Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:06:39;;;;;;;8.13;4.20;;;7.60;53.00;;;;;;20919579;28;20136;-65
2023/02/11 00:16:41;;;;;;;9.40;4.00;;;7.50;53.00;;;;;;20920705;28;20052;-62
2023/02/11 00:26:44;;;;;;;6.75;3.85;;;7.40;52.80;;;;;;20918722;28;20532;-63
2023/02/11 00:36:48;;;;;;;7.13;4.15;;;7.40;52.70;;;;;;20918778;28;20052;-62
2023/02/11 00:47:09;;;;;;;6.85;3.95;;;7.40;52.60;;;;;;20917192;28;20099;-63
2023/02/11 00:57:31;;;;;;;6.05;3.83;;;7.30;52.80;;;;;;20915165;28;20493;-63
2023/02/11 01:07:48;;;;;;;7.65;4.47;;;7.20;53.10;;;;;;20916042;28;20056;-60
2023/02/11 01:18:09;;;;;;;6.90;4.30;;;7.20;53.10;;;;;;20913748;28;20045;-65
2023/02/11 01:28:31;;;;;;;7.75;4.82;;;7.10;53.30;;;;;;20913982;28;20064;-63
2023/02/11 01:38:35;;;;;;;6.47;5.05;;;7.00;53.50;;;;;;20913440;28;20514;-63
2023/02/11 01:48:46;;;;;;;11.73;5.45;;;7.00;53.90;;;;;;20912211;28;20048;-61
2023/02/11 01:58:49;;;;;;;8.27;4.82;;;6.80;54.20;;;;;;20913669;28;20064;-63
2023/02/11 02:09:06;;;;;;;8.63;4.47;;;6.80;54.30;;;;;;20913161;28;20401;-63
2023/02/11 02:19:17;;;;;;;7.20;4.35;;;6.70;54.40;;;;;;20911325;28;20401;-62
2023/02/11 02:29:27;;;;;;;6.97;4.30;;;6.70;54.20;;;;;;20909712;28;20056;-63
2023/02/11 02:39:34;;;;;;;7.88;4.70;;;6.70;54.00;;;;;;20909959;28;20049;-63
2023/02/11 02:49:37;;;;;;;6.43;4.57;;;;;;;;;;20914435;28;20148;-63
2023/02/11 02:59:56;;;;;;;11.60;4.80;;;;;;;;;;20923526;28;20421;-63
2023/02/11 03:10:06;;;;;;;7.95;4.80;;;;;;;;;;20925126;28;20123;-64
2023/02/11 03:20:12;;;;;;;7.88;5.50;;;;;;;;;;20922958;28;20141;-63
2023/02/11 03:30:42;;;;;;;10.55;6.53;;;5.60;55.40;;;;;;20923462;28;20080;-63
2023/02/11 03:40:47;;;;;;;10.40;6.40;;;5.40;56.20;;;;;;20921686;28;20045;-63
2023/02/11 03:50:52;;;;;;;12.18;6.75;;;5.00;57.00;;;;;;20921722;28;20492;-62
2023/02/11 04:00:56;;;;;;;;;;;;;;;;;;20920203;28;20045;-62
2023/02/11 04:11:00;;;;;;;13.32;6.80;;;;;;;;;;20919436;28;19925;-62
2023/02/11 04:21:05;;;;;;;8.63;6.13;;;;;;;;;;20919618;28;20515;-64
2023/02/11 04:31:11;;;;;;;10.40;6.70;;;;;;;;;;20918677;28;20102;-62
2023/02/11 04:41:15;;;;;;;10.43;7.40;;;;;;;;;;20917207;28;20225;-63
2023/02/11 04:51:30;;;;;;;13.00;6.80;;;;;;;;;;20916040;28;20064;-62
2023/02/11 05:01:33;;;;;;;12.27;7.25;;;;;;;;;;20916595;28;20386;-62
2023/02/11 05:11:38;;;;;;;9.48;5.78;;;;;;;;;;20915581;28;20049;-62
2023/02/11 05:21:41;;;;;;;11.83;6.20;;;;;;;;;;20915041;28;20084;-61
2023/02/11 05:31:43;;;;;;;7.80;5.20;;;;;;;;;;20914715;28;20057;-63
2023/02/11 05:41:46;;;;;;;8.20;4.97;;;;;;;;;;20913124;28;20041;-64
2023/02/11 05:51:51;;;;;;;7.80;4.13;;;;;;;;;;20913651;28;20199;-63
2023/02/11 06:01:54;;;;;;;9.90;5.68;;;;;;;;;;20913343;28;20068;-63
2023/02/11 06:11:56;;;;;;;8.15;4.90;;;;;;;;;;20911600;28;20049;-63
2023/02/11 06:21:59;;;;;;;8.20;5.07;;;;;;;;;;20912411;28;20056;-63
2023/02/11 06:32:01;;;;;;;6.22;4.15;;;;;;;;;;20927294;28;20049;-62
2023/02/11 06:42:03;;;;;;;8.85;4.20;;;;;;;;;;20926375;28;20049;-63
2023/02/11 06:52:05;;;;;;;7.03;4.47;;;;;;;;;;20926876;28;20094;-63
2023/02/11 07:02:09;;;;;;;9.95;5.25;;;5.30;56.60;;;;;;20928140;28;20057;-64
2023/02/11 07:12:11;;;;;;;7.60;4.55;;;5.00;57.80;;;;;;20925878;28;20052;-62
2023/02/11 07:22:13;;;;;;;8.23;4.35;;;5.00;58.10;;;;;;20922472;28;20056;-64
2023/02/11 07:32:15;;;;;;;6.93;4.53;;;5.00;58.00;;;;;;20923487;28;20053;-65
2023/02/11 07:42:17;;;;;;;8.77;4.57;;;5.10;57.50;;;;;;20922034;28;20048;-62
2023/02/11 07:52:19;;;;;;;7.38;4.32;;;5.00;57.90;;;;;;20921771;28;20052;-62
2023/02/11 08:02:21;;;;;;;10.88;4.70;;;5.10;57.50;;;;;;20922384;28;20052;-64
2023/02/11 08:12:22;;;;;;;9.23;4.90;;;5.20;57.20;;;;;;20919407;28;20053;-62
2023/02/11 08:22:24;;;;;;;8.05;4.45;;;5.30;57.00;;;;;;20918885;28;20061;-63
2023/02/11 08:32:27;;;;;;;14.25;5.03;;;5.40;56.30;;;;;;20916973;28;20084;-63
2023/02/11 08:42:29;;;;;;;9.55;3.78;;;5.60;55.90;;;;;;20917653;28;20067;-62
2023/02/11 08:52:30;;;;;;;7.10;4.35;;;5.80;54.60;;;;;;20916591;28;20053;-62
2023/02/11 09:02:33;;;;;;;7.82;4.40;;;5.80;54.60;;;;;;20916187;28;20477;-63
2023/02/11 09:12:35;;;;;;;6.95;4.43;;;5.90;54.10;;;;;;20914654;28;20404;-64
2023/02/11 09:22:37;;;;;;;7.13;3.72;;;6.10;54.00;;;;;;20913702;28;20052;-62
2023/02/11 09:32:39;;;;;;;6.63;3.85;;;6.40;52.70;;;;;;20912607;28;20049;-63
2023/02/11 09:43:16;;;;;;;7.53;4.10;;;6.70;51.90;;;;;;20913398;28;20481;-63
2023/02/11 09:53:25;;;;;;;7.95;3.42;;;6.70;51.80;;;;;;20911948;28;20055;-64
2023/02/11 10:03:32;;;;;;;7.00;3.67;;;6.90;51.40;;;;;;20923663;28;20124;-60
2023/02/11 10:14:00;;;;;;;6.78;3.40;;;7.20;50.40;;;;;;20928018;28;20045;-60
2023/02/11 10:24:11;;;;;;;5.90;3.80;;;7.30;50.30;;;;;;20927716;28;20497;-62
2023/02/11 10:34:14;;;;;;;7.70;4.85;;;7.50;49.80;;;;;;20926065;28;20469;-62
2023/02/11 10:44:29;;;;;;;7.80;3.70;;;7.70;49.10;;;;;;20925232;28;20041;-61
2023/02/11 10:54:31;;;;;;;8.40;3.22;;;8.00;48.60;;;;;;20926028;28;20053;-62
2023/02/11 11:04:39;;;;;;;3.95;2.38;;;8.20;48.40;;;;;;20925911;28;20527;-65
2023/02/11 11:15:00;;;;;;;4.28;2.80;;;8.50;47.30;;;;;;20922452;28;20055;-63
2023/02/11 11:25:02;;;;;;;4.18;3.10;;;8.60;47.20;;;;;;20923481;28;20045;-65
2023/02/11 11:35:20;;;;;;;5.63;2.70;;;8.70;47.40;;;;;;20924308;28;20397;-64
2023/02/11 11:45:25;;;;;;;7.63;3.35;;;9.00;46.50;;;;;;20923635;28;20378;-61
2023/02/11 11:55:34;;;;;;;6.32;3.20;;;9.20;46.10;;;;;;20921786;28;20128;-61
2023/02/11 12:05:45;;;;;;;6.45;2.90;;;9.40;46.10;;;;;;20921200;28;20386;-64
2023/02/11 12:16:05;;;;;;;6.95;3.13;;;9.70;45.10;;;;;;20919991;28;20048;-62
2023/02/11 12:26:16;;;;;;;4.32;2.08;;;9.80;45.00;;;;;;20904203;28;20559;-58
2023/02/11 12:36:54;;;;;;;6.57;2.72;;;10.70;51.00;;;;;;20904558;28;20140;-63
2023/02/11 12:47:31;;;;;;;8.13;3.20;;;10.80;43.20;;;;;;20917386;28;20077;-63
2023/02/11 12:57:37;;;;;;;4.80;3.00;;;10.50;43.80;;;;;;20825190;28;20140;-62
2023/02/11 13:07:43;;;;;;;3.63;2.17;;;10.40;43.60;;;;;;20823939;28;20121;-64
2023/02/11 13:18:00;;;;;;;9.55;4.57;;;10.60;42.90;;;;;;20824369;28;20065;-63
2023/02/11 13:28:25;;;;;;;5.97;3.47;;;10.70;42.90;;;;;;20849278;28;20060;-62
2023/02/11 13:38:29;;;;;;;5.30;2.30;;;10.80;42.50;;;;;;20908935;28;20052;-63
2023/02/11 13:48:37;;;;;;;3.45;2.22;;;10.80;42.80;;;;;;20915040;28;20057;-61
2023/02/11 13:58:49;;;;;;;4.53;2.33;;;10.80;42.90;;;;;;20913273;28;20180;-64
2023/02/11 14:09:29;;;;;;;4.47;2.42;;;11.00;42.50;;;;;;20911460;28;20057;-62
2023/02/11 14:19:43;;;;;;;2.78;1.42;;;11.20;42.40;;;;;;20910300;28;20056;-62
2023/02/11 14:30:13;;;;;;;5.35;1.98;;;11.40;42.00;;;;;;20909993;28;20060;-64
2023/02/11 14:40:15;;;;;;;5.70;2.30;;;11.30;41.70;;;;;;20910572;28;20045;-63
2023/02/11 14:50:23;;;;;;;3.92;2.22;;;11.30;42.30;;;;;;20922514;28;20095;-63
2023/02/11 15:00:25;;;;;;;2.70;1.20;;;11.50;42.30;;;;;;20925760;28;20052;-63
2023/02/11 15:10:41;;;;;;;2.60;1.67;;;11.50;41.10;;;;;;20924939;28;20084;-63
2023/02/11 15:20:43;;;;;;;3.38;1.50;;;11.60;40.30;;;;;;20927373;28;20060;-64
2023/02/11 15:30:45;;;;;;;3.75;1.92;;;11.60;40.10;;;;;;20923849;28;20378;-61
2023/02/11 15:41:06;;;;;;;4.53;2.20;;;11.70;39.80;;;;;;20921263;28;20132;-64
2023/02/11 15:51:28;;;;;;;4.43;2.05;;;11.70;40.40;;;;;;20923932;28;20506;-62
2023/02/11 16:01:35;;;;;;;5.47;2.60;;;11.70;40.50;;;;;;20921565;28;20056;-60
2023/02/11 16:11:55;;;;;;;5.95;1.90;;;11.60;40.80;;;;;;20921072;28;20132;-64
2023/02/11 16:21:59;;;;;;;3.22;2.30;;;11.50;40.50;;;;;;20917397;28;20132;-63
2023/02/11 16:32:17;;;;;;;7.13;2.57;;;11.40;41.50;;;;;;20919073;28;20052;-63
2023/02/11 16:42:19;;;;;;;2.40;1.40;;;11.30;41.40;;;;;;20918273;28;20100;-63
2023/02/11 16:52:22;;;;;;;3.28;2.20;;;11.20;41.60;;;;;;20915930;28;20155;-64
2023/02/11 17:02:25;;;;;;;6.13;2.22;;;11.10;42.70;;;;;;20915451;28;20053;-62
2023/02/11 17:12:26;;;;;;;3.65;1.70;;;11.00;43.20;;;;;;20914050;28;20059;-63
2023/02/11 17:22:28;;;;;;;3.20;2.00;;;10.90;43.90;;;;;;20914118;28;20045;-62
2023/02/11 17:32:31;;;;;;;3.40;1.90;;;10.80;44.30;;;;;;20914244;28;20074;-65
2023/02/11 17:42:32;;;;;;;5.78;2.95;;;10.70;44.80;;;;;;20913782;28;20048;-64
2023/02/11 17:52:35;;;;;;;3.00;1.80;;;10.60;44.90;;;;;;20912325;28;20405;-62
2023/02/11 18:02:37;;;;;;;5.28;2.10;;;10.50;45.30;;;;;;20912744;28;20048;-62
2023/02/11 18:12:39;;;;;;;8.57;3.63;;;10.30;46.00;;;;;;20912429;28;20075;-63
2023/02/11 18:22:43;;;;;;;4.60;2.85;;;10.20;46.60;;;;;;20918103;28;20057;-64
2023/02/11 18:32:44;;;;;;;3.45;2.08;;;10.10;47.20;;;;;;20927816;28;20053;-65
2023/02/11 18:42:46;;;;;;;6.88;4.72;;;10.00;47.50;;;;;;20927922;28;20052;-64
2023/02/11 18:52:48;;;;;;;7.28;4.05;;;9.90;47.80;;;;;;20925483;28;20049;-61
2023/02/11 19:02:51;;;;;;;4.72;3.00;;;9.80;47.80;;;;;;20925429;28;20049;-59
2023/02/11 19:12:57;;;;;;;5.35;2.80;;;9.60;48.30;;;;;;20923718;28;20060;-61
2023/02/11 19:22:59;;;;;;;5.15;2.97;;;9.60;48.20;;;;;;20923097;28;20049;-62
2023/02/11 19:33:01;;;;;;;6.03;3.30;;;9.40;48.70;;;;;;20920889;28;20061;-63
2023/02/11 19:43:03;;;;;;;11.75;6.15;;;9.30;48.80;;;;;;20922861;28;20323;-64
2023/02/11 19:53:05;;;;;;;10.55;4.78;;;9.30;48.90;;;;;;20922076;28;20079;-64
2023/02/11 20:03:07;;;;;;;10.40;3.85;;;9.20;49.00;;;;;;20920194;28;20420;-63
2023/02/11 20:13:08;;;;;;;7.95;4.32;;;9.20;49.10;;;;;;20919044;28;20099;-64
2023/02/11 20:23:10;;;;;;;10.63;4.43;;;9.10;49.30;;;;;;20917978;28;20098;-61
2023/02/11 20:33:11;;;;;;;9.55;5.25;;;9.00;49.50;;;;;;20917402;28;20056;-63
2023/02/11 20:43:13;;;;;;;9.60;4.45;;;8.90;49.70;;;;;;20917525;28;20080;-62
2023/02/11 20:53:14;;;;;;;8.13;4.25;;;8.80;49.90;;;;;;20916190;28;20059;-66
2023/02/11 21:03:16;;;;;;;8.43;4.45;;;8.80;50.10;;;;;;20915925;28;20049;-64
2023/02/11 21:13:18;;;;;;;12.02;5.60;;;8.70;50.30;;;;;;20915285;28;20052;-65
2023/02/11 21:23:21;;;;;;;10.25;6.57;;;8.60;50.80;;;;;;20913429;28;20049;-65
2023/02/11 21:33:23;;;;;;;9.63;6.18;;;8.50;51.00;;;;;;20913987;28;20048;-64
2023/02/11 21:43:25;;;;;;;12.75;6.05;;;8.40;51.20;;;;;;20913340;28;20405;-63
2023/02/11 21:53:27;;;;;;;12.40;6.45;;;8.20;51.50;;;;;;20912259;28;20059;-64
2023/02/11 22:03:29;;;;;;;10.43;6.45;;;8.20;51.80;;;;;;20913285;28;20144;-64
2023/02/11 22:13:30;;;;;;;12.85;7.05;;;8.10;51.90;;;;;;20913039;28;20088;-64
2023/02/11 22:23:32;;;;;;;13.98;6.88;;;7.90;52.60;;;;;;20912440;28;20049;-63
2023/02/11 22:33:34;;;;;;;12.23;6.15;;;7.90;52.40;;;;;;20910917;28;20183;-64
2023/02/11 22:43:36;;;;;;;7.00;4.55;;;7.80;52.40;;;;;;20912033;28;20045;-65
2023/02/11 22:53:38;;;;;;;9.90;5.05;;;7.70;52.50;;;;;;20911618;28;20057;-63
2023/02/11 23:03:40;;;;;;;11.48;5.10;;;7.70;52.40;;;;;;20911372;28;20469;-62
2023/02/11 23:13:47;;;;;;;9.18;4.93;;;7.60;52.40;;;;;;20923122;28;20060;-62
2023/02/11 23:23:57;;;;;;;6.43;4.55;;;7.60;52.60;;;;;;20924486;28;20081;-66
2023/02/11 23:34:00;;;;;;;8.50;4.75;;;7.50;52.70;;;;;;20922928;28;20049;-63
2023/02/11 23:44:02;;;;;;;7.53;4.95;;;7.50;53.00;;;;;;20921742;28;20053;-64
2023/02/11 23:54:04;;;;;;;9.20;5.15;;;7.40;53.70;;;;;;20921425;28;20114;-62
