Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:19;;;;;;;4.28;2.55;;;;;;;20.80;100.00;100295.11;1710567;81;20964;-46
2021/06/29 00:04:47;;;;;;;3.50;2.92;;;;;;;20.78;100.00;100295.77;1720129;83;20927;-49
2021/06/29 00:07:15;;;;;;;6.70;4.60;;;;;;;20.77;100.00;100302.20;1714471;81;20997;-48
2021/06/29 00:09:42;;;;;;;13.03;11.63;;;;;;;20.75;100.00;100294.23;1719420;81;20986;-48
2021/06/29 00:12:10;;;;;;;11.78;8.28;;;;;;;20.73;100.00;100300.30;1715807;83;21490;-48
2021/06/29 00:14:36;;;;;;;5.75;4.28;;;;;;;20.71;100.00;100300.12;1686168;83;21006;-48
2021/06/29 00:17:03;;;;;;;5.33;3.45;;;;;;;20.69;100.00;100299.45;1679322;83;21463;-48
2021/06/29 00:19:30;;;;;;;5.15;3.70;;;;;;;20.67;100.00;100294.69;1707602;83;21021;-48
2021/06/29 00:21:56;;;;;;;2.92;2.52;;;;;;;20.64;100.00;100293.66;1705136;82;20981;-50
2021/06/29 00:24:23;;;;;;;3.15;2.70;;;;;;;20.64;100.00;100290.45;1712942;83;21008;-47
2021/06/29 00:26:49;;;;;;;6.62;3.12;;;;;;;20.63;100.00;100297.37;1714518;82;20979;-48
2021/06/29 00:29:16;;;;;;;3.05;2.55;;;;;;;20.60;100.00;100301.24;1702305;83;20999;-46
2021/06/29 00:31:42;;;;;;;3.40;2.42;;;;;;;20.60;100.00;100300.40;1704737;81;21072;-47
2021/06/29 00:34:10;;;;;;;4.22;3.83;;;;;;;20.58;100.00;100299.70;1715323;83;20962;-50
2021/06/29 00:36:37;;;;;;;6.05;3.65;;;;;;;20.56;100.00;100301.20;1714077;82;20998;-48
2021/06/29 00:39:05;;;;;;;3.95;2.95;;;;;;;20.53;100.00;100297.43;1722889;81;20998;-52
2021/06/29 00:41:32;;;;;;;6.55;2.98;;;;;;;20.50;100.00;100301.81;1718220;81;21057;-48
2021/06/29 00:43:58;;;;;;;3.67;2.50;;;;;;;20.48;100.00;100297.90;1673865;83;21051;-48
2021/06/29 00:46:25;;;;;;;3.08;2.62;;;;;;;20.46;100.00;100299.06;1706417;82;20971;-51
2021/06/29 00:48:51;;;;;;;4.08;2.90;;;;;;;20.43;100.00;100293.98;1713801;82;20992;-47
2021/06/29 00:51:19;;;;;;;3.62;2.90;;;;;;;20.42;100.00;100293.12;1722145;81;21561;-52
2021/06/29 00:53:47;;;;;;;2.80;2.40;;;;;;;20.39;100.00;100296.16;1699263;82;20967;-51
2021/06/29 00:56:14;;;;;;;3.62;3.33;;;;;;;20.37;100.00;100300.88;1712337;81;21019;-48
2021/06/29 00:58:44;;;;;;;5.72;2.92;;;;;;;20.37;100.00;100302.73;1711958;81;21479;-46
2021/06/29 01:01:11;;;;;;;2.83;2.52;;;;;;;20.36;100.00;100300.55;1719008;81;21036;-44
2021/06/29 01:03:41;;;;;;;3.40;3.05;;;;;;;20.35;100.00;100302.89;1668900;83;20983;-49
2021/06/29 01:06:13;;;;;;;2.87;2.65;;;;;;;20.34;100.00;100307.97;1702236;83;21020;-51
2021/06/29 01:08:39;;;;;;;3.80;2.98;;;;;;;20.31;100.00;100303.72;1713577;81;20985;-49
2021/06/29 01:11:06;;;;;;;3.50;3.05;;;;;;;20.30;100.00;100307.92;1685662;82;20992;-53
2021/06/29 01:13:41;;;;;;;7.40;3.15;;;;;;;20.28;100.00;100311.28;1670311;84;20968;-51
2021/06/29 01:16:06;;;;;;;8.90;6.50;;;;;;;20.25;100.00;100309.73;1664168;83;20965;-50
2021/06/29 01:18:35;;;;;;;8.43;6.55;;;;;;;20.23;100.00;100313.10;1687927;83;21032;-48
2021/06/29 01:21:02;;;;;;;6.90;4.75;;;;;;;20.22;100.00;100312.77;1695576;81;21159;-49
2021/06/29 01:23:29;;;;;;;5.78;4.20;;;;;;;20.21;100.00;100314.27;1703474;82;20970;-46
2021/06/29 01:26:27;;;;;;;3.55;3.25;;;;;;;20.18;100.00;100315.94;1702972;82;20947;-49
2021/06/29 01:29:06;;;;;;;3.90;3.50;;;;;;;20.15;100.00;100313.55;1710890;81;21521;-47
2021/06/29 01:31:34;;;;;;;4.78;3.75;;;;;;;20.13;100.00;100315.05;1710889;81;21031;-43
2021/06/29 01:34:00;;;;;;;4.90;3.95;;;;;;;20.09;100.00;100309.61;1686220;82;21537;-44
2021/06/29 01:36:34;;;;;;;4.72;3.58;;;;;;;20.05;100.00;100306.34;1679786;82;20987;-46
2021/06/29 01:39:00;;;;;;;4.50;4.10;;;;;;;20.03;100.00;100307.03;1684804;82;20975;-50
2021/06/29 01:41:27;;;;;;;4.80;3.72;;;;;;;20.04;100.00;100309.23;1682846;82;21007;-46
2021/06/29 01:44:13;;;;;;;5.12;4.22;;;;;;;20.03;100.00;100309.73;1685336;82;21035;-46
2021/06/29 01:46:40;;;;;;;5.53;4.10;;;;;;;20.05;100.00;100308.21;1688885;82;21040;-46
2021/06/29 01:49:06;;;;;;;5.90;4.20;;;;;;;20.04;100.00;100310.08;1685518;82;21039;-46
2021/06/29 01:51:32;;;;;;;4.67;4.12;;;;;;;20.04;100.00;100310.58;1688902;82;21031;-50
2021/06/29 01:53:59;;;;;;;6.20;4.50;;;;;;;20.00;100.00;100310.53;1687206;84;21487;-45
2021/06/29 01:56:36;;;;;;;5.42;4.92;;;;;;;19.97;100.00;100312.20;1688653;82;20967;-44
2021/06/29 01:59:11;;;;;;;5.03;4.53;;;;;;;19.95;100.00;100316.41;1695715;82;21047;-46
2021/06/29 02:01:40;;;;;;;6.15;4.83;;;;;;;19.95;100.00;100315.05;1681870;83;21507;-46
2021/06/29 02:04:07;;;;;;;5.17;4.60;;;;;;;19.91;100.00;100312.80;1690911;83;21491;-46
2021/06/29 02:06:33;;;;;;;5.97;4.42;;;;;;;19.91;100.00;100312.80;1693667;82;21089;-46
2021/06/29 02:09:00;;;;;;;4.25;3.80;;;;;;;19.91;100.00;100313.67;1679754;82;21010;-46
2021/06/29 02:11:26;;;;;;;5.65;5.05;;;;;;;19.89;100.00;100310.27;1676014;82;21537;-49
2021/06/29 02:13:53;;;;;;;4.62;4.00;;;;;;;19.87;100.00;100310.41;1687924;82;20999;-46
2021/06/29 02:16:20;;;;;;;6.22;5.12;;;;;;;19.86;100.00;100306.53;1677546;82;21517;-47
2021/06/29 02:18:46;;;;;;;6.37;4.10;;;;;;;19.87;100.00;100316.33;1692819;82;20991;-45
2021/06/29 02:21:14;;;;;;;8.48;4.03;;;;;;;19.89;100.00;100312.97;1690567;82;20970;-46
2021/06/29 02:23:40;;;;;;;5.42;4.45;;;;;;;19.91;100.00;100310.97;1714207;81;20966;-45
2021/06/29 02:26:07;;;;;;;5.30;3.98;;;;;;;19.93;100.00;100314.34;1705758;82;21251;-43
2021/06/29 02:28:34;;;;;;;4.22;3.58;;;;;;;19.94;100.00;100316.58;1707384;81;21002;-49
2021/06/29 02:31:01;;;;;;;5.58;3.72;;;;;;;19.96;100.00;100314.06;1720720;81;21561;-53
2021/06/29 02:33:31;;;;;;;6.40;5.80;;;;;;;19.96;100.00;100307.30;1695252;83;21058;-45
2021/06/29 02:36:04;;;;;;;5.50;4.67;;;;;;;19.98;100.00;100308.00;1685167;84;21101;-48
2021/06/29 02:38:31;;;;;;;5.85;4.22;;;;;;;20.00;100.00;100314.08;1691906;83;21048;-47
2021/06/29 02:40:58;;;;;;;4.55;3.95;;;;;;;20.01;100.00;100312.25;1698410;83;21012;-49
2021/06/29 02:43:24;;;;;;;5.05;4.05;;;;;;;20.02;100.00;100313.94;1709728;82;21028;-48
2021/06/29 02:45:51;;;;;;;4.17;3.37;;;;;;;20.03;100.00;100309.73;1724927;82;20972;-47
2021/06/29 02:48:17;;;;;;;4.37;3.98;;;;;;;20.06;100.00;100312.13;1714575;82;21467;-47
2021/06/29 02:50:44;;;;;;;4.70;4.03;;;;;;;20.09;100.00;100310.45;1714633;81;21023;-47
2021/06/29 02:53:10;;;;;;;5.20;4.20;;;;;;;20.12;100.00;100310.65;1711174;82;21475;-47
2021/06/29 02:55:37;;;;;;;5.12;4.62;;;;;;;20.15;100.00;100305.42;1703242;82;21013;-46
2021/06/29 02:58:04;;;;;;;4.80;4.37;;;;;;;20.17;100.00;100311.54;1706000;83;20977;-47
2021/06/29 03:00:30;;;;;;;6.12;4.33;;;;;;;20.17;100.00;100311.03;1716367;82;20980;-46
2021/06/29 03:02:57;;;;;;;7.60;4.40;;;;;;;20.17;100.00;100311.03;1708976;83;20963;-45
2021/06/29 03:05:23;;;;;;;4.53;3.95;;;;;;;20.19;100.00;100312.24;1708410;82;22246;-46
2021/06/29 03:07:50;;;;;;;5.85;4.12;;;;;;;20.21;100.00;100314.27;1705364;82;20992;-47
2021/06/29 03:10:16;;;;;;;4.65;4.25;;;;;;;20.21;100.00;100319.67;1702415;82;20969;-47
2021/06/29 03:12:43;;;;;;;5.03;4.40;;;;;;;20.20;100.00;100324.25;1713162;81;21417;-47
2021/06/29 03:15:11;;;;;;;5.85;4.35;;;;;;;20.20;100.00;100325.59;1713580;82;21460;-46
2021/06/29 03:17:37;;;;;;;8.38;4.72;;;;;;;20.21;100.00;100325.97;1718732;81;20987;-46
2021/06/29 03:20:07;;;;;;;6.45;4.83;;;;;;;20.22;100.00;100326.30;1707051;81;21002;-47
2021/06/29 03:22:34;;;;;;;5.65;4.47;;;;;;;20.25;100.00;100336.81;1706520;82;20951;-48
2021/06/29 03:25:01;;;;;;;5.15;4.55;;;;;;;20.27;100.00;100339.38;1714872;81;21977;-51
2021/06/29 03:27:27;;;;;;;5.30;4.78;;;;;;;20.28;100.00;100346.47;1707578;81;20974;-43
2021/06/29 03:29:54;;;;;;;5.95;5.35;;;;;;;20.29;100.00;100346.84;1722512;81;20958;-45
2021/06/29 03:32:21;;;;;;;7.67;6.40;;;;;;;20.31;100.00;100345.68;1723550;81;21389;-44
2021/06/29 03:34:47;;;;;;;7.58;5.87;;;;;;;20.34;100.00;100350.44;1725198;81;21310;-48
2021/06/29 03:37:14;;;;;;;9.13;6.08;;;;;;;20.36;100.00;100349.76;1699796;82;22155;-47
2021/06/29 03:39:40;;;;;;;8.38;5.95;;;;;;;20.39;100.00;100354.88;1694421;83;20999;-48
2021/06/29 03:42:07;;;;;;;8.70;5.78;;;;;;;20.38;100.00;100348.59;1714726;81;21002;-47
2021/06/29 03:44:34;;;;;;;7.65;5.45;;;;;;;20.39;100.00;100342.70;1723695;83;21010;-48
2021/06/29 03:47:00;;;;;;;6.20;5.15;;;;;;;20.41;100.00;100350.14;1724967;81;21069;-46
2021/06/29 03:49:27;;;;;;;6.03;5.10;;;;;;;20.39;100.00;100353.02;1722864;81;20971;-45
2021/06/29 03:51:54;;;;;;;6.95;5.08;;;;;;;20.39;100.00;100348.11;1731022;81;21022;-47
2021/06/29 03:54:21;;;;;;;7.55;4.85;;;;;;;20.40;100.00;100347.94;1711024;83;21059;-45
2021/06/29 03:56:47;;;;;;;6.37;4.53;;;;;;;20.42;100.00;100349.99;1719651;81;21474;-44
2021/06/29 03:59:14;;;;;;;6.17;4.58;;;;;;;20.44;100.00;100348.49;1718549;82;20961;-47
2021/06/29 04:01:41;;;;;;;6.50;4.60;;;;;;;20.43;100.00;100350.84;1718546;81;20963;-48
2021/06/29 04:04:08;;;;;;;4.80;4.25;;;;;;;20.41;100.00;100351.02;1699307;82;20948;-50
2021/06/29 04:06:36;;;;;;;4.78;4.17;;;;;;;20.43;100.00;100348.13;1697929;83;21537;-45
2021/06/29 04:09:07;;;;;;;4.45;3.72;;;;;;;20.46;100.00;100345.09;1698433;82;21841;-48
2021/06/29 04:11:34;;;;;;;4.58;3.65;;;;;;;20.49;100.00;100352.94;1691965;83;21047;-43
2021/06/29 04:14:01;;;;;;;5.30;3.52;;;;;;;20.47;100.00;100352.23;1708068;82;20944;-46
2021/06/29 04:16:28;;;;;;;5.60;4.10;;;;;;;20.47;100.00;100353.08;1683582;83;20973;-49
2021/06/29 04:18:54;;;;;;;6.75;4.03;;;;;;;20.48;100.00;100352.06;1723716;83;20931;-46
2021/06/29 04:21:21;;;;;;;4.70;4.30;;;;;;;20.49;100.00;100358.35;1722619;81;20974;-44
2021/06/29 04:23:48;;;;;;;4.40;4.00;;;;;;;20.50;100.00;100354.11;1690979;84;21424;-45
2021/06/29 04:26:18;;;;;;;5.87;3.47;;;;;;;20.51;100.00;100354.48;1717345;81;21043;-44
2021/06/29 04:28:46;;;;;;;5.58;3.95;;;;;;;20.56;100.00;100353.17;1718985;82;21051;-46
2021/06/29 04:31:12;;;;;;;4.45;3.90;;;;;;;20.58;100.00;100352.00;1701512;82;21003;-46
2021/06/29 04:33:39;;;;;;;4.72;3.30;;;;;;;20.59;100.00;100352.84;1711751;83;21077;-47
2021/06/29 04:36:06;;;;;;;4.75;4.10;;;;;;;20.61;100.00;100354.90;1718284;81;20987;-45
2021/06/29 04:38:33;;;;;;;4.30;3.87;;;;;;;20.65;100.00;100354.44;1715377;83;21002;-47
2021/06/29 04:40:59;;;;;;;4.65;3.70;;;;;;;20.69;100.00;100350.92;1718310;82;21027;-47
2021/06/29 04:43:26;;;;;;;5.03;3.83;;;;;;;20.71;100.00;100349.75;1685405;83;20995;-44
2021/06/29 04:45:53;;;;;;;7.22;3.75;;;;;;;20.74;100.00;100352.14;1668116;84;21006;-45
2021/06/29 04:48:20;;;;;;;6.70;4.30;;;;;;;20.76;100.00;100353.31;1717214;82;21459;-57
2021/06/29 04:50:47;;;;;;;5.53;3.90;;;;;;;20.78;100.00;100349.95;1711592;82;20967;-46
2021/06/29 04:53:14;;;;;;;7.12;4.53;;;;;;;20.78;100.00;100357.23;1698608;83;21023;-46
2021/06/29 04:55:41;;;;;;;4.58;4.17;;;;;;;20.78;100.00;100351.81;1716571;83;20971;-50
2021/06/29 04:58:08;;;;;;;4.70;4.20;;;;;;;20.80;100.00;100352.52;1725387;81;21861;-49
2021/06/29 05:00:34;;;;;;;7.83;5.17;;;;;;;20.82;100.00;100359.98;1727696;81;20969;-49
2021/06/29 05:03:03;;;;;;;5.10;4.35;;;;;;;20.84;100.00;100357.94;1676112;83;21055;-49
2021/06/29 05:05:30;;;;;;;5.53;4.47;;;;;;;20.86;100.00;100352.70;1698084;82;21002;-51
2021/06/29 05:07:57;;;;;;;7.85;4.97;;;;;;;20.88;100.00;100347.98;1720268;82;20979;-48
2021/06/29 05:10:24;;;;;;;5.65;4.72;;;;;;;20.88;100.00;100346.63;1658115;83;21019;-49
2021/06/29 05:12:50;;;;;;;5.40;4.80;;;;;;;20.92;100.00;100340.41;1704286;83;20941;-49
2021/06/29 05:15:17;;;;;;;6.33;4.90;;;;;;;20.96;100.00;100341.28;1715908;83;20995;-51
2021/06/29 05:17:43;;;;;;;5.30;4.65;;;;;;;21.04;100.00;100343.67;1721828;81;21031;-50
2021/06/29 05:20:11;;;;;;;6.45;5.03;;;;;;;21.09;100.00;100333.19;1711889;81;20956;-48
2021/06/29 05:22:38;;;;;;;6.08;5.15;;;;;;;21.17;100.00;100338.68;1692310;82;20987;-48
2021/06/29 05:25:06;;;;;;;8.83;5.60;;;;;;;21.25;100.00;100345.49;1716895;81;21450;-46
2021/06/29 05:27:32;;;;;;;5.90;4.40;;;;;;;21.33;100.00;100347.39;1711609;82;20989;-47
2021/06/29 05:29:59;;;;;;;5.28;4.75;;;;;;;21.38;100.00;100345.91;1696331;83;20971;-45
2021/06/29 05:32:25;;;;;;;8.48;5.10;;;;;;;21.43;100.00;100348.14;1712209;82;20999;-51
2021/06/29 05:34:52;;;;;;;7.50;4.67;;;;;;;21.47;100.00;100347.30;1727567;83;21004;-50
2021/06/29 05:37:18;;;;;;;5.12;4.60;;;;;;;21.51;100.00;100345.97;1722433;82;20996;-48
2021/06/29 05:39:45;;;;;;;7.10;5.60;;;;;;;21.58;100.00;100338.36;1678992;83;20995;-52
2021/06/29 05:42:12;;;;;;;5.08;4.45;;;;;;;21.64;100.00;100328.70;1706532;83;21504;-45
2021/06/29 05:44:39;;;;;;;5.30;4.60;;;;;;;21.70;100.00;100328.06;1679142;82;21012;-51
2021/06/29 05:47:09;;;;;;;5.33;4.83;;;;;;;21.75;100.00;100331.13;1690802;83;21542;-47
2021/06/29 05:49:36;;;;;;;4.77;4.27;;;;;;;21.81;100.00;100335.87;1680388;83;20971;-47
2021/06/29 05:52:03;;;;;;;4.33;3.92;;;;;;;21.87;100.00;100333.00;1723695;81;21006;-50
2021/06/29 05:54:30;;;;;;;5.17;4.67;;;;;;;21.93;100.00;100335.06;1684271;83;21031;-46
2021/06/29 05:56:56;;;;;;;6.03;4.42;;;;;;;21.99;100.00;100334.38;1678514;83;21012;-46
2021/06/29 05:59:23;;;;;;;6.85;4.47;;;;;;;22.06;100.00;100331.86;1713169;81;21038;-49
2021/06/29 06:01:52;;;;;;;5.12;4.53;;;;;;;22.13;100.00;100321.19;1711113;82;21431;-52
2021/06/29 06:04:18;;;;;;;5.92;4.35;;;;;;;22.19;100.00;100324.09;1713224;81;21081;-52
2021/06/29 06:06:45;;;;;;;6.37;3.90;;;;;;;22.25;100.00;100329.34;1717129;81;21002;-52
2021/06/29 06:09:13;;;;;;;5.62;4.22;;;;;;;22.29;100.00;100325.28;1707754;82;20990;-52
2021/06/29 06:11:40;;;;;;;8.60;4.78;;;;;;;22.34;100.00;100325.63;1701294;81;20967;-47
2021/06/29 06:14:07;;;;;;;7.05;4.37;;;;;;;22.39;100.00;100323.77;1684058;83;21372;-53
2021/06/29 06:16:34;;;;;;;4.62;4.00;;;;;;;22.44;100.00;100324.94;1691813;82;21018;-50
2021/06/29 06:19:00;;;;;;;4.95;3.58;;;;;;;22.50;100.00;100316.61;1713317;81;21078;-51
2021/06/29 06:21:27;;;;;;;4.00;3.60;;;;;;;22.57;100.00;100321.70;1724496;83;21030;-48
2021/06/29 06:23:54;;;;;;;3.75;3.22;;;;;;;22.63;100.00;100322.39;1725779;81;21022;-47
2021/06/29 06:26:21;;;;;;;5.50;3.67;;;;;;;22.68;100.00;100323.25;1713158;81;21002;-43
2021/06/29 06:28:50;;;;;;;5.15;3.33;;;;;;;22.72;100.00;100323.22;1714530;81;20948;-52
2021/06/29 06:31:17;;;;;;;3.67;3.08;;;;;;;22.77;100.00;100324.06;1719358;81;21375;-50
2021/06/29 06:33:43;;;;;;;3.72;3.20;;;;;;;22.80;100.00;100319.64;1720946;81;21026;-46
2021/06/29 06:36:10;;;;;;;6.25;3.17;;;;;;;22.84;100.00;100323.20;1719030;81;20983;-45
2021/06/29 06:38:38;;;;;;;6.35;3.77;;;;;;;22.90;100.00;100318.93;1718197;82;21077;-44
2021/06/29 06:41:04;;;;;;;4.25;3.15;;;;;;;22.97;100.00;100319.09;1724249;81;20992;-45
2021/06/29 06:43:32;;;;;;;8.65;3.25;;;;;;;23.04;100.00;100326.93;1684201;83;20992;-43
2021/06/29 06:45:59;;;;;;;6.00;4.37;;;;;;;23.07;99.83;100321.98;1690523;81;21475;-45
2021/06/29 06:48:25;;;;;;;6.42;3.42;;;;;;;23.13;98.83;100325.02;1718000;81;20963;-44
2021/06/29 06:50:52;;;;;;;5.78;3.37;;;;;;;23.16;98.64;100324.17;1711402;83;21022;-44
2021/06/29 06:53:18;;;;;;;5.37;3.27;;;;;;;23.19;96.81;100319.73;1721776;82;21018;-44
2021/06/29 06:55:45;;;;;;;5.42;3.60;;;;;;;23.24;97.56;100321.94;1696018;83;21042;-43
2021/06/29 06:58:12;;;;;;;5.85;3.20;;;;;;;23.31;98.18;100318.86;1690995;83;21011;-44
2021/06/29 07:00:39;;;;;;;3.77;3.35;;;;;;;23.33;94.72;100320.86;1691105;83;20968;-43
2021/06/29 07:03:06;;;;;;;3.60;3.27;;;;;;;23.34;95.46;100319.86;1689357;83;20963;-46
2021/06/29 07:05:32;;;;;;;5.25;3.47;;;;;;;23.36;95.65;100313.73;1724406;81;20942;-44
2021/06/29 07:08:00;;;;;;;6.20;3.60;;;;;;;23.40;93.63;100310.12;1711240;81;20971;-46
2021/06/29 07:10:27;;;;;;;3.27;2.87;;;;;;;23.42;93.33;100303.48;1708438;83;21113;-46
2021/06/29 07:12:53;;;;;;;3.22;2.92;;;;;;;23.47;93.05;100305.68;1715400;82;21463;-43
2021/06/29 07:15:21;;;;;;;5.20;3.47;;;;;;;23.51;92.93;100304.28;1709504;81;21034;-46
2021/06/29 07:17:48;;;;;;;4.28;2.80;;;;;;;23.58;92.47;100309.87;1695128;82;21007;-47
2021/06/29 07:20:15;;;;;;;3.30;2.72;;;;;;;23.65;92.95;100308.97;1711896;81;21004;-44
2021/06/29 07:22:41;;;;;;;3.40;2.70;;;;;;;23.71;92.78;100312.36;1710907;81;21017;-44
2021/06/29 07:25:08;;;;;;;4.03;3.02;;;;;;;23.79;94.96;100318.30;1719009;81;20998;-44
2021/06/29 07:27:35;;;;;;;3.10;2.52;;;;;;;23.84;94.60;100319.97;1715040;82;20975;-44
2021/06/29 07:30:06;;;;;;;8.05;4.50;;;;;;;23.91;89.22;100322.30;1686197;83;20987;-45
2021/06/29 07:32:33;;;;;;;4.40;3.20;;;;;;;24.00;89.85;100326.33;1682363;82;21045;-44
2021/06/29 07:35:00;;;;;;;2.72;2.52;;;;;;;24.08;87.73;100318.93;1695409;83;21451;-43
2021/06/29 07:37:26;;;;;;;4.85;3.00;;;;;;;24.17;85.11;100310.20;1700389;83;20957;-44
2021/06/29 07:39:53;;;;;;;4.35;2.70;;;;;;;24.26;84.82;100310.45;1694945;82;21070;-43
2021/06/29 07:42:20;;;;;;;4.50;2.90;;;;;;;24.31;83.26;100308.02;1696147;83;20999;-43
2021/06/29 07:44:47;;;;;;;3.77;3.22;;;;;;;24.36;81.28;100302.88;1692224;82;21051;-45
2021/06/29 07:47:13;;;;;;;3.22;2.90;;;;;;;24.40;79.49;100308.30;1690498;83;21004;-44
2021/06/29 07:49:40;;;;;;;4.45;2.33;;;;;;;24.41;78.43;100310.50;1718817;82;20951;-46
2021/06/29 07:52:07;;;;;;;2.55;2.33;;;;;;;24.40;77.69;100311.02;1710253;81;21137;-41
2021/06/29 07:54:33;;;;;;;3.00;2.40;;;;;;;24.40;78.96;100313.74;1709965;82;20993;-41
2021/06/29 07:57:00;;;;;;;2.87;2.27;;;;;;;24.41;79.64;100311.86;1715588;81;21040;-44
2021/06/29 07:59:27;;;;;;;2.90;2.60;;;;;;;24.44;80.92;100309.28;1666935;83;21497;-43
2021/06/29 08:01:54;;;;;;;5.08;2.55;;;;;;;24.49;78.89;100313.70;1681684;83;20964;-43
2021/06/29 08:04:21;;;;;;;5.30;2.62;;;;;;;24.56;77.82;100310.56;1700670;83;21512;-43
2021/06/29 08:06:48;;;;;;;2.83;2.25;;;;;;;24.61;76.20;100308.97;1713741;83;20977;-43
2021/06/29 08:09:14;;;;;;;3.10;2.17;;;;;;;24.62;73.27;100315.30;1710102;82;20959;-44
2021/06/29 08:11:41;;;;;;;3.05;2.75;;;;;;;24.63;71.58;100308.80;1690417;83;21069;-45
2021/06/29 08:14:08;;;;;;;2.25;1.98;;;;;;;24.64;73.43;100312.37;1684445;84;21023;-45
2021/06/29 08:16:37;;;;;;;3.12;2.72;;;;;;;24.66;69.87;100303.49;1685674;83;21114;-46
2021/06/29 08:19:03;;;;;;;2.90;2.02;;;;;;;24.73;71.48;100303.09;1706936;82;21021;-46
2021/06/29 08:21:30;;;;;;;3.98;2.12;;;;;;;24.79;71.02;100290.90;1698569;82;21821;-47
2021/06/29 08:23:57;;;;;;;3.85;2.15;;;;;;;24.88;70.78;100290.31;1705089;82;21019;-43
2021/06/29 08:26:24;;;;;;;2.80;2.37;;;;;;;24.96;66.52;100290.73;1698990;82;20971;-46
2021/06/29 08:28:52;;;;;;;2.20;2.00;;;;;;;25.00;67.28;100288.81;1698203;81;21021;-45
2021/06/29 08:31:21;;;;;;;2.83;2.22;;;;;;;25.03;64.91;100293.05;1708340;83;21627;-46
2021/06/29 08:33:49;;;;;;;5.97;4.53;;;;;;;25.05;63.39;100291.82;1707511;82;21066;-48
2021/06/29 08:36:17;;;;;;;3.95;3.08;;;;;;;25.10;61.03;100289.02;1690614;82;21547;-50
2021/06/29 08:38:43;;;;;;;2.83;2.40;;;;;;;25.15;60.86;100283.84;1687410;82;21038;-51
2021/06/29 08:41:11;;;;;;;2.65;2.20;;;;;;;25.20;60.71;100280.06;1691198;82;20979;-47
2021/06/29 08:43:40;;;;;;;3.58;2.25;;;;;;;25.26;60.69;100288.87;1669867;83;21527;-45
2021/06/29 08:46:07;;;;;;;5.55;2.10;;;;;;;25.31;62.92;100295.13;1682960;82;21003;-44
2021/06/29 08:48:34;;;;;;;2.15;1.95;;;;;;;25.32;62.45;100296.80;1685659;83;21082;-47
2021/06/29 08:51:05;;;;;;;3.50;2.02;;;;;;;25.32;62.15;100305.83;1710647;81;21466;-44
2021/06/29 08:53:35;;;;;;;2.83;2.00;;;;;;;25.36;62.12;100299.49;1718129;81;20992;-47
2021/06/29 08:56:04;;;;;;;2.58;2.20;;;;;;;25.42;59.32;100294.63;1708985;82;21728;-50
2021/06/29 08:58:33;;;;;;;3.83;2.65;;;;;;;25.47;59.11;100282.09;1694216;83;21434;-44
2021/06/29 09:01:00;;;;;;;3.00;1.98;;;;;;;25.55;60.66;100286.62;1706578;82;21006;-43
2021/06/29 09:03:27;;;;;;;3.27;2.12;;;;;;;25.60;60.66;100278.70;1712606;82;20942;-46
2021/06/29 09:05:54;;;;;;;5.03;4.55;;;;;;;25.64;58.91;100283.23;1707826;82;21455;-44
2021/06/29 09:08:23;;;;;;;6.08;2.70;;;;;;;25.65;59.02;100274.00;1714835;81;21578;-45
2021/06/29 09:11:13;;;;;;;3.37;1.95;;;;;;;25.69;58.14;100276.16;1714545;81;20970;-45
2021/06/29 09:13:41;;;;;;;3.00;2.00;;;;;;;25.75;57.02;100264.97;1717317;83;20946;-46
2021/06/29 09:16:08;;;;;;;2.12;1.95;;;;;;;25.83;56.91;100259.91;1705362;83;20987;-47
2021/06/29 09:18:40;;;;;;;2.12;1.92;;;;;;;25.92;57.43;100257.41;1710256;83;20986;-46
2021/06/29 09:21:10;;;;;;;5.17;2.00;;;;;;;25.99;55.46;100254.76;1712835;82;20991;-46
2021/06/29 09:23:41;;;;;;;1.98;1.70;;;;;;;26.05;53.41;100252.06;1717223;82;21003;-44
2021/06/29 09:26:14;;;;;;;2.58;1.57;;;;;;;26.10;52.26;100250.95;1722929;81;20979;-48
2021/06/29 09:28:47;;;;;;;2.08;1.80;;;;;;;26.16;49.69;100246.62;1710843;82;20975;-49
2021/06/29 09:31:18;;;;;;;2.00;1.52;;;;;;;26.22;51.01;100241.72;1725125;81;21427;-46
2021/06/29 09:34:02;;;;;;;2.70;2.20;;;;;;;26.27;51.13;100245.23;1677571;83;21617;-45
2021/06/29 09:36:33;;;;;;;4.30;1.90;;;;;;;26.28;52.78;100234.61;1674788;83;20996;-45
2021/06/29 09:39:07;;;;;;;1.90;1.70;;;;;;;26.31;52.30;100236.97;1684655;83;21009;-50
2021/06/29 09:41:35;;;;;;;3.22;2.00;;;;;;;26.34;53.98;100229.73;1713233;82;21121;-51
2021/06/29 09:44:24;;;;;;;2.35;1.62;;;;;;;26.38;56.73;100221.97;1722181;81;20994;-48
2021/06/29 09:46:46;;;;;;;2.58;2.02;;;;;;;26.43;56.50;100222.22;1709694;82;20982;-43
2021/06/29 09:49:15;;;;;;;2.52;2.05;;;;;;;26.49;55.46;100218.17;1718080;81;21053;-51
2021/06/29 09:51:47;;;;;;;2.30;2.10;;;;;;;26.53;54.19;100214.54;1722206;81;21011;-45
2021/06/29 09:54:14;;;;;;;3.30;1.90;;;;;;;26.58;55.06;100219.41;1695251;83;20991;-49
2021/06/29 09:56:44;;;;;;;4.78;2.10;;;;;;;26.63;55.48;100215.02;1711932;81;20942;-50
2021/06/29 09:59:26;;;;;;;3.00;2.40;;;;;;;26.67;53.72;100216.32;1717148;82;21499;-47
2021/06/29 10:02:07;;;;;;;2.08;1.60;;;;;;;26.71;53.49;100219.48;1707631;81;20971;-48
2021/06/29 10:04:34;;;;;;;2.05;1.72;;;;;;;26.73;54.10;100207.83;1715398;81;21002;-47
2021/06/29 10:07:17;;;;;;;3.17;1.55;;;;;;;26.78;47.07;100208.59;1712412;82;21578;-45
2021/06/29 10:09:47;;;;;;;1.45;1.20;;;;;;;26.80;43.59;100207.34;1714396;81;21521;-46
2021/06/29 10:12:13;;;;;;;5.60;2.80;;;;;;;26.80;42.86;100211.98;1698060;82;21505;-52
2021/06/29 10:14:40;;;;;;;2.65;2.17;;;;;;;26.82;44.27;100216.20;1643892;83;20995;-49
2021/06/29 10:17:10;;;;;;;2.65;1.77;;;;;;;26.84;43.04;100220.08;1708143;83;21689;-47
2021/06/29 10:20:09;;;;;;;2.08;1.50;;;;;;;26.84;43.09;100224.18;1703294;82;20972;-45
2021/06/29 10:22:18;;;;;;;2.35;1.77;;;;;;;26.83;44.54;100219.23;1685837;83;21134;-44
2021/06/29 10:24:47;;;;;;;3.05;2.12;;;;;;;26.87;46.44;100227.37;1693329;83;21022;-51
2021/06/29 10:27:14;;;;;;;2.83;2.10;;;;;;;26.91;47.49;100218.23;1679900;83;21031;-49
2021/06/29 10:29:40;;;;;;;2.85;2.15;;;;;;;26.94;46.29;100219.22;1681724;83;20988;-48
2021/06/29 10:32:11;;;;;;;1.90;1.70;;;;;;;26.96;47.47;100223.44;1726328;81;20948;-48
2021/06/29 10:34:39;;;;;;;2.65;1.87;;;;;;;26.95;47.65;100223.09;1713518;81;21074;-50
2021/06/29 10:37:06;;;;;;;1.72;1.62;;;;;;;26.94;46.64;100210.48;1726134;82;20982;-46
2021/06/29 10:39:34;;;;;;;1.82;1.45;;;;;;;26.93;45.08;100208.77;1726170;82;20967;-47
2021/06/29 10:42:10;;;;;;;3.40;1.62;;;;;;;26.95;46.17;100213.52;1722286;82;22067;-47
2021/06/29 10:44:44;;;;;;;4.15;1.95;;;;;;;26.97;46.09;100222.38;1719091;81;21345;-49
2021/06/29 10:47:32;;;;;;;1.65;1.55;;;;;;;26.99;45.09;100222.19;1718117;83;20964;-46
2021/06/29 10:50:00;;;;;;;2.45;1.67;;;;;;;27.02;46.77;100230.51;1722619;82;21905;-46
2021/06/29 10:52:34;;;;;;;4.35;2.08;;;;;;;27.04;46.61;100235.22;1718781;82;20988;-44
2021/06/29 10:55:21;;;;;;;1.85;1.60;;;;;;;27.05;47.05;100228.73;1716191;82;20983;-45
2021/06/29 10:57:55;;;;;;;1.60;1.32;;;;;;;27.06;46.27;100229.88;1722113;82;20940;-46
2021/06/29 11:00:32;;;;;;;1.65;1.30;;;;;;;27.05;45.79;100235.03;1724928;83;21000;-46
2021/06/29 11:03:09;;;;;;;2.17;1.32;;;;;;;27.06;46.08;100233.97;1715433;81;21574;-46
2021/06/29 11:05:41;;;;;;;2.37;1.60;;;;;;;27.07;44.61;100235.68;1721293;81;21022;-45
2021/06/29 11:08:16;;;;;;;1.98;1.75;;;;;;;27.10;45.82;100238.53;1720384;81;20987;-44
2021/06/29 11:10:48;;;;;;;2.47;1.20;;;;;;;27.12;45.25;100229.61;1717556;82;20967;-44
2021/06/29 11:13:37;;;;;;;3.35;1.42;;;;;;;27.15;45.20;100235.50;1704849;82;21554;-44
2021/06/29 11:16:04;;;;;;;4.03;3.35;;;;;;;27.19;44.52;100227.78;1713180;82;20955;-47
2021/06/29 11:18:47;;;;;;;2.10;1.87;;;;;;;27.22;43.17;100233.36;1705673;81;21045;-46
2021/06/29 11:21:26;;;;;;;2.55;1.87;;;;;;;27.20;42.99;100230.81;1693735;82;21038;-47
2021/06/29 11:23:53;;;;;;;1.85;1.55;;;;;;;27.20;43.29;100233.55;1692945;83;21030;-48
2021/06/29 11:26:20;;;;;;;1.98;1.62;;;;;;;27.23;47.66;100231.77;1685682;83;21102;-46