Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:57;;;;;;;0.70;0.70;;;;;;;;;;5055799;28;20420;-75
2022/08/14 00:04:27;;;;;;;0.80;0.70;;;;;;;;;;5062083;28;20481;-75
2022/08/14 00:07:07;;;;;;;1.07;0.90;;;;;;;;;;5076549;28;20443;-75
2022/08/14 00:09:33;;;;;;;2.83;1.10;;;;;;;;;;5077082;28;20415;-76
2022/08/14 00:12:22;;;;;;;1.00;1.00;;;;;;;;;;5076584;28;20452;-76
2022/08/14 00:14:50;;;;;;;1.17;1.07;;;;;;;;;;5075472;28;20464;-75
2022/08/14 00:17:20;;;;;;;0.80;0.80;;;;;;;;;;5068456;28;20471;-75
2022/08/14 00:19:47;;;;;;;1.30;1.20;;;;;;;;;;5071757;28;20454;-75
2022/08/14 00:22:17;;;;;;;0.90;0.80;;;;;;;;;;5071382;28;20469;-76
2022/08/14 00:25:05;;;;;;;0.80;0.70;;;;;;;;;;5056626;28;20502;-76
2022/08/14 00:27:33;;;;;;;0.80;0.80;;;;;;;;;;5055309;28;20812;-75
2022/08/14 00:30:05;;;;;;;0.80;0.77;;;;;;;;;;5055378;28;20563;-76
2022/08/14 00:32:32;;;;;;;0.77;0.67;;;;;;;;;;5061434;28;20538;-75
2022/08/14 00:35:19;;;;;;;1.17;1.07;;;;;;;;;;5055862;28;20452;-76
2022/08/14 00:38:01;;;;;;;1.77;1.67;;;;;;;;;;5054016;28;20974;-75
2022/08/14 00:40:34;;;;;;;1.43;1.13;;;;;;;;;;5055639;28;20496;-75
2022/08/14 00:43:03;;;;;;;0.70;0.60;;;;;;;;;;5054729;28;20463;-75
2022/08/14 00:45:30;;;;;;;1.00;0.90;;;;;;;;;;5055942;28;20429;-76
2022/08/14 00:47:57;;;;;;;0.80;0.73;;;;;;;;;;5064266;28;20477;-75
2022/08/14 00:50:29;;;;;;;0.70;0.70;;;;;;;;;;5073513;28;20435;-75
2022/08/14 00:52:58;;;;;;;0.80;0.70;;;;;;;;;;5075065;28;20428;-75
2022/08/14 00:55:26;;;;;;;0.80;0.70;;;;;;;;;;5073666;28;20503;-75
2022/08/14 01:00:43;;;;;;;0.83;0.83;;;;;;;;;;5055813;28;20465;-76
2022/08/14 01:03:17;;;;;;;0.73;0.67;;;;;;;;;;5056184;28;20456;-78
2022/08/14 01:05:48;;;;;;;0.90;0.70;;;;;;;;;;5072888;28;20534;-75
2022/08/14 01:08:18;;;;;;;0.80;0.80;;;;;;;;;;5075063;28;20412;-75
2022/08/14 01:11:05;;;;;;;1.77;1.57;;;;;;;;;;5049241;28;20480;-75
2022/08/14 01:13:34;;;;;;;0.70;0.70;;;;;;;;;;5064992;28;20558;-76
2022/08/14 01:16:11;;;;;;;0.80;0.70;;;;;;;;;;5072242;28;20473;-75
2022/08/14 01:21:31;;;;;;;0.70;0.60;;;;;;;;;;5073212;28;20471;-74
2022/08/14 01:24:06;;;;;;;0.80;0.73;;;;;;;;;;5074865;28;20420;-75
2022/08/14 01:26:36;;;;;;;0.80;0.70;;;;;;;;;;5058008;28;20446;-75
2022/08/14 01:29:05;;;;;;;0.70;0.60;;;;;;;;;;5057695;28;20483;-75
2022/08/14 01:31:33;;;;;;;0.80;0.80;;;;;;;;;;5055245;28;20528;-76
2022/08/14 01:34:03;;;;;;;1.30;1.20;;;;;;;;;;5073124;28;20526;-75
2022/08/14 01:36:52;;;;;;;0.70;0.70;;;;;;;;;;5075309;28;20474;-74
2022/08/14 01:39:19;;;;;;;1.20;0.93;;;;;;;;;;5074446;28;20422;-75
2022/08/14 01:42:05;;;;;;;0.80;0.73;;;;;;;;;;5073806;28;20430;-76
2022/08/14 01:44:36;;;;;;;0.80;0.80;;;;;;;;;;5055345;28;20912;-75
2022/08/14 01:47:10;;;;;;;1.00;0.80;;;;;;;;;;5056064;28;20435;-75
2022/08/14 01:49:49;;;;;;;3.43;1.60;;;;;;;;;;5056546;28;20458;-75
2022/08/14 01:52:31;;;;;;;0.97;0.97;;;;;;;;;;5073271;28;20467;-76
2022/08/14 01:55:18;;;;;;;0.70;0.60;;;;;;;;;;5074534;28;20423;-75
2022/08/14 01:57:46;;;;;;;0.80;0.70;;;;;;;;;;5073207;28;20400;-75
2022/08/14 02:00:28;;;;;;;0.80;0.70;;;;;;;;;;5065710;28;20443;-75
2022/08/14 02:03:01;;;;;;;0.70;0.70;;;;;;;;;;5073883;28;20495;-75
2022/08/14 02:05:33;;;;;;;0.70;0.60;;;;;;;;;;5058225;28;20880;-75
2022/08/14 02:08:06;;;;;;;0.80;0.80;;;;;;;;;;5052724;28;20834;-75
2022/08/14 02:10:35;;;;;;;1.00;0.90;;;;;;;;;;5052890;28;20425;-74
2022/08/14 02:13:12;;;;;;;1.10;1.00;;;;;;;;;;5064642;28;20429;-75
2022/08/14 02:15:41;;;;;;;0.80;0.80;;;;;;;;;;5055975;28;20800;-75
2022/08/14 02:18:09;;;;;;;1.00;0.90;;;;;;;;;;5073633;28;20426;-76
2022/08/14 02:20:38;;;;;;;12.80;1.57;;;;;;;;;;5067734;28;20527;-76
2022/08/14 02:23:07;;;;;;;0.80;0.70;;;;;;;;;;5073901;28;20408;-77
2022/08/14 02:25:34;;;;;;;0.80;0.80;;;;;;;;;;5073691;28;20417;-76
2022/08/14 02:28:01;;;;;;;3.03;1.37;;;;;;;;;;5048117;28;20435;-75
2022/08/14 02:30:48;;;;;;;0.70;0.60;;;;;;;;;;5052869;28;20825;-75
2022/08/14 02:33:20;;;;;;;0.70;0.70;;;;;;;;;;5053793;28;20437;-76
2022/08/14 02:35:47;;;;;;;1.33;1.00;;;;;;;;;;5052605;28;20478;-75
2022/08/14 02:38:25;;;;;;;0.97;0.90;;;;;;;;;;5054022;28;21003;-75
2022/08/14 02:40:56;;;;;;;1.10;1.00;;;;;;;;;;5056135;28;20494;-76
2022/08/14 02:43:23;;;;;;;0.70;0.63;;;;;;;;;;5061187;28;20939;-75
2022/08/14 02:46:02;;;;;;;1.23;0.87;;;;;;;;;;5054219;28;20434;-76
2022/08/14 02:48:34;;;;;;;1.00;0.90;;;;;;;;;;5053171;28;20442;-76
2022/08/14 02:51:22;;;;;;;0.70;0.70;;;;;;;;;;5061724;28;20458;-76
2022/08/14 02:53:57;;;;;;;1.03;0.93;;;;;;;;;;5069166;28;20492;-75
2022/08/14 02:56:26;;;;;;;0.70;0.70;;;;;;;;;;5064866;28;20464;-76
2022/08/14 02:59:14;;;;;;;0.70;0.70;;;;;;;;;;5072529;28;20420;-76
2022/08/14 03:01:41;;;;;;;2.17;1.30;;;;;;;;;;5056358;28;20430;-76
2022/08/14 03:04:17;;;;;;;1.67;1.20;;;;;;;;;;5073873;28;20514;-76
2022/08/14 03:06:47;;;;;;;1.67;1.00;;;;;;;;;;5073365;28;20460;-76
2022/08/14 03:09:34;;;;;;;0.80;0.73;;;;;;;;;;5073423;28;20445;-76
2022/08/14 03:12:22;;;;;;;1.13;1.03;;;;;;;;;;5055900;28;20437;-76
2022/08/14 03:15:01;;;;;;;0.80;0.80;;;;;;;;;;5054193;28;20419;-76
2022/08/14 03:17:34;;;;;;;0.80;0.80;;;;;;;;;;5051672;28;20503;-76
2022/08/14 03:20:24;;;;;;;0.90;0.90;;;;;;;;;;5054271;28;20430;-76
2022/08/14 03:22:53;;;;;;;0.70;0.63;;;;;;;;;;5072940;28;20430;-77
2022/08/14 03:25:21;;;;;;;0.70;0.60;;;;;;;;;;5073805;28;20416;-77
2022/08/14 03:27:49;;;;;;;1.57;1.47;;;;;;;;;;5071724;28;20495;-77
2022/08/14 03:30:25;;;;;;;1.23;1.13;;;;;;;;;;5073248;28;20468;-76
2022/08/14 03:33:08;;;;;;;0.80;0.70;;;;;;;;;;5071552;28;20471;-76
2022/08/14 03:35:37;;;;;;;0.70;0.70;;;;;;;;;;5060497;28;20453;-76
2022/08/14 03:38:24;;;;;;;0.80;0.70;;;;;;;;;;5056607;28;20419;-76
2022/08/14 03:41:16;;;;;;;0.87;0.87;;;;;;;;;;5042984;28;20440;-77
2022/08/14 03:43:46;;;;;;;1.13;1.03;;;;;;;;;;5059398;28;20439;-76
2022/08/14 03:46:23;;;;;;;1.13;1.07;;;;;;;;;;5075791;28;20524;-77
2022/08/14 03:49:12;;;;;;;1.07;1.00;;;;;;;;;;5074075;28;20797;-76
2022/08/14 03:51:51;;;;;;;0.70;0.60;;;;;;;;;;5066981;28;20792;-76
2022/08/14 03:54:19;;;;;;;2.00;1.37;;;;;;;;;;5076586;28;20465;-76
2022/08/14 03:56:47;;;;;;;0.73;0.70;;;;;;;;;;5076571;28;20471;-76
2022/08/14 03:59:15;;;;;;;0.70;0.67;;;;;;;;;;5056295;28;20431;-76
2022/08/14 04:01:46;;;;;;;8.30;1.87;;;;;;;;;;5056892;28;20854;-76
2022/08/14 04:04:29;;;;;;;1.30;0.90;;;;;;;;;;5056053;28;20444;-76
2022/08/14 04:06:59;;;;;;;0.80;0.70;;;;;;;;;;5056993;28;20982;-76
2022/08/14 04:09:29;;;;;;;0.90;0.90;;;;;;;;;;5064184;28;20442;-76
2022/08/14 04:12:04;;;;;;;1.27;0.97;;;;;;;;;;5073849;28;20446;-76
2022/08/14 04:14:43;;;;;;;0.80;0.80;;;;;;;;;;5075774;28;20401;-76
2022/08/14 04:17:12;;;;;;;0.80;0.73;;;;;;;;;;5066897;28;20950;-76
2022/08/14 04:19:46;;;;;;;1.10;0.80;;;;;;;;;;5055852;28;20452;-75
2022/08/14 04:22:16;;;;;;;0.93;0.80;;;;;;;;;;5052794;28;20474;-76
2022/08/14 04:24:52;;;;;;;0.70;0.60;;;;;;;;;;5072813;28;20847;-76
2022/08/14 04:27:28;;;;;;;1.37;1.17;;;;;;;;;;5074848;28;20435;-76
2022/08/14 04:29:57;;;;;;;2.27;1.53;;;;;;;;;;5075554;28;20478;-76
2022/08/14 04:32:32;;;;;;;1.23;1.13;;;;;;;;;;5073578;28;20811;-76
2022/08/14 04:35:22;;;;;;;0.70;0.60;;;;;;;;;;5076659;28;20422;-76
2022/08/14 04:44:06;;;;;;;1.80;1.70;;;;;;;;;;5053997;28;20447;-75
2022/08/14 04:48:11;;;;;;;0.70;0.60;;;;;;;;;;5056588;28;20494;-75
2022/08/14 04:49:30;;;;;;;0.80;0.70;;;;;;;;;;5053537;28;20466;-76
2022/08/14 04:52:04;;;;;;;0.87;0.80;;;;;;;;;;5067342;28;20471;-76
2022/08/14 04:54:46;;;;;;;3.00;2.10;;;;;;;;;;5062551;28;20438;-76
2022/08/14 04:57:15;;;;;;;0.70;0.70;;;;;;;;;;5055203;28;20493;-76
2022/08/14 04:59:44;;;;;;;0.70;0.60;;;;;;;;;;5055179;28;20420;-75
2022/08/14 05:02:12;;;;;;;0.80;0.80;;;;;;;;;;5071742;28;20522;-76
2022/08/14 05:04:39;;;;;;;1.43;1.30;;;;;;;;;;5075382;28;20722;-76
2022/08/14 05:07:11;;;;;;;0.77;0.70;;;;;;;;;;5075522;28;20450;-75
2022/08/14 05:09:40;;;;;;;0.70;0.70;;;;;;;;;;5073556;28;20468;-76
2022/08/14 05:12:13;;;;;;;0.70;0.70;;;;;;;;;;5066365;28;20456;-76
2022/08/14 05:15:02;;;;;;;0.70;0.70;;;;;;;;;;5069734;28;20455;-75
2022/08/14 05:17:28;;;;;;;0.70;0.70;;;;;;;;;;5068485;28;20458;-76
2022/08/14 05:20:11;;;;;;;0.70;0.70;;;;;;;;;;5073006;28;20469;-75
2022/08/14 05:22:58;;;;;;;0.90;0.90;;;;;;;;;;5073937;28;20979;-75
2022/08/14 05:25:27;;;;;;;0.70;0.60;;;;;;;;;;5075566;28;20411;-76
2022/08/14 05:28:04;;;;;;;1.00;0.90;;;;;;;;;;5072190;28;20475;-75
2022/08/14 05:30:43;;;;;;;0.80;0.80;;;;;;;;;;5056059;28;20431;-76
2022/08/14 05:33:12;;;;;;;0.80;0.80;;;;;;;;;;5055567;28;20815;-76
2022/08/14 05:35:39;;;;;;;0.80;0.70;;;;;;;;;;5068037;28;20441;-76
2022/08/14 05:38:08;;;;;;;0.73;0.63;;;;;;;;;;5073714;28;20496;-74
2022/08/14 05:40:48;;;;;;;1.20;1.00;;;;;;;;;;5059609;28;20539;-75
2022/08/14 05:43:15;;;;;;;0.90;0.90;;;;;;;;;;5066824;28;20575;-76
2022/08/14 05:45:43;;;;;;;0.97;0.87;;;;;;;;;;5053928;28;20468;-74
2022/08/14 05:48:12;;;;;;;1.50;1.40;;;;;;;;;;5053608;28;20428;-76
2022/08/14 05:50:58;;;;;;;2.63;1.20;;;;;;;;;;5066769;28;20862;-77
2022/08/14 05:53:28;;;;;;;0.70;0.70;;;;;;;;;;5075046;28;20767;-76
2022/08/14 05:55:59;;;;;;;1.10;1.03;;;;;;;;;;5057627;28;20768;-75
2022/08/14 05:58:26;;;;;;;1.10;1.00;;;;;;;;;;5053453;28;20455;-74
2022/08/14 06:01:11;;;;;;;1.00;0.90;;;;;;;;;;5055320;28;20434;-77
2022/08/14 06:03:39;;;;;;;1.23;0.80;;;;;;;;;;5060300;28;20455;-77
2022/08/14 06:06:10;;;;;;;1.73;1.60;;;;;;;;;;5057070;28;20463;-76
2022/08/14 06:08:37;;;;;;;1.13;1.03;;;;;;;;;;5052838;28;20408;-76
2022/08/14 06:11:08;;;;;;;1.20;1.10;;;;;;;;;;5055007;28;20515;-76
2022/08/14 06:13:38;;;;;;;0.90;0.90;;;;;;;;;;5053362;28;20428;-75
2022/08/14 06:16:13;;;;;;;0.83;0.83;;;;;;;;;;5037952;28;20431;-76
2022/08/14 06:18:44;;;;;;;0.93;0.83;;;;;;;;;;5064195;28;20454;-77
2022/08/14 06:21:14;;;;;;;1.37;1.00;;;;;;;;;;5071492;28;20467;-76
2022/08/14 06:23:43;;;;;;;2.30;1.30;;;;;;;;;;5073247;28;20470;-75
2022/08/14 06:26:14;;;;;;;0.80;0.70;;;;;;;;;;5058506;28;20435;-77
2022/08/14 06:28:48;;;;;;;1.30;1.20;;;;;;;;;;5055107;28;20439;-77
2022/08/14 06:31:21;;;;;;;1.20;1.10;;;;;;;;;;5054336;28;20436;-78
2022/08/14 06:33:49;;;;;;;1.43;1.33;;;;;;;;;;5069496;28;20546;-76
2022/08/14 06:36:37;;;;;;;1.00;0.83;;;;;;;;;;5067904;28;20572;-76
2022/08/14 06:39:05;;;;;;;0.80;0.80;;;;;;;;;;5053423;28;20960;-76
2022/08/14 06:41:36;;;;;;;1.07;0.97;;;;;;;;;;5051925;28;20436;-76
2022/08/14 06:44:22;;;;;;;0.80;0.70;;;;;;;;;;5052660;28;20458;-75
2022/08/14 06:47:00;;;;;;;1.10;1.00;;;;;;;;;;5070566;28;20441;-75
2022/08/14 06:49:26;;;;;;;0.90;0.80;;;;;;;;;;5072629;28;21013;-77
2022/08/14 06:51:55;;;;;;;0.90;0.90;;;;;;;;;;5070234;28;20454;-75
2022/08/14 06:54:22;;;;;;;1.43;1.33;;;;;;;;;;5057541;28;20451;-76
2022/08/14 06:56:57;;;;;;;1.00;0.90;;;;;;;;;;5052673;28;20423;-75
2022/08/14 06:59:24;;;;;;;1.57;1.47;;;;;;;;;;5063034;28;20443;-76
2022/08/14 07:07:36;;;;;;;0.93;0.90;;;;;;;;;;5077674;28;20904;-77
2022/08/14 07:10:07;;;;;;;0.80;0.70;;;;;;;;;;5074345;28;20448;-76
2022/08/14 07:12:43;;;;;;;1.07;0.97;;;;;;;;;;5060562;28;20431;-75
2022/08/14 07:15:29;;;;;;;1.00;0.90;;;;;;;;;;5076286;28;20672;-75
2022/08/14 07:17:58;;;;;;;0.80;0.80;;;;;;;;;;5066606;28;20460;-74
2022/08/14 07:20:27;;;;;;;1.47;1.10;;;;;;;;;;5072669;28;20427;-75
2022/08/14 07:22:59;;;;;;;1.00;0.87;;;;;;;;;;5076084;28;20439;-75
2022/08/14 07:25:35;;;;;;;1.30;1.20;;;;;;;;;;5058276;28;20410;-76
2022/08/14 07:28:08;;;;;;;0.97;0.90;;;;;;;;;;5055173;28;20872;-77
2022/08/14 07:30:39;;;;;;;1.10;0.93;;;;;;;;;;5056618;28;20397;-77
2022/08/14 07:33:16;;;;;;;3.27;1.40;;;;;;;;;;5057035;28;20452;-75
2022/08/14 07:35:47;;;;;;;1.33;1.17;;;;;;;;;;5052891;28;20478;-76
2022/08/14 07:38:26;;;;;;;0.80;0.70;;;;;;;;;;5059884;28;20459;-77
2022/08/14 07:41:04;;;;;;;1.37;1.23;;;;;;;;;;5072805;28;20417;-76
2022/08/14 07:43:42;;;;;;;1.03;0.93;;;;;;;;;;5072382;28;20488;-76
2022/08/14 07:46:13;;;;;;;1.17;1.07;;;;;;;;;;5056316;28;20932;-76
2022/08/14 07:48:55;;;;;;;1.63;1.47;;;;;;;;;;5072634;28;20381;-76
2022/08/14 07:51:23;;;;;;;1.37;1.10;;;;;;;;;;5051590;28;20795;-77
2022/08/14 07:53:59;;;;;;;1.13;1.03;;;;;;;;;;5052056;28;20422;-77
2022/08/14 07:56:27;;;;;;;0.80;0.70;;;;;;;;;;5059915;28;20440;-75
2022/08/14 07:59:15;;;;;;;0.80;0.80;;;;;;;;;;5071973;28;21029;-77
2022/08/14 08:01:42;;;;;;;1.17;1.07;;;;;;;;;;5055520;28;20950;-77
2022/08/14 08:04:21;;;;;;;0.80;0.70;;;;;;;;;;5069903;28;20507;-77
2022/08/14 08:06:53;;;;;;;1.90;1.47;;;;;;;;;;5073115;28;20930;-78
2022/08/14 08:09:22;;;;;;;1.23;1.10;;;;;;;;;;5073316;28;20465;-78
2022/08/14 08:11:50;;;;;;;1.20;0.90;;;;;;;;;;5069095;28;20946;-77
2022/08/14 08:14:23;;;;;;;1.13;1.03;;;;;;;;;;5059539;28;20443;-77
2022/08/14 08:16:52;;;;;;;1.40;1.30;;;;;;;;;;5052176;28;20446;-78
2022/08/14 08:19:19;;;;;;;1.27;0.80;;;;;;;;;;5067939;28;20545;-78
2022/08/14 08:21:46;;;;;;;0.80;0.80;;;;;;;;;;5074672;28;20674;-78
2022/08/14 08:24:15;;;;;;;0.80;0.70;;;;;;;;;;5070094;28;20440;-77
2022/08/14 08:26:46;;;;;;;0.80;0.73;;;;;;;;;;5061396;28;20786;-78
2022/08/14 08:29:18;;;;;;;0.80;0.70;;;;;;;;;;5076654;28;20447;-77
2022/08/14 08:31:54;;;;;;;1.30;1.20;;;;;;;;;;5074200;28;20446;-76
2022/08/14 08:34:21;;;;;;;1.10;0.70;;;;;;;;;;5061574;28;20459;-79
2022/08/14 08:36:50;;;;;;;1.13;1.03;;;;;;;;;;5056669;28;20452;-78
2022/08/14 08:39:19;;;;;;;1.90;1.50;;;;;;;;;;5056784;28;20522;-78
2022/08/14 08:41:48;;;;;;;1.33;1.23;;;;;;;;;;5054560;28;20478;-77
2022/08/14 08:44:19;;;;;;;1.13;1.03;;;;;;;;;;5056330;28;20427;-78
2022/08/14 08:47:01;;;;;;;1.00;0.90;;;;;;;;;;5056979;28;20983;-80
2022/08/14 08:49:41;;;;;;;1.10;0.90;;;;;;;;;;5042021;28;20905;-79
2022/08/14 08:52:14;;;;;;;1.27;1.17;;;;;;;;;;5068317;28;20454;-80
2022/08/14 08:54:55;;;;;;;1.73;1.63;;;;;;;;;;5063602;28;20516;-80
2022/08/14 08:57:22;;;;;;;1.23;1.00;;;;;;;;;;5055086;28;20893;-79
2022/08/14 08:59:49;;;;;;;0.97;0.87;;;;;;;;;;5056130;28;20543;-79
2022/08/14 09:02:25;;;;;;;0.80;0.70;;;;;;;;;;5055180;28;20412;-80
2022/08/14 09:05:00;;;;;;;1.00;0.90;;;;;;;;;;5055924;28;20420;-79
2022/08/14 09:07:26;;;;;;;0.70;0.60;;;;;;;;;;5053996;28;20529;-80
2022/08/14 09:09:55;;;;;;;0.80;0.70;;;;;;;;;;5054651;28;20466;-80
2022/08/14 09:12:28;;;;;;;1.00;0.90;;;;;;;;;;5055825;28;20420;-79
2022/08/14 09:14:59;;;;;;;0.93;0.80;;;;;;;;;;5073526;28;20754;-79
2022/08/14 09:17:27;;;;;;;2.10;1.97;;;;;;;;;;5054457;28;20944;-80
2022/08/14 09:19:54;;;;;;;1.20;1.00;;;;;;;;;;5054802;28;20462;-80
2022/08/14 09:22:22;;;;;;;1.10;0.80;;;;;;;;;;5069138;28;20998;-80
2022/08/14 09:25:03;;;;;;;0.90;0.87;;;;;;;;;;5073673;28;20939;-80
2022/08/14 09:27:34;;;;;;;0.80;0.60;;;;;;;;;;5057653;28;20442;-79
2022/08/14 09:30:01;;;;;;;1.30;1.20;;;;;;;;;;5040056;28;20848;-80
2022/08/14 09:32:54;;;;;;;1.57;1.40;;;;;;;;;;5055181;28;20452;-78
2022/08/14 09:35:31;;;;;;;0.90;0.80;;;;;;;;;;5055331;28;20430;-80
2022/08/14 09:38:05;;;;;;;1.70;1.30;;;;;;;;;;5073703;28;20460;-79
2022/08/14 09:40:58;;;;;;;0.80;0.77;;;;;;;;;;5061346;28;20946;-80
2022/08/14 09:43:29;;;;;;;1.00;0.90;;;;;;;;;;5063656;28;20436;-80
2022/08/14 09:45:57;;;;;;;1.00;0.90;;;;;;;;;;5054318;28;20885;-80
2022/08/14 09:48:28;;;;;;;1.53;1.43;;;;;;;;;;5074007;28;20430;-79
2022/08/14 09:50:57;;;;;;;1.10;0.80;;;;;;;;;;5063659;28;20494;-77
2022/08/14 09:53:33;;;;;;;3.23;1.00;;;;;;;;;;5066073;28;20490;-78
2022/08/14 09:56:20;;;;;;;2.53;1.60;;;;;;;;;;5054883;28;20456;-77
2022/08/14 09:59:09;;;;;;;0.83;0.70;;;;;;;;;;5053349;28;20819;-79
2022/08/14 10:01:39;;;;;;;1.03;0.83;;;;;;;;;;5053498;28;20482;-81
2022/08/14 10:04:15;;;;;;;0.80;0.60;;;;;;;;;;5053568;28;20460;-79
2022/08/14 10:07:03;;;;;;;1.07;0.87;;;;;;;;;;5053930;28;20805;-77
2022/08/14 10:09:30;;;;;;;1.20;1.10;;;;;;;;;;5064457;28;20438;-76
2022/08/14 10:12:00;;;;;;;1.10;1.00;;;;;;;;;;5070348;28;20419;-80
2022/08/14 10:14:33;;;;;;;1.00;0.80;;;;;;;;;;5036671;28;20443;-78
2022/08/14 10:17:04;;;;;;;0.90;0.70;;;;;;;;;;5062004;28;20822;-77
2022/08/14 10:19:45;;;;;;;1.60;0.90;;;;;;;;;;5060211;28;20493;-77
2022/08/14 10:22:12;;;;;;;1.00;0.70;;;;;;;;;;5062049;28;20458;-77
2022/08/14 10:25:08;;;;;;;1.77;1.43;;;;;;;;;;5058723;28;20916;-77
2022/08/14 10:27:35;;;;;;;3.40;0.83;;;;;;;;;;5050577;28;20439;-79
2022/08/14 10:30:10;;;;;;;0.90;0.70;;;;;;;;;;5068455;28;20181;-80
2022/08/14 10:32:42;;;;;;;1.25;0.80;;;;;;;;;;5069518;28;20199;-77
2022/08/14 10:35:19;;;;;;;0.98;0.70;;;;;;;;;;5052401;28;20233;-79
2022/08/14 10:37:59;;;;;;;1.30;1.05;;;;;;;;;;5057261;28;20204;-78
2022/08/14 10:40:28;;;;;;;1.00;0.80;;;;;;;;;;5064421;28;20276;-78
2022/08/14 10:43:16;;;;;;;1.00;0.70;;;;;;;;;;5052913;28;20595;-77
2022/08/14 10:45:53;;;;;;;1.25;1.00;;;;;;;;;;5053367;28;20291;-77
2022/08/14 10:48:41;;;;;;;1.42;1.25;;;;;;;;;;5057560;28;20267;-78
2022/08/14 10:51:13;;;;;;;1.23;0.70;;;;;;;;;;5071914;28;20738;-77
2022/08/14 10:53:41;;;;;;;1.33;1.17;;;;;;;;;;5060151;28;20185;-78
2022/08/14 10:56:08;;;;;;;1.20;1.08;;;;;;;;;;5072539;28;20196;-78
2022/08/14 10:58:59;;;;;;;1.00;0.60;;;;;;;;;;5072710;28;20211;-77
2022/08/14 11:01:30;;;;;;;1.20;1.10;;;;;;;;;;5065354;28;20184;-78
2022/08/14 11:04:04;;;;;;;1.00;0.60;;;;;;;;;;5064882;28;20217;-79
2022/08/14 11:06:32;;;;;;;1.00;0.75;;;;;;;;;;5070250;28;20211;-77
2022/08/14 11:09:09;;;;;;;1.00;0.80;;;;;;;;;;5053237;28;20283;-76
2022/08/14 11:11:41;;;;;;;0.95;0.65;;;;;;;;;;5036471;28;20226;-79
2022/08/14 11:14:08;;;;;;;1.00;0.70;;;;;;;;;;5054022;28;20695;-79
2022/08/14 11:16:38;;;;;;;1.42;0.90;;;;;;;;;;5052423;28;20201;-82
2022/08/14 11:19:07;;;;;;;0.97;0.80;;;;;;;;;;5052354;28;20239;-80
2022/08/14 11:21:39;;;;;;;1.33;1.23;;;;;;;;;;5053652;28;20562;-79
2022/08/14 11:24:12;;;;;;;1.83;1.73;;;;;;;;;;5053778;28;20250;-78
2022/08/14 11:27:00;;;;;;;1.00;0.87;;;;;;;;;;5052517;28;20196;-77
2022/08/14 11:29:29;;;;;;;1.17;0.60;;;;;;;;;;5055357;28;20442;-78
2022/08/14 11:32:05;;;;;;;1.73;1.33;;;;;;;;;;5054108;28;20496;-78
2022/08/14 11:34:35;;;;;;;1.20;0.90;;;;;;;;;;5055779;28;20455;-76
2022/08/14 11:37:07;;;;;;;1.08;0.88;;;;;;;;;;5054531;28;20278;-77
2022/08/14 11:39:53;;;;;;;1.00;0.80;;;;;;;;;;5052178;28;20307;-77
2022/08/14 11:42:20;;;;;;;0.90;0.60;;;;;;;;;;5037406;28;20196;-76
2022/08/14 11:45:09;;;;;;;1.00;0.70;;;;;;;;;;5052575;28;20217;-78
2022/08/14 11:47:43;;;;;;;1.80;1.33;;;;;;;;;;5057834;28;20431;-77
2022/08/14 11:50:31;;;;;;;1.10;0.90;;;;;;;;;;5063321;28;20448;-77
2022/08/14 11:53:04;;;;;;;1.27;0.77;;;;;;;;;;5054753;28;20423;-78
2022/08/14 11:55:33;;;;;;;0.90;0.50;;;;;;;;;;5067606;28;20447;-81
2022/08/14 11:58:02;;;;;;;1.00;0.60;;;;;;;;;;5056136;28;20956;-78
2022/08/14 12:00:32;;;;;;;1.00;0.70;;;;;;;;;;5058787;28;20451;-78
2022/08/14 12:03:13;;;;;;;1.17;0.83;;;;;;;;;;5061134;28;20532;-76
2022/08/14 12:05:45;;;;;;;0.90;0.60;;;;;;;;;;5058236;28;20463;-77
2022/08/14 12:08:12;;;;;;;0.90;0.60;;;;;;;;;;5055511;28;20538;-77
2022/08/14 12:10:44;;;;;;;1.00;0.70;;;;;;;;;;5069542;28;20437;-77
2022/08/14 12:13:13;;;;;;;0.97;0.87;;;;;;;;;;5074999;28;20492;-78
2022/08/14 12:15:44;;;;;;;1.00;0.60;;;;;;;;;;5043972;28;20491;-77
2022/08/14 12:18:14;;;;;;;1.17;0.80;;;;;;;;;;5052867;28;20735;-78
2022/08/14 12:20:45;;;;;;;0.90;0.60;;;;;;;;;;5057582;28;20507;-77
2022/08/14 12:23:21;;;;;;;0.90;0.60;;;;;;;;;;5063692;28;20477;-78
2022/08/14 12:26:00;;;;;;;0.90;0.70;;;;;;;;;;5076209;28;20829;-78
2022/08/14 12:28:49;;;;;;;1.00;0.80;;;;;;;;;;5059586;28;20535;-77
2022/08/14 12:31:26;;;;;;;0.90;0.60;;;;;;;;;;5075468;28;20434;-78
2022/08/14 12:34:04;;;;;;;0.80;0.50;;;;;;;;;;5060007;28;20871;-77
2022/08/14 12:36:36;;;;;;;2.60;0.90;;;;;;;;;;5056468;28;20547;-78
2022/08/14 12:39:15;;;;;;;0.80;0.60;;;;;;;;;;5055505;28;20468;-77
2022/08/14 12:41:50;;;;;;;1.30;0.90;;;;;;;;;;5059683;28;20555;-79
2022/08/14 12:44:30;;;;;;;1.83;1.43;;;;;;;;;;5076238;28;20435;-78
2022/08/14 12:47:06;;;;;;;1.60;1.00;;;;;;;;;;5076815;28;20420;-78
2022/08/14 12:49:46;;;;;;;1.00;0.70;;;;;;;;;;5062380;28;20493;-81
2022/08/14 12:52:13;;;;;;;1.00;0.80;;;;;;;;;;5075659;28;20449;-78
2022/08/14 12:54:43;;;;;;;1.10;0.63;;;;;;;;;;5064747;28;20490;-78
2022/08/14 12:57:35;;;;;;;0.97;0.70;;;;;;;;;;5056235;28;20995;-79
2022/08/14 13:00:06;;;;;;;2.10;1.27;;;;;;;;;;5053978;28;20513;-78
2022/08/14 13:02:50;;;;;;;0.90;0.60;;;;;;;;;;5070032;28;20423;-79
2022/08/14 13:05:23;;;;;;;0.90;0.57;;;;;;;;;;5055052;28;20527;-77
2022/08/14 13:07:53;;;;;;;1.37;1.20;;;;;;;;;;5055861;28;20511;-78
2022/08/14 13:10:20;;;;;;;0.90;0.50;;;;;;;;;;5054828;28;20430;-79
2022/08/14 13:13:08;;;;;;;1.57;1.30;;;;;;;;;;5054727;28;20535;-78
2022/08/14 13:15:44;;;;;;;1.57;1.47;;;;;;;;;;5054220;28;21010;-78
2022/08/14 13:18:12;;;;;;;0.80;0.60;;;;;;;;;;5055910;28;20446;-81
2022/08/14 13:20:45;;;;;;;1.50;0.80;;;;;;;;;;5038637;28;21011;-79
2022/08/14 13:23:18;;;;;;;0.80;0.70;;;;;;;;;;5075833;28;20481;-78
2022/08/14 13:25:56;;;;;;;1.43;0.80;;;;;;;;;;5039334;28;20428;-79
2022/08/14 13:28:25;;;;;;;0.87;0.70;;;;;;;;;;5063210;28;20446;-79
2022/08/14 13:31:03;;;;;;;0.90;0.73;;;;;;;;;;5065981;28;20473;-80
2022/08/14 13:33:37;;;;;;;0.83;0.70;;;;;;;;;;5055447;28;20450;-79
2022/08/14 13:36:08;;;;;;;1.90;1.77;;;;;;;;;;5037103;28;20455;-76
2022/08/14 13:38:49;;;;;;;1.17;0.70;;;;;;;;;;5054227;28;20506;-78
2022/08/14 13:41:22;;;;;;;1.30;0.70;;;;;;;;;;5037071;28;20867;-77
2022/08/14 13:43:57;;;;;;;1.10;1.00;;;;;;;;;;5061774;28;20459;-77
2022/08/14 13:46:26;;;;;;;1.07;0.80;;;;;;;;;;5072200;28;20485;-77
2022/08/14 13:48:55;;;;;;;1.47;1.33;;;;;;;;;;5053896;28;20427;-79
2022/08/14 13:51:30;;;;;;;1.30;1.00;;;;;;;;;;5071803;28;20883;-77
2022/08/14 13:53:59;;;;;;;1.17;0.70;;;;;;;;;;5052720;28;20443;-78
2022/08/14 13:56:38;;;;;;;0.90;0.50;;;;;;;;;;5053540;28;20447;-78
2022/08/14 13:59:05;;;;;;;1.00;0.90;;;;;;;;;;5052130;28;20435;-80
2022/08/14 14:01:33;;;;;;;1.60;1.30;;;;;;;;;;5073856;28;20485;-78
2022/08/14 14:04:12;;;;;;;1.10;0.67;;;;;;;;;;5067648;28;20517;-78
2022/08/14 14:06:47;;;;;;;1.10;0.90;;;;;;;;;;5057960;28;20509;-78
2022/08/14 14:09:15;;;;;;;1.10;0.60;;;;;;;;;;5053237;28;20492;-77
2022/08/14 14:11:42;;;;;;;1.47;0.80;;;;;;;;;;5072132;28;20457;-77
2022/08/14 14:14:10;;;;;;;1.00;0.80;;;;;;;;;;5063940;28;20450;-78
2022/08/14 14:16:58;;;;;;;1.00;0.87;;;;;;;;;;5054927;28;20458;-78
2022/08/14 14:19:26;;;;;;;1.40;0.93;;;;;;;;;;5055691;28;20443;-77
2022/08/14 14:21:56;;;;;;;0.90;0.60;;;;;;;;;;5063229;28;20459;-77
2022/08/14 14:24:23;;;;;;;0.90;0.70;;;;;;;;;;5064348;28;20544;-78
2022/08/14 14:27:02;;;;;;;1.63;0.67;;;;;;;;;;5072886;28;20509;-78
2022/08/14 14:29:50;;;;;;;0.97;0.77;;;;;;;;;;5073812;28;20629;-78
2022/08/14 14:32:25;;;;;;;0.90;0.50;;;;;;;;;;5068494;28;20454;-77
2022/08/14 14:35:00;;;;;;;1.00;0.80;;;;;;;;;;5052639;28;20931;-78
2022/08/14 14:37:28;;;;;;;1.00;0.60;;;;;;;;;;5052944;28;20459;-75
2022/08/14 14:39:57;;;;;;;1.77;1.00;;;;;;;;;;5051963;28;20463;-78
2022/08/14 14:42:44;;;;;;;0.90;0.60;;;;;;;;;;5039058;28;20524;-77
2022/08/14 14:45:13;;;;;;;0.90;0.50;;;;;;;;;;5071422;28;20915;-75
2022/08/14 14:47:41;;;;;;;0.90;0.70;;;;;;;;;;5070869;28;20443;-76
2022/08/14 14:50:10;;;;;;;0.90;0.60;;;;;;;;;;5071964;28;20431;-76
2022/08/14 14:52:40;;;;;;;1.47;1.37;;;;;;;;;;5055910;28;20463;-76
2022/08/14 14:55:07;;;;;;;0.90;0.60;;;;;;;;;;5059582;28;20467;-76
2022/08/14 14:57:34;;;;;;;0.90;0.70;;;;;;;;;;5056558;28;20534;-76
2022/08/14 15:00:03;;;;;;;0.80;0.53;;;;;;;;;;5071468;28;20512;-76
2022/08/14 15:02:32;;;;;;;0.80;0.60;;;;;;;;;;5053168;28;20924;-77
2022/08/14 15:05:03;;;;;;;0.97;0.87;;;;;;;;;;5053648;28;20412;-76
2022/08/14 15:07:30;;;;;;;0.80;0.60;;;;;;;;;;5053169;28;20887;-76
2022/08/14 15:10:00;;;;;;;0.90;0.60;;;;;;;;;;5053432;28;20465;-77
2022/08/14 15:12:29;;;;;;;1.00;0.60;;;;;;;;;;5054078;28;20424;-77
2022/08/14 15:15:16;;;;;;;0.80;0.60;;;;;;;;;;5055796;28;20436;-77
2022/08/14 15:17:45;;;;;;;0.87;0.60;;;;;;;;;;5064147;28;20873;-77
2022/08/14 15:20:14;;;;;;;1.23;1.00;;;;;;;;;;5075348;28;20461;-76
2022/08/14 15:22:55;;;;;;;0.97;0.63;;;;;;;;;;5056560;28;20444;-77
2022/08/14 15:25:23;;;;;;;0.90;0.67;;;;;;;;;;5069655;28;20465;-78
2022/08/14 15:27:50;;;;;;;1.57;1.47;;;;;;;;;;5069333;28;20440;-76
2022/08/14 15:30:20;;;;;;;1.07;0.97;;;;;;;;;;5057000;28;20857;-76
2022/08/14 15:32:57;;;;;;;0.80;0.60;;;;;;;;;;5057992;28;20443;-77
2022/08/14 15:35:26;;;;;;;0.90;0.60;;;;;;;;;;5056689;28;20432;-77
2022/08/14 15:38:06;;;;;;;1.03;0.70;;;;;;;;;;5054653;28;20450;-77
2022/08/14 15:40:36;;;;;;;1.40;1.30;;;;;;;;;;5069922;28;20834;-77