Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015488;28;20569;-75
2023/01/11 00:03:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015126;28;20057;-76
2023/01/11 00:06:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015419;28;20109;-72
2023/01/11 00:08:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015477;28;20101;-72
2023/01/11 00:11:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014944;28;20077;-76
2023/01/11 00:13:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015085;28;20026;-72
2023/01/11 00:16:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030622;28;20413;-76
2023/01/11 00:18:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030150;28;20030;-75
2023/01/11 00:21:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016098;28;20049;-71
2023/01/11 00:23:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034343;28;20029;-73
2023/01/11 00:26:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033723;28;20026;-73
2023/01/11 00:28:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035242;28;20025;-72
2023/01/11 00:30:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034670;28;20028;-76
2023/01/11 00:33:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034623;28;20071;-76
2023/01/11 00:35:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034703;28;20084;-74
2023/01/11 00:38:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034594;28;20047;-72
2023/01/11 00:47:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034000;28;20025;-75
2023/01/11 00:49:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034084;28;20104;-75
2023/01/11 00:51:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034389;28;20496;-76
2023/01/11 00:54:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5018183;28;20030;-75
2023/01/11 00:56:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012570;28;20398;-75
2023/01/11 00:58:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013243;28;20034;-77
2023/01/11 01:01:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014073;28;20512;-74
2023/01/11 01:03:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014002;28;20057;-73
2023/01/11 01:06:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014238;28;20563;-73
2023/01/11 01:08:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014618;28;20026;-75
2023/01/11 01:11:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013989;28;20390;-74
2023/01/11 01:16:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014296;28;20042;-75
2023/01/11 01:18:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013327;28;20038;-75
2023/01/11 01:21:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013804;28;20032;-75
2023/01/11 01:23:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032851;28;20029;-75
2023/01/11 01:25:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032914;28;20017;-72
2023/01/11 01:28:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032406;28;20112;-74
2023/01/11 01:30:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032185;28;20067;-74
2023/01/11 01:33:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033579;28;20489;-74
2023/01/11 01:35:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033389;28;20026;-75
2023/01/11 01:38:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033365;28;20029;-75
2023/01/11 01:40:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033654;28;20022;-74
2023/01/11 01:43:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031394;28;20040;-75
2023/01/11 01:45:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033244;28;20028;-75
2023/01/11 01:48:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033275;28;20025;-75
2023/01/11 01:50:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033532;28;20029;-75
2023/01/11 01:53:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026653;28;20144;-72
2023/01/11 01:56:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015236;28;20103;-74
2023/01/11 01:58:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019985;28;20030;-75
2023/01/11 02:04:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5017429;28;20075;-76
2023/01/11 02:06:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016201;28;20660;-73
2023/01/11 02:09:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012985;28;20025;-75
2023/01/11 02:11:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5018839;28;20030;-75
2023/01/11 02:14:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5020141;28;20109;-75
2023/01/11 02:16:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5019456;28;20034;-76
2023/01/11 02:19:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032267;28;20531;-74
2023/01/11 02:22:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017491;28;20025;-72
2023/01/11 02:24:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035318;28;20116;-74
2023/01/11 02:27:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030766;28;20075;-75
2023/01/11 02:30:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029079;28;20443;-75
2023/01/11 02:33:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031358;28;20033;-75
2023/01/11 02:35:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032371;28;20026;-75
2023/01/11 02:38:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031819;28;20051;-76
2023/01/11 02:41:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026927;28;20388;-75
2023/01/11 02:46:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032680;28;20121;-73
2023/01/11 02:49:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031845;28;20057;-74
2023/01/11 02:51:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031983;28;20036;-74
2023/01/11 02:54:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014747;28;20038;-76
2023/01/11 02:56:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012175;28;20509;-73
2023/01/11 02:59:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012262;28;20035;-74
2023/01/11 03:01:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012292;28;20088;-74
2023/01/11 03:04:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012282;28;20497;-77
2023/01/11 03:07:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026940;28;20393;-77
2023/01/11 03:10:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5010723;28;20053;-77
2023/01/11 03:13:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011822;28;20030;-76
2023/01/11 03:15:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012084;28;20156;-78
2023/01/11 03:18:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012289;28;20050;-77
2023/01/11 03:21:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014858;28;20014;-75
2023/01/11 03:23:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030870;28;20025;-78
2023/01/11 03:26:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035427;28;20037;-75
2023/01/11 03:29:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036186;28;20396;-77
2023/01/11 03:31:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036102;28;20021;-78
2023/01/11 03:34:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034402;28;20022;-77
2023/01/11 03:37:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035743;28;20435;-75
2023/01/11 03:39:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035636;28;20036;-74
2023/01/11 03:42:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035540;28;20024;-77
2023/01/11 03:44:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035442;28;20030;-76
2023/01/11 03:47:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015629;28;20532;-76
2023/01/11 03:49:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015645;28;20057;-73
2023/01/11 03:52:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5018983;28;20029;-73
2023/01/11 03:54:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015733;28;20018;-73
2023/01/11 03:57:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015115;28;20444;-76
2023/01/11 03:59:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014245;28;20022;-74
2023/01/11 04:02:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015633;28;20061;-76
2023/01/11 04:04:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015269;28;20074;-73
2023/01/11 04:07:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015182;28;20073;-73
2023/01/11 04:09:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015504;28;20029;-76
2023/01/11 04:12:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015152;28;20030;-76
2023/01/11 04:14:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015414;28;20068;-76
2023/01/11 04:17:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014540;28;20484;-73
2023/01/11 04:19:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015123;28;20034;-73
2023/01/11 04:21:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017579;28;20112;-76
2023/01/11 04:24:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034709;28;20068;-76
2023/01/11 04:26:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034219;28;20079;-73
2023/01/11 04:29:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034230;28;20044;-73
2023/01/11 04:31:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034094;28;20040;-76
2023/01/11 04:34:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034675;28;20041;-73
2023/01/11 04:36:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034687;28;20099;-76
2023/01/11 04:38:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034721;28;20034;-76
2023/01/11 04:44:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033203;28;20045;-73
2023/01/11 04:46:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034459;28;20028;-76
2023/01/11 04:49:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034183;28;20100;-76
2023/01/11 04:51:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034435;28;20032;-76
2023/01/11 04:53:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5021134;28;20034;-76
2023/01/11 04:56:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5018277;28;20025;-73
2023/01/11 04:58:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033194;28;20504;-76
2023/01/11 05:01:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032792;28;20049;-76
2023/01/11 05:03:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033761;28;20053;-76
2023/01/11 05:06:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032908;28;20163;-76
2023/01/11 05:08:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034219;28;20035;-75
2023/01/11 05:10:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032804;28;20075;-73
2023/01/11 05:13:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032451;28;20105;-76
2023/01/11 05:16:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033789;28;20029;-73
2023/01/11 05:18:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032372;28;20072;-75
2023/01/11 05:21:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033488;28;20021;-72
2023/01/11 05:23:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033229;28;20068;-75
2023/01/11 05:26:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032891;28;20044;-75
2023/01/11 05:28:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033196;28;20026;-73
2023/01/11 05:31:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033210;28;20029;-75
2023/01/11 05:33:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033474;28;20032;-72
2023/01/11 05:36:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033364;28;20029;-75
2023/01/11 05:38:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033470;28;20481;-72
2023/01/11 05:40:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5028369;28;20041;-75
2023/01/11 05:43:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032084;28;20025;-76
2023/01/11 05:45:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033148;28;20057;-76
2023/01/11 05:48:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033345;28;20429;-74
2023/01/11 05:50:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033404;28;20080;-76
2023/01/11 05:53:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026609;28;20056;-77
2023/01/11 05:55:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033191;28;20517;-76
2023/01/11 05:57:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032858;28;20044;-76
2023/01/11 06:00:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033059;28;20112;-75
2023/01/11 06:02:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032697;28;20045;-75
2023/01/11 06:05:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032543;28;20038;-75
2023/01/11 06:07:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032814;28;20491;-76
2023/01/11 06:10:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032960;28;20022;-73
2023/01/11 06:12:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032305;28;20029;-76
2023/01/11 06:14:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032497;28;20397;-75
2023/01/11 06:17:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032436;28;20066;-72
2023/01/11 06:19:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032462;28;20029;-76
2023/01/11 06:22:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032382;28;20037;-76
2023/01/11 06:24:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032310;28;20456;-76
2023/01/11 06:27:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031981;28;20017;-72
2023/01/11 06:29:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031365;28;20026;-72
2023/01/11 06:31:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032387;28;20038;-72
2023/01/11 06:34:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028697;28;20109;-72
2023/01/11 06:36:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028878;28;20063;-72
2023/01/11 06:39:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035141;28;20407;-75
2023/01/11 06:41:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027031;28;20029;-75
2023/01/11 06:44:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035609;28;20029;-75
2023/01/11 06:46:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029791;28;20029;-75
2023/01/11 06:49:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030170;28;20464;-75
2023/01/11 06:51:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030155;28;20052;-75
2023/01/11 06:53:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032125;28;20057;-72
2023/01/11 06:56:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028965;28;20033;-72
2023/01/11 06:58:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035606;28;20060;-72
2023/01/11 07:01:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024215;28;20481;-72
2023/01/11 07:03:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027680;28;20065;-76
2023/01/11 07:06:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030014;28;20123;-75
2023/01/11 07:08:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5023563;28;20112;-73
2023/01/11 07:10:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029131;28;20156;-75
2023/01/11 07:13:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5023746;28;20052;-76
2023/01/11 07:15:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024741;28;20078;-73
2023/01/11 07:18:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024527;28;20049;-73
2023/01/11 07:20:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028072;28;20448;-73
2023/01/11 07:23:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017996;28;20033;-73
2023/01/11 07:25:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5020669;28;20065;-73
2023/01/11 07:28:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5022616;28;20413;-76
2023/01/11 07:30:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5018982;28;20088;-73
2023/01/11 07:32:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5021360;28;20504;-73
2023/01/11 07:35:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017537;28;20112;-73
2023/01/11 07:37:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017682;28;20377;-73
2023/01/11 07:40:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016773;28;20914;-76
2023/01/11 07:45:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5020542;28;20137;-73
2023/01/11 07:48:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021213;28;20060;-73
2023/01/11 07:50:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5025843;28;20442;-77
2023/01/11 07:52:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021664;28;20025;-78
2023/01/11 07:55:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5019567;28;20025;-77
2023/01/11 07:57:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021469;28;20034;-73
2023/01/11 08:00:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5022989;28;20117;-73
2023/01/11 08:02:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016673;28;20179;-77
2023/01/11 08:05:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017545;28;20400;-73
2023/01/11 08:07:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021494;28;20575;-73
2023/01/11 08:09:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021135;28;20038;-73
2023/01/11 08:15:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5023074;28;20103;-77
2023/01/11 08:17:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5023119;28;20400;-77
2023/01/11 08:19:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5019778;28;20551;-77
2023/01/11 08:22:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024928;28;20026;-77
2023/01/11 08:24:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5022534;28;20546;-73
2023/01/11 08:27:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024399;28;20263;-73
2023/01/11 08:29:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025946;28;20030;-77
2023/01/11 08:32:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5022817;28;20421;-76
2023/01/11 08:34:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025241;28;20786;-73
2023/01/11 08:36:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5022754;28;20036;-73
2023/01/11 08:39:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5022510;28;20120;-73
2023/01/11 08:41:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022825;28;20026;-76
2023/01/11 08:44:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022171;28;20534;-77
2023/01/11 08:46:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5020245;28;20044;-77
2023/01/11 08:49:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027434;28;20048;-74
2023/01/11 08:51:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015970;28;20029;-73
2023/01/11 08:54:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5017986;28;20091;-73
2023/01/11 08:56:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5023533;28;20039;-76
2023/01/11 08:59:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5020570;28;20109;-74
2023/01/11 09:01:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5021907;28;20511;-77
2023/01/11 09:03:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5018913;28;20049;-74
2023/01/11 09:06:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5022666;28;20057;-78
2023/01/11 09:08:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028687;28;20030;-78
2023/01/11 09:13:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5024022;28;20048;-78
2023/01/11 09:16:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5022293;28;20033;-77
2023/01/11 09:18:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017605;28;20034;-74
2023/01/11 09:21:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5021244;28;20231;-78
2023/01/11 09:23:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5021821;28;20569;-73
2023/01/11 09:26:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5020072;28;20497;-74
2023/01/11 09:28:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5024168;28;20060;-73
2023/01/11 09:30:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5020053;28;20029;-73
2023/01/11 09:33:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5019544;28;20615;-77
2023/01/11 09:35:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5019423;28;20034;-74
2023/01/11 09:38:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5019761;28;20030;-77
2023/01/11 09:41:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5022075;28;20132;-73
2023/01/11 09:44:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986360;28;20541;-77
2023/01/11 09:46:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5021025;28;20487;-78
2023/01/11 09:49:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016419;28;20396;-73
2023/01/11 09:51:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5021541;28;20389;-73
2023/01/11 09:54:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016712;28;20037;-73
2023/01/11 09:56:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5021939;28;20056;-74
2023/01/11 09:59:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5020334;28;20037;-73
2023/01/11 10:02:08;;;;;;;;;;;12.30;99.90;;;;;;5022439;28;20029;-72
2023/01/11 10:04:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5019179;28;19979;-78
2023/01/11 10:07:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5021400;28;20044;-73
2023/01/11 10:10:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5021527;28;20128;-73
2023/01/11 10:14:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012671;28;20053;-77
2023/01/11 10:16:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4999255;28;20030;-73
2023/01/11 10:19:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4997393;28;20041;-77
2023/01/11 10:22:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4999904;28;20033;-73
2023/01/11 10:25:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4996227;28;20505;-73
2023/01/11 10:27:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981191;28;20029;-77
2023/01/11 10:30:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4999819;28;20088;-76
2023/01/11 10:33:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5000790;28;20076;-73
2023/01/11 10:36:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4998623;28;20657;-73
2023/01/11 10:42:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4999740;28;20063;-73
2023/01/11 10:45:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4975945;28;20029;-72
2023/01/11 10:47:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002922;28;20038;-73
2023/01/11 10:50:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011685;28;20595;-79
2023/01/11 10:52:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5022231;28;20025;-73
2023/01/11 10:55:32;;;;;;;;;;;12.00;99.90;;;;;;5030277;28;20343;-75
2023/01/11 10:58:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5022618;28;19960;-72
2023/01/11 11:01:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5024472;28;20040;-73
2023/01/11 11:04:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022346;28;20056;-73
2023/01/11 11:06:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5019577;28;20029;-76
2023/01/11 11:09:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027062;28;20473;-73
2023/01/11 11:12:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5000244;28;20496;-76
2023/01/11 11:15:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028625;28;20036;-73
2023/01/11 11:17:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5020750;28;20673;-72
2023/01/11 11:20:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024219;28;20152;-76
2023/01/11 11:22:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5021571;28;20034;-77
2023/01/11 11:25:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5023271;28;20047;-72
2023/01/11 11:27:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5024184;28;20108;-78
2023/01/11 11:30:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5017849;28;20477;-78
2023/01/11 11:33:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5017925;28;20121;-77
2023/01/11 11:35:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5022263;28;20456;-77
2023/01/11 11:38:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5022170;28;20033;-77
2023/01/11 11:40:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5025789;28;20545;-73
2023/01/11 11:43:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021853;28;20565;-73
2023/01/11 11:45:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034137;28;20029;-79
2023/01/11 11:48:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028310;28;20022;-72
2023/01/11 11:50:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5022257;28;20527;-79
2023/01/11 11:53:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5025027;28;20017;-77
2023/01/11 11:55:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5024891;28;20037;-77
2023/01/11 11:58:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5022472;28;20025;-78
2023/01/11 12:00:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5026373;28;20033;-77
2023/01/11 12:03:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5026584;28;20041;-74
2023/01/11 12:06:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5024702;28;20025;-74
2023/01/11 12:08:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5026543;28;20029;-75
2023/01/11 12:11:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5025882;28;20535;-78
2023/01/11 12:13:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5020960;28;20068;-77
2023/01/11 12:16:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015991;28;20118;-75
2023/01/11 12:18:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5019953;28;20048;-75
2023/01/11 12:21:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5011016;28;21064;-75
2023/01/11 12:24:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5025085;28;20127;-78
2023/01/11 12:27:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5024792;28;20220;-78
2023/01/11 12:29:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5027832;28;20554;-79
2023/01/11 12:32:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5024453;28;21660;-75
2023/01/11 12:34:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5027342;28;20040;-75
2023/01/11 12:37:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5027345;28;20116;-79
2023/01/11 12:40:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5026813;28;20036;-74
2023/01/11 12:43:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027148;28;20052;-74
2023/01/11 12:46:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5003670;28;20392;-78
2023/01/11 12:49:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5020847;28;20037;-74
2023/01/11 12:51:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5022391;28;20320;-78