Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:05;;;;;;;1.47;1.43;;;6.60;98.00;;;;;;5091416;28;20462;-70
2021/11/21 00:03:32;;;;;;;3.10;1.40;;;6.60;98.00;;;;;;5091668;28;20458;-69
2021/11/21 00:05:59;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5091303;28;20885;-69
2021/11/21 00:08:27;;;;;;;1.60;1.30;;;6.50;98.00;;;;;;5091595;28;20465;-70
2021/11/21 00:10:54;;;;;;;1.73;1.27;;;6.50;98.00;;;;;;5091477;28;20490;-69
2021/11/21 00:13:21;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5091156;28;21083;-71
2021/11/21 00:15:49;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5094035;28;20459;-70
2021/11/21 00:18:20;;;;;;;1.83;1.37;;;6.40;98.00;;;;;;5095344;28;20456;-70
2021/11/21 00:20:47;;;;;;;2.27;1.60;;;6.30;98.00;;;;;;5095449;28;20458;-69
2021/11/21 00:23:15;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5095254;28;20524;-69
2021/11/21 00:25:42;;;;;;;2.47;1.50;;;6.30;98.00;;;;;;5095193;28;20857;-69
2021/11/21 00:28:10;;;;;;;1.30;1.23;;;6.40;98.00;;;;;;5095271;28;20505;-69
2021/11/21 00:30:37;;;;;;;1.60;1.30;;;6.40;98.00;;;;;;5095167;28;20458;-69
2021/11/21 00:33:06;;;;;;;1.97;1.50;;;6.30;98.00;;;;;;5095050;28;20970;-69
2021/11/21 00:35:34;;;;;;;1.40;1.30;;;6.30;98.00;;;;;;5095073;28;20803;-69
2021/11/21 00:38:01;;;;;;;1.50;1.30;;;6.30;98.00;;;;;;5095121;28;20511;-71
2021/11/21 00:40:28;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;5095135;28;20455;-70
2021/11/21 00:42:57;;;;;;;1.30;1.13;;;6.40;98.00;;;;;;5094949;28;21099;-69
2021/11/21 00:45:29;;;;;;;1.97;1.33;;;6.40;98.00;;;;;;5095188;28;20464;-71
2021/11/21 00:47:56;;;;;;;1.30;1.10;;;6.40;98.00;;;;;;5094539;28;20461;-70
2021/11/21 00:50:27;;;;;;;2.87;1.80;;;6.40;98.00;;;;;;5095101;28;20459;-69
2021/11/21 00:53:00;;;;;;;1.73;1.43;;;6.20;98.00;;;;;;5094902;28;20553;-69
2021/11/21 00:55:35;;;;;;;1.40;1.10;;;6.10;98.00;;;;;;5094954;28;20451;-69
2021/11/21 00:58:04;;;;;;;1.20;1.03;;;6.00;98.00;;;;;;5094933;28;20462;-69
2021/11/21 01:00:32;;;;;;;1.83;1.20;;;6.00;98.00;;;;;;5094879;28;20459;-70
2021/11/21 01:02:59;;;;;;;11.90;1.83;;;6.10;98.00;;;;;;5094848;28;20454;-69
2021/11/21 01:05:28;;;;;;;1.63;1.53;;;6.10;98.00;;;;;;5094817;28;20451;-69
2021/11/21 01:07:55;;;;;;;1.30;1.20;;;6.10;98.00;;;;;;5094667;28;20457;-70
2021/11/21 01:10:23;;;;;;;1.37;1.20;;;6.20;98.00;;;;;;5094635;28;20459;-70
2021/11/21 01:12:53;;;;;;;1.70;1.53;;;6.10;98.00;;;;;;5094408;28;20535;-69
2021/11/21 01:15:23;;;;;;;3.10;1.83;;;5.90;98.00;;;;;;5094320;28;20456;-69
2021/11/21 01:17:51;;;;;;;1.30;1.07;;;5.90;98.00;;;;;;5094254;28;20514;-70
2021/11/21 01:20:19;;;;;;;1.77;1.47;;;5.90;98.00;;;;;;5094331;28;20457;-71
2021/11/21 01:22:48;;;;;;;1.80;1.40;;;5.90;98.00;;;;;;5093949;28;20453;-68
2021/11/21 01:25:16;;;;;;;1.50;1.10;;;5.90;98.00;;;;;;5094085;28;20449;-69
2021/11/21 01:27:43;;;;;;;2.50;1.30;;;5.80;98.00;;;;;;5092924;28;20507;-70
2021/11/21 01:30:13;;;;;;;1.50;1.50;;;5.90;98.00;;;;;;5094086;28;20527;-69
2021/11/21 01:32:41;;;;;;;2.23;1.27;;;6.00;98.00;;;;;;5093896;28;20882;-70
2021/11/21 01:35:09;;;;;;;1.50;1.40;;;6.00;98.00;;;;;;5093932;28;20794;-69
2021/11/21 01:37:36;;;;;;;1.40;1.37;;;6.00;98.00;;;;;;5093774;28;20452;-69
2021/11/21 01:40:08;;;;;;;1.83;1.53;;;6.00;98.00;;;;;;5093852;28;20871;-69
2021/11/21 01:42:35;;;;;;;2.70;1.43;;;6.00;98.00;;;;;;5093733;28;21194;-69
2021/11/21 01:45:03;;;;;;;1.87;1.20;;;6.00;98.00;;;;;;5094044;28;20450;-70
2021/11/21 01:47:31;;;;;;;6.03;1.43;;;5.80;98.00;;;;;;5093846;28;20460;-69
2021/11/21 01:50:00;;;;;;;1.60;1.27;;;5.70;98.00;;;;;;5093887;28;20452;-69
2021/11/21 01:52:27;;;;;;;2.10;1.73;;;5.60;98.00;;;;;;5093811;28;20462;-69
2021/11/21 01:54:55;;;;;;;1.93;1.63;;;5.50;98.00;;;;;;5093593;28;20445;-69
2021/11/21 01:57:24;;;;;;;3.30;2.40;;;5.50;98.00;;;;;;5093453;28;20464;-70
2021/11/21 01:59:51;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5093541;28;20449;-70
2021/11/21 02:02:19;;;;;;;1.30;1.10;;;5.60;98.00;;;;;;5093234;28;20900;-69
2021/11/21 02:04:47;;;;;;;1.97;1.23;;;5.60;98.00;;;;;;5093480;28;20453;-69
2021/11/21 02:07:14;;;;;;;1.50;1.40;;;5.60;98.00;;;;;;5093316;28;20461;-69
2021/11/21 02:09:42;;;;;;;1.20;1.20;;;5.60;98.00;;;;;;5093164;28;20463;-70
2021/11/21 02:12:09;;;;;;;1.63;1.57;;;5.50;98.00;;;;;;5092496;28;20448;-69
2021/11/21 02:14:38;;;;;;;1.97;1.40;;;5.50;98.00;;;;;;5092123;28;20512;-69
2021/11/21 02:17:05;;;;;;;1.77;1.50;;;5.30;98.00;;;;;;5092579;28;21009;-69
2021/11/21 02:19:32;;;;;;;4.27;1.50;;;5.30;98.00;;;;;;5093034;28;20463;-70
2021/11/21 02:22:03;;;;;;;2.70;1.63;;;5.30;98.00;;;;;;5093154;28;20794;-69
2021/11/21 02:24:31;;;;;;;2.77;1.53;;;5.40;98.00;;;;;;5093444;28;20847;-70
2021/11/21 02:26:58;;;;;;;1.60;1.10;;;5.30;98.00;;;;;;5093274;28;20457;-69
2021/11/21 02:29:26;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5092932;28;20944;-68
2021/11/21 02:31:53;;;;;;;3.30;1.73;;;5.30;98.00;;;;;;5092744;28;20461;-69
2021/11/21 02:34:20;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5092843;28;20978;-70
2021/11/21 02:36:49;;;;;;;1.50;1.20;;;5.30;98.00;;;;;;5092536;28;20464;-69
2021/11/21 02:39:17;;;;;;;1.50;1.40;;;5.30;98.00;;;;;;5092650;28;20459;-69
2021/11/21 02:41:45;;;;;;;1.50;1.47;;;5.40;98.00;;;;;;5092491;28;20448;-69
2021/11/21 02:44:13;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5092763;28;20448;-69
2021/11/21 02:46:40;;;;;;;1.40;1.20;;;5.50;98.00;;;;;;5092374;28;20949;-69
2021/11/21 02:49:08;;;;;;;1.50;1.40;;;5.50;98.00;;;;;;5092487;28;20964;-69
2021/11/21 02:51:35;;;;;;;1.50;1.43;;;5.50;98.00;;;;;;5091452;28;20452;-69
2021/11/21 02:54:06;;;;;;;1.30;1.23;;;5.40;98.00;;;;;;5092261;28;20506;-70
2021/11/21 02:56:34;;;;;;;2.73;1.80;;;5.30;98.00;;;;;;5092549;28;21163;-68
2021/11/21 02:59:01;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5092288;28;20895;-70
2021/11/21 03:01:28;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5092443;28;20463;-70
2021/11/21 03:03:56;;;;;;;1.70;1.50;;;5.20;98.00;;;;;;5091925;28;20451;-69
2021/11/21 03:06:23;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5092254;28;20490;-69
2021/11/21 03:08:51;;;;;;;1.97;1.87;;;5.30;98.00;;;;;;5092391;28;20501;-71
2021/11/21 03:11:29;;;;;;;2.23;1.77;;;5.40;98.00;;;;;;5092072;28;20456;-70
2021/11/21 03:13:58;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5091912;28;21018;-69
2021/11/21 03:16:26;;;;;;;5.10;2.27;;;5.10;98.00;;;;;;5092041;28;20817;-70
2021/11/21 03:18:53;;;;;;;1.30;1.27;;;5.10;98.00;;;;;;5092273;28;20852;-69
2021/11/21 03:21:22;;;;;;;1.50;1.40;;;5.10;98.00;;;;;;5092190;28;20535;-69
2021/11/21 03:23:49;;;;;;;1.40;1.40;;;5.00;98.00;;;;;;5092068;28;20464;-69
2021/11/21 03:26:17;;;;;;;1.30;1.20;;;4.90;98.00;;;;;;5091947;28;20456;-70
2021/11/21 03:28:44;;;;;;;2.57;1.13;;;4.70;98.00;;;;;;5090850;28;20476;-69
2021/11/21 03:31:12;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5092019;28;20456;-69
2021/11/21 03:33:39;;;;;;;1.93;1.83;;;4.70;98.00;;;;;;5092084;28;20489;-69
2021/11/21 03:36:08;;;;;;;2.07;1.27;;;4.90;98.00;;;;;;5092034;28;20547;-69
2021/11/21 03:38:35;;;;;;;1.70;1.50;;;4.90;98.00;;;;;;5092065;28;20502;-68
2021/11/21 03:41:04;;;;;;;1.83;1.43;;;4.90;98.00;;;;;;5091868;28;20526;-69
2021/11/21 03:43:31;;;;;;;1.40;1.20;;;4.90;98.00;;;;;;5092102;28;20452;-70
2021/11/21 03:45:58;;;;;;;8.50;2.03;;;4.80;98.00;;;;;;5091713;28;20444;-69
2021/11/21 03:48:26;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5092027;28;20858;-71
2021/11/21 03:50:54;;;;;;;1.40;1.40;;;4.80;98.00;;;;;;5093633;28;20814;-69
2021/11/21 03:53:22;;;;;;;1.73;1.70;;;4.80;98.00;;;;;;5095560;28;20489;-69
2021/11/21 03:55:49;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5095932;28;20954;-69
2021/11/21 03:58:16;;;;;;;1.30;1.00;;;5.00;98.00;;;;;;5095790;28;20457;-69
2021/11/21 04:00:45;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5095657;28;20454;-69
2021/11/21 04:03:13;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5095788;28;20535;-70
2021/11/21 04:05:41;;;;;;;1.20;1.20;;;5.00;98.00;;;;;;5095942;28;20529;-69
2021/11/21 04:08:08;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5095511;28;20461;-70
2021/11/21 04:10:36;;;;;;;2.63;2.37;;;4.90;98.00;;;;;;5095674;28;20465;-69
2021/11/21 04:13:03;;;;;;;2.07;1.37;;;4.80;98.00;;;;;;5094232;28;20847;-70
2021/11/21 04:15:31;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5095527;28;20491;-71
2021/11/21 04:17:58;;;;;;;1.23;1.10;;;4.90;98.00;;;;;;5095352;28;20452;-70
2021/11/21 04:20:26;;;;;;;2.47;1.60;;;4.90;98.00;;;;;;5095496;28;20448;-69
2021/11/21 04:22:55;;;;;;;2.13;1.90;;;4.90;98.00;;;;;;5095250;28;20468;-71
2021/11/21 04:25:22;;;;;;;1.33;1.27;;;5.00;98.00;;;;;;5095182;28;20456;-70
2021/11/21 04:27:49;;;;;;;1.30;1.23;;;5.00;98.00;;;;;;5095274;28;20470;-70
2021/11/21 04:30:17;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5095126;28;20452;-69
2021/11/21 04:32:47;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5095192;28;20468;-70
2021/11/21 04:35:18;;;;;;;1.40;1.13;;;5.10;98.00;;;;;;5095050;28;21044;-69
2021/11/21 04:37:45;;;;;;;1.40;1.17;;;5.00;98.00;;;;;;5095114;28;20463;-69
2021/11/21 04:40:15;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5094816;28;20520;-69
2021/11/21 04:42:46;;;;;;;1.80;1.30;;;4.90;98.00;;;;;;5094777;28;20457;-70
2021/11/21 04:45:14;;;;;;;3.37;1.60;;;4.90;98.00;;;;;;5094460;28;20464;-70
2021/11/21 04:47:42;;;;;;;1.97;1.30;;;4.90;98.00;;;;;;5094607;28;20464;-69
2021/11/21 04:50:12;;;;;;;1.40;1.30;;;5.00;98.00;;;;;;5095391;28;20846;-70
2021/11/21 04:52:39;;;;;;;1.37;1.10;;;5.10;98.00;;;;;;5095030;28;20456;-69
2021/11/21 04:55:08;;;;;;;1.20;1.07;;;5.00;98.00;;;;;;5094748;28;20498;-69
2021/11/21 04:57:39;;;;;;;2.37;1.27;;;4.80;98.00;;;;;;5095039;28;20456;-69
2021/11/21 05:00:09;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5094578;28;20480;-69
2021/11/21 05:02:40;;;;;;;2.03;1.73;;;4.80;98.00;;;;;;5093603;28;20471;-68
2021/11/21 05:05:08;;;;;;;1.20;1.10;;;4.80;98.00;;;;;;5094536;28;20463;-70
2021/11/21 05:07:35;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5094267;28;20795;-69
2021/11/21 05:10:03;;;;;;;1.23;1.17;;;4.70;98.00;;;;;;5094405;28;20464;-69
2021/11/21 05:12:32;;;;;;;4.83;1.77;;;4.90;98.00;;;;;;5093253;28;20896;-68
2021/11/21 05:15:07;;;;;;;1.30;1.30;;;4.90;98.00;;;;;;5093977;28;20490;-69
2021/11/21 05:17:34;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5094389;28;20533;-70
2021/11/21 05:20:01;;;;;;;1.73;1.30;;;4.90;98.00;;;;;;5094436;28;20456;-69
2021/11/21 05:22:29;;;;;;;5.07;1.67;;;4.90;98.00;;;;;;5094225;28;20464;-69
2021/11/21 05:24:56;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093935;28;20855;-70
2021/11/21 05:27:24;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5094114;28;20456;-69
2021/11/21 05:29:51;;;;;;;1.57;1.10;;;5.00;98.00;;;;;;5094174;28;21003;-68
2021/11/21 05:32:21;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5094144;28;20461;-69
2021/11/21 05:34:48;;;;;;;1.80;1.43;;;4.90;98.00;;;;;;5093876;28;21011;-69
2021/11/21 05:37:16;;;;;;;1.20;1.17;;;4.80;98.00;;;;;;5093923;28;20457;-70
2021/11/21 05:39:43;;;;;;;2.27;1.10;;;4.70;98.00;;;;;;5093611;28;20459;-69
2021/11/21 05:42:10;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5093722;28;21453;-70
2021/11/21 05:44:37;;;;;;;1.20;1.07;;;4.80;98.00;;;;;;5093897;28;20930;-69
2021/11/21 05:47:05;;;;;;;1.20;1.10;;;4.80;98.00;;;;;;5093708;28;20974;-69
2021/11/21 05:49:34;;;;;;;1.90;1.10;;;4.70;98.00;;;;;;5093796;28;20499;-69
2021/11/21 05:52:01;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5093634;28;20511;-69
2021/11/21 05:54:28;;;;;;;2.40;1.40;;;4.80;98.00;;;;;;5093708;28;20494;-69
2021/11/21 05:56:55;;;;;;;1.20;1.17;;;4.80;98.00;;;;;;5093278;28;20460;-69
2021/11/21 05:59:22;;;;;;;2.20;1.17;;;4.80;98.00;;;;;;5093780;28;20950;-69
2021/11/21 06:01:49;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5093813;28;20457;-69
2021/11/21 06:04:16;;;;;;;1.40;1.10;;;5.00;98.00;;;;;;5093616;28;20448;-69
2021/11/21 06:06:45;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5093714;28;20452;-69
2021/11/21 06:09:12;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5093420;28;20452;-70
2021/11/21 06:11:39;;;;;;;1.33;1.20;;;5.00;98.00;;;;;;5093388;28;20467;-69
2021/11/21 06:14:06;;;;;;;1.80;1.10;;;5.00;98.00;;;;;;5092641;28;20484;-69
2021/11/21 06:16:33;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5092901;28;20485;-69
2021/11/21 06:19:04;;;;;;;1.30;1.20;;;4.90;98.00;;;;;;5093312;28;20455;-69
2021/11/21 06:21:31;;;;;;;1.40;1.23;;;4.90;98.00;;;;;;5092997;28;20460;-68
2021/11/21 06:24:00;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5092872;28;20791;-69
2021/11/21 06:26:27;;;;;;;4.20;1.33;;;4.80;98.00;;;;;;5092886;28;20452;-70
2021/11/21 06:28:56;;;;;;;1.30;1.13;;;4.80;98.00;;;;;;5092821;28;20465;-68
2021/11/21 06:31:23;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5092625;28;20511;-69
2021/11/21 06:33:51;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5092840;28;20870;-69
2021/11/21 06:36:19;;;;;;;2.23;1.20;;;4.60;98.00;;;;;;5092805;28;20458;-69
2021/11/21 06:38:46;;;;;;;1.30;1.10;;;4.60;98.00;;;;;;5090258;28;20460;-69
2021/11/21 06:41:15;;;;;;;1.40;1.33;;;4.60;98.00;;;;;;5092646;28;20468;-70
2021/11/21 06:43:42;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;5092647;28;20453;-70
2021/11/21 06:46:10;;;;;;;1.70;1.70;;;4.60;98.00;;;;;;5092556;28;20478;-69
2021/11/21 06:48:37;;;;;;;1.40;1.27;;;4.80;98.00;;;;;;5092528;28;20516;-69
2021/11/21 06:51:04;;;;;;;2.03;1.20;;;4.80;98.00;;;;;;5092226;28;20458;-69
2021/11/21 06:53:31;;;;;;;1.20;1.10;;;4.80;98.00;;;;;;5092308;28;20475;-69
2021/11/21 06:55:59;;;;;;;1.87;1.20;;;4.80;98.00;;;;;;5092481;28;20488;-70
2021/11/21 06:58:27;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5092739;28;20518;-70
2021/11/21 07:00:54;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5092632;28;20454;-69
2021/11/21 07:03:21;;;;;;;1.43;1.20;;;4.60;98.00;;;;;;5092392;28;20471;-69
2021/11/21 07:05:50;;;;;;;1.20;1.20;;;4.60;98.00;;;;;;5092352;28;20510;-68
2021/11/21 07:08:17;;;;;;;2.90;1.30;;;4.70;98.00;;;;;;5092441;28;20451;-69
2021/11/21 07:10:44;;;;;;;1.40;1.30;;;4.80;98.00;;;;;;5092472;28;20873;-69
2021/11/21 07:13:14;;;;;;;1.30;1.10;;;4.90;98.00;;;;;;5092191;28;20460;-69
2021/11/21 07:15:43;;;;;;;1.90;1.20;;;4.90;98.00;;;;;;5092439;28;20798;-68
2021/11/21 07:18:11;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5092351;28;20461;-69
2021/11/21 07:20:39;;;;;;;1.33;1.20;;;4.90;98.00;;;;;;5092398;28;20462;-69
2021/11/21 07:23:06;;;;;;;1.40;1.30;;;4.80;98.00;;;;;;5092409;28;20809;-69
2021/11/21 07:25:33;;;;;;;1.40;1.30;;;4.90;98.00;;;;;;5091407;28;21080;-69
2021/11/21 07:28:01;;;;;;;1.50;1.23;;;4.90;98.00;;;;;;5092353;28;20647;-69
2021/11/21 07:30:29;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5091919;28;20462;-69
2021/11/21 07:32:57;;;;;;;1.50;1.43;;;4.90;98.00;;;;;;5091871;28;20932;-69
2021/11/21 07:35:25;;;;;;;2.17;1.20;;;4.90;98.00;;;;;;5091179;28;20485;-69
2021/11/21 07:37:52;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5091029;28;20464;-69
2021/11/21 07:40:20;;;;;;;2.13;1.47;;;5.00;98.00;;;;;;5091379;28;20982;-70
2021/11/21 07:42:47;;;;;;;1.40;1.10;;;4.90;98.00;;;;;;5091678;28;20452;-71
2021/11/21 07:45:18;;;;;;;1.40;1.20;;;4.70;98.00;;;;;;5091579;28;20800;-72
2021/11/21 07:47:46;;;;;;;1.60;1.43;;;4.70;98.00;;;;;;5091736;28;20463;-69
2021/11/21 07:50:15;;;;;;;1.30;1.27;;;4.70;98.00;;;;;;5091723;28;20548;-71
2021/11/21 07:52:42;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5091492;28;20456;-72
2021/11/21 07:55:10;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5091529;28;20487;-71
2021/11/21 07:57:39;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5091805;28;20450;-71
2021/11/21 08:00:10;;;;;;;1.40;1.00;;;5.00;98.00;;;;;;5091564;28;20457;-71
2021/11/21 08:02:37;;;;;;;1.70;1.30;;;5.00;98.00;;;;;;5091588;28;20966;-72
2021/11/21 08:05:05;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5091617;28;20493;-71
2021/11/21 08:07:35;;;;;;;1.97;1.43;;;5.10;98.00;;;;;;5091539;28;20459;-71
2021/11/21 08:10:04;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5091330;28;20463;-71
2021/11/21 08:12:31;;;;;;;2.90;1.53;;;5.20;98.00;;;;;;5091562;28;20455;-72
2021/11/21 08:14:58;;;;;;;1.40;1.20;;;5.20;98.00;;;;;;5091350;28;20486;-72
2021/11/21 08:17:30;;;;;;;1.50;1.30;;;5.30;98.00;;;;;;5091441;28;20983;-72
2021/11/21 08:19:57;;;;;;;1.73;1.53;;;5.40;98.00;;;;;;5091442;28;20456;-72
2021/11/21 08:22:24;;;;;;;6.30;1.40;;;5.40;98.00;;;;;;5091512;28;20951;-72
2021/11/21 08:24:52;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5091587;28;20958;-71
2021/11/21 08:27:19;;;;;;;1.80;1.70;;;5.30;98.00;;;;;;5091527;28;20513;-72
2021/11/21 08:29:47;;;;;;;1.30;1.30;;;5.40;98.00;;;;;;5091557;28;20463;-72
2021/11/21 08:32:15;;;;;;;1.30;1.30;;;5.50;98.00;;;;;;5091554;28;20452;-72
2021/11/21 08:34:42;;;;;;;2.33;1.90;;;5.40;98.00;;;;;;5091504;28;20457;-70
2021/11/21 08:37:09;;;;;;;1.87;1.20;;;5.40;98.00;;;;;;5094941;28;20452;-72
2021/11/21 08:39:36;;;;;;;1.50;1.40;;;5.40;98.00;;;;;;5095484;28;20458;-71
2021/11/21 08:42:05;;;;;;;1.30;1.13;;;5.40;98.00;;;;;;5094846;28;20785;-72
2021/11/21 08:44:32;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5095301;28;20455;-71
2021/11/21 08:46:59;;;;;;;1.30;1.20;;;5.20;98.00;;;;;;5094610;28;20475;-72
2021/11/21 08:49:26;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5094954;28;20932;-71
2021/11/21 08:51:53;;;;;;;1.20;1.03;;;5.40;98.00;;;;;;5094701;28;20860;-71
2021/11/21 08:54:21;;;;;;;1.30;1.23;;;5.20;98.00;;;;;;5094462;28;20543;-71
2021/11/21 08:56:50;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5093950;28;20492;-72
2021/11/21 08:59:21;;;;;;;1.40;1.27;;;5.20;98.00;;;;;;5094762;28;20463;-71
2021/11/21 09:01:49;;;;;;;1.30;1.30;;;5.20;98.00;;;;;;5094238;28;20459;-71
2021/11/21 09:04:24;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5094592;28;20822;-70
2021/11/21 09:06:51;;;;;;;1.37;1.30;;;5.00;98.00;;;;;;5093393;28;20488;-72
2021/11/21 09:09:18;;;;;;;1.17;1.00;;;5.00;98.00;;;;;;5094596;28;20489;-71
2021/11/21 09:11:45;;;;;;;2.33;1.13;;;5.00;98.00;;;;;;5094261;28;20524;-71
2021/11/21 09:14:14;;;;;;;1.20;1.03;;;4.90;98.00;;;;;;5094411;28;20464;-71
2021/11/21 09:16:43;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5094263;28;20970;-71
2021/11/21 09:19:10;;;;;;;1.20;1.20;;;5.00;98.00;;;;;;5094508;28;20463;-70
2021/11/21 09:21:38;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5094266;28;20459;-70
2021/11/21 09:24:06;;;;;;;1.50;1.20;;;5.10;98.00;;;;;;5094398;28;20481;-71
2021/11/21 09:26:33;;;;;;;1.33;1.17;;;5.30;98.00;;;;;;5094223;28;20462;-71
2021/11/21 09:29:01;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5093455;28;20489;-70
2021/11/21 09:31:29;;;;;;;1.77;1.67;;;5.30;98.00;;;;;;5094280;28;20464;-70
2021/11/21 09:33:57;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5093877;28;20452;-71
2021/11/21 09:36:24;;;;;;;6.40;1.20;;;5.30;98.00;;;;;;5094076;28;20488;-71
2021/11/21 09:38:51;;;;;;;2.23;1.87;;;5.50;98.00;;;;;;5094201;28;20457;-71
2021/11/21 09:41:19;;;;;;;1.20;1.20;;;5.60;98.00;;;;;;5094056;28;20923;-70
2021/11/21 09:43:46;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;5093992;28;20859;-71
2021/11/21 09:46:15;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;5094085;28;20447;-71
2021/11/21 09:48:43;;;;;;;4.90;1.30;;;5.50;98.00;;;;;;5093175;28;20803;-71
2021/11/21 09:51:11;;;;;;;1.40;1.40;;;5.80;98.00;;;;;;5093924;28;20810;-71
2021/11/21 09:53:42;;;;;;;1.77;1.53;;;5.50;98.00;;;;;;5093532;28;20463;-71
2021/11/21 09:56:10;;;;;;;1.20;1.10;;;5.40;98.00;;;;;;5093511;28;20523;-71
2021/11/21 09:58:39;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;5093556;28;20467;-71
2021/11/21 10:01:07;;;;;;;1.93;1.30;;;5.60;98.00;;;;;;5093473;28;20551;-71
2021/11/21 10:03:46;;;;;;;1.60;1.33;;;5.30;98.00;;;;;;5093365;28;20826;-71
2021/11/21 10:06:30;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5093210;28;20456;-71
2021/11/21 10:09:00;;;;;;;2.13;1.50;;;5.20;98.00;;;;;;5093168;28;20491;-71
2021/11/21 10:11:27;;;;;;;1.20;1.13;;;5.20;98.00;;;;;;5090997;28;20459;-71
2021/11/21 10:13:55;;;;;;;1.73;1.53;;;5.30;98.00;;;;;;5093584;28;20472;-71
2021/11/21 10:16:28;;;;;;;3.60;1.47;;;5.50;98.00;;;;;;5091720;28;20581;-71
2021/11/21 10:18:57;;;;;;;1.93;1.53;;;5.50;98.00;;;;;;5093211;28;20538;-70
2021/11/21 10:21:29;;;;;;;1.20;1.07;;;5.30;98.00;;;;;;5109090;28;20459;-71
2021/11/21 10:24:12;;;;;;;1.50;1.30;;;5.20;98.00;;;;;;5083777;28;20456;-71
2021/11/21 10:26:40;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;5089858;28;20954;-71
2021/11/21 10:29:26;;;;;;;1.43;1.37;;;5.20;98.00;;;;;;5100800;28;20461;-71
2021/11/21 10:31:53;;;;;;;1.50;1.20;;;5.20;98.00;;;;;;5091852;28;20453;-73
2021/11/21 10:34:20;;;;;;;1.43;1.20;;;5.20;98.00;;;;;;5092501;28;20449;-71
2021/11/21 10:36:50;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5091542;28;20492;-71
2021/11/21 10:39:20;;;;;;;1.70;1.40;;;5.20;98.00;;;;;;5083264;28;20453;-70
2021/11/21 10:41:51;;;;;;;1.30;1.20;;;5.20;98.00;;;;;;5108226;28;20453;-70
2021/11/21 10:44:21;;;;;;;1.30;1.00;;;5.10;98.00;;;;;;5093654;28;20450;-70
2021/11/21 10:46:52;;;;;;;3.30;1.73;;;5.10;98.00;;;;;;5092180;28;21146;-69
2021/11/21 10:49:26;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5094292;28;20480;-71
2021/11/21 10:52:08;;;;;;;1.80;1.60;;;5.30;98.00;;;;;;5102451;28;20455;-70
2021/11/21 10:54:38;;;;;;;1.40;1.10;;;5.30;98.00;;;;;;5100292;28;20451;-70
2021/11/21 10:57:08;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5090934;28;20523;-70
2021/11/21 10:59:47;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5098876;28;20464;-72
2021/11/21 11:02:18;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5083877;28;20460;-71
2021/11/21 11:05:04;;;;;;;1.20;1.20;;;5.60;98.00;;;;;;5083295;28;20467;-71
2021/11/21 11:07:37;;;;;;;1.30;1.07;;;5.50;98.00;;;;;;5096031;28;20462;-71
2021/11/21 11:10:08;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5100054;28;21003;-70
2021/11/21 11:12:36;;;;;;;1.30;1.27;;;5.40;98.00;;;;;;5103988;28;20455;-71
2021/11/21 11:15:04;;;;;;;1.20;1.07;;;5.30;98.00;;;;;;5103934;28;20452;-71
2021/11/21 11:17:31;;;;;;;1.50;1.37;;;5.40;98.00;;;;;;5100270;28;20491;-71
2021/11/21 11:20:01;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5095715;28;21140;-71
2021/11/21 11:22:29;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5090987;28;20467;-71
2021/11/21 11:24:59;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5095083;28;20534;-70
2021/11/21 11:27:35;;;;;;;1.50;1.40;;;5.40;98.00;;;;;;5098926;28;20544;-71
2021/11/21 11:30:04;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5092948;28;20931;-71
2021/11/21 11:32:36;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5096581;28;20460;-71
2021/11/21 11:35:04;;;;;;;1.20;0.90;;;5.50;98.00;;;;;;5092339;28;20818;-71
2021/11/21 11:37:43;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5099811;28;20490;-71
2021/11/21 11:40:56;;;;;;;1.40;1.40;;;5.70;98.00;;;;;;5098759;28;20460;-71
2021/11/21 11:43:39;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5096088;28;20488;-71
2021/11/21 11:46:25;;;;;;;1.40;1.00;;;5.40;98.00;;;;;;5100829;28;20859;-70
2021/11/21 11:48:54;;;;;;;1.20;1.10;;;5.40;98.00;;;;;;5099367;28;20458;-70
2021/11/21 11:51:39;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;5089775;28;20468;-71
2021/11/21 11:54:24;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5083067;28;20459;-71
2021/11/21 11:56:55;;;;;;;1.73;1.30;;;5.60;98.00;;;;;;5104501;28;20920;-71
2021/11/21 11:59:29;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5099541;28;20975;-71
2021/11/21 12:01:58;;;;;;;1.70;1.53;;;5.40;98.00;;;;;;5094670;28;20449;-71
2021/11/21 12:05:00;;;;;;;1.77;1.40;;;5.60;98.00;;;;;;5106849;28;20455;-71
2021/11/21 12:07:36;;;;;;;1.17;1.00;;;5.50;98.00;;;;;;5107327;28;20464;-71
2021/11/21 12:10:15;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5108652;28;20531;-70
2021/11/21 12:13:07;;;;;;;1.77;1.67;;;5.70;98.00;;;;;;5097733;28;20462;-71
2021/11/21 12:15:44;;;;;;;1.87;1.37;;;5.60;98.00;;;;;;5108029;28;20471;-71
2021/11/21 12:18:12;;;;;;;1.67;1.20;;;5.50;98.00;;;;;;5100962;28;20456;-71
2021/11/21 12:20:51;;;;;;;1.67;1.60;;;5.50;98.00;;;;;;5103594;27;20467;-71
2021/11/21 12:23:57;;;;;;;1.20;1.13;;;5.60;98.00;;;;;;5105673;28;20479;-71
2021/11/21 12:26:27;;;;;;;1.20;0.90;;;5.70;98.00;;;;;;5088588;28;20820;-71
2021/11/21 12:29:04;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5103305;28;20519;-71
2021/11/21 12:31:36;;;;;;;1.73;1.27;;;5.50;98.00;;;;;;5103623;28;20817;-71
2021/11/21 12:34:28;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5106997;28;20459;-71
2021/11/21 12:37:20;;;;;;;1.50;1.13;;;5.40;98.00;;;;;;5110606;28;20941;-71
2021/11/21 12:39:50;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5086098;28;20459;-71
2021/11/21 12:42:23;;;;;;;1.40;1.03;;;5.50;98.00;;;;;;5095653;28;20451;-71
2021/11/21 12:44:50;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5095217;28;20458;-71
2021/11/21 12:47:19;;;;;;;1.40;1.30;;;5.60;98.00;;;;;;5102208;28;20452;-70
2021/11/21 12:49:46;;;;;;;1.30;1.10;;;5.60;98.00;;;;;;5092461;28;20980;-71
2021/11/21 12:52:17;;;;;;;1.47;1.40;;;5.70;98.00;;;;;;5091507;28;20943;-70
2021/11/21 12:54:44;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5093505;28;20942;-71
2021/11/21 12:57:14;;;;;;;1.20;0.90;;;5.50;98.00;;;;;;5102386;28;20565;-70
2021/11/21 12:59:54;;;;;;;1.30;1.30;;;5.50;98.00;;;;;;5089936;28;21065;-70
2021/11/21 13:02:26;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;5102746;28;21560;-70
2021/11/21 13:04:59;;;;;;;1.97;1.30;;;5.40;98.00;;;;;;5096500;28;20512;-71
2021/11/21 13:07:32;;;;;;;1.30;1.10;;;5.30;98.00;;;;;;5109905;28;20507;-70
2021/11/21 13:10:06;;;;;;;1.50;1.20;;;5.40;98.00;;;;;;5104929;28;20551;-70