Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:33;;;;;;;;;;;;;;;3.17;94.31;98991.94;10242717;23;19932;-76
2022/12/08 00:09:20;;;;;;;;;;;;;;;3.17;94.40;98996.22;10252998;23;19951;-76
2022/12/08 00:17:37;;;;;;;;;;;;;;;3.10;94.33;98971.31;10243908;23;20069;-76
2022/12/08 00:21:38;;;;;;;;;;;;;;;3.04;94.67;98962.63;10224780;23;20279;-76
2022/12/08 00:25:39;;;;;;;;;;;;;;;3.03;94.76;98960.03;10276850;23;20551;-76
2022/12/08 00:29:44;;;;;;;;;;;;;;;3.00;94.55;98958.28;10276716;23;19939;-76
2022/12/08 00:33:46;;;;;;;;;;;;;;;3.00;94.90;98945.47;10254293;22;19924;-76
2022/12/08 00:37:47;;;;;;;;;;;;;;;2.98;94.84;98941.16;10200890;23;19924;-76
2022/12/08 00:46:09;;;;;;;;;;;;;;;2.91;95.16;98944.44;10221512;23;20300;-76
2022/12/08 00:50:10;;;;;;;;;;;;;;;2.88;95.51;98941.84;10174584;23;19920;-76
2022/12/08 00:54:12;;;;;;;;;;;;;;;2.84;95.64;98932.34;10199868;23;20221;-76
2022/12/08 00:58:13;;;;;;;;;;;;;;;2.86;95.95;98936.66;10176121;23;19924;-76
2022/12/08 01:02:14;;;;;;;;;;;;;;;2.88;96.18;98935.00;10192635;23;19982;-76
2022/12/08 01:06:16;;;;;;;;;;;;;;;2.90;96.25;98932.47;10202416;23;20003;-76
2022/12/08 01:10:17;;;;;;;;;;;;;;;2.91;96.09;98923.94;10175239;23;19924;-76
2022/12/08 01:14:18;;;;;;;;;;;;;;;2.92;96.15;98920.53;10228444;23;19971;-76
2022/12/08 01:18:20;;;;;;;;;;;;;;;2.89;96.05;98921.34;10196644;23;19924;-76
2022/12/08 01:22:21;;;;;;;;;;;;;;;2.91;96.46;98921.38;10199541;23;19924;-75
2022/12/08 01:26:22;;;;;;;;;;;;;;;2.89;96.25;98918.78;10199050;23;19924;-75
2022/12/08 01:30:23;;;;;;;;;;;;;;;2.91;96.25;98919.69;10192526;23;20031;-75
2022/12/08 01:34:25;;;;;;;;;;;;;;;2.94;96.77;98919.72;10223101;23;20260;-74
2022/12/08 01:38:27;;;;;;;;;;;;;;;2.96;97.01;98912.06;10196828;23;20243;-75
2022/12/08 01:42:29;;;;;;;;;;;;;;;2.99;97.14;98914.66;10172049;23;19924;-74
2022/12/08 01:46:32;;;;;;;;;;;;;;;3.01;97.20;98913.00;10164836;23;19947;-74
2022/12/08 01:50:34;;;;;;;;;;;;;;;3.04;97.43;98911.34;10196056;23;19928;-74
2022/12/08 01:54:38;;;;;;;;;;;;;;;3.05;97.43;98909.63;10173771;23;20028;-74
2022/12/08 01:58:46;;;;;;;;;;;;;;;3.04;97.45;98910.47;10197131;23;20465;-74
2022/12/08 02:02:50;;;;;;;;;;;;;;;3.03;97.36;98899.34;10189246;23;20016;-74
2022/12/08 02:06:52;;;;;;;;;;;;;;;3.03;97.38;98896.78;10172820;23;19986;-74
2022/12/08 02:10:53;;;;;;;;;;;;;;;3.02;97.78;98900.19;10221994;23;19978;-74
2022/12/08 02:14:55;;;;;;;;;;;;;;;3.04;97.50;98902.78;10222838;23;19967;-74
2022/12/08 02:19:10;;;;;;;;;;;;;;;3.04;98.18;98890.81;10195234;23;19924;-74
2022/12/08 02:23:44;;;;;;;;;;;;;;;3.05;98.27;98886.56;10198220;23;19924;-74
2022/12/08 02:28:04;;;;;;;;;;;;;;;3.04;97.94;98883.13;10171811;23;20281;-74
2022/12/08 02:32:08;;;;;;;;;;;;;;;3.08;98.48;98885.78;10189330;23;19928;-74
2022/12/08 02:36:27;;;;;;;;;;;;;;;3.11;98.28;98879.00;10221544;23;20019;-74
2022/12/08 02:40:33;;;;;;;;;;;;;;;3.12;98.37;98877.28;10195598;23;20027;-74
2022/12/08 02:44:38;;;;;;;;;;;;;;;3.13;98.50;98874.75;10171486;23;19963;-74
2022/12/08 02:48:40;;;;;;;;;;;;;;;3.18;98.70;98864.56;10190742;23;19940;-74
2022/12/08 02:52:43;;;;;;;;;;;;;;;3.20;98.78;98857.75;10221098;23;19920;-74
2022/12/08 02:57:01;;;;;;;;;;;;;;;3.20;98.59;98856.03;10221927;23;20011;-74
2022/12/08 03:01:02;;;;;;;;;;;;;;;3.22;98.78;98845.81;10189822;23;19944;-75
2022/12/08 03:05:08;;;;;;;;;;;;;;;3.22;98.50;98844.09;10203087;23;19982;-74
2022/12/08 03:09:16;;;;;;;;;;;;;;;3.18;98.13;98847.47;10201556;23;20249;-74
2022/12/08 03:13:33;;;;;;;;;;;;;;;3.15;98.26;98836.28;10176846;23;19956;-74
2022/12/08 03:17:36;;;;;;;;;;;;;;;3.16;98.75;98832.88;10204178;23;19928;-74
2022/12/08 03:21:39;;;;;;;;;;;;;;;3.13;98.47;98831.13;10230539;23;20264;-74
2022/12/08 03:25:44;;;;;;;;;;;;;;;3.16;98.59;98833.75;10205965;23;19924;-74
2022/12/08 03:29:47;;;;;;;;;;;;;;;3.17;98.45;98827.78;10204372;23;19967;-74
2022/12/08 03:33:50;;;;;;;;;;;;;;;3.19;98.91;98822.66;10199996;23;19974;-74
2022/12/08 03:38:00;;;;;;;;;;;;;;;3.19;98.53;98815.84;10230610;23;19932;-74
2022/12/08 03:42:01;;;;;;;;;;;;;;;3.20;98.77;98809.00;10179258;23;20011;-74
2022/12/08 03:46:02;;;;;;;;;;;;;;;3.21;98.71;98806.47;10201382;23;19983;-74
2022/12/08 03:50:04;;;;;;;;;;;;;;;3.23;98.55;98798.78;10203616;23;19920;-74
2022/12/08 03:54:06;;;;;;;;;;;;;;;3.22;98.56;98797.91;10230534;23;19928;-74
2022/12/08 03:58:07;;;;;;;;;;;;;;;3.22;98.55;98795.34;10181331;23;19975;-74
2022/12/08 04:02:08;;;;;;;;;;;;;;;3.19;98.63;98785.06;10200186;23;19983;-74
2022/12/08 04:06:09;;;;;;;;;;;;;;;3.21;98.54;98772.25;10176470;23;20635;-74
2022/12/08 04:10:11;;;;;;;;;;;;;;;3.22;98.57;98773.97;10197532;23;19924;-74
2022/12/08 04:14:12;;;;;;;;;;;;;;;3.23;98.50;98775.69;10174739;23;19928;-74
2022/12/08 04:18:14;;;;;;;;;;;;;;;3.23;98.24;98783.38;10220225;23;20007;-74
2022/12/08 04:22:15;;;;;;;;;;;;;;;3.23;98.01;98778.25;10198639;23;20019;-74
2022/12/08 04:26:17;;;;;;;;;;;;;;;3.21;97.93;98775.69;10224267;23;19935;-74
2022/12/08 04:30:18;;;;;;;;;;;;;;;3.17;97.35;98768.78;10193395;23;19970;-74
2022/12/08 04:34:19;;;;;;;;;;;;;;;3.14;97.78;98773.88;10174551;23;20007;-74
2022/12/08 04:38:21;;;;;;;;;;;;;;;3.14;97.62;98768.75;10199625;23;19951;-74
2022/12/08 04:42:22;;;;;;;;;;;;;;;3.16;97.48;98758.50;10175061;23;19925;-75
2022/12/08 04:46:24;;;;;;;;;;;;;;;3.10;97.57;98763.56;10192520;23;19924;-74
2022/12/08 04:50:26;;;;;;;;;;;;;;;3.10;97.76;98761.00;10201609;23;19984;-74
2022/12/08 04:54:27;;;;;;;;;;;;;;;3.06;97.39;98767.78;10178277;23;19924;-74
2022/12/08 04:58:29;;;;;;;;;;;;;;;3.07;97.44;98760.94;10197241;23;20537;-74
2022/12/08 05:02:31;;;;;;;;;;;;;;;3.06;97.51;98761.78;10190595;23;19982;-74
2022/12/08 05:06:32;;;;;;;;;;;;;;;3.06;97.83;98759.22;10173986;23;19936;-74
2022/12/08 05:10:34;;;;;;;;;;;;;;;3.07;97.57;98761.81;10196424;23;20006;-74
2022/12/08 05:14:35;;;;;;;;;;;;;;;3.09;97.87;98754.13;10198742;23;20288;-74
2022/12/08 05:18:37;;;;;;;;;;;;;;;3.13;97.98;98750.78;10216358;23;19928;-75
2022/12/08 05:22:38;;;;;;;;;;;;;;;3.15;97.90;98755.06;10173208;23;20015;-74
2022/12/08 05:26:40;;;;;;;;;;;;;;;3.17;98.06;98753.41;10224268;23;19924;-74
2022/12/08 05:30:41;;;;;;;;;;;;;;;3.21;98.19;98756.84;10189722;23;19928;-74
2022/12/08 05:34:42;;;;;;;;;;;;;;;3.21;97.91;98752.59;10198388;23;19974;-75
2022/12/08 05:38:44;;;;;;;;;;;;;;;3.23;97.75;98750.03;10223029;23;20002;-74
2022/12/08 05:42:45;;;;;;;;;;;;;;;3.23;97.93;98744.91;10196244;23;19935;-74
2022/12/08 05:46:47;;;;;;;;;;;;;;;3.18;97.59;98739.72;10166104;23;19959;-74
2022/12/08 05:50:48;;;;;;;;;;;;;;;3.18;97.62;98744.84;10196433;23;20003;-74
2022/12/08 05:54:50;;;;;;;;;;;;;;;3.16;97.38;98743.13;10173919;23;19975;-75
2022/12/08 05:58:51;;;;;;;;;;;;;;;3.18;97.66;98744.00;10195399;23;19924;-75
2022/12/08 06:02:53;;;;;;;;;;;;;;;3.20;97.63;98742.31;10188503;23;19954;-75
2022/12/08 06:06:54;;;;;;;;;;;;;;;3.21;97.81;98741.47;10171880;23;19924;-74
2022/12/08 06:10:56;;;;;;;;;;;;;;;3.21;97.71;98733.78;10196195;23;19924;-75
2022/12/08 06:14:57;;;;;;;;;;;;;;;3.21;97.86;98738.91;10197592;23;19979;-75
2022/12/08 06:18:59;;;;;;;;;;;;;;;3.21;97.81;98739.75;10169602;23;20561;-74
2022/12/08 06:23:00;;;;;;;;;;;;;;;3.23;97.92;98739.78;10196202;23;20480;-75
2022/12/08 06:27:02;;;;;;;;;;;;;;;3.20;97.63;98744.88;10197337;23;19973;-75
2022/12/08 06:31:23;;;;;;;;;;;;;;;3.18;97.89;98741.44;10191336;23;20209;-74
2022/12/08 06:35:24;;;;;;;;;;;;;;;3.17;97.90;98738.00;10172783;23;19925;-74
2022/12/08 06:39:26;;;;;;;;;;;;;;;3.15;97.71;98746.53;10166614;23;19925;-75
2022/12/08 06:43:27;;;;;;;;;;;;;;;3.16;97.74;98750.81;10167747;23;19975;-74
2022/12/08 06:47:28;;;;;;;;;;;;;;;3.17;98.20;98743.13;10166453;23;19959;-75
2022/12/08 06:51:30;;;;;;;;;;;;;;;3.19;98.54;98749.16;10172877;23;19928;-74
2022/12/08 06:55:31;;;;;;;;;;;;;;;3.18;97.89;98749.13;10176694;23;19928;-75
2022/12/08 06:59:53;;;;;;;;;;;;;;;3.18;97.86;98749.97;10176948;23;19925;-74
2022/12/08 07:03:54;;;;;;;;;;;;;;;3.16;97.72;98743.13;10171402;23;19994;-75
2022/12/08 07:07:55;;;;;;;;;;;;;;;3.16;97.89;98738.84;10150582;23;19956;-75
2022/12/08 07:11:57;;;;;;;;;;;;;;;3.12;97.77;98738.78;10175486;23;19991;-75
2022/12/08 07:15:58;;;;;;;;;;;;;;;3.12;97.92;98739.66;10148172;23;20416;-75
2022/12/08 07:20:00;;;;;;;;;;;;;;;3.14;97.96;98747.38;10180396;23;19925;-77
2022/12/08 07:24:02;;;;;;;;;;;;;;;3.09;98.05;98739.59;10155013;23;19925;-77
2022/12/08 07:28:08;;;;;;;;;;;;;;;3.10;98.04;98740.47;10179885;23;19924;-76
2022/12/08 07:32:09;;;;;;;;;;;;;;;3.04;98.09;98741.22;10148933;23;19979;-76
2022/12/08 07:36:11;;;;;;;;;;;;;;;3.01;98.26;98739.47;10177668;23;19983;-75
2022/12/08 07:40:12;;;;;;;;;;;;;;;3.00;98.00;98729.19;10151747;23;19982;-76
2022/12/08 07:44:13;;;;;;;;;;;;;;;3.00;98.31;98737.75;10177503;23;19979;-75
2022/12/08 07:48:15;;;;;;;;;;;;;;;3.03;98.04;98732.66;10172480;23;20228;-76
2022/12/08 07:52:17;;;;;;;;;;;;;;;3.05;98.19;98737.81;10176038;23;19945;-76
2022/12/08 07:56:18;;;;;;;;;;;;;;;3.04;98.16;98738.66;10179739;23;19924;-77
2022/12/08 08:00:20;;;;;;;;;;;;;;;3.06;98.22;98741.28;10174157;23;20007;-76
2022/12/08 08:04:21;;;;;;;;;;;;;;;3.09;98.05;98741.31;10179066;23;19935;-76
2022/12/08 08:08:23;;;;;;;;;;;;;;;3.13;98.20;98730.25;10179112;23;20011;-76
2022/12/08 08:12:24;;;;;;;;;;;;;;;3.12;98.07;98734.53;10178621;23;19995;-76
2022/12/08 08:16:33;;;;;;;;;;;;;;;3.13;97.92;98727.69;10152620;23;19924;-75
2022/12/08 08:20:39;;;;;;;;;;;;;;;3.15;97.95;98731.13;10177665;23;19924;-76
2022/12/08 08:24:40;;;;;;;;;;;;;;;3.15;97.88;98724.31;10153054;23;19924;-76
2022/12/08 08:28:46;;;;;;;;;;;;;;;3.20;98.05;98725.22;10177511;23;20489;-75
2022/12/08 08:32:48;;;;;;;;;;;;;;;3.26;97.69;98730.44;10148922;23;20644;-76
2022/12/08 08:36:50;;;;;;;;;;;;;;;3.25;97.79;98728.72;10223531;23;20290;-76
2022/12/08 08:40:51;;;;;;;;;;;;;;;3.28;97.53;98731.34;10200947;23;19924;-76
2022/12/08 08:44:53;;;;;;;;;;;;;;;3.28;96.97;98720.22;10180620;23;19925;-76
2022/12/08 08:48:54;;;;;;;;;;;;;;;3.36;97.66;98723.72;10170849;23;19986;-76
2022/12/08 08:52:56;;;;;;;;;;;;;;;3.40;97.48;98717.78;10198793;23;19928;-76
2022/12/08 08:56:58;;;;;;;;;;;;;;;3.48;97.26;98723.91;10175540;23;20284;-75
2022/12/08 09:00:59;;;;;;;;;;;;;;;3.51;96.80;98721.38;10172414;23;19924;-76
2022/12/08 09:05:01;;;;;;;;;;;;;;;3.53;96.62;98719.69;10226137;23;20528;-75
2022/12/08 09:09:03;;;;;;;;;;;;;;;3.59;96.56;98724.00;10200117;23;20188;-76
2022/12/08 09:13:04;;;;;;;;;;;;;;;3.60;96.30;98715.50;10174563;23;20007;-76
2022/12/08 09:17:06;;;;;;;;;;;;;;;3.68;96.18;98718.16;10170637;23;19928;-76
2022/12/08 09:21:11;;;;;;;;;;;;;;;3.66;95.73;98714.72;10198401;23;20279;-76
2022/12/08 09:25:14;;;;;;;;;;;;;;;3.68;95.68;98708.75;10174743;23;20201;-76
2022/12/08 09:29:18;;;;;;;;;;;;;;;3.71;95.63;98703.63;10226186;23;19924;-76
2022/12/08 09:33:20;;;;;;;;;;;;;;;3.75;95.54;98710.53;10171260;23;19978;-76
2022/12/08 09:37:21;;;;;;;;;;;;;;;3.81;95.30;98699.50;10199955;23;19990;-76
2022/12/08 09:41:32;;;;;;;;;;;;;;;3.78;94.39;98715.72;10220300;23;19924;-76
2022/12/08 09:45:50;;;;;;;;;;;;;;;3.81;94.05;98715.75;10175906;23;19986;-76
2022/12/08 09:50:09;;;;;;;;;;;;;;;3.85;94.09;98711.50;10197202;23;19924;-76
2022/12/08 09:54:14;;;;;;;;;;;;;;;3.93;93.94;98702.16;10197898;23;19993;-76
2022/12/08 09:58:46;;;;;;;;;;;;;;;3.97;93.73;98690.25;10197298;23;19974;-76
2022/12/08 10:02:50;;;;;;;;;;;;;;;4.01;93.44;98692.00;10216751;23;20425;-76
2022/12/08 10:06:54;;;;;;;;;;;;;;;3.97;92.97;98685.97;10224406;23;19935;-76
2022/12/08 10:10:59;;;;;;;;;;;;;;;4.01;92.72;98685.16;10196104;23;20625;-76
2022/12/08 10:15:28;;;;;;;;;;;;;;;3.98;92.05;98687.69;10171759;23;19959;-76
2022/12/08 10:19:34;;;;;;;;;;;;;;;4.00;91.74;98673.16;10192472;23;19932;-76
2022/12/08 10:23:39;;;;;;;;;;;;;;;4.05;92.14;98676.63;10223641;23;19924;-77
2022/12/08 10:27:44;;;;;;;;;;;;;;;4.06;91.53;98672.34;10224463;23;19935;-76
2022/12/08 10:31:45;;;;;;;;;;;;;;;4.05;91.23;98671.47;10195389;23;19950;-76
2022/12/08 10:35:55;;;;;;;;;;;;;;;4.07;91.07;98662.09;10175931;23;20264;-77
2022/12/08 10:59:18;;;;;;;;;;;;;;;4.29;90.57;98649.41;10527975;22;19915;-77
2022/12/08 11:03:28;;;;;;;;;;;;;;;4.31;90.12;98642.59;10247497;23;20362;-77
2022/12/08 11:07:29;;;;;;;;;;;;;;;4.33;89.89;98636.63;10238566;23;19989;-77
2022/12/08 11:11:45;;;;;;;;;;;;;;;4.36;89.20;98628.94;10238707;23;19994;-77
2022/12/08 11:15:48;;;;;;;;;;;;;;;4.34;88.43;98622.94;10212063;23;19928;-77
2022/12/08 11:19:59;;;;;;;;;;;;;;;4.34;88.33;98628.06;10240612;23;20852;-78
2022/12/08 11:24:13;;;;;;;;;;;;;;;4.32;87.31;98632.34;10240729;23;19920;-78
2022/12/08 11:28:16;;;;;;;;;;;;;;;4.35;87.65;98614.38;10235616;23;19978;-77
2022/12/08 11:32:18;;;;;;;;;;;;;;;4.43;88.18;98604.16;10233089;23;20419;-77
2022/12/08 11:36:22;;;;;;;;;;;;;;;4.50;88.05;98603.34;10213431;23;19929;-77
2022/12/08 11:40:27;;;;;;;;;;;;;;;4.57;88.58;98599.09;10236969;23;19924;-77
2022/12/08 11:44:55;;;;;;;;;;;;;;;4.61;87.79;98590.56;10238410;23;19928;-77
2022/12/08 11:49:08;;;;;;;;;;;;;;;4.58;86.66;98581.13;10209927;23;19986;-77
2022/12/08 11:53:28;;;;;;;;;;;;;;;4.64;86.67;98577.72;10227896;23;19924;-78
2022/12/08 11:57:29;;;;;;;;;;;;;;;4.65;86.16;98575.16;10205009;23;19959;-78
2022/12/08 12:01:30;;;;;;;;;;;;;;;4.64;85.44;98573.44;10198857;23;20218;-77
2022/12/08 12:06:05;;;;;;;;;;;;;;;4.63;84.84;98564.00;10233274;23;19931;-77
2022/12/08 12:10:20;;;;;;;;;;;;;;;4.62;84.64;98564.00;10222975;23;20023;-77
2022/12/08 12:14:28;;;;;;;;;;;;;;;4.59;83.85;98564.84;10228012;23;19924;-77
2022/12/08 12:18:34;;;;;;;;;;;;;;;4.61;83.70;98563.13;10217746;23;19928;-77
2022/12/08 12:22:48;;;;;;;;;;;;;;;4.65;84.58;98559.72;10226052;23;19924;-77
2022/12/08 12:27:28;;;;;;;;;;;;;;;4.66;84.82;98556.31;10231662;23;19995;-77
2022/12/08 12:31:37;;;;;;;;;;;;;;;4.66;83.89;98547.72;10197663;23;20327;-77
2022/12/08 12:35:48;;;;;;;;;;;;;;;4.67;83.87;98550.34;10225632;23;19931;-77
2022/12/08 12:40:07;;;;;;;;;;;;;;;4.63;83.15;98542.56;10224212;23;19924;-77
2022/12/08 12:44:22;;;;;;;;;;;;;;;4.66;84.11;98538.31;10226582;23;19924;-77
2022/12/08 12:48:24;;;;;;;;;;;;;;;4.72;84.42;98546.06;10192902;23;19932;-77
2022/12/08 12:52:32;;;;;;;;;;;;;;;4.76;84.32;98537.50;10203775;23;19931;-77
2022/12/08 12:56:50;;;;;;;;;;;;;;;4.82;84.38;98532.38;10203085;23;19986;-78
2022/12/08 13:01:11;;;;;;;;;;;;;;;4.80;83.54;98538.38;10218790;23;19963;-77
2022/12/08 13:05:45;;;;;;;;;;;;;;;4.71;82.21;98544.34;10226859;23;19932;-77
2022/12/08 13:10:16;;;;;;;;;;;;;;;4.68;81.60;98543.47;10228256;23;20003;-77
2022/12/08 13:14:30;;;;;;;;;;;;;;;4.65;81.08;98538.28;10228046;23;19978;-77
2022/12/08 13:18:48;;;;;;;;;;;;;;;4.64;81.31;98534.00;10224406;23;19932;-78
2022/12/08 13:22:52;;;;;;;;;;;;;;;4.69;81.78;98527.19;10199714;23;19920;-78
2022/12/08 13:27:03;;;;;;;;;;;;;;;4.69;81.99;98530.63;10222455;23;20743;-78
2022/12/08 13:31:25;;;;;;;;;;;;;;;4.73;82.20;98516.06;10218383;23;19921;-78
2022/12/08 13:35:47;;;;;;;;;;;;;;;4.71;81.92;98510.94;10216911;23;19982;-77
2022/12/08 13:40:03;;;;;;;;;;;;;;;4.72;82.01;98512.63;10219792;23;19924;-78
2022/12/08 13:44:38;;;;;;;;;;;;;;;4.69;80.64;98512.63;10224018;23;20337;-77
2022/12/08 13:49:19;;;;;;;;;;;;;;;4.65;80.75;98510.88;10222539;23;20320;-77
2022/12/08 13:53:57;;;;;;;;;;;;;;;4.66;81.76;98499.72;10196663;23;19931;-77
2022/12/08 13:58:16;;;;;;;;;;;;;;;4.63;81.28;98493.72;10221144;23;19924;-77
2022/12/08 14:02:29;;;;;;;;;;;;;;;4.61;81.55;98492.88;10207158;23;19947;-78
2022/12/08 14:06:35;;;;;;;;;;;;;;;4.60;82.69;98494.56;10223303;23;19927;-78
2022/12/08 14:10:36;;;;;;;;;;;;;;;4.62;82.40;98499.72;10197095;23;19947;-78
2022/12/08 14:14:39;;;;;;;;;;;;;;;4.58;81.88;98496.28;10222082;23;20015;-78
2022/12/08 14:19:21;;;;;;;;;;;;;;;4.58;82.28;98500.56;10203290;23;19928;-78
2022/12/08 14:23:22;;;;;;;;;;;;;;;4.52;82.25;98491.97;10203875;23;19982;-78
2022/12/08 14:27:25;;;;;;;;;;;;;;;4.46;81.58;98491.06;10228944;23;19981;-78
2022/12/08 14:31:28;;;;;;;;;;;;;;;4.43;82.31;98502.19;10223422;23;20550;-78
2022/12/08 14:35:38;;;;;;;;;;;;;;;4.33;81.68;98500.44;10228904;23;19924;-78
2022/12/08 14:40:00;;;;;;;;;;;;;;;4.24;81.80;98501.22;10212965;23;19921;-78
2022/12/08 14:44:22;;;;;;;;;;;;;;;4.20;82.19;98508.91;10231314;23;20003;-78
2022/12/08 14:48:37;;;;;;;;;;;;;;;4.18;82.99;98508.91;10198316;23;19971;-79
2022/12/08 14:52:42;;;;;;;;;;;;;;;4.18;83.24;98502.91;10228427;23;19963;-79
2022/12/08 14:56:47;;;;;;;;;;;;;;;4.14;83.62;98514.03;10203342;23;19928;-79
2022/12/08 15:00:53;;;;;;;;;;;;;;;4.09;83.61;98510.53;10219784;23;20562;-79
2022/12/08 15:05:00;;;;;;;;;;;;;;;4.04;83.83;98513.09;10252993;23;19927;-78
2022/12/08 15:09:14;;;;;;;;;;;;;;;3.98;84.41;98505.34;10224412;23;20382;-78
2022/12/08 15:13:15;;;;;;;;;;;;;;;3.97;84.29;98508.75;10221145;23;19951;-78
2022/12/08 15:17:40;;;;;;;;;;;;;;;3.97;84.31;98513.03;10240446;23;19981;-78
2022/12/08 15:21:42;;;;;;;;;;;;;;;3.95;84.73;98515.59;10221422;23;20358;-78
2022/12/08 15:25:43;;;;;;;;;;;;;;;3.93;85.02;98517.25;10249220;23;19981;-79
2022/12/08 15:29:46;;;;;;;;;;;;;;;3.87;85.00;98502.69;10276095;23;19959;-78
2022/12/08 15:33:48;;;;;;;;;;;;;;;3.81;84.69;98507.78;10224138;23;19931;-78
2022/12/08 15:37:51;;;;;;;;;;;;;;;3.80;84.91;98512.91;10252547;23;19928;-77
2022/12/08 15:41:52;;;;;;;;;;;;;;;3.78;85.50;98492.34;10251728;23;19981;-78
2022/12/08 15:45:54;;;;;;;;;;;;;;;3.77;85.57;98497.44;10247312;23;19924;-78
2022/12/08 15:50:03;;;;;;;;;;;;;;;3.77;85.68;98500.00;10252929;23;19920;-78
2022/12/08 15:54:05;;;;;;;;;;;;;;;3.72;85.64;98494.84;10247555;23;19982;-78
2022/12/08 15:58:08;;;;;;;;;;;;;;;3.70;85.75;98493.13;10252681;23;20030;-78
2022/12/08 16:02:30;;;;;;;;;;;;;;;3.68;86.32;98487.13;10222191;23;19925;-78
2022/12/08 16:06:52;;;;;;;;;;;;;;;3.64;86.54;98489.66;10208492;23;19928;-78
2022/12/08 16:15:53;;;;;;;;;;;;;;;3.58;87.29;98481.91;10225567;23;19931;-77
2022/12/08 16:20:01;;;;;;;;;;;;;;;3.58;87.37;98486.16;10223159;23;19921;-78
2022/12/08 16:24:04;;;;;;;;;;;;;;;3.54;87.50;98481.84;10228458;23;19931;-77
2022/12/08 16:28:09;;;;;;;;;;;;;;;3.55;87.85;98478.44;10204566;23;19974;-77
2022/12/08 16:32:31;;;;;;;;;;;;;;;3.55;88.21;98468.19;10223005;23;19924;-78
2022/12/08 16:36:32;;;;;;;;;;;;;;;3.53;88.30;98460.47;10227733;23;19959;-78
2022/12/08 16:42:38;;;;;;;;;;;;;;;3.48;89.13;98467.28;10252941;23;19982;-78
2022/12/08 16:44:55;;;;;;;;;;;;;;;3.42;89.48;98469.81;10227329;23;19924;-78
2022/12/08 16:48:57;;;;;;;;;;;;;;;3.39;90.05;98467.19;10221252;23;20387;-78
2022/12/08 16:53:03;;;;;;;;;;;;;;;3.35;90.56;98460.31;10225093;23;19978;-77
2022/12/08 16:57:05;;;;;;;;;;;;;;;3.38;90.93;98460.34;10200864;23;19924;-77
2022/12/08 17:01:09;;;;;;;;;;;;;;;3.33;91.28;98462.00;10217552;23;19927;-79
2022/12/08 17:05:15;;;;;;;;;;;;;;;3.28;91.43;98458.53;10251716;23;19967;-79
2022/12/08 17:09:16;;;;;;;;;;;;;;;3.26;91.81;98463.66;10228342;23;20260;-78
2022/12/08 17:13:17;;;;;;;;;;;;;;;3.22;91.39;98454.19;10226704;23;20189;-79
2022/12/08 17:17:19;;;;;;;;;;;;;;;3.20;91.63;98455.88;10222004;23;19924;-78
2022/12/08 17:21:26;;;;;;;;;;;;;;;3.19;92.18;98448.19;10249615;23;19985;-78
2022/12/08 17:25:40;;;;;;;;;;;;;;;3.16;92.35;98451.59;10207244;23;19930;-78
2022/12/08 17:30:14;;;;;;;;;;;;;;;3.16;92.47;98456.72;10269838;23;20220;-78
2022/12/08 17:34:28;;;;;;;;;;;;;;;3.14;92.29;98452.41;10238263;23;19927;-78
2022/12/08 17:38:49;;;;;;;;;;;;;;;3.16;92.34;98448.16;10249624;23;19950;-78
2022/12/08 17:43:11;;;;;;;;;;;;;;;3.15;91.58;98452.44;10264632;23;20300;-78
2022/12/08 17:47:18;;;;;;;;;;;;;;;3.11;91.58;98450.69;10249435;23;19923;-78
2022/12/08 17:51:34;;;;;;;;;;;;;;;3.07;91.86;98454.06;10251092;23;19924;-78
2022/12/08 17:55:54;;;;;;;;;;;;;;;3.05;91.70;98453.16;10272323;23;19923;-78
2022/12/08 17:59:57;;;;;;;;;;;;;;;3.04;92.16;98452.31;10274398;22;20583;-77
2022/12/08 18:04:03;;;;;;;;;;;;;;;3.03;92.37;98455.72;10241286;23;19931;-77
2022/12/08 18:08:04;;;;;;;;;;;;;;;3.01;92.01;98459.97;10276304;23;19931;-77
2022/12/08 18:12:06;;;;;;;;;;;;;;;3.02;91.97;98454.00;10247280;23;19958;-77
2022/12/08 18:16:07;;;;;;;;;;;;;;;3.03;92.60;98460.84;10244305;23;20407;-77
2022/12/08 18:20:09;;;;;;;;;;;;;;;3.01;92.06;98457.41;10276590;23;19920;-77
2022/12/08 18:24:15;;;;;;;;;;;;;;;2.98;92.07;98449.69;10252054;23;19955;-77
2022/12/08 18:28:16;;;;;;;;;;;;;;;3.01;92.40;98451.41;10226012;23;19928;-77
2022/12/08 18:32:21;;;;;;;;;;;;;;;2.99;92.68;98450.56;10216059;23;20006;-77
2022/12/08 18:36:23;;;;;;;;;;;;;;;2.99;93.03;98453.13;10250827;23;19986;-77
2022/12/08 18:40:25;;;;;;;;;;;;;;;3.02;93.40;98448.88;10224532;23;20689;-77
2022/12/08 18:44:27;;;;;;;;;;;;;;;3.00;93.77;98454.84;10224371;23;19970;-77
2022/12/08 18:48:28;;;;;;;;;;;;;;;2.98;93.39;98451.41;10215609;23;19927;-77
2022/12/08 18:52:30;;;;;;;;;;;;;;;2.98;93.47;98451.41;10248695;23;19927;-77
2022/12/08 18:56:33;;;;;;;;;;;;;;;2.94;93.41;98450.50;10226615;23;19923;-77
2022/12/08 19:00:35;;;;;;;;;;;;;;;2.92;93.67;98444.50;10245720;23;20299;-77
2022/12/08 19:04:36;;;;;;;;;;;;;;;2.92;93.78;98449.63;10228176;23;19981;-77
2022/12/08 19:08:39;;;;;;;;;;;;;;;2.88;93.49;98452.16;10227682;23;19928;-78
2022/12/08 19:12:40;;;;;;;;;;;;;;;2.86;93.62;98448.69;10228614;23;19934;-78
2022/12/08 19:16:42;;;;;;;;;;;;;;;2.85;93.60;98439.28;10276505;23;19993;-77
2022/12/08 19:20:43;;;;;;;;;;;;;;;2.78;93.36;98443.50;10252039;23;19924;-77
2022/12/08 19:24:45;;;;;;;;;;;;;;;2.77;93.34;98439.22;10229915;23;19963;-77
2022/12/08 19:28:47;;;;;;;;;;;;;;;2.73;93.74;98433.19;10226788;23;19923;-77
2022/12/08 19:32:49;;;;;;;;;;;;;;;2.75;93.50;98430.66;10249673;23;19931;-78
2022/12/08 19:36:50;;;;;;;;;;;;;;;2.75;93.72;98437.47;10254363;23;19930;-77
2022/12/08 19:45:28;;;;;;;;;;;;;;;2.74;94.24;98421.25;10264920;23;20331;-78
2022/12/08 19:49:31;;;;;;;;;;;;;;;2.75;94.24;98416.97;10253995;23;19924;-79
2022/12/08 19:53:40;;;;;;;;;;;;;;;2.72;94.23;98418.66;10277579;23;20222;-78
2022/12/08 19:57:55;;;;;;;;;;;;;;;2.70;94.34;98416.94;10255843;23;19924;-78
2022/12/08 20:01:58;;;;;;;;;;;;;;;2.70;94.54;98417.78;10199185;23;20587;-78
2022/12/08 20:06:27;;;;;;;;;;;;;;;2.73;94.42;98416.97;10215906;23;19952;-79
2022/12/08 20:10:36;;;;;;;;;;;;;;;2.67;94.59;98412.59;10228530;23;19924;-78
2022/12/08 20:14:50;;;;;;;;;;;;;;;2.68;94.55;98416.88;10231055;23;19924;-77
2022/12/08 20:19:09;;;;;;;;;;;;;;;2.64;94.67;98412.56;10205637;23;19987;-79
2022/12/08 20:23:18;;;;;;;;;;;;;;;2.69;94.66;98415.19;10203162;23;19920;-78
2022/12/08 20:27:29;;;;;;;;;;;;;;;2.67;94.94;98415.16;10228316;23;20228;-78
2022/12/08 20:31:43;;;;;;;;;;;;;;;2.63;94.85;98413.44;10226281;23;19921;-79
2022/12/08 20:35:45;;;;;;;;;;;;;;;2.59;94.91;98413.38;10230875;23;19920;-78
2022/12/08 20:39:46;;;;;;;;;;;;;;;2.56;95.10;98408.22;10228529;23;19959;-77
2022/12/08 20:43:48;;;;;;;;;;;;;;;2.53;95.07;98403.06;10202734;23;19924;-78
2022/12/08 20:47:49;;;;;;;;;;;;;;;2.55;94.84;98403.94;10229147;23;19935;-77
2022/12/08 20:51:50;;;;;;;;;;;;;;;2.55;95.12;98399.69;10226950;23;19947;-77
2022/12/08 20:55:52;;;;;;;;;;;;;;;2.57;95.78;98404.81;10227759;23;19978;-78
2022/12/08 20:59:54;;;;;;;;;;;;;;;2.58;95.74;98409.09;10210385;23;20315;-77
2022/12/08 21:03:55;;;;;;;;;;;;;;;2.59;95.61;98405.69;10220443;23;20440;-77
2022/12/08 21:07:57;;;;;;;;;;;;;;;2.59;95.50;98403.13;10276932;23;20653;-77
2022/12/08 21:11:59;;;;;;;;;;;;;;;2.56;95.18;98409.09;10221237;23;19993;-77
2022/12/08 21:16:01;;;;;;;;;;;;;;;2.52;95.48;98412.47;10249287;23;20037;-77
2022/12/08 21:20:02;;;;;;;;;;;;;;;2.52;95.49;98409.91;10277431;23;19952;-77
2022/12/08 21:24:05;;;;;;;;;;;;;;;2.54;95.59;98409.91;10252499;23;19924;-77
2022/12/08 21:28:07;;;;;;;;;;;;;;;2.56;95.62;98410.78;10277116;23;19978;-77
2022/12/08 21:32:08;;;;;;;;;;;;;;;2.54;95.52;98412.47;10244394;23;20494;-77
2022/12/08 21:36:11;;;;;;;;;;;;;;;2.48;95.65;98405.56;10229128;23;19935;-77
2022/12/08 21:40:13;;;;;;;;;;;;;;;2.36;95.27;98405.44;10249050;23;19924;-76
2022/12/08 21:44:19;;;;;;;;;;;;;;;2.30;95.09;98410.47;10251791;23;19924;-76
2022/12/08 21:48:22;;;;;;;;;;;;;;;2.28;95.24;98409.59;10247052;23;19966;-76
2022/12/08 21:52:24;;;;;;;;;;;;;;;2.24;94.98;98405.28;10250053;23;19928;-76
2022/12/08 21:56:26;;;;;;;;;;;;;;;2.13;95.04;98408.53;10249445;23;20010;-76
2022/12/08 22:00:28;;;;;;;;;;;;;;;2.05;94.82;98404.19;10240839;23;19927;-77
2022/12/08 22:04:29;;;;;;;;;;;;;;;1.93;94.89;98401.44;10252046;23;19947;-77