Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:07;;;;;;;11.40;5.43;;;;;;;;;;5010050;28;20235;-16
2022/03/16 00:04:34;;;;;;;9.52;5.35;;;;;;;;;;5013730;28;20302;-14
2022/03/16 00:07:01;;;;;;;7.50;5.20;;;;;;;;;;5017056;28;20321;-15
2022/03/16 00:09:28;;;;;;;8.88;5.32;;;;;;;;;;5013223;28;20231;-15
2022/03/16 00:11:55;;;;;;;7.57;5.10;;;;;;;;;;5013413;28;20249;-15
2022/03/16 00:14:22;;;;;;;10.88;5.25;;;;;;;;;;5012432;28;20215;-15
2022/03/16 00:16:49;;;;;;;10.07;5.53;;;;;;;;;;5013494;28;20253;-16
2022/03/16 00:19:16;;;;;;;10.13;5.40;;;;;;;;;;5012471;28;20261;-15
2022/03/16 00:21:43;;;;;;;9.38;5.32;;;;;;;;;;5012768;28;20327;-15
2022/03/16 00:24:10;;;;;;;7.80;5.10;;;;;;;;;;5013430;28;20596;-15
2022/03/16 00:26:37;;;;;;;7.32;5.30;;;;;;;;;;5010536;28;20227;-14
2022/03/16 00:29:04;;;;;;;13.43;5.43;;;;;;;;;;5010504;28;20282;-15
2022/03/16 00:31:31;;;;;;;8.02;5.20;;;;;;;;;;5011008;28;20269;-15
2022/03/16 00:33:58;;;;;;;9.63;5.72;;;;;;;;;;5010929;28;20227;-15
2022/03/16 00:36:25;;;;;;;12.15;5.20;;;;;;;;;;5010899;28;20231;-16
2022/03/16 00:38:52;;;;;;;7.97;5.00;;;;;;;;;;5030345;28;20761;-15
2022/03/16 00:41:19;;;;;;;7.97;5.25;;;;;;;;;;5021498;28;20323;-15
2022/03/16 00:43:46;;;;;;;8.35;5.30;;;;;;;;;;5012414;28;20220;-15
2022/03/16 00:46:13;;;;;;;11.35;5.53;;;;;;;;;;5012876;28;20232;-16
2022/03/16 00:48:40;;;;;;;8.32;5.30;;;;;;;;;;5027510;28;20239;-15
2022/03/16 00:51:07;;;;;;;6.30;4.93;;;;;;;;;;5011947;28;20726;-15
2022/03/16 00:53:34;;;;;;;7.65;5.25;;;;;;;;;;4993211;28;20236;-15
2022/03/16 00:56:02;;;;;;;8.90;5.63;;;;;;;;;;4993396;28;20220;-16
2022/03/16 00:58:29;;;;;;;7.93;5.30;;;;;;;;;;4991925;28;20228;-16
2022/03/16 01:00:56;;;;;;;7.22;4.97;;;;;;;;;;5000120;28;20235;-16
2022/03/16 01:03:24;;;;;;;11.00;5.53;;;;;;;;;;5011925;28;20228;-16
2022/03/16 01:05:51;;;;;;;7.70;5.20;;;;;;;;;;5012774;28;20219;-15
2022/03/16 01:08:18;;;;;;;8.98;5.13;;;;;;;;;;5013051;28;20239;-15
2022/03/16 01:10:45;;;;;;;6.28;5.05;;;;;;;;;;5012577;28;20250;-16
2022/03/16 01:13:12;;;;;;;8.63;5.28;;;;;;;;;;5011985;28;20216;-15
2022/03/16 01:15:39;;;;;;;8.23;5.40;;;;;;;;;;5011790;28;20274;-15
2022/03/16 01:18:05;;;;;;;8.13;5.70;;;;;;;;;;5012478;28;20227;-16
2022/03/16 01:20:33;;;;;;;10.35;5.97;;;;;;;;;;5012327;28;20237;-16
2022/03/16 01:23:00;;;;;;;6.28;4.93;;;;;;;;;;5012011;28;20247;-16
2022/03/16 01:25:27;;;;;;;6.55;5.30;;;;;;;;;;5001519;28;20235;-16
2022/03/16 01:27:54;;;;;;;6.63;5.38;;;;;;;;;;4992992;28;20235;-16
2022/03/16 01:30:21;;;;;;;7.10;4.75;;;;;;;;;;4994258;28;20243;-16
2022/03/16 01:32:48;;;;;;;6.22;5.22;;;;;;;;;;5011516;28;20223;-15
2022/03/16 01:35:15;;;;;;;6.68;5.15;;;;;;;;;;5002304;28;20235;-16
2022/03/16 01:37:43;;;;;;;7.10;4.90;;;;;;;;;;5004251;28;20232;-16
2022/03/16 01:40:10;;;;;;;7.28;5.60;;;;;;;;;;5017590;28;20349;-15
2022/03/16 01:42:37;;;;;;;7.13;5.40;;;;;;;;;;5004176;28;20329;-15
2022/03/16 01:45:04;;;;;;;6.85;4.78;;;;;;;;;;5011799;28;20227;-15
2022/03/16 01:47:31;;;;;;;6.70;4.90;;;;;;;;;;5011975;28;20231;-16
2022/03/16 01:49:58;;;;;;;7.88;5.18;;;;;;;;;;5011762;28;20243;-16
2022/03/16 01:52:25;;;;;;;6.22;5.10;;;;;;;;;;5027545;28;20238;-15
2022/03/16 01:54:52;;;;;;;7.22;5.28;;;;;;;;;;5011721;28;20733;-16
2022/03/16 01:57:19;;;;;;;6.20;4.93;;;;;;;;;;5011875;28;20227;-15
2022/03/16 01:59:46;;;;;;;6.88;5.10;;;;;;;;;;5012324;28;20966;-15
2022/03/16 02:02:13;;;;;;;6.38;4.75;;;;;;;;;;5011872;28;20234;-15
2022/03/16 02:04:40;;;;;;;5.82;4.68;;;;;;;;;;5026057;28;20285;-15
2022/03/16 02:07:07;;;;;;;5.45;4.30;;;;;;;;;;5011738;28;20238;-15
2022/03/16 02:09:34;;;;;;;5.60;4.80;;;;;;;;;;5012406;28;20235;-15
2022/03/16 02:12:01;;;;;;;8.73;4.88;;;;;;;;;;5015060;28;20254;-15
2022/03/16 02:14:29;;;;;;;7.00;5.03;;;;;;;;;;5017083;28;20258;-15
2022/03/16 02:16:57;;;;;;;7.65;4.88;;;;;;;;;;5018973;28;20325;-16
2022/03/16 02:19:24;;;;;;;6.60;4.88;;;;;;;;;;5015116;28;20235;-16
2022/03/16 02:21:51;;;;;;;6.38;4.45;;;;;;;;;;5014484;28;20247;-16
2022/03/16 02:24:18;;;;;;;6.03;4.57;;;;;;;;;;5015102;28;20233;-16
2022/03/16 02:26:45;;;;;;;6.00;4.57;;;;;;;;;;5027145;28;20226;-15
2022/03/16 02:29:12;;;;;;;7.28;4.60;;;;;;;;;;5034292;28;20241;-15
2022/03/16 02:31:39;;;;;;;5.70;4.68;;;;;;;;;;5021682;28;20239;-16
2022/03/16 02:34:06;;;;;;;7.10;4.72;;;;;;;;;;5014779;28;20301;-16
2022/03/16 02:36:33;;;;;;;5.85;4.60;;;;;;;;;;5011339;28;20232;-15
2022/03/16 02:39:00;;;;;;;4.68;4.22;;;;;;;;;;5012773;28;20242;-16
2022/03/16 02:41:27;;;;;;;6.50;4.72;;;;;;;;;;5014703;28;20223;-15
2022/03/16 02:43:54;;;;;;;5.50;4.78;;;;;;;;;;5014930;28;20215;-16
2022/03/16 02:46:22;;;;;;;5.25;4.47;;;;;;;;;;5014574;28;20239;-16
2022/03/16 02:48:49;;;;;;;5.00;4.03;;;;;;;;;;5001416;28;20240;-15
2022/03/16 02:51:16;;;;;;;6.28;4.18;;;;;;;;;;4994860;28;20236;-16
2022/03/16 02:53:43;;;;;;;6.68;4.88;;;;;;;;;;4994618;28;20223;-16
2022/03/16 02:56:11;;;;;;;5.95;4.60;;;;;;;;;;4994923;28;20220;-15
2022/03/16 02:58:38;;;;;;;6.45;4.97;;;;;;;;;;4998972;28;20239;-15
2022/03/16 03:01:05;;;;;;;6.18;4.30;;;;;;;;;;5014136;28;20231;-15
2022/03/16 03:03:32;;;;;;;5.95;4.57;;;;;;;;;;5028340;28;20732;-15
2022/03/16 03:05:59;;;;;;;7.32;4.72;;;;;;;;;;5033927;28;20223;-14
2022/03/16 03:08:26;;;;;;;5.35;4.47;;;;;;;;;;5034402;28;20235;-15
2022/03/16 03:10:53;;;;;;;9.82;4.50;;;;;;;;;;5018987;28;20238;-14
2022/03/16 03:13:20;;;;;;;5.50;4.20;;;;;;;;;;5014338;28;20235;-15
2022/03/16 03:15:47;;;;;;;5.07;4.15;;;;;;;;;;5014312;28;20223;-15
2022/03/16 03:18:14;;;;;;;5.63;3.97;;;;;;;;;;5013895;28;20235;-14
2022/03/16 03:20:41;;;;;;;5.68;3.92;;;;;;;;;;5029946;22;20259;-17
2022/03/16 03:23:08;;;;;;;5.40;4.22;;;;;;;;;;5022494;28;20592;-17
2022/03/16 03:25:35;;;;;;;4.95;4.45;;;;;;;;;;5015214;28;20234;-17
2022/03/16 03:28:02;;;;;;;6.05;4.43;;;;;;;;;;5018743;28;20235;-17
2022/03/16 03:30:29;;;;;;;5.97;4.47;;;;;;;;;;5044074;28;20234;-17
2022/03/16 03:32:56;;;;;;;7.00;4.80;;;;;;;;;;5037813;28;20227;-17
2022/03/16 03:35:23;;;;;;;6.25;4.50;;;;;;;;;;5033455;28;20226;-25
2022/03/16 03:37:52;;;;;;;7.00;4.80;;;;;;;;;;5033780;28;20218;-17
2022/03/16 03:40:19;;;;;;;4.95;4.40;;;;;;;;;;5017473;28;20278;-18
2022/03/16 03:42:45;;;;;;;6.80;4.75;;;;;;;;;;5021838;28;20232;-18
2022/03/16 03:45:12;;;;;;;6.22;4.82;;;;;;;;;;5053169;28;20221;-18
2022/03/16 03:47:39;;;;;;;6.65;4.68;;;;;;;;;;5053440;28;20737;-18
2022/03/16 03:50:06;;;;;;;5.55;4.50;;;;;;;;;;5053441;28;20244;-17
2022/03/16 03:52:33;;;;;;;6.40;4.40;;;;;;;;;;5038205;28;20605;-18
2022/03/16 03:55:00;;;;;;;5.57;4.78;;;;;;;;;;5046448;28;20240;-17
2022/03/16 03:57:27;;;;;;;6.57;4.65;;;;;;;;;;5036527;28;20312;-18
2022/03/16 03:59:54;;;;;;;6.78;4.95;;;;;;;;;;5033357;28;20339;-18
2022/03/16 04:02:21;;;;;;;5.47;4.28;;;;;;;;;;5051802;28;20705;-18
2022/03/16 04:04:49;;;;;;;4.57;4.05;;;;;;;;;;5047127;28;20237;-18
2022/03/16 04:07:16;;;;;;;6.18;4.57;;;;;;;;;;5032905;28;20225;-17
2022/03/16 04:09:43;;;;;;;6.45;4.50;;;;;;;;;;5033234;28;20219;-17
2022/03/16 04:12:09;;;;;;;6.30;5.13;;;;;;;;;;5033057;28;20234;-18
2022/03/16 04:14:36;;;;;;;5.80;5.20;;;;;;;;;;5033245;28;20223;-18
2022/03/16 04:17:03;;;;;;;7.45;4.88;;;;;;;;;;5033086;28;20234;-18
2022/03/16 04:19:31;;;;;;;6.55;4.97;;;;;;;;;;5046094;28;20254;-18
2022/03/16 04:21:58;;;;;;;5.90;4.80;;;;;;;;;;5038470;28;20243;-18
2022/03/16 04:24:24;;;;;;;6.00;4.93;;;;;;;;;;5013397;28;20227;-18
2022/03/16 04:26:53;;;;;;;5.63;4.68;;;;;;;;;;5019240;28;20710;-18
2022/03/16 04:29:20;;;;;;;6.93;5.15;;;;;;;;;;5033074;28;20325;-18
2022/03/16 04:31:47;;;;;;;6.60;5.22;;;;;;;;;;5045617;28;20234;-18
2022/03/16 04:34:14;;;;;;;7.40;5.22;;;;;;;;;;5050254;28;20214;-18
2022/03/16 04:36:41;;;;;;;7.15;5.28;;;;;;;;;;5050624;28;20223;-18
2022/03/16 04:39:08;;;;;;;7.75;5.55;;;;;;;;;;5032853;28;20237;-18
2022/03/16 04:41:35;;;;;;;6.03;5.03;;;;;;;;;;5029023;28;20689;-18
2022/03/16 04:44:02;;;;;;;5.50;4.82;;;;;;;;;;5030604;28;20591;-18
2022/03/16 04:46:29;;;;;;;5.30;4.55;;;;;;;;;;5042221;28;20619;-18
2022/03/16 04:48:56;;;;;;;5.70;4.75;;;;;;;;;;5044982;28;20946;-18
2022/03/16 04:51:23;;;;;;;6.40;5.35;;;;;;;;;;5032848;28;20965;-18
2022/03/16 04:53:50;;;;;;;8.80;5.55;;;;;;;;;;5032174;28;20690;-17
2022/03/16 04:56:17;;;;;;;5.78;4.90;;;;;;;;;;5032099;28;20322;-18
2022/03/16 04:58:44;;;;;;;6.00;5.20;;;;;;;;;;5032516;28;20218;-18
2022/03/16 05:01:11;;;;;;;5.50;4.80;;;;;;;;;;5040939;28;20299;-18
2022/03/16 05:03:39;;;;;;;6.88;5.40;;;;;;;;;;5052091;28;20232;-18
2022/03/16 05:06:06;;;;;;;6.25;4.75;;;;;;;;;;5052512;28;20241;-18
2022/03/16 05:08:35;;;;;;;5.78;4.90;;;;;;;;;;5045614;28;20227;-18
2022/03/16 05:11:02;;;;;;;7.18;5.63;;;;;;;;;;5031771;28;20238;-18
2022/03/16 05:13:29;;;;;;;6.57;5.20;;;;;;;;;;5032327;28;20226;-18
2022/03/16 05:15:56;;;;;;;5.97;5.35;;;;;;;;;;5032540;28;20270;-18
2022/03/16 05:18:23;;;;;;;8.13;4.93;;;;;;;;;;5032319;28;20211;-18
2022/03/16 05:20:50;;;;;;;6.60;5.50;;;;;;;;;;5031469;28;21050;-18
2022/03/16 05:23:17;;;;;;;7.82;5.32;;;;;;;;;;5031491;28;20227;-18
2022/03/16 05:25:44;;;;;;;7.32;5.03;;;;;;;;;;5032158;28;20227;-17
2022/03/16 05:28:11;;;;;;;8.70;5.63;;;;;;;;;;5032151;28;20222;-18
2022/03/16 05:30:38;;;;;;;7.53;5.68;;;;;;;;;;5036951;28;20694;-18
2022/03/16 05:33:05;;;;;;;7.30;5.80;;;;;;;;;;5046128;28;20701;-18
2022/03/16 05:35:32;;;;;;;6.45;5.43;;;;;;;;;;5041402;28;20234;-18
2022/03/16 05:38:02;;;;;;;6.90;5.38;;;;;;;;;;5032144;28;20218;-18
2022/03/16 05:40:29;;;;;;;6.25;5.10;;;;;;;;;;5031831;28;20261;-17
2022/03/16 05:42:56;;;;;;;6.80;5.18;;;;;;;;;;5031791;28;20227;-18
2022/03/16 05:45:23;;;;;;;6.03;4.90;;;;;;;;;;5031482;28;20713;-18
2022/03/16 05:47:50;;;;;;;6.70;5.38;;;;;;;;;;5029332;28;20321;-17
2022/03/16 05:50:17;;;;;;;9.88;6.00;;;;;;;;;;5019133;28;20231;-18
2022/03/16 05:52:46;;;;;;;5.75;5.15;;;;;;;;;;5024937;28;20238;-17
2022/03/16 05:55:13;;;;;;;6.28;5.15;;;;;;;;;;5020466;28;20246;-18
2022/03/16 05:57:40;;;;;;;7.05;5.80;;;;;;;;;;5018570;28;20223;-18
2022/03/16 06:00:07;;;;;;;5.68;4.55;;;;;;;;;;5023526;28;20288;-18
2022/03/16 06:02:34;;;;;;;6.53;5.25;;;;;;;;;;5025332;28;20235;-18
2022/03/16 06:05:01;;;;;;;6.72;5.18;;;;;;;;;;5014775;28;20241;-18
2022/03/16 06:07:28;;;;;;;5.50;4.93;;;;;;;;;;5022254;28;20231;-18
2022/03/16 06:09:55;;;;;;;7.65;4.60;;;;;;;;;;5020811;28;20841;-18
2022/03/16 06:12:22;;;;;;;5.68;4.75;;;;;;;;;;5015395;28;20243;-18
2022/03/16 06:14:49;;;;;;;5.85;5.07;;;;;;;;;;5016586;28;20239;-18
2022/03/16 06:17:16;;;;;;;5.68;4.72;;;;;;;;;;5024103;28;20223;-18
2022/03/16 06:19:43;;;;;;;5.78;4.53;;;;;;;;;;5026262;28;20315;-18
2022/03/16 06:22:10;;;;;;;5.35;4.70;;;;;;;;;;5030881;28;21012;-18
2022/03/16 06:24:37;;;;;;;5.70;4.80;;;;;;;;;;5031441;28;20353;-18
2022/03/16 06:27:04;;;;;;;6.05;4.63;;;;;;;;;;5031172;28;20230;-17
2022/03/16 06:29:31;;;;;;;5.22;4.38;;;;;;;;;;5031139;28;20237;-18
2022/03/16 06:31:58;;;;;;;4.68;4.03;;;;;;;;;;5046772;28;20270;-18
2022/03/16 06:34:25;;;;;;;7.18;4.70;;;;;;;;;;5050949;28;20214;-18
2022/03/16 06:36:53;;;;;;;5.28;4.63;;;;;;;;;;5037878;28;20215;-18
2022/03/16 06:39:20;;;;;;;6.38;4.47;;;;;;;;;;5030832;28;20233;-18
2022/03/16 06:41:47;;;;;;;4.72;4.25;;;;;;;;;;5031449;28;20219;-18
2022/03/16 06:44:14;;;;;;;5.70;4.32;;;;;;;;;;5031366;28;20242;-18
2022/03/16 06:46:41;;;;;;;8.57;4.22;;;;;;;;;;5044592;28;20222;-18
2022/03/16 06:49:08;;;;;;;9.95;4.35;;;;;;;;;;5049824;28;20230;-18
2022/03/16 06:51:35;;;;;;;7.47;4.57;;;;;;;;;;5011604;28;20244;-18
2022/03/16 06:54:02;;;;;;;12.25;4.35;;;;;;;;;;5011393;28;20241;-18
2022/03/16 06:56:29;;;;;;;8.60;4.38;;;;;;;;;;5011935;28;20212;-18
2022/03/16 06:58:56;;;;;;;8.10;4.82;;;;;;;;;;5014088;28;20230;-18
2022/03/16 07:01:24;;;;;;;9.93;3.65;;;;;;;;;;5025564;28;20231;-18
2022/03/16 07:03:51;;;;;;;6.97;4.18;;;;;;;;;;5040790;28;20244;-18
2022/03/16 07:06:18;;;;;;;7.20;4.38;;;;;;;;;;5054189;28;20689;-18
2022/03/16 07:08:46;;;;;;;5.43;4.13;;;;;;;;;;5054090;28;20234;-18
2022/03/16 07:11:13;;;;;;;7.70;4.30;;;;;;;;;;5051091;28;20222;-18
2022/03/16 07:13:42;;;;;;;9.65;3.92;;;;;;;;;;5033903;28;20231;-18
2022/03/16 07:16:08;;;;;;;6.97;3.90;;;;;;;;;;5033664;28;20238;-17
2022/03/16 07:18:43;;;;;;;6.55;4.35;;;;;;;;;;5030753;28;21027;-18
2022/03/16 07:21:10;;;;;;;4.68;3.85;;;;;;;;;;5032887;28;20238;-17
2022/03/16 07:23:37;;;;;;;5.78;3.80;;;;;;;;;;5032871;28;20238;-17
2022/03/16 07:26:04;;;;;;;6.03;4.38;;;;;;;;;;5031229;28;20222;-17
2022/03/16 07:28:31;;;;;;;9.68;4.15;;;;;;;;;;5033515;28;20236;-17
2022/03/16 07:30:58;;;;;;;6.57;4.07;;;;;;;;;;5035795;28;20353;-17
2022/03/16 07:33:25;;;;;;;5.53;4.15;;;;;;;;;;5032706;28;20305;-18
2022/03/16 07:35:55;;;;;;;5.88;3.88;;;;;;;;;;5033312;28;20233;-18
2022/03/16 07:38:22;;;;;;;6.03;4.00;;;;;;;;;;5033307;28;20323;-18
2022/03/16 07:40:49;;;;;;;7.80;3.30;;;;;;;;;;5033214;28;20226;-18
2022/03/16 07:43:16;;;;;;;6.97;3.50;;;;;;;;;;5033102;28;21040;-17
2022/03/16 07:45:43;;;;;;;4.22;3.67;;;;;;;;;;5032707;28;20227;-18
2022/03/16 07:48:11;;;;;;;4.72;3.67;;;;;;;;;;5032789;28;20241;-18
2022/03/16 07:50:38;;;;;;;8.90;3.95;;;;;;;;;;5030915;28;20234;-18
2022/03/16 07:53:06;;;;;;;4.55;3.78;;;;;;;;;;5032017;28;20247;-18
2022/03/16 07:55:33;;;;;;;5.85;3.90;;;;;;;;;;5033311;28;20226;-18
2022/03/16 07:58:01;;;;;;;10.90;4.13;;;;;;;;;;5033551;28;20807;-18
2022/03/16 08:00:28;;;;;;;6.82;4.28;;;;;;;;;;5036724;28;20234;-16
2022/03/16 08:02:56;;;;;;;7.32;4.45;;;;;;;;;;5053441;28;20257;-17
2022/03/16 08:05:24;;;;;;;12.80;4.88;;;;;;;;;;5049254;28;20234;-17
2022/03/16 08:07:50;;;;;;;11.57;4.85;;;;;;;;;;5031662;28;20325;-17
2022/03/16 08:10:17;;;;;;;5.47;4.10;;;;;;;;;;5032642;28;21009;-18
2022/03/16 08:12:44;;;;;;;9.82;4.38;;;;;;;;;;5032598;28;20293;-18
2022/03/16 08:15:11;;;;;;;6.78;4.55;;;;;;;;;;5034394;28;20229;-18
2022/03/16 08:17:38;;;;;;;7.50;4.85;;;;;;;;;;5048122;28;20234;-18
2022/03/16 08:20:06;;;;;;;17.38;4.75;;;;;;;;;;5032336;28;21150;-18
2022/03/16 08:22:33;;;;;;;18.77;5.68;;;;;;;;;;5030950;28;20441;-18
2022/03/16 08:25:00;;;;;;;6.50;4.38;;;;;;;;;;5033528;28;20226;-18
2022/03/16 08:27:29;;;;;;;11.43;4.10;;;;;;;;;;5033062;28;20909;-18
2022/03/16 08:29:56;;;;;;;8.35;4.47;;;;;;;;;;5030443;28;20426;-18
2022/03/16 08:32:23;;;;;;;9.20;4.70;;;;;;;;;;5040486;28;20239;-18
2022/03/16 08:34:50;;;;;;;7.28;4.18;;;;;;;;;;5033117;28;20217;-18
2022/03/16 08:37:18;;;;;;;10.02;4.22;;;;;;;;;;5032447;28;20227;-18
2022/03/16 08:39:45;;;;;;;11.23;4.70;;;;;;;;;;5032494;28;20950;-18
2022/03/16 08:42:12;;;;;;;9.00;4.13;;;;;;;;;;5032984;28;20235;-18
2022/03/16 08:44:39;;;;;;;7.23;4.30;;;;;;;;;;5031471;28;20774;-17
2022/03/16 08:47:06;;;;;;;7.13;3.70;;;;;;;;;;5032929;28;20230;-18
2022/03/16 08:49:33;;;;;;;5.47;4.13;;;;;;;;;;5032470;28;20237;-18
2022/03/16 08:52:01;;;;;;;6.80;3.90;;;;;;;;;;5031470;28;20554;-18
2022/03/16 08:54:28;;;;;;;9.60;3.80;;;;;;;;;;5032544;28;20227;-18
2022/03/16 08:56:55;;;;;;;5.63;3.80;;;;;;;;;;5029610;28;20960;-18
2022/03/16 08:59:23;;;;;;;5.32;3.55;;;;;;;;;;5029718;28;20229;-18
2022/03/16 09:01:50;;;;;;;6.63;3.38;;;;;;;;;;5031544;28;20321;-18
2022/03/16 09:04:18;;;;;;;5.07;3.40;;;;;;;;;;5029043;28;20227;-16
2022/03/16 09:06:45;;;;;;;5.97;3.33;;;;;;;;;;5031491;28;20772;-16
2022/03/16 09:09:12;;;;;;;6.00;3.50;;;;;;;;;;5031879;28;20706;-16
2022/03/16 09:11:40;;;;;;;5.38;3.58;;;;;;;;;;5032669;28;20238;-16
2022/03/16 09:14:07;;;;;;;6.55;3.92;;;;;;;;;;5029691;28;20910;-17
2022/03/16 09:16:34;;;;;;;5.53;3.38;;;;;;;;;;5031962;28;21013;-17
2022/03/16 09:19:01;;;;;;;12.93;4.00;;;;;;;;;;5031556;28;20227;-17
2022/03/16 09:21:28;;;;;;;7.63;3.50;;;;;;;;;;5031488;28;20297;-18
2022/03/16 09:23:55;;;;;;;8.82;3.65;;;;;;;;;;5025523;28;20611;-18
2022/03/16 09:26:22;;;;;;;6.05;3.90;;;;;;;;;;5011880;28;20223;-17
2022/03/16 09:28:49;;;;;;;6.10;3.55;;;;;;;;;;5014764;28;20231;-18
2022/03/16 09:31:16;;;;;;;6.90;3.80;;;;;;;;;;5041461;28;20266;-18
2022/03/16 09:33:43;;;;;;;10.75;4.30;;;;;;;;;;5030825;28;20503;-17
2022/03/16 09:36:10;;;;;;;6.03;4.07;;;;;;;;;;5028717;28;20242;-17
2022/03/16 09:38:37;;;;;;;10.70;4.60;;;;;;;;;;5024976;28;20403;-19
2022/03/16 09:41:04;;;;;;;7.05;4.10;;;;;;;;;;5026719;28;20428;-16
2022/03/16 09:43:35;;;;;;;6.10;3.80;;;;;;;;;;5021111;28;20911;-17
2022/03/16 09:46:02;;;;;;;6.15;3.92;;;;;;;;;;5018537;28;20456;-17
2022/03/16 09:48:29;;;;;;;5.88;3.67;;;;;;;;;;5027320;28;20245;-17
2022/03/16 09:50:58;;;;;;;5.53;3.70;;;;;;;;;;5028695;28;20235;-17
2022/03/16 09:53:28;;;;;;;5.78;3.95;;;;;;;;;;5027425;28;20238;-16
2022/03/16 09:55:55;;;;;;;9.38;3.45;;;;;;;;;;5027086;28;20241;-17
2022/03/16 09:58:22;;;;;;;7.65;4.00;;;;;;;;;;5027112;28;20242;-18
2022/03/16 10:00:49;;;;;;;4.68;3.10;;;;;;;;;;5027783;28;20977;-18
2022/03/16 10:03:16;;;;;;;6.45;3.58;;;;;;;;;;5027889;28;20234;-18
2022/03/16 10:05:44;;;;;;;7.85;3.60;;;;;;;;;;5024108;28;20249;-18
2022/03/16 10:08:12;;;;;;;7.72;3.38;;;;;;;;;;5026170;28;20228;-18
2022/03/16 10:13:25;;;;;;;6.18;3.60;;;;;;;;;;5028111;28;20269;-18
2022/03/16 10:15:52;;;;;;;7.53;3.70;;;;;;;;;;5026585;28;20226;-18
2022/03/16 10:18:19;;;;;;;6.78;3.38;;;;;;;;;;5026297;28;21110;-18
2022/03/16 10:20:46;;;;;;;6.68;3.13;;;;;;;;;;5026679;28;20234;-18
2022/03/16 10:23:14;;;;;;;5.00;3.20;;;;;;;;;;5026811;28;20250;-17
2022/03/16 10:25:41;;;;;;;7.43;3.78;;;;;;;;;;5026733;28;20241;-16
2022/03/16 10:28:10;;;;;;;11.05;3.50;;;;;;;;;;5026752;28;20617;-17
2022/03/16 10:30:37;;;;;;;5.93;3.30;;;;;;;;;;5022833;28;20234;-17
2022/03/16 10:33:05;;;;;;;9.23;3.50;;;;;;;;;;5029064;28;20357;-16
2022/03/16 10:35:33;;;;;;;18.65;3.92;;;;;;;;;;5030914;28;20233;-20
2022/03/16 10:38:00;;;;;;;3.85;2.95;;;;;;;;;;5031653;28;20229;-16
2022/03/16 10:40:27;;;;;;;6.38;3.80;;;;;;;;;;5026973;28;20427;-16
2022/03/16 10:48:26;;;;;;;6.10;3.80;;;;;;;;;;5030803;28;20230;-18
2022/03/16 10:50:53;;;;;;;5.20;3.38;;;;;;;;;;5031297;28;20593;-17
2022/03/16 10:53:21;;;;;;;6.05;3.00;;;;;;;;;;5028388;28;20426;-17
2022/03/16 10:55:50;;;;;;;6.68;3.15;;;;;;;;;;5031073;28;20227;-17
2022/03/16 10:58:17;;;;;;;6.82;2.67;;;;;;;;;;5028927;28;20239;-19
2022/03/16 11:00:44;;;;;;;4.97;3.30;;;;;;;;;;5030270;28;20237;-19
2022/03/16 11:03:14;;;;;;;6.53;3.35;;;;;;;;;;5025808;28;20239;-17
2022/03/16 11:05:42;;;;;;;4.18;3.53;;;;;;;;;;5026750;28;20578;-19
2022/03/16 11:08:09;;;;;;;7.78;3.50;;;;;;;;;;5029070;28;20681;-19
2022/03/16 11:10:36;;;;;;;7.47;3.30;;;;;;;;;;5031806;28;20723;-17
2022/03/16 11:15:50;;;;;;;5.65;2.97;;;;;;;;;;5029928;28;20317;-17
2022/03/16 11:18:18;;;;;;;6.10;3.45;;;;;;;;;;5029617;28;20234;-19
2022/03/16 11:20:45;;;;;;;8.32;3.50;;;;;;;;;;5029759;28;20243;-16
2022/03/16 11:25:57;;;;;;;10.27;3.42;;;;;;;;;;5030517;28;20245;-17
2022/03/16 11:28:24;;;;;;;7.43;3.87;;;;;;;;;;5027915;28;20417;-19
2022/03/16 11:30:51;;;;;;;8.90;3.75;;;;;;;;;;5027667;28;20241;-19
2022/03/16 11:33:18;;;;;;;4.72;4.00;;;;;;;;;;5029565;28;20243;-19
2022/03/16 11:35:45;;;;;;;8.60;3.42;;;;;;;;;;5024188;28;20312;-18
2022/03/16 11:38:13;;;;;;;8.48;4.03;;;;;;;;;;5029036;28;20226;-18
2022/03/16 11:40:40;;;;;;;7.10;3.70;;;;;;;;;;5028614;28;20806;-18
2022/03/16 11:43:08;;;;;;;6.50;3.90;;;;;;;;;;5029551;28;20235;-18
2022/03/16 11:45:38;;;;;;;7.18;3.95;;;;;;;;;;5028908;28;20440;-18
2022/03/16 11:48:05;;;;;;;8.68;5.13;;;;;;;;;;5021919;28;20242;-17
2022/03/16 11:50:32;;;;;;;8.02;4.03;;;;;;;;;;5030367;28;21192;-17
2022/03/16 11:53:00;;;;;;;10.80;4.97;;;;;;;;;;5029408;28;20247;-16
2022/03/16 11:55:27;;;;;;;4.82;4.20;;;;;;;;;;5029991;28;20241;-15
2022/03/16 11:57:54;;;;;;;8.88;4.30;;;;;;;;;;5028473;28;21023;-15
2022/03/16 12:00:21;;;;;;;7.05;4.13;;;;;;;;;;5030159;28;20237;-18
2022/03/16 12:02:48;;;;;;;5.78;3.97;;;;;;;;;;5028515;28;20767;-18
2022/03/16 12:05:16;;;;;;;8.48;4.20;;;;;;;;;;5026907;28;20430;-18
2022/03/16 12:07:43;;;;;;;7.38;3.92;;;;;;;;;;5029254;28;20285;-16
2022/03/16 12:10:15;;;;;;;8.57;4.65;;;;;;;;;;5026206;28;20431;-16
2022/03/16 12:12:51;;;;;;;7.65;6.80;;;;;;;;;;5021200;28;20503;-17
2022/03/16 12:15:18;;;;;;;9.75;7.63;;;;;;;;;;5020577;28;20432;-17
2022/03/16 12:17:45;;;;;;;9.20;7.70;;;;;;;;;;5027380;28;20226;-19
2022/03/16 12:20:12;;;;;;;11.52;6.55;;;;;;;;;;5027290;28;20586;-18
2022/03/16 12:22:39;;;;;;;10.30;6.85;;;;;;;;;;5029551;28;20333;-19
2022/03/16 12:25:09;;;;;;;15.40;6.40;;;;;;;;;;5028027;28;21021;-18
2022/03/16 12:30:22;;;;;;;8.48;5.75;;;;;;;;;;5025518;28;20237;-19
2022/03/16 12:32:49;;;;;;;7.50;5.18;;;;;;;;;;5029749;28;20349;-19
2022/03/16 12:35:16;;;;;;;8.27;5.32;;;;;;;;;;5027893;28;20231;-16
2022/03/16 12:37:43;;;;;;;8.32;5.15;;;;;;;;;;5028512;28;20639;-19
2022/03/16 12:40:10;;;;;;;9.05;5.40;;;;;;;;;;5028113;28;20239;-19
2022/03/16 12:42:37;;;;;;;6.25;5.05;;;;;;;;;;5027717;28;20247;-19
2022/03/16 12:45:04;;;;;;;6.40;5.10;;;;;;;;;;5029058;28;20231;-19
2022/03/16 12:47:31;;;;;;;5.70;4.90;;;;;;;;;;5028271;28;20381;-16
2022/03/16 12:49:58;;;;;;;6.15;4.65;;;;;;;;;;5030245;28;20261;-18
2022/03/16 12:52:25;;;;;;;5.85;5.07;;;;;;;;;;5026035;28;20230;-19
2022/03/16 12:54:52;;;;;;;5.30;4.60;;;;;;;;;;5030330;28;20238;-18
2022/03/16 12:57:19;;;;;;;7.90;5.05;;;;;;;;;;5027626;28;20262;-19
2022/03/16 12:59:48;;;;;;;8.68;5.15;;;;;;;;;;5029189;28;20235;-19
2022/03/16 13:02:15;;;;;;;6.53;4.53;;;;;;;;;;5028131;28;20296;-19
2022/03/16 13:04:42;;;;;;;9.10;4.90;;;;;;;;;;5031745;28;20231;-19
2022/03/16 13:07:09;;;;;;;7.53;4.60;;;;;;;;;;5028453;28;20718;-18
2022/03/16 13:09:36;;;;;;;4.70;4.20;;;;;;;;;;5027247;28;20293;-19
2022/03/16 13:12:03;;;;;;;8.13;4.70;;;;;;;;;;5029920;28;20245;-18
2022/03/16 13:14:31;;;;;;;5.88;4.85;;;;;;;;;;5026201;28;20719;-19
2022/03/16 13:16:58;;;;;;;5.78;4.40;;;;;;;;;;5030068;28;20975;-19
2022/03/16 13:19:25;;;;;;;6.57;4.40;;;;;;;;;;5026101;28;20322;-19
2022/03/16 13:21:54;;;;;;;5.22;4.40;;;;;;;;;;5028337;28;20249;-19
2022/03/16 13:24:21;;;;;;;5.82;4.75;;;;;;;;;;5027893;28;20230;-19
2022/03/16 13:26:48;;;;;;;5.95;4.55;;;;;;;;;;5027529;28;20241;-19
2022/03/16 13:29:16;;;;;;;5.80;4.50;;;;;;;;;;5028101;28;20237;-18
2022/03/16 13:31:43;;;;;;;4.40;3.95;;;;;;;;;;5028070;28;20246;-18
2022/03/16 13:34:11;;;;;;;5.78;5.10;;;;;;;;;;5027594;28;20333;-19
2022/03/16 13:36:38;;;;;;;6.00;5.10;;;;;;;;;;5026319;28;20239;-19
2022/03/16 13:39:05;;;;;;;6.25;4.05;;;;;;;;;;5028350;28;20231;-18
2022/03/16 13:41:32;;;;;;;4.65;4.25;;;;;;;;;;5027980;28;20289;-18
2022/03/16 13:43:59;;;;;;;5.40;4.38;;;;;;;;;;5028427;28;20355;-17
2022/03/16 13:46:26;;;;;;;5.70;4.13;;;;;;;;;;5028017;28;20226;-18
2022/03/16 13:48:57;;;;;;;5.47;4.00;;;;;;;;;;5027863;28;20289;-19
2022/03/16 13:51:25;;;;;;;5.03;4.22;;;;;;;;;;5028262;28;20234;-19
2022/03/16 13:53:52;;;;;;;4.70;4.18;;;;;;;;;;5027881;28;20249;-18
2022/03/16 13:56:21;;;;;;;5.35;4.35;;;;;;;;;;5028305;28;20230;-19
2022/03/16 13:58:49;;;;;;;5.78;4.28;;;;;;;;;;5025932;28;22404;-18
2022/03/16 14:01:18;;;;;;;6.80;4.25;;;;;;;;;;5028064;28;20238;-19
2022/03/16 14:03:45;;;;;;;7.63;5.38;;;;;;;;;;5026957;28;20266;-19
2022/03/16 14:06:14;;;;;;;10.18;7.43;;;;;;;;;;5026543;28;20318;-19
2022/03/16 14:08:41;;;;;;;16.77;8.23;;;;;;;;;;5026559;28;20238;-19
2022/03/16 14:11:09;;;;;;;15.38;7.95;;;;;;;;;;5026168;28;20840;-18
2022/03/16 14:13:36;;;;;;;12.43;7.83;;;;;;;;;;5027083;28;21256;-18
2022/03/16 14:16:06;;;;;;;11.32;7.43;;;;;;;;;;5027407;28;20321;-17
2022/03/16 14:18:33;;;;;;;10.88;7.13;;;;;;;;;;5029181;28;21021;-18
2022/03/16 14:21:01;;;;;;;11.30;7.70;;;;;;;;;;5018275;28;20429;-18
2022/03/16 14:23:29;;;;;;;12.38;8.57;;;;;;;;;;5032647;28;20443;-19
2022/03/16 14:26:01;;;;;;;10.15;8.48;;;;;;;;;;5026308;28;20229;-19
2022/03/16 14:28:28;;;;;;;10.75;9.32;;;;;;;;;;5024078;28;20832;-18
2022/03/16 14:30:55;;;;;;;13.23;9.63;;;;;;;;;;5027438;28;20231;-19
2022/03/16 14:33:22;;;;;;;13.82;10.25;;;;;;;;;;5027149;28;20231;-19
2022/03/16 14:35:50;;;;;;;14.68;9.85;;;;;;;;;;5027513;28;20772;-19
2022/03/16 14:38:17;;;;;;;16.40;10.50;;;;;;;;;;5023925;28;20424;-18
2022/03/16 14:40:54;;;;;;;14.25;10.48;;;;;;;;;;5027505;28;20241;-18
2022/03/16 14:43:21;;;;;;;14.38;10.13;;;;;;;;;;5025161;28;20264;-17
2022/03/16 14:45:48;;;;;;;14.00;10.38;;;;;;;;;;5028279;28;20234;-17
2022/03/16 14:48:15;;;;;;;12.35;9.90;;;;;;;;;;5024475;28;20329;-17
2022/03/16 14:50:42;;;;;;;11.23;9.82;;;;;;;;;;5031244;28;20241;-17
2022/03/16 14:53:09;;;;;;;13.15;10.07;;;;;;;;;;5025452;28;20603;-17
2022/03/16 14:55:36;;;;;;;14.25;9.90;;;;;;;;;;5020242;28;20237;-17
2022/03/16 14:58:03;;;;;;;11.82;9.85;;;;;;;;;;5027256;28;20242;-17