Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:12;164914.00;0.55;285.51;312.00;0.00;1.16;;;;;23.50;13.40;;;;;;2264356;61;1087;-87
2023/08/17 00:04:39;34965.00;0.12;61.18;0.00;0.00;0.62;;;;;23.20;14.30;;;;;;2264309;61;1410;-86
2023/08/17 00:07:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;14.20;;;;;;2264967;61;1034;-85
2023/08/17 00:09:34;679673.00;2.27;1172.01;208775.00;0.70;361.03;;;;;23.30;14.60;;;;;;2265002;61;1921;-87
2023/08/17 00:12:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;14.50;;;;;;2264956;61;1180;-86
2023/08/17 00:14:27;9527.00;0.03;17.13;0.00;0.00;0.62;;;;;23.20;14.80;;;;;;2264973;61;1331;-87
2023/08/17 00:16:54;83550.00;0.28;145.17;0.00;0.00;0.62;;;;;23.20;14.30;;;;;;2264945;61;1139;-87
2023/08/17 00:19:21;45285.00;0.15;79.03;0.00;0.00;0.62;;;;;23.30;13.80;;;;;;2264984;61;1145;-86
2023/08/17 00:21:48;35736.00;0.12;62.51;0.00;0.00;0.62;;;;;23.40;14.00;;;;;;2264892;61;968;-86
2023/08/17 00:24:16;39765.00;0.13;69.48;0.00;0.00;0.62;;;;;23.30;13.70;;;;;;2264915;61;1323;-86
2023/08/17 00:26:43;25137.00;0.08;44.16;0.00;0.00;0.62;;;;;23.30;14.20;;;;;;2264946;61;1129;-86
2023/08/17 00:29:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;13.60;;;;;;2264869;61;2005;-85
2023/08/17 00:31:36;47619.00;0.16;83.07;0.00;0.00;0.62;;;;;23.50;13.60;;;;;;2264928;61;1028;-86
2023/08/17 00:34:03;29563.00;0.10;51.83;0.00;0.00;0.62;;;;;23.30;13.70;;;;;;2264845;61;1434;-85
2023/08/17 00:36:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;13.70;;;;;;2264929;61;1039;-86
2023/08/17 00:38:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;13.50;;;;;;2265006;61;1086;-85
2023/08/17 00:41:25;109768.00;0.37;190.43;0.00;0.00;0.62;;;;;23.30;13.20;;;;;;2264913;61;1095;-87
2023/08/17 00:43:52;102639.00;0.34;178.13;0.00;0.00;0.62;;;;;23.30;14.20;;;;;;2264834;61;1286;-86
2023/08/17 00:46:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;13.00;;;;;;2264737;61;1713;-86
2023/08/17 00:48:47;113653.00;0.38;197.13;43143.00;0.14;75.33;;;;;23.30;13.20;;;;;;2264823;61;1043;-86
2023/08/17 00:51:14;317600.00;1.06;548.17;43546.00;0.15;76.02;;;;;23.30;13.50;;;;;;2264810;61;1928;-84
2023/08/17 00:53:41;139694.00;0.47;242.04;12882.00;0.04;22.94;;;;;23.20;14.10;;;;;;2264776;61;1305;-86
2023/08/17 00:56:09;181260.00;0.60;313.66;6225.00;0.02;11.41;;;;;23.10;14.00;;;;;;2264860;61;1037;-85
2023/08/17 00:58:37;29550.00;0.10;51.80;0.00;0.00;0.62;;;;;23.20;13.50;;;;;;2264893;61;906;-85
2023/08/17 01:01:04;629201.00;2.10;1084.67;117142.00;0.39;203.15;;;;;23.10;13.50;;;;;;2264945;61;913;-85
2023/08/17 01:03:33;73040.00;0.24;127.01;0.00;0.00;0.62;;;;;23.00;14.10;;;;;;2264737;61;1736;-84
2023/08/17 01:06:02;170766.00;0.57;295.59;0.00;0.00;0.62;;;;;23.10;14.10;;;;;;2264752;61;1094;-87
2023/08/17 01:08:30;183370.00;0.61;317.29;21594.00;0.07;38.03;;;;;23.00;14.00;;;;;;2264773;61;1609;-87
2023/08/17 01:11:04;521849.00;1.74;899.45;46388.00;0.15;80.94;;;;;23.10;14.10;;;;;;2264674;61;2018;-85
2023/08/17 01:13:39;319399.00;1.06;551.27;51224.00;0.17;89.30;;;;;23.10;13.50;;;;;;2264766;61;1421;-87
2023/08/17 01:16:15;380914.00;1.27;657.00;30091.00;0.10;52.74;;;;;23.00;14.10;;;;;;2264688;61;2194;-87
2023/08/17 01:18:43;457017.00;1.52;787.85;69493.00;0.23;120.88;;;;;23.20;12.70;;;;;;2264748;61;1042;-86
2023/08/17 01:21:14;652169.00;2.17;1124.39;57529.00;0.19;100.20;;;;;23.00;13.10;;;;;;2264734;61;1152;-85
2023/08/17 01:23:44;825898.00;2.75;1426.33;119095.00;0.40;206.52;;;;;22.90;13.70;;;;;;2264812;61;1437;-86
2023/08/17 01:26:15;1465315.00;4.88;2578.02;220708.00;0.74;381.56;;;;;22.70;13.90;;;;;;2264738;61;1078;-86
2023/08/17 01:28:42;453835.00;1.51;782.38;0.00;0.00;0.62;;;;;22.80;14.10;;;;;;2264769;61;1130;-87
2023/08/17 01:31:15;711861.00;2.37;1227.81;42351.00;0.14;73.96;;;;;22.90;13.40;;;;;;2264723;61;1924;-86
2023/08/17 01:33:47;808402.00;2.69;1395.78;30691.00;0.10;53.78;;;;;22.70;13.30;;;;;;2264746;61;1444;-87
2023/08/17 01:36:20;642233.00;2.14;1107.20;10521.00;0.04;18.85;;;;;22.70;14.40;;;;;;2264757;61;988;-87
2023/08/17 01:38:54;771244.00;2.57;1331.02;166649.00;0.56;288.49;;;;;22.70;14.30;;;;;;2264786;61;1085;-87
2023/08/17 01:41:23;1032723.00;3.44;1790.52;129286.00;0.43;224.10;;;;;22.80;14.00;;;;;;2264742;61;1095;-86
2023/08/17 01:43:51;567335.00;1.89;977.85;12531.00;0.04;22.33;;;;;22.90;14.60;;;;;;2264486;61;1358;-88
2023/08/17 01:46:19;868445.00;2.89;1500.77;90644.00;0.30;157.42;;;;;22.90;14.30;;;;;;2264633;61;1119;-85
2023/08/17 01:48:46;817885.00;2.73;1412.33;89617.00;0.30;155.65;;;;;22.90;14.00;;;;;;2264667;61;1114;-86
2023/08/17 01:51:18;697543.00;2.33;1202.98;88312.00;0.29;153.39;;;;;22.90;14.30;;;;;;2264606;61;1921;-85
2023/08/17 01:53:45;394398.00;1.31;680.17;49030.00;0.16;85.51;;;;;22.90;13.90;;;;;;2264716;61;1453;-87
2023/08/17 01:56:14;593324.00;1.98;1022.69;0.00;0.00;0.62;;;;;23.00;13.30;;;;;;2264592;61;1039;-85
2023/08/17 01:58:40;697856.00;2.33;1203.52;18906.00;0.06;33.38;;;;;22.80;13.20;;;;;;2264591;61;982;-86
2023/08/17 02:01:07;516489.00;1.72;890.22;39456.00;0.13;68.95;;;;;22.80;13.50;;;;;;2264617;61;1473;-88
2023/08/17 02:03:34;592104.00;1.97;1020.59;29799.00;0.10;52.24;;;;;22.70;13.50;;;;;;2264548;61;1403;-87
2023/08/17 02:06:01;555354.00;1.85;957.19;43503.00;0.15;75.95;;;;;22.30;14.60;;;;;;2264543;61;2259;-88
2023/08/17 02:08:28;2123689.00;7.08;3881.47;944553.00;3.15;1634.51;;;;;22.30;15.50;;;;;;2264635;61;1035;-87
2023/08/17 02:10:55;823104.00;2.74;1421.45;96581.00;0.32;167.67;;;;;22.40;15.20;;;;;;2264586;61;1914;-86
2023/08/17 02:13:23;856979.00;2.86;1480.68;35947.00;0.12;62.88;;;;;22.60;14.50;;;;;;2264546;61;1345;-86
2023/08/17 02:15:49;971092.00;3.24;1681.34;91689.00;0.31;159.22;;;;;22.50;14.10;;;;;;2264561;61;1132;-84
2023/08/17 02:18:16;799957.00;2.67;1381.05;71519.00;0.24;124.39;;;;;22.40;15.20;;;;;;2264592;61;1588;-84
2023/08/17 02:20:43;891780.00;2.97;1541.69;109678.00;0.37;190.27;;;;;22.30;14.80;;;;;;2264626;61;1084;-87
2023/08/17 02:23:10;608936.00;2.03;1049.65;100966.00;0.34;175.24;;;;;22.30;15.80;;;;;;2264599;61;1265;-86
2023/08/17 02:25:39;827485.00;2.76;1429.10;113728.00;0.38;197.26;;;;;22.20;15.70;;;;;;2264668;61;1138;-87
2023/08/17 02:28:06;937597.00;3.13;1622.25;127241.00;0.42;220.57;;;;;22.10;15.70;;;;;;2264397;61;1180;-86
2023/08/17 02:30:35;610492.00;2.03;1052.34;86996.00;0.29;151.12;;;;;22.20;15.70;;;;;;2264490;61;1922;-85
2023/08/17 02:33:02;727779.00;2.43;1255.44;105829.00;0.35;183.63;;;;;22.20;15.60;;;;;;2264481;61;1420;-87
2023/08/17 02:35:28;652592.00;2.18;1125.12;69073.00;0.23;120.16;;;;;22.30;15.60;;;;;;2264547;61;1072;-86
2023/08/17 02:37:55;680016.00;2.27;1172.60;140253.00;0.47;243.01;;;;;22.20;15.90;;;;;;2264556;61;1116;-86
2023/08/17 02:40:22;734837.00;2.45;1267.70;88537.00;0.30;153.78;;;;;22.20;16.00;;;;;;2264549;61;1118;-85
2023/08/17 02:42:49;581680.00;1.94;1002.60;93227.00;0.31;161.88;;;;;22.20;16.00;;;;;;2264466;61;1048;-85
2023/08/17 02:45:16;655171.00;2.18;1129.58;88795.00;0.30;154.23;;;;;22.20;14.70;;;;;;2264357;61;1368;-85
2023/08/17 02:47:44;469694.00;1.57;809.66;80019.00;0.27;139.07;;;;;22.00;16.00;;;;;;2264499;61;1090;-85
2023/08/17 02:50:11;334279.00;1.11;576.84;71951.00;0.24;125.13;;;;;22.30;15.50;;;;;;2264433;61;1925;-87
2023/08/17 02:52:38;463194.00;1.54;798.48;140821.00;0.47;243.99;;;;;22.30;15.40;;;;;;2264503;61;957;-85
2023/08/17 02:55:06;207073.00;0.69;358.10;70332.00;0.23;122.33;;;;;22.20;15.30;;;;;;2264501;61;1330;-87
2023/08/17 02:57:32;169326.00;0.56;293.11;75508.00;0.25;131.28;;;;;22.30;15.10;;;;;;2264504;61;1114;-86
2023/08/17 02:59:59;179200.00;0.60;310.11;76320.00;0.25;132.68;;;;;22.30;15.30;;;;;;2264398;61;1479;-85
2023/08/17 03:02:26;291340.00;0.97;503.03;67806.00;0.23;117.97;;;;;22.20;15.80;;;;;;2264753;61;1185;-84
2023/08/17 03:04:54;349062.00;1.16;602.25;94353.00;0.31;163.82;;;;;22.30;15.80;;;;;;2264792;61;1387;-86
2023/08/17 03:07:21;163358.00;0.54;282.82;66273.00;0.22;115.32;;;;;22.30;15.40;;;;;;2264762;61;1077;-85
2023/08/17 03:09:48;279390.00;0.93;482.49;113255.00;0.38;196.45;;;;;22.30;16.10;;;;;;2264888;61;1104;-87
2023/08/17 03:12:14;337370.00;1.12;582.15;85464.00;0.28;148.47;;;;;22.30;16.30;;;;;;2264730;61;1997;-88
2023/08/17 03:14:41;188797.00;0.63;326.64;72599.00;0.24;126.25;;;;;22.20;16.30;;;;;;2264510;61;1597;-87
2023/08/17 03:17:08;208871.00;0.70;361.19;67298.00;0.22;117.09;;;;;22.10;16.60;;;;;;2264761;61;1205;-88
2023/08/17 03:19:35;167994.00;0.56;290.81;74596.00;0.25;129.70;;;;;22.00;16.70;;;;;;2264774;61;1068;-87
2023/08/17 03:22:03;194424.00;0.65;336.32;71967.00;0.24;125.16;;;;;22.00;17.50;;;;;;2264697;61;1122;-88
2023/08/17 03:24:30;170801.00;0.57;295.65;73025.00;0.24;126.99;;;;;22.00;17.10;;;;;;2264739;61;1403;-86
2023/08/17 03:26:56;54790.00;0.18;95.47;0.00;0.00;0.62;;;;;21.80;17.60;;;;;;2264753;61;1107;-88
2023/08/17 03:29:23;48293.00;0.16;84.23;0.00;0.00;0.62;;;;;21.70;18.60;;;;;;2264700;61;1130;-87
2023/08/17 03:31:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;18.50;;;;;;2264738;61;1920;-88
2023/08/17 03:34:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;18.60;;;;;;2264542;61;1396;-88
2023/08/17 03:36:44;13651.00;0.05;24.27;0.00;0.00;0.62;;;;;21.70;18.60;;;;;;2264624;61;1210;-88
2023/08/17 03:39:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;18.80;;;;;;2264747;61;1118;-88
2023/08/17 03:41:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;19.20;;;;;;2265237;61;2022;-88
2023/08/17 03:44:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;18.60;;;;;;2265395;61;1313;-88
2023/08/17 03:46:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;18.50;;;;;;2265352;61;1107;-87
2023/08/17 03:49:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;19.00;;;;;;2265396;61;1039;-88
2023/08/17 03:51:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;18.60;;;;;;2265383;61;1919;-87
2023/08/17 03:53:54;9994.00;0.03;17.94;0.00;0.00;0.62;;;;;21.70;19.00;;;;;;2265383;61;1346;-87
2023/08/17 03:56:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;18.70;;;;;;2265327;61;1071;-87
2023/08/17 03:58:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;18.50;;;;;;2265314;61;1126;-86
2023/08/17 04:01:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;18.00;;;;;;2265345;61;1048;-89
2023/08/17 04:03:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;17.70;;;;;;2265172;61;1264;-87
2023/08/17 04:06:10;58144.00;0.19;101.27;0.00;0.00;0.62;;;;;22.10;17.30;;;;;;2265228;61;1010;-87
2023/08/17 04:08:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;17.40;;;;;;2265288;61;1118;-86
2023/08/17 04:11:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;18.10;;;;;;2265309;61;2005;-86
2023/08/17 04:13:33;242067.00;0.81;418.31;91816.00;0.31;159.44;;;;;22.00;18.20;;;;;;2265275;61;1323;-88
2023/08/17 04:16:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;17.10;;;;;;2265293;61;1099;-87
2023/08/17 04:18:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;16.50;;;;;;2265293;61;993;-86
2023/08/17 04:20:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;16.60;;;;;;2265218;61;1110;-87
2023/08/17 04:23:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;16.40;;;;;;2265236;61;1306;-87
2023/08/17 04:25:48;63978.00;0.21;111.35;0.00;0.00;0.62;;;;;22.60;15.60;;;;;;2265258;61;1099;-85
2023/08/17 04:28:15;12981.00;0.04;23.11;0.00;0.00;0.62;;;;;22.70;15.90;;;;;;2265238;61;1051;-87
2023/08/17 04:30:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;16.10;;;;;;2265103;61;2006;-87
2023/08/17 04:33:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;16.70;;;;;;2265218;61;1412;-88
2023/08/17 04:35:37;90089.00;0.30;156.46;0.00;0.00;0.62;;;;;22.30;17.50;;;;;;2264907;61;1092;-87
2023/08/17 04:38:04;99424.00;0.33;172.58;0.00;0.00;0.62;;;;;22.20;17.60;;;;;;2265221;61;1081;-87
2023/08/17 04:40:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;17.50;;;;;;2265190;61;1094;-86
2023/08/17 04:42:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;17.00;;;;;;2265172;61;1114;-87
2023/08/17 04:45:25;150971.00;0.50;261.48;0.00;0.00;0.62;;;;;22.50;18.10;;;;;;2265005;61;1469;-88
2023/08/17 04:47:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;18.00;;;;;;2265145;61;1119;-87
2023/08/17 04:50:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;17.10;;;;;;2265250;61;1089;-86
2023/08/17 04:52:47;57161.00;0.19;99.57;0.00;0.00;0.62;;;;;22.60;17.70;;;;;;2264981;61;2002;-87
2023/08/17 04:55:14;23915.00;0.08;42.05;0.00;0.00;0.62;;;;;22.70;17.50;;;;;;2265133;61;1409;-87
2023/08/17 04:57:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;17.50;;;;;;2265091;61;1123;-85
2023/08/17 05:00:09;25803.00;0.09;45.32;0.00;0.00;0.62;;;;;22.60;18.10;;;;;;2265108;61;1479;-86
2023/08/17 05:02:36;44195.00;0.15;77.15;0.00;0.00;0.62;;;;;22.70;17.50;;;;;;2265219;61;1071;-87
2023/08/17 05:05:06;33738.00;0.11;59.05;0.00;0.00;0.62;;;;;22.80;17.70;;;;;;2265061;61;1535;-88
2023/08/17 05:07:33;45137.00;0.15;78.78;0.00;0.00;0.62;;;;;22.70;17.90;;;;;;2265132;61;1017;-87
2023/08/17 05:10:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;18.60;;;;;;2265144;61;1132;-86
2023/08/17 05:12:28;107938.00;0.36;187.27;0.00;0.00;0.62;;;;;22.90;18.10;;;;;;2265124;61;2013;-86
2023/08/17 05:14:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;18.30;;;;;;2265083;61;1310;-86
2023/08/17 05:17:22;225380.00;0.75;389.60;0.00;0.00;0.62;;;;;22.90;18.60;;;;;;2265143;61;2118;-85
2023/08/17 05:19:49;35864.00;0.12;62.73;0.00;0.00;0.62;;;;;22.90;19.10;;;;;;2265108;61;1082;-86
2023/08/17 05:22:17;18096.00;0.06;31.97;0.00;0.00;0.62;;;;;22.90;18.60;;;;;;2265144;61;1147;-87
2023/08/17 05:24:44;95766.00;0.32;166.26;0.00;0.00;0.62;;;;;22.90;18.60;;;;;;2265068;61;1400;-84
2023/08/17 05:27:11;7859.00;0.03;14.24;0.00;0.00;0.62;;;;;22.90;19.50;;;;;;2265083;61;1083;-84
2023/08/17 05:29:38;128627.00;0.43;222.96;0.00;0.00;0.62;;;;;23.00;19.30;;;;;;2265133;61;1181;-85
2023/08/17 05:32:05;139575.00;0.47;241.84;0.00;0.00;0.62;;;;;23.00;18.90;;;;;;2265066;61;2010;-88
2023/08/17 05:34:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;18.90;;;;;;2265030;61;1423;-85
2023/08/17 05:36:59;67103.00;0.22;116.75;0.00;0.00;0.62;;;;;22.90;19.50;;;;;;2265108;61;1046;-88
2023/08/17 05:39:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;19.60;;;;;;2264969;61;2310;-87
2023/08/17 05:41:54;129119.00;0.43;223.81;0.00;0.00;0.62;;;;;23.10;18.40;;;;;;2264994;61;1095;-87
2023/08/17 05:44:21;9267.00;0.03;16.68;0.00;0.00;0.62;;;;;23.30;18.60;;;;;;2265023;61;1458;-89
2023/08/17 05:46:48;74682.00;0.25;129.85;0.00;0.00;0.62;;;;;23.40;17.90;;;;;;2264976;61;978;-88
2023/08/17 05:49:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;17.00;;;;;;2265005;61;1064;-88
2023/08/17 05:51:42;102131.00;0.34;177.25;0.00;0.00;0.62;;;;;23.60;17.20;;;;;;2264952;61;2012;-86
2023/08/17 05:54:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;17.10;;;;;;2264946;61;1473;-86
2023/08/17 05:56:37;19796.00;0.07;34.92;0.00;0.00;0.62;;;;;23.50;16.50;;;;;;2264983;61;1612;-88
2023/08/17 05:59:04;220545.00;0.74;381.28;7138.00;0.02;12.99;;;;;23.50;16.80;;;;;;2265006;61;1176;-88
2023/08/17 06:01:31;199330.00;0.66;344.77;18166.00;0.06;32.09;;;;;23.60;15.40;;;;;;2265033;61;1182;-85
2023/08/17 06:03:58;187471.00;0.62;324.35;0.00;0.00;0.62;;;;;23.50;15.60;;;;;;2264659;61;1657;-86
2023/08/17 06:06:26;266757.00;0.89;460.77;0.00;0.00;0.62;;;;;23.50;15.30;;;;;;2264952;61;1122;-87
2023/08/17 06:08:53;291281.00;0.97;502.93;4816.00;0.02;8.97;;;;;23.50;17.00;;;;;;2264876;61;1697;-87
2023/08/17 06:11:20;284680.00;0.95;491.58;8157.00;0.03;14.76;;;;;23.50;17.00;;;;;;2264891;61;2006;-87
2023/08/17 06:13:50;300000.00;1.00;517.92;34564.00;0.12;60.48;;;;;23.50;17.20;;;;;;2264924;61;1495;-86
2023/08/17 06:16:17;875687.00;2.92;1513.46;38905.00;0.13;67.99;;;;;23.70;15.90;;;;;;2265025;61;1133;-87
2023/08/17 06:18:44;395787.00;1.32;682.56;14005.00;0.05;24.89;;;;;23.50;16.50;;;;;;2264902;61;1055;-88
2023/08/17 06:21:11;315203.00;1.05;544.05;9189.00;0.03;16.54;;;;;23.60;17.00;;;;;;2264981;61;1094;-87
2023/08/17 06:23:38;290177.00;0.97;501.03;11856.00;0.04;21.16;;;;;23.60;16.60;;;;;;2264862;61;1399;-87
2023/08/17 06:26:04;584745.00;1.95;1007.89;3371.00;0.01;6.46;;;;;23.40;16.50;;;;;;2264965;61;1035;-87
2023/08/17 06:28:31;475400.00;1.58;819.48;0.00;0.00;0.62;;;;;23.00;17.60;;;;;;2264952;61;2151;-88
2023/08/17 06:30:59;645113.00;2.15;1112.18;0.00;0.00;0.62;;;;;23.20;17.20;;;;;;2264908;61;2005;-88
2023/08/17 06:33:26;467810.00;1.56;806.42;17213.00;0.06;30.44;;;;;23.50;17.10;;;;;;2264957;61;1274;-89
2023/08/17 06:35:53;366608.00;1.22;632.41;0.00;0.00;0.62;;;;;23.50;16.60;;;;;;2264851;61;2181;-87
2023/08/17 06:38:20;631113.00;2.10;1087.97;24242.00;0.08;42.62;;;;;23.70;15.70;;;;;;2264879;61;1539;-88
2023/08/17 06:40:47;431735.00;1.44;744.37;8079.00;0.03;14.62;;;;;23.60;15.00;;;;;;2264935;61;1169;-86
2023/08/17 06:43:14;409024.00;1.36;705.32;16090.00;0.05;28.50;;;;;23.20;15.80;;;;;;2264841;61;1298;-86
2023/08/17 06:45:41;457557.00;1.53;788.78;58035.00;0.19;101.08;;;;;23.20;17.30;;;;;;2264927;61;1043;-87
2023/08/17 06:48:09;494236.00;1.65;851.90;28392.00;0.09;49.80;;;;;23.00;18.00;;;;;;2264871;61;1164;-87
2023/08/17 06:50:36;501830.00;1.67;864.97;20536.00;0.07;36.20;;;;;22.90;19.40;;;;;;2264916;61;1028;-88
2023/08/17 06:53:03;528752.00;1.76;911.34;0.00;0.00;0.62;;;;;23.00;19.40;;;;;;2264831;61;1932;-88
2023/08/17 06:55:30;385306.00;1.28;664.55;11563.00;0.04;20.66;;;;;23.10;18.10;;;;;;2264875;61;1177;-88
2023/08/17 06:57:58;400376.00;1.33;690.45;0.00;0.00;0.62;;;;;23.50;15.90;;;;;;2264832;61;1067;-88
2023/08/17 07:00:25;322535.00;1.08;556.66;0.00;0.00;0.62;;;;;23.80;16.00;;;;;;2264858;61;1528;-90
2023/08/17 07:02:52;285329.00;0.95;492.70;0.00;0.00;0.62;;;;;24.10;14.50;;;;;;2264813;61;1134;-87
2023/08/17 07:05:21;518305.00;1.73;893.35;26395.00;0.09;46.34;;;;;24.10;13.50;;;;;;2264730;61;2617;-87
2023/08/17 07:07:48;744756.00;2.48;1284.94;25258.00;0.08;44.37;;;;;24.30;13.40;;;;;;2264890;61;1108;-87
2023/08/17 07:10:15;684609.00;2.28;1180.56;15045.00;0.05;26.69;;;;;24.50;12.50;;;;;;2264816;61;1048;-88
2023/08/17 07:12:42;633792.00;2.11;1092.60;19622.00;0.07;34.62;;;;;24.30;13.30;;;;;;2264742;61;2008;-87
2023/08/17 07:15:09;641005.00;2.14;1105.08;12458.00;0.04;22.21;;;;;24.20;13.30;;;;;;2265215;61;1328;-87
2023/08/17 07:17:36;493913.00;1.65;851.34;7706.00;0.03;13.97;;;;;24.00;14.40;;;;;;2265458;61;1135;-87
2023/08/17 07:20:03;509283.00;1.70;877.81;27428.00;0.09;48.13;;;;;24.30;13.40;;;;;;2265444;61;1639;-89
2023/08/17 07:22:32;731761.00;2.44;1262.36;68256.00;0.23;118.75;;;;;24.40;13.00;;;;;;2265449;61;2176;-87
2023/08/17 07:24:58;571055.00;1.90;984.27;11660.00;0.04;20.82;;;;;24.40;12.40;;;;;;2265460;61;1307;-88
2023/08/17 07:27:25;178169.00;0.59;308.34;0.00;0.00;0.62;;;;;24.30;12.60;;;;;;2265510;61;1065;-87
2023/08/17 07:34:52;1642548.00;5.48;2914.33;129375.00;0.43;224.25;;;;;24.60;11.70;;;;;;2263408;61;1296;-89
2023/08/17 07:37:19;707467.00;2.36;1220.19;31555.00;0.11;55.27;;;;;24.60;12.00;;;;;;2261942;61;1634;-89
2023/08/17 07:44:47;1193534.00;3.98;2078.53;0.00;0.00;0.62;;;;;24.80;9.70;;;;;;2294977;41;3621;-87
2023/08/17 08:19:39;393893.00;1.31;679.31;0.00;0.00;0.62;;;;;25.40;9.90;;;;;;1666664;40;3649;-91
2023/08/17 09:17:12;852713.00;2.84;1473.22;0.00;0.00;0.62;;;;;28.50;2.80;;;;;;2514183;55;3532;31
2023/08/17 11:06:45;884332.00;2.95;1528.62;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2263257;61;1196;-91
2023/08/17 11:49:07;1036035.00;3.45;1796.40;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2190977;40;3560;31
2023/08/17 13:07:03;1446743.00;4.82;2543.30;126030.00;0.42;218.48;;;;;30.60;1.00;;;;;;2512987;40;3497;31
2023/08/17 13:09:32;1632459.00;5.44;2894.93;36031.00;0.12;63.02;;;;;30.70;1.00;;;;;;2271463;61;1280;-90
2023/08/17 14:26:47;1163827.00;3.88;2024.95;6738.00;0.02;12.30;;;;;29.70;2.80;;;;;;2275091;61;946;-91
2023/08/17 15:11:45;1215141.00;4.05;2117.62;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2267250;61;953;-93
2023/08/17 18:02:04;993272.00;3.31;1720.56;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2081330;40;3624;-89
2023/08/17 18:04:31;111583.00;0.37;193.56;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2268675;61;1305;-85
2023/08/17 18:06:58;146126.00;0.49;253.13;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268483;61;1169;-87
2023/08/17 18:09:24;24730.00;0.08;43.46;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268666;61;1157;-86
2023/08/17 18:11:51;151949.00;0.51;263.17;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268594;61;1500;-86
2023/08/17 18:14:19;403287.00;1.34;695.46;8666.00;0.03;15.64;;;;;30.40;1.00;;;;;;2268806;61;1999;-87
2023/08/17 18:16:46;108965.00;0.36;189.04;44133.00;0.15;77.04;;;;;30.40;1.00;;;;;;2273751;40;3618;-86
2023/08/17 18:19:14;146387.00;0.49;253.58;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2268757;61;1065;-87
2023/08/17 18:21:41;314169.00;1.05;542.28;30789.00;0.10;53.95;;;;;30.00;1.00;;;;;;2268841;61;1505;-87
2023/08/17 18:24:08;185236.00;0.62;320.51;31663.00;0.11;55.46;;;;;30.00;1.00;;;;;;2268773;61;1459;-86
2023/08/17 18:26:35;127473.00;0.42;220.97;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2268540;61;1063;-86
2023/08/17 18:29:03;229362.00;0.76;396.45;6513.00;0.02;11.91;;;;;29.80;1.00;;;;;;2268867;61;1130;-87
2023/08/17 18:31:30;18062.00;0.06;31.91;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2268649;61;2121;-86
2023/08/17 18:33:57;15378.00;0.05;27.27;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2268619;61;2009;-87
2023/08/17 18:36:25;197166.00;0.66;341.05;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2268823;61;1139;-87
2023/08/17 18:38:53;280512.00;0.94;484.42;9789.00;0.03;17.58;;;;;29.50;1.00;;;;;;2268778;61;1816;-86
2023/08/17 18:41:20;216199.00;0.72;373.80;8452.00;0.03;15.27;;;;;29.40;1.00;;;;;;2268142;61;1118;-86
2023/08/17 18:43:47;374896.00;1.25;646.65;28643.00;0.10;50.23;;;;;28.90;2.30;;;;;;2268631;61;1561;-86
2023/08/17 18:46:13;415577.00;1.39;716.59;59781.00;0.20;104.10;;;;;28.50;3.60;;;;;;2268618;61;1142;-87
2023/08/17 18:48:40;308445.00;1.03;532.44;22650.00;0.08;39.86;;;;;28.60;3.70;;;;;;2268723;61;1597;-88
2023/08/17 18:51:07;636607.00;2.12;1097.47;15794.00;0.05;27.99;;;;;28.40;4.10;;;;;;2268565;61;1090;-88
2023/08/17 18:53:35;776706.00;2.59;1340.53;109510.00;0.37;189.98;;;;;28.50;3.40;;;;;;2268687;61;1916;-87
2023/08/17 18:56:02;562718.00;1.88;969.89;19561.00;0.07;34.51;;;;;28.80;3.10;;;;;;2268834;61;1200;-88
2023/08/17 18:58:29;568918.00;1.90;980.58;51185.00;0.17;89.24;;;;;28.80;2.20;;;;;;2268872;61;1091;-89
2023/08/17 19:00:56;961828.00;3.21;1664.98;75500.00;0.25;131.26;;;;;28.90;1.20;;;;;;2268443;61;1783;-90
2023/08/17 19:06:05;1750630.00;5.84;3124.23;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2274147;61;1428;-89
2023/08/17 19:08:37;368536.00;1.23;635.72;15081.00;0.05;26.75;;;;;28.80;1.00;;;;;;2272585;61;1627;-89
2023/08/17 19:11:06;304663.00;1.02;525.94;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272788;61;1098;-88
2023/08/17 19:13:33;212478.00;0.71;367.40;45821.00;0.15;79.96;;;;;28.40;1.00;;;;;;2273467;61;2012;-90
2023/08/17 19:16:00;694624.00;2.32;1197.92;63548.00;0.21;110.61;;;;;28.40;1.00;;;;;;2273549;61;1108;-89
2023/08/17 19:18:28;754382.00;2.51;1301.68;104053.00;0.35;180.57;;;;;28.40;1.00;;;;;;2273523;61;1035;-88
2023/08/17 19:20:55;678104.00;2.26;1169.29;22992.00;0.08;40.45;;;;;28.30;1.00;;;;;;2273480;61;1229;-89
2023/08/17 19:23:22;1196863.00;3.99;2084.55;39377.00;0.13;68.81;;;;;28.20;1.00;;;;;;2273465;61;1295;-88
2023/08/17 19:25:51;903892.00;3.01;1562.96;28331.00;0.09;49.69;;;;;28.10;1.00;;;;;;2273404;61;1042;-88
2023/08/17 19:28:19;945447.00;3.15;1636.08;37831.00;0.13;66.14;;;;;28.20;1.00;;;;;;2273542;61;977;-90
2023/08/17 19:30:46;981774.00;3.27;1700.22;10794.00;0.04;19.32;;;;;28.20;1.00;;;;;;2273319;61;1282;-89
2023/08/17 19:33:14;1398537.00;4.66;2453.61;118569.00;0.40;205.61;;;;;28.30;1.00;;;;;;2273141;61;1919;-88
2023/08/17 19:35:43;1033358.00;3.44;1791.64;118726.00;0.40;205.88;;;;;28.30;1.00;;;;;;2273088;61;1100;-90
2023/08/17 19:38:10;760053.00;2.53;1311.54;71582.00;0.24;124.49;;;;;28.10;1.00;;;;;;2273115;61;1684;-89
2023/08/17 19:40:44;267784.00;0.89;462.53;63267.00;0.21;110.12;;;;;28.10;1.00;;;;;;2273105;61;995;-88
2023/08/17 19:43:13;213013.00;0.71;368.32;65858.00;0.22;114.60;;;;;28.00;1.00;;;;;;2272921;61;1582;-88
2023/08/17 19:45:40;119297120.00;397.66;68776056.00;55956.00;0.19;97.49;;;;;28.20;1.00;;;;;;2273060;61;1728;-89
2023/08/17 19:48:08;955872.00;3.19;1654.47;106356.00;0.35;184.54;;;;;28.10;1.00;;;;;;2273014;61;1575;-89
2023/08/17 19:50:35;385210.00;1.28;664.38;87468.00;0.29;151.94;;;;;28.10;1.00;;;;;;2273098;61;1720;-89
2023/08/17 19:53:03;340209.00;1.13;587.03;63100.00;0.21;109.84;;;;;28.10;1.00;;;;;;2273059;61;1996;-88