Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;3.33;1.67;;;;;;;7.55;100.00;99858.16;690213;28;1231;-62
2023/04/02 00:00:34;;;;;;;3.08;1.63;;;;;;;7.49;100.00;99859.03;691152;28;1251;-62
2023/04/02 00:01:00;;;;;;;3.05;1.70;;;;;;;7.49;100.00;99863.34;690592;28;4415;-62
2023/04/02 00:01:21;;;;;;;2.67;1.60;;;;;;;7.46;100.00;99852.97;695382;28;1461;-62
2023/04/02 00:01:42;;;;;;;2.70;1.50;;;;;;;7.47;100.00;99860.78;694331;28;1178;-62
2023/04/02 00:02:21;;;;;;;2.88;1.45;;;;;;;7.53;100.00;99862.47;696698;28;1112;-62
2023/04/02 00:02:44;;;;;;;2.88;1.50;;;;;;;7.55;100.00;99867.69;696522;28;1471;-62
2023/04/02 00:03:09;;;;;;;2.63;1.88;;;;;;;7.51;100.00;99864.22;697484;28;1125;-63
2023/04/02 00:03:44;;;;;;;3.20;1.63;;;;;;;7.39;100.00;99867.75;697272;28;1298;-62
2023/04/02 00:04:13;;;;;;;2.85;1.60;;;;;;;7.41;100.00;99866.00;697058;28;4781;-61
2023/04/02 00:04:36;;;;;;;3.95;1.75;;;;;;;7.41;100.00;99863.41;697706;28;1192;-61
2023/04/02 00:05:15;;;;;;;3.97;1.80;;;;;;;7.55;100.00;99867.69;697708;28;1370;-62
2023/04/02 00:05:50;;;;;;;3.90;2.00;;;;;;;7.50;100.00;99875.50;693666;28;1314;-62
2023/04/02 00:06:39;;;;;;;2.65;1.52;;;;;;;7.48;100.00;99878.09;693660;28;1060;-62
2023/04/02 00:07:32;;;;;;;3.03;1.60;;;;;;;7.35;100.00;99868.63;684154;28;6237;-62
2023/04/02 00:07:56;;;;;;;2.90;1.70;;;;;;;7.40;100.00;99874.69;691563;28;1223;-62
2023/04/02 00:08:26;;;;;;;2.55;1.60;;;;;;;7.37;100.00;99874.69;693483;28;1405;-62
2023/04/02 00:08:47;;;;;;;3.55;1.60;;;;;;;7.33;100.00;99879.03;692214;28;1180;-62
2023/04/02 00:09:13;;;;;;;4.03;1.80;;;;;;;7.28;100.00;99879.94;691285;28;1228;-62
2023/04/02 00:09:37;;;;;;;3.22;1.80;;;;;;;7.38;100.00;99872.94;692290;28;1101;-62
2023/04/02 00:09:58;;;;;;;3.28;1.67;;;;;;;7.39;100.00;99883.34;694389;28;4363;-63
2023/04/02 00:10:46;;;;;;;3.53;1.63;;;;;;;7.36;100.00;99878.16;694956;28;1281;-63
2023/04/02 00:11:07;;;;;;;3.10;1.80;;;;;;;7.30;100.00;99883.41;697855;28;1141;-63
2023/04/02 00:11:36;;;;;;;2.90;1.70;;;;;;;7.28;100.00;99886.00;698383;28;1297;-62
2023/04/02 00:11:59;;;;;;;3.08;1.80;;;;;;;7.25;100.00;99885.16;697781;28;1210;-62
2023/04/02 00:12:19;;;;;;;2.97;1.80;;;;;;;7.31;100.00;99890.31;697980;28;1487;-62
2023/04/02 00:13:17;;;;;;;2.95;1.70;;;;;;;7.24;100.00;99888.59;696148;28;4417;-62
2023/04/02 00:13:47;;;;;;;3.20;1.80;;;;;;;7.21;100.00;99893.81;679481;28;1412;-62
2023/04/02 00:14:15;;;;;;;3.42;2.00;;;;;;;7.21;100.00;99886.88;693627;28;1195;-62
2023/04/02 00:14:35;;;;;;;3.42;2.00;;;;;;;7.20;100.00;99889.50;694794;28;1219;-62
2023/04/02 00:14:57;;;;;;;3.07;1.90;;;;;;;7.18;100.00;99893.84;694749;28;1227;-62
2023/04/02 00:15:18;;;;;;;3.55;1.95;;;;;;;7.21;100.00;99888.63;694049;28;1172;-62
2023/04/02 00:15:41;;;;;;;3.75;2.03;;;;;;;7.18;100.00;99904.25;694224;28;1438;-62
2023/04/02 00:16:07;;;;;;;3.58;1.80;;;;;;;7.20;100.00;99899.88;694235;28;4649;-62
2023/04/02 00:16:28;;;;;;;3.15;1.90;;;;;;;7.19;100.00;99898.19;692480;28;1696;-62
2023/04/02 00:16:51;;;;;;;3.00;1.90;;;;;;;7.16;100.00;99902.50;692409;28;1232;-62
2023/04/02 00:17:12;;;;;;;3.38;2.00;;;;;;;7.20;100.00;99898.16;692697;28;1324;-63
2023/04/02 00:17:32;;;;;;;4.10;2.03;;;;;;;7.18;100.00;99901.63;692935;28;1226;-62
2023/04/02 00:17:53;;;;;;;4.07;2.08;;;;;;;7.14;100.00;99903.38;694300;28;1258;-64
2023/04/02 00:18:20;;;;;;;3.10;1.80;;;;;;;7.18;100.00;99899.91;695410;28;1270;-62
2023/04/02 00:18:47;;;;;;;3.20;1.85;;;;;;;7.15;100.00;99905.09;697497;28;4657;-62
2023/04/02 00:19:22;;;;;;;3.65;1.95;;;;;;;7.13;100.00;99899.03;697646;28;1088;-61
2023/04/02 00:19:51;;;;;;;3.30;1.70;;;;;;;7.21;100.00;99901.63;697384;28;1096;-61
2023/04/02 00:20:19;;;;;;;4.13;1.90;;;;;;;7.18;100.00;99909.44;697076;28;1148;-63
2023/04/02 00:20:43;;;;;;;5.13;2.20;;;;;;;7.22;100.00;99905.97;693226;28;1242;-62
2023/04/02 00:21:20;;;;;;;3.38;1.92;;;;;;;7.15;100.00;99905.09;694234;28;1149;-62
2023/04/02 00:21:44;;;;;;;3.22;1.90;;;;;;;7.19;100.00;99914.63;693119;28;4519;-62
2023/04/02 00:22:08;;;;;;;3.45;1.92;;;;;;;7.11;100.00;99912.03;691734;28;1182;-62
2023/04/02 00:22:31;;;;;;;3.40;2.10;;;;;;;7.12;100.00;99908.56;693031;28;1227;-62
2023/04/02 00:22:53;;;;;;;3.40;2.08;;;;;;;7.16;100.00;99912.91;691339;28;1321;-62
2023/04/02 00:23:14;;;;;;;4.10;2.10;;;;;;;7.14;100.00;99912.06;692523;28;1052;-62
2023/04/02 00:23:39;;;;;;;3.40;2.10;;;;;;;7.17;100.00;99913.75;692672;28;1227;-62
2023/04/02 00:24:01;;;;;;;3.20;1.95;;;;;;;7.18;100.00;99912.91;695029;28;1218;-62
2023/04/02 00:24:22;;;;;;;3.08;1.90;;;;;;;7.15;100.00;99913.75;695249;28;1334;-62
2023/04/02 00:24:42;;;;;;;3.10;2.00;;;;;;;7.19;100.00;99911.19;693018;28;4346;-63
2023/04/02 00:25:12;;;;;;;3.58;1.90;;;;;;;7.15;100.00;99918.09;692036;28;1061;-62
2023/04/02 00:25:35;;;;;;;3.40;1.90;;;;;;;7.05;100.00;99919.88;691548;28;1328;-62
2023/04/02 00:25:56;;;;;;;3.17;1.98;;;;;;;7.09;100.00;99913.78;689435;28;1429;-62
2023/04/02 00:26:29;;;;;;;3.43;1.97;;;;;;;7.06;100.00;99915.53;692075;28;1092;-62
2023/04/02 00:26:52;;;;;;;3.78;2.00;;;;;;;7.05;100.00;99914.66;692452;28;1277;-62
2023/04/02 00:27:13;;;;;;;3.10;1.80;;;;;;;6.98;100.00;99915.56;691258;28;1236;-62
2023/04/02 00:27:35;;;;;;;3.17;1.90;;;;;;;7.01;100.00;99920.75;690324;28;1172;-62
2023/04/02 00:27:56;;;;;;;3.45;1.90;;;;;;;7.01;100.00;99925.94;690788;28;4277;-62
2023/04/02 00:28:20;;;;;;;3.10;1.70;;;;;;;7.00;100.00;99924.19;694233;28;1449;-62
2023/04/02 00:28:40;;;;;;;3.45;1.80;;;;;;;7.04;100.00;99925.91;693315;28;1144;-62
2023/04/02 00:29:03;;;;;;;3.30;1.80;;;;;;;7.09;100.00;99925.91;696186;28;1333;-62
2023/04/02 00:29:24;;;;;;;3.40;1.80;;;;;;;7.09;100.00;99926.78;697391;28;1218;-62
2023/04/02 00:29:51;;;;;;;3.37;1.83;;;;;;;7.08;100.00;99925.06;694433;28;5072;-62
2023/04/02 00:30:12;;;;;;;3.58;1.85;;;;;;;7.01;100.00;99928.53;691520;28;1160;-62
2023/04/02 00:30:34;;;;;;;3.03;1.80;;;;;;;7.07;100.00;99925.91;689749;28;1208;-62
2023/04/02 00:30:58;;;;;;;2.97;1.83;;;;;;;7.03;100.00;99929.38;688287;28;4595;-62
2023/04/02 00:31:19;;;;;;;3.33;1.90;;;;;;;7.03;100.00;99929.38;689298;28;1303;-62
2023/04/02 00:31:42;;;;;;;3.78;1.90;;;;;;;6.98;100.00;99928.56;689821;28;1334;-61
2023/04/02 00:32:03;;;;;;;4.07;1.90;;;;;;;7.04;100.00;99928.53;691237;28;1108;-62
2023/04/02 00:32:30;;;;;;;4.05;1.83;;;;;;;7.02;100.00;99930.28;691368;28;1263;-61
2023/04/02 00:32:51;;;;;;;3.90;1.80;;;;;;;6.96;100.00;99927.66;691312;28;1921;-62
2023/04/02 00:33:16;;;;;;;3.60;1.80;;;;;;;6.95;100.00;99928.53;693216;28;1244;-62
2023/04/02 00:33:36;;;;;;;3.72;2.28;;;;;;;6.97;100.00;99927.66;692619;28;1330;-62
2023/04/02 00:34:03;;;;;;;3.77;1.80;;;;;;;6.90;100.00;99927.69;689958;28;4458;-62
2023/04/02 00:34:36;;;;;;;3.85;1.80;;;;;;;7.04;100.00;99933.72;691498;28;1152;-63
2023/04/02 00:34:57;;;;;;;3.50;2.03;;;;;;;6.98;100.00;99931.16;688983;28;1025;-62
2023/04/02 00:35:24;;;;;;;3.50;1.90;;;;;;;7.00;100.00;99932.00;689762;28;1223;-62
2023/04/02 00:35:47;;;;;;;2.92;1.80;;;;;;;7.06;100.00;99937.19;691039;28;1404;-61
2023/04/02 00:36:07;;;;;;;3.30;2.00;;;;;;;7.03;100.00;99941.53;689879;28;1232;-62
2023/04/02 00:36:33;;;;;;;3.53;2.03;;;;;;;6.99;100.00;99940.66;690478;28;1278;-61
2023/04/02 00:36:53;;;;;;;3.65;2.00;;;;;;;6.98;100.00;99939.81;688874;28;4414;-61
2023/04/02 00:37:22;;;;;;;3.60;2.10;;;;;;;6.97;100.00;99940.66;691132;28;1414;-61
2023/04/02 00:37:43;;;;;;;3.72;2.30;;;;;;;6.96;100.00;99944.16;690637;28;1370;-61
2023/04/02 00:38:03;;;;;;;4.63;2.00;;;;;;;6.93;100.00;99946.72;689692;28;1144;-61
2023/04/02 00:38:27;;;;;;;4.43;2.07;;;;;;;6.93;100.00;99935.47;688097;28;1197;-62
2023/04/02 00:38:48;;;;;;;3.70;1.85;;;;;;;6.89;100.00;99941.53;690593;28;1258;-64
2023/04/02 00:39:19;;;;;;;3.53;2.05;;;;;;;6.95;100.00;99941.53;690108;28;1156;-62
2023/04/02 00:39:40;;;;;;;3.42;1.95;;;;;;;6.95;100.00;99946.72;690713;28;4466;-62
2023/04/02 00:40:06;;;;;;;3.38;2.00;;;;;;;7.00;100.00;99947.59;692784;28;1318;-62
2023/04/02 00:40:29;;;;;;;4.35;2.20;;;;;;;6.93;100.00;99941.53;693201;28;1292;-62
2023/04/02 00:40:53;;;;;;;4.78;2.20;;;;;;;6.87;100.00;99941.56;692751;28;1271;-61
2023/04/02 00:41:20;;;;;;;3.92;2.10;;;;;;;6.85;100.00;99947.63;691724;28;3480;-62
2023/04/02 00:41:45;;;;;;;3.83;2.28;;;;;;;6.80;100.00;99945.88;688728;28;1405;-66
2023/04/02 00:42:09;;;;;;;3.80;2.40;;;;;;;6.84;100.00;99945.88;690839;28;1531;-62
2023/04/02 00:42:30;;;;;;;3.60;2.30;;;;;;;6.89;100.00;99951.94;690766;28;1494;-61
2023/04/02 00:42:53;;;;;;;4.30;2.35;;;;;;;6.88;100.00;99947.59;689063;28;4378;-62
2023/04/02 00:43:19;;;;;;;3.97;2.38;;;;;;;6.92;100.00;99949.34;690216;28;1783;-62
2023/04/02 00:43:43;;;;;;;3.92;2.33;;;;;;;6.91;100.00;99947.59;692584;28;2083;-61
2023/04/02 00:44:04;;;;;;;4.53;2.50;;;;;;;6.81;100.00;99951.94;692682;28;1444;-62
2023/04/02 00:44:28;;;;;;;4.70;2.58;;;;;;;6.83;100.00;99945.03;693823;28;1301;-61
2023/04/02 00:44:48;;;;;;;5.80;2.50;;;;;;;6.77;100.00;99945.91;690601;28;1243;-61
2023/04/02 00:45:20;;;;;;;4.80;2.40;;;;;;;6.87;100.00;99958.84;691861;28;1455;-62
2023/04/02 00:45:49;;;;;;;4.30;2.60;;;;;;;6.74;100.00;99948.50;690202;28;4408;-61
2023/04/02 00:46:14;;;;;;;4.13;2.65;;;;;;;6.62;100.00;99953.69;691592;28;1211;-61
2023/04/02 00:46:45;;;;;;;4.18;2.60;;;;;;;6.68;100.00;99951.09;692110;28;1275;-63
2023/04/02 00:47:17;;;;;;;4.50;2.90;;;;;;;6.63;100.00;99952.81;694841;28;1654;-64
2023/04/02 00:47:39;;;;;;;4.75;3.00;;;;;;;6.65;100.00;99946.75;694367;28;1243;-61
2023/04/02 00:48:15;;;;;;;4.68;2.78;;;;;;;6.63;100.00;99942.41;693427;28;1571;-61
2023/04/02 00:48:48;;;;;;;4.32;2.80;;;;;;;6.66;100.00;99950.22;692243;28;1342;-61
2023/04/02 00:49:23;;;;;;;4.60;2.75;;;;;;;6.67;100.00;99948.50;694971;28;4914;-61
2023/04/02 00:49:44;;;;;;;4.00;2.72;;;;;;;6.64;100.00;99954.53;693138;28;1318;-61
2023/04/02 00:50:18;;;;;;;4.07;2.70;;;;;;;6.67;100.00;99953.69;693684;28;1531;-63
2023/04/02 00:50:41;;;;;;;4.43;2.53;;;;;;;6.62;100.00;99951.97;694807;28;1306;-62
2023/04/02 00:51:14;;;;;;;4.20;2.63;;;;;;;6.63;100.00;99958.88;694267;28;1507;-66
2023/04/02 00:51:47;;;;;;;4.63;2.90;;;;;;;6.60;100.00;99963.19;694830;28;1334;-62
2023/04/02 00:52:11;;;;;;;4.40;2.80;;;;;;;6.59;100.00;99961.47;696277;28;4969;-62
2023/04/02 00:52:33;;;;;;;4.70;2.80;;;;;;;6.59;100.00;99954.56;697076;28;1112;-62
2023/04/02 00:52:56;;;;;;;4.30;2.80;;;;;;;6.58;100.00;99955.41;694414;28;1910;-62
2023/04/02 00:53:24;;;;;;;4.40;3.00;;;;;;;6.54;100.00;99958.03;692855;28;1293;-62
2023/04/02 00:53:47;;;;;;;5.70;2.78;;;;;;;6.53;100.00;99962.34;692646;28;1446;-62
2023/04/02 00:54:14;;;;;;;4.65;2.90;;;;;;;6.50;100.00;99958.88;692670;28;1119;-62
2023/04/02 00:54:46;;;;;;;4.38;2.83;;;;;;;6.46;100.00;99961.44;693175;28;1294;-62
2023/04/02 00:55:09;;;;;;;4.60;2.75;;;;;;;6.52;100.00;99962.34;693990;28;6720;-61
2023/04/02 00:55:39;;;;;;;4.30;2.83;;;;;;;6.56;100.00;99961.47;697605;28;1368;-62
2023/04/02 00:56:02;;;;;;;4.60;2.95;;;;;;;6.56;100.00;99957.16;691713;28;2539;-62
2023/04/02 00:56:40;;;;;;;4.80;2.85;;;;;;;6.51;100.00;99968.38;692356;28;1264;-62
2023/04/02 00:57:01;;;;;;;4.57;2.80;;;;;;;6.51;100.00;99966.69;693773;28;1594;-63
2023/04/02 00:57:24;;;;;;;4.13;2.50;;;;;;;6.54;100.00;99968.41;695999;28;1353;-62
2023/04/02 00:57:45;;;;;;;4.47;2.60;;;;;;;6.54;100.00;99973.59;690900;28;4413;-62
2023/04/02 00:58:21;;;;;;;3.90;2.50;;;;;;;6.46;100.00;99971.84;694183;28;1599;-62
2023/04/02 00:58:43;;;;;;;4.38;2.85;;;;;;;6.43;100.00;99969.25;693991;28;1445;-62
2023/04/02 00:59:04;;;;;;;4.38;2.70;;;;;;;6.38;100.00;99972.72;694018;28;1495;-63
2023/04/02 00:59:31;;;;;;;5.20;2.93;;;;;;;6.33;100.00;99970.13;690848;28;1219;-62
2023/04/02 01:00:14;;;;;;;5.35;2.85;;;;;;;6.41;100.00;99976.19;690680;28;1494;-62
2023/04/02 01:00:35;;;;;;;4.93;2.70;;;;;;;6.46;100.00;99971.84;689381;28;1199;-62
2023/04/02 01:00:58;;;;;;;4.45;2.85;;;;;;;6.52;100.00;99977.91;686655;28;4438;-62
2023/04/02 01:01:22;;;;;;;4.47;2.92;;;;;;;6.53;100.00;99971.88;686546;28;1367;-62
2023/04/02 01:01:53;;;;;;;4.88;2.90;;;;;;;6.54;100.00;99978.78;687354;28;1337;-61
2023/04/02 01:02:16;;;;;;;4.88;3.05;;;;;;;6.52;100.00;99975.31;687669;28;1224;-64
2023/04/02 01:02:39;;;;;;;4.55;2.83;;;;;;;6.50;100.00;99979.66;689170;28;1425;-62
2023/04/02 01:03:15;;;;;;;4.97;2.90;;;;;;;6.43;100.00;99974.44;692779;28;1485;-62
2023/04/02 01:03:36;;;;;;;4.20;2.78;;;;;;;6.50;100.00;99980.50;691199;28;1228;-63
2023/04/02 01:03:58;;;;;;;4.30;2.70;;;;;;;6.43;100.00;99971.84;693009;28;4285;-62
2023/04/02 01:04:33;;;;;;;5.03;3.00;;;;;;;6.41;100.00;99978.78;693074;28;1246;-63
2023/04/02 01:05:13;;;;;;;4.03;2.60;;;;;;;6.32;100.00;99983.94;694271;28;1590;-63
2023/04/02 01:05:34;;;;;;;4.43;2.92;;;;;;;6.33;100.00;99980.50;686349;28;1366;-63
2023/04/02 01:06:09;;;;;;;4.20;2.53;;;;;;;6.31;100.00;99974.41;687695;28;2026;-64
2023/04/02 01:06:33;;;;;;;4.97;2.90;;;;;;;6.32;100.00;99978.75;690453;28;1251;-62
2023/04/02 01:06:53;;;;;;;4.97;2.97;;;;;;;6.26;100.00;99984.81;688128;28;4281;-61
2023/04/02 01:07:14;;;;;;;4.70;3.00;;;;;;;6.25;100.00;99982.22;690418;28;1244;-61
2023/04/02 01:08:01;;;;;;;4.47;2.97;;;;;;;6.27;100.00;99989.16;692501;28;1195;-61
2023/04/02 01:08:48;;;;;;;4.63;3.00;;;;;;;6.26;100.00;99989.16;694845;28;1457;-62
2023/04/02 01:09:22;;;;;;;4.72;3.03;;;;;;;6.32;100.00;99983.94;695084;28;1945;-62
2023/04/02 01:10:11;;;;;;;4.70;2.70;;;;;;;6.33;100.00;99990.00;693098;28;4304;-62
2023/04/02 01:10:41;;;;;;;4.53;2.88;;;;;;;6.39;100.00;99985.69;698700;28;1006;-62
2023/04/02 01:11:39;;;;;;;4.55;2.88;;;;;;;6.39;100.00;99990.88;697985;28;1384;-62
2023/04/02 01:12:05;;;;;;;4.40;2.80;;;;;;;6.32;100.00;99989.16;694602;28;1429;-62
2023/04/02 01:12:53;;;;;;;4.72;2.60;;;;;;;6.33;100.00;99993.47;694046;28;1346;-63
2023/04/02 01:13:26;;;;;;;4.82;2.72;;;;;;;6.31;100.00;99995.19;692078;28;5053;-62
2023/04/02 01:14:01;;;;;;;4.90;3.00;;;;;;;6.33;100.00;99993.47;693471;28;1239;-62
2023/04/02 01:14:36;;;;;;;4.95;2.90;;;;;;;6.27;100.00;99991.75;693961;28;1385;-61
2023/04/02 01:15:09;;;;;;;5.38;2.90;;;;;;;6.27;100.00;99998.66;694496;28;1629;-62
2023/04/02 01:15:46;;;;;;;4.75;3.00;;;;;;;6.20;100.00;100000.34;689895;28;1318;-62
2023/04/02 01:16:23;;;;;;;5.53;3.00;;;;;;;6.16;100.00;99997.75;689160;28;5011;-61
2023/04/02 01:16:54;;;;;;;4.28;2.78;;;;;;;6.26;100.00;99999.53;691859;28;1330;-63
2023/04/02 01:17:29;;;;;;;4.53;2.90;;;;;;;6.27;100.00;99996.03;693317;28;1263;-62
2023/04/02 01:18:17;;;;;;;4.28;2.80;;;;;;;6.30;100.00;100002.13;695855;28;1286;-62
2023/04/02 01:19:04;;;;;;;4.38;2.83;;;;;;;6.23;100.00;100000.38;698578;28;1325;-62
2023/04/02 01:19:44;;;;;;;4.53;3.00;;;;;;;6.25;100.00;100002.97;688328;28;5113;-62
2023/04/02 01:20:07;;;;;;;4.72;3.03;;;;;;;6.28;100.00;100003.84;694281;28;1571;-62
2023/04/02 01:20:37;;;;;;;4.35;2.80;;;;;;;6.31;100.00;100002.97;694637;28;1294;-61
2023/04/02 01:21:07;;;;;;;4.18;2.80;;;;;;;6.29;100.00;100004.72;693686;28;1644;-62
2023/04/02 01:21:41;;;;;;;4.60;2.88;;;;;;;6.23;100.00;100000.38;691711;28;1390;-62
2023/04/02 01:22:08;;;;;;;5.10;2.90;;;;;;;6.26;100.00;99999.53;689100;28;5019;-62
2023/04/02 01:22:50;;;;;;;4.55;2.90;;;;;;;6.23;100.00;100012.47;689744;28;1141;-62
2023/04/02 01:23:20;;;;;;;4.30;2.75;;;;;;;6.18;100.00;100009.03;693341;28;1488;-62
2023/04/02 01:23:58;;;;;;;4.68;2.90;;;;;;;6.25;100.00;100010.78;690117;28;1462;-64
2023/04/02 01:24:20;;;;;;;4.70;2.70;;;;;;;6.16;100.00;100013.31;689334;28;1377;-62
2023/04/02 01:24:42;;;;;;;4.20;2.72;;;;;;;6.23;100.00;100008.16;686548;28;4326;-62
2023/04/02 01:25:05;;;;;;;4.90;2.90;;;;;;;6.21;100.00;100006.44;685842;28;1587;-63
2023/04/02 01:25:42;;;;;;;4.80;3.00;;;;;;;6.13;100.00;100012.47;688288;28;1350;-63
2023/04/02 01:26:02;;;;;;;4.95;3.00;;;;;;;6.10;100.00;100009.84;687489;28;1624;-64
2023/04/02 01:26:36;;;;;;;4.85;2.88;;;;;;;6.14;100.00;100014.19;689734;28;1087;-63
2023/04/02 01:26:57;;;;;;;4.72;3.08;;;;;;;6.10;100.00;100014.19;691757;28;1615;-62
2023/04/02 01:27:31;;;;;;;4.57;2.90;;;;;;;6.07;100.00;100016.78;692551;28;1328;-63
2023/04/02 01:28:03;;;;;;;4.30;2.90;;;;;;;6.09;100.00;100015.03;691974;28;4670;-62
2023/04/02 01:28:30;;;;;;;4.00;2.60;;;;;;;6.05;100.00;100016.78;690076;28;1398;-62
2023/04/02 01:29:11;;;;;;;5.03;2.92;;;;;;;6.10;100.00;100015.03;686733;28;1364;-61
2023/04/02 01:29:34;;;;;;;4.82;2.78;;;;;;;6.20;100.00;100015.94;688917;28;1367;-62
2023/04/02 01:29:57;;;;;;;4.85;2.80;;;;;;;6.18;100.00;100022.84;688625;28;5188;-62
2023/04/02 01:30:19;;;;;;;4.35;2.85;;;;;;;6.23;100.00;100020.25;691850;28;1205;-63
2023/04/02 01:30:47;;;;;;;4.50;2.90;;;;;;;6.14;100.00;100021.97;689460;28;4549;-60
2023/04/02 01:31:09;;;;;;;4.68;3.00;;;;;;;6.20;100.00;100022.84;691730;28;1562;-62
2023/04/02 01:31:32;;;;;;;4.47;2.95;;;;;;;6.10;100.00;100015.03;692294;28;1725;-63
2023/04/02 01:31:56;;;;;;;5.10;3.00;;;;;;;6.07;100.00;100028.00;689602;28;1627;-64
2023/04/02 01:32:20;;;;;;;5.35;3.20;;;;;;;6.07;100.00;100024.56;687373;28;1256;-61
2023/04/02 01:32:42;;;;;;;4.85;3.10;;;;;;;6.04;100.00;100025.41;687233;28;1426;-62
2023/04/02 01:33:04;;;;;;;4.45;2.80;;;;;;;6.00;100.00;100018.47;689185;28;2023;-62
2023/04/02 01:33:29;;;;;;;4.93;2.90;;;;;;;6.09;100.00;100022.81;685386;28;2011;-62
2023/04/02 01:33:50;;;;;;;4.45;2.97;;;;;;;6.13;100.00;100024.56;686918;28;4335;-62
2023/04/02 01:34:14;;;;;;;4.50;2.70;;;;;;;6.19;100.00;100034.97;689029;28;1208;-62
2023/04/02 01:34:36;;;;;;;4.60;2.70;;;;;;;6.19;100.00;100029.78;687685;28;1355;-62
2023/04/02 01:34:57;;;;;;;5.70;2.80;;;;;;;6.14;100.00;100032.34;686726;28;2099;-62
2023/04/02 01:35:20;;;;;;;5.05;2.80;;;;;;;6.14;100.00;100034.94;688840;28;1527;-65
2023/04/02 01:35:48;;;;;;;4.18;2.80;;;;;;;6.12;100.00;100030.63;687290;28;1453;-60
2023/04/02 01:36:30;;;;;;;4.38;2.70;;;;;;;6.13;100.00;100035.84;689696;28;1551;-62
2023/04/02 01:37:07;;;;;;;4.80;2.63;;;;;;;6.14;100.00;100040.13;692424;28;4357;-61
2023/04/02 01:38:02;;;;;;;4.18;2.67;;;;;;;6.12;100.00;100036.69;692766;28;3443;-61
2023/04/02 01:38:28;;;;;;;4.65;2.60;;;;;;;6.07;100.00;100043.56;691672;28;1371;-62
2023/04/02 01:39:11;;;;;;;4.00;2.35;;;;;;;6.01;100.00;100042.69;692870;28;1371;-62
2023/04/02 01:39:40;;;;;;;4.45;2.80;;;;;;;6.04;100.00;100040.97;694488;28;1325;-60
2023/04/02 01:40:22;;;;;;;3.72;2.33;;;;;;;6.05;100.00;100042.72;696269;28;5018;-61
2023/04/02 01:40:58;;;;;;;4.00;2.40;;;;;;;6.08;100.00;100042.72;697111;28;1491;-62
2023/04/02 01:41:42;;;;;;;3.55;2.25;;;;;;;6.04;100.00;100048.75;695224;28;1297;-62
2023/04/02 01:42:24;;;;;;;4.40;2.25;;;;;;;6.07;100.00;100050.50;692282;28;2208;-61
2023/04/02 01:43:07;;;;;;;4.20;2.50;;;;;;;6.09;100.00;100047.06;691936;28;4244;-62
2023/04/02 01:43:52;;;;;;;3.83;2.58;;;;;;;6.07;100.00;100053.97;693757;28;1346;-61
2023/04/02 01:44:28;;;;;;;4.18;2.70;;;;;;;6.02;100.00;100053.06;693095;28;1535;-61
2023/04/02 01:44:58;;;;;;;4.22;2.45;;;;;;;6.05;100.00;100053.09;693877;28;1207;-62
2023/04/02 01:45:21;;;;;;;3.95;2.53;;;;;;;6.03;100.00;100044.44;694191;28;1437;-64
2023/04/02 01:45:44;;;;;;;4.06;2.48;;;;;;;6.07;100.00;100051.38;693273;28;4391;-61
2023/04/02 01:46:23;;;;;;;4.05;2.50;;;;;;;6.03;100.00;100051.34;696360;28;1483;-61
2023/04/02 01:46:47;;;;;;;4.43;2.45;;;;;;;6.03;100.00;100054.81;695583;28;1199;-62
2023/04/02 01:47:13;;;;;;;4.10;2.40;;;;;;;5.92;100.00;100056.47;696345;28;1514;-63
2023/04/02 01:47:33;;;;;;;3.80;2.30;;;;;;;5.93;100.00;100047.81;691746;28;1367;-60
2023/04/02 01:47:55;;;;;;;3.97;2.30;;;;;;;5.96;100.00;100050.44;689661;28;1496;-65
2023/04/02 01:48:23;;;;;;;3.80;2.45;;;;;;;5.96;100.00;100058.22;690711;28;1330;-61
2023/04/02 01:48:43;;;;;;;4.60;2.58;;;;;;;5.93;100.00;100059.06;689700;28;4441;-61
2023/04/02 01:49:16;;;;;;;3.80;2.30;;;;;;;5.90;100.00;100056.47;691791;28;1460;-61
2023/04/02 01:49:39;;;;;;;4.20;2.58;;;;;;;5.95;100.00;100056.47;695693;28;1313;-62
2023/04/02 01:50:22;;;;;;;3.95;2.50;;;;;;;5.93;100.00;100053.00;694521;28;1566;-61
2023/04/02 01:50:46;;;;;;;4.50;2.58;;;;;;;5.94;100.00;100060.81;694110;28;1394;-61
2023/04/02 01:51:07;;;;;;;4.30;2.45;;;;;;;5.87;100.00;100052.97;694256;28;1562;-62
2023/04/02 01:51:33;;;;;;;3.83;2.33;;;;;;;5.86;100.00;100059.91;691762;28;1274;-61
2023/04/02 01:51:56;;;;;;;3.92;2.38;;;;;;;5.82;100.00;100060.75;686652;28;4369;-61
2023/04/02 01:52:32;;;;;;;4.80;2.47;;;;;;;5.85;100.00;100070.28;684097;28;1252;-61
2023/04/02 01:52:55;;;;;;;7.10;2.70;;;;;;;5.87;100.00;100066.81;686965;28;1973;-61
2023/04/02 01:53:20;;;;;;;4.25;2.60;;;;;;;5.87;100.00;100068.53;686044;28;1332;-63
2023/04/02 01:53:40;;;;;;;4.65;2.47;;;;;;;5.79;100.00;100059.00;688061;28;1149;-64
2023/04/02 01:54:03;;;;;;;5.43;2.80;;;;;;;5.86;100.00;100061.63;686903;28;1546;-62
2023/04/02 01:54:24;;;;;;;4.57;2.75;;;;;;;5.89;100.00;100061.63;689411;28;1331;-62
2023/04/02 01:54:46;;;;;;;4.50;2.58;;;;;;;5.83;100.00;100064.19;687772;28;4543;-63
2023/04/02 01:55:09;;;;;;;4.03;2.30;;;;;;;5.80;100.00;100070.22;685012;28;1961;-62
2023/04/02 01:55:31;;;;;;;4.05;2.65;;;;;;;5.78;100.00;100079.75;686261;28;1386;-62
2023/04/02 01:55:58;;;;;;;4.30;2.88;;;;;;;5.73;100.00;100065.88;686807;28;1434;-62
2023/04/02 01:56:20;;;;;;;4.30;2.67;;;;;;;5.76;100.00;100071.06;688384;28;1469;-62
2023/04/02 01:56:42;;;;;;;3.95;2.58;;;;;;;5.79;100.00;100071.09;691908;28;1422;-62
2023/04/02 01:57:04;;;;;;;3.63;2.30;;;;;;;5.75;100.00;100070.22;691098;28;1639;-61
2023/04/02 01:57:26;;;;;;;3.78;2.40;;;;;;;5.77;100.00;100071.09;690930;28;1392;-61
2023/04/02 01:57:51;;;;;;;4.15;2.53;;;;;;;5.77;100.00;100073.69;692717;28;4773;-63
2023/04/02 01:58:15;;;;;;;4.25;3.00;;;;;;;5.76;100.00;100069.34;695043;28;1666;-62
2023/04/02 01:58:36;;;;;;;4.22;2.70;;;;;;;5.70;100.00;100074.50;694277;28;1255;-64
2023/04/02 01:58:58;;;;;;;4.13;2.67;;;;;;;5.69;100.00;100070.19;691038;28;1483;-63
2023/04/02 01:59:21;;;;;;;4.15;2.50;;;;;;;5.69;100.00;100072.78;686481;28;1437;-62
2023/04/02 01:59:45;;;;;;;4.45;2.70;;;;;;;5.70;100.00;100077.09;686512;28;1477;-62
2023/04/02 02:00:12;;;;;;;3.93;2.57;;;;;;;5.71;100.00;100072.78;684400;28;1582;-62
2023/04/02 02:00:36;;;;;;;4.20;2.53;;;;;;;5.66;100.00;100079.66;686836;28;1220;-62
2023/04/02 02:01:02;;;;;;;3.85;2.47;;;;;;;5.67;100.00;100079.66;685603;28;4294;-63
2023/04/02 02:01:37;;;;;;;4.30;2.42;;;;;;;5.70;100.00;100079.69;692556;28;1421;-62
2023/04/02 02:02:09;;;;;;;4.10;2.58;;;;;;;5.68;100.00;100076.22;693139;28;1602;-63
2023/04/02 02:02:32;;;;;;;4.95;2.47;;;;;;;5.71;100.00;100078.84;691577;28;1381;-63
2023/04/02 02:02:53;;;;;;;4.03;2.28;;;;;;;5.75;100.00;100074.53;692724;28;1239;-61
2023/04/02 02:03:15;;;;;;;4.15;2.22;;;;;;;5.77;100.00;100086.66;689783;28;1664;-62
2023/04/02 02:03:37;;;;;;;4.38;2.30;;;;;;;5.74;100.00;100083.19;689902;28;1251;-61
2023/04/02 02:04:00;;;;;;;4.20;2.42;;;;;;;5.78;100.00;100084.94;690801;28;4365;-62
2023/04/02 02:04:20;;;;;;;4.15;2.50;;;;;;;5.77;100.00;100086.66;692908;28;1235;-63
2023/04/02 02:04:41;;;;;;;3.65;2.40;;;;;;;5.76;100.00;100079.72;686178;28;1729;-62
2023/04/02 02:05:04;;;;;;;3.90;2.42;;;;;;;5.76;100.00;100078.84;687643;28;1524;-62
2023/04/02 02:05:25;;;;;;;3.88;2.40;;;;;;;5.75;100.00;100084.91;687158;28;1305;-65
2023/04/02 02:05:49;;;;;;;3.63;2.10;;;;;;;5.76;100.00;100079.72;689880;28;1445;-61
2023/04/02 02:06:12;;;;;;;4.00;2.40;;;;;;;5.76;100.00;100082.31;691585;28;1473;-62
2023/04/02 02:06:33;;;;;;;4.03;2.50;;;;;;;5.78;100.00;100083.19;689685;28;1263;-62
2023/04/02 02:06:57;;;;;;;3.83;2.30;;;;;;;5.80;100.00;100088.38;689041;28;4740;-63
2023/04/02 02:07:19;;;;;;;3.80;2.60;;;;;;;5.73;100.00;100084.03;686859;28;1494;-62
2023/04/02 02:07:44;;;;;;;4.85;2.47;;;;;;;5.71;100.00;100086.63;690176;28;1478;-62
2023/04/02 02:08:18;;;;;;;3.80;2.50;;;;;;;5.67;100.00;100087.44;684519;28;1530;-62
2023/04/02 02:08:45;;;;;;;5.03;2.60;;;;;;;5.65;100.00;100093.47;689268;28;1445;-62
2023/04/02 02:09:11;;;;;;;3.90;1.92;;;;;;;5.54;100.00;100086.53;688145;28;1497;-62
2023/04/02 02:09:36;;;;;;;3.97;2.25;;;;;;;5.51;100.00;100088.22;691440;28;1251;-64
2023/04/02 02:09:57;;;;;;;4.32;2.40;;;;;;;5.58;100.00;100084.78;690286;28;4270;-63
2023/04/02 02:10:25;;;;;;;4.13;2.20;;;;;;;5.61;100.00;100082.25;692128;28;1354;-63
2023/04/02 02:10:48;;;;;;;4.95;2.75;;;;;;;5.62;100.00;100087.44;692608;28;1168;-64
2023/04/02 02:11:13;;;;;;;4.50;2.58;;;;;;;5.60;100.00;100096.06;692053;28;1713;-67