Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:10;;;;;;;50.45;34.53;;;;;;;15.64;100.00;101312.25;5211867;28;20058;-76
2022/06/06 00:02:44;;;;;;;48.17;34.13;;;;;;;15.62;100.00;101303.66;5208982;28;20076;-71
2022/06/06 00:05:16;;;;;;;55.65;34.15;;;;;;;15.61;100.00;101310.75;5210615;28;20095;-71
2022/06/06 00:07:48;;;;;;;50.67;33.83;;;;;;;15.62;100.00;101308.94;5209950;28;20084;-73
2022/06/06 00:10:19;;;;;;;46.90;32.88;;;;;;;15.52;100.00;101299.28;5208430;28;21019;-70
2022/06/06 00:12:50;;;;;;;48.45;32.45;;;;;;;15.57;100.00;101299.66;5192494;28;20034;-70
2022/06/06 00:15:22;;;;;;;46.72;30.42;;;;;;;15.61;100.00;101310.75;5210585;28;20029;-73
2022/06/06 00:17:53;;;;;;;48.70;31.85;;;;;;;15.57;100.00;101306.78;5211664;28;20496;-72
2022/06/06 00:20:25;;;;;;;44.47;30.90;;;;;;;15.57;100.00;101312.06;5209800;28;20029;-72
2022/06/06 00:22:57;;;;;;;43.78;30.70;;;;;;;15.53;100.00;101311.53;5191711;28;20033;-71
2022/06/06 00:25:29;;;;;;;40.30;28.85;;;;;;;15.56;100.00;101305.09;5209378;28;20030;-70
2022/06/06 00:28:00;;;;;;;45.70;28.90;;;;;;;15.54;100.00;101304.44;5209663;28;20048;-72
2022/06/06 00:30:31;;;;;;;46.03;29.15;;;;;;;15.53;100.00;101292.19;5211800;28;20175;-70
2022/06/06 00:35:56;;;;;;;47.85;30.23;;;;;;;15.57;100.00;101291.75;5213230;28;20033;-72
2022/06/06 00:38:27;;;;;;;48.58;29.90;;;;;;;15.53;100.00;101285.13;5212817;28;20030;-70
2022/06/06 00:40:59;;;;;;;45.92;29.90;;;;;;;15.54;100.00;101283.31;5214198;28;20033;-71
2022/06/06 00:43:30;;;;;;;48.75;30.88;;;;;;;15.53;100.00;101281.63;5215304;28;20030;-70
2022/06/06 00:46:01;;;;;;;47.67;31.60;;;;;;;15.50;100.00;101282.78;5195478;28;20430;-70
2022/06/06 00:48:40;;;;;;;47.10;30.38;;;;;;;15.56;100.00;101284.78;5215485;28;20457;-73
2022/06/06 00:51:15;;;;;;;47.50;31.40;;;;;;;15.50;100.00;101274.84;5211462;28;20030;-74
2022/06/06 00:53:53;;;;;;;47.55;30.95;;;;;;;15.51;100.00;101275.66;5214572;28;20029;-70
2022/06/06 00:56:31;;;;;;;47.17;31.38;;;;;;;15.48;100.00;101275.97;5213193;28;20038;-70
2022/06/06 00:59:06;;;;;;;45.75;30.63;;;;;;;15.49;100.00;101272.34;5214215;28;20033;-70
2022/06/06 01:01:38;;;;;;;48.50;32.80;;;;;;;15.48;100.00;101275.97;5211008;28;20477;-73
2022/06/06 01:04:12;;;;;;;50.45;33.67;;;;;;;15.50;100.00;101274.84;5195638;28;20032;-71
2022/06/06 01:06:47;;;;;;;53.67;34.33;;;;;;;15.48;100.00;101283.91;5213165;28;20018;-73
2022/06/06 01:09:20;;;;;;;49.35;33.70;;;;;;;15.47;100.00;101282.25;5212373;28;20389;-70
2022/06/06 01:11:59;;;;;;;54.28;35.03;;;;;;;15.53;100.00;101281.63;5220758;28;20495;-71
2022/06/06 01:14:37;;;;;;;51.30;36.42;;;;;;;15.58;100.00;101279.38;5224215;28;20037;-71
2022/06/06 01:17:28;;;;;;;53.90;36.15;;;;;;;15.68;100.00;101279.31;5224544;28;20113;-71
2022/06/06 01:20:15;;;;;;;54.38;35.63;;;;;;;15.56;100.00;101284.78;5223744;28;20048;-71
2022/06/06 01:23:01;;;;;;;53.40;37.58;;;;;;;15.55;100.00;101280.50;5222216;28;20040;-71
2022/06/06 01:26:00;;;;;;;57.15;40.17;;;;;;;15.60;100.00;101274.75;5211979;28;20034;-71
2022/06/06 01:29:06;;;;;;;58.72;38.65;;;;;;;15.64;100.00;101276.09;5225481;28;20048;-71
2022/06/06 01:31:57;;;;;;;56.80;38.05;;;;;;;15.65;100.00;101280.47;5221296;28;20034;-71
2022/06/06 01:34:33;;;;;;;53.42;37.75;;;;;;;15.51;100.00;101278.31;5223348;28;20062;-71
2022/06/06 01:37:23;;;;;;;51.53;38.17;;;;;;;15.66;100.00;101284.75;5223144;28;20017;-71
2022/06/06 01:39:57;;;;;;;54.30;38.47;;;;;;;15.49;100.00;101281.13;5224302;28;20037;-71
2022/06/06 01:42:49;;;;;;;53.97;37.63;;;;;;;15.61;100.00;101283.50;5225845;28;20429;-71
2022/06/06 01:45:35;;;;;;;52.55;38.38;;;;;;;15.58;100.00;101282.84;5220986;28;20041;-71
2022/06/06 01:48:10;;;;;;;56.45;38.35;;;;;;;15.50;100.00;101285.41;5225613;28;20022;-71
2022/06/06 01:50:43;;;;;;;55.13;37.17;;;;;;;15.46;100.00;101285.88;5224018;28;20117;-71
2022/06/06 01:53:20;;;;;;;54.38;35.08;;;;;;;15.47;100.00;101277.78;5225441;28;20021;-71
2022/06/06 01:55:53;;;;;;;50.53;34.45;;;;;;;15.46;100.00;101283.22;5226666;28;20057;-71
2022/06/06 01:58:28;;;;;;;47.72;33.55;;;;;;;15.51;100.00;101276.50;5225914;28;20361;-71
2022/06/06 02:00:59;;;;;;;47.67;33.13;;;;;;;15.47;100.00;101272.50;5220431;28;20625;-71
2022/06/06 02:03:32;;;;;;;45.70;31.35;;;;;;;15.48;100.00;101265.41;5224657;28;20120;-71
2022/06/06 02:06:05;;;;;;;45.53;30.35;;;;;;;15.50;100.00;101271.38;5222024;28;20018;-71
2022/06/06 02:08:36;;;;;;;41.42;29.73;;;;;;;15.47;100.00;101256.66;5222926;28;20032;-71
2022/06/06 02:11:07;;;;;;;42.95;29.98;;;;;;;15.43;100.00;101242.09;5220795;28;20508;-71
2022/06/06 02:13:39;;;;;;;40.83;29.90;;;;;;;15.50;100.00;101247.63;5221925;28;20029;-71
2022/06/06 02:16:11;;;;;;;40.90;28.27;;;;;;;15.44;100.00;101254.31;5226474;28;20304;-71
2022/06/06 02:18:42;;;;;;;42.10;28.63;;;;;;;15.45;100.00;101253.34;5226082;28;20534;-71
2022/06/06 02:21:16;;;;;;;42.83;28.92;;;;;;;15.47;100.00;101259.31;5225467;28;20029;-71
2022/06/06 02:23:48;;;;;;;41.38;27.63;;;;;;;15.46;100.00;101257.66;5225503;28;20045;-71
2022/06/06 02:26:20;;;;;;;39.47;29.02;;;;;;;15.46;100.00;101260.28;5226855;28;20014;-71
2022/06/06 02:28:51;;;;;;;42.28;28.00;;;;;;;15.46;100.00;101259.47;5204657;28;20099;-71
2022/06/06 02:31:22;;;;;;;41.97;28.55;;;;;;;15.42;100.00;101263.38;5222288;28;20025;-71
2022/06/06 02:33:54;;;;;;;43.10;30.38;;;;;;;15.41;100.00;101265.19;5224263;28;20027;-71
2022/06/06 02:36:25;;;;;;;45.42;30.77;;;;;;;15.37;100.00;101263.81;5227183;28;20485;-71
2022/06/06 02:38:57;;;;;;;47.40;31.27;;;;;;;15.39;100.00;101261.88;5220592;28;20056;-71
2022/06/06 02:41:28;;;;;;;44.90;31.33;;;;;;;15.42;100.00;101258.09;5224862;28;20087;-71
2022/06/06 02:44:00;;;;;;;46.08;30.92;;;;;;;15.41;100.00;101256.44;5225242;28;20026;-71
2022/06/06 02:46:31;;;;;;;43.05;29.98;;;;;;;15.40;100.00;101252.13;5222703;28;20022;-71
2022/06/06 02:49:02;;;;;;;40.72;28.83;;;;;;;15.43;100.00;101257.13;5201761;28;20033;-71
2022/06/06 02:51:34;;;;;;;39.45;28.63;;;;;;;15.46;100.00;101256.81;5225592;28;20111;-71
2022/06/06 02:54:05;;;;;;;44.78;30.63;;;;;;;15.42;100.00;101258.09;5222150;28;20405;-71
2022/06/06 02:56:37;;;;;;;42.30;29.23;;;;;;;15.39;100.00;101255.78;5225320;28;20477;-71
2022/06/06 02:59:08;;;;;;;43.78;30.35;;;;;;;15.36;100.00;101256.06;5225719;28;20028;-71
2022/06/06 03:01:39;;;;;;;42.08;29.10;;;;;;;15.38;100.00;101257.59;5224722;28;20026;-71
2022/06/06 03:04:11;;;;;;;43.95;30.05;;;;;;;15.35;100.00;101255.25;5225579;28;20022;-71
2022/06/06 03:07:04;;;;;;;43.97;31.08;;;;;;;15.46;100.00;101259.47;5221118;28;20048;-71
2022/06/06 03:10:01;;;;;;;43.20;28.92;;;;;;;15.43;100.00;101262.41;5224319;28;20068;-71
2022/06/06 03:12:58;;;;;;;46.30;30.35;;;;;;;15.46;100.00;101260.28;5203337;28;20049;-71
2022/06/06 03:22:13;;;;;;;45.67;31.52;;;;;;;15.35;100.00;101255.25;5201842;28;20109;-71
2022/06/06 03:25:06;;;;;;;42.45;29.65;;;;;;;15.38;100.00;101262.88;5220456;28;20037;-71
2022/06/06 03:28:18;;;;;;;40.50;27.33;;;;;;;15.40;100.00;101267.97;5221599;28;20028;-71
2022/06/06 03:31:03;;;;;;;43.20;28.38;;;;;;;15.29;100.00;101272.50;5220480;28;20034;-71
2022/06/06 03:33:56;;;;;;;39.13;29.33;;;;;;;15.20;100.00;101272.59;5226081;28;20137;-71
2022/06/06 03:36:50;;;;;;;42.25;28.10;;;;;;;15.18;100.00;101275.34;5224035;28;20477;-71
2022/06/06 03:40:02;;;;;;;38.65;28.13;;;;;;;15.20;100.00;101268.13;5224419;28;20152;-71
2022/06/06 03:42:44;;;;;;;34.30;25.77;;;;;;;14.98;100.00;101264.09;5225861;28;20477;-71
2022/06/06 03:45:27;;;;;;;33.83;25.05;;;;;;;14.96;100.00;101267.84;5207507;28;20028;-71
2022/06/06 03:48:12;;;;;;;33.13;24.65;;;;;;;14.91;100.00;101280.69;5222499;28;21087;-71
2022/06/06 03:50:50;;;;;;;35.30;24.80;;;;;;;14.90;100.00;101282.50;5227262;28;20021;-71
2022/06/06 03:53:46;;;;;;;35.78;24.38;;;;;;;14.90;100.00;101273.75;5224061;28;20030;-71
2022/06/06 03:56:23;;;;;;;33.50;24.42;;;;;;;14.83;100.00;101281.41;5223159;28;20528;-71
2022/06/06 03:58:56;;;;;;;35.13;24.38;;;;;;;14.72;100.00;101278.97;5220778;28;20034;-71
2022/06/06 04:01:28;;;;;;;34.53;22.92;;;;;;;14.65;100.00;101277.88;5216995;28;20051;-71
2022/06/06 04:04:01;;;;;;;32.17;23.70;;;;;;;14.61;100.00;101274.72;5222965;28;20029;-71
2022/06/06 04:06:34;;;;;;;32.90;22.23;;;;;;;14.57;100.00;101282.06;5224477;28;20025;-71
2022/06/06 04:09:05;;;;;;;30.20;21.93;;;;;;;14.50;100.00;101280.16;5219374;28;20360;-71
2022/06/06 04:11:49;;;;;;;34.25;22.63;;;;;;;14.68;100.00;101283.69;5209866;28;20045;-71
2022/06/06 04:14:49;;;;;;;28.02;20.83;;;;;;;14.58;100.00;101293.44;5210879;28;20397;-71
2022/06/06 04:17:23;;;;;;;30.95;20.60;;;;;;;14.51;100.00;101298.50;5211346;28;20018;-71
2022/06/06 04:20:27;;;;;;;29.48;19.92;;;;;;;14.62;100.00;101302.72;5210083;28;21578;-71
2022/06/06 04:23:04;;;;;;;30.27;20.73;;;;;;;14.47;100.00;101309.41;5212347;28;20179;-71
2022/06/06 04:26:12;;;;;;;27.58;19.50;;;;;;;14.62;100.00;101308.00;5209268;28;20045;-71
2022/06/06 04:28:58;;;;;;;25.73;18.85;;;;;;;14.54;100.00;101307.91;5211000;28;20033;-71
2022/06/06 04:32:00;;;;;;;26.23;18.42;;;;;;;14.54;100.00;101307.91;5212605;28;20037;-71
2022/06/06 04:34:46;;;;;;;26.85;18.90;;;;;;;14.54;100.00;101314.00;5210560;28;20072;-71
2022/06/06 04:37:40;;;;;;;26.52;19.15;;;;;;;14.43;100.00;101313.31;5202696;28;20038;-71
2022/06/06 04:40:35;;;;;;;22.98;17.38;;;;;;;14.55;100.00;101314.88;5211082;28;20504;-71
2022/06/06 04:43:38;;;;;;;22.25;16.80;;;;;;;14.43;100.00;101318.59;5211281;28;20092;-71
2022/06/06 04:46:12;;;;;;;18.77;16.08;;;;;;;14.41;100.00;101316.13;5208938;28;20026;-71
2022/06/06 04:48:44;;;;;;;19.80;17.25;;;;;;;14.36;100.00;101313.91;5211680;28;20053;-71
2022/06/06 04:51:18;;;;;;;21.65;17.55;;;;;;;14.34;100.00;101307.94;5210480;28;20420;-71
2022/06/06 04:53:53;;;;;;;19.45;16.95;;;;;;;14.39;100.00;101306.69;5209371;28;20472;-71
2022/06/06 04:56:25;;;;;;;21.10;18.30;;;;;;;14.38;100.00;101310.28;5212400;28;20108;-71
2022/06/06 04:59:00;;;;;;;22.25;18.23;;;;;;;14.36;100.00;101313.09;5201626;28;20038;-71
2022/06/06 05:01:32;;;;;;;21.00;17.92;;;;;;;14.34;100.00;101299.22;5207666;28;20092;-71
2022/06/06 05:04:04;;;;;;;23.17;19.23;;;;;;;14.35;100.00;101301.69;5207846;28;20068;-73
2022/06/06 05:07:06;;;;;;;22.27;19.58;;;;;;;14.55;100.00;101314.88;5209451;28;20471;-71
2022/06/06 05:09:49;;;;;;;21.77;19.38;;;;;;;14.46;100.00;101305.97;5208507;28;20034;-72
2022/06/06 05:12:41;;;;;;;22.13;19.88;;;;;;;14.39;100.00;101312.78;5229151;28;20095;-72
2022/06/06 05:15:33;;;;;;;22.45;20.15;;;;;;;14.43;100.00;101310.69;5222923;28;20021;-71
2022/06/06 05:18:44;;;;;;;23.45;20.95;;;;;;;14.46;100.00;101321.78;5226648;28;20056;-71
2022/06/06 05:21:45;;;;;;;23.08;20.77;;;;;;;14.43;100.00;101314.16;5231785;28;20017;-71
2022/06/06 05:24:22;;;;;;;21.98;19.70;;;;;;;14.33;100.00;101321.28;5211082;28;20048;-71
2022/06/06 05:27:31;;;;;;;21.67;19.50;;;;;;;14.46;100.00;101313.88;5232477;28;20099;-70
2022/06/06 05:30:26;;;;;;;21.73;19.40;;;;;;;14.36;100.00;101315.72;5225231;28;20069;-71
2022/06/06 05:32:57;;;;;;;21.27;18.08;;;;;;;14.34;100.00;101321.13;5216180;28;20088;-71
2022/06/06 05:35:42;;;;;;;20.47;18.37;;;;;;;14.46;100.00;101321.78;5223234;28;20856;-71
2022/06/06 05:38:38;;;;;;;20.20;17.52;;;;;;;14.53;100.00;101319.44;5222035;28;20079;-71
2022/06/06 05:41:35;;;;;;;19.13;17.33;;;;;;;14.63;100.00;101320.25;5228254;28;20591;-71
2022/06/06 05:44:09;;;;;;;18.35;16.50;;;;;;;14.53;100.00;101336.09;5225188;28;20061;-71
2022/06/06 05:46:50;;;;;;;19.75;17.75;;;;;;;14.56;100.00;101329.69;5226834;28;20052;-71
2022/06/06 05:49:54;;;;;;;18.05;16.35;;;;;;;14.74;100.00;101333.25;5224764;28;20041;-71
2022/06/06 05:53:03;;;;;;;17.50;15.70;;;;;;;14.76;100.00;101331.28;5234064;28;20026;-71
2022/06/06 05:55:51;;;;;;;16.88;15.10;;;;;;;14.72;100.00;101318.53;5228973;28;20025;-71
2022/06/06 05:58:40;;;;;;;17.52;15.75;;;;;;;14.71;100.00;101328.25;5222082;28;20024;-71
2022/06/06 06:01:40;;;;;;;18.10;15.38;;;;;;;14.80;100.00;101326.53;5231177;28;20053;-71
2022/06/06 06:04:33;;;;;;;16.65;15.10;;;;;;;14.82;100.00;101325.44;5224695;28;20021;-71
2022/06/06 06:07:22;;;;;;;16.67;14.97;;;;;;;14.85;100.00;101329.59;5232064;28;20035;-71
2022/06/06 06:10:06;;;;;;;16.25;14.57;;;;;;;14.90;100.00;101327.34;5226340;28;20602;-72
2022/06/06 06:13:00;;;;;;;17.70;14.48;;;;;;;14.85;100.00;101324.31;5214086;28;20113;-71
2022/06/06 06:15:36;;;;;;;15.45;12.20;;;;;;;14.88;100.00;101328.44;5223750;28;20041;-71
2022/06/06 06:18:20;;;;;;;11.60;10.35;;;;;;;14.93;100.00;101334.13;5215732;28;20022;-71
2022/06/06 06:21:03;;;;;;;14.13;11.10;;;;;;;14.99;100.00;101328.25;5218428;28;20051;-71
2022/06/06 06:23:39;;;;;;;11.30;9.15;;;;;;;14.86;100.00;101331.25;5218904;28;20493;-71
2022/06/06 06:26:11;;;;;;;9.05;7.82;;;;;;;14.85;100.00;101334.88;5222287;28;20029;-71
2022/06/06 06:28:45;;;;;;;10.20;7.40;;;;;;;14.90;100.00;101337.88;5220252;28;20029;-71
2022/06/06 06:31:31;;;;;;;8.68;6.38;;;;;;;15.05;100.00;101343.50;5218673;28;20030;-71
2022/06/06 06:34:28;;;;;;;9.07;5.72;;;;;;;15.26;100.00;101353.78;5219808;28;20034;-71
2022/06/06 06:37:23;;;;;;;7.40;5.38;;;;;;;15.18;100.00;101351.91;5216620;28;20029;-71
2022/06/06 06:40:22;;;;;;;7.55;4.63;;;;;;;15.48;100.00;101350.72;5210058;28;20029;-71
2022/06/06 06:42:59;;;;;;;6.13;4.90;;;;;;;15.56;100.00;101360.53;5216458;28;20053;-71
2022/06/06 06:45:37;;;;;;;7.20;3.97;;;;;;;15.58;100.00;101353.31;5214632;28;20037;-71
2022/06/06 06:48:16;;;;;;;4.97;3.67;;;;;;;15.43;100.00;101357.47;5213629;28;20029;-71
2022/06/06 06:50:59;;;;;;;6.40;3.85;;;;;;;15.35;100.00;101360.84;5215146;28;20532;-71
2022/06/06 06:53:48;;;;;;;5.68;3.30;;;;;;;15.57;100.00;101367.50;5214426;28;20041;-71
2022/06/06 06:56:48;;;;;;;4.07;2.85;;;;;;;15.65;100.00;101372.03;5216191;28;20030;-71
2022/06/06 06:59:48;;;;;;;4.65;2.40;;;;;;;15.84;100.00;101365.81;5215389;28;20397;-71
2022/06/06 07:09:07;;;;;;;4.55;1.88;;;;;;;16.24;100.00;101358.19;5218894;28;20030;-72
2022/06/06 07:11:58;;;;;;;3.40;1.80;;;;;;;16.44;100.00;101358.84;5223826;28;20471;-72
2022/06/06 07:14:59;;;;;;;3.67;1.77;;;;;;;16.40;100.00;101354.00;5203693;28;20026;-72
2022/06/06 07:17:37;;;;;;;8.70;2.08;;;;;;;16.35;100.00;101361.56;5218373;28;20030;-72
2022/06/06 07:20:12;;;;;;;3.25;1.88;;;;;;;16.44;100.00;101369.41;5223305;28;20032;-72
2022/06/06 07:22:59;;;;;;;5.07;1.88;;;;;;;16.45;100.00;101373.72;5216768;28;20034;-72
2022/06/06 07:25:38;;;;;;;4.72;2.08;;;;;;;16.50;100.00;101368.78;5222551;28;20105;-72
2022/06/06 07:28:13;;;;;;;6.35;1.80;;;;;;;16.55;100.00;101376.22;5211857;28;20068;-72
2022/06/06 07:31:13;;;;;;;4.03;1.70;;;;;;;16.92;100.00;101372.50;5214193;28;20436;-72
2022/06/06 07:34:11;;;;;;;3.33;1.60;;;;;;;16.90;100.00;101374.50;5221713;28;20056;-72
2022/06/06 07:37:05;;;;;;;5.63;1.85;;;;;;;17.07;100.00;101378.03;5216089;28;20018;-72
2022/06/06 07:39:51;;;;;;;5.25;1.60;;;;;;;17.20;100.00;101373.13;5213987;28;20026;-72
2022/06/06 07:42:37;;;;;;;2.75;1.13;;;;;;;17.50;100.00;101382.28;5213571;28;20041;-72
2022/06/06 07:45:19;;;;;;;4.07;1.35;;;;;;;17.39;100.00;101379.97;5215888;28;20033;-72
2022/06/06 07:47:57;;;;;;;3.30;1.30;;;;;;;17.47;100.00;101387.94;5216971;28;20404;-72
2022/06/06 07:50:39;;;;;;;3.17;1.20;;;;;;;17.46;100.00;101381.81;5215098;28;20034;-72
2022/06/06 07:53:32;;;;;;;3.70;1.50;;;;;;;17.56;100.00;101389.59;5198485;28;20025;-72
2022/06/06 07:56:07;;;;;;;;;;;;;;;17.88;100.00;101380.91;5223366;28;20029;-72
2022/06/06 07:58:55;;;;;;;4.57;1.67;;;;;;;17.60;100.00;101380.31;5213155;28;20032;-72
2022/06/06 08:02:03;;;;;;;3.33;1.17;;;;;;;17.92;100.00;101376.94;5216196;28;20106;-72
2022/06/06 08:04:56;;;;;;;2.97;1.40;;;;;;;17.90;100.00;101380.72;5220962;28;20022;-72
2022/06/06 08:07:44;;;;;;;2.45;1.13;;;;;;;18.13;100.00;101373.78;5212653;28;20014;-72
2022/06/06 08:10:29;;;;;;;3.30;1.13;;;;;;;18.27;100.00;101380.22;5213923;28;20045;-72
2022/06/06 08:13:13;;;;;;;4.45;1.55;;;;;;;18.16;100.00;101378.75;5217372;28;20037;-72
2022/06/06 08:16:28;;;;;;;3.50;1.50;;;;;;;18.12;100.00;101371.28;5220730;28;20030;-72
2022/06/06 08:19:16;;;;;;;3.95;1.48;;;;;;;18.01;100.00;101375.09;5202253;28;20480;-72
2022/06/06 08:21:49;;;;;;;2.85;1.23;;;;;;;17.74;100.00;101379.69;5215520;28;20025;-72
2022/06/06 08:24:30;;;;;;;5.10;1.30;;;;;;;17.93;100.00;101383.06;5217905;28;20029;-72
2022/06/06 08:27:07;;;;;;;2.70;1.10;;;;;;;17.85;100.00;101377.75;5210714;28;20018;-72
2022/06/06 08:29:40;;;;;;;4.88;1.23;;;;;;;17.81;100.00;101381.72;5217278;28;20025;-72
2022/06/06 08:32:12;;;;;;;2.17;0.90;;;;;;;17.72;100.00;101362.28;5208639;28;20040;-72
2022/06/06 08:34:43;;;;;;;3.83;1.20;;;;;;;17.78;100.00;101364.31;5205153;28;20033;-74
2022/06/06 08:37:24;;;;;;;2.10;1.17;;;;;;;17.91;100.00;101369.94;5209343;28;20034;-73
2022/06/06 08:40:26;;;;;;;2.53;1.13;;;;;;;18.07;100.00;101371.81;5201702;28;20030;-73
2022/06/06 08:43:15;;;;;;;3.53;1.17;;;;;;;18.09;100.00;101361.84;5174279;28;20037;-73
2022/06/06 08:46:16;;;;;;;2.28;1.00;;;;;;;18.15;100.00;101366.50;5196823;28;20026;-72
2022/06/06 08:49:10;;;;;;;3.45;1.20;;;;;;;18.08;100.00;101354.06;5195099;28;20036;-73
2022/06/06 08:51:52;;;;;;;5.57;2.38;;;;;;;18.07;100.00;101360.34;5208331;28;20064;-73
2022/06/06 08:54:49;;;;;;;5.05;2.92;;;;;;;18.18;100.00;101362.66;5192956;28;20050;-72
2022/06/06 08:57:23;;;;;;;5.05;3.33;;;;;;;17.91;100.00;101358.53;5212322;28;20033;-75
2022/06/06 09:00:16;;;;;;;4.85;3.00;;;;;;;17.99;100.00;101362.03;5212321;28;20064;-74
2022/06/06 09:03:12;;;;;;;5.10;3.10;;;;;;;18.05;100.00;101357.88;5209401;28;20037;-71
2022/06/06 09:05:56;;;;;;;4.53;2.00;;;;;;;17.99;100.00;101361.16;5225399;28;20033;-73
2022/06/06 09:09:06;;;;;;;4.55;2.30;;;;;;;18.42;100.00;101352.03;5218200;28;20026;-77
2022/06/06 09:12:09;;;;;;;4.15;2.40;;;;;;;18.56;100.00;101357.63;5219117;28;20049;-71
2022/06/06 09:14:55;;;;;;;4.13;2.40;;;;;;;18.21;100.00;101359.66;5218413;28;20026;-72
2022/06/06 09:17:56;;;;;;;8.60;2.65;;;;;;;18.18;100.00;101349.41;5216061;28;20037;-73
2022/06/06 09:20:52;;;;;;;9.38;2.60;;;;;;;17.95;100.00;101350.06;5216487;28;20044;-75
2022/06/06 09:23:50;;;;;;;5.07;1.83;;;;;;;17.79;100.00;101359.84;5212535;28;20164;-73
2022/06/06 09:26:23;;;;;;;5.10;1.60;;;;;;;17.73;100.00;101353.38;5200877;28;20041;-74
2022/06/06 09:29:13;;;;;;;4.50;1.60;;;;;;;17.66;100.00;101350.53;5217852;28;20033;-71
2022/06/06 09:32:18;;;;;;;4.75;1.48;;;;;;;18.11;100.00;101345.78;5217861;28;20515;-71
2022/06/06 09:35:08;;;;;;;3.50;1.30;;;;;;;18.38;100.00;101340.09;5214334;28;20029;-73
2022/06/06 09:38:04;;;;;;;1.83;1.00;;;;;;;19.00;100.00;101339.41;5191404;28;20029;-71
2022/06/06 09:40:58;;;;;;;3.13;1.50;;;;;;;19.37;100.00;101329.91;5218223;28;20064;-74
2022/06/06 09:44:02;;;;;;;2.22;1.10;;;;;;;19.73;100.00;101332.84;5218618;28;20060;-71
2022/06/06 09:46:56;;;;;;;4.47;1.35;;;;;;;19.67;100.00;101329.06;5216734;28;20029;-72
2022/06/06 09:49:54;;;;;;;3.42;1.23;;;;;;;20.03;100.00;101327.59;5215483;28;20176;-74
2022/06/06 09:52:28;;;;;;;3.25;1.00;;;;;;;20.00;100.00;101319.97;5220022;28;20037;-72
2022/06/06 10:01:52;;;;;;;3.88;0.80;;;;;;;20.06;100.00;101312.09;5218436;28;20033;-75
2022/06/06 10:04:45;;;;;;;5.75;1.08;;;;;;;20.16;100.00;101310.03;5215062;28;20046;-72
2022/06/06 10:07:48;;;;;;;2.42;0.93;;;;;;;20.03;100.00;101309.81;5214020;28;20034;-78
2022/06/06 10:10:28;;;;;;;2.50;1.15;;;;;;;19.96;100.00;101306.22;5225586;28;20128;-75
2022/06/06 10:13:21;;;;;;;2.63;0.90;;;;;;;19.78;100.00;101311.88;5220832;28;20105;-73
2022/06/06 10:15:59;;;;;;;4.13;1.20;;;;;;;19.95;100.00;101309.06;5216025;28;20035;-72
2022/06/06 10:18:56;;;;;;;4.10;1.20;;;;;;;19.94;100.00;101292.28;5214384;28;20044;-71
2022/06/06 10:21:41;;;;;;;2.70;1.35;;;;;;;19.77;100.00;101306.72;5216828;28;20083;-74
2022/06/06 10:24:56;;;;;;;3.95;1.50;;;;;;;19.76;100.00;101305.91;5214068;28;20056;-72
2022/06/06 10:27:54;;;;;;;6.07;1.20;;;;;;;19.87;100.00;101304.66;5213594;28;20113;-79
2022/06/06 10:31:12;;;;;;;2.90;0.80;;;;;;;20.32;100.00;101300.22;5215659;28;20447;-78
2022/06/06 10:34:13;;;;;;;1.92;0.93;;;;;;;20.56;100.00;101293.81;5220109;28;20556;-75
2022/06/06 10:37:27;;;;;;;1.73;0.68;;;;;;;20.70;100.00;101303.63;5218136;28;20080;-75
2022/06/06 10:40:35;;;;;;;2.45;1.00;;;;;;;20.45;100.00;101302.22;5221755;28;20485;-72
2022/06/06 10:43:28;;;;;;;3.30;0.95;;;;;;;20.58;100.00;101307.78;5221466;28;20116;-71
2022/06/06 10:46:25;;;;;;;3.65;0.90;;;;;;;20.78;100.00;101316.84;5222165;28;20444;-71
2022/06/06 10:49:14;;;;;;;2.13;0.90;;;;;;;20.73;100.00;101313.91;5218588;28;20493;-72
2022/06/06 10:51:55;;;;;;;10.40;1.55;;;;;;;20.85;100.00;101308.94;5203454;28;20029;-78
2022/06/06 10:54:52;;;;;;;2.83;1.02;;;;;;;21.02;100.00;101305.03;5216669;28;20029;-77
2022/06/06 10:57:42;;;;;;;3.05;0.88;;;;;;;20.86;100.00;101299.94;5216179;28;20029;-76
2022/06/06 11:00:19;;;;;;;3.25;0.90;;;;;;;20.97;100.00;101294.13;5215559;28;20073;-72
2022/06/06 11:03:19;;;;;;;2.58;1.08;;;;;;;21.28;100.00;101293.84;5223352;28;20104;-79
2022/06/06 11:06:11;;;;;;;3.92;1.05;;;;;;;21.17;100.00;101290.84;5221813;28;20113;-71
2022/06/06 11:09:02;;;;;;;2.17;0.90;;;;;;;21.09;100.00;101294.44;5222743;28;20065;-71
2022/06/06 11:12:01;;;;;;;2.83;1.02;;;;;;;21.03;100.00;101292.56;5209758;28;20045;-73
2022/06/06 11:14:37;;;;;;;3.20;1.10;;;;;;;20.65;100.00;101288.22;5215330;28;20318;-79
2022/06/06 11:17:27;;;;;;;3.53;1.23;;;;;;;21.09;100.00;101283.78;5214723;28;20033;-77
2022/06/06 11:20:20;;;;;;;3.67;1.13;;;;;;;20.96;100.00;101281.81;5206224;28;20366;-71
2022/06/06 11:23:02;;;;;;;;;;;;;;;21.72;100.00;101281.34;5210382;28;20034;-74
2022/06/06 11:25:51;;;;;;;3.08;0.93;;;;;;;21.52;100.00;101274.03;5219275;28;19913;-78
2022/06/06 11:28:51;;;;;;;3.40;0.82;;;;;;;21.52;100.00;101268.69;5216380;28;20113;-70
2022/06/06 11:31:46;;;;;;;2.95;0.68;;;;;;;21.58;100.00;101262.56;5210589;28;20064;-77
2022/06/06 11:34:55;;;;;;;3.88;1.00;;;;;;;21.38;100.00;101267.72;5215263;28;20488;-75
2022/06/06 11:38:04;;;;;;;4.93;1.00;;;;;;;21.45;100.00;101275.78;5213956;28;20038;-72
2022/06/06 11:40:53;;;;;;;2.38;0.98;;;;;;;21.05;100.00;101280.69;5216756;28;20605;-78
2022/06/06 11:43:39;;;;;;;2.45;1.05;;;;;;;21.01;100.00;101282.06;5217865;28;20439;-74
2022/06/06 11:46:33;;;;;;;3.17;0.95;;;;;;;20.75;100.00;101281.75;5218363;28;20473;-73
2022/06/06 11:49:27;;;;;;;3.92;0.98;;;;;;;20.77;100.00;101277.09;5217743;28;20036;-77
2022/06/06 11:52:07;;;;;;;4.07;1.00;;;;;;;20.49;100.00;101282.22;5223147;28;20025;-71
2022/06/06 11:54:54;;;;;;;3.03;0.85;;;;;;;20.36;100.00;101285.53;5211131;28;20245;-71
2022/06/06 11:57:44;;;;;;;3.15;0.70;;;;;;;20.38;100.00;101292.34;5221856;28;20508;-74
2022/06/06 12:00:21;;;;;;;2.83;0.90;;;;;;;20.27;100.00;101281.31;5223389;28;20091;-75
2022/06/06 12:03:27;;;;;;;4.68;1.23;;;;;;;20.26;100.00;101274.34;5205841;28;20037;-71
2022/06/06 12:06:00;;;;;;;2.55;1.00;;;;;;;19.93;100.00;101272.03;5219345;28;20028;-71
2022/06/06 12:08:37;;;;;;;;;;;;;;;20.42;100.00;101275.00;5217946;28;20028;-71
2022/06/06 12:11:30;;;;;;;4.53;0.90;;;;;;;19.85;100.00;101274.72;5217817;28;20421;-76
2022/06/06 12:14:26;;;;;;;1.95;0.90;;;;;;;19.96;100.00;101281.44;5219161;28;20021;-72
2022/06/06 12:17:39;;;;;;;1.98;1.02;;;;;;;20.03;100.00;101277.88;5220527;28;20034;-73
2022/06/06 12:20:53;;;;;;;3.00;0.98;;;;;;;20.17;100.00;101279.75;5210966;28;20042;-71
2022/06/06 12:23:40;;;;;;;2.72;0.98;;;;;;;20.31;100.00;101271.97;5220057;28;20080;-76
2022/06/06 12:26:49;;;;;;;2.90;0.93;;;;;;;20.38;100.00;101280.84;5217032;28;20042;-79
2022/06/06 12:29:39;;;;;;;3.40;0.98;;;;;;;20.17;100.00;101273.59;5218478;28;20087;-71
2022/06/06 12:32:16;;;;;;;3.70;0.80;;;;;;;19.98;100.00;101274.97;5218512;28;20030;-81
2022/06/06 12:35:09;;;;;;;2.33;0.80;;;;;;;19.85;100.00;101275.59;5221012;28;20104;-71
2022/06/06 12:37:51;;;;;;;3.28;0.80;;;;;;;19.50;100.00;101274.34;5213939;28;20642;-73
2022/06/06 12:40:47;;;;;;;2.78;1.00;;;;;;;19.46;100.00;101275.69;5216195;28;20116;-73
2022/06/06 12:43:35;;;;;;;2.70;0.77;;;;;;;19.31;100.00;101283.59;5221132;28;20025;-74
2022/06/06 12:46:17;;;;;;;2.35;0.77;;;;;;;19.22;100.00;101278.53;5222771;28;20135;-73
2022/06/06 12:49:19;;;;;;;2.40;0.82;;;;;;;19.27;100.00;101286.81;5227078;28;20022;-74
2022/06/06 12:52:00;;;;;;;1.75;0.63;;;;;;;18.98;100.00;101282.16;5213953;28;20144;-74
2022/06/06 12:58:04;;;;;;;2.35;0.80;;;;;;;19.33;100.00;101281.63;5225425;28;20041;-70