Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:54;;;;;;;;;;;;;;;;;;4981008;28;1280;-66
2022/03/14 00:03:21;;;;;;;;;;;;;;;;;;4980504;28;1300;-67
2022/03/14 00:05:46;;;;;;;;;;;;;;;;;;4980246;28;1288;-66
2022/03/14 00:08:13;;;;;;;;;;;;;;;;;;4980910;28;1237;-67
2022/03/14 00:10:38;;;;;;;;;;;;;;;;;;4980987;28;1225;-66
2022/03/14 00:13:07;;;;;;;;;;;;;;;;;;4980872;28;1275;-66
2022/03/14 00:15:33;;;;;;;;;;;;;;;;;;4979868;28;1425;-67
2022/03/14 00:18:00;;;;;;;;;;;;;;;;;;4979739;28;1903;-67
2022/03/14 00:20:25;;;;;;;;;;;;;;;;;;4981030;28;1268;-66
2022/03/14 00:22:51;;;;;;;;;;;;;;;;;;4980829;28;1264;-67
2022/03/14 00:25:16;;;;;;;;;;;;;;;;;;4980413;28;1347;-66
2022/03/14 00:27:41;;;;;;;;;;;;;;;;;;4980656;28;1241;-66
2022/03/14 00:30:08;;;;;;;;;;;;;;;;;;4980919;28;1257;-67
2022/03/14 00:32:34;;;;;;;;;;;;;;;;;;4980562;28;1300;-66
2022/03/14 00:34:59;;;;;;;;;;;;;;;;;;4980398;28;1350;-66
2022/03/14 00:37:25;;;;;;;;;;;;;;;;;;4980168;28;1902;-67
2022/03/14 00:39:52;;;;;;;;;;;;;;;;;;4980572;28;1373;-67
2022/03/14 00:42:20;;;;;;;;;;;;;;;;;;4982568;28;1249;-66
2022/03/14 00:44:45;;;;;;;;;;;;;;;;;;4983887;28;1276;-67
2022/03/14 00:47:11;;;;;;;;;;;;;;;;;;4982550;28;1300;-66
2022/03/14 00:49:36;;;;;;;;;;;;;;;;;;4983280;28;1390;-66
2022/03/14 00:52:02;;;;;;;;;;;;;;;;;;4983843;28;1197;-66
2022/03/14 00:54:27;;;;;;;;;;;;;;;;;;4983861;28;1316;-66
2022/03/14 00:56:52;;;;;;;;;;;;;;;;;;4982920;28;1983;-66
2022/03/14 00:59:17;;;;;;;;;;;;;;;;;;4983950;28;1324;-66
2022/03/14 01:01:43;;;;;;;;;;;;;;;;;;4983754;28;1261;-66
2022/03/14 01:04:08;;;;;;;;;;;;;;;;;;4983223;28;1272;-66
2022/03/14 01:06:34;;;;;;;;;;;;;;;;;;4983251;28;1280;-66
2022/03/14 01:08:59;;;;;;;;;;;;;;;;;;4981094;28;1227;-66
2022/03/14 01:11:24;;;;;;;;;;;;;;;;;;4983763;28;1189;-66
2022/03/14 01:13:49;;;;;;;;;;;;;;;;;;4983216;28;1248;-66
2022/03/14 01:16:15;;;;;;;;;;;;;;;;;;4982823;28;1902;-66
2022/03/14 01:18:40;;;;;;;;;;;;;;;;;;4983327;28;1248;-66
2022/03/14 01:21:06;;;;;;;;;;;;;;;;;;4983397;28;1257;-66
2022/03/14 01:23:31;;;;;;;;;;;;;;;;;;4983398;28;1498;-66
2022/03/14 01:25:56;;;;;;;;;;;;;;;;;;4983122;28;1323;-66
2022/03/14 01:28:21;;;;;;;;;;;;;;;;;;4983433;28;1269;-66
2022/03/14 01:30:46;;;;;;;;;;;;;;;;;;4983065;28;1252;-66
2022/03/14 01:33:12;;;;;;;;;;;;;;;;;;4983124;28;1249;-66
2022/03/14 01:35:37;;;;;;;;;;;;;;;;;;4983111;28;1316;-66
2022/03/14 01:38:03;;;;;;;;;;;;;;;;;;4982864;28;1911;-66
2022/03/14 01:40:28;;;;;;;;;;;;;;;;;;4983252;28;1339;-66
2022/03/14 01:42:53;;;;;;;;;;;;;;;;;;4982470;28;1328;-66
2022/03/14 01:45:19;;;;;;;;;;;;;;;;;;4982708;28;1371;-66
2022/03/14 01:47:45;;;;;;;;;;;;;;;;;;4982158;28;1277;-66
2022/03/14 01:50:11;;;;;;;;;;;;;;;;;;4983147;28;1307;-66
2022/03/14 01:52:36;;;;;;;;;;;;;;;;;;4982414;28;1090;-66
2022/03/14 01:55:02;;;;;;;;;;;;;;;;;;4982473;28;1252;-66
2022/03/14 01:57:27;;;;;;;;;;;;;;;;;;4983076;28;1898;-66
2022/03/14 01:59:54;;;;;;;;;;;;;;;;;;4982268;28;1354;-66
2022/03/14 02:02:19;;;;;;;;;;;;;;;;;;4983218;28;1094;-66
2022/03/14 02:04:45;;;;;;;;;;;;;;;;;;4981268;28;1511;-66
2022/03/14 02:07:10;;;;;;;;;;;;;;;;;;4982578;28;1340;-66
2022/03/14 02:09:35;;;;;;;;;;;;;;;;;;4982388;28;1603;-66
2022/03/14 02:12:00;;;;;;;;;;;;;;;;;;4982250;28;1304;-67
2022/03/14 02:14:25;;;;;;;;;;;;;;;;;;4982222;28;1257;-66
2022/03/14 02:16:51;;;;;;;;;;;;;;;;;;4982213;28;1959;-66
2022/03/14 02:19:16;;;;;;;;;;;;;;;;;;4982475;28;1311;-66
2022/03/14 02:21:42;;;;;;;;;;;;;;;;;;4982177;28;1295;-66
2022/03/14 02:24:07;;;;;;;;;;;;;;;;;;4982566;28;1264;-66
2022/03/14 02:26:39;;;;;;;;;;;;;;;;;;4981849;28;1280;-67
2022/03/14 02:29:08;;;;;;;;;;;;;;;;;;4981923;28;1293;-67
2022/03/14 02:31:36;;;;;;;;;;;;;;;;;;4982717;28;1240;-68
2022/03/14 02:34:03;;;;;;;;;;;;;;;;;;4982020;28;1217;-67
2022/03/14 02:36:28;;;;;;;;;;;;;;;;;;4982016;28;1908;-67
2022/03/14 02:38:53;;;;;;;;;;;;;;;;;;4981548;28;1312;-67
2022/03/14 02:41:21;;;;;;;;;;;;;;;;;;4982060;28;1343;-67
2022/03/14 02:43:46;;;;;;;;;;;;;;;;;;4982165;28;1245;-67
2022/03/14 02:46:12;;;;;;;;;;;;;;;;;;4981967;28;1264;-67
2022/03/14 02:48:39;;;;;;;;;;;;;;;;;;4981562;28;1276;-67
2022/03/14 02:51:05;;;;;;;;;;;;;;;;;;4982407;28;1265;-67
2022/03/14 02:53:30;;;;;;;;;;;;;;;;;;4982254;28;1307;-67
2022/03/14 02:55:55;;;;;;;;;;;;;;;;;;4981725;28;1312;-67
2022/03/14 02:58:20;;;;;;;;;;;;;;;;;;4981964;28;1894;-68
2022/03/14 03:00:46;;;;;;;;;;;;;;;;;;4980922;28;1328;-67
2022/03/14 03:03:12;;;;;;;;;;;;;;;;;;4981431;28;1372;-67
2022/03/14 03:05:43;;;;;;;;;;;;;;;;;;4981253;28;1385;-67
2022/03/14 03:08:08;;;;;;;;;;;;;;;;;;4981141;28;1508;-67
2022/03/14 03:10:34;;;;;;;;;;;;;;;;;;4981913;28;1272;-67
2022/03/14 03:13:00;;;;;;;;;;;;;;;;;;4981801;28;1156;-67
2022/03/14 03:15:25;;;;;;;;;;;;;;;;;;4981338;28;1319;-68
2022/03/14 03:17:51;;;;;;;;;;;;;;;;;;4981032;28;1902;-68
2022/03/14 03:20:16;;;;;;;;;;;;;;;;;;4981123;28;1292;-68
2022/03/14 03:22:41;;;;;;;;;;;;;;;;;;4981830;28;1169;-67
2022/03/14 03:25:07;;;;;;;;;;;;;;;;;;4981322;28;1264;-67
2022/03/14 03:27:32;;;;;;;;;;;;;;;;;;4981733;28;1272;-67
2022/03/14 03:29:58;;;;;;;;;;;;;;;;;;4981613;28;1244;-67
2022/03/14 03:32:24;;;;;;;;;;;;;;;;;;4981612;28;1280;-67
2022/03/14 03:34:49;;;;;;;;;;;;;;;;;;4980136;28;1359;-67
2022/03/14 03:37:14;;;;;;;;;;;;;;;;;;4981257;28;1979;-67
2022/03/14 03:39:39;;;;;;;;;;;;;;;;;;4981447;28;1596;-67
2022/03/14 03:42:05;;;;;;;;;;;;;;;;;;4981570;28;1324;-67
2022/03/14 03:44:30;;;;;;;;;;;;;;;;;;4981564;28;1580;-67
2022/03/14 03:46:55;;;;;;;;;;;;;;;;;;4980842;28;1271;-67
2022/03/14 03:49:20;;;;;;;;;;;;;;;;;;4980932;28;1232;-67
2022/03/14 03:51:46;;;;;;;;;;;;;;;;;;4981180;28;1190;-67
2022/03/14 03:54:11;;;;;;;;;;;;;;;;;;4981344;28;1300;-67
2022/03/14 03:56:38;;;;;;;;;;;;;;;;;;4980913;28;1968;-67
2022/03/14 03:59:03;;;;;;;;;;;;;;;;;;4980431;28;1245;-67
2022/03/14 04:01:29;;;;;;;;;;;;;;;;;;4981063;28;1425;-67
2022/03/14 04:03:55;;;;;;;;;;;;;;;;;;4980039;28;1265;-67
2022/03/14 04:06:30;;;;;;;;;;;;;;;;;;4981032;28;1279;-67
2022/03/14 04:08:56;;;;;;;;;;;;;;;;;;4980473;28;1179;-67
2022/03/14 04:11:22;;;;;;;;;;;;;;;;;;4980267;28;1436;-67
2022/03/14 04:13:48;;;;;;;;;;;;;;;;;;4980702;28;1189;-67
2022/03/14 04:16:16;;;;;;;;;;;;;;;;;;4980557;28;1390;-67
2022/03/14 04:18:41;;;;;;;;;;;;;;;;;;4983939;28;1894;-67
2022/03/14 04:21:06;;;;;;;;;;;;;;;;;;4984350;28;1472;-67
2022/03/14 04:23:32;;;;;;;;;;;;;;;;;;4984170;28;1249;-67
2022/03/14 04:25:57;;;;;;;;;;;;;;;;;;4984247;28;1248;-67
2022/03/14 04:28:23;;;;;;;;;;;;;;;;;;4984139;28;1296;-67
2022/03/14 04:30:48;;;;;;;;;;;;;;;;;;4984454;28;1205;-67
2022/03/14 04:33:13;;;;;;;;;;;;;;;;;;4983710;28;1173;-68
2022/03/14 04:35:39;;;;;;;;;;;;;;;;;;4983438;28;1534;-67
2022/03/14 04:38:04;;;;;;;;;;;;;;;;;;4984122;28;1968;-66
2022/03/14 04:40:32;;;;;;;;;;;;;;;;;;4984058;28;1098;-67
2022/03/14 04:42:57;;;;;;;;;;;;;;;;;;4983891;28;1404;-67
2022/03/14 04:45:22;;;;;;;;;;;;;;;;;;4983241;28;1319;-66
2022/03/14 04:47:47;;;;;;;;;;;;;;;;;;4984192;28;1280;-66
2022/03/14 04:50:14;;;;;;;;;;;;;;;;;;4983303;28;1505;-67
2022/03/14 04:52:39;;;;;;;;;;;;;;;;;;4983832;28;1315;-67
2022/03/14 04:55:04;;;;;;;;;;;;;;;;;;4983655;28;1252;-66
2022/03/14 04:57:30;;;;;;;;;;;;;;;;;;4983429;28;1969;-67
2022/03/14 04:59:55;;;;;;;;;;;;;;;;;;4982915;28;1335;-67
2022/03/14 05:02:22;;;;;;;;;;;;;;;;;;4983358;28;1292;-66
2022/03/14 05:04:47;;;;;;;;;;;;;;;;;;4982090;28;1272;-68
2022/03/14 05:07:12;;;;;;;;;;;;;;;;;;4982804;28;1337;-66
2022/03/14 05:09:37;;;;;;;;;;;;;;;;;;4982083;28;1283;-67
2022/03/14 05:12:03;;;;;;;;;;;;;;;;;;4983488;28;1241;-67
2022/03/14 05:14:29;;;;;;;;;;;;;;;;;;4983152;28;1312;-67
2022/03/14 05:16:54;;;;;;;;;;;;;;;;;;4982956;28;1914;-67
2022/03/14 05:19:20;;;;;;;;;;;;;;;;;;4982153;28;1343;-67
2022/03/14 05:21:45;;;;;;;;;;;;;;;;;;4983357;28;1292;-66
2022/03/14 05:24:10;;;;;;;;;;;;;;;;;;4982690;28;1331;-66
2022/03/14 05:26:35;;;;;;;;;;;;;;;;;;4982863;28;1588;-67
2022/03/14 05:29:01;;;;;;;;;;;;;;;;;;4983137;28;1249;-66
2022/03/14 05:31:26;;;;;;;;;;;;;;;;;;4982904;28;1316;-67
2022/03/14 05:33:51;;;;;;;;;;;;;;;;;;4982425;28;1320;-66
2022/03/14 05:36:16;;;;;;;;;;;;;;;;;;4981935;28;1364;-66
2022/03/14 05:38:41;;;;;;;;;;;;;;;;;;4982460;28;1894;-67
2022/03/14 05:41:07;;;;;;;;;;;;;;;;;;4982773;28;1233;-67
2022/03/14 05:43:36;;;;;;;;;;;;;;;;;;4982889;28;1293;-67
2022/03/14 05:46:03;;;;;;;;;;;;;;;;;;4981839;28;1472;-67
2022/03/14 05:48:28;;;;;;;;;;;;;;;;;;4982742;28;1336;-66
2022/03/14 05:50:54;;;;;;;;;;;;;;;;;;4982293;28;1253;-67
2022/03/14 05:53:19;;;;;;;;;;;;;;;;;;4981842;28;1183;-66
2022/03/14 05:55:44;;;;;;;;;;;;;;;;;;4982492;28;1309;-67
2022/03/14 05:58:09;;;;;;;;;;;;;;;;;;4981226;28;1957;-67
2022/03/14 06:00:34;;;;;;;;;;;;;;;;;;4982682;28;1288;-67
2022/03/14 06:02:59;;;;;;;;;;;;;;;;;;4982759;28;1241;-67
2022/03/14 06:05:25;;;;;;;;;;;;;;;;;;4981466;28;1355;-67
2022/03/14 06:07:50;;;;;;;;;;;;;;;;;;4981595;28;1276;-67
2022/03/14 06:10:15;;;;;;;;;;;;;;;;;;4982266;28;1174;-67
2022/03/14 06:12:41;;;;;;;;;;;;;;;;;;4982634;28;1241;-66
2022/03/14 06:15:09;;;;;;;;;;;;;;;;;;4980252;28;1323;-66
2022/03/14 06:17:34;;;;;;;;;;;;;;;;;;4982447;28;1957;-66
2022/03/14 06:19:59;;;;;;;;;;;;;;;;;;4981681;28;1308;-65
2022/03/14 06:22:25;;;;;;;;;;;;;;;;;;4981582;28;1291;-66
2022/03/14 06:24:50;;;;;;;;;;;;;;;;;;4982247;28;1224;-66
2022/03/14 06:27:16;;;;;;;;;;;;;;;;;;4981851;28;1331;-67
2022/03/14 06:29:42;;;;;;;;;;;;;;;;;;4982062;28;1304;-67
2022/03/14 06:32:07;;;;;;;;;;;;;;;;;;4982094;28;1312;-66
2022/03/14 06:34:32;;;;;;;;;;;;;;;;;;4981479;28;1237;-66
2022/03/14 06:36:58;;;;;;;;;;;;;;;;;;4980673;28;1963;-67
2022/03/14 06:39:24;;;;;;;;;;;;;;;;;;4980583;28;1312;-67
2022/03/14 06:41:50;;;;;;;;;;;;;;;;;;4980796;28;1517;-66
2022/03/14 06:44:17;;;;;;;;;;;;;;;;;;4981409;28;1142;-66
2022/03/14 06:46:42;;;;;;;;;;;;;;;;;;4981458;28;1349;-67
2022/03/14 06:49:08;;;;;;;;;;;;;;;;;;4981530;28;1265;-65
2022/03/14 06:51:33;;;;;;;;;;;;;;;;;;4980877;28;1311;-66
2022/03/14 06:53:58;;;;;;;;;;;;;;;;;;4981483;28;1320;-66
2022/03/14 06:56:24;;;;;;;;;;;;;;;;;;4980009;28;1326;-67
2022/03/14 06:58:49;;;;;;;;;;;;;;;;;;4981570;28;1969;-67
2022/03/14 07:01:14;;;;;;;;;;;;;;;;;;4981651;28;1240;-67
2022/03/14 07:03:39;;;;;;;;;;;;;;;;;;4980514;28;1308;-67
2022/03/14 07:06:04;;;;;;;;;;;;;;;;;;4980987;28;1284;-67
2022/03/14 07:08:30;;;;;;;;;;;;;;;;;;4981048;28;1549;-66
2022/03/14 07:10:55;;;;;;;;;;;;;;;;;;4981596;28;1289;-66
2022/03/14 07:13:20;;;;;;;;;;;;;;;;;;4981449;28;1229;-66
2022/03/14 07:15:46;;;;;;;;;;;;;;;;;;4981161;28;1241;-66
2022/03/14 07:18:11;;;;;;;;;;;;;;;;;;4981137;28;1954;-66
2022/03/14 07:20:36;;;;;;;;;;;;;;;;;;4980764;28;1336;-67
2022/03/14 07:23:02;;;;;;;;;;;;;;;;;;4980368;28;1320;-66
2022/03/14 07:25:29;;;;;;;;;;;;;;;;;;4980883;28;1260;-68
2022/03/14 07:27:56;;;;;;;;;;;;;;;;;;4981264;28;1245;-68
2022/03/14 07:30:22;;;;;;;;;;;;;;;;;;4980702;28;1307;-67
2022/03/14 07:32:47;;;;;;;;;;;;;;;;;;4979875;28;1296;-68
2022/03/14 07:35:13;;;;;;;;;;;;;;;;;;4979476;28;1343;-68
2022/03/14 07:37:39;;;;;;;;;;;;;;;;;;4980900;28;1898;-68
2022/03/14 07:40:04;;;;;;;;;;;;;;;;;;4980997;28;1276;-68
2022/03/14 07:42:30;;;;;;;;;;;;;;;;;;4980099;28;1304;-66
2022/03/14 07:44:55;;;;;;;;;;;;;;;;;;4980893;28;1509;-66
2022/03/14 07:47:20;;;;;;;;;;;;;;;;;;4980960;28;1311;-67
2022/03/14 07:49:45;;;;;;;;;;;;;;;;;;4980611;28;1647;-67
2022/03/14 07:52:11;;;;;;;;;;;;;;;;;;4979945;28;1399;-67
2022/03/14 07:54:36;;;;;;;;;;;;;;;;;;4980712;28;1243;-67
2022/03/14 07:57:01;;;;;;;;;;;;;;;;;;4978386;28;1890;-67
2022/03/14 07:59:26;;;;;;;;;;;;;;;;;;4980485;28;1340;-67
2022/03/14 08:01:52;;;;;;;;;;;;;;;;;;4980218;28;1241;-67
2022/03/14 08:04:17;;;;;;;;;;;;;;;;;;4979647;28;1316;-67
2022/03/14 08:06:42;;;;;;;;;;;;;;;;;;4979914;28;1475;-68
2022/03/14 08:09:08;;;;;;;;;;;;;;;;;;4980407;28;1355;-67
2022/03/14 08:11:34;;;;;;;;;;;;;;;;;;4980712;28;1276;-65
2022/03/14 08:14:01;;;;;;;;;;;;;;;;;;4980289;28;1198;-66
2022/03/14 08:16:26;;;;;;;;;;;;;;;;;;4980684;28;1261;-67
2022/03/14 08:18:51;;;;;;;;;;;;;;;;;;4979810;28;1895;-68
2022/03/14 08:21:17;;;;;;;;;;;;;;;;;;4978414;28;3398;-68
2022/03/14 08:23:42;;;;;;;;;;;;;;;;;;4980383;28;1241;-69
2022/03/14 08:26:07;;;;;;;;;;;;;;;;;;4980524;28;1365;-66
2022/03/14 08:28:33;;;;;;;;;;;;;;;;;;4980644;28;1428;-67
2022/03/14 08:30:58;;;;;;;;;;;;;;;;;;4980488;28;1237;-67
2022/03/14 08:33:24;;;;;;;;;;;;;;;;;;4978831;28;2106;-67
2022/03/14 08:35:49;;;;;;;;;;;;;;;;;;4979625;28;2200;-66
2022/03/14 08:38:15;;;;;;;;;;;;;;;;;;4980077;28;1986;-67
2022/03/14 08:40:41;;;;;;;;;;;;;;;;;;4979990;28;1305;-67
2022/03/14 08:43:06;;;;;;;;;;;;;;;;;;4979588;28;1336;-66
2022/03/14 08:45:31;;;;;;;;;;;;;;;;;;4978751;28;2173;-66
2022/03/14 08:47:57;;;;;;;;;;;;;;;;;;4979894;28;1249;-66
2022/03/14 08:50:23;;;;;;;;;;;;;;;;;;4979633;28;1245;-66
2022/03/14 08:52:48;;;;;;;;;;;;;;;;;;4977087;28;1290;-66
2022/03/14 08:55:14;;;;;;;;;;;;;;;;;;4977829;28;1275;-66
2022/03/14 08:57:42;;;;;;;;;;;;;;;;;;4977982;28;1891;-66
2022/03/14 09:00:08;;;;;;;;;;;;;;;;;;4979604;28;1360;-66
2022/03/14 09:02:34;;;;;;;;;;;;;;;;;;4980983;28;1336;-66
2022/03/14 09:04:59;;;;;;;;;;;;;;;;;;4983111;28;1213;-67
2022/03/14 09:07:28;;;;;;;;;;;;;;;;;;4983080;28;1284;-67
2022/03/14 09:09:54;;;;;;;;;;;;;;;;;;4982708;28;1288;-67
2022/03/14 09:12:22;;;;;;;;;;;;;;;;;;4980845;28;1222;-66
2022/03/14 09:14:48;;;;;;;;;;;;;;;;;;4981984;28;1211;-66
2022/03/14 09:17:13;;;;;;;;;;;;;;;;;;4982869;28;1894;-66
2022/03/14 09:19:40;;;;;;;;;;;;;;;;;;4983681;28;1443;-66
2022/03/14 09:22:08;;;;;;;;;;;;;;;;;;4982347;28;1268;-67
2022/03/14 09:24:36;;;;;;;;;;;;;;;;;;4983666;28;1444;-64
2022/03/14 09:27:05;;;;;;;;;;;;;;;;;;4981939;28;1271;-67
2022/03/14 09:29:30;;;;;;;;;;;;;;;;;;4982213;28;2055;-65
2022/03/14 09:31:56;;;;;;;;;;;;;;;;;;4982774;28;1969;-65
2022/03/14 09:34:22;;;;;;;;;;;;;;;;;;4981415;28;2652;-84
2022/03/14 09:36:47;;;;;;;;;;;;;;;;;;4983624;28;2657;-81
2022/03/14 09:39:13;;;;;;;;;;;;;;;;;;4983892;28;2509;-79
2022/03/14 09:41:40;;;;;;;;;;;;;;;;;;4978166;28;3114;-82
2022/03/14 09:44:07;;;;;;;;;;;;;;;;;;4982917;28;2487;-82
2022/03/14 09:46:35;;;;;;;;;;;;;;;;;;4980298;28;1291;-86
2022/03/14 09:49:00;;;;;;;;;;;;;;;;;;4983864;28;1291;-81
2022/03/14 09:51:26;;;;;;;;;;;;;;;;;;4985551;28;1273;-80
2022/03/14 09:53:52;;;;;;;;;;;;;;;;;;4984675;28;1283;-77
2022/03/14 09:56:17;;;;;;;;;;;;;;;;;;4984160;28;1321;-81
2022/03/14 09:58:43;;;;;;;;;;;;;;;;;;4984962;28;1898;-80
2022/03/14 10:01:08;;;;;;;;;;;;;;;;;;4983303;28;2051;-79
2022/03/14 10:03:34;;;;;;;;;;;;;;;;;;4986525;28;1253;-84
2022/03/14 10:05:59;;;;;;;;;;;;;;;;;;4989673;28;1358;-86
2022/03/14 10:08:24;;;;;;;;;;;;;;;;;;4990533;28;1173;-85
2022/03/14 10:10:49;;;;;;;;;;;;;;;;;;4988114;28;1478;-84
2022/03/14 10:13:16;;;;;;;;;;;;;;;;;;4988654;28;1296;-85
2022/03/14 10:15:42;;;;;;;;;;;;;;;;;;4989651;28;1409;-84
2022/03/14 10:18:11;;;;;;;;;;;;;;;;;;4990120;28;1883;-84
2022/03/14 10:20:40;;;;;;;;;;;;;;;;;;4988667;28;1228;-84
2022/03/14 10:23:05;;;;;;;;;;;;;;;;;;4986569;28;1363;-84
2022/03/14 10:25:31;;;;;;;;;;;;;;;;;;4983524;28;1316;-80
2022/03/14 10:27:57;;;;;;;;;;;;;;;;;;4983266;28;1341;-84
2022/03/14 10:30:32;;;;;;;;;;;;;;;;;;4984152;28;1312;-82
2022/03/14 10:33:12;;;;;;;;;;;;;;;;;;4983802;28;1233;-78
2022/03/14 10:35:38;;;;;;;;;;;;;;;;;;4982316;28;1378;-80
2022/03/14 10:38:06;;;;;;;;;;;;;;;;;;4984189;28;1910;-81
2022/03/14 10:40:32;;;;;;;;;;;;;;;;;;4981876;28;1564;-78
2022/03/14 10:42:58;;;;;;;;;;;;;;;;;;4982602;28;1374;-80
2022/03/14 10:45:23;;;;;;;;;;;;;;;;;;4981558;28;1628;-79
2022/03/14 10:47:52;;;;;;;;;;;;;;;;;;4982719;28;1375;-78
2022/03/14 10:50:31;;;;;;;;;;;;;;;;;;4984179;28;1276;-79
2022/03/14 10:53:14;;;;;;;;;;;;;;;;;;4981945;28;1339;-78
2022/03/14 10:55:45;;;;;;;;;;;;;;;;;;4980775;28;1590;-79
2022/03/14 10:58:10;;;;;;;;;;;;;;;;;;4981960;28;1894;-79
2022/03/14 11:00:55;;;;;;;;;;;;;;;;;;4980954;28;1280;-79
2022/03/14 11:03:30;;;;;;;;;;;;;;;;;;4982635;28;1245;-86
2022/03/14 11:05:58;;;;;;;;;;;;;;;;;;4981207;28;1429;-83
2022/03/14 11:08:39;;;;;;;;;;;;;;;;;;4982712;28;1390;-82
2022/03/14 11:11:20;;;;;;;;;;;;;;;;;;4982308;28;1261;-83
2022/03/14 11:13:46;;;;;;;;;;;;;;;;;;4982649;28;1196;-81
2022/03/14 11:16:12;;;;;;;;;;;;;;;;;;4980029;28;1271;-80
2022/03/14 11:18:38;;;;;;;;;;;;;;;;;;4982179;28;1902;-80
2022/03/14 11:21:05;;;;;;;;;;;;;;;;;;4982034;28;1610;-76
2022/03/14 11:23:30;;;;;;;;;;;;;;;;;;4981779;28;1241;-78
2022/03/14 11:25:56;;;;;;;;;;;;;;;;;;4982402;28;1425;-76
2022/03/14 11:28:22;;;;;;;;;;;;;;;;;;4981287;28;1207;-77
2022/03/14 11:30:51;;;;;;;;;;;;;;;;;;4981382;28;1284;-80
2022/03/14 11:33:17;;;;;;;;;;;;;;;;;;4984561;28;1399;-75
2022/03/14 11:35:42;;;;;;;;;;;;;;;;;;4984819;28;1272;-80
2022/03/14 11:38:08;;;;;;;;;;;;;;;;;;4987805;28;1963;-77
2022/03/14 11:40:35;;;;;;;;;;;;;;;;;;4986165;28;1560;-77
2022/03/14 11:43:00;;;;;;;;;;;;;;;;;;4986274;28;1277;-80
2022/03/14 11:45:26;;;;;;;;;;;;;;;;;;4986799;28;1320;-79
2022/03/14 11:47:51;;;;;;;;;;;;;;;;;;4987886;28;1308;-82
2022/03/14 11:50:19;;;;;;;;;;;;;;;;;;4987480;28;1035;-82
2022/03/14 11:52:44;;;;;;;;;;;;;;;;;;4985711;28;1328;-79
2022/03/14 11:55:16;;;;;;;;;;;;;;;;;;4985720;28;1383;-78
2022/03/14 11:57:43;;;;;;;;;;;;;;;;;;4983960;28;1903;-80
2022/03/14 12:00:21;;;;;;;;;;;;;;;;;;4986258;28;1367;-78
2022/03/14 12:02:47;;;;;;;;;;;;;;;;;;4984514;28;1232;-78
2022/03/14 12:05:12;;;;;;;;;;;;;;;;;;4985834;28;1420;-81
2022/03/14 12:07:37;;;;;;;;;;;;;;;;;;4985293;28;1253;-82
2022/03/14 12:10:21;;;;;;;;;;;;;;;;;;4985533;28;1284;-79
2022/03/14 12:12:51;;;;;;;;;;;;;;;;;;4984748;28;1351;-84
2022/03/14 12:15:36;;;;;;;;;;;;;;;;;;4985452;28;1300;-82
2022/03/14 12:18:01;;;;;;;;;;;;;;;;;;4988616;28;1879;-76
2022/03/14 12:20:28;;;;;;;;;;;;;;;;;;4986896;28;1275;-82
2022/03/14 12:22:54;;;;;;;;;;;;;;;;;;4982012;28;1376;-80
2022/03/14 12:25:38;;;;;;;;;;;;;;;;;;4979052;28;1342;-78
2022/03/14 12:28:22;;;;;;;;;;;;;;;;;;4980224;28;1277;-79
2022/03/14 12:30:50;;;;;;;;;;;;;;;;;;4980142;28;1217;-80
2022/03/14 12:33:42;;;;;;;;;;;;;;;;;;4981075;28;1193;-80
2022/03/14 12:36:21;;;;;;;;;;;;;;;;;;4962085;28;1332;-81
2022/03/14 12:39:04;;;;;;;;;;;;;;;;;;4983371;28;1906;-82
2022/03/14 12:41:30;;;;;;;;;;;;;;;;;;4983578;28;1209;-81
2022/03/14 12:43:55;;;;;;;;;;;;;;;;;;4984703;28;1149;-82
2022/03/14 12:46:21;;;;;;;;;;;;;;;;;;4982110;28;1614;-82
2022/03/14 12:48:52;;;;;;;;;;;;;;;;;;4983609;28;1212;-82
2022/03/14 12:51:25;;;;;;;;;;;;;;;;;;4983050;28;1423;-83
2022/03/14 12:53:51;;;;;;;;;;;;;;;;;;4983935;28;1208;-83
2022/03/14 12:56:20;;;;;;;;;;;;;;;;;;4984667;28;1260;-84
2022/03/14 12:58:53;;;;;;;;;;;;;;;;;;4984202;28;1985;-82
2022/03/14 13:01:19;;;;;;;;;;;;;;;;;;4985188;28;1401;-83
2022/03/14 13:03:46;;;;;;;;;;;;;;;;;;4984131;28;1343;-82
2022/03/14 13:06:11;;;;;;;;;;;;;;;;;;4986275;28;1482;-78
2022/03/14 13:08:43;;;;;;;;;;;;;;;;;;4988813;28;2122;-81
2022/03/14 13:11:08;;;;;;;;;;;;;;;;;;4989068;28;1275;-80
2022/03/14 13:13:36;;;;;;;;;;;;;;;;;;4985073;28;1338;-79
2022/03/14 13:16:01;;;;;;;;;;;;;;;;;;4986510;28;1499;-79
2022/03/14 13:18:27;;;;;;;;;;;;;;;;;;4988847;28;1875;-78
2022/03/14 13:20:52;;;;;;;;;;;;;;;;;;4988642;28;2221;-80
2022/03/14 13:23:20;;;;;;;;;;;;;;;;;;4989495;28;1275;-79
2022/03/14 13:25:46;;;;;;;;;;;;;;;;;;4973170;28;1384;-84
2022/03/14 13:28:12;;;;;;;;;;;;;;;;;;4988369;28;1526;-83
2022/03/14 13:30:44;;;;;;;;;;;;;;;;;;4988003;28;1362;-82
2022/03/14 13:33:24;;;;;;;;;;;;;;;;;;4988663;28;1376;-81
2022/03/14 13:35:49;;;;;;;;;;;;;;;;;;4984078;28;1376;-79
2022/03/14 13:38:30;;;;;;;;;;;;;;;;;;4983436;28;1973;-79
2022/03/14 13:40:56;;;;;;;;;;;;;;;;;;4983257;28;1347;-79
2022/03/14 13:43:22;;;;;;;;;;;;;;;;;;4982591;28;1245;-77
2022/03/14 13:45:47;;;;;;;;;;;;;;;;;;4983374;28;1390;-77
2022/03/14 13:48:19;;;;;;;;;;;;;;;;;;4982997;28;1301;-79
2022/03/14 13:50:45;;;;;;;;;;;;;;;;;;4982999;28;1351;-78
2022/03/14 13:53:20;;;;;;;;;;;;;;;;;;4983580;28;1221;-79
2022/03/14 13:55:55;;;;;;;;;;;;;;;;;;4982444;28;1283;-77
2022/03/14 13:58:24;;;;;;;;;;;;;;;;;;4983197;28;1898;-80
2022/03/14 14:00:53;;;;;;;;;;;;;;;;;;4984190;28;1427;-79
2022/03/14 14:03:22;;;;;;;;;;;;;;;;;;4983492;28;1229;-79
2022/03/14 14:05:47;;;;;;;;;;;;;;;;;;4982237;28;1276;-79
2022/03/14 14:08:28;;;;;;;;;;;;;;;;;;4982121;28;1180;-79
2022/03/14 14:10:53;;;;;;;;;;;;;;;;;;4983842;28;1450;-78
2022/03/14 14:13:19;;;;;;;;;;;;;;;;;;4981653;28;1289;-78
2022/03/14 14:15:45;;;;;;;;;;;;;;;;;;4982640;28;1320;-80
2022/03/14 14:18:18;;;;;;;;;;;;;;;;;;4982863;28;1923;-79
2022/03/14 14:20:43;;;;;;;;;;;;;;;;;;4982709;28;1222;-79
2022/03/14 14:23:15;;;;;;;;;;;;;;;;;;4982958;28;1387;-78
2022/03/14 14:25:44;;;;;;;;;;;;;;;;;;4982851;28;1283;-78
2022/03/14 14:28:11;;;;;;;;;;;;;;;;;;4981298;28;1284;-78
2022/03/14 14:30:39;;;;;;;;;;;;;;;;;;4982238;28;1161;-79
2022/03/14 14:33:10;;;;;;;;;;;;;;;;;;4983003;28;1228;-78
2022/03/14 14:35:37;;;;;;;;;;;;;;;;;;4982473;28;1379;-78
2022/03/14 14:38:02;;;;;;;;;;;;;;;;;;4982760;28;1898;-79
2022/03/14 14:40:28;;;;;;;;;;;;;;;;;;4982757;28;1273;-79
2022/03/14 14:42:53;;;;;;;;;;;;;;;;;;4982480;28;1303;-81
2022/03/14 14:45:19;;;;;;;;;;;;;;;;;;4981857;28;1240;-80
2022/03/14 14:47:44;;;;;;;;;;;;;;;;;;4981909;28;1322;-74
2022/03/14 14:50:09;;;;;;;;;;;;;;;;;;4981411;28;1352;-78
2022/03/14 14:52:41;;;;;;;;;;;;;;;;;;4981682;28;1291;-78
2022/03/14 14:55:06;;;;;;;;;;;;;;;;;;4981734;28;1339;-78
2022/03/14 14:57:32;;;;;;;;;;;;;;;;;;4981901;28;1961;-77
2022/03/14 14:59:57;;;;;;;;;;;;;;;;;;4981496;28;1277;-76
2022/03/14 15:02:23;;;;;;;;;;;;;;;;;;4980886;28;1313;-83
2022/03/14 15:04:48;;;;;;;;;;;;;;;;;;4982869;28;1245;-83
2022/03/14 15:07:13;;;;;;;;;;;;;;;;;;4982908;28;1300;-83
2022/03/14 15:09:39;;;;;;;;;;;;;;;;;;4981323;28;1427;-84
2022/03/14 15:12:05;;;;;;;;;;;;;;;;;;4983332;28;1331;-84
2022/03/14 15:14:30;;;;;;;;;;;;;;;;;;4982393;28;1337;-84
2022/03/14 15:16:55;;;;;;;;;;;;;;;;;;4981158;28;1906;-85
2022/03/14 15:19:21;;;;;;;;;;;;;;;;;;4981349;28;1177;-85
2022/03/14 15:21:48;;;;;;;;;;;;;;;;;;4983083;28;1315;-86
2022/03/14 15:24:13;;;;;;;;;;;;;;;;;;4981098;28;1295;-86
2022/03/14 15:26:39;;;;;;;;;;;;;;;;;;4981820;28;1260;-86
2022/03/14 15:29:05;;;;;;;;;;;;;;;;;;4982276;28;1482;-86
2022/03/14 15:31:30;;;;;;;;;;;;;;;;;;4980887;28;1536;-85
2022/03/14 15:33:55;;;;;;;;;;;;;;;;;;4981614;28;1484;-85
2022/03/14 15:36:21;;;;;;;;;;;;;;;;;;4965180;28;1376;-85
2022/03/14 15:38:46;;;;;;;;;;;;;;;;;;4981766;28;1969;-84
2022/03/14 15:41:12;;;;;;;;;;;;;;;;;;4982520;28;1260;-86
2022/03/14 15:43:38;;;;;;;;;;;;;;;;;;4980687;28;1662;-86
2022/03/14 15:46:08;;;;;;;;;;;;;;;;;;4981152;28;1278;-86
2022/03/14 15:48:34;;;;;;;;;;;;;;;;;;4981517;28;1289;-86
2022/03/14 15:50:59;;;;;;;;;;;;;;;;;;4981508;28;1332;-86
2022/03/14 15:53:25;;;;;;;;;;;;;;;;;;4982296;28;1344;-87
2022/03/14 15:55:50;;;;;;;;;;;;;;;;;;4981091;28;1244;-86
2022/03/14 15:58:15;;;;;;;;;;;;;;;;;;4981998;28;1990;-87
2022/03/14 16:00:41;;;;;;;;;;;;;;;;;;4981006;28;1393;-86
2022/03/14 16:03:06;;;;;;;;;;;;;;;;;;4982663;28;1396;-85
2022/03/14 16:05:32;;;;;;;;;;;;;;;;;;4981124;28;1346;-86
2022/03/14 16:07:57;;;;;;;;;;;;;;;;;;4981729;28;1464;-85
2022/03/14 16:10:22;;;;;;;;;;;;;;;;;;4980878;28;1257;-85
2022/03/14 16:12:49;;;;;;;;;;;;;;;;;;4980130;28;1230;-79
2022/03/14 16:15:14;;;;;;;;;;;;;;;;;;4981135;28;1284;-79
2022/03/14 16:17:41;;;;;;;;;;;;;;;;;;4981367;28;1971;-79
2022/03/14 16:20:07;;;;;;;;;;;;;;;;;;4981234;28;1311;-79
2022/03/14 16:22:32;;;;;;;;;;;;;;;;;;4980676;28;1237;-79
2022/03/14 16:24:57;;;;;;;;;;;;;;;;;;4980461;28;1265;-79
2022/03/14 16:27:22;;;;;;;;;;;;;;;;;;4979517;28;1316;-79
2022/03/14 16:29:48;;;;;;;;;;;;;;;;;;4979840;28;1269;-79
2022/03/14 16:32:15;;;;;;;;;;;;;;;;;;4979791;28;1174;-78
2022/03/14 16:34:42;;;;;;;;;;;;;;;;;;4980338;28;1070;-78
2022/03/14 16:37:07;;;;;;;;;;;;;;;;;;4980680;28;1961;-79
2022/03/14 16:39:32;;;;;;;;;;;;;;;;;;4981293;28;1255;-80
2022/03/14 16:41:57;;;;;;;;;;;;;;;;;;4979835;28;1384;-80
2022/03/14 16:44:23;;;;;;;;;;;;;;;;;;4980094;28;1189;-79
2022/03/14 16:46:50;;;;;;;;;;;;;;;;;;4980987;28;1371;-79
2022/03/14 16:49:15;;;;;;;;;;;;;;;;;;4980395;28;1232;-80
2022/03/14 16:51:40;;;;;;;;;;;;;;;;;;4980941;28;1336;-79
2022/03/14 16:54:06;;;;;;;;;;;;;;;;;;4981944;28;1320;-79
2022/03/14 16:56:32;;;;;;;;;;;;;;;;;;4979763;28;1261;-80
2022/03/14 16:58:57;;;;;;;;;;;;;;;;;;4979497;28;1918;-79