Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:24;;;;;;;;;7.75;1.75;;;;;5.74;81.92;101617.31;5008580;28;45405;-82
2023/01/10 00:02:50;;;;;;;;;3.25;1.00;;;;;5.73;81.99;101620.75;4976124;28;46169;-80
2023/01/10 00:05:16;;;;;;;;;2.00;0.00;;;;;5.70;82.18;101621.63;4991921;28;45516;-81
2023/01/10 00:07:42;;;;;;;;;2.00;0.25;;;;;5.70;81.77;101625.91;4977036;28;45398;-80
2023/01/10 00:10:08;;;;;;;;;3.00;1.00;;;;;5.71;81.92;101622.47;5008278;28;47317;-80
2023/01/10 00:15:17;;;;;;;;;2.00;0.00;;;;;5.70;81.89;101615.56;4977253;28;45541;-80
2023/01/10 00:17:42;;;;;;;;;0.00;0.00;;;;;5.68;81.82;101615.56;4976459;28;51412;-81
2023/01/10 00:20:08;;;;;;;;;2.00;0.75;;;;;5.65;81.89;101625.88;4976718;28;63838;-80
2023/01/10 00:22:34;;;;;;;;;1.50;1.25;;;;;5.65;81.65;101619.88;4977116;28;45457;-80
2023/01/10 00:24:59;;;;;;;;;4.25;0.00;;;;;5.61;82.05;101626.72;4976070;28;45370;-80
2023/01/10 00:27:25;;;;;;;;;2.00;0.00;;;;;5.59;81.99;101638.75;4976915;28;52873;-80
2023/01/10 00:29:51;;;;;;;;;1.00;1.00;;;;;5.59;82.10;101649.06;4977244;28;46276;-81
2023/01/10 00:32:17;;;;;;;;;0.75;0.75;;;;;5.58;81.98;101649.94;4977179;28;45774;-80
2023/01/10 00:34:42;;;;;;;;;0.00;0.00;;;;;5.55;81.84;101655.97;4976613;28;45738;-80
2023/01/10 00:37:08;;;;;;;;;4.00;0.00;;;;;5.56;82.13;101649.94;4975995;28;63622;-79
2023/01/10 00:39:33;;;;;;;;;1.75;0.50;;;;;5.56;81.92;101649.06;4977306;28;45365;-77
2023/01/10 00:44:45;;;;;;;;;1.75;1.00;;;;;5.55;81.97;101655.97;4976328;28;45413;-80
2023/01/10 00:47:11;;;;;;;;;3.50;1.00;;;;;5.58;81.90;101665.44;4976448;28;45550;-80
2023/01/10 00:49:37;;;;;;;;;3.25;1.00;;;;;5.58;81.94;101665.44;4976129;28;45378;-79
2023/01/10 00:52:03;;;;;;;;;1.00;0.50;;;;;5.59;82.11;101664.56;4977239;28;45305;-80
2023/01/10 00:54:28;;;;;;;;;1.00;1.00;;;;;5.58;81.96;101666.31;4976273;28;45336;-80
2023/01/10 00:56:53;;;;;;;;;3.50;1.00;;;;;5.56;81.98;101667.16;4976477;28;45378;-80
2023/01/10 00:59:19;;;;;;;;;1.25;1.00;;;;;5.58;82.11;101670.63;4975695;28;66955;-80
2023/01/10 01:01:44;;;;;;;;;5.25;2.50;;;;;5.57;81.93;101674.91;5008097;28;45519;-79
2023/01/10 01:04:09;;;;;;;;;0.50;0.00;;;;;5.58;82.46;101681.81;5008136;28;45321;-80
2023/01/10 01:06:35;;;;;;;;;0.00;0.00;;;;;5.58;82.19;101686.97;4977128;28;45357;-79
2023/01/10 01:09:00;;;;;;;;;2.00;0.00;;;;;5.58;82.02;101686.97;4976366;28;45612;-80
2023/01/10 01:11:25;;;;;;;;;1.00;1.00;;;;;5.55;82.38;101679.22;4976189;28;59516;-78
2023/01/10 01:13:51;;;;;;;;;0.25;0.25;;;;;5.59;82.60;101680.06;4975616;28;64432;-79
2023/01/10 01:16:16;;;;;;;;;0.00;0.00;;;;;5.61;82.33;101681.84;4977291;28;45466;-80
2023/01/10 01:18:42;;;;;;;;;4.25;0.00;;;;;5.64;82.55;101680.97;4976346;28;66245;-79
2023/01/10 01:21:07;;;;;;;;;3.50;0.00;;;;;5.66;82.38;101691.31;4976258;28;45480;-79
2023/01/10 01:23:33;;;;;;;;;2.00;1.00;;;;;5.66;82.40;101697.34;5007766;28;45423;-80
2023/01/10 01:25:59;;;;;;;;;2.00;0.00;;;;;5.67;82.53;101701.66;4974514;28;45499;-79
2023/01/10 01:28:24;;;;;;;;;4.50;2.50;;;;;5.68;82.21;101703.38;4975257;28;47505;-80
2023/01/10 01:30:50;;;;;;;;;1.00;1.00;;;;;5.68;82.47;101710.28;4975842;28;45483;-80
2023/01/10 01:33:16;;;;;;;;;6.50;1.00;;;;;5.70;82.86;101722.38;4975686;28;45449;-79
2023/01/10 01:35:43;;;;;;;;;0.00;0.00;;;;;5.70;82.54;101727.53;4975773;28;45447;-80
2023/01/10 01:38:08;;;;;;;;;1.00;0.00;;;;;5.71;82.65;101726.66;4973839;28;46290;-80
2023/01/10 01:40:35;;;;;;;;;0.00;0.00;;;;;5.71;82.72;101729.25;4974198;28;45507;-80
2023/01/10 01:43:00;;;;;;;;;1.00;1.00;;;;;5.68;82.48;101741.28;4973995;28;45393;-80
2023/01/10 01:45:33;;;;;;;;;1.00;0.75;;;;;5.62;82.95;101740.38;4974949;28;45358;-80
2023/01/10 01:48:08;;;;;;;;;1.50;0.75;;;;;5.61;82.65;101733.50;5006934;28;46793;-78
2023/01/10 01:51:09;;;;;;;;;1.75;0.00;;;;;5.59;83.05;101732.63;5007306;28;45754;-80
2023/01/10 01:53:39;;;;;;;;;0.75;0.75;;;;;5.61;83.22;101714.56;4975226;28;45354;-80
2023/01/10 01:56:10;;;;;;;;;2.00;1.00;;;;;5.61;83.21;101718.00;5006960;28;45439;-80
2023/01/10 01:58:45;;;;;;;;;0.00;0.00;;;;;5.62;83.05;101718.84;4974911;28;47509;-80
2023/01/10 02:01:11;;;;;;;;;1.00;1.00;;;;;5.59;82.72;101727.44;5008202;28;45409;-80
2023/01/10 02:03:38;;;;;;;;;1.25;0.00;;;;;5.61;82.97;101738.66;4975104;28;45443;-81
2023/01/10 02:06:03;;;;;;;;;1.50;0.50;;;;;5.60;82.81;101743.81;5007414;28;65760;-80
2023/01/10 02:08:29;;;;;;;;;0.00;0.00;;;;;5.60;83.24;101752.41;4976440;28;46161;-80
2023/01/10 02:10:57;;;;;;;;;1.00;0.00;;;;;5.63;83.15;101749.00;5007281;28;67491;-80
2023/01/10 02:13:24;;;;;;;;;4.00;0.25;;;;;5.61;83.07;101755.88;4976286;28;45286;-80
2023/01/10 02:15:49;;;;;;;;;1.75;1.00;;;;;5.62;83.07;101760.19;5008140;28;45330;-80
2023/01/10 02:18:16;;;;;;;;;0.00;0.00;;;;;5.62;83.43;101766.19;4975723;28;61542;-80
2023/01/10 02:20:56;;;;;;;;;5.00;1.00;;;;;5.60;82.79;101767.06;4976370;28;45383;-80
2023/01/10 02:23:29;;;;;;;;;3.25;0.00;;;;;5.61;82.92;101761.03;4976091;28;45379;-80
2023/01/10 02:26:14;;;;;;;;;0.00;0.00;;;;;5.58;82.76;101767.03;4975187;28;45206;-81
2023/01/10 02:28:48;;;;;;;;;2.75;1.00;;;;;5.55;83.31;101768.72;4976132;28;46499;-80
2023/01/10 02:31:29;;;;;;;;;1.50;0.00;;;;;5.56;83.21;101766.16;4976346;28;45411;-80
2023/01/10 02:34:03;;;;;;;;;2.50;1.00;;;;;5.56;83.24;101767.88;4975130;28;45535;-80
2023/01/10 02:36:35;;;;;;;;;4.00;1.00;;;;;5.54;83.45;101762.69;4991308;28;45314;-81
2023/01/10 02:39:20;;;;;;;;;0.00;0.00;;;;;5.52;83.57;101758.38;4975975;28;46436;-80
2023/01/10 02:42:08;;;;;;;;;2.00;1.00;;;;;5.54;83.53;101764.44;4973567;28;45753;-80
2023/01/10 02:44:40;;;;;;;;;2.00;0.00;;;;;5.55;83.27;101772.19;5007837;28;45405;-80
2023/01/10 02:47:07;;;;;;;;;2.25;1.00;;;;;5.53;82.91;101770.44;5007555;28;45314;-80
2023/01/10 02:49:49;;;;;;;;;3.00;1.00;;;;;5.53;83.21;101783.34;4974715;28;45638;-81
2023/01/10 02:52:21;;;;;;;;;0.75;0.75;;;;;5.54;83.28;101790.25;4976088;28;45805;-80
2023/01/10 02:54:48;;;;;;;;;2.00;1.00;;;;;5.54;83.15;101803.16;4974834;28;45239;-80
2023/01/10 02:57:37;;;;;;;;;1.75;0.50;;;;;5.52;83.24;101800.56;4976912;28;45304;-80
2023/01/10 03:00:15;;;;;;;;;1.50;0.50;;;;;5.52;83.39;101808.31;5010886;28;47530;-81
2023/01/10 03:02:57;;;;;;;;;2.50;1.00;;;;;5.52;83.47;101808.31;4978821;28;45575;-80
2023/01/10 03:05:41;;;;;;;;;1.50;1.00;;;;;5.53;83.08;101791.94;5011000;28;45445;-80
2023/01/10 03:08:27;;;;;;;;;2.50;1.00;;;;;5.53;83.43;101785.94;4979104;28;45424;-81
2023/01/10 03:11:03;;;;;;;;;1.50;0.25;;;;;5.52;83.55;101779.06;4978615;28;47295;-80
2023/01/10 03:13:30;;;;;;;;;1.00;1.00;;;;;5.53;83.25;101785.94;4979062;28;45501;-80
2023/01/10 03:15:56;;;;;;;;;7.75;1.50;;;;;5.53;83.38;101781.63;5010909;28;45390;-80
2023/01/10 03:18:33;;;;;;;;;0.50;0.00;;;;;5.52;83.59;101779.06;4977924;28;45517;-80
2023/01/10 03:21:07;;;;;;;;;0.00;0.00;;;;;5.54;83.44;101778.19;5010432;28;46590;-80
2023/01/10 03:23:33;;;;;;;;;1.00;0.50;;;;;5.55;83.71;101779.94;5009896;28;45295;-80
2023/01/10 03:25:59;;;;;;;;;10.25;1.00;;;;;5.59;83.44;101789.44;4976615;28;63651;-80
2023/01/10 03:28:29;;;;;;;;;3.00;0.25;;;;;5.61;83.53;101790.31;4977705;28;45507;-80
2023/01/10 03:31:17;;;;;;;;;0.00;0.00;;;;;5.70;83.74;101793.81;4977564;28;46294;-80
2023/01/10 03:33:43;;;;;;;;;0.00;0.00;;;;;5.71;83.37;101798.16;4977592;28;45208;-80
2023/01/10 03:36:31;;;;;;;;;0.00;0.00;;;;;5.71;83.57;101801.59;4976870;28;63195;-80
2023/01/10 03:39:02;;;;;;;;;2.00;2.00;;;;;5.73;83.53;101796.44;4960958;28;45413;-80
2023/01/10 03:41:36;;;;;;;;;0.00;0.00;;;;;5.74;83.06;101798.16;4978559;28;47105;-80
2023/01/10 03:44:42;;;;;;;;;1.00;0.50;;;;;5.75;83.25;101798.16;4978537;28;45620;-80
2023/01/10 03:47:32;;;;;;;;;1.25;0.75;;;;;5.78;83.44;101812.84;5007335;28;45358;-80
2023/01/10 03:50:07;;;;;;;;;3.25;0.50;;;;;5.79;83.06;101806.81;4978714;28;45404;-80
2023/01/10 03:52:36;;;;;;;;;7.25;0.50;;;;;5.79;83.43;101805.13;5010146;28;47284;-80
2023/01/10 03:55:04;;;;;;;;;1.75;0.00;;;;;5.84;83.26;101809.44;5009723;28;45672;-80
2023/01/10 03:57:29;;;;;;;;;2.75;0.50;;;;;5.86;83.26;101815.50;4978666;28;45282;-80
2023/01/10 03:59:59;;;;;;;;;2.75;1.00;;;;;5.88;83.24;101819.81;5010251;28;45261;-80
2023/01/10 04:02:27;;;;;;;;;0.50;0.00;;;;;5.91;83.21;101814.66;5009039;28;46771;-80
2023/01/10 04:04:52;;;;;;;;;4.00;0.50;;;;;5.95;83.19;101819.03;4978424;28;45677;-80
2023/01/10 04:07:18;;;;;;;;;0.00;0.00;;;;;6.00;83.10;101819.09;5009244;28;48880;-81
2023/01/10 04:09:43;;;;;;;;;1.00;0.00;;;;;6.06;83.51;101824.28;4977180;28;56673;-80
2023/01/10 04:12:08;;;;;;;;;1.00;0.00;;;;;6.11;83.45;101821.72;5008979;28;70303;-80
2023/01/10 04:14:34;;;;;;;;;1.00;0.00;;;;;6.13;83.34;101820.91;4978062;28;45307;-80
2023/01/10 04:16:59;;;;;;;;;0.00;0.00;;;;;6.15;83.29;101821.75;5009969;28;45502;-80
2023/01/10 04:19:25;;;;;;;;;4.50;0.75;;;;;6.18;83.25;101815.75;4977365;28;64512;-81
2023/01/10 04:21:50;;;;;;;;;1.00;0.00;;;;;6.20;83.11;101817.50;4977838;28;46170;-80
2023/01/10 04:24:15;;;;;;;;;0.00;0.00;;;;;6.18;83.03;101826.97;5009247;28;46661;-80
2023/01/10 04:26:41;;;;;;;;;4.00;1.00;;;;;6.18;82.86;101834.72;4977081;28;63994;-80
2023/01/10 04:29:06;;;;;;;;;1.75;0.00;;;;;6.18;83.34;101824.38;4977520;28;63291;-80
2023/01/10 04:31:32;;;;;;;;;0.00;0.00;;;;;6.18;83.15;101824.38;4977958;28;45395;-80
2023/01/10 04:33:57;;;;;;;;;3.00;0.00;;;;;6.19;82.81;101830.41;4977756;28;45352;-80
2023/01/10 04:36:22;;;;;;;;;0.00;0.00;;;;;6.19;82.97;101826.09;4977181;28;62804;-80
2023/01/10 04:38:48;;;;;;;;;1.00;0.00;;;;;6.20;82.89;101825.25;4977002;28;53789;-80
2023/01/10 04:41:13;;;;;;;;;3.00;1.00;;;;;6.22;82.82;101822.66;4977271;28;56046;-80
2023/01/10 04:43:38;;;;;;;;;0.00;0.00;;;;;6.28;83.01;101827.00;4977056;28;61280;-80
2023/01/10 04:46:04;;;;;;;;;2.50;0.00;;;;;6.30;83.04;101828.75;4976970;28;61586;-80
2023/01/10 04:48:29;;;;;;;;;1.50;1.00;;;;;6.33;82.79;101828.78;4977846;28;45342;-80
2023/01/10 04:50:54;;;;;;;;;2.00;0.00;;;;;6.35;82.83;101819.31;4976755;28;66074;-80
2023/01/10 04:53:20;;;;;;;;;2.00;0.75;;;;;6.36;82.49;101826.19;5008114;28;66563;-80
2023/01/10 04:55:45;;;;;;;;;1.00;1.00;;;;;6.39;82.84;101830.53;4977648;28;45719;-80
2023/01/10 04:58:11;;;;;;;;;4.00;0.00;;;;;6.42;83.32;101832.25;5009223;28;45523;-80
2023/01/10 05:00:36;;;;;;;;;0.25;0.00;;;;;6.44;82.90;101825.38;4992603;28;47109;-81
2023/01/10 05:03:02;;;;;;;;;0.00;0.00;;;;;6.46;82.94;101828.84;4977214;28;45421;-81
2023/01/10 05:05:27;;;;;;;;;4.25;0.25;;;;;6.47;82.85;101830.59;4977567;28;45208;-80
2023/01/10 05:07:53;;;;;;;;;4.25;0.00;;;;;6.47;82.68;101830.59;5008867;28;45325;-80
2023/01/10 05:10:18;;;;;;;;;1.00;0.00;;;;;6.46;82.61;101826.25;4977319;28;45361;-81
2023/01/10 05:12:45;;;;;;;;;2.00;0.75;;;;;6.46;82.49;101828.84;4976871;28;60060;-80
2023/01/10 05:15:10;;;;;;;;;2.50;0.00;;;;;6.48;82.35;101827.13;4977343;28;45383;-80
2023/01/10 05:17:36;;;;;;;;;2.00;1.00;;;;;6.50;82.36;101826.28;5008912;28;45366;-80
2023/01/10 05:20:01;;;;;;;;;0.00;0.00;;;;;6.50;82.51;101821.13;4977135;28;46326;-80
2023/01/10 05:22:26;;;;;;;;;1.00;0.25;;;;;6.54;82.70;101822.84;4976372;28;53652;-80
2023/01/10 05:24:52;;;;;;;;;2.75;0.25;;;;;6.55;82.30;101816.81;4976178;28;64783;-80
2023/01/10 05:27:17;;;;;;;;;0.50;0.50;;;;;6.58;82.35;101821.16;4976570;28;62164;-80
2023/01/10 05:29:43;;;;;;;;;2.00;0.00;;;;;6.59;81.92;101821.16;4976968;28;46264;-80
2023/01/10 05:32:08;;;;;;;;;3.50;1.00;;;;;6.60;81.94;101824.59;4976918;28;45317;-81
2023/01/10 05:34:33;;;;;;;;;0.25;0.25;;;;;6.60;82.10;101819.44;4977177;28;45558;-80
2023/01/10 05:36:59;;;;;;;;;2.00;1.00;;;;;6.62;81.91;101828.06;4974848;28;59713;-79
2023/01/10 05:39:24;;;;;;;;;0.25;0.25;;;;;6.64;81.96;101822.91;4976373;28;59350;-80
2023/01/10 05:41:49;;;;;;;;;0.00;0.00;;;;;6.63;81.79;101824.63;4975310;28;45426;-80
2023/01/10 05:44:15;;;;;;;;;1.00;0.00;;;;;6.64;81.66;101828.94;4976466;28;57098;-80
2023/01/10 05:46:40;;;;;;;;;2.75;0.75;;;;;6.65;81.87;101822.03;4976116;28;62503;-80
2023/01/10 05:49:05;;;;;;;;;5.75;1.00;;;;;6.68;82.13;101824.63;4976460;28;55793;-80
2023/01/10 05:51:31;;;;;;;;;2.00;0.00;;;;;6.71;82.21;101822.06;5008126;28;45500;-80
2023/01/10 05:53:57;;;;;;;;;1.50;1.00;;;;;6.73;82.43;101817.78;4976308;28;57596;-80
2023/01/10 05:56:23;;;;;;;;;1.00;1.00;;;;;6.75;82.18;101813.47;4976813;28;45378;-80
2023/01/10 05:58:48;;;;;;;;;1.00;1.00;;;;;6.73;81.89;101813.44;4975358;28;45327;-81
2023/01/10 06:01:14;;;;;;;;;1.50;0.00;;;;;6.76;82.16;101804.81;4976740;28;45458;-81
2023/01/10 06:03:39;;;;;;;;;3.25;0.00;;;;;6.77;82.15;101804.84;4975896;28;46846;-81
2023/01/10 06:06:04;;;;;;;;;2.00;2.00;;;;;6.78;82.03;101809.16;4976553;28;45486;-80
2023/01/10 06:08:30;;;;;;;;;2.25;1.00;;;;;6.77;81.98;101807.41;4976121;28;56661;-80
2023/01/10 06:10:55;;;;;;;;;2.00;0.50;;;;;6.76;81.69;101813.47;4976518;28;45180;-80
2023/01/10 06:13:21;;;;;;;;;1.00;0.00;;;;;6.77;81.82;101820.38;4976568;28;45304;-80
2023/01/10 06:15:47;;;;;;;;;6.25;1.00;;;;;6.78;81.79;101822.09;4976560;28;45334;-81
2023/01/10 06:18:12;;;;;;;;;5.00;0.75;;;;;6.79;81.86;101817.78;5007546;28;45411;-81
2023/01/10 06:20:38;;;;;;;;;1.50;1.50;;;;;6.79;81.54;101812.59;5007962;28;45374;-80
2023/01/10 06:23:03;;;;;;;;;0.75;0.75;;;;;6.77;82.03;101798.81;4976288;28;45353;-81
2023/01/10 06:25:30;;;;;;;;;1.00;1.00;;;;;6.76;82.26;101797.94;4976301;28;45431;-80
2023/01/10 06:27:55;;;;;;;;;2.00;1.00;;;;;6.74;81.94;101804.84;4974870;28;46258;-80
2023/01/10 06:30:20;;;;;;;;;2.50;1.00;;;;;6.74;82.35;101811.72;4975374;28;60921;-80
2023/01/10 06:32:46;;;;;;;;;1.75;1.00;;;;;6.72;81.77;101813.44;4975333;28;53316;-80
2023/01/10 06:35:11;;;;;;;;;4.00;1.00;;;;;6.67;81.76;101820.34;4975554;28;62282;-80
2023/01/10 06:37:36;;;;;;;;;2.00;1.00;;;;;6.63;81.89;101818.56;4976024;28;46048;-80
2023/01/10 06:40:03;;;;;;;;;1.00;0.00;;;;;6.56;82.13;101820.28;4976143;28;45401;-80
2023/01/10 06:42:28;;;;;;;;;4.00;1.00;;;;;6.54;82.45;101822.00;4976247;28;45243;-80
2023/01/10 06:44:54;;;;;;;;;4.50;1.25;;;;;6.52;82.55;101815.91;4976106;28;46237;-80
2023/01/10 06:47:19;;;;;;;;;1.75;1.00;;;;;6.51;82.33;101815.06;4975764;28;46561;-82
2023/01/10 06:49:44;;;;;;;;;1.75;1.00;;;;;6.52;82.21;101821.09;4975478;28;54681;-80
2023/01/10 06:52:10;;;;;;;;;2.00;1.00;;;;;6.54;82.73;101822.84;4975377;28;57363;-80
2023/01/10 06:54:35;;;;;;;;;1.25;1.25;;;;;6.57;82.53;101830.66;4975470;28;61920;-80
2023/01/10 06:57:01;;;;;;;;;3.50;1.00;;;;;6.59;82.49;101825.44;4975173;28;59257;-80
2023/01/10 06:59:26;;;;;;;;;0.00;0.00;;;;;6.59;82.09;101826.34;5007411;28;45334;-80
2023/01/10 07:01:51;;;;;;;;;2.00;1.00;;;;;6.61;82.37;101826.31;4975500;28;45227;-80
2023/01/10 07:04:17;;;;;;;;;2.50;1.25;;;;;6.62;82.44;101830.66;4975166;28;59129;-80
2023/01/10 07:06:42;;;;;;;;;3.50;1.00;;;;;6.65;82.53;101833.25;4974993;28;67410;-81
2023/01/10 07:09:08;;;;;;;;;1.25;1.00;;;;;6.69;82.55;101831.56;4975195;28;57146;-81
2023/01/10 07:11:34;;;;;;;;;4.50;1.25;;;;;6.72;82.34;101832.44;5007413;28;45394;-81
2023/01/10 07:14:00;;;;;;;;;3.50;2.00;;;;;6.73;82.33;101823.81;5007241;28;45337;-81
2023/01/10 07:16:25;;;;;;;;;2.00;1.00;;;;;6.75;82.29;101816.91;4975071;28;47586;-81
2023/01/10 07:18:50;;;;;;;;;1.25;1.00;;;;;6.76;82.14;101813.47;5007162;28;45429;-80
2023/01/10 07:21:18;;;;;;;;;1.00;1.00;;;;;6.76;81.91;101818.66;4975816;28;45460;-81
2023/01/10 07:23:43;;;;;;;;;0.75;0.50;;;;;6.76;82.33;101815.16;4975606;28;45476;-81
2023/01/10 07:26:10;;;;;;;;;4.00;1.00;;;;;6.78;82.36;101816.94;4975457;28;46911;-81
2023/01/10 07:28:36;;;;;;;;;6.25;1.50;;;;;6.78;81.87;101818.66;4975615;28;45373;-81
2023/01/10 07:31:03;;;;;;;;;4.50;1.75;;;;;6.78;82.15;101813.47;4975326;28;45376;-81
2023/01/10 07:33:30;;;;;;;;;5.00;1.00;;;;;6.77;82.39;101807.41;4975631;28;45422;-80
2023/01/10 07:35:55;;;;;;;;;1.25;1.00;;;;;6.77;81.73;101811.75;4975410;28;46425;-81
2023/01/10 07:38:21;;;;;;;;;7.75;1.75;;;;;6.79;81.98;101800.53;4974267;28;45325;-81
2023/01/10 07:40:46;;;;;;;;;4.25;1.25;;;;;6.83;82.01;101806.56;4975161;28;53637;-82
2023/01/10 07:43:11;;;;;;;;;0.75;0.00;;;;;6.83;81.79;101809.16;4975731;28;56510;-79
2023/01/10 07:45:37;;;;;;;;;4.75;2.00;;;;;6.83;82.14;101801.41;4977643;28;68864;-80
2023/01/10 07:48:04;;;;;;;;;4.25;0.00;;;;;6.85;81.86;101809.19;4978388;28;48654;-79
2023/01/10 07:50:32;;;;;;;;;3.00;1.00;;;;;6.89;81.99;101809.22;4978838;28;45296;-79
2023/01/10 07:53:02;;;;;;;;;3.00;1.50;;;;;6.92;81.63;101811.78;5010414;28;45448;-79
2023/01/10 07:55:28;;;;;;;;;0.75;0.75;;;;;6.92;81.93;101806.63;5010010;28;45597;-82
2023/01/10 07:57:54;;;;;;;;;2.00;1.00;;;;;6.94;81.81;101809.22;4978520;28;45699;-83
2023/01/10 08:00:19;;;;;;;;;0.00;0.00;;;;;6.93;81.65;101802.31;5010031;28;45537;-83
2023/01/10 08:02:45;;;;;;;;;2.00;1.00;;;;;6.95;81.92;101806.63;4978181;28;45345;-82
2023/01/10 08:05:11;;;;;;;;;0.00;0.00;;;;;6.95;81.69;101805.78;5009986;28;46769;-82
2023/01/10 08:07:37;;;;;;;;;1.00;1.00;;;;;6.98;81.70;101809.25;4974991;28;46154;-82
2023/01/10 08:10:06;;;;;;;;;2.00;2.00;;;;;6.99;81.66;101823.03;4976420;28;45487;-86
2023/01/10 08:12:32;;;;;;;;;4.00;1.00;;;;;6.99;81.75;101810.09;4976805;28;45653;-81
2023/01/10 08:14:57;;;;;;;;;2.00;2.00;;;;;7.03;81.73;101813.56;4974696;28;45572;-82
2023/01/10 08:17:23;;;;;;;;;1.25;1.25;;;;;7.05;81.42;101817.88;4974500;28;45532;-82
2023/01/10 08:19:48;;;;;;;;;3.75;1.00;;;;;7.08;81.58;101809.28;4973429;28;45443;-82
2023/01/10 08:22:13;;;;;;;;;0.75;0.75;;;;;7.09;81.45;101809.25;4975923;28;45350;-81
2023/01/10 08:24:39;;;;;;;;;5.00;0.50;;;;;7.12;81.67;101808.41;4976352;28;67467;-81
2023/01/10 08:27:04;;;;;;;;;1.00;1.00;;;;;7.14;81.65;101815.31;4976566;28;45264;-80
2023/01/10 08:29:30;;;;;;;;;5.25;1.50;;;;;7.19;81.67;101810.16;4991885;28;45193;-81
2023/01/10 08:31:55;;;;;;;;;4.50;1.50;;;;;7.22;81.83;101801.53;4975320;28;62318;-81
2023/01/10 08:34:20;;;;;;;;;4.75;1.00;;;;;7.29;81.77;101790.31;4976731;28;45434;-82
2023/01/10 08:36:50;;;;;;;;;2.75;1.00;;;;;7.33;81.79;101790.31;4975129;28;45240;-80
2023/01/10 08:39:16;;;;;;;;;1.00;1.00;;;;;7.36;81.57;101790.31;4977696;28;45419;-82
2023/01/10 08:41:41;;;;;;;;;4.75;1.75;;;;;7.38;81.39;101785.16;4975813;28;45609;-82
2023/01/10 08:44:07;;;;;;;;;5.25;3.50;;;;;7.41;81.57;101807.59;4975678;28;62981;-81
2023/01/10 08:46:32;;;;;;;;;2.50;2.50;;;;;7.43;81.08;101806.75;4975466;28;45327;-83
2023/01/10 08:48:57;;;;;;;;;1.75;0.25;;;;;7.49;81.62;101816.25;4970830;28;46368;-81
2023/01/10 08:51:23;;;;;;;;;3.50;1.00;;;;;7.55;81.73;101805.88;4976174;28;45389;-81
2023/01/10 08:53:48;;;;;;;;;2.25;1.00;;;;;7.57;81.02;101817.09;4976366;28;46920;-82
2023/01/10 08:56:13;;;;;;;;;4.50;1.00;;;;;7.59;81.06;101806.75;4974812;28;53930;-81
2023/01/10 08:58:39;;;;;;;;;3.00;1.75;;;;;7.61;81.34;101812.78;4974815;28;59971;-82
2023/01/10 09:01:06;;;;;;;;;2.75;1.00;;;;;7.63;81.28;101808.47;4976569;28;45524;-83
2023/01/10 09:03:32;;;;;;;;;4.50;1.25;;;;;7.60;80.95;101804.16;4975209;28;45494;-84
2023/01/10 09:05:58;;;;;;;;;2.75;1.00;;;;;7.61;81.25;101803.28;4975987;28;53041;-83
2023/01/10 09:08:24;;;;;;;;;2.00;2.00;;;;;7.61;81.15;101805.03;4968028;28;45383;-84
2023/01/10 09:10:49;;;;;;;;;6.00;1.00;;;;;7.60;81.46;101801.56;4976116;28;45467;-83
2023/01/10 09:13:15;;;;;;;;;4.00;0.00;;;;;7.63;81.66;101803.28;4975963;28;45478;-80
2023/01/10 09:15:41;;;;;;;;;7.00;1.00;;;;;7.59;81.55;101805.00;4974616;28;45374;-81
2023/01/10 09:18:08;;;;;;;;;2.50;2.00;;;;;7.57;82.09;101810.19;4987758;28;45353;-81
2023/01/10 09:20:35;;;;;;;;;1.00;1.00;;;;;7.60;81.84;101811.94;4983967;28;45378;-82
2023/01/10 09:23:07;;;;;;;;;4.50;1.00;;;;;7.61;81.79;101803.28;4974219;28;45503;-81
2023/01/10 09:25:33;;;;;;;;;7.00;1.25;;;;;7.64;81.65;101802.44;5006861;28;46209;-83
2023/01/10 09:27:59;;;;;;;;;3.75;1.00;;;;;7.65;81.80;101798.97;4976101;28;45505;-81
2023/01/10 09:30:26;;;;;;;;;0.50;0.00;;;;;7.66;82.20;101798.13;4958269;28;45979;-81
2023/01/10 09:32:52;;;;;;;;;1.00;1.00;;;;;7.64;82.46;101792.94;4973801;28;45432;-81
2023/01/10 09:35:18;;;;;;;;;2.00;1.00;;;;;7.64;82.78;101787.75;4974143;28;45955;-81
2023/01/10 09:37:43;;;;;;;;;2.00;1.00;;;;;7.59;82.84;101784.28;4991101;28;45425;-81
2023/01/10 09:40:13;;;;;;;;;1.00;1.00;;;;;7.53;83.58;101782.56;4975168;28;55320;-82
2023/01/10 09:43:17;;;;;;;;;3.50;1.00;;;;;7.48;83.87;101776.50;4975172;28;46199;-83
2023/01/10 09:46:01;;;;;;;;;1.00;1.00;;;;;7.47;84.01;101766.16;4937875;28;45928;-82
2023/01/10 09:48:48;;;;;;;;;4.00;1.00;;;;;7.43;84.49;101770.47;4965135;28;45534;-80
2023/01/10 09:51:25;;;;;;;;;4.25;2.00;;;;;7.40;84.32;101767.03;4968880;28;45559;-81
2023/01/10 09:53:54;;;;;;;;;1.00;1.00;;;;;7.36;84.40;101776.50;4966365;28;47250;-82
2023/01/10 09:56:20;;;;;;;;;7.50;2.00;;;;;7.35;84.99;101777.38;4953757;28;45892;-82
2023/01/10 09:58:46;;;;;;;;;8.50;0.75;;;;;7.39;85.26;101770.47;4955619;28;50770;-81
2023/01/10 10:01:16;;;;;;;;;6.75;1.75;;;;;7.41;85.27;101767.03;4962359;28;45594;-81
2023/01/10 10:04:09;;;;;;;;;7.00;2.00;;;;;7.44;85.84;101779.09;4951254;28;46540;-82
2023/01/10 10:06:34;;;;;;;;;4.75;2.50;;;;;7.47;85.36;101776.53;4965251;28;45942;-81
2023/01/10 10:09:00;;;;;;;;;5.50;2.50;;;;;7.46;85.39;101782.56;4968571;28;64797;-81
2023/01/10 10:11:25;;;;;;;;;1.00;1.00;;;;;7.44;85.65;101784.28;4944598;28;48602;-81
2023/01/10 10:14:03;;;;;;;;;12.00;3.33;;;;;7.45;85.72;101786.88;4972806;28;45984;-81
2023/01/10 10:16:28;;;;;;;;;1.50;1.50;;;;;7.45;85.79;101792.06;4972777;28;45870;-81
2023/01/10 10:19:05;;;;;;;;;2.00;1.00;;;;;7.43;85.96;101782.53;4958410;28;45477;-81
2023/01/10 10:21:52;;;;;;;;;2.50;1.25;;;;;7.45;86.12;101780.84;4945989;28;45322;-81
2023/01/10 10:24:47;;;;;;;;;4.00;2.00;;;;;7.41;86.07;101777.38;4964730;28;45370;-81
2023/01/10 10:27:26;;;;;;;;;6.00;2.00;;;;;7.42;85.99;101762.69;4971283;28;45902;-81
2023/01/10 10:30:03;;;;;;;;;3.50;1.00;;;;;7.42;86.30;101754.94;4985424;28;45291;-81
2023/01/10 10:33:00;;;;;;;;;4.00;2.00;;;;;7.43;86.44;101748.88;4974792;28;45523;-82
2023/01/10 10:35:32;;;;;;;;;1.50;1.00;;;;;7.43;86.86;101739.41;5006223;28;45530;-82
2023/01/10 10:38:07;;;;;;;;;1.00;1.00;;;;;7.46;86.70;101730.75;4974155;28;45312;-82
2023/01/10 10:40:37;;;;;;;;;7.25;1.75;;;;;7.50;86.78;101712.63;4974196;28;45517;-82
2023/01/10 10:43:14;;;;;;;;;5.00;1.00;;;;;7.52;86.69;101708.31;4973152;28;46843;-82
2023/01/10 10:46:14;;;;;;;;;6.50;2.50;;;;;7.55;86.93;101713.47;4972831;28;45390;-80
2023/01/10 10:48:49;;;;;;;;;2.50;2.50;;;;;7.57;86.87;101706.53;4971620;28;45526;-81
2023/01/10 10:51:35;;;;;;;;;7.00;4.00;;;;;7.58;87.17;101704.84;4973496;28;45494;-82
2023/01/10 10:54:01;;;;;;;;;4.25;2.00;;;;;7.59;86.86;101690.16;4974506;28;45468;-82
2023/01/10 10:56:27;;;;;;;;;8.25;4.00;;;;;7.59;86.85;101692.75;4973274;28;46580;-82
2023/01/10 10:58:54;;;;;;;;;6.50;5.00;;;;;7.63;87.08;101694.47;4972488;28;68754;-82
2023/01/10 11:01:20;;;;;;;;;8.75;4.25;;;;;7.66;87.01;101692.72;4974406;28;45462;-82
2023/01/10 11:03:54;;;;;;;;;1.75;1.75;;;;;7.70;87.08;101680.63;4988810;28;45458;-82
2023/01/10 11:06:20;;;;;;;;;4.50;1.75;;;;;7.72;86.55;101681.47;4972659;28;45494;-82
2023/01/10 11:08:49;;;;;;;;;2.00;0.25;;;;;7.74;86.52;101671.97;4959700;28;45665;-83
2023/01/10 11:11:25;;;;;;;;;4.75;4.00;;;;;7.75;86.98;101665.94;5004440;28;45437;-83
2023/01/10 11:13:55;;;;;;;;;2.00;2.00;;;;;7.75;86.66;101652.97;4973841;28;45290;-83
2023/01/10 11:16:32;;;;;;;;;3.00;2.00;;;;;7.78;86.84;101658.13;4979123;28;47048;-83
2023/01/10 11:19:17;;;;;;;;;4.50;1.25;;;;;7.79;86.65;101657.28;4976262;28;46188;-83
2023/01/10 11:21:49;;;;;;;;;2.50;2.00;;;;;7.82;86.92;101664.16;4971953;28;45564;-84
2023/01/10 11:24:33;;;;;;;;;5.75;1.00;;;;;7.80;86.68;101645.19;5006901;28;45564;-82
2023/01/10 11:27:03;;;;;;;;;2.00;2.00;;;;;7.79;86.88;101633.94;4978086;28;45540;-82
2023/01/10 11:29:39;;;;;;;;;2.00;2.00;;;;;7.83;87.06;101632.22;4976562;28;45994;-84
2023/01/10 11:32:14;;;;;;;;;1.00;1.00;;;;;7.87;86.88;101631.34;4976339;28;45542;-82
2023/01/10 11:34:41;;;;;;;;;6.00;1.00;;;;;7.90;86.77;101616.63;4963759;28;45435;-82
2023/01/10 11:37:15;;;;;;;;;3.50;1.00;;;;;7.94;86.67;101609.72;4989441;28;46554;-82
2023/01/10 11:39:40;;;;;;;;;3.00;2.00;;;;;8.01;87.02;101613.16;4967078;28;45617;-82
2023/01/10 11:42:28;;;;;;;;;1.00;1.00;;;;;8.02;86.24;101604.47;4973873;28;60369;-84
2023/01/10 11:44:55;;;;;;;;;5.00;1.25;;;;;8.04;86.74;101607.94;5007975;28;45433;-83
2023/01/10 11:47:21;;;;;;;;;2.50;2.00;;;;;8.06;86.40;101609.66;4979697;28;46225;-84