Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:17;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94920.75;5108700;28;20168;-62
2023/07/05 00:02:45;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;94911.25;5108347;28;20176;-62
2023/07/05 00:05:11;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;94895.28;5109213;28;20172;-62
2023/07/05 00:07:36;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;94873.66;5108678;28;20231;-62
2023/07/05 00:10:01;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;94862.78;5108414;28;20288;-62
2023/07/05 00:12:27;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;94853.25;5108583;28;20273;-54
2023/07/05 00:14:52;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;94838.25;5108510;28;20252;-59
2023/07/05 00:17:17;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;94838.88;5108438;28;20164;-59
2023/07/05 00:19:42;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;94832.75;5107840;28;20160;-59
2023/07/05 00:22:08;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;94840.72;5108354;28;20231;-58
2023/07/05 00:24:34;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94825.97;5108257;28;20168;-58
2023/07/05 00:26:59;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94820.47;5108447;28;20250;-58
2023/07/05 00:29:26;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94814.94;5108096;28;20201;-60
2023/07/05 00:31:51;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94809.44;5107948;28;20174;-53
2023/07/05 00:34:17;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94801.47;5107717;28;20234;-64
2023/07/05 00:36:42;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94806.97;5108098;28;20214;-65
2023/07/05 00:39:07;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94805.44;5107999;28;20171;-65
2023/07/05 00:41:32;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;94801.63;5108076;28;20164;-65
2023/07/05 00:43:58;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;94790.59;5107800;28;20163;-66
2023/07/05 00:46:26;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;94791.38;5107974;28;20164;-65
2023/07/05 00:48:53;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94794.41;5107530;28;20227;-50
2023/07/05 00:51:30;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94808.22;5107732;28;20168;-51
2023/07/05 00:53:59;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;94800.56;5107854;28;20167;-49
2023/07/05 00:56:31;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94801.16;5107991;28;20201;-50
2023/07/05 00:58:57;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;94797.19;5107708;28;20167;-49
2023/07/05 01:01:24;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;94794.59;5108202;28;20167;-47
2023/07/05 01:03:54;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94803.03;5107668;28;20170;-49
2023/07/05 01:06:22;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94802.25;5107309;28;20164;-58
2023/07/05 01:08:49;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;94806.06;5107484;28;20240;-52
2023/07/05 01:11:29;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;94810.06;5107201;28;20171;-54
2023/07/05 01:14:04;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94814.03;5107768;28;20174;-54
2023/07/05 01:16:51;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;94817.88;5108072;28;20164;-53
2023/07/05 01:19:38;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;94820.91;5107899;28;20232;-50
2023/07/05 01:22:11;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;94816.94;5107907;28;20187;-54
2023/07/05 01:24:45;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94812.50;5107437;28;20171;-59
2023/07/05 01:27:43;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;94813.13;5107214;28;20192;-51
2023/07/05 01:30:27;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;94838.56;5107789;28;20199;-65
2023/07/05 01:33:20;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;94855.41;5110203;28;20168;-65
2023/07/05 01:35:49;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;94902.78;5107936;28;20237;-65
2023/07/05 01:38:15;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;94879.03;5108059;28;20171;-64
2023/07/05 01:40:44;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94840.78;5108362;28;20172;-65
2023/07/05 01:43:13;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;94839.84;5107747;28;20174;-56
2023/07/05 01:45:38;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;94863.81;5107957;28;20187;-59
2023/07/05 01:48:25;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;94884.66;5107959;28;20173;-65
2023/07/05 01:51:25;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;94908.63;5108055;28;20216;-66
2023/07/05 01:53:53;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;94900.16;5107778;28;20169;-66
2023/07/05 01:56:25;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;94910.75;5107786;28;20168;-66
2023/07/05 01:58:54;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;94913.06;5107331;28;20169;-66
2023/07/05 02:01:22;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;94898.94;5107345;28;20217;-58
2023/07/05 02:03:50;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;94904.63;5107351;28;20203;-58
2023/07/05 02:06:17;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;94909.81;5107564;28;20188;-58
2023/07/05 02:08:44;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;94887.75;5107514;28;20168;-58
2023/07/05 02:11:09;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;94874.84;5107840;28;20200;-58
2023/07/05 02:13:35;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;94871.47;5107520;28;20165;-58
2023/07/05 02:16:00;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;94864.44;5107392;28;20160;-58
2023/07/05 02:18:29;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;94855.03;5107415;28;20161;-58
2023/07/05 02:20:55;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;94843.84;5107250;28;20168;-60
2023/07/05 02:23:21;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94837.72;5107311;28;20240;-59
2023/07/05 02:25:47;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;94831.59;5108173;28;20157;-60
2023/07/05 02:28:12;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;94814.88;5106866;28;20164;-60
2023/07/05 02:30:39;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94793.88;5106788;28;20211;-60
2023/07/05 02:33:04;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;94783.13;5106867;28;20232;-60
2023/07/05 02:35:35;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;94765.34;5109336;28;20179;-60
2023/07/05 02:38:00;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;94729.50;5110934;28;20171;-60
2023/07/05 02:40:26;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94699.94;5110903;28;20182;-60
2023/07/05 02:42:51;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;94669.47;5110005;28;20171;-61
2023/07/05 02:45:16;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;94655.97;5110202;28;20171;-61
2023/07/05 02:47:41;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;94629.16;5110258;28;20164;-61
2023/07/05 02:50:08;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;94605.09;5110527;28;20206;-61
2023/07/05 02:52:34;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;94575.72;5128521;28;20164;-61
2023/07/05 02:54:59;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94509.13;5110038;28;20218;-64
2023/07/05 02:57:24;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94452.19;5109996;28;20273;-67
2023/07/05 02:59:49;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;94428.78;5110059;28;20164;-60
2023/07/05 03:02:15;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;94409.22;5109952;28;20193;-61
2023/07/05 03:04:42;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;94387.47;5110013;28;20213;-60
2023/07/05 03:07:08;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;94375.22;5110368;28;20160;-61
2023/07/05 03:09:33;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94364.84;5109777;28;20311;-60
2023/07/05 03:11:58;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;94349.56;5109757;28;20171;-61
2023/07/05 03:14:24;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;94323.72;5109751;28;20176;-60
2023/07/05 03:16:49;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;94319.41;5109778;28;20251;-58
2023/07/05 03:19:15;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94310.09;5110147;28;20172;-67
2023/07/05 03:21:41;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94301.81;5109759;28;20168;-67
2023/07/05 03:24:07;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;94289.56;5109224;28;20168;-67
2023/07/05 03:26:32;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;94278.56;5109490;28;20188;-66
2023/07/05 03:28:57;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94258.69;5109379;28;20164;-66
2023/07/05 03:31:23;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94252.25;5109094;28;20168;-66
2023/07/05 03:33:51;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94245.69;5109403;28;20185;-60
2023/07/05 03:36:18;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94215.69;5108942;28;20207;-58
2023/07/05 03:38:44;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94199.59;5109254;28;20202;-51
2023/07/05 03:41:18;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94198.66;5109172;28;20164;-48
2023/07/05 03:43:48;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94190.56;5109167;28;20170;-49
2023/07/05 03:46:15;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;94194.53;5109608;28;20156;-50
2023/07/05 03:48:43;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;94195.31;5109128;28;20167;-49
2023/07/05 03:51:10;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94190.56;5108794;28;20188;-49
2023/07/05 03:53:36;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94200.16;5109122;28;20167;-61
2023/07/05 03:56:06;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;94197.91;5108619;28;20159;-51
2023/07/05 03:58:32;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;94229.09;5108846;28;20160;-51
2023/07/05 04:01:09;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;94253.44;5109361;28;20164;-51
2023/07/05 04:03:35;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;94280.69;5108409;28;20167;-53
2023/07/05 04:06:03;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;94302.34;5109477;28;20171;-54
2023/07/05 04:08:29;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;94369.63;5109136;28;20163;-48
2023/07/05 04:10:54;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94481.66;5108576;28;20211;-65
2023/07/05 04:13:20;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;94577.34;5108556;28;20164;-54
2023/07/05 04:15:45;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;94674.31;5108509;28;20164;-58
2023/07/05 04:18:10;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;94753.66;5108825;28;20231;-58
2023/07/05 04:20:37;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;94808.66;5108436;28;20174;-58
2023/07/05 04:23:03;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;94845.34;5108381;28;20164;-59
2023/07/05 04:25:28;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;94878.31;5108771;28;20174;-60
2023/07/05 04:27:53;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;94907.69;5108485;28;20172;-58
2023/07/05 04:30:19;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94927.47;5108174;28;20192;-55
2023/07/05 04:32:44;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;94949.28;5108246;28;20227;-60
2023/07/05 04:35:09;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;94964.56;5108118;28;20159;-60
2023/07/05 04:37:35;;;;;;;1999.90;999.90;;;;;;;21.61;100.00;94982.19;5107915;28;20220;-60
2023/07/05 04:40:00;;;;;;;1999.90;999.90;;;;;;;21.77;100.00;94985.22;5108141;28;20168;-61
2023/07/05 04:42:25;;;;;;;1999.90;999.90;;;;;;;21.99;100.00;94991.06;5107974;28;20171;-60
2023/07/05 04:44:52;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;95002.16;5108112;28;20300;-61
2023/07/05 04:47:17;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;95009.75;5108375;28;20188;-51
2023/07/05 04:49:44;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;95009.63;5107676;28;20200;-65
2023/07/05 04:52:09;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95006.53;5108312;28;20187;-65
2023/07/05 04:54:35;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;95007.88;5108356;28;20197;-66
2023/07/05 04:57:00;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95008.34;5107754;28;20168;-67
2023/07/05 04:59:28;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;95013.84;5107718;28;20168;-64
2023/07/05 05:01:53;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;95017.72;5107281;28;20194;-65
2023/07/05 05:04:19;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95029.59;5107612;28;20176;-65
2023/07/05 05:06:44;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;95028.44;5107622;28;20175;-68
2023/07/05 05:09:09;;;;;;;1999.90;999.90;;;;;;;24.03;100.00;95023.63;5107537;28;20179;-61
2023/07/05 05:11:35;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;95036.94;5107588;28;20239;-61
2023/07/05 05:14:00;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95025.22;5107554;28;20175;-61
2023/07/05 05:16:25;;;;;;;1999.90;999.90;;;;;;;25.08;100.00;95035.16;5107489;28;20176;-61
2023/07/05 05:18:51;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;95045.66;5107859;28;20163;-60
2023/07/05 05:21:16;;;;;;;1999.90;999.90;;;;;;;25.29;100.00;95054.03;5107551;28;20189;-61
2023/07/05 05:23:41;;;;;;;1999.90;999.90;;;;;;;25.54;100.00;95051.47;5107878;28;20164;-60
2023/07/05 05:26:07;;;;;;;1999.90;999.90;;;;;;;25.82;100.00;95066.97;5125016;28;20195;-51
2023/07/05 05:28:32;;;;;;;1999.90;999.90;;;;;;;25.42;100.00;95073.84;5107362;28;20231;-60
2023/07/05 05:31:09;;;;;;;1999.90;999.90;;;;;;;24.68;100.00;95114.56;5107604;28;20196;-60
2023/07/05 05:33:35;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;95153.16;5106823;28;20197;-60
2023/07/05 05:36:01;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;95127.03;5106876;28;20212;-59
2023/07/05 05:38:27;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;95134.09;5107315;28;20172;-59
2023/07/05 05:41:03;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95143.69;5107239;28;20167;-60
2023/07/05 05:43:29;;;;;;;1999.90;999.90;;;;;;;21.77;100.00;95143.72;5107400;28;20236;-54
2023/07/05 05:45:54;;;;;;;1999.90;999.90;;;;;;;21.66;100.00;95151.06;5107106;28;20172;-68
2023/07/05 05:48:19;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;95154.44;5106741;28;20180;-69
2023/07/05 05:50:47;;;;;;;1999.90;999.90;;;;;;;21.60;100.00;95153.00;5106913;28;20187;-69
2023/07/05 05:53:13;;;;;;;1999.90;999.90;;;;;;;21.65;100.00;95160.66;5107544;28;20248;-71
2023/07/05 05:55:39;;;;;;;1999.90;999.90;;;;;;;21.57;100.00;95154.72;5107597;28;20164;-69
2023/07/05 05:58:05;;;;;;;1999.90;999.90;;;;;;;21.94;100.00;95144.75;5106709;28;20160;-70
2023/07/05 06:00:30;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;95145.22;5106943;28;20186;-48
2023/07/05 06:02:57;;;;;;;1999.90;999.90;;;;;;;23.78;100.00;95140.88;5107438;28;20171;-58
2023/07/05 06:05:23;;;;;;;1999.90;999.90;;;;;;;24.72;100.00;95156.22;5106888;28;20161;-53
2023/07/05 06:07:48;;;;;;;1999.90;999.90;;;;;;;24.90;100.00;95150.22;5106740;28;20168;-50
2023/07/05 06:10:14;;;;;;;1999.90;999.90;;;;;;;24.69;100.00;95151.66;5124935;28;20215;-51
2023/07/05 06:12:41;;;;;;;1999.90;999.90;;;;;;;25.81;100.00;95155.00;5106944;28;20184;-52
2023/07/05 06:15:11;;;;;;;1999.90;999.90;;;;;;;27.23;100.00;95158.84;5106400;28;20217;-52
2023/07/05 06:17:37;;;;;;;1999.90;999.90;;;;;;;26.41;100.00;95157.03;5108044;28;20188;-54
2023/07/05 06:20:06;;;;;;;1999.90;999.90;;;;;;;26.19;100.00;95159.88;5110933;28;20171;-61
2023/07/05 06:22:33;;;;;;;1999.90;999.90;;;;;;;25.47;100.00;95150.66;5111188;28;20175;-61
2023/07/05 06:24:58;;;;;;;1999.90;999.90;;;;;;;24.74;100.00;95156.50;5110624;28;20178;-60
2023/07/05 06:27:23;;;;;;;1999.90;999.90;;;;;;;24.42;100.00;95141.06;5110500;28;20216;-60
2023/07/05 06:29:49;;;;;;;1999.90;999.90;;;;;;;23.89;100.00;95152.88;5110080;28;20200;-60
2023/07/05 06:32:14;;;;;;;1999.90;999.90;;;;;;;23.78;100.00;95152.03;5110609;28;20167;-61
2023/07/05 06:34:39;;;;;;;1999.90;999.90;;;;;;;23.48;100.00;95156.31;5110237;28;20186;-60
2023/07/05 06:37:05;;;;;;;1999.90;999.90;;;;;;;23.31;100.00;95152.59;5110015;28;20215;-60
2023/07/05 06:39:30;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95150.97;5110049;28;20189;-56
2023/07/05 06:41:56;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;95162.22;5110626;28;20253;-52
2023/07/05 06:44:21;;;;;;;1999.90;999.90;;;;;;;23.07;100.00;95160.41;5109880;28;20175;-53
2023/07/05 06:46:46;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;95163.63;5109862;28;20168;-53
2023/07/05 06:49:12;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;95163.91;5110593;28;20168;-54
2023/07/05 06:51:37;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95161.56;5110781;28;20178;-53
2023/07/05 06:54:02;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;95171.69;5110154;28;20168;-52
2023/07/05 06:56:28;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;95166.88;5128038;28;20168;-57
2023/07/05 06:58:53;;;;;;;1999.90;999.90;;;;;;;23.09;100.00;95157.91;5110061;28;20239;-60
2023/07/05 07:01:18;;;;;;;1999.90;999.90;;;;;;;23.05;100.00;95168.50;5109962;28;20179;-55
2023/07/05 07:03:44;;;;;;;1999.90;999.90;;;;;;;22.99;100.00;95176.03;5109800;28;20178;-54
2023/07/05 07:06:10;;;;;;;1999.90;999.90;;;;;;;23.13;100.00;95175.19;5109771;28;20195;-52
2023/07/05 07:08:38;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;95184.72;5109783;28;20172;-52
2023/07/05 07:11:05;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95186.44;5109661;28;20207;-54
2023/07/05 07:13:32;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;95189.63;5109909;28;20172;-54
2023/07/05 07:16:05;;;;;;;1999.90;999.90;;;;;;;23.35;100.00;95203.34;5109807;28;20281;-50
2023/07/05 07:18:31;;;;;;;1999.90;999.90;;;;;;;23.17;100.00;95218.31;5110392;28;20229;-61
2023/07/05 07:20:57;;;;;;;1999.90;999.90;;;;;;;23.11;100.00;95211.91;5109550;28;20187;-60
2023/07/05 07:23:23;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;95210.03;5109535;28;20207;-60
2023/07/05 07:25:58;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;95202.56;5109628;28;20206;-60
2023/07/05 07:28:23;;;;;;;1999.90;999.90;;;;;;;24.51;100.00;95199.53;5109051;28;20189;-60
2023/07/05 07:30:48;;;;;;;1999.90;999.90;;;;;;;24.88;100.00;95208.66;5108373;28;20200;-60
2023/07/05 07:33:14;;;;;;;1999.90;999.90;;;;;;;25.69;100.00;95205.88;5108958;28;20176;-60
2023/07/05 07:35:39;;;;;;;1999.90;999.90;;;;;;;25.75;100.00;95201.84;5109104;28;20219;-60
2023/07/05 07:38:04;;;;;;;1999.90;999.90;;;;;;;26.08;100.00;95207.50;5109843;28;20171;-61
2023/07/05 07:40:36;;;;;;;1999.90;999.90;;;;;;;25.62;100.00;95197.97;5109215;28;20247;-61
2023/07/05 07:43:03;;;;;;;1999.90;999.90;;;;;;;25.60;100.00;95201.28;5108913;28;20183;-60
2023/07/05 07:45:28;;;;;;;1999.90;999.90;;;;;;;25.60;100.00;95195.69;5109559;28;20187;-60
2023/07/05 07:47:53;;;;;;;1999.90;999.90;;;;;;;25.52;100.00;95194.66;5108767;28;20171;-60
2023/07/05 07:50:19;;;;;;;1999.90;999.90;;;;;;;25.57;100.00;95187.56;5126888;28;20195;-60
2023/07/05 07:52:45;;;;;;;1999.90;999.90;;;;;;;26.23;100.00;95193.22;5126818;28;20164;-57
2023/07/05 07:55:10;;;;;;;1999.90;999.90;;;;;;;27.32;100.00;95192.19;5109425;28;20235;-60
2023/07/05 07:57:36;;;;;;;1999.90;999.90;;;;;;;27.93;100.00;95181.38;5108811;28;20160;-61
2023/07/05 08:00:02;;;;;;;1999.90;999.90;;;;;;;27.39;100.00;95191.66;5108750;28;20172;-60
2023/07/05 08:02:27;;;;;;;1999.90;999.90;;;;;;;27.20;100.00;95182.28;5108425;28;20174;-60
2023/07/05 08:04:52;;;;;;;1999.90;999.90;;;;;;;27.20;100.00;95171.06;5109172;28;20243;-60
2023/07/05 08:07:18;;;;;;;1999.90;999.90;;;;;;;27.41;100.00;95169.47;5109352;28;20299;-60
2023/07/05 08:09:46;;;;;;;1999.90;999.90;;;;;;;27.18;100.00;95159.63;5109096;28;20199;-61
2023/07/05 08:12:11;;;;;;;1999.90;999.90;;;;;;;27.16;100.00;95176.19;5108659;28;20207;-63
2023/07/05 08:14:36;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;95171.50;5126509;28;20164;-52
2023/07/05 08:17:02;;;;;;;1999.90;999.90;;;;;;;27.07;100.00;95173.69;5108479;28;20164;-54
2023/07/05 08:19:27;;;;;;;1999.90;999.90;;;;;;;26.60;100.00;95171.28;5108842;28;20187;-53
2023/07/05 08:21:52;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;95168.69;5108908;28;20171;-53
2023/07/05 08:24:18;;;;;;;1999.90;999.90;;;;;;;27.22;100.00;95174.16;5108044;28;20164;-51
2023/07/05 08:26:44;;;;;;;1999.90;999.90;;;;;;;27.25;100.00;95173.13;5108078;28;20184;-52
2023/07/05 08:29:10;;;;;;;1999.90;999.90;;;;;;;26.73;100.00;95166.66;5108630;28;20232;-61
2023/07/05 08:31:35;;;;;;;1999.90;999.90;;;;;;;26.80;100.00;95177.34;5108834;28;20164;-48
2023/07/05 08:34:01;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;95173.84;5108193;28;20205;-47
2023/07/05 08:36:32;;;;;;;1999.90;999.90;;;;;;;27.11;100.00;95185.41;5125801;28;20264;-49
2023/07/05 08:38:59;;;;;;;1999.90;999.90;;;;;;;27.09;100.00;95175.97;5107758;28;20214;-47
2023/07/05 08:41:43;;;;;;;1999.90;999.90;;;;;;;27.36;100.00;95169.50;5107658;28;20164;-52
2023/07/05 08:44:27;;;;;;;1999.90;999.90;;;;;;;27.68;100.00;95167.78;5126095;28;20201;-52
2023/07/05 08:47:08;;;;;;;1999.90;999.90;;;;;;;27.31;100.00;95176.66;5108599;28;20160;-60
2023/07/05 08:49:48;;;;;;;1999.90;999.90;;;;;;;27.19;100.00;95180.75;5108156;28;20197;-58
2023/07/05 08:52:27;;;;;;;1999.90;999.90;;;;;;;26.77;100.00;95177.63;5107407;28;20164;-57
2023/07/05 08:55:00;;;;;;;1999.90;999.90;;;;;;;27.15;100.00;95180.28;5107625;28;20159;-57
2023/07/05 08:57:31;;;;;;;1999.90;999.90;;;;;;;27.95;100.00;95166.81;5107671;28;20164;-57
2023/07/05 09:00:00;;;;;;;1999.90;999.90;;;;;;;28.67;94.49;95175.41;5125832;28;20180;-57
2023/07/05 09:02:26;;;;;;;1999.90;999.90;;;;;;;28.82;92.59;95172.16;5107449;28;20233;-57
2023/07/05 09:04:53;;;;;;;1999.90;999.90;;;;;;;29.97;84.67;95165.03;5108259;28;20179;-61
2023/07/05 09:07:49;;;;;;;1999.90;999.90;;;;;;;30.79;73.37;95170.59;5108072;28;20235;-49
2023/07/05 09:10:28;;;;;;;1999.90;999.90;;;;;;;31.30;68.71;95174.72;5107500;28;20203;-60
2023/07/05 09:13:06;;;;;;;1999.90;999.90;;;;;;;30.35;73.41;95177.00;5107297;28;20188;-60
2023/07/05 09:15:38;;;;;;;1999.90;999.90;;;;;;;29.29;77.12;95162.16;5107432;28;20185;-61
2023/07/05 09:18:34;;;;;;;1999.90;999.90;;;;;;;29.66;75.19;95167.81;5107165;28;20160;-60
2023/07/05 09:21:23;;;;;;;1999.90;999.90;;;;;;;30.53;73.66;95167.69;5107589;28;20171;-60
2023/07/05 09:23:53;;;;;;;1999.90;999.90;;;;;;;31.54;66.34;95177.31;5107415;28;20160;-60
2023/07/05 09:26:38;;;;;;;1999.90;999.90;;;;;;;31.70;65.09;95176.16;5107698;28;20288;-59
2023/07/05 09:29:03;;;;;;;1999.90;999.90;;;;;;;31.36;66.33;95174.59;5107225;28;20194;-61
2023/07/05 09:31:29;;;;;;;1999.90;999.90;;;;;;;30.80;66.88;95169.28;5107332;28;20172;-61
2023/07/05 09:34:15;;;;;;;1999.90;999.90;;;;;;;30.57;71.73;95165.31;5107935;28;20172;-61
2023/07/05 09:36:42;;;;;;;1999.90;999.90;;;;;;;31.95;62.96;95171.00;5106969;28;20212;-61
2023/07/05 09:39:16;;;;;;;1999.90;999.90;;;;;;;31.22;67.11;95156.91;5107150;28;20168;-63
2023/07/05 09:41:46;;;;;;;1999.90;999.90;;;;;;;31.36;67.38;95155.59;5107166;28;20167;-58
2023/07/05 09:44:13;;;;;;;1999.90;999.90;;;;;;;30.91;70.33;95158.53;5106845;28;20178;-48
2023/07/05 09:46:39;;;;;;;1999.90;999.90;;;;;;;31.51;64.22;95158.63;5107150;28;20167;-50
2023/07/05 09:49:12;;;;;;;1999.90;999.90;;;;;;;32.03;64.31;95155.63;5107103;28;20167;-50
2023/07/05 09:51:41;;;;;;;1999.90;999.90;;;;;;;32.42;62.42;95155.47;5106745;28;20164;-48
2023/07/05 09:54:13;;;;;;;1999.90;999.90;;;;;;;33.62;55.26;95153.41;5110456;28;20160;-46
2023/07/05 09:57:04;;;;;;;1999.90;999.90;;;;;;;33.80;53.32;95160.84;5111464;28;20175;-49
2023/07/05 09:59:30;;;;;;;1999.90;999.90;;;;;;;33.39;55.10;95152.56;5111207;28;20172;-49
2023/07/05 10:02:16;;;;;;;1999.90;999.90;;;;;;;32.75;57.70;95156.66;5111100;28;20210;-58
2023/07/05 10:04:53;;;;;;;1999.90;999.90;;;;;;;33.16;58.33;95148.84;5111591;28;20186;-58
2023/07/05 10:07:21;;;;;;;1999.90;999.90;;;;;;;33.05;58.51;95148.38;5110959;28;20170;-57
2023/07/05 10:10:07;;;;;;;1999.90;999.90;;;;;;;32.84;60.31;95154.09;5110756;28;20196;-58
2023/07/05 10:12:35;;;;;;;1999.90;999.90;;;;;;;31.39;68.40;95154.50;5111251;28;20227;-58
2023/07/05 10:15:02;;;;;;;1999.90;999.90;;;;;;;31.24;70.32;95154.28;5110730;28;20168;-57
2023/07/05 10:17:49;;;;;;;1999.90;999.90;;;;;;;30.40;74.20;95145.88;5110725;28;20195;-57
2023/07/05 10:20:18;;;;;;;1999.90;999.90;;;;;;;31.34;70.83;95155.38;5110579;28;20172;-59
2023/07/05 10:22:43;;;;;;;1999.90;999.90;;;;;;;31.47;71.51;95148.94;5110794;28;20175;-60
2023/07/05 10:25:21;;;;;;;1999.90;999.90;;;;;;;31.76;68.93;95142.91;5110543;28;20168;-60
2023/07/05 10:27:48;;;;;;;1999.90;999.90;;;;;;;31.80;69.25;95140.53;5110516;28;20287;-59
2023/07/05 10:30:19;;;;;;;1999.90;999.90;;;;;;;32.24;67.45;95147.94;5110393;28;20195;-60
2023/07/05 10:33:07;;;;;;;1999.90;999.90;;;;;;;31.93;67.38;95157.41;5110504;28;20195;-59
2023/07/05 10:35:34;;;;;;;1999.90;999.90;;;;;;;31.36;73.10;95146.38;5109983;28;20208;-61
2023/07/05 10:38:00;;;;;;;1999.90;999.90;;;;;;;30.37;78.20;95146.97;5111051;28;20172;-60
2023/07/05 10:40:26;;;;;;;1999.90;999.90;;;;;;;30.29;79.87;95150.94;5110291;28;20172;-60
2023/07/05 10:42:58;;;;;;;1999.90;999.90;;;;;;;29.75;83.85;95148.47;5110078;28;20213;-60
2023/07/05 10:45:24;;;;;;;1999.90;999.90;;;;;;;29.44;89.76;95151.19;5128089;28;20156;-60
2023/07/05 10:47:54;;;;;;;1999.90;999.90;;;;;;;29.02;92.26;95154.84;5110796;28;20191;-60
2023/07/05 10:50:28;;;;;;;1999.90;999.90;;;;;;;28.22;100.00;95152.53;5110022;28;20205;-60
2023/07/05 10:52:58;;;;;;;1999.90;999.90;;;;;;;28.08;100.00;95152.94;5110218;28;20171;-60