Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:51;;;;;;;6.47;3.03;;;16.30;99.90;;;;;;7305335;19;20184;-76
2023/07/07 00:03:16;;;;;;;7.03;3.30;;;16.20;99.90;;;;;;7284408;19;20216;-76
2023/07/07 00:05:43;;;;;;;7.97;3.20;;;16.10;99.90;;;;;;7292980;19;20196;-75
2023/07/07 00:08:10;;;;;;;9.63;3.33;;;16.00;99.90;;;;;;7281773;19;20276;-75
2023/07/07 00:10:36;;;;;;;8.77;3.27;;;15.80;99.90;;;;;;7272447;19;20264;-75
2023/07/07 00:13:02;;;;;;;9.40;3.60;;;15.80;99.90;;;;;;7283863;19;20666;-75
2023/07/07 00:15:28;;;;;;;6.07;3.13;;;15.90;99.90;;;;;;7283011;19;20212;-75
2023/07/07 00:17:53;;;;;;;7.00;3.30;;;15.90;99.90;;;;;;7283354;19;20190;-75
2023/07/07 00:20:21;;;;;;;8.70;3.30;;;15.80;99.90;;;;;;7283831;19;20208;-75
2023/07/07 00:22:47;;;;;;;7.70;3.30;;;15.80;99.90;;;;;;7301136;19;20530;-75
2023/07/07 00:25:13;;;;;;;8.90;3.60;;;15.90;99.90;;;;;;7300688;19;20216;-76
2023/07/07 00:27:39;;;;;;;7.90;3.20;;;15.90;99.90;;;;;;7283374;19;20360;-75
2023/07/07 00:30:06;;;;;;;7.97;3.87;;;15.90;99.90;;;;;;7281005;19;20296;-76
2023/07/07 00:32:33;;;;;;;6.77;3.23;;;15.90;99.90;;;;;;7282842;19;20187;-77
2023/07/07 00:34:59;;;;;;;8.67;3.33;;;15.90;99.90;;;;;;7284778;19;20248;-76
2023/07/07 00:37:24;;;;;;;8.40;3.20;;;15.90;99.90;;;;;;7283327;19;20941;-76
2023/07/07 00:39:50;;;;;;;7.13;3.10;;;15.90;99.90;;;;;;7282731;19;20181;-75
2023/07/07 00:42:17;;;;;;;7.43;3.37;;;16.00;99.90;;;;;;7303141;19;20629;-76
2023/07/07 00:45:01;;;;;;;8.43;3.43;;;15.90;99.90;;;;;;7291598;19;20267;-76
2023/07/07 00:47:27;;;;;;;8.70;3.93;;;15.90;99.90;;;;;;7180015;19;2004821;-75
2023/07/07 00:49:53;;;;;;;7.70;3.30;;;16.00;99.90;;;;;;7282251;19;20256;-75
2023/07/07 00:52:18;;;;;;;7.93;3.03;;;16.00;99.90;;;;;;7285266;19;20193;-76
2023/07/07 00:54:44;;;;;;;9.53;3.30;;;15.90;99.90;;;;;;7304173;19;20224;-77
2023/07/07 00:57:10;;;;;;;7.43;3.03;;;16.00;99.90;;;;;;7283978;19;20248;-77
2023/07/07 00:59:41;;;;;;;10.63;3.43;;;16.00;99.90;;;;;;7281566;19;20260;-76
2023/07/07 01:02:13;;;;;;;9.83;3.30;;;16.10;99.90;;;;;;7282520;19;22259;-77
2023/07/07 01:04:42;;;;;;;7.30;2.93;;;16.10;99.90;;;;;;7281232;19;20560;-75
2023/07/07 01:07:14;;;;;;;8.80;3.33;;;16.10;99.90;;;;;;7280903;19;20220;-76
2023/07/07 01:09:39;;;;;;;7.90;3.00;;;16.10;99.90;;;;;;7281938;19;20670;-76
2023/07/07 01:12:12;;;;;;;8.63;3.30;;;16.10;99.90;;;;;;7282567;19;20189;-74
2023/07/07 01:14:40;;;;;;;9.57;3.47;;;16.00;99.90;;;;;;7281746;19;20181;-76
2023/07/07 01:17:28;;;;;;;7.67;2.83;;;16.00;99.90;;;;;;7281429;19;20191;-75
2023/07/07 01:20:14;;;;;;;8.63;3.07;;;16.00;99.90;;;;;;7180603;19;2004770;-75
2023/07/07 01:23:01;;;;;;;9.43;3.17;;;16.10;99.90;;;;;;7282063;19;20188;-76
2023/07/07 01:25:56;;;;;;;9.30;3.27;;;16.00;99.90;;;;;;7178947;19;2006404;-76
2023/07/07 01:28:34;;;;;;;8.93;3.20;;;16.10;99.90;;;;;;7178670;19;2005037;-75
2023/07/07 01:31:08;;;;;;;8.23;3.10;;;16.10;99.90;;;;;;7281551;19;20207;-75
2023/07/07 01:33:35;;;;;;;6.30;3.03;;;16.20;99.90;;;;;;7280508;19;20524;-75
2023/07/07 01:36:01;;;;;;;8.20;3.27;;;16.20;99.90;;;;;;7281500;19;20563;-75
2023/07/07 01:38:46;;;;;;;7.83;3.23;;;16.20;99.90;;;;;;7280367;19;20304;-75
2023/07/07 01:41:35;;;;;;;7.33;2.63;;;16.30;99.90;;;;;;7281280;19;20183;-74
2023/07/07 01:44:39;;;;;;;7.17;3.00;;;16.20;99.90;;;;;;7178877;19;2004448;-76
2023/07/07 01:47:16;;;;;;;8.50;2.90;;;16.30;99.90;;;;;;7177548;19;2005383;-75
2023/07/07 01:49:58;;;;;;;9.43;3.23;;;16.20;99.90;;;;;;7280454;19;20195;-75
2023/07/07 01:52:32;;;;;;;7.50;3.03;;;16.20;99.90;;;;;;7178164;19;2004413;-76
2023/07/07 01:55:04;;;;;;;8.53;3.20;;;16.20;99.90;;;;;;7279923;19;20196;-76
2023/07/07 01:57:32;;;;;;;8.23;3.27;;;16.20;99.90;;;;;;7282152;19;20224;-76
2023/07/07 01:59:59;;;;;;;6.90;2.90;;;16.10;99.90;;;;;;7280879;19;20189;-76
2023/07/07 02:02:25;;;;;;;9.07;3.00;;;16.10;99.90;;;;;;7279040;19;20188;-76
2023/07/07 02:04:53;;;;;;;7.93;2.70;;;16.10;99.90;;;;;;7281521;19;20191;-77
2023/07/07 02:07:19;;;;;;;7.20;2.90;;;16.20;99.90;;;;;;7282138;19;20641;-76
2023/07/07 02:09:45;;;;;;;7.87;2.80;;;16.20;99.90;;;;;;7304136;19;20525;-76
2023/07/07 02:12:10;;;;;;;8.37;2.87;;;16.20;99.90;;;;;;7282125;19;20191;-76
2023/07/07 02:14:36;;;;;;;9.93;2.93;;;16.10;99.90;;;;;;7282933;19;20288;-74
2023/07/07 02:17:02;;;;;;;8.70;2.90;;;16.10;99.90;;;;;;7279768;19;20292;-76
2023/07/07 02:19:28;;;;;;;8.97;3.23;;;16.10;99.90;;;;;;7283671;19;20189;-76
2023/07/07 02:21:53;;;;;;;6.93;2.83;;;16.20;99.90;;;;;;7280941;19;20193;-76
2023/07/07 02:24:20;;;;;;;8.30;3.10;;;16.10;99.90;;;;;;7279557;19;20192;-76
2023/07/07 02:26:46;;;;;;;9.67;3.23;;;16.10;99.90;;;;;;7300982;19;20208;-76
2023/07/07 02:29:11;;;;;;;9.30;2.87;;;16.20;99.90;;;;;;7278446;19;20568;-76
2023/07/07 02:31:37;;;;;;;6.30;3.03;;;16.10;99.90;;;;;;7279537;19;20711;-76
2023/07/07 02:34:04;;;;;;;7.27;3.20;;;16.00;99.90;;;;;;7279684;19;20212;-76
2023/07/07 02:36:29;;;;;;;7.97;3.10;;;16.10;99.90;;;;;;7278799;19;20189;-76
2023/07/07 02:38:57;;;;;;;8.63;3.23;;;16.10;99.90;;;;;;7277498;19;20205;-76
2023/07/07 02:41:23;;;;;;;8.07;2.70;;;16.00;99.90;;;;;;7278888;19;20185;-75
2023/07/07 02:43:48;;;;;;;8.37;2.83;;;16.00;99.90;;;;;;7283745;19;20184;-75
2023/07/07 02:46:14;;;;;;;6.37;2.70;;;16.00;99.90;;;;;;7302144;19;20292;-75
2023/07/07 02:48:40;;;;;;;7.13;2.77;;;16.00;99.90;;;;;;7279229;19;20193;-76
2023/07/07 02:51:06;;;;;;;5.83;2.70;;;16.00;99.90;;;;;;7279660;19;20203;-74
2023/07/07 02:53:35;;;;;;;7.77;2.90;;;16.00;99.90;;;;;;7277180;19;20593;-75
2023/07/07 02:56:02;;;;;;;7.70;2.93;;;16.00;99.90;;;;;;7278501;19;20186;-75
2023/07/07 02:58:28;;;;;;;12.40;3.17;;;16.00;99.90;;;;;;7279281;19;20189;-76
2023/07/07 03:01:03;;;;;;;8.77;3.20;;;16.10;99.90;;;;;;7278858;19;20657;-76
2023/07/07 03:03:29;;;;;;;6.83;2.87;;;16.00;99.90;;;;;;7277941;19;20621;-76
2023/07/07 03:06:03;;;;;;;6.23;2.63;;;16.00;99.90;;;;;;7276539;19;20754;-76
2023/07/07 03:08:29;;;;;;;6.13;2.60;;;15.90;99.90;;;;;;7278990;19;20771;-76
2023/07/07 03:10:55;;;;;;;8.03;2.80;;;15.90;99.90;;;;;;7278830;19;20189;-76
2023/07/07 03:13:21;;;;;;;7.70;2.73;;;15.80;99.90;;;;;;7278117;19;20747;-76
2023/07/07 03:15:47;;;;;;;7.53;2.87;;;15.80;99.90;;;;;;7301201;19;20897;-76
2023/07/07 03:18:19;;;;;;;9.10;2.93;;;15.80;99.90;;;;;;7257148;19;20188;-76
2023/07/07 03:20:49;;;;;;;9.40;2.90;;;15.80;99.90;;;;;;7285879;19;20193;-75
2023/07/07 03:23:18;;;;;;;7.27;3.00;;;15.80;99.90;;;;;;7291620;19;20201;-76
2023/07/07 03:25:44;;;;;;;8.33;2.90;;;15.70;99.90;;;;;;7298230;19;20199;-76
2023/07/07 03:28:12;;;;;;;8.97;3.00;;;15.60;99.90;;;;;;7280434;19;20236;-76
2023/07/07 03:30:40;;;;;;;8.57;3.13;;;15.60;99.90;;;;;;7279555;19;20191;-76
2023/07/07 03:33:13;;;;;;;7.33;3.30;;;15.60;99.90;;;;;;7279990;19;20184;-76
2023/07/07 03:35:40;;;;;;;8.33;3.40;;;15.70;99.90;;;;;;7277249;19;20200;-76
2023/07/07 03:38:06;;;;;;;8.90;2.97;;;15.70;99.90;;;;;;7277602;19;20202;-76
2023/07/07 03:40:32;;;;;;;8.03;2.70;;;15.80;99.90;;;;;;7277533;19;20699;-76
2023/07/07 03:42:59;;;;;;;7.60;3.00;;;15.80;99.90;;;;;;7277792;19;20902;-76
2023/07/07 03:45:26;;;;;;;8.33;2.90;;;15.70;99.90;;;;;;7278018;19;20535;-76
2023/07/07 03:47:56;;;;;;;8.37;2.93;;;15.70;99.90;;;;;;7277469;19;20679;-76
2023/07/07 03:50:23;;;;;;;7.53;3.17;;;15.70;99.90;;;;;;7276304;19;20191;-76
2023/07/07 03:52:51;;;;;;;6.93;3.20;;;15.60;99.90;;;;;;7281932;19;20215;-76
2023/07/07 03:55:17;;;;;;;6.53;2.60;;;15.60;99.90;;;;;;7298881;19;20196;-77
2023/07/07 03:57:42;;;;;;;9.57;3.00;;;15.70;99.90;;;;;;7277195;19;20293;-76
2023/07/07 04:00:08;;;;;;;9.57;3.10;;;15.60;99.90;;;;;;7277487;19;20196;-76
2023/07/07 04:02:43;;;;;;;6.50;2.90;;;15.60;99.90;;;;;;7276948;19;20227;-76
2023/07/07 04:05:10;;;;;;;10.13;3.43;;;15.60;99.90;;;;;;7280980;19;20224;-76
2023/07/07 04:07:36;;;;;;;9.10;3.10;;;15.60;99.90;;;;;;7283817;19;20192;-75
2023/07/07 04:10:03;;;;;;;6.43;2.70;;;15.60;99.90;;;;;;7283186;19;20196;-75
2023/07/07 04:12:33;;;;;;;6.00;3.10;;;15.60;99.90;;;;;;7282167;19;20195;-76
2023/07/07 04:14:59;;;;;;;7.03;2.50;;;15.60;99.90;;;;;;7282766;19;20203;-75
2023/07/07 04:17:26;;;;;;;6.47;2.70;;;15.70;99.90;;;;;;7283455;19;20199;-75
2023/07/07 04:19:53;;;;;;;8.13;2.97;;;15.70;99.90;;;;;;7285663;19;20191;-75
2023/07/07 04:22:20;;;;;;;8.37;3.20;;;15.70;99.90;;;;;;7284390;19;20552;-76
2023/07/07 04:24:45;;;;;;;6.77;2.57;;;15.70;99.90;;;;;;7306042;19;20200;-76
2023/07/07 04:27:11;;;;;;;9.53;3.00;;;15.80;99.90;;;;;;7283933;19;20545;-76
2023/07/07 04:29:37;;;;;;;10.47;3.30;;;15.80;99.90;;;;;;7282646;19;20190;-75
2023/07/07 04:32:04;;;;;;;10.13;2.83;;;15.90;99.90;;;;;;7283388;19;20735;-75
2023/07/07 04:34:30;;;;;;;8.07;2.60;;;16.00;99.90;;;;;;7283285;19;20284;-76
2023/07/07 04:36:56;;;;;;;6.57;2.80;;;16.10;99.90;;;;;;7284130;19;20213;-76
2023/07/07 04:39:23;;;;;;;7.30;3.10;;;16.30;99.90;;;;;;7285516;19;20187;-76
2023/07/07 04:41:51;;;;;;;5.90;2.50;;;16.70;99.90;;;;;;7296731;19;20215;-76
2023/07/07 04:44:17;;;;;;;7.13;2.53;;;17.50;99.90;;;;;;7305524;19;20185;-76
2023/07/07 04:46:43;;;;;;;6.90;2.63;;;18.00;99.90;;;;;;7283822;19;20180;-75
2023/07/07 04:49:10;;;;;;;6.07;2.37;;;18.40;99.90;;;;;;7283633;19;20178;-75
2023/07/07 04:51:42;;;;;;;6.13;2.83;;;18.90;99.90;;;;;;7282722;19;20185;-76
2023/07/07 04:54:12;;;;;;;8.63;2.67;;;19.30;99.90;;;;;;7283293;19;20216;-75
2023/07/07 04:56:37;;;;;;;5.93;2.17;;;19.50;99.90;;;;;;7282738;19;20194;-76
2023/07/07 04:59:04;;;;;;;8.97;2.50;;;19.80;99.90;;;;;;7283490;19;20196;-76
2023/07/07 05:01:30;;;;;;;7.77;2.40;;;19.90;99.90;;;;;;7281736;19;20216;-76
2023/07/07 05:03:59;;;;;;;5.93;2.30;;;20.10;99.90;;;;;;7282641;19;20200;-77
2023/07/07 05:06:28;;;;;;;7.03;2.63;;;20.20;99.90;;;;;;7280473;19;20197;-76
2023/07/07 05:08:54;;;;;;;5.37;2.43;;;20.20;99.90;;;;;;7280602;19;20662;-76
2023/07/07 05:11:23;;;;;;;8.53;2.30;;;20.50;99.90;;;;;;7281058;19;20177;-76
2023/07/07 05:13:50;;;;;;;5.83;2.60;;;20.60;99.90;;;;;;7293536;19;20193;-76
2023/07/07 05:16:30;;;;;;;6.07;2.53;;;20.50;99.90;;;;;;7301979;19;20180;-75
2023/07/07 05:18:56;;;;;;;9.87;3.10;;;20.50;99.90;;;;;;7179788;19;2004549;-76
2023/07/07 05:21:24;;;;;;;5.67;2.53;;;20.90;99.90;;;;;;7280450;19;20191;-75
2023/07/07 05:23:52;;;;;;;8.03;2.67;;;21.20;99.90;;;;;;7284147;19;20187;-76
2023/07/07 05:26:18;;;;;;;9.87;2.90;;;21.30;99.90;;;;;;7303765;19;20187;-77
2023/07/07 05:28:44;;;;;;;7.70;2.67;;;21.50;99.90;;;;;;7283974;19;20188;-76
2023/07/07 05:31:10;;;;;;;10.33;2.70;;;21.70;99.90;;;;;;7281900;19;20202;-76
2023/07/07 05:33:38;;;;;;;7.90;2.63;;;22.30;99.90;;;;;;7282225;19;20185;-75
2023/07/07 05:36:04;;;;;;;8.40;2.90;;;22.60;99.90;;;;;;7281365;19;20826;-76
2023/07/07 05:38:31;;;;;;;7.30;2.37;;;22.90;99.90;;;;;;7282563;19;20193;-76
2023/07/07 05:40:57;;;;;;;5.60;2.40;;;23.00;99.90;;;;;;7282167;19;20289;-76
2023/07/07 05:43:24;;;;;;;8.77;2.70;;;23.20;99.90;;;;;;7280766;19;20200;-76
2023/07/07 05:46:02;;;;;;;5.60;2.13;;;23.10;99.90;;;;;;7281406;19;20200;-75
2023/07/07 05:48:29;;;;;;;6.67;2.47;;;23.20;99.90;;;;;;7280649;19;20193;-76
2023/07/07 05:50:58;;;;;;;7.70;2.53;;;23.60;99.90;;;;;;7282642;19;20196;-76
2023/07/07 05:53:24;;;;;;;4.47;2.20;;;24.00;99.90;;;;;;7280757;19;20181;-76
2023/07/07 05:55:51;;;;;;;4.63;2.10;;;24.20;99.90;;;;;;7282068;19;20185;-75
2023/07/07 05:58:17;;;;;;;6.03;2.20;;;24.20;99.90;;;;;;7304101;19;20188;-75
2023/07/07 06:00:44;;;;;;;6.37;2.30;;;24.60;99.90;;;;;;7281740;19;20216;-75
2023/07/07 06:03:09;;;;;;;5.07;2.20;;;25.20;99.90;;;;;;7279566;19;20506;-75
2023/07/07 06:05:35;;;;;;;3.92;1.98;;;25.80;99.90;;;;;;7281972;19;20666;-76
2023/07/07 06:08:04;;;;;;;6.13;2.15;;;26.30;99.90;;;;;;7281641;19;20185;-76
2023/07/07 06:10:30;;;;;;;6.38;2.08;;;26.80;99.90;;;;;;7280611;19;20846;-75
2023/07/07 06:12:55;;;;;;;10.38;2.20;;;27.30;99.90;;;;;;7281513;19;20199;-75
2023/07/07 06:15:21;;;;;;;5.57;1.95;;;27.20;99.90;;;;;;7281103;19;20195;-75
2023/07/07 06:17:48;;;;;;;8.98;1.90;;;27.70;99.90;;;;;;7303129;19;20189;-76
2023/07/07 06:20:15;;;;;;;4.88;1.90;;;28.30;99.90;;;;;;7281745;19;20212;-76
2023/07/07 06:22:41;;;;;;;6.82;2.15;;;28.50;99.90;;;;;;7282366;19;20193;-76
2023/07/07 06:25:08;;;;;;;4.80;2.25;;;29.00;99.90;;;;;;7282526;19;20188;-76
2023/07/07 06:27:33;;;;;;;6.78;2.20;;;29.30;99.90;;;;;;7282318;19;20193;-76
2023/07/07 06:29:59;;;;;;;3.95;1.63;;;29.60;98.90;;;;;;7280454;19;20195;-76
2023/07/07 06:32:25;;;;;;;6.53;2.05;;;29.50;98.60;;;;;;7280105;19;20192;-75
2023/07/07 06:34:50;;;;;;;6.57;1.90;;;29.80;97.80;;;;;;7280264;19;20196;-76
2023/07/07 06:37:17;;;;;;;5.13;1.77;;;29.70;96.50;;;;;;7303499;19;20188;-75
2023/07/07 06:39:43;;;;;;;5.20;1.92;;;29.60;95.90;;;;;;7279434;19;20938;-74
2023/07/07 06:42:09;;;;;;;6.20;2.30;;;29.60;96.00;;;;;;7278636;19;20174;-76
2023/07/07 06:44:38;;;;;;;6.50;2.10;;;29.60;95.50;;;;;;7279524;19;20676;-76
2023/07/07 06:47:13;;;;;;;5.50;2.00;;;29.30;95.30;;;;;;7278851;19;20181;-76
2023/07/07 06:49:39;;;;;;;4.80;1.67;;;29.40;95.50;;;;;;7278897;19;20177;-76
2023/07/07 06:52:05;;;;;;;7.25;1.80;;;29.80;94.60;;;;;;7279598;19;20193;-77
2023/07/07 06:54:31;;;;;;;5.28;2.15;;;29.60;94.40;;;;;;7278958;19;20640;-76
2023/07/07 06:56:57;;;;;;;5.57;2.10;;;29.10;94.80;;;;;;7278681;19;20209;-77
2023/07/07 06:59:22;;;;;;;7.85;1.88;;;29.50;95.10;;;;;;7279552;19;20180;-76
2023/07/07 07:01:48;;;;;;;4.93;1.70;;;29.50;94.70;;;;;;7299761;19;20197;-77
2023/07/07 07:04:14;;;;;;;5.47;1.63;;;29.60;94.60;;;;;;7279186;19;20240;-76
2023/07/07 07:06:43;;;;;;;5.07;2.20;;;29.90;94.00;;;;;;7278737;19;20843;-77
2023/07/07 07:09:10;;;;;;;6.05;1.85;;;30.20;93.30;;;;;;7280567;19;20186;-76
2023/07/07 07:11:35;;;;;;;4.70;1.77;;;30.20;93.30;;;;;;7278709;19;20215;-76
2023/07/07 07:14:01;;;;;;;5.30;1.67;;;30.70;92.60;;;;;;7278316;19;20260;-76
2023/07/07 07:16:27;;;;;;;4.15;2.10;;;31.30;91.20;;;;;;7278647;19;20601;-76
2023/07/07 07:18:53;;;;;;;5.60;1.80;;;31.70;90.20;;;;;;7280456;19;20192;-76
2023/07/07 07:21:18;;;;;;;4.97;2.10;;;32.00;88.30;;;;;;7297686;19;20181;-76
2023/07/07 07:23:44;;;;;;;3.78;1.60;;;32.60;85.40;;;;;;7289682;19;20208;-76
2023/07/07 07:26:10;;;;;;;7.22;1.83;;;32.60;84.40;;;;;;7279705;19;20886;-76
2023/07/07 07:28:36;;;;;;;4.47;1.77;;;32.50;82.50;;;;;;7278041;19;20686;-76
2023/07/07 07:31:01;;;;;;;5.70;1.92;;;32.80;82.60;;;;;;7278586;19;20188;-76
2023/07/07 07:33:27;;;;;;;4.72;1.80;;;33.50;79.50;;;;;;7276943;19;20636;-76
2023/07/07 07:35:53;;;;;;;6.72;2.03;;;33.10;78.00;;;;;;7278465;19;20189;-76
2023/07/07 07:38:21;;;;;;;6.28;1.92;;;33.80;78.70;;;;;;7296257;19;20181;-76
2023/07/07 07:40:49;;;;;;;4.03;2.05;;;34.40;76.50;;;;;;7304382;19;20187;-75
2023/07/07 07:43:17;;;;;;;5.53;1.85;;;34.80;74.60;;;;;;7284874;19;20192;-75
2023/07/07 07:45:42;;;;;;;5.18;1.95;;;34.50;72.50;;;;;;7285661;19;20192;-75
2023/07/07 07:48:08;;;;;;;5.38;1.88;;;33.90;72.90;;;;;;7285217;19;20218;-76
2023/07/07 07:50:34;;;;;;;6.35;1.88;;;34.00;72.90;;;;;;7285277;19;20207;-77
2023/07/07 07:53:00;;;;;;;6.22;2.00;;;34.80;71.60;;;;;;7284220;19;20205;-77
2023/07/07 07:55:26;;;;;;;4.22;1.80;;;34.50;70.40;;;;;;7285035;19;20575;-75
2023/07/07 07:57:52;;;;;;;5.03;1.98;;;34.10;70.70;;;;;;7285582;19;20226;-76
2023/07/07 08:00:18;;;;;;;5.95;1.77;;;34.30;68.80;;;;;;7306022;19;20185;-76
2023/07/07 08:02:44;;;;;;;6.68;1.90;;;34.50;71.00;;;;;;7284536;19;20268;-76
2023/07/07 08:05:10;;;;;;;4.13;2.00;;;36.50;69.80;;;;;;7282743;19;20256;-77
2023/07/07 08:07:36;;;;;;;5.10;1.98;;;36.00;65.40;;;;;;7282565;19;20211;-77
2023/07/07 08:10:03;;;;;;;4.68;1.98;;;36.00;65.70;;;;;;7284243;19;20279;-76
2023/07/07 08:12:30;;;;;;;5.50;1.88;;;35.80;64.40;;;;;;7284637;19;20873;-75
2023/07/07 08:14:55;;;;;;;6.13;2.40;;;36.60;63.70;;;;;;7283169;19;20181;-76
2023/07/07 08:17:21;;;;;;;5.65;2.00;;;36.50;63.10;;;;;;7284185;19;20265;-75
2023/07/07 08:19:47;;;;;;;5.50;2.10;;;36.80;62.80;;;;;;7307660;19;20671;-76
2023/07/07 08:22:19;;;;;;;6.40;2.00;;;37.00;60.80;;;;;;7286236;19;20697;-76
2023/07/07 08:24:48;;;;;;;4.38;1.70;;;36.80;60.60;;;;;;7283387;19;20231;-76
2023/07/07 08:27:14;;;;;;;6.68;2.00;;;37.20;59.00;;;;;;7285144;19;20188;-76
2023/07/07 08:29:41;;;;;;;4.05;1.92;;;37.00;59.70;;;;;;7284489;19;20642;-76
2023/07/07 08:32:09;;;;;;;5.05;1.80;;;37.20;59.30;;;;;;7284738;19;20194;-76
2023/07/07 08:34:34;;;;;;;5.43;2.00;;;37.60;58.70;;;;;;7285387;19;20192;-76
2023/07/07 08:37:00;;;;;;;7.10;2.20;;;36.30;58.10;;;;;;7284422;19;20212;-76
2023/07/07 08:39:28;;;;;;;8.88;2.55;;;35.10;58.10;;;;;;7284338;19;20259;-76
2023/07/07 08:41:59;;;;;;;6.82;2.33;;;34.90;60.20;;;;;;7284723;19;20201;-76
2023/07/07 08:44:27;;;;;;;4.60;2.03;;;35.60;59.30;;;;;;7284077;19;20208;-78
2023/07/07 08:47:04;;;;;;;5.07;2.00;;;35.60;60.00;;;;;;7282671;19;20195;-75
2023/07/07 08:49:40;;;;;;;6.25;2.00;;;35.50;58.90;;;;;;7280241;19;20693;-75
2023/07/07 08:52:29;;;;;;;5.63;2.00;;;35.60;58.00;;;;;;7267940;19;20201;-76
2023/07/07 08:55:22;;;;;;;4.95;2.00;;;36.30;58.10;;;;;;7173747;19;2005029;-76
2023/07/07 08:58:02;;;;;;;5.93;2.45;;;37.00;58.40;;;;;;7277485;19;20192;-76
2023/07/07 09:00:45;;;;;;;4.90;1.95;;;37.70;57.40;;;;;;7170289;19;2004674;-76
2023/07/07 09:03:18;;;;;;;6.13;2.40;;;38.00;56.50;;;;;;7276134;19;20204;-76
2023/07/07 09:06:13;;;;;;;4.85;2.13;;;36.60;56.60;;;;;;7276443;19;20193;-76
2023/07/07 09:08:54;;;;;;;4.63;2.20;;;37.20;56.40;;;;;;7174234;19;2004609;-76
2023/07/07 09:11:45;;;;;;;5.80;2.40;;;37.10;56.30;;;;;;7259222;19;20224;-76
2023/07/07 09:14:13;;;;;;;6.35;2.30;;;38.10;55.90;;;;;;7276745;19;20201;-76
2023/07/07 09:16:42;;;;;;;6.68;2.40;;;37.50;56.50;;;;;;7277278;19;20194;-76
2023/07/07 09:19:15;;;;;;;5.55;2.40;;;38.40;55.30;;;;;;7277790;19;20189;-77
2023/07/07 09:21:51;;;;;;;5.93;2.42;;;38.10;54.40;;;;;;7275663;19;20701;-76
2023/07/07 09:24:26;;;;;;;5.00;2.00;;;37.70;54.70;;;;;;7277193;19;20688;-78
2023/07/07 09:26:56;;;;;;;5.72;1.90;;;37.30;55.30;;;;;;7255709;19;20424;-76
2023/07/07 09:29:27;;;;;;;7.10;2.13;;;37.70;55.60;;;;;;7274413;19;20189;-76
2023/07/07 09:31:54;;;;;;;6.20;2.38;;;38.30;54.60;;;;;;7276544;19;20556;-76
2023/07/07 09:34:21;;;;;;;6.32;2.47;;;38.70;53.40;;;;;;7288011;19;20531;-77
2023/07/07 09:37:02;;;;;;;3.90;2.10;;;39.30;53.30;;;;;;7299246;19;20660;-76
2023/07/07 09:39:33;;;;;;;8.48;2.30;;;38.70;52.00;;;;;;7175008;19;2004683;-76
2023/07/07 09:42:24;;;;;;;4.45;2.22;;;38.00;53.20;;;;;;7272759;19;20280;-76
2023/07/07 09:44:55;;;;;;;6.78;2.33;;;37.60;53.60;;;;;;7262044;19;20192;-76
2023/07/07 09:47:31;;;;;;;5.70;2.47;;;38.00;53.60;;;;;;7273873;19;20200;-76
2023/07/07 09:50:17;;;;;;;4.50;2.25;;;38.10;53.30;;;;;;7274832;19;20234;-76
2023/07/07 09:52:50;;;;;;;4.97;2.42;;;39.20;53.60;;;;;;7275789;19;20184;-77
2023/07/07 09:55:21;;;;;;;7.65;2.30;;;40.20;53.10;;;;;;7274169;19;20187;-76
2023/07/07 09:58:06;;;;;;;7.88;2.28;;;40.80;51.40;;;;;;7276724;19;20260;-77
2023/07/07 10:00:34;;;;;;;6.63;2.53;;;40.20;49.70;;;;;;7171333;19;2004790;-78
2023/07/07 10:03:04;;;;;;;4.63;2.00;;;40.40;49.50;;;;;;7273353;19;20217;-77
2023/07/07 10:05:34;;;;;;;5.43;2.00;;;41.50;49.50;;;;;;7275268;19;20296;-76
2023/07/07 10:08:05;;;;;;;5.18;2.38;;;40.30;48.50;;;;;;7275206;19;20193;-78
2023/07/07 10:10:32;;;;;;;4.53;2.40;;;41.00;49.10;;;;;;7275823;19;20252;-76
2023/07/07 10:12:57;;;;;;;5.65;2.38;;;41.10;48.40;;;;;;7273982;19;20705;-76
2023/07/07 10:15:35;;;;;;;5.32;2.20;;;42.00;47.50;;;;;;7274639;19;20225;-76
2023/07/07 10:18:13;;;;;;;6.43;2.40;;;40.90;46.30;;;;;;7273488;19;20203;-76
2023/07/07 10:20:39;;;;;;;5.85;2.30;;;41.30;47.50;;;;;;7279229;19;20290;-76
2023/07/07 10:23:13;;;;;;;5.95;2.45;;;40.60;46.60;;;;;;7280517;19;20193;-76
2023/07/07 10:25:41;;;;;;;5.05;2.17;;;40.10;46.70;;;;;;7279344;19;20196;-76
2023/07/07 10:28:10;;;;;;;6.18;2.25;;;38.80;46.40;;;;;;7330108;19;20185;-76
2023/07/07 10:30:38;;;;;;;6.00;2.40;;;39.10;46.30;;;;;;7281240;19;20201;-76
2023/07/07 10:33:05;;;;;;;5.07;2.20;;;39.70;46.80;;;;;;7277586;19;20197;-76
2023/07/07 10:35:32;;;;;;;9.25;2.28;;;38.80;47.00;;;;;;7279839;19;20188;-77
2023/07/07 10:38:03;;;;;;;4.63;2.55;;;39.50;46.20;;;;;;7281360;19;20212;-77
2023/07/07 10:40:30;;;;;;;6.25;2.50;;;39.50;46.60;;;;;;7280849;19;20197;-77
2023/07/07 10:42:57;;;;;;;7.53;2.67;;;38.00;47.10;;;;;;7281235;19;20185;-76
2023/07/07 10:45:23;;;;;;;6.45;2.45;;;37.60;47.10;;;;;;7279892;19;20300;-77
2023/07/07 10:47:50;;;;;;;7.25;2.30;;;38.60;47.60;;;;;;7281287;19;20177;-76
2023/07/07 10:50:18;;;;;;;5.82;2.40;;;37.90;45.90;;;;;;7280028;19;20196;-76
2023/07/07 10:53:12;;;;;;;7.80;2.58;;;37.40;46.60;;;;;;7295835;19;20208;-76
2023/07/07 10:55:53;;;;;;;5.05;2.55;;;36.40;45.80;;;;;;7280021;19;20192;-77
2023/07/07 10:58:30;;;;;;;6.38;2.50;;;36.80;46.90;;;;;;7180205;19;2005009;-77
2023/07/07 11:01:21;;;;;;;5.57;2.20;;;36.20;47.20;;;;;;7281062;19;20521;-75
2023/07/07 11:04:20;;;;;;;5.35;2.38;;;36.30;47.70;;;;;;7259166;19;20204;-76
2023/07/07 11:07:05;;;;;;;6.20;2.53;;;37.10;46.20;;;;;;7260581;19;20260;-76
2023/07/07 11:09:55;;;;;;;4.72;2.20;;;37.40;47.10;;;;;;7278402;19;20196;-76
2023/07/07 11:12:30;;;;;;;5.88;2.53;;;37.40;48.60;;;;;;7179736;19;2004863;-76
2023/07/07 11:14:58;;;;;;;6.45;2.25;;;37.20;48.60;;;;;;7278332;19;20184;-76
2023/07/07 11:17:47;;;;;;;6.13;2.70;;;37.40;49.00;;;;;;7280516;19;20220;-76
2023/07/07 11:20:19;;;;;;;5.32;2.60;;;36.40;48.10;;;;;;7279806;19;20212;-76
2023/07/07 11:22:59;;;;;;;7.57;2.70;;;36.20;48.30;;;;;;7260322;19;20195;-77
2023/07/07 11:25:53;;;;;;;7.63;2.50;;;36.80;47.70;;;;;;7280607;19;20192;-76
2023/07/07 11:28:51;;;;;;;4.82;2.40;;;38.10;48.30;;;;;;7175120;19;2007321;-77
2023/07/07 11:31:38;;;;;;;6.78;2.50;;;37.90;47.70;;;;;;7255772;19;20390;-76
2023/07/07 11:34:37;;;;;;;4.70;2.50;;;37.60;48.20;;;;;;7279341;19;20202;-76
2023/07/07 11:37:31;;;;;;;7.65;2.60;;;37.50;47.60;;;;;;7175842;19;2004974;-76
2023/07/07 11:40:15;;;;;;;5.57;2.80;;;37.40;48.20;;;;;;7175700;19;2005031;-77
2023/07/07 11:43:00;;;;;;;5.82;3.05;;;38.20;46.80;;;;;;7278335;19;20277;-77
2023/07/07 11:45:37;;;;;;;6.40;2.55;;;36.70;47.90;;;;;;7174531;19;2004568;-77
2023/07/07 11:48:03;;;;;;;4.97;2.63;;;36.40;49.20;;;;;;7278318;19;20208;-76
2023/07/07 11:50:42;;;;;;;6.20;2.72;;;36.60;48.40;;;;;;7277674;19;20555;-76
2023/07/07 11:53:26;;;;;;;7.28;2.90;;;36.80;48.70;;;;;;7273736;19;20195;-76
2023/07/07 11:56:11;;;;;;;6.82;2.90;;;38.20;49.00;;;;;;7173767;19;2004778;-76
2023/07/07 11:59:03;;;;;;;9.32;3.25;;;37.90;48.30;;;;;;7278123;19;20219;-76
2023/07/07 12:01:36;;;;;;;5.60;2.85;;;38.60;47.20;;;;;;7174323;19;2004768;-75
2023/07/07 12:04:26;;;;;;;5.22;2.65;;;39.10;47.10;;;;;;7278167;19;20197;-76
2023/07/07 12:07:36;;;;;;;4.68;2.55;;;39.30;47.90;;;;;;7175931;19;2004726;-74
2023/07/07 12:10:26;;;;;;;7.88;3.13;;;39.50;46.30;;;;;;7174173;19;2004766;-75
2023/07/07 12:12:55;;;;;;;7.95;3.38;;;36.80;47.70;;;;;;7177214;19;2005214;-75
2023/07/07 12:15:35;;;;;;;5.50;3.20;;;34.60;48.80;;;;;;7276627;19;20287;-75
2023/07/07 12:18:16;;;;;;;6.30;2.95;;;33.60;51.60;;;;;;7277383;19;20219;-75
2023/07/07 12:21:12;;;;;;;6.82;3.30;;;33.20;52.20;;;;;;7278453;19;20185;-75
2023/07/07 12:23:39;;;;;;;6.55;3.30;;;32.60;51.90;;;;;;7174616;19;2004651;-75
2023/07/07 12:26:22;;;;;;;7.72;3.15;;;32.70;52.40;;;;;;7277026;19;20696;-75
2023/07/07 12:28:54;;;;;;;6.63;2.83;;;32.90;53.40;;;;;;7261214;19;20659;-75
2023/07/07 12:31:20;;;;;;;6.45;2.97;;;32.80;52.60;;;;;;7283511;19;20590;-75
2023/07/07 12:33:51;;;;;;;6.78;3.22;;;32.30;53.40;;;;;;7283828;19;20228;-75
2023/07/07 12:36:20;;;;;;;7.45;3.38;;;32.40;54.90;;;;;;7281554;19;20205;-76
2023/07/07 12:38:51;;;;;;;7.03;3.10;;;32.40;53.50;;;;;;7272674;19;20184;-75
2023/07/07 12:41:24;;;;;;;7.43;3.05;;;32.10;54.20;;;;;;7276354;19;20213;-74
2023/07/07 12:43:57;;;;;;;8.07;2.97;;;31.60;54.30;;;;;;7275846;19;20214;-75
2023/07/07 12:46:28;;;;;;;7.50;3.13;;;31.50;55.40;;;;;;7275967;19;20196;-77
2023/07/07 12:49:00;;;;;;;9.95;3.20;;;31.50;55.10;;;;;;7276241;19;20193;-74
2023/07/07 12:51:31;;;;;;;7.40;3.20;;;31.60;55.10;;;;;;7275748;19;20191;-75
2023/07/07 12:53:57;;;;;;;7.65;3.05;;;31.60;54.20;;;;;;7275617;19;20196;-75
2023/07/07 12:56:31;;;;;;;8.63;3.55;;;31.50;55.30;;;;;;7276288;19;20187;-75
2023/07/07 12:59:04;;;;;;;8.50;3.25;;;31.40;54.60;;;;;;7276141;19;20189;-75
2023/07/07 13:01:39;;;;;;;8.27;3.22;;;31.30;55.80;;;;;;7274903;19;20212;-74
2023/07/07 13:04:07;;;;;;;7.07;3.42;;;31.50;55.70;;;;;;7276606;19;20182;-76