Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:10;;;;;;;41.58;11.63;;;6.20;99.90;;;;;;2084459;28;20032;-63
2021/04/27 00:01:12;;;;;;;49.08;11.55;;;6.10;99.90;;;;;;2078728;28;20032;-64
2021/04/27 00:02:13;;;;;;;55.20;13.20;;;6.10;99.90;;;;;;2084855;28;20041;-63
2021/04/27 00:03:14;;;;;;;42.75;11.85;;;6.10;99.90;;;;;;2085527;28;20032;-63
2021/04/27 00:04:15;;;;;;;48.05;11.85;;;6.10;99.90;;;;;;2086802;28;20013;-63
2021/04/27 00:05:18;;;;;;;41.05;12.40;;;6.10;99.90;;;;;;2086981;28;20096;-64
2021/04/27 00:06:18;;;;;;;41.22;11.02;;;6.00;99.90;;;;;;2086780;28;20026;-63
2021/04/27 00:07:19;;;;;;;46.60;12.18;;;6.00;99.90;;;;;;2086960;28;20017;-63
2021/04/27 00:08:20;;;;;;;49.03;12.40;;;6.00;99.90;;;;;;2086176;28;20029;-64
2021/04/27 00:09:20;;;;;;;39.78;10.85;;;6.00;99.90;;;;;;2084530;28;20100;-64
2021/04/27 00:10:21;;;;;;;43.50;11.80;;;6.00;99.90;;;;;;2082110;28;20028;-64
2021/04/27 00:11:22;;;;;;;38.15;13.07;;;6.00;99.90;;;;;;2082254;28;20535;-64
2021/04/27 00:12:23;;;;;;;42.20;11.20;;;6.00;99.90;;;;;;2086622;28;20473;-63
2021/04/27 00:13:24;;;;;;;40.15;11.98;;;6.00;99.90;;;;;;2082188;28;20017;-63
2021/04/27 00:14:25;;;;;;;42.05;12.60;;;6.00;99.90;;;;;;2080982;28;20025;-64
2021/04/27 00:15:26;;;;;;;45.17;12.55;;;6.00;99.90;;;;;;2074701;28;20041;-64
2021/04/27 00:16:27;;;;;;;35.25;10.98;;;6.00;99.90;;;;;;2073940;28;20049;-64
2021/04/27 00:17:28;;;;;;;50.90;12.15;;;5.90;99.90;;;;;;2077157;28;20060;-64
2021/04/27 00:18:28;;;;;;;46.20;13.00;;;5.90;99.90;;;;;;2080792;28;20014;-64
2021/04/27 00:19:29;;;;;;;36.78;11.20;;;5.90;99.90;;;;;;2081269;28;20113;-64
2021/04/27 00:20:30;;;;;;;48.70;12.45;;;5.90;99.90;;;;;;2080042;28;20415;-64
2021/04/27 00:21:30;;;;;;;50.08;12.18;;;5.90;99.90;;;;;;2077726;28;20022;-64
2021/04/27 00:22:31;;;;;;;42.10;12.43;;;6.00;99.90;;;;;;2080650;28;20014;-63
2021/04/27 00:23:33;;;;;;;47.35;12.30;;;6.00;99.90;;;;;;2080554;28;20121;-64
2021/04/27 00:24:33;;;;;;;41.88;12.45;;;6.00;99.90;;;;;;2079730;28;20666;-65
2021/04/27 00:25:35;;;;;;;42.15;11.95;;;6.00;99.90;;;;;;2081324;28;20028;-64
2021/04/27 00:26:36;;;;;;;48.97;12.65;;;6.00;99.90;;;;;;2081606;28;20083;-64
2021/04/27 00:27:37;;;;;;;47.88;12.65;;;6.00;99.90;;;;;;2081213;28;20033;-64
2021/04/27 00:28:38;;;;;;;40.67;12.10;;;6.00;99.90;;;;;;2081251;28;20022;-64
2021/04/27 00:29:38;;;;;;;52.58;12.05;;;6.00;99.90;;;;;;2081269;28;20351;-64
2021/04/27 00:30:39;;;;;;;41.33;11.88;;;6.00;99.90;;;;;;2076910;28;20692;-64
2021/04/27 00:31:40;;;;;;;48.50;13.18;;;6.00;99.90;;;;;;2073063;28;20082;-64
2021/04/27 00:32:41;;;;;;;39.05;12.13;;;6.00;99.90;;;;;;2073109;28;20025;-64
2021/04/27 00:33:41;;;;;;;42.00;12.23;;;6.00;99.90;;;;;;2073171;28;20105;-64
2021/04/27 00:34:42;;;;;;;44.90;11.65;;;6.00;99.90;;;;;;2079227;28;20029;-64
2021/04/27 00:35:43;;;;;;;41.72;12.75;;;6.00;99.90;;;;;;2081071;28;20028;-64
2021/04/27 00:36:44;;;;;;;44.60;13.32;;;6.00;99.90;;;;;;2080938;28;20025;-64
2021/04/27 00:37:45;;;;;;;40.38;11.85;;;6.00;99.90;;;;;;2081221;28;20030;-64
2021/04/27 00:38:45;;;;;;;39.67;11.65;;;6.00;99.90;;;;;;2081009;28;20034;-64
2021/04/27 00:39:46;;;;;;;48.33;11.73;;;6.00;99.90;;;;;;2078935;28;20128;-64
2021/04/27 00:40:47;;;;;;;48.22;12.27;;;6.00;99.90;;;;;;2076978;28;20120;-64
2021/04/27 00:41:47;;;;;;;49.70;11.85;;;5.90;99.90;;;;;;2079063;28;20424;-64
2021/04/27 00:42:48;;;;;;;49.58;12.52;;;5.90;99.90;;;;;;2083520;28;20616;-64
2021/04/27 00:43:49;;;;;;;39.90;11.73;;;5.90;99.90;;;;;;2088882;28;20033;-64
2021/04/27 00:44:50;;;;;;;38.22;12.80;;;5.90;99.90;;;;;;2080868;28;20102;-64
2021/04/27 00:45:51;;;;;;;52.92;12.52;;;5.90;99.90;;;;;;2081147;28;20026;-64
2021/04/27 00:46:52;;;;;;;43.30;12.77;;;5.90;99.90;;;;;;2081059;28;20057;-64
2021/04/27 00:47:54;;;;;;;57.47;14.23;;;5.90;99.90;;;;;;2076980;28;20449;-64
2021/04/27 00:48:55;;;;;;;43.25;11.50;;;5.90;99.90;;;;;;2076798;28;20527;-63
2021/04/27 00:49:55;;;;;;;46.20;12.55;;;5.90;99.90;;;;;;2077451;28;20029;-63
2021/04/27 00:50:56;;;;;;;44.53;12.20;;;5.90;99.90;;;;;;2080360;28;20030;-63
2021/04/27 00:51:57;;;;;;;51.22;13.73;;;5.90;99.90;;;;;;2088920;28;20041;-63
2021/04/27 00:52:59;;;;;;;43.13;12.45;;;5.90;99.90;;;;;;2078321;28;20033;-63
2021/04/27 00:54:03;;;;;;;47.15;12.30;;;5.90;99.90;;;;;;2079216;28;20036;-63
2021/04/27 00:55:05;;;;;;;46.90;14.35;;;5.90;99.90;;;;;;2080029;28;20033;-63
2021/04/27 00:56:07;;;;;;;46.22;13.75;;;5.90;99.90;;;;;;2087305;28;20163;-63
2021/04/27 00:57:07;;;;;;;55.00;14.10;;;5.90;99.90;;;;;;2075020;28;20033;-64
2021/04/27 00:58:09;;;;;;;44.83;13.80;;;5.90;99.90;;;;;;2075996;28;20028;-64
2021/04/27 00:59:09;;;;;;;40.28;13.75;;;5.90;99.90;;;;;;2076520;28;20038;-64
2021/04/27 01:00:14;;;;;;;44.78;14.70;;;5.90;99.90;;;;;;2077889;28;20041;-64
2021/04/27 01:01:15;;;;;;;56.85;14.98;;;5.90;99.90;;;;;;2073445;28;20030;-63
2021/04/27 01:02:16;;;;;;;42.20;13.73;;;5.90;99.90;;;;;;2072685;28;20038;-64
2021/04/27 01:03:16;;;;;;;54.55;13.73;;;5.90;99.90;;;;;;2076220;28;20018;-64
2021/04/27 01:04:17;;;;;;;36.20;13.88;;;5.90;99.90;;;;;;2080376;28;20045;-63
2021/04/27 01:05:23;;;;;;;45.90;15.10;;;5.90;99.90;;;;;;2079959;28;20021;-63
2021/04/27 01:06:24;;;;;;;39.08;12.82;;;6.00;99.90;;;;;;2084516;28;20020;-63
2021/04/27 01:07:34;;;;;;;45.72;14.15;;;6.00;99.90;;;;;;2078505;28;20112;-64
2021/04/27 01:08:57;;;;;;;44.75;13.50;;;6.00;99.90;;;;;;2080137;28;20025;-63
2021/04/27 01:10:06;;;;;;;45.35;14.93;;;6.00;99.90;;;;;;2077062;28;20113;-63
2021/04/27 01:11:28;;;;;;;46.58;14.25;;;6.00;99.90;;;;;;2072901;28;20109;-63
2021/04/27 01:12:33;;;;;;;49.50;14.53;;;6.00;99.90;;;;;;2072946;28;20029;-63
2021/04/27 01:13:53;;;;;;;49.42;14.98;;;6.00;99.90;;;;;;2076432;28;20259;-63
2021/04/27 01:15:07;;;;;;;49.92;14.02;;;6.00;99.90;;;;;;2072401;28;20030;-63
2021/04/27 01:16:10;;;;;;;48.45;14.27;;;6.00;99.90;;;;;;2079932;28;20029;-63
2021/04/27 01:17:14;;;;;;;50.53;15.15;;;6.00;99.90;;;;;;2074679;28;20029;-64
2021/04/27 01:18:15;;;;;;;47.05;15.25;;;6.00;99.90;;;;;;2081190;28;20029;-63
2021/04/27 01:19:21;;;;;;;51.67;14.38;;;5.90;99.90;;;;;;2081089;28;20033;-63
2021/04/27 01:20:41;;;;;;;45.33;15.93;;;5.90;99.90;;;;;;2080981;28;20025;-63
2021/04/27 01:21:42;;;;;;;45.95;14.48;;;5.90;99.90;;;;;;2079464;28;20033;-63
2021/04/27 01:23:03;;;;;;;59.20;15.57;;;5.90;99.90;;;;;;2079859;28;20018;-64
2021/04/27 01:24:39;;;;;;;55.97;16.17;;;5.90;99.90;;;;;;2076226;28;20029;-63
2021/04/27 01:26:08;;;;;;;42.10;14.48;;;5.90;99.90;;;;;;2079758;28;20152;-64
2021/04/27 01:27:10;;;;;;;43.80;13.82;;;5.90;99.90;;;;;;2081934;28;20033;-63
2021/04/27 01:28:12;;;;;;;54.28;14.90;;;5.90;99.90;;;;;;2071976;28;20029;-68
2021/04/27 01:29:16;;;;;;;;;;;5.90;99.90;;;;;;2067408;28;20518;-63
2021/04/27 01:30:17;;;;;;;54.20;16.27;;;5.90;99.90;;;;;;2072212;28;19961;-63
2021/04/27 01:31:18;;;;;;;40.35;14.75;;;5.90;99.90;;;;;;2078676;28;20512;-63
2021/04/27 01:32:20;;;;;;;42.45;15.43;;;5.90;99.90;;;;;;2080542;28;20105;-63
2021/04/27 01:33:23;;;;;;;51.97;14.73;;;5.90;99.90;;;;;;2080927;28;20485;-63
2021/04/27 01:34:28;;;;;;;51.58;15.63;;;5.90;99.90;;;;;;2079961;28;20030;-64
2021/04/27 01:35:29;;;;;;;39.25;14.73;;;5.80;99.90;;;;;;2080463;28;20049;-63
2021/04/27 01:36:31;;;;;;;45.67;15.18;;;5.80;99.90;;;;;;2076981;28;20704;-63
2021/04/27 01:37:32;;;;;;;62.65;17.58;;;5.80;99.90;;;;;;2080727;28;20102;-63
2021/04/27 01:38:33;;;;;;;50.25;16.02;;;5.80;99.90;;;;;;2080106;28;20068;-63
2021/04/27 01:39:35;;;;;;;48.63;17.15;;;5.80;99.90;;;;;;2080102;28;20017;-63
2021/04/27 01:40:36;;;;;;;60.90;17.40;;;5.80;99.90;;;;;;2080605;28;20782;-63
2021/04/27 01:41:37;;;;;;;53.72;16.60;;;5.80;99.90;;;;;;2078804;28;20104;-64
2021/04/27 01:42:38;;;;;;;48.70;16.65;;;5.80;99.90;;;;;;2080701;28;20049;-63
2021/04/27 01:43:39;;;;;;;44.05;17.40;;;5.80;99.90;;;;;;2075350;28;20037;-63
2021/04/27 01:44:42;;;;;;;57.55;18.05;;;5.80;99.90;;;;;;2076075;28;20608;-63
2021/04/27 01:45:43;;;;;;;51.00;17.50;;;5.80;99.90;;;;;;2080218;28;20049;-63
2021/04/27 01:46:44;;;;;;;48.78;18.48;;;5.80;99.90;;;;;;2079994;28;20025;-63
2021/04/27 01:47:45;;;;;;;51.47;18.58;;;5.80;99.90;;;;;;2080141;28;20018;-63
2021/04/27 01:48:46;;;;;;;46.60;17.25;;;5.90;99.90;;;;;;2080884;28;20041;-63
2021/04/27 01:49:47;;;;;;;51.60;18.17;;;5.90;99.90;;;;;;2080660;28;20452;-63
2021/04/27 01:50:48;;;;;;;54.22;19.98;;;5.90;99.90;;;;;;2078685;28;20104;-63
2021/04/27 01:51:51;;;;;;;55.55;19.50;;;5.90;99.90;;;;;;2073838;28;20030;-63
2021/04/27 01:52:52;;;;;;;56.15;20.35;;;5.90;99.90;;;;;;2073320;28;20025;-63
2021/04/27 01:53:54;;;;;;;66.90;20.17;;;6.00;99.90;;;;;;2072484;28;20398;-63
2021/04/27 01:54:55;;;;;;;57.67;21.40;;;6.00;99.90;;;;;;2076967;28;20025;-63
2021/04/27 01:55:55;;;;;;;63.80;21.50;;;6.00;99.90;;;;;;2086518;28;20029;-63
2021/04/27 01:56:56;;;;;;;61.03;21.05;;;6.00;99.90;;;;;;2081384;28;20025;-63
2021/04/27 01:57:57;;;;;;;60.38;20.58;;;6.00;99.90;;;;;;2079856;28;20385;-63
2021/04/27 01:58:57;;;;;;;60.95;20.42;;;6.00;99.90;;;;;;2080246;28;20084;-63
2021/04/27 01:59:58;;;;;;;65.18;23.23;;;6.00;99.90;;;;;;2074815;28;20053;-63
2021/04/27 02:01:00;;;;;;;65.15;21.40;;;6.10;99.90;;;;;;2079574;28;20021;-63
2021/04/27 02:02:01;;;;;;;69.70;24.33;;;6.10;99.90;;;;;;2075948;28;20048;-63
2021/04/27 02:03:02;;;;;;;52.90;21.23;;;6.10;99.90;;;;;;2073692;28;20409;-64
2021/04/27 02:04:03;;;;;;;61.30;23.60;;;6.10;99.90;;;;;;2080537;28;20048;-63
2021/04/27 02:05:05;;;;;;;53.92;22.40;;;6.10;99.90;;;;;;2080601;28;20088;-63
2021/04/27 02:06:05;;;;;;;68.07;24.23;;;6.10;99.90;;;;;;2080023;28;20021;-63
2021/04/27 02:07:06;;;;;;;57.50;23.27;;;6.10;99.90;;;;;;2075557;28;20030;-63
2021/04/27 02:08:07;;;;;;;66.85;25.67;;;6.20;99.90;;;;;;2078705;28;20045;-63
2021/04/27 02:09:11;;;;;;;59.97;24.33;;;6.20;99.90;;;;;;2077249;28;20537;-63
2021/04/27 02:10:13;;;;;;;68.53;24.60;;;6.20;99.90;;;;;;2076185;28;20016;-63
2021/04/27 02:11:14;;;;;;;73.38;25.08;;;6.20;99.90;;;;;;2079462;28;20033;-63
2021/04/27 02:12:15;;;;;;;53.42;23.77;;;6.30;99.90;;;;;;2073350;28;20018;-63
2021/04/27 02:13:18;;;;;;;65.53;24.42;;;6.20;99.90;;;;;;2072658;28;20029;-63
2021/04/27 02:14:22;;;;;;;64.45;24.67;;;6.30;99.90;;;;;;2075380;28;20028;-64
2021/04/27 02:15:24;;;;;;;67.65;24.75;;;6.20;99.90;;;;;;2074702;28;20064;-64
2021/04/27 02:16:29;;;;;;;66.00;24.83;;;6.30;99.90;;;;;;2080219;28;20055;-64
2021/04/27 02:17:40;;;;;;;58.95;25.92;;;6.20;99.90;;;;;;2080175;28;20505;-64
2021/04/27 02:18:53;;;;;;;62.30;23.42;;;6.20;99.90;;;;;;2080311;28;20037;-64
2021/04/27 02:19:57;;;;;;;60.33;24.13;;;6.20;99.90;;;;;;2080285;28;20026;-64
2021/04/27 02:21:02;;;;;;;64.03;25.38;;;6.20;99.90;;;;;;2080398;28;20054;-64
2021/04/27 02:22:06;;;;;;;57.63;25.10;;;6.20;99.90;;;;;;2080350;28;20026;-64
2021/04/27 02:23:06;;;;;;;59.33;25.17;;;6.20;99.90;;;;;;2077103;28;20025;-64
2021/04/27 02:24:08;;;;;;;59.78;24.65;;;6.20;99.90;;;;;;2076800;28;20707;-64
2021/04/27 02:25:11;;;;;;;55.28;24.77;;;6.20;99.90;;;;;;2079843;28;20026;-63
2021/04/27 02:26:15;;;;;;;66.35;25.17;;;6.20;99.90;;;;;;2071728;28;20026;-63
2021/04/27 02:27:16;;;;;;;63.88;24.30;;;6.20;99.90;;;;;;2079847;28;20113;-63
2021/04/27 02:28:18;;;;;;;57.20;26.15;;;6.20;99.90;;;;;;2080530;28;20023;-63
2021/04/27 02:29:20;;;;;;;57.85;24.45;;;6.20;99.90;;;;;;2074216;28;20022;-63
2021/04/27 02:30:22;;;;;;;63.47;25.67;;;6.20;99.90;;;;;;2072298;28;20564;-63
2021/04/27 02:31:23;;;;;;;61.03;24.83;;;6.20;99.90;;;;;;2072959;28;20029;-63
2021/04/27 02:32:24;;;;;;;61.38;25.77;;;6.10;99.90;;;;;;2079267;28;20029;-63
2021/04/27 02:33:25;;;;;;;63.72;26.25;;;6.10;99.90;;;;;;2079704;28;20037;-63
2021/04/27 02:34:26;;;;;;;57.40;24.75;;;6.10;99.90;;;;;;2073834;28;20396;-63
2021/04/27 02:35:30;;;;;;;67.55;27.00;;;6.10;99.90;;;;;;2072297;28;20022;-63
2021/04/27 02:36:35;;;;;;;61.90;25.13;;;6.00;99.90;;;;;;2079066;28;20024;-63
2021/04/27 02:37:36;;;;;;;61.30;25.50;;;6.10;99.90;;;;;;2080370;28;20024;-63
2021/04/27 02:38:37;;;;;;;53.35;24.05;;;6.10;99.90;;;;;;2079961;28;20076;-63
2021/04/27 02:39:38;;;;;;;60.00;25.65;;;6.00;99.90;;;;;;2079748;28;20018;-63
2021/04/27 02:40:39;;;;;;;68.90;27.15;;;6.10;99.90;;;;;;2080071;28;20135;-63
2021/04/27 02:41:40;;;;;;;65.45;27.10;;;6.00;99.90;;;;;;2075104;28;20390;-63
2021/04/27 02:42:47;;;;;;;53.88;26.20;;;6.10;99.90;;;;;;2073751;28;20026;-63
2021/04/27 02:43:48;;;;;;;64.07;27.20;;;6.10;99.90;;;;;;2076122;28;20030;-63
2021/04/27 02:44:51;;;;;;;60.22;26.92;;;6.10;99.90;;;;;;2076181;28;20068;-63
2021/04/27 02:45:52;;;;;;;58.75;25.63;;;6.10;99.90;;;;;;2072212;28;20053;-63
2021/04/27 02:46:52;;;;;;;56.92;26.10;;;6.10;99.90;;;;;;2080568;28;20025;-64
2021/04/27 02:48:10;;;;;;;49.60;25.60;;;6.00;99.90;;;;;;2074709;28;20101;-63
2021/04/27 02:49:12;;;;;;;62.92;25.40;;;6.00;99.90;;;;;;2080628;28;20101;-63
2021/04/27 02:50:14;;;;;;;63.20;25.95;;;6.10;99.90;;;;;;2080397;28;20017;-63
2021/04/27 02:51:15;;;;;;;51.35;24.90;;;6.00;99.90;;;;;;2079502;28;20221;-63
2021/04/27 02:52:16;;;;;;;57.33;25.70;;;6.00;99.90;;;;;;2073190;28;20520;-63
2021/04/27 02:53:17;;;;;;;61.33;27.45;;;6.00;99.90;;;;;;2077170;28;20026;-63
2021/04/27 02:54:18;;;;;;;55.78;26.80;;;6.00;99.90;;;;;;2075419;28;20444;-63
2021/04/27 02:55:19;;;;;;;62.42;27.10;;;5.90;99.90;;;;;;2077672;28;20042;-63
2021/04/27 02:56:20;;;;;;;59.10;25.77;;;5.90;99.90;;;;;;2074182;28;20024;-63
2021/04/27 02:57:20;;;;;;;68.40;26.20;;;5.90;99.90;;;;;;2077249;28;20052;-63
2021/04/27 02:58:22;;;;;;;56.63;26.40;;;5.90;99.90;;;;;;2076589;28;20404;-64
2021/04/27 02:59:22;;;;;;;65.35;26.65;;;5.90;99.90;;;;;;2080433;28;20405;-63
2021/04/27 03:00:23;;;;;;;53.30;26.27;;;5.90;99.90;;;;;;2078222;28;20049;-63
2021/04/27 03:01:24;;;;;;;60.42;26.25;;;5.90;99.90;;;;;;2072737;28;20026;-64
2021/04/27 03:02:24;;;;;;;58.00;26.10;;;5.90;99.90;;;;;;2080247;28;20052;-63
2021/04/27 03:03:25;;;;;;;57.38;27.58;;;5.90;99.90;;;;;;2079646;28;20029;-63
2021/04/27 03:04:26;;;;;;;66.45;27.52;;;5.90;99.90;;;;;;2079798;28;20021;-63
2021/04/27 03:05:27;;;;;;;58.70;26.50;;;5.90;99.90;;;;;;2080276;28;20020;-64
2021/04/27 03:06:27;;;;;;;54.97;26.25;;;6.00;99.90;;;;;;2080218;28;20521;-63
2021/04/27 03:07:28;;;;;;;69.38;28.73;;;6.00;99.90;;;;;;2080400;28;20018;-63
2021/04/27 03:08:29;;;;;;;60.58;26.48;;;6.00;99.90;;;;;;2080429;28;20469;-64
2021/04/27 03:09:30;;;;;;;65.15;26.42;;;6.00;99.90;;;;;;2077891;28;20063;-63
2021/04/27 03:10:30;;;;;;;65.75;27.63;;;5.90;99.90;;;;;;2079131;28;20104;-63
2021/04/27 03:11:31;;;;;;;66.75;27.30;;;6.00;99.90;;;;;;2079562;28;20045;-63
2021/04/27 03:12:32;;;;;;;56.50;26.35;;;5.90;99.90;;;;;;2080192;28;20088;-63
2021/04/27 03:13:34;;;;;;;58.13;26.30;;;5.90;99.90;;;;;;2080318;28;20026;-63
2021/04/27 03:14:35;;;;;;;60.30;27.88;;;5.90;99.90;;;;;;2079978;28;20022;-63
2021/04/27 03:15:35;;;;;;;55.75;25.95;;;5.90;99.90;;;;;;2079808;28;20160;-64
2021/04/27 03:16:36;;;;;;;56.58;25.80;;;5.90;99.90;;;;;;2080650;28;20025;-64
2021/04/27 03:17:38;;;;;;;48.85;26.27;;;5.90;99.90;;;;;;2080229;28;20056;-64
2021/04/27 03:18:39;;;;;;;53.15;25.20;;;5.90;99.90;;;;;;2076394;28;20112;-64
2021/04/27 03:19:39;;;;;;;62.47;27.30;;;5.90;99.90;;;;;;2079663;28;20024;-64
2021/04/27 03:20:42;;;;;;;50.65;26.95;;;5.90;99.90;;;;;;2073538;28;20026;-64
2021/04/27 03:21:43;;;;;;;52.15;26.40;;;5.90;99.90;;;;;;2071253;28;20105;-64
2021/04/27 03:22:44;;;;;;;49.70;26.17;;;5.80;99.90;;;;;;2073240;28;20037;-64
2021/04/27 03:23:45;;;;;;;68.57;26.17;;;5.80;99.90;;;;;;2072248;28;20501;-64
2021/04/27 03:24:45;;;;;;;62.00;26.92;;;5.80;99.90;;;;;;2072590;28;20405;-64
2021/04/27 03:25:46;;;;;;;51.72;27.00;;;5.70;99.90;;;;;;2074556;28;20071;-64
2021/04/27 03:26:47;;;;;;;54.28;27.05;;;5.70;99.90;;;;;;2080501;28;20109;-64
2021/04/27 03:27:47;;;;;;;57.10;25.73;;;5.70;99.90;;;;;;2080109;28;20417;-64
2021/04/27 03:28:48;;;;;;;58.08;27.02;;;5.70;99.90;;;;;;2072670;28;20030;-64
2021/04/27 03:29:49;;;;;;;61.22;26.77;;;5.70;99.90;;;;;;2072437;28;20022;-64
2021/04/27 03:30:50;;;;;;;60.35;26.63;;;5.70;99.90;;;;;;2074296;28;20113;-64
2021/04/27 03:31:50;;;;;;;58.25;27.23;;;5.70;99.90;;;;;;2079526;28;20088;-63
2021/04/27 03:32:51;;;;;;;51.70;27.02;;;5.70;99.90;;;;;;2079558;28;20406;-63
2021/04/27 03:33:52;;;;;;;54.13;27.27;;;5.70;99.90;;;;;;2078742;28;20533;-64
2021/04/27 03:34:53;;;;;;;65.75;27.70;;;5.60;99.90;;;;;;2078487;28;20057;-64
2021/04/27 03:35:53;;;;;;;55.83;27.65;;;5.60;99.90;;;;;;2073847;28;20026;-63
2021/04/27 03:36:54;;;;;;;66.93;27.63;;;5.60;99.90;;;;;;2079697;28;20580;-63
2021/04/27 03:37:55;;;;;;;65.72;29.30;;;5.60;99.90;;;;;;2079605;28;20173;-65
2021/04/27 03:38:56;;;;;;;65.75;27.90;;;5.50;99.90;;;;;;2080467;28;20026;-64
2021/04/27 03:39:57;;;;;;;64.57;27.60;;;5.50;99.90;;;;;;2080303;28;20064;-64
2021/04/27 03:40:58;;;;;;;60.47;28.58;;;5.50;99.90;;;;;;2079975;28;20083;-64
2021/04/27 03:41:59;;;;;;;67.83;28.43;;;5.50;99.90;;;;;;2080448;28;20057;-64
2021/04/27 03:43:00;;;;;;;64.55;27.67;;;5.50;99.90;;;;;;2080050;28;20261;-64
2021/04/27 03:44:00;;;;;;;60.33;27.27;;;5.50;99.90;;;;;;2075695;28;20109;-63
2021/04/27 03:45:01;;;;;;;66.32;29.20;;;5.40;99.90;;;;;;2075841;28;20025;-64
2021/04/27 03:46:02;;;;;;;65.40;29.42;;;5.40;99.90;;;;;;2073441;28;20030;-64
2021/04/27 03:47:04;;;;;;;63.67;28.90;;;5.40;99.90;;;;;;2080164;28;20486;-64
2021/04/27 03:48:08;;;;;;;59.47;28.80;;;5.40;99.90;;;;;;2080219;28;20538;-64
2021/04/27 03:49:08;;;;;;;57.72;27.98;;;5.40;99.90;;;;;;2081860;28;20416;-64
2021/04/27 03:50:13;;;;;;;64.80;28.10;;;5.40;99.90;;;;;;2081759;28;20092;-64
2021/04/27 03:51:14;;;;;;;60.35;28.98;;;5.40;99.90;;;;;;2081627;28;20024;-64
2021/04/27 03:52:15;;;;;;;56.72;28.13;;;5.40;99.90;;;;;;2076784;28;20029;-64
2021/04/27 03:53:15;;;;;;;57.15;28.77;;;5.40;99.90;;;;;;2081528;28;20053;-65
2021/04/27 03:54:16;;;;;;;56.42;29.15;;;5.30;99.90;;;;;;2074492;28;20048;-64
2021/04/27 03:55:17;;;;;;;62.72;29.27;;;5.30;99.90;;;;;;2080984;28;20039;-64
2021/04/27 03:56:18;;;;;;;60.95;28.65;;;5.30;99.90;;;;;;2081631;28;20044;-64
2021/04/27 03:57:18;;;;;;;66.07;28.55;;;5.30;99.90;;;;;;2081891;28;20079;-64
2021/04/27 03:58:19;;;;;;;54.38;27.02;;;5.30;99.90;;;;;;2079103;28;20432;-65
2021/04/27 03:59:20;;;;;;;65.25;28.73;;;5.30;99.90;;;;;;2074250;28;20075;-64
2021/04/27 04:00:21;;;;;;;54.42;29.23;;;5.20;99.90;;;;;;2073043;28;20489;-65
2021/04/27 04:01:22;;;;;;;59.38;28.00;;;5.20;99.90;;;;;;2074340;28;20525;-65
2021/04/27 04:02:23;;;;;;;59.03;29.42;;;5.20;99.90;;;;;;2081487;28;20033;-64
2021/04/27 04:03:23;;;;;;;55.90;28.17;;;5.20;99.90;;;;;;2079683;28;20105;-65
2021/04/27 04:04:24;;;;;;;58.17;28.95;;;5.20;99.90;;;;;;2073265;28;20110;-64
2021/04/27 04:05:25;;;;;;;60.28;29.17;;;5.20;99.90;;;;;;2079925;28;20056;-64
2021/04/27 04:06:26;;;;;;;67.40;30.30;;;5.20;99.90;;;;;;2074963;28;20549;-64
2021/04/27 04:07:27;;;;;;;52.17;28.02;;;5.10;99.90;;;;;;2081473;28;20025;-65
2021/04/27 04:08:28;;;;;;;63.75;30.02;;;5.10;99.90;;;;;;2081488;28;20096;-64
2021/04/27 04:09:28;;;;;;;68.70;31.42;;;5.10;99.90;;;;;;2081760;28;20049;-64
2021/04/27 04:10:29;;;;;;;67.35;29.98;;;5.10;99.90;;;;;;2081589;28;20060;-64
2021/04/27 04:11:31;;;;;;;57.67;29.98;;;5.10;99.90;;;;;;2081370;28;20021;-64
2021/04/27 04:12:32;;;;;;;;;;;5.10;99.90;;;;;;2074507;28;20029;-64
2021/04/27 04:13:33;;;;;;;60.50;30.38;;;5.10;99.90;;;;;;2079618;28;19909;-64
2021/04/27 04:14:35;;;;;;;62.42;30.63;;;5.20;99.90;;;;;;2079466;28;20045;-64
2021/04/27 04:15:36;;;;;;;61.92;30.77;;;5.10;99.90;;;;;;2075589;28;20025;-64
2021/04/27 04:16:37;;;;;;;66.00;31.02;;;5.20;99.90;;;;;;2081508;28;20053;-64
2021/04/27 04:17:39;;;;;;;66.97;32.83;;;5.20;99.90;;;;;;2081389;28;20021;-64
2021/04/27 04:18:40;;;;;;;74.68;33.28;;;5.20;99.90;;;;;;2081558;28;20033;-64
2021/04/27 04:19:41;;;;;;;69.03;33.83;;;5.20;99.90;;;;;;2081648;28;20046;-65
2021/04/27 04:20:41;;;;;;;66.45;31.83;;;5.20;99.90;;;;;;2081462;28;20417;-64
2021/04/27 04:21:43;;;;;;;67.07;32.75;;;5.20;99.90;;;;;;2081609;28;20049;-65
2021/04/27 04:22:44;;;;;;;57.83;32.47;;;5.20;99.90;;;;;;2074000;28;20022;-64
2021/04/27 04:23:46;;;;;;;71.80;33.95;;;5.20;99.90;;;;;;2072632;28;20585;-64
2021/04/27 04:24:47;;;;;;;65.35;33.42;;;5.20;99.90;;;;;;2074876;28;20067;-64
2021/04/27 04:25:48;;;;;;;66.32;33.42;;;5.20;99.90;;;;;;2073789;28;20022;-65
2021/04/27 04:26:49;;;;;;;69.75;33.55;;;5.20;99.90;;;;;;2080678;28;20045;-64
2021/04/27 04:27:50;;;;;;;65.22;33.97;;;5.20;99.90;;;;;;2076455;28;20029;-64
2021/04/27 04:28:51;;;;;;;69.22;34.60;;;5.20;99.90;;;;;;2073338;28;20021;-64
2021/04/27 04:29:52;;;;;;;66.35;33.88;;;5.20;99.90;;;;;;2080572;28;20121;-64
2021/04/27 04:30:53;;;;;;;75.93;34.85;;;5.20;99.90;;;;;;2079720;28;20029;-64
2021/04/27 04:31:53;;;;;;;64.63;33.90;;;5.30;99.90;;;;;;2080713;28;20436;-64
2021/04/27 04:32:54;;;;;;;73.38;35.28;;;5.20;99.90;;;;;;2078567;28;20022;-65
2021/04/27 04:33:55;;;;;;;63.05;35.15;;;5.20;99.90;;;;;;2073229;28;20022;-65
2021/04/27 04:34:55;;;;;;;69.57;35.05;;;5.30;99.90;;;;;;2080515;28;20133;-65
2021/04/27 04:35:56;;;;;;;71.03;36.10;;;5.20;99.90;;;;;;2081406;28;20017;-65
2021/04/27 04:36:57;;;;;;;77.80;36.63;;;5.30;99.90;;;;;;2081517;28;20416;-65
2021/04/27 04:37:58;;;;;;;75.70;36.60;;;5.30;99.90;;;;;;2081359;28;20381;-65
2021/04/27 04:38:59;;;;;;;65.82;35.10;;;5.30;99.90;;;;;;2081515;28;20532;-65
2021/04/27 04:40:00;;;;;;;67.60;36.53;;;5.40;99.90;;;;;;2073961;28;20078;-65
2021/04/27 04:41:01;;;;;;;63.08;35.47;;;5.40;99.90;;;;;;2075256;28;20045;-65
2021/04/27 04:42:02;;;;;;;65.95;35.35;;;5.40;99.90;;;;;;2075678;28;20050;-65
2021/04/27 04:43:03;;;;;;;65.82;34.85;;;5.40;99.90;;;;;;2078072;28;20049;-66
2021/04/27 04:44:04;;;;;;;69.57;36.45;;;5.40;99.90;;;;;;2081522;28;20018;-65
2021/04/27 04:45:07;;;;;;;77.00;36.10;;;5.40;99.90;;;;;;2080802;28;20219;-65
2021/04/27 04:46:07;;;;;;;72.80;37.35;;;5.40;99.90;;;;;;2079612;28;20021;-65
2021/04/27 04:47:08;;;;;;;62.67;34.35;;;5.40;99.90;;;;;;2080133;28;20481;-66
2021/04/27 04:48:09;;;;;;;71.13;35.75;;;5.40;99.90;;;;;;2080095;28;20013;-66
2021/04/27 04:49:10;;;;;;;71.13;34.65;;;5.40;99.90;;;;;;2079143;28;20667;-65
2021/04/27 04:50:12;;;;;;;81.85;37.10;;;5.40;99.90;;;;;;2078725;28;20052;-65
2021/04/27 04:51:13;;;;;;;68.30;35.28;;;5.40;99.90;;;;;;2078963;28;20025;-66
2021/04/27 04:52:14;;;;;;;72.00;35.05;;;5.40;99.90;;;;;;2080799;28;20436;-66
2021/04/27 04:53:15;;;;;;;65.70;35.53;;;5.40;99.90;;;;;;2076745;28;20033;-65
2021/04/27 04:54:16;;;;;;;71.93;36.50;;;5.40;99.90;;;;;;2073784;28;20037;-65
2021/04/27 04:55:17;;;;;;;72.85;36.33;;;5.40;99.90;;;;;;2077366;28;20027;-66
2021/04/27 04:56:19;;;;;;;72.47;35.57;;;5.40;99.90;;;;;;2075813;28;20026;-65
2021/04/27 04:57:20;;;;;;;68.88;37.75;;;5.40;99.90;;;;;;2079083;28;20259;-66
2021/04/27 04:58:21;;;;;;;69.60;36.03;;;5.40;99.90;;;;;;2079594;28;20482;-66
2021/04/27 04:59:22;;;;;;;66.20;36.67;;;5.40;99.90;;;;;;2080828;28;20028;-66
2021/04/27 05:00:23;;;;;;;69.20;35.50;;;5.40;99.90;;;;;;2078969;28;20122;-66
2021/04/27 05:01:24;;;;;;;69.78;34.35;;;5.40;99.90;;;;;;2078535;28;20025;-66
2021/04/27 05:02:24;;;;;;;66.10;36.50;;;5.40;99.90;;;;;;2073131;28;20022;-66
2021/04/27 05:03:26;;;;;;;71.53;36.70;;;5.40;99.90;;;;;;2074713;28;20024;-66
2021/04/27 05:04:26;;;;;;;68.55;36.20;;;5.40;99.90;;;;;;2079016;28;20048;-65
2021/04/27 05:05:27;;;;;;;72.45;35.30;;;5.40;99.90;;;;;;2077645;28;20497;-66
2021/04/27 05:06:33;;;;;;;67.63;36.83;;;5.50;99.90;;;;;;2080179;28;20540;-66
2021/04/27 05:07:41;;;;;;;71.65;37.15;;;5.50;99.90;;;;;;2081020;28;20013;-65
2021/04/27 05:08:44;;;;;;;82.45;36.22;;;5.50;99.90;;;;;;2079442;28;20014;-66
2021/04/27 05:09:45;;;;;;;70.65;36.78;;;5.50;99.90;;;;;;2077203;28;20043;-66
2021/04/27 05:10:45;;;;;;;75.97;38.10;;;5.60;99.90;;;;;;2079005;28;20096;-66
2021/04/27 05:11:46;;;;;;;77.82;37.42;;;5.60;99.90;;;;;;2077827;28;20052;-66
2021/04/27 05:12:47;;;;;;;84.38;38.55;;;5.60;99.90;;;;;;2080044;28;20022;-66
2021/04/27 05:13:48;;;;;;;67.80;36.20;;;5.60;99.90;;;;;;2073716;28;20033;-66
2021/04/27 05:14:48;;;;;;;79.15;36.72;;;5.60;99.90;;;;;;2080089;28;20025;-66
2021/04/27 05:15:49;;;;;;;71.53;36.53;;;5.70;99.90;;;;;;2075132;28;20042;-66
2021/04/27 05:16:50;;;;;;;78.70;37.00;;;5.60;99.90;;;;;;2078220;28;20441;-66
2021/04/27 05:17:51;;;;;;;77.18;36.35;;;5.70;99.90;;;;;;2076982;28;20021;-66
2021/04/27 05:18:52;;;;;;;73.25;37.35;;;5.70;99.90;;;;;;2078308;28;20030;-66