Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:23;;;;;;;;;15.00;14.75;;;;;26.64;42.44;99615.50;5059330;28;45414;-50
2022/07/18 00:03:48;;;;;;;;;12.25;11.00;;;;;26.63;42.38;99608.41;5065071;28;45598;-51
2022/07/18 00:06:13;;;;;;;;;12.50;12.25;;;;;26.64;42.05;99615.50;5065528;28;45420;-49
2022/07/18 00:08:39;;;;;;;;;12.75;12.75;;;;;26.66;42.33;99616.19;5064461;28;45383;-51
2022/07/18 00:11:04;;;;;;;;;11.75;11.75;;;;;26.71;41.73;99602.22;5060351;27;46478;-51
2022/07/18 00:13:30;;;;;;;;;10.75;10.50;;;;;26.72;41.81;99610.16;5073093;27;45360;-49
2022/07/18 00:15:55;;;;;;;;;13.75;13.75;;;;;26.71;41.66;99611.16;5066768;28;45473;-49
2022/07/18 00:18:21;;;;;;;;;13.25;13.25;;;;;26.73;41.68;99613.72;5074069;27;45383;-49
2022/07/18 00:20:46;;;;;;;;;14.25;12.00;;;;;26.74;41.50;99613.56;5066246;27;45442;-50
2022/07/18 00:23:11;;;;;;;;;13.75;12.25;;;;;26.74;41.38;99615.44;5060602;28;45442;-46
2022/07/18 00:25:37;;;;;;;;;13.75;12.75;;;;;26.74;41.48;99618.13;5066751;28;45742;-48
2022/07/18 00:28:02;;;;;;;;;12.75;12.75;;;;;26.75;41.53;99619.84;5070308;28;45502;-49
2022/07/18 00:30:28;;;;;;;;;14.00;12.00;;;;;26.75;41.54;99614.44;5071512;27;45583;-49
2022/07/18 00:32:53;;;;;;;;;12.75;11.00;;;;;26.73;41.59;99614.56;5072949;28;45473;-52
2022/07/18 00:35:19;;;;;;;;;9.75;9.75;;;;;26.73;41.59;99611.88;5074451;27;45381;-51
2022/07/18 00:37:44;;;;;;;;;11.75;11.75;;;;;26.73;42.42;99600.19;5072457;28;45558;-47
2022/07/18 00:40:10;;;;;;;;;13.00;13.00;;;;;26.70;42.20;99616.72;5068174;27;45442;-50
2022/07/18 00:42:35;;;;;;;;;15.75;14.25;;;;;26.62;42.09;99613.94;5071032;28;45499;-47
2022/07/18 00:45:00;;;;;;;;;12.25;12.25;;;;;26.56;42.03;99614.53;5058335;28;45309;-49
2022/07/18 00:47:26;;;;;;;;;13.25;13.25;;;;;26.52;41.86;99614.00;5073710;28;45365;-48
2022/07/18 00:49:51;;;;;;;;;12.00;10.50;;;;;26.48;42.00;99623.41;5066267;27;46156;-47
2022/07/18 00:52:17;;;;;;;;;12.75;11.25;;;;;26.41;42.11;99622.31;5074668;27;45495;-51
2022/07/18 00:54:42;;;;;;;;;11.50;10.75;;;;;26.35;42.08;99622.91;5090073;27;45393;-50
2022/07/18 00:57:08;;;;;;;;;13.00;13.00;;;;;26.31;42.23;99621.53;5062272;28;45617;-47
2022/07/18 01:02:17;;;;;;;;;14.50;13.25;;;;;26.31;42.36;99616.94;5063858;28;45489;-48
2022/07/18 01:04:42;;;;;;;;;15.00;14.75;;;;;26.31;42.35;99618.81;5068395;28;45622;-50
2022/07/18 01:07:09;;;;;;;;;14.50;14.50;;;;;26.30;42.32;99619.81;5068613;28;45559;-48
2022/07/18 01:09:34;;;;;;;;;11.75;11.75;;;;;26.28;42.75;99619.06;5074383;28;46074;-49
2022/07/18 01:12:01;;;;;;;;;15.75;13.00;;;;;26.27;42.61;99620.06;5069676;28;45375;-49
2022/07/18 01:14:27;;;;;;;;;16.50;13.75;;;;;26.25;42.66;99620.22;5073910;27;45466;-46
2022/07/18 01:16:53;;;;;;;;;14.00;13.00;;;;;26.24;42.61;99620.38;5073315;28;45401;-48
2022/07/18 01:19:19;;;;;;;;;13.75;13.50;;;;;26.26;42.59;99627.34;5070280;28;45705;-50
2022/07/18 01:21:44;;;;;;;;;11.00;11.00;;;;;26.27;42.31;99618.22;5072224;28;45494;-49
2022/07/18 01:24:09;;;;;;;;;13.00;12.25;;;;;26.28;42.17;99621.78;5071783;27;45389;-48
2022/07/18 01:26:36;;;;;;;;;12.00;12.00;;;;;26.26;42.41;99627.34;5073585;28;45572;-47
2022/07/18 01:29:02;;;;;;;;;11.75;11.75;;;;;26.23;42.63;99630.31;5071450;27;46677;-50
2022/07/18 01:31:30;;;;;;;;;13.50;13.50;;;;;26.23;42.40;99633.03;5072494;28;45386;-48
2022/07/18 01:33:55;;;;;;;;;11.00;10.50;;;;;26.21;42.69;99631.47;5074903;28;45311;-51
2022/07/18 01:36:21;;;;;;;;;16.25;14.00;;;;;26.16;42.82;99634.59;5069999;27;45552;-50
2022/07/18 01:38:46;;;;;;;;;13.00;12.50;;;;;26.13;42.93;99634.06;5063119;27;46346;-49
2022/07/18 01:41:11;;;;;;;;;14.25;13.00;;;;;26.10;42.70;99637.06;5062664;28;45467;-49
2022/07/18 01:43:41;;;;;;;;;8.50;8.50;;;;;26.07;42.59;99640.91;5087632;27;45525;-50
2022/07/18 01:46:08;;;;;;;;;14.00;14.00;;;;;26.04;42.60;99639.34;5073588;27;45529;-51
2022/07/18 01:48:37;;;;;;;;;14.00;14.00;;;;;26.01;42.73;99636.09;5069696;28;45490;-47
2022/07/18 01:51:03;;;;;;;;;15.50;13.50;;;;;25.98;42.87;99641.78;5061140;28;45615;-49
2022/07/18 01:53:28;;;;;;;;;12.00;12.00;;;;;25.95;43.11;99647.50;5070536;28;45401;-49
2022/07/18 01:55:53;;;;;;;;;13.25;13.25;;;;;25.95;43.16;99639.41;5067192;27;45593;-50
2022/07/18 01:58:19;;;;;;;;;12.50;11.50;;;;;25.96;43.05;99646.50;5067410;28;46251;-52
2022/07/18 02:00:44;;;;;;;;;13.00;13.00;;;;;25.95;43.12;99647.50;5071563;27;45524;-47
2022/07/18 02:03:09;;;;;;;;;11.75;11.75;;;;;25.95;43.17;99642.09;5066286;28;45380;-49
2022/07/18 02:05:35;;;;;;;;;14.75;13.25;;;;;25.92;43.07;99645.94;5068165;28;45466;-47
2022/07/18 02:08:00;;;;;;;;;16.00;12.25;;;;;25.91;43.09;99646.94;5067987;28;45349;-52
2022/07/18 02:10:26;;;;;;;;;12.75;12.75;;;;;25.89;43.12;99648.94;5059888;27;45405;-50
2022/07/18 02:12:51;;;;;;;;;14.25;13.00;;;;;25.87;43.25;99647.38;5071984;28;45612;-50
2022/07/18 02:15:17;;;;;;;;;10.50;10.00;;;;;25.86;43.18;99645.66;5105541;27;45476;-47
2022/07/18 02:17:44;;;;;;;;;14.50;12.75;;;;;25.83;43.13;99649.50;5075151;27;46000;-48
2022/07/18 02:20:11;;;;;;;;;12.00;12.00;;;;;25.79;43.15;99653.50;5073038;27;45488;-47
2022/07/18 02:22:37;;;;;;;;;13.50;12.50;;;;;25.77;43.28;99652.81;5066805;28;45648;-47
2022/07/18 02:25:04;;;;;;;;;15.25;15.00;;;;;25.75;43.51;99653.94;5074023;28;45336;-51
2022/07/18 02:27:29;;;;;;;;;14.00;14.00;;;;;25.73;43.38;99654.09;5067734;28;45540;-48
2022/07/18 02:29:54;;;;;;;;;14.75;13.25;;;;;25.69;43.24;99660.75;5068658;27;45503;-47
2022/07/18 02:32:22;;;;;;;;;12.00;12.00;;;;;25.65;43.43;99656.63;5071470;27;45878;-47
2022/07/18 02:34:47;;;;;;;;;13.00;13.00;;;;;25.58;43.60;99650.94;5070984;28;45570;-49
2022/07/18 02:37:12;;;;;;;;;13.75;13.75;;;;;25.55;43.80;99661.19;5072800;27;45556;-50
2022/07/18 02:39:38;;;;;;;;;14.25;14.25;;;;;25.51;43.61;99657.06;5073116;28;45221;-50
2022/07/18 02:42:06;;;;;;;;;18.75;15.00;;;;;25.49;43.71;99650.94;5062993;27;45397;-50
2022/07/18 02:44:32;;;;;;;;;12.50;12.50;;;;;25.45;43.43;99654.94;5075308;28;45534;-49
2022/07/18 02:46:57;;;;;;;;;12.00;12.00;;;;;25.44;43.48;99651.38;5064673;28;45601;-50
2022/07/18 02:49:26;;;;;;;;;14.25;13.50;;;;;25.42;43.33;99657.94;5073631;27;45526;-48
2022/07/18 02:51:57;;;;;;;;;12.75;12.25;;;;;25.39;43.00;99654.50;5066929;27;45411;-46
2022/07/18 02:54:23;;;;;;;;;12.00;11.75;;;;;25.36;43.33;99651.25;5060845;27;45424;-49
2022/07/18 02:56:49;;;;;;;;;12.25;12.00;;;;;25.33;43.15;99652.38;5063281;28;46514;-49
2022/07/18 02:59:14;;;;;;;;;14.50;13.75;;;;;25.29;42.92;99650.13;5065229;27;45424;-46
2022/07/18 03:01:40;;;;;;;;;13.50;13.25;;;;;25.26;43.02;99648.56;5063048;28;45394;-48
2022/07/18 03:04:05;;;;;;;;;12.50;11.75;;;;;25.24;43.21;99642.44;5064532;27;45528;-49
2022/07/18 03:06:30;;;;;;;;;12.75;12.75;;;;;25.23;43.21;99650.69;5061155;28;45982;-48
2022/07/18 03:08:56;;;;;;;;;13.00;12.75;;;;;25.21;43.04;99648.13;5070631;27;45427;-50
2022/07/18 03:11:21;;;;;;;;;14.25;13.25;;;;;25.17;43.20;99651.22;5064793;27;45292;-51
2022/07/18 03:13:47;;;;;;;;;14.00;14.00;;;;;25.12;43.14;99654.38;5072841;27;45446;-47
2022/07/18 03:16:12;;;;;;;;;14.25;13.25;;;;;25.09;43.35;99651.09;5070644;27;46377;-49
2022/07/18 03:18:38;;;;;;;;;13.50;12.50;;;;;25.07;43.28;99658.47;5074769;27;45850;-48
2022/07/18 03:21:04;;;;;;;;;14.00;13.00;;;;;25.04;43.33;99654.22;5065102;27;45424;-48
2022/07/18 03:23:29;;;;;;;;;12.50;11.75;;;;;25.03;43.21;99653.34;5063701;28;45507;-52
2022/07/18 03:25:54;;;;;;;;;12.25;11.25;;;;;25.04;43.18;99648.81;5068993;28;45844;-49
2022/07/18 03:28:20;;;;;;;;;13.25;13.25;;;;;25.01;43.33;99654.47;5072743;27;45342;-50
2022/07/18 03:30:45;;;;;;;;;16.50;15.50;;;;;24.96;43.54;99654.94;5066794;27;45441;-51
2022/07/18 03:33:11;;;;;;;;;15.00;14.25;;;;;24.92;44.09;99658.00;5074207;27;45432;-49
2022/07/18 03:35:36;;;;;;;;;15.50;15.50;;;;;24.90;43.87;99650.03;5069842;27;46150;-48
2022/07/18 03:38:02;;;;;;;;;15.25;15.25;;;;;24.89;43.83;99652.88;5073094;28;45515;-52
2022/07/18 03:40:27;;;;;;;;;13.25;13.25;;;;;24.84;43.70;99653.28;5072391;27;45377;-48
2022/07/18 03:42:53;;;;;;;;;15.75;14.75;;;;;24.80;43.98;99651.03;5064412;28;45617;-50
2022/07/18 03:45:18;;;;;;;;;14.00;14.00;;;;;24.76;43.96;99657.69;5056002;28;45995;-52
2022/07/18 03:47:44;;;;;;;;;14.25;13.50;;;;;24.72;43.63;99656.25;5067011;28;45391;-49
2022/07/18 03:50:10;;;;;;;;;13.25;12.75;;;;;24.70;43.83;99653.69;5065498;28;45267;-49
2022/07/18 03:52:35;;;;;;;;;18.00;15.00;;;;;24.69;43.91;99657.38;5068561;28;45514;-48
2022/07/18 03:55:01;;;;;;;;;14.75;14.75;;;;;24.65;43.69;99653.25;5059991;28;46987;-49
2022/07/18 03:57:27;;;;;;;;;14.50;13.50;;;;;24.59;43.68;99657.34;5069642;28;45495;-52
2022/07/18 03:59:53;;;;;;;;;15.50;14.25;;;;;24.57;43.99;99656.63;5063928;28;45417;-49
2022/07/18 04:02:18;;;;;;;;;13.50;13.25;;;;;24.54;43.61;99656.91;5068534;28;45503;-52
2022/07/18 04:04:43;;;;;;;;;16.00;13.25;;;;;24.52;43.90;99660.72;5068274;28;45929;-49
2022/07/18 04:07:10;;;;;;;;;17.67;17.33;;;;;24.49;43.67;99651.06;5070049;28;45302;-48
2022/07/18 04:09:35;;;;;;;;;16.00;15.50;;;;;24.48;43.23;99651.19;5069248;28;45371;-51
2022/07/18 04:12:00;;;;;;;;;22.00;21.33;;;;;24.49;43.70;99659.16;5067336;28;45483;-51
2022/07/18 04:14:26;;;;;;;;;16.50;14.75;;;;;24.50;43.46;99658.16;5076598;27;45746;-47
2022/07/18 04:16:51;;;;;;;;;14.00;14.00;;;;;24.47;43.67;99663.81;5071342;27;45471;-48
2022/07/18 04:19:17;;;;;;;;;8.50;8.00;;;;;24.51;43.70;99659.88;5076521;27;45364;-58
2022/07/18 04:21:43;;;;;;;;;15.00;15.00;;;;;24.53;43.46;99662.44;5067737;28;45535;-50
2022/07/18 04:24:08;;;;;;;;;15.25;15.00;;;;;24.55;43.63;99665.84;5066304;28;46347;-59
2022/07/18 04:26:34;;;;;;;;;17.67;16.67;;;;;24.61;43.53;99670.72;5070121;28;45388;-52
2022/07/18 04:28:59;;;;;;;;;14.75;13.75;;;;;24.63;43.40;99666.03;5069402;28;45436;-51
2022/07/18 04:31:24;;;;;;;;;15.25;14.75;;;;;24.61;43.03;99671.56;5072101;28;45519;-49
2022/07/18 04:33:50;;;;;;;;;14.75;13.75;;;;;24.62;42.89;99669.72;5075275;27;45432;-51
2022/07/18 04:36:15;;;;;;;;;14.00;14.00;;;;;24.60;43.29;99674.38;5063861;27;45400;-49
2022/07/18 04:38:41;;;;;;;;;13.00;12.25;;;;;24.63;42.80;99672.25;5066561;27;45562;-48
2022/07/18 04:41:07;;;;;;;;;15.00;14.50;;;;;24.65;42.97;99672.13;5064561;28;45876;-51
2022/07/18 04:43:32;;;;;;;;;14.75;14.75;;;;;24.64;43.45;99667.72;5068649;28;46456;-51
2022/07/18 04:45:58;;;;;;;;;15.25;15.25;;;;;24.69;43.32;99670.84;5067328;28;45344;-50
2022/07/18 04:48:23;;;;;;;;;15.25;14.75;;;;;24.72;43.30;99672.44;5067969;27;45488;-52
2022/07/18 04:50:48;;;;;;;;;15.50;15.50;;;;;24.72;43.15;99678.69;5072448;27;45424;-51
2022/07/18 04:53:14;;;;;;;;;13.00;13.00;;;;;24.68;43.23;99679.94;5065397;28;45983;-50
2022/07/18 04:55:40;;;;;;;;;17.75;16.75;;;;;24.64;43.21;99678.50;5067496;28;45435;-49
2022/07/18 04:58:05;;;;;;;;;20.67;18.00;;;;;24.57;43.28;99678.22;5070219;27;45594;-49
2022/07/18 05:00:31;;;;;;;;;16.00;14.75;;;;;24.53;44.11;99673.22;5071772;28;45454;-49
2022/07/18 05:02:57;;;;;;;;;15.00;14.00;;;;;24.51;43.69;99678.75;5076153;28;46018;-47
2022/07/18 05:05:24;;;;;;;;;11.75;11.50;;;;;24.46;43.79;99672.06;5068183;28;45456;-49
2022/07/18 05:07:49;;;;;;;;;19.33;17.33;;;;;24.41;44.04;99668.94;5071682;28;45544;-51
2022/07/18 05:10:17;;;;;;;;;20.67;20.67;;;;;24.35;44.22;99681.94;5072662;28;45443;-50
2022/07/18 05:12:44;;;;;;;;;7.67;6.67;;;;;24.29;43.92;99678.94;5069476;28;45441;-50
2022/07/18 05:15:11;;;;;;;;;17.00;15.67;;;;;24.26;44.52;99679.22;5066745;28;45411;-50
2022/07/18 05:17:38;;;;;;;;;18.50;16.75;;;;;24.29;44.59;99673.56;5072647;28;45422;-49
2022/07/18 05:20:05;;;;;;;;;19.00;16.00;;;;;24.30;44.21;99669.84;5070411;28;45458;-49
2022/07/18 05:22:32;;;;;;;;;16.50;15.50;;;;;24.31;44.27;99674.25;5073494;28;45466;-50
2022/07/18 05:24:58;;;;;;;;;14.00;13.67;;;;;24.29;44.21;99671.72;5072639;28;45436;-49
2022/07/18 05:27:23;;;;;;;;;10.67;9.67;;;;;24.31;44.95;99668.88;5071921;27;45588;-52
2022/07/18 05:29:48;;;;;;;;;19.25;15.50;;;;;24.30;44.96;99670.69;5107669;27;45522;-53
2022/07/18 05:32:14;;;;;;;;;16.00;15.25;;;;;24.30;44.87;99675.25;5071742;27;46147;-52
2022/07/18 05:34:39;;;;;;;;;16.75;16.75;;;;;24.31;44.96;99672.41;5073913;28;45352;-50
2022/07/18 05:37:04;;;;;;;;;13.00;12.25;;;;;24.34;44.72;99677.53;5070817;27;45384;-52
2022/07/18 05:39:30;;;;;;;;;16.25;14.75;;;;;24.36;44.61;99672.00;5070502;28;45456;-49
2022/07/18 05:41:55;;;;;;;;;14.75;14.75;;;;;24.38;44.50;99670.03;5066611;28;45809;-50
2022/07/18 05:44:21;;;;;;;;;13.25;12.25;;;;;24.38;45.03;99678.13;5065574;27;45329;-51
2022/07/18 05:46:47;;;;;;;;;15.25;13.25;;;;;24.40;44.77;99678.84;5067260;28;45395;-50
2022/07/18 05:49:14;;;;;;;;;13.00;12.50;;;;;24.42;44.95;99684.97;5067373;28;45551;-51
2022/07/18 05:51:40;;;;;;;;;15.00;14.50;;;;;24.42;44.80;99693.03;5059217;28;45489;-50
2022/07/18 05:54:05;;;;;;;;;14.00;14.00;;;;;24.44;44.55;99691.06;5065822;28;45499;-50
2022/07/18 05:56:31;;;;;;;;;16.25;15.00;;;;;24.45;44.82;99692.78;5064202;27;45517;-48
2022/07/18 05:58:56;;;;;;;;;15.00;14.00;;;;;24.47;44.34;99693.47;5072202;28;45391;-49
2022/07/18 06:01:22;;;;;;;;;14.50;14.25;;;;;24.52;44.07;99696.63;5068601;28;48503;-48
2022/07/18 06:03:47;;;;;;;;;14.75;13.75;;;;;24.57;44.22;99694.38;5071155;28;45496;-52
2022/07/18 06:06:14;;;;;;;;;15.00;15.00;;;;;24.61;44.51;99701.22;5067508;28;45494;-50
2022/07/18 06:08:39;;;;;;;;;15.67;15.33;;;;;24.66;43.86;99696.25;5073686;28;45806;-51
2022/07/18 06:11:06;;;;;;;;;16.00;16.00;;;;;24.68;43.47;99702.34;5067597;27;45888;-47
2022/07/18 06:13:32;;;;;;;;;10.75;10.00;;;;;24.72;43.51;99702.09;5069064;28;45649;-48
2022/07/18 06:15:58;;;;;;;;;15.67;15.67;;;;;24.74;43.25;99703.66;5064669;28;45443;-51
2022/07/18 06:18:24;;;;;;;;;17.00;15.00;;;;;24.76;43.38;99692.75;5070092;27;45458;-60
2022/07/18 06:20:49;;;;;;;;;20.00;19.33;;;;;24.79;43.20;99698.72;5063512;27;45521;-57
2022/07/18 06:23:14;;;;;;;;;16.50;16.25;;;;;24.82;43.03;99687.63;5071835;28;45426;-50
2022/07/18 06:25:40;;;;;;;;;14.00;14.00;;;;;24.86;43.13;99691.75;5065164;28;45435;-50
2022/07/18 06:28:05;;;;;;;;;14.75;13.00;;;;;24.88;43.39;99689.78;5066341;28;45479;-48
2022/07/18 06:30:30;;;;;;;;;16.50;14.25;;;;;24.92;43.41;99688.53;5065557;27;46235;-53
2022/07/18 06:32:56;;;;;;;;;18.25;17.25;;;;;24.96;43.46;99689.13;5071149;28;45487;-50
2022/07/18 06:35:21;;;;;;;;;16.00;16.00;;;;;24.99;43.69;99687.00;5070868;27;45484;-51
2022/07/18 06:37:47;;;;;;;;;17.00;16.50;;;;;25.04;43.23;99683.88;5071412;28;45503;-53
2022/07/18 06:40:13;;;;;;;;;14.50;12.00;;;;;25.07;43.55;99690.84;5062752;27;46919;-51
2022/07/18 06:42:38;;;;;;;;;16.75;16.75;;;;;25.10;43.39;99683.34;5061782;28;45431;-53
2022/07/18 06:45:05;;;;;;;;;16.25;15.75;;;;;25.15;43.19;99685.59;5056639;28;45257;-51
2022/07/18 06:47:30;;;;;;;;;16.75;15.75;;;;;25.19;42.95;99679.78;5067446;28;45345;-53
2022/07/18 06:49:56;;;;;;;;;19.00;18.00;;;;;25.24;43.05;99677.53;5064726;28;46086;-52
2022/07/18 06:52:21;;;;;;;;;18.67;18.67;;;;;25.30;42.90;99679.63;5067281;27;45478;-52
2022/07/18 06:54:48;;;;;;;;;16.50;15.00;;;;;25.35;42.32;99680.06;5060343;28;45481;-51
2022/07/18 06:57:13;;;;;;;;;16.25;16.25;;;;;25.42;42.42;99674.97;5066467;27;45498;-48
2022/07/18 06:59:39;;;;;;;;;19.67;19.00;;;;;25.48;42.09;99678.94;5062933;28;46569;-53
2022/07/18 07:02:04;;;;;;;;;17.75;17.75;;;;;25.52;41.79;99678.50;5064168;28;45468;-52
2022/07/18 07:04:30;;;;;;;;;15.25;13.00;;;;;25.58;41.59;99672.56;5058464;28;45536;-50
2022/07/18 07:06:56;;;;;;;;;17.67;16.33;;;;;25.63;41.16;99664.91;5064550;28;45501;-50
2022/07/18 07:09:21;;;;;;;;;15.75;15.25;;;;;25.70;41.04;99675.97;5073668;27;45574;-48
2022/07/18 07:11:46;;;;;;;;;14.00;14.00;;;;;25.76;40.77;99669.16;5065026;28;45604;-51
2022/07/18 07:14:12;;;;;;;;;21.00;20.00;;;;;25.82;40.81;99674.81;5060680;28;46180;-52
2022/07/18 07:16:37;;;;;;;;;16.00;13.00;;;;;25.90;40.43;99677.66;5068036;28;45442;-51
2022/07/18 07:19:03;;;;;;;;;12.00;12.00;;;;;25.97;40.11;99681.50;5064824;27;46369;-52
2022/07/18 07:21:28;;;;;;;;;14.00;14.00;;;;;26.05;39.47;99683.44;5066479;28;45388;-50
2022/07/18 07:23:54;;;;;;;;;9.75;9.75;;;;;26.10;39.33;99672.22;5068232;28;45440;-52
2022/07/18 07:26:19;;;;;;;;;12.50;11.75;;;;;26.16;39.46;99672.44;5065563;28;45623;-53
2022/07/18 07:28:45;;;;;;;;;12.25;11.75;;;;;26.23;39.24;99670.88;5068798;28;46067;-53
2022/07/18 07:31:11;;;;;;;;;15.00;15.00;;;;;26.29;39.24;99672.19;5066165;28;45452;-50
2022/07/18 07:33:36;;;;;;;;;15.50;15.50;;;;;26.35;39.14;99674.28;5072335;27;45384;-52
2022/07/18 07:36:03;;;;;;;;;17.25;14.00;;;;;26.40;38.99;99666.56;5068378;27;45529;-57
2022/07/18 07:38:29;;;;;;;;;15.00;15.00;;;;;26.44;38.80;99668.00;5075026;28;45611;-51
2022/07/18 07:40:55;;;;;;;;;18.50;14.00;;;;;26.51;38.62;99668.22;5074354;27;45398;-52
2022/07/18 07:43:21;;;;;;;;;15.50;15.25;;;;;26.54;38.63;99668.78;5059879;27;45463;-52
2022/07/18 07:45:48;;;;;;;;;16.75;16.00;;;;;26.60;38.49;99670.91;5061655;28;45579;-49
2022/07/18 07:48:14;;;;;;;;;14.75;14.75;;;;;26.65;38.44;99663.16;5066443;28;46074;-51
2022/07/18 07:50:40;;;;;;;;;15.25;14.25;;;;;26.73;38.58;99674.09;5064777;28;45341;-50
2022/07/18 07:53:06;;;;;;;;;15.00;14.00;;;;;26.80;38.42;99662.69;5065465;28;45563;-49
2022/07/18 07:55:32;;;;;;;;;16.50;13.50;;;;;26.85;38.63;99661.19;5062769;28;45481;-52
2022/07/18 07:57:57;;;;;;;;;15.00;15.00;;;;;26.92;38.42;99658.75;5072725;28;45639;-51
2022/07/18 08:00:23;;;;;;;;;16.25;16.25;;;;;26.96;38.77;99652.06;5068295;28;45364;-50
2022/07/18 08:02:58;;;;;;;;;14.25;13.25;;;;;27.03;38.46;99642.31;5071047;28;45449;-51
2022/07/18 08:05:25;;;;;;;;;13.75;13.75;;;;;27.07;38.26;99649.97;5068763;28;45367;-51
2022/07/18 08:07:51;;;;;;;;;15.00;14.00;;;;;27.14;38.06;99649.38;5073442;28;48237;-52
2022/07/18 08:10:17;;;;;;;;;16.50;14.50;;;;;27.19;38.48;99641.63;5069901;28;45341;-53
2022/07/18 08:12:42;;;;;;;;;13.50;11.50;;;;;27.26;38.39;99642.72;5070767;28;45497;-53
2022/07/18 08:15:08;;;;;;;;;16.25;16.00;;;;;27.33;38.15;99650.06;5075647;27;45569;-51
2022/07/18 08:17:34;;;;;;;;;16.50;14.75;;;;;27.41;37.83;99639.31;5072959;28;46154;-53
2022/07/18 08:20:00;;;;;;;;;14.75;14.00;;;;;27.49;37.85;99640.38;5072984;28;45452;-50
2022/07/18 08:22:25;;;;;;;;;13.50;13.25;;;;;27.56;37.47;99634.19;5066443;27;45361;-51
2022/07/18 08:24:51;;;;;;;;;16.00;15.00;;;;;27.64;37.29;99633.44;5069306;28;45457;-51
2022/07/18 08:27:16;;;;;;;;;11.75;11.75;;;;;27.72;37.64;99633.47;5067932;27;46479;-49
2022/07/18 08:29:42;;;;;;;;;15.25;14.25;;;;;27.79;37.14;99627.28;5075057;28;45514;-52
2022/07/18 08:32:08;;;;;;;;;17.00;15.25;;;;;27.88;37.11;99624.63;5072506;27;45561;-53
2022/07/18 08:34:33;;;;;;;;;11.25;11.25;;;;;27.94;37.23;99627.53;5068991;27;45472;-52
2022/07/18 08:36:59;;;;;;;;;16.75;16.50;;;;;28.01;37.22;99616.88;5067209;27;46528;-53
2022/07/18 08:39:24;;;;;;;;;15.50;14.50;;;;;28.06;37.10;99612.69;5072360;28;45462;-52
2022/07/18 08:41:51;;;;;;;;;15.25;14.00;;;;;28.13;37.01;99613.78;5073715;27;45518;-52
2022/07/18 08:44:17;;;;;;;;;17.25;17.25;;;;;28.20;36.97;99613.97;5077877;27;45450;-52
2022/07/18 08:46:49;;;;;;;;;15.50;14.50;;;;;28.26;36.77;99616.06;5072465;27;45481;-51
2022/07/18 08:49:15;;;;;;;;;17.75;15.25;;;;;28.34;37.15;99605.22;5071110;27;45418;-52
2022/07/18 08:51:42;;;;;;;;;17.75;17.00;;;;;28.41;36.53;99606.28;5064294;28;45396;-52
2022/07/18 08:54:08;;;;;;;;;16.25;16.25;;;;;28.47;36.64;99602.94;5066459;27;45471;-53
2022/07/18 08:56:33;;;;;;;;;15.75;14.50;;;;;28.53;36.10;99597.84;5060702;28;45518;-48
2022/07/18 08:59:03;;;;;;;;;18.50;17.75;;;;;28.61;35.78;99601.44;5071759;28;45460;-53
2022/07/18 09:01:32;;;;;;;;;16.00;16.00;;;;;28.69;35.11;99600.59;5062341;28;45531;-50
2022/07/18 09:06:52;;;;;;;;;14.50;14.50;;;;;28.84;35.44;99593.56;5061482;27;45481;-49
2022/07/18 09:09:18;;;;;;;;;15.25;15.00;;;;;28.90;35.30;99592.03;5074452;27;45517;-53
2022/07/18 09:12:03;;;;;;;;;16.50;15.25;;;;;28.99;34.63;99583.72;5067703;27;45522;-53
2022/07/18 09:14:31;;;;;;;;;14.25;14.25;;;;;29.06;34.07;99579.34;5072309;27;45457;-51
2022/07/18 09:17:07;;;;;;;;;16.00;16.00;;;;;29.14;33.90;99582.06;5075574;27;45483;-51
2022/07/18 09:19:33;;;;;;;;;16.50;15.50;;;;;29.22;33.94;99585.78;5080830;27;45414;-49
2022/07/18 09:22:22;;;;;;;;;15.75;14.75;;;;;29.30;34.24;99585.81;5071946;28;45471;-52
2022/07/18 09:24:54;;;;;;;;;17.50;15.75;;;;;29.36;34.06;99580.53;5069431;28;45475;-53
2022/07/18 09:27:38;;;;;;;;;13.75;13.00;;;;;29.47;34.35;99584.81;5067572;27;46220;-53
2022/07/18 09:30:06;;;;;;;;;16.25;16.25;;;;;29.55;33.97;99576.66;5079328;27;45490;-50
2022/07/18 09:32:31;;;;;;;;;17.50;16.75;;;;;29.64;33.37;99582.94;5065373;27;45504;-53
2022/07/18 09:35:05;;;;;;;;;18.67;17.67;;;;;29.72;32.85;99582.91;5070470;28;45513;-52
2022/07/18 09:37:30;;;;;;;;;14.25;12.25;;;;;29.77;33.03;99570.50;5067237;27;45859;-51
2022/07/18 09:40:15;;;;;;;;;15.25;14.25;;;;;29.83;33.10;99567.06;5069853;28;45405;-51
2022/07/18 09:42:40;;;;;;;;;18.25;16.00;;;;;29.89;33.22;99570.97;5063584;28;45543;-53
2022/07/18 09:45:07;;;;;;;;;15.00;15.00;;;;;29.98;33.53;99567.25;5065080;27;45396;-53
2022/07/18 09:47:52;;;;;;;;;16.00;16.00;;;;;30.06;32.93;99559.06;5065705;28;45580;-53
2022/07/18 09:50:26;;;;;;;;;16.50;16.50;;;;;30.16;32.92;99559.69;5066387;28;45517;-51
2022/07/18 09:53:02;;;;;;;;;14.00;14.00;;;;;30.24;32.90;99549.81;5068367;28;45540;-53
2022/07/18 09:55:29;;;;;;;;;15.50;14.25;;;;;30.30;33.20;99546.38;5075070;27;45822;-54
2022/07/18 09:58:19;;;;;;;;;14.75;13.50;;;;;30.38;32.94;99541.75;5072678;27;46129;-54
2022/07/18 10:00:44;;;;;;;;;17.25;14.50;;;;;30.45;32.15;99540.03;5070550;27;45499;-50
2022/07/18 10:03:10;;;;;;;;;15.00;14.25;;;;;30.53;32.29;99539.09;5064162;28;45448;-53
2022/07/18 10:05:38;;;;;;;;;15.25;15.25;;;;;30.63;32.46;99530.75;5057990;28;45416;-52
2022/07/18 10:08:08;;;;;;;;;17.33;17.33;;;;;30.71;32.48;99527.97;5062078;28;46185;-53
2022/07/18 10:10:33;;;;;;;;;16.33;14.33;;;;;30.77;32.09;99529.97;5057561;28;45488;-52
2022/07/18 10:13:01;;;;;;;;;14.25;14.25;;;;;30.83;32.35;99523.81;5068221;28;45416;-51
2022/07/18 10:15:29;;;;;;;;;15.50;15.50;;;;;30.92;32.32;99519.16;5072887;27;45595;-53
2022/07/18 10:17:56;;;;;;;;;20.33;18.00;;;;;31.02;32.32;99514.28;5067682;27;45391;-51
2022/07/18 10:20:36;;;;;;;;;13.00;13.00;;;;;31.12;31.76;99513.06;5070757;27;45428;-50
2022/07/18 10:23:09;;;;;;;;;15.75;15.75;;;;;31.21;31.89;99511.94;5068048;28;45459;-54
2022/07/18 10:25:36;;;;;;;;;18.67;18.00;;;;;31.31;31.66;99503.53;5071303;27;45406;-52
2022/07/18 10:28:05;;;;;;;;;18.25;16.00;;;;;31.43;31.55;99502.03;5066210;28;45565;-54
2022/07/18 10:30:49;;;;;;;;;18.00;16.33;;;;;31.54;31.29;99498.00;5064224;28;45318;-50
2022/07/18 10:33:40;;;;;;;;;19.33;19.33;;;;;31.63;31.12;99488.72;5070200;28;45442;-53
2022/07/18 10:36:09;;;;;;;;;19.50;15.75;;;;;31.73;31.44;99485.72;5065991;28;45598;-54
2022/07/18 10:38:36;;;;;;;;;20.00;18.67;;;;;31.80;30.67;99479.34;5059041;28;46426;-54
2022/07/18 10:41:12;;;;;;;;;19.00;17.33;;;;;31.87;30.68;99474.81;5070544;28;45426;-53
2022/07/18 10:43:43;;;;;;;;;16.25;16.00;;;;;31.96;29.94;99477.44;5061396;28;45439;-52
2022/07/18 10:46:10;;;;;;;;;16.33;16.00;;;;;32.05;30.68;99484.47;5056900;28;45732;-52
2022/07/18 10:48:35;;;;;;;;;16.67;16.67;;;;;32.11;29.88;99475.53;5067403;28;45697;-52
2022/07/18 10:51:02;;;;;;;;;17.25;17.00;;;;;32.15;30.41;99465.94;5066981;27;45557;-52
2022/07/18 10:54:01;;;;;;;;;17.50;17.25;;;;;32.17;30.14;99463.88;5061516;28;45477;-52
2022/07/18 10:56:35;;;;;;;;;16.00;16.00;;;;;32.18;29.63;99460.91;5066554;28;45606;-53
2022/07/18 10:59:18;;;;;;;;;15.75;14.50;;;;;32.19;29.64;99462.66;5072356;28;46627;-53
2022/07/18 11:01:53;;;;;;;;;15.50;15.50;;;;;32.22;29.78;99462.28;5062048;27;45507;-52
2022/07/18 11:04:39;;;;;;;;;16.33;14.67;;;;;32.24;30.11;99462.94;5067475;28;45340;-53
2022/07/18 11:07:13;;;;;;;;;17.00;14.00;;;;;32.30;29.71;99460.47;5067186;27;45389;-53
2022/07/18 11:09:44;;;;;;;;;16.67;16.00;;;;;32.36;29.76;99451.50;5068875;27;45660;-52
2022/07/18 11:12:32;;;;;;;;;14.75;14.75;;;;;32.43;29.79;99444.25;5061830;27;45390;-53
2022/07/18 11:15:04;;;;;;;;;18.33;17.67;;;;;32.49;29.22;99446.19;5066826;28;45523;-52
2022/07/18 11:17:51;;;;;;;;;14.00;14.00;;;;;32.57;28.86;99454.25;5070287;27;45496;-53
2022/07/18 11:20:33;;;;;;;;;12.75;11.50;;;;;32.59;28.90;99444.81;5066827;28;45566;-50
2022/07/18 11:22:58;;;;;;;;;16.00;15.75;;;;;32.64;29.37;99437.94;5064999;28;45456;-52