Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:30;;;;;;;1.07;0.90;;;;;;;;;;5034403;28;20607;-68
2023/03/08 00:02:56;;;;;;;1.20;1.10;;;;;;;;;;5034908;28;20184;-68
2023/03/08 00:05:24;;;;;;;2.33;1.23;;;;;;;;;;5033993;28;20199;-68
2023/03/08 00:07:53;;;;;;;1.33;1.00;;;;;;;;;;5037367;28;20433;-68
2023/03/08 00:10:18;;;;;;;1.53;0.90;;;;;;;;;;5034007;28;20488;-68
2023/03/08 00:12:46;;;;;;;1.20;0.87;;;;;;;;;;5024551;28;20469;-68
2023/03/08 00:15:11;;;;;;;1.80;0.80;;;;;;;;;;5038218;28;20573;-68
2023/03/08 00:17:37;;;;;;;1.57;0.97;;;;;;;;;;5039062;28;20462;-68
2023/03/08 00:20:06;;;;;;;1.27;0.70;;;;;;;;;;5040171;28;20638;-68
2023/03/08 00:22:35;;;;;;;0.70;0.60;;;;;;;;;;5038818;28;20433;-68
2023/03/08 00:25:01;;;;;;;3.37;0.80;;;;;;;;;;5042847;28;20446;-68
2023/03/08 00:27:26;;;;;;;1.10;0.73;;;;;;;;;;5035707;28;20479;-69
2023/03/08 00:29:51;;;;;;;1.13;0.70;;;;;;;;;;5040615;28;20279;-68
2023/03/08 00:32:16;;;;;;;1.03;0.53;;;;;;;;;;5042786;28;20531;-68
2023/03/08 00:34:45;;;;;;;1.00;0.50;;;;;;;;;;5047066;28;20259;-68
2023/03/08 00:37:10;;;;;;;0.57;0.50;;;;;;;;;;5047590;28;20261;-68
2023/03/08 00:39:35;;;;;;;1.03;0.70;;;;;;;;;;5043258;28;20513;-68
2023/03/08 00:42:01;;;;;;;1.03;0.80;;;;;;;;;;5045799;28;20207;-68
2023/03/08 00:44:28;;;;;;;1.47;0.90;;;;;;;;;;5040217;28;20226;-68
2023/03/08 00:46:53;;;;;;;2.10;1.20;;;;;;;;;;5039358;28;20270;-69
2023/03/08 00:49:19;;;;;;;2.63;1.47;;;;;;;;;;5042197;28;20959;-68
2023/03/08 00:51:44;;;;;;;1.53;1.07;;;;;;;;;;5040046;28;20263;-68
2023/03/08 00:54:09;;;;;;;2.13;1.10;;;;;;;;;;5043803;28;20210;-68
2023/03/08 00:56:35;;;;;;;2.97;1.10;;;;;;;;;;5037208;28;20318;-69
2023/03/08 00:59:00;;;;;;;1.37;0.90;;;;;;;;;;5039245;28;20229;-69
2023/03/08 01:01:25;;;;;;;1.90;1.20;;;;;;;;;;5043922;28;20259;-69
2023/03/08 01:03:51;;;;;;;1.40;1.20;;;;;;;;;;5028287;28;20734;-68
2023/03/08 01:06:16;;;;;;;1.07;0.77;;;;;;;;;;5038277;28;20183;-68
2023/03/08 01:08:41;;;;;;;1.10;1.00;;;;;;;;;;5034617;28;20183;-69
2023/03/08 01:11:13;;;;;;;8.07;2.40;;;;;;;;;;5033871;28;20719;-69
2023/03/08 01:13:38;;;;;;;2.73;0.93;;;;;;;;;;5034380;28;20207;-68
2023/03/08 01:16:04;;;;;;;7.60;0.83;;;;;;;;;;5031689;28;20440;-69
2023/03/08 01:18:29;;;;;;;2.17;0.93;;;;;;;;;;5037437;28;20233;-68
2023/03/08 01:20:55;;;;;;;2.27;1.10;;;;;;;;;;5042563;28;20188;-68
2023/03/08 01:23:20;;;;;;;3.23;1.00;;;;;;;;;;5035984;28;20219;-68
2023/03/08 01:25:46;;;;;;;2.60;0.90;;;;;;;;;;5034691;28;21057;-69
2023/03/08 01:28:13;;;;;;;2.30;0.80;;;;;;;;;;5030265;28;20180;-69
2023/03/08 01:30:38;;;;;;;3.30;1.10;;;;;;;;;;5033882;28;20642;-68
2023/03/08 01:33:04;;;;;;;1.63;0.90;;;;;;;;;;5032835;28;20453;-68
2023/03/08 01:35:29;;;;;;;1.63;0.70;;;;;;;;;;5034231;28;20265;-69
2023/03/08 01:37:54;;;;;;;3.23;1.10;;;;;;;;;;5036552;28;20528;-68
2023/03/08 01:40:22;;;;;;;2.23;1.10;;;;;;;;;;5035786;28;20180;-68
2023/03/08 01:42:47;;;;;;;1.30;0.80;;;;;;;;;;5030645;28;20184;-69
2023/03/08 01:45:31;;;;;;;2.00;0.97;;;;;;;;;;5033953;28;20468;-68
2023/03/08 01:47:56;;;;;;;1.93;0.80;;;;;;;;;;5035797;28;20647;-69
2023/03/08 01:50:21;;;;;;;2.77;1.13;;;;;;;;;;5049584;28;20441;-68
2023/03/08 01:52:49;;;;;;;1.80;0.80;;;;;;;;;;5039665;28;20332;-68
2023/03/08 01:55:15;;;;;;;1.70;0.97;;;;;;;;;;5034733;28;20214;-68
2023/03/08 01:57:44;;;;;;;3.10;0.90;;;;;;;;;;5037453;28;21308;-68
2023/03/08 02:00:30;;;;;;;2.90;0.70;;;;;;;;;;5041686;28;20184;-68
2023/03/08 02:02:59;;;;;;;0.73;0.70;;;;;;;;;;5038510;28;20441;-68
2023/03/08 02:05:25;;;;;;;3.70;1.43;;;;;;;;;;5039259;28;20970;-68
2023/03/08 02:07:51;;;;;;;1.83;1.10;;;;;;;;;;5031826;28;20438;-68
2023/03/08 02:10:16;;;;;;;2.03;1.00;;;;;;;;;;5034232;28;20452;-68
2023/03/08 02:12:42;;;;;;;1.93;0.93;;;;;;;;;;5030089;28;20195;-69
2023/03/08 02:15:08;;;;;;;2.40;0.97;;;;;;;;;;5034895;28;20637;-68
2023/03/08 02:17:36;;;;;;;1.20;0.70;;;;;;;;;;5027879;28;20218;-68
2023/03/08 02:20:14;;;;;;;2.53;1.00;;;;;;;;;;5034754;28;20863;-68
2023/03/08 02:22:40;;;;;;;2.30;0.83;;;;;;;;;;5035912;28;20533;-68
2023/03/08 02:25:12;;;;;;;2.83;0.90;;;;;;;;;;5038831;28;20449;-67
2023/03/08 02:27:37;;;;;;;2.50;0.90;;;;;;;;;;5035320;28;20441;-68
2023/03/08 02:30:03;;;;;;;1.97;1.00;;;;;;;;;;5038412;28;20824;-68
2023/03/08 02:32:28;;;;;;;2.20;1.23;;;;;;;;;;5032213;28;20245;-68
2023/03/08 02:34:53;;;;;;;1.63;0.80;;;;;;;;;;5038022;28;20238;-68
2023/03/08 02:37:18;;;;;;;1.70;1.40;;;;;;;;;;5037609;28;21438;-68
2023/03/08 02:39:44;;;;;;;3.90;0.97;;;;;;;;;;5041732;28;20168;-68
2023/03/08 02:42:09;;;;;;;3.07;1.20;;;;;;;;;;5037285;28;20278;-68
2023/03/08 02:44:34;;;;;;;7.27;1.33;;;;;;;;;;5038983;28;20680;-68
2023/03/08 02:47:00;;;;;;;2.37;1.10;;;;;;;;;;5042247;28;20230;-68
2023/03/08 02:49:25;;;;;;;1.63;1.20;;;;;;;;;;5039494;28;20478;-68
2023/03/08 02:51:50;;;;;;;2.70;1.23;;;;;;;;;;5041417;28;20192;-68
2023/03/08 02:54:15;;;;;;;3.30;1.20;;;;;;;;;;5044353;28;20474;-68
2023/03/08 02:56:41;;;;;;;2.50;1.30;;;;;;;;;;5042308;28;20287;-68
2023/03/08 02:59:06;;;;;;;2.27;1.07;;;;;;;;;;5043285;28;20446;-68
2023/03/08 03:01:31;;;;;;;2.00;1.23;;;;;;;;;;5039472;28;20270;-68
2023/03/08 03:03:56;;;;;;;5.10;1.20;;;;;;;;;;5042744;28;20195;-68
2023/03/08 03:06:22;;;;;;;3.37;1.20;;;;;;;;;;5045101;28;20604;-68
2023/03/08 03:08:47;;;;;;;3.87;1.30;;;;;;;;;;5035793;28;20641;-68
2023/03/08 03:11:13;;;;;;;5.37;1.10;;;;;;;;;;5034158;28;20216;-68
2023/03/08 03:13:38;;;;;;;2.90;0.87;;;;;;;;;;5036646;28;20212;-68
2023/03/08 03:16:05;;;;;;;3.87;1.20;;;;;;;;;;5040990;28;20430;-68
2023/03/08 03:18:31;;;;;;;2.10;1.00;;;;;;;;;;5034416;28;20192;-67
2023/03/08 03:21:01;;;;;;;4.53;1.00;;;;;;;;;;5035432;28;20439;-66
2023/03/08 03:23:29;;;;;;;2.90;0.80;;;;;;;;;;5037688;28;20635;-68
2023/03/08 03:26:02;;;;;;;3.10;0.80;;;;;;;;;;5042031;28;20813;-68
2023/03/08 03:28:27;;;;;;;2.27;1.00;;;;;;;;;;5035786;28;20467;-67
2023/03/08 03:30:53;;;;;;;6.10;1.20;;;;;;;;;;5042556;28;20469;-68
2023/03/08 03:33:18;;;;;;;3.07;1.00;;;;;;;;;;5033829;28;20192;-68
2023/03/08 03:35:43;;;;;;;2.70;1.00;;;;;;;;;;5033048;28;20279;-67
2023/03/08 03:38:11;;;;;;;1.73;0.80;;;;;;;;;;5034910;28;20677;-68
2023/03/08 03:40:36;;;;;;;2.10;0.93;;;;;;;;;;5029977;28;20183;-67
2023/03/08 03:43:02;;;;;;;1.77;0.97;;;;;;;;;;5036073;28;20441;-67
2023/03/08 03:45:30;;;;;;;3.73;1.17;;;;;;;;;;5043062;28;20218;-67
2023/03/08 03:47:55;;;;;;;2.30;1.03;;;;;;;;;;5045305;28;20176;-68
2023/03/08 03:50:20;;;;;;;5.10;1.00;;;;;;;;;;5041856;28;20948;-68
2023/03/08 03:52:48;;;;;;;1.50;0.90;;;;;;;;;;5046564;28;20184;-67
2023/03/08 03:55:13;;;;;;;2.80;1.20;;;;;;;;;;5044111;28;20280;-68
2023/03/08 03:57:38;;;;;;;14.97;1.40;;;;;;;;;;5040744;28;20469;-68
2023/03/08 04:00:04;;;;;;;3.00;1.30;;;;;;;;;;5043736;28;20340;-68
2023/03/08 04:02:30;;;;;;;0.80;0.70;;;;;;;;;;5044417;28;20175;-68
2023/03/08 04:04:55;;;;;;;1.57;0.90;;;;;;;;;;5043124;28;20932;-68
2023/03/08 04:07:20;;;;;;;2.40;1.00;;;;;;;;;;5043833;28;20208;-68
2023/03/08 04:09:46;;;;;;;3.57;1.10;;;;;;;;;;5045040;28;20654;-69
2023/03/08 04:12:13;;;;;;;1.77;1.07;;;;;;;;;;5035518;28;20211;-68
2023/03/08 04:14:39;;;;;;;2.20;1.00;;;;;;;;;;5042320;28;20501;-68
2023/03/08 04:17:04;;;;;;;2.00;1.20;;;;;;;;;;5036554;28;20559;-69
2023/03/08 04:19:29;;;;;;;1.20;1.00;;;;;;;;;;5040276;28;20438;-68
2023/03/08 04:21:55;;;;;;;3.47;1.20;;;;;;;;;;5043833;28;20184;-68
2023/03/08 04:24:20;;;;;;;1.87;1.07;;;;;;;;;;5043974;28;20195;-68
2023/03/08 04:26:45;;;;;;;2.60;1.10;;;;;;;;;;5042903;28;20209;-68
2023/03/08 04:29:11;;;;;;;2.93;1.30;;;;;;;;;;5038780;28;20188;-69
2023/03/08 04:31:36;;;;;;;1.57;0.80;;;;;;;;;;5038249;28;20183;-68
2023/03/08 04:34:04;;;;;;;1.90;0.97;;;;;;;;;;5040873;28;20208;-68
2023/03/08 04:36:29;;;;;;;4.70;1.30;;;;;;;;;;5040404;28;20238;-68
2023/03/08 04:38:55;;;;;;;2.23;1.20;;;;;;;;;;5041802;28;20430;-68
2023/03/08 04:41:20;;;;;;;3.77;1.40;;;;;;;;;;5046343;28;20777;-68
2023/03/08 04:43:45;;;;;;;2.23;0.90;;;;;;;;;;5044151;28;20276;-68
2023/03/08 04:46:11;;;;;;;2.40;1.30;;;;;;;;;;5041556;28;20257;-69
2023/03/08 04:48:36;;;;;;;2.80;1.23;;;;;;;;;;5041532;28;20223;-68
2023/03/08 04:51:03;;;;;;;2.50;1.00;;;;;;;;;;5044140;28;20531;-69
2023/03/08 04:53:29;;;;;;;3.30;1.20;;;;;;;;;;5040799;28;20211;-68
2023/03/08 04:55:54;;;;;;;2.70;0.97;;;;;;;;;;5044957;28;20433;-68
2023/03/08 04:58:20;;;;;;;1.97;0.80;;;;;;;;;;5042719;28;20669;-68
2023/03/08 05:00:45;;;;;;;1.30;1.00;;;;;;;;;;5036577;28;20221;-68
2023/03/08 05:03:12;;;;;;;1.73;0.80;;;;;;;;;;5042146;28;20317;-68
2023/03/08 05:05:37;;;;;;;2.30;0.80;;;;;;;;;;5042327;28;20279;-68
2023/03/08 05:08:04;;;;;;;3.80;0.80;;;;;;;;;;5039107;28;20980;-68
2023/03/08 05:10:29;;;;;;;3.63;1.10;;;;;;;;;;5046080;28;20236;-68
2023/03/08 05:12:55;;;;;;;2.50;1.40;;;;;;;;;;5032034;28;20442;-69
2023/03/08 05:15:22;;;;;;;0.97;0.73;;;;;;;;;;5038390;28;20199;-69
2023/03/08 05:17:47;;;;;;;1.50;0.90;;;;;;;;;;5039404;28;20223;-69
2023/03/08 05:20:13;;;;;;;5.40;1.20;;;;;;;;;;5044791;28;20442;-69
2023/03/08 05:22:38;;;;;;;2.20;0.90;;;;;;;;;;5039318;28;20184;-69
2023/03/08 05:25:03;;;;;;;1.50;0.87;;;;;;;;;;5041127;28;20607;-68
2023/03/08 05:27:30;;;;;;;2.23;1.10;;;;;;;;;;5036113;28;20184;-69
2023/03/08 05:29:56;;;;;;;2.33;1.10;;;;;;;;;;5032520;28;20206;-69
2023/03/08 05:32:21;;;;;;;3.23;0.87;;;;;;;;;;5034771;28;20450;-68
2023/03/08 05:34:46;;;;;;;2.50;0.90;;;;;;;;;;5043502;28;20202;-69
2023/03/08 05:37:11;;;;;;;1.40;1.10;;;;;;;;;;5041928;28;20243;-69
2023/03/08 05:39:37;;;;;;;2.67;1.10;;;;;;;;;;5043828;28;20180;-68
2023/03/08 05:42:02;;;;;;;2.03;0.87;;;;;;;;;;5044798;28;20182;-69
2023/03/08 05:44:28;;;;;;;2.00;1.00;;;;;;;;;;5038930;28;21279;-69
2023/03/08 05:46:55;;;;;;;2.00;1.13;;;;;;;;;;5035886;28;20738;-69
2023/03/08 05:49:24;;;;;;;3.50;1.10;;;;;;;;;;5039306;28;20215;-69
2023/03/08 05:51:49;;;;;;;1.70;0.97;;;;;;;;;;5035636;28;20838;-69
2023/03/08 05:54:14;;;;;;;3.67;1.70;;;;;;;;;;5039568;28;20458;-69
2023/03/08 05:56:39;;;;;;;4.63;1.03;;;;;;;;;;5037722;28;20812;-68
2023/03/08 05:59:05;;;;;;;3.20;1.23;;;;;;;;;;5043650;28;20218;-69
2023/03/08 06:01:30;;;;;;;4.23;1.10;;;;;;;;;;5043771;28;20184;-69
2023/03/08 06:03:56;;;;;;;2.40;1.10;;;;;;;;;;5047131;28;20203;-69
2023/03/08 06:06:22;;;;;;;1.93;0.90;;;;;;;;;;5046316;28;20180;-69
2023/03/08 06:08:47;;;;;;;1.87;1.13;;;;;;;;;;5044735;28;20425;-69
2023/03/08 06:11:13;;;;;;;2.07;1.23;;;;;;;;;;5046359;28;20491;-69
2023/03/08 06:13:38;;;;;;;1.30;0.83;;;;;;;;;;5043543;28;20677;-69
2023/03/08 06:16:04;;;;;;;2.13;0.90;;;;;;;;;;5043340;28;20199;-69
2023/03/08 06:18:29;;;;;;;2.43;1.00;;;;;;;;;;5042899;28;20597;-69
2023/03/08 06:20:56;;;;;;;4.67;1.37;;;;;;;;;;5045727;28;20261;-69
2023/03/08 06:23:22;;;;;;;3.80;1.43;;;;;;;;;;5048328;28;20229;-69
2023/03/08 06:25:50;;;;;;;3.20;1.00;;;;;;;;;;5046082;28;20433;-69
2023/03/08 06:28:16;;;;;;;1.27;0.83;;;;;;;;;;5046069;28;20237;-69
2023/03/08 06:30:41;;;;;;;2.30;1.47;;;;;;;;;;5043610;28;20442;-69
2023/03/08 06:33:06;;;;;;;2.80;1.40;;;;;;;;;;5047408;28;20183;-69
2023/03/08 06:35:31;;;;;;;2.20;1.60;;;;;;;;;;5045164;28;20229;-69
2023/03/08 06:37:57;;;;;;;2.80;1.40;;;;;;;;;;5043060;28;20207;-69
2023/03/08 06:40:22;;;;;;;2.00;1.00;;;;;;;;;;5045315;28;20180;-69
2023/03/08 06:42:47;;;;;;;3.87;1.53;;;;;;;;;;5043269;28;20176;-69
2023/03/08 06:45:15;;;;;;;2.33;0.93;;;;;;;;;;5043375;28;20755;-69
2023/03/08 06:47:40;;;;;;;1.50;1.20;;;;;;;;;;5046495;28;20815;-69
2023/03/08 06:50:06;;;;;;;2.03;1.40;;;;;;;;;;5044287;28;20991;-69
2023/03/08 06:52:36;;;;;;;3.20;1.20;;;;;;;;;;5047989;28;20187;-69
2023/03/08 06:55:02;;;;;;;2.20;1.60;;;;;;;;;;5044565;28;20282;-69
2023/03/08 06:57:27;;;;;;;2.80;1.40;;;;;;;;;;5046817;28;20512;-70
2023/03/08 06:59:52;;;;;;;1.87;1.50;;;;;;;;;;5047047;28;20183;-69
2023/03/08 07:02:18;;;;;;;1.93;1.20;;;;;;;;;;5044253;28;20298;-68
2023/03/08 07:04:43;;;;;;;1.67;1.10;;;;;;;;;;5042322;28;20222;-69
2023/03/08 07:07:08;;;;;;;4.90;1.43;;;;;;;;;;5045910;28;20527;-69
2023/03/08 07:09:33;;;;;;;3.30;1.77;;;;;;;;;;5035285;28;20184;-69
2023/03/08 07:11:59;;;;;;;1.70;1.10;;;;;;;;;;5045600;28;20180;-69
2023/03/08 07:14:24;;;;;;;2.87;1.20;;;;;;;;;;5048727;28;20199;-69
2023/03/08 07:16:49;;;;;;;1.73;1.40;;;;;;;;;;5048304;28;20206;-69
2023/03/08 07:19:14;;;;;;;2.77;1.20;;;;;;;;;;5048553;28;20317;-69
2023/03/08 07:21:43;;;;;;;3.90;1.40;;;;;;;;;;5047275;28;20274;-69
2023/03/08 07:24:08;;;;;;;3.83;1.80;;;;;;;;;;5044501;28;20602;-69
2023/03/08 07:26:34;;;;;;;2.10;1.40;;;;;;;;;;5042310;28;20439;-69
2023/03/08 07:28:59;;;;;;;4.10;1.83;;;;;;;;;;5045433;28;20187;-69
2023/03/08 07:31:25;;;;;;;1.83;1.30;;;;;;;;;;5047292;28;20660;-69
2023/03/08 07:33:51;;;;;;;2.20;1.30;;;;;;;;;;5047569;28;20743;-69
2023/03/08 07:36:16;;;;;;;2.87;2.23;;;;;;;;;;5045276;28;20434;-69
2023/03/08 07:38:41;;;;;;;6.37;2.40;;;;;;;;;;5045389;28;20198;-69
2023/03/08 07:41:07;;;;;;;3.33;2.27;;;;;;;;;;5048732;28;20260;-69
2023/03/08 07:43:32;;;;;;;4.07;2.27;;;;;;;;;;5047702;28;20196;-69
2023/03/08 07:45:58;;;;;;;2.60;2.27;;;;;;;;;;5048596;28;20688;-69
2023/03/08 07:48:23;;;;;;;4.10;3.10;;;;;;;;;;5049218;28;20187;-68
2023/03/08 07:50:49;;;;;;;4.47;2.93;;;;;;;;;;5046706;28;20423;-69
2023/03/08 07:53:14;;;;;;;5.83;2.93;;;;;;;;;;5050212;28;20176;-69
2023/03/08 07:55:39;;;;;;;4.53;2.57;;;;;;;;;;5044553;28;20643;-69
2023/03/08 07:58:05;;;;;;;4.40;3.50;;;;;;;;;;5049398;28;20227;-69
2023/03/08 08:00:30;;;;;;;3.43;2.80;;;;;;;;;;5047369;28;20172;-69
2023/03/08 08:02:56;;;;;;;5.70;3.27;;;;;;;;;;5047287;28;20200;-69
2023/03/08 08:05:21;;;;;;;3.83;2.80;;;;;;;;;;5047393;28;20751;-68
2023/03/08 08:07:47;;;;;;;3.33;3.03;;;;;;;;;;5045044;28;20538;-68
2023/03/08 08:10:12;;;;;;;4.80;3.23;;;;;;;;;;5047126;28;20234;-68
2023/03/08 08:12:37;;;;;;;4.27;3.23;;;;;;;;;;5043385;28;20183;-68
2023/03/08 08:15:03;;;;;;;3.33;2.90;;;;;;;;;;5047158;28;20203;-69
2023/03/08 08:17:28;;;;;;;8.33;6.93;;;;;;;;;;5044779;28;20222;-68
2023/03/08 08:19:55;;;;;;;9.40;5.57;;;;;;;;;;5048253;28;20260;-68
2023/03/08 08:22:21;;;;;;;6.77;5.13;;;;;;;;;;5047451;28;20187;-68
2023/03/08 08:24:46;;;;;;;6.87;4.33;;;;;;;;;;5047200;28;20430;-68
2023/03/08 08:27:11;;;;;;;5.93;4.30;;;;;;;;;;5047337;28;20654;-68
2023/03/08 08:29:36;;;;;;;7.60;5.00;;;;;;;;;;5048103;28;20217;-69
2023/03/08 08:32:03;;;;;;;8.03;4.00;;;;;;;;;;5049548;28;20211;-68
2023/03/08 08:34:28;;;;;;;6.60;4.23;;;;;;;;;;5045408;28;20240;-68
2023/03/08 08:36:56;;;;;;;7.37;4.70;;;;;;;;;;5046877;28;20489;-69
2023/03/08 08:39:22;;;;;;;5.30;4.20;;;;;;;;;;5046310;28;20200;-68
2023/03/08 08:41:47;;;;;;;6.87;4.13;;;;;;;;;;5047163;28;20788;-68
2023/03/08 08:44:13;;;;;;;5.23;4.60;;;;;;;;;;5045643;28;20251;-68
2023/03/08 08:46:38;;;;;;;8.00;4.00;;;;;;;;;;5047953;28;20448;-68
2023/03/08 08:49:04;;;;;;;5.60;4.10;;;;;;;;;;5047621;28;20182;-68
2023/03/08 08:51:29;;;;;;;4.93;4.40;;;;;;;;;;5044246;28;20184;-68
2023/03/08 08:53:55;;;;;;;4.47;3.70;;;;;;;;;;5043946;28;20468;-68
2023/03/08 08:56:25;;;;;;;4.43;3.70;;;;;;;;;;5049317;28;20175;-68
2023/03/08 08:58:50;;;;;;;6.20;3.60;;;;;;;;;;5046234;28;20180;-68
2023/03/08 09:01:17;;;;;;;4.90;4.00;;;;;;;;;;5045372;28;20464;-69
2023/03/08 09:03:43;;;;;;;6.47;3.80;;;;;;;;;;5044306;28;20256;-69
2023/03/08 09:06:08;;;;;;;4.30;3.73;;;;;;;;;;5048913;28;20895;-68
2023/03/08 09:08:33;;;;;;;4.20;3.53;;;;;;;;;;5041679;28;20601;-68
2023/03/08 09:11:05;;;;;;;5.77;3.93;;;;;;;;;;5040256;28;20172;-68
2023/03/08 09:13:31;;;;;;;5.23;3.10;;;;;;;;;;5041181;28;20204;-68
2023/03/08 09:15:56;;;;;;;7.10;3.50;;;;;;;;;;5047519;28;20425;-68
2023/03/08 09:18:22;;;;;;;5.00;3.70;;;;;;;;;;5043916;28;21045;-68
2023/03/08 09:20:47;;;;;;;3.43;2.93;;;;;;;;;;5044661;28;20459;-68
2023/03/08 09:23:12;;;;;;;5.50;3.67;;;;;;;;;;5045331;28;20183;-68
2023/03/08 09:25:37;;;;;;;5.93;3.33;;;;;;;;;;5044853;28;20179;-68
2023/03/08 09:28:03;;;;;;;7.00;3.60;;;;;;;;;;5042678;28;20183;-68
2023/03/08 09:30:29;;;;;;;4.30;3.90;;;;;;;;;;5046535;28;20184;-68
2023/03/08 09:32:54;;;;;;;4.63;3.73;;;;;;;;;;5043497;28;20221;-68
2023/03/08 09:35:20;;;;;;;5.23;4.10;;;;;;;;;;5046274;28;20676;-68
2023/03/08 09:37:45;;;;;;;9.00;4.10;;;;;;;;;;5042207;28;20763;-69
2023/03/08 09:40:17;;;;;;;7.07;4.50;;;;;;;;;;5045962;28;20210;-68
2023/03/08 09:42:42;;;;;;;7.37;4.57;;;;;;;;;;5045094;28;20206;-68
2023/03/08 09:45:09;;;;;;;7.10;3.80;;;;;;;;;;5047666;28;20491;-68
2023/03/08 09:47:43;;;;;;;5.50;3.87;;;;;;;;;;5044286;28;20195;-69
2023/03/08 09:50:11;;;;;;;4.80;3.67;;;;;;;;;;5042842;28;20510;-68
2023/03/08 09:52:38;;;;;;;5.77;4.10;;;;;;;;;;5045816;28;20423;-69
2023/03/08 09:55:05;;;;;;;8.37;4.30;;;;;;;;;;5043850;28;20430;-69
2023/03/08 09:57:35;;;;;;;9.90;3.50;;;;;;;;;;5048415;28;20458;-69
2023/03/08 10:00:07;;;;;;;10.53;3.90;;;;;;;;;;5042345;28;20492;-69
2023/03/08 10:02:51;;;;;;;3.30;3.00;;;;;;;;;;5044337;28;20406;-69
2023/03/08 10:05:31;;;;;;;4.40;3.10;;;;;;;;;;5045584;28;20829;-69
2023/03/08 10:08:03;;;;;;;3.53;3.23;;;;;;;;;;5043003;28;20438;-69
2023/03/08 10:10:41;;;;;;;5.00;3.47;;;;;;;;;;5043620;28;20418;-69
2023/03/08 10:13:25;;;;;;;7.80;3.53;;;;;;;;;;5043622;28;20781;-69
2023/03/08 10:15:53;;;;;;;3.87;3.10;;;;;;;;;;5047650;28;20422;-69
2023/03/08 10:18:28;;;;;;;5.47;3.03;;;;;;;;;;5041441;28;20455;-69
2023/03/08 10:20:54;;;;;;;5.63;3.33;;;;;;;;;;5046717;28;20410;-69
2023/03/08 10:23:20;;;;;;;4.87;3.53;;;;;;;;;;5041958;28;20442;-69
2023/03/08 10:25:46;;;;;;;4.40;2.30;;;;;;;;;;5046654;28;20512;-69
2023/03/08 10:28:17;;;;;;;4.77;2.47;;;;;;;;;;5042217;28;20456;-69
2023/03/08 10:30:46;;;;;;;3.00;2.30;;;;;;;;;;5042148;28;20793;-69
2023/03/08 10:33:13;;;;;;;3.93;3.00;;;;;;;;;;5039040;28;20453;-69
2023/03/08 10:35:54;;;;;;;4.10;2.43;;;;;;;;;;5043833;28;21048;-69
2023/03/08 10:38:19;;;;;;;3.40;2.70;;;;;;;;;;5046452;28;20497;-69
2023/03/08 10:40:45;;;;;;;2.60;2.33;;;;;;;;;;5040400;28;20923;-70
2023/03/08 10:43:27;;;;;;;3.63;2.40;;;;;;;;;;5046611;28;20567;-69
2023/03/08 10:46:03;;;;;;;3.20;2.60;;;;;;;;;;5044166;28;20173;-69
2023/03/08 10:48:29;;;;;;;3.23;2.73;;;;;;;;;;5047546;28;20474;-70
2023/03/08 10:50:59;;;;;;;5.13;2.50;;;;;;;;;;5043665;28;20509;-70
2023/03/08 10:53:27;;;;;;;3.87;2.30;;;;;;;;;;5045012;28;20647;-70
2023/03/08 10:55:52;;;;;;;4.93;2.77;;;;;;;;;;5047031;28;20422;-70
2023/03/08 10:58:26;;;;;;;3.97;2.63;;;;;;;;;;5043167;28;20840;-70
2023/03/08 11:00:53;;;;;;;3.10;2.37;;;;;;;;;;5049208;28;20184;-70
2023/03/08 11:03:19;;;;;;;3.53;2.30;;;;;;;;;;5045266;28;20426;-70
2023/03/08 11:05:53;;;;;;;4.43;2.30;;;;;;;;;;5047499;28;20509;-70
2023/03/08 11:08:21;;;;;;;2.60;2.33;;;;;;;;;;5043665;28;20426;-70
2023/03/08 11:10:46;;;;;;;4.37;2.40;;;;;;;;;;5047596;28;20773;-70
2023/03/08 11:13:30;;;;;;;3.20;2.10;;;;;;;;;;5047844;28;20493;-69
2023/03/08 11:16:00;;;;;;;3.07;2.20;;;;;;;;;;5044980;28;20294;-70
2023/03/08 11:18:43;;;;;;;3.87;1.63;;;;;;;;;;5045250;28;20541;-70
2023/03/08 11:21:13;;;;;;;2.67;2.30;;;;;;;;;;5047181;28;20431;-70
2023/03/08 11:23:46;;;;;;;1.87;1.67;;;;;;;;;;5047048;28;20434;-70
2023/03/08 11:26:19;;;;;;;2.60;1.70;;;;;;;;;;5044772;28;20817;-70
2023/03/08 11:28:51;;;;;;;2.87;1.33;;;;;;;;;;5046074;28;20444;-70
2023/03/08 11:31:29;;;;;;;1.93;1.60;;;;;;;;;;5043001;28;20453;-70
2023/03/08 11:34:13;;;;;;;2.77;1.40;;;;;;;;;;5045414;28;20479;-70
2023/03/08 11:36:42;;;;;;;4.47;1.87;;;;;;;;;;5046857;28;20466;-70
2023/03/08 11:39:15;;;;;;;4.90;1.43;;;;;;;;;;5046182;28;20478;-70
2023/03/08 11:41:59;;;;;;;2.87;1.53;;;;;;;;;;5046971;28;20406;-70
2023/03/08 11:44:40;;;;;;;1.40;1.30;;;;;;;;;;5004747;28;1176120;-70
2023/03/08 11:47:24;;;;;;;2.80;1.37;;;;;;;;;;5048271;28;20184;-70
2023/03/08 11:49:58;;;;;;;3.40;1.37;;;;;;;;;;5043618;28;20418;-70
2023/03/08 11:52:40;;;;;;;4.20;1.57;;;;;;;;;;5056128;28;20455;-70
2023/03/08 11:55:08;;;;;;;2.20;1.73;;;;;;;;;;5049293;28;20442;-70
2023/03/08 11:57:36;;;;;;;1.17;1.07;;;;;;;;;;5044938;28;20450;-68
2023/03/08 12:00:12;;;;;;;3.13;1.90;;;;;;;;;;5042195;28;20773;-68
2023/03/08 12:02:39;;;;;;;3.30;1.50;;;;;;;;;;5046666;28;20418;-68
2023/03/08 12:05:13;;;;;;;3.50;1.77;;;;;;;;;;5048694;28;20437;-69
2023/03/08 12:07:43;;;;;;;1.73;1.30;;;;;;;;;;5043978;28;20720;-68
2023/03/08 12:10:11;;;;;;;4.60;1.47;;;;;;;;;;5045276;28;20557;-68
2023/03/08 12:12:39;;;;;;;2.37;1.73;;;;;;;;;;5048896;28;20415;-69
2023/03/08 12:15:26;;;;;;;4.80;1.57;;;;;;;;;;5047540;28;20525;-69
2023/03/08 12:18:11;;;;;;;3.50;1.73;;;;;;;;;;5046796;28;20462;-68
2023/03/08 12:20:38;;;;;;;4.13;1.60;;;;;;;;;;5046243;28;20580;-68
2023/03/08 12:23:24;;;;;;;3.63;1.13;;;;;;;;;;5043700;28;20415;-68
2023/03/08 12:25:54;;;;;;;1.80;1.10;;;;;;;;;;5044647;28;20405;-68
2023/03/08 12:28:25;;;;;;;2.37;1.33;;;;;;;;;;5043473;28;20485;-68
2023/03/08 12:31:00;;;;;;;2.47;1.07;;;;;;;;;;5046193;28;20425;-68
2023/03/08 12:33:27;;;;;;;2.90;1.20;;;;;;;;;;5047693;28;20532;-68
2023/03/08 12:35:57;;;;;;;2.20;1.30;;;;;;;;;;5045490;28;20414;-68
2023/03/08 12:38:22;;;;;;;2.40;1.70;;;;;;;;;;5044390;28;20823;-68
2023/03/08 12:40:52;;;;;;;1.30;1.20;;;;;;;;;;5043393;28;20418;-68
2023/03/08 12:43:20;;;;;;;3.57;1.27;;;;;;;;;;5041503;28;20202;-68
2023/03/08 12:46:03;;;;;;;3.10;1.13;;;;;;;;;;5043946;28;20439;-68
2023/03/08 12:48:45;;;;;;;2.40;1.40;;;;;;;;;;5046543;28;20418;-68
2023/03/08 12:51:10;;;;;;;3.90;1.23;;;;;;;;;;5047526;28;20947;-68
2023/03/08 12:53:42;;;;;;;1.43;1.00;;;;;;;;;;5047844;28;20466;-68
2023/03/08 12:56:10;;;;;;;2.07;1.27;;;;;;;;;;5046372;28;20184;-68
2023/03/08 12:58:36;;;;;;;1.40;1.20;;;;;;;;;;5046387;28;20555;-69
2023/03/08 13:01:05;;;;;;;1.40;1.00;;;;;;;;;;5044753;28;20952;-69
2023/03/08 13:03:38;;;;;;;6.90;1.30;;;;;;;;;;5048986;28;20973;-69
2023/03/08 13:06:23;;;;;;;1.10;1.00;;;;;;;;;;5045169;28;20477;-69
2023/03/08 13:08:52;;;;;;;2.23;1.30;;;;;;;;;;5046045;28;20452;-69
2023/03/08 13:11:18;;;;;;;1.57;1.20;;;;;;;;;;5045545;28;20828;-68
2023/03/08 13:13:46;;;;;;;3.30;1.20;;;;;;;;;;5044890;28;20442;-69
2023/03/08 13:16:21;;;;;;;2.27;1.20;;;;;;;;;;5048166;28;20183;-68
2023/03/08 13:18:47;;;;;;;1.97;1.10;;;;;;;;;;5046778;28;20487;-69
2023/03/08 13:21:19;;;;;;;2.10;1.30;;;;;;;;;;5045078;28;20445;-69
2023/03/08 13:24:03;;;;;;;4.10;1.10;;;;;;;;;;5047706;28;20461;-69
2023/03/08 13:26:40;;;;;;;2.67;1.10;;;;;;;;;;5047721;28;20406;-69
2023/03/08 13:29:13;;;;;;;2.20;1.20;;;;;;;;;;5046695;28;20414;-69
2023/03/08 13:31:38;;;;;;;2.90;1.27;;;;;;;;;;5046555;28;20410;-69
2023/03/08 13:34:21;;;;;;;2.13;1.27;;;;;;;;;;5048289;28;20432;-69
2023/03/08 13:36:47;;;;;;;1.90;1.17;;;;;;;;;;5043403;28;20665;-69
2023/03/08 13:39:18;;;;;;;3.00;1.20;;;;;;;;;;5044854;28;20442;-69
2023/03/08 13:41:44;;;;;;;1.87;1.10;;;;;;;;;;5046838;28;20206;-69
2023/03/08 13:44:14;;;;;;;1.67;1.30;;;;;;;;;;5047649;28;20457;-69
2023/03/08 13:46:41;;;;;;;4.20;1.50;;;;;;;;;;5046735;28;20421;-69
2023/03/08 13:49:24;;;;;;;3.77;1.70;;;;;;;;;;5046111;28;20453;-68
2023/03/08 13:51:53;;;;;;;2.00;1.37;;;;;;;;;;5047144;28;20445;-69
2023/03/08 13:54:28;;;;;;;2.10;1.40;;;;;;;;;;5048155;28;20479;-69
2023/03/08 13:56:53;;;;;;;5.53;1.90;;;;;;;;;;5045346;28;20548;-68
2023/03/08 13:59:19;;;;;;;2.77;1.30;;;;;;;;;;5043439;28;20548;-69
2023/03/08 14:01:46;;;;;;;1.33;1.20;;;;;;;;;;5046594;28;20225;-69
2023/03/08 14:04:15;;;;;;;1.37;1.27;;;;;;;;;;5045906;28;20899;-69
2023/03/08 14:06:47;;;;;;;3.63;1.33;;;;;;;;;;5046778;28;20410;-69
2023/03/08 14:09:13;;;;;;;3.20;1.33;;;;;;;;;;5045273;28;20414;-69
2023/03/08 14:11:39;;;;;;;2.27;1.43;;;;;;;;;;5047873;28;20413;-69
2023/03/08 14:14:08;;;;;;;3.40;1.80;;;;;;;;;;5045672;28;20196;-69
2023/03/08 14:16:37;;;;;;;4.63;1.50;;;;;;;;;;5044830;28;20441;-68
2023/03/08 14:19:31;;;;;;;5.60;1.37;;;;;;;;;;5045167;28;20438;-69
2023/03/08 14:21:58;;;;;;;4.07;1.57;;;;;;;;;;5046502;28;20410;-69
2023/03/08 14:24:28;;;;;;;3.10;1.30;;;;;;;;;;5049459;28;20421;-69
2023/03/08 14:27:01;;;;;;;4.73;2.23;;;;;;;;;;5048180;28;20493;-69
2023/03/08 14:29:27;;;;;;;2.43;1.40;;;;;;;;;;5048618;28;20417;-69
2023/03/08 14:32:23;;;;;;;3.27;1.53;;;;;;;;;;5049357;28;20429;-69
2023/03/08 14:34:48;;;;;;;3.50;1.70;;;;;;;;;;5051061;28;20432;-68
2023/03/08 14:37:24;;;;;;;2.23;1.50;;;;;;;;;;5043141;28;20463;-69
2023/03/08 14:39:51;;;;;;;2.37;1.40;;;;;;;;;;5063651;28;20179;-69
2023/03/08 14:42:16;;;;;;;1.50;1.20;;;;;;;;;;5049848;28;20418;-69
2023/03/08 14:44:47;;;;;;;5.57;4.17;;;;;;;;;;5049167;28;20947;-69
2023/03/08 14:47:29;;;;;;;3.43;1.50;;;;;;;;;;5046658;28;20262;-68