Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:55;;;;;;;0.70;0.34;;;;;;;12.06;85.01;100433.81;449525;117;922890;-79
2022/10/11 00:01:58;;;;;;;0.42;0.42;;;;;;;12.05;85.07;100435.70;449535;117;922940;-79
2022/10/11 00:03:02;;;;;;;0.59;0.36;;;;;;;12.04;85.04;100430.45;449513;117;923019;-79
2022/10/11 00:04:05;;;;;;;2.14;0.86;;;;;;;12.03;85.11;100435.08;449409;117;922928;-78
2022/10/11 00:05:09;;;;;;;0.71;0.51;;;;;;;12.02;85.19;100441.61;449548;117;923028;-79
2022/10/11 00:06:12;;;;;;;0.39;0.39;;;;;;;12.00;85.18;100432.82;449433;118;923074;-80
2022/10/11 00:07:15;;;;;;;0.51;0.40;;;;;;;12.00;85.36;100441.02;449471;117;930702;-79
2022/10/11 00:08:17;;;;;;;0.86;0.31;;;;;;;11.99;85.61;100439.34;449629;117;923098;-79
2022/10/11 00:09:21;;;;;;;0.91;0.47;;;;;;;12.00;85.65;100445.64;453678;117;923011;-80
2022/10/11 00:10:24;;;;;;;0.34;0.34;;;;;;;12.00;85.72;100443.75;453640;117;923049;-78
2022/10/11 00:11:27;;;;;;;0.64;0.56;;;;;;;12.01;85.69;100439.12;453676;117;923078;-79
2022/10/11 00:12:30;;;;;;;0.47;0.42;;;;;;;11.99;85.63;100438.51;453692;117;923065;-77
2022/10/11 00:13:33;;;;;;;1.09;0.40;;;;;;;11.98;85.58;100436.83;453733;117;922463;-78
2022/10/11 00:14:36;;;;;;;0.61;0.49;;;;;;;11.96;85.46;100441.70;453764;117;922536;-77
2022/10/11 00:15:40;;;;;;;0.82;0.52;;;;;;;11.93;85.57;100440.25;453568;117;922664;-79
2022/10/11 00:16:43;;;;;;;0.47;0.43;;;;;;;11.91;85.60;100441.55;453742;117;924613;-79
2022/10/11 00:17:46;;;;;;;0.68;0.40;;;;;;;11.88;85.70;100440.09;453685;116;922983;-78
2022/10/11 00:18:49;;;;;;;0.89;0.47;;;;;;;11.87;85.81;100441.16;453726;116;930171;-79
2022/10/11 00:19:52;;;;;;;0.78;0.46;;;;;;;11.86;85.85;100441.38;453767;117;922904;-79
2022/10/11 00:21:04;;;;;;;0.90;0.55;;;;;;;11.85;86.06;100437.83;453703;117;922928;-79
2022/10/11 00:22:07;;;;;;;0.43;0.43;;;;;;;11.86;86.04;100439.48;452975;117;922548;-80
2022/10/11 00:23:10;;;;;;;2.14;0.76;;;;;;;11.86;86.15;100438.64;453754;117;922770;-80
2022/10/11 00:24:14;;;;;;;1.23;0.60;;;;;;;11.87;86.24;100443.88;453779;117;922961;-78
2022/10/11 00:25:18;;;;;;;0.82;0.56;;;;;;;11.88;86.24;100445.56;453592;117;923021;-78
2022/10/11 00:26:21;;;;;;;0.86;0.50;;;;;;;11.89;86.24;100438.20;453609;117;922737;-78
2022/10/11 00:27:24;;;;;;;0.73;0.57;;;;;;;11.90;86.20;100443.45;453767;116;922468;-79
2022/10/11 00:28:27;;;;;;;1.19;0.69;;;;;;;11.90;86.20;100437.98;453767;117;923166;-79
2022/10/11 00:29:30;;;;;;;1.09;0.97;;;;;;;11.91;86.17;100438.83;453773;117;922553;-80
2022/10/11 00:30:33;;;;;;;0.60;0.60;;;;;;;11.91;86.25;100445.09;449543;118;923247;-78
2022/10/11 00:31:36;;;;;;;1.01;0.51;;;;;;;11.93;86.16;100445.72;452216;116;922735;-79
2022/10/11 00:32:39;;;;;;;0.38;0.38;;;;;;;11.94;86.02;100452.02;457434;116;923108;-79
2022/10/11 00:33:42;;;;;;;0.75;0.47;;;;;;;11.94;86.02;100439.19;456333;115;922527;-78
2022/10/11 00:34:45;;;;;;;0.66;0.61;;;;;;;11.94;85.95;100447.39;449569;117;922881;-78
2022/10/11 00:35:48;;;;;;;1.00;0.55;;;;;;;11.95;85.88;100448.23;449567;116;922702;-79
2022/10/11 00:36:51;;;;;;;0.67;0.51;;;;;;;11.95;85.82;100453.69;449562;117;923179;-78
2022/10/11 00:37:56;;;;;;;0.84;0.40;;;;;;;11.96;85.81;100445.25;449576;117;922519;-78
2022/10/11 00:38:59;;;;;;;0.62;0.55;;;;;;;11.97;85.77;100454.28;449401;117;922900;-79
2022/10/11 00:40:05;;;;;;;0.93;0.44;;;;;;;11.98;85.76;100448.59;449548;118;922592;-79
2022/10/11 00:41:09;;;;;;;0.67;0.44;;;;;;;11.98;85.77;100440.41;449327;115;923026;-78
2022/10/11 00:42:13;;;;;;;1.10;0.62;;;;;;;11.99;85.72;100444.81;449535;117;923050;-79
2022/10/11 00:43:19;;;;;;;0.53;0.48;;;;;;;12.01;85.61;100450.89;449441;117;923239;-79
2022/10/11 00:44:24;;;;;;;0.41;0.41;;;;;;;12.00;85.50;100446.48;449342;118;922618;-79
2022/10/11 00:45:37;;;;;;;1.19;0.73;;;;;;;12.01;85.48;100448.16;449328;118;923088;-79
2022/10/11 00:46:43;;;;;;;1.24;0.57;;;;;;;12.02;85.38;100458.00;449293;118;922484;-78
2022/10/11 00:47:46;;;;;;;1.29;0.40;;;;;;;12.02;85.46;100452.53;449313;118;922601;-78
2022/10/11 00:48:58;;;;;;;0.71;0.51;;;;;;;12.04;85.27;100458.63;449495;117;922954;-78
2022/10/11 00:50:02;;;;;;;1.07;0.40;;;;;;;12.03;85.16;100454.22;438452;118;922759;-77
2022/10/11 00:51:08;;;;;;;0.61;0.56;;;;;;;12.03;85.11;100451.48;449395;115;922888;-79
2022/10/11 00:52:15;;;;;;;0.55;0.55;;;;;;;12.03;85.09;100451.48;451395;116;922627;-78
2022/10/11 00:53:18;;;;;;;0.58;0.43;;;;;;;12.05;85.16;100454.00;451001;117;922700;-78
2022/10/11 00:54:24;;;;;;;0.51;0.50;;;;;;;12.04;85.06;100450.42;451185;117;922935;-78
2022/10/11 00:55:30;;;;;;;1.53;0.52;;;;;;;12.06;85.01;100456.51;451054;117;922880;-78
2022/10/11 00:56:36;;;;;;;0.69;0.33;;;;;;;12.06;84.75;100461.97;450896;117;923007;-78
2022/10/11 00:57:42;;;;;;;0.39;0.38;;;;;;;12.05;84.70;100457.56;451055;117;922533;-79
2022/10/11 00:58:46;;;;;;;0.35;0.33;;;;;;;12.06;84.63;100455.67;451035;117;922522;-78
2022/10/11 00:59:52;;;;;;;0.61;0.49;;;;;;;12.06;84.62;100452.94;451084;117;922519;-78
2022/10/11 01:00:55;;;;;;;0.70;0.50;;;;;;;12.06;84.59;100467.44;451007;117;922563;-78
2022/10/11 01:01:58;;;;;;;0.44;0.30;;;;;;;12.06;84.55;100458.41;451197;117;922628;-77
2022/10/11 01:03:02;;;;;;;0.59;0.50;;;;;;;12.07;84.49;100458.16;451202;117;922854;-79
2022/10/11 01:04:05;;;;;;;0.89;0.41;;;;;;;12.07;84.42;100460.08;451113;117;922608;-78
2022/10/11 01:05:10;;;;;;;0.78;0.46;;;;;;;12.06;84.36;100464.70;446176;116;922499;-78
2022/10/11 01:06:15;;;;;;;1.67;0.51;;;;;;;12.07;84.41;100465.55;439748;120;922666;-78
2022/10/11 01:07:20;;;;;;;3.83;0.51;;;;;;;12.07;84.32;100462.81;442791;120;922417;-78
2022/10/11 01:08:24;;;;;;;1.12;0.50;;;;;;;12.07;84.37;100462.81;442736;120;922540;-79
2022/10/11 01:09:28;;;;;;;0.64;0.48;;;;;;;12.06;84.36;100467.44;442663;120;922943;-77
2022/10/11 01:10:32;;;;;;;0.49;0.46;;;;;;;12.05;84.31;100465.77;442694;118;930007;-79
2022/10/11 01:11:37;;;;;;;0.79;0.37;;;;;;;12.06;84.31;100458.41;442766;120;922910;-78
2022/10/11 01:12:43;;;;;;;0.85;0.42;;;;;;;12.06;84.34;100466.60;442737;120;922946;-78
2022/10/11 01:14:08;;;;;;;0.88;0.39;;;;;;;12.06;84.37;100461.97;441221;120;922559;-80
2022/10/11 01:15:17;;;;;;;0.68;0.45;;;;;;;12.06;84.29;100469.34;442602;120;922524;-78
2022/10/11 01:16:26;;;;;;;0.34;0.32;;;;;;;12.05;84.34;100467.66;448221;117;922503;-77
2022/10/11 01:17:54;;;;;;;0.36;0.31;;;;;;;12.03;84.29;100467.87;450236;117;922690;-77
2022/10/11 01:19:09;;;;;;;0.57;0.57;;;;;;;12.04;84.29;100471.45;427382;124;922693;-79
2022/10/11 01:20:25;;;;;;;0.56;0.46;;;;;;;12.00;84.26;100468.34;445315;117;922643;-79
2022/10/11 01:21:37;;;;;;;0.62;0.42;;;;;;;12.00;84.36;100468.34;450264;117;922862;-77
2022/10/11 01:22:53;;;;;;;0.27;0.22;;;;;;;11.99;84.46;100468.56;450277;117;922518;-78
2022/10/11 01:24:11;;;;;;;0.42;0.33;;;;;;;11.98;84.46;100469.62;447483;117;922546;-77
2022/10/11 01:25:18;;;;;;;0.44;0.40;;;;;;;11.98;84.43;100472.35;450324;117;923069;-79
2022/10/11 01:26:51;;;;;;;0.52;0.33;;;;;;;11.95;84.44;100473.66;450273;117;922946;-77
2022/10/11 01:27:58;;;;;;;0.52;0.40;;;;;;;11.92;84.50;100479.55;450327;117;923600;-79
2022/10/11 01:29:14;;;;;;;0.84;0.46;;;;;;;11.89;84.54;100480.02;450291;117;922481;-77
2022/10/11 01:30:32;;;;;;;0.37;0.33;;;;;;;11.87;84.68;100475.83;452335;117;922507;-78
2022/10/11 01:31:41;;;;;;;0.42;0.28;;;;;;;11.85;84.67;100476.08;449872;117;923062;-78
2022/10/11 01:33:02;;;;;;;0.24;0.22;;;;;;;11.82;84.76;100473.78;440806;120;923082;-78
2022/10/11 01:34:14;;;;;;;1.31;0.40;;;;;;;11.80;84.86;100473.16;443589;117;922593;-77
2022/10/11 01:35:33;;;;;;;0.73;0.31;;;;;;;11.79;84.92;100474.25;445121;119;923433;-78
2022/10/11 01:36:46;;;;;;;0.42;0.30;;;;;;;11.79;85.06;100482.44;446327;119;922456;-77
2022/10/11 01:37:52;;;;;;;0.46;0.43;;;;;;;11.77;85.21;100472.78;446373;119;922816;-78
2022/10/11 01:38:59;;;;;;;0.43;0.43;;;;;;;11.78;85.41;100486.23;446049;119;922878;-77
2022/10/11 01:40:15;;;;;;;0.31;0.31;;;;;;;11.79;85.36;100476.14;446283;119;922775;-79
2022/10/11 01:41:24;;;;;;;1.24;0.34;;;;;;;11.80;85.36;100486.02;446174;119;922966;-78
2022/10/11 01:42:28;;;;;;;0.92;0.41;;;;;;;11.78;85.39;100480.77;446256;119;922996;-78
2022/10/11 01:43:34;;;;;;;0.60;0.32;;;;;;;11.78;85.40;100486.23;446351;119;922837;-79
2022/10/11 01:44:39;;;;;;;0.66;0.37;;;;;;;11.75;85.36;100481.20;446311;119;923079;-79
2022/10/11 01:45:44;;;;;;;1.26;0.40;;;;;;;11.73;85.47;100480.61;446289;119;922503;-77
2022/10/11 01:46:47;;;;;;;0.35;0.35;;;;;;;11.72;85.61;100484.36;446350;119;922590;-79
2022/10/11 01:48:02;;;;;;;0.69;0.22;;;;;;;11.71;85.54;100488.98;446443;119;930237;-78
2022/10/11 01:49:05;;;;;;;0.28;0.25;;;;;;;11.71;85.55;100488.98;445942;119;922697;-78
2022/10/11 01:50:32;;;;;;;0.94;0.30;;;;;;;11.71;85.72;100485.41;446432;119;923118;-78
2022/10/11 01:51:44;;;;;;;0.22;0.22;;;;;;;11.71;85.71;100491.72;447840;117;930192;-78
2022/10/11 01:52:50;;;;;;;0.53;0.31;;;;;;;11.71;85.68;100491.72;451005;117;922545;-78
2022/10/11 01:54:05;;;;;;;0.76;0.24;;;;;;;11.66;85.57;100486.09;451120;117;922482;-78
2022/10/11 01:55:14;;;;;;;0.54;0.32;;;;;;;11.64;85.59;100487.36;450539;117;922703;-78
2022/10/11 01:56:40;;;;;;;0.67;0.29;;;;;;;11.59;85.77;100488.04;450027;117;922684;-79
2022/10/11 01:57:47;;;;;;;0.57;0.22;;;;;;;11.59;85.92;100482.58;451021;117;922945;-77
2022/10/11 01:59:13;;;;;;;0.38;0.26;;;;;;;11.57;85.90;100483.88;451068;117;923480;-78
2022/10/11 02:00:19;;;;;;;0.37;0.26;;;;;;;11.55;86.08;100486.83;451045;117;922707;-79
2022/10/11 02:01:48;;;;;;;0.53;0.42;;;;;;;11.53;86.10;100488.09;446022;116;922539;-78
2022/10/11 02:03:22;;;;;;;0.57;0.29;;;;;;;11.53;86.06;100482.62;442720;120;922562;-78
2022/10/11 02:04:31;;;;;;;0.49;0.39;;;;;;;11.53;86.25;100482.62;441802;119;923025;-78
2022/10/11 02:05:49;;;;;;;0.74;0.19;;;;;;;11.52;86.37;100487.25;442687;120;922510;-78
2022/10/11 02:06:59;;;;;;;0.17;0.16;;;;;;;11.54;86.48;100484.30;442673;120;922870;-78
2022/10/11 02:08:28;;;;;;;2.21;0.30;;;;;;;11.65;86.58;100495.34;477008;110;946881;-78
2022/10/11 02:09:37;;;;;;;1.11;0.20;;;;;;;11.55;86.48;100488.72;465398;113;923010;-79
2022/10/11 02:10:44;;;;;;;0.47;0.29;;;;;;;11.55;86.56;100491.45;462972;113;922500;-78
2022/10/11 02:11:58;;;;;;;0.24;0.20;;;;;;;11.68;86.65;100494.07;477125;110;946849;-78
2022/10/11 02:13:04;;;;;;;0.20;0.12;;;;;;;11.57;86.35;100490.18;465364;113;922440;-78
2022/10/11 02:14:11;;;;;;;0.68;0.26;;;;;;;11.55;86.37;100486.83;465370;113;922476;-80
2022/10/11 02:15:16;;;;;;;0.20;0.18;;;;;;;11.56;86.35;100493.96;465434;114;923011;-78
2022/10/11 02:16:22;;;;;;;0.84;0.21;;;;;;;11.56;86.35;100488.50;458970;113;922640;-78
2022/10/11 02:17:29;;;;;;;0.15;0.15;;;;;;;11.55;86.45;100491.45;457220;116;923032;-79
2022/10/11 02:18:35;;;;;;;0.20;0.20;;;;;;;11.55;86.44;100495.02;457197;116;922619;-78
2022/10/11 02:19:42;;;;;;;0.24;0.17;;;;;;;11.57;86.46;100486.61;457201;116;922568;-79
2022/10/11 02:20:48;;;;;;;0.11;0.11;;;;;;;11.58;86.37;100490.98;457223;116;922943;-78
2022/10/11 02:21:54;;;;;;;0.61;0.34;;;;;;;11.57;86.27;100492.07;457182;116;922999;-78
2022/10/11 02:23:01;;;;;;;0.27;0.26;;;;;;;11.57;86.23;100489.34;457197;116;922455;-79
2022/10/11 02:24:07;;;;;;;0.65;0.29;;;;;;;11.57;86.30;100489.34;457264;116;922605;-79
2022/10/11 02:25:14;;;;;;;1.13;0.38;;;;;;;11.55;86.37;100492.28;457002;116;922570;-78
2022/10/11 02:26:20;;;;;;;0.25;0.11;;;;;;;11.57;86.35;100494.80;457196;116;922721;-78
2022/10/11 02:27:26;;;;;;;0.30;0.30;;;;;;;11.58;86.42;100493.72;457242;116;922945;-78
2022/10/11 02:28:33;;;;;;;0.45;0.20;;;;;;;11.59;86.32;100495.39;457255;116;923015;-78
2022/10/11 02:29:39;;;;;;;4.18;0.38;;;;;;;11.60;86.24;100494.34;457033;116;922972;-79
2022/10/11 02:30:46;;;;;;;0.26;0.26;;;;;;;11.59;86.14;100498.97;454101;116;922509;-78
2022/10/11 02:31:50;;;;;;;0.38;0.18;;;;;;;11.58;86.07;100493.72;455840;116;923035;-79
2022/10/11 02:32:55;;;;;;;0.29;0.26;;;;;;;11.58;86.08;100507.37;457504;115;922924;-79
2022/10/11 02:34:19;;;;;;;5.57;0.41;;;;;;;11.55;85.89;100503.20;457283;116;922734;-79
2022/10/11 02:35:26;;;;;;;0.23;0.12;;;;;;;11.53;86.00;100496.28;457178;116;923000;-79
2022/10/11 02:36:38;;;;;;;0.32;0.20;;;;;;;11.52;86.07;100500.09;457279;114;922671;-79
2022/10/11 02:38:00;;;;;;;0.65;0.31;;;;;;;11.51;86.14;100498.42;445445;116;923344;-79
2022/10/11 02:39:06;;;;;;;0.34;0.34;;;;;;;11.51;86.23;100501.15;457022;115;922499;-78
2022/10/11 02:40:16;;;;;;;1.16;0.38;;;;;;;11.50;86.15;100502.20;457065;115;922501;-78
2022/10/11 02:41:26;;;;;;;0.48;0.30;;;;;;;11.50;86.28;100499.47;457307;114;923037;-80
2022/10/11 02:42:35;;;;;;;0.39;0.23;;;;;;;11.51;86.32;100498.42;457177;115;922638;-78
2022/10/11 02:43:47;;;;;;;0.44;0.29;;;;;;;11.51;86.29;100501.98;457337;116;923128;-78
2022/10/11 02:44:59;;;;;;;0.51;0.51;;;;;;;11.53;86.24;100512.67;457311;116;923039;-79
2022/10/11 02:46:05;;;;;;;0.52;0.34;;;;;;;11.52;86.16;100503.64;457245;114;923105;-78
2022/10/11 02:47:10;;;;;;;0.67;0.37;;;;;;;11.52;86.21;100500.91;447948;117;923154;-78
2022/10/11 02:48:14;;;;;;;0.46;0.45;;;;;;;11.53;86.08;100499.85;448800;116;923080;-79
2022/10/11 02:49:18;;;;;;;0.71;0.46;;;;;;;11.53;86.08;100499.85;457466;116;922635;-78
2022/10/11 02:50:21;;;;;;;0.46;0.30;;;;;;;11.53;85.87;100515.39;457320;115;930211;-78
2022/10/11 02:51:27;;;;;;;1.67;0.31;;;;;;;11.52;85.73;100502.83;458195;114;923164;-79
2022/10/11 02:52:30;;;;;;;0.57;0.42;;;;;;;11.50;85.81;100500.31;461636;115;922787;-79
2022/10/11 02:53:33;;;;;;;0.40;0.40;;;;;;;11.49;85.87;100498.63;461779;114;922457;-78
2022/10/11 02:54:36;;;;;;;0.37;0.33;;;;;;;11.49;85.80;100509.55;461743;115;923224;-78
2022/10/11 02:55:39;;;;;;;0.57;0.53;;;;;;;11.50;85.82;100500.31;461711;115;922860;-78
2022/10/11 02:56:42;;;;;;;1.07;0.46;;;;;;;11.50;85.71;100499.47;461718;115;922572;-77
2022/10/11 02:57:45;;;;;;;0.28;0.28;;;;;;;11.50;85.63;100503.05;458559;115;922543;-79
2022/10/11 02:58:48;;;;;;;0.49;0.34;;;;;;;11.50;85.58;100504.94;457532;115;922985;-78
2022/10/11 02:59:51;;;;;;;0.25;0.25;;;;;;;11.51;85.67;100507.45;457510;115;922903;-78
2022/10/11 03:00:54;;;;;;;0.66;0.40;;;;;;;11.51;85.65;100501.15;457504;114;922693;-78
2022/10/11 03:01:57;;;;;;;0.61;0.31;;;;;;;11.51;85.77;100495.69;457499;115;922472;-78
2022/10/11 03:03:00;;;;;;;0.46;0.32;;;;;;;11.52;85.88;100505.56;457500;115;922852;-78
2022/10/11 03:04:03;;;;;;;0.93;0.47;;;;;;;11.50;85.94;100510.39;457516;115;923056;-79
2022/10/11 03:05:07;;;;;;;1.39;0.49;;;;;;;11.50;86.13;100511.23;457476;115;923066;-78
2022/10/11 03:06:10;;;;;;;0.69;0.30;;;;;;;11.51;86.21;100506.61;457419;114;923042;-78
2022/10/11 03:07:13;;;;;;;0.51;0.41;;;;;;;11.48;86.66;100510.61;457452;115;930255;-78
2022/10/11 03:08:17;;;;;;;1.72;0.33;;;;;;;11.48;86.66;100510.61;457528;116;922812;-77
2022/10/11 03:09:20;;;;;;;1.11;0.49;;;;;;;11.47;86.40;100511.66;457387;115;922425;-78
2022/10/11 03:10:23;;;;;;;0.37;0.30;;;;;;;11.46;86.55;100517.37;457503;115;923327;-77
2022/10/11 03:11:25;;;;;;;0.28;0.28;;;;;;;11.46;86.69;100517.37;457401;114;922885;-78
2022/10/11 03:12:28;;;;;;;0.48;0.33;;;;;;;11.46;86.69;100518.20;457596;115;922437;-78
2022/10/11 03:13:31;;;;;;;1.25;0.30;;;;;;;11.46;86.75;100515.48;457619;115;922547;-78
2022/10/11 03:14:34;;;;;;;0.59;0.39;;;;;;;11.47;86.79;100527.20;457627;115;922606;-77
2022/10/11 03:15:37;;;;;;;0.33;0.30;;;;;;;11.45;86.83;100519.26;457646;114;922907;-78
2022/10/11 03:16:40;;;;;;;1.79;0.28;;;;;;;11.44;86.79;100514.01;457687;116;923516;-79
2022/10/11 03:17:43;;;;;;;0.47;0.20;;;;;;;11.42;86.77;100511.49;457744;116;922843;-79
2022/10/11 03:18:46;;;;;;;0.68;0.34;;;;;;;11.42;86.85;100516.95;457760;116;922823;-79
2022/10/11 03:19:49;;;;;;;1.00;0.30;;;;;;;11.41;86.81;100523.47;457708;116;922509;-78
2022/10/11 03:20:52;;;;;;;0.56;0.30;;;;;;;11.40;86.82;100515.52;457692;116;922553;-79
2022/10/11 03:21:55;;;;;;;1.39;0.42;;;;;;;11.38;86.77;100520.36;457738;116;922614;-78
2022/10/11 03:22:58;;;;;;;0.21;0.20;;;;;;;11.37;86.87;100515.95;457694;116;922479;-79
2022/10/11 03:24:00;;;;;;;1.29;0.31;;;;;;;11.36;86.89;100519.76;457621;116;922686;-78
2022/10/11 03:25:04;;;;;;;0.42;0.35;;;;;;;11.34;86.90;100519.97;457663;116;922678;-78
2022/10/11 03:26:07;;;;;;;0.31;0.24;;;;;;;11.33;86.77;100518.30;457478;116;922479;-78
2022/10/11 03:27:11;;;;;;;0.32;0.32;;;;;;;11.30;86.78;100508.64;457536;116;922823;-79
2022/10/11 03:28:14;;;;;;;0.96;0.46;;;;;;;11.30;86.79;100519.55;457621;116;923071;-78
2022/10/11 03:29:17;;;;;;;0.33;0.30;;;;;;;11.28;86.74;100515.39;457608;116;922825;-79
2022/10/11 03:30:20;;;;;;;0.33;0.33;;;;;;;11.28;86.89;100523.58;456676;116;922467;-78
2022/10/11 03:31:24;;;;;;;0.19;0.19;;;;;;;11.27;86.83;100519.17;456372;116;923055;-78
2022/10/11 03:32:28;;;;;;;3.30;0.57;;;;;;;11.28;86.88;100523.58;457469;115;923074;-79
2022/10/11 03:33:31;;;;;;;0.35;0.30;;;;;;;11.27;86.88;100520.02;457415;115;923033;-79
2022/10/11 03:34:34;;;;;;;0.34;0.31;;;;;;;11.27;87.47;100522.74;449736;117;922532;-78
2022/10/11 03:35:37;;;;;;;0.30;0.30;;;;;;;11.27;86.93;100522.74;449769;116;922584;-79
2022/10/11 03:36:40;;;;;;;0.23;0.23;;;;;;;11.28;86.94;100523.58;449728;118;922564;-79
2022/10/11 03:37:43;;;;;;;0.33;0.30;;;;;;;11.28;86.96;100529.05;449735;117;922508;-79
2022/10/11 03:38:46;;;;;;;0.39;0.29;;;;;;;11.28;86.84;100526.31;449615;117;922588;-76
2022/10/11 03:39:49;;;;;;;0.35;0.31;;;;;;;11.27;86.76;100533.66;449592;118;930626;-77
2022/10/11 03:40:52;;;;;;;0.30;0.30;;;;;;;11.27;86.68;100528.20;449713;116;922531;-77
2022/10/11 03:41:55;;;;;;;0.38;0.30;;;;;;;11.27;86.68;100527.36;449667;117;922911;-78
2022/10/11 03:42:58;;;;;;;0.27;0.27;;;;;;;11.26;86.78;100523.80;449719;117;922838;-79
2022/10/11 03:44:01;;;;;;;0.42;0.40;;;;;;;11.27;86.80;100525.47;449694;117;922565;-77
2022/10/11 03:45:07;;;;;;;0.62;0.40;;;;;;;11.28;86.84;100534.50;449692;117;922561;-79
2022/10/11 03:46:10;;;;;;;0.40;0.40;;;;;;;11.28;86.90;100527.16;449525;116;922585;-77
2022/10/11 03:47:13;;;;;;;0.53;0.34;;;;;;;11.28;86.92;100524.42;449712;118;922612;-79
2022/10/11 03:48:16;;;;;;;0.60;0.50;;;;;;;11.27;86.93;100530.93;449699;117;923321;-79
2022/10/11 03:49:19;;;;;;;0.47;0.47;;;;;;;11.27;87.00;100528.20;449728;117;922429;-77
2022/10/11 03:50:23;;;;;;;1.07;0.81;;;;;;;11.27;87.09;100535.55;449741;117;922558;-77
2022/10/11 03:51:26;;;;;;;0.92;0.91;;;;;;;11.26;87.24;100534.71;451882;115;922544;-78
2022/10/11 03:52:29;;;;;;;1.44;0.60;;;;;;;11.23;87.26;100529.70;460379;115;922469;-77
2022/10/11 03:53:32;;;;;;;0.47;0.47;;;;;;;11.21;87.35;100531.81;459638;115;923044;-78
2022/10/11 03:54:35;;;;;;;1.29;0.44;;;;;;;11.18;87.47;100534.99;457501;115;922404;-78
2022/10/11 03:55:39;;;;;;;0.70;0.70;;;;;;;11.15;87.63;100529.95;457512;116;922547;-77
2022/10/11 03:56:42;;;;;;;0.97;0.64;;;;;;;11.14;87.60;100539.20;457422;115;922529;-78
2022/10/11 03:57:45;;;;;;;0.79;0.58;;;;;;;11.12;87.57;100541.33;457478;115;930160;-78
2022/10/11 03:58:48;;;;;;;1.41;0.56;;;;;;;11.10;87.64;100537.97;457512;115;922484;-78
2022/10/11 03:59:51;;;;;;;1.37;0.74;;;;;;;11.08;87.73;100545.52;457501;115;923036;-77
2022/10/11 04:00:54;;;;;;;0.90;0.69;;;;;;;11.07;87.81;100546.61;457486;114;922462;-76
2022/10/11 04:01:58;;;;;;;1.29;0.76;;;;;;;11.06;87.81;100547.66;457499;115;922653;-77
2022/10/11 04:03:02;;;;;;;0.55;0.55;;;;;;;11.06;87.94;100547.66;457395;115;923000;-76
2022/10/11 04:04:05;;;;;;;0.61;0.53;;;;;;;11.06;88.06;100547.66;457287;115;922467;-77
2022/10/11 04:05:09;;;;;;;1.11;0.60;;;;;;;11.06;88.06;100550.39;457376;115;930121;-76
2022/10/11 04:06:12;;;;;;;2.31;0.50;;;;;;;11.05;88.13;100545.14;457395;114;922588;-79
2022/10/11 04:07:15;;;;;;;3.15;0.68;;;;;;;11.04;88.19;100549.75;457395;115;930228;-76
2022/10/11 04:08:18;;;;;;;0.58;0.58;;;;;;;11.04;88.30;100555.21;457471;115;922761;-77
2022/10/11 04:09:21;;;;;;;0.50;0.50;;;;;;;11.02;88.26;100551.89;457492;115;923037;-77
2022/10/11 04:10:24;;;;;;;0.57;0.42;;;;;;;11.01;88.30;100547.48;457522;115;922978;-77
2022/10/11 04:11:27;;;;;;;0.44;0.44;;;;;;;11.01;88.43;100546.64;457552;114;922622;-77
2022/10/11 04:12:30;;;;;;;0.59;0.55;;;;;;;11.02;88.50;100556.50;457389;115;922903;-77
2022/10/11 04:13:33;;;;;;;0.88;0.73;;;;;;;11.02;88.51;100556.50;457403;115;922867;-76
2022/10/11 04:14:36;;;;;;;1.36;0.44;;;;;;;11.00;88.62;100551.25;457391;115;922510;-76
2022/10/11 04:15:40;;;;;;;0.94;0.70;;;;;;;10.99;88.67;100546.84;457358;115;922480;-78
2022/10/11 04:16:43;;;;;;;1.52;0.76;;;;;;;11.00;88.71;100555.87;457194;116;922572;-77
2022/10/11 04:17:46;;;;;;;0.60;0.58;;;;;;;11.00;88.79;100556.71;457294;116;922505;-77
2022/10/11 04:18:49;;;;;;;0.76;0.68;;;;;;;11.01;88.99;100550.20;457275;116;922490;-77
2022/10/11 04:19:52;;;;;;;0.62;0.61;;;;;;;11.01;89.19;100552.09;457316;116;923236;-76
2022/10/11 04:20:55;;;;;;;0.56;0.56;;;;;;;11.00;89.02;100561.33;457286;116;922629;-77
2022/10/11 04:21:58;;;;;;;0.52;0.52;;;;;;;11.00;88.93;100556.71;457263;116;922453;-78
2022/10/11 04:23:01;;;;;;;0.61;0.59;;;;;;;11.00;89.02;100551.25;457363;116;922548;-78
2022/10/11 04:24:04;;;;;;;0.62;0.57;;;;;;;11.02;88.95;100557.34;457330;116;922975;-77
2022/10/11 04:25:08;;;;;;;1.02;0.76;;;;;;;11.02;88.98;100567.41;457327;116;922514;-78
2022/10/11 04:26:11;;;;;;;1.85;0.94;;;;;;;11.02;89.04;100557.34;457231;116;922501;-78
2022/10/11 04:27:14;;;;;;;2.16;0.53;;;;;;;11.03;89.57;100558.15;457247;116;922815;-77
2022/10/11 04:28:17;;;;;;;0.94;0.78;;;;;;;11.03;89.20;100561.72;457277;116;922984;-78
2022/10/11 04:29:20;;;;;;;0.70;0.70;;;;;;;11.03;89.09;100558.15;457271;116;922823;-78
2022/10/11 04:30:24;;;;;;;0.59;0.58;;;;;;;11.03;89.07;100563.61;453558;116;922791;-77
2022/10/11 04:31:26;;;;;;;0.81;0.81;;;;;;;11.01;89.12;100566.58;453803;116;922555;-77
2022/10/11 04:32:29;;;;;;;0.75;0.75;;;;;;;11.00;89.15;100564.89;457388;115;922996;-77
2022/10/11 04:33:33;;;;;;;1.09;0.70;;;;;;;11.00;89.22;100564.05;457411;115;922805;-76
2022/10/11 04:34:36;;;;;;;0.62;0.60;;;;;;;11.00;89.32;100564.89;457386;115;922446;-76
2022/10/11 04:35:39;;;;;;;0.85;0.68;;;;;;;11.01;89.46;100565.73;457405;115;922534;-76
2022/10/11 04:36:42;;;;;;;3.02;0.53;;;;;;;11.00;89.33;100556.71;457352;115;922600;-78
2022/10/11 04:37:47;;;;;;;0.67;0.64;;;;;;;10.99;89.35;100560.48;456725;115;922584;-77
2022/10/11 04:38:50;;;;;;;0.69;0.62;;;;;;;11.00;89.41;100562.17;457400;115;922449;-78
2022/10/11 04:39:52;;;;;;;0.50;0.50;;;;;;;11.00;89.41;100556.71;457393;115;922491;-77
2022/10/11 04:40:59;;;;;;;1.33;0.71;;;;;;;11.00;89.34;100556.71;457404;114;922497;-78
2022/10/11 04:42:02;;;;;;;0.55;0.55;;;;;;;11.00;89.48;100562.17;451956;115;923017;-77
2022/10/11 04:43:05;;;;;;;1.00;0.93;;;;;;;11.01;89.45;100560.28;457363;115;922990;-77
2022/10/11 04:44:08;;;;;;;0.84;0.61;;;;;;;11.02;89.49;100568.25;457374;116;922829;-77
2022/10/11 04:45:11;;;;;;;1.52;0.72;;;;;;;11.04;89.52;100570.74;457404;115;922908;-78
2022/10/11 04:46:14;;;;;;;2.41;0.81;;;;;;;11.04;89.50;100566.13;457408;115;922911;-77
2022/10/11 04:47:18;;;;;;;1.35;1.01;;;;;;;11.04;89.41;100568.86;457363;115;923020;-78
2022/10/11 04:48:21;;;;;;;1.06;0.98;;;;;;;11.03;89.39;100578.09;457291;115;922429;-77
2022/10/11 04:49:24;;;;;;;1.06;1.05;;;;;;;11.04;89.39;100571.58;457379;115;922935;-78
2022/10/11 04:50:27;;;;;;;1.04;0.88;;;;;;;11.05;89.41;100569.69;457389;115;922872;-78
2022/10/11 04:51:32;;;;;;;0.73;0.73;;;;;;;11.06;89.44;100579.56;456690;115;922942;-79
2022/10/11 04:52:35;;;;;;;1.02;0.81;;;;;;;11.06;89.47;100580.39;455559;116;922540;-78
2022/10/11 04:53:38;;;;;;;0.77;0.77;;;;;;;11.07;89.46;100570.33;455656;116;923033;-77
2022/10/11 04:54:41;;;;;;;0.74;0.69;;;;;;;11.07;89.49;100576.62;455688;116;922557;-78
2022/10/11 04:55:45;;;;;;;3.27;0.74;;;;;;;11.08;89.44;100577.46;455596;116;922503;-78
2022/10/11 04:56:48;;;;;;;0.71;0.71;;;;;;;11.10;89.41;100578.06;455346;116;922950;-77
2022/10/11 04:57:51;;;;;;;1.21;0.57;;;;;;;11.11;89.44;100579.73;455656;116;922868;-77
2022/10/11 04:58:54;;;;;;;0.84;0.63;;;;;;;11.12;89.34;100565.05;455639;116;922873;-78
2022/10/11 04:59:57;;;;;;;1.17;0.77;;;;;;;11.11;89.26;100574.28;455649;116;922616;-78
2022/10/11 05:01:00;;;;;;;0.69;0.69;;;;;;;11.11;89.36;100572.39;455620;116;922605;-77
2022/10/11 05:02:03;;;;;;;1.20;0.70;;;;;;;11.12;89.33;100578.69;455606;116;922661;-77
2022/10/11 05:03:06;;;;;;;1.82;0.89;;;;;;;11.13;89.52;100575.75;455700;116;922466;-77