Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:40;;;;;;;17.23;11.27;;;15.80;99.90;;;;;;5074863;28;20194;-68
2022/05/18 00:04:07;;;;;;;11.93;10.25;;;15.80;99.90;;;;;;5075022;28;20214;-68
2022/05/18 00:06:34;;;;;;;15.70;12.27;;;15.50;99.90;;;;;;5074413;28;20202;-68
2022/05/18 00:09:01;;;;;;;15.00;11.02;;;15.40;99.90;;;;;;5074544;28;20559;-68
2022/05/18 00:11:30;;;;;;;14.68;11.43;;;15.50;99.90;;;;;;5075222;28;20203;-68
2022/05/18 00:13:58;;;;;;;15.52;11.20;;;15.50;99.90;;;;;;5074007;28;20282;-68
2022/05/18 00:16:26;;;;;;;13.38;10.20;;;15.50;99.90;;;;;;5074712;28;20236;-68
2022/05/18 00:18:54;;;;;;;15.50;10.93;;;15.50;99.90;;;;;;5074280;28;20379;-68
2022/05/18 00:21:25;;;;;;;13.68;10.43;;;15.50;99.90;;;;;;5074443;28;20212;-68
2022/05/18 00:23:52;;;;;;;16.02;10.80;;;15.50;99.90;;;;;;5067558;28;20229;-68
2022/05/18 00:26:19;;;;;;;14.80;10.32;;;15.50;99.90;;;;;;5068696;28;20198;-68
2022/05/18 00:28:47;;;;;;;14.82;10.38;;;15.50;99.90;;;;;;5071180;28;20198;-68
2022/05/18 00:31:17;;;;;;;14.10;10.93;;;15.60;99.90;;;;;;5073976;28;20201;-68
2022/05/18 00:33:44;;;;;;;12.52;10.05;;;15.50;99.90;;;;;;5073088;28;20195;-68
2022/05/18 00:36:11;;;;;;;13.25;10.82;;;15.50;99.90;;;;;;5073825;28;20669;-68
2022/05/18 00:38:38;;;;;;;14.15;10.43;;;15.40;99.90;;;;;;5071935;28;20194;-68
2022/05/18 00:41:05;;;;;;;14.85;12.90;;;15.40;99.90;;;;;;5052481;28;20214;-68
2022/05/18 00:43:42;;;;;;;17.08;11.52;;;15.40;99.90;;;;;;5069168;28;20232;-68
2022/05/18 00:46:14;;;;;;;13.73;11.55;;;15.30;99.90;;;;;;5072639;28;20562;-68
2022/05/18 00:48:42;;;;;;;17.70;12.32;;;15.20;99.90;;;;;;5071942;28;20203;-68
2022/05/18 00:51:13;;;;;;;15.23;12.07;;;15.30;99.90;;;;;;5055873;28;20203;-68
2022/05/18 00:53:42;;;;;;;16.00;12.27;;;15.20;99.90;;;;;;5073104;28;20210;-68
2022/05/18 00:56:14;;;;;;;15.43;12.45;;;15.20;99.90;;;;;;5060605;28;20239;-68
2022/05/18 00:58:47;;;;;;;16.47;12.30;;;15.20;99.90;;;;;;5072565;28;20683;-68
2022/05/18 01:01:17;;;;;;;15.52;13.10;;;15.20;99.90;;;;;;5055532;28;20561;-68
2022/05/18 01:03:48;;;;;;;17.13;13.18;;;15.00;99.90;;;;;;5054033;28;20754;-68
2022/05/18 01:06:21;;;;;;;16.45;13.10;;;15.00;99.90;;;;;;5056698;28;20207;-68
2022/05/18 01:08:55;;;;;;;17.13;12.63;;;15.00;99.90;;;;;;5067482;28;20206;-68
2022/05/18 01:11:22;;;;;;;16.03;12.87;;;15.10;99.90;;;;;;5055509;28;20213;-68
2022/05/18 01:13:50;;;;;;;16.97;13.23;;;15.20;99.90;;;;;;5054730;28;20229;-68
2022/05/18 01:16:19;;;;;;;16.97;12.50;;;15.30;99.90;;;;;;5058729;28;20241;-68
2022/05/18 01:18:46;;;;;;;20.17;12.23;;;15.10;99.90;;;;;;5071866;28;20199;-68
2022/05/18 01:21:13;;;;;;;17.57;12.37;;;15.10;99.90;;;;;;5072240;28;20324;-68
2022/05/18 01:23:53;;;;;;;19.27;13.23;;;15.10;99.90;;;;;;5072083;28;20699;-68
2022/05/18 01:26:46;;;;;;;17.27;12.80;;;15.10;99.90;;;;;;5072385;28;20581;-68
2022/05/18 01:29:17;;;;;;;16.00;12.10;;;15.20;99.90;;;;;;5043537;28;20547;-68
2022/05/18 01:31:49;;;;;;;16.27;12.67;;;15.20;99.90;;;;;;5052833;28;20202;-68
2022/05/18 01:34:17;;;;;;;16.60;13.00;;;15.20;99.90;;;;;;5059802;28;20203;-68
2022/05/18 01:36:45;;;;;;;16.93;12.63;;;15.20;99.90;;;;;;5053124;28;20226;-68
2022/05/18 01:39:15;;;;;;;16.37;13.80;;;15.10;99.90;;;;;;5063562;28;20198;-68
2022/05/18 01:41:51;;;;;;;17.90;13.53;;;15.10;99.90;;;;;;5062337;28;20234;-68
2022/05/18 01:44:19;;;;;;;19.07;13.53;;;15.10;99.90;;;;;;5064525;28;20232;-69
2022/05/18 01:46:48;;;;;;;17.77;13.33;;;15.20;99.90;;;;;;5072003;28;20644;-69
2022/05/18 01:49:15;;;;;;;18.73;13.40;;;15.30;99.90;;;;;;5067074;28;20230;-69
2022/05/18 01:51:45;;;;;;;17.27;13.35;;;15.30;99.90;;;;;;5052544;28;20215;-69
2022/05/18 01:54:12;;;;;;;17.17;13.27;;;15.30;99.90;;;;;;5057190;28;20198;-70
2022/05/18 01:56:40;;;;;;;16.07;12.90;;;15.20;99.90;;;;;;5070665;28;20690;-70
2022/05/18 01:59:07;;;;;;;16.47;13.10;;;15.10;99.90;;;;;;5066577;28;20215;-70
2022/05/18 02:01:35;;;;;;;16.83;13.37;;;15.00;99.90;;;;;;5061997;28;20198;-69
2022/05/18 02:04:03;;;;;;;16.50;13.53;;;15.00;99.90;;;;;;5051601;28;20219;-69
2022/05/18 02:06:30;;;;;;;18.00;13.33;;;15.10;99.90;;;;;;5055263;28;20217;-69
2022/05/18 02:08:58;;;;;;;18.50;13.57;;;15.10;99.90;;;;;;5052388;28;20199;-70
2022/05/18 02:11:25;;;;;;;18.37;15.03;;;15.00;99.90;;;;;;5061801;28;20194;-69
2022/05/18 02:13:52;;;;;;;18.27;14.53;;;14.80;99.90;;;;;;5070030;28;20644;-70
2022/05/18 02:16:19;;;;;;;17.00;13.37;;;14.80;99.90;;;;;;5052389;28;20206;-70
2022/05/18 02:18:47;;;;;;;16.83;13.80;;;14.80;99.90;;;;;;5064983;28;20202;-70
2022/05/18 02:21:14;;;;;;;20.37;15.00;;;14.70;99.90;;;;;;5060060;28;20201;-70
2022/05/18 02:23:41;;;;;;;19.37;14.60;;;14.70;99.90;;;;;;5057453;28;20227;-69
2022/05/18 02:26:09;;;;;;;18.97;15.70;;;14.60;99.90;;;;;;5057308;28;20214;-70
2022/05/18 02:28:36;;;;;;;18.53;15.77;;;14.50;99.90;;;;;;5069934;28;20198;-70
2022/05/18 02:31:03;;;;;;;20.10;15.13;;;14.60;99.90;;;;;;5070399;28;20198;-70
2022/05/18 02:33:30;;;;;;;17.43;14.60;;;14.70;99.90;;;;;;5070281;28;20558;-70
2022/05/18 02:35:58;;;;;;;19.70;14.63;;;14.90;99.90;;;;;;5052623;28;20218;-69
2022/05/18 02:38:25;;;;;;;20.77;15.13;;;14.90;99.90;;;;;;5063522;28;20224;-69
2022/05/18 02:40:52;;;;;;;19.00;14.30;;;15.00;99.90;;;;;;5070169;28;20201;-69
2022/05/18 02:43:19;;;;;;;19.97;15.83;;;15.00;99.90;;;;;;5065978;28;20656;-69
2022/05/18 02:45:46;;;;;;;19.17;16.10;;;14.90;99.90;;;;;;5067151;28;20202;-70
2022/05/18 02:48:13;;;;;;;21.13;15.73;;;14.70;99.90;;;;;;5071453;28;20199;-70
2022/05/18 02:50:40;;;;;;;20.33;16.00;;;14.70;99.90;;;;;;5061786;28;20566;-70
2022/05/18 02:53:08;;;;;;;18.40;15.07;;;14.80;99.90;;;;;;5063302;28;20229;-70
2022/05/18 02:58:20;;;;;;;18.97;15.43;;;14.60;99.90;;;;;;5055949;28;20289;-69
2022/05/18 03:00:47;;;;;;;22.37;16.60;;;14.80;99.90;;;;;;5057292;28;20613;-69
2022/05/18 03:03:14;;;;;;;19.63;16.13;;;14.80;99.90;;;;;;5057258;28;20214;-69
2022/05/18 03:05:41;;;;;;;20.43;15.80;;;14.80;99.90;;;;;;5060035;28;20210;-70
2022/05/18 03:08:09;;;;;;;19.20;16.07;;;14.70;99.90;;;;;;5075577;28;20652;-70
2022/05/18 03:10:36;;;;;;;18.03;15.77;;;14.70;99.90;;;;;;5075079;28;20277;-70
2022/05/18 03:13:03;;;;;;;20.53;16.10;;;14.80;99.90;;;;;;5076207;28;20199;-70
2022/05/18 03:15:30;;;;;;;18.83;15.67;;;14.80;99.90;;;;;;5075148;28;20186;-70
2022/05/18 03:17:57;;;;;;;20.10;15.93;;;14.70;99.90;;;;;;5073976;28;20640;-70
2022/05/18 03:25:54;;;;;;;19.93;15.10;;;14.90;99.90;;;;;;5075753;28;20286;-70
2022/05/18 03:28:21;;;;;;;20.63;16.17;;;14.80;99.90;;;;;;5074609;28;20678;-70
2022/05/18 03:30:47;;;;;;;21.27;16.63;;;14.70;99.90;;;;;;5075411;28;20560;-70
2022/05/18 03:33:14;;;;;;;22.97;15.57;;;14.70;99.90;;;;;;5075145;28;20202;-70
2022/05/18 03:35:41;;;;;;;20.40;16.10;;;14.70;99.90;;;;;;5062507;28;20285;-69
2022/05/18 03:38:09;;;;;;;20.80;16.10;;;14.80;99.90;;;;;;5061011;28;20232;-69
2022/05/18 03:40:37;;;;;;;19.23;15.73;;;14.90;99.90;;;;;;5061424;28;20673;-70
2022/05/18 03:43:05;;;;;;;18.67;16.17;;;15.00;99.90;;;;;;5055616;28;20211;-70
2022/05/18 03:45:33;;;;;;;19.43;15.20;;;15.10;99.90;;;;;;5054596;28;20226;-70
2022/05/18 03:48:01;;;;;;;18.90;15.17;;;15.00;99.90;;;;;;5054315;28;20218;-70
2022/05/18 03:50:28;;;;;;;19.03;15.13;;;15.00;99.90;;;;;;5054717;28;20250;-70
2022/05/18 03:52:55;;;;;;;19.90;15.50;;;15.00;99.90;;;;;;5054557;28;20203;-70
2022/05/18 03:55:26;;;;;;;31.20;16.20;;;14.90;99.90;;;;;;5054140;28;20576;-70
2022/05/18 03:57:53;;;;;;;20.13;14.93;;;15.10;99.90;;;;;;5055357;28;20203;-70
2022/05/18 04:00:21;;;;;;;18.27;15.23;;;15.20;99.90;;;;;;5053753;28;20214;-70
2022/05/18 04:02:48;;;;;;;21.43;15.17;;;15.20;99.90;;;;;;5054439;28;20668;-70
2022/05/18 04:05:16;;;;;;;19.00;15.50;;;15.20;99.90;;;;;;5055019;28;20219;-70
2022/05/18 04:07:43;;;;;;;20.00;15.10;;;15.20;99.90;;;;;;5054433;28;20217;-70
2022/05/18 04:10:10;;;;;;;18.35;14.20;;;15.20;99.90;;;;;;5053839;28;20211;-70
2022/05/18 04:12:39;;;;;;;21.43;14.73;;;15.30;99.90;;;;;;5054889;28;20570;-70
2022/05/18 04:15:06;;;;;;;16.67;12.50;;;15.50;99.90;;;;;;5054314;28;20203;-70
2022/05/18 04:17:35;;;;;;;15.20;11.87;;;15.60;99.90;;;;;;5053997;28;20206;-70
2022/05/18 04:20:03;;;;;;;17.73;13.90;;;15.70;99.90;;;;;;5054256;28;20246;-70
2022/05/18 04:22:30;;;;;;;19.83;15.83;;;15.70;99.90;;;;;;5054375;28;20579;-70
2022/05/18 04:25:01;;;;;;;20.73;16.20;;;15.50;99.90;;;;;;5054080;28;20234;-69
2022/05/18 04:27:28;;;;;;;21.87;15.97;;;15.40;99.90;;;;;;5053604;28;20207;-69
2022/05/18 04:29:56;;;;;;;24.47;16.63;;;15.30;99.90;;;;;;5054511;28;20222;-70
2022/05/18 04:32:23;;;;;;;23.97;15.80;;;15.30;99.90;;;;;;5054318;28;20206;-69
2022/05/18 04:34:51;;;;;;;25.13;16.93;;;15.30;99.90;;;;;;5053877;28;20210;-70
2022/05/18 04:37:19;;;;;;;21.80;14.73;;;15.40;99.90;;;;;;5053538;28;20554;-69
2022/05/18 04:39:46;;;;;;;20.10;16.03;;;15.50;99.90;;;;;;5052995;28;20238;-69
2022/05/18 04:42:14;;;;;;;19.53;14.70;;;15.60;99.90;;;;;;5054460;28;20543;-69
2022/05/18 04:44:42;;;;;;;22.37;15.33;;;15.70;99.90;;;;;;5053236;28;20215;-70
2022/05/18 04:47:10;;;;;;;21.33;15.77;;;15.70;99.90;;;;;;5053542;28;20210;-70
2022/05/18 04:49:37;;;;;;;19.97;15.40;;;15.70;99.90;;;;;;5053027;28;20203;-70
2022/05/18 04:52:07;;;;;;;20.95;16.10;;;15.60;99.90;;;;;;5054383;28;20803;-70
2022/05/18 04:54:34;;;;;;;20.58;14.95;;;15.50;99.90;;;;;;5053102;28;20210;-70
2022/05/18 04:57:06;;;;;;;19.43;14.73;;;15.60;99.90;;;;;;5054354;28;20203;-72
2022/05/18 04:59:33;;;;;;;20.10;15.30;;;15.70;99.90;;;;;;5051753;28;20207;-67
2022/05/18 05:02:00;;;;;;;17.93;14.03;;;15.70;99.90;;;;;;5052599;28;20597;-67
2022/05/18 05:04:28;;;;;;;22.37;16.37;;;15.90;99.90;;;;;;5051045;28;20300;-67
2022/05/18 05:06:55;;;;;;;20.30;14.60;;;15.90;99.90;;;;;;5052080;28;20727;-67
2022/05/18 05:09:24;;;;;;;18.40;14.38;;;16.00;99.90;;;;;;5051582;28;20343;-67
2022/05/18 05:11:51;;;;;;;16.83;13.50;;;16.10;99.90;;;;;;5053004;28;20199;-67
2022/05/18 05:14:19;;;;;;;18.42;13.80;;;16.10;99.90;;;;;;5051682;28;20260;-67
2022/05/18 05:16:46;;;;;;;17.70;14.23;;;16.10;99.90;;;;;;5051618;28;20256;-67
2022/05/18 05:19:14;;;;;;;18.13;14.23;;;16.10;99.90;;;;;;5052631;28;20731;-67
2022/05/18 05:21:42;;;;;;;18.77;14.63;;;16.00;99.90;;;;;;5051275;28;20195;-67
2022/05/18 05:24:11;;;;;;;19.23;14.65;;;16.00;99.90;;;;;;5051612;28;20195;-67
2022/05/18 05:26:38;;;;;;;21.20;15.02;;;16.20;99.90;;;;;;5051562;28;20203;-67
2022/05/18 05:29:05;;;;;;;18.00;14.48;;;16.20;99.90;;;;;;5050795;28;20234;-67
2022/05/18 05:31:32;;;;;;;18.35;14.88;;;16.30;99.90;;;;;;5052001;28;20269;-67
2022/05/18 05:34:00;;;;;;;19.42;14.25;;;16.40;99.90;;;;;;5052487;28;20707;-67
2022/05/18 05:36:27;;;;;;;20.52;14.65;;;16.50;99.90;;;;;;5052467;28;20214;-67
2022/05/18 05:38:56;;;;;;;20.10;14.48;;;16.50;99.90;;;;;;5051920;28;20203;-66
2022/05/18 05:41:24;;;;;;;19.15;14.93;;;16.60;99.90;;;;;;5050857;28;20214;-67
2022/05/18 05:43:51;;;;;;;18.13;14.98;;;16.60;99.90;;;;;;5052247;28;20685;-67
2022/05/18 05:46:18;;;;;;;20.45;15.35;;;16.60;99.90;;;;;;5050965;28;20681;-67
2022/05/18 05:48:47;;;;;;;17.80;14.57;;;16.70;99.90;;;;;;5051626;28;20203;-67
2022/05/18 05:51:15;;;;;;;20.00;15.10;;;16.80;99.90;;;;;;5052014;28;20207;-67
2022/05/18 05:53:44;;;;;;;21.92;15.98;;;17.10;99.90;;;;;;5050986;28;20202;-67
2022/05/18 05:56:14;;;;;;;19.48;15.13;;;17.20;99.90;;;;;;5051326;28;20619;-67
2022/05/18 05:58:43;;;;;;;20.73;16.23;;;17.50;99.90;;;;;;5051495;28;20207;-67
2022/05/18 06:01:11;;;;;;;18.60;15.95;;;17.70;99.90;;;;;;5051557;28;20233;-67
2022/05/18 06:03:39;;;;;;;18.27;14.50;;;17.90;99.90;;;;;;5051438;28;20629;-67
2022/05/18 06:06:06;;;;;;;19.48;15.30;;;18.10;99.90;;;;;;5050971;28;20316;-67
2022/05/18 06:08:34;;;;;;;19.15;14.38;;;18.30;99.90;;;;;;5050666;28;20256;-67
2022/05/18 06:11:01;;;;;;;20.10;14.25;;;18.50;99.90;;;;;;5050962;28;20257;-67
2022/05/18 06:13:31;;;;;;;19.42;13.68;;;18.50;99.90;;;;;;5051014;28;20210;-67
2022/05/18 06:15:58;;;;;;;20.77;13.65;;;18.70;99.90;;;;;;5051281;28;20203;-67
2022/05/18 06:18:25;;;;;;;27.58;13.82;;;18.80;99.90;;;;;;5051774;28;20569;-67
2022/05/18 06:20:52;;;;;;;14.38;11.77;;;18.90;99.90;;;;;;5050225;28;20456;-67
2022/05/18 06:23:19;;;;;;;16.85;11.82;;;18.90;99.90;;;;;;5050980;28;20203;-67
2022/05/18 06:25:47;;;;;;;15.82;11.65;;;19.10;99.90;;;;;;5050437;28;20280;-67
2022/05/18 06:28:15;;;;;;;17.30;11.55;;;19.20;99.90;;;;;;5050958;28;20209;-67
2022/05/18 06:30:43;;;;;;;15.95;10.20;;;19.00;99.90;;;;;;5050988;28;20199;-67
2022/05/18 06:33:11;;;;;;;12.57;10.00;;;19.00;99.90;;;;;;5050737;28;20614;-67
2022/05/18 06:35:38;;;;;;;15.23;10.80;;;19.30;99.90;;;;;;5051243;28;20317;-67
2022/05/18 06:38:11;;;;;;;12.10;9.27;;;19.50;99.90;;;;;;5050172;28;20206;-67
2022/05/18 06:43:23;;;;;;;11.48;9.45;;;19.60;99.90;;;;;;5050001;28;20680;-67
2022/05/18 06:45:52;;;;;;;12.48;8.98;;;19.80;99.90;;;;;;5050095;28;20219;-67
2022/05/18 06:48:19;;;;;;;12.27;7.95;;;19.80;99.90;;;;;;5050875;28;20203;-67
2022/05/18 06:50:46;;;;;;;12.60;7.88;;;19.90;99.90;;;;;;5050403;28;20203;-67
2022/05/18 06:53:13;;;;;;;11.45;7.88;;;20.10;99.90;;;;;;5050726;28;20264;-67
2022/05/18 06:55:40;;;;;;;9.23;7.45;;;20.30;99.90;;;;;;5050079;28;20257;-67
2022/05/18 06:58:07;;;;;;;8.23;7.30;;;20.50;1.00;;;;;;5049950;28;20249;-67
2022/05/18 07:00:34;;;;;;;9.48;7.75;;;20.80;1.00;;;;;;5049717;28;20277;-67
2022/05/18 07:03:03;;;;;;;11.25;7.75;;;20.80;1.00;;;;;;5049967;28;20641;-67
2022/05/18 07:05:30;;;;;;;8.07;6.47;;;20.90;1.00;;;;;;5050177;28;20223;-67
2022/05/18 07:07:57;;;;;;;10.23;6.90;;;21.00;1.00;;;;;;5049815;28;20199;-67
2022/05/18 07:10:26;;;;;;;8.77;6.90;;;21.20;1.00;;;;;;5050756;28;20199;-68
2022/05/18 07:12:53;;;;;;;8.85;6.85;;;21.20;1.00;;;;;;5051294;28;20199;-67
2022/05/18 07:15:20;;;;;;;8.98;6.53;;;21.30;1.00;;;;;;5051015;28;20658;-67
2022/05/18 07:17:47;;;;;;;9.40;6.40;;;21.40;1.00;;;;;;5051386;28;20857;-67
2022/05/18 07:20:16;;;;;;;8.95;6.82;;;21.40;1.00;;;;;;5050756;28;20203;-67
2022/05/18 07:22:43;;;;;;;8.48;6.43;;;21.40;1.00;;;;;;5051032;28;20207;-67
2022/05/18 07:25:10;;;;;;;10.15;6.45;;;21.40;1.00;;;;;;5049818;28;20681;-67
2022/05/18 07:27:37;;;;;;;10.15;6.07;;;21.60;1.00;;;;;;5050952;28;20199;-67
2022/05/18 07:30:05;;;;;;;7.50;5.38;;;21.80;1.00;;;;;;5050784;28;20203;-67
2022/05/18 07:32:32;;;;;;;6.60;4.72;;;21.90;1.00;;;;;;5050955;28;20247;-67
2022/05/18 07:34:59;;;;;;;7.28;4.20;;;22.10;1.00;;;;;;5050617;28;20203;-67
2022/05/18 07:37:29;;;;;;;6.07;4.43;;;22.30;1.00;;;;;;5050236;28;20253;-67
2022/05/18 07:39:56;;;;;;;5.97;4.25;;;22.40;1.00;;;;;;5061820;28;20206;-67
2022/05/18 07:42:23;;;;;;;8.27;4.20;;;22.50;1.00;;;;;;5051694;28;20261;-67
2022/05/18 07:44:50;;;;;;;6.45;4.25;;;22.50;1.00;;;;;;5070312;28;20626;-67
2022/05/18 07:47:17;;;;;;;5.28;3.90;;;22.50;1.00;;;;;;5070283;28;20256;-67
2022/05/18 07:49:44;;;;;;;6.53;4.30;;;22.50;1.00;;;;;;5067414;28;20293;-67
2022/05/18 07:52:11;;;;;;;4.35;4.03;;;22.60;99.90;;;;;;5070658;28;20218;-67
2022/05/18 07:54:40;;;;;;;6.70;4.20;;;22.70;1.00;;;;;;5073084;28;20202;-67
2022/05/18 07:57:09;;;;;;;6.75;4.30;;;22.70;1.00;;;;;;5074188;28;20665;-67
2022/05/18 07:59:36;;;;;;;4.93;4.10;;;22.70;1.00;;;;;;5074263;28;20899;-67
2022/05/18 08:02:03;;;;;;;5.45;4.03;;;22.80;1.00;;;;;;5074494;28;20233;-67
2022/05/18 08:04:30;;;;;;;7.43;4.30;;;22.90;1.00;;;;;;5074161;28;20256;-67
2022/05/18 08:06:57;;;;;;;5.50;4.03;;;23.10;99.90;;;;;;5074336;28;20222;-67
2022/05/18 08:09:24;;;;;;;7.13;4.25;;;22.90;1.00;;;;;;5073855;28;20599;-67
2022/05/18 08:17:23;;;;;;;7.30;4.18;;;22.90;99.90;;;;;;5072758;28;20332;-70
2022/05/18 08:19:50;;;;;;;6.28;3.97;;;22.70;99.90;;;;;;5059735;28;20211;-70
2022/05/18 08:22:18;;;;;;;5.93;3.88;;;22.50;92.20;;;;;;5053555;28;20211;-70
2022/05/18 08:24:44;;;;;;;7.78;4.10;;;22.50;1.00;;;;;;5053801;28;20205;-70
2022/05/18 08:27:16;;;;;;;4.25;3.85;;;22.40;1.00;;;;;;5053811;28;20319;-70
2022/05/18 08:29:44;;;;;;;6.13;4.43;;;22.40;99.90;;;;;;5053468;28;20199;-70
2022/05/18 08:32:11;;;;;;;4.43;3.90;;;22.30;99.90;;;;;;5053898;28;20639;-70
2022/05/18 08:34:38;;;;;;;6.43;4.05;;;22.30;99.90;;;;;;5053452;28;20253;-70
2022/05/18 08:37:05;;;;;;;5.25;4.18;;;22.40;1.00;;;;;;5053720;28;20215;-70
2022/05/18 08:39:32;;;;;;;5.45;4.28;;;22.40;99.90;;;;;;5053176;28;20241;-70
2022/05/18 08:42:00;;;;;;;6.40;5.20;;;22.70;1.00;;;;;;5053789;28;20711;-70
2022/05/18 08:44:32;;;;;;;5.72;5.10;;;22.80;99.90;;;;;;5052270;28;20586;-70
2022/05/18 08:47:11;;;;;;;6.10;4.82;;;23.00;99.90;;;;;;5053553;28;20226;-70
2022/05/18 08:49:46;;;;;;;9.25;5.78;;;23.10;99.90;;;;;;5053111;28;20229;-70
2022/05/18 08:52:39;;;;;;;7.10;4.68;;;23.30;57.30;;;;;;5052128;28;20234;-70
2022/05/18 08:55:41;;;;;;;5.65;4.18;;;23.50;1.00;;;;;;5052308;28;20214;-70
2022/05/18 08:58:11;;;;;;;8.35;4.82;;;24.00;99.90;;;;;;5051784;28;20217;-70
2022/05/18 09:00:43;;;;;;;6.05;4.43;;;24.70;1.00;;;;;;5053045;28;20634;-70
2022/05/18 09:03:16;;;;;;;6.03;4.10;;;24.70;99.90;;;;;;5053071;28;20195;-70
2022/05/18 09:05:52;;;;;;;6.68;4.07;;;25.00;1.00;;;;;;5055405;28;20264;-70
2022/05/18 09:08:24;;;;;;;6.05;3.90;;;25.50;1.00;;;;;;5073371;28;20202;-70
2022/05/18 09:11:01;;;;;;;6.43;4.13;;;25.30;1.00;;;;;;5071307;28;20821;-70
2022/05/18 09:13:29;;;;;;;5.82;3.97;;;25.50;1.00;;;;;;5073135;28;20241;-70
2022/05/18 09:16:04;;;;;;;4.50;4.10;;;25.70;1.00;;;;;;5071399;28;20201;-70
2022/05/18 09:18:41;;;;;;;6.35;4.18;;;26.10;99.90;;;;;;5072876;28;20206;-70
2022/05/18 09:21:20;;;;;;;5.55;4.07;;;26.50;99.90;;;;;;5071348;28;20220;-70
2022/05/18 09:24:04;;;;;;;5.85;3.80;;;26.70;99.90;;;;;;5071095;28;20648;-70
2022/05/18 09:26:48;;;;;;;6.22;4.40;;;27.00;99.90;;;;;;5072261;28;20218;-70
2022/05/18 09:29:24;;;;;;;8.50;4.35;;;27.10;92.70;;;;;;5072423;28;20198;-70
2022/05/18 09:32:09;;;;;;;7.05;4.05;;;27.30;93.00;;;;;;5070897;28;20198;-70
2022/05/18 09:34:57;;;;;;;5.45;3.70;;;27.70;1.00;;;;;;5072760;28;20599;-70
2022/05/18 09:37:32;;;;;;;5.65;3.80;;;27.70;1.00;;;;;;5072267;28;20198;-70
2022/05/18 09:40:06;;;;;;;4.45;3.60;;;28.10;1.00;;;;;;5071209;28;20237;-70
2022/05/18 09:42:37;;;;;;;4.72;3.40;;;28.10;1.00;;;;;;5072270;28;20203;-70
2022/05/18 09:45:09;;;;;;;7.47;3.80;;;28.20;1.00;;;;;;5072573;28;20538;-70
2022/05/18 09:47:44;;;;;;;5.35;3.80;;;28.20;1.00;;;;;;5070470;28;20274;-70
2022/05/18 09:50:13;;;;;;;4.63;3.63;;;27.70;1.00;;;;;;5071888;28;20210;-70
2022/05/18 09:52:41;;;;;;;4.32;3.20;;;28.60;1.00;;;;;;5071963;28;20695;-71
2022/05/18 09:55:11;;;;;;;4.75;3.70;;;29.10;1.00;;;;;;5071927;28;20577;-72
2022/05/18 09:57:45;;;;;;;4.85;3.90;;;28.40;1.00;;;;;;5072248;28;20202;-70
2022/05/18 10:00:17;;;;;;;6.60;3.80;;;28.40;1.00;;;;;;5071649;28;20260;-70
2022/05/18 10:08:35;;;;;;;5.38;3.40;;;28.50;1.00;;;;;;5070930;28;20232;-70
2022/05/18 10:11:06;;;;;;;5.35;3.42;;;28.70;1.00;;;;;;5069300;28;20206;-70
2022/05/18 10:13:41;;;;;;;6.88;3.40;;;29.10;1.00;;;;;;5071313;28;20198;-70
2022/05/18 10:16:16;;;;;;;6.53;3.50;;;29.20;1.00;;;;;;5051334;28;20256;-70
2022/05/18 10:18:49;;;;;;;10.70;9.55;;;28.80;1.00;;;;;;5051450;28;20448;-70
2022/05/18 10:21:24;;;;;;;5.78;3.80;;;28.20;1.00;;;;;;5051576;28;20646;-69
2022/05/18 10:23:57;;;;;;;4.00;3.40;;;27.90;1.00;;;;;;5070180;28;20456;-68
2022/05/18 10:26:27;;;;;;;3.97;3.55;;;27.50;1.00;;;;;;5071508;28;20617;-70
2022/05/18 10:28:58;;;;;;;6.88;3.60;;;27.40;1.00;;;;;;5071625;28;20240;-68
2022/05/18 10:31:30;;;;;;;5.32;3.83;;;27.60;1.00;;;;;;5071374;28;20210;-69
2022/05/18 10:34:26;;;;;;;5.32;3.90;;;28.10;1.00;;;;;;5072049;28;20229;-69
2022/05/18 10:36:56;;;;;;;3.53;2.90;;;28.00;1.00;;;;;;5062136;28;20264;-68
2022/05/18 10:39:37;;;;;;;3.60;3.28;;;28.80;1.00;;;;;;5071321;28;20660;-68
2022/05/18 10:42:14;;;;;;;4.28;3.42;;;29.00;1.00;;;;;;5071222;28;20237;-68
2022/05/18 10:44:41;;;;;;;3.83;3.33;;;29.10;1.00;;;;;;5070694;28;20202;-69
2022/05/18 10:47:24;;;;;;;4.90;3.40;;;28.90;1.00;;;;;;5069858;28;20283;-68
2022/05/18 10:49:53;;;;;;;3.60;2.92;;;28.60;1.00;;;;;;5070715;28;20653;-70
2022/05/18 10:52:28;;;;;;;4.57;3.80;;;28.40;1.00;;;;;;5070308;28;20199;-69
2022/05/18 10:54:57;;;;;;;8.40;3.75;;;28.50;1.00;;;;;;5071532;28;20255;-69
2022/05/18 10:57:32;;;;;;;4.03;3.15;;;29.00;1.00;;;;;;5071402;28;20244;-70
2022/05/18 11:00:07;;;;;;;4.35;3.10;;;28.40;1.00;;;;;;5071181;28;20237;-71
2022/05/18 11:02:44;;;;;;;3.30;3.00;;;29.40;1.00;;;;;;5071151;28;20227;-69
2022/05/18 11:05:23;;;;;;;4.53;3.28;;;29.00;1.00;;;;;;5071083;28;20206;-69
2022/05/18 11:07:50;;;;;;;6.55;3.63;;;29.00;1.00;;;;;;5070333;28;20268;-70
2022/05/18 11:10:18;;;;;;;4.28;3.33;;;29.30;1.00;;;;;;5070338;28;20203;-69
2022/05/18 11:12:51;;;;;;;3.03;2.72;;;28.80;1.00;;;;;;5070961;28;20255;-69
2022/05/18 11:15:28;;;;;;;3.80;3.13;;;29.50;1.00;;;;;;5071538;28;20265;-69
2022/05/18 11:18:04;;;;;;;4.35;3.00;;;29.90;1.00;;;;;;5071084;28;20206;-69
2022/05/18 11:20:45;;;;;;;3.20;2.90;;;30.30;1.00;;;;;;5068372;28;20249;-70
2022/05/18 11:23:30;;;;;;;5.13;3.45;;;29.70;1.00;;;;;;5070959;28;20660;-68
2022/05/18 11:26:07;;;;;;;3.13;2.80;;;30.00;1.00;;;;;;5071706;28;20252;-72
2022/05/18 11:28:45;;;;;;;3.75;2.90;;;29.60;1.00;;;;;;5074832;28;20559;-68
2022/05/18 11:31:30;;;;;;;4.60;3.05;;;29.80;1.00;;;;;;5074769;28;20194;-67
2022/05/18 11:34:08;;;;;;;5.43;2.60;;;30.20;1.00;;;;;;5074325;28;20213;-67
2022/05/18 11:36:51;;;;;;;4.82;2.80;;;30.30;1.00;;;;;;5074635;28;20633;-66
2022/05/18 11:39:23;;;;;;;4.40;3.40;;;30.30;1.00;;;;;;5074450;28;20289;-67
2022/05/18 11:42:23;;;;;;;4.07;3.30;;;29.80;1.00;;;;;;5071682;28;21052;-67
2022/05/18 11:45:05;;;;;;;5.45;3.20;;;30.20;1.00;;;;;;5064935;28;20203;-68
2022/05/18 11:47:51;;;;;;;3.28;2.97;;;30.40;1.00;;;;;;5055123;28;20235;-66
2022/05/18 11:50:28;;;;;;;5.20;3.30;;;30.40;1.00;;;;;;5054384;28;20203;-67
2022/05/18 11:53:12;;;;;;;5.43;2.92;;;30.30;1.00;;;;;;5068272;28;20637;-66
2022/05/18 11:55:51;;;;;;;5.03;3.05;;;30.60;1.00;;;;;;5072427;28;20199;-67
2022/05/18 11:58:43;;;;;;;6.13;3.45;;;30.80;1.00;;;;;;5074556;28;20198;-66
2022/05/18 12:01:19;;;;;;;4.45;3.13;;;30.70;1.00;;;;;;5074316;28;20296;-67
2022/05/18 12:04:09;;;;;;;4.00;3.15;;;30.60;1.00;;;;;;5071462;28;20607;-67
2022/05/18 12:07:01;;;;;;;4.53;3.42;;;30.80;1.00;;;;;;5059441;28;20852;-68
2022/05/18 12:09:51;;;;;;;5.18;2.85;;;30.70;1.00;;;;;;5072095;28;20210;-68
2022/05/18 12:12:28;;;;;;;6.72;3.05;;;30.50;1.00;;;;;;5074202;28;20602;-68
2022/05/18 12:15:03;;;;;;;6.20;3.42;;;30.80;1.00;;;;;;5074107;28;20256;-68
2022/05/18 12:17:38;;;;;;;5.28;3.47;;;30.60;1.00;;;;;;5074613;28;20640;-69
2022/05/18 12:20:12;;;;;;;3.60;3.03;;;30.80;1.00;;;;;;5057827;28;20264;-67
2022/05/18 12:22:43;;;;;;;5.97;3.22;;;30.70;1.00;;;;;;5053843;28;20608;-67
2022/05/18 12:25:16;;;;;;;5.32;2.97;;;31.00;1.00;;;;;;5052731;28;20449;-66
2022/05/18 12:27:44;;;;;;;5.13;3.22;;;31.10;1.00;;;;;;5053968;28;20254;-67
2022/05/18 12:30:15;;;;;;;3.38;3.05;;;30.60;1.00;;;;;;5053434;28;20195;-66
2022/05/18 12:32:44;;;;;;;2.97;2.70;;;30.50;1.00;;;;;;5053874;28;20198;-67
2022/05/18 12:35:16;;;;;;;3.10;2.80;;;30.50;1.00;;;;;;5053960;28;20645;-66
2022/05/18 12:38:02;;;;;;;4.30;3.35;;;30.30;1.00;;;;;;5052992;28;20207;-66
2022/05/18 12:40:46;;;;;;;5.20;3.03;;;30.30;1.00;;;;;;5053309;28;20253;-66
2022/05/18 12:43:17;;;;;;;3.20;2.70;;;30.50;1.00;;;;;;5053004;28;20203;-67
2022/05/18 12:45:47;;;;;;;4.20;2.80;;;30.60;1.00;;;;;;5052660;28;20661;-67
2022/05/18 12:48:19;;;;;;;5.25;3.00;;;30.80;1.00;;;;;;5052480;28;20223;-67
2022/05/18 12:50:59;;;;;;;3.85;2.97;;;30.30;1.00;;;;;;5051920;28;20202;-67
2022/05/18 12:53:35;;;;;;;4.50;2.92;;;30.10;1.00;;;;;;5052518;28;20279;-67
2022/05/18 12:56:11;;;;;;;2.97;2.70;;;30.50;1.00;;;;;;5053553;28;20199;-67
2022/05/18 12:58:43;;;;;;;5.00;3.13;;;30.70;1.00;;;;;;5053261;28;20198;-67
2022/05/18 13:01:12;;;;;;;3.85;3.00;;;30.90;1.00;;;;;;5053055;28;20203;-67
2022/05/18 13:03:49;;;;;;;3.20;2.90;;;30.80;1.00;;;;;;5053127;28;20214;-67
2022/05/18 13:06:22;;;;;;;4.82;3.08;;;30.40;1.00;;;;;;5052366;28;20195;-67
2022/05/18 13:09:05;;;;;;;3.60;2.97;;;30.80;1.00;;;;;;5052779;28;20206;-67
2022/05/18 13:11:48;;;;;;;4.47;3.08;;;30.40;1.00;;;;;;5053152;28;20291;-67
2022/05/18 13:14:30;;;;;;;5.22;2.90;;;30.80;1.00;;;;;;5052988;28;20253;-67
2022/05/18 13:17:19;;;;;;;5.28;2.90;;;30.90;1.00;;;;;;5053027;28;20203;-67
2022/05/18 13:19:50;;;;;;;3.63;2.90;;;30.70;1.00;;;;;;5052582;28;20217;-67
2022/05/18 13:22:49;;;;;;;5.10;3.00;;;30.30;1.00;;;;;;5052528;28;20286;-66