Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5191021;27;20189;-66
2024/01/03 00:03:34;;;;;;;1.07;0.10;;;9.40;99.90;;;;;;5191085;27;20288;-66
2024/01/03 00:06:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5180667;27;20275;-66
2024/01/03 00:08:31;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5187076;27;20204;-66
2024/01/03 00:10:58;;;;;;;0.57;0.00;;;9.60;99.90;;;;;;5190471;27;20854;-66
2024/01/03 00:14:01;;;;;;;1.63;0.00;;;9.60;99.90;;;;;;5190992;27;20206;-66
2024/01/03 00:16:28;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5178564;27;20216;-66
2024/01/03 00:18:59;;;;;;;1.07;0.03;;;9.50;99.90;;;;;;5186965;27;20193;-65
2024/01/03 00:21:29;;;;;;;1.03;0.00;;;9.50;99.90;;;;;;5171713;27;20242;-66
2024/01/03 00:23:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5155740;27;20196;-66
2024/01/03 00:26:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5172771;27;20723;-66
2024/01/03 00:28:54;;;;;;;0.53;0.10;;;9.30;99.90;;;;;;5176809;27;20298;-66
2024/01/03 00:31:38;;;;;;;1.17;0.10;;;9.30;99.90;;;;;;5174087;27;20702;-66
2024/01/03 00:34:24;;;;;;;0.37;0.10;;;9.20;99.90;;;;;;5164052;27;20283;-66
2024/01/03 00:36:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5161411;27;20208;-66
2024/01/03 00:39:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5170943;27;20196;-66
2024/01/03 00:41:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5177465;27;20200;-67
2024/01/03 00:44:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5170839;27;20263;-66
2024/01/03 00:46:46;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5166633;27;20586;-67
2024/01/03 00:49:15;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5155652;27;20249;-66
2024/01/03 00:51:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5155860;27;20595;-66
2024/01/03 00:54:12;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;5155971;27;20200;-66
2024/01/03 00:56:39;;;;;;;1.20;1.03;;;8.90;99.90;;;;;;5156381;27;20213;-66
2024/01/03 00:59:06;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5167484;27;20604;-66
2024/01/03 01:01:33;;;;;;;1.13;1.03;;;8.70;99.90;;;;;;5167299;27;20193;-66
2024/01/03 01:04:00;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;5154724;27;20257;-66
2024/01/03 01:06:29;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5160228;27;20223;-66
2024/01/03 01:08:57;;;;;;;1.03;0.83;;;8.40;99.90;;;;;;5163480;27;20193;-66
2024/01/03 01:11:24;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5157410;27;20215;-66
2024/01/03 01:13:50;;;;;;;0.70;0.63;;;8.20;99.90;;;;;;5158865;27;20240;-66
2024/01/03 01:16:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5158004;27;20274;-66
2024/01/03 01:18:44;;;;;;;0.97;0.10;;;8.10;99.90;;;;;;5155659;27;20200;-66
2024/01/03 01:21:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5155124;27;20210;-66
2024/01/03 01:23:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5160583;27;20723;-66
2024/01/03 01:26:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5166691;27;20676;-66
2024/01/03 01:28:36;;;;;;;0.60;0.03;;;8.70;99.90;;;;;;5176276;27;20645;-66
2024/01/03 01:31:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5175716;27;20218;-66
2024/01/03 01:33:30;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5175402;27;20295;-66
2024/01/03 01:35:57;;;;;;;0.87;0.70;;;8.70;99.90;;;;;;5171010;27;20273;-66
2024/01/03 01:38:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5164046;27;20243;-66
2024/01/03 01:40:52;;;;;;;0.27;0.23;;;8.50;99.90;;;;;;5158717;27;20255;-66
2024/01/03 01:43:19;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5176022;27;20199;-66
2024/01/03 01:45:48;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5175786;27;20718;-66
2024/01/03 01:48:17;;;;;;;0.93;0.20;;;8.30;99.90;;;;;;5169020;27;20200;-66
2024/01/03 01:50:45;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5163025;27;20297;-66
2024/01/03 01:53:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5154885;27;20262;-66
2024/01/03 01:55:41;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5154743;27;20216;-66
2024/01/03 01:58:10;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5154469;27;20205;-66
2024/01/03 02:00:38;;;;;;;0.37;0.20;;;8.00;99.90;;;;;;5163529;27;20252;-66
2024/01/03 02:03:05;;;;;;;2.23;0.20;;;8.10;99.90;;;;;;5167127;27;20200;-66
2024/01/03 02:05:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5175330;27;20288;-66
2024/01/03 02:08:01;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5175279;27;20207;-66
2024/01/03 02:10:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5173776;27;20219;-66
2024/01/03 02:12:55;;;;;;;1.37;0.20;;;7.90;99.90;;;;;;5161098;27;20237;-66
2024/01/03 02:15:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5160296;27;20283;-66
2024/01/03 02:17:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5164731;27;20196;-66
2024/01/03 02:20:18;;;;;;;1.07;0.10;;;7.90;99.90;;;;;;5174715;27;20207;-66
2024/01/03 02:22:46;;;;;;;0.10;0.03;;;7.90;99.90;;;;;;5175894;27;20274;-66
2024/01/03 02:25:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5166771;27;20216;-66
2024/01/03 02:27:41;;;;;;;0.10;0.07;;;8.00;99.90;;;;;;5164707;27;20605;-66
2024/01/03 02:30:10;;;;;;;0.07;0.00;;;7.90;99.90;;;;;;5154170;27;20260;-67
2024/01/03 02:32:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5153256;27;20265;-66
2024/01/03 02:35:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5165974;27;20212;-66
2024/01/03 02:37:32;;;;;;;0.23;0.10;;;8.00;99.90;;;;;;5157601;27;20224;-66
2024/01/03 02:40:01;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5165359;27;20199;-66
2024/01/03 02:42:28;;;;;;;1.00;0.10;;;7.80;99.90;;;;;;5178537;27;20191;-66
2024/01/03 02:44:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5174594;27;20221;-67
2024/01/03 02:47:22;;;;;;;0.10;0.00;;;8.20;99.90;;;;;;5174686;27;20200;-67
2024/01/03 02:49:49;;;;;;;0.20;0.17;;;7.90;99.90;;;;;;5167071;27;20201;-67
2024/01/03 02:52:17;;;;;;;0.40;0.10;;;8.00;99.90;;;;;;5160706;27;20562;-67
2024/01/03 02:54:44;;;;;;;0.03;0.00;;;8.00;99.90;;;;;;5175020;27;20652;-67
2024/01/03 02:57:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5174828;27;20710;-67
2024/01/03 02:59:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5175000;27;20619;-67
2024/01/03 03:02:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5169183;27;20652;-66
2024/01/03 03:04:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5166184;27;20215;-66
2024/01/03 03:07:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5174164;27;20197;-67
2024/01/03 03:09:31;;;;;;;0.23;0.00;;;8.00;99.90;;;;;;5173063;27;20198;-66
2024/01/03 03:11:58;;;;;;;0.40;0.10;;;8.00;99.90;;;;;;5173983;27;20244;-67
2024/01/03 03:14:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5171869;27;20205;-66
2024/01/03 03:16:53;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5162979;27;20205;-67
2024/01/03 03:19:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5152962;27;20249;-66
2024/01/03 03:21:47;;;;;;;0.83;0.10;;;8.00;99.90;;;;;;5153597;27;20241;-67
2024/01/03 03:24:14;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;5156191;27;20248;-66
2024/01/03 03:26:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5162149;27;20688;-66
2024/01/03 03:29:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5164465;27;20207;-67
2024/01/03 03:31:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5169846;27;20271;-67
2024/01/03 03:34:04;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5173988;27;20204;-67
2024/01/03 03:36:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5174075;27;20270;-67
2024/01/03 03:38:58;;;;;;;0.83;0.10;;;8.00;99.90;;;;;;5164099;27;20695;-67
2024/01/03 03:41:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5158364;27;20224;-67
2024/01/03 03:43:52;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5166464;27;20200;-66
2024/01/03 03:46:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5173888;27;20226;-66
2024/01/03 03:48:48;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5173957;27;20750;-66
2024/01/03 03:51:15;;;;;;;0.10;0.07;;;8.40;99.90;;;;;;5161972;27;20196;-66
2024/01/03 03:53:42;;;;;;;0.43;0.13;;;;;;;;;;5156089;27;20197;-67
2024/01/03 03:56:09;;;;;;;0.57;0.20;;;;;;;;;;5158356;27;20220;-67
2024/01/03 03:58:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5173586;27;20249;-66
2024/01/03 04:01:04;;;;;;;0.10;0.10;;;;;;;;;;5177279;27;20207;-66
2024/01/03 04:03:31;;;;;;;0.00;0.00;;;;;;;;;;5168599;27;20197;-66
2024/01/03 04:06:03;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5165353;27;20281;-66
2024/01/03 04:08:30;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;5168851;27;20340;-66
2024/01/03 04:10:57;;;;;;;0.13;0.10;;;8.50;99.90;;;;;;5157450;27;20212;-66
2024/01/03 04:13:24;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5156170;27;20218;-66
2024/01/03 04:15:51;;;;;;;0.13;0.00;;;;;;;;;;5156217;27;20272;-67
2024/01/03 04:18:18;;;;;;;0.73;0.03;;;8.10;99.90;;;;;;5156591;27;20207;-66
2024/01/03 04:20:45;;;;;;;0.40;0.00;;;8.30;99.90;;;;;;5155932;27;20196;-67
2024/01/03 04:23:14;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5156202;27;20565;-66
2024/01/03 04:25:41;;;;;;;1.43;0.10;;;8.10;99.90;;;;;;5158688;27;20214;-66
2024/01/03 04:28:08;;;;;;;0.93;0.00;;;8.00;99.90;;;;;;5156029;27;20253;-66
2024/01/03 04:30:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5155687;27;20196;-66
2024/01/03 04:33:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5156005;27;20213;-66
2024/01/03 04:35:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5161965;27;20276;-66
2024/01/03 04:37:56;;;;;;;0.17;0.17;;;;;;;;;;5158832;27;20204;-67
2024/01/03 04:40:24;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5155687;27;20281;-66
2024/01/03 04:42:52;;;;;;;1.07;0.10;;;;;;;;;;5155835;27;20253;-67
2024/01/03 04:45:19;;;;;;;0.67;0.20;;;;;;;;;;5162758;27;20215;-66
2024/01/03 04:47:46;;;;;;;0.73;0.10;;;8.20;99.90;;;;;;5155883;27;20267;-66
2024/01/03 04:50:13;;;;;;;0.73;0.10;;;8.10;99.90;;;;;;5155495;27;20204;-66
2024/01/03 04:52:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5160610;27;20220;-66
2024/01/03 04:55:08;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5155389;27;20216;-66
2024/01/03 04:57:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5155964;27;20546;-66
2024/01/03 05:00:05;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;5175664;27;20202;-66
2024/01/03 05:02:32;;;;;;;1.27;0.50;;;8.30;99.90;;;;;;5161855;27;20224;-66
2024/01/03 05:04:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5155285;27;21477;-66
2024/01/03 05:07:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5162435;27;20265;-66
2024/01/03 05:09:53;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5154612;27;20244;-66
2024/01/03 05:12:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5154598;27;20273;-67
2024/01/03 05:14:48;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5156599;27;20228;-66
2024/01/03 05:17:15;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5175198;27;20197;-66
2024/01/03 05:19:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5175529;27;20203;-66
2024/01/03 05:22:10;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5161700;27;20254;-66
2024/01/03 05:24:37;;;;;;;1.03;0.10;;;8.10;99.90;;;;;;5155008;27;20741;-66
2024/01/03 05:27:04;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5171241;27;20200;-67
2024/01/03 05:29:31;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5172626;27;20230;-67
2024/01/03 05:32:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5161130;27;20209;-67
2024/01/03 05:34:29;;;;;;;0.80;0.20;;;8.00;99.90;;;;;;5163901;27;20208;-66
2024/01/03 05:36:56;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;5165014;27;20275;-66
2024/01/03 05:39:23;;;;;;;0.97;0.10;;;7.90;99.90;;;;;;5162223;27;20740;-66
2024/01/03 05:41:51;;;;;;;1.20;0.10;;;7.90;99.90;;;;;;5161811;27;20192;-67
2024/01/03 05:44:17;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5175787;27;20198;-67
2024/01/03 05:46:46;;;;;;;1.90;0.20;;;7.70;99.90;;;;;;5168457;27;20220;-67
2024/01/03 05:49:14;;;;;;;1.07;0.10;;;7.60;99.90;;;;;;5169805;27;20206;-67
2024/01/03 05:51:41;;;;;;;2.20;0.27;;;7.50;99.90;;;;;;5153653;27;20192;-66
2024/01/03 05:54:08;;;;;;;1.33;0.20;;;7.50;99.90;;;;;;5153055;27;20197;-67
2024/01/03 05:56:37;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5152943;27;20711;-67
2024/01/03 05:59:04;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5152690;27;20799;-67
2024/01/03 06:01:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5153991;27;20248;-67
2024/01/03 06:03:58;;;;;;;1.13;0.30;;;7.40;99.90;;;;;;5152647;27;20245;-67
2024/01/03 06:06:26;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5155050;27;20215;-66
2024/01/03 06:08:53;;;;;;;2.20;0.70;;;7.40;99.90;;;;;;5158594;27;20206;-67
2024/01/03 06:11:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5165734;27;20205;-67
2024/01/03 06:13:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5164556;27;20216;-67
2024/01/03 06:16:14;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5166997;27;20294;-66
2024/01/03 06:18:41;;;;;;;1.10;0.30;;;7.50;99.90;;;;;;5157380;27;20193;-67
2024/01/03 06:21:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5165592;27;20255;-67
2024/01/03 06:23:41;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;5167283;27;20192;-66
2024/01/03 06:26:08;;;;;;;1.13;0.20;;;7.60;99.90;;;;;;5153792;27;20216;-66
2024/01/03 06:28:35;;;;;;;2.03;0.23;;;7.60;99.90;;;;;;5162243;27;20613;-66
2024/01/03 06:31:03;;;;;;;0.27;0.10;;;7.60;99.90;;;;;;5163255;27;20259;-67
2024/01/03 06:33:30;;;;;;;1.03;0.20;;;;;;;;;;5166283;27;20241;-67
2024/01/03 06:35:59;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5163298;27;20267;-66
2024/01/03 06:38:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5162113;27;20251;-67
2024/01/03 06:40:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5169662;27;20249;-67
2024/01/03 06:43:21;;;;;;;0.70;0.37;;;;;;;;;;5162012;27;20718;-67
2024/01/03 06:45:52;;;;;;;2.67;0.97;;;;;;;;;;5162749;27;20287;-66
2024/01/03 06:48:19;;;;;;;0.80;0.80;;;;;;;;;;5162405;27;20579;-66
2024/01/03 06:50:46;;;;;;;1.07;0.80;;;;;;;;;;5161137;27;20248;-67
2024/01/03 06:53:14;;;;;;;1.80;0.67;;;;;;;;;;5166610;27;20215;-67
2024/01/03 06:55:41;;;;;;;0.43;0.37;;;;;;;;;;5166550;27;20222;-66
2024/01/03 06:58:10;;;;;;;0.63;0.30;;;;;;;;;;5162220;27;20194;-67
2024/01/03 07:00:37;;;;;;;0.20;0.20;;;;;;;;;;5162509;27;20207;-66
2024/01/03 07:03:05;;;;;;;0.40;0.10;;;;;;;;;;5162830;27;20279;-66
2024/01/03 07:05:32;;;;;;;0.20;0.20;;;;;;;;;;5154683;27;20698;-67
2024/01/03 07:08:00;;;;;;;0.13;0.13;;;;;;;;;;5157951;27;20207;-67
2024/01/03 07:10:31;;;;;;;0.53;0.30;;;;;;;;;;5154032;27;20216;-67
2024/01/03 07:12:59;;;;;;;0.23;0.20;;;;;;;;;;5153662;27;20215;-67
2024/01/03 07:15:28;;;;;;;0.40;0.30;;;;;;;;;;5157222;27;20219;-67
2024/01/03 07:17:55;;;;;;;0.30;0.20;;;;;;;;;;5153974;27;20204;-67
2024/01/03 07:20:23;;;;;;;1.30;0.33;;;;;;;;;;5163586;27;20246;-67
2024/01/03 07:22:50;;;;;;;0.30;0.30;;;;;;;;;;5161680;27;20222;-67
2024/01/03 07:25:17;;;;;;;0.20;0.20;;;;;;;;;;5162897;27;20717;-67
2024/01/03 07:27:45;;;;;;;0.20;0.20;;;;;;;;;;5164625;27;20195;-66
2024/01/03 07:30:13;;;;;;;0.67;0.53;;;;;;;;;;5154337;27;20196;-67
2024/01/03 07:32:41;;;;;;;2.07;1.33;;;;;;;;;;5158743;27;20284;-66
2024/01/03 07:35:09;;;;;;;0.73;0.73;;;;;;;;;;5161629;27;20283;-67
2024/01/03 07:37:36;;;;;;;0.80;0.67;;;;;;;;;;5159645;27;20207;-66
2024/01/03 07:40:04;;;;;;;0.83;0.20;;;;;;;;;;5165979;27;20196;-66
2024/01/03 07:42:31;;;;;;;1.70;0.40;;;;;;;;;;5161478;27;20624;-67
2024/01/03 07:44:58;;;;;;;0.40;0.33;;;;;;;;;;5157220;27;20212;-66
2024/01/03 07:47:26;;;;;;;0.50;0.50;;;;;;;;;;5158133;27;20201;-67
2024/01/03 07:49:54;;;;;;;1.10;1.10;;;;;;;;;;5165494;27;20200;-67
2024/01/03 07:52:21;;;;;;;0.70;0.70;;;;;;;;;;5165187;27;20194;-67
2024/01/03 07:54:49;;;;;;;0.80;0.40;;;;;;;;;;5165273;27;20227;-67
2024/01/03 07:57:16;;;;;;;0.50;0.50;;;;;;;;;;5165908;27;20200;-67
2024/01/03 07:59:45;;;;;;;0.50;0.30;;;;;;;;;;5163584;27;20432;-67
2024/01/03 08:02:12;;;;;;;0.83;0.30;;;;;;;;;;5165365;27;20269;-67
2024/01/03 08:04:40;;;;;;;0.63;0.30;;;7.70;99.90;;;;;;5158038;27;20607;-67
2024/01/03 08:07:08;;;;;;;0.73;0.30;;;7.50;99.90;;;;;;5157107;27;20247;-65
2024/01/03 08:09:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5151529;27;20219;-65
2024/01/03 08:12:05;;;;;;;1.30;0.40;;;7.60;99.90;;;;;;5160234;27;20200;-64
2024/01/03 08:14:32;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5159495;27;20226;-66
2024/01/03 08:17:00;;;;;;;1.13;0.53;;;7.50;99.90;;;;;;5155672;27;20211;-66
2024/01/03 08:19:27;;;;;;;6.53;0.60;;;7.40;99.90;;;;;;5160042;27;20264;-63
2024/01/03 08:21:54;;;;;;;1.80;0.40;;;7.30;99.90;;;;;;5173444;27;20267;-63
2024/01/03 08:24:23;;;;;;;0.67;0.33;;;7.20;99.90;;;;;;5168414;27;20693;-64
2024/01/03 08:26:50;;;;;;;0.53;0.50;;;7.30;99.90;;;;;;5167484;27;20728;-63
2024/01/03 08:29:17;;;;;;;0.30;0.30;;;;;;;;;;5167982;27;20226;-63
2024/01/03 08:31:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5165175;27;20244;-64
2024/01/03 08:34:14;;;;;;;0.90;0.40;;;7.30;99.90;;;;;;5164309;27;20222;-63
2024/01/03 08:36:42;;;;;;;0.43;0.30;;;7.30;99.90;;;;;;5164951;27;20265;-64
2024/01/03 08:39:10;;;;;;;0.67;0.30;;;7.30;99.90;;;;;;5163713;27;20624;-65
2024/01/03 08:41:38;;;;;;;0.70;0.33;;;8.50;99.90;;;;;;5165017;27;20198;-64
2024/01/03 08:44:07;;;;;;;2.50;0.40;;;7.40;99.90;;;;;;5164005;27;20192;-66
2024/01/03 08:46:40;;;;;;;2.57;0.40;;;7.40;99.90;;;;;;5157749;27;20611;-63
2024/01/03 08:49:07;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5163729;27;20221;-65
2024/01/03 08:51:34;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5160164;27;20264;-64
2024/01/03 08:54:01;;;;;;;1.80;0.40;;;;;;;;;;5168655;27;20267;-65
2024/01/03 08:56:29;;;;;;;0.30;0.30;;;;;;;;;;5154992;27;20631;-64
2024/01/03 08:58:57;;;;;;;0.43;0.20;;;7.30;99.90;;;;;;5155649;27;20196;-64
2024/01/03 09:01:27;;;;;;;1.60;0.30;;;;;;;;;;5155592;27;20266;-64
2024/01/03 09:03:54;;;;;;;1.90;0.50;;;7.30;99.90;;;;;;5155730;27;20193;-64
2024/01/03 09:06:22;;;;;;;0.50;0.37;;;7.40;99.90;;;;;;5159083;27;20255;-65
2024/01/03 09:08:51;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5155975;27;20268;-65
2024/01/03 09:11:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5155468;27;20208;-62
2024/01/03 09:13:49;;;;;;;1.50;0.27;;;;;;;;;;5155614;27;20208;-62
2024/01/03 09:16:18;;;;;;;0.80;0.40;;;;;;;;;;5164643;27;20307;-63
2024/01/03 09:18:46;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5173900;27;20612;-62
2024/01/03 09:21:13;;;;;;;0.57;0.20;;;;;;;;;;5176779;27;20238;-62
2024/01/03 09:23:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5169924;27;20620;-62
2024/01/03 09:26:09;;;;;;;1.90;0.20;;;;;;;;;;5165872;27;20284;-65
2024/01/03 09:28:37;;;;;;;1.17;0.30;;;7.70;99.90;;;;;;5163813;27;20192;-64
2024/01/03 09:31:04;;;;;;;0.20;0.13;;;8.30;99.90;;;;;;5155657;27;20256;-63
2024/01/03 09:33:33;;;;;;;0.47;0.23;;;8.40;99.90;;;;;;5155656;27;20220;-63
2024/01/03 09:36:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5157313;27;20220;-62
2024/01/03 09:38:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5161901;27;20246;-63
2024/01/03 09:40:54;;;;;;;0.20;0.20;;;;;;;;;;5155580;27;20208;-63
2024/01/03 09:43:21;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;5156451;27;20188;-64
2024/01/03 09:45:49;;;;;;;0.97;0.07;;;9.10;99.90;;;;;;5159152;27;20294;-62
2024/01/03 09:48:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5159818;27;20287;-62
2024/01/03 09:50:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5158107;27;20283;-62
2024/01/03 09:53:13;;;;;;;0.97;0.10;;;9.00;99.90;;;;;;5154622;27;20269;-63
2024/01/03 09:55:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5153316;27;20215;-64
2024/01/03 09:58:08;;;;;;;0.23;0.23;;;;;;;;;;5166340;27;20196;-63
2024/01/03 10:00:35;;;;;;;0.40;0.20;;;;;;;;;;5175324;27;20198;-64
2024/01/03 10:03:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5163582;27;20207;-63
2024/01/03 10:05:30;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5162886;27;20260;-65
2024/01/03 10:07:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5163117;27;20207;-65
2024/01/03 10:10:33;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5158149;27;20258;-64
2024/01/03 10:13:18;;;;;;;3.43;0.40;;;;;;;;;;5153505;27;20245;-64
2024/01/03 10:15:46;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5162894;27;20215;-64
2024/01/03 10:18:16;;;;;;;1.80;0.73;;;9.50;99.90;;;;;;5162505;27;20191;-65
2024/01/03 10:20:43;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5161362;27;20200;-68
2024/01/03 10:23:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5158136;27;20200;-67
2024/01/03 10:25:41;;;;;;;2.57;0.43;;;;;;;;;;5161633;27;20292;-64
2024/01/03 10:28:09;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5159057;27;20203;-64
2024/01/03 10:30:36;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5162091;27;20199;-64
2024/01/03 10:33:05;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5157739;27;20245;-64
2024/01/03 10:35:34;;;;;;;1.90;0.20;;;9.60;99.90;;;;;;5174901;27;20215;-64
2024/01/03 10:38:02;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5171874;27;20287;-67
2024/01/03 10:40:31;;;;;;;0.67;0.17;;;9.70;99.90;;;;;;5165488;27;20244;-66
2024/01/03 10:42:59;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5166240;27;20677;-63
2024/01/03 10:45:27;;;;;;;0.30;0.23;;;9.70;99.90;;;;;;5161289;27;20209;-63
2024/01/03 10:47:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5160627;27;20672;-64
2024/01/03 10:50:21;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5163154;27;20246;-67
2024/01/03 10:52:52;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5159918;27;20591;-67
2024/01/03 10:55:24;;;;;;;1.23;0.10;;;9.80;99.90;;;;;;5153335;27;20227;-66
2024/01/03 10:57:58;;;;;;;0.10;0.10;;;;;;;;;;5160954;27;20616;-65
2024/01/03 11:00:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5153001;27;20245;-69
2024/01/03 11:03:16;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5152272;27;20201;-68
2024/01/03 11:05:56;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;5154166;27;20213;-65
2024/01/03 11:08:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5153694;27;20232;-70
2024/01/03 11:10:59;;;;;;;1.13;0.10;;;10.10;99.90;;;;;;5155914;27;20253;-72
2024/01/03 11:13:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5157004;27;20718;-72
2024/01/03 11:15:54;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5164880;27;20245;-72
2024/01/03 11:18:54;;;;;;;1.23;0.10;;;10.10;99.90;;;;;;5172100;27;20572;-72
2024/01/03 11:21:42;;;;;;;2.10;0.20;;;10.00;99.90;;;;;;5168561;27;20199;-72
2024/01/03 11:24:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5158493;27;20201;-72
2024/01/03 11:27:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5155312;27;20245;-72
2024/01/03 11:29:51;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5153263;27;20256;-71
2024/01/03 11:32:29;;;;;;;0.23;0.20;;;11.10;99.90;;;;;;5152382;27;20203;-71
2024/01/03 11:34:56;;;;;;;0.70;0.20;;;11.40;99.90;;;;;;5153115;27;20648;-67
2024/01/03 11:37:41;;;;;;;0.57;0.30;;;11.50;99.90;;;;;;5154178;27;20203;-66
2024/01/03 11:40:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5152783;27;20197;-64
2024/01/03 11:42:46;;;;;;;1.17;0.10;;;11.70;99.90;;;;;;5153029;27;20253;-65
2024/01/03 11:45:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5170213;27;20307;-68
2024/01/03 11:47:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5164957;27;20194;-67
2024/01/03 11:50:14;;;;;;;0.87;0.23;;;11.80;99.90;;;;;;5173730;27;20196;-64
2024/01/03 11:52:44;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5171705;27;20200;-66
2024/01/03 11:55:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5164948;27;20634;-66
2024/01/03 11:57:43;;;;;;;0.33;0.33;;;11.90;99.90;;;;;;5173437;27;20249;-66
2024/01/03 12:00:12;;;;;;;0.83;0.47;;;12.00;99.90;;;;;;5173403;27;20258;-74
2024/01/03 12:02:51;;;;;;;0.30;0.30;;;;;;;;;;5171288;27;20200;-70
2024/01/03 12:05:18;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5152875;27;20209;-67
2024/01/03 12:07:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5152709;27;20236;-66
2024/01/03 12:10:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5152471;27;20259;-67
2024/01/03 12:12:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5151881;27;20271;-68
2024/01/03 12:15:08;;;;;;;0.27;0.20;;;11.80;99.90;;;;;;5152671;27;20283;-68
2024/01/03 12:17:35;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5153064;27;20206;-68
2024/01/03 12:20:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5156781;27;20197;-67
2024/01/03 12:22:40;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5156271;27;20196;-70
2024/01/03 12:25:16;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5155067;27;20213;-70
2024/01/03 12:27:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5156633;27;20197;-71
2024/01/03 12:30:12;;;;;;;0.73;0.57;;;12.30;99.90;;;;;;5156225;27;20280;-72
2024/01/03 12:32:40;;;;;;;0.23;0.23;;;;;;;;;;5163942;27;20204;-71
2024/01/03 12:35:07;;;;;;;0.20;0.20;;;;;;;;;;5166587;27;20854;-68
2024/01/03 12:37:36;;;;;;;2.67;0.20;;;;;;;;;;5166676;27;20193;-66
2024/01/03 12:40:03;;;;;;;0.20;0.20;;;;;;;;;;5155921;27;21574;-67
2024/01/03 12:42:30;;;;;;;0.30;0.20;;;;;;;;;;5157663;27;20201;-67
2024/01/03 12:44:58;;;;;;;3.53;0.20;;;;;;;;;;5164743;27;20218;-67
2024/01/03 12:47:25;;;;;;;0.10;0.10;;;;;;;;;;5156145;27;20660;-67
2024/01/03 12:49:55;;;;;;;0.10;0.10;;;;;;;;;;5155971;27;20246;-70
2024/01/03 12:52:32;;;;;;;0.00;0.00;;;;;;;;;;5158114;27;20714;-65
2024/01/03 12:55:00;;;;;;;0.23;0.20;;;12.60;99.90;;;;;;5167008;27;20220;-67
2024/01/03 12:57:28;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5162995;27;20201;-69
2024/01/03 12:59:57;;;;;;;0.30;0.20;;;;;;;;;;5168672;27;20254;-68
2024/01/03 13:02:24;;;;;;;0.30;0.10;;;;;;;;;;5155900;27;20622;-64
2024/01/03 13:04:51;;;;;;;0.23;0.10;;;;;;;;;;5157597;27;20708;-61
2024/01/03 13:07:19;;;;;;;0.10;0.10;;;;;;;;;;5164991;27;20194;-63
2024/01/03 13:09:46;;;;;;;0.20;0.10;;;;;;;;;;5155613;27;20197;-62
2024/01/03 13:12:15;;;;;;;0.90;0.27;;;;;;;;;;5166429;27;20196;-61
2024/01/03 13:14:42;;;;;;;1.57;0.20;;;12.90;99.90;;;;;;5165580;27;20689;-67
2024/01/03 13:17:09;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5157518;27;20214;-71
2024/01/03 13:19:36;;;;;;;0.60;0.23;;;12.90;99.90;;;;;;5164460;27;20285;-63
2024/01/03 13:22:05;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5158274;27;20230;-66
2024/01/03 13:24:33;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5155349;27;20249;-64