Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 03:47:44;;;;;;;11.48;2.55;;;4.40;80.80;;;;;;4752890;30;20341;-80
2022/02/20 03:50:11;;;;;;;8.05;2.55;;;4.60;80.30;;;;;;4716919;30;20037;-80
2022/02/20 03:52:41;;;;;;;9.68;2.53;;;4.60;79.90;;;;;;4731440;30;20028;-80
2022/02/20 03:55:14;;;;;;;10.73;3.50;;;4.70;79.50;;;;;;4729764;30;20120;-80
2022/02/20 03:57:45;;;;;;;20.20;3.17;;;4.70;79.70;;;;;;4717855;30;20203;-80
2022/02/20 04:00:23;;;;;;;10.63;3.47;;;4.70;79.50;;;;;;4714913;30;20108;-80
2022/02/20 04:03:02;;;;;;;11.45;3.38;;;4.70;79.00;;;;;;4732090;30;20031;-80
2022/02/20 04:05:28;;;;;;;6.55;2.95;;;4.70;79.00;;;;;;4716500;30;20032;-80
2022/02/20 04:07:54;;;;;;;6.57;2.97;;;4.80;78.80;;;;;;4745515;30;20088;-80
2022/02/20 04:10:24;;;;;;;11.15;3.35;;;4.80;78.80;;;;;;4737367;30;20039;-80
2022/02/20 04:12:50;;;;;;;10.50;3.05;;;4.90;78.40;;;;;;4745228;30;20025;-80
2022/02/20 04:15:16;;;;;;;8.95;3.58;;;5.00;78.00;;;;;;4736926;30;20032;-79
2022/02/20 04:17:48;;;;;;;9.93;3.03;;;5.00;77.30;;;;;;4702837;30;20232;-81
2022/02/20 04:20:19;;;;;;;10.57;3.05;;;5.10;77.00;;;;;;4733821;30;20083;-81
2022/02/20 04:22:46;;;;;;;16.45;2.42;;;5.20;76.60;;;;;;4713444;30;20052;-79
2022/02/20 04:25:17;;;;;;;9.45;2.70;;;5.20;76.30;;;;;;4713799;30;20333;-81
2022/02/20 04:27:43;;;;;;;9.23;2.20;;;5.20;75.80;;;;;;4726949;30;20352;-79
2022/02/20 04:30:13;;;;;;;8.55;2.33;;;5.20;75.10;;;;;;4727664;30;20478;-81
2022/02/20 04:32:41;;;;;;;7.75;2.60;;;5.30;74.80;;;;;;4727994;30;20340;-81
2022/02/20 04:35:08;;;;;;;10.98;2.83;;;5.40;74.40;;;;;;4741937;30;20060;-80
2022/02/20 04:37:34;;;;;;;8.38;2.22;;;5.50;73.60;;;;;;4730253;30;20044;-80
2022/02/20 04:40:01;;;;;;;8.97;2.40;;;5.60;73.10;;;;;;4716034;30;20029;-79
2022/02/20 04:42:33;;;;;;;8.07;2.45;;;5.70;73.00;;;;;;4717222;30;20363;-80
2022/02/20 04:45:06;;;;;;;9.30;2.13;;;5.70;72.90;;;;;;4740257;30;20275;-80
2022/02/20 04:47:36;;;;;;;6.18;1.98;;;5.80;72.50;;;;;;4695888;30;20166;-79
2022/02/20 04:50:02;;;;;;;7.70;2.42;;;5.90;71.30;;;;;;4711279;30;20037;-82
2022/02/20 04:52:52;;;;;;;7.82;1.95;;;5.90;70.30;;;;;;4727046;30;20029;-80
2022/02/20 04:55:24;;;;;;;8.00;1.67;;;6.10;70.30;;;;;;4698662;30;20033;-79
2022/02/20 04:57:51;;;;;;;8.48;1.42;;;6.20;67.40;;;;;;4695619;30;20326;-79
2022/02/20 05:00:20;;;;;;;6.45;1.70;;;6.50;66.90;;;;;;4708513;30;20040;-80
2022/02/20 05:03:05;;;;;;;4.63;1.07;;;6.70;66.00;;;;;;4722035;30;20040;-80
2022/02/20 05:05:57;;;;;;;6.63;1.55;;;7.10;64.50;;;;;;4722843;30;20045;-82
2022/02/20 05:08:52;;;;;;;4.22;1.25;;;7.40;63.20;;;;;;4732526;30;20068;-80
2022/02/20 05:11:24;;;;;;;8.43;1.92;;;7.60;63.60;;;;;;4715430;30;20060;-80
2022/02/20 05:13:58;;;;;;;5.47;1.65;;;7.70;63.20;;;;;;4716791;30;20056;-79
2022/02/20 05:16:28;;;;;;;3.28;1.33;;;7.80;63.40;;;;;;4728973;30;20033;-79
2022/02/20 05:18:54;;;;;;;7.05;1.65;;;7.90;63.10;;;;;;4728878;30;20040;-80
2022/02/20 05:21:21;;;;;;;6.03;1.57;;;7.90;62.70;;;;;;4736215;30;20039;-79
2022/02/20 05:23:49;;;;;;;6.00;1.92;;;7.90;62.70;;;;;;4725980;30;20108;-79
2022/02/20 05:26:15;;;;;;;4.22;1.83;;;7.90;63.00;;;;;;4719121;30;20218;-80
2022/02/20 05:28:41;;;;;;;5.95;2.25;;;7.90;62.50;;;;;;4728820;30;20352;-80
2022/02/20 05:31:12;;;;;;;4.70;1.90;;;7.80;61.80;;;;;;4714929;30;20082;-80
2022/02/20 05:33:42;;;;;;;3.58;1.30;;;7.90;62.00;;;;;;4727883;30;20090;-80
2022/02/20 05:36:09;;;;;;;4.75;1.13;;;8.10;62.10;;;;;;4714484;30;20037;-81
2022/02/20 05:38:47;;;;;;;5.18;1.40;;;8.30;61.80;;;;;;4718100;30;20040;-80
2022/02/20 05:41:13;;;;;;;7.10;1.50;;;8.50;61.90;;;;;;4714257;30;20473;-81
2022/02/20 05:43:39;;;;;;;3.83;1.05;;;8.60;61.00;;;;;;4722311;30;20323;-81
2022/02/20 05:46:06;;;;;;;10.70;1.55;;;8.70;61.30;;;;;;4725572;30;20049;-81
2022/02/20 05:48:38;;;;;;;35.08;4.07;;;8.70;61.30;;;;;;4709791;30;20041;-81
2022/02/20 05:51:15;;;;;;;8.00;1.95;;;8.80;61.90;;;;;;4696102;30;20065;-80
2022/02/20 05:53:50;;;;;;;4.93;1.42;;;8.70;62.20;;;;;;4696376;30;20346;-81
2022/02/20 05:56:19;;;;;;;13.32;1.88;;;8.70;62.70;;;;;;4698157;30;20053;-81
2022/02/20 05:58:55;;;;;;;6.13;1.10;;;8.70;62.90;;;;;;4699460;30;20061;-81
2022/02/20 06:01:21;;;;;;;6.33;2.37;;;8.80;63.20;;;;;;4711823;30;20067;-81
2022/02/20 06:03:52;;;;;;;8.20;1.60;;;8.70;63.30;;;;;;4698739;30;20045;-80
2022/02/20 06:06:32;;;;;;;7.72;2.10;;;8.70;64.60;;;;;;4713374;30;20053;-80
2022/02/20 06:09:21;;;;;;;6.35;2.35;;;8.70;66.10;;;;;;4713707;30;20077;-79
2022/02/20 06:12:03;;;;;;;9.93;2.20;;;8.60;67.00;;;;;;4724183;30;20044;-79
2022/02/20 06:14:35;;;;;;;5.10;1.95;;;8.50;67.60;;;;;;4700584;30;20045;-79
2022/02/20 06:17:12;;;;;;;9.40;2.10;;;8.40;68.10;;;;;;4706562;30;20082;-80
2022/02/20 06:19:51;;;;;;;4.72;1.73;;;8.40;69.00;;;;;;4715135;30;20044;-81
2022/02/20 06:22:32;;;;;;;5.78;1.67;;;8.40;69.80;;;;;;4730203;30;20112;-81
2022/02/20 06:25:26;;;;;;;7.53;2.13;;;8.30;70.80;;;;;;4714233;30;20044;-80
2022/02/20 06:28:02;;;;;;;5.28;1.63;;;8.20;72.10;;;;;;4713193;30;20335;-80
2022/02/20 06:30:30;;;;;;;6.93;1.60;;;8.10;72.50;;;;;;4713668;30;20033;-81
2022/02/20 06:32:56;;;;;;;6.47;1.88;;;8.10;73.10;;;;;;4728028;30;20487;-79
2022/02/20 06:35:22;;;;;;;5.40;1.70;;;8.10;74.10;;;;;;4713563;30;20032;-82
2022/02/20 06:37:48;;;;;;;3.92;1.45;;;8.10;74.70;;;;;;4715926;30;20040;-80
2022/02/20 06:40:14;;;;;;;13.02;1.35;;;8.10;75.70;;;;;;4699073;30;20044;-81
2022/02/20 06:42:40;;;;;;;7.15;1.55;;;8.10;77.60;;;;;;4699172;30;20029;-81
2022/02/20 06:45:13;;;;;;;7.07;1.67;;;8.00;78.00;;;;;;4712729;30;20360;-79
2022/02/20 06:47:58;;;;;;;2.90;1.20;;;8.00;78.80;;;;;;4728824;30;20055;-80
2022/02/20 06:50:50;;;;;;;4.38;1.10;;;8.00;79.20;;;;;;4722946;30;20124;-80
2022/02/20 06:53:23;;;;;;;2.88;1.08;;;8.00;79.70;;;;;;4699988;30;20379;-80
2022/02/20 06:56:07;;;;;;;4.65;1.10;;;7.90;79.80;;;;;;4705500;30;20076;-79
2022/02/20 06:58:33;;;;;;;3.37;1.10;;;8.00;80.00;;;;;;4706375;30;20048;-79
2022/02/20 07:00:59;;;;;;;3.67;1.08;;;8.00;80.00;;;;;;4722128;30;20283;-80
2022/02/20 07:03:24;;;;;;;6.75;1.73;;;8.00;80.60;;;;;;4707748;30;20107;-80
2022/02/20 07:05:50;;;;;;;4.97;1.77;;;8.00;80.20;;;;;;4722370;30;20039;-80
2022/02/20 07:08:16;;;;;;;3.60;1.27;;;8.10;80.50;;;;;;4728838;30;20048;-79
2022/02/20 07:10:42;;;;;;;2.25;1.00;;;8.10;80.40;;;;;;4725079;30;20083;-79
2022/02/20 07:13:07;;;;;;;4.53;1.67;;;8.10;80.30;;;;;;4707254;30;20341;-80
2022/02/20 07:15:33;;;;;;;2.10;1.17;;;8.20;80.70;;;;;;4723593;30;20827;-80
2022/02/20 07:17:59;;;;;;;2.08;1.30;;;8.20;80.10;;;;;;4737909;30;20035;-79
2022/02/20 07:20:25;;;;;;;4.22;1.25;;;8.20;80.60;;;;;;4720658;30;20269;-79
2022/02/20 07:22:51;;;;;;;2.15;1.05;;;8.20;80.90;;;;;;4723405;30;20037;-79
2022/02/20 07:25:17;;;;;;;2.65;1.20;;;8.20;80.90;;;;;;4724780;30;20052;-79
2022/02/20 07:27:45;;;;;;;2.70;1.10;;;8.20;81.20;;;;;;4723606;30;20041;-80
2022/02/20 07:30:13;;;;;;;3.13;1.40;;;8.20;81.00;;;;;;4713726;30;20037;-79
2022/02/20 07:32:39;;;;;;;3.83;0.85;;;8.30;81.00;;;;;;4713444;30;20331;-82
2022/02/20 07:35:06;;;;;;;2.83;1.02;;;8.30;80.50;;;;;;4731211;30;20341;-80
2022/02/20 07:37:32;;;;;;;2.63;1.15;;;8.40;80.40;;;;;;4720172;30;20025;-79
2022/02/20 07:39:58;;;;;;;1.43;1.00;;;8.50;79.90;;;;;;4721514;30;20048;-79
2022/02/20 07:42:24;;;;;;;5.78;1.40;;;8.50;79.50;;;;;;4719194;30;20099;-80
2022/02/20 07:44:51;;;;;;;4.68;1.10;;;8.50;79.40;;;;;;4736726;30;20220;-80
2022/02/20 07:47:17;;;;;;;3.85;0.90;;;8.60;79.20;;;;;;4705989;30;20068;-79
2022/02/20 07:49:43;;;;;;;2.38;1.30;;;8.60;78.90;;;;;;4720089;30;20044;-80
2022/02/20 07:52:08;;;;;;;4.45;1.55;;;8.60;79.10;;;;;;4715960;30;20099;-80
2022/02/20 07:54:34;;;;;;;2.08;1.10;;;8.60;79.30;;;;;;4719412;30;20032;-80
2022/02/20 07:57:00;;;;;;;10.15;5.38;;;8.60;79.00;;;;;;4715504;30;20045;-80
2022/02/20 07:59:26;;;;;;;4.18;1.13;;;8.60;79.10;;;;;;4716725;30;20036;-79
2022/02/20 08:01:53;;;;;;;2.90;1.48;;;8.60;79.30;;;;;;4719911;30;20049;-80
2022/02/20 08:04:18;;;;;;;4.05;1.23;;;8.60;79.50;;;;;;4723258;30;20365;-80
2022/02/20 08:06:44;;;;;;;2.80;1.10;;;8.70;79.50;;;;;;4720042;30;20093;-79
2022/02/20 08:09:10;;;;;;;6.35;1.95;;;8.60;79.20;;;;;;4733360;30;20099;-79
2022/02/20 08:11:36;;;;;;;5.65;1.80;;;8.70;79.20;;;;;;4719899;30;20233;-79
2022/02/20 08:14:02;;;;;;;7.13;2.65;;;8.70;79.50;;;;;;4719933;30;20049;-80
2022/02/20 08:16:28;;;;;;;5.15;1.88;;;8.60;79.40;;;;;;4732951;30;20033;-80
2022/02/20 08:18:54;;;;;;;6.03;1.80;;;8.80;79.00;;;;;;4705693;30;20094;-80
2022/02/20 08:21:20;;;;;;;9.20;1.55;;;9.00;78.70;;;;;;4716127;30;20029;-80
2022/02/20 08:23:46;;;;;;;6.05;1.27;;;9.10;77.80;;;;;;4717868;30;20048;-80
2022/02/20 08:26:14;;;;;;;1.25;0.88;;;9.20;77.10;;;;;;4716746;30;20041;-80
2022/02/20 08:28:39;;;;;;;4.90;1.48;;;9.20;76.40;;;;;;4719747;30;20068;-81
2022/02/20 08:31:06;;;;;;;4.72;1.20;;;9.30;76.70;;;;;;4716554;30;20124;-80
2022/02/20 08:33:31;;;;;;;2.65;1.23;;;9.30;76.20;;;;;;4717701;30;20037;-81
2022/02/20 08:35:57;;;;;;;4.25;1.23;;;9.40;76.50;;;;;;4714775;30;20041;-80
2022/02/20 08:38:23;;;;;;;3.38;1.20;;;9.50;76.00;;;;;;4703437;30;20214;-80
2022/02/20 08:40:49;;;;;;;3.80;1.40;;;9.40;75.00;;;;;;4726778;30;20037;-81
2022/02/20 08:43:16;;;;;;;3.22;1.50;;;9.40;75.00;;;;;;4712263;30;20036;-81
2022/02/20 08:45:43;;;;;;;4.73;1.40;;;9.50;74.60;;;;;;4723290;30;20349;-81
2022/02/20 08:48:10;;;;;;;9.70;1.73;;;9.60;75.00;;;;;;4723932;30;20333;-81
2022/02/20 08:50:38;;;;;;;3.53;1.67;;;9.80;74.00;;;;;;4694701;30;20049;-81
2022/02/20 08:53:04;;;;;;;6.50;1.75;;;9.80;73.80;;;;;;4725838;30;20052;-80
2022/02/20 08:55:30;;;;;;;4.15;1.13;;;9.90;72.80;;;;;;4698061;30;20262;-80
2022/02/20 08:57:56;;;;;;;3.13;1.50;;;9.90;72.90;;;;;;4712103;30;20037;-81
2022/02/20 09:00:22;;;;;;;2.72;1.35;;;10.00;72.30;;;;;;4697485;30;20249;-81
2022/02/20 09:02:48;;;;;;;1.95;1.05;;;10.10;72.10;;;;;;4711528;30;20095;-80
2022/02/20 09:05:14;;;;;;;6.53;1.52;;;10.00;71.30;;;;;;4697423;30;20037;-80
2022/02/20 09:07:40;;;;;;;5.45;2.35;;;10.10;71.20;;;;;;4694613;30;20083;-81
2022/02/20 09:10:08;;;;;;;5.70;1.67;;;10.20;71.30;;;;;;4738473;30;20068;-80
2022/02/20 09:12:35;;;;;;;3.88;1.70;;;10.30;70.50;;;;;;4726312;30;20288;-80
2022/02/20 09:15:06;;;;;;;4.55;1.58;;;10.40;70.20;;;;;;4711923;30;20400;-80
2022/02/20 09:17:32;;;;;;;3.63;1.33;;;10.50;69.90;;;;;;4711560;30;20029;-80
2022/02/20 09:19:59;;;;;;;3.60;1.20;;;10.50;69.50;;;;;;4711745;30;20033;-80
2022/02/20 09:22:26;;;;;;;6.13;1.58;;;10.50;69.20;;;;;;4711529;30;20352;-80
2022/02/20 09:24:51;;;;;;;4.25;2.50;;;10.70;68.60;;;;;;4697297;30;20060;-80
2022/02/20 09:27:18;;;;;;;5.32;1.90;;;10.80;68.40;;;;;;4699458;30;20033;-80
2022/02/20 09:29:44;;;;;;;5.97;1.40;;;11.10;67.60;;;;;;4726149;30;20085;-80
2022/02/20 09:32:10;;;;;;;5.28;1.65;;;11.30;66.80;;;;;;4697144;30;20048;-80
2022/02/20 09:34:36;;;;;;;7.22;1.55;;;11.50;65.60;;;;;;4725830;30;20037;-80
2022/02/20 09:37:03;;;;;;;3.92;1.35;;;11.70;65.20;;;;;;4711547;30;20083;-80
2022/02/20 09:39:29;;;;;;;5.50;1.35;;;11.70;64.30;;;;;;4725907;30;20035;-79
2022/02/20 09:41:58;;;;;;;3.17;1.50;;;11.70;65.00;;;;;;4711368;30;20333;-79
2022/02/20 09:44:23;;;;;;;3.50;1.35;;;11.50;64.90;;;;;;4725774;30;20210;-80
2022/02/20 09:46:50;;;;;;;6.72;1.63;;;11.30;65.20;;;;;;4696611;30;20074;-81
2022/02/20 09:49:16;;;;;;;6.03;1.38;;;11.40;66.00;;;;;;4708400;30;20396;-80
2022/02/20 09:51:42;;;;;;;6.05;1.77;;;11.60;65.00;;;;;;4696825;30;20049;-81
2022/02/20 09:54:08;;;;;;;3.10;1.73;;;11.70;64.20;;;;;;4696818;30;20230;-81
2022/02/20 09:56:34;;;;;;;3.53;1.48;;;11.70;65.10;;;;;;4725769;30;20033;-80
2022/02/20 09:59:00;;;;;;;6.05;1.50;;;11.60;64.50;;;;;;4711217;30;20055;-80
2022/02/20 10:01:28;;;;;;;2.75;1.10;;;11.70;64.70;;;;;;4730747;30;20329;-80
2022/02/20 10:03:54;;;;;;;5.07;1.17;;;11.80;64.40;;;;;;4715423;30;20176;-81
2022/02/20 10:06:23;;;;;;;7.97;3.45;;;11.90;64.30;;;;;;4696801;30;20045;-81
2022/02/20 10:08:52;;;;;;;5.40;1.80;;;12.10;63.50;;;;;;4739483;30;20035;-80
2022/02/20 10:11:30;;;;;;;5.32;1.85;;;12.20;62.50;;;;;;4724722;30;20039;-81
2022/02/20 10:14:03;;;;;;;4.05;1.15;;;12.20;63.10;;;;;;4711054;30;20054;-79
2022/02/20 10:16:31;;;;;;;2.55;1.17;;;12.20;61.80;;;;;;4713940;30;20314;-81
2022/02/20 10:19:02;;;;;;;3.25;1.58;;;12.10;62.50;;;;;;4726361;30;20045;-80
2022/02/20 10:21:47;;;;;;;6.07;1.80;;;12.20;62.50;;;;;;4711456;30;20105;-80
2022/02/20 10:24:31;;;;;;;8.10;2.17;;;12.10;61.40;;;;;;4725616;30;20064;-81
2022/02/20 10:27:19;;;;;;;3.70;1.45;;;12.10;61.60;;;;;;4728670;30;20090;-80
2022/02/20 10:30:20;;;;;;;3.00;1.42;;;12.00;61.30;;;;;;4725622;30;20060;-80
2022/02/20 10:33:20;;;;;;;3.67;1.30;;;12.00;61.60;;;;;;4725302;30;20028;-80
2022/02/20 10:35:51;;;;;;;3.85;1.02;;;12.10;61.50;;;;;;4725433;30;20044;-81
2022/02/20 10:38:23;;;;;;;4.07;1.30;;;12.10;61.50;;;;;;4710059;30;20048;-81
2022/02/20 10:40:51;;;;;;;5.10;1.02;;;12.20;61.20;;;;;;4710796;30;20029;-81
2022/02/20 10:43:34;;;;;;;2.92;1.30;;;12.30;61.20;;;;;;4727357;30;20127;-80
2022/02/20 10:46:10;;;;;;;2.65;1.35;;;12.60;60.60;;;;;;4711959;30;20092;-80
2022/02/20 10:48:47;;;;;;;2.50;1.58;;;12.60;60.40;;;;;;4721619;30;20040;-81
2022/02/20 10:51:15;;;;;;;4.57;1.60;;;12.60;60.30;;;;;;4712793;30;20056;-81
2022/02/20 10:53:42;;;;;;;3.28;1.23;;;12.50;60.40;;;;;;4712455;30;20044;-81
2022/02/20 10:56:08;;;;;;;3.65;1.10;;;12.50;60.00;;;;;;4698124;30;20029;-81
2022/02/20 10:58:44;;;;;;;2.75;1.33;;;12.50;59.90;;;;;;4700650;30;20048;-81
2022/02/20 11:01:21;;;;;;;3.97;1.38;;;12.70;60.20;;;;;;4712275;30;20056;-81
2022/02/20 11:03:48;;;;;;;;;;;12.70;59.00;;;;;;4713063;30;20169;-81
2022/02/20 11:06:15;;;;;;;2.78;1.40;;;12.70;59.60;;;;;;4712464;30;20182;-81
2022/02/20 11:08:41;;;;;;;2.70;1.35;;;12.70;58.90;;;;;;4712261;30;20130;-81
2022/02/20 11:11:36;;;;;;;2.45;1.02;;;12.80;59.60;;;;;;4698126;30;20505;-81
2022/02/20 11:13:55;;;;;;;3.95;1.50;;;12.60;58.60;;;;;;4712103;30;20049;-81
2022/02/20 11:16:23;;;;;;;3.60;0.90;;;12.60;58.80;;;;;;4711357;30;20043;-81
2022/02/20 11:18:53;;;;;;;3.85;1.20;;;12.70;58.80;;;;;;4725049;30;20029;-81
2022/02/20 11:21:20;;;;;;;3.53;1.00;;;12.70;58.20;;;;;;4724746;30;20040;-81
2022/02/20 11:23:47;;;;;;;3.08;0.93;;;12.60;58.10;;;;;;4710159;30;20355;-80
2022/02/20 11:26:15;;;;;;;4.53;1.20;;;12.70;58.50;;;;;;4710091;30;20052;-81
2022/02/20 11:28:41;;;;;;;2.67;1.02;;;12.60;58.50;;;;;;4702670;30;20128;-81
2022/02/20 11:31:08;;;;;;;2.28;0.95;;;12.70;58.60;;;;;;4712467;30;20056;-80
2022/02/20 11:33:34;;;;;;;;;;;12.80;59.00;;;;;;4728287;30;20087;-79
2022/02/20 11:36:01;;;;;;;2.50;1.27;;;12.90;58.70;;;;;;4713224;30;19914;-81
2022/02/20 11:38:26;;;;;;;2.57;1.40;;;12.90;57.90;;;;;;4713448;30;20033;-81
2022/02/20 11:40:55;;;;;;;3.50;1.30;;;13.00;57.80;;;;;;4698821;30;20060;-81
2022/02/20 11:43:22;;;;;;;1.73;0.90;;;12.90;57.70;;;;;;4711155;30;20029;-81
2022/02/20 11:46:04;;;;;;;4.88;1.58;;;12.90;57.40;;;;;;4713219;30;20053;-81
2022/02/20 11:48:34;;;;;;;4.40;1.00;;;12.90;58.40;;;;;;4727615;30;20055;-81
2022/02/20 11:51:18;;;;;;;3.95;1.00;;;12.90;57.80;;;;;;4699058;30;20400;-81
2022/02/20 11:53:45;;;;;;;5.75;1.52;;;13.10;58.30;;;;;;4727167;30;20064;-81
2022/02/20 11:56:12;;;;;;;2.75;0.95;;;13.20;58.00;;;;;;4710157;30;20041;-81
2022/02/20 11:58:39;;;;;;;;;;;13.20;56.90;;;;;;4719363;30;20384;-81
2022/02/20 12:01:08;;;;;;;2.15;0.73;;;13.10;57.00;;;;;;4714359;30;19957;-81
2022/02/20 12:03:43;;;;;;;4.47;1.40;;;13.00;57.00;;;;;;4712227;30;20037;-81
2022/02/20 12:06:09;;;;;;;3.45;0.88;;;13.00;56.90;;;;;;4705037;30;20045;-81
2022/02/20 12:08:40;;;;;;;4.65;1.30;;;12.90;57.20;;;;;;4723916;30;20030;-81
2022/02/20 12:11:10;;;;;;;5.88;0.90;;;12.90;57.00;;;;;;4712696;30;20060;-80
2022/02/20 12:13:47;;;;;;;2.85;1.00;;;12.90;56.80;;;;;;4727204;30;20382;-81
2022/02/20 12:16:23;;;;;;;1.52;0.75;;;13.00;56.50;;;;;;4712993;30;20265;-81
2022/02/20 12:19:09;;;;;;;1.65;0.60;;;13.00;56.10;;;;;;4711247;30;20046;-81
2022/02/20 12:22:03;;;;;;;1.90;0.90;;;13.00;55.70;;;;;;4726068;30;20025;-81
2022/02/20 12:25:04;;;;;;;5.03;1.02;;;13.00;55.70;;;;;;4712960;30;20055;-80
2022/02/20 12:27:37;;;;;;;2.15;0.95;;;13.00;55.80;;;;;;4702354;30;20068;-81
2022/02/20 12:30:11;;;;;;;4.85;1.38;;;13.00;55.80;;;;;;4705106;30;20068;-82
2022/02/20 12:32:40;;;;;;;5.07;0.93;;;12.90;56.30;;;;;;4725785;30;20041;-82
2022/02/20 12:35:08;;;;;;;6.78;0.95;;;12.90;56.00;;;;;;4725945;30;20029;-82
2022/02/20 12:37:43;;;;;;;2.22;1.10;;;12.90;56.20;;;;;;4725363;30;20033;-82
2022/02/20 12:40:26;;;;;;;2.72;0.73;;;13.00;56.20;;;;;;4723652;30;20301;-81
2022/02/20 12:42:55;;;;;;;2.10;1.05;;;13.00;56.60;;;;;;4724430;30;20151;-81
2022/02/20 12:45:30;;;;;;;3.35;1.08;;;13.10;56.30;;;;;;4712511;30;20048;-79
2022/02/20 12:47:57;;;;;;;1.98;0.60;;;13.10;56.00;;;;;;4727073;30;20219;-81
2022/02/20 12:50:31;;;;;;;3.20;1.30;;;13.10;56.30;;;;;;4712494;30;20064;-82
2022/02/20 12:52:57;;;;;;;2.83;1.13;;;13.00;56.30;;;;;;4727408;30;20680;-81
2022/02/20 12:55:25;;;;;;;1.67;0.70;;;13.00;56.00;;;;;;4727137;30;20095;-80
2022/02/20 12:57:57;;;;;;;3.05;0.93;;;13.00;56.20;;;;;;4712444;30;20055;-81
2022/02/20 13:00:30;;;;;;;2.85;0.90;;;13.10;56.60;;;;;;4697958;30;20029;-80
2022/02/20 13:02:57;;;;;;;3.28;1.13;;;13.00;56.60;;;;;;4712538;30;20055;-81
2022/02/20 13:05:26;;;;;;;;;;;12.90;56.10;;;;;;4712079;30;20294;-82
2022/02/20 13:07:58;;;;;;;4.03;1.00;;;12.90;56.90;;;;;;4726548;30;19949;-82
2022/02/20 13:10:34;;;;;;;3.30;0.90;;;12.90;56.20;;;;;;4717877;30;20065;-82
2022/02/20 13:13:16;;;;;;;6.78;1.35;;;12.80;56.30;;;;;;4727564;30;20376;-82
2022/02/20 13:15:43;;;;;;;3.05;1.10;;;12.90;56.20;;;;;;4713111;30;20035;-82
2022/02/20 13:18:12;;;;;;;;;;;12.90;56.20;;;;;;4713489;30;20056;-81
2022/02/20 13:21:00;;;;;;;1.35;0.80;;;12.80;56.30;;;;;;4720465;30;19911;-81
2022/02/20 13:23:34;;;;;;;3.38;1.02;;;12.70;56.40;;;;;;4712725;30;20112;-82
2022/02/20 13:26:09;;;;;;;2.55;0.70;;;12.80;57.00;;;;;;4733524;30;20081;-82
2022/02/20 13:28:46;;;;;;;2.83;1.08;;;12.90;56.90;;;;;;4719527;30;20032;-82
2022/02/20 13:31:14;;;;;;;5.93;1.20;;;13.00;56.80;;;;;;4725299;30;20036;-81
2022/02/20 13:33:46;;;;;;;2.00;0.80;;;13.10;56.80;;;;;;4733802;30;20041;-82
2022/02/20 13:36:14;;;;;;;2.13;0.75;;;13.10;57.50;;;;;;4713827;30;20043;-81
2022/02/20 13:38:46;;;;;;;2.67;1.40;;;13.10;56.90;;;;;;4700108;30;20041;-81
2022/02/20 13:41:17;;;;;;;4.43;1.02;;;13.20;57.10;;;;;;4714031;30;20060;-81
2022/02/20 13:43:49;;;;;;;3.40;1.05;;;13.30;56.30;;;;;;4727308;30;20048;-81
2022/02/20 13:46:33;;;;;;;2.92;1.05;;;13.30;56.30;;;;;;4712336;30;20120;-81
2022/02/20 13:48:59;;;;;;;2.67;0.90;;;13.30;56.40;;;;;;4711642;30;20317;-81
2022/02/20 13:51:28;;;;;;;2.65;1.05;;;13.30;56.10;;;;;;4725197;30;20044;-81
2022/02/20 13:54:05;;;;;;;2.85;0.90;;;13.40;55.90;;;;;;4710063;30;20111;-81
2022/02/20 13:56:46;;;;;;;3.13;0.98;;;13.40;56.10;;;;;;4711237;30;20025;-81
2022/02/20 13:59:22;;;;;;;2.58;0.63;;;13.50;55.90;;;;;;4711387;30;20043;-81
2022/02/20 14:02:01;;;;;;;2.72;1.10;;;13.40;55.70;;;;;;4711193;30;20040;-81
2022/02/20 14:04:33;;;;;;;2.88;0.80;;;13.40;55.70;;;;;;4710850;30;20040;-81
2022/02/20 14:07:09;;;;;;;4.80;1.15;;;13.50;55.80;;;;;;4725596;30;20225;-81
2022/02/20 14:09:38;;;;;;;7.28;1.08;;;13.40;55.80;;;;;;4710807;30;20340;-82
2022/02/20 14:12:13;;;;;;;5.18;1.02;;;13.40;55.80;;;;;;4725736;30;20044;-82
2022/02/20 14:14:53;;;;;;;4.93;0.77;;;13.50;56.20;;;;;;4712395;30;20029;-81
2022/02/20 14:17:21;;;;;;;1.77;0.95;;;13.50;56.20;;;;;;4698229;30;20033;-81
2022/02/20 14:19:47;;;;;;;2.53;0.82;;;13.50;56.00;;;;;;4703455;30;20098;-82
2022/02/20 14:22:13;;;;;;;2.40;0.77;;;13.50;56.30;;;;;;4716580;30;20324;-81
2022/02/20 14:24:39;;;;;;;5.35;1.00;;;13.60;56.80;;;;;;4730647;30;20037;-81
2022/02/20 14:27:06;;;;;;;3.85;1.40;;;13.60;56.10;;;;;;4702680;30;20225;-81
2022/02/20 14:29:33;;;;;;;5.65;1.20;;;13.80;56.30;;;;;;4732119;30;20075;-81
2022/02/20 14:32:05;;;;;;;4.72;1.40;;;13.80;56.00;;;;;;4733630;30;20265;-81
2022/02/20 14:34:41;;;;;;;2.30;0.88;;;13.80;55.70;;;;;;4720633;30;20116;-81
2022/02/20 14:37:08;;;;;;;4.00;1.30;;;13.90;56.30;;;;;;4716877;30;20041;-81
2022/02/20 14:39:35;;;;;;;2.88;1.40;;;14.20;55.60;;;;;;4713465;30;20056;-81
2022/02/20 14:42:00;;;;;;;7.67;1.50;;;14.20;54.90;;;;;;4718855;30;20027;-81
2022/02/20 14:44:27;;;;;;;4.35;1.00;;;14.20;55.00;;;;;;4696301;30;20052;-81
2022/02/20 14:46:55;;;;;;;2.58;1.27;;;14.00;55.00;;;;;;4710312;30;20372;-81
2022/02/20 14:49:20;;;;;;;3.10;1.00;;;14.00;55.40;;;;;;4710617;30;20041;-81
2022/02/20 14:51:47;;;;;;;3.92;1.83;;;14.00;55.40;;;;;;4711812;30;20033;-80
2022/02/20 14:54:16;;;;;;;1.98;0.93;;;13.80;55.50;;;;;;4714042;30;20051;-81
2022/02/20 14:56:43;;;;;;;3.28;1.10;;;13.80;56.00;;;;;;4711046;30;20075;-81
2022/02/20 14:59:08;;;;;;;3.67;0.85;;;13.80;56.00;;;;;;4732205;30;20052;-81
2022/02/20 15:01:34;;;;;;;2.40;0.95;;;13.90;56.50;;;;;;4702789;30;20104;-81
2022/02/20 15:04:05;;;;;;;2.60;1.40;;;13.80;56.20;;;;;;4716558;30;20049;-81
2022/02/20 15:06:32;;;;;;;2.72;1.77;;;13.80;56.30;;;;;;4713612;30;20053;-82
2022/02/20 15:08:58;;;;;;;3.13;1.42;;;13.70;56.40;;;;;;4713481;30;20071;-81
2022/02/20 15:11:23;;;;;;;3.08;1.17;;;13.60;56.50;;;;;;4695814;30;20068;-82
2022/02/20 15:13:49;;;;;;;3.63;1.13;;;13.60;56.70;;;;;;4711360;30;20049;-83
2022/02/20 15:16:15;;;;;;;3.40;0.80;;;13.60;57.10;;;;;;4698198;30;20037;-83
2022/02/20 15:18:41;;;;;;;3.40;1.27;;;13.50;57.20;;;;;;4698965;30;20041;-82
2022/02/20 15:21:07;;;;;;;2.38;1.25;;;13.40;57.30;;;;;;4697862;30;20037;-82
2022/02/20 15:23:35;;;;;;;2.87;1.50;;;13.40;57.50;;;;;;4712647;30;20387;-84
2022/02/20 15:26:00;;;;;;;3.55;1.35;;;13.40;57.50;;;;;;4711282;30;20068;-84
2022/02/20 15:28:26;;;;;;;1.95;1.02;;;13.50;57.60;;;;;;4713834;30;20346;-83
2022/02/20 15:30:53;;;;;;;1.67;0.82;;;13.40;57.70;;;;;;4699204;30;20344;-83
2022/02/20 15:33:19;;;;;;;1.98;1.10;;;13.40;57.40;;;;;;4697700;30;20218;-82
2022/02/20 15:35:45;;;;;;;5.28;1.15;;;13.30;57.60;;;;;;4710939;30;20254;-83
2022/02/20 15:38:12;;;;;;;3.33;1.13;;;13.30;57.90;;;;;;4711423;30;20049;-83
2022/02/20 15:40:38;;;;;;;3.85;2.50;;;13.30;57.70;;;;;;4717017;30;20340;-83
2022/02/20 15:43:04;;;;;;;3.20;1.92;;;13.30;57.90;;;;;;4707850;30;20047;-84
2022/02/20 15:45:31;;;;;;;2.55;0.98;;;13.30;58.00;;;;;;4711143;30;20072;-83
2022/02/20 15:47:57;;;;;;;3.97;0.87;;;13.30;57.70;;;;;;4724228;30;20108;-84
2022/02/20 15:50:23;;;;;;;5.85;1.23;;;13.20;57.60;;;;;;4697392;30;20049;-85
2022/02/20 15:52:48;;;;;;;1.63;0.90;;;13.20;57.90;;;;;;4710829;30;20354;-83
2022/02/20 15:55:14;;;;;;;2.33;0.90;;;13.20;57.90;;;;;;4725089;30;20122;-83
2022/02/20 15:57:41;;;;;;;3.05;1.27;;;13.20;57.80;;;;;;4711949;30;20113;-83
2022/02/20 16:00:08;;;;;;;3.13;0.87;;;13.10;58.00;;;;;;4709125;30;20075;-83
2022/02/20 16:02:38;;;;;;;3.55;0.98;;;13.10;57.90;;;;;;4711698;30;20037;-83
2022/02/20 16:05:05;;;;;;;2.95;1.83;;;13.10;57.60;;;;;;4725655;30;20108;-84
2022/02/20 16:07:31;;;;;;;2.38;0.70;;;13.00;57.90;;;;;;4722613;30;20130;-83
2022/02/20 16:09:57;;;;;;;4.53;1.48;;;13.00;57.80;;;;;;4711913;30;20370;-83
2022/02/20 16:12:23;;;;;;;4.50;1.15;;;13.00;58.10;;;;;;4722476;30;20041;-84
2022/02/20 16:14:49;;;;;;;2.47;0.82;;;13.00;58.10;;;;;;4694984;30;20053;-83
2022/02/20 16:17:15;;;;;;;2.40;1.10;;;13.00;58.10;;;;;;4693046;30;20033;-83
2022/02/20 16:19:42;;;;;;;2.50;1.20;;;13.00;58.20;;;;;;4705913;30;20025;-82
2022/02/20 16:22:07;;;;;;;3.97;1.37;;;12.90;58.30;;;;;;4711302;30;20041;-83
2022/02/20 16:24:33;;;;;;;2.58;1.17;;;12.90;58.30;;;;;;4710816;30;20067;-83
2022/02/20 16:26:59;;;;;;;3.45;1.35;;;13.00;58.60;;;;;;4710483;30;20057;-83
2022/02/20 16:29:25;;;;;;;3.72;1.38;;;12.90;58.40;;;;;;4694528;30;20367;-83
2022/02/20 16:31:52;;;;;;;3.67;0.85;;;12.90;58.70;;;;;;4702060;30;20033;-83
2022/02/20 16:34:18;;;;;;;1.48;0.90;;;12.90;58.60;;;;;;4695804;30;20073;-83
2022/02/20 16:36:51;;;;;;;4.03;1.52;;;12.90;59.00;;;;;;4709404;30;20045;-83
2022/02/20 16:39:17;;;;;;;3.80;1.40;;;12.90;59.20;;;;;;4707641;30;20047;-80
2022/02/20 16:41:43;;;;;;;3.33;1.27;;;12.80;59.40;;;;;;4711762;30;20033;-80
2022/02/20 16:44:09;;;;;;;3.25;1.20;;;12.80;59.50;;;;;;4710811;30;20048;-82
2022/02/20 16:46:35;;;;;;;1.77;1.08;;;12.70;59.40;;;;;;4739476;30;20095;-81
2022/02/20 16:49:02;;;;;;;2.53;1.27;;;12.70;59.50;;;;;;4711838;30;20036;-81
2022/02/20 16:51:30;;;;;;;;;;;12.80;59.80;;;;;;4721945;30;20396;-81
2022/02/20 16:53:57;;;;;;;3.45;1.20;;;12.80;59.50;;;;;;4707114;30;19943;-80