Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:27;;;;;;;0.20;0.20;;;;;;;7.77;71.46;100297.84;5054869;28;20021;-65
2023/04/07 00:03:57;;;;;;;0.25;0.25;;;;;;;7.87;70.02;100297.44;5054877;28;20123;-64
2023/04/07 00:06:23;;;;;;;0.20;0.20;;;;;;;7.91;69.69;100302.31;5055449;28;20033;-65
2023/04/07 00:08:51;;;;;;;0.20;0.20;;;;;;;7.83;69.87;100302.06;5054515;28;20045;-67
2023/04/07 00:11:18;;;;;;;0.30;0.30;;;;;;;7.93;69.99;100298.03;5056537;28;20075;-64
2023/04/07 00:13:44;;;;;;;0.20;0.20;;;;;;;7.82;70.38;100285.75;5054702;28;20131;-65
2023/04/07 00:16:10;;;;;;;0.28;0.28;;;;;;;7.82;70.41;100294.88;5055214;28;20107;-66
2023/04/07 00:18:38;;;;;;;0.20;0.20;;;;;;;7.80;69.85;100296.38;5054911;28;20033;-65
2023/04/07 00:21:06;;;;;;;0.30;0.30;;;;;;;7.76;70.93;100306.50;5054437;28;20025;-65
2023/04/07 00:23:34;;;;;;;0.20;0.20;;;;;;;7.73;70.72;100296.94;5054776;28;20036;-65
2023/04/07 00:26:02;;;;;;;0.20;0.20;;;;;;;7.74;71.40;100304.09;5054484;28;20107;-63
2023/04/07 00:28:30;;;;;;;0.20;0.20;;;;;;;7.75;71.35;100293.81;5054960;28;20033;-64
2023/04/07 00:30:58;;;;;;;0.20;0.20;;;;;;;7.79;71.90;100298.34;5054883;28;20024;-66
2023/04/07 00:33:26;;;;;;;0.20;0.20;;;;;;;7.80;71.28;100305.50;5055608;28;20122;-65
2023/04/07 00:35:56;;;;;;;0.30;0.30;;;;;;;7.72;71.13;100295.28;5054313;28;20017;-66
2023/04/07 00:38:26;;;;;;;0.20;0.20;;;;;;;7.71;70.99;100290.91;5054535;28;20162;-67
2023/04/07 00:40:58;;;;;;;0.20;0.20;;;;;;;7.64;70.95;100293.44;5054074;28;20028;-64
2023/04/07 00:43:24;;;;;;;0.20;0.20;;;;;;;7.63;72.04;100293.78;5054357;28;20551;-65
2023/04/07 00:45:52;;;;;;;0.20;0.20;;;;;;;7.63;71.17;100294.59;5054356;28;20067;-67
2023/04/07 00:48:20;;;;;;;0.20;0.20;;;;;;;7.67;71.04;100287.22;5053282;28;20048;-68
2023/04/07 00:50:48;;;;;;;0.20;0.20;;;;;;;7.70;71.00;100289.31;5053998;28;20086;-65
2023/04/07 00:53:15;;;;;;;0.20;0.20;;;;;;;7.58;71.50;100289.25;5053925;28;20040;-65
2023/04/07 00:55:40;;;;;;;0.20;0.20;;;;;;;7.52;72.47;100279.56;5054168;28;20383;-67
2023/04/07 00:58:08;;;;;;;0.20;0.20;;;;;;;7.55;72.96;100284.41;5054150;28;20029;-64
2023/04/07 01:00:41;;;;;;;0.20;0.20;;;;;;;7.61;73.24;100277.50;5053741;28;20075;-67
2023/04/07 01:03:16;;;;;;;0.20;0.20;;;;;;;7.64;72.39;100276.81;5054325;28;20028;-68
2023/04/07 01:05:58;;;;;;;0.20;0.20;;;;;;;7.66;71.97;100285.59;5053674;28;20029;-67
2023/04/07 01:08:42;;;;;;;0.20;0.20;;;;;;;7.61;72.27;100283.84;5058297;28;20033;-64
2023/04/07 01:11:19;;;;;;;0.20;0.20;;;;;;;7.60;72.04;100270.34;5077993;28;20477;-64
2023/04/07 01:13:53;;;;;;;0.20;0.20;;;;;;;7.54;72.26;100274.47;5094617;28;20051;-64
2023/04/07 01:16:54;;;;;;;0.20;0.20;;;;;;;7.44;72.94;100277.66;5095621;28;20024;-66
2023/04/07 01:19:41;;;;;;;0.30;0.30;;;;;;;7.48;72.97;100279.41;5072107;28;20123;-66
2023/04/07 01:22:14;;;;;;;0.30;0.30;;;;;;;7.43;73.95;100278.81;5093524;28;20062;-64
2023/04/07 01:25:33;;;;;;;0.20;0.20;;;;;;;7.33;73.71;100278.06;5094177;28;20036;-64
2023/04/07 01:28:40;;;;;;;0.20;0.20;;;;;;;7.30;74.55;100273.22;5035663;28;20025;-64
2023/04/07 01:31:11;;;;;;;0.20;0.20;;;;;;;7.38;74.15;100267.94;5076539;28;20067;-63
2023/04/07 01:33:42;;;;;;;0.20;0.20;;;;;;;7.27;74.76;100271.13;5076611;28;20020;-65
2023/04/07 01:36:09;;;;;;;0.20;0.20;;;;;;;7.26;75.43;100266.75;5077199;28;20050;-65
2023/04/07 01:38:38;;;;;;;0.20;0.20;;;;;;;7.31;75.59;100263.78;5076867;28;20093;-66
2023/04/07 01:41:08;;;;;;;0.20;0.20;;;;;;;7.33;74.34;100267.00;5076711;28;20168;-66
2023/04/07 01:43:36;;;;;;;0.20;0.20;;;;;;;7.31;74.84;100262.97;5094506;28;20258;-64
2023/04/07 01:46:03;;;;;;;0.20;0.20;;;;;;;7.24;75.02;100268.22;5075965;28;20031;-64
2023/04/07 01:48:29;;;;;;;0.20;0.20;;;;;;;7.30;75.14;100264.94;5095014;28;20035;-66
2023/04/07 01:50:59;;;;;;;0.30;0.30;;;;;;;7.27;75.22;100268.34;5076186;28;20043;-63
2023/04/07 01:53:27;;;;;;;0.20;0.20;;;;;;;7.30;75.65;100266.88;5076194;28;20028;-67
2023/04/07 01:55:55;;;;;;;0.20;0.20;;;;;;;7.38;74.96;100267.94;5076102;28;20140;-67
2023/04/07 01:58:21;;;;;;;0.30;0.30;;;;;;;7.31;75.02;100260.19;5092954;28;20043;-63
2023/04/07 02:00:51;;;;;;;0.20;0.20;;;;;;;7.21;74.25;100257.84;5076031;28;20024;-66
2023/04/07 02:03:29;;;;;;;0.20;0.20;;;;;;;7.05;74.96;100260.41;5094271;28;20028;-66
2023/04/07 02:05:59;;;;;;;0.20;0.20;;;;;;;7.01;75.32;100265.00;5093455;28;20036;-67
2023/04/07 02:08:29;;;;;;;0.20;0.20;;;;;;;7.03;75.92;100269.06;5077141;28;20055;-67
2023/04/07 02:10:59;;;;;;;0.20;0.20;;;;;;;7.00;76.27;100263.38;5078195;28;20039;-66
2023/04/07 02:13:27;;;;;;;0.20;0.20;;;;;;;7.16;76.43;100266.34;5095129;28;20031;-66
2023/04/07 02:15:56;;;;;;;0.30;0.30;;;;;;;7.15;76.07;100268.31;5077745;28;20028;-66
2023/04/07 02:18:26;;;;;;;0.20;0.20;;;;;;;7.04;76.78;100261.56;5077681;28;20115;-65
2023/04/07 02:20:55;;;;;;;0.30;0.30;;;;;;;7.09;76.84;100277.97;5075901;28;20077;-63
2023/04/07 02:23:25;;;;;;;0.30;0.30;;;;;;;7.13;76.79;100273.34;5092671;28;20039;-64
2023/04/07 02:25:58;;;;;;;0.20;0.20;;;;;;;7.09;77.57;100273.22;5075819;28;20028;-64
2023/04/07 02:28:23;;;;;;;0.30;0.30;;;;;;;7.11;77.14;100274.84;5093967;28;20085;-63
2023/04/07 02:30:54;;;;;;;0.20;0.20;;;;;;;7.18;76.87;100280.66;5075756;28;20024;-65
2023/04/07 02:33:23;;;;;;;0.30;0.30;;;;;;;7.07;76.51;100263.63;5075671;28;20035;-66
2023/04/07 02:35:50;;;;;;;0.30;0.30;;;;;;;7.11;77.72;100264.59;5075981;28;20024;-64
2023/04/07 02:38:21;;;;;;;0.20;0.20;;;;;;;7.11;77.73;100259.06;5076239;28;20471;-64
2023/04/07 02:40:51;;;;;;;0.20;0.20;;;;;;;7.12;77.25;100260.66;5075827;28;20070;-64
2023/04/07 02:43:20;;;;;;;0.30;0.30;;;;;;;7.18;77.26;100267.63;5075825;28;20057;-64
2023/04/07 02:45:54;;;;;;;0.20;0.20;;;;;;;7.18;76.70;100259.31;5092660;28;20505;-66
2023/04/07 02:48:22;;;;;;;0.30;0.30;;;;;;;7.22;76.38;100260.25;5075857;28;20032;-64
2023/04/07 02:50:50;;;;;;;0.20;0.20;;;;;;;7.21;76.55;100253.13;5075539;28;20039;-66
2023/04/07 02:53:20;;;;;;;0.30;0.30;;;;;;;7.27;76.41;100264.78;5093932;28;20039;-65
2023/04/07 02:55:46;;;;;;;0.30;0.30;;;;;;;7.28;76.65;100261.66;5076316;28;20028;-66
2023/04/07 02:58:15;;;;;;;0.20;0.20;;;;;;;7.31;77.05;100269.31;5076040;28;20112;-63
2023/04/07 03:00:40;;;;;;;0.20;0.20;;;;;;;7.33;76.27;100261.47;5075404;28;20028;-63
2023/04/07 03:03:08;;;;;;;0.20;0.20;;;;;;;7.31;76.76;100265.72;5076071;28;20073;-65
2023/04/07 03:05:36;;;;;;;0.20;0.20;;;;;;;7.37;75.82;100267.13;5075455;28;20042;-66
2023/04/07 03:08:07;;;;;;;0.20;0.20;;;;;;;7.25;76.35;100256.81;5075451;28;20024;-64
2023/04/07 03:10:35;;;;;;;0.20;0.20;;;;;;;7.25;77.63;100259.59;5077016;28;20044;-65
2023/04/07 03:13:02;;;;;;;0.20;0.20;;;;;;;7.30;78.46;100264.13;5079189;28;20367;-66
2023/04/07 03:15:30;;;;;;;0.20;0.20;;;;;;;7.35;77.54;100253.66;5079176;28;20066;-65
2023/04/07 03:17:58;;;;;;;0.28;0.28;;;;;;;7.35;77.40;100259.19;5079726;28;20032;-67
2023/04/07 03:20:24;;;;;;;0.20;0.20;;;;;;;7.45;76.79;100259.91;5079012;28;20032;-65
2023/04/07 03:22:52;;;;;;;0.20;0.20;;;;;;;7.30;75.72;100262.16;5079130;28;20035;-66
2023/04/07 03:25:23;;;;;;;0.20;0.20;;;;;;;7.21;77.20;100264.19;5078912;28;20028;-65
2023/04/07 03:27:48;;;;;;;0.20;0.20;;;;;;;7.08;77.99;100254.19;5095867;28;20031;-67
2023/04/07 03:30:19;;;;;;;0.30;0.30;;;;;;;7.05;78.01;100265.94;5078887;28;20116;-67
2023/04/07 03:32:45;;;;;;;0.20;0.20;;;;;;;6.99;77.74;100261.75;5079149;28;20027;-65
2023/04/07 03:35:13;;;;;;;0.20;0.20;;;;;;;6.90;78.19;100261.00;5079324;28;20052;-64
2023/04/07 03:37:38;;;;;;;0.20;0.20;;;;;;;6.90;78.51;100266.53;5096220;28;20375;-66
2023/04/07 03:40:06;;;;;;;0.20;0.20;;;;;;;6.89;79.32;100267.69;5078707;28;20028;-63
2023/04/07 03:42:37;;;;;;;0.20;0.20;;;;;;;6.80;79.39;100270.50;5078680;28;20032;-64
2023/04/07 03:45:05;;;;;;;0.20;0.20;;;;;;;6.89;80.09;100273.22;5096838;28;20020;-65
2023/04/07 03:47:33;;;;;;;0.30;0.30;;;;;;;6.82;80.17;100257.16;5095471;28;20028;-65
2023/04/07 03:50:01;;;;;;;0.30;0.30;;;;;;;7.00;80.25;100264.19;5079348;28;20038;-64
2023/04/07 03:52:26;;;;;;;0.22;0.22;;;;;;;6.88;80.00;100261.34;5079383;28;20029;-65
2023/04/07 03:54:54;;;;;;;0.20;0.20;;;;;;;6.83;79.97;100258.78;5078780;28;20070;-66
2023/04/07 03:57:20;;;;;;;0.30;0.30;;;;;;;6.86;80.32;100262.81;5078735;28;20032;-66
2023/04/07 03:59:50;;;;;;;0.20;0.20;;;;;;;6.82;80.59;100263.50;5078673;28;20036;-65
2023/04/07 04:02:20;;;;;;;0.20;0.20;;;;;;;6.87;80.89;100265.25;5078844;28;20020;-64
2023/04/07 04:04:48;;;;;;;0.20;0.20;;;;;;;6.88;80.40;100268.84;5078218;28;20024;-66
2023/04/07 04:07:16;;;;;;;0.20;0.20;;;;;;;6.86;80.35;100269.16;5078798;28;20040;-64
2023/04/07 04:09:47;;;;;;;0.25;0.25;;;;;;;6.90;79.13;100264.56;5077634;28;20048;-66
2023/04/07 04:12:12;;;;;;;0.20;0.20;;;;;;;6.86;79.16;100268.34;5095575;28;20035;-64
2023/04/07 04:14:38;;;;;;;0.30;0.30;;;;;;;6.80;80.05;100270.50;5078114;28;20399;-65
2023/04/07 04:17:03;;;;;;;0.20;0.20;;;;;;;6.76;80.22;100270.34;5078573;28;20031;-66
2023/04/07 04:19:31;;;;;;;0.20;0.20;;;;;;;6.75;80.61;100268.72;5078040;28;20054;-67
2023/04/07 04:22:00;;;;;;;0.20;0.20;;;;;;;6.79;81.18;100263.34;5077222;28;20028;-64
2023/04/07 04:24:28;;;;;;;0.20;0.20;;;;;;;6.89;80.49;100273.22;5077881;28;20032;-66
2023/04/07 04:26:56;;;;;;;0.20;0.20;;;;;;;6.93;80.24;100274.19;5077832;28;20024;-64
2023/04/07 04:29:23;;;;;;;0.20;0.20;;;;;;;6.92;80.04;100284.41;5078395;28;20033;-65
2023/04/07 04:31:51;;;;;;;0.20;0.20;;;;;;;6.97;80.89;100275.09;5077707;28;20020;-64
2023/04/07 04:34:22;;;;;;;0.20;0.20;;;;;;;7.05;81.48;100282.53;5077748;28;20577;-67
2023/04/07 04:36:48;;;;;;;0.30;0.30;;;;;;;7.17;81.13;100277.06;5077680;28;20084;-66
2023/04/07 04:39:16;;;;;;;0.20;0.20;;;;;;;7.20;80.88;100276.41;5078246;28;20119;-65
2023/04/07 04:41:47;;;;;;;0.20;0.20;;;;;;;7.26;80.71;100275.03;5095821;28;20051;-66
2023/04/07 04:44:14;;;;;;;0.20;0.20;;;;;;;7.36;80.24;100282.13;5078411;28;20107;-64
2023/04/07 04:46:45;;;;;;;0.20;0.20;;;;;;;7.44;80.05;100278.47;5078163;28;20481;-66
2023/04/07 04:49:11;;;;;;;0.20;0.20;;;;;;;7.51;79.37;100272.38;5077408;28;20036;-64
2023/04/07 04:51:39;;;;;;;0.20;0.20;;;;;;;7.64;78.01;100276.81;5077428;28;20118;-63
2023/04/07 04:54:07;;;;;;;0.20;0.20;;;;;;;7.63;78.22;100275.22;5077635;28;20050;-65
2023/04/07 04:56:33;;;;;;;0.20;0.20;;;;;;;7.85;78.69;100294.19;5077341;28;20031;-67
2023/04/07 04:59:06;;;;;;;0.20;0.20;;;;;;;8.35;76.76;100284.81;5077475;28;20062;-67
2023/04/07 05:01:36;;;;;;;0.30;0.30;;;;;;;8.88;74.61;100290.50;5077960;28;20478;-65
2023/04/07 05:04:08;;;;;;;0.20;0.20;;;;;;;9.44;73.13;100293.41;5093998;28;20082;-65
2023/04/07 05:06:33;;;;;;;0.20;0.20;;;;;;;10.01;70.71;100288.59;5077080;28;20024;-68
2023/04/07 05:09:01;;;;;;;0.20;0.20;;;;;;;10.47;68.73;100298.97;5068237;28;20110;-67
2023/04/07 05:11:27;;;;;;;0.20;0.20;;;;;;;10.96;66.06;100293.00;5053670;28;20121;-66
2023/04/07 05:13:52;;;;;;;0.20;0.20;;;;;;;11.35;63.00;100304.22;5053565;28;20072;-65
2023/04/07 05:16:18;;;;;;;0.20;0.20;;;;;;;11.77;61.46;100309.03;5054205;28;20033;-65
2023/04/07 05:18:46;;;;;;;0.20;0.20;;;;;;;12.25;59.63;100309.56;5053818;28;20502;-64
2023/04/07 05:21:19;;;;;;;0.20;0.20;;;;;;;11.96;58.85;100311.84;5053305;28;20031;-64
2023/04/07 05:23:49;;;;;;;0.20;0.20;;;;;;;12.16;59.28;100309.84;5053696;28;20060;-66
2023/04/07 05:26:14;;;;;;;0.20;0.20;;;;;;;12.44;57.50;100306.75;5053661;28;20098;-69
2023/04/07 05:28:45;;;;;;;0.30;0.30;;;;;;;12.60;58.54;100312.19;5053246;28;20029;-67
2023/04/07 05:31:10;;;;;;;0.20;0.20;;;;;;;13.06;55.33;100312.94;5053278;28;20033;-67
2023/04/07 05:33:38;;;;;;;0.20;0.20;;;;;;;13.52;53.94;100312.78;5052949;28;20112;-66
2023/04/07 05:36:06;;;;;;;0.20;0.20;;;;;;;13.96;53.24;100317.72;5053283;28;20039;-66
2023/04/07 05:38:37;;;;;;;0.20;0.20;;;;;;;14.31;52.00;100289.28;5053441;28;20449;-65
2023/04/07 05:41:07;;;;;;;0.20;0.20;;;;;;;15.00;51.15;100316.69;5053395;28;20025;-64
2023/04/07 05:43:32;;;;;;;0.20;0.20;;;;;;;15.25;47.76;100319.66;5053348;28;20033;-65
2023/04/07 05:46:00;;;;;;;0.20;0.20;;;;;;;15.33;47.50;100324.09;5053288;28;20090;-70
2023/04/07 05:48:28;;;;;;;0.20;0.20;;;;;;;16.13;46.33;100320.44;5053176;28;20052;-65
2023/04/07 05:50:56;;;;;;;0.20;0.20;;;;;;;16.60;44.88;100322.13;5053077;28;20033;-65
2023/04/07 05:53:26;;;;;;;0.20;0.20;;;;;;;16.92;43.34;100329.78;5053507;28;20033;-64
2023/04/07 05:55:57;;;;;;;0.20;0.20;;;;;;;17.15;42.51;100323.72;5054157;28;20028;-65
2023/04/07 05:58:27;;;;;;;0.20;0.20;;;;;;;17.43;42.13;100334.91;5052930;28;20035;-68
2023/04/07 06:00:52;;;;;;;0.20;0.20;;;;;;;17.61;41.50;100340.47;5052682;28;20021;-67
2023/04/07 06:03:21;;;;;;;0.20;0.20;;;;;;;17.75;40.56;100332.03;5053463;28;20032;-65
2023/04/07 06:05:51;;;;;;;0.20;0.20;;;;;;;17.99;40.69;100329.50;5053005;28;20056;-66
2023/04/07 06:08:19;;;;;;;0.20;0.20;;;;;;;18.04;39.80;100334.69;5052398;28;20033;-66
2023/04/07 06:10:47;;;;;;;0.20;0.20;;;;;;;18.34;39.25;100336.94;5051924;28;20053;-63
2023/04/07 06:13:15;;;;;;;0.20;0.20;;;;;;;18.33;37.79;100341.78;5052520;28;20037;-66
2023/04/07 06:15:45;;;;;;;0.20;0.20;;;;;;;18.61;38.19;100345.63;5052914;28;20033;-66
2023/04/07 06:18:14;;;;;;;0.20;0.20;;;;;;;18.41;37.95;100342.53;5052397;28;20021;-65
2023/04/07 06:20:42;;;;;;;0.20;0.20;;;;;;;17.63;38.25;100346.53;5052098;28;20025;-64
2023/04/07 06:23:07;;;;;;;0.20;0.20;;;;;;;16.37;42.95;100346.97;5052137;28;20035;-65
2023/04/07 06:25:33;;;;;;;0.20;0.20;;;;;;;16.09;42.20;100348.50;5052794;28;20037;-68
2023/04/07 06:28:01;;;;;;;0.20;0.20;;;;;;;16.15;43.51;100349.72;5052549;28;20033;-66
2023/04/07 06:30:28;;;;;;;0.20;0.20;;;;;;;16.70;41.13;100343.78;5052265;28;20033;-64
2023/04/07 06:32:54;;;;;;;0.20;0.20;;;;;;;16.52;42.91;100336.56;5052221;28;20053;-65
2023/04/07 06:35:25;;;;;;;0.20;0.20;;;;;;;17.00;41.36;100354.66;5052786;28;20075;-67
2023/04/07 06:37:53;;;;;;;0.20;0.20;;;;;;;16.84;40.17;100325.38;5052773;28;20549;-66
2023/04/07 06:40:21;;;;;;;0.20;0.20;;;;;;;16.81;41.13;100343.03;5052362;28;20119;-66
2023/04/07 06:42:47;;;;;;;0.20;0.20;;;;;;;16.85;41.77;100353.06;5052129;28;20074;-67
2023/04/07 06:45:14;;;;;;;0.20;0.20;;;;;;;16.74;41.89;100344.63;5052898;28;20037;-65
2023/04/07 06:47:42;;;;;;;0.20;0.20;;;;;;;16.26;42.44;100343.34;5056232;28;20108;-64
2023/04/07 06:50:08;;;;;;;0.20;0.20;;;;;;;16.54;42.24;100340.56;5056729;28;20467;-66
2023/04/07 06:52:36;;;;;;;0.20;0.20;;;;;;;15.47;43.47;100340.19;5056440;28;20029;-65
2023/04/07 06:55:04;;;;;;;0.20;0.20;;;;;;;15.45;44.63;100337.78;5056176;28;20029;-65
2023/04/07 06:57:32;;;;;;;0.20;0.20;;;;;;;15.97;43.25;100344.03;5056202;28;20063;-66
2023/04/07 07:00:00;;;;;;;0.20;0.20;;;;;;;16.63;41.37;100354.22;5057700;28;20320;-69
2023/04/07 07:02:25;;;;;;;0.20;0.20;;;;;;;16.32;43.16;100338.94;5055892;28;20025;-66
2023/04/07 07:04:51;;;;;;;0.20;0.20;;;;;;;17.07;40.62;100342.63;5057090;28;20033;-64
2023/04/07 07:07:19;;;;;;;0.20;0.20;;;;;;;17.57;39.91;100341.69;5056021;28;20035;-64
2023/04/07 07:09:45;;;;;;;0.20;0.20;;;;;;;17.93;39.52;100345.22;5067175;28;20044;-66
2023/04/07 07:12:14;;;;;;;0.20;0.20;;;;;;;17.88;38.67;100342.81;5075986;28;20530;-64
2023/04/07 07:14:39;;;;;;;0.20;0.20;;;;;;;17.67;39.36;100340.88;5075980;28;20033;-65
2023/04/07 07:17:07;;;;;;;0.20;0.20;;;;;;;17.49;40.55;100349.38;5075682;28;20445;-65
2023/04/07 07:19:38;;;;;;;0.20;0.20;;;;;;;17.62;38.88;100339.25;5075696;28;20036;-65
2023/04/07 07:22:04;;;;;;;0.20;0.20;;;;;;;18.27;38.23;100337.00;5075762;28;20526;-66
2023/04/07 07:24:32;;;;;;;0.20;0.20;;;;;;;17.83;40.36;100343.25;5075490;28;20025;-63
2023/04/07 07:26:59;;;;;;;0.20;0.20;;;;;;;17.69;40.40;100342.06;5076793;28;20024;-63
2023/04/07 07:29:26;;;;;;;0.20;0.20;;;;;;;17.13;40.66;100343.00;5076035;28;20471;-64
2023/04/07 07:31:52;;;;;;;0.20;0.20;;;;;;;16.42;42.42;100344.56;5075746;28;20025;-65
2023/04/07 07:34:18;;;;;;;0.20;0.20;;;;;;;16.42;42.63;100344.56;5076058;28;20429;-65
2023/04/07 07:36:45;;;;;;;0.20;0.20;;;;;;;16.39;42.03;100339.75;5075422;28;20059;-65
2023/04/07 07:39:13;;;;;;;0.20;0.20;;;;;;;16.77;41.58;100331.78;5075414;28;20037;-65
2023/04/07 07:41:41;;;;;;;0.20;0.20;;;;;;;17.12;41.44;100339.41;5076161;28;20029;-65
2023/04/07 07:44:09;;;;;;;0.20;0.20;;;;;;;17.37;41.88;100342.16;5075211;28;20032;-65
2023/04/07 07:46:35;;;;;;;0.20;0.20;;;;;;;17.37;41.59;100344.97;5075157;28;20063;-63
2023/04/07 07:49:00;;;;;;;0.20;0.20;;;;;;;17.72;40.80;100335.66;5075540;28;20099;-66
2023/04/07 07:51:28;;;;;;;0.20;0.20;;;;;;;17.49;41.86;100341.72;5074864;28;20033;-66
2023/04/07 07:53:59;;;;;;;0.20;0.20;;;;;;;17.40;41.87;100340.53;5075278;28;20525;-64
2023/04/07 07:56:24;;;;;;;0.20;0.20;;;;;;;17.04;42.41;100334.97;5075034;28;20032;-65
2023/04/07 07:58:55;;;;;;;0.20;0.20;;;;;;;16.94;43.10;100333.00;5075032;28;20035;-64
2023/04/07 08:01:23;;;;;;;0.20;0.20;;;;;;;16.53;44.50;100338.97;5074985;28;20051;-63
2023/04/07 08:03:50;;;;;;;0.20;0.20;;;;;;;16.83;44.14;100329.38;5075456;28;20036;-63
2023/04/07 08:06:19;;;;;;;0.25;0.25;;;;;;;16.65;44.58;100335.75;5074951;28;20035;-64
2023/04/07 08:08:45;;;;;;;0.20;0.20;;;;;;;16.92;44.14;100332.59;5077746;28;20064;-65
2023/04/07 08:11:12;;;;;;;0.20;0.20;;;;;;;16.43;43.74;100322.91;5095096;28;20028;-63
2023/04/07 08:13:44;;;;;;;0.20;0.20;;;;;;;17.09;43.06;100317.69;5094960;28;20089;-65
2023/04/07 08:16:09;;;;;;;0.20;0.20;;;;;;;17.86;41.21;100323.53;5078676;28;20081;-62
2023/04/07 08:18:37;;;;;;;0.20;0.20;;;;;;;17.11;41.76;100320.13;5078074;28;20028;-66
2023/04/07 08:21:06;;;;;;;0.20;0.20;;;;;;;17.39;40.62;100317.25;5078177;28;20023;-66
2023/04/07 08:23:35;;;;;;;0.20;0.20;;;;;;;17.85;39.78;100321.94;5077858;28;20050;-64
2023/04/07 08:26:03;;;;;;;0.20;0.20;;;;;;;18.53;39.31;100329.97;5077854;28;20390;-63
2023/04/07 08:28:29;;;;;;;0.20;0.20;;;;;;;19.23;37.28;100327.78;5077843;28;20038;-63
2023/04/07 08:30:57;;;;;;;0.20;0.20;;;;;;;18.79;36.88;100323.75;5077604;28;20446;-63
2023/04/07 08:33:25;;;;;;;0.20;0.20;;;;;;;19.67;35.84;100320.47;5077476;28;20066;-65
2023/04/07 08:35:50;;;;;;;0.20;0.20;;;;;;;19.48;34.45;100326.72;5078248;28;20378;-66
2023/04/07 08:38:18;;;;;;;0.20;0.20;;;;;;;20.37;33.47;100334.06;5077404;28;20028;-63
2023/04/07 08:40:44;;;;;;;0.20;0.20;;;;;;;21.86;31.35;100336.31;5077486;28;20032;-63
2023/04/07 08:43:16;;;;;;;0.20;0.20;;;;;;;21.25;30.69;100331.00;5077566;28;20035;-64
2023/04/07 08:45:46;;;;;;;0.20;0.20;;;;;;;19.72;32.85;100334.13;5094406;28;20024;-64
2023/04/07 08:48:22;;;;;;;0.20;0.20;;;;;;;18.58;35.05;100332.34;5095716;28;20028;-65
2023/04/07 08:50:51;;;;;;;0.20;0.20;;;;;;;18.17;36.87;100330.22;5077246;28;20035;-62
2023/04/07 08:53:32;;;;;;;0.20;0.20;;;;;;;18.13;36.49;100331.44;5077308;28;20237;-63
2023/04/07 08:56:01;;;;;;;0.20;0.20;;;;;;;17.88;37.03;100334.38;5076301;28;20059;-65
2023/04/07 08:58:26;;;;;;;0.20;0.20;;;;;;;18.25;36.30;100339.41;5076429;28;20462;-64
2023/04/07 09:00:55;;;;;;;0.20;0.20;;;;;;;17.86;35.95;100339.63;5093600;28;20070;-64
2023/04/07 09:03:21;;;;;;;0.20;0.20;;;;;;;17.39;36.92;100336.13;5093889;28;20363;-66
2023/04/07 09:05:50;;;;;;;0.20;0.20;;;;;;;16.97;38.78;100340.59;5077148;28;20111;-65
2023/04/07 09:08:18;;;;;;;0.20;0.20;;;;;;;17.23;38.19;100343.00;5076827;28;20028;-63
2023/04/07 09:10:46;;;;;;;0.20;0.20;;;;;;;16.68;38.86;100346.22;5094718;28;20040;-63
2023/04/07 09:13:12;;;;;;;0.20;0.20;;;;;;;16.52;39.26;100347.81;5077493;28;20024;-66
2023/04/07 09:15:40;;;;;;;0.20;0.20;;;;;;;16.24;40.43;100350.16;5076951;28;20374;-66
2023/04/07 09:18:06;;;;;;;0.20;0.20;;;;;;;16.15;42.11;100340.50;5076602;28;20028;-64
2023/04/07 09:21:16;;;;;;;0.20;0.20;;;;;;;16.42;42.56;100336.16;5076510;28;20039;-65
2023/04/07 09:23:46;;;;;;;0.20;0.20;;;;;;;15.98;42.54;100336.47;5074120;28;20040;-63
2023/04/07 09:26:25;;;;;;;0.20;0.20;;;;;;;16.01;41.76;100329.22;5076611;28;20056;-63
2023/04/07 09:28:58;;;;;;;0.20;0.20;;;;;;;16.37;41.37;100327.31;5076397;28;20024;-67
2023/04/07 09:31:43;;;;;;;0.20;0.20;;;;;;;16.51;40.79;100330.13;5076402;28;20024;-63
2023/04/07 09:34:27;;;;;;;0.20;0.20;;;;;;;16.42;42.61;100338.97;5076368;28;20177;-67
2023/04/07 09:36:56;;;;;;;0.20;0.20;;;;;;;16.82;41.85;100334.19;5076203;28;20032;-67
2023/04/07 09:39:22;;;;;;;0.20;0.20;;;;;;;16.90;41.60;100333.00;5093066;28;20035;-66
2023/04/07 09:41:48;;;;;;;0.20;0.20;;;;;;;17.11;40.57;100329.34;5076096;28;20024;-67
2023/04/07 09:44:17;;;;;;;0.20;0.20;;;;;;;17.25;40.59;100329.31;5094817;28;20028;-66
2023/04/07 09:46:58;;;;;;;0.20;0.20;;;;;;;17.22;40.98;100335.75;5093203;28;20035;-65
2023/04/07 09:49:24;;;;;;;0.20;0.20;;;;;;;17.40;39.68;100323.66;5075985;28;20027;-67
2023/04/07 09:51:54;;;;;;;0.20;0.20;;;;;;;17.52;39.45;100321.25;5076174;28;20032;-67
2023/04/07 09:54:40;;;;;;;0.20;0.20;;;;;;;17.67;39.38;100321.97;5076736;28;20024;-63
2023/04/07 09:57:12;;;;;;;0.20;0.20;;;;;;;18.04;38.57;100318.59;5075696;28;20032;-67
2023/04/07 09:59:43;;;;;;;0.20;0.20;;;;;;;17.63;38.17;100312.75;5092810;28;20031;-66
2023/04/07 10:02:09;;;;;;;0.20;0.20;;;;;;;19.09;36.26;100313.81;5075659;28;20116;-67
2023/04/07 10:04:36;;;;;;;0.20;0.20;;;;;;;20.11;34.95;100321.50;5075690;28;20127;-66
2023/04/07 10:07:04;;;;;;;0.13;0.13;;;;;;;19.92;31.94;100319.34;5093931;28;20071;-67
2023/04/07 10:09:32;;;;;;;0.20;0.20;;;;;;;20.19;32.13;100314.56;5062984;28;20088;-64
2023/04/07 10:12:01;;;;;;;0.20;0.20;;;;;;;20.91;31.90;100323.53;5053296;28;20037;-66
2023/04/07 10:14:33;;;;;;;0.20;0.20;;;;;;;20.10;32.82;100317.09;5052869;28;20472;-66
2023/04/07 10:17:00;;;;;;;0.20;0.20;;;;;;;20.83;31.52;100322.06;5052487;28;20383;-63
2023/04/07 10:19:31;;;;;;;0.20;0.20;;;;;;;19.74;33.54;100314.72;5051668;28;20024;-66
2023/04/07 10:22:00;;;;;;;0.10;0.10;;;;;;;19.78;34.12;100309.84;5052363;28;20468;-64
2023/04/07 10:24:47;;;;;;;0.20;0.20;;;;;;;19.22;34.83;100320.53;5051833;28;20068;-63
2023/04/07 10:27:28;;;;;;;0.20;0.20;;;;;;;18.37;36.70;100307.16;5052129;28;20025;-66
2023/04/07 10:29:56;;;;;;;0.20;0.20;;;;;;;18.91;35.81;100316.00;5052706;28;20388;-65
2023/04/07 10:32:25;;;;;;;0.20;0.20;;;;;;;18.78;35.51;100308.06;5053777;28;20083;-66
2023/04/07 10:34:53;;;;;;;0.20;0.20;;;;;;;18.50;36.52;100305.44;5052702;28;20435;-67
2023/04/07 10:37:21;;;;;;;0.20;0.20;;;;;;;18.28;36.06;100294.34;5052064;28;20033;-63
2023/04/07 10:40:08;;;;;;;0.20;0.20;;;;;;;17.79;37.39;100296.25;5052770;28;20084;-67
2023/04/07 10:42:42;;;;;;;0.20;0.20;;;;;;;17.02;39.38;100300.84;5052424;28;20456;-66
2023/04/07 10:45:09;;;;;;;0.20;0.20;;;;;;;17.03;39.32;100296.84;5052778;28;20036;-67
2023/04/07 10:48:00;;;;;;;0.20;0.20;;;;;;;17.56;38.70;100293.06;5052408;28;20033;-65
2023/04/07 10:50:27;;;;;;;0.20;0.20;;;;;;;17.05;39.00;100297.25;5051680;28;20037;-66
2023/04/07 10:53:13;;;;;;;0.20;0.20;;;;;;;16.78;40.24;100296.88;5052273;28;20029;-66
2023/04/07 10:55:43;;;;;;;0.20;0.20;;;;;;;16.04;41.41;100289.16;5052165;28;20498;-66
2023/04/07 10:58:18;;;;;;;0.20;0.20;;;;;;;16.06;41.59;100295.97;5052521;28;20106;-66
2023/04/07 11:00:56;;;;;;;0.20;0.20;;;;;;;15.98;41.60;100297.16;5053382;28;20412;-65
2023/04/07 11:03:23;;;;;;;0.20;0.20;;;;;;;16.39;40.88;100288.41;5052815;28;20029;-67
2023/04/07 11:05:51;;;;;;;0.20;0.20;;;;;;;16.73;38.62;100283.22;5052592;28;20033;-65
2023/04/07 11:08:53;;;;;;;0.20;0.20;;;;;;;16.42;41.27;100280.00;5051998;28;20070;-64
2023/04/07 11:11:37;;;;;;;0.20;0.20;;;;;;;16.86;41.24;100272.38;5011954;28;20048;-64
2023/04/07 11:14:03;;;;;;;0.20;0.20;;;;;;;16.87;39.93;100273.97;5063553;28;20033;-67
2023/04/07 11:16:37;;;;;;;0.20;0.20;;;;;;;16.78;39.82;100265.97;5069113;28;20475;-66
2023/04/07 11:19:05;;;;;;;0.20;0.20;;;;;;;16.76;39.39;100263.53;5051936;28;20025;-65
2023/04/07 11:21:31;;;;;;;0.20;0.20;;;;;;;17.39;37.82;100261.00;5052387;28;20033;-64
2023/04/07 11:23:57;;;;;;;0.20;0.20;;;;;;;17.61;36.47;100272.97;5052159;28;20102;-64
2023/04/07 11:26:23;;;;;;;0.20;0.20;;;;;;;17.76;35.46;100218.25;5069055;28;20064;-67
2023/04/07 11:28:52;;;;;;;0.20;0.20;;;;;;;18.54;35.50;100252.69;5069057;28;20017;-65
2023/04/07 11:31:25;;;;;;;0.20;0.20;;;;;;;18.96;34.77;100265.63;5052792;28;20021;-65
2023/04/07 11:33:53;;;;;;;0.20;0.20;;;;;;;19.12;34.35;100262.22;5072050;28;20017;-67
2023/04/07 11:36:43;;;;;;;0.20;0.20;;;;;;;18.53;36.45;100265.16;5057022;28;20028;-67
2023/04/07 11:39:20;;;;;;;0.20;0.20;;;;;;;18.74;37.08;100261.38;5055696;28;20021;-66
2023/04/07 11:41:49;;;;;;;0.10;0.10;;;;;;;18.56;36.18;100261.53;5055377;28;20149;-67