Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:06;;;;;;;;;;;4.80;99.90;5.40;98951.00;;;;346056;28;82358;-88
2021/11/25 00:00:18;;;;;;;;;;;4.80;99.90;5.40;98951.00;;;;343814;28;95607;-90
2021/11/25 00:00:29;;;;;;;;;;;4.80;99.90;5.30;98960.00;;;;346013;28;83254;-89
2021/11/25 00:00:41;;;;;;;;;;;4.80;99.90;5.30;98953.00;;;;345291;28;93496;-90
2021/11/25 00:00:53;;;;;;;;;;;4.80;99.90;5.20;98960.00;;;;343172;28;83554;-89
2021/11/25 00:01:05;;;;;;;;;;;4.80;99.90;5.30;98959.00;;;;346796;28;93631;-89
2021/11/25 00:01:18;;;;;;;;;;;4.70;99.90;5.40;98961.00;;;;346052;28;83528;-89
2021/11/25 00:01:29;;;;;;;;;;;4.80;99.90;5.50;98954.00;;;;343838;28;93620;-89
2021/11/25 00:01:42;;;;;;;;;;;4.80;99.90;5.30;98965.00;;;;348340;27;83378;-90
2021/11/25 00:01:53;;;;;;;;;;;4.80;99.90;5.30;98968.00;;;;343840;28;93806;-89
2021/11/25 00:02:05;;;;;;;;;;;4.80;99.90;5.40;98965.00;;;;344653;28;82597;-90
2021/11/25 00:02:18;;;;;;;;;;;4.80;99.90;5.40;98961.00;;;;344035;28;93488;-89
2021/11/25 00:02:30;;;;;;;;;;;4.80;99.90;5.50;98968.00;;;;345866;28;83290;-90
2021/11/25 00:02:42;;;;;;;;;;;4.80;99.90;5.50;98968.00;;;;346668;28;93855;-90
2021/11/25 00:02:54;;;;;;;;;;;4.80;99.90;5.50;98971.00;;;;346933;27;83227;-90
2021/11/25 00:03:06;;;;;;;;;;;4.80;99.90;5.40;98971.00;;;;346301;28;95115;-89
2021/11/25 00:03:19;;;;;;;;;;;4.80;99.90;5.40;98962.00;;;;347603;28;83380;-90
2021/11/25 00:03:30;;;;;;;;;;;4.80;99.90;5.50;98974.00;;;;346694;28;94590;-90
2021/11/25 00:03:42;;;;;;;;;;;4.80;99.90;5.50;98968.00;;;;345937;28;83279;-90
2021/11/25 00:03:56;;;;;;;;;;;4.80;99.90;5.50;98968.00;;;;345288;28;94780;-89
2021/11/25 00:04:08;;;;;;;;;;;4.80;99.90;5.40;98968.00;;;;346172;28;83208;-90
2021/11/25 00:04:23;;;;;;;;;;;4.90;99.90;5.40;98974.00;;;;343964;28;94039;-89
2021/11/25 00:04:35;;;;;;;;;;;4.90;99.90;5.40;98969.00;;;;346002;28;82358;-90
2021/11/25 00:04:47;;;;;;;;;;;4.90;99.90;5.50;98970.00;;;;347128;27;91666;-90
2021/11/25 00:04:59;;;;;;;;;;;4.90;99.90;5.40;98971.00;;;;346722;28;83349;-89
2021/11/25 00:05:11;;;;;;;;;;;4.90;99.90;5.40;98967.00;;;;345810;28;95650;-90
2021/11/25 00:05:23;;;;;;;;;;;4.80;99.90;5.40;98972.00;;;;346496;28;82399;-90
2021/11/25 00:05:35;;;;;;;;;;;4.80;99.90;5.40;98970.00;;;;345627;28;93925;-88
2021/11/25 00:05:47;;;;;;;;;;;4.90;99.90;5.40;98974.00;;;;347980;28;83280;-90
2021/11/25 00:05:59;;;;;;;;;;;4.90;99.90;5.40;98972.00;;;;345322;28;92823;-89
2021/11/25 00:06:11;;;;;;;;;;;4.90;99.90;5.40;98968.00;;;;346511;28;83128;-89
2021/11/25 00:06:23;;;;;;;;;;;4.90;99.90;5.40;98969.00;;;;345770;28;94257;-90
2021/11/25 00:06:36;;;;;;;;;;;4.80;99.90;5.40;98959.00;;;;343844;28;83917;-90
2021/11/25 00:06:47;;;;;;;;;;;4.90;99.90;5.40;98965.00;;;;342086;28;93094;-89
2021/11/25 00:06:59;;;;;;;;;;;4.80;99.90;5.40;98968.00;;;;342010;28;82529;-89
2021/11/25 00:07:11;;;;;;;;;;;4.90;99.90;5.30;98964.00;;;;343125;28;95294;-90
2021/11/25 00:07:23;;;;;;;;;;;4.90;99.90;5.30;98963.00;;;;344241;28;83104;-90
2021/11/25 00:07:35;;;;;;;;;;;4.80;99.90;5.30;98961.00;;;;343176;28;94481;-90
2021/11/25 00:07:47;;;;;;;;;;;4.90;99.90;5.30;98969.00;;;;344137;28;83242;-89
2021/11/25 00:07:59;;;;;;;;;;;4.80;99.90;5.30;98963.00;;;;344813;28;93325;-89
2021/11/25 00:08:11;;;;;;;;;;;4.90;99.90;5.30;98963.00;;;;345605;28;82353;-89
2021/11/25 00:08:23;;;;;;;;;;;4.90;99.90;5.30;98961.00;;;;346166;28;94606;-89
2021/11/25 00:08:35;;;;;;;;;;;4.80;99.90;5.30;98965.00;;;;345909;28;82261;-90
2021/11/25 00:08:47;;;;;;;;;;;4.80;99.90;5.30;98958.00;;;;345100;28;93466;-89
2021/11/25 00:08:58;;;;;;;;;;;4.80;99.90;5.30;98969.00;;;;344845;28;82547;-89
2021/11/25 00:09:11;;;;;;;;;;;4.80;99.90;5.30;98961.00;;;;344596;28;94401;-90
2021/11/25 00:09:23;;;;;;;;;;;4.90;99.90;5.30;98959.00;;;;344509;28;82349;-89
2021/11/25 00:09:35;;;;;;;;;;;4.80;99.90;5.30;98968.00;;;;345276;28;95309;-89
2021/11/25 00:09:47;;;;;;;;;;;4.90;99.90;5.30;98958.00;;;;345043;28;83189;-90
2021/11/25 00:09:59;;;;;;;;;;;4.80;99.90;5.30;98962.00;;;;344155;28;91691;-90
2021/11/25 00:10:11;;;;;;;;;;;4.80;99.90;5.30;98958.00;;;;347727;28;82398;-90
2021/11/25 00:10:23;;;;;;;;;;;4.80;99.90;5.30;98959.00;;;;346842;28;94391;-89
2021/11/25 00:10:36;;;;;;;;;;;4.80;99.90;5.30;98961.00;;;;346257;28;83306;-90
2021/11/25 00:10:48;;;;;;;;;;;4.80;99.90;5.30;98955.00;;;;346200;28;91752;-90
2021/11/25 00:11:00;;;;;;;;;;;4.80;99.90;5.30;98951.00;;;;344918;28;82220;-90
2021/11/25 00:11:11;;;;;;;;;;;4.80;99.90;5.30;98962.00;;;;346602;28;96250;-90
2021/11/25 00:11:24;;;;;;;;;;;4.80;99.90;5.30;98964.00;;;;347740;28;82417;-89
2021/11/25 00:11:36;;;;;;;;;;;4.80;99.90;5.30;98956.00;;;;345361;28;92857;-90
2021/11/25 00:11:48;;;;;;;;;;;4.80;99.90;5.30;98965.00;;;;343309;28;82845;-90
2021/11/25 00:12:00;;;;;;;;;;;4.80;99.90;5.30;98963.00;;;;345263;28;95444;-90
2021/11/25 00:12:11;;;;;;;;;;;4.80;99.90;5.30;98957.00;;;;346542;28;83541;-90
2021/11/25 00:12:24;;;;;;;;;;;4.80;99.90;5.30;98960.00;;;;343676;28;94679;-89
2021/11/25 00:12:36;;;;;;;;;;;4.80;99.90;5.30;98960.00;;;;344694;28;83258;-89
2021/11/25 00:12:48;;;;;;;;;;;4.80;99.90;5.30;98956.00;;;;342545;28;94463;-89
2021/11/25 00:13:00;;;;;;;;;;;4.80;99.90;5.30;98956.00;;;;344634;28;83619;-90
2021/11/25 00:13:13;;;;;;;;;;;4.80;99.90;5.30;98955.00;;;;344044;28;95600;-89
2021/11/25 00:13:24;;;;;;;;;;;4.80;99.90;5.30;98954.00;;;;343448;28;82498;-89
2021/11/25 00:13:36;;;;;;;;;;;4.80;99.90;5.30;98951.00;;;;343955;28;94651;-90
2021/11/25 00:13:48;;;;;;;;;;;4.80;99.90;5.20;98956.00;;;;344581;28;83296;-89
2021/11/25 00:14:00;;;;;;;;;;;4.80;99.90;5.20;98950.00;;;;343935;28;95220;-89
2021/11/25 00:14:12;;;;;;;;;;;4.80;99.90;5.20;98959.00;;;;344427;28;83411;-90
2021/11/25 00:14:23;;;;;;;;;;;4.80;99.90;5.20;98947.00;;;;343899;28;94158;-90
2021/11/25 00:14:36;;;;;;;;;;;4.80;99.90;5.20;98945.00;;;;344516;28;83562;-90
2021/11/25 00:14:48;;;;;;;;;;;4.80;99.90;5.20;98953.00;;;;342310;28;95727;-90
2021/11/25 00:15:00;;;;;;;;;;;4.80;99.90;5.20;98949.00;;;;342468;28;83503;-88
2021/11/25 00:15:12;;;;;;;;;;;4.80;99.90;5.20;98951.00;;;;345200;28;95159;-90
2021/11/25 00:15:25;;;;;;;;;;;4.80;99.90;5.20;98947.00;;;;347291;28;82329;-89
2021/11/25 00:15:37;;;;;;;;;;;4.80;99.90;5.20;98953.00;;;;343971;28;94561;-90
2021/11/25 00:15:49;;;;;;;;;;;4.80;99.90;5.20;98946.00;;;;346228;28;83208;-90
2021/11/25 00:16:02;;;;;;;;;;;4.80;99.90;5.30;98943.00;;;;343778;28;95084;-89
2021/11/25 00:16:14;;;;;;;;;;;4.80;99.90;5.30;98948.00;;;;343413;28;82541;-89
2021/11/25 00:16:26;;;;;;;;;;;4.80;99.90;5.30;98942.00;;;;342610;28;94556;-90
2021/11/25 00:16:40;;;;;;;;;;;4.80;99.90;5.30;98942.00;;;;343178;28;82365;-90
2021/11/25 00:16:52;;;;;;;;;;;4.80;99.90;5.30;98940.00;;;;342637;28;92959;-90
2021/11/25 00:17:04;;;;;;;;;;;4.80;99.90;5.30;98940.00;;;;345977;28;82646;-90
2021/11/25 00:17:17;;;;;;;;;;;4.80;99.90;5.30;98940.00;;;;344698;28;94128;-90
2021/11/25 00:17:28;;;;;;;;;;;4.80;99.90;5.20;98932.00;;;;345929;28;83587;-89
2021/11/25 00:17:40;;;;;;;;;;;4.80;99.90;5.20;98941.00;;;;346775;28;92810;-90
2021/11/25 00:17:52;;;;;;;;;;;4.80;99.90;5.20;98936.00;;;;347150;28;82467;-91
2021/11/25 00:18:05;;;;;;;;;;;4.80;99.90;5.10;98937.00;;;;346991;27;93327;-89
2021/11/25 00:18:18;;;;;;;;;;;4.80;99.90;5.10;98933.00;;;;344680;28;83348;-90
2021/11/25 00:18:30;;;;;;;;;;;4.80;99.90;5.10;98938.00;;;;343371;28;93924;-89
2021/11/25 00:18:42;;;;;;;;;;;4.80;99.90;5.20;98931.00;;;;347290;28;82474;-90
2021/11/25 00:18:54;;;;;;;;;;;4.80;99.90;5.10;98933.00;;;;341271;28;94645;-89
2021/11/25 00:19:06;;;;;;;;;;;4.80;99.90;5.10;98919.00;;;;346082;28;83422;-89
2021/11/25 00:19:18;;;;;;;;;;;4.70;99.90;5.10;98933.00;;;;346564;28;95265;-89
2021/11/25 00:19:30;;;;;;;;;;;4.70;99.90;5.10;98927.00;;;;345947;28;83508;-90
2021/11/25 00:19:41;;;;;;;;;;;4.70;99.90;5.10;98929.00;;;;342648;28;92894;-89
2021/11/25 00:19:53;;;;;;;;;;;4.70;99.90;5.10;98928.00;;;;342062;28;82308;-89
2021/11/25 00:20:07;;;;;;;;;;;4.70;99.90;5.00;98929.00;;;;345335;28;94212;-89
2021/11/25 00:20:20;;;;;;;;;;;4.70;99.90;5.00;98931.00;;;;344476;28;83440;-89
2021/11/25 00:20:32;;;;;;;;;;;4.60;99.90;5.00;98926.00;;;;346498;28;95548;-89
2021/11/25 00:20:45;;;;;;;;;;;4.70;99.90;5.00;98922.00;;;;344379;28;83396;-88
2021/11/25 00:20:57;;;;;;;;;;;4.60;99.90;5.00;98918.00;;;;346884;27;93315;-89
2021/11/25 00:21:10;;;;;;;;;;;4.60;99.90;5.10;98924.00;;;;344753;28;83257;-89
2021/11/25 00:21:22;;;;;;;;;;;4.70;99.90;5.10;98928.00;;;;343929;28;95438;-89
2021/11/25 00:21:33;;;;;;;;;;;4.60;99.90;5.10;98922.00;;;;340671;28;83447;-89
2021/11/25 00:21:45;;;;;;;;;;;4.60;99.90;5.10;98927.00;;;;342661;28;93559;-90
2021/11/25 00:21:57;;;;;;;;;;;4.60;99.90;5.10;98927.00;;;;343739;28;82447;-89
2021/11/25 00:22:09;;;;;;;;;;;4.70;99.90;5.10;98927.00;;;;343855;28;95053;-89
2021/11/25 00:22:22;;;;;;;;;;;4.60;99.90;5.10;98920.00;;;;346006;28;83580;-90
2021/11/25 00:22:34;;;;;;;;;;;4.60;99.90;5.10;98937.00;;;;342683;28;94818;-90
2021/11/25 00:22:46;;;;;;;;;;;4.60;99.90;5.10;98936.00;;;;347033;28;83589;-90
2021/11/25 00:22:58;;;;;;;;;;;4.60;99.90;5.10;98925.00;;;;346737;28;93187;-90
2021/11/25 00:23:10;;;;;;;;;;;4.70;99.90;5.20;98931.00;;;;348737;27;82430;-90
2021/11/25 00:23:21;;;;;;;;;;;4.70;99.90;5.20;98925.00;;;;345218;28;95331;-89
2021/11/25 00:23:33;;;;;;;;;;;4.60;99.90;5.20;98934.00;;;;346221;28;83244;-90
2021/11/25 00:23:45;;;;;;;;;;;4.60;99.90;5.20;98929.00;;;;342671;28;94800;-89
2021/11/25 00:23:57;;;;;;;;;;;4.60;99.90;5.20;98932.00;;;;343657;28;83383;-90
2021/11/25 00:24:09;;;;;;;;;;;4.70;99.90;5.20;98930.00;;;;345478;28;94578;-89
2021/11/25 00:24:21;;;;;;;;;;;4.60;99.90;5.10;98933.00;;;;344822;28;83559;-89
2021/11/25 00:24:33;;;;;;;;;;;4.70;99.90;5.10;98925.00;;;;342674;28;95342;-89
2021/11/25 00:24:45;;;;;;;;;;;4.60;99.90;5.10;98931.00;;;;343509;28;83293;-89
2021/11/25 00:24:57;;;;;;;;;;;4.70;99.90;5.10;98927.00;;;;346652;28;94263;-89
2021/11/25 00:25:09;;;;;;;;;;;4.60;99.90;5.10;98927.00;;;;347595;28;83324;-89
2021/11/25 00:25:21;;;;;;;;;;;4.70;99.90;5.00;98926.00;;;;346827;28;95422;-89
2021/11/25 00:25:33;;;;;;;;;;;4.60;99.90;5.10;98926.00;;;;344752;28;82291;-89
2021/11/25 00:25:44;;;;;;;;;;;4.70;99.90;5.00;98932.00;;;;343965;28;93758;-89
2021/11/25 00:25:56;;;;;;;;;;;4.60;99.90;5.00;98921.00;;;;346344;28;83271;-89
2021/11/25 00:26:08;;;;;;;;;;;4.60;99.90;5.00;98921.00;;;;345017;28;93680;-90
2021/11/25 00:26:20;;;;;;;;;;;4.60;99.90;5.10;98923.00;;;;344930;28;82604;-89
2021/11/25 00:26:33;;;;;;;;;;;4.60;99.90;5.10;98918.00;;;;345574;28;93101;-90
2021/11/25 00:26:44;;;;;;;;;;;4.60;99.90;5.10;98921.00;;;;346253;28;82534;-89
2021/11/25 00:26:56;;;;;;;;;;;4.60;99.90;5.00;98920.00;;;;342228;28;92870;-90
2021/11/25 00:27:08;;;;;;;;;;;4.60;99.90;5.10;98917.00;;;;345662;28;83322;-89
2021/11/25 00:27:20;;;;;;;;;;;4.60;99.90;5.20;98918.00;;;;346738;28;95273;-89
2021/11/25 00:27:32;;;;;;;;;;;4.60;99.90;5.20;98919.00;;;;346239;28;82511;-89
2021/11/25 00:27:44;;;;;;;;;;;4.60;99.90;5.20;98928.00;;;;344085;28;94308;-90
2021/11/25 00:27:55;;;;;;;;;;;4.60;99.90;5.20;98919.00;;;;344796;28;83574;-89
2021/11/25 00:28:07;;;;;;;;;;;4.60;99.90;5.30;98914.00;;;;345223;28;95334;-89
2021/11/25 00:28:19;;;;;;;;;;;4.60;99.90;5.30;98921.00;;;;344746;28;83470;-90
2021/11/25 00:28:32;;;;;;;;;;;4.60;99.90;5.30;98920.00;;;;341224;28;95058;-89
2021/11/25 00:28:44;;;;;;;;;;;4.70;99.90;5.30;98919.00;;;;345824;28;83490;-89
2021/11/25 00:28:56;;;;;;;;;;;4.60;99.90;5.30;98917.00;;;;345190;28;91690;-90
2021/11/25 00:29:08;;;;;;;;;;;4.70;99.90;5.30;98918.00;;;;346188;28;83317;-89
2021/11/25 00:29:20;;;;;;;;;;;4.70;99.90;5.30;98915.00;;;;344999;28;94509;-89
2021/11/25 00:29:32;;;;;;;;;;;4.70;99.90;5.40;98911.00;;;;344179;28;83406;-90
2021/11/25 00:29:44;;;;;;;;;;;4.70;99.90;5.30;98920.00;;;;344100;28;94311;-89
2021/11/25 00:29:56;;;;;;;;;;;4.70;99.90;5.30;98931.00;;;;344367;28;83385;-89
2021/11/25 00:30:09;;;;;;;;;;;4.70;99.90;5.20;98899.00;;;;343806;28;93053;-90
2021/11/25 00:30:21;;;;;;;;;;;4.70;99.90;5.30;98913.00;;;;345879;28;83429;-89
2021/11/25 00:30:33;;;;;;;;;;;4.70;99.90;5.40;98919.00;;;;345153;28;95301;-89
2021/11/25 00:30:45;;;;;;;;;;;4.70;99.90;5.40;98919.00;;;;343292;28;83159;-89
2021/11/25 00:30:56;;;;;;;;;;;4.70;99.90;5.40;98926.00;;;;342226;28;93481;-90
2021/11/25 00:31:08;;;;;;;;;;;4.70;99.90;5.40;98922.00;;;;344749;28;83311;-89
2021/11/25 00:31:20;;;;;;;;;;;4.70;99.90;5.30;98922.00;;;;342526;28;96031;-90
2021/11/25 00:31:33;;;;;;;;;;;4.70;99.90;5.30;98913.00;;;;343067;28;83526;-90
2021/11/25 00:31:45;;;;;;;;;;;4.70;99.90;5.20;98920.00;;;;345123;28;95480;-90
2021/11/25 00:31:58;;;;;;;;;;;4.70;99.90;5.20;98920.00;;;;346002;28;83476;-90
2021/11/25 00:32:10;;;;;;;;;;;4.70;99.90;5.10;98916.00;;;;345261;28;94203;-89
2021/11/25 00:32:23;;;;;;;;;;;4.70;99.90;5.10;98914.00;;;;344451;28;82668;-90
2021/11/25 00:32:35;;;;;;;;;;;4.70;99.90;5.10;98916.00;;;;343849;28;95340;-89
2021/11/25 00:32:46;;;;;;;;;;;4.70;99.90;5.10;98909.00;;;;343279;28;83170;-89
2021/11/25 00:32:58;;;;;;;;;;;4.70;99.90;5.10;98907.00;;;;346307;28;95594;-89
2021/11/25 00:33:10;;;;;;;;;;;4.70;99.90;5.10;98910.00;;;;344566;28;83129;-89
2021/11/25 00:33:22;;;;;;;;;;;4.70;99.90;5.00;98913.00;;;;342606;28;95623;-90
2021/11/25 00:33:34;;;;;;;;;;;4.70;99.90;5.00;98914.00;;;;344608;28;83290;-89
2021/11/25 00:33:45;;;;;;;;;;;4.60;99.90;5.10;98915.00;;;;343994;28;93480;-90
2021/11/25 00:33:57;;;;;;;;;;;4.70;99.90;5.20;98914.00;;;;344677;28;83264;-89
2021/11/25 00:34:09;;;;;;;;;;;4.70;99.90;5.10;98909.00;;;;342071;28;93673;-89
2021/11/25 00:34:22;;;;;;;;;;;4.70;99.90;5.20;98902.00;;;;344572;28;82696;-89
2021/11/25 00:34:34;;;;;;;;;;;4.60;99.90;5.20;98909.00;;;;345364;28;94639;-90
2021/11/25 00:34:46;;;;;;;;;;;4.70;99.90;5.10;98910.00;;;;346220;28;82362;-89
2021/11/25 00:34:58;;;;;;;;;;;4.60;99.90;5.10;98898.00;;;;345040;28;94490;-89
2021/11/25 00:35:10;;;;;;;;;;;4.70;99.90;5.10;98898.00;;;;344516;28;83288;-89
2021/11/25 00:35:22;;;;;;;;;;;4.60;99.90;5.20;98907.00;;;;346666;28;94461;-90
2021/11/25 00:35:35;;;;;;;;;;;4.70;99.90;5.20;98900.00;;;;346116;28;83435;-90
2021/11/25 00:35:47;;;;;;;;;;;4.70;99.90;5.30;98912.00;;;;345326;28;94274;-89
2021/11/25 00:35:59;;;;;;;;;;;4.70;99.90;5.40;98907.00;;;;345135;28;83585;-90
2021/11/25 00:36:11;;;;;;;;;;;4.70;99.90;5.40;98905.00;;;;346597;28;92662;-90
2021/11/25 00:36:23;;;;;;;;;;;4.70;99.90;5.40;98902.00;;;;345869;28;83058;-90
2021/11/25 00:36:35;;;;;;;;;;;4.70;99.90;5.40;98907.00;;;;342652;28;94123;-90
2021/11/25 00:36:47;;;;;;;;;;;4.70;99.90;5.50;98904.00;;;;344849;28;83234;-89
2021/11/25 00:36:59;;;;;;;;;;;4.70;99.90;5.50;98907.00;;;;342498;28;93522;-90
2021/11/25 00:37:11;;;;;;;;;;;4.70;99.90;5.50;98909.00;;;;343406;28;83390;-89
2021/11/25 00:37:22;;;;;;;;;;;4.70;99.90;5.50;98901.00;;;;343840;28;95857;-89
2021/11/25 00:37:35;;;;;;;;;;;4.70;99.90;5.50;98909.00;;;;344410;28;83512;-89
2021/11/25 00:37:47;;;;;;;;;;;4.80;99.90;5.40;98903.00;;;;342685;28;94576;-89
2021/11/25 00:37:59;;;;;;;;;;;4.80;99.90;5.40;98911.00;;;;343074;28;83533;-89
2021/11/25 00:38:10;;;;;;;;;;;4.80;99.90;5.40;98904.00;;;;341200;28;92876;-89
2021/11/25 00:38:22;;;;;;;;;;;4.80;99.90;5.30;98897.00;;;;341655;28;83491;-88
2021/11/25 00:38:34;;;;;;;;;;;4.80;99.90;5.30;98909.00;;;;342256;28;93630;-89
2021/11/25 00:38:47;;;;;;;;;;;4.80;99.90;5.30;98902.00;;;;344601;28;82581;-89
2021/11/25 00:38:59;;;;;;;;;;;4.80;99.90;5.20;98905.00;;;;343433;28;94762;-90
2021/11/25 00:39:11;;;;;;;;;;;4.80;99.90;5.20;98903.00;;;;343003;28;86379;-90
2021/11/25 00:39:24;;;;;;;;;;;4.80;99.90;5.20;98905.00;;;;345115;28;96457;-89
2021/11/25 00:39:36;;;;;;;;;;;4.80;99.90;5.20;98907.00;;;;344772;28;82317;-89
2021/11/25 00:39:47;;;;;;;;;;;4.80;99.90;5.20;98907.00;;;;345061;28;94687;-90
2021/11/25 00:39:59;;;;;;;;;;;4.80;99.90;5.20;98893.00;;;;346073;28;82468;-89
2021/11/25 00:40:13;;;;;;;;;;;4.80;99.90;5.20;98903.00;;;;343927;28;94607;-89
2021/11/25 00:40:25;;;;;;;;;;;4.80;99.90;5.20;98904.00;;;;348769;27;83142;-89
2021/11/25 00:40:37;;;;;;;;;;;4.80;99.90;5.20;98909.00;;;;347858;27;96544;-90
2021/11/25 00:40:48;;;;;;;;;;;4.80;99.90;5.20;98898.00;;;;343398;28;83263;-89
2021/11/25 00:41:00;;;;;;;;;;;4.80;99.90;5.20;98902.00;;;;343886;28;94352;-89
2021/11/25 00:41:13;;;;;;;;;;;4.70;99.90;5.20;98899.00;;;;347590;28;82242;-90
2021/11/25 00:41:25;;;;;;;;;;;4.80;99.90;5.20;98903.00;;;;343915;28;94417;-89
2021/11/25 00:41:36;;;;;;;;;;;4.70;99.90;5.20;98904.00;;;;347490;27;82271;-89
2021/11/25 00:41:48;;;;;;;;;;;4.70;99.90;5.20;98902.00;;;;345111;28;96735;-90
2021/11/25 00:42:00;;;;;;;;;;;4.70;99.90;5.20;98903.00;;;;344413;28;83606;-90
2021/11/25 00:42:12;;;;;;;;;;;4.70;99.90;5.20;98901.00;;;;343864;28;93880;-90
2021/11/25 00:42:24;;;;;;;;;;;4.70;99.90;5.20;98895.00;;;;343376;28;82389;-89
2021/11/25 00:42:36;;;;;;;;;;;4.70;99.90;5.20;98908.00;;;;342540;28;95012;-89
2021/11/25 00:42:48;;;;;;;;;;;4.70;99.90;5.20;98904.00;;;;344750;28;83278;-89
2021/11/25 00:43:00;;;;;;;;;;;4.70;99.90;5.10;98902.00;;;;340679;28;93390;-90
2021/11/25 00:43:12;;;;;;;;;;;4.70;99.90;5.20;98896.00;;;;344851;28;83324;-90
2021/11/25 00:43:24;;;;;;;;;;;4.70;99.90;5.20;98891.00;;;;343385;28;95478;-88
2021/11/25 00:43:36;;;;;;;;;;;4.70;99.90;5.20;98909.00;;;;344682;28;83386;-89
2021/11/25 00:43:47;;;;;;;;;;;4.70;99.90;5.20;98899.00;;;;342625;28;95242;-90
2021/11/25 00:43:59;;;;;;;;;;;4.70;99.90;5.20;98900.00;;;;344475;28;82339;-89
2021/11/25 00:44:11;;;;;;;;;;;4.70;99.90;5.20;98912.00;;;;344915;28;95418;-89
2021/11/25 00:44:23;;;;;;;;;;;4.70;99.90;5.20;98907.00;;;;344698;28;82323;-90
2021/11/25 00:44:35;;;;;;;;;;;4.70;99.90;5.20;98904.00;;;;342481;28;94630;-89
2021/11/25 00:44:47;;;;;;;;;;;4.70;99.90;5.20;98898.00;;;;344791;28;83119;-89
2021/11/25 00:44:59;;;;;;;;;;;4.70;99.90;5.20;98901.00;;;;344208;28;94272;-90
2021/11/25 00:45:11;;;;;;;;;;;4.70;99.90;5.20;98897.00;;;;346088;28;82302;-89
2021/11/25 00:45:23;;;;;;;;;;;4.70;99.90;5.20;98901.00;;;;342452;28;95516;-90
2021/11/25 00:45:35;;;;;;;;;;;4.70;99.90;5.20;98900.00;;;;343409;28;83391;-90
2021/11/25 00:45:48;;;;;;;;;;;4.70;99.90;5.20;98899.00;;;;345062;28;96898;-90
2021/11/25 00:45:59;;;;;;;;;;;4.70;99.90;5.20;98912.00;;;;343057;28;82505;-89
2021/11/25 00:46:11;;;;;;;;;;;4.70;99.90;5.20;98904.00;;;;343882;28;94538;-89
2021/11/25 00:46:23;;;;;;;;;;;4.70;99.90;5.20;98900.00;;;;345967;28;83499;-90
2021/11/25 00:46:35;;;;;;;;;;;4.70;99.90;5.20;98909.00;;;;342605;28;92917;-89
2021/11/25 00:46:47;;;;;;;;;;;4.70;99.90;5.30;98902.00;;;;346136;28;82373;-90
2021/11/25 00:46:59;;;;;;;;;;;4.70;99.90;5.30;98910.00;;;;346685;28;94491;-90
2021/11/25 00:47:10;;;;;;;;;;;4.70;99.90;5.40;98905.00;;;;346171;28;83310;-89
2021/11/25 00:47:22;;;;;;;;;;;4.70;99.90;5.30;98907.00;;;;345346;28;95160;-89
2021/11/25 00:47:34;;;;;;;;;;;4.70;99.90;5.30;98906.00;;;;347360;28;82557;-89
2021/11/25 00:47:46;;;;;;;;;;;4.70;99.90;5.40;98908.00;;;;345297;28;94073;-90
2021/11/25 00:47:58;;;;;;;;;;;4.70;99.90;5.40;98897.00;;;;342981;28;83523;-90
2021/11/25 00:48:10;;;;;;;;;;;4.70;99.90;5.40;98899.00;;;;344199;28;94793;-90
2021/11/25 00:48:21;;;;;;;;;;;4.70;99.90;5.50;98887.00;;;;346082;28;83535;-89
2021/11/25 00:48:33;;;;;;;;;;;4.70;99.90;5.40;98898.00;;;;342304;28;95952;-89
2021/11/25 00:48:45;;;;;;;;;;;4.70;99.90;5.40;98898.00;;;;346134;28;83094;-89
2021/11/25 00:48:57;;;;;;;;;;;4.70;99.90;5.50;98899.00;;;;342919;28;94494;-90
2021/11/25 00:49:09;;;;;;;;;;;4.70;99.90;5.40;98901.00;;;;343215;28;83423;-90
2021/11/25 00:49:21;;;;;;;;;;;4.70;99.90;5.50;98900.00;;;;346403;28;97899;-89
2021/11/25 00:49:33;;;;;;;;;;;4.70;99.90;5.50;98900.00;;;;345832;28;82473;-89
2021/11/25 00:49:45;;;;;;;;;;;4.80;99.90;5.50;98900.00;;;;343914;28;93810;-90
2021/11/25 00:49:57;;;;;;;;;;;4.80;99.90;5.50;98902.00;;;;342068;28;82418;-90
2021/11/25 00:50:09;;;;;;;;;;;4.80;99.90;5.60;98901.00;;;;344822;28;96932;-90
2021/11/25 00:50:21;;;;;;;;;;;4.80;99.90;5.60;98895.00;;;;347362;28;83439;-90
2021/11/25 00:50:33;;;;;;;;;;;4.80;99.90;5.50;98904.00;;;;343972;28;94134;-89
2021/11/25 00:50:46;;;;;;;;;;;4.80;99.90;5.40;98898.00;;;;347239;28;83419;-90
2021/11/25 00:50:58;;;;;;;;;;;4.80;99.90;5.50;98898.00;;;;346370;28;94511;-89
2021/11/25 00:51:10;;;;;;;;;;;4.80;99.90;5.40;98905.00;;;;344929;28;82453;-90
2021/11/25 00:51:22;;;;;;;;;;;4.80;99.90;5.50;98908.00;;;;341189;28;94552;-89
2021/11/25 00:51:34;;;;;;;;;;;4.80;99.90;5.50;98903.00;;;;344802;28;82276;-90
2021/11/25 00:51:46;;;;;;;;;;;4.80;99.90;5.60;98903.00;;;;342362;28;97319;-89
2021/11/25 00:51:58;;;;;;;;;;;4.80;99.90;5.60;98907.00;;;;346063;28;83268;-89
2021/11/25 00:52:10;;;;;;;;;;;4.90;99.90;5.50;98903.00;;;;345272;28;94271;-89
2021/11/25 00:52:24;;;;;;;;;;;4.90;99.90;5.60;98902.00;;;;343336;28;83517;-90
2021/11/25 00:52:36;;;;;;;;;;;4.90;99.90;5.60;98904.00;;;;346468;28;97085;-89
2021/11/25 00:52:49;;;;;;;;;;;4.90;99.90;5.60;98909.00;;;;345855;28;83548;-89
2021/11/25 00:53:01;;;;;;;;;;;4.90;99.90;5.70;98905.00;;;;343962;28;93497;-89
2021/11/25 00:53:14;;;;;;;;;;;4.90;99.90;5.70;98909.00;;;;345692;28;83432;-89
2021/11/25 00:53:26;;;;;;;;;;;4.90;99.90;5.70;98921.00;;;;346264;28;97194;-89
2021/11/25 00:53:38;;;;;;;;;;;4.90;99.90;5.70;98916.00;;;;347274;28;83433;-89
2021/11/25 00:53:50;;;;;;;;;;;4.90;99.90;5.70;98920.00;;;;342641;28;94395;-89
2021/11/25 00:54:01;;;;;;;;;;;4.90;99.90;5.60;98910.00;;;;346500;28;82487;-89
2021/11/25 00:54:13;;;;;;;;;;;4.90;99.90;5.60;98910.00;;;;346448;28;94012;-89
2021/11/25 00:54:25;;;;;;;;;;;4.90;99.90;5.50;98912.00;;;;347035;28;83742;-90
2021/11/25 00:54:37;;;;;;;;;;;4.90;99.90;5.40;98919.00;;;;342605;28;93210;-90
2021/11/25 00:54:48;;;;;;;;;;;4.90;99.90;5.40;98919.00;;;;345839;28;84361;-90
2021/11/25 00:55:01;;;;;;;;;;;4.90;99.90;5.40;98907.00;;;;345999;28;93224;-90
2021/11/25 00:55:13;;;;;;;;;;;4.90;99.90;5.40;98911.00;;;;346170;28;83282;-89
2021/11/25 00:55:24;;;;;;;;;;;4.90;99.90;5.50;98913.00;;;;346310;28;97952;-89
2021/11/25 00:55:38;;;;;;;;;;;4.90;99.90;5.50;98911.00;;;;347521;28;83445;-90
2021/11/25 00:55:50;;;;;;;;;;;4.90;99.90;5.40;98927.00;;;;345875;28;93424;-89
2021/11/25 00:56:03;;;;;;;;;;;4.90;99.90;5.40;98911.00;;;;347187;28;83412;-89
2021/11/25 00:56:14;;;;;;;;;;;4.90;99.90;5.40;98920.00;;;;346724;28;92007;-89
2021/11/25 00:56:26;;;;;;;;;;;4.90;99.90;5.50;98918.00;;;;346195;28;83069;-89
2021/11/25 00:56:38;;;;;;;;;;;4.90;99.90;5.40;98921.00;;;;346740;28;93005;-90
2021/11/25 00:56:50;;;;;;;;;;;4.90;99.90;5.50;98920.00;;;;348607;27;83289;-90
2021/11/25 00:57:02;;;;;;;;;;;4.90;99.90;5.60;98910.00;;;;344961;28;93720;-90
2021/11/25 00:57:13;;;;;;;;;;;4.90;99.90;5.40;98922.00;;;;343516;28;83481;-89
2021/11/25 00:57:25;;;;;;;;;;;4.90;99.90;5.40;98912.00;;;;343935;28;94518;-89
2021/11/25 00:57:37;;;;;;;;;;;4.90;99.90;5.40;98918.00;;;;347517;28;83097;-89
2021/11/25 00:57:49;;;;;;;;;;;4.90;99.90;5.50;98918.00;;;;345130;28;94107;-90
2021/11/25 00:58:01;;;;;;;;;;;4.90;99.90;5.30;98913.00;;;;344682;28;83197;-89
2021/11/25 00:58:13;;;;;;;;;;;4.90;99.90;5.30;98910.00;;;;343818;28;94414;-89
2021/11/25 00:58:24;;;;;;;;;;;4.90;99.90;5.40;98913.00;;;;347386;28;83422;-90
2021/11/25 00:58:36;;;;;;;;;;;4.90;99.90;5.40;98916.00;;;;343564;28;93058;-89
2021/11/25 00:58:48;;;;;;;;;;;4.90;99.90;5.30;98912.00;;;;342968;28;82656;-89
2021/11/25 00:59:00;;;;;;;;;;;4.90;99.90;5.30;98919.00;;;;346649;28;93595;-89
2021/11/25 00:59:12;;;;;;;;;;;4.90;99.90;5.20;98905.00;;;;346173;28;82217;-90
2021/11/25 00:59:24;;;;;;;;;;;4.90;99.90;5.10;98908.00;;;;345221;28;94118;-88
2021/11/25 00:59:36;;;;;;;;;;;4.80;99.90;5.00;98913.00;;;;346085;28;83346;-89
2021/11/25 00:59:47;;;;;;;;;;;4.80;99.90;5.00;98915.00;;;;345340;28;94315;-89
2021/11/25 00:59:59;;;;;;;;;;;4.80;99.90;5.00;98912.00;;;;344336;28;82458;-89
2021/11/25 01:00:13;;;;;;;;;;;4.80;99.90;5.10;98903.00;;;;343724;28;94157;-89
2021/11/25 01:00:25;;;;;;;;;;;4.70;99.90;5.20;98912.00;;;;344966;28;83375;-90
2021/11/25 01:00:37;;;;;;;;;;;4.70;99.90;5.20;98907.00;;;;347836;27;96701;-89
2021/11/25 01:00:50;;;;;;;;;;;4.70;99.90;5.30;98911.00;;;;343343;28;83315;-90
2021/11/25 01:01:02;;;;;;;;;;;4.80;99.90;5.10;98906.00;;;;343514;28;94353;-89
2021/11/25 01:01:15;;;;;;;;;;;4.70;99.90;5.10;98903.00;;;;345517;28;82550;-90