Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:03;;;;;;;;;;;13.10;99.90;;;;;;6116330;23;19997;-63
2022/10/18 00:04:29;;;;;;;;;;;13.10;99.90;;;;;;6115564;23;19924;-63
2022/10/18 00:06:54;;;;;;;;;;;13.10;99.90;;;;;;6116113;23;19932;-63
2022/10/18 00:09:20;;;;;;;;;;;13.20;99.90;;;;;;6115348;23;19925;-63
2022/10/18 00:11:45;;;;;;;;;;;13.20;99.90;;;;;;6112696;23;19931;-64
2022/10/18 00:14:11;;;;;;;;;;;13.10;99.90;;;;;;6115207;23;20068;-66
2022/10/18 00:16:36;;;;;;;;;;;11.70;99.90;;;;;;6115160;23;19924;-64
2022/10/18 00:19:02;;;;;;;;;;;13.20;99.90;;;;;;6115672;23;19987;-64
2022/10/18 00:21:28;;;;;;;;;;;13.10;99.90;;;;;;6114084;23;20007;-63
2022/10/18 00:23:53;;;;;;;;;;;13.00;99.90;;;;;;6115008;23;19924;-64
2022/10/18 00:26:23;;;;;;;;;;;13.20;99.90;;;;;;6114973;23;19978;-64
2022/10/18 00:28:50;;;;;;;;;;;13.00;99.90;;;;;;6114475;23;19932;-64
2022/10/18 00:31:42;;;;;;;;;;;13.00;99.90;;;;;;6115062;23;20047;-66
2022/10/18 00:34:11;;;;;;;;;;;13.00;99.90;;;;;;6117086;23;19932;-64
2022/10/18 00:36:37;;;;;;;;;;;13.00;99.90;;;;;;6115224;23;19932;-66
2022/10/18 00:39:03;;;;;;;;;;;12.90;99.90;;;;;;6115326;23;19929;-64
2022/10/18 00:41:30;;;;;;;;;;;12.90;99.90;;;;;;6114745;23;20344;-65
2022/10/18 00:44:00;;;;;;;;;;;12.90;99.90;;;;;;6115357;23;19925;-64
2022/10/18 00:46:28;;;;;;;;;;;12.90;99.90;;;;;;6115714;23;19925;-65
2022/10/18 00:48:54;;;;;;;;;;;12.90;99.90;;;;;;6113205;23;19933;-63
2022/10/18 00:51:20;;;;;;;;;;;13.00;99.90;;;;;;6115579;23;19925;-66
2022/10/18 00:53:46;;;;;;;;;;;12.90;99.90;;;;;;6115659;23;19959;-65
2022/10/18 00:56:12;;;;;;;;;;;12.90;99.90;;;;;;6114893;23;20485;-67
2022/10/18 00:58:38;;;;;;;;;;;12.80;99.90;;;;;;6115212;23;20157;-63
2022/10/18 01:01:03;;;;;;;;;;;12.80;99.90;;;;;;6115346;23;20354;-62
2022/10/18 01:03:29;;;;;;;;;;;12.80;99.90;;;;;;6115149;23;19932;-63
2022/10/18 01:05:55;;;;;;;;;;;12.80;99.90;;;;;;6115513;23;20402;-62
2022/10/18 01:08:26;;;;;;;;;;;13.00;99.90;;;;;;6114790;23;19925;-63
2022/10/18 01:10:52;;;;;;;;;;;12.70;99.90;;;;;;6114758;23;19932;-63
2022/10/18 01:13:32;;;;;;;;;;;12.70;99.90;;;;;;6115289;23;19925;-63
2022/10/18 01:16:00;;;;;;;;;;;12.70;99.90;;;;;;6115806;23;19956;-63
2022/10/18 01:18:29;;;;;;;;;;;12.60;99.90;;;;;;6114950;23;19939;-63
2022/10/18 01:20:55;;;;;;;;;;;12.80;99.90;;;;;;6115204;23;20347;-62
2022/10/18 01:23:32;;;;;;;;;;;12.50;99.90;;;;;;6114462;23;19925;-63
2022/10/18 01:26:14;;;;;;;;;;;12.50;99.90;;;;;;6115659;23;19925;-63
2022/10/18 01:29:01;;;;;;;;;;;12.50;99.90;;;;;;6114352;23;20298;-63
2022/10/18 01:31:32;;;;;;;;;;;12.40;99.90;;;;;;6114355;23;19928;-63
2022/10/18 01:34:02;;;;;;;;;;;12.40;99.90;;;;;;6115725;23;20319;-63
2022/10/18 01:36:33;;;;;;;;;;;12.30;99.90;;;;;;6115329;23;19929;-68
2022/10/18 01:39:00;;;;;;;;;;;12.30;99.90;;;;;;6115488;23;19925;-68
2022/10/18 01:41:26;;;;;;;;;;;12.20;99.90;;;;;;6114935;23;20323;-69
2022/10/18 01:43:54;;;;;;;;;;;12.20;99.90;;;;;;6114499;23;19971;-70
2022/10/18 01:46:22;;;;;;;;;;;12.20;99.90;;;;;;6115274;23;20393;-71
2022/10/18 01:48:48;;;;;;;;;;;12.20;99.90;;;;;;6115253;23;19929;-70
2022/10/18 01:51:14;;;;;;;;;;;12.20;99.90;;;;;;6114722;23;19929;-68
2022/10/18 01:53:39;;;;;;;;;;;12.20;99.90;;;;;;6115280;23;19932;-69
2022/10/18 01:56:17;;;;;;;;;;;12.50;99.90;;;;;;6114988;23;19932;-68
2022/10/18 01:58:50;;;;;;;;;;;12.20;99.90;;;;;;6115389;23;20000;-70
2022/10/18 02:01:29;;;;;;;;;;;12.20;99.90;;;;;;6114428;23;19932;-69
2022/10/18 02:03:58;;;;;;;;;;;12.60;99.90;;;;;;6115086;23;19983;-68
2022/10/18 02:06:30;;;;;;;;;;;12.20;99.90;;;;;;6115119;23;19925;-70
2022/10/18 02:09:04;;;;;;;;;;;12.20;99.90;;;;;;6115175;23;19986;-69
2022/10/18 02:11:31;;;;;;;;;;;11.30;99.90;;;;;;6114518;23;19932;-70
2022/10/18 02:14:01;;;;;;;;;;;12.20;99.90;;;;;;6114983;23;20063;-70
2022/10/18 02:16:29;;;;;;;;;;;12.30;99.90;;;;;;6115680;23;19925;-70
2022/10/18 02:19:00;;;;;;;;;;;12.30;99.90;;;;;;6115391;23;19964;-70
2022/10/18 02:21:27;;;;;;;;;;;12.30;99.90;;;;;;6114877;23;19924;-70
2022/10/18 02:23:53;;;;;;;;;;;12.30;99.90;;;;;;6113922;23;20432;-69
2022/10/18 02:26:19;;;;;;;;;;;12.40;99.90;;;;;;6114678;23;19925;-71
2022/10/18 02:28:45;;;;;;;;;;;12.40;99.90;;;;;;6115400;23;19947;-70
2022/10/18 02:31:14;;;;;;;;;;;12.40;99.90;;;;;;6115358;23;20066;-63
2022/10/18 02:33:39;;;;;;;;;;;12.50;99.90;;;;;;6115166;23;19971;-63
2022/10/18 02:36:09;;;;;;;;;;;12.40;99.90;;;;;;6115711;23;19929;-63
2022/10/18 02:38:36;;;;;;;;;;;12.40;99.90;;;;;;6114468;23;19928;-63
2022/10/18 02:41:02;;;;;;;;;;;12.50;99.90;;;;;;6115617;23;19955;-63
2022/10/18 02:43:27;;;;;;;;;;;12.50;99.90;;;;;;6115577;23;19921;-63
2022/10/18 02:45:53;;;;;;;;;;;12.50;99.90;;;;;;6116730;23;19929;-63
2022/10/18 02:48:18;;;;;;;;;;;12.50;99.90;;;;;;6116738;23;20263;-63
2022/10/18 02:50:44;;;;;;;;;;;12.50;99.90;;;;;;6115850;23;19925;-62
2022/10/18 02:53:09;;;;;;;;;;;12.90;99.90;;;;;;6116777;23;19991;-63
2022/10/18 02:55:35;;;;;;;;;;;12.50;99.90;;;;;;6116117;23;20352;-63
2022/10/18 02:58:00;;;;;;;;;;;12.60;99.90;;;;;;6116157;23;19996;-63
2022/10/18 03:00:26;;;;;;;;;;;12.50;99.90;;;;;;6116097;23;20005;-63
2022/10/18 03:02:52;;;;;;;;;;;12.80;99.90;;;;;;6115792;23;19932;-62
2022/10/18 03:05:18;;;;;;;;;;;12.60;99.90;;;;;;6116121;23;19931;-63
2022/10/18 03:07:43;;;;;;;;;;;13.00;99.90;;;;;;6116299;23;19925;-63
2022/10/18 03:10:09;;;;;;;;;;;12.60;99.90;;;;;;6115643;23;20345;-67
2022/10/18 03:12:34;;;;;;;;;;;12.60;99.90;;;;;;6116578;23;19925;-69
2022/10/18 03:15:00;;;;;;;;;;;12.60;99.90;;;;;;6115857;23;20256;-63
2022/10/18 03:17:25;;;;;;;;;;;12.60;99.90;;;;;;6115948;23;19924;-67
2022/10/18 03:19:51;;;;;;;;;;;12.60;99.90;;;;;;6112474;23;19925;-64
2022/10/18 03:22:16;;;;;;;;;;;12.60;99.90;;;;;;6114825;23;19925;-65
2022/10/18 03:24:42;;;;;;;;;;;12.60;99.90;;;;;;6115142;23;19986;-64
2022/10/18 03:27:07;;;;;;;;;;;12.70;99.90;;;;;;6115037;23;20286;-65
2022/10/18 03:29:33;;;;;;;;;;;12.90;99.90;;;;;;6115721;23;19936;-66
2022/10/18 03:31:58;;;;;;;;;;;12.70;99.90;;;;;;6115600;23;19932;-66
2022/10/18 03:34:24;;;;;;;;;;;12.80;99.90;;;;;;6115429;23;19925;-65
2022/10/18 03:36:49;;;;;;;;;;;12.70;99.90;;;;;;6115358;23;19925;-68
2022/10/18 03:39:15;;;;;;;;;;;12.80;99.90;;;;;;6114932;23;20327;-69
2022/10/18 03:41:41;;;;;;;;;;;12.80;99.90;;;;;;6115648;23;20006;-62
2022/10/18 03:44:06;;;;;;;;;;;12.80;99.90;;;;;;6116269;23;19973;-63
2022/10/18 03:46:32;;;;;;;;;;;12.80;99.90;;;;;;6115106;23;20310;-63
2022/10/18 03:48:57;;;;;;;;;;;12.80;99.90;;;;;;6115918;23;20023;-63
2022/10/18 03:51:23;;;;;;;;;;;12.80;99.90;;;;;;6115725;23;19936;-63
2022/10/18 03:53:48;;;;;;;;;;;12.90;99.90;;;;;;6115037;23;20492;-62
2022/10/18 03:56:14;;;;;;;;;;;12.80;99.90;;;;;;6115564;23;19925;-62
2022/10/18 03:58:39;;;;;;;;;;;12.80;99.90;;;;;;6114389;23;20322;-63
2022/10/18 04:01:05;;;;;;;;;;;12.80;99.90;;;;;;6115957;23;19947;-63
2022/10/18 04:03:31;;;;;;;;;;;12.70;99.90;;;;;;6115769;23;19924;-63
2022/10/18 04:05:59;;;;;;;;;;;12.70;99.90;;;;;;6114825;23;20059;-63
2022/10/18 04:08:25;;;;;;;;;;;12.80;99.90;;;;;;6115702;23;19952;-63
2022/10/18 04:10:51;;;;;;;;;;;12.70;99.90;;;;;;6114681;23;20019;-63
2022/10/18 04:13:17;;;;;;;;;;;12.70;99.90;;;;;;6115711;23;20258;-63
2022/10/18 04:15:42;;;;;;;;;;;12.70;99.90;;;;;;6116212;23;20000;-63
2022/10/18 04:18:08;;;;;;;;;;;12.60;99.90;;;;;;6115025;23;19925;-63
2022/10/18 04:20:33;;;;;;;;;;;12.60;99.90;;;;;;6115482;23;20050;-62
2022/10/18 04:22:59;;;;;;;;;;;12.60;99.90;;;;;;6115080;23;19925;-65
2022/10/18 04:25:24;;;;;;;;;;;12.60;99.90;;;;;;6114753;23;19925;-63
2022/10/18 04:27:50;;;;;;;;;;;12.60;99.90;;;;;;6115788;23;19979;-63
2022/10/18 04:30:16;;;;;;;;;;;12.60;99.90;;;;;;6114659;23;19925;-63
2022/10/18 04:32:41;;;;;;;;;;;12.60;99.90;;;;;;6115530;23;20011;-63
2022/10/18 04:35:08;;;;;;;;;;;12.60;99.90;;;;;;6115429;23;19924;-63
2022/10/18 04:37:34;;;;;;;;;;;12.50;99.90;;;;;;6114765;23;19936;-63
2022/10/18 04:40:00;;;;;;;;;;;12.50;99.90;;;;;;6116006;23;19957;-63
2022/10/18 04:42:25;;;;;;;;;;;12.50;99.90;;;;;;6114633;23;19925;-63
2022/10/18 04:44:51;;;;;;;;;;;12.50;99.90;;;;;;6115893;23;20236;-62
2022/10/18 04:47:16;;;;;;;;;;;12.50;99.90;;;;;;6114400;23;20324;-62
2022/10/18 04:49:42;;;;;;;;;;;12.50;99.90;;;;;;6115486;23;19925;-62
2022/10/18 04:52:08;;;;;;;;;;;12.50;99.90;;;;;;6115615;23;19925;-63
2022/10/18 04:54:33;;;;;;;;;;;12.40;99.90;;;;;;6114946;23;20290;-62
2022/10/18 04:56:59;;;;;;;;;;;12.40;99.90;;;;;;6115764;23;19925;-62
2022/10/18 04:59:25;;;;;;;;;;;12.40;99.90;;;;;;6112531;23;19924;-62
2022/10/18 05:01:50;;;;;;;;;;;12.40;99.90;;;;;;6115327;23;19995;-63
2022/10/18 05:04:16;;;;;;;;;;;12.40;99.90;;;;;;6115535;23;19925;-62
2022/10/18 05:06:41;;;;;;;;;;;12.40;99.90;;;;;;6114937;23;19959;-62
2022/10/18 05:09:07;;;;;;;;;;;12.30;99.90;;;;;;6115364;23;19979;-63
2022/10/18 05:11:32;;;;;;;;;;;12.30;99.90;;;;;;6115227;23;19971;-63
2022/10/18 05:13:58;;;;;;;;;;;12.30;99.90;;;;;;6114267;23;19925;-64
2022/10/18 05:16:24;;;;;;;;;;;12.30;99.90;;;;;;6115338;23;19929;-63
2022/10/18 05:18:49;;;;;;;;;;;12.30;99.90;;;;;;6115244;23;19996;-64
2022/10/18 05:21:15;;;;;;;;;;;12.20;99.90;;;;;;6115643;23;19932;-65
2022/10/18 05:23:40;;;;;;;;;;;12.20;99.90;;;;;;6116150;23;19925;-66
2022/10/18 05:26:06;;;;;;;;;;;12.20;99.90;;;;;;6114732;23;19925;-66
2022/10/18 05:28:32;;;;;;;;;;;12.20;99.90;;;;;;6115878;23;19931;-63
2022/10/18 05:31:01;;;;;;;;;;;12.20;99.90;;;;;;6115255;23;19976;-64
2022/10/18 05:33:27;;;;;;;;;;;12.20;99.90;;;;;;6116171;23;19924;-66
2022/10/18 05:35:53;;;;;;;;;;;12.10;99.90;;;;;;6115709;23;19979;-66
2022/10/18 05:38:18;;;;;;;;;;;12.20;99.90;;;;;;6115611;23;19925;-63
2022/10/18 05:40:44;;;;;;;;;;;12.20;99.90;;;;;;6115407;23;19925;-62
2022/10/18 05:43:09;;;;;;;;;;;12.20;99.90;;;;;;6115590;23;19949;-63
2022/10/18 05:45:35;;;;;;;;;;;12.20;99.90;;;;;;6115567;23;19947;-62
2022/10/18 05:48:00;;;;;;;;;;;12.20;99.90;;;;;;6116357;23;20255;-62
2022/10/18 05:50:26;;;;;;;;;;;12.10;99.90;;;;;;6115424;23;20320;-63
2022/10/18 05:52:55;;;;;;;;;;;12.10;99.90;;;;;;6116045;23;19994;-63
2022/10/18 05:55:21;;;;;;;;;;;12.20;99.90;;;;;;6115100;23;20340;-63
2022/10/18 05:57:49;;;;;;;;;;;12.40;99.90;;;;;;6115918;23;19925;-62
2022/10/18 06:00:16;;;;;;;;;;;12.10;99.90;;;;;;6115683;23;19970;-62
2022/10/18 06:02:41;;;;;;;;;;;12.10;99.90;;;;;;6115341;23;19932;-62
2022/10/18 06:05:07;;;;;;;;;;;12.10;99.90;;;;;;6114019;23;20240;-63
2022/10/18 06:07:32;;;;;;;;;;;12.10;99.90;;;;;;6114954;23;19925;-62
2022/10/18 06:09:58;;;;;;;;;;;12.10;99.90;;;;;;6112751;23;19959;-62
2022/10/18 06:12:23;;;;;;;;;;;12.50;99.90;;;;;;6115215;23;20335;-62
2022/10/18 06:14:50;;;;;;;;;;;12.20;99.90;;;;;;6112289;23;20273;-62
2022/10/18 06:17:15;;;;;;;;;;;12.10;99.90;;;;;;6115618;23;20363;-62
2022/10/18 06:19:43;;;;;;;;;;;12.10;99.90;;;;;;6113997;23;19960;-62
2022/10/18 06:22:09;;;;;;;;;;;12.20;99.90;;;;;;6115724;23;19932;-62
2022/10/18 06:24:34;;;;;;;;;;;12.00;99.90;;;;;;6114520;23;19964;-63
2022/10/18 06:27:00;;;;;;;;;;;12.00;99.90;;;;;;6114600;23;19932;-62
2022/10/18 06:29:25;;;;;;;;;;;12.00;99.90;;;;;;6115014;23;19970;-63
2022/10/18 06:31:51;;;;;;;;;;;12.00;99.90;;;;;;6114929;23;19925;-63
2022/10/18 06:34:16;;;;;;;;;;;12.00;99.90;;;;;;6115653;23;19924;-63
2022/10/18 06:36:42;;;;;;;;;;;12.00;99.90;;;;;;6115315;23;20004;-63
2022/10/18 06:39:07;;;;;;;;;;;11.90;99.90;;;;;;6113572;23;19936;-63
2022/10/18 06:41:33;;;;;;;;;;;12.00;99.90;;;;;;6113513;23;19929;-62
2022/10/18 06:44:02;;;;;;;;;;;11.90;99.90;;;;;;6114084;23;19925;-63
2022/10/18 06:46:27;;;;;;;;;;;11.90;99.90;;;;;;6113639;23;19964;-63
2022/10/18 06:48:53;;;;;;;;;;;11.80;99.90;;;;;;6113711;23;20310;-63
2022/10/18 06:51:19;;;;;;;;;;;11.90;99.90;;;;;;6114578;23;20335;-63
2022/10/18 06:53:44;;;;;;;;;;;11.80;99.90;;;;;;6114056;23;20252;-63
2022/10/18 06:56:11;;;;;;;;;;;11.80;99.90;;;;;;6111239;23;19925;-65
2022/10/18 06:58:36;;;;;;;;;;;11.80;99.90;;;;;;6112604;23;19925;-65
2022/10/18 07:01:09;;;;;;;;;;;11.90;99.90;;;;;;6113590;23;20240;-64
2022/10/18 07:03:35;;;;;;;;;;;11.90;99.90;;;;;;6113919;23;19979;-63
2022/10/18 07:06:01;;;;;;;;;;;11.90;99.90;;;;;;6115342;23;19925;-65
2022/10/18 07:08:27;;;;;;;;;;;12.00;99.90;;;;;;6114578;23;19936;-64
2022/10/18 07:10:53;;;;;;;;;;;12.00;99.90;;;;;;6114421;23;19929;-65
2022/10/18 07:13:19;;;;;;;;;;;12.10;99.90;;;;;;6114630;23;20367;-65
2022/10/18 07:15:45;;;;;;;;;;;12.00;99.90;;;;;;6114623;23;19925;-65
2022/10/18 07:18:10;;;;;;;;;;;11.90;99.90;;;;;;6114844;23;19925;-65
2022/10/18 07:20:36;;;;;;;;;;;11.90;99.90;;;;;;6113873;23;19995;-66
2022/10/18 07:23:01;;;;;;;;;;;12.00;99.90;;;;;;6115216;23;19924;-63
2022/10/18 07:25:28;;;;;;;;;;;12.10;99.90;;;;;;6114628;23;20282;-63
2022/10/18 07:27:53;;;;;;;;;;;12.10;99.90;;;;;;6114319;23;19929;-63
2022/10/18 07:30:19;;;;;;;;;;;12.10;99.90;;;;;;6115742;23;19978;-63
2022/10/18 07:32:44;;;;;;;;;;;12.20;99.90;;;;;;6115568;23;20362;-63
2022/10/18 07:35:10;;;;;;;;;;;12.20;99.90;;;;;;6115867;23;19967;-62
2022/10/18 07:37:35;;;;;;;;;;;12.30;99.90;;;;;;6115468;23;19929;-63
2022/10/18 07:40:01;;;;;;;;;;;12.40;99.90;;;;;;6115313;23;19925;-63
2022/10/18 07:42:27;;;;;;;;;;;12.30;99.90;;;;;;6116359;23;19931;-63
2022/10/18 07:44:52;;;;;;;;;;;12.50;99.90;;;;;;6115878;23;19925;-63
2022/10/18 07:47:18;;;;;;;;;;;12.40;99.90;;;;;;6116128;23;20236;-63
2022/10/18 07:49:43;;;;;;;;;;;12.50;99.90;;;;;;6115405;23;19928;-63
2022/10/18 07:52:09;;;;;;;;;;;12.60;99.90;;;;;;6115410;23;19936;-63
2022/10/18 07:54:35;;;;;;;;;;;12.80;99.90;;;;;;6113806;23;19925;-63
2022/10/18 07:57:00;;;;;;;;;;;12.00;99.90;;;;;;6111902;23;19925;-63
2022/10/18 07:59:26;;;;;;;;;;;12.50;99.90;;;;;;6114546;23;20271;-63
2022/10/18 08:01:51;;;;;;;;;;;12.60;99.90;;;;;;6115628;23;20242;-63
2022/10/18 08:04:17;;;;;;;;;;;12.70;99.90;;;;;;6114750;23;19996;-66
2022/10/18 08:06:42;;;;;;;;;;;12.80;99.90;;;;;;6115542;23;20349;-64
2022/10/18 08:09:08;;;;;;;;;;;12.70;99.90;;;;;;6114709;23;19925;-64
2022/10/18 08:11:34;;;;;;;;;;;12.60;99.90;;;;;;6114587;23;20354;-64
2022/10/18 08:13:59;;;;;;;;;;;12.70;99.90;;;;;;6115460;23;19925;-64
2022/10/18 08:16:26;;;;;;;;;;;12.50;99.90;;;;;;6114967;23;20176;-65
2022/10/18 08:18:52;;;;;;;;;;;12.90;99.90;;;;;;6115504;23;19987;-66
2022/10/18 08:21:18;;;;;;;;;;;12.80;99.90;;;;;;6115513;23;19925;-64
2022/10/18 08:23:44;;;;;;;;;;;12.80;99.90;;;;;;6114707;23;19956;-63
2022/10/18 08:26:11;;;;;;;;;;;12.80;99.90;;;;;;6114989;23;19952;-63
2022/10/18 08:28:37;;;;;;;;;;;12.90;99.90;;;;;;6114782;23;19931;-66
2022/10/18 08:31:03;;;;;;;;;;;12.80;99.90;;;;;;6115831;23;19991;-63
2022/10/18 08:33:29;;;;;;;;;;;12.90;99.90;;;;;;6115346;23;19925;-63
2022/10/18 08:35:55;;;;;;;;;;;12.90;99.90;;;;;;6114154;23;20414;-63
2022/10/18 08:38:21;;;;;;;;;;;13.00;99.90;;;;;;6112126;23;19925;-63
2022/10/18 08:40:47;;;;;;;;;;;13.00;99.90;;;;;;6112762;23;20233;-63
2022/10/18 08:43:45;;;;;;;;;;;12.90;99.90;;;;;;6113488;23;20003;-63
2022/10/18 08:46:11;;;;;;;;;;;13.00;99.90;;;;;;6130716;23;19980;-64
2022/10/18 08:48:39;;;;;;;;;;;13.10;99.90;;;;;;6114166;23;19925;-67
2022/10/18 08:51:13;;;;;;;;;;;13.00;99.90;;;;;;6115777;23;19929;-64
2022/10/18 08:53:45;;;;;;;;;;;13.20;99.90;;;;;;6115269;23;19925;-65
2022/10/18 08:56:13;;;;;;;;;;;13.10;99.90;;;;;;6115388;23;20290;-63
2022/10/18 08:58:40;;;;;;;;;;;13.30;99.90;;;;;;6115449;23;20393;-63
2022/10/18 09:01:06;;;;;;;;;;;13.50;99.90;;;;;;6114956;23;19925;-63
2022/10/18 09:03:41;;;;;;;;;;;13.60;99.90;;;;;;6115205;23;20339;-64
2022/10/18 09:06:23;;;;;;;;;;;13.70;99.90;;;;;;6114359;23;19933;-63
2022/10/18 09:08:51;;;;;;;;;;;13.90;99.90;;;;;;6114227;23;19929;-64
2022/10/18 09:11:20;;;;;;;;;;;14.20;99.90;;;;;;6113257;23;19931;-64
2022/10/18 09:13:45;;;;;;;;;;;14.30;99.90;;;;;;6114827;23;19983;-63
2022/10/18 09:16:14;;;;;;;;;;;14.60;99.90;;;;;;6115225;23;20414;-64
2022/10/18 09:18:45;;;;;;;;;;;15.00;99.90;;;;;;6115346;23;19925;-64
2022/10/18 09:21:21;;;;;;;;;;;15.10;99.90;;;;;;6115941;23;19932;-64
2022/10/18 09:23:48;;;;;;;;;;;15.20;99.90;;;;;;6115418;23;19925;-63
2022/10/18 09:26:21;;;;;;;;;;;15.60;99.90;;;;;;6115643;23;19959;-63
2022/10/18 09:28:59;;;;;;;;;;;16.00;99.90;;;;;;6115516;23;19932;-63
2022/10/18 09:31:24;;;;;;;;;;;16.20;99.90;;;;;;6115398;23;19925;-66
2022/10/18 09:34:00;;;;;;;;;;;16.50;99.90;;;;;;6115086;23;19925;-71
2022/10/18 09:36:35;;;;;;;;;;;16.90;99.90;;;;;;6114953;23;19986;-64
2022/10/18 09:39:03;;;;;;;;;;;16.70;99.90;;;;;;6115536;23;19972;-69
2022/10/18 09:41:33;;;;;;;;;;;17.30;99.90;;;;;;6115155;23;19925;-72
2022/10/18 09:44:07;;;;;;;;;;;17.30;99.90;;;;;;6114899;23;20401;-73
2022/10/18 09:46:37;;;;;;;;;;;17.50;99.90;;;;;;6113177;23;20002;-73
2022/10/18 09:49:04;;;;;;;;;;;17.30;99.90;;;;;;6115585;23;19925;-65
2022/10/18 09:51:35;;;;;;;;;;;17.50;99.90;;;;;;6115842;23;19929;-71
2022/10/18 09:54:12;;;;;;;;;;;17.50;99.90;;;;;;6114091;23;19925;-70
2022/10/18 09:56:42;;;;;;;;;;;17.40;99.90;;;;;;6115049;23;20577;-71
2022/10/18 09:59:15;;;;;;;;;;;17.30;99.90;;;;;;6114485;23;20344;-72
2022/10/18 10:01:41;;;;;;;;;;;17.80;99.90;;;;;;6115316;23;19978;-71
2022/10/18 10:04:06;;;;;;;;;;;17.70;99.90;;;;;;6114911;23;19925;-73
2022/10/18 10:06:37;;;;;;;;;;;18.00;99.90;;;;;;6112848;23;20257;-71
2022/10/18 10:09:12;;;;;;;;;;;18.00;99.90;;;;;;6114620;23;19956;-72
2022/10/18 10:11:44;;;;;;;;;;;17.60;99.90;;;;;;6112923;23;20336;-71
2022/10/18 10:14:14;;;;;;;;;;;17.60;99.90;;;;;;6114334;23;19996;-70
2022/10/18 10:16:50;;;;;;;;;;;17.50;99.90;;;;;;6114767;23;19932;-71
2022/10/18 10:19:17;;;;;;;;;;;17.30;99.90;;;;;;6114232;23;19971;-72
2022/10/18 10:21:43;;;;;;;;;;;17.40;99.90;;;;;;6113962;23;19932;-72
2022/10/18 10:24:20;;;;;;;;;;;17.50;99.90;;;;;;6114970;23;20259;-72
2022/10/18 10:26:46;;;;;;;;;;;17.90;99.90;;;;;;6113539;23;19970;-73
2022/10/18 10:29:30;;;;;;;;;;;17.70;99.90;;;;;;6114865;23;19928;-70
2022/10/18 10:32:00;;;;;;;;;;;17.80;99.90;;;;;;6115156;23;19925;-74
2022/10/18 10:34:28;;;;;;;;;;;18.20;99.90;;;;;;6109564;23;19928;-75
2022/10/18 10:36:54;;;;;;;;;;;18.10;99.90;;;;;;6114818;23;19994;-74
2022/10/18 10:39:21;;;;;;;;;;;17.70;99.90;;;;;;6112261;23;20403;-73
2022/10/18 10:41:48;;;;;;;;;;;17.50;99.90;;;;;;6112973;23;20338;-66
2022/10/18 10:44:23;;;;;;;;;;;17.50;99.90;;;;;;6112682;23;19953;-66
2022/10/18 10:46:50;;;;;;;;;;;17.30;99.90;;;;;;6113819;23;19925;-65
2022/10/18 10:49:23;;;;;;;;;;;17.30;99.90;;;;;;6114027;23;19925;-67
2022/10/18 10:51:55;;;;;;;;;;;17.40;99.90;;;;;;6114282;23;19933;-65
2022/10/18 10:54:23;;;;;;;;;;;17.60;99.90;;;;;;6114940;23;19924;-65
2022/10/18 10:56:51;;;;;;;;;;;17.20;99.90;;;;;;6113879;23;19925;-65
2022/10/18 10:59:18;;;;;;;;;;;17.00;99.90;;;;;;6114822;23;19957;-65
2022/10/18 11:01:46;;;;;;;;;;;17.10;99.90;;;;;;6114578;23;19929;-67
2022/10/18 11:04:23;;;;;;;;;;;17.40;99.90;;;;;;6114596;23;19924;-67
2022/10/18 11:07:07;;;;;;;;;;;17.60;99.90;;;;;;6115484;23;19924;-65
2022/10/18 11:09:51;;;;;;;;;;;17.40;99.90;;;;;;6115586;23;19932;-65
2022/10/18 11:12:31;;;;;;;;;;;17.50;99.90;;;;;;6115988;23;19979;-66
2022/10/18 11:15:00;;;;;;;;;;;17.80;99.90;;;;;;6115515;23;20002;-67
2022/10/18 11:17:33;;;;;;;;;;;17.60;99.90;;;;;;6115707;23;19925;-65
2022/10/18 11:20:01;;;;;;;;;;;17.00;99.90;;;;;;6116265;23;19928;-65
2022/10/18 11:22:30;;;;;;;;;;;17.30;99.90;;;;;;6115903;23;19924;-65
2022/10/18 11:24:55;;;;;;;;;;;17.30;99.90;;;;;;6115739;23;19924;-64
2022/10/18 11:27:28;;;;;;;;;;;17.60;99.90;;;;;;6115323;23;20254;-66
2022/10/18 11:30:16;;;;;;;;;;;17.80;99.90;;;;;;6114123;23;19925;-65
2022/10/18 11:32:51;;;;;;;;;;;18.10;99.90;;;;;;6129452;23;19929;-64
2022/10/18 11:35:43;;;;;;;;;;;18.30;99.90;;;;;;6112450;23;19971;-65
2022/10/18 11:38:24;;;;;;;;;;;18.80;99.90;;;;;;6116678;23;19925;-66
2022/10/18 11:40:54;;;;;;;;;;;19.20;99.90;;;;;;6115629;23;19925;-65
2022/10/18 11:43:26;;;;;;;;;;;19.10;99.90;;;;;;6116026;23;19960;-64
2022/10/18 11:46:00;;;;;;;;;;;18.50;99.90;;;;;;6115543;23;20521;-68
2022/10/18 11:48:26;;;;;;;;;;;18.40;99.90;;;;;;6115671;23;19924;-68
2022/10/18 11:50:51;;;;;;;;;;;18.40;99.90;;;;;;6115068;23;20355;-64
2022/10/18 11:53:55;;;;;;;;;;;18.30;99.90;;;;;;6113755;23;19925;-64
2022/10/18 11:56:33;;;;;;;;;;;18.30;99.90;;;;;;6145735;23;20253;-65
2022/10/18 11:59:17;;;;;;;;;;;18.60;99.90;;;;;;6146287;23;19925;-65
2022/10/18 12:01:52;;;;;;;;;;;18.70;99.90;;;;;;6125437;23;19925;-65
2022/10/18 12:04:19;;;;;;;;;;;18.00;99.90;;;;;;6115247;23;19924;-65
2022/10/18 12:06:46;;;;;;;;;;;17.70;99.90;;;;;;6114237;23;19964;-65
2022/10/18 12:09:32;;;;;;;;;;;17.50;99.90;;;;;;6114469;23;19925;-64
2022/10/18 12:12:03;;;;;;;;;;;17.20;99.90;;;;;;6114525;23;19999;-65
2022/10/18 12:14:31;;;;;;;;;;;17.30;99.90;;;;;;6115894;23;19970;-64
2022/10/18 12:16:59;;;;;;;;;;;17.30;99.90;;;;;;6114651;23;19925;-64
2022/10/18 12:19:28;;;;;;;;;;;17.80;99.90;;;;;;6115327;23;20340;-67
2022/10/18 12:21:55;;;;;;;;;;;17.60;99.90;;;;;;6114553;23;20120;-66
2022/10/18 12:24:23;;;;;;;;;;;18.10;99.90;;;;;;6115915;23;19948;-65
2022/10/18 12:26:50;;;;;;;;;;;17.70;99.90;;;;;;6115130;23;19925;-66
2022/10/18 12:29:21;;;;;;;;;;;17.70;99.90;;;;;;6112901;23;19925;-65
2022/10/18 12:31:48;;;;;;;;;;;17.70;99.90;;;;;;6111997;23;20302;-66
2022/10/18 12:34:20;;;;;;;;;;;17.80;99.90;;;;;;6114554;23;20379;-66
2022/10/18 12:37:01;;;;;;;;;;;18.00;99.90;;;;;;6115157;23;19971;-64
2022/10/18 12:39:34;;;;;;;;;;;18.00;99.90;;;;;;6114456;23;20371;-64
2022/10/18 12:41:59;;;;;;;;;;;18.10;99.90;;;;;;6114873;23;20332;-65
2022/10/18 12:44:29;;;;;;;;;;;17.80;99.90;;;;;;6115630;23;19925;-63
2022/10/18 12:46:55;;;;;;;;;;;17.80;99.90;;;;;;6115460;23;19983;-64
2022/10/18 12:49:35;;;;;;;;;;;18.00;99.90;;;;;;6115112;23;19926;-66
2022/10/18 12:52:02;;;;;;;;;;;18.20;99.90;;;;;;6115523;23;20011;-65
2022/10/18 12:54:32;;;;;;;;;;;18.00;99.90;;;;;;6114860;23;20274;-64
2022/10/18 12:56:58;;;;;;;;;;;17.80;99.90;;;;;;6116138;23;19948;-64
2022/10/18 12:59:27;;;;;;;;;;;17.90;99.90;;;;;;6114571;23;20352;-64
2022/10/18 13:01:52;;;;;;;;;;;17.90;99.90;;;;;;6113754;23;19924;-64
2022/10/18 13:04:27;;;;;;;;;;;18.10;99.90;;;;;;6113206;23;19925;-66
2022/10/18 13:06:56;;;;;;;;;;;18.40;99.90;;;;;;6115394;23;19967;-65
2022/10/18 13:09:22;;;;;;;;;;;18.50;99.90;;;;;;6115486;23;19925;-65
2022/10/18 13:11:48;;;;;;;;;;;18.40;99.90;;;;;;6115051;23;19928;-65
2022/10/18 13:14:49;;;;;;;;;;;18.40;99.90;;;;;;6113120;23;19929;-65
2022/10/18 13:17:50;;;;;;;;;;;18.50;99.90;;;;;;6143645;23;19952;-65
2022/10/18 13:20:23;;;;;;;;;;;18.80;99.90;;;;;;6203139;23;20007;-64
2022/10/18 13:22:49;;;;;;;;;;;20.90;99.90;;;;;;6127665;23;19925;-65
2022/10/18 13:25:20;;;;;;;;;;;20.80;99.90;;;;;;6112857;23;19925;-65
2022/10/18 13:27:51;;;;;;;;;;;22.30;99.90;;;;;;6114360;23;20002;-64
2022/10/18 13:30:17;;;;;;;;;;;22.60;99.90;;;;;;6115141;23;19921;-65
2022/10/18 13:33:08;;;;;;;;;;;21.50;99.90;;;;;;6114888;23;19932;-64
2022/10/18 13:35:37;;;;;;;;;;;20.00;99.90;;;;;;6113445;23;20116;-64
2022/10/18 13:38:03;;;;;;;;;;;19.40;99.90;;;;;;6113767;23;19925;-65
2022/10/18 13:40:29;;;;;;;;;;;19.10;99.90;;;;;;6114361;23;20339;-65
2022/10/18 13:42:54;;;;;;;;;;;18.60;99.90;;;;;;6114228;23;19935;-65
2022/10/18 13:45:32;;;;;;;;;;;18.40;99.90;;;;;;6114867;23;19932;-64
2022/10/18 13:48:16;;;;;;;;;;;18.00;99.90;;;;;;6114971;23;19925;-64
2022/10/18 13:50:43;;;;;;;;;;;17.70;99.90;;;;;;6114831;23;19932;-64
2022/10/18 13:53:35;;;;;;;;;;;17.50;99.90;;;;;;6115062;23;20043;-64
2022/10/18 13:56:13;;;;;;;;;;;17.20;99.90;;;;;;6116291;23;20358;-64
2022/10/18 13:58:38;;;;;;;;;;;17.00;99.90;;;;;;6114907;23;19925;-66
2022/10/18 14:01:24;;;;;;;;;;;16.80;99.90;;;;;;6115178;23;19952;-64
2022/10/18 14:04:08;;;;;;;;;;;16.50;99.90;;;;;;6119168;23;20363;-64
2022/10/18 14:06:36;;;;;;;;;;;16.60;99.90;;;;;;6114719;23;19929;-64
2022/10/18 14:09:17;;;;;;;;;;;16.60;99.90;;;;;;6114750;23;19925;-64
2022/10/18 14:11:45;;;;;;;;;;;16.40;99.90;;;;;;6114231;23;19925;-64
2022/10/18 14:14:13;;;;;;;;;;;16.50;99.90;;;;;;6115533;23;19932;-64
2022/10/18 14:16:43;;;;;;;;;;;16.60;99.90;;;;;;6114295;23;20305;-64
2022/10/18 14:19:21;;;;;;;;;;;16.80;99.90;;;;;;6115813;23;19925;-64
2022/10/18 14:21:52;;;;;;;;;;;17.00;99.90;;;;;;6114764;23;19925;-64
2022/10/18 14:24:20;;;;;;;;;;;17.00;99.90;;;;;;6114876;23;19925;-64
2022/10/18 14:26:46;;;;;;;;;;;16.90;99.90;;;;;;6114286;23;19925;-65