Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:27;;;;;;;35.25;15.13;;;8.40;94.90;;;8.03;82.59;101204.97;5028517;28;20403;-69
2023/01/06 00:03:58;;;;;;;30.35;14.27;;;8.40;94.90;;;8.03;82.60;101207.59;5029176;28;20495;-69
2023/01/06 00:06:29;;;;;;;30.53;13.23;;;8.40;95.00;;;8.05;82.72;101213.66;5028282;28;20399;-68
2023/01/06 00:09:02;;;;;;;30.67;14.00;;;8.40;95.00;;;8.04;82.71;101211.94;5028251;28;20410;-69
2023/01/06 00:11:31;;;;;;;30.42;13.15;;;8.40;95.00;;;8.02;82.65;101200.59;5031888;28;20403;-69
2023/01/06 00:14:00;;;;;;;29.48;13.65;;;8.40;94.90;;;8.00;83.01;101200.66;5031808;28;20418;-69
2023/01/06 00:16:28;;;;;;;27.67;12.77;;;8.40;95.00;;;8.00;83.00;101186.63;5031697;28;20418;-69
2023/01/06 00:19:00;;;;;;;30.42;13.38;;;8.40;95.10;;;7.99;82.88;101196.31;5032133;28;20404;-68
2023/01/06 00:21:29;;;;;;;28.77;13.00;;;8.40;95.10;;;8.01;82.67;101188.34;5031774;28;20411;-68
2023/01/06 00:23:58;;;;;;;26.90;12.95;;;8.40;95.10;;;7.99;82.89;101182.28;5031833;28;20405;-69
2023/01/06 00:26:26;;;;;;;30.23;13.07;;;8.40;95.10;;;7.99;82.76;101190.19;5031001;28;20414;-69
2023/01/06 00:28:56;;;;;;;33.75;13.35;;;8.40;95.10;;;7.98;82.99;101183.22;5031619;28;20418;-69
2023/01/06 00:31:24;;;;;;;30.52;12.50;;;8.40;95.10;;;7.98;83.08;101184.06;5031292;28;20421;-69
2023/01/06 00:33:54;;;;;;;29.40;13.15;;;8.40;95.20;;;7.98;82.92;101185.84;5031615;28;20431;-70
2023/01/06 00:36:25;;;;;;;31.50;12.63;;;8.40;95.20;;;7.98;83.07;101183.22;5031238;28;20415;-69
2023/01/06 00:38:53;;;;;;;31.10;13.40;;;8.40;95.20;;;7.97;83.17;101177.09;5031269;28;20410;-70
2023/01/06 00:44:08;;;;;;;26.67;13.57;;;8.40;95.20;;;7.97;83.45;101189.38;5031636;28;20414;-69
2023/01/06 00:46:37;;;;;;;33.10;14.23;;;8.30;95.30;;;7.97;83.31;101173.59;5031237;28;20411;-69
2023/01/06 00:49:06;;;;;;;30.98;14.15;;;8.30;95.40;;;7.98;83.46;101178.81;5030951;28;20403;-69
2023/01/06 00:51:38;;;;;;;30.52;13.73;;;8.40;95.50;;;7.97;83.50;101178.84;5031557;28;20407;-70
2023/01/06 00:54:09;;;;;;;26.60;13.85;;;8.40;95.50;;;7.97;83.81;101179.72;5031522;28;21094;-68
2023/01/06 00:56:38;;;;;;;30.23;14.27;;;8.40;95.70;;;7.96;83.88;101174.50;5031303;28;20484;-69
2023/01/06 00:59:06;;;;;;;28.23;14.05;;;8.40;95.70;;;7.97;83.75;101173.59;5031439;28;20403;-68
2023/01/06 01:01:36;;;;;;;26.23;13.53;;;8.40;95.70;;;7.95;83.82;101183.31;5031078;28;20407;-70
2023/01/06 01:04:05;;;;;;;28.25;13.98;;;8.40;95.70;;;7.95;83.89;101175.41;5031132;28;20456;-68
2023/01/06 01:06:35;;;;;;;30.25;14.00;;;8.40;95.70;;;7.95;84.21;101171.00;5030848;28;20415;-69
2023/01/06 01:09:06;;;;;;;31.58;14.80;;;8.30;95.80;;;7.93;84.19;101174.63;5031134;28;20446;-69
2023/01/06 01:14:21;;;;;;;28.05;13.77;;;8.30;96.30;;;7.94;84.15;101177.19;5031203;28;20490;-68
2023/01/06 01:16:49;;;;;;;25.83;13.43;;;8.30;95.80;;;7.94;84.04;101174.56;5030827;28;20411;-69
2023/01/06 01:19:18;;;;;;;31.67;14.25;;;8.40;95.90;;;7.98;84.23;101167.41;5030621;28;20414;-68
2023/01/06 01:21:47;;;;;;;29.40;13.95;;;8.40;95.90;;;7.97;84.23;101166.56;5030032;28;20764;-69
2023/01/06 01:24:17;;;;;;;28.92;14.18;;;8.40;96.30;;;7.99;84.22;101164.72;5030799;28;20403;-69
2023/01/06 01:26:46;;;;;;;30.90;14.10;;;8.40;96.00;;;8.00;84.32;101165.59;5030185;28;20499;-68
2023/01/06 01:29:17;;;;;;;27.60;14.75;;;8.40;96.00;;;8.02;84.22;101164.59;5030467;28;20792;-69
2023/01/06 01:31:46;;;;;;;28.37;14.43;;;8.40;96.00;;;8.04;84.21;101160.16;5030168;28;20403;-69
2023/01/06 01:34:16;;;;;;;26.63;14.75;;;8.50;96.10;;;8.06;84.51;101171.47;5030351;28;20423;-69
2023/01/06 01:36:46;;;;;;;25.92;13.90;;;8.50;96.00;;;8.09;84.58;101165.25;5030024;28;20871;-69
2023/01/06 01:39:19;;;;;;;27.60;13.27;;;8.50;96.10;;;8.13;84.65;101164.22;5030533;28;20407;-69
2023/01/06 01:41:48;;;;;;;21.10;13.02;;;8.50;96.20;;;8.14;84.57;101158.03;5030390;28;20450;-69
2023/01/06 01:44:59;;;;;;;19.40;12.10;;;8.60;96.20;;;8.19;84.41;101150.81;5030469;28;20399;-69
2023/01/06 01:47:35;;;;;;;22.00;12.50;;;8.60;96.10;;;8.17;84.22;101147.38;5029687;28;20406;-69
2023/01/06 01:50:12;;;;;;;23.25;12.00;;;8.60;96.10;;;8.21;84.64;101149.00;5030488;28;20407;-69
2023/01/06 01:52:44;;;;;;;20.65;12.82;;;8.60;96.10;;;8.20;84.23;101142.00;5030005;28;20946;-69
2023/01/06 01:55:16;;;;;;;23.65;13.27;;;8.60;96.10;;;8.17;84.43;101139.47;5029839;28;20926;-68
2023/01/06 01:57:50;;;;;;;22.70;14.10;;;8.60;96.00;;;8.16;84.26;101137.78;5029964;28;20504;-69
2023/01/06 02:00:19;;;;;;;25.73;14.60;;;8.60;96.10;;;8.19;84.60;101145.56;5030145;28;20406;-69
2023/01/06 02:02:48;;;;;;;23.35;13.95;;;8.60;96.30;;;8.21;84.66;101136.69;5030002;28;20906;-68
2023/01/06 02:05:22;;;;;;;21.65;14.07;;;8.50;96.20;;;8.22;84.58;101129.63;5029853;28;20473;-69
2023/01/06 02:07:50;;;;;;;20.13;13.45;;;8.60;96.20;;;8.18;84.54;101123.63;5029565;28;20410;-69
2023/01/06 02:10:22;;;;;;;21.43;13.70;;;8.60;96.10;;;8.20;84.87;101121.78;5029824;28;20432;-69
2023/01/06 02:12:56;;;;;;;23.67;13.90;;;8.60;96.30;;;8.22;84.71;101127.00;5030125;28;20430;-69
2023/01/06 02:15:28;;;;;;;24.08;13.90;;;8.60;96.30;;;8.26;84.40;101127.75;5029800;28;20759;-69
2023/01/06 02:18:19;;;;;;;20.88;12.95;;;8.70;96.20;;;8.28;84.35;101124.13;5029626;28;20414;-69
2023/01/06 02:21:33;;;;;;;18.25;12.43;;;8.70;96.10;;;8.28;84.35;101129.41;5029861;28;20399;-68
2023/01/06 02:24:59;;;;;;;21.60;13.25;;;8.70;96.10;;;8.24;84.15;101115.50;4987387;28;21078;-69
2023/01/06 02:28:08;;;;;;;19.25;12.38;;;8.70;96.00;;;8.34;84.42;101118.69;5029821;28;20399;-68
2023/01/06 02:31:14;;;;;;;19.75;12.68;;;8.70;96.00;;;8.28;84.26;101118.88;5030357;28;20905;-69
2023/01/06 02:33:50;;;;;;;18.25;12.63;;;8.70;95.90;;;8.32;84.19;101104.66;5028771;28;20454;-69
2023/01/06 02:36:32;;;;;;;18.80;12.05;;;8.70;96.10;;;8.35;84.09;101094.06;5029081;28;20402;-69
2023/01/06 02:39:24;;;;;;;21.55;12.68;;;8.70;96.10;;;8.36;84.18;101100.19;5030433;28;20409;-69
2023/01/06 02:42:09;;;;;;;18.77;12.80;;;8.70;96.10;;;8.37;84.51;101105.41;5030010;28;20406;-69
2023/01/06 02:44:50;;;;;;;15.93;11.75;;;8.80;96.10;;;8.36;84.55;101098.41;5029811;28;20403;-69
2023/01/06 02:47:30;;;;;;;18.67;11.52;;;8.80;96.10;;;8.39;84.35;101102.72;5029564;28;20418;-69
2023/01/06 02:50:12;;;;;;;16.02;9.90;;;8.80;96.10;;;8.42;84.25;101087.66;5029441;28;20435;-69
2023/01/06 02:52:46;;;;;;;15.27;9.40;;;8.80;96.10;;;8.48;84.04;101084.75;5029126;28;20413;-68
2023/01/06 02:55:23;;;;;;;12.88;9.10;;;8.80;96.00;;;8.48;83.91;101089.19;5029005;28;20411;-69
2023/01/06 02:57:57;;;;;;;14.18;8.60;;;8.80;95.90;;;8.53;83.70;101088.06;5028650;28;20450;-68
2023/01/06 03:00:35;;;;;;;12.57;8.85;;;8.90;95.80;;;8.57;83.55;101085.31;5029049;28;20497;-68
2023/01/06 03:03:13;;;;;;;13.57;8.75;;;8.90;95.70;;;8.51;83.75;101076.75;5028849;28;20737;-69
2023/01/06 03:05:46;;;;;;;11.85;8.27;;;8.90;95.70;;;8.54;83.65;101073.97;5028404;28;20414;-68
2023/01/06 03:08:20;;;;;;;12.27;8.05;;;8.90;95.70;;;8.58;83.66;101071.22;5028983;28;20414;-69
2023/01/06 03:10:51;;;;;;;12.50;8.15;;;9.00;95.70;;;8.56;83.27;101065.16;5028670;28;20406;-69
2023/01/06 03:13:27;;;;;;;13.15;7.95;;;9.00;95.60;;;8.59;83.69;101058.00;5028593;28;20435;-68
2023/01/06 03:15:55;;;;;;;12.50;8.38;;;9.00;95.60;;;8.63;83.23;101048.19;5028511;28;20402;-68
2023/01/06 03:18:25;;;;;;;12.13;7.85;;;9.00;95.50;;;8.62;83.32;101044.69;5028185;28;20406;-68
2023/01/06 03:20:59;;;;;;;11.88;7.85;;;9.00;95.50;;;8.61;83.37;101042.97;5028858;28;20407;-69
2023/01/06 03:23:27;;;;;;;11.13;7.83;;;9.00;95.50;;;8.59;83.35;101042.19;5028469;28;20413;-69
2023/01/06 03:25:55;;;;;;;9.52;7.38;;;9.00;95.50;;;8.61;83.47;101037.69;5028219;28;20435;-68
2023/01/06 03:28:24;;;;;;;10.13;7.40;;;9.00;95.40;;;8.63;83.07;101038.50;5028190;28;20402;-69
2023/01/06 03:31:05;;;;;;;9.65;7.25;;;9.00;95.40;;;8.64;82.93;101042.84;5028012;28;20835;-69
2023/01/06 03:33:49;;;;;;;12.55;7.15;;;9.00;95.30;;;8.67;82.76;101052.41;5026834;28;20415;-69
2023/01/06 03:36:29;;;;;;;12.60;6.60;;;9.00;95.40;;;8.72;82.49;101046.03;5027886;28;20410;-68
2023/01/06 03:39:15;;;;;;;10.52;7.07;;;9.10;95.20;;;8.72;82.82;101039.91;5028372;28;20411;-65
2023/01/06 03:45:16;;;;;;;11.00;7.20;;;9.10;95.00;;;8.74;82.34;101041.53;5027150;28;20406;-70
2023/01/06 03:47:56;;;;;;;11.60;6.97;;;9.10;95.00;;;8.75;82.49;101034.50;5027939;28;20422;-69
2023/01/06 03:50:36;;;;;;;10.95;7.03;;;9.10;95.00;;;8.79;82.38;101030.81;5028654;28;20403;-69
2023/01/06 03:53:27;;;;;;;10.27;7.20;;;9.10;94.90;;;8.77;82.27;101028.22;5028664;28;20403;-69
2023/01/06 03:56:12;;;;;;;10.00;6.60;;;9.20;94.90;;;8.79;81.90;101020.25;5008483;28;20761;-70
2023/01/06 03:58:41;;;;;;;9.15;7.03;;;9.20;94.80;;;8.81;82.23;101015.78;5008753;28;20409;-70
2023/01/06 04:01:12;;;;;;;12.73;7.63;;;9.20;95.20;;;8.85;82.13;101020.91;5008878;28;20408;-70
2023/01/06 04:03:44;;;;;;;13.13;8.60;;;9.20;94.70;;;8.83;82.08;101016.56;5008551;28;20483;-70
2023/01/06 04:06:14;;;;;;;11.73;9.40;;;9.20;94.70;;;8.81;81.89;101016.63;5008336;28;20409;-70
2023/01/06 04:08:43;;;;;;;11.15;8.40;;;9.20;94.80;;;8.85;81.73;101020.03;5008825;28;20415;-70
2023/01/06 04:12:37;;;;;;;11.40;8.40;;;9.20;94.70;;;8.81;82.01;101023.69;5008310;28;20412;-71
2023/01/06 04:13:59;;;;;;;11.00;7.90;;;9.20;94.70;;;8.80;81.79;101014.06;5008045;28;20425;-71
2023/01/06 04:16:27;;;;;;;9.93;7.03;;;9.20;94.70;;;8.82;82.11;101013.09;5007758;28;20419;-70
2023/01/06 04:18:55;;;;;;;9.40;6.90;;;9.20;94.70;;;8.82;82.06;101010.44;5008614;28;20428;-70
2023/01/06 04:21:24;;;;;;;10.67;7.13;;;9.20;94.70;;;8.79;82.09;101010.56;5008525;28;20412;-70
2023/01/06 04:23:52;;;;;;;9.45;7.82;;;9.20;94.70;;;8.78;82.08;100997.47;5008320;28;20412;-70
2023/01/06 04:26:21;;;;;;;10.07;7.93;;;9.20;94.80;;;8.73;82.29;100994.16;5007959;28;20991;-70
2023/01/06 04:28:49;;;;;;;9.93;7.82;;;9.10;94.90;;;8.72;82.30;100993.31;5008188;28;20401;-71
2023/01/06 04:31:17;;;;;;;9.50;7.40;;;9.10;94.90;;;8.77;82.34;100995.75;5008113;28;20412;-69
2023/01/06 04:33:45;;;;;;;9.63;7.15;;;9.10;94.90;;;8.77;82.15;100991.34;5008025;28;20451;-70
2023/01/06 04:36:14;;;;;;;8.13;6.60;;;9.20;94.80;;;8.79;82.12;100993.91;5007785;28;20437;-70
2023/01/06 04:38:43;;;;;;;8.68;6.63;;;9.10;94.80;;;8.85;81.82;100991.03;5008083;28;20401;-70
2023/01/06 04:41:11;;;;;;;10.00;6.18;;;9.20;94.60;;;8.88;81.25;100984.78;5008324;28;20411;-69
2023/01/06 04:43:39;;;;;;;7.90;6.13;;;9.20;94.50;;;8.91;81.31;100982.00;5008170;28;20400;-70
2023/01/06 04:46:08;;;;;;;10.20;6.60;;;9.30;94.40;;;8.84;81.77;100981.38;5007653;28;21072;-70
2023/01/06 04:48:36;;;;;;;9.55;6.65;;;9.20;94.50;;;8.88;81.21;100982.16;5007979;28;20451;-70
2023/01/06 04:51:07;;;;;;;11.82;7.30;;;9.30;94.40;;;8.90;81.27;100975.03;5007745;28;20412;-70
2023/01/06 04:53:36;;;;;;;9.55;7.10;;;9.30;94.30;;;8.87;81.25;100968.09;5010961;28;20412;-70
2023/01/06 04:56:09;;;;;;;9.88;7.38;;;9.30;94.40;;;8.88;81.35;100969.81;5027929;28;20430;-70
2023/01/06 04:58:38;;;;;;;9.80;8.43;;;9.30;94.30;;;8.88;81.29;100972.47;5030998;28;21005;-70
2023/01/06 05:01:09;;;;;;;9.85;8.20;;;9.30;94.40;;;8.91;81.18;100966.19;5031211;28;20403;-70
2023/01/06 05:03:38;;;;;;;10.30;7.70;;;9.20;94.30;;;8.90;81.33;100972.38;5031117;28;20457;-70
2023/01/06 05:06:09;;;;;;;8.70;7.30;;;9.30;94.30;;;8.94;81.06;100966.91;5030755;28;20406;-70
2023/01/06 05:08:40;;;;;;;8.35;6.18;;;9.30;94.30;;;8.97;80.63;100961.50;5031065;28;20429;-70
2023/01/06 05:11:13;;;;;;;9.15;6.53;;;9.30;94.10;;;8.95;81.15;100960.72;5030946;28;20407;-70
2023/01/06 05:13:41;;;;;;;7.90;6.50;;;9.30;94.10;;;8.97;80.89;100964.16;5031244;28;20457;-69
2023/01/06 05:16:14;;;;;;;9.30;6.72;;;9.30;94.10;;;8.93;81.35;100952.03;5030540;28;20435;-69
2023/01/06 05:18:42;;;;;;;9.52;6.75;;;9.30;94.10;;;8.95;80.79;100951.97;5030838;28;20406;-69
2023/01/06 05:21:10;;;;;;;8.80;6.90;;;9.30;94.10;;;8.93;81.23;100952.03;5030472;28;20757;-70
2023/01/06 05:23:39;;;;;;;8.18;6.85;;;9.30;94.20;;;8.95;81.00;100954.59;5030750;28;20422;-69
2023/01/06 05:26:16;;;;;;;9.50;6.50;;;9.30;94.10;;;8.93;80.80;100951.16;5030338;28;20399;-69
2023/01/06 05:28:44;;;;;;;7.85;6.28;;;9.30;94.10;;;8.91;81.32;100945.97;5031128;28;20399;-70
2023/01/06 05:31:13;;;;;;;8.88;6.70;;;9.30;94.20;;;8.91;81.09;100942.47;5031202;28;20875;-70
2023/01/06 05:33:41;;;;;;;10.05;6.53;;;9.30;94.10;;;8.92;81.30;100941.53;5031069;28;20395;-69
2023/01/06 05:36:12;;;;;;;10.50;6.07;;;9.30;94.20;;;9.01;80.80;100942.00;5030579;28;20566;-70
2023/01/06 05:38:41;;;;;;;10.07;5.93;;;9.40;94.00;;;9.04;80.54;100947.13;5030755;28;20407;-70
2023/01/06 05:41:11;;;;;;;10.23;5.65;;;9.40;93.80;;;9.03;80.57;100942.78;5030927;28;20407;-70
2023/01/06 05:43:39;;;;;;;7.30;5.07;;;9.40;93.80;;;9.03;80.39;100941.94;5030405;28;20504;-70
2023/01/06 05:46:10;;;;;;;8.30;4.80;;;9.40;93.80;;;9.03;80.27;100934.00;5030283;28;20403;-70
2023/01/06 05:48:39;;;;;;;8.25;4.70;;;9.40;93.80;;;9.03;80.48;100940.16;5030265;28;20407;-70
2023/01/06 05:51:11;;;;;;;7.67;4.30;;;9.40;93.70;;;9.05;80.08;100927.75;5030243;28;20497;-70
2023/01/06 05:53:41;;;;;;;7.15;3.60;;;9.40;93.60;;;9.15;79.23;100928.19;5030020;28;20399;-70
2023/01/06 05:56:14;;;;;;;6.63;3.40;;;9.50;93.20;;;9.15;79.15;100929.06;5029670;28;20419;-70
2023/01/06 05:58:47;;;;;;;7.45;3.53;;;9.50;93.10;;;9.21;78.94;100937.63;5030262;28;20417;-70
2023/01/06 06:01:18;;;;;;;4.40;3.35;;;9.50;93.00;;;9.17;79.04;100929.84;5029995;28;20410;-70
2023/01/06 06:03:47;;;;;;;5.60;3.08;;;9.60;92.90;;;9.21;78.63;100938.47;5029824;28;20403;-70
2023/01/06 06:06:16;;;;;;;5.45;2.80;;;9.50;92.80;;;9.17;78.71;100929.84;5029935;28;20407;-70
2023/01/06 06:08:45;;;;;;;4.47;2.60;;;9.60;92.80;;;9.24;78.37;100924.28;5029804;28;20950;-70
2023/01/06 06:11:17;;;;;;;6.22;2.97;;;9.60;92.70;;;9.18;78.31;100928.91;5029944;28;20407;-70
2023/01/06 06:13:47;;;;;;;5.13;2.60;;;9.60;92.70;;;9.16;78.96;100930.75;5029668;28;20407;-71
2023/01/06 06:16:18;;;;;;;5.25;2.80;;;9.50;92.80;;;9.22;78.07;100923.50;5029295;28;20780;-71
2023/01/06 06:18:51;;;;;;;4.30;2.60;;;9.60;92.60;;;9.20;78.18;100917.44;5029659;28;20427;-71
2023/01/06 06:21:21;;;;;;;3.97;2.20;;;9.50;92.60;;;9.26;77.53;100914.53;5029725;28;20418;-70
2023/01/06 06:23:49;;;;;;;4.63;2.20;;;9.70;92.30;;;9.25;77.49;100918.09;5029620;28;20977;-71
2023/01/06 06:26:19;;;;;;;5.45;2.35;;;9.60;92.20;;;9.21;77.95;100909.44;5029110;28;20769;-71
2023/01/06 06:28:47;;;;;;;3.80;2.15;;;9.60;92.30;;;9.31;76.93;100910.75;5029330;28;20415;-71
2023/01/06 06:31:19;;;;;;;4.63;2.40;;;9.70;92.00;;;9.29;76.89;100909.97;5029444;28;20419;-70
2023/01/06 06:33:50;;;;;;;5.88;2.20;;;9.60;91.90;;;9.27;77.36;100917.09;5029562;28;20494;-70
2023/01/06 06:36:19;;;;;;;8.30;2.50;;;9.60;91.80;;;9.26;77.23;100914.53;5028969;28;20427;-70
2023/01/06 06:38:50;;;;;;;10.45;2.53;;;9.60;91.80;;;9.26;76.86;100914.53;5029265;28;20399;-70
2023/01/06 06:41:21;;;;;;;8.02;2.80;;;9.60;91.80;;;9.29;76.76;100922.28;5029391;28;20461;-70
2023/01/06 06:43:50;;;;;;;6.73;2.57;;;9.60;91.60;;;9.26;76.51;100909.25;5014869;28;20809;-70
2023/01/06 06:46:20;;;;;;;10.85;2.60;;;9.70;91.70;;;9.28;76.34;100910.03;5009404;28;20411;-70
2023/01/06 06:48:49;;;;;;;7.57;2.20;;;9.60;91.60;;;9.32;76.18;100898.41;5009537;28;20417;-70
2023/01/06 06:51:20;;;;;;;8.80;2.60;;;9.70;91.30;;;9.29;76.37;100917.00;5009666;28;20420;-70
2023/01/06 06:53:49;;;;;;;8.00;2.63;;;9.70;91.40;;;9.31;76.03;100902.81;5014454;28;20403;-70
2023/01/06 06:56:20;;;;;;;4.75;2.40;;;9.70;91.20;;;9.37;75.09;100899.94;5029183;28;20426;-70
2023/01/06 06:58:49;;;;;;;5.57;2.30;;;9.70;90.80;;;9.36;75.08;100898.19;5029355;28;20465;-70
2023/01/06 07:01:19;;;;;;;5.88;2.50;;;9.70;90.80;;;9.33;75.51;100894.84;5029386;28;20407;-70
2023/01/06 07:03:49;;;;;;;4.80;2.00;;;9.70;90.90;;;9.35;74.89;100893.84;5028995;28;20407;-70
2023/01/06 07:06:22;;;;;;;3.22;2.00;;;9.70;90.80;;;9.42;74.28;100889.19;5028515;28;20407;-70
2023/01/06 07:08:51;;;;;;;5.07;1.80;;;9.80;90.50;;;9.41;74.60;100890.09;5028953;28;20399;-70
2023/01/06 07:11:21;;;;;;;4.63;1.70;;;9.80;90.40;;;9.41;74.03;100885.69;5028869;28;20411;-70
2023/01/06 07:13:49;;;;;;;4.45;1.80;;;9.70;90.40;;;9.37;74.75;100886.75;5029106;28;20406;-70
2023/01/06 07:16:18;;;;;;;3.63;1.90;;;9.70;90.80;;;9.41;73.91;100876.91;5028101;28;20485;-70
2023/01/06 07:18:47;;;;;;;4.22;1.90;;;9.80;90.20;;;9.44;73.92;100879.41;5028121;28;20411;-70
2023/01/06 07:21:15;;;;;;;3.78;1.90;;;9.80;90.30;;;9.41;74.13;100871.63;5028858;28;20530;-70
2023/01/06 07:23:43;;;;;;;4.90;2.08;;;9.80;90.20;;;9.38;74.84;100862.06;5028802;28;20410;-70
2023/01/06 07:26:14;;;;;;;5.45;2.20;;;9.70;90.50;;;9.37;74.67;100867.44;5028460;28;20406;-70
2023/01/06 07:28:43;;;;;;;4.00;2.00;;;9.80;90.40;;;9.29;75.08;100872.19;5028391;28;20692;-70
2023/01/06 07:31:12;;;;;;;4.00;1.98;;;9.70;90.70;;;9.25;75.62;100873.25;5028148;28;20422;-70
2023/01/06 07:33:40;;;;;;;4.45;2.10;;;9.60;90.90;;;9.21;75.66;100880.44;5028538;28;20411;-70
2023/01/06 07:36:09;;;;;;;5.13;2.10;;;9.60;91.40;;;9.18;75.74;100881.44;5027954;28;20426;-70
2023/01/06 07:38:37;;;;;;;4.22;2.08;;;9.60;91.10;;;9.13;75.98;100887.84;5025071;28;20427;-70
2023/01/06 07:41:05;;;;;;;4.40;1.80;;;9.50;91.30;;;9.11;75.94;100887.06;5041592;28;20409;-70
2023/01/06 07:43:33;;;;;;;4.03;2.20;;;9.50;91.40;;;9.15;75.72;100881.56;5048324;28;20448;-70
2023/01/06 07:46:03;;;;;;;6.75;2.60;;;9.50;91.10;;;9.24;74.79;100875.03;5030219;28;20776;-71
2023/01/06 07:48:31;;;;;;;5.43;2.45;;;9.60;90.70;;;9.25;74.43;100870.59;5027921;28;20826;-70
2023/01/06 07:50:59;;;;;;;5.03;2.25;;;9.60;90.60;;;9.25;74.58;100873.25;5028303;28;20411;-70
2023/01/06 07:53:27;;;;;;;3.97;1.80;;;9.60;90.60;;;9.37;73.56;100875.34;5027915;28;20425;-69
2023/01/06 07:55:55;;;;;;;3.70;1.73;;;9.70;90.10;;;9.52;72.16;100863.22;5027829;28;20426;-70
2023/01/06 07:58:24;;;;;;;4.32;1.77;;;9.80;88.70;;;9.56;71.99;100870.91;5028118;28;20406;-70
2023/01/06 08:00:52;;;;;;;5.10;2.10;;;9.90;88.30;;;9.65;71.51;100864.34;5027809;28;20756;-70
2023/01/06 08:03:21;;;;;;;3.58;1.73;;;10.00;87.40;;;9.66;70.88;100860.75;5027985;28;20469;-70
2023/01/06 08:05:50;;;;;;;3.63;1.77;;;10.00;87.00;;;9.68;71.11;100861.53;5027342;28;20407;-70
2023/01/06 08:08:18;;;;;;;4.05;1.63;;;10.00;87.00;;;9.63;71.19;100863.56;5028053;28;20414;-70
2023/01/06 08:10:46;;;;;;;4.13;1.63;;;10.00;87.30;;;9.73;70.35;100851.63;5027939;28;20434;-70
2023/01/06 08:13:14;;;;;;;3.70;1.60;;;10.00;86.10;;;9.65;70.97;100865.19;5028157;28;20879;-70
2023/01/06 08:15:42;;;;;;;3.70;1.60;;;10.00;86.70;;;9.73;69.98;100857.75;5027729;28;20464;-70
2023/01/06 08:18:10;;;;;;;3.45;1.60;;;10.00;86.10;;;9.66;71.15;100858.13;5027612;28;20438;-70
2023/01/06 08:20:39;;;;;;;3.40;1.60;;;10.00;86.50;;;9.77;69.75;100869.03;5028884;28;20430;-70
2023/01/06 08:23:08;;;;;;;3.22;1.50;;;10.10;85.60;;;9.76;69.91;100870.81;5028486;28;20429;-70
2023/01/06 08:25:36;;;;;;;4.68;1.80;;;10.20;85.70;;;9.75;70.24;100884.06;5028231;28;20803;-69
2023/01/06 08:28:04;;;;;;;5.30;1.80;;;10.10;85.80;;;9.72;70.61;100871.03;5030342;28;20461;-70
2023/01/06 08:30:38;;;;;;;4.57;1.92;;;10.10;86.10;;;9.72;69.91;100858.69;5030452;28;20414;-70
2023/01/06 08:33:06;;;;;;;4.63;1.92;;;10.10;85.80;;;9.75;70.08;100861.16;5034113;28;20407;-70
2023/01/06 08:35:34;;;;;;;5.32;1.85;;;10.10;85.80;;;9.72;70.55;100857.81;5031769;28;20486;-69
2023/01/06 08:38:04;;;;;;;3.10;1.70;;;10.10;85.70;;;9.73;70.26;100867.47;5031217;28;20426;-69
2023/01/06 08:40:32;;;;;;;4.30;1.83;;;10.10;85.80;;;9.79;69.73;100864.53;5031457;28;20418;-70
2023/01/06 08:43:00;;;;;;;4.60;2.00;;;10.10;85.60;;;9.79;69.46;100861.88;5031136;28;20410;-70
2023/01/06 08:45:28;;;;;;;3.58;1.60;;;10.10;85.40;;;9.78;69.95;100866.31;5031280;28;20410;-70
2023/01/06 08:47:56;;;;;;;2.88;1.80;;;10.10;85.60;;;9.80;69.68;100864.44;5031189;28;20414;-70
2023/01/06 08:50:24;;;;;;;3.25;1.80;;;10.10;85.40;;;9.82;69.50;100864.38;5031261;28;20414;-70
2023/01/06 08:52:54;;;;;;;2.50;1.70;;;10.20;85.30;;;9.81;70.06;100882.00;5031198;28;20774;-70
2023/01/06 08:55:23;;;;;;;3.85;1.70;;;10.20;85.50;;;9.86;69.62;100865.06;5030801;28;20494;-70
2023/01/06 08:57:52;;;;;;;3.10;1.80;;;10.20;85.50;;;9.87;69.81;100872.06;5030657;28;20430;-70
2023/01/06 09:00:22;;;;;;;3.28;1.80;;;10.20;85.60;;;9.91;69.66;100874.50;5031704;28;20403;-70
2023/01/06 09:02:51;;;;;;;4.70;1.70;;;10.20;85.50;;;9.96;69.87;100858.44;5030979;28;20403;-70
2023/01/06 09:05:19;;;;;;;3.80;1.88;;;10.30;85.20;;;9.94;69.88;100871.72;5031002;28;20414;-70
2023/01/06 09:07:49;;;;;;;3.78;1.90;;;10.30;85.30;;;9.99;69.70;100868.84;5030839;28;20402;-70
2023/01/06 09:10:18;;;;;;;4.57;2.00;;;10.30;85.20;;;9.97;69.59;100866.28;5031386;28;20614;-70
2023/01/06 09:12:48;;;;;;;3.47;2.13;;;10.30;85.40;;;9.96;70.35;100869.84;5031003;28;20399;-70
2023/01/06 09:15:17;;;;;;;4.90;1.92;;;10.30;86.60;;;10.02;70.14;100863.41;5030761;28;20395;-70
2023/01/06 09:17:45;;;;;;;3.47;1.83;;;10.30;85.50;;;10.02;70.28;100869.56;5030569;28;20419;-70
2023/01/06 09:20:14;;;;;;;5.43;1.80;;;10.30;85.60;;;9.99;70.18;100863.56;5030993;28;20482;-70
2023/01/06 09:22:42;;;;;;;4.63;1.80;;;10.30;86.00;;;10.03;70.12;100867.78;5030725;28;20402;-70
2023/01/06 09:25:10;;;;;;;3.42;1.70;;;10.40;85.70;;;10.08;70.30;100878.97;5030560;28;20407;-61
2023/01/06 09:27:38;;;;;;;3.80;1.80;;;10.40;85.70;;;10.11;70.27;100874.38;5030442;28;20402;-67
2023/01/06 09:30:09;;;;;;;3.72;1.80;;;10.40;85.90;;;10.07;70.73;100875.47;5030814;28;20883;-67
2023/01/06 09:32:37;;;;;;;3.50;1.63;;;10.40;86.30;;;10.13;71.33;100879.59;5030352;28;20407;-67
2023/01/06 09:35:08;;;;;;;5.07;1.67;;;10.40;86.70;;;10.13;70.88;100876.94;5031005;28;20411;-67
2023/01/06 09:37:36;;;;;;;3.58;1.65;;;10.50;86.50;;;10.09;71.26;100883.31;5030707;28;20434;-68
2023/01/06 09:40:06;;;;;;;3.30;1.60;;;10.40;86.70;;;10.10;71.79;100877.94;5030724;28;20414;-67
2023/01/06 09:42:54;;;;;;;4.78;1.42;;;10.40;87.30;;;10.11;71.44;100878.81;5030062;28;20838;-67
2023/01/06 09:45:35;;;;;;;4.28;1.67;;;10.50;87.10;;;10.05;72.00;100874.69;5036011;28;20418;-67
2023/01/06 09:48:13;;;;;;;4.05;1.60;;;10.40;87.70;;;10.09;71.90;100881.53;5030839;28;20407;-68
2023/01/06 09:50:46;;;;;;;4.38;1.90;;;10.40;87.60;;;10.01;72.98;100880.19;5030279;28;20407;-68
2023/01/06 09:53:21;;;;;;;3.80;1.80;;;10.40;88.70;;;9.99;73.20;100876.78;5030142;28;20496;-68
2023/01/06 09:55:56;;;;;;;2.58;1.45;;;10.40;89.00;;;10.04;72.64;100877.41;5030299;28;20403;-68
2023/01/06 09:58:32;;;;;;;5.13;2.20;;;10.40;88.40;;;10.00;72.88;100870.56;5030115;28;20423;-67
2023/01/06 10:01:10;;;;;;;4.72;1.90;;;10.30;88.60;;;9.99;73.25;100872.34;5029931;28;20459;-68
2023/01/06 10:03:38;;;;;;;3.80;1.50;;;10.30;88.80;;;9.99;73.08;100874.13;5029691;28;20443;-68
2023/01/06 10:06:30;;;;;;;2.92;1.50;;;10.30;88.80;;;10.00;72.98;100870.56;5029997;28;20407;-67
2023/01/06 10:09:13;;;;;;;5.28;1.85;;;10.30;88.90;;;9.99;73.14;100874.13;5030174;28;20399;-68
2023/01/06 10:12:00;;;;;;;4.03;1.70;;;10.30;89.10;;;10.01;73.04;100880.19;5029843;28;20415;-68
2023/01/06 10:14:44;;;;;;;4.72;1.92;;;10.30;89.00;;;10.03;73.24;100880.97;5030105;28;20399;-67
2023/01/06 10:17:47;;;;;;;4.15;1.60;;;10.40;89.30;;;10.00;73.29;100881.97;5029439;28;20426;-68
2023/01/06 10:20:39;;;;;;;2.67;1.60;;;10.30;89.40;;;10.04;73.62;100880.91;5027370;28;20497;-66
2023/01/06 10:23:28;;;;;;;4.00;1.80;;;10.30;89.40;;;10.08;72.86;100877.16;5029863;28;20417;-67
2023/01/06 10:26:10;;;;;;;2.85;1.80;;;10.40;88.90;;;10.02;74.00;100873.97;5029363;28;20814;-68
2023/01/06 10:28:43;;;;;;;3.80;1.73;;;10.40;89.60;;;9.99;74.09;100876.78;5029319;28;20819;-68
2023/01/06 10:31:16;;;;;;;3.90;2.30;;;10.30;90.10;;;9.96;74.46;100880.41;5029114;28;20410;-68
2023/01/06 10:33:50;;;;;;;4.00;1.80;;;10.30;90.30;;;10.04;73.74;100880.03;5027167;28;20985;-67
2023/01/06 10:36:30;;;;;;;3.15;1.75;;;10.40;90.00;;;10.01;74.30;100882.84;5009198;28;20900;-67
2023/01/06 10:39:00;;;;;;;4.70;1.60;;;10.30;90.20;;;10.02;74.27;100887.19;5009367;28;20433;-67
2023/01/06 10:41:43;;;;;;;5.72;2.00;;;10.30;90.10;;;10.04;74.28;100872.13;5009564;28;20404;-67
2023/01/06 10:44:14;;;;;;;4.28;2.15;;;10.30;90.30;;;10.06;74.52;100880.81;5009713;28;20412;-68
2023/01/06 10:46:44;;;;;;;4.05;2.13;;;10.40;90.30;;;9.97;75.64;100874.22;5009384;28;20408;-66
2023/01/06 10:49:18;;;;;;;3.80;1.80;;;10.30;90.60;;;9.92;75.89;100870.09;5008947;28;20419;-67