Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:06:30;;;;;;;15.87;9.50;;;18.70;73.90;;;;;;5053270;28;20190;-81
2023/07/29 00:19:03;;;;;;;17.73;9.00;;;19.00;65.80;;;;;;5046410;28;20462;-80
2023/07/29 00:24:55;;;;;;;17.27;8.20;;;19.10;61.80;;;;;;5043135;28;20482;-83
2023/07/29 00:27:36;;;;;;;20.53;7.10;;;19.00;55.80;;;;;;5049513;28;20441;-83
2023/07/29 00:30:02;;;;;;;9.80;6.20;;;19.10;51.50;;;;;;5052974;28;20889;-83
2023/07/29 00:36:18;;;;;;;16.90;7.47;;;19.10;50.00;;;;;;5051115;28;20238;-82
2023/07/29 00:42:06;;;;;;;8.50;6.73;;;19.10;50.20;;;;;;5052817;28;20768;-82
2023/07/29 00:51:16;;;;;;;19.10;7.40;;;19.20;46.90;;;;;;5048502;28;20401;-82
2023/07/29 00:54:00;;;;;;;9.87;6.20;;;19.20;50.30;;;;;;5054952;28;20461;-83
2023/07/29 00:59:55;;;;;;;26.00;7.17;;;19.20;50.20;;;;;;5055146;28;20482;-83
2023/07/29 01:06:07;;;;;;;15.83;6.53;;;19.20;50.30;;;;;;5055810;28;20444;-83
2023/07/29 01:09:13;;;;;;;9.53;6.20;;;19.20;50.10;;;;;;5034320;28;20457;-81
2023/07/29 01:12:27;;;;;;;11.20;5.90;;;19.10;46.80;;;;;;5028864;28;20763;-81
2023/07/29 01:22:30;;;;;;;17.80;6.83;;;19.10;50.00;;;;;;5021553;28;20405;-82
2023/07/29 01:25:00;;;;;;;9.30;5.60;;;19.10;46.80;;;;;;4997970;28;20423;-82
2023/07/29 01:40:53;;;;;;;10.57;5.30;;;19.20;50.10;;;;;;5033202;28;20931;-80
2023/07/29 01:46:44;;;;;;;12.27;4.60;;;19.20;50.10;;;;;;5048769;28;20512;-81
2023/07/29 01:52:31;;;;;;;10.97;5.80;;;19.10;50.20;;;;;;5055645;28;20421;-82
2023/07/29 01:54:57;;;;;;;12.10;4.80;;;19.10;50.00;;;;;;5055233;28;20410;-82
2023/07/29 02:00:45;;;;;;;16.13;5.70;;;19.10;50.00;;;;;;5039642;28;20267;-83
2023/07/29 02:03:25;;;;;;;22.70;5.40;;;19.10;50.00;;;;;;5050180;28;20419;-82
2023/07/29 02:09:12;;;;;;;12.30;4.60;;;19.20;50.40;;;;;;5048995;28;20424;-83
2023/07/29 02:15:00;;;;;;;16.13;5.33;;;19.30;50.20;;;;;;5054178;28;20674;-82
2023/07/29 02:17:54;;;;;;;12.07;5.40;;;19.30;50.20;;;;;;5053771;28;20429;-83
2023/07/29 02:20:49;;;;;;;12.50;4.47;;;19.40;50.60;;;;;;5039246;28;20184;-82
2023/07/29 02:30:00;;;;;;;18.27;4.50;;;19.40;46.80;;;;;;5053001;28;20424;-83
2023/07/29 02:33:12;;;;;;;12.63;4.77;;;19.40;38.10;;;;;;5054811;28;20425;-82
2023/07/29 02:38:59;;;;;;;10.53;4.10;;;19.40;38.50;;;;;;5049880;28;20401;-83
2023/07/29 02:48:09;;;;;;;13.60;4.23;;;19.40;41.40;;;;;;5053838;28;21022;-83
2023/07/29 02:54:48;;;;;;;17.23;5.13;;;19.40;50.30;;;;;;5052558;28;20616;-82
2023/07/29 03:07:20;;;;;;;4.67;3.50;;;19.30;50.40;;;;;;5053927;28;20445;-83
2023/07/29 03:09:48;;;;;;;5.00;3.70;;;19.30;50.20;;;;;;5037464;28;20435;-83
2023/07/29 03:15:35;;;;;;;5.30;3.67;;;19.20;50.30;;;;;;5053930;28;21002;-83
2023/07/29 03:18:01;;;;;;;4.70;3.30;;;19.10;50.10;;;;;;5052785;28;20622;-83
2023/07/29 03:20:42;;;;;;;6.80;3.80;;;19.10;54.40;;;;;;5041665;28;20172;-83
2023/07/29 03:26:36;;;;;;;19.03;3.90;;;19.00;50.00;;;;;;5036836;28;20414;-90
2023/07/29 03:32:30;;;;;;;12.50;3.97;;;19.00;50.00;;;;;;5034843;28;20378;-91
2023/07/29 03:38:25;;;;;;;6.23;3.40;;;18.80;50.00;;;;;;5046916;28;20418;-89
2023/07/29 03:47:34;;;;;;;4.37;3.97;;;18.80;49.70;;;;;;5050519;28;20421;-90
2023/07/29 03:53:22;;;;;;;9.13;3.93;;;18.90;50.00;;;;;;5051658;28;20278;-91
2023/07/29 03:56:00;;;;;;;6.40;4.10;;;18.90;55.10;;;;;;5039606;28;20424;-91
2023/07/29 04:01:48;;;;;;;9.53;3.97;;;19.00;59.20;;;;;;5045757;28;20420;-91
2023/07/29 04:04:14;;;;;;;6.57;3.83;;;19.10;51.30;;;;;;5039010;28;20431;-91
2023/07/29 04:06:42;;;;;;;7.60;3.77;;;19.10;50.40;;;;;;5032521;28;20191;-91
2023/07/29 04:12:48;;;;;;;8.23;3.40;;;19.10;50.00;;;;;;5050282;28;20856;-89
2023/07/29 04:15:14;;;;;;;4.63;3.27;;;19.10;50.20;;;;;;5049840;28;20795;-89
2023/07/29 04:18:18;;;;;;;5.20;3.97;;;19.10;50.30;;;;;;5051003;28;20404;-90
2023/07/29 04:27:28;;;;;;;10.63;3.70;;;19.20;46.90;;;;;;5049944;28;20460;-90
2023/07/29 04:30:12;;;;;;;6.97;3.30;;;19.20;47.00;;;;;;5052040;28;20401;-91
2023/07/29 04:39:22;;;;;;;6.13;3.90;;;19.10;46.80;;;;;;5049226;28;21175;-90
2023/07/29 04:42:36;;;;;;;5.90;4.03;;;19.10;50.30;;;;;;5039169;28;20417;-91
2023/07/29 04:45:36;;;;;;;4.33;3.90;;;19.00;46.80;;;;;;5047685;28;20221;-92
2023/07/29 04:55:12;;;;;;;5.63;3.77;;;19.10;46.80;;;;;;5041145;28;20818;-93
2023/07/29 04:57:38;;;;;;;6.30;3.70;;;19.10;50.10;;;;;;5032797;28;20398;-91
2023/07/29 05:06:47;;;;;;;5.50;3.30;;;19.40;50.40;;;;;;5043802;28;20394;-91
2023/07/29 05:09:17;;;;;;;5.70;3.50;;;19.50;50.50;;;;;;5052255;28;20458;-91
2023/07/29 05:12:12;;;;;;;6.23;4.00;;;19.60;50.50;;;;;;5051579;28;20267;-90
2023/07/29 05:17:59;;;;;;;9.23;3.90;;;19.70;47.40;;;;;;5035208;28;20441;-91
2023/07/29 05:27:27;;;;;;;6.83;3.83;;;19.80;50.80;;;;;;5054398;28;20509;-91
2023/07/29 05:33:15;;;;;;;7.03;3.30;;;20.00;37.70;;;;;;5052841;28;21012;-91
2023/07/29 05:36:36;;;;;;;4.20;3.80;;;20.10;35.60;;;;;;5046359;28;20430;-91
2023/07/29 05:39:54;;;;;;;12.67;3.57;;;20.20;32.50;;;;;;5055905;28;20170;-91
2023/07/29 05:42:36;;;;;;;5.33;3.33;;;20.20;28.20;;;;;;5054951;28;20922;-91
2023/07/29 05:45:13;;;;;;;5.87;3.80;;;;;;;;;;5052721;28;20946;-91
2023/07/29 05:51:06;;;;;;;7.90;3.43;;;20.20;19.90;;;;;;5043259;28;20431;-91
2023/07/29 05:54:06;;;;;;;11.63;3.33;;;20.30;20.80;;;;;;5036627;28;21019;-88
2023/07/29 05:57:12;;;;;;;5.13;3.27;;;20.30;23.80;;;;;;5040791;28;20451;-88
2023/07/29 06:06:49;;;;;;;4.97;3.70;;;20.80;13.60;;;;;;5053220;28;20442;-88
2023/07/29 06:09:15;;;;;;;3.57;3.27;;;20.90;3.40;;;;;;5054633;28;20452;-89
2023/07/29 06:18:37;;;;;;;4.20;3.27;;;;;;;;;;5047121;28;20458;-87
2023/07/29 06:27:46;;;;;;;25.80;4.80;;;21.00;1.00;;;;;;5043024;28;20454;-88
2023/07/29 06:36:56;;;;;;;5.00;3.67;;;20.00;24.60;;;;;;5054997;28;20519;-86
2023/07/29 06:40:06;;;;;;;7.87;3.70;;;19.90;33.00;;;;;;5054550;28;20417;-87
2023/07/29 06:46:48;;;;;;;3.73;3.43;;;19.90;42.90;;;;;;5054751;28;20426;-87
2023/07/29 06:49:36;;;;;;;6.57;3.87;;;20.00;47.40;;;;;;5052294;28;20514;-87
2023/07/29 06:52:54;;;;;;;7.00;3.70;;;20.00;51.10;;;;;;5054001;28;20408;-87
2023/07/29 06:56:12;;;;;;;6.97;4.33;;;20.10;51.00;;;;;;5048723;28;20431;-87
2023/07/29 07:02:07;;;;;;;6.90;4.70;;;20.30;39.90;;;;;;5054932;28;20446;-89
2023/07/29 07:05:24;;;;;;;13.13;5.30;;;20.30;34.70;;;;;;5035680;28;20412;-87
2023/07/29 07:11:12;;;;;;;12.63;6.27;;;20.20;33.90;;;;;;5035084;28;20603;-85
2023/07/29 07:14:06;;;;;;;6.90;6.20;;;20.20;29.10;;;;;;5051087;28;20566;-84
2023/07/29 07:17:06;;;;;;;9.40;5.83;;;20.10;40.80;;;;;;5033026;28;20161;-87
2023/07/29 07:30:30;;;;;;;6.73;5.10;;;20.30;37.90;;;;;;5038888;28;20992;-83
2023/07/29 07:43:02;;;;;;;8.10;5.10;;;20.60;29.20;;;;;;5040006;28;20450;-82
2023/07/29 07:45:37;;;;;;;13.37;5.57;;;;;;;;;;5052858;28;20406;-82
2023/07/29 07:58:08;;;;;;;13.40;6.77;;;20.80;25.80;;;;;;5043764;28;20412;-87
2023/07/29 08:00:42;;;;;;;19.03;5.77;;;20.80;24.40;;;;;;5053139;28;20408;-88
2023/07/29 08:06:49;;;;;;;9.83;5.20;;;20.90;25.60;;;;;;5054211;28;20429;-87
2023/07/29 08:09:14;;;;;;;5.97;4.80;;;21.00;16.10;;;;;;5057918;28;20423;-87
2023/07/29 08:25:08;;;;;;;3.20;3.00;;;21.40;7.30;;;;;;5054155;28;20464;-94
2023/07/29 08:34:31;;;;;;;6.50;3.50;;;;;;;;;;5034854;28;20443;-94
2023/07/29 08:44:00;;;;;;;4.67;2.97;;;21.70;1.00;;;;;;5052677;28;21047;-87
2023/07/29 08:46:55;;;;;;;3.40;3.10;;;21.90;1.00;;;;;;5047760;28;20423;-85
2023/07/29 08:56:07;;;;;;;2.40;2.20;;;22.60;1.00;;;;;;5052279;28;20796;-84
2023/07/29 09:05:36;;;;;;;4.10;1.90;;;22.70;1.00;;;;;;5052867;28;20398;-85
2023/07/29 09:11:24;;;;;;;6.53;1.73;;;23.30;1.00;;;;;;5054760;28;20414;-84
2023/07/29 09:14:06;;;;;;;3.00;1.30;;;23.30;1.00;;;;;;5050587;28;20457;-85
2023/07/29 09:16:34;;;;;;;6.30;1.80;;;23.40;1.00;;;;;;5035375;28;20197;-84
2023/07/29 09:22:21;;;;;;;4.00;1.30;;;23.60;1.00;;;;;;5056368;28;20402;-85
2023/07/29 09:28:16;;;;;;;3.33;1.00;;;24.10;1.00;;;;;;5044341;28;20439;-87
2023/07/29 09:30:54;;;;;;;1.53;1.07;;;23.70;1.00;;;;;;5039954;28;20408;-87
2023/07/29 09:33:26;;;;;;;2.73;0.90;;;23.90;1.00;;;;;;5047713;28;20979;-87
2023/07/29 09:36:00;;;;;;;0.80;0.80;;;24.30;1.00;;;;;;5048711;28;20908;-85
2023/07/29 09:38:29;;;;;;;2.63;1.37;;;24.50;1.00;;;;;;5070037;28;20395;-88
2023/07/29 09:41:07;;;;;;;1.13;0.90;;;24.50;1.00;;;;;;5056063;28;20436;-86
2023/07/29 09:43:34;;;;;;;1.10;1.00;;;24.50;1.00;;;;;;5045790;28;20425;-86
2023/07/29 09:46:12;;;;;;;3.70;0.80;;;24.70;1.00;;;;;;5040313;28;20396;-87
2023/07/29 09:48:50;;;;;;;1.73;0.83;;;24.90;1.00;;;;;;5061690;28;20423;-86
2023/07/29 09:51:18;;;;;;;1.13;0.80;;;24.90;1.00;;;;;;5045916;28;20443;-86
2023/07/29 09:53:50;;;;;;;0.80;0.80;;;24.90;1.00;;;;;;5039808;28;20978;-85
2023/07/29 09:56:25;;;;;;;3.70;1.00;;;24.90;1.00;;;;;;5045438;28;20444;-86
2023/07/29 09:58:51;;;;;;;1.33;1.03;;;24.90;1.00;;;;;;5053304;28;20438;-90
2023/07/29 10:01:30;;;;;;;2.23;0.90;;;25.20;1.00;;;;;;5052899;28;20445;-89
2023/07/29 10:10:44;;;;;;;2.80;1.20;;;25.30;1.00;;;;;;5042798;28;20475;-86
2023/07/29 10:13:10;;;;;;;2.20;1.13;;;25.50;1.00;;;;;;5041204;28;20552;-92
2023/07/29 10:15:36;;;;;;;1.10;1.00;;;25.40;1.00;;;;;;5053648;28;20446;-87
2023/07/29 10:18:03;;;;;;;8.43;1.30;;;25.10;1.00;;;;;;5041791;28;20499;-86
2023/07/29 10:20:31;;;;;;;1.50;1.00;;;25.30;1.00;;;;;;5041016;28;20439;-87
2023/07/29 10:23:00;;;;;;;1.20;1.10;;;25.60;1.00;;;;;;5041542;28;20465;-87
2023/07/29 10:25:33;;;;;;;2.83;1.10;;;25.60;1.00;;;;;;5040880;28;20462;-87
2023/07/29 10:28:11;;;;;;;1.10;1.00;;;25.60;1.00;;;;;;5042504;28;20437;-90
2023/07/29 10:30:38;;;;;;;0.93;0.83;;;25.60;1.00;;;;;;5062329;28;20429;-90
2023/07/29 10:33:05;;;;;;;1.33;1.00;;;25.50;1.00;;;;;;5064142;28;20497;-90
2023/07/29 10:35:34;;;;;;;2.80;1.00;;;25.60;1.00;;;;;;5047994;28;20437;-87
2023/07/29 10:38:02;;;;;;;1.20;1.10;;;25.80;1.00;;;;;;5039930;28;20430;-86
2023/07/29 10:40:51;;;;;;;1.10;1.10;;;26.00;1.00;;;;;;5044829;28;20426;-87
2023/07/29 10:44:06;;;;;;;1.10;1.00;;;26.30;1.00;;;;;;5051979;28;20427;-88
2023/07/29 10:46:43;;;;;;;1.23;1.00;;;26.40;1.00;;;;;;5034295;28;20415;-87
2023/07/29 10:55:53;;;;;;;1.77;1.10;;;26.80;1.00;;;;;;5053135;28;20484;-86
2023/07/29 11:02:17;;;;;;;1.13;1.10;;;26.80;1.00;;;;;;5049659;28;20182;-86
2023/07/29 11:04:56;;;;;;;1.00;1.00;;;27.00;1.00;;;;;;5039079;28;20996;-86
2023/07/29 11:10:44;;;;;;;1.03;1.03;;;26.50;1.00;;;;;;5055068;28;20418;-86
2023/07/29 11:13:36;;;;;;;2.10;1.10;;;26.10;1.00;;;;;;5045378;28;20953;-87
2023/07/29 11:16:25;;;;;;;2.60;1.17;;;25.90;1.00;;;;;;5049802;28;20460;-87
2023/07/29 11:22:25;;;;;;;3.10;1.20;;;25.60;1.00;;;;;;5034679;28;20463;-87
2023/07/29 11:28:12;;;;;;;1.80;1.37;;;25.60;1.00;;;;;;5054725;28;20439;-87
2023/07/29 11:30:42;;;;;;;1.00;1.00;;;25.90;1.00;;;;;;5051748;28;20460;-87
2023/07/29 11:33:42;;;;;;;3.47;1.20;;;26.30;1.00;;;;;;5054554;28;20196;-87
2023/07/29 11:36:54;;;;;;;1.37;1.27;;;26.20;1.00;;;;;;5054506;28;20451;-87
2023/07/29 11:39:24;;;;;;;3.63;1.70;;;25.90;1.00;;;;;;5051980;28;20448;-89
2023/07/29 11:55:19;;;;;;;2.93;1.30;;;25.30;1.00;;;;;;5042389;28;20423;-84
2023/07/29 12:01:13;;;;;;;1.10;1.10;;;25.70;1.00;;;;;;5051801;28;20500;-84
2023/07/29 12:03:57;;;;;;;4.00;1.23;;;25.90;1.00;;;;;;5053519;28;20396;-84
2023/07/29 12:06:49;;;;;;;4.83;1.27;;;26.10;1.00;;;;;;5052608;28;20784;-87
2023/07/29 12:12:50;;;;;;;5.97;1.37;;;26.60;1.00;;;;;;5034494;28;20865;-80
2023/07/29 12:15:29;;;;;;;1.20;1.10;;;26.40;1.00;;;;;;5046201;28;20428;-77
2023/07/29 12:17:56;;;;;;;2.50;1.57;;;26.60;1.00;;;;;;5032421;28;20773;-77
2023/07/29 12:20:25;;;;;;;1.93;1.40;;;26.60;1.00;;;;;;5039594;28;20407;-77
2023/07/29 12:22:56;;;;;;;3.77;1.30;;;26.80;1.00;;;;;;5048495;28;20428;-77
2023/07/29 12:25:38;;;;;;;3.83;1.10;;;26.80;1.00;;;;;;5053595;28;20409;-78
2023/07/29 12:28:48;;;;;;;0.97;0.97;;;26.80;1.00;;;;;;5054605;28;20506;-83
2023/07/29 12:35:13;;;;;;;1.07;1.00;;;26.80;1.00;;;;;;5056982;28;20973;-83
2023/07/29 12:37:42;;;;;;;1.37;1.27;;;26.60;1.00;;;;;;5071267;28;20487;-87
2023/07/29 12:40:22;;;;;;;1.63;1.53;;;26.60;1.00;;;;;;5051434;28;20560;-89
2023/07/29 12:43:01;;;;;;;1.10;1.00;;;26.60;1.00;;;;;;5053380;28;20469;-79
2023/07/29 12:45:26;;;;;;;4.83;1.37;;;26.50;1.00;;;;;;5051071;28;20935;-79
2023/07/29 12:48:08;;;;;;;1.33;1.20;;;26.70;1.00;;;;;;5057355;28;20501;-78
2023/07/29 12:50:54;;;;;;;15.87;1.37;;;26.70;1.00;;;;;;5056033;28;20844;-79
2023/07/29 12:53:25;;;;;;;2.53;1.47;;;26.70;1.00;;;;;;5056467;28;20486;-80
2023/07/29 12:56:12;;;;;;;2.77;1.33;;;26.50;1.00;;;;;;5043564;28;20414;-79
2023/07/29 12:59:12;;;;;;;1.30;1.20;;;26.80;1.00;;;;;;5056585;28;20427;-83
2023/07/29 13:01:48;;;;;;;1.40;1.30;;;27.20;1.00;;;;;;5054237;28;20416;-86
2023/07/29 13:04:18;;;;;;;1.57;1.20;;;27.20;1.00;;;;;;5055505;28;20943;-82
2023/07/29 13:06:49;;;;;;;1.57;1.30;;;27.70;1.00;;;;;;5050120;28;20479;-82
2023/07/29 13:09:15;;;;;;;2.30;1.10;;;27.90;1.00;;;;;;5053212;28;20456;-82
2023/07/29 13:12:12;;;;;;;1.30;1.20;;;28.30;1.00;;;;;;5051296;28;20468;-84
2023/07/29 13:14:38;;;;;;;2.80;1.10;;;28.60;1.00;;;;;;5048584;28;20237;-77
2023/07/29 13:17:18;;;;;;;2.40;1.30;;;28.40;1.00;;;;;;5046727;28;20462;-78
2023/07/29 13:19:49;;;;;;;1.77;1.07;;;28.30;1.00;;;;;;5052348;28;20171;-76
2023/07/29 13:22:15;;;;;;;1.33;1.23;;;27.90;1.00;;;;;;5045495;28;20474;-77
2023/07/29 13:24:41;;;;;;;1.00;1.00;;;27.80;1.00;;;;;;5054448;28;20419;-78
2023/07/29 13:27:06;;;;;;;1.93;1.10;;;27.40;1.00;;;;;;5054543;28;20229;-78
2023/07/29 13:29:43;;;;;;;1.77;1.10;;;27.10;1.00;;;;;;5055693;28;20186;-85
2023/07/29 13:32:18;;;;;;;4.47;1.07;;;27.10;1.00;;;;;;5043179;28;20208;-85
2023/07/29 13:38:06;;;;;;;3.67;1.10;;;27.70;1.00;;;;;;5044182;28;20423;-85
2023/07/29 13:40:43;;;;;;;1.43;1.33;;;28.20;1.00;;;;;;5049401;28;20428;-85
2023/07/29 13:43:48;;;;;;;2.50;1.20;;;28.40;1.00;;;;;;5056179;28;20261;-83
2023/07/29 13:46:48;;;;;;;2.23;1.30;;;28.30;1.00;;;;;;5051077;28;20422;-82
2023/07/29 13:49:24;;;;;;;2.70;1.20;;;28.00;1.00;;;;;;5054378;28;20424;-88
2023/07/29 13:52:07;;;;;;;1.10;1.10;;;27.80;1.00;;;;;;5041264;28;20419;-85
2023/07/29 13:55:12;;;;;;;1.37;1.27;;;27.80;1.00;;;;;;5055969;28;20456;-86
2023/07/29 13:58:12;;;;;;;2.20;1.17;;;27.50;1.00;;;;;;5045483;28;20433;-84
2023/07/29 14:00:42;;;;;;;1.53;1.10;;;27.20;1.00;;;;;;5048610;28;20432;-81
2023/07/29 14:03:12;;;;;;;1.40;1.30;;;27.70;1.00;;;;;;5048466;28;20434;-81
2023/07/29 14:05:43;;;;;;;1.20;1.10;;;27.90;1.00;;;;;;5048855;28;20421;-81
2023/07/29 14:08:19;;;;;;;1.20;1.10;;;28.30;1.00;;;;;;5048199;28;20443;-81
2023/07/29 14:10:49;;;;;;;1.47;1.00;;;28.60;1.00;;;;;;5049469;28;20421;-84
2023/07/29 14:13:30;;;;;;;2.93;1.10;;;28.30;1.00;;;;;;5045203;28;20538;-85
2023/07/29 14:16:12;;;;;;;1.40;1.30;;;28.30;1.00;;;;;;5051765;28;20801;-86
2023/07/29 14:19:12;;;;;;;3.13;1.53;;;28.50;1.00;;;;;;5046877;28;20520;-86
2023/07/29 14:21:49;;;;;;;2.63;1.30;;;28.40;1.00;;;;;;5045223;28;20511;-80
2023/07/29 14:24:19;;;;;;;2.77;1.37;;;28.10;1.00;;;;;;5053759;28;20516;-81
2023/07/29 14:27:12;;;;;;;1.00;0.90;;;28.10;1.00;;;;;;5051752;28;20433;-87
2023/07/29 14:29:43;;;;;;;1.97;0.90;;;;;;;;;;5044590;28;20421;-86
2023/07/29 14:32:16;;;;;;;1.00;1.00;;;;;;;;;;5054152;28;20441;-87
2023/07/29 14:34:43;;;;;;;1.20;1.10;;;27.80;1.00;;;;;;5054418;28;20472;-85
2023/07/29 14:37:08;;;;;;;1.37;1.27;;;27.90;1.00;;;;;;5053595;28;20430;-84
2023/07/29 14:39:48;;;;;;;1.50;1.20;;;28.00;1.00;;;;;;5054796;28;20416;-84
2023/07/29 14:42:42;;;;;;;1.47;1.37;;;28.00;1.00;;;;;;5035312;28;20187;-83
2023/07/29 14:45:12;;;;;;;1.73;1.30;;;28.10;1.00;;;;;;5047241;28;20433;-86
2023/07/29 14:47:42;;;;;;;1.37;1.27;;;28.20;1.00;;;;;;5041856;28;20996;-86
2023/07/29 14:50:18;;;;;;;1.27;1.17;;;28.30;1.00;;;;;;5040206;28;20424;-85
2023/07/29 14:52:49;;;;;;;1.10;1.10;;;28.30;1.00;;;;;;5052188;28;20445;-86
2023/07/29 14:55:19;;;;;;;1.07;1.07;;;28.30;1.00;;;;;;5046865;28;20613;-86
2023/07/29 14:57:44;;;;;;;1.30;1.20;;;28.40;1.00;;;;;;5047828;28;20433;-87
2023/07/29 15:00:18;;;;;;;1.33;1.10;;;28.80;1.00;;;;;;5046287;28;20415;-87
2023/07/29 15:03:12;;;;;;;3.33;1.27;;;28.80;1.00;;;;;;5047969;28;20206;-87
2023/07/29 15:05:43;;;;;;;1.60;1.30;;;28.80;1.00;;;;;;5040828;28;20434;-86
2023/07/29 15:08:18;;;;;;;2.60;1.30;;;28.80;1.00;;;;;;5048710;28;20801;-87
2023/07/29 15:10:48;;;;;;;7.80;1.37;;;29.20;1.00;;;;;;5050481;28;20433;-88
2023/07/29 15:13:18;;;;;;;2.73;1.10;;;28.90;1.00;;;;;;5045456;28;20460;-85
2023/07/29 15:16:18;;;;;;;1.43;1.33;;;28.80;1.00;;;;;;5048995;28;20942;-88
2023/07/29 15:19:13;;;;;;;1.57;1.40;;;28.30;1.00;;;;;;5053682;28;20464;-89
2023/07/29 15:22:12;;;;;;;1.33;1.13;;;28.00;1.00;;;;;;5053396;28;20461;-89
2023/07/29 15:24:43;;;;;;;1.10;1.10;;;27.80;1.00;;;;;;5053691;28;20476;-89
2023/07/29 15:27:13;;;;;;;3.90;1.23;;;27.70;1.00;;;;;;5041872;28;20825;-88
2023/07/29 15:29:42;;;;;;;1.20;1.20;;;29.10;1.00;;;;;;5053618;28;20441;-82
2023/07/29 15:32:12;;;;;;;1.73;1.10;;;31.00;1.00;;;;;;5052950;28;20920;-81
2023/07/29 15:34:42;;;;;;;1.07;0.90;;;32.10;1.00;;;;;;5053838;28;20967;-82
2023/07/29 15:37:13;;;;;;;1.90;1.20;;;33.40;1.00;;;;;;5052089;28;20960;-81
2023/07/29 15:39:42;;;;;;;1.20;1.10;;;34.40;1.00;;;;;;5053714;28;20423;-83
2023/07/29 15:42:19;;;;;;;1.10;1.10;;;34.60;1.00;;;;;;5047217;28;20498;-81
2023/07/29 15:44:48;;;;;;;2.00;1.00;;;36.40;1.00;;;;;;5047988;28;20429;-91
2023/07/29 15:47:19;;;;;;;1.27;1.00;;;36.60;1.00;;;;;;5050420;28;20426;-90
2023/07/29 15:50:12;;;;;;;2.20;0.90;;;37.20;1.00;;;;;;5054316;28;20445;-90
2023/07/29 15:53:06;;;;;;;0.70;0.70;;;37.50;1.00;;;;;;5051206;28;20462;-92
2023/07/29 15:55:50;;;;;;;0.80;0.80;;;38.90;1.00;;;;;;5047148;28;20446;-89
2023/07/29 15:58:19;;;;;;;2.40;1.00;;;39.30;1.00;;;;;;5052502;28;20433;-85
2023/07/29 16:00:44;;;;;;;1.30;1.03;;;37.50;1.00;;;;;;5054137;28;20434;-87
2023/07/29 16:03:12;;;;;;;1.00;1.00;;;37.20;1.00;;;;;;5048630;28;20426;-92
2023/07/29 16:05:43;;;;;;;3.03;1.30;;;36.20;1.00;;;;;;5047099;28;20203;-85
2023/07/29 16:08:12;;;;;;;3.03;1.00;;;34.70;1.00;;;;;;5048781;28;20433;-85
2023/07/29 16:10:48;;;;;;;3.13;0.90;;;34.10;1.00;;;;;;5043257;28;20441;-86
2023/07/29 16:13:19;;;;;;;1.70;1.20;;;34.20;1.00;;;;;;5050676;28;20850;-87
2023/07/29 16:15:49;;;;;;;1.00;1.00;;;35.30;1.00;;;;;;5044724;28;20998;-85
2023/07/29 16:18:36;;;;;;;1.10;1.10;;;35.40;1.00;;;;;;5047382;28;20427;-87
2023/07/29 16:21:13;;;;;;;1.20;1.20;;;35.60;1.00;;;;;;5046863;28;20418;-86
2023/07/29 16:23:42;;;;;;;0.90;0.90;;;34.60;1.00;;;;;;5043142;28;20422;-86
2023/07/29 16:26:20;;;;;;;2.20;0.90;;;34.40;1.00;;;;;;5067862;28;20904;-85
2023/07/29 16:28:49;;;;;;;1.13;1.13;;;31.90;1.00;;;;;;5032687;28;20438;-85
2023/07/29 16:31:19;;;;;;;1.53;1.17;;;31.80;1.00;;;;;;5040240;28;20836;-81
2023/07/29 16:33:49;;;;;;;1.00;1.00;;;32.50;1.00;;;;;;5052991;28;20547;-80
2023/07/29 16:36:19;;;;;;;1.13;1.03;;;32.70;1.00;;;;;;5034491;28;20945;-78
2023/07/29 16:39:12;;;;;;;1.33;1.20;;;32.70;1.00;;;;;;5046495;28;20497;-78
2023/07/29 16:41:43;;;;;;;4.60;1.03;;;33.10;1.00;;;;;;5051741;28;20434;-79
2023/07/29 16:48:12;;;;;;;1.40;1.27;;;32.80;1.00;;;;;;5041011;28;20473;-79
2023/07/29 16:51:12;;;;;;;1.67;1.10;;;32.00;1.00;;;;;;5037727;28;20410;-79
2023/07/29 16:53:43;;;;;;;0.97;0.90;;;31.40;1.00;;;;;;5052785;28;20548;-79
2023/07/29 16:56:12;;;;;;;1.20;0.90;;;32.00;1.00;;;;;;5052724;28;20466;-79
2023/07/29 16:59:12;;;;;;;1.43;1.20;;;34.20;1.00;;;;;;5052544;28;20827;-80
2023/07/29 17:01:43;;;;;;;2.83;1.20;;;34.60;1.00;;;;;;5048031;28;20414;-78
2023/07/29 17:04:12;;;;;;;1.00;0.90;;;35.90;1.00;;;;;;5047700;28;20496;-77
2023/07/29 17:06:50;;;;;;;1.67;1.17;;;36.40;1.00;;;;;;5052670;28;20763;-78
2023/07/29 17:09:16;;;;;;;0.93;0.93;;;37.30;1.00;;;;;;5053103;28;20413;-79
2023/07/29 17:11:43;;;;;;;1.17;0.87;;;37.00;1.00;;;;;;5052682;28;20414;-79
2023/07/29 17:14:12;;;;;;;1.20;1.03;;;37.40;1.00;;;;;;5054363;28;20195;-79
2023/07/29 17:16:42;;;;;;;0.87;0.83;;;39.70;1.00;;;;;;5052297;28;20941;-80
2023/07/29 17:19:13;;;;;;;0.80;0.80;;;39.50;1.00;;;;;;5052113;28;20426;-82
2023/07/29 17:21:42;;;;;;;0.90;0.90;;;39.00;1.00;;;;;;5056235;28;20411;-80
2023/07/29 17:24:42;;;;;;;2.43;1.07;;;37.60;1.00;;;;;;5054919;28;20809;-79
2023/07/29 17:27:13;;;;;;;1.20;1.10;;;36.00;1.00;;;;;;5056203;28;20989;-79
2023/07/29 17:29:43;;;;;;;1.27;1.07;;;34.90;1.00;;;;;;5042939;28;20464;-80
2023/07/29 17:32:25;;;;;;;0.90;0.80;;;34.30;1.00;;;;;;5053565;28;20480;-81
2023/07/29 17:35:13;;;;;;;2.00;0.90;;;33.10;1.00;;;;;;5046468;28;20472;-80
2023/07/29 17:41:02;;;;;;;1.40;1.20;;;32.40;1.00;;;;;;5055424;28;20509;-81
2023/07/29 17:46:49;;;;;;;1.37;1.17;;;30.80;1.00;;;;;;5054227;28;20748;-81
2023/07/29 17:49:48;;;;;;;1.47;1.23;;;30.30;1.00;;;;;;5055865;28;20406;-81
2023/07/29 17:52:30;;;;;;;2.70;1.20;;;29.20;1.00;;;;;;5036413;28;20190;-80
2023/07/29 18:02:36;;;;;;;2.80;1.30;;;27.50;1.00;;;;;;5055976;28;20463;-84
2023/07/29 18:12:12;;;;;;;1.50;1.40;;;26.70;1.00;;;;;;5055307;28;20426;-88
2023/07/29 18:15:31;;;;;;;2.40;1.47;;;26.50;1.00;;;;;;5070476;28;20460;-85
2023/07/29 18:24:40;;;;;;;4.07;1.30;;;;;;;;;;5054689;28;20490;-86
2023/07/29 18:27:13;;;;;;;2.07;1.10;;;25.70;1.00;;;;;;5040815;28;20426;-85
2023/07/29 18:30:15;;;;;;;1.30;1.20;;;25.60;1.00;;;;;;5042788;28;20529;-85
2023/07/29 18:32:43;;;;;;;1.77;1.63;;;25.40;1.00;;;;;;5054509;28;20419;-86
2023/07/29 18:41:52;;;;;;;3.43;1.53;;;24.90;1.00;;;;;;5038720;28;20422;-87
2023/07/29 18:47:43;;;;;;;2.57;1.30;;;24.60;1.00;;;;;;5055604;28;20199;-86
2023/07/29 18:56:53;;;;;;;1.47;1.30;;;24.40;1.00;;;;;;5044139;28;20450;-87
2023/07/29 19:02:44;;;;;;;7.40;1.43;;;24.00;1.00;;;;;;5053626;28;20240;-85
2023/07/29 19:08:31;;;;;;;6.23;1.63;;;23.80;1.00;;;;;;5052933;28;20455;-90
2023/07/29 19:14:25;;;;;;;3.73;1.70;;;23.40;1.00;;;;;;5036567;28;20216;-87
2023/07/29 19:16:55;;;;;;;5.90;1.40;;;23.20;1.00;;;;;;5044459;28;20449;-89
2023/07/29 19:19:31;;;;;;;3.73;1.67;;;23.10;1.00;;;;;;5044887;28;20395;-90
2023/07/29 19:22:33;;;;;;;3.27;1.60;;;22.90;1.00;;;;;;5054602;28;20482;-90
2023/07/29 19:24:59;;;;;;;3.37;1.53;;;22.80;1.00;;;;;;5050840;28;20988;-85
2023/07/29 19:30:46;;;;;;;5.50;1.47;;;22.50;1.00;;;;;;5053230;28;20637;-85
2023/07/29 19:37:01;;;;;;;4.23;1.83;;;22.20;1.00;;;;;;5040258;28;20329;-85
2023/07/29 19:39:43;;;;;;;10.53;1.80;;;22.00;1.00;;;;;;5052411;28;20441;-87
2023/07/29 19:42:30;;;;;;;2.23;1.33;;;21.90;1.00;;;;;;5044511;28;20435;-89
2023/07/29 19:55:24;;;;;;;6.73;1.97;;;21.20;1.00;;;;;;5053004;28;20465;-78
2023/07/29 19:58:00;;;;;;;10.13;2.60;;;21.20;1.00;;;;;;5052470;28;20499;-78
2023/07/29 20:00:26;;;;;;;5.83;1.93;;;21.10;1.00;;;;;;5058663;28;20482;-77
2023/07/29 20:06:53;;;;;;;11.03;2.40;;;21.00;1.00;;;;;;5048395;28;20198;-82
2023/07/29 20:09:20;;;;;;;13.67;2.30;;;20.90;1.00;;;;;;5040332;28;20421;-83
2023/07/29 20:18:29;;;;;;;11.40;2.20;;;20.60;1.00;;;;;;5046027;28;20865;-82
2023/07/29 20:20:54;;;;;;;7.43;1.80;;;20.60;1.00;;;;;;5052850;28;20432;-84
2023/07/29 20:30:05;;;;;;;7.20;2.20;;;20.60;1.00;;;;;;5053209;28;20446;-82
2023/07/29 20:32:31;;;;;;;9.03;2.40;;;20.50;1.00;;;;;;5050589;28;20459;-78
2023/07/29 20:35:00;;;;;;;4.80;2.20;;;20.50;1.00;;;;;;5051736;28;20968;-77
2023/07/29 20:37:37;;;;;;;8.00;2.07;;;20.50;1.00;;;;;;5041980;28;20179;-78
2023/07/29 20:40:07;;;;;;;2.20;2.00;;;20.50;1.00;;;;;;5053605;28;20400;-78
2023/07/29 20:42:43;;;;;;;16.00;2.40;;;20.40;1.00;;;;;;5041219;28;20901;-77
2023/07/29 20:45:13;;;;;;;10.07;2.40;;;20.40;1.00;;;;;;5047321;28;20415;-77
2023/07/29 20:51:24;;;;;;;4.80;2.27;;;20.70;1.00;;;;;;5037022;28;20484;-82
2023/07/29 20:54:42;;;;;;;8.33;2.70;;;20.70;1.00;;;;;;5055375;28;20455;-82
2023/07/29 20:57:13;;;;;;;10.27;2.30;;;20.80;1.00;;;;;;5043941;28;20416;-82
2023/07/29 21:03:01;;;;;;;11.43;1.60;;;20.80;1.00;;;;;;5052079;28;20395;-82
2023/07/29 21:08:49;;;;;;;8.10;2.07;;;20.90;1.00;;;;;;5049508;28;20273;-82
2023/07/29 21:14:36;;;;;;;6.90;2.37;;;20.90;1.00;;;;;;5040785;28;20552;-82
2023/07/29 21:17:19;;;;;;;6.57;2.40;;;20.90;1.00;;;;;;5055121;28;20516;-82
2023/07/29 21:20:06;;;;;;;4.73;1.97;;;21.00;1.00;;;;;;5056554;28;20280;-77
2023/07/29 21:22:32;;;;;;;17.57;2.47;;;21.00;1.00;;;;;;5051864;28;20432;-77
2023/07/29 21:25:07;;;;;;;7.90;2.10;;;20.80;1.00;;;;;;5056616;28;20412;-77
2023/07/29 21:27:33;;;;;;;9.70;2.03;;;20.80;1.00;;;;;;5051788;28;20173;-77
2023/07/29 21:29:59;;;;;;;4.67;2.10;;;20.80;1.00;;;;;;5055483;28;20528;-77
2023/07/29 21:32:24;;;;;;;9.03;2.20;;;20.80;1.00;;;;;;5054545;28;20456;-77