Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:10;;;;;;;4.60;3.00;;;;;;;4.98;65.63;99715.87;105827;1319;22110;-79
2022/11/17 00:02:37;;;;;;;3.20;2.90;;;;;;;4.97;65.80;99713.43;105823;1323;22086;-80
2022/11/17 00:05:04;;;;;;;3.90;2.70;;;;;;;4.98;65.62;99720.23;106056;1305;22108;-83
2022/11/17 00:07:31;;;;;;;3.30;3.00;;;;;;;4.97;65.64;99713.95;105980;1319;22079;-82
2022/11/17 00:09:58;;;;;;;3.60;3.00;;;;;;;4.98;65.62;99717.62;105900;1320;22062;-82
2022/11/17 00:15:10;;;;;;;3.20;2.70;;;;;;;4.97;65.46;99723.73;105950;1317;22112;-84
2022/11/17 00:17:37;;;;;;;4.50;2.90;;;;;;;4.95;65.31;99720.41;106030;1317;22168;-82
2022/11/17 00:22:50;;;;;;;3.30;3.00;;;;;;;4.96;65.30;99719.88;105793;1320;22048;-83
2022/11/17 00:25:16;;;;;;;3.10;2.80;;;;;;;4.93;65.19;99723.36;105771;1320;22099;-82
2022/11/17 00:27:43;;;;;;;3.70;2.80;;;;;;;4.94;65.04;99722.84;105757;1322;21813;-92
2022/11/17 00:34:03;;;;;;;3.50;3.20;;;;;;;4.95;65.03;99722.31;106149;1310;22084;-80
2022/11/17 00:35:50;;;;;;;5.20;2.90;;;;;;;4.95;64.65;99715.88;105947;1321;22064;-82
2022/11/17 00:38:17;;;;;;;5.40;4.20;;;;;;;4.91;64.72;99720.56;105816;1314;22791;-81
2022/11/17 00:40:44;;;;;;;4.90;3.20;;;;;;;4.87;64.72;99724.39;105888;1320;22073;-81
2022/11/17 00:43:11;;;;;;;3.40;3.10;;;;;;;4.84;64.77;99726.98;106105;1318;22108;-80
2022/11/17 00:45:38;;;;;;;3.80;2.80;;;;;;;4.83;64.86;99729.08;106012;1319;22091;-82
2022/11/17 00:48:05;;;;;;;3.50;3.20;;;;;;;4.82;65.04;99730.30;106022;1319;22159;-82
2022/11/17 00:50:32;;;;;;;3.50;3.00;;;;;;;4.85;64.92;99728.04;105751;1320;22203;-82
2022/11/17 00:52:58;;;;;;;3.40;3.20;;;;;;;4.85;65.00;99732.58;105971;1319;22086;-83
2022/11/17 00:55:25;;;;;;;2.90;2.70;;;;;;;4.87;65.01;99733.97;105799;1320;22834;-82
2022/11/17 00:57:52;;;;;;;3.40;3.10;;;;;;;4.85;64.99;99731.35;105944;1319;22097;-81
2022/11/17 01:00:20;;;;;;;4.20;3.00;;;;;;;4.86;64.85;99729.27;105955;1319;22233;-82
2022/11/17 01:02:47;;;;;;;3.40;2.90;;;;;;;4.85;64.80;99731.36;105603;1320;22093;-83
2022/11/17 01:05:13;;;;;;;3.60;3.30;;;;;;;4.84;64.80;99730.30;105583;1319;22792;-82
2022/11/17 01:07:40;;;;;;;3.10;2.60;;;;;;;4.85;64.72;99725.95;105565;1320;22066;-83
2022/11/17 01:10:08;;;;;;;3.40;3.10;;;;;;;4.87;64.64;99728.05;105093;1328;22135;-82
2022/11/17 01:12:35;;;;;;;4.00;3.00;;;;;;;4.88;64.56;99728.40;104911;1327;22131;-80
2022/11/17 01:15:02;;;;;;;3.60;3.00;;;;;;;4.88;64.56;99732.77;105198;1325;22870;-78
2022/11/17 01:17:29;;;;;;;2.80;2.50;;;;;;;4.88;64.56;99731.19;105127;1325;22200;-79
2022/11/17 01:19:56;;;;;;;2.80;2.60;;;;;;;4.83;64.24;99726.29;105060;1325;22281;-79
2022/11/17 01:22:23;;;;;;;2.80;2.40;;;;;;;4.80;64.44;99726.98;105148;1325;22986;-84
2022/11/17 01:24:49;;;;;;;3.20;2.90;;;;;;;4.82;64.47;99724.71;105115;1325;22123;-80
2022/11/17 01:27:17;;;;;;;2.70;2.50;;;;;;;4.84;64.27;99726.64;104892;1323;22141;-81
2022/11/17 01:29:43;;;;;;;3.10;2.80;;;;;;;4.85;64.35;99726.11;105837;1320;22075;-80
2022/11/17 01:32:10;;;;;;;4.60;2.70;;;;;;;4.87;64.25;99725.77;105870;1319;22241;-78
2022/11/17 01:34:37;;;;;;;2.70;2.50;;;;;;;4.87;64.12;99727.52;105596;1320;22127;-79
2022/11/17 01:37:19;;;;;;;2.50;2.30;;;;;;;4.86;64.01;99730.30;106142;1300;22124;-80
2022/11/17 01:39:49;;;;;;;2.50;2.30;;;;;;;4.85;63.99;99729.27;105888;1318;22822;-79
2022/11/17 01:42:23;;;;;;;2.60;2.40;;;;;;;4.81;63.77;99730.83;105892;1319;22081;-83
2022/11/17 01:45:20;;;;;;;2.90;2.60;;;;;;;4.78;63.69;99725.75;105832;1320;22079;-84
2022/11/17 01:47:53;;;;;;;2.20;2.10;;;;;;;4.77;63.43;99724.52;105848;1319;22109;-80
2022/11/17 01:50:29;;;;;;;2.40;2.20;;;;;;;4.72;63.30;99725.90;105471;1320;176185;-79
2022/11/17 01:53:00;;;;;;;;;;;;;;;4.71;63.30;99725.71;105931;1319;22373;-80
2022/11/17 01:55:50;;;;;;;3.50;2.30;;;;;;;4.71;63.13;99721.72;105854;1319;22154;-80
2022/11/17 01:58:21;;;;;;;2.30;2.10;;;;;;;4.66;63.06;99724.11;105917;1319;22119;-80
2022/11/17 02:00:48;;;;;;;2.40;2.10;;;;;;;4.61;63.19;99723.41;105785;1319;22069;-80
2022/11/17 02:03:15;;;;;;;2.30;2.10;;;;;;;4.61;63.24;99726.90;105956;1319;22174;-80
2022/11/17 02:05:51;;;;;;;2.50;2.30;;;;;;;4.62;63.22;99728.64;105836;1319;22072;-79
2022/11/17 02:08:21;;;;;;;2.50;2.30;;;;;;;4.63;63.02;99723.59;106155;1319;22330;-87
2022/11/17 02:10:51;;;;;;;2.70;2.50;;;;;;;4.61;62.84;99720.27;105612;1318;22138;-77
2022/11/17 02:13:20;;;;;;;3.30;2.50;;;;;;;4.57;62.78;99719.39;105213;1323;22963;-77
2022/11/17 02:15:47;;;;;;;2.50;2.30;;;;;;;4.54;62.83;99722.34;105500;1323;22116;-80
2022/11/17 02:18:16;;;;;;;2.60;2.20;;;;;;;4.52;62.99;99718.14;105488;1323;22088;-80
2022/11/17 02:20:52;;;;;;;2.70;2.20;;;;;;;4.50;62.88;99714.64;104851;1330;22136;-80
2022/11/17 02:23:35;;;;;;;3.60;2.10;;;;;;;4.49;62.76;99712.71;104847;1331;22053;-81
2022/11/17 02:26:49;;;;;;;1.90;1.80;;;;;;;4.41;62.71;99711.27;104855;1331;22242;-80
2022/11/17 02:29:59;;;;;;;4.90;2.60;;;;;;;4.41;62.83;99710.06;104553;1331;22144;-79
2022/11/17 02:32:41;;;;;;;2.70;2.40;;;;;;;4.39;62.68;99709.53;104728;1331;22144;-79
2022/11/17 02:35:27;;;;;;;2.60;2.40;;;;;;;4.36;62.59;99707.60;104708;1330;22131;-80
2022/11/17 02:38:12;;;;;;;2.70;2.40;;;;;;;4.36;62.67;99709.34;104760;1321;22385;-79
2022/11/17 02:40:45;;;;;;;2.50;2.30;;;;;;;4.36;62.49;99709.70;105704;1322;23026;-81
2022/11/17 02:46:12;;;;;;;2.80;2.60;;;;;;;4.28;62.56;99708.25;105525;1323;22115;-82
2022/11/17 02:48:43;;;;;;;;;;;;;;;4.27;62.40;99710.67;105474;1323;22328;-81
2022/11/17 02:51:14;;;;;;;2.70;2.30;;;;;;;4.27;62.25;99708.41;105687;1323;22081;-81
2022/11/17 02:53:42;;;;;;;2.80;2.20;;;;;;;4.27;61.94;99713.98;105491;1323;22167;-81
2022/11/17 02:56:08;;;;;;;2.60;2.40;;;;;;;4.19;61.76;99707.50;105474;1324;22820;-76
2022/11/17 02:58:35;;;;;;;3.10;2.10;;;;;;;4.19;61.90;99708.20;105478;1323;22092;-77
2022/11/17 03:01:43;;;;;;;2.40;2.20;;;;;;;4.19;61.81;99704.72;105700;1323;22264;-78
2022/11/17 03:04:24;;;;;;;2.80;2.60;;;;;;;4.18;61.66;99707.83;105223;1323;22192;-77
2022/11/17 03:07:36;;;;;;;5.30;4.40;;;;;;;4.15;61.56;99706.27;105393;1323;22157;-77
2022/11/17 03:10:03;;;;;;;8.40;5.90;;;;;;;4.12;61.48;99710.95;105230;1322;22078;-77
2022/11/17 03:12:53;;;;;;;4.70;3.80;;;;;;;4.11;61.80;99708.16;105729;1321;22073;-78
2022/11/17 03:15:33;;;;;;;2.80;2.50;;;;;;;4.13;61.76;99709.91;105711;1323;22114;-77
2022/11/17 03:18:30;;;;;;;2.50;2.30;;;;;;;4.14;61.85;99715.66;105682;1321;22054;-77
2022/11/17 03:21:04;;;;;;;2.80;2.40;;;;;;;4.12;62.07;99711.65;105710;1321;22080;-77
2022/11/17 03:23:42;;;;;;;2.70;2.50;;;;;;;4.12;62.05;99711.48;105717;1323;22123;-76
2022/11/17 03:26:14;;;;;;;2.60;2.40;;;;;;;4.11;62.12;99713.38;105493;1323;22857;-78
2022/11/17 03:28:45;;;;;;;3.30;2.50;;;;;;;4.09;62.21;99718.24;105488;1323;22184;-79
2022/11/17 03:31:14;;;;;;;2.90;2.60;;;;;;;4.14;62.36;99712.89;105507;1323;22085;-78
2022/11/17 03:33:46;;;;;;;4.30;2.50;;;;;;;4.18;62.26;99712.20;105288;1323;22232;-79
2022/11/17 03:36:18;;;;;;;2.50;2.30;;;;;;;4.18;62.18;99704.71;105495;1323;22800;-78
2022/11/17 03:38:58;;;;;;;3.20;2.40;;;;;;;4.19;62.19;99706.63;104888;1328;22125;-79
2022/11/17 03:41:29;;;;;;;3.30;3.00;;;;;;;4.21;62.22;99707.69;104869;1328;22142;-79
2022/11/17 03:43:57;;;;;;;4.10;2.50;;;;;;;4.22;62.27;99712.05;104828;1328;22148;-80
2022/11/17 03:46:27;;;;;;;3.30;2.90;;;;;;;4.24;62.31;99709.98;104733;1329;22168;-79
2022/11/17 03:49:22;;;;;;;3.20;3.00;;;;;;;4.27;62.34;99711.05;104786;1328;22878;-77
2022/11/17 03:51:49;;;;;;;6.20;3.40;;;;;;;4.29;62.20;99717.49;104774;1329;22122;-77
2022/11/17 03:54:16;;;;;;;3.50;3.20;;;;;;;4.29;62.20;99716.28;104824;1328;22190;-80
2022/11/17 03:57:06;;;;;;;3.60;3.30;;;;;;;4.32;62.25;99719.96;105214;1323;22153;-80
2022/11/17 03:59:42;;;;;;;4.20;3.30;;;;;;;4.29;62.19;99711.23;105484;1323;22113;-79
2022/11/17 04:02:16;;;;;;;3.60;3.30;;;;;;;4.23;61.97;99708.05;105494;1323;22744;-81
2022/11/17 04:05:16;;;;;;;3.30;3.00;;;;;;;4.19;62.07;99704.54;105826;1323;22639;-85
2022/11/17 04:07:44;;;;;;;3.40;3.10;;;;;;;4.17;62.08;99705.21;105586;1323;22666;-84
2022/11/17 04:10:13;;;;;;;3.30;3.00;;;;;;;4.18;62.35;99705.75;105493;1319;21737;-83
2022/11/17 04:18:13;;;;;;;6.80;3.80;;;;;;;4.14;62.30;99707.29;104464;1333;22209;-83
2022/11/17 04:23:26;;;;;;;5.00;4.00;;;;;;;4.15;62.18;99705.91;100385;1344;545027;-79
2022/11/17 04:28:44;;;;;;;3.90;3.40;;;;;;;4.15;62.32;99708.70;101861;1321;22515;-80
2022/11/17 04:31:27;;;;;;;4.00;3.50;;;;;;;4.13;62.10;99711.83;101925;1321;22491;-78
2022/11/17 04:33:57;;;;;;;3.70;3.30;;;;;;;4.10;62.25;99711.98;102065;1320;23899;-78
2022/11/17 04:36:29;;;;;;;3.90;3.50;;;;;;;4.08;62.18;99717.37;101684;1321;203845;-80
2022/11/17 04:38:58;;;;;;;4.20;3.10;;;;;;;4.07;62.10;99720.67;101860;1321;24229;-79
2022/11/17 04:44:15;;;;;;;3.40;3.10;;;;;;;4.01;62.02;99713.48;101752;1321;24442;-76
2022/11/17 04:46:43;;;;;;;13.10;3.60;;;;;;;3.90;61.91;99706.96;102065;1320;23892;-79
2022/11/17 04:49:11;;;;;;;3.40;2.90;;;;;;;3.90;62.00;99709.40;102007;1322;24268;-81
2022/11/17 04:51:38;;;;;;;2.60;2.40;;;;;;;3.87;62.10;99710.61;101683;1321;24247;-77
2022/11/17 04:54:07;;;;;;;3.40;2.70;;;;;;;3.88;62.13;99717.75;102146;1318;22870;-82
2022/11/17 04:56:35;;;;;;;3.60;3.10;;;;;;;3.87;62.15;99716.70;102525;1318;24377;-80
2022/11/17 04:59:03;;;;;;;3.30;2.60;;;;;;;3.83;61.88;99718.23;102546;1318;24192;-84
2022/11/17 05:01:30;;;;;;;3.00;2.70;;;;;;;3.79;62.18;99723.44;102414;1318;25610;-81
2022/11/17 05:04:02;;;;;;;3.90;3.30;;;;;;;3.78;62.19;99718.55;102416;1318;23097;-81
2022/11/17 05:06:35;;;;;;;3.60;2.90;;;;;;;3.76;62.13;99714.70;102460;1318;22482;-84
2022/11/17 05:09:07;;;;;;;3.50;3.20;;;;;;;3.78;62.21;99714.70;102612;1309;22544;-80
2022/11/17 05:14:23;;;;;;;4.90;2.80;;;;;;;3.79;62.10;99715.59;103046;1318;22694;-87
2022/11/17 05:17:04;;;;;;;3.60;3.10;;;;;;;3.78;61.96;99717.48;102735;1318;22504;-87
2022/11/17 05:19:43;;;;;;;3.20;2.90;;;;;;;3.75;61.95;99717.30;101666;1325;22642;-77
2022/11/17 05:24:59;;;;;;;2.90;2.60;;;;;;;3.76;62.16;99716.96;101830;1325;25589;-81
