Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:01;;;;;;;10.77;3.23;;;;;;;9.59;100.00;101734.75;7392388;19;20383;-55
2022/10/04 00:03:34;;;;;;;15.67;3.03;;;;;;;9.56;100.00;101750.03;7391633;19;20383;-54
2022/10/04 00:06:08;;;;;;;14.77;3.43;;;;;;;9.59;100.00;101755.38;7390857;19;20411;-56
2022/10/04 00:08:42;;;;;;;13.33;3.87;;;;;;;9.53;100.00;101754.97;7388972;19;20448;-48
2022/10/04 00:11:17;;;;;;;15.17;2.97;;;;;;;9.43;100.00;101762.91;7392125;19;20936;-52
2022/10/04 00:13:50;;;;;;;15.80;3.20;;;;;;;9.41;100.00;101770.56;7392106;19;20387;-56
2022/10/04 00:16:26;;;;;;;12.50;3.80;;;;;;;9.39;100.00;101772.16;7390197;19;20435;-54
2022/10/04 00:19:04;;;;;;;10.13;3.40;;;;;;;9.35;100.00;101777.00;7391928;19;20459;-57
2022/10/04 00:22:06;;;;;;;10.20;3.80;;;;;;;9.31;100.00;101793.97;7391849;19;20752;-54
2022/10/04 00:24:38;;;;;;;10.50;3.70;;;;;;;9.31;100.00;101793.97;7394490;19;20753;-56
2022/10/04 00:27:13;;;;;;;13.63;4.20;;;;;;;9.29;100.00;101793.84;7396246;19;20439;-53
2022/10/04 00:29:43;;;;;;;8.77;3.43;;;;;;;9.25;100.00;101793.56;7398943;19;20909;-52
2022/10/04 00:32:28;;;;;;;11.00;4.00;;;;;;;9.21;100.00;101791.59;7397303;19;20993;-55
2022/10/04 00:34:59;;;;;;;11.43;3.93;;;;;;;9.18;100.00;101802.59;7398458;19;20383;-55
2022/10/04 00:37:29;;;;;;;13.07;3.90;;;;;;;9.20;100.00;101795.84;7393943;19;20439;-57
2022/10/04 00:40:05;;;;;;;8.00;3.47;;;;;;;9.19;100.00;101804.38;7398976;19;20399;-57
2022/10/04 00:42:48;;;;;;;11.50;3.10;;;;;;;9.16;100.00;101791.28;7398472;19;20391;-57
2022/10/04 00:45:24;;;;;;;14.33;4.90;;;;;;;9.11;100.00;101784.94;7396136;19;20388;-52
2022/10/04 00:48:02;;;;;;;10.87;3.97;;;;;;;9.10;100.00;101770.31;7398679;19;20407;-56
2022/10/04 00:50:36;;;;;;;12.47;3.80;;;;;;;9.07;100.00;101771.00;7398569;19;20396;-54
2022/10/04 00:53:16;;;;;;;17.13;3.43;;;;;;;9.04;100.00;101765.66;7398233;19;20407;-58
2022/10/04 00:55:51;;;;;;;9.37;4.00;;;;;;;9.08;100.00;101753.88;7398761;19;20764;-55
2022/10/04 00:58:25;;;;;;;14.10;4.40;;;;;;;9.08;100.00;101759.03;7398088;19;20395;-57
2022/10/04 01:00:56;;;;;;;7.27;3.77;;;;;;;9.07;100.00;101758.13;7398376;19;20491;-54
2022/10/04 01:03:30;;;;;;;9.37;4.10;;;;;;;9.03;100.00;101745.88;7394363;19;20415;-54
2022/10/04 01:06:03;;;;;;;11.60;3.90;;;;;;;9.00;100.00;101741.41;7395267;19;20415;-59
2022/10/04 01:08:34;;;;;;;12.77;3.77;;;;;;;9.01;100.00;101748.34;7394806;19;20411;-52
2022/10/04 01:11:10;;;;;;;17.13;4.30;;;;;;;9.01;100.00;101756.06;7398130;19;20380;-55
2022/10/04 01:13:42;;;;;;;12.00;3.80;;;;;;;9.07;100.00;101752.09;7393988;19;20410;-56
2022/10/04 01:16:16;;;;;;;12.97;4.27;;;;;;;9.11;100.00;101747.25;7395852;19;20439;-53
2022/10/04 01:18:46;;;;;;;12.17;4.13;;;;;;;9.12;100.00;101731.00;7393930;19;20410;-53
2022/10/04 01:21:26;;;;;;;12.00;3.90;;;;;;;9.03;100.00;101730.41;7397555;19;20411;-61
2022/10/04 01:24:18;;;;;;;14.40;4.50;;;;;;;8.96;100.00;101723.97;7393253;19;20427;-55
2022/10/04 01:26:47;;;;;;;17.20;4.50;;;;;;;8.99;100.00;101729.34;7392290;19;20942;-49
2022/10/04 01:29:19;;;;;;;10.23;3.83;;;;;;;8.97;100.00;101736.06;7396796;19;20768;-54
2022/10/04 01:31:53;;;;;;;15.23;3.93;;;;;;;8.96;100.00;101742.00;7394011;19;20451;-56
2022/10/04 01:34:25;;;;;;;14.10;4.10;;;;;;;8.94;100.00;101737.53;7395399;19;20387;-52
2022/10/04 01:36:56;;;;;;;11.13;3.50;;;;;;;8.93;100.00;101734.09;7391071;19;20757;-54
2022/10/04 01:39:29;;;;;;;11.23;4.00;;;;;;;8.94;100.00;101728.16;7396639;19;20395;-57
2022/10/04 01:42:03;;;;;;;10.43;4.10;;;;;;;8.87;100.00;101721.69;7392932;19;20411;-55
2022/10/04 01:44:35;;;;;;;12.40;4.60;;;;;;;8.83;100.00;101724.91;7396148;19;20384;-54
2022/10/04 01:47:07;;;;;;;11.30;4.10;;;;;;;8.84;100.00;101718.03;7389928;19;20778;-55
2022/10/04 01:49:40;;;;;;;11.97;3.67;;;;;;;8.84;100.00;101707.75;7399734;19;20753;-57
2022/10/04 01:52:12;;;;;;;9.93;4.10;;;;;;;8.83;100.00;101705.97;7393041;19;20432;-57
2022/10/04 01:54:45;;;;;;;11.87;4.40;;;;;;;8.75;100.00;101702.91;7396641;19;20420;-55
2022/10/04 01:57:18;;;;;;;9.73;3.70;;;;;;;8.74;100.00;101707.19;7387747;19;20942;-51
2022/10/04 01:59:51;;;;;;;8.57;4.23;;;;;;;8.73;100.00;101713.09;7396049;19;20405;-55
2022/10/04 02:02:25;;;;;;;9.67;3.30;;;;;;;8.76;100.00;101709.81;7390691;19;20399;-54
2022/10/04 02:04:57;;;;;;;12.83;4.27;;;;;;;8.77;100.00;101703.91;7399933;19;20399;-53
2022/10/04 02:07:28;;;;;;;12.77;4.10;;;;;;;8.78;100.00;101697.97;7394120;19;20411;-56
2022/10/04 02:10:03;;;;;;;14.30;5.20;;;;;;;8.83;100.00;101700.81;7395717;19;20898;-54
2022/10/04 02:12:33;;;;;;;14.37;4.83;;;;;;;8.85;100.00;101689.84;7393725;19;20938;-52
2022/10/04 02:15:10;;;;;;;9.47;3.80;;;;;;;8.75;100.00;101677.16;7395131;19;20396;-54
2022/10/04 02:17:41;;;;;;;12.60;4.40;;;;;;;8.71;100.00;101678.66;7392768;19;20938;-55
2022/10/04 02:20:15;;;;;;;12.17;4.20;;;;;;;8.70;100.00;101686.28;7395247;19;20938;-53
2022/10/04 02:22:46;;;;;;;10.70;4.10;;;;;;;8.68;100.00;101704.22;7390797;19;20977;-51
2022/10/04 02:25:20;;;;;;;16.00;4.77;;;;;;;8.67;100.00;101707.53;7394196;19;20416;-62
2022/10/04 02:27:54;;;;;;;18.83;4.80;;;;;;;8.66;100.00;101717.75;7391885;19;20410;-53
2022/10/04 02:30:24;;;;;;;13.80;4.30;;;;;;;8.63;100.00;101709.03;7399664;19;20396;-58
2022/10/04 02:32:59;;;;;;;10.37;4.17;;;;;;;8.61;100.00;101709.75;7391327;19;20445;-54
2022/10/04 02:35:34;;;;;;;20.87;4.43;;;;;;;8.60;100.00;101703.69;7394011;19;20479;-56
2022/10/04 02:38:09;;;;;;;10.30;4.10;;;;;;;8.62;100.00;101690.94;7391907;19;20398;-58
2022/10/04 02:40:47;;;;;;;15.13;4.90;;;;;;;8.62;100.00;101683.22;7394667;19;20403;-54
2022/10/04 02:43:19;;;;;;;13.37;5.10;;;;;;;8.61;100.00;101684.03;7391384;19;20434;-55
2022/10/04 02:45:52;;;;;;;14.83;4.70;;;;;;;8.61;100.00;101678.88;7393378;19;20416;-54
2022/10/04 02:48:37;;;;;;;17.63;4.50;;;;;;;8.64;100.00;101666.19;7389171;19;20407;-60
2022/10/04 02:51:26;;;;;;;10.07;4.30;;;;;;;8.65;100.00;101652.53;7395972;19;20941;-56
2022/10/04 02:54:02;;;;;;;11.20;4.90;;;;;;;8.74;100.00;101650.56;7393816;19;20438;-57
2022/10/04 02:56:35;;;;;;;18.20;4.87;;;;;;;8.77;100.00;101640.44;7382006;19;20431;-56
2022/10/04 02:59:06;;;;;;;16.87;4.93;;;;;;;8.64;100.00;101648.19;7394175;19;20406;-57
2022/10/04 03:01:45;;;;;;;13.50;4.80;;;;;;;8.56;100.00;101646.81;7390071;19;20753;-57
2022/10/04 03:04:16;;;;;;;12.30;4.13;;;;;;;8.57;100.00;101661.47;7393823;19;20414;-58
2022/10/04 03:06:47;;;;;;;14.83;4.40;;;;;;;8.58;100.00;101668.38;7389632;19;20423;-53
2022/10/04 03:09:17;;;;;;;9.13;3.53;;;;;;;8.58;100.00;101663.22;7393030;19;20415;-55
2022/10/04 03:11:51;;;;;;;9.97;3.50;;;;;;;8.62;100.00;101666.09;7394115;19;20407;-57
2022/10/04 03:14:22;;;;;;;8.30;4.30;;;;;;;8.61;100.00;101658.31;7397336;19;20467;-58
2022/10/04 03:16:53;;;;;;;10.97;4.53;;;;;;;8.59;100.00;101654.72;7392289;19;20815;-53
2022/10/04 03:19:24;;;;;;;22.60;5.17;;;;;;;8.62;100.00;101660.06;7397366;19;20388;-59
2022/10/04 03:21:55;;;;;;;12.83;4.50;;;;;;;8.65;100.00;101662.81;7391602;19;20387;-52
2022/10/04 03:24:28;;;;;;;20.70;4.17;;;;;;;8.66;100.00;101656.88;7394710;19;20412;-62
2022/10/04 03:27:01;;;;;;;12.17;4.30;;;;;;;8.68;100.00;101649.28;7390926;19;20415;-57
2022/10/04 03:29:33;;;;;;;10.63;4.70;;;;;;;8.66;100.00;101650.88;7396626;19;20755;-51
2022/10/04 03:32:05;;;;;;;10.07;5.03;;;;;;;8.69;100.00;101645.91;7392141;19;20419;-51
2022/10/04 03:34:37;;;;;;;9.23;3.60;;;;;;;8.70;100.00;101645.09;7395564;19;21052;-56
2022/10/04 03:37:09;;;;;;;11.70;3.90;;;;;;;8.68;100.00;101651.84;7387114;19;20418;-54
2022/10/04 03:39:41;;;;;;;17.37;3.90;;;;;;;8.69;100.00;101651.03;7392085;19;20391;-51
2022/10/04 03:42:17;;;;;;;9.17;4.10;;;;;;;8.69;100.00;101646.81;7387604;19;20434;-54
2022/10/04 03:44:47;;;;;;;18.30;4.50;;;;;;;8.72;100.00;101646.13;7392642;19;20379;-56
2022/10/04 03:47:21;;;;;;;9.33;4.47;;;;;;;8.73;100.00;101648.75;7387475;19;20762;-56
2022/10/04 03:49:51;;;;;;;16.00;4.63;;;;;;;8.74;100.00;101647.09;7393018;19;20417;-56
2022/10/04 03:52:24;;;;;;;10.20;4.67;;;;;;;8.72;100.00;101641.84;7387909;19;20426;-49
2022/10/04 03:54:55;;;;;;;10.97;4.00;;;;;;;8.74;100.00;101645.41;7391890;19;20387;-50
2022/10/04 03:57:27;;;;;;;15.00;4.10;;;;;;;8.76;100.00;101643.81;7386855;19;20407;-59
2022/10/04 03:59:57;;;;;;;10.23;4.80;;;;;;;8.78;100.00;101639.66;7398078;19;20380;-52
2022/10/04 04:02:32;;;;;;;18.83;5.23;;;;;;;8.76;100.00;101630.97;7395459;19;20761;-58
2022/10/04 04:05:08;;;;;;;14.07;5.70;;;;;;;8.77;100.00;101632.72;7398740;19;20746;-55
2022/10/04 04:07:40;;;;;;;20.50;5.80;;;;;;;8.78;100.00;101631.94;7394031;19;20426;-53
2022/10/04 04:10:17;;;;;;;11.23;5.13;;;;;;;8.81;100.00;101627.78;7399066;19;20403;-55
2022/10/04 04:12:55;;;;;;;17.87;4.10;;;;;;;8.77;100.00;101630.16;7395409;19;20484;-52
2022/10/04 04:15:30;;;;;;;12.63;4.77;;;;;;;8.78;100.00;101629.34;7397856;19;20407;-55
2022/10/04 04:18:01;;;;;;;17.00;6.57;;;;;;;8.80;100.00;101631.13;7394888;19;20433;-55
2022/10/04 04:20:33;;;;;;;18.30;6.10;;;;;;;8.81;100.00;101638.09;7398613;19;20383;-56
2022/10/04 04:23:09;;;;;;;12.40;4.73;;;;;;;8.82;100.00;101635.59;7394552;19;20415;-52
2022/10/04 04:25:41;;;;;;;11.17;4.10;;;;;;;8.83;100.00;101639.06;7397115;19;20515;-57
2022/10/04 04:28:24;;;;;;;10.70;4.87;;;;;;;8.84;100.00;101639.16;7392801;19;20438;-55
2022/10/04 04:30:57;;;;;;;15.37;5.63;;;;;;;8.85;100.00;101638.38;7398530;19;20775;-60
2022/10/04 04:33:29;;;;;;;12.70;4.90;;;;;;;8.86;100.00;101640.16;7394920;19;20461;-52
2022/10/04 04:36:05;;;;;;;9.43;5.30;;;;;;;8.89;100.00;101630.06;7400789;19;20411;-55
2022/10/04 04:39:33;;;;;;;22.33;5.73;;;;;;;8.98;100.00;101623.69;7395295;19;20797;-50
2022/10/04 04:41:27;;;;;;;11.53;5.63;;;;;;;8.91;100.00;101622.41;7397652;19;20953;-54
2022/10/04 04:43:59;;;;;;;10.77;5.83;;;;;;;8.88;100.00;101622.25;7397822;19;20422;-55
2022/10/04 04:46:29;;;;;;;14.57;7.73;;;;;;;8.85;100.00;101624.59;7395743;19;20455;-56
2022/10/04 04:49:01;;;;;;;19.93;8.00;;;;;;;8.88;100.00;101606.78;7400412;19;20450;-54
2022/10/04 04:51:32;;;;;;;20.67;8.90;;;;;;;8.84;100.00;101617.69;7384890;19;20403;-56
2022/10/04 04:54:04;;;;;;;18.23;8.37;;;;;;;8.85;100.00;101616.88;7397023;19;20407;-56
2022/10/04 04:56:34;;;;;;;18.97;8.70;;;;;;;8.84;100.00;101621.16;7392249;19;20929;-55
2022/10/04 04:59:08;;;;;;;21.90;9.00;;;;;;;8.82;100.00;101625.28;7396645;19;20760;-57
2022/10/04 05:01:44;;;;;;;22.73;8.70;;;;;;;8.85;100.00;101632.31;7391746;19;20411;-57
2022/10/04 05:04:20;;;;;;;15.93;7.90;;;;;;;8.84;100.00;101631.44;7397052;19;20454;-52
2022/10/04 05:07:01;;;;;;;16.13;7.27;;;;;;;8.82;100.00;101627.00;7391590;19;20420;-50
2022/10/04 05:09:32;;;;;;;20.30;8.47;;;;;;;8.83;100.00;101632.25;7397009;19;20422;-52
2022/10/04 05:12:09;;;;;;;16.20;7.47;;;;;;;8.84;100.00;101635.69;7391939;19;20431;-50
2022/10/04 05:14:48;;;;;;;22.53;7.83;;;;;;;8.85;100.00;101628.06;7396985;19;20383;-50
2022/10/04 05:17:21;;;;;;;14.50;8.10;;;;;;;8.85;100.00;101632.31;7392081;19;20436;-55
2022/10/04 05:19:51;;;;;;;17.83;6.47;;;;;;;8.85;100.00;101625.50;7396831;19;20442;-51
2022/10/04 05:22:24;;;;;;;11.67;7.00;;;;;;;8.87;100.00;101625.59;7394054;19;20442;-54
2022/10/04 05:24:55;;;;;;;15.77;7.40;;;;;;;8.88;100.00;101627.38;7396663;19;20419;-54
2022/10/04 05:27:28;;;;;;;17.83;6.77;;;;;;;8.89;100.00;101613.72;7391869;19;20452;-56
2022/10/04 05:30:06;;;;;;;15.73;6.23;;;;;;;8.91;100.00;101624.97;7396447;19;21005;-54
2022/10/04 05:32:41;;;;;;;18.17;7.40;;;;;;;8.89;100.00;101622.34;7394504;19;20406;-51
2022/10/04 05:35:17;;;;;;;21.40;7.90;;;;;;;8.87;100.00;101616.19;7395404;19;20393;-57
2022/10/04 05:37:57;;;;;;;16.03;6.30;;;;;;;8.91;100.00;101619.84;7393237;19;20411;-60
2022/10/04 05:40:33;;;;;;;13.90;6.50;;;;;;;8.96;100.00;101622.72;7395987;19;20831;-55
2022/10/04 05:43:03;;;;;;;15.80;7.30;;;;;;;8.98;100.00;101619.41;7393539;19;20434;-54
2022/10/04 05:45:35;;;;;;;11.23;6.23;;;;;;;8.98;100.00;101619.41;7396454;19;20411;-55
2022/10/04 05:48:09;;;;;;;12.87;6.70;;;;;;;8.98;100.00;101616.84;7391040;19;20419;-51
2022/10/04 05:50:41;;;;;;;16.20;8.00;;;;;;;8.97;100.00;101612.50;7395623;19;20395;-60
2022/10/04 05:53:24;;;;;;;17.60;7.23;;;;;;;8.95;100.00;101623.50;7392081;19;20415;-54
2022/10/04 05:56:00;;;;;;;15.13;6.83;;;;;;;8.94;100.00;101626.88;7398802;19;20810;-50
2022/10/04 05:58:43;;;;;;;16.20;7.03;;;;;;;8.95;100.00;101629.53;7391639;19;20423;-54
2022/10/04 06:01:27;;;;;;;14.53;6.90;;;;;;;8.93;100.00;101636.28;7395252;19;20985;-52
2022/10/04 06:04:26;;;;;;;16.00;7.03;;;;;;;8.94;100.00;101632.00;7394548;19;20428;-56
2022/10/04 06:06:58;;;;;;;17.50;6.73;;;;;;;8.95;100.00;101633.78;7389803;19;20391;-55
2022/10/04 06:09:43;;;;;;;21.47;8.73;;;;;;;8.99;100.00;101636.66;7395174;19;20391;-59
2022/10/04 06:12:17;;;;;;;19.43;7.23;;;;;;;9.02;100.00;101636.84;7391498;19;20415;-52
2022/10/04 06:15:07;;;;;;;17.80;7.13;;;;;;;9.05;100.00;101637.06;7394882;19;20441;-58
2022/10/04 06:18:01;;;;;;;16.10;6.70;;;;;;;9.10;100.00;101628.69;7391721;19;20439;-54
2022/10/04 06:20:45;;;;;;;22.50;7.60;;;;;;;9.07;100.00;101621.69;7394644;19;20372;-57
2022/10/04 06:23:16;;;;;;;12.33;7.10;;;;;;;9.05;100.00;101626.75;7391062;19;20411;-56
2022/10/04 06:25:49;;;;;;;16.93;8.00;;;;;;;9.05;100.00;101621.59;7392838;19;20419;-60
2022/10/04 06:28:22;;;;;;;17.53;8.10;;;;;;;9.07;100.00;101619.09;7388410;19;20444;-58
2022/10/04 06:31:12;;;;;;;24.83;7.87;;;;;;;9.12;100.00;101619.41;7394569;19;20384;-57
2022/10/04 06:33:57;;;;;;;12.80;7.50;;;;;;;9.17;100.00;101615.41;7391275;19;20432;-54
2022/10/04 06:36:56;;;;;;;10.30;4.37;;;;;;;9.19;100.00;101608.69;7391900;19;20407;-57
2022/10/04 06:39:57;;;;;;;18.30;8.13;;;;;;;9.29;100.00;101620.44;7394335;19;20419;-60
2022/10/04 06:42:50;;;;;;;19.30;8.17;;;;;;;9.30;100.00;101630.84;7391458;19;20435;-59
2022/10/04 06:45:45;;;;;;;16.50;8.60;;;;;;;9.30;100.00;101620.53;7395939;19;20403;-58
2022/10/04 06:48:34;;;;;;;20.77;8.60;;;;;;;9.36;100.00;101621.69;7389765;19;20441;-55
2022/10/04 06:51:13;;;;;;;31.57;12.37;;;;;;;9.41;100.00;101630.56;7393558;19;20393;-54
2022/10/04 06:53:52;;;;;;;15.97;8.20;;;;;;;9.48;100.00;101622.41;7391073;19;20438;-55
2022/10/04 06:56:44;;;;;;;17.00;8.30;;;;;;;9.53;100.00;101620.16;7392148;19;20462;-57
2022/10/04 06:59:28;;;;;;;20.00;9.70;;;;;;;9.62;100.00;101614.63;7393068;19;20458;-52
2022/10/04 07:02:01;;;;;;;30.10;9.50;;;;;;;9.70;100.00;101614.28;7389950;19;20411;-52
2022/10/04 07:04:37;;;;;;;23.63;10.97;;;;;;;9.73;100.00;101618.72;7393425;19;20730;-60
2022/10/04 07:07:41;;;;;;;20.87;9.67;;;;;;;9.83;100.00;101615.91;7388678;19;20403;-60
2022/10/04 07:10:29;;;;;;;19.03;10.30;;;;;;;9.90;100.00;101622.28;7393106;19;20391;-58
2022/10/04 07:13:12;;;;;;;18.20;9.67;;;;;;;9.99;100.00;101621.94;7390595;19;20494;-56
2022/10/04 07:15:47;;;;;;;15.97;10.17;;;;;;;10.05;100.00;101624.88;7391831;19;20395;-54
2022/10/04 07:18:20;;;;;;;19.53;10.03;;;;;;;10.13;100.00;101627.91;7388650;19;20430;-52
2022/10/04 07:20:51;;;;;;;24.83;10.50;;;;;;;10.16;100.00;101630.66;7392981;19;20391;-50
2022/10/04 07:23:28;;;;;;;24.33;11.53;;;;;;;10.19;100.00;101629.94;7390165;19;20419;-53
2022/10/04 07:26:00;;;;;;;17.80;10.30;;;;;;;10.23;100.00;101643.13;7391173;19;20427;-55
2022/10/04 07:31:16;;;;;;;28.97;11.63;;;;;;;10.28;100.00;101640.78;7392956;19;20941;-54
2022/10/04 07:33:48;;;;;;;21.47;10.43;;;;;;;10.32;100.00;101655.66;7387992;19;20417;-53
2022/10/04 07:36:21;;;;;;;19.00;10.27;;;;;;;10.33;100.00;101652.25;7391686;19;20439;-56
2022/10/04 07:38:59;;;;;;;28.20;11.37;;;;;;;10.37;100.00;101655.91;7390810;19;20455;-50
2022/10/04 07:41:30;;;;;;;21.07;10.37;;;;;;;10.38;100.00;101658.59;7393485;19;20386;-56
2022/10/04 07:44:02;;;;;;;18.10;10.80;;;;;;;10.46;100.00;101656.44;7393883;19;20467;-51
2022/10/04 07:46:41;;;;;;;24.93;11.13;;;;;;;10.44;100.00;101663.22;7388710;19;20404;-55
2022/10/04 07:49:15;;;;;;;15.47;9.77;;;;;;;10.50;100.00;101672.97;7395983;19;20424;-51
2022/10/04 07:51:56;;;;;;;19.17;9.70;;;;;;;10.53;100.00;101665.44;7391029;19;20752;-48
2022/10/04 07:54:37;;;;;;;16.83;10.80;;;;;;;10.54;100.00;101659.47;7392573;19;20392;-58
2022/10/04 07:57:13;;;;;;;15.90;9.53;;;;;;;10.57;100.00;101662.22;7384150;19;20792;-56
2022/10/04 07:59:48;;;;;;;19.77;10.50;;;;;;;10.64;100.00;101666.94;7392695;19;20395;-51
2022/10/04 08:02:29;;;;;;;17.13;9.77;;;;;;;10.66;100.00;101665.31;7389091;19;20438;-58
2022/10/04 08:05:05;;;;;;;23.67;10.40;;;;;;;10.73;100.00;101665.66;7392308;19;20477;-53
2022/10/04 08:07:45;;;;;;;20.70;10.07;;;;;;;10.80;100.00;101665.19;7389120;19;20419;-50
2022/10/04 08:10:24;;;;;;;25.40;11.20;;;;;;;10.79;100.00;101668.56;7390697;19;20744;-61
2022/10/04 08:12:59;;;;;;;25.70;10.17;;;;;;;10.87;100.00;101669.88;7390158;19;20411;-59
2022/10/04 08:15:39;;;;;;;17.73;9.23;;;;;;;10.99;100.00;101682.59;7391683;19;20388;-56
2022/10/04 08:18:19;;;;;;;27.30;11.40;;;;;;;11.10;100.00;101683.19;7389928;19;20478;-54
2022/10/04 08:20:51;;;;;;;24.10;10.20;;;;;;;11.10;100.00;101687.44;7392296;19;20910;-60
2022/10/04 08:23:57;;;;;;;22.43;9.63;;;;;;;11.13;100.00;101677.28;7389359;19;20438;-55
2022/10/04 08:26:53;;;;;;;19.97;9.20;;;;;;;11.16;100.00;101682.59;7386030;19;20422;-52
2022/10/04 08:29:48;;;;;;;16.10;10.10;;;;;;;11.21;100.00;101682.06;7390118;19;20429;-56
2022/10/04 08:32:40;;;;;;;22.30;9.70;;;;;;;11.28;100.00;101688.44;7388738;19;20427;-58
2022/10/04 08:35:24;;;;;;;17.10;9.77;;;;;;;11.30;100.00;101688.53;7391882;19;20754;-53
2022/10/04 08:38:05;;;;;;;20.63;10.27;;;;;;;11.36;100.00;101681.09;7389219;19;20415;-56
2022/10/04 08:40:56;;;;;;;27.80;10.23;;;;;;;11.42;100.00;101691.78;7391074;19;20911;-54
2022/10/04 08:43:42;;;;;;;23.10;10.90;;;;;;;11.44;100.00;101699.59;7388950;19;20439;-52
2022/10/04 08:46:34;;;;;;;21.67;9.17;;;;;;;11.54;100.00;101700.97;7392856;19;20420;-54
2022/10/04 08:49:36;;;;;;;16.57;8.73;;;;;;;11.69;100.00;101706.94;7397031;19;20458;-55
2022/10/04 08:52:35;;;;;;;19.60;9.07;;;;;;;11.61;100.00;101716.00;7395552;19;20442;-54
2022/10/04 08:55:22;;;;;;;15.37;8.93;;;;;;;11.69;100.00;101719.00;7398031;19;20373;-54
2022/10/04 08:58:17;;;;;;;18.60;9.73;;;;;;;11.73;100.00;101711.47;7391814;19;20425;-50
2022/10/04 09:00:59;;;;;;;17.37;8.10;;;;;;;11.79;100.00;101720.38;7398374;19;20899;-56
2022/10/04 09:03:48;;;;;;;25.53;8.63;;;;;;;11.92;100.00;101722.78;7395036;19;20410;-52
2022/10/04 09:06:35;;;;;;;17.10;8.43;;;;;;;12.03;100.00;101723.31;7396005;19;21021;-57
2022/10/04 09:09:47;;;;;;;18.63;8.80;;;;;;;12.08;100.00;101714.13;7396875;19;20848;-56
2022/10/04 09:12:48;;;;;;;16.00;7.83;;;;;;;12.12;100.00;101718.66;7395526;19;20420;-54
2022/10/04 09:15:55;;;;;;;22.23;7.93;;;;;;;12.17;100.00;101715.41;7396078;19;20435;-56
2022/10/04 09:18:40;;;;;;;13.87;7.87;;;;;;;12.14;100.00;101709.28;7394182;19;20406;-54
2022/10/04 09:21:13;;;;;;;22.23;7.30;;;;;;;12.20;100.00;101710.41;7395246;19;20409;-56
2022/10/04 09:24:21;;;;;;;21.43;7.40;;;;;;;12.29;100.00;101713.44;7398444;19;20829;-57
2022/10/04 09:26:54;;;;;;;14.60;6.90;;;;;;;12.38;100.00;101715.59;7389631;19;20422;-62
2022/10/04 09:29:36;;;;;;;16.77;7.17;;;;;;;12.46;100.00;101706.50;7397475;19;20500;-52
2022/10/04 09:32:37;;;;;;;16.23;7.20;;;;;;;12.55;100.00;101698.31;7394684;19;20405;-57
2022/10/04 09:35:26;;;;;;;20.20;7.30;;;;;;;12.57;100.00;101701.88;7396528;19;20413;-56
2022/10/04 09:38:08;;;;;;;19.27;7.67;;;;;;;12.66;100.00;101706.59;7396347;19;20457;-60
2022/10/04 09:41:15;;;;;;;20.73;9.10;;;;;;;12.73;100.00;101702.59;7396633;19;20390;-52
2022/10/04 09:44:09;;;;;;;24.70;6.90;;;;;;;12.82;100.00;101706.50;7392916;19;20415;-54
2022/10/04 09:47:20;;;;;;;19.97;8.30;;;;;;;12.83;100.00;101710.00;7389492;19;20423;-54
2022/10/04 09:50:12;;;;;;;16.90;8.10;;;;;;;12.83;100.00;101718.66;7396197;19;20407;-57
2022/10/04 09:52:48;;;;;;;27.17;8.27;;;;;;;12.83;100.00;101721.22;7394046;19;20422;-55
2022/10/04 09:55:29;;;;;;;27.10;8.47;;;;;;;12.86;100.00;101715.31;7397060;19;21550;-57
2022/10/04 09:58:37;;;;;;;24.70;7.60;;;;;;;12.83;100.00;101720.38;7389226;19;20443;-57
2022/10/04 10:01:12;;;;;;;14.87;7.50;;;;;;;12.91;100.00;101718.13;7392912;19;20751;-56
2022/10/04 10:04:02;;;;;;;24.93;7.97;;;;;;;12.95;100.00;101726.13;7393417;19;20411;-56
2022/10/04 10:06:48;;;;;;;14.33;7.03;;;;;;;13.07;100.00;101727.50;7391903;19;20411;-55
2022/10/04 10:13:38;;;;;;;23.07;8.10;;;;;;;13.02;100.00;101727.28;7398325;19;20411;-59
2022/10/04 10:15:21;;;;;;;24.23;7.40;;;;;;;13.01;100.00;101725.53;7394636;19;20416;-58
2022/10/04 10:17:57;;;;;;;24.87;9.00;;;;;;;13.05;100.00;101724.84;7393019;19;20411;-57
2022/10/04 10:20:39;;;;;;;17.13;7.10;;;;;;;13.05;100.00;101721.38;7395160;19;20383;-56
2022/10/04 10:23:44;;;;;;;30.10;8.23;;;;;;;12.99;100.00;101711.63;7392322;19;20418;-60
2022/10/04 10:26:38;;;;;;;25.37;8.10;;;;;;;13.22;100.00;101711.78;7397985;19;20422;-53
2022/10/04 10:29:41;;;;;;;25.20;8.73;;;;;;;13.47;100.00;101702.56;7395687;19;20459;-59
2022/10/04 10:32:29;;;;;;;19.60;8.03;;;;;;;13.57;100.00;101702.16;7392413;19;20452;-59
2022/10/04 10:35:15;;;;;;;22.13;8.90;;;;;;;13.76;100.00;101706.44;7394335;19;20404;-54
2022/10/04 10:37:53;;;;;;;17.90;7.77;;;;;;;13.89;100.00;101707.88;7392250;19;20415;-57
2022/10/04 10:40:42;;;;;;;18.03;8.37;;;;;;;14.05;100.00;101721.50;7398295;19;20738;-61
2022/10/04 10:43:26;;;;;;;21.77;7.77;;;;;;;14.13;100.00;101711.44;7396170;19;20447;-57
2022/10/04 10:46:06;;;;;;;13.43;7.70;;;;;;;14.18;100.00;101710.84;7393525;19;20433;-56
2022/10/04 10:48:57;;;;;;;22.60;8.37;;;;;;;14.31;100.00;101712.22;7391598;19;20969;-58
2022/10/04 10:52:05;;;;;;;19.83;8.07;;;;;;;14.21;100.00;101709.19;7397078;19;20418;-58
2022/10/04 10:54:58;;;;;;;41.40;13.20;;;;;;;14.16;100.00;101703.81;7392276;19;20514;-57
2022/10/04 10:57:48;;;;;;;22.80;7.90;;;;;;;14.42;100.00;101712.66;7384803;19;20400;-57
2022/10/04 11:00:26;;;;;;;21.07;8.17;;;;;;;14.42;100.00;101716.97;7396372;19;20915;-55
2022/10/04 11:03:40;;;;;;;26.30;9.67;;;;;;;14.62;100.00;101714.31;7391138;19;20405;-59
2022/10/04 11:06:40;;;;;;;17.37;7.10;;;;;;;14.71;100.00;101718.16;7391600;19;20424;-58
2022/10/04 11:09:31;;;;;;;28.50;9.00;;;;;;;14.62;100.00;101725.59;7392362;19;20413;-56
2022/10/04 11:12:37;;;;;;;20.60;8.17;;;;;;;14.55;100.00;101723.56;7391436;19;20410;-59
2022/10/04 11:15:50;;;;;;;21.77;8.60;;;;;;;14.67;100.00;101715.38;7391098;19;20425;-51
2022/10/04 11:19:01;;;;;;;18.73;7.70;;;;;;;14.70;100.00;101718.09;7390948;19;20419;-50
2022/10/04 11:22:10;;;;;;;24.90;8.90;;;;;;;14.48;100.00;101716.34;7390933;19;20725;-54
2022/10/04 11:24:55;;;;;;;19.80;7.50;;;;;;;14.56;100.00;101718.44;7391044;19;20389;-55
2022/10/04 11:27:30;;;;;;;21.00;7.90;;;;;;;14.44;100.00;101715.31;7379224;19;20697;-48
2022/10/04 11:30:16;;;;;;;20.83;8.60;;;;;;;14.33;100.00;101709.69;7396114;19;20396;-53
2022/10/04 11:33:10;;;;;;;27.33;7.63;;;;;;;14.37;100.00;101705.53;7390590;19;20416;-54
2022/10/04 11:36:04;;;;;;;20.70;7.63;;;;;;;14.52;100.00;101700.06;7392131;19;20516;-54
2022/10/04 11:38:50;;;;;;;22.40;7.97;;;;;;;14.48;100.00;101703.34;7389858;19;20473;-54
2022/10/04 11:41:29;;;;;;;19.63;8.17;;;;;;;14.85;100.00;101686.69;7395582;19;20491;-53
2022/10/04 11:44:29;;;;;;;16.90;6.43;;;;;;;14.95;100.00;101683.63;7390624;19;20968;-56
2022/10/04 11:47:02;;;;;;;18.80;6.60;;;;;;;15.04;100.00;101682.19;7388372;19;20410;-56
2022/10/04 11:49:55;;;;;;;15.30;6.20;;;;;;;15.09;100.00;101681.53;7393017;19;20906;-61
2022/10/04 11:52:45;;;;;;;20.47;6.93;;;;;;;14.87;100.00;101684.16;7391694;19;20713;-53
2022/10/04 11:55:41;;;;;;;15.07;5.37;;;;;;;14.93;100.00;101679.19;7392026;19;20383;-53
2022/10/04 11:58:16;;;;;;;20.53;7.57;;;;;;;15.17;100.00;101684.41;7388911;19;20446;-58
2022/10/04 12:01:14;;;;;;;18.33;5.43;;;;;;;15.25;100.00;101693.41;7392821;19;20390;-58
2022/10/04 12:03:55;;;;;;;11.53;4.47;;;;;;;15.48;100.00;101680.34;7390022;19;20439;-58
2022/10/04 12:06:46;;;;;;;14.83;4.57;;;;;;;15.13;100.00;101677.34;7390679;19;20430;-57
2022/10/04 12:09:21;;;;;;;10.80;3.93;;;;;;;15.05;100.00;101665.78;7392167;19;20490;-54
2022/10/04 12:15:07;;;;;;;13.33;4.27;;;;;;;15.02;100.00;101663.06;7392151;19;20407;-61
2022/10/04 12:18:05;;;;;;;15.40;5.10;;;;;;;15.33;100.00;101654.69;7389900;19;20502;-50
2022/10/04 12:20:45;;;;;;;12.30;3.47;;;;;;;15.36;100.00;101653.91;7396037;19;20911;-54
2022/10/04 12:23:34;;;;;;;14.10;3.93;;;;;;;15.49;100.00;101647.44;7396840;19;20411;-55