Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:25;;;;;;;5.15;4.60;;;17.20;99.90;;;;;;5059854;28;20283;-84
2023/09/08 00:04:52;;;;;;;6.28;4.93;;;17.20;99.90;;;;;;5055447;28;20220;-84
2023/09/08 00:07:19;;;;;;;6.07;5.25;;;17.10;99.90;;;;;;5044817;28;20258;-83
2023/09/08 00:09:45;;;;;;;6.60;4.38;;;17.10;99.90;;;;;;5039013;28;21031;-83
2023/09/08 00:12:14;;;;;;;7.05;5.43;;;17.10;99.90;;;;;;5044639;28;20238;-83
2023/09/08 00:14:41;;;;;;;6.10;5.13;;;17.00;99.90;;;;;;5060642;28;20258;-83
2023/09/08 00:17:08;;;;;;;7.95;5.13;;;17.00;99.90;;;;;;5055897;28;20223;-84
2023/09/08 00:19:35;;;;;;;8.18;5.40;;;17.00;99.90;;;;;;5039273;28;20231;-83
2023/09/08 00:22:02;;;;;;;5.82;5.10;;;16.90;99.90;;;;;;5058358;28;20231;-83
2023/09/08 00:24:29;;;;;;;6.80;5.53;;;16.90;99.90;;;;;;5048328;28;20238;-82
2023/09/08 00:26:56;;;;;;;6.20;5.28;;;16.90;99.90;;;;;;5063455;28;20245;-83
2023/09/08 00:29:24;;;;;;;5.57;5.00;;;16.80;99.90;;;;;;5065646;28;20237;-83
2023/09/08 00:31:50;;;;;;;7.78;5.10;;;16.80;99.90;;;;;;5061857;28;20314;-84
2023/09/08 00:34:17;;;;;;;6.88;5.30;;;16.80;99.90;;;;;;5046877;28;20310;-83
2023/09/08 00:36:44;;;;;;;7.47;5.30;;;16.80;99.90;;;;;;5046609;28;20249;-83
2023/09/08 00:39:11;;;;;;;7.90;4.72;;;16.70;99.90;;;;;;5061456;28;20314;-83
2023/09/08 00:41:37;;;;;;;9.50;5.38;;;16.70;99.90;;;;;;5061402;28;20790;-83
2023/09/08 00:44:04;;;;;;;7.72;5.70;;;16.70;99.90;;;;;;5040615;28;20250;-84
2023/09/08 00:46:33;;;;;;;6.20;5.57;;;16.60;99.90;;;;;;5063904;28;20247;-84
2023/09/08 00:48:59;;;;;;;5.97;4.88;;;16.60;99.90;;;;;;5039423;28;20251;-84
2023/09/08 00:51:27;;;;;;;7.25;5.53;;;16.60;99.90;;;;;;5046849;28;20709;-83
2023/09/08 00:53:54;;;;;;;5.40;4.80;;;16.60;99.90;;;;;;5048971;28;20223;-83
2023/09/08 00:56:21;;;;;;;7.20;5.57;;;16.60;99.90;;;;;;5038096;28;20311;-84
2023/09/08 00:58:48;;;;;;;9.67;5.70;;;16.50;99.90;;;;;;5050319;28;20251;-84
2023/09/08 01:01:17;;;;;;;8.07;5.13;;;16.50;99.90;;;;;;5050414;28;20246;-83
2023/09/08 01:03:45;;;;;;;7.72;5.50;;;16.50;99.90;;;;;;5063889;28;20231;-84
2023/09/08 01:06:13;;;;;;;5.90;5.30;;;16.40;99.90;;;;;;5041819;28;20230;-84
2023/09/08 01:08:40;;;;;;;7.65;5.30;;;16.40;99.90;;;;;;5044321;28;20305;-83
2023/09/08 01:11:08;;;;;;;7.23;5.40;;;16.40;99.90;;;;;;5063142;28;20229;-83
2023/09/08 01:13:34;;;;;;;7.27;5.50;;;16.40;99.90;;;;;;5069000;28;20227;-83
2023/09/08 01:16:02;;;;;;;6.53;5.63;;;16.30;99.90;;;;;;5044148;28;20211;-84
2023/09/08 01:18:29;;;;;;;5.97;5.38;;;16.30;99.90;;;;;;5046420;28;20234;-84
2023/09/08 01:21:14;;;;;;;6.30;5.53;;;16.30;99.90;;;;;;5047705;28;20966;-82
2023/09/08 01:23:56;;;;;;;7.17;5.57;;;16.30;99.90;;;;;;5063753;28;20770;-83
2023/09/08 01:26:29;;;;;;;7.63;5.97;;;16.30;99.90;;;;;;5045637;28;20675;-84
2023/09/08 01:28:57;;;;;;;6.38;5.45;;;16.20;99.90;;;;;;5042406;28;20907;-83
2023/09/08 01:31:24;;;;;;;8.23;5.80;;;16.20;99.90;;;;;;5045367;28;20216;-83
2023/09/08 01:33:51;;;;;;;9.00;5.83;;;16.20;99.90;;;;;;5041812;28;20309;-83
2023/09/08 01:36:18;;;;;;;7.87;5.97;;;16.10;99.90;;;;;;5039822;28;20306;-83
2023/09/08 01:38:46;;;;;;;7.35;6.40;;;16.10;99.90;;;;;;5040839;28;20263;-82
2023/09/08 01:41:12;;;;;;;7.27;5.60;;;16.00;99.90;;;;;;5044868;28;20254;-83
2023/09/08 01:43:40;;;;;;;8.48;6.30;;;16.00;99.90;;;;;;5062254;28;20222;-82
2023/09/08 01:46:07;;;;;;;7.43;5.70;;;16.00;99.90;;;;;;5056734;28;20314;-82
2023/09/08 01:48:34;;;;;;;7.57;6.00;;;16.00;99.90;;;;;;5045445;28;20228;-82
2023/09/08 01:51:01;;;;;;;8.13;5.50;;;16.00;99.90;;;;;;5041345;28;20259;-81
2023/09/08 01:53:28;;;;;;;7.70;6.10;;;15.90;99.90;;;;;;5067605;28;20230;-82
2023/09/08 01:55:54;;;;;;;7.77;6.20;;;15.90;99.90;;;;;;5045939;28;20661;-83
2023/09/08 01:58:21;;;;;;;6.25;5.63;;;15.80;99.90;;;;;;5038779;28;20775;-83
2023/09/08 02:00:51;;;;;;;7.27;6.40;;;15.80;99.90;;;;;;5065329;28;20698;-83
2023/09/08 02:03:18;;;;;;;7.73;6.37;;;15.80;99.90;;;;;;5050260;28;20218;-83
2023/09/08 02:05:46;;;;;;;6.57;5.90;;;15.80;99.90;;;;;;5043841;28;20619;-82
2023/09/08 02:08:14;;;;;;;6.23;5.63;;;15.70;99.90;;;;;;5050909;28;20235;-82
2023/09/08 02:10:41;;;;;;;6.40;5.80;;;15.70;99.90;;;;;;5049329;28;20847;-82
2023/09/08 02:13:08;;;;;;;9.48;6.13;;;15.60;99.90;;;;;;5060130;28;20255;-82
2023/09/08 02:15:37;;;;;;;8.87;6.23;;;15.60;99.90;;;;;;5060212;28;20265;-82
2023/09/08 02:18:07;;;;;;;7.03;6.03;;;15.60;99.90;;;;;;5045682;28;20231;-82
2023/09/08 02:20:34;;;;;;;7.90;6.40;;;15.60;99.90;;;;;;5049452;28;20298;-83
2023/09/08 02:23:06;;;;;;;8.15;6.38;;;15.50;99.90;;;;;;5043635;28;20211;-83
2023/09/08 02:25:34;;;;;;;8.00;6.25;;;15.50;99.90;;;;;;5041039;28;20596;-82
2023/09/08 02:28:01;;;;;;;9.52;6.15;;;15.50;99.90;;;;;;5041978;28;20238;-82
2023/09/08 02:30:28;;;;;;;6.97;6.20;;;15.50;99.90;;;;;;5050233;28;20285;-81
2023/09/08 02:32:54;;;;;;;7.63;6.82;;;15.50;99.90;;;;;;5045401;28;20223;-81
2023/09/08 02:35:24;;;;;;;8.40;6.37;;;15.50;99.90;;;;;;5054437;28;20219;-81
2023/09/08 02:37:51;;;;;;;6.93;6.23;;;15.50;99.90;;;;;;5044557;28;20691;-82
2023/09/08 02:40:20;;;;;;;7.93;6.17;;;15.40;99.90;;;;;;5048046;28;20233;-82
2023/09/08 02:42:47;;;;;;;7.43;6.50;;;15.40;99.90;;;;;;5042723;28;20710;-82
2023/09/08 02:45:14;;;;;;;6.73;6.03;;;15.40;99.90;;;;;;5049405;28;20223;-81
2023/09/08 02:47:40;;;;;;;8.67;6.57;;;15.40;99.90;;;;;;5046423;28;20306;-82
2023/09/08 02:50:09;;;;;;;7.70;6.80;;;15.30;99.90;;;;;;5061817;28;20231;-83
2023/09/08 02:52:37;;;;;;;7.50;6.70;;;15.30;99.90;;;;;;5042731;28;20222;-82
2023/09/08 02:55:04;;;;;;;8.63;6.60;;;15.30;99.90;;;;;;5060263;28;20251;-82
2023/09/08 02:57:31;;;;;;;7.60;6.80;;;15.30;99.90;;;;;;5042528;28;20317;-82
2023/09/08 02:59:57;;;;;;;8.00;6.57;;;15.20;99.90;;;;;;5039022;28;20224;-83
2023/09/08 03:02:26;;;;;;;8.00;7.20;;;15.20;99.90;;;;;;5061514;28;20608;-84
2023/09/08 03:04:53;;;;;;;8.07;7.27;;;15.10;99.90;;;;;;5053606;28;20220;-83
2023/09/08 03:07:20;;;;;;;7.90;7.10;;;15.10;99.90;;;;;;5045502;28;20246;-84
2023/09/08 03:09:49;;;;;;;8.07;7.00;;;15.10;99.90;;;;;;5045012;28;20231;-85
2023/09/08 03:12:16;;;;;;;8.57;7.03;;;15.00;99.90;;;;;;5041465;28;20742;-83
2023/09/08 03:14:44;;;;;;;7.70;6.80;;;15.00;99.90;;;;;;5043052;28;20257;-83
2023/09/08 03:17:12;;;;;;;8.07;6.93;;;15.00;99.90;;;;;;5041889;28;20235;-82
2023/09/08 03:19:40;;;;;;;8.07;7.23;;;14.90;99.90;;;;;;5045319;28;20228;-82
2023/09/08 03:22:07;;;;;;;10.73;7.40;;;14.90;99.90;;;;;;5064919;28;20216;-82
2023/09/08 03:24:34;;;;;;;9.73;7.80;;;14.90;99.90;;;;;;5060898;28;20839;-83
2023/09/08 03:27:03;;;;;;;8.27;7.10;;;14.90;99.90;;;;;;5047819;28;20780;-82
2023/09/08 03:29:30;;;;;;;9.80;7.03;;;14.90;99.90;;;;;;5040677;28;20643;-82
2023/09/08 03:31:59;;;;;;;9.50;7.33;;;14.90;99.90;;;;;;5042256;28;20216;-83
2023/09/08 03:34:26;;;;;;;9.60;7.60;;;14.90;99.90;;;;;;5062623;28;20230;-82
2023/09/08 03:36:54;;;;;;;10.30;7.90;;;14.90;99.90;;;;;;5045359;28;20622;-83
2023/09/08 03:39:22;;;;;;;7.87;6.93;;;14.80;99.90;;;;;;5047131;28;20211;-83
2023/09/08 03:41:48;;;;;;;8.07;6.93;;;14.80;99.90;;;;;;5045833;28;20315;-82
2023/09/08 03:44:17;;;;;;;7.93;7.13;;;14.80;99.90;;;;;;5042664;28;20223;-83
2023/09/08 03:46:44;;;;;;;9.80;7.10;;;14.80;99.90;;;;;;5041254;28;20216;-82
2023/09/08 03:49:10;;;;;;;9.77;6.97;;;14.80;99.90;;;;;;5044129;28;20290;-83
2023/09/08 03:51:37;;;;;;;7.47;6.77;;;14.80;99.90;;;;;;5034936;28;21041;-84
2023/09/08 03:54:05;;;;;;;8.03;7.23;;;14.80;99.90;;;;;;5035531;28;20212;-83
2023/09/08 03:56:32;;;;;;;8.03;7.23;;;14.70;99.90;;;;;;5040693;28;20336;-84
2023/09/08 03:58:59;;;;;;;8.97;6.63;;;14.70;99.90;;;;;;5056109;28;20224;-83
2023/09/08 04:01:27;;;;;;;8.60;7.67;;;14.70;99.90;;;;;;5034051;28;20289;-83
2023/09/08 04:03:54;;;;;;;8.40;7.57;;;14.70;99.90;;;;;;5036912;28;20220;-83
2023/09/08 04:06:21;;;;;;;10.80;7.03;;;14.60;99.90;;;;;;5039971;28;20212;-83
2023/09/08 04:08:48;;;;;;;8.63;7.20;;;14.60;99.90;;;;;;5044489;28;21030;-83
2023/09/08 04:11:15;;;;;;;9.13;7.07;;;14.60;99.90;;;;;;5044765;28;20261;-83
2023/09/08 04:13:41;;;;;;;8.70;7.80;;;14.60;99.90;;;;;;5055437;28;20306;-82
2023/09/08 04:16:09;;;;;;;8.60;7.70;;;14.50;99.90;;;;;;5046384;28;20247;-83
2023/09/08 04:18:37;;;;;;;8.97;7.03;;;14.50;99.90;;;;;;5060008;28;20724;-83
2023/09/08 04:21:03;;;;;;;8.30;7.40;;;14.50;99.90;;;;;;5038274;28;20223;-80
2023/09/08 04:23:30;;;;;;;8.23;7.43;;;14.50;99.90;;;;;;5039940;28;20285;-85
2023/09/08 04:25:57;;;;;;;8.57;7.67;;;14.50;99.90;;;;;;5047038;28;20228;-82
2023/09/08 04:28:24;;;;;;;10.30;7.77;;;14.50;99.90;;;;;;5043091;28;20235;-80
2023/09/08 04:30:50;;;;;;;9.03;8.10;;;14.50;99.90;;;;;;5038837;28;20334;-80
2023/09/08 04:33:17;;;;;;;11.03;7.67;;;14.50;99.90;;;;;;5041762;28;20233;-81
2023/09/08 04:35:45;;;;;;;9.33;7.60;;;14.50;99.90;;;;;;5052591;28;20825;-81
2023/09/08 04:38:12;;;;;;;8.83;7.43;;;14.50;99.90;;;;;;5055194;28;20224;-83
2023/09/08 04:40:41;;;;;;;9.47;7.57;;;14.50;99.90;;;;;;5045934;28;20794;-81
2023/09/08 04:43:08;;;;;;;9.07;7.73;;;14.40;99.90;;;;;;5039295;28;20235;-82
2023/09/08 04:45:35;;;;;;;9.03;8.13;;;14.40;99.90;;;;;;5039699;28;20256;-82
2023/09/08 04:48:02;;;;;;;10.97;7.63;;;14.40;99.90;;;;;;5044564;28;20310;-83
2023/09/08 04:50:30;;;;;;;10.07;8.07;;;14.40;99.90;;;;;;5040079;28;20258;-82
2023/09/08 04:52:58;;;;;;;10.53;8.07;;;14.40;99.90;;;;;;5041942;28;20311;-82
2023/09/08 04:55:26;;;;;;;9.30;8.30;;;14.40;99.90;;;;;;5054494;28;20797;-83
2023/09/08 04:57:53;;;;;;;12.07;9.50;;;14.40;99.90;;;;;;5062258;28;20216;-82
2023/09/08 05:00:20;;;;;;;9.93;8.37;;;14.40;99.90;;;;;;5037627;28;20751;-84
2023/09/08 05:02:47;;;;;;;9.20;8.07;;;14.40;99.90;;;;;;5045763;28;20219;-82
2023/09/08 05:05:15;;;;;;;10.83;8.13;;;14.40;99.90;;;;;;5046440;28;20863;-84
2023/09/08 05:07:42;;;;;;;11.50;7.57;;;14.40;99.90;;;;;;5056682;28;20234;-83
2023/09/08 05:10:11;;;;;;;10.00;7.77;;;14.40;99.90;;;;;;5042529;28;20231;-81
2023/09/08 05:12:39;;;;;;;10.47;7.50;;;14.40;99.90;;;;;;5048705;28;20222;-83
2023/09/08 05:15:14;;;;;;;10.87;7.97;;;14.40;99.90;;;;;;5052593;28;20243;-82
2023/09/08 05:17:42;;;;;;;9.80;8.00;;;14.40;99.90;;;;;;5061401;28;20219;-83
2023/09/08 05:20:10;;;;;;;12.20;8.43;;;14.40;99.90;;;;;;5043810;28;20238;-83
2023/09/08 05:22:37;;;;;;;8.63;7.73;;;14.50;99.90;;;;;;5046467;28;20235;-83
2023/09/08 05:25:05;;;;;;;9.67;8.00;;;14.50;99.90;;;;;;5049096;28;20223;-83
2023/09/08 05:27:33;;;;;;;11.43;8.20;;;14.50;99.90;;;;;;5042330;28;20239;-83
2023/09/08 05:30:00;;;;;;;9.93;7.73;;;14.50;99.90;;;;;;5047688;28;20227;-83
2023/09/08 05:32:27;;;;;;;8.43;7.47;;;14.50;99.90;;;;;;5046234;28;20705;-82
2023/09/08 05:34:54;;;;;;;11.13;8.80;;;14.60;99.90;;;;;;5054125;28;20645;-83
2023/09/08 05:37:21;;;;;;;8.40;7.10;;;14.60;99.90;;;;;;5044257;28;20274;-83
2023/09/08 05:39:48;;;;;;;10.57;8.23;;;14.70;99.90;;;;;;5042780;28;20234;-82
2023/09/08 05:42:14;;;;;;;8.77;7.87;;;14.70;99.90;;;;;;5065391;28;20261;-83
2023/09/08 05:44:42;;;;;;;10.20;8.03;;;14.70;99.90;;;;;;5053265;28;20218;-83
2023/09/08 05:47:09;;;;;;;10.27;8.03;;;14.80;99.90;;;;;;5065157;28;21257;-82
2023/09/08 05:49:36;;;;;;;9.77;8.30;;;14.80;99.90;;;;;;5054246;28;20219;-83
2023/09/08 05:52:02;;;;;;;8.37;7.57;;;14.90;99.90;;;;;;5042734;28;20250;-83
2023/09/08 05:54:30;;;;;;;14.10;8.17;;;14.90;99.90;;;;;;5046785;28;20211;-83
2023/09/08 05:56:57;;;;;;;8.53;7.60;;;14.90;99.90;;;;;;5050063;28;20219;-83
2023/09/08 05:59:24;;;;;;;10.30;8.43;;;15.00;99.90;;;;;;5056718;28;20239;-83
2023/09/08 06:01:52;;;;;;;10.23;9.00;;;15.00;99.90;;;;;;5037008;28;20245;-83
2023/09/08 06:04:19;;;;;;;11.47;8.57;;;15.10;99.90;;;;;;5050923;28;20235;-83
2023/09/08 06:06:45;;;;;;;9.57;8.20;;;15.10;99.90;;;;;;5065336;28;20226;-83
2023/09/08 06:09:14;;;;;;;10.53;8.20;;;15.20;99.90;;;;;;5048577;28;20321;-83
2023/09/08 06:11:41;;;;;;;12.33;8.17;;;15.20;99.90;;;;;;5069518;28;20242;-83
2023/09/08 06:14:07;;;;;;;12.20;8.63;;;15.20;99.90;;;;;;5064594;28;20757;-82
2023/09/08 06:16:38;;;;;;;14.63;8.50;;;15.30;99.90;;;;;;5044986;28;20278;-83
2023/09/08 06:19:06;;;;;;;10.80;7.90;;;15.30;99.90;;;;;;5050830;28;20231;-83
2023/09/08 06:21:33;;;;;;;10.07;7.97;;;15.40;99.90;;;;;;5065736;28;20286;-83
2023/09/08 06:24:00;;;;;;;9.70;7.97;;;15.50;99.90;;;;;;5041897;28;20735;-82
2023/09/08 06:26:26;;;;;;;11.05;8.10;;;15.50;99.90;;;;;;5045385;28;20286;-83
2023/09/08 06:28:54;;;;;;;9.88;7.82;;;15.60;99.90;;;;;;5058452;28;20224;-83
2023/09/08 06:31:21;;;;;;;11.27;7.90;;;15.60;99.90;;;;;;5057167;28;20231;-83
2023/09/08 06:33:51;;;;;;;9.82;7.82;;;15.70;99.90;;;;;;5044083;28;20240;-83
2023/09/08 06:36:19;;;;;;;8.05;7.25;;;15.80;99.90;;;;;;5045139;28;20212;-81
2023/09/08 06:38:47;;;;;;;10.97;8.27;;;15.80;99.90;;;;;;5047388;28;20220;-82
2023/09/08 06:41:14;;;;;;;9.27;7.93;;;15.90;99.90;;;;;;5050727;28;20649;-82
2023/09/08 06:43:42;;;;;;;9.27;7.57;;;16.00;99.90;;;;;;5053752;28;20226;-83
2023/09/08 06:46:14;;;;;;;9.63;8.63;;;16.00;99.90;;;;;;5040897;28;20882;-82
2023/09/08 06:48:41;;;;;;;8.57;7.77;;;16.00;99.90;;;;;;5046446;28;20277;-82
2023/09/08 06:51:07;;;;;;;9.97;7.47;;;16.10;99.90;;;;;;5039178;28;20220;-82
2023/09/08 06:53:37;;;;;;;9.37;8.37;;;16.20;99.90;;;;;;5049317;28;20223;-83
2023/09/08 06:56:04;;;;;;;8.40;7.50;;;16.20;99.90;;;;;;5051161;28;20222;-82
2023/09/08 06:58:32;;;;;;;14.03;7.77;;;16.30;99.90;;;;;;5041708;28;20232;-80
2023/09/08 07:00:58;;;;;;;9.60;8.23;;;16.30;99.90;;;;;;5044049;28;20278;-80
2023/09/08 07:03:26;;;;;;;9.05;7.85;;;16.40;99.90;;;;;;5041273;28;20246;-80
2023/09/08 07:05:54;;;;;;;10.00;7.78;;;16.40;99.90;;;;;;5045593;28;20216;-80
2023/09/08 07:08:22;;;;;;;8.55;7.38;;;16.50;99.90;;;;;;5032807;28;20231;-80
2023/09/08 07:10:54;;;;;;;11.00;7.45;;;16.50;99.90;;;;;;5036816;28;20227;-80
2023/09/08 07:13:20;;;;;;;9.48;7.70;;;16.60;99.90;;;;;;5039905;28;20997;-80
2023/09/08 07:15:47;;;;;;;11.32;8.07;;;16.60;99.90;;;;;;5044911;28;20223;-80
2023/09/08 07:18:14;;;;;;;9.63;7.75;;;16.70;99.90;;;;;;5041813;28;20216;-80
2023/09/08 07:20:41;;;;;;;8.32;7.25;;;16.80;99.90;;;;;;5036911;28;20282;-80
2023/09/08 07:23:08;;;;;;;9.43;7.45;;;16.90;99.90;;;;;;5041231;28;20363;-80
2023/09/08 07:25:35;;;;;;;8.35;7.15;;;17.00;99.90;;;;;;5043784;28;20208;-80
2023/09/08 07:28:03;;;;;;;9.05;7.47;;;17.10;99.90;;;;;;5036743;28;20224;-80
2023/09/08 07:30:33;;;;;;;10.30;7.45;;;17.20;99.90;;;;;;5054731;28;20722;-80
2023/09/08 07:33:00;;;;;;;8.05;7.25;;;17.30;99.90;;;;;;5023492;28;20223;-81
2023/09/08 07:35:26;;;;;;;7.93;6.90;;;17.30;99.90;;;;;;5036873;28;20254;-83
2023/09/08 07:37:53;;;;;;;7.80;7.00;;;17.40;99.90;;;;;;5038926;28;20754;-82
2023/09/08 07:40:20;;;;;;;8.82;7.32;;;17.50;99.90;;;;;;5047361;28;20215;-82
2023/09/08 07:42:47;;;;;;;8.30;7.50;;;17.50;99.90;;;;;;5045324;28;20394;-83
2023/09/08 07:45:15;;;;;;;8.05;6.85;;;17.60;99.90;;;;;;5044154;28;20828;-82
2023/09/08 07:47:43;;;;;;;9.77;7.07;;;17.70;99.90;;;;;;5064828;28;20230;-82
2023/09/08 07:50:21;;;;;;;7.75;6.95;;;17.70;99.90;;;;;;5060567;28;20249;-83
2023/09/08 07:52:48;;;;;;;9.18;6.97;;;17.90;99.90;;;;;;5046934;28;20323;-82
2023/09/08 07:55:15;;;;;;;7.10;6.40;;;18.20;99.90;;;;;;5043004;28;20591;-83
2023/09/08 07:57:42;;;;;;;7.70;6.50;;;18.70;99.90;;;;;;5059586;28;20215;-83
2023/09/08 08:00:11;;;;;;;7.63;6.55;;;19.40;99.90;;;;;;5040019;28;20231;-83
2023/09/08 08:02:44;;;;;;;8.25;6.32;;;20.20;99.90;;;;;;5059381;28;20215;-82
2023/09/08 08:05:10;;;;;;;6.50;5.68;;;21.10;99.90;;;;;;5048950;28;20223;-83
2023/09/08 08:07:38;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;5059349;28;20303;-83
2023/09/08 08:10:06;;;;;;;6.90;6.20;;;22.90;99.90;;;;;;5048327;28;20290;-83
2023/09/08 08:12:33;;;;;;;6.88;5.80;;;23.80;99.90;;;;;;5041605;28;20231;-83
2023/09/08 08:15:00;;;;;;;7.10;5.85;;;24.70;99.90;;;;;;5062516;28;20818;-83
2023/09/08 08:17:27;;;;;;;6.60;5.90;;;25.40;99.90;;;;;;5044458;28;20339;-83
2023/09/08 08:19:55;;;;;;;6.80;5.30;;;26.10;99.90;;;;;;5045269;28;20228;-82
2023/09/08 08:22:22;;;;;;;7.40;5.75;;;26.90;99.00;;;;;;5058854;28;20246;-82
2023/09/08 08:24:50;;;;;;;6.47;5.35;;;27.40;98.80;;;;;;5050158;28;20302;-82
2023/09/08 08:27:16;;;;;;;7.60;5.68;;;28.00;97.80;;;;;;5057193;28;20223;-83
2023/09/08 08:29:43;;;;;;;6.38;5.55;;;28.60;95.90;;;;;;5047258;28;20284;-81
2023/09/08 08:32:11;;;;;;;6.25;5.65;;;29.20;95.10;;;;;;5064168;28;20233;-82
2023/09/08 08:34:37;;;;;;;7.88;5.50;;;29.80;93.60;;;;;;5042311;28;20212;-82
2023/09/08 08:37:05;;;;;;;7.55;5.57;;;30.20;93.00;;;;;;5044853;28;20227;-82
2023/09/08 08:39:32;;;;;;;7.60;5.53;;;30.70;92.40;;;;;;5048057;28;20246;-83
2023/09/08 08:41:59;;;;;;;8.15;5.50;;;31.10;89.20;;;;;;5045508;28;20219;-83
2023/09/08 08:44:26;;;;;;;9.05;5.30;;;31.30;88.40;;;;;;5070286;28;20231;-83
2023/09/08 08:46:54;;;;;;;7.22;5.72;;;31.60;88.70;;;;;;5071394;28;20223;-82
2023/09/08 08:49:22;;;;;;;5.70;4.97;;;31.70;83.80;;;;;;5068511;28;20218;-82
2023/09/08 08:51:50;;;;;;;6.22;5.30;;;32.00;85.10;;;;;;5050180;28;20219;-82
2023/09/08 08:54:19;;;;;;;5.88;5.28;;;32.20;85.10;;;;;;5046210;28;20219;-82
2023/09/08 08:56:45;;;;;;;5.18;4.68;;;32.40;81.10;;;;;;5062465;28;20331;-82
2023/09/08 08:59:13;;;;;;;8.27;5.65;;;32.50;78.80;;;;;;5045856;28;20769;-82
2023/09/08 09:01:43;;;;;;;5.43;4.93;;;32.60;74.70;;;;;;5065217;28;20307;-83
2023/09/08 09:04:11;;;;;;;5.65;5.03;;;32.70;71.30;;;;;;5050060;28;20227;-83
2023/09/08 09:06:38;;;;;;;5.88;5.30;;;32.60;73.10;;;;;;5059721;28;20230;-82
2023/09/08 09:09:05;;;;;;;8.20;4.93;;;32.50;72.20;;;;;;5067128;28;20219;-81
2023/09/08 09:11:33;;;;;;;7.65;5.53;;;32.30;72.70;;;;;;5061347;28;20265;-81
2023/09/08 09:13:59;;;;;;;6.30;5.10;;;32.30;74.10;;;;;;5070306;28;20819;-81
2023/09/08 09:16:26;;;;;;;5.18;4.68;;;32.40;75.60;;;;;;5063468;28;20760;-81
2023/09/08 09:18:58;;;;;;;6.78;5.03;;;32.60;76.20;;;;;;5050950;28;20226;-82
2023/09/08 09:21:25;;;;;;;5.47;4.97;;;32.90;72.90;;;;;;5056898;28;20589;-80
2023/09/08 09:23:52;;;;;;;7.30;5.07;;;33.20;73.10;;;;;;5068157;28;20218;-81
2023/09/08 09:26:26;;;;;;;7.07;5.50;;;33.60;73.70;;;;;;5043908;28;20232;-82
2023/09/08 09:28:54;;;;;;;6.90;5.20;;;33.90;71.50;;;;;;5051832;28;20295;-81
2023/09/08 09:31:24;;;;;;;5.72;5.22;;;34.10;71.60;;;;;;5067003;28;20224;-81
2023/09/08 09:34:05;;;;;;;7.55;5.30;;;34.50;70.50;;;;;;5065461;28;20693;-82
2023/09/08 09:36:32;;;;;;;7.60;5.35;;;34.70;67.40;;;;;;5068021;28;20728;-81
2023/09/08 09:39:00;;;;;;;6.18;5.18;;;34.90;66.90;;;;;;5051238;28;20865;-81
2023/09/08 09:41:29;;;;;;;6.65;5.63;;;35.10;64.50;;;;;;5064452;28;20218;-82
2023/09/08 09:43:57;;;;;;;7.70;5.43;;;35.10;62.00;;;;;;5042618;28;20220;-81
2023/09/08 09:46:24;;;;;;;5.47;4.93;;;35.00;62.40;;;;;;5064829;28;20238;-81
2023/09/08 09:48:53;;;;;;;8.45;5.10;;;35.00;64.30;;;;;;5066219;28;20255;-82
2023/09/08 09:51:20;;;;;;;7.90;4.80;;;34.90;62.60;;;;;;5067748;28;20231;-82
2023/09/08 09:53:48;;;;;;;7.57;4.95;;;35.00;63.90;;;;;;5066202;28;20224;-82
2023/09/08 09:56:15;;;;;;;6.00;4.85;;;35.10;62.20;;;;;;5060861;28;20558;-80
2023/09/08 09:58:44;;;;;;;6.57;5.53;;;35.20;62.80;;;;;;5066327;28;20295;-81
2023/09/08 10:01:13;;;;;;;5.65;5.05;;;35.30;62.80;;;;;;5063837;28;20746;-81
2023/09/08 10:03:40;;;;;;;5.65;5.15;;;35.50;62.30;;;;;;5067242;28;20224;-81
2023/09/08 10:06:07;;;;;;;6.88;5.20;;;35.80;61.60;;;;;;5065624;28;20222;-81
2023/09/08 10:08:36;;;;;;;5.60;5.07;;;35.90;58.80;;;;;;5065072;28;20234;-81
2023/09/08 10:11:07;;;;;;;5.57;5.07;;;35.80;57.40;;;;;;5064991;28;20250;-81
2023/09/08 10:13:40;;;;;;;8.73;5.35;;;35.70;57.80;;;;;;5067179;28;20283;-81
2023/09/08 10:16:08;;;;;;;5.65;5.03;;;35.60;57.60;;;;;;5064464;28;20752;-81
2023/09/08 10:18:37;;;;;;;5.68;5.15;;;35.50;58.60;;;;;;5066399;28;20322;-81
2023/09/08 10:21:06;;;;;;;10.07;5.25;;;35.50;59.00;;;;;;5048256;28;20892;-80
2023/09/08 10:23:37;;;;;;;5.65;5.03;;;35.50;58.40;;;;;;5062502;28;20252;-80
2023/09/08 10:26:07;;;;;;;9.77;4.90;;;35.40;57.00;;;;;;5046508;28;20983;-82
2023/09/08 10:28:34;;;;;;;6.10;4.75;;;35.40;57.50;;;;;;5068628;28;20227;-82
2023/09/08 10:31:02;;;;;;;5.20;4.70;;;35.30;57.50;;;;;;5068673;28;20227;-82
2023/09/08 10:33:29;;;;;;;5.13;4.72;;;35.20;56.60;;;;;;5047416;28;20228;-81
2023/09/08 10:35:58;;;;;;;5.60;5.03;;;35.00;56.10;;;;;;5050916;28;20234;-82
2023/09/08 10:38:26;;;;;;;5.35;4.85;;;34.70;56.00;;;;;;5049577;28;20230;-81
2023/09/08 10:40:53;;;;;;;6.45;5.00;;;34.40;56.80;;;;;;5043512;28;20567;-81
2023/09/08 10:43:20;;;;;;;8.50;4.80;;;34.30;58.40;;;;;;5054081;28;20227;-83
2023/09/08 10:45:47;;;;;;;5.85;4.97;;;34.20;58.80;;;;;;5048337;28;20223;-82
2023/09/08 10:48:15;;;;;;;7.25;4.72;;;34.30;59.60;;;;;;5058932;28;20219;-82
2023/09/08 10:50:43;;;;;;;5.47;4.97;;;34.50;59.60;;;;;;5048625;28;20278;-83
2023/09/08 10:53:14;;;;;;;6.15;4.60;;;34.80;59.20;;;;;;5047515;28;20227;-84
2023/09/08 10:55:47;;;;;;;5.65;5.07;;;35.10;59.20;;;;;;5049386;28;20220;-83
2023/09/08 10:58:19;;;;;;;7.25;5.03;;;35.40;58.90;;;;;;5062523;28;20485;-83
2023/09/08 11:00:48;;;;;;;5.88;5.07;;;35.60;57.00;;;;;;5058405;28;20928;-83
2023/09/08 11:03:15;;;;;;;5.05;4.55;;;35.60;55.30;;;;;;5054350;28;20234;-83
2023/09/08 11:05:45;;;;;;;6.05;4.90;;;35.60;55.80;;;;;;5041157;28;20226;-84
2023/09/08 11:08:14;;;;;;;6.50;4.82;;;35.50;55.70;;;;;;5048841;28;20593;-83
2023/09/08 11:10:40;;;;;;;6.50;4.75;;;35.40;56.50;;;;;;5049263;28;20223;-84
2023/09/08 11:13:07;;;;;;;5.60;4.75;;;35.30;55.40;;;;;;5061990;28;20399;-83
2023/09/08 11:15:34;;;;;;;5.95;4.82;;;35.20;56.80;;;;;;5047341;28;20218;-83
2023/09/08 11:18:07;;;;;;;6.28;4.60;;;35.20;56.30;;;;;;5068790;28;20281;-83
2023/09/08 11:20:35;;;;;;;6.50;4.70;;;35.10;54.20;;;;;;5042079;28;20239;-83
2023/09/08 11:23:02;;;;;;;5.25;4.00;;;35.00;54.60;;;;;;5046989;28;20891;-82
2023/09/08 11:25:30;;;;;;;5.43;4.50;;;34.80;52.80;;;;;;5049398;28;20230;-82
2023/09/08 11:27:58;;;;;;;6.22;4.13;;;34.40;52.60;;;;;;5047751;28;20218;-82
2023/09/08 11:30:25;;;;;;;5.00;4.25;;;34.10;53.40;;;;;;5062831;28;20236;-84
2023/09/08 11:32:52;;;;;;;5.80;4.50;;;33.90;53.90;;;;;;5046886;28;20223;-84
2023/09/08 11:35:20;;;;;;;6.78;4.22;;;33.80;55.30;;;;;;5037781;28;20253;-84
2023/09/08 11:37:49;;;;;;;6.15;4.05;;;33.60;54.40;;;;;;5061805;28;20297;-84
2023/09/08 11:40:16;;;;;;;4.22;3.83;;;33.50;54.80;;;;;;5044561;28;20333;-83
2023/09/08 11:42:45;;;;;;;6.28;3.83;;;33.30;54.10;;;;;;5063530;28;20269;-83
2023/09/08 11:45:13;;;;;;;5.05;3.90;;;33.20;54.20;;;;;;5044077;28;20218;-83
2023/09/08 11:47:42;;;;;;;6.07;4.18;;;33.20;54.70;;;;;;5057566;28;20723;-83
2023/09/08 11:50:11;;;;;;;5.30;4.15;;;33.00;53.60;;;;;;5046058;28;20232;-84
2023/09/08 11:52:39;;;;;;;4.22;3.80;;;32.90;54.50;;;;;;5041045;28;21366;-83
2023/09/08 11:55:06;;;;;;;6.95;4.03;;;32.80;54.70;;;;;;5057271;28;20243;-83
2023/09/08 11:57:33;;;;;;;6.68;4.53;;;32.80;55.40;;;;;;5057528;28;20224;-83
2023/09/08 12:00:05;;;;;;;4.10;3.70;;;32.80;55.80;;;;;;5062829;28;20224;-84
2023/09/08 12:02:35;;;;;;;5.00;4.00;;;32.80;54.50;;;;;;5053795;28;20224;-84
2023/09/08 12:05:01;;;;;;;4.80;3.88;;;32.70;54.10;;;;;;5065811;28;20226;-84
2023/09/08 12:07:29;;;;;;;4.13;3.72;;;32.60;54.60;;;;;;5038100;28;20302;-84
2023/09/08 12:09:55;;;;;;;4.97;3.92;;;32.50;55.30;;;;;;5039688;28;20254;-84
2023/09/08 12:12:22;;;;;;;4.47;4.03;;;32.40;55.40;;;;;;5045241;28;20230;-84
2023/09/08 12:14:50;;;;;;;5.07;4.20;;;32.30;56.30;;;;;;5040927;28;20299;-84
2023/09/08 12:17:18;;;;;;;4.90;3.92;;;32.30;56.80;;;;;;5043402;28;20223;-83
2023/09/08 12:19:45;;;;;;;6.28;4.20;;;32.20;56.90;;;;;;5059825;28;20226;-84
2023/09/08 12:22:16;;;;;;;4.68;4.22;;;32.10;56.90;;;;;;5063130;28;20223;-84
2023/09/08 12:24:51;;;;;;;4.65;4.10;;;32.10;56.90;;;;;;5061447;28;20307;-84
2023/09/08 12:27:19;;;;;;;5.10;4.00;;;32.20;57.00;;;;;;5055817;28;21045;-84
2023/09/08 12:29:56;;;;;;;5.65;3.97;;;32.10;57.10;;;;;;5039650;28;20224;-84
2023/09/08 12:32:25;;;;;;;7.18;4.07;;;32.10;57.50;;;;;;5054319;28;20222;-84
2023/09/08 12:34:52;;;;;;;5.07;4.50;;;32.20;57.50;;;;;;5043544;28;20218;-84
2023/09/08 12:37:22;;;;;;;5.50;4.20;;;32.10;57.00;;;;;;5049068;28;20353;-84
2023/09/08 12:39:48;;;;;;;4.57;4.18;;;32.10;58.20;;;;;;5052959;28;20232;-84
2023/09/08 12:42:15;;;;;;;4.97;4.00;;;32.10;57.80;;;;;;5054364;28;20301;-84
2023/09/08 12:44:42;;;;;;;4.47;3.83;;;32.10;58.40;;;;;;5038511;28;20228;-84
2023/09/08 12:47:10;;;;;;;5.43;4.05;;;32.00;57.40;;;;;;5033392;28;20223;-85
2023/09/08 12:49:39;;;;;;;4.50;4.10;;;32.00;57.10;;;;;;5050081;28;20310;-83