Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:17;;;;;;;13.03;6.73;;;17.20;99.90;;;;;;5026913;28;20056;-74
2024/03/04 00:04:43;;;;;;;10.93;6.10;;;17.20;99.90;;;;;;5029420;28;20025;-73
2024/03/04 00:07:09;;;;;;;11.57;6.93;;;17.20;99.90;;;;;;5027975;28;20033;-73
2024/03/04 00:09:35;;;;;;;11.27;5.97;;;17.20;99.90;;;;;;5060733;28;20096;-73
2024/03/04 00:12:01;;;;;;;11.43;6.30;;;17.20;99.90;;;;;;5029272;28;20075;-74
2024/03/04 00:14:27;;;;;;;13.10;6.00;;;17.10;99.90;;;;;;5028113;28;20073;-73
2024/03/04 00:16:53;;;;;;;12.52;5.88;;;17.10;99.90;;;;;;5027612;28;20413;-74
2024/03/04 00:19:19;;;;;;;8.57;5.88;;;17.10;99.90;;;;;;5029717;28;20045;-74
2024/03/04 00:21:48;;;;;;;8.87;5.47;;;17.10;99.90;;;;;;5029336;28;20083;-73
2024/03/04 00:24:14;;;;;;;8.82;5.40;;;17.10;99.90;;;;;;5027969;28;20702;-73
2024/03/04 00:26:43;;;;;;;10.32;6.55;;;17.10;99.90;;;;;;5060650;28;20036;-73
2024/03/04 00:29:08;;;;;;;10.73;5.68;;;17.10;99.90;;;;;;5027540;28;20120;-72
2024/03/04 00:31:34;;;;;;;13.53;7.00;;;17.10;99.90;;;;;;5030116;28;20121;-73
2024/03/04 00:34:00;;;;;;;9.88;5.57;;;17.10;99.90;;;;;;5029045;28;20026;-73
2024/03/04 00:36:26;;;;;;;13.23;6.53;;;17.10;99.90;;;;;;5027934;28;20389;-72
2024/03/04 00:38:54;;;;;;;11.60;5.95;;;17.10;99.90;;;;;;5027546;28;20033;-73
2024/03/04 00:41:24;;;;;;;8.00;5.05;;;17.10;99.90;;;;;;5025221;28;20029;-73
2024/03/04 00:43:50;;;;;;;9.07;5.45;;;17.00;99.90;;;;;;5052595;28;20034;-74
2024/03/04 00:46:16;;;;;;;11.00;5.30;;;17.00;99.90;;;;;;5028423;28;20110;-73
2024/03/04 00:48:45;;;;;;;10.37;5.77;;;17.00;99.90;;;;;;5029152;28;20278;-74
2024/03/04 00:51:15;;;;;;;13.13;5.43;;;17.00;99.90;;;;;;5027683;28;20409;-73
2024/03/04 00:53:44;;;;;;;14.20;5.70;;;17.00;99.90;;;;;;5026067;28;20367;-75
2024/03/04 00:56:14;;;;;;;8.90;5.25;;;17.00;99.90;;;;;;5031464;28;20136;-73
2024/03/04 00:58:40;;;;;;;10.52;5.03;;;17.00;99.90;;;;;;5032636;28;20065;-75
2024/03/04 01:01:07;;;;;;;;;;;17.00;99.90;;;;;;5033236;28;20034;-75
2024/03/04 01:03:33;;;;;;;8.48;5.20;;;17.00;99.90;;;;;;5032583;28;19972;-74
2024/03/04 01:05:59;;;;;;;11.35;5.22;;;16.90;99.90;;;;;;5032547;28;20055;-73
2024/03/04 01:08:29;;;;;;;7.57;5.40;;;16.90;99.90;;;;;;5030940;28;20033;-73
2024/03/04 01:10:55;;;;;;;8.55;5.47;;;16.90;99.90;;;;;;5031026;28;20551;-75
2024/03/04 01:13:21;;;;;;;7.72;5.28;;;16.90;99.90;;;;;;5032015;28;20030;-73
2024/03/04 01:15:47;;;;;;;10.45;4.85;;;16.90;99.90;;;;;;5060389;28;20076;-75
2024/03/04 01:18:14;;;;;;;7.90;4.93;;;16.90;99.90;;;;;;5026121;28;20025;-74
2024/03/04 01:20:52;;;;;;;7.93;4.80;;;16.90;99.90;;;;;;5032220;28;20044;-73
2024/03/04 01:23:18;;;;;;;7.32;4.45;;;16.90;99.90;;;;;;5030793;28;20474;-73
2024/03/04 01:25:46;;;;;;;10.48;5.03;;;16.90;99.90;;;;;;5030039;28;20113;-72
2024/03/04 01:28:12;;;;;;;9.70;5.18;;;16.90;99.90;;;;;;5032448;28;20033;-72
2024/03/04 01:30:39;;;;;;;9.37;4.53;;;16.90;99.90;;;;;;5030378;28;20075;-72
2024/03/04 01:33:08;;;;;;;8.27;5.03;;;16.80;99.90;;;;;;5031884;28;20037;-74
2024/03/04 01:35:34;;;;;;;8.07;4.60;;;16.80;99.90;;;;;;5030141;28;20034;-73
2024/03/04 01:38:00;;;;;;;8.27;4.50;;;16.80;99.90;;;;;;5029746;28;20048;-72
2024/03/04 01:40:27;;;;;;;11.40;4.85;;;16.80;99.90;;;;;;5031585;28;20033;-73
2024/03/04 01:42:56;;;;;;;9.05;4.70;;;16.80;99.90;;;;;;5027936;28;20094;-76
2024/03/04 01:45:24;;;;;;;7.47;4.53;;;16.80;99.90;;;;;;5030633;28;20057;-73
2024/03/04 01:48:11;;;;;;;8.73;4.45;;;16.80;99.90;;;;;;5031609;28;20037;-73
2024/03/04 01:50:41;;;;;;;7.18;4.07;;;16.70;99.90;;;;;;5033721;28;20041;-73
2024/03/04 01:53:08;;;;;;;5.78;3.78;;;16.80;99.90;;;;;;5029366;28;20052;-73
2024/03/04 01:56:07;;;;;;;7.93;4.25;;;16.70;99.90;;;;;;5029754;28;20052;-73
2024/03/04 01:58:41;;;;;;;5.82;3.67;;;16.70;99.90;;;;;;5027574;28;20076;-73
2024/03/04 02:01:06;;;;;;;6.90;4.07;;;16.70;99.90;;;;;;5011268;28;20449;-74
2024/03/04 02:03:32;;;;;;;7.70;3.97;;;16.70;99.90;;;;;;5028311;28;20038;-73
2024/03/04 02:06:00;;;;;;;5.95;3.88;;;16.70;99.90;;;;;;5016150;28;20033;-73
2024/03/04 02:08:26;;;;;;;7.18;3.80;;;16.70;99.90;;;;;;5027533;28;20063;-73
2024/03/04 02:10:54;;;;;;;9.40;3.85;;;16.70;99.90;;;;;;5011535;28;20484;-73
2024/03/04 02:13:22;;;;;;;4.88;3.38;;;16.60;99.90;;;;;;5043153;28;20041;-73
2024/03/04 02:15:50;;;;;;;5.90;3.70;;;16.60;99.90;;;;;;5027789;28;20034;-73
2024/03/04 02:18:19;;;;;;;7.43;3.53;;;16.60;99.90;;;;;;5009745;28;20048;-74
2024/03/04 02:20:46;;;;;;;6.22;3.63;;;16.60;99.90;;;;;;5026198;28;20042;-74
2024/03/04 02:23:12;;;;;;;5.80;3.30;;;16.60;99.90;;;;;;5011008;28;20041;-73
2024/03/04 02:25:50;;;;;;;7.87;3.30;;;16.60;99.90;;;;;;5009950;28;20383;-73
2024/03/04 02:28:17;;;;;;;7.20;3.50;;;16.60;99.90;;;;;;5028022;28;20808;-73
2024/03/04 02:30:42;;;;;;;6.72;3.17;;;16.60;99.90;;;;;;5026923;28;20133;-72
2024/03/04 02:33:10;;;;;;;4.73;2.83;;;16.50;99.90;;;;;;5010143;28;20844;-73
2024/03/04 02:35:35;;;;;;;4.22;2.78;;;16.50;99.90;;;;;;5024017;28;20835;-73
2024/03/04 02:38:04;;;;;;;5.27;2.93;;;16.50;99.90;;;;;;5030599;28;20032;-72
2024/03/04 02:40:30;;;;;;;6.30;3.35;;;16.60;99.90;;;;;;5029953;28;20029;-71
2024/03/04 02:42:56;;;;;;;5.03;2.63;;;16.50;99.90;;;;;;5030399;28;20428;-74
2024/03/04 02:45:22;;;;;;;4.13;2.60;;;16.50;99.90;;;;;;5030543;28;20025;-74
2024/03/04 02:47:48;;;;;;;7.35;3.05;;;16.50;99.90;;;;;;5030744;28;20064;-73
2024/03/04 02:50:14;;;;;;;3.77;2.57;;;16.50;99.90;;;;;;5030383;28;20037;-72
2024/03/04 02:52:40;;;;;;;5.38;2.45;;;16.50;99.90;;;;;;5029003;28;20297;-72
2024/03/04 02:55:06;;;;;;;7.15;3.22;;;16.50;99.90;;;;;;5030280;28;20804;-73
2024/03/04 02:57:32;;;;;;;3.90;2.95;;;16.50;99.90;;;;;;5029998;28;20056;-73
2024/03/04 02:59:58;;;;;;;4.10;2.60;;;16.50;99.90;;;;;;5028865;28;20478;-74
2024/03/04 03:02:23;;;;;;;5.47;2.70;;;16.50;99.90;;;;;;5053967;28;20029;-75
2024/03/04 03:04:49;;;;;;;4.03;2.10;;;16.50;99.90;;;;;;5028976;28;20040;-74
2024/03/04 03:07:15;;;;;;;3.13;2.17;;;16.50;99.90;;;;;;5029609;28;20037;-73
2024/03/04 03:09:41;;;;;;;6.17;2.47;;;16.50;99.90;;;;;;5029985;28;20128;-73
2024/03/04 03:12:07;;;;;;;4.97;1.90;;;16.50;99.90;;;;;;5028940;28;20025;-74
2024/03/04 03:14:36;;;;;;;4.13;2.42;;;16.40;99.90;;;;;;5027981;28;20025;-73
2024/03/04 03:17:01;;;;;;;3.10;2.10;;;16.40;99.90;;;;;;5028082;28;20045;-73
2024/03/04 03:19:27;;;;;;;5.87;2.67;;;16.40;99.90;;;;;;5055137;28;20395;-75
2024/03/04 03:21:54;;;;;;;4.73;2.30;;;16.40;99.90;;;;;;5028255;28;20033;-72
2024/03/04 03:24:20;;;;;;;4.32;2.28;;;16.40;99.90;;;;;;5024031;28;20279;-73
2024/03/04 03:26:49;;;;;;;4.95;2.45;;;16.40;99.90;;;;;;5059524;28;20041;-73
2024/03/04 03:29:18;;;;;;;4.80;2.15;;;16.40;99.90;;;;;;5028688;28;20026;-73
2024/03/04 03:31:44;;;;;;;4.43;2.20;;;16.40;99.90;;;;;;5048414;28;20059;-72
2024/03/04 03:34:10;;;;;;;3.20;1.73;;;16.40;99.90;;;;;;5028101;28;20101;-72
2024/03/04 03:36:45;;;;;;;2.90;1.98;;;16.40;99.90;;;;;;5029741;28;20041;-73
2024/03/04 03:39:12;;;;;;;3.78;2.00;;;16.40;99.90;;;;;;5028958;28;20048;-72
2024/03/04 03:41:38;;;;;;;3.25;1.85;;;16.30;99.90;;;;;;5027079;28;20117;-72
2024/03/04 03:44:05;;;;;;;2.85;1.83;;;16.30;99.90;;;;;;5026336;28;20026;-73
2024/03/04 03:46:31;;;;;;;4.18;1.75;;;16.30;99.90;;;;;;5030132;28;20033;-73
2024/03/04 03:48:57;;;;;;;3.97;2.10;;;16.30;99.90;;;;;;5029222;28;20494;-73
2024/03/04 03:51:22;;;;;;;1.93;1.40;;;16.30;99.90;;;;;;5028958;28;20463;-74
2024/03/04 03:53:48;;;;;;;5.57;1.77;;;16.30;99.90;;;;;;5028248;28;20060;-75
2024/03/04 03:56:14;;;;;;;2.83;1.97;;;16.30;99.90;;;;;;5028077;28;20029;-72
2024/03/04 03:58:40;;;;;;;3.43;1.80;;;16.30;99.90;;;;;;5028012;28;20406;-73
2024/03/04 04:01:06;;;;;;;3.87;1.50;;;16.30;99.90;;;;;;5029017;28;20029;-72
2024/03/04 04:03:33;;;;;;;3.53;1.60;;;16.30;99.90;;;;;;5027727;28;20026;-71
2024/03/04 04:06:00;;;;;;;2.13;1.48;;;16.20;99.90;;;;;;5029559;28;20029;-73
2024/03/04 04:08:26;;;;;;;3.72;1.70;;;16.20;99.90;;;;;;5028337;28;20080;-73
2024/03/04 04:10:51;;;;;;;4.87;1.70;;;16.20;99.90;;;;;;5028940;28;20080;-73
2024/03/04 04:13:17;;;;;;;5.70;1.43;;;16.30;99.90;;;;;;5027519;28;20113;-72
2024/03/04 04:15:43;;;;;;;3.07;1.50;;;16.20;99.90;;;;;;5027919;28;20025;-74
2024/03/04 04:18:09;;;;;;;2.17;1.40;;;16.20;99.90;;;;;;5029379;28;20497;-72
2024/03/04 04:20:34;;;;;;;5.20;1.60;;;16.20;99.90;;;;;;5029246;28;20044;-73
2024/03/04 04:23:00;;;;;;;2.47;1.33;;;16.20;99.90;;;;;;5029201;28;20026;-73
2024/03/04 04:25:26;;;;;;;5.27;1.37;;;16.20;99.90;;;;;;5029483;28;20506;-73
2024/03/04 04:27:52;;;;;;;4.60;1.50;;;16.20;99.90;;;;;;5029071;28;20305;-75
2024/03/04 04:30:17;;;;;;;1.63;1.30;;;16.20;99.90;;;;;;5031301;28;20036;-73
2024/03/04 04:32:43;;;;;;;2.33;1.20;;;16.20;99.90;;;;;;5064768;28;20475;-73
2024/03/04 04:35:09;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;5033229;28;20436;-73
2024/03/04 04:37:36;;;;;;;2.92;1.52;;;16.20;99.90;;;;;;5033035;28;20033;-73
2024/03/04 04:40:01;;;;;;;2.33;1.38;;;16.20;99.90;;;;;;5033034;28;20478;-72
2024/03/04 04:42:27;;;;;;;1.83;0.97;;;16.10;99.90;;;;;;5032789;28;20045;-73
2024/03/04 04:44:53;;;;;;;1.73;1.10;;;16.10;99.90;;;;;;5032908;28;20113;-73
2024/03/04 04:47:19;;;;;;;2.87;1.40;;;16.10;99.90;;;;;;5031626;28;20586;-73
2024/03/04 04:49:44;;;;;;;2.00;1.00;;;16.10;99.90;;;;;;5033128;28;20386;-72
2024/03/04 04:52:10;;;;;;;4.53;1.53;;;16.10;99.90;;;;;;5032345;28;20119;-72
2024/03/04 04:54:36;;;;;;;2.43;1.20;;;16.10;99.90;;;;;;5032887;28;20037;-72
2024/03/04 04:57:02;;;;;;;2.93;1.43;;;16.10;99.90;;;;;;5032071;28;20552;-72
2024/03/04 04:59:27;;;;;;;2.73;1.20;;;16.10;99.90;;;;;;5031447;28;20030;-72
2024/03/04 05:01:53;;;;;;;3.33;1.53;;;16.10;99.90;;;;;;5030920;28;20033;-71
2024/03/04 05:04:19;;;;;;;2.50;1.27;;;16.10;99.90;;;;;;5031888;28;20041;-73
2024/03/04 05:06:46;;;;;;;1.55;1.00;;;16.10;99.90;;;;;;5032464;28;20053;-73
2024/03/04 05:09:12;;;;;;;1.90;0.98;;;16.00;99.90;;;;;;5030709;28;20037;-73
2024/03/04 05:11:38;;;;;;;1.57;0.90;;;16.00;99.90;;;;;;5032502;28;20098;-73
2024/03/04 05:14:03;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5030604;28;20029;-73
2024/03/04 05:16:29;;;;;;;4.23;1.23;;;16.00;99.90;;;;;;5032093;28;20042;-73
2024/03/04 05:18:56;;;;;;;4.17;1.40;;;16.00;99.90;;;;;;5030877;28;20124;-75
2024/03/04 05:21:22;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5032082;28;20053;-74
2024/03/04 05:23:48;;;;;;;2.53;1.00;;;16.00;99.90;;;;;;5030860;28;20471;-72
2024/03/04 05:26:14;;;;;;;1.80;1.03;;;16.00;99.90;;;;;;5032066;28;20040;-72
2024/03/04 05:28:40;;;;;;;2.65;1.30;;;16.00;99.90;;;;;;5030754;28;20085;-75
2024/03/04 05:31:05;;;;;;;1.87;1.03;;;16.00;99.90;;;;;;5032442;28;20120;-72
2024/03/04 05:33:31;;;;;;;2.20;0.83;;;16.00;99.90;;;;;;5032020;28;20029;-72
2024/03/04 05:35:57;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5030804;28;20116;-73
2024/03/04 05:38:23;;;;;;;1.47;1.10;;;15.90;99.90;;;;;;5030310;28;20040;-73
2024/03/04 05:40:49;;;;;;;2.60;1.00;;;16.00;99.90;;;;;;5031705;28;20045;-74
2024/03/04 05:43:15;;;;;;;4.03;1.20;;;16.00;99.90;;;;;;5031397;28;20018;-72
2024/03/04 05:45:41;;;;;;;2.63;1.27;;;16.00;99.90;;;;;;5032066;28;20040;-73
2024/03/04 05:48:07;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;5030044;28;20095;-72
2024/03/04 05:50:32;;;;;;;2.33;0.90;;;15.90;99.90;;;;;;5031307;28;20271;-72
2024/03/04 05:52:58;;;;;;;1.93;1.10;;;16.00;99.90;;;;;;5031180;28;20037;-72
2024/03/04 05:55:25;;;;;;;3.00;1.27;;;15.90;99.90;;;;;;5031285;28;20166;-71
2024/03/04 05:57:50;;;;;;;2.08;0.88;;;15.90;99.90;;;;;;5031723;28;20120;-74
2024/03/04 06:00:16;;;;;;;3.53;1.50;;;15.90;99.90;;;;;;5031598;28;20108;-73
2024/03/04 06:02:43;;;;;;;2.40;0.93;;;15.90;99.90;;;;;;5031299;28;20052;-73
2024/03/04 06:05:11;;;;;;;;;;;15.90;99.90;;;;;;5030284;28;20140;-73
2024/03/04 06:07:37;;;;;;;1.15;0.75;;;15.90;99.90;;;;;;5030334;28;19916;-73
2024/03/04 06:10:03;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5029681;28;20033;-74
2024/03/04 06:12:29;;;;;;;1.60;0.88;;;15.90;99.90;;;;;;5029777;28;20165;-73
2024/03/04 06:14:55;;;;;;;1.58;1.02;;;15.80;99.90;;;;;;5031139;28;20044;-75
2024/03/04 06:17:21;;;;;;;1.20;0.87;;;15.80;99.90;;;;;;5031051;28;20511;-73
2024/03/04 06:19:46;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;5029605;28;20037;-71
2024/03/04 06:22:15;;;;;;;1.23;1.10;;;15.80;99.90;;;;;;5029953;28;20429;-73
2024/03/04 06:24:41;;;;;;;1.50;0.80;;;15.80;99.90;;;;;;5029496;28;20037;-72
2024/03/04 06:27:07;;;;;;;2.25;1.02;;;15.80;99.90;;;;;;5029727;28;20033;-73
2024/03/04 06:29:34;;;;;;;1.77;0.73;;;15.80;99.90;;;;;;5030388;28;20033;-73
2024/03/04 06:32:03;;;;;;;2.17;0.85;;;15.80;99.90;;;;;;5029581;28;20524;-73
2024/03/04 06:34:30;;;;;;;1.08;0.90;;;15.80;99.90;;;;;;5029703;28;20678;-72
2024/03/04 06:36:58;;;;;;;0.82;0.60;;;15.80;99.90;;;;;;5030100;28;20067;-74
2024/03/04 06:39:25;;;;;;;2.85;0.77;;;15.80;99.90;;;;;;5030886;28;20044;-72
2024/03/04 06:41:54;;;;;;;1.30;0.77;;;15.80;99.90;;;;;;5030580;28;20052;-72
2024/03/04 06:44:20;;;;;;;1.05;0.60;;;15.80;99.90;;;;;;5030841;28;20437;-73
2024/03/04 06:46:46;;;;;;;1.57;0.57;;;15.80;99.90;;;;;;5029091;28;20025;-73
2024/03/04 06:49:12;;;;;;;1.85;0.60;;;15.80;99.90;;;;;;5030594;28;20029;-73
2024/03/04 06:51:38;;;;;;;0.93;0.77;;;15.80;99.90;;;;;;5028617;28;20037;-72
2024/03/04 06:54:10;;;;;;;1.70;0.60;;;15.80;99.90;;;;;;5028376;28;20033;-73
2024/03/04 06:56:36;;;;;;;0.82;0.60;;;15.90;99.90;;;;;;5030454;28;20159;-74
2024/03/04 06:59:02;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5028605;28;20056;-73
2024/03/04 07:01:28;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;5030636;28;20068;-74
2024/03/04 07:03:55;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5029010;28;20030;-73
2024/03/04 07:06:21;;;;;;;2.88;0.63;;;15.80;99.90;;;;;;5030428;28;20132;-73
2024/03/04 07:08:47;;;;;;;0.63;0.60;;;15.80;99.90;;;;;;5030098;28;20040;-73
2024/03/04 07:11:13;;;;;;;1.43;0.70;;;15.80;99.90;;;;;;5029294;28;20033;-72
2024/03/04 07:13:43;;;;;;;3.03;1.02;;;15.80;99.90;;;;;;5028887;28;20025;-72
2024/03/04 07:16:11;;;;;;;1.02;0.70;;;15.80;99.90;;;;;;5028491;28;20060;-73
2024/03/04 07:18:37;;;;;;;2.15;0.75;;;15.80;99.90;;;;;;5029382;28;20470;-72
2024/03/04 07:21:03;;;;;;;1.07;0.40;;;15.80;99.90;;;;;;5029815;28;20033;-73
2024/03/04 07:23:29;;;;;;;1.73;0.90;;;15.80;99.90;;;;;;5028228;28;20090;-72
2024/03/04 07:25:54;;;;;;;1.67;0.60;;;15.80;99.90;;;;;;5028931;28;20041;-73
2024/03/04 07:28:20;;;;;;;1.53;0.70;;;15.80;99.90;;;;;;5029561;28;20064;-72
2024/03/04 07:30:48;;;;;;;2.40;0.63;;;15.80;99.90;;;;;;5025423;28;20036;-74
2024/03/04 07:33:15;;;;;;;2.28;0.68;;;15.90;99.90;;;;;;5027295;28;20422;-73
2024/03/04 07:35:41;;;;;;;1.42;0.65;;;16.00;99.90;;;;;;5027982;28;20039;-73
2024/03/04 07:38:09;;;;;;;1.58;0.80;;;16.60;99.90;;;;;;5025411;28;20104;-74
2024/03/04 07:40:35;;;;;;;3.92;0.73;;;17.10;99.90;;;;;;5027889;28;20364;-72
2024/03/04 07:43:02;;;;;;;1.47;0.60;;;17.00;99.90;;;;;;5029514;28;20037;-71
2024/03/04 07:45:28;;;;;;;1.45;0.80;;;16.70;99.90;;;;;;5028279;28;20113;-75
2024/03/04 07:47:55;;;;;;;3.90;0.70;;;16.50;99.90;;;;;;5022815;28;20033;-74
2024/03/04 07:50:22;;;;;;;1.65;0.63;;;16.40;99.90;;;;;;5028948;28;20025;-73
2024/03/04 07:52:48;;;;;;;0.73;0.43;;;16.40;99.90;;;;;;5055390;28;20136;-74
2024/03/04 07:55:15;;;;;;;;;;;16.40;99.90;;;;;;5028496;28;20541;-73
2024/03/04 07:57:42;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5026862;28;19951;-74
2024/03/04 08:00:09;;;;;;;1.38;0.50;;;16.40;99.90;;;;;;5027993;28;20026;-72
2024/03/04 08:02:35;;;;;;;1.40;0.73;;;16.50;99.90;;;;;;5026896;28;20041;-74
2024/03/04 08:05:01;;;;;;;1.52;0.50;;;16.40;99.90;;;;;;5026160;28;20402;-74
2024/03/04 08:07:27;;;;;;;0.50;0.47;;;16.50;99.90;;;;;;5032918;28;20033;-73
2024/03/04 08:09:52;;;;;;;4.07;0.67;;;16.50;99.90;;;;;;5027907;28;20025;-72
2024/03/04 08:12:18;;;;;;;6.43;0.80;;;16.60;99.90;;;;;;5024739;28;20108;-75
2024/03/04 08:14:44;;;;;;;16.00;1.97;;;16.60;99.90;;;;;;5032845;28;20083;-72
2024/03/04 08:17:10;;;;;;;22.10;2.00;;;16.60;99.90;;;;;;5026040;28;20555;-73
2024/03/04 08:19:36;;;;;;;5.72;1.85;;;16.60;99.90;;;;;;5031722;28;20474;-73
2024/03/04 08:22:03;;;;;;;8.43;1.77;;;16.70;99.90;;;;;;5032706;28;20116;-73
2024/03/04 08:24:28;;;;;;;13.43;7.32;;;16.70;99.90;;;;;;5028729;28;20041;-72
2024/03/04 08:26:54;;;;;;;17.93;14.83;;;16.80;99.90;;;;;;5060543;28;20042;-74
2024/03/04 08:29:21;;;;;;;18.90;14.33;;;16.80;99.90;;;;;;5029133;28;20045;-74
2024/03/04 08:31:47;;;;;;;;;;;16.90;99.90;;;;;;5024393;28;20029;-74
2024/03/04 08:34:13;;;;;;;26.52;21.23;;;16.90;99.90;;;;;;5025544;28;19917;-74
2024/03/04 08:36:39;;;;;;;20.10;14.07;;;16.90;99.90;;;;;;5030211;28;20033;-75
2024/03/04 08:39:05;;;;;;;28.40;13.93;;;17.00;99.90;;;;;;5021631;28;20116;-74
2024/03/04 08:41:31;;;;;;;15.52;13.73;;;17.00;99.90;;;;;;5024802;28;20512;-75
2024/03/04 08:43:57;;;;;;;16.30;12.30;;;17.00;99.90;;;;;;5028853;28;20037;-75
2024/03/04 08:46:26;;;;;;;17.47;11.03;;;17.00;99.90;;;;;;5030464;28;20161;-74
2024/03/04 08:48:51;;;;;;;12.57;11.25;;;17.10;99.90;;;;;;5046783;28;20049;-75
2024/03/04 08:51:20;;;;;;;11.60;10.43;;;17.10;99.90;;;;;;5030528;28;20025;-74
2024/03/04 08:53:46;;;;;;;18.27;9.10;;;17.10;99.90;;;;;;5027216;28;20053;-74
2024/03/04 08:56:12;;;;;;;10.67;9.43;;;17.30;99.90;;;;;;5063254;28;20033;-75
2024/03/04 08:58:39;;;;;;;9.07;8.20;;;17.40;99.90;;;;;;5029881;28;20037;-75
2024/03/04 09:01:05;;;;;;;8.55;7.70;;;17.50;99.90;;;;;;5028225;28;20034;-74
2024/03/04 09:03:30;;;;;;;14.63;8.60;;;17.50;99.90;;;;;;5026415;28;20030;-74
2024/03/04 09:05:56;;;;;;;8.13;7.33;;;17.60;99.90;;;;;;5031112;28;20479;-74
2024/03/04 09:08:22;;;;;;;10.60;6.80;;;17.60;99.90;;;;;;5025960;28;20045;-74
2024/03/04 09:10:49;;;;;;;33.23;18.83;;;17.50;99.90;;;;;;5028518;28;20038;-74
2024/03/04 09:13:15;;;;;;;193.30;94.47;;;17.50;99.90;;;;;;5024569;28;20021;-74
2024/03/04 09:15:41;;;;;;;163.83;79.70;;;17.60;99.90;;;;;;5022152;28;20044;-74
2024/03/04 09:18:06;;;;;;;119.67;56.07;;;17.60;99.90;;;;;;5030352;28;20156;-74
2024/03/04 09:20:32;;;;;;;111.93;51.43;;;17.70;99.90;;;;;;5029984;28;20540;-74
2024/03/04 09:22:58;;;;;;;109.10;51.77;;;17.80;99.90;;;;;;5027370;28;20033;-74
2024/03/04 09:25:23;;;;;;;106.83;51.27;;;17.80;99.90;;;;;;5025600;28;20037;-74
2024/03/04 09:27:49;;;;;;;97.53;48.17;;;17.80;99.90;;;;;;5025910;28;20037;-75
2024/03/04 09:30:15;;;;;;;89.37;46.67;;;17.90;99.90;;;;;;5023429;28;20030;-74
2024/03/04 09:32:41;;;;;;;94.43;46.83;;;17.90;99.90;;;;;;5031087;28;20068;-74
2024/03/04 09:35:07;;;;;;;88.63;45.03;;;18.00;99.90;;;;;;5030121;28;20032;-75
2024/03/04 09:37:32;;;;;;;96.13;45.30;;;17.90;99.90;;;;;;5030309;28;20036;-74
2024/03/04 09:39:58;;;;;;;86.83;42.70;;;17.90;99.90;;;;;;5030015;28;20033;-75
2024/03/04 09:42:30;;;;;;;83.50;40.03;;;17.90;99.90;;;;;;5031582;28;20427;-75
2024/03/04 09:44:57;;;;;;;129.43;66.50;;;17.90;99.90;;;;;;5031496;28;20033;-75
2024/03/04 09:47:23;;;;;;;167.45;84.10;;;17.80;99.90;;;;;;5029653;28;20037;-74
2024/03/04 09:49:52;;;;;;;111.70;57.03;;;17.80;99.90;;;;;;5031209;28;20044;-75
2024/03/04 09:52:20;;;;;;;113.05;51.85;;;17.70;99.90;;;;;;5032136;28;20060;-76
2024/03/04 09:54:46;;;;;;;108.82;53.25;;;17.70;99.90;;;;;;5029595;28;20117;-76
2024/03/04 09:57:12;;;;;;;92.80;46.90;;;17.60;99.90;;;;;;5029057;28;20382;-73
2024/03/04 09:59:39;;;;;;;102.97;47.47;;;17.60;99.90;;;;;;5028161;28;20033;-74
2024/03/04 10:02:10;;;;;;;96.82;45.67;;;17.60;99.90;;;;;;5029563;28;20769;-74
2024/03/04 10:04:38;;;;;;;106.10;49.95;;;17.70;99.90;;;;;;5023682;28;20112;-71
2024/03/04 10:07:04;;;;;;;95.47;46.78;;;17.80;99.90;;;;;;5028385;28;20033;-74
2024/03/04 10:09:29;;;;;;;93.27;48.07;;;17.90;99.90;;;;;;5029210;28;20039;-71
2024/03/04 10:11:57;;;;;;;84.07;43.63;;;18.00;99.90;;;;;;5030583;28;20768;-72
2024/03/04 10:14:24;;;;;;;93.22;45.60;;;18.30;99.90;;;;;;5028720;28;20021;-72
2024/03/04 10:16:51;;;;;;;91.35;43.97;;;18.60;99.90;;;;;;5022675;28;20033;-72
2024/03/04 10:19:20;;;;;;;83.68;41.13;;;18.80;99.90;;;;;;5030421;28;20037;-72
2024/03/04 10:21:46;;;;;;;80.25;40.42;;;19.30;99.90;;;;;;5029629;28;20029;-73
2024/03/04 10:24:12;;;;;;;79.13;39.15;;;19.60;99.90;;;;;;5030031;28;20470;-76
2024/03/04 10:26:42;;;;;;;74.80;38.77;;;19.80;99.90;;;;;;5030414;28;20095;-74
2024/03/04 10:29:08;;;;;;;70.32;37.47;;;20.30;99.90;;;;;;5023106;28;20040;-74
2024/03/04 10:31:37;;;;;;;73.43;35.40;;;20.70;99.90;;;;;;5030293;28;20060;-76
2024/03/04 10:34:03;;;;;;;63.53;34.70;;;20.80;99.90;;;;;;5029883;28;20389;-72
2024/03/04 10:36:31;;;;;;;66.18;33.22;;;20.60;99.90;;;;;;5030384;28;20701;-72
2024/03/04 10:38:57;;;;;;;68.55;33.08;;;20.40;99.90;;;;;;5030858;28;20038;-73
2024/03/04 10:41:23;;;;;;;60.80;31.77;;;20.20;99.90;;;;;;5030279;28;20041;-75
2024/03/04 10:43:52;;;;;;;66.63;33.40;;;20.20;99.90;;;;;;5026266;28;20433;-75
2024/03/04 10:46:19;;;;;;;65.72;31.90;;;20.20;99.90;;;;;;5025510;28;20035;-74
2024/03/04 10:48:48;;;;;;;;;;;20.00;99.90;;;;;;5027220;28;20479;-75
2024/03/04 10:51:16;;;;;;;57.92;29.55;;;19.90;99.90;;;;;;5023423;28;19960;-73
2024/03/04 10:53:44;;;;;;;66.05;29.20;;;19.80;99.90;;;;;;5025764;28;20053;-74
2024/03/04 10:56:16;;;;;;;61.33;31.05;;;20.10;99.90;;;;;;5020744;28;20034;-75
2024/03/04 10:58:43;;;;;;;57.42;29.73;;;20.00;99.90;;;;;;5018334;28;20034;-73
2024/03/04 11:01:13;;;;;;;61.33;29.63;;;20.20;99.90;;;;;;5029934;28;20037;-74
2024/03/04 11:03:43;;;;;;;56.10;27.88;;;20.20;99.90;;;;;;5028158;28;20531;-74
2024/03/04 11:06:15;;;;;;;47.65;26.10;;;21.20;99.90;;;;;;5028002;28;20029;-77
2024/03/04 11:08:50;;;;;;;47.70;26.27;;;22.00;99.90;;;;;;5020875;28;20041;-74
2024/03/04 11:11:38;;;;;;;53.08;25.50;;;22.10;99.90;;;;;;5025014;28;20033;-74
2024/03/04 11:14:13;;;;;;;46.53;24.20;;;22.90;99.90;;;;;;5025033;28;20034;-75
2024/03/04 11:16:48;;;;;;;47.22;24.02;;;23.50;99.40;;;;;;5023579;28;20033;-75
2024/03/04 11:19:35;;;;;;;50.53;24.77;;;23.90;98.90;;;;;;5046644;28;20037;-74
2024/03/04 11:22:03;;;;;;;49.33;21.95;;;24.30;98.60;;;;;;5028637;28;20033;-75
2024/03/04 11:24:31;;;;;;;42.05;21.92;;;23.70;98.60;;;;;;5028073;28;20153;-74
2024/03/04 11:26:58;;;;;;;39.88;21.23;;;23.20;99.30;;;;;;5025845;28;20056;-75
2024/03/04 11:29:25;;;;;;;42.78;21.33;;;23.80;99.10;;;;;;5019064;28;20033;-76
2024/03/04 11:31:57;;;;;;;42.30;21.75;;;24.50;98.10;;;;;;5027449;28;20060;-74
2024/03/04 11:34:23;;;;;;;45.42;20.80;;;24.10;98.30;;;;;;5008459;28;20662;-75
2024/03/04 11:36:56;;;;;;;39.83;18.58;;;24.10;98.30;;;;;;5027567;28;20060;-75
2024/03/04 11:39:22;;;;;;;33.60;16.83;;;24.10;98.30;;;;;;5043663;28;20120;-74
2024/03/04 11:41:49;;;;;;;36.78;16.40;;;23.50;98.70;;;;;;5019364;28;20033;-75
2024/03/04 11:44:28;;;;;;;32.78;18.02;;;22.90;99.30;;;;;;5026750;28;20064;-75
2024/03/04 11:46:56;;;;;;;34.75;16.67;;;22.90;99.40;;;;;;5028416;28;20021;-75
2024/03/04 11:49:23;;;;;;;35.65;16.08;;;22.70;99.50;;;;;;5021519;28;20056;-78
2024/03/04 11:52:10;;;;;;;;;;;22.40;99.90;;;;;;5021222;28;20059;-74
2024/03/04 11:54:35;;;;;;;29.23;16.20;;;22.20;99.90;;;;;;5022930;28;19913;-75
2024/03/04 11:57:03;;;;;;;27.47;15.37;;;22.20;99.90;;;;;;5026601;28;20060;-74
2024/03/04 11:59:30;;;;;;;31.23;15.43;;;22.20;99.90;;;;;;5015635;28;20065;-76
2024/03/04 12:01:55;;;;;;;29.08;15.43;;;22.30;99.90;;;;;;5024137;28;20053;-75
2024/03/04 12:04:23;;;;;;;29.42;14.50;;;22.20;99.90;;;;;;5026649;28;20445;-74
2024/03/04 12:06:50;;;;;;;29.85;15.25;;;22.00;99.90;;;;;;5028132;28;20038;-76
2024/03/04 12:09:19;;;;;;;;;;;21.80;99.90;;;;;;5030146;28;20037;-74
2024/03/04 12:11:45;;;;;;;26.27;14.18;;;21.70;99.90;;;;;;5029581;28;19909;-75
2024/03/04 12:14:11;;;;;;;29.58;13.32;;;21.60;99.90;;;;;;5027334;28;20038;-74
2024/03/04 12:16:40;;;;;;;24.38;13.45;;;21.70;99.90;;;;;;5028166;28;20425;-74
2024/03/04 12:19:06;;;;;;;29.58;13.90;;;21.70;99.90;;;;;;5026351;28;20107;-74
2024/03/04 12:21:32;;;;;;;26.70;14.13;;;21.90;99.90;;;;;;5027266;28;20478;-74
2024/03/04 12:23:58;;;;;;;41.80;13.32;;;22.00;99.90;;;;;;5028373;28;20021;-75
2024/03/04 12:26:24;;;;;;;34.60;12.63;;;21.90;99.90;;;;;;5026215;28;20080;-76
2024/03/04 12:29:10;;;;;;;30.83;11.98;;;21.90;99.90;;;;;;5028764;28;20394;-74
2024/03/04 12:31:37;;;;;;;;;;;21.90;99.90;;;;;;5064951;28;20064;-77
2024/03/04 12:34:05;;;;;;;32.97;11.95;;;21.60;99.90;;;;;;5060696;28;19963;-75
2024/03/04 12:36:30;;;;;;;31.52;12.48;;;21.50;99.90;;;;;;5028957;28;20167;-75
2024/03/04 12:38:58;;;;;;;28.20;11.20;;;21.40;99.90;;;;;;5025014;28;20037;-74
2024/03/04 12:41:25;;;;;;;24.65;10.02;;;21.40;99.90;;;;;;5028032;28;20057;-76