Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:39;;;;;;;;;;;;;;;;;;5027447;28;20015;-72
2022/05/23 00:04:07;;;;;;;;;;;;;;;;;;5030770;28;20387;-71
2022/05/23 00:06:35;;;;;;;;;;;;;;;;;;5026920;28;20312;-71
2022/05/23 00:09:04;;;;;;;;;;;;;;;;;;5025838;28;19929;-71
2022/05/23 00:11:32;;;;;;;;;;;;;;;;;;5027932;28;19925;-71
2022/05/23 00:14:00;;;;;;;;;;;;;;;;;;5028824;28;19929;-71
2022/05/23 00:16:29;;;;;;;;;;;;;;;;;;5032097;28;19925;-71
2022/05/23 00:18:58;;;;;;;;;;;;;;;;;;5032562;28;20403;-71
2022/05/23 00:21:26;;;;;;;;;;;;;;;;;;5034733;28;19929;-71
2022/05/23 00:23:55;;;;;;;;;;;;;;;;;;5025324;28;20337;-71
2022/05/23 00:26:23;;;;;;;;;;;;;;;;;;5034905;28;19933;-71
2022/05/23 00:28:52;;;;;;;;;;;;;;;;;;5028337;28;20451;-71
2022/05/23 00:31:20;;;;;;;;;;;;;;;;;;5029750;28;19933;-71
2022/05/23 00:36:34;;;;;;;;;;;;;;;;;;5034690;28;19929;-71
2022/05/23 00:39:02;;;;;;;;;;;;;;;;;;5028160;28;19936;-71
2022/05/23 00:44:16;;;;;;;;;;;;;;;;;;5028831;28;19972;-71
2022/05/23 00:46:45;;;;;;;;;;;;;;;;;;5033111;28;19933;-71
2022/05/23 00:49:13;;;;;;;;;;;;;;;;;;5051442;28;19925;-71
2022/05/23 00:51:41;;;;;;;;;;;;;;;;;;5053625;28;19925;-71
2022/05/23 00:54:10;;;;;;;;;;;;;;;;;;5053318;28;19924;-71
2022/05/23 00:56:38;;;;;;;;;;;;;;;;;;5052525;28;19972;-71
2022/05/23 00:59:06;;;;;;;;;;;;;;;;;;5024516;28;20020;-71
2022/05/23 01:01:35;;;;;;;;;;;;;;;;;;5030223;28;19939;-71
2022/05/23 01:04:03;;;;;;;;;;;;;;;;;;5033818;28;19925;-71
2022/05/23 01:06:31;;;;;;;;;;;;;;;;;;5031637;28;19936;-71
2022/05/23 01:09:00;;;;;;;;;;;;;;;;;;5032302;28;19925;-71
2022/05/23 01:11:28;;;;;;;;;;;;;;;;;;5031232;28;20400;-71
2022/05/23 01:13:56;;;;;;;;;;;;;;;;;;5031769;28;20003;-71
2022/05/23 01:16:24;;;;;;;;;;;;;;;;;;5031392;28;20028;-71
2022/05/23 01:18:52;;;;;;;;;;;;;;;;;;5030498;28;19925;-71
2022/05/23 01:21:21;;;;;;;;;;;;;;;;;;5033095;28;19932;-71
2022/05/23 01:23:49;;;;;;;;;;;;;;;;;;5033260;28;19979;-71
2022/05/23 01:26:17;;;;;;;;;;;;;;;;;;5030225;28;19929;-71
2022/05/23 01:28:46;;;;;;;;;;;;;;;;;;5044527;28;19972;-71
2022/05/23 01:31:15;;;;;;;;;;;;;;;;;;5047666;28;19971;-71
2022/05/23 01:33:44;;;;;;;;;;;;;;;;;;5049582;28;19979;-71
2022/05/23 01:36:12;;;;;;;;;;;;;;;;;;5046005;28;19928;-71
2022/05/23 01:38:41;;;;;;;;;;;;;;;;;;5037704;28;19925;-71
2022/05/23 01:41:09;;;;;;;;;;;;;;;;;;5031389;28;19983;-71
2022/05/23 01:43:37;;;;;;;;;;;;;;;;;;5032109;28;19929;-71
2022/05/23 01:46:05;;;;;;;;;;;;;;;;;;5027488;28;19960;-71
2022/05/23 01:48:34;;;;;;;;;;;;;;;;;;5024833;28;19929;-71
2022/05/23 01:51:05;;;;;;;;;;;;;;;;;;5031698;28;19937;-71
2022/05/23 01:53:33;;;;;;;;;;;;;;;;;;5030470;28;19979;-71
2022/05/23 01:56:02;;;;;;;;;;;;;;;;;;5031768;28;19925;-71
2022/05/23 02:01:17;;;;;;;;;;;;;;;;;;5024927;28;19976;-71
2022/05/23 02:03:45;;;;;;;;;;;;;;;;;;5030310;28;19929;-71
2022/05/23 02:06:14;;;;;;;;;;;;;;;;;;5027408;28;19926;-71
2022/05/23 02:08:42;;;;;;;;;;;;;;;;;;5018625;28;20008;-71
2022/05/23 02:11:10;;;;;;;;;;;;;;;;;;5028503;28;20001;-71
2022/05/23 02:13:38;;;;;;;;;;;;;;;;;;5031964;28;20016;-71
2022/05/23 02:16:06;;;;;;;;;;;;;;;;;;5028004;28;19965;-71
2022/05/23 02:18:34;;;;;;;;;;;;;;;;;;5031750;28;19925;-71
2022/05/23 02:21:04;;;;;;;;;;;;;;;;;;5030804;28;19983;-71
2022/05/23 02:23:34;;;;;;;;;;;;;;;;;;5026489;28;19925;-71
2022/05/23 02:26:04;;;;;;;;;;;;;;;;;;5030095;28;20368;-71
2022/05/23 02:28:32;;;;;;;;;;;;;;;;;;5030575;28;20020;-71
2022/05/23 02:31:00;;;;;;;;;;;;;;;;;;5029574;28;19925;-71
2022/05/23 02:33:28;;;;;;;;;;;;;;;;;;5030559;28;19931;-71
2022/05/23 02:35:56;;;;;;;;;;;;;;;;;;5031690;28;19932;-71
2022/05/23 02:38:24;;;;;;;;;;;;;;;;;;5030153;28;20024;-71
2022/05/23 02:40:53;;;;;;;;;;;;;;;;;;5030628;28;19972;-71
2022/05/23 02:43:21;;;;;;;;;;;;;;;;;;5026935;28;20015;-71
2022/05/23 02:45:49;;;;;;;;;;;;;;;;;;5031205;28;20372;-71
2022/05/23 02:48:17;;;;;;;;;;;;;;;;;;5037151;28;19979;-71
2022/05/23 02:50:45;;;;;;;;;;;;;;;;;;5051753;28;19925;-71
2022/05/23 02:53:13;;;;;;;;;;;;;;;;;;5050618;28;19925;-71
2022/05/23 02:55:41;;;;;;;;;;;;;;;;;;5050026;28;19996;-71
2022/05/23 02:58:10;;;;;;;;;;;;;;;;;;5050076;28;20013;-71
2022/05/23 03:00:39;;;;;;;;;;;;;;;;;;5051519;28;19975;-71
2022/05/23 03:03:06;;;;;;;;;;;;;;;;;;5045343;28;19932;-71
2022/05/23 03:05:35;;;;;;;;;;;;;;;;;;5051578;28;19971;-71
2022/05/23 03:08:03;;;;;;;;;;;;;;;;;;5040112;28;19925;-71
2022/05/23 03:10:31;;;;;;;;;;;;;;;;;;5030337;28;19925;-71
2022/05/23 03:12:59;;;;;;;;;;;;;;;;;;5027213;28;19936;-71
2022/05/23 03:15:28;;;;;;;;;;;;;;;;;;5021655;28;19929;-71
2022/05/23 03:17:57;;;;;;;;;;;;;;;;;;5027836;28;19928;-71
2022/05/23 03:20:25;;;;;;;;;;;;;;;;;;5032739;28;20372;-71
2022/05/23 03:28:25;;;;;;;;;;;;;;;;;;5037069;28;20368;-71
2022/05/23 03:30:53;;;;;;;;;;;;;;;;;;5048389;28;19924;-71
2022/05/23 03:33:22;;;;;;;;;;;;;;;;;;5047474;28;20024;-71
2022/05/23 03:35:51;;;;;;;;;;;;;;;;;;5051188;28;20007;-71
2022/05/23 03:38:20;;;;;;;;;;;;;;;;;;5048469;28;19931;-71
2022/05/23 03:40:48;;;;;;;;;;;;;;;;;;5050546;28;19933;-71
2022/05/23 03:43:16;;;;;;;;;;;;;;;;;;5050764;28;19952;-71
2022/05/23 03:45:45;;;;;;;;;;;;;;;;;;5047148;28;19940;-71
2022/05/23 03:48:13;;;;;;;;;;;;;;;;;;5047773;28;19925;-71
2022/05/23 03:50:42;;;;;;;;;;;;;;;;;;5048917;28;20343;-71
2022/05/23 03:53:11;;;;;;;;;;;;;;;;;;5052078;28;19932;-71
2022/05/23 03:55:39;;;;;;;;;;;;;;;;;;5051278;28;20385;-72
2022/05/23 03:58:07;;;;;;;;;;;;;;;;;;5043598;28;19929;-71
2022/05/23 04:00:36;;;;;;;;;;;;;;;;;;5032551;28;19925;-71
2022/05/23 04:03:04;;;;;;;;;;;;;;;;;;5029395;28;19925;-71
2022/05/23 04:05:33;;;;;;;;;;;;;;;;;;5031268;28;19975;-71
2022/05/23 04:08:01;;;;;;;;;;;;;;;;;;5040254;28;20007;-71
2022/05/23 04:10:29;;;;;;;;;;;;;;;;;;5052724;28;19967;-71
2022/05/23 04:12:58;;;;;;;;;;;;;;;;;;5050675;28;19925;-71
2022/05/23 04:15:27;;;;;;;;;;;;;;;;;;5045547;28;20451;-71
2022/05/23 04:17:55;;;;;;;;;;;;;;;;;;5047304;28;19928;-71
2022/05/23 04:20:23;;;;;;;;;;;;;;;;;;5046842;28;19930;-71
2022/05/23 04:22:52;;;;;;;;;;;;;;;;;;5047868;28;19924;-71
2022/05/23 04:25:20;;;;;;;;;;;;;;;;;;5044055;28;19928;-71
2022/05/23 04:27:48;;;;;;;;;;;;;;;;;;5034871;28;19968;-71
2022/05/23 04:30:16;;;;;;;;;;;;;;;;;;5028830;28;19925;-71
2022/05/23 04:35:30;;;;;;;;;;;;;;;;;;5026459;28;19951;-71
2022/05/23 04:37:59;;;;;;;;;;;;;;;;;;5014721;28;20552;-71
2022/05/23 04:40:27;;;;;;;;;;;;;;;;;;5030389;28;19980;-71
2022/05/23 04:42:55;;;;;;;;;;;;;;;;;;5024611;28;20432;-71
2022/05/23 04:45:23;;;;;;;;;;;;;;;;;;5025008;28;19937;-71
2022/05/23 04:50:37;;;;;;;;;;;;;;;;;;5017832;28;19930;-72
2022/05/23 04:53:06;;;;;;;;;;;;;;;;;;5028180;28;19964;-72
2022/05/23 04:55:35;;;;;;;;;;;;;;;;;;5018779;28;20509;-72
2022/05/23 04:58:04;;;;;;;;;;;;;;;;;;5037011;28;20663;-72
2022/05/23 05:00:32;;;;;;;;;;;;;;;;;;5043193;28;20361;-72
2022/05/23 05:03:05;;;;;;;;;;;;;;;;;;5037059;28;19925;-72
2022/05/23 05:05:34;;;;;;;;;;;;;;;;;;5048532;28;19925;-72
2022/05/23 05:08:02;;;;;;;;;;;;;;;;;;5047643;28;19932;-72
2022/05/23 05:10:30;;;;;;;;;;;;;;;;;;5042599;28;19968;-73
2022/05/23 05:12:59;;;;;;;;;;;;;;;;;;5045840;28;19928;-72
2022/05/23 05:15:27;;;;;;;;;;;;;;;;;;5063582;28;19928;-72
2022/05/23 05:17:56;;;;;;;;;;;;;;;;;;5050162;28;19924;-72
2022/05/23 05:20:24;;;;;;;;;;;;;;;;;;5051760;28;19925;-72
2022/05/23 05:22:52;;;;;;;;;;;;;;;;;;5043505;28;20352;-72
2022/05/23 05:25:21;;;;;;;;;;;;;;;;;;5050847;28;20538;-72
2022/05/23 05:27:49;;;;;;;;;;;;;;;;;;5040995;28;19929;-72
2022/05/23 05:30:19;;;;;;;;;;;;;;;;;;5030018;28;20401;-72
2022/05/23 05:32:47;;;;;;;;;;;;;;;;;;5032679;28;19933;-72
2022/05/23 05:35:15;;;;;;;;;;;;;;;;;;5031061;28;20364;-72
2022/05/23 05:37:45;;;;;;;;;;;;;;;;;;5033513;28;19961;-72
2022/05/23 05:40:13;;;;;;;;;;;;;;;;;;5023519;28;20446;-72
2022/05/23 05:42:42;;;;;;;;;;;;;;;;;;5031200;28;19925;-72
2022/05/23 05:45:10;;;;;;;;;;;;;;;;;;5031689;28;19933;-72
2022/05/23 05:47:39;;;;;;;;;;;;;;;;;;5031184;28;19940;-72
2022/05/23 05:50:07;;;;;;;;;;;;;;;;;;5032931;28;19929;-72
2022/05/23 05:52:35;;;;;;;;;;;;;;;;;;5030026;28;19995;-72
2022/05/23 05:55:03;;;;;;;;;;;;;;;;;;5031268;28;19956;-72
2022/05/23 05:57:31;;;;;;;;;;;;;;;;;;5037195;28;19929;-72
2022/05/23 06:00:00;;;;;;;;;;;;;;;;;;5052962;28;19948;-72
2022/05/23 06:02:28;;;;;;;;;;;;;;;;;;5051573;28;19933;-72
2022/05/23 06:04:57;;;;;;;;;;;;;;;;;;5035463;28;19929;-72
2022/05/23 06:13:02;;;;;;;;;;;;;;;;;;5030948;28;19936;-72
2022/05/23 06:15:30;;;;;;;;;;;;;;;;;;5032609;28;20439;-72
2022/05/23 06:17:59;;;;;;;;;;;;;;;;;;5016927;28;19932;-72
2022/05/23 06:20:27;;;;;;;;;;;;;;;;;;5026495;28;19972;-73
2022/05/23 06:22:55;;;;;;;;;;;;;;;;;;5015734;28;19996;-72
2022/05/23 06:25:23;;;;;;;;;;;;;;;;;;5031724;28;20009;-72
2022/05/23 06:27:52;;;;;;;;;;;;;;;;;;5032710;28;19933;-72
2022/05/23 06:30:20;;;;;;;;;;;;;;;;;;5031985;28;20016;-72
2022/05/23 06:32:48;;;;;;;;;;;;;;;;;;5033640;28;19980;-72
2022/05/23 06:35:16;;;;;;;;;;;;;;;;;;5032320;28;20363;-72
2022/05/23 06:37:44;;;;;;;;;;;;;;;;;;5024785;28;19981;-72
2022/05/23 06:40:13;;;;;;;;;;;;;;;;;;5025327;28;19925;-72
2022/05/23 06:42:41;;;;;;;;;;;;;;;;;;5032805;28;19979;-72
2022/05/23 06:45:10;;;;;;;;;;;;;;;;;;5030935;28;20296;-72
2022/05/23 06:47:38;;;;;;;;;;;;;;;;;;5030978;28;20366;-71
2022/05/23 06:50:06;;;;;;;;;;;;;;;;;;5030833;28;19971;-72
2022/05/23 06:52:34;;;;;;;;;;;;;;;;;;5032725;28;19936;-72
2022/05/23 06:55:03;;;;;;;;;;;;;;;;;;5023940;28;19929;-72
2022/05/23 06:57:36;;;;;;;;;;;;;;;;;;5031749;28;19925;-72
2022/05/23 07:00:04;;;;;;;;;;;;;;;;;;5029727;28;19979;-72
2022/05/23 07:02:33;;;;;;;;;;;;;;;;;;5020028;28;19929;-72
2022/05/23 07:13:18;;;;;;;;;;;;;;;;;;5031828;28;19932;-72
2022/05/23 07:15:48;;;;;;;;;;;;;;;;;;5020720;28;19937;-72
2022/05/23 07:18:16;;;;;;;;;;;;;;;;;;5041286;28;19928;-72
2022/05/23 07:20:45;;;;;;;;;;;;;;;;;;5044252;28;19961;-72
2022/05/23 07:23:13;;;;;;;;;;;;;;;;;;5048480;28;19948;-73
2022/05/23 07:25:42;;;;;;;;;;;;;;;;;;5049985;28;19932;-74
2022/05/23 07:28:14;;;;;;;;;;;;;;;;;;5036778;28;19965;-73
2022/05/23 07:30:42;;;;;;;;;;;;;;;;;;5017303;28;19929;-72
2022/05/23 07:33:11;;;;;;;;;;;;;;;;;;5020666;28;19935;-73
2022/05/23 07:35:39;;;;;;;;;;;;;;;;;;5027459;28;19933;-72
2022/05/23 07:38:09;;;;;;;;;;;;;;;;;;5028880;28;19979;-72
2022/05/23 07:40:37;;;;;;;;;;;;;;;;;;5019699;28;19981;-72
2022/05/23 07:43:05;;;;;;;;;;;;;;;;;;5023241;28;19929;-72
2022/05/23 07:45:35;;;;;;;;;;;;;;;;;;5020436;28;20154;-72
2022/05/23 07:48:04;;;;;;;;;;;;;;;;;;5026060;28;20336;-72
2022/05/23 07:50:32;;;;;;;;;;;;;;;;;;5030456;28;19932;-72
2022/05/23 08:01:19;;;;;;;;;;;;;;;;;;5029629;28;19925;-72
2022/05/23 08:03:48;;;;;;;;;;;;;;;;;;5028558;28;19933;-72
2022/05/23 08:06:16;;;;;;;;;;;;;;;;;;5028334;28;19926;-72
2022/05/23 08:08:44;;;;;;;;;;;;;;;;;;5022866;28;19963;-72
2022/05/23 08:11:13;;;;;;;;;;;;;;;;;;5029290;28;20392;-72
2022/05/23 08:13:41;;;;;;;;;;;;;;;;;;5029896;28;19925;-72
2022/05/23 08:16:09;;;;;;;;;;;;;;;;;;5025363;28;19925;-72
2022/05/23 08:18:38;;;;;;;;;;;;;;;;;;5027294;28;20437;-74
2022/05/23 08:21:07;;;;;;;;;;;;;;;;;;5019972;28;20385;-73
2022/05/23 08:23:36;;;;;;;;;;;;;;;;;;5021417;28;19960;-73
2022/05/23 08:26:07;;;;;;;;;;;;;;;;;;5016233;28;20463;-73
2022/05/23 08:28:35;;;;;;;;;;;;;;;;;;5035476;28;20007;-73
2022/05/23 08:31:07;;;;;;;;;;;;;;;;;;5041736;28;19933;-72
2022/05/23 08:33:35;;;;;;;;;;;;;;;;;;5040617;28;19933;-73
2022/05/23 08:36:07;;;;;;;;;;;;;;;;;;5042098;28;20383;-73
2022/05/23 08:38:35;;;;;;;;;;;;;;;;;;5043379;28;19939;-73
2022/05/23 08:41:07;;;;;;;;;;;;;;;;;;5048270;28;20352;-73
2022/05/23 08:43:35;;;;;;;;;;;;;;;;;;5043878;28;20327;-72
2022/05/23 08:46:07;;;;;;;;;;;;;;;;;;5042966;28;20031;-75
2022/05/23 08:48:35;;;;;;;;;;;;;;;;;;5034344;28;19936;-74
2022/05/23 08:51:10;;;;;;;;;;;;;;;;;;5020847;28;19971;-72
2022/05/23 08:53:38;;;;;;;;;;;;;;;;;;5026687;28;19925;-73
2022/05/23 08:56:06;;;;;;;;;;;;;;;;;;5026842;28;19987;-74
2022/05/23 08:58:35;;;;;;;;;;;;;;;;;;5024355;28;19995;-72
2022/05/23 09:01:06;;;;;;;;;;;;;;;;;;5026213;28;19925;-72
2022/05/23 09:03:35;;;;;;;;;;;;;;;;;;5023693;28;20365;-72
2022/05/23 09:06:07;;;;;;;;;;;;;;;;;;5025547;28;19976;-72
2022/05/23 09:08:36;;;;;;;;;;;;;;;;;;5025275;28;19928;-72
2022/05/23 09:11:07;;;;;;;;;;;;;;;;;;5023344;28;19987;-72
2022/05/23 09:13:36;;;;;;;;;;;;;;;;;;5023104;28;20269;-72
2022/05/23 09:16:07;;;;;;;;;;;;;;;;;;5029064;28;20415;-73
2022/05/23 09:18:35;;;;;;;;;;;;;;;;;;5033585;28;20093;-72
2022/05/23 09:21:06;;;;;;;;;;;;;;;;;;5033976;28;19936;-72
2022/05/23 09:23:35;;;;;;;;;;;;;;;;;;5028726;28;19952;-73
2022/05/23 09:26:05;;;;;;;;;;;;;;;;;;5025534;28;19933;-73
2022/05/23 09:28:34;;;;;;;;;;;;;;;;;;5026654;28;19948;-72
2022/05/23 09:31:04;;;;;;;;;;;;;;;;;;5017506;28;19936;-71
2022/05/23 09:33:33;;;;;;;;;;;;;;;;;;5024079;28;20564;-73
2022/05/23 09:36:01;;;;;;;;;;;;;;;;;;5024839;28;20516;-73
2022/05/23 09:38:31;;;;;;;;;;;;;;;;;;5031302;28;19925;-72
2022/05/23 09:40:59;;;;;;;;;;;;;;;;;;5029518;28;19927;-72
2022/05/23 09:48:59;;;;;;;;;;;;;;;;;;5024644;28;19996;-73
2022/05/23 09:51:27;;;;;;;;;;;;;;;;;;5018198;28;19936;-72
2022/05/23 09:53:55;;;;;;;;;;;;;;;;;;5018157;28;19929;-71
2022/05/23 09:56:24;;;;;;;;;;;;;;;;;;5015891;28;20034;-72
2022/05/23 09:58:52;;;;;;;;;;;;;;;;;;5040635;28;19928;-72
2022/05/23 10:01:21;;;;;;;;;;;;;;;;;;5047359;28;19971;-71
2022/05/23 10:03:49;;;;;;;;;;;;;;;;;;5048105;28;19939;-72
2022/05/23 10:06:17;;;;;;;;;;;;;;;;;;5046976;28;20019;-72
2022/05/23 10:08:46;;;;;;;;;;;;;;;;;;5034284;28;19971;-72
2022/05/23 10:11:14;;;;;;;;;;;;;;;;;;5027171;28;19955;-72
2022/05/23 10:13:42;;;;;;;;;;;;;;;;;;5024848;28;20052;-70
2022/05/23 10:16:11;;;;;;;;;;;;;;;;;;5021183;28;19925;-71
2022/05/23 10:18:39;;;;;;;;;;;;;;;;;;5037710;28;19970;-75
2022/05/23 10:21:08;;;;;;;;;;;;;;;;;;5044041;28;19937;-72
2022/05/23 10:23:39;;;;;;;;;;;;;;;;;;5041946;28;20019;-72
2022/05/23 10:26:07;;;;;;;;;;;;;;;;;;5040419;28;19928;-72
2022/05/23 10:28:36;;;;;;;;;;;;;;;;;;5040541;28;19979;-72
2022/05/23 10:31:07;;;;;;;;;;;;;;;;;;5045405;28;20338;-76
2022/05/23 10:33:35;;;;;;;;;;;;;;;;;;5041041;28;20623;-73
2022/05/23 10:36:06;;;;;;;;;;;;;;;;;;5046806;28;19998;-72
2022/05/23 10:44:06;;;;;;;;;;;;;;;;;;5029096;28;20056;-72
2022/05/23 10:46:34;;;;;;;;;;;;;;;;;;5029864;28;20427;-73
2022/05/23 10:49:02;;;;;;;;;;;;;;;;;;5046233;28;19960;-72
2022/05/23 10:51:30;;;;;;;;;;;;;;;;;;5050235;28;19970;-72
2022/05/23 10:53:58;;;;;;;;;;;;;;;;;;5043591;28;19935;-72
2022/05/23 10:56:27;;;;;;;;;;;;;;;;;;5049161;28;20380;-72
2022/05/23 10:58:55;;;;;;;;;;;;;;;;;;5046640;28;19978;-73
2022/05/23 11:01:23;;;;;;;;;;;;;;;;;;5042469;28;19963;-75
2022/05/23 11:03:51;;;;;;;;;;;;;;;;;;5044925;28;19924;-74
2022/05/23 11:06:20;;;;;;;;;;;;;;;;;;5043578;28;19929;-72
2022/05/23 11:08:51;;;;;;;;;;;;;;;;;;5029368;28;20027;-72
2022/05/23 11:11:20;;;;;;;;;;;;;;;;;;5026451;28;19934;-72
2022/05/23 11:13:49;;;;;;;;;;;;;;;;;;5030903;28;19979;-72
2022/05/23 11:16:18;;;;;;;;;;;;;;;;;;5027412;28;19963;-72
2022/05/23 11:18:46;;;;;;;;;;;;;;;;;;5029028;28;19933;-73
2022/05/23 11:21:15;;;;;;;;;;;;;;;;;;5028259;28;19971;-73
2022/05/23 11:23:43;;;;;;;;;;;;;;;;;;5021713;28;19925;-74
2022/05/23 11:26:11;;;;;;;;;;;;;;;;;;5022483;28;19928;-72
2022/05/23 11:34:24;;;;;;;;;;;;;;;;;;5028589;28;19929;-71
2022/05/23 11:37:01;;;;;;;;;;;;;;;;;;5025285;28;19929;-72
2022/05/23 11:39:29;;;;;;;;;;;;;;;;;;5058391;28;21763;-72
2022/05/23 11:41:57;;;;;;;;;;;;;;;;;;5043953;28;19981;-72
2022/05/23 11:44:26;;;;;;;;;;;;;;;;;;5037549;28;19925;-74
2022/05/23 11:46:54;;;;;;;;;;;;;;;;;;5047290;28;20382;-73
2022/05/23 11:49:23;;;;;;;;;;;;;;;;;;5029879;28;19952;-72
2022/05/23 11:51:51;;;;;;;;;;;;;;;;;;5026583;28;19933;-72
2022/05/23 11:54:20;;;;;;;;;;;;;;;;;;5030554;28;19979;-72
2022/05/23 11:56:48;;;;;;;;;;;;;;;;;;5029628;28;19929;-73
2022/05/23 11:59:16;;;;;;;;;;;;;;;;;;5028784;28;19971;-74
2022/05/23 12:01:44;;;;;;;;;;;;;;;;;;5029308;28;19982;-73
2022/05/23 12:04:13;;;;;;;;;;;;;;;;;;5030644;28;19929;-74
2022/05/23 12:06:42;;;;;;;;;;;;;;;;;;5026605;28;19983;-72
2022/05/23 12:09:11;;;;;;;;;;;;;;;;;;5046073;28;19929;-74
2022/05/23 12:11:39;;;;;;;;;;;;;;;;;;5043135;28;19928;-72
2022/05/23 12:14:07;;;;;;;;;;;;;;;;;;5051501;28;20299;-72
2022/05/23 12:16:35;;;;;;;;;;;;;;;;;;5048004;28;20565;-74
2022/05/23 12:19:04;;;;;;;;;;;;;;;;;;5031748;28;19991;-72
2022/05/23 12:21:32;;;;;;;;;;;;;;;;;;5033154;28;19975;-72
2022/05/23 12:24:01;;;;;;;;;;;;;;;;;;5027815;28;19988;-73
2022/05/23 12:26:29;;;;;;;;;;;;;;;;;;5025949;28;19981;-73
2022/05/23 12:28:57;;;;;;;;;;;;;;;;;;5033513;28;19929;-72
2022/05/23 12:31:27;;;;;;;;;;;;;;;;;;5032154;28;19979;-72
2022/05/23 12:33:55;;;;;;;;;;;;;;;;;;5029309;28;19933;-72
2022/05/23 12:36:24;;;;;;;;;;;;;;;;;;5029491;28;19948;-72
2022/05/23 12:38:52;;;;;;;;;;;;;;;;;;5021388;28;19933;-72
2022/05/23 12:41:20;;;;;;;;;;;;;;;;;;5027048;28;19983;-72
2022/05/23 12:43:49;;;;;;;;;;;;;;;;;;5029535;28;19936;-73
2022/05/23 12:46:17;;;;;;;;;;;;;;;;;;5024697;28;19933;-74
2022/05/23 12:48:45;;;;;;;;;;;;;;;;;;5028029;28;20418;-73
2022/05/23 12:51:13;;;;;;;;;;;;;;;;;;5026288;28;19973;-73
2022/05/23 12:53:42;;;;;;;;;;;;;;;;;;5018715;28;19929;-74
2022/05/23 12:56:11;;;;;;;;;;;;;;;;;;5028494;28;19929;-72
2022/05/23 12:58:39;;;;;;;;;;;;;;;;;;5019466;28;19979;-72
2022/05/23 13:01:08;;;;;;;;;;;;;;;;;;5027964;28;20024;-72
2022/05/23 13:03:37;;;;;;;;;;;;;;;;;;5028139;28;19928;-72
2022/05/23 13:06:07;;;;;;;;;;;;;;;;;;5026657;28;19972;-73
2022/05/23 13:08:35;;;;;;;;;;;;;;;;;;5023673;28;19933;-73
2022/05/23 13:11:07;;;;;;;;;;;;;;;;;;5017599;28;20257;-72
2022/05/23 13:13:35;;;;;;;;;;;;;;;;;;5025333;28;19933;-74
2022/05/23 13:16:06;;;;;;;;;;;;;;;;;;5028500;28;20300;-73
2022/05/23 13:24:11;;;;;;;;;;;;;;;;;;5030147;28;19984;-73
2022/05/23 13:26:40;;;;;;;;;;;;;;;;;;5019096;28;19925;-73
2022/05/23 13:29:08;;;;;;;;;;;;;;;;;;5023842;28;19933;-74
2022/05/23 13:31:37;;;;;;;;;;;;;;;;;;5021776;28;20364;-74
2022/05/23 13:34:10;;;;;;;;;;;;;;;;;;5026249;28;19936;-74
2022/05/23 13:36:39;;;;;;;;;;;;;;;;;;5024130;28;19932;-74
2022/05/23 13:39:08;;;;;;;;;;;;;;;;;;5025271;28;19929;-73
2022/05/23 13:41:36;;;;;;;;;;;;;;;;;;5020428;28;19929;-73
2022/05/23 13:44:05;;;;;;;;;;;;;;;;;;5027369;28;19979;-73
2022/05/23 13:46:33;;;;;;;;;;;;;;;;;;5025151;28;19929;-73
2022/05/23 13:49:02;;;;;;;;;;;;;;;;;;5026461;28;19929;-73
2022/05/23 13:51:30;;;;;;;;;;;;;;;;;;5026216;28;19929;-74
2022/05/23 13:53:58;;;;;;;;;;;;;;;;;;5026147;28;20357;-73
2022/05/23 13:56:26;;;;;;;;;;;;;;;;;;5028127;28;19929;-73
2022/05/23 13:58:55;;;;;;;;;;;;;;;;;;5028573;28;20032;-74
2022/05/23 14:01:26;;;;;;;;;;;;;;;;;;5020020;28;20372;-73
2022/05/23 14:03:54;;;;;;;;;;;;;;;;;;5023843;28;19932;-73
2022/05/23 14:06:23;;;;;;;;;;;;;;;;;;5019423;28;20294;-73
2022/05/23 14:08:52;;;;;;;;;;;;;;;;;;5021927;28;19929;-73
2022/05/23 14:11:20;;;;;;;;;;;;;;;;;;5027266;28;19933;-73
2022/05/23 14:13:53;;;;;;;;;;;;;;;;;;5028677;28;19929;-73
2022/05/23 14:16:21;;;;;;;;;;;;;;;;;;5021382;28;19925;-73
2022/05/23 14:18:50;;;;;;;;;;;;;;;;;;5025154;28;19945;-73
2022/05/23 14:21:18;;;;;;;;;;;;;;;;;;5025379;28;20029;-74
2022/05/23 14:23:47;;;;;;;;;;;;;;;;;;5018800;28;19936;-74
2022/05/23 14:26:15;;;;;;;;;;;;;;;;;;5023777;28;19956;-74
2022/05/23 14:28:45;;;;;;;;;;;;;;;;;;5023105;28;19929;-73
2022/05/23 14:31:14;;;;;;;;;;;;;;;;;;5021609;28;19929;-73
2022/05/23 14:33:42;;;;;;;;;;;;;;;;;;5019942;28;20023;-73
2022/05/23 14:36:11;;;;;;;;;;;;;;;;;;5019505;28;20408;-73
2022/05/23 14:38:39;;;;;;;;;;;;;;;;;;5027683;28;19929;-73
2022/05/23 14:41:07;;;;;;;;;;;;;;;;;;5028340;28;20331;-73
2022/05/23 14:43:36;;;;;;;;;;;;;;;;;;5027016;28;19939;-74
2022/05/23 14:46:07;;;;;;;;;;;;;;;;;;5028674;28;19932;-73
2022/05/23 14:48:39;;;;;;;;;;;;;;;;;;5025275;28;20093;-73
2022/05/23 14:51:07;;;;;;;;;;;;;;;;;;5023586;28;20004;-73
2022/05/23 14:56:21;;;;;;;;;;;;;;;;;;5032074;28;19956;-72
2022/05/23 15:01:37;;;;;;;;;;;;;;;;;;5023838;28;19925;-71
2022/05/23 15:04:05;;;;;;;;;;;;;;;;;;5032097;28;19925;-71
2022/05/23 15:06:33;;;;;;;;;;;;;;;;;;5024593;28;19929;-71
2022/05/23 15:09:02;;;;;;;;;;;;;;;;;;5020581;28;20358;-71
2022/05/23 15:11:30;;;;;;;;;;;;;;;;;;5019503;28;19947;-72
2022/05/23 15:13:59;;;;;;;;;;;;;;;;;;5023633;28;19979;-72
2022/05/23 15:16:29;;;;;;;;;;;;;;;;;;5032000;28;19925;-72
2022/05/23 15:18:59;;;;;;;;;;;;;;;;;;5030507;28;19933;-72
2022/05/23 15:21:27;;;;;;;;;;;;;;;;;;5027429;28;19933;-74
2022/05/23 15:23:55;;;;;;;;;;;;;;;;;;5026717;28;19932;-72
2022/05/23 15:26:24;;;;;;;;;;;;;;;;;;5022967;28;19925;-71
2022/05/23 15:28:52;;;;;;;;;;;;;;;;;;5026505;28;19929;-73
2022/05/23 15:31:21;;;;;;;;;;;;;;;;;;5024981;28;20492;-73
2022/05/23 15:33:50;;;;;;;;;;;;;;;;;;5023890;28;19975;-73
2022/05/23 15:36:24;;;;;;;;;;;;;;;;;;5025069;28;19932;-73
2022/05/23 15:38:53;;;;;;;;;;;;;;;;;;5041100;28;19986;-72
2022/05/23 15:41:21;;;;;;;;;;;;;;;;;;5044868;28;20403;-72
2022/05/23 15:43:49;;;;;;;;;;;;;;;;;;5043394;28;20015;-72
2022/05/23 15:46:18;;;;;;;;;;;;;;;;;;5045335;28;19936;-72
2022/05/23 15:48:52;;;;;;;;;;;;;;;;;;5029682;28;19929;-72
2022/05/23 15:51:20;;;;;;;;;;;;;;;;;;5026301;28;20409;-72
2022/05/23 15:53:49;;;;;;;;;;;;;;;;;;5027367;28;19983;-72
2022/05/23 15:56:17;;;;;;;;;;;;;;;;;;5027196;28;19991;-75
2022/05/23 15:58:46;;;;;;;;;;;;;;;;;;5019636;28;19936;-74
2022/05/23 16:01:14;;;;;;;;;;;;;;;;;;5021313;28;19952;-73
2022/05/23 16:03:43;;;;;;;;;;;;;;;;;;5027097;28;19933;-74
2022/05/23 16:06:12;;;;;;;;;;;;;;;;;;5022308;28;20443;-73
2022/05/23 16:08:40;;;;;;;;;;;;;;;;;;5023523;28;19928;-73
2022/05/23 16:11:08;;;;;;;;;;;;;;;;;;5028301;28;20277;-73
2022/05/23 16:13:38;;;;;;;;;;;;;;;;;;5027290;28;20316;-74
2022/05/23 16:16:06;;;;;;;;;;;;;;;;;;5025466;28;19929;-73
2022/05/23 16:18:34;;;;;;;;;;;;;;;;;;5025383;28;20289;-73
2022/05/23 16:21:04;;;;;;;;;;;;;;;;;;5018572;28;19971;-73
2022/05/23 16:23:33;;;;;;;;;;;;;;;;;;5028092;28;19925;-73
2022/05/23 16:26:01;;;;;;;;;;;;;;;;;;5028511;28;19980;-73
2022/05/23 16:28:32;;;;;;;;;;;;;;;;;;5040348;28;19947;-73
2022/05/23 16:31:00;;;;;;;;;;;;;;;;;;5050850;28;19928;-73
2022/05/23 16:39:00;;;;;;;;;;;;;;;;;;5027194;28;19925;-74
2022/05/23 16:41:28;;;;;;;;;;;;;;;;;;5024209;28;19981;-74
2022/05/23 16:43:56;;;;;;;;;;;;;;;;;;5024198;28;20055;-77
2022/05/23 16:46:25;;;;;;;;;;;;;;;;;;5021860;28;19935;-77
2022/05/23 16:48:53;;;;;;;;;;;;;;;;;;5025320;28;19940;-77
2022/05/23 16:51:21;;;;;;;;;;;;;;;;;;5019042;28;19929;-77
2022/05/23 16:53:50;;;;;;;;;;;;;;;;;;5026153;28;19929;-77
2022/05/23 16:56:18;;;;;;;;;;;;;;;;;;5026009;28;20436;-76
2022/05/23 16:58:46;;;;;;;;;;;;;;;;;;5025840;28;20373;-76
2022/05/23 17:01:15;;;;;;;;;;;;;;;;;;5022766;28;19936;-76
2022/05/23 17:03:44;;;;;;;;;;;;;;;;;;5024696;28;19981;-77
2022/05/23 17:06:12;;;;;;;;;;;;;;;;;;5025696;28;19935;-77
2022/05/23 17:08:41;;;;;;;;;;;;;;;;;;5023660;28;20016;-77
2022/05/23 17:11:09;;;;;;;;;;;;;;;;;;5026868;28;19929;-77
2022/05/23 17:13:58;;;;;;;;;;;;;;;;;;5028307;28;19964;-77
2022/05/23 17:16:26;;;;;;;;;;;;;;;;;;5019985;28;19936;-77
2022/05/23 17:18:54;;;;;;;;;;;;;;;;;;5030629;28;20329;-77
2022/05/23 17:21:23;;;;;;;;;;;;;;;;;;5026940;28;19933;-78
2022/05/23 17:23:51;;;;;;;;;;;;;;;;;;5024932;28;19929;-77
2022/05/23 17:26:19;;;;;;;;;;;;;;;;;;5028005;28;20400;-77
2022/05/23 17:28:47;;;;;;;;;;;;;;;;;;5034494;28;19972;-78
2022/05/23 17:31:16;;;;;;;;;;;;;;;;;;5045148;28;19971;-78
2022/05/23 17:33:45;;;;;;;;;;;;;;;;;;5045772;28;19967;-78
2022/05/23 17:36:16;;;;;;;;;;;;;;;;;;5043455;28;19932;-77
2022/05/23 17:38:44;;;;;;;;;;;;;;;;;;5043413;28;19928;-78
2022/05/23 17:41:12;;;;;;;;;;;;;;;;;;5044005;28;19925;-78
2022/05/23 17:43:40;;;;;;;;;;;;;;;;;;5047097;28;19928;-79
2022/05/23 17:46:09;;;;;;;;;;;;;;;;;;5043966;28;19975;-77
2022/05/23 17:48:43;;;;;;;;;;;;;;;;;;5033077;28;20055;-76
2022/05/23 17:51:27;;;;;;;7.93;2.40;;;;;;;;;;5075109;27;20405;-72
2022/05/23 17:53:56;;;;;;;5.53;2.80;;;;;;;;;;5084505;28;20091;-72
2022/05/23 17:56:24;;;;;;;5.50;2.50;;;;;;;;;;5076471;28;20049;-72
2022/05/23 17:58:53;;;;;;;5.85;2.67;;;;;;;;;;5042893;28;20142;-71
2022/05/23 18:01:26;;;;;;;5.10;2.40;;;;;;;;;;5029354;28;20148;-73
2022/05/23 18:03:55;;;;;;;6.00;3.17;;;;;;;;;;5041623;28;20052;-73
2022/05/23 18:06:24;;;;;;;8.88;3.00;;;;;;;;;;5038643;28;20077;-71
2022/05/23 18:08:54;;;;;;;6.38;3.67;;;;;;;;;;5035110;28;20509;-74