Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:03;;;;;;;16.03;9.90;;;;;;;6.46;100.00;98194.06;5092077;28;20723;-80
2023/04/07 00:04:30;;;;;;;15.97;10.20;;;;;;;6.47;100.00;98198.38;5091425;28;20217;-80
2023/04/07 00:06:58;;;;;;;11.77;9.10;;;;;;;6.40;100.00;98198.78;5091254;28;20238;-81
2023/04/07 00:09:24;;;;;;;13.37;9.07;;;;;;;6.41;100.00;98184.75;5090851;28;20264;-81
2023/04/07 00:11:51;;;;;;;13.87;9.50;;;;;;;6.37;100.00;98186.69;5091608;28;20204;-80
2023/04/07 00:14:17;;;;;;;16.50;9.83;;;;;;;6.38;100.00;98190.13;5091942;28;20249;-80
2023/04/07 00:16:44;;;;;;;16.70;10.17;;;;;;;6.38;100.00;98180.50;5092128;28;20235;-80
2023/04/07 00:19:10;;;;;;;13.77;9.07;;;;;;;6.38;100.00;98179.63;5091112;28;20716;-80
2023/04/07 00:21:37;;;;;;;12.00;8.90;;;;;;;6.37;100.00;98176.19;5091960;28;20215;-81
2023/04/07 00:24:05;;;;;;;13.43;9.27;;;;;;;6.33;100.00;98172.00;5091779;28;20209;-80
2023/04/07 00:26:32;;;;;;;13.17;8.53;;;;;;;6.33;100.00;98172.00;5091426;28;20217;-81
2023/04/07 00:28:58;;;;;;;14.10;9.20;;;;;;;6.32;100.00;98165.06;5091196;28;20228;-81
2023/04/07 00:31:25;;;;;;;12.47;8.07;;;;;;;6.27;100.00;98161.81;5090909;28;20207;-81
2023/04/07 00:33:51;;;;;;;11.73;8.70;;;;;;;6.25;100.00;98168.06;5091302;28;20251;-80
2023/04/07 00:36:18;;;;;;;12.23;8.77;;;;;;;6.23;100.00;98154.19;5091348;28;20234;-80
2023/04/07 00:38:44;;;;;;;9.10;7.37;;;;;;;6.22;100.00;98155.94;5091145;28;20732;-81
2023/04/07 00:41:12;;;;;;;11.17;8.43;;;;;;;6.22;100.00;98158.56;5091163;28;20235;-80
2023/04/07 00:43:39;;;;;;;11.37;8.03;;;;;;;6.24;100.00;98150.63;5091468;28;20209;-81
2023/04/07 00:46:06;;;;;;;11.40;7.60;;;;;;;6.23;100.00;98148.94;5091474;28;20204;-81
2023/04/07 00:48:32;;;;;;;11.07;7.90;;;;;;;6.27;100.00;98150.47;5091636;28;20233;-81
2023/04/07 00:50:59;;;;;;;12.17;7.67;;;;;;;6.22;100.00;98148.06;5090550;28;20211;-81
2023/04/07 00:53:25;;;;;;;10.67;8.13;;;;;;;6.23;100.00;98141.91;5091184;28;20215;-81
2023/04/07 00:55:52;;;;;;;9.97;7.23;;;;;;;6.22;100.00;98140.22;5091325;28;20212;-81
2023/04/07 00:58:20;;;;;;;10.07;7.47;;;;;;;6.23;100.00;98130.56;5091067;28;20304;-81
2023/04/07 01:00:51;;;;;;;11.33;7.73;;;;;;;6.26;100.00;98126.00;5089678;28;20266;-81
2023/04/07 01:03:23;;;;;;;12.33;8.47;;;;;;;6.26;100.00;98123.38;5091076;28;20659;-81
2023/04/07 01:05:54;;;;;;;12.20;7.67;;;;;;;6.28;100.00;98121.53;5091094;28;20587;-80
2023/04/07 01:08:26;;;;;;;11.57;7.70;;;;;;;6.31;100.00;98129.25;5091068;28;20616;-81
2023/04/07 01:11:02;;;;;;;12.50;7.33;;;;;;;6.26;100.00;98118.13;5090743;28;20208;-81
2023/04/07 01:13:34;;;;;;;10.73;7.43;;;;;;;6.26;100.00;98120.75;5090963;28;20215;-81
2023/04/07 01:16:05;;;;;;;10.57;7.53;;;;;;;6.28;100.00;98113.66;5090795;28;20689;-81
2023/04/07 01:18:33;;;;;;;12.40;8.57;;;;;;;6.27;100.00;98113.72;5094928;28;20240;-81
2023/04/07 01:21:04;;;;;;;10.70;7.97;;;;;;;6.29;100.00;98109.25;5094412;28;20298;-81
2023/04/07 01:23:44;;;;;;;12.97;8.33;;;;;;;6.27;100.00;98111.97;5094689;28;20689;-81
2023/04/07 01:26:24;;;;;;;10.13;7.73;;;;;;;6.24;100.00;98104.22;5094865;28;20207;-81
2023/04/07 01:29:10;;;;;;;11.73;8.37;;;;;;;6.24;100.00;98101.59;5094281;28;20226;-81
2023/04/07 01:31:40;;;;;;;11.23;7.80;;;;;;;6.26;100.00;98101.53;5094711;28;20765;-81
2023/04/07 01:34:10;;;;;;;10.40;7.80;;;;;;;6.30;100.00;98093.41;5095364;28;20207;-81
2023/04/07 01:36:37;;;;;;;10.87;7.63;;;;;;;6.30;100.00;98090.78;5094584;28;20279;-81
2023/04/07 01:39:04;;;;;;;13.73;8.17;;;;;;;6.27;100.00;98093.59;5094325;28;20240;-81
2023/04/07 01:41:31;;;;;;;10.77;7.50;;;;;;;6.24;100.00;98096.34;5094102;28;20242;-81
2023/04/07 01:44:00;;;;;;;10.70;7.67;;;;;;;6.25;100.00;98095.44;5094287;28;20230;-81
2023/04/07 01:46:27;;;;;;;13.03;8.30;;;;;;;6.23;100.00;98086.78;5094330;28;20218;-81
2023/04/07 01:48:56;;;;;;;11.07;8.07;;;;;;;6.22;100.00;98089.53;5093832;28;20592;-81
2023/04/07 01:51:25;;;;;;;12.57;8.07;;;;;;;6.23;100.00;98078.91;5093337;28;20214;-81
2023/04/07 01:53:52;;;;;;;12.10;7.83;;;;;;;6.30;100.00;98077.66;5093796;28;20211;-82
2023/04/07 01:56:19;;;;;;;12.27;8.57;;;;;;;6.32;100.00;98073.19;5093905;28;20229;-82
2023/04/07 01:58:45;;;;;;;14.77;9.33;;;;;;;6.37;100.00;98071.19;5093922;28;20242;-82
2023/04/07 02:01:13;;;;;;;10.70;8.30;;;;;;;6.27;100.00;98074.34;5093705;28;20210;-82
2023/04/07 02:03:46;;;;;;;12.27;7.67;;;;;;;6.22;100.00;98069.34;5094036;28;20213;-82
2023/04/07 02:06:19;;;;;;;11.97;8.57;;;;;;;6.19;100.00;98074.78;5094205;28;20230;-82
2023/04/07 02:08:50;;;;;;;10.83;7.90;;;;;;;6.13;100.00;98074.25;5093938;22;20236;-82
2023/04/07 02:11:18;;;;;;;11.60;8.17;;;;;;;6.14;100.00;98066.28;4990650;28;20235;-82
2023/04/07 02:13:46;;;;;;;12.13;8.13;;;;;;;6.14;100.00;98065.44;4991387;28;20208;-82
2023/04/07 02:16:13;;;;;;;11.00;8.10;;;;;;;6.14;100.00;98066.28;4991080;28;20216;-81
2023/04/07 02:18:41;;;;;;;12.20;8.13;;;;;;;6.21;100.00;98070.28;4990787;28;20233;-82
2023/04/07 02:21:10;;;;;;;13.47;8.23;;;;;;;6.22;100.00;98058.03;4990535;28;20216;-82
2023/04/07 02:23:38;;;;;;;12.53;8.57;;;;;;;6.23;100.00;98060.53;4990879;28;20213;-82
2023/04/07 02:26:05;;;;;;;11.57;8.37;;;;;;;6.18;100.00;98061.72;4991176;28;20648;-83
2023/04/07 02:28:31;;;;;;;11.60;7.97;;;;;;;6.17;100.00;98055.63;4989720;28;20218;-81
2023/04/07 02:30:58;;;;;;;14.03;9.00;;;;;;;6.27;100.00;98056.84;4989954;28;20577;-82
2023/04/07 02:33:25;;;;;;;14.20;8.73;;;;;;;6.24;100.00;98051.75;4990378;28;20221;-82
2023/04/07 02:35:51;;;;;;;13.33;8.93;;;;;;;6.33;100.00;98056.50;4990743;28;20265;-82
2023/04/07 02:38:17;;;;;;;12.13;8.23;;;;;;;6.30;100.00;98048.78;4990515;28;20230;-82
2023/04/07 02:40:45;;;;;;;13.67;8.70;;;;;;;6.32;100.00;98039.06;4989953;28;20213;-82
2023/04/07 02:43:12;;;;;;;11.73;8.13;;;;;;;6.32;100.00;98044.31;4990545;28;20269;-82
2023/04/07 02:45:38;;;;;;;15.13;9.13;;;;;;;6.31;100.00;98039.16;4990347;28;20203;-82
2023/04/07 02:48:05;;;;;;;15.50;8.97;;;;;;;6.38;100.00;98038.75;4990377;28;20222;-82
2023/04/07 02:50:32;;;;;;;14.87;9.00;;;;;;;6.32;100.00;98039.06;4989599;28;20245;-82
2023/04/07 02:52:58;;;;;;;12.10;8.10;;;;;;;6.28;100.00;98029.66;4990538;28;20802;-82
2023/04/07 02:55:25;;;;;;;14.50;9.23;;;;;;;6.29;100.00;98033.97;4990568;28;20212;-81
2023/04/07 02:57:53;;;;;;;13.50;9.00;;;;;;;6.30;100.00;98033.03;4990283;28;20610;-82
2023/04/07 03:00:19;;;;;;;12.50;8.60;;;;;;;6.31;100.00;98032.13;4989393;28;20230;-82
2023/04/07 03:02:46;;;;;;;13.37;9.00;;;;;;;6.35;100.00;98027.56;4990623;28;20222;-81
2023/04/07 03:05:12;;;;;;;11.37;8.80;;;;;;;6.34;100.00;98031.97;4990070;28;20217;-81
2023/04/07 03:07:39;;;;;;;12.03;8.47;;;;;;;6.38;100.00;98033.50;4990147;28;20734;-81
2023/04/07 03:10:06;;;;;;;13.47;9.13;;;;;;;6.42;100.00;98024.50;4989280;28;20607;-81
2023/04/07 03:12:33;;;;;;;14.37;8.97;;;;;;;6.46;100.00;98019.94;4990391;28;20212;-81
2023/04/07 03:15:01;;;;;;;14.27;8.67;;;;;;;6.57;100.00;98013.19;4990165;28;20226;-81
2023/04/07 03:17:27;;;;;;;12.40;8.73;;;;;;;6.52;100.00;98015.22;4990060;28;20253;-81
2023/04/07 03:19:54;;;;;;;14.70;8.67;;;;;;;6.43;100.00;98017.50;4989312;28;20247;-81
2023/04/07 03:22:20;;;;;;;12.93;8.67;;;;;;;6.45;100.00;98016.47;4990029;28;20257;-81
2023/04/07 03:24:47;;;;;;;13.83;9.37;;;;;;;6.40;100.00;98018.50;4989957;28;20240;-81
2023/04/07 03:27:13;;;;;;;14.27;9.37;;;;;;;6.38;100.00;98020.38;4989997;28;20231;-81
2023/04/07 03:29:40;;;;;;;14.30;8.73;;;;;;;6.38;100.00;98012.50;4988984;28;20234;-81
2023/04/07 03:32:08;;;;;;;11.93;8.87;;;;;;;6.39;100.00;98008.94;4989917;28;20228;-82
2023/04/07 03:34:34;;;;;;;13.63;9.17;;;;;;;6.37;100.00;98004.69;4989902;28;20389;-81
2023/04/07 03:37:01;;;;;;;12.13;8.83;;;;;;;6.34;100.00;97997.00;4989933;28;20259;-81
2023/04/07 03:39:27;;;;;;;12.67;9.10;;;;;;;6.34;100.00;98005.72;4988641;28;20239;-81
2023/04/07 03:41:55;;;;;;;12.67;8.93;;;;;;;6.33;100.00;98004.03;4989731;28;20231;-81
2023/04/07 03:44:21;;;;;;;12.80;9.40;;;;;;;6.34;100.00;97997.00;4989466;28;20653;-82
2023/04/07 03:46:49;;;;;;;15.17;9.10;;;;;;;6.37;100.00;97994.19;4989841;28;20209;-81
2023/04/07 03:49:17;;;;;;;12.37;8.70;;;;;;;6.33;100.00;97996.16;4988807;28;20650;-82
2023/04/07 03:51:43;;;;;;;15.57;10.27;;;;;;;6.32;100.00;97996.22;4989620;28;20218;-81
2023/04/07 03:54:10;;;;;;;13.87;9.77;;;;;;;6.34;100.00;98000.47;4991739;28;20217;-81
2023/04/07 03:56:37;;;;;;;13.40;9.70;;;;;;;6.34;100.00;97992.59;4999418;28;20216;-82
2023/04/07 03:59:03;;;;;;;15.13;9.77;;;;;;;6.36;100.00;97993.34;5008980;28;20214;-82
2023/04/07 04:01:30;;;;;;;12.90;9.13;;;;;;;6.38;100.00;97990.66;5010122;28;20260;-82
2023/04/07 04:03:57;;;;;;;12.67;9.37;;;;;;;6.39;100.00;97993.19;5007231;28;20196;-80
2023/04/07 04:06:25;;;;;;;15.43;9.80;;;;;;;6.41;100.00;97987.88;4989739;28;20215;-81
2023/04/07 04:08:52;;;;;;;13.30;9.80;;;;;;;6.40;100.00;97988.81;4991310;28;20232;-82
2023/04/07 04:11:18;;;;;;;13.27;9.53;;;;;;;6.41;100.00;97987.88;4989344;28;20207;-81
2023/04/07 04:13:45;;;;;;;14.63;9.60;;;;;;;6.41;100.00;97988.69;4989436;28;20224;-80
2023/04/07 04:16:12;;;;;;;14.27;9.63;;;;;;;6.40;100.00;97988.81;4989422;28;20215;-82
2023/04/07 04:18:38;;;;;;;13.30;9.23;;;;;;;6.39;100.00;97987.94;4989277;28;20628;-82
2023/04/07 04:21:05;;;;;;;13.97;9.63;;;;;;;6.40;100.00;97988.81;4988388;28;20297;-81
2023/04/07 04:23:33;;;;;;;14.57;9.33;;;;;;;6.38;100.00;97981.00;4989137;28;20238;-81
2023/04/07 04:26:02;;;;;;;14.43;9.80;;;;;;;6.42;100.00;97979.88;4989033;28;20671;-81
2023/04/07 04:28:29;;;;;;;15.63;10.20;;;;;;;6.43;100.00;97983.38;4989113;28;20231;-81
2023/04/07 04:30:55;;;;;;;15.93;10.33;;;;;;;6.49;100.00;97978.63;4988216;28;20231;-81
2023/04/07 04:33:22;;;;;;;15.23;9.90;;;;;;;6.51;100.00;97982.00;4989207;28;20210;-81
2023/04/07 04:35:48;;;;;;;12.20;9.33;;;;;;;6.52;100.00;97981.06;4989196;28;20208;-80
2023/04/07 04:38:15;;;;;;;13.17;9.47;;;;;;;6.56;100.00;97980.00;4988918;28;20605;-81
2023/04/07 04:40:43;;;;;;;14.17;9.83;;;;;;;6.50;100.00;97980.31;4987920;28;20238;-80
2023/04/07 04:43:10;;;;;;;13.17;9.50;;;;;;;6.49;100.00;97983.03;4989111;28;20682;-81
2023/04/07 04:45:36;;;;;;;13.93;9.60;;;;;;;6.49;100.00;97983.88;4988896;28;20230;-82
2023/04/07 04:48:03;;;;;;;13.23;9.37;;;;;;;6.46;100.00;97989.28;4988998;28;20206;-82
2023/04/07 04:50:29;;;;;;;12.80;9.50;;;;;;;6.43;100.00;97984.22;4988168;28;20307;-82
2023/04/07 04:52:56;;;;;;;12.50;8.47;;;;;;;6.46;100.00;97986.66;4991401;28;20307;-81
2023/04/07 04:55:22;;;;;;;16.73;10.03;;;;;;;6.52;100.00;97983.69;4992245;28;20217;-81
2023/04/07 04:57:50;;;;;;;14.73;9.93;;;;;;;6.59;100.00;97979.81;4992133;28;20240;-82
2023/04/07 05:00:17;;;;;;;12.73;9.27;;;;;;;6.55;100.00;97988.81;4991626;28;20228;-82
2023/04/07 05:02:45;;;;;;;13.90;9.27;;;;;;;6.52;100.00;97988.09;4992232;28;20598;-83
2023/04/07 05:05:12;;;;;;;12.03;9.17;;;;;;;6.50;100.00;97980.31;4992014;28;20215;-80
2023/04/07 05:07:39;;;;;;;13.67;9.97;;;;;;;6.49;100.00;97983.88;4991984;28;20216;-80
2023/04/07 05:10:07;;;;;;;14.93;9.97;;;;;;;6.46;100.00;97984.03;4991499;28;20318;-80
2023/04/07 05:12:33;;;;;;;14.10;10.33;;;;;;;6.44;100.00;97985.91;4992171;28;20210;-81
2023/04/07 05:15:01;;;;;;;12.23;9.43;;;;;;;6.43;100.00;97989.47;4991895;28;20222;-80
2023/04/07 05:17:28;;;;;;;13.43;9.60;;;;;;;6.42;100.00;97987.75;4991548;28;20241;-82
2023/04/07 05:19:54;;;;;;;11.77;8.97;;;;;;;6.43;100.00;97994.72;4991148;28;20233;-82
2023/04/07 05:22:21;;;;;;;12.23;9.30;;;;;;;6.45;100.00;97987.59;4991610;28;20231;-82
2023/04/07 05:24:47;;;;;;;13.83;9.37;;;;;;;6.46;100.00;97989.28;4991945;28;20221;-82
2023/04/07 05:27:14;;;;;;;14.03;9.13;;;;;;;6.47;100.00;97990.97;4991740;28;20636;-82
2023/04/07 05:29:40;;;;;;;14.00;10.20;;;;;;;6.46;100.00;97989.28;4990882;28;20234;-81
2023/04/07 05:32:08;;;;;;;13.33;9.17;;;;;;;6.50;100.00;97995.22;4991697;28;20212;-82
2023/04/07 05:34:35;;;;;;;12.73;9.53;;;;;;;6.49;100.00;97983.88;4991824;28;20216;-81
2023/04/07 05:37:01;;;;;;;13.20;9.57;;;;;;;6.50;100.00;97992.59;4991695;28;20215;-81
2023/04/07 05:39:27;;;;;;;16.17;9.57;;;;;;;6.52;100.00;97994.22;4990847;28;20661;-81
2023/04/07 05:41:55;;;;;;;15.03;10.13;;;;;;;6.52;100.00;97994.22;4991631;28;20306;-80
2023/04/07 05:44:21;;;;;;;14.60;9.23;;;;;;;6.54;100.00;97999.38;4991852;28;20762;-81
2023/04/07 05:46:48;;;;;;;14.17;9.93;;;;;;;6.54;100.00;97987.06;4991649;28;20220;-81
2023/04/07 05:49:16;;;;;;;13.70;9.87;;;;;;;6.58;100.00;97999.13;4990871;28;20231;-81
2023/04/07 05:51:42;;;;;;;13.90;10.27;;;;;;;6.60;100.00;97981.50;4991568;28;20695;-80
2023/04/07 05:54:09;;;;;;;13.17;9.33;;;;;;;6.63;100.00;97983.97;4991589;28;20218;-80
2023/04/07 05:56:36;;;;;;;14.40;10.10;;;;;;;6.65;100.00;97984.72;4991353;28;20235;-81
2023/04/07 05:59:02;;;;;;;13.20;9.70;;;;;;;6.69;100.00;97983.63;4991048;28;20238;-82
2023/04/07 06:01:29;;;;;;;12.77;9.70;;;;;;;6.80;100.00;97989.13;4990753;28;20235;-80
2023/04/07 06:03:57;;;;;;;16.13;10.47;;;;;;;6.83;100.00;97988.09;4989808;28;20262;-82
2023/04/07 06:06:26;;;;;;;13.90;10.03;;;;;;;6.95;100.00;97982.16;4991306;28;20219;-82
2023/04/07 06:08:53;;;;;;;13.83;9.97;;;;;;;6.99;100.00;97989.78;4991048;28;20803;-82
2023/04/07 06:11:20;;;;;;;13.53;9.60;;;;;;;7.10;100.00;98000.50;4990428;28;20214;-82
2023/04/07 06:13:46;;;;;;;14.30;10.07;;;;;;;7.13;100.00;97995.06;4991355;28;20267;-81
2023/04/07 06:16:13;;;;;;;14.27;9.83;;;;;;;7.13;100.00;97992.44;4990966;28;20209;-82
2023/04/07 06:18:40;;;;;;;15.77;10.93;;;;;;;7.12;100.00;97998.63;4990885;28;20251;-78
2023/04/07 06:21:08;;;;;;;14.30;10.17;;;;;;;7.11;100.00;98002.19;4990175;28;20262;-81
2023/04/07 06:23:35;;;;;;;13.70;9.30;;;;;;;7.11;100.00;97996.09;4991081;28;20214;-76
2023/04/07 06:26:02;;;;;;;14.03;9.97;;;;;;;7.13;100.00;97996.84;4990889;28;20593;-76
2023/04/07 06:28:28;;;;;;;13.93;10.10;;;;;;;7.20;100.00;97995.56;4990704;28;20214;-80
2023/04/07 06:30:55;;;;;;;13.73;10.07;;;;;;;7.24;100.00;98000.56;4990343;28;20215;-80
2023/04/07 06:33:24;;;;;;;15.27;11.00;;;;;;;7.25;100.00;97994.34;4990601;28;20298;-81
2023/04/07 06:35:51;;;;;;;15.03;10.67;;;;;;;7.22;100.00;98001.56;4991048;28;20707;-81
2023/04/07 06:38:18;;;;;;;12.57;9.97;;;;;;;7.23;100.00;97996.25;4990634;28;20310;-81
2023/04/07 06:40:45;;;;;;;13.97;10.27;;;;;;;7.27;100.00;97997.72;4989936;28;20221;-81
2023/04/07 06:43:12;;;;;;;12.27;9.23;;;;;;;7.36;100.00;98007.72;4990527;28;20218;-81
2023/04/07 06:45:38;;;;;;;14.20;9.77;;;;;;;7.28;100.00;98000.28;4990519;28;20617;-77
2023/04/07 06:48:05;;;;;;;15.17;10.70;;;;;;;7.34;100.00;97992.03;4990650;28;20207;-79
2023/04/07 06:50:32;;;;;;;13.53;10.27;;;;;;;7.48;100.00;97994.69;4989963;28;20238;-81
2023/04/07 06:52:58;;;;;;;12.03;8.70;;;;;;;7.56;100.00;97989.00;4990451;28;20210;-81
2023/04/07 06:55:26;;;;;;;15.57;9.50;;;;;;;7.59;100.00;97989.66;4990417;28;20864;-81
2023/04/07 06:57:53;;;;;;;12.00;8.80;;;;;;;7.65;100.00;97991.91;4990145;28;20237;-80
2023/04/07 07:00:21;;;;;;;13.00;9.70;;;;;;;7.68;100.00;97985.63;4989674;28;20234;-79
2023/04/07 07:02:48;;;;;;;15.17;10.60;;;;;;;7.66;100.00;97993.59;4990370;28;20652;-78
2023/04/07 07:05:14;;;;;;;11.70;9.73;;;;;;;7.75;100.00;97992.22;4990460;28;20572;-82
2023/04/07 07:07:41;;;;;;;13.30;10.23;;;;;;;7.74;100.00;97993.16;4990505;28;20560;-82
2023/04/07 07:10:10;;;;;;;14.83;10.67;;;;;;;7.78;100.00;97987.59;4989585;28;20331;-82
2023/04/07 07:12:36;;;;;;;15.03;10.33;;;;;;;7.81;100.00;97986.56;4990081;28;20216;-79
2023/04/07 07:15:05;;;;;;;14.60;10.43;;;;;;;7.83;100.00;97989.97;4989211;28;20222;-81
2023/04/07 07:17:32;;;;;;;14.40;10.43;;;;;;;7.83;100.00;97990.81;4989456;28;20221;-80
2023/04/07 07:19:58;;;;;;;15.10;9.67;;;;;;;7.87;100.00;97986.22;4995529;28;20330;-80
2023/04/07 07:22:25;;;;;;;13.40;10.13;;;;;;;7.87;100.00;97987.06;5008600;28;20273;-79
2023/04/07 07:24:52;;;;;;;14.23;10.23;;;;;;;7.89;100.00;97989.63;5014343;28;20281;-79
2023/04/07 07:27:18;;;;;;;14.97;10.37;;;;;;;7.87;100.00;97991.47;5006577;28;20212;-79
2023/04/07 07:29:45;;;;;;;14.97;10.43;;;;;;;7.87;100.00;97988.84;4989553;28;20237;-79
2023/04/07 07:32:12;;;;;;;15.33;11.50;;;;;;;7.84;100.00;97996.94;4989481;28;20239;-79
2023/04/07 07:34:39;;;;;;;15.50;11.07;;;;;;;7.89;100.00;97994.88;4990232;28;20214;-80
2023/04/07 07:37:05;;;;;;;15.80;11.27;;;;;;;7.92;100.00;97999.94;4990090;28;20209;-80
2023/04/07 07:39:32;;;;;;;16.53;11.63;;;;;;;8.03;100.00;98002.78;4988781;28;20234;-79
2023/04/07 07:41:58;;;;;;;15.43;11.40;;;;;;;8.17;100.00;98000.13;4990121;28;20212;-77
2023/04/07 07:44:25;;;;;;;15.33;11.17;;;;;;;8.35;100.00;97999.03;4989735;28;20585;-76
2023/04/07 07:46:51;;;;;;;13.13;10.20;;;;;;;8.43;100.00;98002.00;4989764;28;20218;-77
2023/04/07 07:49:20;;;;;;;15.07;10.17;;;;;;;8.67;100.00;97993.41;4988886;28;20228;-77
2023/04/07 07:51:46;;;;;;;13.37;9.97;;;;;;;8.73;100.00;97997.44;4989824;28;20665;-77
2023/04/07 07:54:14;;;;;;;14.23;11.03;;;;;;;8.88;100.00;97993.84;4989344;28;20214;-77
2023/04/07 07:56:42;;;;;;;13.80;10.33;;;;;;;9.10;100.00;97988.84;4989493;28;20675;-75
2023/04/07 07:59:09;;;;;;;12.47;9.90;;;;;;;9.48;100.00;97992.44;4988478;28;20241;-78
2023/04/07 08:01:35;;;;;;;13.07;9.73;;;;;;;9.93;100.00;97998.09;4989802;28;20225;-78
2023/04/07 08:04:02;;;;;;;11.87;9.10;;;;;;;10.17;100.00;97979.72;4989613;28;20414;-77
2023/04/07 08:06:31;;;;;;;11.63;9.47;;;;;;;10.33;100.00;97983.00;4989554;28;20210;-77
2023/04/07 08:08:58;;;;;;;11.75;8.65;;;;;;;10.41;100.00;97973.53;5006215;22;20240;-82
2023/04/07 08:11:24;;;;;;;10.90;8.47;;;;;;;10.56;100.00;97977.75;5070099;28;20644;-82
2023/04/07 08:13:52;;;;;;;9.13;7.67;;;;;;;10.72;95.70;97972.22;5071568;28;20219;-84
2023/04/07 08:16:19;;;;;;;9.35;8.35;;;;;;;10.72;93.42;97977.50;5069896;28;20933;-80
2023/04/07 08:18:46;;;;;;;10.03;7.67;;;;;;;10.77;92.11;97976.19;5068227;28;20227;-80
2023/04/07 08:21:12;;;;;;;9.40;7.77;;;;;;;10.77;92.38;97980.66;5069849;28;20244;-79
2023/04/07 08:23:40;;;;;;;9.17;7.47;;;;;;;10.81;93.01;97988.25;5069660;28;20211;-79
2023/04/07 08:26:07;;;;;;;9.30;7.53;;;;;;;10.74;93.45;97981.72;5066250;28;20208;-80
2023/04/07 08:28:33;;;;;;;9.07;7.90;;;;;;;10.56;94.11;97992.75;5068421;28;20869;-79
2023/04/07 08:31:00;;;;;;;10.47;7.87;;;;;;;10.37;94.59;97998.50;5070571;28;20245;-84
2023/04/07 08:33:26;;;;;;;9.00;7.17;;;;;;;10.27;95.03;97999.28;5069890;28;20544;-84
2023/04/07 08:35:53;;;;;;;8.90;7.60;;;;;;;10.28;94.28;97999.13;5068753;28;20226;-84
2023/04/07 08:38:19;;;;;;;7.67;6.80;;;;;;;10.17;91.24;97991.16;5069925;28;20215;-85
2023/04/07 08:40:49;;;;;;;8.80;6.90;;;;;;;10.18;89.82;97987.56;5067334;28;20246;-85
2023/04/07 08:43:19;;;;;;;7.53;5.97;;;;;;;10.14;88.21;97986.06;5067932;28;20234;-78
2023/04/07 08:45:46;;;;;;;8.77;6.07;;;;;;;10.15;85.41;97986.94;5069483;28;20218;-77
2023/04/07 08:48:17;;;;;;;9.40;6.47;;;;;;;10.12;85.10;97976.56;5071004;28;20238;-81
2023/04/07 08:50:46;;;;;;;8.13;6.80;;;;;;;10.22;84.07;97983.72;5067726;28;20226;-80
2023/04/07 08:53:14;;;;;;;9.13;6.67;;;;;;;10.24;82.53;97981.84;5068332;28;20211;-80
2023/04/07 08:55:41;;;;;;;8.23;7.10;;;;;;;10.28;82.78;97977.19;5069523;28;20204;-85
2023/04/07 08:58:12;;;;;;;8.50;6.73;;;;;;;10.28;84.23;97985.09;5071412;28;20219;-84
2023/04/07 09:00:39;;;;;;;10.00;7.30;;;;;;;10.46;83.59;97986.44;5069137;28;20234;-81
2023/04/07 09:03:08;;;;;;;9.07;6.67;;;;;;;10.59;81.38;97976.69;5067842;28;20211;-82
2023/04/07 09:05:37;;;;;;;9.95;8.02;;;;;;;10.79;81.64;97978.75;5068032;28;20442;-82
2023/04/07 09:08:03;;;;;;;9.00;7.63;;;;;;;10.96;83.63;97986.28;5071102;28;20211;-89
2023/04/07 09:10:30;;;;;;;8.70;7.40;;;;;;;11.30;85.63;97996.06;5070024;28;20242;-85
2023/04/07 09:12:58;;;;;;;9.67;7.93;;;;;;;11.62;85.93;97992.75;5068053;28;20203;-83
2023/04/07 09:15:29;;;;;;;9.07;7.40;;;;;;;11.68;83.89;97991.44;5068064;28;20207;-81
2023/04/07 09:17:56;;;;;;;9.33;7.17;;;;;;;11.62;80.24;97976.03;5070109;28;20213;-81
2023/04/07 09:20:24;;;;;;;9.00;8.07;;;;;;;11.60;83.21;97997.31;5069880;28;20235;-85
2023/04/07 09:22:55;;;;;;;9.90;7.47;;;;;;;11.75;85.58;98000.59;5068641;28;20207;-88
2023/04/07 09:25:29;;;;;;;7.57;6.40;;;;;;;11.75;78.64;97977.59;5068068;28;20219;-85
2023/04/07 09:27:57;;;;;;;8.17;6.83;;;;;;;11.75;79.67;97976.78;5070000;28;20236;-86
2023/04/07 09:30:26;;;;;;;10.03;7.60;;;;;;;11.93;80.97;97985.97;5069758;28;20273;-86
2023/04/07 09:32:52;;;;;;;8.30;6.87;;;;;;;12.17;79.26;97984.91;5068655;28;20231;-85
2023/04/07 09:35:21;;;;;;;9.83;7.70;;;;;;;12.39;81.42;97992.00;5067880;28;20574;-86
2023/04/07 09:38:01;;;;;;;9.77;7.07;;;;;;;12.59;77.96;97981.53;5069813;28;20308;-84
2023/04/07 09:40:28;;;;;;;9.53;7.30;;;;;;;12.81;75.87;97975.34;5072286;28;20238;-87
2023/04/07 09:42:54;;;;;;;7.87;6.43;;;;;;;12.98;74.11;97969.56;5074067;28;20242;-86
2023/04/07 09:45:26;;;;;;;8.47;6.70;;;;;;;12.99;73.27;97968.59;5074368;28;20362;-85
2023/04/07 09:47:53;;;;;;;8.93;6.47;;;;;;;13.06;73.50;97970.63;5074195;28;20266;-84
2023/04/07 09:50:31;;;;;;;7.97;6.40;;;;;;;13.17;72.32;97969.75;5073256;28;20219;-84
2023/04/07 09:52:58;;;;;;;9.70;5.93;;;;;;;13.13;66.90;97944.41;5073906;28;20213;-84
2023/04/07 09:55:25;;;;;;;5.83;5.20;;;;;;;13.08;67.10;97947.44;5074122;28;20209;-84
2023/04/07 09:57:54;;;;;;;8.43;6.80;;;;;;;13.21;72.93;97971.19;5073986;28;20258;-84
2023/04/07 10:00:20;;;;;;;9.20;6.97;;;;;;;13.07;73.41;97971.47;5073216;28;20239;-85
2023/04/07 10:02:49;;;;;;;10.30;6.70;;;;;;;12.95;73.94;97975.09;5073287;28;20213;-85
2023/04/07 10:05:16;;;;;;;7.83;7.03;;;;;;;12.82;73.02;97971.72;5073824;28;20263;-84
2023/04/07 10:07:43;;;;;;;9.17;6.70;;;;;;;12.72;74.39;97979.56;5073623;28;20297;-84
2023/04/07 10:10:11;;;;;;;8.47;6.70;;;;;;;12.54;75.35;97988.16;5072957;28;20353;-85
2023/04/07 10:12:40;;;;;;;7.63;6.30;;;;;;;12.28;74.82;97986.72;5073453;28;20214;-85
2023/04/07 10:15:07;;;;;;;8.23;7.10;;;;;;;12.02;75.58;97980.81;5070056;28;20681;-85
2023/04/07 10:17:36;;;;;;;8.27;6.47;;;;;;;11.80;77.10;97985.22;5057299;28;20217;-84
2023/04/07 10:20:06;;;;;;;9.27;6.80;;;;;;;11.84;81.71;98003.41;5068161;28;20229;-84
2023/04/07 10:22:36;;;;;;;8.37;6.40;;;;;;;12.01;83.22;97999.47;5065529;28;20294;-83
2023/04/07 10:25:07;;;;;;;10.60;7.30;;;;;;;12.33;84.25;98000.44;5066948;28;20549;-84
2023/04/07 10:27:36;;;;;;;10.93;6.90;;;;;;;12.47;81.71;97987.78;5067610;28;20337;-83
2023/04/07 10:30:06;;;;;;;8.03;6.73;;;;;;;12.59;79.82;97983.34;5066114;28;20698;-84
2023/04/07 10:32:35;;;;;;;9.57;6.73;;;;;;;12.87;78.09;97980.16;5064912;28;20279;-84
2023/04/07 10:35:01;;;;;;;9.10;6.87;;;;;;;12.98;74.93;97961.59;5067106;28;20201;-84
2023/04/07 10:37:29;;;;;;;8.23;6.57;;;;;;;13.20;75.78;97969.50;5065750;28;20593;-83
2023/04/07 10:40:27;;;;;;;9.57;7.37;;;;;;;13.54;79.21;97982.50;5056786;28;20235;-83
2023/04/07 10:42:55;;;;;;;7.87;5.90;;;;;;;13.91;75.23;97959.00;5061964;28;20303;-83
2023/04/07 10:45:53;;;;;;;7.70;6.07;;;;;;;13.89;66.59;97923.75;5067520;28;20290;-85
2023/04/07 10:48:20;;;;;;;7.20;4.43;;;;;;;13.85;65.06;97931.13;5073080;28;20734;-81
2023/04/07 10:51:17;;;;;;;9.43;5.33;;;;;;;13.76;66.11;97933.75;5071817;28;20229;-81
2023/04/07 10:54:19;;;;;;;9.23;6.63;;;;;;;13.59;66.56;97942.28;5073328;28;20219;-88
2023/04/07 10:57:13;;;;;;;6.67;5.63;;;;;;;13.30;67.75;97954.47;5073188;28;20208;-86
2023/04/07 10:59:45;;;;;;;10.70;6.17;;;;;;;13.14;68.00;97952.25;5071939;28;20236;-87
2023/04/07 11:02:32;;;;;;;7.30;6.23;;;;;;;12.88;67.03;97945.56;5072989;28;20281;-89
2023/04/07 11:04:59;;;;;;;9.27;5.90;;;;;;;12.78;67.19;97955.22;5072636;28;20207;-87
2023/04/07 11:07:44;;;;;;;7.87;5.93;;;;;;;12.75;68.46;97962.56;5072269;28;20332;-85
2023/04/07 11:10:12;;;;;;;6.00;5.40;;;;;;;12.76;67.52;97951.00;5071376;28;20243;-80
2023/04/07 11:12:40;;;;;;;7.77;6.67;;;;;;;12.76;68.06;97959.81;5072218;28;20672;-81
2023/04/07 11:15:20;;;;;;;7.53;6.13;;;;;;;12.75;68.62;97971.38;5072321;28;20209;-78
2023/04/07 11:17:47;;;;;;;7.00;6.10;;;;;;;12.71;66.95;97958.50;5072053;28;20345;-77
2023/04/07 11:20:14;;;;;;;6.67;5.63;;;;;;;12.61;67.55;97961.06;5071035;28;20228;-78
2023/04/07 11:22:40;;;;;;;9.57;6.77;;;;;;;12.60;69.72;97966.47;5071991;28;20219;-77
2023/04/07 11:25:21;;;;;;;8.03;6.10;;;;;;;12.55;69.79;97966.84;5072111;28;20340;-78
2023/04/07 11:27:49;;;;;;;7.83;6.47;;;;;;;12.55;69.85;97963.34;5072293;28;20250;-84
2023/04/07 11:30:18;;;;;;;8.57;6.20;;;;;;;12.48;68.06;97959.50;5071284;28;20234;-82
2023/04/07 11:32:49;;;;;;;6.83;6.07;;;;;;;12.40;67.42;97948.66;5071821;28;20270;-87