Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:03;;;;;;;2.80;1.08;;;0.30;90.90;;;0.05;55.84;99076.75;171866;28;1211;-75
2022/02/12 00:00:10;;;;;;;3.18;1.00;;;0.30;90.90;;;0.06;55.69;99081.06;173563;28;1240;-76
2022/02/12 00:00:16;;;;;;;3.23;0.93;;;0.30;90.80;;;0.00;55.35;99063.75;173651;28;1558;-76
2022/02/12 00:00:24;;;;;;;3.53;0.97;;;0.30;90.80;;;0.04;55.53;99067.94;172685;28;1310;-76
2022/02/12 00:00:30;;;;;;;4.20;1.10;;;0.30;90.80;;;-0.06;55.08;99053.50;172463;28;1372;-76
2022/02/12 00:00:37;;;;;;;3.77;1.10;;;0.30;90.70;;;0.15;55.15;99088.53;173181;28;1410;-76
2022/02/12 00:00:43;;;;;;;3.78;1.10;;;0.30;90.70;;;0.14;55.14;99084.19;173128;28;1507;-76
2022/02/12 00:00:49;;;;;;;3.30;1.20;;;0.30;90.60;;;0.09;55.10;99076.50;173062;28;1478;-77
2022/02/12 00:00:56;;;;;;;2.90;1.20;;;0.30;90.60;;;0.09;54.81;99076.50;173242;28;916;-76
2022/02/12 00:01:04;;;;;;;2.70;1.10;;;0.30;90.60;;;0.19;54.87;99082.13;173888;28;943;-76
2022/02/12 00:01:09;;;;;;;2.67;1.10;;;0.30;90.60;;;0.03;55.15;99052.13;171973;28;1017;-76
2022/02/12 00:01:15;;;;;;;2.57;1.10;;;0.30;90.60;;;0.20;55.17;99076.75;172859;28;1094;-76
2022/02/12 00:01:21;;;;;;;3.15;1.10;;;0.30;90.60;;;0.08;55.06;99058.03;171887;28;896;-76
2022/02/12 00:01:28;;;;;;;3.28;1.10;;;0.40;90.60;;;0.09;54.91;99062.41;172323;28;1380;-76
2022/02/12 00:01:34;;;;;;;2.94;1.08;;;0.40;90.60;;;0.18;54.70;99073.34;172559;28;943;-75
2022/02/12 00:01:40;;;;;;;2.55;1.00;;;0.40;90.60;;;0.19;54.68;99074.19;171148;28;1061;-76
2022/02/12 00:01:45;;;;;;;3.17;1.00;;;0.40;90.50;;;0.15;55.04;99077.97;172408;28;1368;-76
2022/02/12 00:01:51;;;;;;;2.57;0.90;;;0.40;90.50;;;0.26;54.95;99092.28;171094;28;1320;-76
2022/02/12 00:01:57;;;;;;;2.47;0.90;;;0.40;90.50;;;0.17;55.15;99073.41;171627;28;1313;-76
2022/02/12 00:02:03;;;;;;;2.60;0.90;;;0.40;90.50;;;0.17;54.99;99076.06;171850;28;1414;-76
2022/02/12 00:02:09;;;;;;;3.30;1.00;;;0.40;90.50;;;0.18;55.30;99078.63;172157;28;1292;-76
2022/02/12 00:02:15;;;;;;;2.50;0.98;;;0.40;90.50;;;0.25;54.57;99087.09;172489;28;1212;-76
2022/02/12 00:02:21;;;;;;;2.63;0.93;;;0.40;90.50;;;0.20;54.77;99074.13;172590;28;1513;-76
2022/02/12 00:02:27;;;;;;;2.67;0.95;;;0.40;90.50;;;0.23;55.36;99083.66;172518;28;1233;-76
2022/02/12 00:02:33;;;;;;;2.70;0.90;;;0.40;90.50;;;0.24;55.21;99077.44;173037;28;1470;-76
2022/02/12 00:02:40;;;;;;;1.88;0.90;;;0.40;90.40;;;0.11;54.85;99049.91;174353;28;1353;-76
2022/02/12 00:02:48;;;;;;;2.78;1.00;;;0.40;90.40;;;-0.04;55.06;99031.28;173032;28;1358;-76
2022/02/12 00:02:55;;;;;;;3.57;1.09;;;0.40;90.40;;;0.16;54.99;99059.31;172462;28;1502;-76
2022/02/12 00:03:01;;;;;;;3.37;1.00;;;0.50;90.40;;;0.26;55.06;99079.06;173376;28;1477;-76
2022/02/12 00:03:08;;;;;;;4.93;1.05;;;0.50;90.40;;;0.27;55.05;99077.25;173832;28;1219;-76
2022/02/12 00:03:14;;;;;;;4.70;1.06;;;0.50;90.40;;;0.07;54.57;99043.06;172736;28;971;-76
2022/02/12 00:03:20;;;;;;;4.60;1.05;;;0.50;90.40;;;0.23;54.57;99073.06;171842;28;1043;-76
2022/02/12 00:03:26;;;;;;;4.70;1.10;;;0.50;90.40;;;0.25;54.77;99077.38;172460;28;1255;-76
2022/02/12 00:03:33;;;;;;;4.80;1.10;;;0.50;90.40;;;0.29;54.83;99088.63;173568;28;1238;-76
2022/02/12 00:03:39;;;;;;;4.60;1.30;;;0.40;90.30;;;0.21;54.92;99077.59;173781;28;1438;-76
2022/02/12 00:03:44;;;;;;;4.07;1.17;;;0.50;90.30;;;0.28;54.87;99081.63;172547;28;868;-76
2022/02/12 00:03:50;;;;;;;2.97;1.13;;;0.50;90.30;;;0.21;54.52;99070.50;171792;28;1267;-76
2022/02/12 00:03:56;;;;;;;3.90;1.10;;;0.50;90.30;;;0.23;54.65;99070.44;172313;28;1199;-77
2022/02/12 00:04:02;;;;;;;3.53;1.20;;;0.50;90.30;;;0.29;54.84;99083.34;173183;28;1218;-76
2022/02/12 00:04:08;;;;;;;3.10;1.17;;;0.50;90.30;;;0.18;54.59;99070.69;172871;28;1348;-77
2022/02/12 00:04:14;;;;;;;3.75;1.20;;;0.50;90.30;;;0.18;54.93;99070.69;172554;28;938;-76
2022/02/12 00:04:20;;;;;;;3.95;1.23;;;0.50;90.30;;;0.19;54.92;99067.09;173010;28;1428;-77
2022/02/12 00:04:26;;;;;;;4.03;1.25;;;0.50;90.30;;;0.09;54.66;99049.16;172312;28;1112;-76
2022/02/12 00:04:32;;;;;;;4.07;1.25;;;0.50;90.30;;;0.26;55.03;99084.34;173731;28;1059;-77
2022/02/12 00:04:38;;;;;;;3.53;1.10;;;0.50;90.30;;;0.17;54.77;99062.81;173338;28;1606;-76
2022/02/12 00:04:44;;;;;;;3.10;1.03;;;0.50;90.30;;;0.24;55.08;99069.50;173248;28;939;-76
2022/02/12 00:04:50;;;;;;;2.65;1.00;;;0.50;90.30;;;0.27;55.02;99083.41;173158;28;1365;-76
2022/02/12 00:04:56;;;;;;;1.65;0.90;;;0.50;90.30;;;0.26;55.04;99072.94;173280;28;884;-76
2022/02/12 00:05:02;;;;;;;1.48;0.80;;;0.50;90.30;;;0.09;54.68;99054.44;172380;28;1068;-76
2022/02/12 00:05:09;;;;;;;2.03;0.93;;;0.50;90.30;;;0.30;54.63;99085.06;173595;28;1244;-76
2022/02/12 00:05:17;;;;;;;1.90;0.93;;;0.50;90.20;;;0.01;54.45;99038.97;173035;28;1450;-76
2022/02/12 00:05:25;;;;;;;1.93;1.10;;;0.50;90.20;;;0.25;54.26;99072.06;172535;28;1390;-76
2022/02/12 00:05:31;;;;;;;1.90;1.10;;;0.50;90.10;;;0.22;54.52;99071.38;172587;28;1285;-76
2022/02/12 00:05:37;;;;;;;1.88;1.10;;;0.50;90.10;;;0.24;53.99;99074.78;173324;28;1468;-76
2022/02/12 00:05:43;;;;;;;1.93;1.20;;;0.40;90.30;;;0.21;54.43;99075.81;173027;28;1000;-76
2022/02/12 00:05:49;;;;;;;2.06;1.06;;;0.40;90.00;;;0.24;54.39;99078.31;172442;28;1444;-76
2022/02/12 00:05:55;;;;;;;2.47;1.02;;;0.50;90.00;;;0.23;54.66;99076.59;172501;28;1006;-76
2022/02/12 00:06:01;;;;;;;2.75;1.10;;;0.50;90.30;;;0.24;54.43;99078.31;173130;28;1327;-76
2022/02/12 00:06:07;;;;;;;3.13;1.05;;;0.40;90.00;;;0.20;54.50;99079.41;172946;28;1243;-76
2022/02/12 00:06:13;;;;;;;3.07;0.90;;;0.40;90.00;;;0.19;54.52;99066.25;171788;28;1264;-76
2022/02/12 00:06:19;;;;;;;3.17;0.98;;;0.40;90.00;;;0.20;54.65;99073.25;172501;28;1315;-76
2022/02/12 00:06:25;;;;;;;2.70;1.00;;;0.40;90.00;;;0.19;54.48;99074.19;173911;28;939;-76
2022/02/12 00:06:31;;;;;;;2.63;1.00;;;0.40;90.00;;;0.28;54.79;99086.91;173886;28;1269;-76
2022/02/12 00:06:37;;;;;;;2.10;1.00;;;0.40;90.00;;;0.10;54.53;99056.16;173904;28;1210;-76
2022/02/12 00:06:42;;;;;;;2.05;1.00;;;0.40;90.00;;;0.25;54.72;99076.50;173846;28;1453;-76
2022/02/12 00:06:48;;;;;;;1.75;1.00;;;0.40;90.00;;;0.18;54.72;99068.03;171940;28;1115;-76
2022/02/12 00:06:54;;;;;;;1.80;1.00;;;0.40;90.00;;;0.24;54.55;99074.78;172335;28;1303;-76
2022/02/12 00:07:00;;;;;;;1.80;0.98;;;0.40;90.10;;;0.23;54.66;99081.03;171699;28;1224;-75
2022/02/12 00:07:06;;;;;;;1.67;0.90;;;0.40;90.10;;;0.17;54.77;99073.41;172503;28;1294;-76
2022/02/12 00:07:12;;;;;;;1.73;1.00;;;0.40;90.10;;;0.26;54.98;99094.13;172028;28;1215;-77
2022/02/12 00:07:18;;;;;;;2.08;1.04;;;0.40;90.10;;;0.02;54.82;99045.13;171826;28;1541;-76
2022/02/12 00:07:24;;;;;;;2.10;1.10;;;0.40;90.10;;;0.03;54.70;99054.78;173150;28;1389;-76
2022/02/12 00:07:30;;;;;;;1.93;1.10;;;0.40;90.10;;;0.21;54.23;99081.09;173888;28;1520;-76
2022/02/12 00:07:37;;;;;;;1.83;1.00;;;0.40;90.10;;;0.20;54.35;99078.56;172408;28;1330;-76
2022/02/12 00:07:43;;;;;;;1.80;1.00;;;0.40;90.10;;;0.17;54.44;99079.56;172765;28;1299;-76
2022/02/12 00:07:49;;;;;;;2.20;1.12;;;0.40;90.10;;;0.16;54.97;99066.41;175227;28;1411;-76
2022/02/12 00:07:58;;;;;;;2.58;1.15;;;0.40;90.20;;;0.25;55.13;99093.25;172284;28;1491;-76
2022/02/12 00:08:05;;;;;;;2.92;1.17;;;0.40;90.20;;;0.22;55.03;99084.59;173878;28;1411;-75
2022/02/12 00:08:11;;;;;;;3.70;1.18;;;0.40;90.20;;;0.18;55.25;99072.47;173114;28;1614;-76
2022/02/12 00:08:17;;;;;;;3.30;1.10;;;0.40;90.30;;;0.20;55.12;99078.56;172524;28;1483;-76
2022/02/12 00:08:23;;;;;;;2.90;1.00;;;0.40;90.30;;;0.24;55.12;99085.38;173108;28;1052;-77
2022/02/12 00:08:29;;;;;;;4.60;1.08;;;0.40;90.40;;;0.19;55.04;99084.78;173917;28;1228;-76
2022/02/12 00:08:35;;;;;;;4.10;1.08;;;0.40;90.40;;;0.20;55.70;99082.06;173011;28;1243;-76
2022/02/12 00:08:41;;;;;;;4.00;1.20;;;0.40;90.40;;;0.17;55.78;99081.34;172517;28;1482;-76
2022/02/12 00:08:46;;;;;;;3.95;1.25;;;0.30;90.40;;;0.13;55.71;99087.75;172513;28;1445;-76
2022/02/12 00:08:53;;;;;;;3.88;1.20;;;0.40;90.50;;;0.14;55.66;99074.44;171816;28;1342;-76
2022/02/12 00:08:59;;;;;;;2.27;1.00;;;0.30;90.50;;;0.13;55.48;99083.31;172358;28;1318;-76
2022/02/12 00:09:04;;;;;;;2.65;1.08;;;0.30;90.50;;;-0.02;55.55;99061.19;171860;28;896;-76
2022/02/12 00:09:10;;;;;;;2.42;0.90;;;0.30;90.50;;;0.00;55.40;99067.22;172453;28;1778;-76
2022/02/12 00:09:16;;;;;;;2.30;0.80;;;0.30;90.50;;;-0.09;55.38;99057.16;173334;28;1234;-76
2022/02/12 00:09:22;;;;;;;2.33;0.88;;;0.30;90.50;;;0.10;55.21;99086.16;173146;28;951;-76
2022/02/12 00:09:28;;;;;;;2.60;0.98;;;0.30;90.50;;;-0.24;55.51;99026.22;171956;28;1351;-76
2022/02/12 00:09:35;;;;;;;2.67;1.00;;;0.30;90.50;;;0.03;55.36;99070.66;174012;28;1405;-76
2022/02/12 00:09:41;;;;;;;2.87;1.00;;;0.30;90.50;;;0.12;55.60;99086.03;173444;28;1270;-76
2022/02/12 00:09:47;;;;;;;3.40;1.10;;;0.30;90.60;;;-0.25;55.72;99023.66;172466;28;935;-76
2022/02/12 00:09:54;;;;;;;3.38;1.10;;;0.30;90.50;;;0.12;55.70;99086.03;172448;28;1019;-76
2022/02/12 00:10:00;;;;;;;3.05;1.17;;;0.30;90.50;;;0.03;55.48;99071.53;172492;28;1410;-77
2022/02/12 00:10:07;;;;;;;3.38;1.15;;;0.30;90.50;;;0.06;55.24;99070.47;172964;28;937;-77
2022/02/12 00:10:13;;;;;;;3.43;1.13;;;0.30;90.60;;;0.03;55.43;99068.88;172408;28;1459;-76
2022/02/12 00:10:21;;;;;;;3.58;1.18;;;0.30;90.60;;;0.05;55.78;99074.97;172765;28;1008;-76
2022/02/12 00:10:30;;;;;;;4.27;1.17;;;0.30;90.60;;;0.10;55.56;99088.81;173882;28;1487;-76
2022/02/12 00:10:36;;;;;;;3.97;1.10;;;0.30;90.60;;;-0.03;55.34;99058.63;172897;28;1479;-76
2022/02/12 00:10:42;;;;;;;3.40;1.00;;;0.30;90.60;;;0.07;55.72;99082.78;173305;28;963;-75
2022/02/12 00:10:48;;;;;;;3.03;0.93;;;0.30;90.70;;;0.07;55.96;99080.16;173332;28;1299;-76
2022/02/12 00:10:54;;;;;;;2.95;0.90;;;0.30;90.70;;;0.08;55.95;99084.50;171835;28;1340;-76
2022/02/12 00:11:00;;;;;;;2.83;0.90;;;0.30;90.80;;;0.01;55.75;99076.03;172975;28;1481;-76
2022/02/12 00:11:06;;;;;;;2.60;0.90;;;0.20;90.80;;;0.03;56.27;99081.25;172884;28;2184;-76
2022/02/12 00:11:11;;;;;;;2.77;1.00;;;0.20;90.80;;;0.08;56.24;99084.50;172323;28;1207;-76
2022/02/12 00:11:18;;;;;;;2.60;1.05;;;0.20;90.80;;;0.05;55.97;99087.34;173727;28;1206;-76
2022/02/12 00:11:24;;;;;;;2.57;1.10;;;0.20;90.80;;;0.00;55.88;99075.19;172412;28;1416;-76
2022/02/12 00:11:30;;;;;;;1.83;1.05;;;0.20;90.80;;;-0.02;56.04;99077.06;174078;28;1208;-76
2022/02/12 00:11:36;;;;;;;2.42;1.10;;;0.10;90.80;;;0.02;55.99;99085.69;173112;28;1379;-76
2022/02/12 00:11:42;;;;;;;2.67;1.27;;;0.20;90.90;;;-0.10;55.78;99066.03;172318;28;1395;-76
2022/02/12 00:11:48;;;;;;;2.83;1.30;;;0.10;90.80;;;-0.09;56.00;99069.53;172581;28;954;-75
2022/02/12 00:11:54;;;;;;;2.95;1.35;;;0.20;90.90;;;0.03;55.77;99091.84;173506;28;1687;-76
2022/02/12 00:12:00;;;;;;;2.97;1.33;;;0.10;90.80;;;0.03;55.84;99079.47;173244;28;1113;-75
2022/02/12 00:12:07;;;;;;;2.85;1.40;;;0.20;90.90;;;-0.05;55.80;99077.22;172382;28;1334;-77
2022/02/12 00:12:13;;;;;;;2.63;1.23;;;0.10;90.80;;;0.01;55.73;99089.28;173116;28;1354;-76
2022/02/12 00:12:19;;;;;;;2.50;1.20;;;0.10;90.80;;;0.04;55.88;99090.91;173854;28;1447;-76
2022/02/12 00:12:25;;;;;;;2.30;1.10;;;0.20;90.90;;;-0.07;56.00;99076.47;173675;28;1422;-75
2022/02/12 00:12:31;;;;;;;2.17;1.10;;;0.20;90.80;;;-0.06;55.54;99069.38;173713;28;1374;-76
2022/02/12 00:12:37;;;;;;;1.57;1.03;;;0.10;90.80;;;-0.06;55.37;99078.19;171913;28;1375;-76
2022/02/12 00:12:43;;;;;;;1.27;0.95;;;0.20;90.80;;;-0.01;55.54;99088.53;172496;28;1204;-76
2022/02/12 00:12:50;;;;;;;1.38;0.93;;;0.10;90.70;;;-0.07;55.50;99081.75;173423;28;1261;-76
2022/02/12 00:12:56;;;;;;;1.40;0.90;;;0.10;90.70;;;-0.07;55.48;99083.53;173814;28;1346;-76
2022/02/12 00:13:12;;;;;;;1.60;0.90;;;0.20;90.80;;;0.03;55.65;99099.78;171864;28;1378;-76
2022/02/12 00:13:18;;;;;;;2.14;0.90;;;0.10;90.70;;;-0.04;56.09;99088.66;172344;28;1365;-76
2022/02/12 00:13:24;;;;;;;2.10;0.90;;;0.10;90.70;;;-0.35;56.06;99038.31;173086;28;1184;-76
2022/02/12 00:13:29;;;;;;;2.50;0.90;;;0.10;90.80;;;-0.05;56.47;99090.44;173841;28;1235;-76
2022/02/12 00:13:36;;;;;;;2.23;0.90;;;0.10;90.80;;;-0.07;56.50;99084.41;174529;28;1323;-75
2022/02/12 00:13:41;;;;;;;1.83;0.83;;;0.10;90.90;;;-0.06;56.86;99087.91;172959;28;1271;-75
2022/02/12 00:13:47;;;;;;;1.90;0.80;;;0.10;90.90;;;-0.10;56.67;99081.91;172692;28;1620;-76
2022/02/12 00:13:53;;;;;;;2.05;0.90;;;0.10;91.00;;;-0.11;56.58;99085.50;173117;28;899;-75
2022/02/12 00:13:59;;;;;;;1.60;0.85;;;0.10;91.00;;;-0.17;56.64;99072.59;173043;28;1541;-76
2022/02/12 00:14:05;;;;;;;1.77;0.82;;;0.10;91.10;;;-0.16;56.89;99071.66;173538;28;1339;-76
2022/02/12 00:14:11;;;;;;;1.90;0.82;;;0.10;91.10;;;-0.07;56.60;99079.09;173803;28;1319;-75
2022/02/12 00:14:17;;;;;;;2.15;0.82;;;0.10;91.10;;;-0.10;56.80;99081.03;171784;28;1307;-76
2022/02/12 00:14:23;;;;;;;2.20;0.85;;;0.10;91.20;;;0.00;56.99;99101.66;172860;28;1130;-76
2022/02/12 00:14:30;;;;;;;2.15;0.80;;;0.10;91.20;;;-0.14;57.08;99076.84;173737;28;1481;-76
2022/02/12 00:14:36;;;;;;;1.74;0.82;;;0.10;91.20;;;-0.20;56.92;99063.94;172295;28;1362;-77
2022/02/12 00:14:42;;;;;;;1.67;0.80;;;0.10;91.30;;;-0.02;57.01;99094.75;172441;28;1431;-76
2022/02/12 00:14:48;;;;;;;1.23;0.77;;;0.10;91.30;;;-0.04;56.99;99094.81;174048;28;1450;-77
2022/02/12 00:14:57;;;;;;;1.10;0.70;;;0.10;91.30;;;-0.07;57.26;99092.34;173856;28;1293;-76
2022/02/12 00:15:04;;;;;;;1.43;0.73;;;0.10;91.40;;;-0.12;57.03;99082.94;173113;28;1443;-76
2022/02/12 00:15:10;;;;;;;1.87;0.90;;;0.10;91.40;;;-0.18;57.18;99068.25;172723;28;1293;-76
2022/02/12 00:15:17;;;;;;;1.90;0.90;;;0.10;91.40;;;-0.05;57.24;99090.44;172411;28;1064;-76
2022/02/12 00:15:23;;;;;;;2.02;0.98;;;0.10;91.40;;;-0.25;57.03;99058.91;173798;28;1385;-76
2022/02/12 00:15:29;;;;;;;2.58;1.15;;;0.10;91.40;;;-0.12;56.95;99083.78;172321;28;1232;-77
2022/02/12 00:15:35;;;;;;;2.90;1.13;;;0.10;91.40;;;-0.03;57.51;99099.19;172510;28;1348;-76
2022/02/12 00:15:42;;;;;;;2.83;1.00;;;0.10;91.50;;;-0.53;57.12;99008.41;173575;28;1353;-76
2022/02/12 00:15:48;;;;;;;3.14;1.06;;;0.10;91.50;;;-0.11;57.55;99076.72;172579;28;1507;-76
2022/02/12 00:15:54;;;;;;;3.47;1.05;;;0.10;91.50;;;-0.10;57.18;99081.03;173649;28;1252;-75
2022/02/12 00:16:00;;;;;;;2.95;1.00;;;0.10;91.50;;;-0.29;57.21;99054.72;172505;28;1334;-76
2022/02/12 00:16:06;;;;;;;3.00;0.98;;;0.10;91.50;;;-0.25;57.34;99055.41;172983;28;1436;-76
2022/02/12 00:16:12;;;;;;;2.92;0.98;;;0.10;91.50;;;-0.26;57.00;99065.13;173227;28;986;-76
2022/02/12 00:16:18;;;;;;;3.00;1.00;;;0.10;91.50;;;-0.09;57.16;99088.91;172500;28;1205;-76
2022/02/12 00:16:24;;;;;;;2.97;0.90;;;0.10;91.50;;;-0.22;57.59;99072.00;173236;28;1040;-76
2022/02/12 00:16:30;;;;;;;3.05;1.00;;;0.10;91.50;;;-0.13;57.21;99089.16;172396;28;1278;-76
2022/02/12 00:16:36;;;;;;;2.45;0.90;;;0.10;91.50;;;-0.11;57.16;99087.31;172993;28;1449;-77
2022/02/12 00:16:42;;;;;;;2.15;0.90;;;0.10;91.50;;;-0.33;57.05;99049.66;172446;28;1371;-76
2022/02/12 00:16:48;;;;;;;1.48;0.90;;;0.10;91.50;;;-0.36;57.35;99040.09;171246;28;1323;-76
2022/02/12 00:16:54;;;;;;;1.55;0.95;;;0.10;91.50;;;-0.41;57.57;99036.00;172422;28;1756;-76
2022/02/12 00:17:00;;;;;;;1.55;0.95;;;0.10;91.80;;;-0.12;57.35;99085.59;172618;28;1189;-76
2022/02/12 00:17:06;;;;;;;1.60;1.00;;;0.00;91.50;;;-0.22;57.10;99073.78;173223;28;1328;-76
2022/02/12 00:17:12;;;;;;;1.88;1.00;;;0.10;91.50;;;-0.08;56.88;99095.94;172354;28;1307;-76
2022/02/12 00:17:18;;;;;;;3.95;1.00;;;0.10;91.50;;;-0.14;56.57;99090.94;172460;28;1436;-76
2022/02/12 00:17:24;;;;;;;4.28;1.00;;;0.10;91.40;;;-0.08;56.75;99101.22;172500;28;1228;-76
2022/02/12 00:17:30;;;;;;;4.60;1.00;;;0.00;91.40;;;-0.13;57.16;99089.16;172487;28;1365;-75
2022/02/12 00:17:36;;;;;;;4.72;0.94;;;0.00;91.40;;;-0.15;57.07;99093.66;172460;28;904;-76
2022/02/12 00:17:44;;;;;;;4.30;0.88;;;0.00;91.40;;;-0.15;57.65;99089.22;172986;28;1371;-76
2022/02/12 00:17:51;;;;;;;2.37;0.80;;;0.00;91.50;;;-0.25;57.52;99071.28;171879;28;1045;-76
2022/02/12 00:17:57;;;;;;;2.20;0.76;;;0.00;91.50;;;-0.44;57.69;99042.31;172405;28;1434;-76
2022/02/12 00:18:04;;;;;;;2.10;0.70;;;0.00;91.60;;;-0.11;57.65;99105.81;173775;28;1900;-75
2022/02/12 00:18:10;;;;;;;2.00;0.70;;;-0.10;91.60;;;-0.19;57.60;99090.34;172946;28;1499;-75
2022/02/12 00:18:16;;;;;;;2.13;0.70;;;0.00;91.70;;;-0.14;57.63;99098.88;172506;28;1413;-76
2022/02/12 00:18:22;;;;;;;2.13;0.60;;;-0.10;91.70;;;-0.19;57.65;99098.28;173600;28;1192;-77
2022/02/12 00:18:28;;;;;;;1.65;0.70;;;-0.10;91.70;;;-0.32;57.83;99072.56;173174;28;1203;-76
2022/02/12 00:18:34;;;;;;;1.92;0.90;;;0.00;91.80;;;-0.25;57.61;99082.72;171841;28;1370;-76
2022/02/12 00:18:40;;;;;;;2.00;1.00;;;-0.10;91.80;;;-0.27;57.90;99076.66;173206;28;1269;-76
2022/02/12 00:18:46;;;;;;;2.37;1.17;;;0.00;91.80;;;-0.24;57.77;99092.38;174392;28;1305;-76
2022/02/12 00:18:52;;;;;;;3.05;1.30;;;-0.10;91.80;;;-0.20;57.95;99098.34;173193;28;955;-77
2022/02/12 00:18:58;;;;;;;3.00;1.30;;;-0.10;91.80;;;-0.18;57.95;99100.00;171280;28;1068;-76
2022/02/12 00:19:04;;;;;;;2.80;1.20;;;-0.10;91.90;;;-0.36;57.85;99066.53;173203;28;1023;-76
2022/02/12 00:19:10;;;;;;;2.90;1.20;;;-0.10;91.80;;;-0.26;57.79;99088.94;172468;28;1200;-77
2022/02/12 00:19:16;;;;;;;2.75;1.17;;;-0.10;91.90;;;-0.48;57.83;99053.97;173378;28;1231;-76
2022/02/12 00:19:23;;;;;;;1.95;1.00;;;-0.10;91.90;;;-0.35;57.88;99075.34;171803;28;1271;-76
2022/02/12 00:19:29;;;;;;;1.50;0.90;;;-0.10;91.90;;;-0.55;58.00;99042.00;173212;28;1082;-76
2022/02/12 00:19:35;;;;;;;1.40;0.90;;;-0.10;91.90;;;-0.35;57.60;99080.63;173774;28;1635;-76
2022/02/12 00:19:41;;;;;;;1.60;0.90;;;-0.10;91.80;;;-0.38;57.55;99073.72;173010;28;869;-76
2022/02/12 00:19:47;;;;;;;1.50;0.80;;;-0.10;91.80;;;-0.35;57.29;99075.34;172513;28;1362;-75
2022/02/12 00:19:53;;;;;;;1.50;0.77;;;-0.10;91.80;;;-0.28;57.37;99096.13;172491;28;1301;-76
2022/02/12 00:19:59;;;;;;;1.83;0.80;;;-0.10;91.80;;;-0.37;57.39;99078.09;172450;28;1309;-76
2022/02/12 00:20:06;;;;;;;2.22;0.90;;;-0.10;91.80;;;-0.33;58.01;99084.94;171895;28;1347;-76
2022/02/12 00:20:15;;;;;;;2.23;0.80;;;-0.10;91.80;;;-0.34;57.91;99085.84;173967;28;1448;-76
2022/02/12 00:20:21;;;;;;;3.93;0.92;;;-0.10;91.80;;;-0.24;57.76;99100.31;175238;28;1047;-75
2022/02/12 00:20:27;;;;;;;4.33;0.97;;;-0.10;91.80;;;-0.43;57.87;99073.97;173185;28;930;-76
2022/02/12 00:20:34;;;;;;;4.43;0.90;;;-0.10;91.80;;;-0.41;57.76;99076.50;173113;28;1079;-75
2022/02/12 00:20:40;;;;;;;4.34;0.90;;;-0.10;91.80;;;-0.34;58.20;99093.78;173128;28;1460;-75
2022/02/12 00:20:46;;;;;;;3.47;0.90;;;-0.10;91.80;;;-0.43;57.90;99079.25;172063;28;1405;-76
2022/02/12 00:20:52;;;;;;;2.40;0.80;;;-0.10;91.80;;;-0.40;57.84;99083.53;171784;28;1187;-75
2022/02/12 00:20:58;;;;;;;2.42;0.80;;;-0.10;91.80;;;-0.34;57.90;99093.78;173991;28;1463;-76
2022/02/12 00:21:04;;;;;;;2.03;0.70;;;-0.10;91.80;;;-0.31;57.84;99098.09;173338;28;1396;-75
2022/02/12 00:21:10;;;;;;;2.13;0.70;;;-0.10;91.80;;;-0.32;57.39;99105.16;172539;28;1063;-76
2022/02/12 00:21:16;;;;;;;1.95;0.75;;;-0.10;91.80;;;-0.37;57.51;99085.16;172887;28;1236;-76
2022/02/12 00:21:24;;;;;;;2.95;0.77;;;-0.20;91.80;;;-0.50;57.56;99071.72;173135;28;1437;-76
2022/02/12 00:21:30;;;;;;;4.05;0.80;;;-0.10;91.80;;;-0.42;57.80;99085.41;172458;28;1465;-76
2022/02/12 00:21:36;;;;;;;3.88;0.88;;;-0.10;91.80;;;-0.33;58.06;99094.66;173136;28;1373;-76
2022/02/12 00:21:42;;;;;;;3.92;0.90;;;-0.20;91.80;;;-0.31;58.07;99101.56;173054;28;1266;-76
2022/02/12 00:21:48;;;;;;;3.90;0.90;;;-0.10;91.80;;;-0.37;58.21;99087.81;171781;28;1212;-76
2022/02/12 00:21:54;;;;;;;1.63;0.80;;;-0.20;91.90;;;-0.26;58.41;99106.63;171812;28;911;-76
2022/02/12 00:22:00;;;;;;;1.60;0.90;;;-0.10;91.90;;;-0.33;57.86;99095.50;171913;28;899;-75
2022/02/12 00:22:06;;;;;;;1.67;0.90;;;-0.10;91.90;;;-0.32;57.96;99099.00;172819;28;1521;-76
2022/02/12 00:22:12;;;;;;;1.70;0.90;;;-0.10;91.90;;;-0.28;57.96;99108.50;173145;28;1271;-76
2022/02/12 00:22:18;;;;;;;1.60;0.90;;;-0.10;91.90;;;-0.29;57.87;99099.69;171891;28;1242;-76
2022/02/12 00:22:24;;;;;;;2.27;0.90;;;-0.10;91.90;;;-0.33;58.12;99094.66;173840;28;1373;-76
2022/02/12 00:22:30;;;;;;;3.47;0.90;;;-0.10;91.90;;;-0.36;57.98;99093.00;173198;28;1235;-76
2022/02/12 00:22:37;;;;;;;3.93;0.90;;;-0.10;91.90;;;-0.47;58.11;99068.94;172376;28;997;-75
2022/02/12 00:22:43;;;;;;;3.92;0.90;;;-0.10;91.90;;;-0.25;58.31;99109.19;173144;28;1351;-75
2022/02/12 00:22:49;;;;;;;3.93;0.90;;;-0.10;91.90;;;-0.27;58.35;99108.44;171729;28;1287;-75
2022/02/12 00:22:55;;;;;;;3.60;0.95;;;-0.10;92.00;;;-0.28;58.19;99112.00;172421;28;1385;-76
2022/02/12 00:23:01;;;;;;;2.42;1.00;;;-0.10;92.00;;;-0.29;58.46;99104.13;171750;28;1232;-76
2022/02/12 00:23:07;;;;;;;2.43;1.03;;;-0.10;92.00;;;-0.34;58.47;99095.59;171229;28;864;-76
2022/02/12 00:23:14;;;;;;;2.73;1.10;;;-0.10;92.00;;;-0.43;58.49;99087.19;171933;28;1264;-76
2022/02/12 00:23:20;;;;;;;2.88;1.04;;;-0.10;92.00;;;-0.42;58.39;99082.78;172545;28;973;-76
2022/02/12 00:23:26;;;;;;;2.65;0.95;;;-0.10;92.00;;;-0.30;58.01;99105.91;171544;28;1209;-76
2022/02/12 00:23:32;;;;;;;2.13;0.90;;;-0.10;92.10;;;-0.35;58.17;99100.00;173218;28;1262;-76
2022/02/12 00:23:38;;;;;;;2.03;0.90;;;-0.10;92.00;;;-0.36;58.36;99098.28;173123;28;1385;-76
2022/02/12 00:23:44;;;;;;;1.90;0.90;;;-0.10;92.00;;;-0.35;58.56;99104.44;172380;28;1357;-76
2022/02/12 00:23:50;;;;;;;2.17;0.90;;;-0.10;92.00;;;-0.41;58.51;99087.09;171744;28;1217;-76
2022/02/12 00:23:56;;;;;;;2.54;0.90;;;-0.10;92.10;;;-0.42;58.25;99085.41;173044;28;1362;-76
2022/02/12 00:24:02;;;;;;;3.17;0.90;;;-0.10;92.10;;;-0.49;58.43;99076.06;171766;28;1401;-76
2022/02/12 00:24:08;;;;;;;3.20;0.90;;;-0.10;92.40;;;-0.35;58.66;99099.16;171793;28;1026;-76
2022/02/12 00:24:14;;;;;;;3.05;0.88;;;-0.10;92.10;;;-0.34;58.47;99098.22;171830;28;1305;-76
2022/02/12 00:24:20;;;;;;;2.80;0.90;;;-0.10;92.10;;;-0.44;58.20;99088.13;172417;28;1235;-76
2022/02/12 00:24:26;;;;;;;2.80;0.95;;;-0.10;92.10;;;-0.26;58.20;99122.50;172840;28;1361;-76
2022/02/12 00:24:32;;;;;;;2.20;0.90;;;-0.10;92.20;;;-0.34;58.63;99101.72;172533;28;1325;-76
2022/02/12 00:24:38;;;;;;;2.15;0.90;;;-0.10;92.20;;;-0.33;58.24;99100.81;173021;28;1390;-75
2022/02/12 00:24:44;;;;;;;2.20;0.95;;;-0.10;92.20;;;-0.28;58.54;99104.06;171511;28;1485;-76
2022/02/12 00:24:50;;;;;;;1.73;0.83;;;-0.10;92.20;;;-0.30;58.29;99103.28;172588;28;908;-76
2022/02/12 00:24:56;;;;;;;1.67;0.80;;;-0.10;92.20;;;-0.25;58.42;99117.13;172320;28;1304;-76
2022/02/12 00:25:03;;;;;;;1.77;0.90;;;-0.10;92.20;;;-0.25;58.17;99111.81;173711;28;1247;-76
2022/02/12 00:25:10;;;;;;;2.68;0.90;;;-0.10;92.20;;;-0.29;58.72;99110.28;175253;28;1311;-77
2022/02/12 00:25:16;;;;;;;2.94;0.96;;;-0.10;92.10;;;-0.32;58.36;99102.53;175153;28;1541;-76
2022/02/12 00:25:22;;;;;;;2.90;0.90;;;-0.10;92.10;;;-0.30;58.20;99116.50;173111;28;1220;-76
2022/02/12 00:25:28;;;;;;;2.97;0.95;;;-0.10;92.10;;;-0.53;58.50;99062.16;171632;28;1349;-76
2022/02/12 00:25:34;;;;;;;2.85;1.00;;;-0.10;92.10;;;-0.33;58.05;99103.44;172430;28;1389;-76
2022/02/12 00:25:40;;;;;;;2.17;1.00;;;-0.10;92.10;;;-0.32;58.37;99107.81;173537;28;1401;-76
2022/02/12 00:25:46;;;;;;;2.10;0.95;;;-0.20;92.10;;;-0.64;57.93;99059.22;173052;28;1348;-76
2022/02/12 00:25:52;;;;;;;2.90;0.90;;;-0.20;92.00;;;-0.38;57.97;99101.97;172404;28;1072;-76
2022/02/12 00:25:58;;;;;;;2.90;0.88;;;-0.20;92.00;;;-0.44;58.00;99092.56;172488;28;1357;-76
2022/02/12 00:26:04;;;;;;;2.75;0.80;;;-0.20;92.00;;;-0.35;58.11;99100.00;172991;28;1259;-76
2022/02/12 00:26:11;;;;;;;2.60;0.77;;;-0.20;92.00;;;-0.32;58.29;99110.47;172397;28;1379;-76
2022/02/12 00:26:18;;;;;;;2.52;0.74;;;-0.20;92.00;;;-0.29;58.14;99115.56;172416;28;1450;-76
2022/02/12 00:26:24;;;;;;;2.10;0.82;;;-0.20;92.10;;;-0.36;58.16;99100.94;171182;28;967;-76
2022/02/12 00:26:30;;;;;;;2.10;1.00;;;-0.20;92.10;;;-0.36;58.31;99100.13;173781;28;1249;-76
2022/02/12 00:26:36;;;;;;;2.45;1.00;;;-0.20;92.10;;;-0.41;58.09;99095.03;173199;28;1211;-76
2022/02/12 00:26:42;;;;;;;3.20;1.10;;;-0.20;92.10;;;-0.69;58.22;99050.66;173167;28;1375;-76
2022/02/12 00:26:48;;;;;;;2.95;1.02;;;-0.20;92.10;;;-0.32;58.51;99112.25;172956;28;1214;-76
2022/02/12 00:26:54;;;;;;;3.00;1.00;;;-0.20;92.10;;;-0.34;58.53;99112.31;172502;28;1263;-76
2022/02/12 00:27:00;;;;;;;3.72;0.93;;;-0.20;92.10;;;-0.43;58.09;99095.13;171798;28;1559;-76
2022/02/12 00:27:06;;;;;;;4.05;1.00;;;-0.20;92.10;;;-0.36;58.23;99103.59;173142;28;1255;-76
2022/02/12 00:27:12;;;;;;;3.45;1.00;;;-0.20;92.20;;;-0.36;58.15;99098.28;172320;28;1397;-76