Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:17;;;;;;;8.57;4.55;;;;;;;28.39;35.10;99357.41;5028706;28;20116;-90
2022/07/24 00:03:46;;;;;;;9.43;4.70;;;;;;;29.25;34.93;99501.75;5028811;28;20049;-89
2022/07/24 00:06:11;;;;;;;6.72;4.63;;;;;;;28.99;35.11;99463.38;5028704;28;20041;-90
2022/07/24 00:08:37;;;;;;;6.28;4.70;;;;;;;28.54;35.22;99403.28;5028963;28;20030;-90
2022/07/24 00:11:02;;;;;;;9.55;4.85;;;;;;;28.35;35.25;99376.22;5028942;28;20092;-90
2022/07/24 00:13:28;;;;;;;6.90;4.95;;;;;;;28.76;35.07;99430.59;5028741;28;20056;-90
2022/07/24 00:15:53;;;;;;;8.30;5.00;;;;;;;28.67;35.18;99435.09;5028656;28;20025;-90
2022/07/24 00:18:18;;;;;;;6.57;5.25;;;;;;;28.47;35.21;99406.41;5013303;28;20037;-90
2022/07/24 00:20:45;;;;;;;7.47;5.00;;;;;;;28.74;35.71;99464.59;5028321;28;20112;-90
2022/07/24 00:23:11;;;;;;;10.65;5.70;;;;;;;28.35;35.67;99427.00;5027765;28;20038;-89
2022/07/24 00:25:37;;;;;;;8.55;5.18;;;;;;;28.20;35.97;99429.91;5013234;28;20136;-90
2022/07/24 00:28:02;;;;;;;7.65;5.35;;;;;;;28.63;36.39;99518.31;5012145;28;20109;-90
2022/07/24 00:30:28;;;;;;;11.23;6.00;;;;;;;27.74;36.40;99422.50;5013227;28;20038;-90
2022/07/24 00:32:53;;;;;;;6.85;4.80;;;;;;;28.39;36.77;99542.06;5012812;28;20461;-89
2022/07/24 00:35:18;;;;;;;7.82;5.57;;;;;;;28.28;36.93;99538.72;5028187;28;20028;-90
2022/07/24 00:37:46;;;;;;;12.52;5.63;;;;;;;28.20;37.12;99524.94;5012557;28;20030;-90
2022/07/24 00:40:12;;;;;;;8.70;5.50;;;;;;;27.89;37.22;99502.84;5011513;28;20026;-90
2022/07/24 00:42:38;;;;;;;10.07;5.68;;;;;;;27.74;37.32;99493.03;5012968;28;20093;-90
2022/07/24 00:45:04;;;;;;;9.57;5.70;;;;;;;27.63;37.64;99473.38;5012906;28;20112;-89
2022/07/24 00:47:29;;;;;;;8.30;5.45;;;;;;;27.67;37.69;99487.16;5028230;28;20398;-90
2022/07/24 00:49:55;;;;;;;8.55;5.32;;;;;;;27.82;38.10;99531.16;5027920;28;20026;-90
2022/07/24 00:52:20;;;;;;;8.90;5.25;;;;;;;27.19;38.09;99446.50;5028439;28;20026;-90
2022/07/24 00:54:46;;;;;;;8.95;5.15;;;;;;;27.17;38.20;99489.34;5028181;28;20105;-89
2022/07/24 00:57:11;;;;;;;7.00;5.60;;;;;;;26.96;38.58;99423.69;5027852;28;20407;-89
2022/07/24 00:59:37;;;;;;;9.43;5.97;;;;;;;27.30;38.51;99510.34;5012564;28;20109;-90
2022/07/24 01:02:02;;;;;;;7.65;6.20;;;;;;;26.71;38.41;99418.53;5028320;28;20028;-90
2022/07/24 01:04:28;;;;;;;9.43;7.85;;;;;;;27.42;38.58;99523.47;5011873;28;20025;-90
2022/07/24 01:06:53;;;;;;;11.18;8.07;;;;;;;26.91;38.56;99469.81;5012645;28;20511;-90
2022/07/24 01:09:19;;;;;;;11.18;8.40;;;;;;;26.83;38.73;99473.97;5028165;28;20021;-90
2022/07/24 01:11:45;;;;;;;11.02;8.18;;;;;;;26.66;38.79;99437.53;5027941;28;20408;-89
2022/07/24 01:14:13;;;;;;;10.77;9.10;;;;;;;26.32;38.90;99391.53;5028196;28;20026;-90
2022/07/24 01:16:38;;;;;;;8.93;7.47;;;;;;;26.53;38.77;99418.16;5012477;28;20026;-90
2022/07/24 01:19:04;;;;;;;12.82;7.18;;;;;;;27.10;38.68;99505.94;5027908;28;20026;-90
2022/07/24 01:21:30;;;;;;;9.60;8.38;;;;;;;26.81;38.80;99478.06;5012434;28;20041;-90
2022/07/24 01:23:55;;;;;;;12.10;8.65;;;;;;;26.46;38.76;99427.72;5028039;28;20509;-90
2022/07/24 01:26:20;;;;;;;10.25;8.07;;;;;;;25.07;38.96;99206.44;5012572;28;20064;-90
2022/07/24 01:28:46;;;;;;;10.05;7.80;;;;;;;26.66;39.03;99465.44;5027707;28;20418;-89
2022/07/24 01:31:11;;;;;;;8.57;7.65;;;;;;;26.51;38.97;99465.56;5031520;28;20030;-89
2022/07/24 01:33:37;;;;;;;9.07;7.47;;;;;;;26.71;39.26;99503.31;5042056;28;20018;-89
2022/07/24 01:36:02;;;;;;;8.05;6.72;;;;;;;26.24;39.14;99428.16;5024990;28;20029;-90
2022/07/24 01:38:28;;;;;;;7.63;6.45;;;;;;;26.17;39.14;99403.31;5016697;28;20498;-90
2022/07/24 01:40:54;;;;;;;11.35;7.07;;;;;;;26.56;39.22;99465.53;5031269;28;20026;-90
2022/07/24 01:43:19;;;;;;;9.20;7.40;;;;;;;26.27;39.13;99427.59;5016721;28;20112;-90
2022/07/24 01:45:44;;;;;;;11.05;6.97;;;;;;;26.05;39.33;99397.47;5031377;28;20033;-89
2022/07/24 01:48:11;;;;;;;7.38;6.20;;;;;;;26.72;39.52;99504.09;5031271;28;20030;-88
2022/07/24 01:50:37;;;;;;;7.95;5.47;;;;;;;26.70;39.61;99500.88;5031332;28;20577;-90
2022/07/24 01:53:02;;;;;;;7.40;5.10;;;;;;;26.13;39.54;99413.09;5030933;28;20022;-90
2022/07/24 01:55:29;;;;;;;7.70;4.97;;;;;;;26.48;39.50;99495.94;5031071;28;20038;-90
2022/07/24 01:57:54;;;;;;;7.60;5.70;;;;;;;26.46;39.58;99477.25;5050457;28;20034;-89
2022/07/24 02:00:20;;;;;;;6.18;5.55;;;;;;;25.93;39.89;99411.31;5024713;28;20030;-90
2022/07/24 02:02:45;;;;;;;6.50;5.07;;;;;;;26.53;39.76;99491.28;5016091;28;20025;-90
2022/07/24 02:05:12;;;;;;;6.97;4.82;;;;;;;26.53;39.99;99501.31;5030936;28;20036;-89
2022/07/24 02:07:39;;;;;;;7.55;4.93;;;;;;;24.63;40.01;99218.84;5031215;28;20064;-90
2022/07/24 02:10:05;;;;;;;8.02;5.28;;;;;;;26.28;39.86;99483.34;5015565;28;20025;-89
2022/07/24 02:12:30;;;;;;;6.10;4.97;;;;;;;25.78;39.84;99401.44;5031133;28;20040;-89
2022/07/24 02:14:55;;;;;;;7.75;4.97;;;;;;;25.99;40.07;99448.06;5015552;28;20184;-89
2022/07/24 02:17:21;;;;;;;10.23;4.95;;;;;;;26.14;40.11;99495.91;5030830;28;20030;-90
2022/07/24 02:19:47;;;;;;;7.70;4.65;;;;;;;26.00;40.20;99476.75;5015519;28;20522;-90
2022/07/24 02:22:12;;;;;;;5.88;4.93;;;;;;;25.64;40.63;99430.16;5030734;28;20026;-89
2022/07/24 02:24:38;;;;;;;5.65;4.60;;;;;;;26.01;40.70;99486.50;5030689;28;20032;-90
2022/07/24 02:27:03;;;;;;;6.75;5.10;;;;;;;25.68;40.78;99443.94;5030592;28;20513;-89
2022/07/24 02:29:29;;;;;;;8.55;4.85;;;;;;;25.76;40.76;99452.28;5014362;28;20029;-90
2022/07/24 02:31:54;;;;;;;7.85;5.30;;;;;;;25.88;40.69;99482.50;5013922;28;20030;-90
2022/07/24 02:34:19;;;;;;;7.10;4.43;;;;;;;25.83;40.79;99460.91;5030386;28;20116;-89
2022/07/24 02:36:45;;;;;;;6.82;4.57;;;;;;;25.71;40.67;99460.44;5030227;28;20026;-88
2022/07/24 02:39:10;;;;;;;6.88;5.10;;;;;;;25.37;40.88;99413.53;5014850;28;20038;-89
2022/07/24 02:41:36;;;;;;;7.00;4.93;;;;;;;25.45;40.90;99418.38;5014814;28;20040;-90
2022/07/24 02:44:01;;;;;;;11.15;4.90;;;;;;;25.93;41.02;99509.53;5014685;28;20030;-90
2022/07/24 02:46:27;;;;;;;9.57;5.43;;;;;;;25.30;41.09;99420.06;5013991;28;20101;-89
2022/07/24 02:48:52;;;;;;;9.27;5.28;;;;;;;25.42;41.38;99449.47;5014672;28;20030;-89
2022/07/24 02:51:18;;;;;;;6.50;5.07;;;;;;;25.19;41.22;99396.84;5014704;28;20040;-89
2022/07/24 02:53:43;;;;;;;6.00;5.05;;;;;;;24.21;41.39;99305.56;5029990;28;20116;-89
2022/07/24 02:56:08;;;;;;;9.73;5.22;;;;;;;25.21;41.72;99435.22;5013432;28;20422;-90
2022/07/24 02:58:34;;;;;;;10.35;6.10;;;;;;;25.70;41.77;99512.09;5029715;28;20022;-90
2022/07/24 03:01:00;;;;;;;6.10;5.18;;;;;;;24.70;42.17;99359.72;5029512;28;20508;-89
2022/07/24 03:03:25;;;;;;;7.13;4.82;;;;;;;25.64;42.07;99505.88;5014364;28;20033;-89
2022/07/24 03:05:51;;;;;;;9.13;5.50;;;;;;;25.22;41.90;99441.41;5029525;28;20026;-89
2022/07/24 03:08:16;;;;;;;6.82;5.22;;;;;;;25.32;42.03;99469.25;5029589;28;20088;-89
2022/07/24 03:10:41;;;;;;;9.68;5.43;;;;;;;25.22;41.85;99439.53;5029351;28;20434;-89
2022/07/24 03:13:08;;;;;;;8.52;5.75;;;;;;;25.23;42.02;99453.84;5014500;28;20036;-90
2022/07/24 03:15:33;;;;;;;7.68;5.45;;;;;;;24.98;41.90;99403.41;5014137;28;20064;-90
2022/07/24 03:17:59;;;;;;;7.97;4.90;;;;;;;24.19;42.13;99282.63;5030345;28;20030;-90
2022/07/24 03:20:26;;;;;;;7.30;4.97;;;;;;;25.55;42.04;99502.13;5030526;28;20088;-90
2022/07/24 03:22:51;;;;;;;13.07;5.25;;;;;;;25.17;42.58;99442.25;5029289;28;20029;-89
2022/07/24 03:25:18;;;;;;;7.78;5.22;;;;;;;25.51;42.24;99492.94;5029191;28;20026;-89
2022/07/24 03:27:43;;;;;;;7.75;5.25;;;;;;;25.07;42.60;99431.47;5029295;28;20029;-90
2022/07/24 03:30:10;;;;;;;7.00;5.18;;;;;;;25.50;42.41;99494.03;5029607;28;20032;-89
2022/07/24 03:32:35;;;;;;;8.68;5.25;;;;;;;24.93;42.65;99444.72;5029433;28;20034;-89
2022/07/24 03:35:01;;;;;;;7.80;5.25;;;;;;;24.93;42.89;99422.31;5013667;28;20556;-89
2022/07/24 03:37:27;;;;;;;7.47;4.85;;;;;;;25.21;42.68;99474.94;5029216;28;20129;-89
2022/07/24 03:39:53;;;;;;;6.20;5.32;;;;;;;25.08;43.19;99470.09;5013600;28;20104;-89
2022/07/24 03:42:18;;;;;;;7.03;5.07;;;;;;;24.91;43.03;99446.09;5029047;28;20064;-90
2022/07/24 03:44:43;;;;;;;8.40;5.82;;;;;;;24.74;42.96;99405.09;5031809;28;20047;-89
2022/07/24 03:47:09;;;;;;;7.28;5.45;;;;;;;24.80;43.17;99399.41;5036599;28;20036;-89
2022/07/24 03:49:34;;;;;;;8.40;5.32;;;;;;;24.63;43.22;99391.63;5031780;28;20032;-90
2022/07/24 03:52:00;;;;;;;9.30;5.57;;;;;;;24.33;43.32;99357.38;5031122;28;20026;-90
2022/07/24 03:54:25;;;;;;;8.70;5.63;;;;;;;24.95;43.23;99450.66;5029990;28;20026;-90
2022/07/24 03:56:52;;;;;;;8.07;5.75;;;;;;;25.10;43.52;99484.97;5016092;28;20060;-89
2022/07/24 03:59:18;;;;;;;7.32;4.88;;;;;;;25.26;43.33;99500.03;5020289;28;20022;-89
2022/07/24 04:01:43;;;;;;;7.00;5.63;;;;;;;23.71;43.50;99245.19;5029378;28;20081;-89
2022/07/24 04:04:08;;;;;;;8.88;5.82;;;;;;;24.88;43.70;99438.53;5021715;28;20030;-89
2022/07/24 04:06:34;;;;;;;7.72;5.63;;;;;;;24.72;43.18;99397.25;5017174;28;20166;-90
2022/07/24 04:09:02;;;;;;;10.68;6.15;;;;;;;25.42;43.17;99494.59;5031874;28;20517;-89
2022/07/24 04:11:27;;;;;;;10.18;6.22;;;;;;;24.05;43.46;99293.19;5031973;28;20036;-89
2022/07/24 04:13:53;;;;;;;10.57;5.60;;;;;;;23.90;43.29;99275.13;5031777;28;20116;-89
2022/07/24 04:16:18;;;;;;;6.32;5.40;;;;;;;24.61;43.38;99391.09;5014251;28;20117;-90
2022/07/24 04:18:44;;;;;;;6.80;5.97;;;;;;;24.59;43.42;99384.34;5028480;28;20104;-89
2022/07/24 04:21:09;;;;;;;12.57;6.68;;;;;;;25.10;43.27;99473.34;5013252;28;20541;-90
2022/07/24 04:23:35;;;;;;;10.98;6.60;;;;;;;24.80;43.39;99423.69;5028863;28;20088;-89
2022/07/24 04:26:00;;;;;;;10.82;6.78;;;;;;;25.13;43.51;99454.69;5013132;28;20037;-89
2022/07/24 04:28:26;;;;;;;8.75;6.45;;;;;;;24.59;43.45;99378.94;5018774;28;20030;-89
2022/07/24 04:30:51;;;;;;;10.07;6.47;;;;;;;25.22;43.39;99487.34;5039444;28;20156;-90
2022/07/24 04:33:17;;;;;;;8.85;7.13;;;;;;;25.15;43.69;99478.72;5024515;28;20069;-90
2022/07/24 04:35:42;;;;;;;7.57;5.78;;;;;;;24.76;43.81;99405.63;5024025;28;20049;-89
2022/07/24 04:38:08;;;;;;;7.88;6.07;;;;;;;24.93;43.59;99442.03;5018650;28;20033;-90
2022/07/24 04:40:33;;;;;;;10.18;6.28;;;;;;;25.03;43.88;99473.63;5012735;28;20026;-89
2022/07/24 04:42:58;;;;;;;9.00;6.38;;;;;;;25.02;43.92;99459.31;5028344;28;20022;-90
2022/07/24 04:45:24;;;;;;;16.23;7.00;;;;;;;25.40;43.71;99531.91;5013210;28;20057;-90
2022/07/24 04:47:49;;;;;;;8.15;6.53;;;;;;;24.81;43.87;99438.81;5028152;28;20475;-89
2022/07/24 04:50:15;;;;;;;10.70;6.85;;;;;;;24.80;43.59;99421.00;5027873;28;20026;-90
2022/07/24 04:52:41;;;;;;;11.75;7.75;;;;;;;25.46;43.78;99523.50;5012939;28;20034;-90
2022/07/24 04:55:07;;;;;;;10.75;7.80;;;;;;;24.67;43.75;99398.09;5028139;28;20022;-89
2022/07/24 04:57:32;;;;;;;17.05;10.45;;;;;;;25.11;43.76;99486.59;5012665;28;20050;-89
2022/07/24 04:59:58;;;;;;;12.18;8.98;;;;;;;24.39;43.71;99407.56;5012730;28;20034;-90
2022/07/24 05:02:23;;;;;;;10.57;8.48;;;;;;;24.53;43.66;99426.72;5013436;28;20025;-89
2022/07/24 05:04:48;;;;;;;11.00;7.50;;;;;;;24.24;43.72;99337.38;5013036;28;20514;-89
2022/07/24 05:07:14;;;;;;;14.18;8.35;;;;;;;25.41;43.61;99509.22;5011730;28;20483;-90
2022/07/24 05:09:39;;;;;;;10.85;7.60;;;;;;;25.10;43.51;99457.13;5012668;28;20109;-89
2022/07/24 05:12:05;;;;;;;9.98;7.97;;;;;;;25.05;43.59;99436.34;5031677;28;20029;-89
2022/07/24 05:14:30;;;;;;;12.25;8.68;;;;;;;25.11;43.55;99423.63;5031781;28;20384;-90
2022/07/24 05:16:56;;;;;;;11.48;8.48;;;;;;;25.82;43.44;99520.69;5031820;28;20497;-89
2022/07/24 05:19:21;;;;;;;16.33;9.05;;;;;;;25.14;43.27;99410.38;5016558;28;20040;-89
2022/07/24 05:21:46;;;;;;;11.20;8.88;;;;;;;25.84;43.45;99523.91;5016317;28;20037;-89
2022/07/24 05:24:12;;;;;;;10.75;8.10;;;;;;;26.06;43.22;99540.59;5031828;28;20400;-90
2022/07/24 05:26:37;;;;;;;14.05;8.05;;;;;;;25.79;43.10;99467.94;5016105;28;20036;-89
2022/07/24 05:29:06;;;;;;;10.23;8.00;;;;;;;25.55;42.93;99408.31;5016119;28;20021;-90
2022/07/24 05:31:32;;;;;;;12.23;8.07;;;;;;;26.37;43.11;99524.97;5031923;28;20403;-89
2022/07/24 05:33:58;;;;;;;9.80;7.38;;;;;;;26.28;42.97;99496.88;5031757;28;20037;-89
2022/07/24 05:36:24;;;;;;;10.10;7.93;;;;;;;26.55;42.80;99529.72;5035569;28;20040;-90
2022/07/24 05:38:50;;;;;;;11.00;8.55;;;;;;;26.54;42.75;99519.97;5037706;28;20068;-89
2022/07/24 05:41:15;;;;;;;11.75;7.32;;;;;;;26.14;42.62;99455.31;5043622;28;20026;-89
2022/07/24 05:43:41;;;;;;;10.32;7.35;;;;;;;26.35;42.84;99464.09;5016829;28;20026;-89
2022/07/24 05:46:07;;;;;;;9.02;6.90;;;;;;;26.21;42.68;99439.53;5031667;28;20037;-89
2022/07/24 05:48:32;;;;;;;10.02;6.97;;;;;;;26.69;42.52;99499.25;5031394;28;20028;-89
2022/07/24 05:50:58;;;;;;;9.40;7.10;;;;;;;26.89;42.66;99515.34;5015967;28;20018;-89
2022/07/24 05:53:23;;;;;;;8.45;6.32;;;;;;;26.39;42.38;99424.53;5015882;28;20395;-89
2022/07/24 05:55:50;;;;;;;10.40;6.18;;;;;;;26.91;42.08;99507.75;5015554;28;20486;-89
2022/07/24 05:58:16;;;;;;;8.05;6.10;;;;;;;26.56;42.32;99441.97;5015756;28;20054;-89
2022/07/24 06:00:41;;;;;;;10.45;6.18;;;;;;;27.15;42.34;99524.88;5030961;28;20107;-89
2022/07/24 06:03:07;;;;;;;9.02;6.25;;;;;;;27.08;42.07;99500.00;5014544;28;20540;-90
2022/07/24 06:05:32;;;;;;;10.90;6.82;;;;;;;27.28;41.63;99522.56;5031290;28;20033;-89
2022/07/24 06:07:58;;;;;;;12.60;7.15;;;;;;;27.16;41.06;99490.44;5030835;28;20030;-89
2022/07/24 06:10:23;;;;;;;12.45;7.13;;;;;;;27.32;40.82;99502.72;5030681;28;20418;-89
2022/07/24 06:12:49;;;;;;;8.13;6.47;;;;;;;25.85;40.94;99285.59;5014426;28;20037;-89
2022/07/24 06:15:14;;;;;;;9.50;6.93;;;;;;;26.90;40.65;99447.34;5030895;28;20030;-89
2022/07/24 06:17:40;;;;;;;12.38;6.50;;;;;;;27.29;40.40;99497.88;5015394;28;20081;-89
2022/07/24 06:20:07;;;;;;;9.05;6.47;;;;;;;26.53;40.20;99393.78;5030663;28;20053;-89
2022/07/24 06:22:33;;;;;;;8.57;5.72;;;;;;;27.24;39.91;99484.38;5012902;28;20030;-89
2022/07/24 06:24:58;;;;;;;8.80;6.80;;;;;;;26.06;39.69;99255.69;5014545;28;20040;-89
2022/07/24 06:27:23;;;;;;;9.10;6.95;;;;;;;27.63;39.53;99489.66;5014759;28;20516;-89
2022/07/24 06:29:49;;;;;;;8.70;6.75;;;;;;;27.36;39.44;99446.00;5014866;28;20026;-89
2022/07/24 06:32:14;;;;;;;8.85;7.10;;;;;;;27.18;39.63;99390.66;5014696;28;20076;-90
2022/07/24 06:34:40;;;;;;;11.90;8.10;;;;;;;27.14;39.34;99381.50;5030369;28;20034;-89
2022/07/24 06:37:05;;;;;;;14.57;7.78;;;;;;;27.38;39.41;99393.09;5014428;28;20079;-89
2022/07/24 06:39:31;;;;;;;11.48;7.47;;;;;;;28.00;39.29;99478.00;5030041;28;20033;-89
2022/07/24 06:41:56;;;;;;;9.48;7.90;;;;;;;27.00;39.10;99316.38;5030059;28;20022;-90
2022/07/24 06:44:22;;;;;;;9.85;7.40;;;;;;;27.47;39.13;99385.13;5030267;28;20104;-90
2022/07/24 06:46:48;;;;;;;8.57;7.53;;;;;;;26.71;39.04;99250.59;5030200;28;20487;-89
2022/07/24 06:49:14;;;;;;;9.18;7.15;;;;;;;28.21;39.27;99475.75;5030279;28;20120;-89
2022/07/24 06:51:39;;;;;;;10.85;7.20;;;;;;;27.65;38.72;99368.09;5013578;28;20036;-89
2022/07/24 06:54:04;;;;;;;8.77;7.20;;;;;;;28.18;38.30;99455.44;5029812;28;20621;-89
2022/07/24 06:56:30;;;;;;;12.02;8.57;;;;;;;27.97;38.14;99389.03;5013433;28;20120;-89
2022/07/24 06:58:55;;;;;;;14.32;9.48;;;;;;;27.96;37.72;99389.31;5030347;28;20037;-89
2022/07/24 07:01:21;;;;;;;10.63;8.80;;;;;;;28.28;37.49;99448.31;5014646;28;20483;-89
2022/07/24 07:03:48;;;;;;;13.63;9.10;;;;;;;28.29;37.54;99420.84;5029912;28;20029;-89
2022/07/24 07:06:13;;;;;;;12.18;10.93;;;;;;;28.43;36.97;99448.84;5013153;28;20493;-89
2022/07/24 07:08:38;;;;;;;12.98;10.57;;;;;;;27.21;37.00;99262.69;5029980;28;20129;-89
2022/07/24 07:11:04;;;;;;;12.38;11.02;;;;;;;28.72;36.67;99472.25;5030516;28;20080;-89
2022/07/24 07:13:29;;;;;;;14.00;12.10;;;;;;;27.30;36.50;99233.81;5020956;28;20018;-90
2022/07/24 07:15:55;;;;;;;13.57;12.00;;;;;;;28.68;36.43;99425.84;5036776;28;20030;-89
2022/07/24 07:18:20;;;;;;;16.88;15.25;;;;;;;27.57;36.37;99238.53;5017983;28;20495;-88
2022/07/24 07:20:46;;;;;;;16.95;15.15;;;;;;;28.76;36.30;99448.81;5014141;28;20030;-89
2022/07/24 07:23:12;;;;;;;17.02;14.20;;;;;;;29.09;36.02;99449.59;5015907;28;20045;-89
2022/07/24 07:25:38;;;;;;;16.40;14.80;;;;;;;28.46;35.94;99336.09;5023095;28;20030;-89
2022/07/24 07:28:03;;;;;;;16.88;15.13;;;;;;;28.86;36.20;99401.63;5047307;28;20029;-89
2022/07/24 07:30:29;;;;;;;18.45;16.63;;;;;;;27.86;35.85;99230.19;5019762;28;20110;-90
2022/07/24 07:32:54;;;;;;;16.88;15.10;;;;;;;28.91;35.62;99383.31;5014544;28;20157;-90
2022/07/24 07:35:22;;;;;;;16.80;14.93;;;;;;;28.99;35.67;99376.41;5029845;28;20116;-90
2022/07/24 07:37:49;;;;;;;19.33;17.30;;;;;;;29.06;35.46;99383.03;5014290;28;20025;-88
2022/07/24 07:40:14;;;;;;;22.63;20.27;;;;;;;28.85;35.05;99332.09;5029271;28;20072;-90
2022/07/24 07:42:39;;;;;;;24.42;22.20;;;;;;;29.23;35.07;99398.72;5029492;28;20033;-89
2022/07/24 07:45:05;;;;;;;24.95;22.30;;;;;;;29.63;35.10;99450.66;5029250;28;20041;-89
2022/07/24 07:47:31;;;;;;;23.65;21.35;;;;;;;29.30;35.16;99377.34;5029352;28;20025;-90
2022/07/24 07:49:56;;;;;;;27.40;24.55;;;;;;;29.13;34.63;99338.31;5022644;28;20029;-89
2022/07/24 07:52:22;;;;;;;27.83;25.25;;;;;;;29.25;34.71;99331.22;5024239;28;20029;-87
2022/07/24 07:54:47;;;;;;;33.95;30.50;;;;;;;29.28;34.86;99352.38;5016750;28;20062;-85
2022/07/24 07:57:12;;;;;;;32.35;29.40;;;;;;;29.77;34.72;99404.38;5012331;28;20141;-85
2022/07/24 07:59:38;;;;;;;34.30;30.95;;;;;;;29.44;34.40;99327.56;5027312;28;20030;-85
2022/07/24 08:02:03;;;;;;;36.97;33.47;;;;;;;29.59;34.47;99333.47;5012304;28;20037;-86
2022/07/24 08:04:29;;;;;;;35.80;32.08;;;;;;;30.33;34.33;99437.31;5027121;28;20041;-86
2022/07/24 08:06:54;;;;;;;34.55;31.08;;;;;;;30.47;34.48;99433.72;5027319;28;20026;-85
2022/07/24 08:09:20;;;;;;;36.50;32.75;;;;;;;30.33;33.97;99398.38;5012397;28;20045;-85
2022/07/24 08:11:46;;;;;;;35.10;31.92;;;;;;;30.17;33.95;99359.84;5027307;28;20494;-85
2022/07/24 08:14:12;;;;;;;38.00;34.50;;;;;;;29.99;33.42;99320.00;5027009;28;20026;-85
2022/07/24 08:16:37;;;;;;;33.80;30.70;;;;;;;30.15;33.83;99334.84;5011828;28;20100;-86
2022/07/24 08:19:03;;;;;;;41.53;37.53;;;;;;;30.22;33.39;99337.13;5026898;28;20479;-85
2022/07/24 08:21:28;;;;;;;38.45;34.70;;;;;;;30.71;33.61;99393.31;5026814;28;20025;-86
2022/07/24 08:23:53;;;;;;;41.47;37.83;;;;;;;29.58;33.08;99225.75;5027229;28;20112;-86
2022/07/24 08:26:19;;;;;;;40.42;36.75;;;;;;;30.90;33.13;99393.88;5012191;28;20499;-86
2022/07/24 08:28:44;;;;;;;39.13;35.50;;;;;;;30.34;32.85;99319.06;5012047;28;20034;-85
2022/07/24 08:31:10;;;;;;;37.72;34.00;;;;;;;31.03;32.50;99377.72;5011670;28;20549;-85
2022/07/24 08:33:35;;;;;;;39.80;35.85;;;;;;;31.31;32.33;99414.56;5011630;28;20036;-86
2022/07/24 08:36:00;;;;;;;38.17;34.50;;;;;;;30.83;32.26;99330.03;5026534;28;20030;-85
2022/07/24 08:38:26;;;;;;;39.03;35.28;;;;;;;30.72;32.40;99304.19;5011678;28;20132;-86
2022/07/24 08:40:52;;;;;;;36.88;33.13;;;;;;;30.13;32.32;99219.97;5012168;28;20081;-85
2022/07/24 08:43:17;;;;;;;32.10;29.15;;;;;;;31.48;31.98;99384.56;5011695;28;20104;-86
2022/07/24 08:45:43;;;;;;;33.50;30.15;;;;;;;31.03;31.86;99320.44;5029902;28;20025;-85
2022/07/24 08:48:10;;;;;;;36.10;32.40;;;;;;;31.87;31.80;99415.59;5015742;28;20418;-86
2022/07/24 08:50:38;;;;;;;35.40;32.28;;;;;;;31.82;31.46;99383.78;5014659;28;20017;-86
2022/07/24 08:53:04;;;;;;;35.15;31.65;;;;;;;32.10;31.02;99408.84;5015757;28;20030;-86
2022/07/24 08:55:30;;;;;;;33.33;30.23;;;;;;;31.60;30.76;99296.59;5015501;28;20022;-86
2022/07/24 08:57:57;;;;;;;33.95;30.75;;;;;;;31.89;30.61;99334.16;5015066;28;20068;-85
2022/07/24 09:00:24;;;;;;;32.38;29.38;;;;;;;31.91;30.31;99315.53;5015107;28;20022;-85
2022/07/24 09:02:50;;;;;;;32.15;29.30;;;;;;;31.74;30.42;99271.88;5030446;28;20032;-85
2022/07/24 09:05:15;;;;;;;35.10;31.77;;;;;;;32.06;30.27;99320.50;5030495;28;20025;-85
2022/07/24 09:07:41;;;;;;;31.42;28.52;;;;;;;32.11;30.11;99297.66;5030579;28;20033;-85
2022/07/24 09:10:09;;;;;;;30.48;27.92;;;;;;;32.74;30.12;99356.94;5015437;28;20418;-85
2022/07/24 09:12:45;;;;;;;30.85;27.75;;;;;;;33.03;29.48;99355.34;5015267;28;20079;-85
2022/07/24 09:15:12;;;;;;;27.95;25.45;;;;;;;32.88;29.55;99304.75;5015960;28;20112;-84
2022/07/24 09:17:48;;;;;;;26.65;24.25;;;;;;;33.47;29.49;99373.13;5033076;28;20090;-85
2022/07/24 09:20:13;;;;;;;27.58;24.67;;;;;;;32.91;29.20;99289.63;5016556;28;20034;-85
2022/07/24 09:22:41;;;;;;;28.67;25.77;;;;;;;33.59;28.79;99355.94;5015591;28;20029;-85
2022/07/24 09:25:06;;;;;;;29.05;26.20;;;;;;;33.90;28.26;99372.78;5015088;28;20076;-85
2022/07/24 09:27:36;;;;;;;28.80;26.20;;;;;;;33.52;28.48;99295.47;5014726;28;20034;-85
2022/07/24 09:30:04;;;;;;;27.52;24.77;;;;;;;33.42;28.06;99272.00;5014703;28;20395;-85
2022/07/24 09:32:30;;;;;;;26.02;23.42;;;;;;;34.26;27.94;99374.84;5029928;28;20137;-86
2022/07/24 09:34:56;;;;;;;27.17;24.65;;;;;;;34.46;28.09;99377.88;5014530;28;20538;-85
2022/07/24 09:37:21;;;;;;;24.45;22.35;;;;;;;34.14;28.04;99294.50;5014657;28;20033;-85
2022/07/24 09:39:47;;;;;;;24.58;22.35;;;;;;;34.88;27.45;99359.28;5029827;28;20032;-85
2022/07/24 09:42:14;;;;;;;24.85;22.40;;;;;;;34.42;27.13;99263.41;5013245;28;20068;-85
2022/07/24 09:44:40;;;;;;;25.15;22.85;;;;;;;34.77;26.51;99311.47;5014387;28;20503;-85
2022/07/24 09:47:10;;;;;;;25.20;22.80;;;;;;;35.23;26.53;99354.13;5014387;28;20022;-86
2022/07/24 09:49:36;;;;;;;26.50;23.83;;;;;;;35.43;26.07;99333.94;5029877;28;20018;-85
2022/07/24 09:52:05;;;;;;;23.95;21.75;;;;;;;35.66;26.23;99339.69;5029532;28;20049;-86
2022/07/24 09:54:35;;;;;;;23.67;21.45;;;;;;;35.80;25.83;99342.88;5012876;28;20046;-86
2022/07/24 09:57:25;;;;;;;25.63;23.13;;;;;;;34.53;26.00;99140.38;5014054;28;20054;-85
2022/07/24 10:00:06;;;;;;;24.17;22.02;;;;;;;35.64;25.31;99285.13;5013776;28;20113;-85
2022/07/24 10:02:34;;;;;;;25.83;23.23;;;;;;;36.02;25.48;99336.03;5014563;28;20410;-86
2022/07/24 10:05:01;;;;;;;24.45;22.23;;;;;;;35.11;25.26;99157.34;5012819;28;20080;-85
2022/07/24 10:07:28;;;;;;;25.65;23.25;;;;;;;35.79;25.38;99247.88;5029354;28;20100;-85
2022/07/24 10:09:56;;;;;;;24.95;22.48;;;;;;;36.52;25.20;99329.09;5013926;28;20033;-85
2022/07/24 10:12:29;;;;;;;24.45;22.02;;;;;;;36.71;25.14;99323.66;5013893;28;20403;-85
2022/07/24 10:14:57;;;;;;;24.17;22.08;;;;;;;36.91;24.71;99322.56;5012704;28;20026;-85
2022/07/24 10:17:33;;;;;;;23.33;21.10;;;;;;;36.36;25.00;99196.28;5029116;28;20033;-86
2022/07/24 10:20:03;;;;;;;22.63;20.40;;;;;;;37.33;24.80;99312.88;5029077;28;20534;-86
2022/07/24 10:22:36;;;;;;;22.85;20.63;;;;;;;37.48;24.35;99317.53;5012595;28;20057;-85
2022/07/24 10:25:13;;;;;;;22.13;20.02;;;;;;;37.13;23.66;99235.75;5013778;28;20038;-85
2022/07/24 10:27:39;;;;;;;20.55;18.38;;;;;;;37.69;23.50;99312.47;5028928;28;20029;-85
2022/07/24 10:30:10;;;;;;;20.90;16.98;;;;;;;37.93;23.43;99303.09;5013884;28;20028;-85
2022/07/24 10:32:37;;;;;;;17.75;16.08;;;;;;;38.01;22.88;99299.28;5013899;28;20029;-85
2022/07/24 10:35:22;;;;;;;18.70;16.83;;;;;;;38.15;23.16;99298.78;5012245;28;20034;-85
2022/07/24 10:37:55;;;;;;;20.25;18.13;;;;;;;36.89;22.81;99082.72;5013823;28;20491;-85
2022/07/24 10:40:20;;;;;;;17.75;15.88;;;;;;;38.44;22.68;99291.75;5013527;28;20068;-85
2022/07/24 10:43:19;;;;;;;18.17;16.35;;;;;;;38.35;22.57;99239.59;5013899;28;20065;-85
2022/07/24 10:45:53;;;;;;;17.27;14.63;;;;;;;38.64;21.77;99286.97;5013293;28;20054;-85
2022/07/24 10:48:27;;;;;;;16.15;14.55;;;;;;;38.68;22.03;99280.34;5013654;28;20029;-85
2022/07/24 10:51:07;;;;;;;16.25;14.40;;;;;;;37.63;21.75;99079.72;5028733;28;20030;-85
2022/07/24 10:53:38;;;;;;;15.02;13.52;;;;;;;38.97;22.02;99273.25;5028732;28;20037;-85
2022/07/24 10:56:26;;;;;;;15.50;13.50;;;;;;;38.97;21.79;99231.03;5028619;28;20036;-85
2022/07/24 10:59:08;;;;;;;13.02;11.77;;;;;;;39.35;20.72;99257.56;5028416;28;20026;-85
2022/07/24 11:01:48;;;;;;;14.88;12.20;;;;;;;39.16;20.50;99208.03;5013337;28;20088;-85
2022/07/24 11:04:22;;;;;;;17.67;12.80;;;;;;;39.56;21.06;99259.81;5021343;28;20055;-85
2022/07/24 11:06:52;;;;;;;17.20;12.10;;;;;;;39.69;20.63;99259.16;5035165;28;20109;-85
2022/07/24 11:09:20;;;;;;;11.57;10.00;;;;;;;39.85;20.35;99258.13;5013691;28;20030;-85
2022/07/24 11:11:52;;;;;;;12.27;10.45;;;;;;;39.94;20.13;99248.38;5028312;28;20029;-85
2022/07/24 11:14:38;;;;;;;11.93;10.30;;;;;;;40.11;20.00;99258.00;5028621;28;20032;-85
2022/07/24 11:17:41;;;;;;;13.85;11.18;;;;;;;40.17;19.81;99248.19;5009252;28;20041;-85
2022/07/24 11:20:18;;;;;;;12.80;11.38;;;;;;;40.24;19.69;99244.69;5027768;28;20518;-85
2022/07/24 11:22:49;;;;;;;13.45;10.45;;;;;;;38.95;19.84;99051.19;5012502;28;20495;-85