Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:50;;;;;;;11.93;6.10;;;13.20;93.80;;;;;;5021135;28;20104;-73
2023/07/07 00:04:16;;;;;;;9.95;5.57;;;13.20;93.90;;;;;;5022817;28;20419;-73
2023/07/07 00:06:41;;;;;;;12.60;5.88;;;13.10;93.70;;;;;;5019408;28;20045;-71
2023/07/07 00:09:07;;;;;;;9.85;5.75;;;13.10;93.80;;;;;;5027236;28;20408;-72
2023/07/07 00:11:32;;;;;;;7.07;4.97;;;13.10;94.00;;;;;;5022906;28;20077;-72
2023/07/07 00:13:58;;;;;;;9.57;5.60;;;13.10;93.90;;;;;;5030856;28;20996;-72
2023/07/07 00:16:27;;;;;;;8.80;5.18;;;13.00;93.80;;;;;;5027360;28;20037;-72
2023/07/07 00:18:57;;;;;;;8.13;5.80;;;13.00;94.00;;;;;;5027964;28;20025;-71
2023/07/07 00:21:24;;;;;;;9.10;5.07;;;13.00;94.00;;;;;;5019663;28;20120;-73
2023/07/07 00:23:56;;;;;;;7.57;4.93;;;12.90;94.00;;;;;;5025331;28;20026;-72
2023/07/07 00:26:24;;;;;;;9.90;5.68;;;12.90;94.10;;;;;;5024307;28;20170;-71
2023/07/07 00:28:50;;;;;;;9.45;5.82;;;12.90;94.00;;;;;;5028097;28;20041;-72
2023/07/07 00:31:17;;;;;;;9.35;5.50;;;12.80;93.90;;;;;;5023701;28;20056;-72
2023/07/07 00:33:42;;;;;;;8.85;5.90;;;12.80;93.80;;;;;;5025457;28;20052;-75
2023/07/07 00:36:08;;;;;;;7.03;5.38;;;12.80;93.80;;;;;;5022394;28;20113;-73
2023/07/07 00:38:34;;;;;;;7.70;5.53;;;12.80;93.80;;;;;;5019840;28;20038;-72
2023/07/07 00:41:01;;;;;;;9.52;5.78;;;12.70;93.60;;;;;;5024139;28;20036;-72
2023/07/07 00:43:27;;;;;;;13.20;5.65;;;12.70;93.50;;;;;;5020337;28;20025;-71
2023/07/07 00:45:53;;;;;;;8.07;5.47;;;12.80;93.70;;;;;;5015699;28;20052;-71
2023/07/07 00:48:22;;;;;;;9.27;6.15;;;12.70;93.60;;;;;;5024377;28;20395;-75
2023/07/07 00:50:54;;;;;;;10.30;5.90;;;12.70;93.70;;;;;;5019594;28;20038;-71
2023/07/07 00:53:20;;;;;;;11.63;5.50;;;12.80;93.50;;;;;;5019560;28;20024;-71
2023/07/07 00:55:49;;;;;;;10.23;6.20;;;12.70;93.20;;;;;;5026798;28;20025;-71
2023/07/07 00:58:18;;;;;;;9.65;6.00;;;12.60;93.40;;;;;;5024698;28;20465;-71
2023/07/07 01:00:48;;;;;;;9.93;5.90;;;12.60;93.50;;;;;;5025417;28;20120;-72
2023/07/07 01:03:22;;;;;;;11.05;5.97;;;12.50;93.40;;;;;;5023678;28;20402;-71
2023/07/07 01:05:53;;;;;;;8.90;5.72;;;12.60;93.40;;;;;;5028310;28;20048;-71
2023/07/07 01:08:19;;;;;;;9.85;6.30;;;12.50;93.60;;;;;;5028678;28;20432;-71
2023/07/07 01:10:45;;;;;;;10.07;6.03;;;12.50;93.50;;;;;;5022193;28;20477;-72
2023/07/07 01:13:10;;;;;;;8.20;5.68;;;12.50;93.30;;;;;;5027596;28;20159;-71
2023/07/07 01:15:48;;;;;;;10.50;6.13;;;12.40;93.40;;;;;;5028447;28;20116;-72
2023/07/07 01:18:40;;;;;;;8.57;5.60;;;12.30;93.40;;;;;;5018538;28;20323;-72
2023/07/07 01:21:30;;;;;;;7.25;5.32;;;12.30;93.40;;;;;;5022739;28;20032;-72
2023/07/07 01:24:38;;;;;;;8.88;5.80;;;12.40;93.40;;;;;;5024964;28;20411;-74
2023/07/07 01:27:32;;;;;;;12.35;5.32;;;12.50;93.20;;;;;;5034327;28;20052;-72
2023/07/07 01:30:29;;;;;;;7.93;5.32;;;12.40;93.00;;;;;;5027192;28;20128;-71
2023/07/07 01:32:55;;;;;;;9.43;5.13;;;12.40;93.00;;;;;;5026281;28;20053;-71
2023/07/07 01:35:22;;;;;;;9.27;5.18;;;12.40;92.80;;;;;;5021167;28;20092;-74
2023/07/07 01:37:54;;;;;;;10.07;4.95;;;12.40;92.90;;;;;;5025172;28;20029;-71
2023/07/07 01:40:21;;;;;;;9.45;4.95;;;12.40;92.90;;;;;;5021976;28;20030;-71
2023/07/07 01:42:52;;;;;;;7.85;5.30;;;12.30;92.80;;;;;;5023098;28;20032;-71
2023/07/07 01:45:34;;;;;;;9.23;5.38;;;12.40;92.80;;;;;;5025021;28;20100;-73
2023/07/07 01:48:15;;;;;;;11.15;4.72;;;12.40;92.60;;;;;;5028411;28;20034;-71
2023/07/07 01:50:40;;;;;;;11.05;5.45;;;12.40;92.50;;;;;;5023942;28;20033;-72
2023/07/07 01:53:13;;;;;;;11.13;5.30;;;12.50;92.80;;;;;;5027783;28;20029;-72
2023/07/07 01:55:47;;;;;;;8.55;5.03;;;12.50;92.40;;;;;;5023479;28;20037;-72
2023/07/07 01:58:15;;;;;;;11.70;5.47;;;12.40;92.10;;;;;;5028134;28;20395;-72
2023/07/07 02:00:42;;;;;;;8.40;4.80;;;12.50;92.30;;;;;;5023393;28;20075;-72
2023/07/07 02:03:10;;;;;;;6.85;4.70;;;12.50;91.70;;;;;;5027715;28;20061;-71
2023/07/07 02:05:36;;;;;;;10.20;5.28;;;12.40;92.00;;;;;;5022678;28;20029;-71
2023/07/07 02:08:02;;;;;;;11.50;5.35;;;12.40;92.20;;;;;;5026624;28;20037;-72
2023/07/07 02:10:27;;;;;;;7.60;5.35;;;12.40;92.10;;;;;;5029522;28;20029;-71
2023/07/07 02:12:53;;;;;;;7.50;5.22;;;12.50;92.10;;;;;;5026480;28;20120;-72
2023/07/07 02:15:18;;;;;;;8.07;5.00;;;12.30;92.00;;;;;;5036210;28;20156;-72
2023/07/07 02:17:44;;;;;;;6.63;4.75;;;12.40;92.10;;;;;;5021942;28;20088;-72
2023/07/07 02:20:10;;;;;;;10.35;5.03;;;12.40;92.10;;;;;;5026166;28;20083;-72
2023/07/07 02:22:37;;;;;;;13.02;6.03;;;12.30;92.30;;;;;;5018548;28;20095;-72
2023/07/07 02:25:03;;;;;;;8.32;5.28;;;12.40;92.30;;;;;;5027436;28;20137;-72
2023/07/07 02:27:28;;;;;;;11.63;5.72;;;12.30;92.30;;;;;;5023730;28;20093;-71
2023/07/07 02:29:54;;;;;;;8.48;5.47;;;12.40;92.30;;;;;;5026363;28;20041;-71
2023/07/07 02:32:19;;;;;;;9.18;5.47;;;12.30;92.20;;;;;;5018484;28;20034;-72
2023/07/07 02:34:47;;;;;;;10.73;5.32;;;12.40;92.00;;;;;;5030317;28;20108;-73
2023/07/07 02:37:14;;;;;;;7.18;4.72;;;12.30;92.20;;;;;;5024370;28;20120;-73
2023/07/07 02:39:40;;;;;;;8.13;5.47;;;12.40;92.10;;;;;;5021746;28;20418;-71
2023/07/07 02:42:06;;;;;;;10.95;5.00;;;12.50;91.70;;;;;;5028604;28;20043;-71
2023/07/07 02:44:31;;;;;;;10.20;5.70;;;12.50;91.60;;;;;;5025679;28;20357;-71
2023/07/07 02:46:57;;;;;;;7.97;5.35;;;12.40;91.70;;;;;;5027421;28;20051;-72
2023/07/07 02:49:22;;;;;;;10.07;5.30;;;12.40;91.70;;;;;;5022546;28;20461;-71
2023/07/07 02:51:48;;;;;;;9.35;5.50;;;12.30;91.90;;;;;;5022369;28;20056;-71
2023/07/07 02:54:13;;;;;;;9.02;5.22;;;12.40;92.00;;;;;;5026973;28;20033;-71
2023/07/07 02:56:39;;;;;;;7.18;5.05;;;12.30;91.80;;;;;;5026771;28;20080;-71
2023/07/07 02:59:05;;;;;;;9.93;4.90;;;12.30;91.90;;;;;;5034141;28;20041;-71
2023/07/07 03:01:32;;;;;;;8.07;4.93;;;12.20;91.80;;;;;;5020002;28;20025;-73
2023/07/07 03:03:58;;;;;;;7.18;5.35;;;12.20;92.20;;;;;;5024428;28;20083;-71
2023/07/07 03:06:24;;;;;;;8.73;5.65;;;12.20;92.30;;;;;;5018959;28;20528;-72
2023/07/07 03:08:50;;;;;;;8.52;5.40;;;12.20;92.00;;;;;;5021085;28;20144;-72
2023/07/07 03:11:18;;;;;;;9.77;5.60;;;12.10;91.90;;;;;;5025823;28;20021;-72
2023/07/07 03:13:49;;;;;;;9.00;5.13;;;12.10;91.90;;;;;;5028530;28;20131;-71
2023/07/07 03:16:21;;;;;;;7.05;5.53;;;12.10;92.10;;;;;;5022815;28;20029;-71
2023/07/07 03:18:55;;;;;;;11.02;5.78;;;12.00;92.00;;;;;;5025765;28;20037;-72
2023/07/07 03:21:21;;;;;;;8.52;4.93;;;12.00;92.20;;;;;;5018335;28;20254;-73
2023/07/07 03:23:49;;;;;;;10.40;5.60;;;12.00;92.30;;;;;;5019665;28;20029;-71
2023/07/07 03:26:17;;;;;;;10.45;5.53;;;12.00;92.20;;;;;;5025612;28;20049;-71
2023/07/07 03:28:43;;;;;;;9.70;5.38;;;12.10;92.20;;;;;;5026770;28;20469;-72
2023/07/07 03:31:11;;;;;;;8.80;5.32;;;12.10;92.20;;;;;;5021221;28;20045;-72
2023/07/07 03:33:39;;;;;;;9.07;5.55;;;12.10;92.10;;;;;;5019183;28;20179;-73
2023/07/07 03:36:05;;;;;;;7.60;5.38;;;12.20;91.90;;;;;;5018173;28;20026;-71
2023/07/07 03:38:31;;;;;;;8.90;5.43;;;12.10;92.00;;;;;;5023975;28;20433;-71
2023/07/07 03:40:56;;;;;;;8.73;5.63;;;12.20;92.10;;;;;;5026705;28;20021;-72
2023/07/07 03:43:22;;;;;;;10.93;5.50;;;12.30;91.90;;;;;;5027824;28;20064;-71
2023/07/07 03:45:47;;;;;;;6.85;5.25;;;12.20;91.80;;;;;;5022210;28;20049;-70
2023/07/07 03:48:13;;;;;;;10.63;5.03;;;12.30;91.90;;;;;;5023630;28;20033;-70
2023/07/07 03:50:38;;;;;;;10.40;5.72;;;12.30;91.80;;;;;;5025185;28;20029;-70
2023/07/07 03:53:04;;;;;;;8.43;4.95;;;12.40;91.90;;;;;;5022881;28;20133;-71
2023/07/07 03:55:29;;;;;;;7.30;4.97;;;12.50;91.60;;;;;;5024876;28;20026;-70
2023/07/07 03:57:55;;;;;;;9.93;5.32;;;12.50;91.40;;;;;;5028087;28;20366;-70
2023/07/07 04:00:21;;;;;;;8.73;5.15;;;12.60;91.50;;;;;;5021113;28;20029;-70
2023/07/07 04:02:46;;;;;;;11.38;5.60;;;12.70;91.00;;;;;;5025296;28;20108;-71
2023/07/07 04:05:12;;;;;;;9.25;5.00;;;12.70;90.80;;;;;;5019523;28;20080;-70
2023/07/07 04:07:37;;;;;;;8.45;4.90;;;12.60;90.90;;;;;;5026495;28;20082;-70
2023/07/07 04:10:03;;;;;;;7.40;4.95;;;12.70;91.20;;;;;;5026310;28;20129;-70
2023/07/07 04:12:31;;;;;;;8.88;4.97;;;12.70;90.90;;;;;;5024565;28;20032;-70
2023/07/07 04:14:58;;;;;;;7.40;5.10;;;12.80;91.00;;;;;;5024909;28;20204;-71
2023/07/07 04:17:24;;;;;;;8.10;4.82;;;12.80;90.50;;;;;;5012527;28;20493;-70
2023/07/07 04:19:49;;;;;;;7.75;5.15;;;12.80;90.90;;;;;;5023493;28;20026;-72
2023/07/07 04:22:15;;;;;;;10.93;4.57;;;12.90;90.70;;;;;;5029584;28;20477;-72
2023/07/07 04:24:40;;;;;;;8.43;4.18;;;12.90;90.50;;;;;;5026567;28;20033;-73
2023/07/07 04:27:06;;;;;;;8.13;4.35;;;13.00;90.20;;;;;;5024648;28;20100;-66
2023/07/07 04:29:31;;;;;;;9.50;4.47;;;13.00;90.30;;;;;;5028650;28;20037;-67
2023/07/07 04:31:57;;;;;;;6.38;4.18;;;13.10;89.90;;;;;;5021696;28;20392;-66
2023/07/07 04:34:22;;;;;;;7.60;3.90;;;13.10;89.90;;;;;;5030804;28;20083;-66
2023/07/07 04:36:48;;;;;;;5.18;3.92;;;13.30;89.40;;;;;;5028357;28;20465;-66
2023/07/07 04:39:14;;;;;;;7.53;4.18;;;13.30;89.30;;;;;;5028462;28;20152;-67
2023/07/07 04:41:39;;;;;;;7.97;4.20;;;13.30;89.60;;;;;;5028238;28;20056;-66
2023/07/07 04:44:05;;;;;;;7.65;4.32;;;13.30;89.60;;;;;;5029662;28;20430;-67
2023/07/07 04:46:39;;;;;;;7.40;3.78;;;13.40;89.40;;;;;;5022049;28;20136;-66
2023/07/07 04:49:06;;;;;;;8.98;4.13;;;13.40;89.50;;;;;;5027837;28;20078;-68
2023/07/07 04:51:37;;;;;;;8.82;4.25;;;13.40;89.70;;;;;;5028008;28;20029;-66
2023/07/07 04:54:04;;;;;;;;;;;13.50;89.40;;;;;;5020960;28;20025;-67
2023/07/07 04:56:29;;;;;;;6.45;4.18;;;13.60;89.20;;;;;;5025551;28;20210;-69
2023/07/07 04:58:56;;;;;;;8.60;3.75;;;13.60;89.10;;;;;;5030460;28;20040;-68
2023/07/07 05:01:26;;;;;;;7.55;4.25;;;13.60;89.30;;;;;;5020724;28;20040;-69
2023/07/07 05:03:53;;;;;;;7.15;3.72;;;13.60;89.60;;;;;;5027138;28;20025;-69
2023/07/07 05:06:20;;;;;;;7.97;3.78;;;13.60;89.70;;;;;;5023037;28;20135;-66
2023/07/07 05:08:46;;;;;;;7.30;3.90;;;13.70;89.50;;;;;;5021667;28;20038;-66
2023/07/07 05:11:14;;;;;;;7.47;3.90;;;13.70;89.60;;;;;;5026365;28;20021;-68
2023/07/07 05:13:40;;;;;;;5.68;4.28;;;13.70;89.90;;;;;;5019873;28;20041;-66
2023/07/07 05:16:11;;;;;;;6.82;3.80;;;13.80;89.70;;;;;;5017562;28;20322;-66
2023/07/07 05:18:38;;;;;;;7.95;3.90;;;13.90;89.60;;;;;;5023680;28;20052;-66
2023/07/07 05:21:05;;;;;;;7.35;3.97;;;13.90;89.60;;;;;;5026923;28;20078;-70
2023/07/07 05:23:31;;;;;;;8.02;3.97;;;14.00;89.00;;;;;;5022137;28;20249;-70
2023/07/07 05:25:56;;;;;;;6.38;3.83;;;14.10;89.30;;;;;;5023776;28;20053;-69
2023/07/07 05:28:22;;;;;;;6.68;3.58;;;14.30;89.00;;;;;;5027863;28;20468;-68
2023/07/07 05:30:48;;;;;;;8.25;3.83;;;14.50;88.00;;;;;;5023375;28;20160;-67
2023/07/07 05:33:13;;;;;;;7.13;3.50;;;14.50;88.40;;;;;;5024802;28;20346;-68
2023/07/07 05:35:58;;;;;;;6.68;3.88;;;14.60;87.80;;;;;;5022529;28;20030;-68
2023/07/07 05:38:25;;;;;;;6.15;3.38;;;14.80;87.50;;;;;;5020910;28;20037;-68
2023/07/07 05:40:51;;;;;;;6.00;3.45;;;14.80;87.20;;;;;;5025635;28;20535;-69
2023/07/07 05:43:18;;;;;;;8.52;3.10;;;15.00;86.80;;;;;;5028506;28;20036;-68
2023/07/07 05:45:44;;;;;;;5.45;3.22;;;15.00;86.70;;;;;;5020163;28;20040;-68
2023/07/07 05:48:10;;;;;;;7.63;3.50;;;15.10;86.60;;;;;;5027370;28;20086;-68
2023/07/07 05:50:38;;;;;;;7.68;3.50;;;15.30;86.40;;;;;;5021748;28;20018;-68
2023/07/07 05:53:03;;;;;;;5.63;3.50;;;15.40;86.10;;;;;;5023587;28;20083;-68
2023/07/07 05:55:34;;;;;;;6.45;3.20;;;15.50;86.00;;;;;;5021683;28;20469;-68
2023/07/07 05:58:00;;;;;;;8.70;3.20;;;15.60;86.20;;;;;;5030160;28;20052;-68
2023/07/07 06:00:27;;;;;;;8.07;3.35;;;15.70;85.20;;;;;;5026661;28;20033;-68
2023/07/07 06:02:54;;;;;;;7.00;3.47;;;15.80;84.80;;;;;;5026303;28;20068;-67
2023/07/07 06:05:20;;;;;;;4.70;2.85;;;15.90;83.30;;;;;;5023763;28;20386;-70
2023/07/07 06:07:46;;;;;;;8.00;2.75;;;16.10;83.60;;;;;;5027075;28;20045;-68
2023/07/07 06:10:12;;;;;;;5.43;3.00;;;16.20;83.20;;;;;;5029392;28;20105;-70
2023/07/07 06:12:38;;;;;;;4.63;2.75;;;16.30;83.00;;;;;;5026465;28;20060;-69
2023/07/07 06:15:05;;;;;;;5.43;3.00;;;16.50;83.40;;;;;;5021437;28;20445;-69
2023/07/07 06:17:30;;;;;;;6.05;2.75;;;16.50;82.40;;;;;;5017236;28;20085;-69
2023/07/07 06:19:56;;;;;;;7.85;2.72;;;16.60;82.90;;;;;;5027586;28;20041;-69
2023/07/07 06:22:21;;;;;;;5.20;2.92;;;16.80;83.40;;;;;;5024844;28;20048;-70
2023/07/07 06:24:47;;;;;;;5.80;2.47;;;16.90;82.80;;;;;;5021054;28;20411;-69
2023/07/07 06:27:12;;;;;;;4.60;2.42;;;17.00;82.60;;;;;;5026996;28;20107;-69
2023/07/07 06:29:38;;;;;;;4.10;2.78;;;17.20;82.40;;;;;;5017003;28;20087;-69
2023/07/07 06:32:04;;;;;;;8.55;3.55;;;17.30;81.90;;;;;;5013642;28;20040;-69
2023/07/07 06:34:29;;;;;;;5.00;2.80;;;17.50;81.90;;;;;;5022282;28;20029;-69
2023/07/07 06:36:55;;;;;;;7.57;2.50;;;17.60;81.40;;;;;;5017417;28;20387;-70
2023/07/07 06:39:20;;;;;;;5.40;2.60;;;17.60;80.50;;;;;;5026702;28;20107;-68
2023/07/07 06:41:46;;;;;;;6.10;2.17;;;17.70;80.10;;;;;;5024029;28;20021;-68
2023/07/07 06:44:11;;;;;;;7.72;3.03;;;17.90;80.30;;;;;;5020678;28;20394;-69
2023/07/07 06:46:38;;;;;;;5.30;2.53;;;18.00;79.90;;;;;;5023356;28;20028;-69
2023/07/07 06:49:04;;;;;;;5.07;2.60;;;18.10;79.30;;;;;;5019658;28;20061;-68
2023/07/07 06:51:30;;;;;;;6.15;2.60;;;18.20;77.60;;;;;;5016094;28;20029;-68
2023/07/07 06:53:55;;;;;;;8.80;2.70;;;18.30;80.50;;;;;;5025884;28;20030;-68
2023/07/07 06:56:21;;;;;;;7.32;3.05;;;18.50;76.90;;;;;;5030764;28;20539;-68
2023/07/07 06:58:47;;;;;;;5.72;2.50;;;18.70;78.20;;;;;;5023796;28;20436;-68
2023/07/07 07:01:12;;;;;;;5.40;2.47;;;18.80;76.00;;;;;;5022691;28;20087;-68
2023/07/07 07:03:39;;;;;;;4.00;2.60;;;18.90;76.40;;;;;;5019155;28;20358;-68
2023/07/07 07:06:04;;;;;;;7.03;2.33;;;19.00;76.60;;;;;;5017365;28;20105;-68
2023/07/07 07:08:30;;;;;;;4.65;2.28;;;19.20;75.90;;;;;;5025229;28;20496;-68
2023/07/07 07:10:56;;;;;;;7.57;2.40;;;19.40;76.50;;;;;;5021002;28;20412;-69
2023/07/07 07:13:21;;;;;;;6.22;2.35;;;19.50;74.50;;;;;;5021350;28;20151;-68
2023/07/07 07:15:47;;;;;;;6.43;2.30;;;19.60;75.70;;;;;;5018175;28;20152;-68
2023/07/07 07:18:13;;;;;;;3.55;2.08;;;19.70;72.90;;;;;;5021195;28;20087;-68
2023/07/07 07:20:39;;;;;;;5.50;2.10;;;20.00;76.10;;;;;;5017398;28;20336;-67
2023/07/07 07:23:05;;;;;;;5.65;2.30;;;20.00;73.90;;;;;;5019347;28;20044;-67
2023/07/07 07:25:30;;;;;;;5.55;2.28;;;20.20;73.10;;;;;;5012915;28;20045;-68
2023/07/07 07:27:56;;;;;;;4.15;2.15;;;20.40;73.40;;;;;;5020777;28;20049;-67
2023/07/07 07:30:21;;;;;;;4.05;1.92;;;20.50;72.70;;;;;;5018770;28;20060;-67
2023/07/07 07:32:47;;;;;;;5.57;2.10;;;20.80;72.70;;;;;;5021710;28;20132;-68
2023/07/07 07:35:13;;;;;;;3.50;2.00;;;21.00;71.30;;;;;;5018358;28;20535;-69
2023/07/07 07:37:39;;;;;;;6.15;2.03;;;21.00;71.30;;;;;;5021411;28;20107;-68
2023/07/07 07:40:05;;;;;;;3.17;1.80;;;20.90;68.90;;;;;;5015125;28;20128;-67
2023/07/07 07:42:31;;;;;;;3.95;1.88;;;21.10;70.50;;;;;;5012459;28;20025;-69
2023/07/07 07:44:56;;;;;;;3.78;1.75;;;21.40;69.00;;;;;;5012979;28;20026;-68
2023/07/07 07:47:22;;;;;;;4.93;2.10;;;21.50;68.80;;;;;;5015958;28;20108;-67
2023/07/07 07:49:48;;;;;;;5.75;1.88;;;21.50;67.80;;;;;;5014864;28;20520;-67
2023/07/07 07:52:13;;;;;;;4.40;2.00;;;21.60;68.40;;;;;;5016790;28;20228;-67
2023/07/07 07:54:39;;;;;;;4.93;1.88;;;21.70;67.90;;;;;;5021532;28;20096;-67
2023/07/07 07:57:05;;;;;;;11.70;2.05;;;21.90;66.50;;;;;;5027187;28;20041;-67
2023/07/07 07:59:31;;;;;;;4.70;2.33;;;22.00;64.90;;;;;;5019374;28;20112;-68
2023/07/07 08:01:57;;;;;;;5.20;2.40;;;22.20;65.70;;;;;;5031056;28;20057;-67
2023/07/07 08:04:22;;;;;;;5.18;1.92;;;22.30;65.80;;;;;;5030155;28;20073;-67
2023/07/07 08:06:51;;;;;;;5.70;1.92;;;22.50;64.20;;;;;;5024206;28;20070;-67
2023/07/07 08:09:17;;;;;;;5.78;1.75;;;22.60;61.90;;;;;;5021423;28;20133;-68
2023/07/07 08:11:42;;;;;;;6.03;2.17;;;22.60;59.50;;;;;;5028429;28;20096;-68
2023/07/07 08:14:30;;;;;;;5.32;1.70;;;22.80;60.10;;;;;;5020835;28;20017;-71
2023/07/07 08:16:58;;;;;;;4.22;2.20;;;22.90;60.60;;;;;;5017721;28;20164;-68
2023/07/07 08:19:24;;;;;;;4.75;1.77;;;23.00;59.80;;;;;;5018474;28;20040;-68
2023/07/07 08:21:50;;;;;;;6.35;2.00;;;22.80;56.70;;;;;;5013939;28;20032;-72
2023/07/07 08:24:15;;;;;;;2.83;1.50;;;23.00;55.90;;;;;;5015333;28;20322;-69
2023/07/07 08:26:41;;;;;;;3.35;1.50;;;22.90;56.40;;;;;;5019139;28;20136;-68
2023/07/07 08:29:07;;;;;;;3.42;1.67;;;23.00;57.00;;;;;;5013872;28;20026;-68
2023/07/07 08:31:33;;;;;;;5.25;1.95;;;23.00;57.30;;;;;;5019528;28;20021;-69
2023/07/07 08:33:58;;;;;;;3.83;2.00;;;23.20;56.40;;;;;;5028340;28;20035;-69
2023/07/07 08:36:24;;;;;;;5.22;1.50;;;23.50;56.00;;;;;;5025031;28;20025;-69
2023/07/07 08:38:49;;;;;;;5.20;1.73;;;23.70;57.40;;;;;;5028550;28;20021;-68
2023/07/07 08:41:15;;;;;;;4.32;1.33;;;24.00;56.40;;;;;;5026709;28;20466;-71
2023/07/07 08:43:41;;;;;;;5.75;1.70;;;24.10;56.50;;;;;;5022378;28;20473;-70
2023/07/07 08:46:17;;;;;;;4.22;1.33;;;24.10;52.20;;;;;;5014309;28;20865;-69
2023/07/07 08:48:57;;;;;;;2.80;1.10;;;24.20;52.70;;;;;;5021885;28;20438;-69
2023/07/07 08:51:37;;;;;;;2.85;1.55;;;24.00;49.70;;;;;;5020027;28;20095;-69
2023/07/07 08:54:13;;;;;;;2.70;1.10;;;23.90;49.50;;;;;;5018992;28;20074;-68
2023/07/07 08:57:00;;;;;;;4.18;1.30;;;24.20;51.70;;;;;;5023165;28;20029;-69
2023/07/07 08:59:32;;;;;;;3.08;1.10;;;24.20;51.90;;;;;;5030300;28;20049;-70
2023/07/07 09:02:14;;;;;;;3.13;1.27;;;24.20;51.00;;;;;;5029511;28;20029;-69
2023/07/07 09:05:18;;;;;;;4.10;1.50;;;24.40;50.70;;;;;;5024905;28;20022;-69
2023/07/07 09:07:52;;;;;;;4.82;1.52;;;24.40;50.90;;;;;;5022930;28;20029;-69
2023/07/07 09:10:41;;;;;;;5.10;1.23;;;24.80;53.20;;;;;;5022405;28;20055;-69
2023/07/07 09:13:13;;;;;;;4.55;1.20;;;25.00;50.80;;;;;;5030455;28;20075;-69
2023/07/07 09:15:43;;;;;;;3.15;1.20;;;24.80;47.90;;;;;;5025069;28;20456;-69
2023/07/07 09:18:22;;;;;;;3.38;1.27;;;24.50;47.10;;;;;;5022162;28;20037;-71
2023/07/07 09:20:55;;;;;;;2.15;1.08;;;24.50;47.60;;;;;;5019914;28;20072;-69
2023/07/07 09:23:24;;;;;;;2.05;1.23;;;24.50;47.20;;;;;;5020964;28;20065;-70
2023/07/07 09:26:04;;;;;;;2.30;1.00;;;24.50;49.40;;;;;;5028100;28;20131;-69
2023/07/07 09:28:36;;;;;;;4.72;1.20;;;24.70;48.40;;;;;;5023674;28;20040;-72
2023/07/07 09:31:29;;;;;;;3.03;1.25;;;24.70;46.90;;;;;;5020920;28;20438;-69
2023/07/07 09:33:56;;;;;;;3.97;1.20;;;25.00;47.00;;;;;;5028230;28;20064;-69
2023/07/07 09:36:27;;;;;;;2.65;1.23;;;25.20;47.00;;;;;;5025533;28;20022;-70
2023/07/07 09:39:07;;;;;;;2.15;1.10;;;25.50;50.80;;;;;;5020198;28;20078;-69
2023/07/07 09:42:07;;;;;;;2.72;0.85;;;25.90;50.90;;;;;;5028507;28;20033;-72
2023/07/07 09:44:35;;;;;;;3.60;1.17;;;25.60;46.90;;;;;;5023079;28;20025;-70
2023/07/07 09:47:43;;;;;;;2.97;1.40;;;25.80;47.30;;;;;;5024398;28;20041;-69
2023/07/07 09:50:19;;;;;;;2.38;1.10;;;25.70;43.60;;;;;;5026919;28;20374;-69
2023/07/07 09:53:13;;;;;;;3.70;1.30;;;25.50;43.00;;;;;;5029447;28;20532;-70
2023/07/07 09:55:41;;;;;;;2.75;1.10;;;25.60;44.10;;;;;;5024527;28;20032;-70
2023/07/07 09:58:22;;;;;;;3.00;1.20;;;25.50;45.00;;;;;;5017981;28;20029;-72
2023/07/07 10:00:53;;;;;;;4.88;1.50;;;25.70;44.70;;;;;;5018794;28;20026;-70
2023/07/07 10:03:36;;;;;;;5.03;1.42;;;26.00;46.80;;;;;;5027345;28;20038;-69
2023/07/07 10:06:06;;;;;;;3.97;1.45;;;26.20;44.90;;;;;;5024030;28;20477;-69
2023/07/07 10:08:32;;;;;;;3.88;1.30;;;26.30;42.70;;;;;;5027797;28;20123;-69
2023/07/07 10:11:17;;;;;;;3.67;1.30;;;26.40;46.70;;;;;;5021392;28;20457;-69
2023/07/07 10:13:42;;;;;;;4.60;1.15;;;26.40;46.00;;;;;;5019265;28;20021;-69
2023/07/07 10:16:21;;;;;;;5.13;1.17;;;26.50;43.50;;;;;;5032051;28;20039;-69
2023/07/07 10:18:47;;;;;;;3.30;1.23;;;26.40;44.70;;;;;;5018354;28;20112;-69
2023/07/07 10:21:15;;;;;;;5.13;1.33;;;26.20;44.80;;;;;;5012719;28;20441;-69
2023/07/07 10:23:41;;;;;;;3.22;1.13;;;26.40;43.60;;;;;;5023509;28;20330;-69
2023/07/07 10:26:06;;;;;;;3.38;1.15;;;26.70;47.00;;;;;;5026919;28;20529;-69
2023/07/07 10:28:32;;;;;;;3.17;1.30;;;26.50;45.00;;;;;;5032294;28;20104;-69
2023/07/07 10:30:57;;;;;;;2.78;1.48;;;26.60;45.60;;;;;;5028411;28;20400;-69
2023/07/07 10:33:23;;;;;;;4.82;1.40;;;26.90;43.00;;;;;;5018877;28;20042;-69
2023/07/07 10:35:49;;;;;;;5.60;1.50;;;26.90;43.70;;;;;;5011938;28;20062;-69
2023/07/07 10:38:15;;;;;;;3.53;1.50;;;27.00;43.80;;;;;;5011921;28;20505;-69
2023/07/07 10:40:42;;;;;;;2.72;1.15;;;26.90;42.90;;;;;;5011908;28;20358;-69
2023/07/07 10:43:15;;;;;;;4.03;1.27;;;26.90;42.10;;;;;;5012484;28;20022;-69
2023/07/07 10:45:45;;;;;;;2.13;1.02;;;27.40;44.80;;;;;;5011504;28;20058;-68
2023/07/07 10:48:13;;;;;;;3.75;1.48;;;27.30;45.60;;;;;;5011725;28;20029;-69
2023/07/07 10:50:52;;;;;;;3.08;1.33;;;27.30;43.40;;;;;;5011769;28;20145;-69
2023/07/07 10:53:37;;;;;;;4.57;1.13;;;27.30;43.30;;;;;;5011391;28;20022;-69
2023/07/07 10:56:11;;;;;;;1.65;1.17;;;27.60;42.00;;;;;;5025796;28;20021;-69
2023/07/07 10:59:12;;;;;;;2.38;1.13;;;28.10;41.40;;;;;;5031108;28;20074;-69
2023/07/07 11:01:56;;;;;;;3.17;1.27;;;28.40;41.30;;;;;;5031649;28;20076;-68
2023/07/07 11:04:36;;;;;;;1.85;1.17;;;28.20;39.70;;;;;;5031255;28;20056;-69
2023/07/07 11:07:27;;;;;;;3.22;1.30;;;28.00;41.30;;;;;;5030939;28;20017;-69
2023/07/07 11:10:27;;;;;;;2.95;1.40;;;27.50;39.40;;;;;;5028866;28;20033;-70
2023/07/07 11:13:18;;;;;;;4.18;1.35;;;27.80;38.50;;;;;;5029201;28;20025;-69
2023/07/07 11:15:58;;;;;;;3.40;1.20;;;27.90;39.40;;;;;;5030984;28;20022;-70
2023/07/07 11:18:43;;;;;;;2.45;1.30;;;27.90;40.70;;;;;;5010897;28;20028;-69
2023/07/07 11:21:40;;;;;;;4.78;1.50;;;27.80;39.30;;;;;;5019855;28;20029;-67
2023/07/07 11:24:28;;;;;;;5.13;1.67;;;28.00;39.60;;;;;;5028640;28;20033;-68
2023/07/07 11:27:14;;;;;;;5.05;1.65;;;28.10;39.20;;;;;;5030835;28;20065;-69
2023/07/07 11:30:18;;;;;;;2.25;1.10;;;27.90;39.00;;;;;;5030422;28;20026;-69
2023/07/07 11:33:06;;;;;;;3.90;1.30;;;28.50;41.90;;;;;;5023248;28;20136;-69
2023/07/07 11:35:46;;;;;;;5.68;1.20;;;28.50;37.80;;;;;;5030422;28;20022;-69
2023/07/07 11:38:11;;;;;;;;;;;28.50;40.10;;;;;;5020872;28;20101;-69
2023/07/07 11:40:50;;;;;;;6.53;1.45;;;28.50;39.50;;;;;;5029818;28;19936;-69
2023/07/07 11:43:38;;;;;;;2.88;1.55;;;29.10;40.90;;;;;;5010022;28;20426;-68
2023/07/07 11:46:33;;;;;;;4.20;1.42;;;29.00;38.30;;;;;;5010541;28;20467;-68
2023/07/07 11:49:22;;;;;;;2.83;1.35;;;29.50;39.40;;;;;;5016175;28;20543;-69
2023/07/07 11:52:01;;;;;;;2.63;1.50;;;29.40;37.60;;;;;;5030243;28;20167;-70
2023/07/07 11:55:04;;;;;;;3.00;1.55;;;29.10;37.90;;;;;;5023697;28;20018;-68
2023/07/07 11:57:49;;;;;;;3.00;1.50;;;29.00;38.20;;;;;;5011649;28;20057;-69
2023/07/07 12:00:26;;;;;;;4.75;1.20;;;29.50;39.20;;;;;;5021654;28;20365;-69
2023/07/07 12:03:02;;;;;;;4.10;1.25;;;29.60;38.30;;;;;;5030433;28;20078;-69
2023/07/07 12:05:34;;;;;;;2.22;1.40;;;29.60;37.30;;;;;;5024798;28;20033;-69
2023/07/07 12:08:08;;;;;;;4.80;1.30;;;29.60;35.80;;;;;;5028355;22;20065;-85
2023/07/07 12:10:44;;;;;;;2.60;1.27;;;30.10;37.40;;;;;;5016855;28;20121;-87
2023/07/07 12:13:14;;;;;;;2.90;1.27;;;30.20;38.20;;;;;;5012913;28;20439;-86
2023/07/07 12:15:45;;;;;;;3.03;1.50;;;30.30;34.70;;;;;;5017601;28;20401;-85
2023/07/07 12:18:26;;;;;;;2.83;1.48;;;30.70;36.60;;;;;;5009584;28;20038;-86
2023/07/07 12:21:05;;;;;;;2.22;1.15;;;30.50;36.00;;;;;;5020657;28;20037;-86
2023/07/07 12:23:35;;;;;;;2.55;1.45;;;30.90;37.10;;;;;;5010141;28;20393;-86
2023/07/07 12:26:23;;;;;;;;;;;30.60;33.70;;;;;;5011754;28;20038;-86
2023/07/07 12:28:53;;;;;;;2.42;1.27;;;30.70;35.30;;;;;;5004285;28;20288;-86
2023/07/07 12:31:20;;;;;;;4.00;1.55;;;31.50;36.90;;;;;;5011698;28;20021;-88
2023/07/07 12:33:51;;;;;;;2.60;1.25;;;31.50;35.40;;;;;;5008420;28;20049;-86
2023/07/07 12:36:17;;;;;;;3.67;1.52;;;31.10;33.50;;;;;;5000568;28;20018;-87
2023/07/07 12:38:49;;;;;;;3.30;1.73;;;30.90;34.00;;;;;;5002748;28;20082;-87
2023/07/07 12:41:18;;;;;;;4.05;1.58;;;31.40;33.90;;;;;;5010650;28;20019;-85
2023/07/07 12:43:50;;;;;;;3.38;1.55;;;31.80;35.10;;;;;;5009715;28;20018;-87
2023/07/07 12:46:22;;;;;;;2.05;1.38;;;31.70;32.90;;;;;;5018854;28;20120;-87
2023/07/07 12:48:52;;;;;;;10.10;1.70;;;31.40;32.60;;;;;;5009841;28;20583;-87
2023/07/07 12:51:18;;;;;;;;;;;30.80;33.70;;;;;;5012310;28;20042;-86
2023/07/07 12:53:47;;;;;;;2.63;1.30;;;31.10;31.50;;;;;;5020211;28;19996;-86
2023/07/07 12:56:18;;;;;;;3.30;1.58;;;31.00;32.60;;;;;;5014374;28;20481;-87
2023/07/07 12:58:49;;;;;;;3.17;1.80;;;31.10;34.30;;;;;;5014265;28;20026;-86
2023/07/07 13:01:14;;;;;;;3.85;1.40;;;31.50;31.90;;;;;;5018087;28;20072;-86
2023/07/07 13:04:04;;;;;;;7.00;1.48;;;32.10;33.40;;;;;;5010723;28;20034;-87
2023/07/07 13:06:30;;;;;;;;;;;32.60;32.10;;;;;;5015811;28;20025;-87