Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:59;;;;;;;6.45;4.72;;;;;;;;;;6232071;28;20122;-78
2023/08/06 00:05:01;;;;;;;6.93;4.95;;;;;;;;;;6249484;28;20045;-78
2023/08/06 00:08:02;;;;;;;6.47;5.43;;;;;;;;;;6250479;28;20041;-79
2023/08/06 00:11:04;;;;;;;7.53;5.30;;;;;;;;;;6235301;28;20049;-79
2023/08/06 00:14:06;;;;;;;6.60;5.40;;;;;;;;;;6248135;28;20773;-79
2023/08/06 00:17:08;;;;;;;7.28;5.82;;;;;;;;;;6252392;28;20064;-77
2023/08/06 00:20:10;;;;;;;10.35;5.78;;;;;;;;;;6253450;28;20045;-77
2023/08/06 00:23:11;;;;;;;7.53;5.97;;;;;;;;;;6254888;28;20041;-79
2023/08/06 00:26:13;;;;;;;8.18;5.63;;;;;;;;;;6249405;28;20064;-77
2023/08/06 00:29:14;;;;;;;6.93;5.68;;;;;;;;;;6229503;28;20041;-78
2023/08/06 00:32:16;;;;;;;8.95;5.90;;;;;;;;;;6244064;28;20503;-78
2023/08/06 00:35:18;;;;;;;8.38;6.72;;;;;;;;;;6240782;28;20068;-78
2023/08/06 00:38:20;;;;;;;8.70;6.03;;;;;;;;;;6244262;28;20439;-77
2023/08/06 00:41:22;;;;;;;8.68;6.32;;;;;;;;;;6245332;28;20049;-78
2023/08/06 00:44:24;;;;;;;8.27;5.85;;;;;;;;;;6236600;28;20048;-77
2023/08/06 00:47:25;;;;;;;8.32;5.88;;;;;;;;;;6233907;28;20060;-78
2023/08/06 00:50:27;;;;;;;7.05;5.68;;;;;;;;;;6247708;28;20048;-78
2023/08/06 00:53:29;;;;;;;9.10;6.00;;;;;;;;;;6245023;28;20068;-78
2023/08/06 00:56:32;;;;;;;8.57;6.38;;;;;;;;;;6236030;28;20045;-76
2023/08/06 00:59:34;;;;;;;9.43;6.25;;;;;;;;;;6238666;28;20048;-77
2023/08/06 01:02:38;;;;;;;9.82;6.68;;;;;;;;;;6229625;28;20045;-79
2023/08/06 01:05:40;;;;;;;8.50;6.18;;;;;;;;;;6260154;28;20069;-79
2023/08/06 01:08:44;;;;;;;9.77;6.25;;;;;;;;;;6253506;28;20045;-78
2023/08/06 01:12:02;;;;;;;7.50;5.60;;;;;;;;;;6253858;28;20053;-79
2023/08/06 01:15:19;;;;;;;7.88;5.88;;;;;;;;;;6250988;28;20423;-76
2023/08/06 01:18:21;;;;;;;7.85;5.95;;;;;;;;;;6244507;28;20453;-80
2023/08/06 01:21:22;;;;;;;8.63;6.07;;;;;;;;;;6255697;28;20044;-81
2023/08/06 01:24:24;;;;;;;9.23;6.40;;;;;;;;;;6240223;28;20400;-80
2023/08/06 01:27:34;;;;;;;9.52;7.05;;;;;;;;;;6258781;28;20049;-78
2023/08/06 01:30:40;;;;;;;7.88;6.53;;;;;;;;;;6253322;28;20522;-80
2023/08/06 01:33:45;;;;;;;8.18;6.63;;;;;;;;;;6255556;28;20041;-77
2023/08/06 01:36:47;;;;;;;8.45;6.13;;;;;;;;;;6256959;28;20068;-77
2023/08/06 01:39:48;;;;;;;10.27;6.77;;;;;;;;;;6260973;28;20061;-79
2023/08/06 01:42:50;;;;;;;8.68;6.53;;;;;;;;;;6238954;28;20102;-76
2023/08/06 01:45:52;;;;;;;8.45;6.05;;;;;;;;;;6239494;28;20049;-79
2023/08/06 01:48:53;;;;;;;8.38;6.55;;;;;;;;;;6259264;28;20041;-79
2023/08/06 01:51:55;;;;;;;8.93;5.57;;;;;;;;;;6258319;28;20454;-79
2023/08/06 01:54:57;;;;;;;7.30;5.80;;;;;;;;;;6255166;28;20057;-81
2023/08/06 01:57:59;;;;;;;8.30;6.30;;;;;;;;;;6237480;28;20966;-79
2023/08/06 02:01:01;;;;;;;8.77;6.00;;;;;;;;;;6224086;28;20044;-79
2023/08/06 02:04:03;;;;;;;8.57;6.20;;;;;;;;;;6256098;28;20071;-80
2023/08/06 02:07:04;;;;;;;7.68;6.03;;;;;;;;;;6253643;28;20048;-80
2023/08/06 02:10:07;;;;;;;8.15;5.70;;;;;;;;;;6244855;28;20037;-79
2023/08/06 02:13:08;;;;;;;9.43;6.27;;;;;;;;;;6256685;28;20068;-79
2023/08/06 02:16:10;;;;;;;8.05;5.82;;;;;;;;;;6245455;28;20045;-77
2023/08/06 02:19:12;;;;;;;7.68;5.78;;;;;;;;;;6257852;28;20511;-76
2023/08/06 02:22:14;;;;;;;8.20;5.68;;;;;;;;;;6256854;28;20047;-79
2023/08/06 02:25:16;;;;;;;7.60;5.70;;;;;;;;;;6258029;28;20542;-80
2023/08/06 02:28:18;;;;;;;11.68;7.63;;;;;;;;;;6239369;28;20495;-79
2023/08/06 02:31:19;;;;;;;9.48;7.70;;;;;;;;;;6240732;28;20033;-80
2023/08/06 02:34:21;;;;;;;12.23;7.65;;;;;;;;;;6240950;28;20041;-80
2023/08/06 02:37:22;;;;;;;12.43;7.25;;;;;;;;;;6253266;28;20056;-80
2023/08/06 02:40:24;;;;;;;12.48;7.50;;;;;;;;;;6258941;28;20052;-81
2023/08/06 02:43:26;;;;;;;9.00;6.87;;;;;;;;;;6263880;28;20414;-79
2023/08/06 02:46:29;;;;;;;8.55;6.50;;;;;;;;;;6261864;28;20114;-78
2023/08/06 02:49:30;;;;;;;8.80;6.68;;;;;;;;;;6248187;28;20041;-78
2023/08/06 02:52:32;;;;;;;10.35;6.50;;;;;;;;;;6239884;28;20051;-78
2023/08/06 02:55:34;;;;;;;8.68;5.90;;;;;;;;;;6253955;28;20045;-77
2023/08/06 02:58:41;;;;;;;8.05;5.68;;;;;;;;;;6248464;28;20526;-78
2023/08/06 03:01:52;;;;;;;7.47;5.45;;;;;;;;;;6237478;28;20036;-80
2023/08/06 03:05:03;;;;;;;9.27;5.85;;;;;;;;;;6249967;28;20067;-77
2023/08/06 03:08:09;;;;;;;9.00;5.65;;;;;;;;;;6251357;28;20085;-79
2023/08/06 03:11:11;;;;;;;7.43;5.88;;;;;;;;;;6236597;28;20045;-80
2023/08/06 03:14:14;;;;;;;10.50;6.65;;;;;;;;;;6271737;28;20755;-77
2023/08/06 03:17:17;;;;;;;12.88;6.60;;;;;;;;;;6271231;28;20032;-78
2023/08/06 03:20:19;;;;;;;9.25;6.10;;;;;;;;;;6250334;28;20523;-77
2023/08/06 03:23:21;;;;;;;6.70;5.60;;;;;;;;;;6253273;28;20124;-79
2023/08/06 03:26:22;;;;;;;7.32;5.35;;;;;;;;;;6251613;28;20057;-78
2023/08/06 03:29:24;;;;;;;7.78;5.88;;;;;;;;;;6237237;28;20048;-79
2023/08/06 03:32:27;;;;;;;8.98;6.28;;;;;;;;;;6246718;28;20025;-80
2023/08/06 03:35:29;;;;;;;7.22;5.90;;;;;;;;;;6243589;28;20072;-79
2023/08/06 03:38:31;;;;;;;9.13;6.47;;;;;;;;;;6225010;28;20053;-78
2023/08/06 03:41:35;;;;;;;11.07;6.10;;;;;;;;;;6247150;28;20073;-79
2023/08/06 03:44:40;;;;;;;8.52;5.90;;;;;;;;;;6254418;28;20047;-78
2023/08/06 03:47:44;;;;;;;8.75;6.00;;;;;;;;;;6236172;28;20604;-79
2023/08/06 03:50:47;;;;;;;8.30;5.68;;;;;;;;;;6233588;28;20052;-78
2023/08/06 03:53:51;;;;;;;8.63;5.80;;;;;;;;;;6234180;28;20416;-79
2023/08/06 03:56:52;;;;;;;7.70;5.60;;;;;;;;;;6251954;28;20125;-79
2023/08/06 03:59:54;;;;;;;8.82;5.72;;;;;;;;;;6250732;28;20049;-78
2023/08/06 04:02:59;;;;;;;7.50;5.50;;;;;;;;;;6249670;28;20494;-79
2023/08/06 04:06:03;;;;;;;13.00;5.70;;;;;;;;;;6244933;28;20045;-78
2023/08/06 04:09:04;;;;;;;7.95;5.65;;;;;;;;;;6235411;28;20042;-78
2023/08/06 04:12:06;;;;;;;8.90;5.57;;;;;;;;;;6252553;28;20518;-77
2023/08/06 04:15:08;;;;;;;8.15;5.80;;;;;;;;;;6256093;28;20041;-75
2023/08/06 04:18:10;;;;;;;7.95;5.75;;;;;;;;;;6239883;28;20042;-75
2023/08/06 04:21:11;;;;;;;8.05;5.70;;;;;;;;;;6243841;28;20052;-78
2023/08/06 04:24:14;;;;;;;13.82;5.78;;;;;;;;;;6239852;28;20056;-76
2023/08/06 04:27:18;;;;;;;8.20;5.43;;;;;;;;;;6250529;28;20420;-77
2023/08/06 04:30:21;;;;;;;7.35;5.50;;;;;;;;;;6237816;28;20045;-77
2023/08/06 04:33:23;;;;;;;8.75;5.90;;;;;;;;;;6254226;28;20045;-77
2023/08/06 04:36:25;;;;;;;6.13;4.95;;;;;;;;;;6255769;28;20087;-76
2023/08/06 04:39:27;;;;;;;9.45;5.63;;;;;;;;;;6252290;28;20045;-74
2023/08/06 04:42:29;;;;;;;6.80;4.80;;;;;;;;;;6254408;28;20040;-75
2023/08/06 04:45:31;;;;;;;5.88;4.32;;;;;;;;;;6241247;28;20037;-78
2023/08/06 04:48:32;;;;;;;5.93;4.72;;;;;;;;;;6257103;28;20423;-78
2023/08/06 04:51:34;;;;;;;6.50;4.93;;;;;;;;;;6261382;28;20044;-77
2023/08/06 04:54:36;;;;;;;6.88;4.60;;;;;;;;;;6261361;28;20461;-76
2023/08/06 04:57:37;;;;;;;5.10;4.00;;;;;;;;;;6260244;28;20048;-77
2023/08/06 05:00:39;;;;;;;6.72;3.72;;;;;;;;;;6261511;28;20055;-77
2023/08/06 05:03:41;;;;;;;5.13;3.50;;;;;;;;;;6246015;28;20057;-77
2023/08/06 05:06:42;;;;;;;5.80;3.50;;;;;;;;;;6265919;28;20040;-77
2023/08/06 05:09:44;;;;;;;5.30;3.60;;;;;;;;;;6261805;28;20033;-78
2023/08/06 05:12:46;;;;;;;5.15;3.67;;;;;;;;;;6265001;28;20091;-78
2023/08/06 05:15:47;;;;;;;5.90;3.22;;;;;;;;;;6261705;28;20041;-78
2023/08/06 05:18:49;;;;;;;4.93;3.30;;;;;;;;;;6261359;28;20041;-76
2023/08/06 05:21:51;;;;;;;6.57;3.95;;;;;;;;;;6258931;28;20044;-76
2023/08/06 05:24:53;;;;;;;8.13;3.73;;;;;;;;;;6261276;28;20099;-74
2023/08/06 05:27:54;;;;;;;6.20;3.72;;;;;;;;;;6258142;28;20069;-78
2023/08/06 05:30:56;;;;;;;3.67;3.20;;;;;;;;;;6260956;28;20175;-77
2023/08/06 05:33:58;;;;;;;4.13;3.00;;;;;;;;;;6264306;28;20048;-77
2023/08/06 05:36:59;;;;;;;6.13;3.30;;;;;;;;;;6260727;28;20487;-78
2023/08/06 05:40:02;;;;;;;4.97;2.88;;;;;;;;;;6257588;28;20045;-77
2023/08/06 05:43:04;;;;;;;3.05;2.75;;;;;;;;;;6241999;28;20045;-77
2023/08/06 05:46:06;;;;;;;4.72;2.80;;;;;;;;;;6259066;28;20573;-78
2023/08/06 05:49:07;;;;;;;4.55;3.00;;;;;;;;;;6260946;28;20048;-78
2023/08/06 05:52:09;;;;;;;4.00;2.80;;;;;;;;;;6263516;28;20531;-78
2023/08/06 05:55:11;;;;;;;3.10;2.60;;;;;;;;;;6243481;28;20041;-78
2023/08/06 05:58:12;;;;;;;3.58;2.70;;;;;;;;;;6256342;28;20078;-78
2023/08/06 06:01:14;;;;;;;5.50;2.88;;;;;;;;;;6257741;28;20068;-78
2023/08/06 06:04:16;;;;;;;4.22;2.70;;;;;;;;;;6263412;28;20106;-76
2023/08/06 06:07:17;;;;;;;3.03;2.58;;;;;;;;;;6243587;28;20045;-78
2023/08/06 06:10:19;;;;;;;6.10;2.80;;;;;;;;;;6254475;28;20056;-77
2023/08/06 06:13:21;;;;;;;3.47;2.50;;;;;;;;;;6256893;28;20071;-76
2023/08/06 06:16:22;;;;;;;3.90;2.60;;;;;;;;;;6230207;28;20052;-78
2023/08/06 06:19:24;;;;;;;4.38;2.50;;;;;;;;;;6238051;28;20053;-76
2023/08/06 06:22:29;;;;;;;5.00;2.70;;;;;;;;;;6255069;28;20044;-79
2023/08/06 06:25:31;;;;;;;6.40;2.60;;;;;;;;;;6260806;28;20423;-77
2023/08/06 06:28:33;;;;;;;4.60;2.45;;;;;;;;;;6257682;28;20123;-76
2023/08/06 06:31:34;;;;;;;3.45;2.50;;;;;;;;;;6254409;28;20060;-78
2023/08/06 06:34:36;;;;;;;4.63;2.70;;;;;;;;;;6239713;28;20052;-77
2023/08/06 06:37:38;;;;;;;4.35;2.50;;;;;;;;;;6238971;28;20095;-79
2023/08/06 06:40:39;;;;;;;3.15;1.90;;;;;;;;;;6256643;28;20056;-78
2023/08/06 06:43:42;;;;;;;2.97;1.50;;;;;;;;;;6257503;28;20052;-78
2023/08/06 06:46:43;;;;;;;2.40;1.58;;;;;;;;;;6254810;28;20064;-78
2023/08/06 06:49:45;;;;;;;1.88;1.45;;;;;;;;;;6256331;28;20052;-76
2023/08/06 06:52:47;;;;;;;2.35;1.30;;;;;;;;;;6252661;28;20132;-79
2023/08/06 06:55:49;;;;;;;1.50;1.30;;;;;;;;;;6250303;28;20411;-78
2023/08/06 06:58:55;;;;;;;1.35;1.10;;;;;;;;;;6254691;28;20041;-77
2023/08/06 07:01:56;;;;;;;1.50;1.17;;;;;;;;;;6263798;28;20064;-77
2023/08/06 07:04:58;;;;;;;1.90;1.50;;;;;;;;;;6273018;28;20506;-75
2023/08/06 07:07:59;;;;;;;1.52;1.40;;;;;;;;;;6255634;28;20072;-77
2023/08/06 07:11:02;;;;;;;1.67;1.30;;;;;;;;;;6272119;28;20041;-77
2023/08/06 07:14:04;;;;;;;2.00;1.55;;;;;;;;;;6248808;28;20698;-79
2023/08/06 07:17:06;;;;;;;4.35;1.52;;;;;;;;;;6247898;28;20048;-78
2023/08/06 07:20:07;;;;;;;3.53;1.20;;;;;;;;;;6240547;28;20076;-78
2023/08/06 07:23:09;;;;;;;2.33;1.20;;;;;;;;;;6257753;28;20094;-77
2023/08/06 07:26:11;;;;;;;2.08;1.17;;;;;;;;;;6249531;28;20061;-74
2023/08/06 07:29:12;;;;;;;1.23;0.98;;;;;;;;;;6251135;28;20045;-78
2023/08/06 07:32:14;;;;;;;1.20;1.00;;;;;;;;;;6258320;28;20049;-78
2023/08/06 07:35:15;;;;;;;1.60;1.17;;;;;;;;;;6253837;28;20056;-76
2023/08/06 07:38:17;;;;;;;1.52;0.93;;;;;;;;;;6246753;28;20131;-76
2023/08/06 07:41:19;;;;;;;0.85;0.85;;;;;;;;;;6238255;28;20072;-79
2023/08/06 07:44:20;;;;;;;1.73;0.80;;;;;;;;;;6252919;28;20159;-77
2023/08/06 07:47:22;;;;;;;0.95;0.60;;;;;;;;;;6255761;28;20389;-78
2023/08/06 07:50:24;;;;;;;0.57;0.57;;;;;;;;;;6243003;28;20391;-76
2023/08/06 07:53:29;;;;;;;0.80;0.50;;;;;;;;;;6223264;28;20410;-79
2023/08/06 07:56:31;;;;;;;0.38;0.38;;;;;;;;;;6254780;28;20473;-77
2023/08/06 07:59:32;;;;;;;0.82;0.52;;;;;;;;;;6250263;28;20053;-77
2023/08/06 08:02:34;;;;;;;0.40;0.40;;;;;;;;;;6253051;28;20708;-78
2023/08/06 08:05:36;;;;;;;2.65;0.70;;;;;;;;;;6255393;28;20062;-78
2023/08/06 08:08:39;;;;;;;1.27;0.70;;;;;;;;;;6223205;28;20049;-76
2023/08/06 08:11:41;;;;;;;0.70;0.60;;;;;;;;;;6254477;28;20056;-78
2023/08/06 08:14:45;;;;;;;1.10;0.55;;;;;;;;;;6255686;28;20061;-79
2023/08/06 08:17:47;;;;;;;1.48;0.40;;;;;;;;;;6253080;28;20122;-78
2023/08/06 08:20:49;;;;;;;0.50;0.50;;;;;;;;;;6244013;28;20071;-78
2023/08/06 08:23:51;;;;;;;0.97;0.60;;;;;;;;;;6249716;28;20041;-79
2023/08/06 08:26:53;;;;;;;0.55;0.50;;;;;;;;;;6239823;28;20060;-79
2023/08/06 08:29:55;;;;;;;0.38;0.38;;;;;;;;;;6251339;28;20041;-76
2023/08/06 08:32:56;;;;;;;1.20;1.10;;;;;;;;;;6251428;28;20053;-77
2023/08/06 08:35:58;;;;;;;1.30;1.20;;;;;;;;;;6258805;28;20191;-78
2023/08/06 08:38:59;;;;;;;0.45;0.43;;;;;;;;;;6249332;28;20045;-78
2023/08/06 08:42:03;;;;;;;0.50;0.50;;;;;;;;;;6258923;28;20064;-77
2023/08/06 08:45:14;;;;;;;0.38;0.22;;;;;;;;;;6248902;28;20052;-76
2023/08/06 08:48:17;;;;;;;0.30;0.30;;;;;;;;;;6255739;28;20053;-77
2023/08/06 08:51:19;;;;;;;0.60;0.60;;;;;;;;;;6243740;28;20064;-77
2023/08/06 08:54:23;;;;;;;0.80;0.40;;;;;;;;;;6255075;28;20049;-77
2023/08/06 08:57:25;;;;;;;0.50;0.50;;;;;;;;;;6250788;28;20107;-76
2023/08/06 09:00:28;;;;;;;0.30;0.30;;;;;;;;;;6248726;28;20047;-79
2023/08/06 09:03:31;;;;;;;1.15;0.50;;;;;;;;;;6250423;28;20636;-76
2023/08/06 09:06:35;;;;;;;0.50;0.50;;;;;;;;;;6256381;28;20123;-77
2023/08/06 09:09:39;;;;;;;0.60;0.47;;;;;;;;;;6252887;28;20064;-77
2023/08/06 09:12:41;;;;;;;1.08;0.57;;;;;;;;;;6257110;28;20494;-75
2023/08/06 09:15:44;;;;;;;0.52;0.40;;;;;;;;;;6259125;28;20045;-76
2023/08/06 09:18:46;;;;;;;;;;;;;;;;;;6263116;28;20043;-77
2023/08/06 09:21:51;;;;;;;0.60;0.50;;;;;;;;;;6259094;28;19925;-77
2023/08/06 09:24:55;;;;;;;0.50;0.50;;;;;;;;;;6255144;28;20038;-76
2023/08/06 09:27:57;;;;;;;0.57;0.50;;;;;;;;;;6257854;28;20477;-77
2023/08/06 09:31:01;;;;;;;0.40;0.40;;;;;;;;;;6257455;28;20049;-77
2023/08/06 09:34:09;;;;;;;0.40;0.30;;;;;;;;;;6249798;28;20049;-77
2023/08/06 09:37:11;;;;;;;0.88;0.28;;;;;;;;;;6252642;28;20045;-77
2023/08/06 09:40:26;;;;;;;0.30;0.30;;;;;;;;;;6258237;28;20060;-78
2023/08/06 09:43:28;;;;;;;0.47;0.20;;;;;;;;;;6255454;28;20152;-77
2023/08/06 09:46:32;;;;;;;0.60;0.32;;;;;;;;;;6255120;28;20466;-77
2023/08/06 09:49:36;;;;;;;0.43;0.20;;;;;;;;;;6252721;28;20423;-77
2023/08/06 09:52:38;;;;;;;1.85;0.20;;;;;;;;;;6251652;28;20049;-77
2023/08/06 09:55:40;;;;;;;0.40;0.30;;;;;;;;;;6236301;28;20060;-78
2023/08/06 09:58:42;;;;;;;0.15;0.10;;;;;;;;;;6244656;28;20515;-77
2023/08/06 10:01:43;;;;;;;0.20;0.20;;;;;;;;;;6252036;28;20036;-76
2023/08/06 10:04:46;;;;;;;0.30;0.20;;;;;;;;;;6252601;28;20128;-75
2023/08/06 10:07:58;;;;;;;0.40;0.20;;;;;;;;;;6247283;28;20056;-77
2023/08/06 10:11:04;;;;;;;0.30;0.20;;;;;;;;;;6226044;28;20048;-77
2023/08/06 10:14:11;;;;;;;0.20;0.20;;;;;;;;;;6233763;28;20044;-76
2023/08/06 10:17:13;;;;;;;1.08;0.20;;;;;;;;;;6249846;28;20046;-76
2023/08/06 10:20:15;;;;;;;0.40;0.22;;;;;;;;;;6247504;28;20072;-78
2023/08/06 10:23:20;;;;;;;0.28;0.28;;;;;;;;;;6246553;28;20049;-77
2023/08/06 10:26:26;;;;;;;1.25;0.30;;;;;;;;;;6254172;28;20118;-77
2023/08/06 10:29:38;;;;;;;0.30;0.30;;;;;;;;;;6244455;28;20049;-76
2023/08/06 10:32:50;;;;;;;0.20;0.20;;;;;;;;;;6223901;28;20093;-76
2023/08/06 10:36:01;;;;;;;0.80;0.63;;;;;;;;;;6237451;28;20136;-75
2023/08/06 10:39:04;;;;;;;0.95;0.43;;;;;;;;;;6240813;28;20392;-77
2023/08/06 10:42:29;;;;;;;1.88;0.50;;;;;;;;;;6247895;28;20076;-77
2023/08/06 10:45:34;;;;;;;0.63;0.40;;;;;;;;;;6251044;28;20045;-76
2023/08/06 10:48:37;;;;;;;0.40;0.40;;;;;;;;;;6253811;28;20044;-77
2023/08/06 10:51:39;;;;;;;0.40;0.40;;;;;;;;;;6250745;28;20508;-78
2023/08/06 10:54:40;;;;;;;0.40;0.40;;;;;;;;;;6250416;28;20159;-78
2023/08/06 10:57:42;;;;;;;0.57;0.47;;;;;;;;;;6254728;28;20049;-77
2023/08/06 11:00:44;;;;;;;0.52;0.30;;;;;;;;;;6253516;28;20472;-77
2023/08/06 11:03:49;;;;;;;0.60;0.50;;;;;;;;;;6234630;28;20038;-77
2023/08/06 11:06:53;;;;;;;0.50;0.50;;;;;;;;;;6269405;28;20049;-77
2023/08/06 11:10:02;;;;;;;0.50;0.40;;;;;;;;;;6269400;28;20461;-78
2023/08/06 11:13:03;;;;;;;0.30;0.30;;;;;;;;;;6240071;28;20060;-78
2023/08/06 11:16:05;;;;;;;1.40;0.40;;;;;;;;;;6278009;28;20044;-75
2023/08/06 11:19:08;;;;;;;0.93;0.60;;;;;;;;;;6270020;28;20071;-76
2023/08/06 11:22:09;;;;;;;0.50;0.50;;;;;;;;;;6255890;28;20052;-78
2023/08/06 11:25:11;;;;;;;0.40;0.40;;;;;;;;;;6253917;28;20152;-77
2023/08/06 11:28:13;;;;;;;2.25;0.40;;;;;;;;;;6247094;28;20060;-76
2023/08/06 11:31:24;;;;;;;1.33;0.40;;;;;;;;;;6253361;28;20056;-75
2023/08/06 11:34:26;;;;;;;0.73;0.45;;;;;;;;;;6235330;28;20057;-77
2023/08/06 11:37:27;;;;;;;0.73;0.50;;;;;;;;;;6252166;28;20045;-77
2023/08/06 11:40:29;;;;;;;0.57;0.50;;;;;;;;;;6251841;28;20067;-76
2023/08/06 11:43:31;;;;;;;0.50;0.50;;;;;;;;;;6247774;28;20049;-75
2023/08/06 11:46:55;;;;;;;0.50;0.50;;;;;;;;;;6256528;28;20521;-77
2023/08/06 11:49:58;;;;;;;0.50;0.50;;;;;;;;;;6254067;28;20056;-77
2023/08/06 11:53:00;;;;;;;0.70;0.70;;;;;;;;;;6233118;28;20150;-76
2023/08/06 11:56:03;;;;;;;;;;;;;;;;;;6253771;28;20064;-76
2023/08/06 11:59:05;;;;;;;0.60;0.60;;;;;;;;;;6256758;28;19943;-78
2023/08/06 12:02:10;;;;;;;0.57;0.57;;;;;;;;;;6250320;28;20038;-78
2023/08/06 12:05:14;;;;;;;0.75;0.70;;;;;;;;;;6254138;28;20045;-77
2023/08/06 12:08:16;;;;;;;2.85;0.60;;;;;;;;;;6249718;28;20056;-78
2023/08/06 12:11:21;;;;;;;0.50;0.50;;;;;;;;;;6252938;28;20048;-77
2023/08/06 12:14:23;;;;;;;0.50;0.50;;;;;;;;;;6233307;28;20126;-76
2023/08/06 12:17:26;;;;;;;0.60;0.40;;;;;;;;;;6249932;28;20041;-77
2023/08/06 12:20:28;;;;;;;0.80;0.40;;;;;;;;;;6251429;28;20052;-77
2023/08/06 12:23:31;;;;;;;0.30;0.30;;;;;;;;;;6251564;28;20041;-77
2023/08/06 12:26:33;;;;;;;0.20;0.20;;;;;;;;;;6211700;28;20054;-76
2023/08/06 12:29:35;;;;;;;0.25;0.25;;;;;;;;;;6244961;28;20052;-76
2023/08/06 12:32:37;;;;;;;0.20;0.20;;;;;;;;;;6249426;28;20495;-77
2023/08/06 12:35:39;;;;;;;0.25;0.13;;;;;;;;;;6249209;28;20571;-77
2023/08/06 12:38:40;;;;;;;0.20;0.20;;;;;;;;;;6247710;28;20518;-77
2023/08/06 12:41:43;;;;;;;0.10;0.10;;;;;;;;;;6247838;28;20072;-76
2023/08/06 12:44:45;;;;;;;0.20;0.20;;;;;;;;;;6246587;28;20053;-75
2023/08/06 12:47:47;;;;;;;0.30;0.22;;;;;;;;;;6251302;28;20092;-76
2023/08/06 12:50:49;;;;;;;0.30;0.30;;;;;;;;;;6229964;28;20169;-76
2023/08/06 12:53:51;;;;;;;0.40;0.40;;;;;;;;;;6244771;28;20049;-75
2023/08/06 12:56:52;;;;;;;0.60;0.60;;;;;;;;;;6258734;28;20052;-76
2023/08/06 12:59:54;;;;;;;0.40;0.40;;;;;;;;;;6253413;28;20067;-77
2023/08/06 13:02:56;;;;;;;0.40;0.40;;;;;;;;;;6249145;28;20045;-77
2023/08/06 13:05:58;;;;;;;0.40;0.40;;;;;;;;;;6233318;28;20042;-77
2023/08/06 13:08:59;;;;;;;0.50;0.50;;;;;;;;;;6254103;28;20349;-77
2023/08/06 13:12:05;;;;;;;0.70;0.47;;;;;;;;;;6251294;28;20049;-75
2023/08/06 13:15:07;;;;;;;1.42;0.50;;;;;;;;;;6248356;28;20759;-77
2023/08/06 13:18:09;;;;;;;0.53;0.53;;;;;;;;;;6235423;28;20149;-76
2023/08/06 13:21:11;;;;;;;0.50;0.50;;;;;;;;;;6251792;28;20049;-77
2023/08/06 13:24:12;;;;;;;0.70;0.50;;;;;;;;;;6247182;28;20124;-77
2023/08/06 13:27:14;;;;;;;1.17;1.00;;;;;;;;;;6232927;28;20041;-76
2023/08/06 13:30:17;;;;;;;0.43;0.40;;;;;;;;;;6246031;28;20139;-76
2023/08/06 13:33:20;;;;;;;0.60;0.50;;;;;;;;;;6235432;28;20056;-76
2023/08/06 13:36:24;;;;;;;0.82;0.70;;;;;;;;;;6249171;28;20067;-77
2023/08/06 13:39:25;;;;;;;1.10;0.60;;;;;;;;;;6248356;28;21335;-78
2023/08/06 13:42:28;;;;;;;1.10;0.85;;;;;;;;;;6259632;28;20083;-77
2023/08/06 13:45:31;;;;;;;0.90;0.90;;;;;;;;;;6253284;28;20084;-77
2023/08/06 13:48:33;;;;;;;;;;;;;;;;;;6253442;28;20057;-76
2023/08/06 13:51:35;;;;;;;1.80;1.63;;;;;;;;;;6252709;28;20418;-76
2023/08/06 13:54:37;;;;;;;2.00;1.65;;;;;;;;;;6253994;28;20072;-74
2023/08/06 13:57:39;;;;;;;2.10;1.90;;;;;;;;;;6249378;28;20053;-72
2023/08/06 14:00:41;;;;;;;1.75;1.60;;;;;;;;;;6246972;28;20435;-77
2023/08/06 14:03:43;;;;;;;2.00;1.90;;;;;;;;;;6238404;28;20044;-77
2023/08/06 14:06:45;;;;;;;1.98;1.83;;;;;;;;;;6249090;28;20045;-76
2023/08/06 14:09:47;;;;;;;2.10;2.00;;;;;;;;;;6248968;28;20393;-76
2023/08/06 14:12:49;;;;;;;2.27;1.77;;;;;;;;;;6229371;28;20043;-76
2023/08/06 14:16:09;;;;;;;1.70;1.60;;;;;;;;;;6232504;28;20136;-76
2023/08/06 14:19:11;;;;;;;1.80;1.70;;;;;;;;;;6248836;28;20184;-76
2023/08/06 14:22:13;;;;;;;1.60;1.50;;;;;;;;;;6235988;28;20128;-77
2023/08/06 14:25:15;;;;;;;1.70;1.60;;;;;;;;;;6249595;28;20184;-77
2023/08/06 14:28:17;;;;;;;1.40;1.30;;;;;;;;;;6250950;28;20061;-77
2023/08/06 14:31:19;;;;;;;1.50;1.40;;;;;;;;;;6235350;28;20117;-75
2023/08/06 14:34:21;;;;;;;1.70;1.58;;;;;;;;;;6231149;28;20131;-76
2023/08/06 14:37:22;;;;;;;1.63;1.52;;;;;;;;;;6237998;28;20128;-76
2023/08/06 14:40:28;;;;;;;1.38;1.27;;;;;;;;;;6255281;28;20045;-76
2023/08/06 14:43:29;;;;;;;1.40;1.30;;;;;;;;;;6248297;28;20044;-75
2023/08/06 14:46:31;;;;;;;1.55;1.10;;;;;;;;;;6251128;28;20052;-76
2023/08/06 14:49:33;;;;;;;1.80;1.30;;;;;;;;;;6249940;28;21262;-77
2023/08/06 14:52:36;;;;;;;0.95;0.90;;;;;;;;;;6244975;28;20048;-78
2023/08/06 14:55:41;;;;;;;1.15;0.98;;;;;;;;;;6249553;28;20045;-77
2023/08/06 14:58:43;;;;;;;2.97;1.13;;;;;;;;;;6243801;28;20037;-77
2023/08/06 15:01:45;;;;;;;1.40;1.10;;;;;;;;;;6258293;28;20140;-77
2023/08/06 15:04:47;;;;;;;1.20;1.02;;;;;;;;;;6266253;28;20048;-78
2023/08/06 15:07:49;;;;;;;1.77;1.30;;;;;;;;;;6252651;28;20041;-77
2023/08/06 15:10:52;;;;;;;2.60;1.20;;;;;;;;;;6250874;28;20052;-75
2023/08/06 15:13:54;;;;;;;2.35;1.20;;;;;;;;;;6246742;28;20055;-75
2023/08/06 15:16:57;;;;;;;2.67;0.95;;;;;;;;;;6236508;28;20128;-73
2023/08/06 15:19:59;;;;;;;1.52;1.00;;;;;;;;;;6235690;28;20500;-78
2023/08/06 15:23:03;;;;;;;2.35;1.20;;;;;;;;;;6233684;28;20056;-77
2023/08/06 15:26:04;;;;;;;1.83;1.00;;;;;;;;;;6253128;28;20037;-74
2023/08/06 15:29:06;;;;;;;2.13;1.00;;;;;;;;;;6271808;28;20053;-74
2023/08/06 15:32:08;;;;;;;1.08;0.98;;;;;;;;;;6268661;28;20507;-74
2023/08/06 15:35:10;;;;;;;1.70;1.02;;;;;;;;;;6241052;28;20418;-75
2023/08/06 15:38:11;;;;;;;2.40;0.95;;;;;;;;;;6247496;28;20048;-77
2023/08/06 15:41:13;;;;;;;4.15;1.05;;;;;;;;;;6248132;28;20079;-76
2023/08/06 15:44:15;;;;;;;1.20;0.93;;;;;;;;;;6248828;28;20462;-77
2023/08/06 15:47:17;;;;;;;1.42;0.90;;;;;;;;;;6250826;28;20049;-76
2023/08/06 15:50:18;;;;;;;1.38;0.93;;;;;;;;;;6239378;28;20146;-75
2023/08/06 15:53:20;;;;;;;0.77;0.70;;;;;;;;;;6237980;28;20048;-76
2023/08/06 15:56:22;;;;;;;1.30;0.80;;;;;;;;;;6244612;28;20042;-77
2023/08/06 15:59:26;;;;;;;0.85;0.70;;;;;;;;;;6254928;28;20448;-76
2023/08/06 16:02:29;;;;;;;1.23;0.80;;;;;;;;;;6240090;28;20104;-76
2023/08/06 16:05:31;;;;;;;0.88;0.77;;;;;;;;;;6247317;28;20423;-77
2023/08/06 16:08:33;;;;;;;1.50;1.07;;;;;;;;;;6227316;28;20037;-75
2023/08/06 16:11:34;;;;;;;1.33;1.00;;;;;;;;;;6252669;28;20062;-76
2023/08/06 16:14:36;;;;;;;1.27;0.90;;;;;;;;;;6244093;28;20052;-78
2023/08/06 16:17:38;;;;;;;2.33;0.82;;;;;;;;;;6235581;28;20044;-77
2023/08/06 16:20:42;;;;;;;1.75;0.90;;;;;;;;;;6226688;28;20526;-78
2023/08/06 16:23:44;;;;;;;0.93;0.70;;;;;;;;;;6250726;28;20045;-77
2023/08/06 16:26:46;;;;;;;1.67;0.83;;;;;;;;;;6252988;28;20114;-78
2023/08/06 16:29:48;;;;;;;1.80;1.05;;;;;;;;;;6240664;28;20443;-78
2023/08/06 16:32:49;;;;;;;0.85;0.75;;;;;;;;;;6255550;28;20037;-78
2023/08/06 16:35:51;;;;;;;1.98;0.90;;;;;;;;;;6256056;28;20124;-77
2023/08/06 16:38:53;;;;;;;1.50;0.90;;;;;;;;;;6258071;28;20086;-77
2023/08/06 16:41:58;;;;;;;2.00;0.93;;;;;;;;;;6250670;28;20048;-77
2023/08/06 16:45:00;;;;;;;1.90;1.00;;;;;;;;;;6242334;28;20049;-77
2023/08/06 16:48:01;;;;;;;1.13;0.77;;;;;;;;;;6259843;28;20525;-76
2023/08/06 16:51:03;;;;;;;1.77;0.90;;;;;;;;;;6252492;28;20056;-75
2023/08/06 16:54:05;;;;;;;1.90;0.90;;;;;;;;;;6242036;28;20117;-77
2023/08/06 16:57:06;;;;;;;3.08;0.98;;;;;;;;;;6258854;28;20048;-74
2023/08/06 17:00:08;;;;;;;1.00;0.90;;;;;;;;;;6275965;28;20049;-77
2023/08/06 17:03:10;;;;;;;1.20;0.70;;;;;;;;;;6277058;28;20069;-73
2023/08/06 17:06:16;;;;;;;2.35;0.73;;;;;;;;;;6283811;28;20049;-76
2023/08/06 17:09:18;;;;;;;1.20;0.80;;;;;;;;;;6281591;28;20113;-76
2023/08/06 17:12:20;;;;;;;1.20;0.90;;;;;;;;;;6279443;28;20049;-75
2023/08/06 17:15:22;;;;;;;1.85;1.00;;;;;;;;;;6280995;28;20045;-74
2023/08/06 17:18:24;;;;;;;1.38;1.02;;;;;;;;;;6279669;28;20079;-76
2023/08/06 17:21:26;;;;;;;1.15;0.80;;;;;;;;;;6263798;28;20057;-76
2023/08/06 17:24:27;;;;;;;1.00;0.77;;;;;;;;;;6275716;28;20044;-75
2023/08/06 17:27:29;;;;;;;1.70;0.85;;;;;;;;;;6278059;28;20052;-75
2023/08/06 17:30:31;;;;;;;1.15;0.90;;;;;;;;;;6258966;28;21408;-75
2023/08/06 17:33:33;;;;;;;0.77;0.68;;;;;;;;;;6265259;28;20041;-78
2023/08/06 17:36:34;;;;;;;1.45;1.08;;;;;;;;;;6249073;28;20057;-76
2023/08/06 17:39:37;;;;;;;1.27;1.05;;;;;;;;;;6228582;28;20041;-78
2023/08/06 17:42:38;;;;;;;1.33;1.05;;;;;;;;;;6257008;28;20076;-76
2023/08/06 17:45:40;;;;;;;0.77;0.77;;;;;;;;;;6256160;28;20056;-77
2023/08/06 17:48:45;;;;;;;2.78;1.10;;;;;;;;;;6254743;28;20049;-75
2023/08/06 17:51:47;;;;;;;2.00;1.00;;;;;;;;;;6249946;28;20049;-77
2023/08/06 17:54:49;;;;;;;1.83;0.80;;;;;;;;;;6249547;28;20041;-76
2023/08/06 17:57:51;;;;;;;1.25;1.00;;;;;;;;;;6254362;28;20052;-76
2023/08/06 18:00:54;;;;;;;1.52;1.08;;;;;;;;;;6259377;28;20048;-77
2023/08/06 18:03:55;;;;;;;2.10;0.90;;;;;;;;;;6242660;28;20037;-77
2023/08/06 18:06:57;;;;;;;2.05;0.80;;;;;;;;;;6259317;28;20525;-78
2023/08/06 18:09:59;;;;;;;1.27;0.93;;;;;;;;;;6250740;28;20138;-76
2023/08/06 18:13:01;;;;;;;1.40;1.02;;;;;;;;;;6255546;28;20053;-75
2023/08/06 18:16:03;;;;;;;3.42;1.08;;;;;;;;;;6243663;28;20056;-76