Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:41;;;;;;;73.28;30.23;;;;;;;1.63;100.00;102608.53;6137144;23;20009;-89
2024/01/13 00:03:06;;;;;;;67.97;28.77;;;;;;;1.67;100.00;102611.19;6136442;23;20088;-92
2024/01/13 00:05:32;;;;;;;77.82;28.98;;;;;;;1.69;100.00;102610.25;6162448;23;20059;-92
2024/01/13 00:07:57;;;;;;;71.80;27.67;;;;;;;1.64;100.00;102604.91;6113192;23;20009;-92
2024/01/13 00:10:23;;;;;;;69.35;28.70;;;;;;;1.65;100.00;102601.28;6113191;23;20009;-91
2024/01/13 00:12:48;;;;;;;75.57;27.23;;;;;;;1.70;100.00;102606.63;6113489;23;20019;-92
2024/01/13 00:15:13;;;;;;;72.82;27.40;;;;;;;1.73;100.00;102603.88;6137589;23;20239;-92
2024/01/13 00:17:39;;;;;;;76.97;26.63;;;;;;;1.72;100.00;102598.50;6113113;23;20099;-92
2024/01/13 00:20:05;;;;;;;70.93;27.67;;;;;;;1.72;100.00;102598.50;6113006;23;20009;-93
2024/01/13 00:22:31;;;;;;;74.68;27.92;;;;;;;1.73;100.00;102605.72;6137431;23;20017;-92
2024/01/13 00:24:56;;;;;;;68.75;26.50;;;;;;;1.74;100.00;102600.28;6113132;23;20085;-92
2024/01/13 00:27:22;;;;;;;66.97;27.83;;;;;;;1.74;100.00;102591.28;6113541;23;20055;-92
2024/01/13 00:29:47;;;;;;;65.57;26.35;;;;;;;1.71;100.00;102591.34;6113437;23;20501;-91
2024/01/13 00:32:12;;;;;;;61.42;26.67;;;;;;;1.74;100.00;102592.19;6137571;23;20362;-92
2024/01/13 00:34:39;;;;;;;65.10;26.02;;;;;;;1.75;100.00;102587.66;6089653;23;20093;-92
2024/01/13 00:37:04;;;;;;;62.72;27.20;;;;;;;1.71;100.00;102592.22;6137248;23;20009;-92
2024/01/13 00:39:31;;;;;;;61.90;26.55;;;;;;;1.70;100.00;102573.34;6112854;23;20031;-92
2024/01/13 00:41:57;;;;;;;80.40;25.88;;;;;;;1.72;100.00;102576.91;6161922;23;20028;-92
2024/01/13 00:44:22;;;;;;;72.53;28.23;;;;;;;1.72;100.00;102576.91;6161338;23;20446;-92
2024/01/13 00:46:47;;;;;;;69.93;27.30;;;;;;;1.69;100.00;102575.16;6112814;23;20020;-92
2024/01/13 00:49:13;;;;;;;70.40;27.98;;;;;;;1.69;100.00;102569.75;6162710;23;20009;-91
2024/01/13 00:51:39;;;;;;;80.88;29.13;;;;;;;1.68;100.00;102564.38;6137314;23;20079;-92
2024/01/13 00:54:06;;;;;;;70.63;29.50;;;;;;;1.68;100.00;102569.78;6113021;23;20724;-92
2024/01/13 00:56:33;;;;;;;73.18;29.52;;;;;;;1.68;100.00;102561.69;6113671;23;20118;-92
2024/01/13 00:58:59;;;;;;;78.07;28.02;;;;;;;1.67;100.00;102559.88;6137500;23;20106;-92
2024/01/13 01:01:24;;;;;;;79.70;28.88;;;;;;;1.66;100.00;102561.69;6137512;23;20429;-92
2024/01/13 01:03:50;;;;;;;74.82;30.02;;;;;;;1.62;100.00;102550.06;6112547;23;20013;-92
2024/01/13 01:06:15;;;;;;;77.78;29.17;;;;;;;1.61;100.00;102550.09;6112249;23;20063;-92
2024/01/13 01:08:41;;;;;;;79.07;30.88;;;;;;;1.64;100.00;102548.22;6187819;23;20001;-92
2024/01/13 01:11:08;;;;;;;82.40;29.98;;;;;;;1.62;100.00;102549.16;6112853;23;20011;-92
2024/01/13 01:13:35;;;;;;;80.50;30.80;;;;;;;1.63;100.00;102542.84;6162591;23;20055;-93
2024/01/13 01:16:02;;;;;;;81.15;31.25;;;;;;;1.61;100.00;102541.97;6112862;23;20009;-93
2024/01/13 01:18:28;;;;;;;79.15;29.98;;;;;;;1.58;100.00;102542.03;6161358;23;20016;-92
2024/01/13 01:20:53;;;;;;;79.03;30.70;;;;;;;1.60;100.00;102543.75;6112626;23;20009;-92
2024/01/13 01:23:18;;;;;;;78.32;29.77;;;;;;;1.56;100.00;102544.75;6161984;23;20013;-92
2024/01/13 01:25:44;;;;;;;79.13;30.20;;;;;;;1.60;100.00;102543.75;6138168;23;20017;-92
2024/01/13 01:28:11;;;;;;;69.45;27.52;;;;;;;1.60;100.00;102538.38;6163104;23;20029;-92
2024/01/13 01:30:38;;;;;;;73.63;28.65;;;;;;;1.61;100.00;102533.88;6117846;23;20017;-91
2024/01/13 01:33:03;;;;;;;82.25;27.42;;;;;;;1.58;100.00;102528.53;6140525;23;20100;-91
2024/01/13 01:35:29;;;;;;;69.80;26.60;;;;;;;1.64;100.00;102531.09;6119761;23;20429;-91
2024/01/13 01:37:54;;;;;;;74.22;28.15;;;;;;;1.65;100.00;102522.09;6120492;23;20017;-91
2024/01/13 01:40:20;;;;;;;69.00;25.83;;;;;;;1.71;100.00;102526.53;6139380;23;20009;-92
2024/01/13 01:42:46;;;;;;;73.30;27.10;;;;;;;1.71;100.00;102521.13;6156781;23;20016;-92
2024/01/13 01:45:11;;;;;;;64.07;25.50;;;;;;;1.70;100.00;102522.03;6131936;23;20005;-92
2024/01/13 01:47:41;;;;;;;62.58;24.52;;;;;;;1.72;100.00;102514.81;6131357;23;20017;-92
2024/01/13 01:50:09;;;;;;;62.75;24.83;;;;;;;1.75;100.00;102512.94;6155602;23;20013;-92
2024/01/13 01:52:38;;;;;;;63.28;25.10;;;;;;;1.75;100.00;102514.75;6156374;23;20001;-92
2024/01/13 01:55:06;;;;;;;64.78;24.33;;;;;;;1.76;100.00;102517.44;6133402;23;20457;-93
2024/01/13 01:57:40;;;;;;;52.17;23.73;;;;;;;1.75;100.00;102523.75;6156138;23;20033;-93
2024/01/13 02:00:08;;;;;;;61.92;24.13;;;;;;;1.79;100.00;102516.53;6156597;23;20076;-92
2024/01/13 02:02:36;;;;;;;51.22;21.40;;;;;;;1.78;100.00;102512.03;6131712;23;20010;-93
2024/01/13 02:05:03;;;;;;;59.00;23.52;;;;;;;1.81;100.00;102525.47;6132114;23;20012;-93
2024/01/13 02:07:31;;;;;;;57.17;22.67;;;;;;;1.78;100.00;102514.72;6106838;23;20432;-93
2024/01/13 02:09:56;;;;;;;66.63;23.48;;;;;;;1.81;100.00;102499.34;6156373;23;20017;-93
2024/01/13 02:12:22;;;;;;;54.80;23.27;;;;;;;1.79;100.00;102497.63;6107426;23;20005;-93
2024/01/13 02:14:50;;;;;;;64.85;24.38;;;;;;;1.79;100.00;102503.91;6157803;23;20060;-92
2024/01/13 02:17:16;;;;;;;59.85;23.70;;;;;;;1.77;100.00;102519.25;6107154;23;20115;-92
2024/01/13 02:19:41;;;;;;;62.22;24.42;;;;;;;1.72;100.00;102506.72;6107116;23;20524;-92
2024/01/13 02:22:07;;;;;;;73.57;26.85;;;;;;;1.77;100.00;102500.34;6107238;23;20020;-92
2024/01/13 02:24:32;;;;;;;65.68;24.77;;;;;;;1.76;100.00;102509.34;6130938;23;20010;-89
2024/01/13 02:26:58;;;;;;;70.05;25.02;;;;;;;1.78;100.00;102496.69;6106527;23;20006;-89
2024/01/13 02:29:23;;;;;;;61.67;23.80;;;;;;;1.78;100.00;102488.59;6155813;23;20009;-89
2024/01/13 02:31:49;;;;;;;55.90;22.73;;;;;;;1.78;100.00;102485.00;6159996;23;20005;-89
2024/01/13 02:34:14;;;;;;;49.83;21.70;;;;;;;1.78;100.00;102474.22;6110856;23;20020;-90
2024/01/13 02:36:41;;;;;;;44.85;21.05;;;;;;;1.75;100.00;102480.53;6110930;23;20019;-89
2024/01/13 02:39:07;;;;;;;50.83;20.38;;;;;;;1.76;100.00;102476.94;6111375;23;20451;-89
2024/01/13 02:41:34;;;;;;;50.13;22.08;;;;;;;1.79;100.00;102481.41;6135436;23;20013;-89
2024/01/13 02:43:59;;;;;;;46.20;21.52;;;;;;;1.75;100.00;102469.75;6135810;23;20009;-88
2024/01/13 02:46:25;;;;;;;55.35;22.15;;;;;;;1.74;100.00;102473.38;6111574;23;20011;-89
2024/01/13 02:48:56;;;;;;;46.92;21.15;;;;;;;1.75;100.00;102460.75;6110758;23;20013;-89
2024/01/13 02:51:21;;;;;;;59.45;21.50;;;;;;;1.74;100.00;102456.25;6159416;23;20080;-89
2024/01/13 02:53:47;;;;;;;63.58;23.08;;;;;;;1.73;100.00;102449.09;6136278;23;20011;-89
2024/01/13 02:56:13;;;;;;;51.65;20.92;;;;;;;1.70;100.00;102444.63;6135047;23;20005;-89
2024/01/13 02:58:38;;;;;;;56.30;19.95;;;;;;;1.72;100.00;102436.50;6110846;23;20035;-88
2024/01/13 03:01:06;;;;;;;47.38;21.13;;;;;;;1.74;100.00;102437.38;6135294;23;20015;-89
2024/01/13 03:03:34;;;;;;;53.30;22.33;;;;;;;1.75;100.00;102434.63;6135858;23;20036;-89
2024/01/13 03:06:03;;;;;;;54.28;22.77;;;;;;;1.73;100.00;102424.81;6135904;23;20005;-88
2024/01/13 03:08:29;;;;;;;58.42;20.73;;;;;;;1.72;100.00;102418.53;6137225;23;20017;-89
2024/01/13 03:10:55;;;;;;;51.30;21.25;;;;;;;1.75;100.00;102417.56;6144492;23;20029;-89
2024/01/13 03:13:20;;;;;;;54.70;20.52;;;;;;;1.76;100.00;102417.53;6143461;23;20040;-89
2024/01/13 03:15:46;;;;;;;41.05;20.17;;;;;;;1.75;100.00;102420.25;6163332;23;20024;-88
2024/01/13 03:18:11;;;;;;;54.33;21.00;;;;;;;1.76;100.00;102414.84;6110622;23;20545;-89
2024/01/13 03:20:37;;;;;;;53.05;21.35;;;;;;;1.76;100.00;102411.25;6159564;23;20013;-89
2024/01/13 03:23:02;;;;;;;43.08;20.00;;;;;;;1.72;100.00;102401.41;6110818;23;20013;-88
2024/01/13 03:25:28;;;;;;;50.67;20.48;;;;;;;1.80;100.00;102408.47;6135253;23;20009;-89
2024/01/13 03:27:53;;;;;;;43.38;21.10;;;;;;;1.82;100.00;102397.63;6135291;23;20318;-89
2024/01/13 03:30:18;;;;;;;45.80;21.27;;;;;;;1.86;100.00;102396.66;6142593;23;20017;-89
2024/01/13 03:32:44;;;;;;;45.28;20.65;;;;;;;1.83;100.00;102391.31;6136024;23;20035;-89
2024/01/13 03:35:10;;;;;;;42.65;19.20;;;;;;;1.82;100.00;102394.91;6134388;23;20341;-89
2024/01/13 03:37:35;;;;;;;39.72;20.70;;;;;;;1.86;100.00;102385.88;6134860;23;20009;-87
2024/01/13 03:40:02;;;;;;;42.13;20.73;;;;;;;1.82;100.00;102378.72;6158786;23;20009;-89
2024/01/13 03:42:27;;;;;;;38.63;17.02;;;;;;;1.88;100.00;102364.22;6159251;23;20088;-88
2024/01/13 03:44:54;;;;;;;37.50;19.70;;;;;;;1.89;100.00;102368.72;6160084;23;20092;-88
2024/01/13 03:47:20;;;;;;;48.20;19.83;;;;;;;1.91;100.00;102362.34;6136022;23;20318;-89
2024/01/13 03:49:45;;;;;;;41.17;20.02;;;;;;;1.93;100.00;102368.63;6135628;23;20048;-87
2024/01/13 03:52:11;;;;;;;45.33;19.95;;;;;;;1.95;100.00;102360.47;6112412;23;20009;-89
2024/01/13 03:54:36;;;;;;;42.15;21.15;;;;;;;1.94;100.00;102340.69;6110675;23;20032;-88
2024/01/13 03:57:02;;;;;;;36.90;17.90;;;;;;;1.98;100.00;102347.84;6134116;23;20111;-87
2024/01/13 03:59:27;;;;;;;44.13;20.27;;;;;;;2.01;100.00;102350.44;6159264;23;20006;-88
2024/01/13 04:01:53;;;;;;;43.90;20.35;;;;;;;2.01;100.00;102352.28;6134874;23;20013;-88
2024/01/13 04:04:18;;;;;;;40.92;19.90;;;;;;;2.00;100.00;102353.19;6134840;23;20429;-88
2024/01/13 04:06:44;;;;;;;35.05;19.10;;;;;;;2.04;100.00;102354.03;6109702;23;20075;-89
2024/01/13 04:09:10;;;;;;;37.63;19.00;;;;;;;2.05;100.00;102345.00;6109950;23;20019;-89
2024/01/13 04:11:35;;;;;;;34.13;19.25;;;;;;;2.02;100.00;102338.75;6134505;23;20016;-88
2024/01/13 04:14:01;;;;;;;43.13;19.98;;;;;;;2.04;100.00;102336.00;6110455;23;20009;-89
2024/01/13 04:16:26;;;;;;;35.88;18.73;;;;;;;2.07;100.00;102346.75;6159233;23;20009;-89
2024/01/13 04:18:52;;;;;;;37.13;18.80;;;;;;;2.04;100.00;102336.00;6110358;23;20460;-89
2024/01/13 04:21:17;;;;;;;35.97;18.35;;;;;;;2.06;100.00;102338.69;6134723;23;20013;-89
2024/01/13 04:23:43;;;;;;;40.10;19.63;;;;;;;2.06;100.00;102328.75;6135065;23;20083;-89
2024/01/13 04:26:08;;;;;;;33.95;18.08;;;;;;;2.06;100.00;102330.56;6134032;23;20005;-89
2024/01/13 04:28:34;;;;;;;33.13;17.05;;;;;;;2.08;100.00;102318.81;6135437;23;20425;-89
2024/01/13 04:31:04;;;;;;;33.28;18.08;;;;;;;2.06;100.00;102314.38;6110380;23;20096;-87
2024/01/13 04:33:30;;;;;;;30.30;16.38;;;;;;;2.05;100.00;102316.19;6136410;23;20005;-89
2024/01/13 04:35:55;;;;;;;29.05;16.40;;;;;;;2.08;100.00;102320.63;6111458;23;20009;-88
2024/01/13 04:38:23;;;;;;;32.08;16.70;;;;;;;2.11;100.00;102321.44;6136277;23;20013;-89
2024/01/13 04:40:49;;;;;;;33.72;17.42;;;;;;;2.12;100.00;102316.97;6112615;23;20016;-88
2024/01/13 04:43:15;;;;;;;33.47;16.33;;;;;;;2.10;100.00;102317.00;6161548;23;20009;-93
2024/01/13 04:45:40;;;;;;;29.65;15.23;;;;;;;2.11;100.00;102323.28;6137608;23;20087;-93
2024/01/13 04:48:06;;;;;;;27.33;14.30;;;;;;;2.14;100.00;102315.09;6161881;23;20012;-93
2024/01/13 04:50:31;;;;;;;27.80;13.90;;;;;;;2.11;100.00;102313.34;6137267;23;20067;-93
2024/01/13 04:52:57;;;;;;;26.70;14.02;;;;;;;2.11;100.00;102316.03;6137557;23;20020;-93
2024/01/13 04:55:22;;;;;;;25.88;13.38;;;;;;;2.14;100.00;102315.09;6137883;23;20438;-92
2024/01/13 04:57:47;;;;;;;27.20;14.65;;;;;;;2.05;100.00;102316.19;6112426;23;20013;-92
2024/01/13 05:00:14;;;;;;;28.17;14.60;;;;;;;2.05;100.00;102307.19;6138003;23;20032;-93
2024/01/13 05:02:39;;;;;;;24.05;13.55;;;;;;;2.05;100.00;102316.19;6137226;23;20063;-93
2024/01/13 05:05:05;;;;;;;34.92;13.27;;;;;;;2.04;100.00;102311.69;6113342;23;20009;-92
2024/01/13 05:07:30;;;;;;;22.98;11.95;;;;;;;2.01;100.00;102309.06;6137172;23;20037;-92
2024/01/13 05:09:56;;;;;;;25.92;13.70;;;;;;;2.02;100.00;102314.44;6112919;23;20017;-92
2024/01/13 05:12:21;;;;;;;21.40;12.40;;;;;;;2.04;100.00;102309.00;6112916;23;20028;-92
2024/01/13 05:14:47;;;;;;;20.05;11.80;;;;;;;1.97;100.00;102313.63;6137192;23;20393;-92
2024/01/13 05:17:12;;;;;;;33.83;14.02;;;;;;;1.97;100.00;102307.34;6112794;23;20055;-92
2024/01/13 05:19:38;;;;;;;30.83;13.05;;;;;;;1.96;100.00;102305.56;6161775;23;20001;-92
2024/01/13 05:22:03;;;;;;;24.23;12.68;;;;;;;1.95;100.00;102307.38;6137293;23;20009;-91
2024/01/13 05:24:29;;;;;;;21.83;11.77;;;;;;;1.96;100.00;102309.13;6112644;23;20013;-92
2024/01/13 05:26:54;;;;;;;24.08;13.30;;;;;;;1.96;100.00;102308.25;6136856;23;20009;-91
2024/01/13 05:29:20;;;;;;;28.63;13.30;;;;;;;1.95;100.00;102311.88;6112017;23;20016;-91
2024/01/13 05:31:47;;;;;;;29.38;13.50;;;;;;;1.92;100.00;102303.81;6136945;23;20009;-91
2024/01/13 05:34:12;;;;;;;27.88;13.32;;;;;;;1.92;100.00;102306.53;6135944;23;20058;-92
2024/01/13 05:36:37;;;;;;;28.45;13.88;;;;;;;1.94;100.00;102302.88;6136638;23;20668;-92
2024/01/13 05:39:03;;;;;;;29.25;13.35;;;;;;;1.93;100.00;102301.09;6112604;23;20013;-92
2024/01/13 05:41:28;;;;;;;31.83;13.98;;;;;;;1.95;100.00;102304.69;6136920;23;20624;-92
2024/01/13 05:43:54;;;;;;;27.95;14.68;;;;;;;1.94;100.00;102296.59;6137724;23;20087;-92
2024/01/13 05:46:19;;;;;;;35.55;13.82;;;;;;;1.90;100.00;102295.75;6113054;23;20008;-92
2024/01/13 05:48:44;;;;;;;29.50;14.38;;;;;;;1.91;100.00;102293.97;6112494;23;20005;-92
2024/01/13 05:51:10;;;;;;;35.65;14.40;;;;;;;1.91;100.00;102296.66;6112360;23;20005;-91
2024/01/13 05:53:37;;;;;;;26.63;13.65;;;;;;;1.89;100.00;102283.19;6136938;23;20013;-89
2024/01/13 05:56:03;;;;;;;32.65;15.23;;;;;;;1.87;100.00;102281.41;6112303;23;20009;-90
2024/01/13 05:58:29;;;;;;;38.00;16.88;;;;;;;1.84;100.00;102268.88;6136096;23;20032;-90
2024/01/13 06:00:54;;;;;;;34.92;15.63;;;;;;;1.88;100.00;102280.50;6139162;23;20012;-90
2024/01/13 06:03:20;;;;;;;35.45;16.65;;;;;;;1.87;100.00;102278.72;6141497;23;20040;-89
2024/01/13 06:05:45;;;;;;;35.00;17.05;;;;;;;1.90;100.00;102284.06;6141469;23;20020;-89
2024/01/13 06:08:10;;;;;;;34.80;16.98;;;;;;;1.92;100.00;102287.63;6114698;23;20337;-89
2024/01/13 06:10:36;;;;;;;39.08;16.63;;;;;;;1.93;100.00;102292.13;6112030;23;20016;-89
2024/01/13 06:13:03;;;;;;;43.10;18.63;;;;;;;1.92;100.00;102290.31;6160333;23;20001;-89
2024/01/13 06:15:28;;;;;;;51.63;19.20;;;;;;;1.91;100.00;102294.84;6135675;23;20020;-89
2024/01/13 06:17:54;;;;;;;50.80;20.27;;;;;;;1.93;100.00;102295.69;6110429;23;20092;-89
2024/01/13 06:20:19;;;;;;;50.30;22.85;;;;;;;1.92;100.00;102293.03;6109652;23;20088;-89
2024/01/13 06:22:45;;;;;;;57.78;22.25;;;;;;;1.90;100.00;102292.16;6111238;23;20555;-89
2024/01/13 06:25:12;;;;;;;47.67;22.95;;;;;;;1.97;100.00;102288.44;6135802;23;20012;-90
2024/01/13 06:27:38;;;;;;;50.08;21.77;;;;;;;1.87;100.00;102287.72;6111450;23;20005;-89
2024/01/13 06:30:06;;;;;;;58.10;22.92;;;;;;;1.86;100.00;102285.06;6106189;23;20084;-89
2024/01/13 06:32:33;;;;;;;58.42;25.20;;;;;;;1.84;100.00;102263.50;6130550;23;20481;-89
2024/01/13 06:35:00;;;;;;;65.43;25.67;;;;;;;1.84;100.00;102250.00;6155955;23;20037;-88
2024/01/13 06:37:26;;;;;;;59.75;26.90;;;;;;;1.86;100.00;102240.03;6156670;23;20017;-89
2024/01/13 06:39:52;;;;;;;59.88;26.25;;;;;;;1.89;100.00;102239.97;6131879;23;20016;-89
2024/01/13 06:42:17;;;;;;;68.43;26.92;;;;;;;1.86;100.00;102234.63;6115345;23;20013;-90
2024/01/13 06:44:44;;;;;;;64.60;28.65;;;;;;;1.86;100.00;102223.84;6166024;23;20013;-88
2024/01/13 06:47:10;;;;;;;75.50;30.83;;;;;;;1.87;100.00;102228.31;6139538;23;20009;-89
2024/01/13 06:49:35;;;;;;;70.53;30.17;;;;;;;1.85;100.00;102230.13;6155374;23;20056;-89
2024/01/13 06:52:01;;;;;;;72.00;30.52;;;;;;;1.92;100.00;102228.19;6130888;23;20434;-89
2024/01/13 06:54:26;;;;;;;70.50;31.90;;;;;;;1.92;100.00;102234.50;6130398;23;20033;-89
2024/01/13 06:56:52;;;;;;;73.70;31.25;;;;;;;1.90;100.00;102232.75;6129736;23;20045;-87
2024/01/13 06:59:17;;;;;;;72.25;32.42;;;;;;;1.93;100.00;102230.88;6129513;23;20009;-87
2024/01/13 07:01:44;;;;;;;77.45;32.38;;;;;;;1.94;100.00;102227.25;6128934;23;20013;-86
2024/01/13 07:04:09;;;;;;;72.18;31.92;;;;;;;1.91;100.00;102239.94;6129232;23;20033;-88
2024/01/13 07:06:36;;;;;;;77.13;33.50;;;;;;;1.91;100.00;102224.63;6155693;23;20075;-89
2024/01/13 07:09:03;;;;;;;67.55;30.10;;;;;;;1.89;100.00;102209.38;6155409;23;20010;-87
2024/01/13 07:11:35;;;;;;;77.10;33.38;;;;;;;1.89;100.00;102212.09;6132551;23;20090;-96
2024/01/13 07:14:00;;;;;;;66.30;32.03;;;;;;;1.85;100.00;102208.53;6168962;23;20009;-88
2024/01/13 07:16:26;;;;;;;83.50;35.28;;;;;;;1.84;100.00;102204.09;6128884;23;20511;-85
2024/01/13 07:18:51;;;;;;;79.95;31.23;;;;;;;1.86;100.00;102190.56;6129355;23;20010;-89
2024/01/13 07:21:19;;;;;;;91.45;33.60;;;;;;;1.86;100.00;102183.31;6130345;23;20017;-90
2024/01/13 07:23:46;;;;;;;78.55;32.70;;;;;;;1.86;100.00;102168.94;6130502;23;20367;-87
2024/01/13 07:26:11;;;;;;;77.75;33.85;;;;;;;1.90;100.00;102160.72;6128984;23;20044;-86
2024/01/13 07:28:37;;;;;;;68.18;29.80;;;;;;;1.86;100.00;102156.31;6153266;23;20349;-87
2024/01/13 07:31:05;;;;;;;68.15;31.67;;;;;;;1.88;100.00;102156.28;6134480;23;20389;-87
2024/01/13 07:33:32;;;;;;;70.30;31.55;;;;;;;1.87;100.00;102154.50;6158199;23;20009;-90
2024/01/13 07:35:57;;;;;;;72.43;34.13;;;;;;;1.89;100.00;102156.25;6160140;23;20005;-87
2024/01/13 07:38:24;;;;;;;77.72;35.65;;;;;;;1.89;100.00;102166.19;6133950;23;20031;-89
2024/01/13 07:40:49;;;;;;;77.82;33.53;;;;;;;1.89;100.00;102169.75;6134334;23;20009;-87
2024/01/13 07:43:16;;;;;;;70.75;32.53;;;;;;;1.90;100.00;102170.63;6109564;23;20403;-88
2024/01/13 07:45:42;;;;;;;78.30;33.88;;;;;;;1.93;100.00;102165.19;6158876;23;20084;-88
2024/01/13 07:48:09;;;;;;;79.38;36.33;;;;;;;1.99;100.00;102173.16;6108995;23;20036;-88
2024/01/13 07:50:35;;;;;;;83.90;34.60;;;;;;;2.04;100.00;102173.94;6134396;23;20095;-88
2024/01/13 07:53:02;;;;;;;76.43;33.58;;;;;;;2.01;100.00;102166.78;6134409;23;20020;-88
2024/01/13 07:55:34;;;;;;;71.13;32.67;;;;;;;2.02;100.00;102156.88;6133488;23;20020;-88
2024/01/13 07:57:59;;;;;;;76.57;34.30;;;;;;;2.01;100.00;102147.88;6134965;23;20009;-87
2024/01/13 08:00:27;;;;;;;74.20;34.03;;;;;;;2.06;100.00;102150.47;6159854;23;20083;-88
2024/01/13 08:02:53;;;;;;;80.10;34.97;;;;;;;2.07;100.00;102135.19;6110971;23;20032;-88
2024/01/13 08:05:25;;;;;;;71.75;31.58;;;;;;;2.03;100.00;102131.63;6135307;23;20016;-89
2024/01/13 08:07:51;;;;;;;71.43;31.75;;;;;;;2.04;100.00;102125.31;6138330;23;20072;-95
2024/01/13 08:10:16;;;;;;;81.47;34.30;;;;;;;2.04;100.00;102109.09;6162102;23;20091;-92
2024/01/13 08:15:18;;;;;;;72.88;32.10;;;;;;;2.09;100.00;102125.22;6218103;22;20392;-92
2024/01/13 08:17:44;;;;;;;73.45;31.58;;;;;;;2.06;100.00;102128.88;6171453;23;20066;-89
2024/01/13 08:20:14;;;;;;;65.13;32.25;;;;;;;2.07;100.00;102109.03;6168277;23;20035;-85
2024/01/13 08:22:39;;;;;;;77.32;30.00;;;;;;;2.10;100.00;102105.34;6149075;23;20012;-89
2024/01/13 08:25:06;;;;;;;59.47;28.55;;;;;;;2.16;100.00;102110.63;6168148;23;20009;-89
2024/01/13 08:27:34;;;;;;;70.07;31.00;;;;;;;2.18;100.00;102116.88;6142818;23;20399;-89
2024/01/13 08:30:01;;;;;;;63.85;29.10;;;;;;;2.18;100.00;102116.88;6191322;23;20091;-90
2024/01/13 08:32:26;;;;;;;63.92;27.27;;;;;;;2.14;100.00;102096.28;6167036;23;20008;-90
2024/01/13 08:34:52;;;;;;;55.83;26.98;;;;;;;2.12;100.00;102100.84;6142135;23;20376;-90
2024/01/13 08:37:17;;;;;;;56.65;25.90;;;;;;;2.09;100.00;102096.38;6166331;23;20095;-90
2024/01/13 08:39:43;;;;;;;63.22;28.13;;;;;;;2.12;100.00;102100.84;6192078;23;20054;-90
2024/01/13 08:42:08;;;;;;;60.65;28.67;;;;;;;2.13;100.00;102108.91;6142195;23;20008;-90
2024/01/13 08:44:34;;;;;;;63.47;27.73;;;;;;;2.16;100.00;102105.22;6143028;23;20119;-90
2024/01/13 08:46:59;;;;;;;61.05;26.38;;;;;;;2.16;100.00;102092.59;6142577;23;20019;-90
2024/01/13 08:49:24;;;;;;;55.55;25.02;;;;;;;2.11;100.00;102096.34;6141555;23;20104;-89
2024/01/13 08:51:50;;;;;;;57.80;25.38;;;;;;;2.13;100.00;102092.69;6166610;23;20008;-90
2024/01/13 08:54:15;;;;;;;54.63;24.15;;;;;;;2.10;100.00;102094.56;6141828;23;20011;-90
2024/01/13 08:56:41;;;;;;;54.28;25.50;;;;;;;2.20;100.00;102109.66;6142014;23;20032;-90
2024/01/13 08:59:08;;;;;;;58.13;26.10;;;;;;;2.16;100.00;102110.63;6166682;23;20586;-90
2024/01/13 09:01:34;;;;;;;57.10;24.90;;;;;;;2.16;100.00;102111.50;6190895;23;20228;-89
2024/01/13 09:04:01;;;;;;;56.35;22.95;;;;;;;2.19;100.00;102107.84;6164923;23;20034;-90
2024/01/13 09:06:26;;;;;;;52.78;24.67;;;;;;;2.24;100.00;102116.75;6165511;23;20020;-90
2024/01/13 09:08:52;;;;;;;44.95;22.17;;;;;;;2.17;100.00;102107.00;6141016;23;20040;-89
2024/01/13 09:11:18;;;;;;;50.33;23.88;;;;;;;2.19;100.00;102113.25;6140939;23;20012;-90
2024/01/13 09:13:43;;;;;;;49.45;23.88;;;;;;;2.20;100.00;102098.84;6165125;23;20575;-89
2024/01/13 09:16:10;;;;;;;46.53;22.73;;;;;;;2.28;100.00;102098.63;6140605;23;20147;-93
2024/01/13 09:18:35;;;;;;;53.58;23.85;;;;;;;2.27;100.00;102116.66;6142413;23;20016;-91
2024/01/13 09:21:00;;;;;;;49.00;24.20;;;;;;;2.28;100.00;102107.66;6140935;23;20021;-90
2024/01/13 09:23:26;;;;;;;46.55;22.23;;;;;;;2.28;100.00;102118.44;6141950;23;20397;-92
2024/01/13 09:25:51;;;;;;;50.80;24.08;;;;;;;2.28;100.00;102118.44;6144044;23;20016;-93
2024/01/13 09:28:17;;;;;;;44.17;22.50;;;;;;;2.31;100.00;102112.06;6171880;23;20039;-92
2024/01/13 09:30:43;;;;;;;44.63;22.38;;;;;;;2.33;100.00;102115.66;6149116;23;20020;-91
2024/01/13 09:33:12;;;;;;;56.05;24.08;;;;;;;2.32;100.00;102114.75;6140556;23;20017;-92
2024/01/13 09:35:37;;;;;;;47.90;21.52;;;;;;;2.38;100.00;102111.00;6165346;23;20036;-90
2024/01/13 09:38:04;;;;;;;50.15;22.90;;;;;;;2.37;100.00;102111.94;6160983;23;20395;-91
2024/01/13 09:40:30;;;;;;;50.90;23.17;;;;;;;2.35;100.00;102102.97;6140165;23;20172;-93
2024/01/13 09:43:19;;;;;;;50.28;24.50;;;;;;;2.37;100.00;102104.69;6165677;23;20495;-91
2024/01/13 09:45:52;;;;;;;52.58;21.98;;;;;;;2.41;100.00;102107.31;6187708;23;20015;-91
2024/01/13 09:48:20;;;;;;;49.50;21.27;;;;;;;2.43;100.00;102100.06;6191836;23;20000;-91
2024/01/13 09:50:49;;;;;;;43.03;21.23;;;;;;;2.46;100.00;102106.31;6191209;23;20380;-92
2024/01/13 09:53:47;;;;;;;46.75;21.80;;;;;;;2.44;100.00;102101.84;6191623;23;20040;-92
2024/01/13 09:56:20;;;;;;;40.72;20.95;;;;;;;2.51;100.00;102089.94;6215698;22;20004;-92
2024/01/13 09:58:47;;;;;;;43.35;22.23;;;;;;;2.51;100.00;102087.25;6190343;23;20067;-92
2024/01/13 10:01:12;;;;;;;40.70;20.45;;;;;;;2.54;100.00;102084.47;6166055;23;20008;-92
2024/01/13 10:03:38;;;;;;;37.47;19.00;;;;;;;2.47;100.00;102086.44;6167746;23;20423;-91
2024/01/13 10:06:04;;;;;;;42.75;19.40;;;;;;;2.52;100.00;102070.09;6172231;23;20314;-91
2024/01/13 10:08:33;;;;;;;40.20;19.27;;;;;;;2.49;100.00;102079.19;6168590;23;20013;-91
2024/01/13 10:10:59;;;;;;;41.70;19.95;;;;;;;2.53;100.00;102070.06;6164584;23;20091;-91
2024/01/13 10:13:25;;;;;;;41.92;20.27;;;;;;;2.52;100.00;102075.50;6165395;23;20020;-92
2024/01/13 10:15:51;;;;;;;44.90;21.02;;;;;;;2.54;100.00;102077.25;6139819;23;20441;-91
2024/01/13 10:18:18;;;;;;;39.60;20.50;;;;;;;2.50;100.00;102080.06;6140383;23;20012;-91
2024/01/13 10:20:44;;;;;;;40.70;19.02;;;;;;;2.60;100.00;102083.44;6190928;23;20000;-92
2024/01/13 10:23:11;;;;;;;44.47;21.02;;;;;;;2.65;100.00;102079.66;6165906;23;20464;-93
2024/01/13 10:25:36;;;;;;;36.53;19.27;;;;;;;2.61;100.00;102083.41;6191317;23;20019;-91
2024/01/13 10:28:02;;;;;;;37.50;17.52;;;;;;;2.63;100.00;102072.53;6189941;23;20032;-92
2024/01/13 10:30:28;;;;;;;39.78;18.85;;;;;;;2.54;100.00;102073.66;6169006;23;20020;-90
2024/01/13 10:32:53;;;;;;;40.10;19.05;;;;;;;2.51;100.00;102069.22;6160851;23;20012;-89
2024/01/13 10:35:20;;;;;;;38.95;18.38;;;;;;;2.57;100.00;102060.06;6148764;23;20088;-90
2024/01/13 10:37:46;;;;;;;41.25;20.23;;;;;;;2.57;100.00;102055.56;6171814;23;20440;-91
2024/01/13 10:40:11;;;;;;;35.80;19.52;;;;;;;2.57;100.00;102060.06;6167752;23;20045;-89
2024/01/13 10:42:38;;;;;;;38.85;18.45;;;;;;;2.50;100.00;102055.75;6214851;23;20019;-90
2024/01/13 10:45:07;;;;;;;38.45;19.08;;;;;;;2.51;100.00;102050.31;6140563;23;20055;-89
2024/01/13 10:47:40;;;;;;;40.22;19.83;;;;;;;2.51;100.00;102044.00;6164857;23;20004;-89
2024/01/13 10:50:06;;;;;;;;;;;;;;;2.53;100.00;102042.16;6189452;23;20421;-90
2024/01/13 10:53:05;;;;;;;37.08;17.65;;;;;;;2.53;100.00;102023.22;6164094;23;19947;-90
2024/01/13 10:55:32;;;;;;;39.92;19.83;;;;;;;2.61;100.00;102025.72;6188782;23;20004;-89
2024/01/13 10:58:00;;;;;;;35.47;19.10;;;;;;;2.67;100.00;102030.97;6163999;23;20123;-89
2024/01/13 11:00:25;;;;;;;38.38;18.67;;;;;;;2.69;100.00;102032.72;6188850;23;20008;-90
2024/01/13 11:02:52;;;;;;;38.15;20.05;;;;;;;2.67;100.00;102023.75;6164197;23;20012;-90
2024/01/13 11:05:22;;;;;;;41.60;22.15;;;;;;;2.68;100.00;102025.50;6164801;23;20072;-88
2024/01/13 11:07:48;;;;;;;39.45;19.15;;;;;;;2.63;100.00;102013.94;6188852;23;20030;-90