Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:01;;;;;;;33.63;17.35;;;0.70;99.90;;;;;;5078817;28;20024;-86
2021/12/22 00:04:27;;;;;;;32.22;16.77;;;0.70;99.90;;;;;;5078450;28;20023;-87
2021/12/22 00:06:53;;;;;;;29.13;15.95;;;0.70;99.90;;;;;;5078595;28;20046;-87
2021/12/22 00:09:19;;;;;;;30.27;17.17;;;0.80;99.90;;;;;;5078567;28;20028;-86
2021/12/22 00:11:45;;;;;;;29.63;17.60;;;0.70;99.90;;;;;;5095192;28;20140;-86
2021/12/22 00:14:11;;;;;;;34.47;17.73;;;0.70;99.90;;;;;;5078645;28;20040;-86
2021/12/22 00:16:37;;;;;;;33.67;17.98;;;0.70;99.90;;;;;;5078771;28;20031;-86
2021/12/22 00:19:03;;;;;;;33.10;17.33;;;0.70;99.90;;;;;;5095513;28;20032;-86
2021/12/22 00:21:29;;;;;;;30.65;16.38;;;0.60;99.90;;;;;;5095137;28;20050;-86
2021/12/22 00:23:56;;;;;;;29.83;16.83;;;0.60;99.90;;;;;;5096341;28;20051;-87
2021/12/22 00:26:22;;;;;;;31.73;17.38;;;0.60;99.90;;;;;;5094964;28;20138;-87
2021/12/22 00:28:48;;;;;;;33.92;17.20;;;0.60;99.90;;;;;;5096042;28;20111;-86
2021/12/22 00:31:14;;;;;;;29.08;16.13;;;0.60;99.90;;;;;;5095010;28;20024;-86
2021/12/22 00:33:50;;;;;;;31.88;16.63;;;0.60;99.90;;;;;;5096561;28;20035;-86
2021/12/22 00:36:19;;;;;;;34.30;17.23;;;0.60;99.90;;;;;;5099784;28;20040;-86
2021/12/22 00:38:45;;;;;;;27.88;16.13;;;0.50;99.90;;;;;;5100845;28;20031;-86
2021/12/22 00:41:11;;;;;;;28.50;15.38;;;0.50;99.90;;;;;;5097477;28;20020;-86
2021/12/22 00:43:37;;;;;;;30.10;16.42;;;0.50;99.90;;;;;;5094955;28;20020;-86
2021/12/22 00:46:03;;;;;;;32.45;16.60;;;0.50;99.90;;;;;;5094486;28;20039;-86
2021/12/22 00:48:29;;;;;;;32.15;16.42;;;0.40;99.90;;;;;;5077614;28;20040;-85
2021/12/22 00:50:54;;;;;;;29.90;17.42;;;0.40;99.90;;;;;;5077682;28;20032;-87
2021/12/22 00:53:20;;;;;;;30.10;15.82;;;0.40;99.90;;;;;;5077260;28;20059;-86
2021/12/22 00:55:46;;;;;;;27.77;16.27;;;0.30;99.90;;;;;;5077698;28;20052;-86
2021/12/22 00:58:12;;;;;;;28.83;17.55;;;0.30;99.90;;;;;;5093986;28;20122;-86
2021/12/22 01:00:38;;;;;;;32.03;16.05;;;0.30;99.90;;;;;;5077767;28;20178;-86
2021/12/22 01:03:04;;;;;;;33.58;17.70;;;0.30;99.90;;;;;;5088569;28;20024;-87
2021/12/22 01:05:30;;;;;;;32.55;16.88;;;0.30;99.90;;;;;;5114785;28;20027;-85
2021/12/22 01:07:56;;;;;;;35.28;16.90;;;0.30;99.90;;;;;;5095537;28;20035;-87
2021/12/22 01:10:25;;;;;;;30.77;17.35;;;0.30;99.90;;;;;;5091137;28;20040;-86
2021/12/22 01:12:53;;;;;;;34.80;16.30;;;0.20;99.90;;;;;;5097692;28;20047;-86
2021/12/22 01:15:20;;;;;;;33.58;17.98;;;0.20;99.90;;;;;;5095109;28;20050;-86
2021/12/22 01:17:49;;;;;;;33.60;16.67;;;0.20;99.90;;;;;;5077652;28;20476;-86
2021/12/22 01:20:31;;;;;;;33.70;17.25;;;0.20;99.90;;;;;;5095273;28;20031;-87
2021/12/22 01:23:07;;;;;;;29.50;16.55;;;0.20;99.90;;;;;;5094198;28;20376;-86
2021/12/22 01:25:42;;;;;;;27.08;14.15;;;0.20;99.90;;;;;;5093456;28;20115;-85
2021/12/22 01:28:08;;;;;;;31.83;16.58;;;0.20;99.90;;;;;;5093904;28;20024;-86
2021/12/22 01:30:33;;;;;;;34.85;17.67;;;0.10;99.90;;;;;;5076882;28;20031;-86
2021/12/22 01:33:02;;;;;;;30.90;17.00;;;0.10;99.90;;;;;;5077007;28;20169;-85
2021/12/22 01:35:31;;;;;;;33.58;16.55;;;0.10;99.90;;;;;;5093267;28;20023;-85
2021/12/22 01:37:56;;;;;;;31.02;16.92;;;0.10;99.90;;;;;;5094785;28;20031;-86
2021/12/22 01:40:22;;;;;;;34.05;16.85;;;0.10;99.90;;;;;;5093528;28;20403;-85
2021/12/22 01:42:49;;;;;;;33.40;17.65;;;0.10;99.90;;;;;;5093651;28;20032;-86
2021/12/22 01:45:52;;;;;;;33.88;15.55;;;0.10;99.90;;;;;;5093539;28;20054;-86
2021/12/22 01:51:23;;;;;;;30.88;16.00;;;0.10;99.90;;;;;;5094320;28;20065;-85
2021/12/22 01:53:50;;;;;;;30.50;16.95;;;0.00;99.90;;;;;;5075675;28;20079;-85
2021/12/22 01:56:26;;;;;;;35.20;18.38;;;0.00;99.90;;;;;;5076511;28;20024;-88
2021/12/22 01:58:55;;;;;;;35.72;18.73;;;0.00;99.90;;;;;;5093182;28;20468;-85
2021/12/22 02:01:22;;;;;;;32.35;16.67;;;0.00;99.90;;;;;;5093110;28;20051;-85
2021/12/22 02:03:50;;;;;;;31.27;16.23;;;0.00;99.90;;;;;;5076546;28;20024;-85
2021/12/22 02:06:17;;;;;;;32.53;17.00;;;0.00;99.90;;;;;;5076379;28;20457;-85
2021/12/22 02:08:44;;;;;;;33.28;15.95;;;0.00;99.90;;;;;;5094101;28;20032;-85
2021/12/22 02:11:12;;;;;;;31.63;16.33;;;-0.10;99.90;;;;;;5076375;28;20048;-85
2021/12/22 02:13:42;;;;;;;30.52;16.33;;;-0.10;99.90;;;;;;5076548;28;20089;-85
2021/12/22 02:16:12;;;;;;;33.20;16.83;;;-0.10;99.90;;;;;;5093065;28;20020;-86
2021/12/22 02:18:41;;;;;;;33.15;16.55;;;-0.10;99.90;;;;;;5077105;28;20032;-84
2021/12/22 02:21:07;;;;;;;33.05;16.65;;;-0.10;99.90;;;;;;5097152;28;20574;-83
2021/12/22 02:23:33;;;;;;;36.67;17.52;;;-0.10;99.90;;;;;;5097138;28;20089;-83
2021/12/22 02:26:08;;;;;;;37.78;17.42;;;-0.10;99.90;;;;;;5097106;28;20020;-84
2021/12/22 02:28:36;;;;;;;33.75;16.70;;;-0.10;99.90;;;;;;5097074;28;20046;-83
2021/12/22 02:31:02;;;;;;;30.02;16.25;;;-0.10;99.90;;;;;;5097307;28;20024;-83
2021/12/22 02:33:35;;;;;;;35.05;17.48;;;-0.10;99.90;;;;;;5096916;28;20034;-84
2021/12/22 02:38:34;;;;;;;38.67;18.50;;;-0.20;99.90;;;;;;5097936;28;20044;-83
2021/12/22 02:41:01;;;;;;;36.90;18.88;;;-0.20;99.90;;;;;;5080091;28;20054;-83
2021/12/22 02:43:32;;;;;;;35.20;19.83;;;-0.20;99.90;;;;;;5096485;28;20025;-83
2021/12/22 02:45:58;;;;;;;38.65;20.02;;;-0.30;99.90;;;;;;5097032;28;20032;-83
2021/12/22 02:48:29;;;;;;;42.28;19.80;;;-0.30;99.90;;;;;;5079563;28;20040;-84
2021/12/22 02:50:56;;;;;;;45.33;20.60;;;-0.30;99.90;;;;;;5097399;28;20570;-83
2021/12/22 02:53:27;;;;;;;43.00;21.27;;;-0.30;99.90;;;;;;5097570;28;20109;-84
2021/12/22 02:56:01;;;;;;;43.42;19.83;;;-0.30;99.90;;;;;;5100679;28;20552;-83
2021/12/22 02:58:37;;;;;;;53.95;21.45;;;-0.40;99.90;;;;;;5084086;28;20027;-84
2021/12/22 03:06:22;;;;;;;57.08;20.95;;;-0.40;99.90;;;;;;5118039;28;20077;-84
2021/12/22 03:08:47;;;;;;;41.33;19.45;;;-0.50;99.90;;;;;;5099349;28;20038;-83
2021/12/22 03:11:13;;;;;;;50.65;19.85;;;-0.50;99.90;;;;;;5082958;28;20028;-83
2021/12/22 03:13:39;;;;;;;53.67;19.15;;;-0.50;99.90;;;;;;5082410;28;20043;-83
2021/12/22 03:16:04;;;;;;;60.15;20.23;;;-0.50;99.90;;;;;;5082517;28;20034;-84
2021/12/22 03:18:31;;;;;;;67.38;21.08;;;-0.50;99.90;;;;;;5085711;28;20028;-84
2021/12/22 03:21:07;;;;;;;39.38;19.27;;;-0.60;99.90;;;;;;5078579;28;20020;-83
2021/12/22 03:23:33;;;;;;;42.92;18.38;;;-0.60;99.90;;;;;;5096907;28;20026;-83
2021/12/22 03:25:59;;;;;;;44.95;18.55;;;-0.60;99.90;;;;;;5062596;28;20020;-84
2021/12/22 03:28:25;;;;;;;45.30;18.42;;;-0.60;99.90;;;;;;5046356;28;20139;-84
2021/12/22 03:30:53;;;;;;;41.58;17.42;;;-0.60;99.90;;;;;;5060781;28;20124;-84
2021/12/22 03:33:18;;;;;;;41.67;18.30;;;-0.70;99.90;;;;;;5062552;28;20059;-86
2021/12/22 03:35:44;;;;;;;39.45;18.25;;;-0.70;99.90;;;;;;5068002;28;20036;-85
2021/12/22 03:38:12;;;;;;;51.13;17.90;;;-0.70;99.90;;;;;;5089179;28;20032;-84
2021/12/22 03:40:37;;;;;;;39.58;17.98;;;-0.70;99.90;;;;;;5083144;28;20150;-84
2021/12/22 03:43:03;;;;;;;47.65;18.33;;;-0.70;99.90;;;;;;5079157;28;20535;-84
2021/12/22 03:45:29;;;;;;;65.40;17.73;;;-0.70;99.90;;;;;;5079141;28;20043;-86
2021/12/22 03:47:54;;;;;;;43.67;19.70;;;-0.70;99.90;;;;;;5061915;28;20020;-84
2021/12/22 03:50:20;;;;;;;52.28;18.70;;;-0.70;99.90;;;;;;5061949;28;20365;-85
2021/12/22 03:52:47;;;;;;;46.08;17.77;;;-0.70;99.90;;;;;;5044910;28;20032;-84
2021/12/22 03:55:13;;;;;;;40.22;20.10;;;-0.80;99.90;;;;;;5058320;28;20048;-83
2021/12/22 03:57:39;;;;;;;52.85;19.63;;;-0.80;99.90;;;;;;5074403;28;20452;-84
2021/12/22 04:00:09;;;;;;;46.08;19.02;;;-0.80;99.90;;;;;;5058593;28;20024;-84
2021/12/22 04:02:35;;;;;;;45.00;19.00;;;-0.80;99.90;;;;;;5074504;28;20025;-82
2021/12/22 04:05:02;;;;;;;47.60;20.33;;;-0.80;99.90;;;;;;5074547;28;20016;-83
2021/12/22 04:07:31;;;;;;;41.95;20.27;;;-0.80;99.90;;;;;;5074423;28;20127;-83
2021/12/22 04:09:58;;;;;;;35.90;17.50;;;-0.70;99.90;;;;;;5074676;28;20032;-83
2021/12/22 04:12:24;;;;;;;38.15;17.90;;;-0.80;99.90;;;;;;5074554;28;20028;-83
2021/12/22 04:14:50;;;;;;;46.28;19.10;;;-0.80;99.90;;;;;;5074304;28;20039;-82
2021/12/22 04:17:16;;;;;;;44.58;16.98;;;-0.80;99.90;;;;;;5074579;28;20468;-83
2021/12/22 04:19:41;;;;;;;51.60;20.00;;;-0.80;99.90;;;;;;5074249;28;20023;-83
2021/12/22 04:22:08;;;;;;;41.30;18.95;;;-0.80;99.90;;;;;;5074680;28;20023;-82
2021/12/22 04:24:33;;;;;;;39.83;18.65;;;-0.90;99.90;;;;;;5074343;28;20028;-86
2021/12/22 04:26:59;;;;;;;41.50;19.42;;;-0.90;99.90;;;;;;5057809;28;20043;-82
2021/12/22 04:29:25;;;;;;;54.10;18.75;;;-0.80;99.90;;;;;;5074042;28;20064;-82
2021/12/22 04:31:51;;;;;;;42.45;18.38;;;-0.80;99.90;;;;;;5057468;28;20040;-83
2021/12/22 04:34:17;;;;;;;46.10;18.15;;;-0.80;99.90;;;;;;5074277;28;20033;-82
2021/12/22 04:36:42;;;;;;;43.17;18.75;;;-0.90;99.90;;;;;;5073753;28;20020;-82
2021/12/22 04:39:10;;;;;;;44.10;17.20;;;-0.80;99.90;;;;;;5057873;28;20040;-82
2021/12/22 04:41:35;;;;;;;41.28;18.38;;;-0.80;99.90;;;;;;5057028;28;20388;-83
2021/12/22 04:44:02;;;;;;;41.03;17.98;;;-0.90;99.90;;;;;;5073928;28;20020;-82
2021/12/22 04:46:28;;;;;;;47.88;19.48;;;-0.90;99.90;;;;;;5056903;28;20078;-82
2021/12/22 04:48:54;;;;;;;51.65;18.90;;;-0.90;99.90;;;;;;5073686;28;20025;-82
2021/12/22 04:51:26;;;;;;;44.38;18.92;;;-0.90;99.90;;;;;;5074761;28;20082;-83
2021/12/22 04:54:45;;;;;;;43.40;17.83;;;-0.90;99.90;;;;;;5040618;28;20122;-81
2021/12/22 04:56:40;;;;;;;43.13;17.65;;;-0.90;99.90;;;;;;5049317;28;20115;-83
2021/12/22 04:59:06;;;;;;;50.35;21.58;;;-0.90;99.90;;;;;;5056556;28;20463;-82
2021/12/22 05:01:32;;;;;;;48.63;19.83;;;-0.90;99.90;;;;;;5056585;28;20024;-82
2021/12/22 05:03:57;;;;;;;51.70;20.10;;;-0.90;99.90;;;;;;5039589;28;20332;-83
2021/12/22 05:06:24;;;;;;;45.80;18.75;;;-0.90;99.90;;;;;;5039913;28;20024;-82
2021/12/22 05:08:51;;;;;;;43.00;19.20;;;-1.00;99.90;;;;;;5056240;28;20039;-82
2021/12/22 05:11:17;;;;;;;45.47;18.80;;;-1.00;99.90;;;;;;5056452;28;20025;-81
2021/12/22 05:13:42;;;;;;;43.05;19.55;;;-0.90;99.90;;;;;;5039641;28;20549;-82
2021/12/22 05:16:15;;;;;;;48.47;20.08;;;-1.00;99.90;;;;;;5039447;28;20050;-81
2021/12/22 05:21:24;;;;;;;53.17;22.92;;;-1.00;99.90;;;;;;5074292;28;20068;-82
2021/12/22 05:23:51;;;;;;;39.88;19.02;;;-1.00;99.90;;;;;;5055871;28;20066;-82
2021/12/22 05:26:17;;;;;;;38.25;17.83;;;-1.00;99.90;;;;;;5056486;28;20032;-82
2021/12/22 05:28:43;;;;;;;34.67;16.58;;;-1.00;99.90;;;;;;5039182;28;20090;-83
2021/12/22 05:31:09;;;;;;;32.53;16.48;;;-1.00;99.90;;;;;;5056516;28;20054;-82
2021/12/22 05:33:35;;;;;;;35.85;15.45;;;-1.00;99.90;;;;;;5057027;28;20044;-81
2021/12/22 05:36:00;;;;;;;35.17;15.98;;;-1.00;99.90;;;;;;5039234;28;20465;-81
2021/12/22 05:38:26;;;;;;;35.45;16.05;;;-1.00;99.90;;;;;;5055833;28;20123;-82
2021/12/22 05:40:52;;;;;;;39.67;16.80;;;-1.00;99.90;;;;;;5055827;28;20032;-82
2021/12/22 05:43:18;;;;;;;37.25;15.57;;;-1.00;99.90;;;;;;5055893;28;20028;-81
2021/12/22 05:45:43;;;;;;;41.25;17.33;;;-1.00;99.90;;;;;;5039413;28;20081;-86
2021/12/22 05:48:09;;;;;;;45.70;19.55;;;-1.10;99.90;;;;;;5038709;28;20025;-82
2021/12/22 05:50:35;;;;;;;48.35;18.92;;;-1.00;99.90;;;;;;5039256;28;20040;-81
2021/12/22 05:53:01;;;;;;;46.55;19.92;;;-1.00;99.90;;;;;;5038150;28;20024;-81
2021/12/22 05:55:27;;;;;;;43.30;18.02;;;-1.10;99.90;;;;;;5074255;28;20048;-81
2021/12/22 05:57:53;;;;;;;47.78;18.08;;;-1.00;99.90;;;;;;5058608;28;20031;-81
2021/12/22 06:00:19;;;;;;;39.88;17.90;;;-1.00;99.90;;;;;;5066176;28;20123;-81
2021/12/22 06:02:45;;;;;;;47.53;18.15;;;-1.10;99.90;;;;;;5090996;28;20019;-81
2021/12/22 06:05:11;;;;;;;44.33;18.00;;;-1.00;99.90;;;;;;5077681;28;20082;-81
2021/12/22 06:07:37;;;;;;;41.85;18.27;;;-1.10;99.90;;;;;;5092837;28;20058;-81
2021/12/22 06:10:04;;;;;;;44.20;17.17;;;-1.10;99.90;;;;;;5110791;28;20023;-81
2021/12/22 06:12:30;;;;;;;37.15;15.77;;;-1.10;99.90;;;;;;5087771;28;20028;-81
2021/12/22 06:14:56;;;;;;;37.95;16.58;;;-1.10;99.90;;;;;;5072864;28;20526;-82
2021/12/22 06:17:22;;;;;;;36.67;15.07;;;-1.10;99.90;;;;;;5071804;28;20028;-81
2021/12/22 06:19:48;;;;;;;33.65;15.40;;;-1.10;99.90;;;;;;5112633;28;20471;-82
2021/12/22 06:22:14;;;;;;;33.53;16.35;;;-1.10;99.90;;;;;;5115987;28;20452;-81
2021/12/22 06:24:40;;;;;;;34.78;16.08;;;-1.20;99.90;;;;;;5089721;28;20028;-85
2021/12/22 06:27:05;;;;;;;38.35;16.10;;;-1.20;99.90;;;;;;5073621;28;20106;-82
2021/12/22 06:29:31;;;;;;;35.58;16.90;;;-1.20;99.90;;;;;;5088273;28;20145;-81
2021/12/22 06:31:56;;;;;;;36.90;16.55;;;-1.20;99.90;;;;;;5087106;28;20035;-83
2021/12/22 06:34:22;;;;;;;33.63;15.18;;;-1.20;99.90;;;;;;5088015;28;20020;-83
2021/12/22 06:36:48;;;;;;;38.03;14.32;;;-1.20;99.90;;;;;;5083243;28;20036;-82
2021/12/22 06:39:15;;;;;;;43.30;16.95;;;-1.20;99.90;;;;;;5087716;28;20051;-81
2021/12/22 06:41:41;;;;;;;38.20;16.15;;;-1.20;99.90;;;;;;5093964;28;20027;-82
2021/12/22 06:44:06;;;;;;;36.88;15.15;;;-1.30;99.90;;;;;;5113562;28;20103;-82
2021/12/22 06:46:33;;;;;;;37.15;15.52;;;-1.20;99.90;;;;;;5083266;28;20035;-82
2021/12/22 06:48:58;;;;;;;40.67;16.65;;;-1.30;99.90;;;;;;5086503;28;20024;-82
2021/12/22 06:51:24;;;;;;;39.10;15.25;;;-1.30;99.90;;;;;;5076325;28;20035;-82
2021/12/22 06:53:50;;;;;;;46.92;18.38;;;-1.30;99.90;;;;;;5083308;28;20395;-82
2021/12/22 06:56:16;;;;;;;47.10;18.50;;;-1.30;99.90;;;;;;5071333;28;20027;-83
2021/12/22 06:58:42;;;;;;;47.13;18.05;;;-1.30;99.90;;;;;;5087539;28;20067;-82
2021/12/22 07:01:08;;;;;;;53.00;19.48;;;-1.30;99.90;;;;;;5087908;28;20377;-81
2021/12/22 07:03:34;;;;;;;42.65;17.95;;;-1.40;99.90;;;;;;5090999;28;20464;-82
2021/12/22 07:06:00;;;;;;;54.63;19.52;;;-1.40;99.90;;;;;;5073158;28;20039;-81
2021/12/22 07:08:26;;;;;;;49.60;21.10;;;-1.40;99.90;;;;;;5093211;28;20478;-81
2021/12/22 07:10:52;;;;;;;43.63;18.13;;;-1.40;99.90;;;;;;5079237;28;20053;-82
2021/12/22 07:13:18;;;;;;;46.35;18.73;;;-1.50;99.90;;;;;;5072335;28;20112;-81
2021/12/22 07:15:44;;;;;;;53.78;18.67;;;-1.50;99.90;;;;;;5071056;28;20125;-81
2021/12/22 07:18:13;;;;;;;50.80;20.63;;;-1.50;99.90;;;;;;5067880;28;20028;-81
2021/12/22 07:20:39;;;;;;;46.95;17.70;;;-1.50;99.90;;;;;;5085041;28;20025;-81
2021/12/22 07:23:05;;;;;;;49.67;20.95;;;-1.50;99.90;;;;;;5087311;28;20016;-81
2021/12/22 07:25:31;;;;;;;49.58;20.25;;;-1.50;99.90;;;;;;5076817;28;20061;-81
2021/12/22 07:27:57;;;;;;;50.08;18.85;;;-1.50;99.90;;;;;;5093757;28;20021;-86
2021/12/22 07:30:24;;;;;;;47.95;18.75;;;-1.50;99.90;;;;;;5092807;28;20059;-81
2021/12/22 07:32:50;;;;;;;48.20;20.30;;;-1.50;99.90;;;;;;5088498;28;20024;-81
2021/12/22 07:35:42;;;;;;;49.97;18.55;;;-1.50;99.90;;;;;;5070832;28;20044;-82
2021/12/22 07:38:33;;;;;;;43.97;19.08;;;-1.50;99.90;;;;;;5094339;28;20093;-81
2021/12/22 07:41:02;;;;;;;41.13;16.52;;;-1.50;99.90;;;;;;5097756;28;20051;-83
2021/12/22 07:43:29;;;;;;;41.63;17.85;;;-1.50;99.90;;;;;;5099507;28;20046;-83
2021/12/22 07:45:55;;;;;;;37.60;16.42;;;-1.50;99.90;;;;;;5098664;28;20028;-82
2021/12/22 07:48:21;;;;;;;38.88;17.50;;;-1.50;99.90;;;;;;5093701;28;20486;-89
2021/12/22 07:50:48;;;;;;;39.88;17.45;;;-1.50;99.90;;;;;;5103163;28;20008;-88
2021/12/22 07:53:13;;;;;;;40.50;19.00;;;-1.50;99.90;;;;;;5117344;28;20024;-82
2021/12/22 07:55:39;;;;;;;40.03;16.60;;;-1.50;99.90;;;;;;5112056;28;20095;-82
2021/12/22 07:58:07;;;;;;;41.17;17.25;;;-1.50;99.90;;;;;;5118938;28;20012;-89
2021/12/22 08:00:32;;;;;;;40.25;17.15;;;-1.40;99.90;;;;;;5099742;28;20502;-79
2021/12/22 08:02:58;;;;;;;40.15;17.58;;;-1.50;99.90;;;;;;5092090;28;20031;-79
2021/12/22 08:05:24;;;;;;;43.13;18.17;;;-1.50;99.90;;;;;;5069292;28;20043;-80
2021/12/22 08:07:49;;;;;;;44.13;17.58;;;-1.50;99.90;;;;;;5084957;28;20051;-82
2021/12/22 08:10:16;;;;;;;45.95;19.05;;;-1.50;99.90;;;;;;5067906;28;20032;-81
2021/12/22 08:12:41;;;;;;;34.47;16.15;;;-1.40;99.90;;;;;;5076053;28;20026;-80
2021/12/22 08:15:07;;;;;;;40.70;17.70;;;-1.40;99.90;;;;;;5077871;28;20459;-81
2021/12/22 08:17:34;;;;;;;41.40;17.50;;;-1.40;99.90;;;;;;5079739;28;20031;-82
2021/12/22 08:20:00;;;;;;;38.88;16.75;;;-1.40;99.90;;;;;;5056141;28;20036;-81
2021/12/22 08:22:27;;;;;;;45.13;19.33;;;-1.40;99.90;;;;;;5092631;28;20081;-81
2021/12/22 08:24:53;;;;;;;41.65;18.30;;;-1.40;99.90;;;;;;5095269;28;20102;-81
2021/12/22 08:27:21;;;;;;;35.40;15.98;;;-1.40;99.90;;;;;;5074533;28;20028;-81
2021/12/22 08:29:47;;;;;;;36.92;16.33;;;-1.40;99.90;;;;;;5108635;28;20035;-82
2021/12/22 08:32:13;;;;;;;37.03;17.48;;;-1.30;99.90;;;;;;5091340;28;20015;-82
2021/12/22 08:34:41;;;;;;;40.10;17.17;;;-1.30;99.90;;;;;;5077871;28;20023;-81
2021/12/22 08:39:53;;;;;;;35.35;18.15;;;-1.30;99.90;;;;;;5110160;28;20414;-88
2021/12/22 08:42:20;;;;;;;40.08;17.23;;;-1.30;99.90;;;;;;5078091;28;20027;-82
2021/12/22 08:44:46;;;;;;;41.38;16.60;;;-1.30;99.90;;;;;;5110044;28;20030;-82
2021/12/22 08:47:12;;;;;;;36.97;17.08;;;-1.30;99.90;;;;;;5097225;28;20120;-81
2021/12/22 08:49:39;;;;;;;41.97;16.35;;;-1.20;99.90;;;;;;5116168;28;20055;-81
2021/12/22 08:52:05;;;;;;;35.03;16.75;;;-1.20;99.90;;;;;;5064141;28;20062;-81
2021/12/22 08:54:31;;;;;;;37.03;16.33;;;-1.20;99.90;;;;;;5078843;28;20048;-81
2021/12/22 08:56:57;;;;;;;36.38;15.05;;;-1.20;99.90;;;;;;5080331;28;20031;-81
2021/12/22 08:59:23;;;;;;;37.17;16.02;;;-1.10;99.90;;;;;;5115603;28;20062;-83
2021/12/22 09:01:50;;;;;;;34.30;15.40;;;-1.10;99.90;;;;;;5059034;28;20476;-81
2021/12/22 09:04:19;;;;;;;34.70;14.77;;;-1.10;99.90;;;;;;5096107;28;20023;-82
2021/12/22 09:06:48;;;;;;;35.60;14.40;;;-1.00;99.90;;;;;;5095282;28;20380;-83
2021/12/22 09:09:14;;;;;;;33.55;14.48;;;-1.00;99.90;;;;;;5079555;28;20082;-82
2021/12/22 09:11:40;;;;;;;33.63;15.23;;;-1.00;99.90;;;;;;5080215;28;20031;-82
2021/12/22 09:14:06;;;;;;;33.45;15.65;;;-1.00;99.90;;;;;;5081045;28;20024;-82
2021/12/22 09:16:38;;;;;;;30.77;14.73;;;-0.90;99.90;;;;;;5115733;28;20034;-82
2021/12/22 09:19:05;;;;;;;33.67;14.95;;;-0.90;99.90;;;;;;5096352;28;20484;-83
2021/12/22 09:21:31;;;;;;;28.25;14.30;;;-0.90;99.90;;;;;;5096226;28;20026;-83
2021/12/22 09:23:56;;;;;;;34.53;14.07;;;-0.90;99.90;;;;;;5079994;28;20451;-82
2021/12/22 09:26:23;;;;;;;27.05;12.60;;;-0.80;99.90;;;;;;5079719;28;20493;-82
2021/12/22 09:28:49;;;;;;;25.42;12.70;;;-0.80;99.90;;;;;;5079675;28;20032;-83
2021/12/22 09:31:15;;;;;;;29.92;13.57;;;-0.80;99.90;;;;;;5096492;28;20032;-83
2021/12/22 09:33:41;;;;;;;28.50;14.10;;;-0.80;99.90;;;;;;5096956;28;20031;-83
2021/12/22 09:36:08;;;;;;;28.80;13.00;;;-0.80;99.90;;;;;;5095959;28;20034;-83
2021/12/22 09:38:34;;;;;;;27.77;14.15;;;-0.70;99.90;;;;;;5114728;28;20020;-83
2021/12/22 09:41:02;;;;;;;23.23;12.60;;;-0.70;99.90;;;;;;5103063;28;20384;-83
2021/12/22 09:43:28;;;;;;;31.77;13.00;;;-0.70;99.90;;;;;;5096440;28;20057;-83
2021/12/22 09:45:59;;;;;;;32.03;13.23;;;-0.70;99.90;;;;;;5115035;28;20020;-83
2021/12/22 09:53:34;;;;;;;22.98;11.65;;;-0.60;99.90;;;;;;5096434;28;20028;-83
2021/12/22 09:56:00;;;;;;;34.20;11.87;;;-0.50;99.90;;;;;;5096609;28;20046;-84
2021/12/22 09:58:26;;;;;;;24.42;12.00;;;-0.50;99.90;;;;;;5079105;28;20031;-84
2021/12/22 10:00:53;;;;;;;24.30;12.15;;;-0.50;99.90;;;;;;5096405;28;20032;-83
2021/12/22 10:03:20;;;;;;;26.20;11.55;;;-0.40;99.90;;;;;;5079640;28;20058;-84
2021/12/22 10:05:46;;;;;;;26.70;11.60;;;-0.40;99.90;;;;;;5096673;28;20469;-84
2021/12/22 10:08:24;;;;;;;24.75;11.63;;;-0.40;99.90;;;;;;5114736;28;20024;-83
2021/12/22 10:10:51;;;;;;;22.48;11.00;;;-0.30;99.90;;;;;;5097020;28;20117;-84
2021/12/22 10:13:20;;;;;;;24.83;11.38;;;-0.30;99.90;;;;;;5114808;28;20030;-84
2021/12/22 10:15:47;;;;;;;21.02;10.60;;;-0.30;99.90;;;;;;5096349;28;20123;-84
2021/12/22 10:18:14;;;;;;;22.75;11.02;;;-0.20;99.90;;;;;;5097014;28;20024;-86
2021/12/22 10:20:42;;;;;;;21.63;10.68;;;-0.20;99.90;;;;;;5096351;28;20024;-85
2021/12/22 10:23:26;;;;;;;25.40;12.65;;;-0.20;99.90;;;;;;5096765;28;20440;-86
2021/12/22 10:26:01;;;;;;;24.27;11.23;;;-0.10;99.90;;;;;;5097027;28;20020;-85
2021/12/22 10:28:30;;;;;;;21.83;11.73;;;-0.10;99.90;;;;;;5096400;28;20084;-85
2021/12/22 10:31:01;;;;;;;21.55;10.18;;;-0.10;99.90;;;;;;5115116;28;20107;-85
2021/12/22 10:33:32;;;;;;;21.48;10.80;;;0.00;99.90;;;;;;5111780;28;20040;-86
2021/12/22 10:36:00;;;;;;;19.40;11.27;;;0.00;99.90;;;;;;5076784;28;20021;-85
2021/12/22 10:38:28;;;;;;;23.70;10.73;;;0.00;99.90;;;;;;5095964;28;20160;-85
2021/12/22 10:40:56;;;;;;;22.88;11.75;;;0.00;99.90;;;;;;5098014;28;20024;-86
2021/12/22 10:43:26;;;;;;;23.02;11.68;;;0.10;99.90;;;;;;5099136;28;20027;-85
2021/12/22 10:45:55;;;;;;;22.70;11.50;;;0.10;99.90;;;;;;5098921;28;20028;-85
2021/12/22 10:51:30;;;;;;;22.75;11.85;;;0.10;99.90;;;;;;5098933;28;20093;-86
2021/12/22 10:53:57;;;;;;;20.65;11.02;;;0.20;99.90;;;;;;5098462;28;20055;-86
2021/12/22 10:56:34;;;;;;;27.48;12.13;;;0.20;99.90;;;;;;5081131;28;20490;-86
2021/12/22 10:59:17;;;;;;;23.92;11.57;;;0.30;99.90;;;;;;5097348;28;20032;-86
2021/12/22 11:01:48;;;;;;;24.15;12.02;;;0.30;99.90;;;;;;5098394;28;20094;-86
2021/12/22 11:04:26;;;;;;;23.67;12.30;;;0.30;99.90;;;;;;5106835;28;20028;-84
2021/12/22 11:06:54;;;;;;;24.48;12.07;;;0.40;99.90;;;;;;5081219;28;20024;-85
2021/12/22 11:09:22;;;;;;;21.45;11.52;;;0.40;99.90;;;;;;5063919;28;20365;-90
2021/12/22 11:11:58;;;;;;;25.63;12.80;;;0.40;99.90;;;;;;5097366;28;20476;-86
2021/12/22 11:14:25;;;;;;;20.67;11.75;;;0.40;99.90;;;;;;5079823;28;20024;-86
2021/12/22 11:17:07;;;;;;;27.35;12.02;;;0.40;99.90;;;;;;5100397;28;20031;-86
2021/12/22 11:19:46;;;;;;;23.45;12.35;;;0.50;99.90;;;;;;5100668;28;20020;-87
2021/12/22 11:22:16;;;;;;;24.13;12.90;;;0.50;99.90;;;;;;5088162;28;20024;-88
2021/12/22 11:24:47;;;;;;;23.40;12.73;;;0.60;99.90;;;;;;5097231;28;20024;-87
2021/12/22 11:27:20;;;;;;;23.50;12.27;;;0.60;99.90;;;;;;5063444;28;20039;-87
2021/12/22 11:29:51;;;;;;;24.38;13.20;;;0.60;99.90;;;;;;5079778;28;20031;-87
2021/12/22 11:32:20;;;;;;;24.33;12.52;;;0.70;99.90;;;;;;5080600;28;20032;-87
2021/12/22 11:34:52;;;;;;;24.98;13.15;;;0.70;99.90;;;;;;5081198;28;20027;-87
2021/12/22 11:37:20;;;;;;;23.38;12.80;;;0.70;99.90;;;;;;5097709;28;20074;-87
2021/12/22 11:39:47;;;;;;;22.48;12.18;;;0.70;99.90;;;;;;5079566;28;20035;-87
2021/12/22 11:42:14;;;;;;;23.55;13.57;;;0.80;99.90;;;;;;5079923;28;20039;-87
2021/12/22 11:44:44;;;;;;;26.10;14.35;;;0.80;99.90;;;;;;5062837;28;20548;-87
2021/12/22 11:47:12;;;;;;;25.73;14.50;;;0.80;99.90;;;;;;5079615;28;20020;-85
2021/12/22 11:49:57;;;;;;;26.27;13.77;;;0.80;99.90;;;;;;5063396;28;20032;-86
2021/12/22 11:52:52;;;;;;;27.13;14.77;;;0.90;99.90;;;;;;5096216;28;20113;-86
2021/12/22 11:55:23;;;;;;;29.02;14.07;;;0.90;99.90;;;;;;5097560;28;20073;-85
2021/12/22 11:57:54;;;;;;;26.15;14.40;;;0.90;99.90;;;;;;5078991;28;20031;-89
2021/12/22 12:00:23;;;;;;;24.05;13.65;;;1.10;99.90;;;;;;5082640;28;20024;-88
2021/12/22 12:02:50;;;;;;;23.88;13.90;;;1.00;99.90;;;;;;5081305;28;20030;-87
2021/12/22 12:05:18;;;;;;;25.73;12.18;;;1.10;99.90;;;;;;5079192;28;20478;-87
2021/12/22 12:07:50;;;;;;;20.85;12.35;;;1.20;99.90;;;;;;5097212;28;20020;-87
2021/12/22 12:10:56;;;;;;;24.85;12.68;;;1.30;99.90;;;;;;5079282;28;20119;-87
2021/12/22 12:13:26;;;;;;;22.75;12.30;;;1.40;99.90;;;;;;5064509;28;20035;-88
2021/12/22 12:21:55;;;;;;;23.67;12.48;;;1.60;99.90;;;;;;5097571;28;20043;-88
2021/12/22 12:24:45;;;;;;;22.58;11.98;;;1.70;99.90;;;;;;5079114;28;20089;-88
2021/12/22 12:27:29;;;;;;;19.10;12.07;;;1.70;99.90;;;;;;5079341;28;20035;-88
2021/12/22 12:30:10;;;;;;;19.85;12.18;;;1.70;99.90;;;;;;5083739;28;20488;-88
2021/12/22 12:32:39;;;;;;;19.98;11.68;;;1.70;99.90;;;;;;5081951;28;20035;-88
2021/12/22 12:35:20;;;;;;;23.27;11.73;;;1.80;99.90;;;;;;5092263;28;20028;-88
2021/12/22 12:38:18;;;;;;;18.45;11.07;;;1.80;99.90;;;;;;5098520;28;20035;-88
2021/12/22 12:41:05;;;;;;;20.65;10.88;;;1.80;99.90;;;;;;5086011;28;20027;-87
2021/12/22 12:43:45;;;;;;;20.17;11.00;;;1.80;99.90;;;;;;5073547;28;20025;-89
2021/12/22 12:46:20;;;;;;;20.60;11.15;;;1.90;99.90;;;;;;5058849;28;20024;-88
2021/12/22 12:48:45;;;;;;;22.70;11.38;;;1.90;99.90;;;;;;5057838;28;20024;-86
2021/12/22 12:51:18;;;;;;;17.73;10.85;;;1.90;99.90;;;;;;5058940;28;20029;-87
2021/12/22 12:53:49;;;;;;;20.10;10.75;;;1.90;99.90;;;;;;5060915;28;20107;-87
2021/12/22 12:56:17;;;;;;;20.95;11.20;;;1.90;99.90;;;;;;5078622;28;20024;-88
2021/12/22 12:59:00;;;;;;;21.58;10.65;;;1.90;99.90;;;;;;5061682;28;20038;-89
2021/12/22 13:01:47;;;;;;;22.60;12.73;;;1.90;99.90;;;;;;5078279;28;20117;-88
2021/12/22 13:04:41;;;;;;;25.67;11.18;;;2.00;99.90;;;;;;5077813;28;20020;-88
2021/12/22 13:07:13;;;;;;;21.58;10.52;;;2.00;99.90;;;;;;5078125;28;20460;-89
2021/12/22 13:09:39;;;;;;;18.77;10.68;;;2.00;99.90;;;;;;5077873;28;20115;-88