Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:07;;;;;;;9.60;8.90;;;;;;;14.40;100.00;100018.16;5020741;28;20298;-75
2023/05/16 00:02:33;;;;;;;9.73;8.90;;;;;;;14.37;100.00;100026.06;5020847;28;20192;-75
2023/05/16 00:04:58;;;;;;;9.93;9.23;;;;;;;14.35;100.00;100019.19;5022747;28;20188;-75
2023/05/16 00:07:24;;;;;;;10.47;9.70;;;;;;;14.33;100.00;100017.50;5021473;28;20717;-76
2023/05/16 00:09:49;;;;;;;9.77;9.07;;;;;;;14.33;100.00;100017.50;5022799;28;20699;-76
2023/05/16 00:12:16;;;;;;;9.93;9.23;;;;;;;14.33;100.00;100019.25;5021146;28;20198;-75
2023/05/16 00:14:42;;;;;;;10.60;9.90;;;;;;;14.33;100.00;100022.69;5021649;28;20191;-75
2023/05/16 00:17:10;;;;;;;10.67;9.87;;;;;;;14.33;100.00;100003.63;5023625;28;20733;-75
2023/05/16 00:19:38;;;;;;;10.07;9.37;;;;;;;14.33;100.00;100017.50;5022872;28;20189;-76
2023/05/16 00:22:04;;;;;;;10.43;9.57;;;;;;;14.31;100.00;100006.25;5004076;28;20721;-75
2023/05/16 00:24:29;;;;;;;10.30;9.60;;;;;;;14.34;100.00;100018.34;5023990;28;20242;-75
2023/05/16 00:26:55;;;;;;;10.50;9.50;;;;;;;14.35;100.00;100014.00;5021001;28;20205;-76
2023/05/16 00:29:20;;;;;;;12.17;11.07;;;;;;;14.33;100.00;100019.25;5007453;28;20539;-75
2023/05/16 00:31:45;;;;;;;10.97;10.10;;;;;;;14.31;100.00;100008.88;5013091;28;20612;-76
2023/05/16 00:34:11;;;;;;;11.17;10.07;;;;;;;14.31;100.00;100011.47;5023612;28;20289;-76
2023/05/16 00:36:36;;;;;;;10.37;9.47;;;;;;;14.31;100.00;100005.44;5023981;28;20943;-76
2023/05/16 00:39:01;;;;;;;11.67;10.77;;;;;;;14.32;100.00;100017.53;5025103;28;20175;-76
2023/05/16 00:41:27;;;;;;;10.77;9.87;;;;;;;14.33;100.00;100024.47;5023189;28;20739;-76
2023/05/16 00:43:52;;;;;;;10.27;9.47;;;;;;;14.33;100.00;100017.50;5023789;28;20198;-76
2023/05/16 00:46:18;;;;;;;10.53;9.80;;;;;;;14.35;100.00;100016.59;5024214;28;20222;-76
2023/05/16 00:48:43;;;;;;;9.80;9.00;;;;;;;14.36;100.00;100018.31;5023085;28;20542;-76
2023/05/16 00:51:09;;;;;;;10.50;9.77;;;;;;;14.36;100.00;100018.31;5024187;28;20651;-76
2023/05/16 00:53:35;;;;;;;11.30;10.50;;;;;;;14.35;100.00;100022.66;5024706;28;20195;-76
2023/05/16 00:56:01;;;;;;;9.57;8.87;;;;;;;14.36;100.00;100019.16;5023244;28;20219;-76
2023/05/16 00:58:31;;;;;;;10.27;9.57;;;;;;;14.34;100.00;100010.56;5018538;28;20892;-76
2023/05/16 01:00:56;;;;;;;10.40;9.60;;;;;;;14.33;100.00;100022.69;5021310;28;20628;-77
2023/05/16 01:03:22;;;;;;;10.97;10.17;;;;;;;14.33;100.00;100021.84;5020235;28;20192;-76
2023/05/16 01:05:48;;;;;;;9.93;9.27;;;;;;;14.31;100.00;100013.22;5019800;28;20292;-75
2023/05/16 01:08:14;;;;;;;9.63;8.93;;;;;;;14.29;100.00;100012.41;5022537;28;20195;-76
2023/05/16 01:10:48;;;;;;;9.83;9.03;;;;;;;14.27;100.00;100012.47;5018151;28;20245;-76
2023/05/16 01:13:28;;;;;;;10.63;9.87;;;;;;;14.26;100.00;100012.50;4997392;28;21614;-75
2023/05/16 01:16:06;;;;;;;10.23;9.53;;;;;;;14.22;100.00;100011.75;5024967;28;20205;-76
2023/05/16 01:18:42;;;;;;;11.20;10.40;;;;;;;14.20;100.00;100018.75;5024352;28;20573;-75
2023/05/16 01:21:14;;;;;;;10.63;9.80;;;;;;;14.18;100.00;100020.53;5023306;28;20230;-75
2023/05/16 01:24:02;;;;;;;10.93;9.93;;;;;;;14.16;100.00;100011.91;5024038;28;20563;-76
2023/05/16 01:26:29;;;;;;;10.83;10.10;;;;;;;14.14;100.00;100019.78;5022225;28;20222;-75
2023/05/16 01:28:54;;;;;;;10.67;9.87;;;;;;;14.13;100.00;100018.06;5026352;28;20232;-75
2023/05/16 01:31:21;;;;;;;10.80;10.00;;;;;;;14.12;100.00;100021.56;5019647;28;20191;-75
2023/05/16 01:33:47;;;;;;;10.80;10.07;;;;;;;14.10;100.00;100017.31;5021928;28;20627;-77
2023/05/16 01:36:28;;;;;;;10.63;9.90;;;;;;;14.09;100.00;100013.00;5025574;28;20372;-76
2023/05/16 01:39:14;;;;;;;11.60;10.80;;;;;;;14.06;100.00;100013.94;5023324;28;20186;-77
2023/05/16 01:42:00;;;;;;;11.37;10.57;;;;;;;14.03;100.00;100025.25;5019725;28;20212;-76
2023/05/16 01:44:40;;;;;;;11.93;11.03;;;;;;;13.99;100.00;100021.03;5023003;28;20199;-77
2023/05/16 01:47:13;;;;;;;11.63;10.73;;;;;;;13.97;100.00;100015.03;5017054;28;20217;-76
2023/05/16 01:49:48;;;;;;;12.13;11.30;;;;;;;13.97;100.00;100021.97;5020072;28;20187;-76
2023/05/16 01:52:21;;;;;;;11.50;10.70;;;;;;;13.97;100.00;100017.66;5022892;28;20750;-77
2023/05/16 01:54:49;;;;;;;11.73;10.87;;;;;;;13.98;100.00;100019.34;5023539;28;20198;-76
2023/05/16 01:57:16;;;;;;;13.00;12.10;;;;;;;13.98;100.00;100031.50;5021895;28;20203;-76
2023/05/16 01:59:41;;;;;;;13.20;12.20;;;;;;;13.98;100.00;100031.50;5005053;28;20210;-76
2023/05/16 02:02:07;;;;;;;12.33;11.43;;;;;;;13.97;100.00;100028.06;5022046;28;20211;-76
2023/05/16 02:04:32;;;;;;;11.93;11.13;;;;;;;13.97;100.00;100035.00;5021480;28;20199;-77
2023/05/16 02:06:59;;;;;;;12.37;11.57;;;;;;;13.96;100.00;100031.56;5021010;28;20204;-75
2023/05/16 02:09:25;;;;;;;13.77;12.77;;;;;;;13.94;100.00;100032.47;5023192;28;20184;-75
2023/05/16 02:11:50;;;;;;;15.90;14.60;;;;;;;13.87;100.00;100032.66;5021143;28;20195;-77
2023/05/16 02:14:15;;;;;;;18.13;16.50;;;;;;;13.83;100.00;100038.81;5004645;28;20228;-76
2023/05/16 02:16:41;;;;;;;22.17;20.30;;;;;;;13.77;100.00;100038.13;5024117;28;20218;-76
2023/05/16 02:19:06;;;;;;;22.77;20.83;;;;;;;13.70;100.00;100034.84;5022081;28;20192;-77
2023/05/16 02:21:31;;;;;;;23.40;21.40;;;;;;;13.65;100.00;100039.28;5017560;28;20400;-77
2023/05/16 02:23:57;;;;;;;23.70;21.67;;;;;;;13.61;100.00;100045.47;5024666;28;20187;-74
2023/05/16 02:26:22;;;;;;;21.20;19.50;;;;;;;13.59;100.00;100042.91;5025218;28;20216;-76
2023/05/16 02:28:50;;;;;;;21.83;19.90;;;;;;;13.64;100.00;100041.06;5022847;28;20357;-76
2023/05/16 02:31:29;;;;;;;26.00;23.70;;;;;;;13.63;100.00;100041.94;5025430;28;20186;-75
2023/05/16 02:33:54;;;;;;;28.00;25.67;;;;;;;13.59;100.00;100047.25;5023263;28;20977;-77
2023/05/16 02:36:20;;;;;;;27.50;25.17;;;;;;;13.54;100.00;100049.94;5026226;28;20227;-76
2023/05/16 02:38:45;;;;;;;26.30;24.13;;;;;;;13.53;100.00;100046.50;5025821;28;20197;-76
2023/05/16 02:41:11;;;;;;;26.53;24.23;;;;;;;13.52;100.00;100049.16;5023799;28;20282;-76
2023/05/16 02:43:36;;;;;;;23.97;21.97;;;;;;;13.48;100.00;100048.38;5022687;28;20864;-76
2023/05/16 02:46:04;;;;;;;23.87;21.87;;;;;;;13.49;100.00;100047.47;5024771;28;20236;-76
2023/05/16 02:48:30;;;;;;;21.13;19.43;;;;;;;13.47;100.00;100045.81;5006463;28;20667;-76
2023/05/16 02:50:55;;;;;;;19.83;18.23;;;;;;;13.49;100.00;100036.25;5026105;28;20184;-76
2023/05/16 02:53:20;;;;;;;20.77;19.13;;;;;;;13.53;100.00;100037.88;5025820;28;20241;-75
2023/05/16 02:55:46;;;;;;;20.47;18.83;;;;;;;13.53;100.00;100045.69;5023725;28;20214;-76
2023/05/16 02:58:11;;;;;;;20.40;18.63;;;;;;;13.52;100.00;100046.56;5019331;28;20797;-76
2023/05/16 03:00:36;;;;;;;19.93;18.43;;;;;;;13.52;100.00;100038.75;5022330;28;20263;-76
2023/05/16 03:03:03;;;;;;;19.17;17.67;;;;;;;13.53;100.00;100046.50;5022252;28;20202;-75
2023/05/16 03:05:29;;;;;;;19.27;17.67;;;;;;;13.52;100.00;100049.16;5021843;28;20210;-75
2023/05/16 03:07:54;;;;;;;22.07;20.10;;;;;;;13.49;100.00;100050.06;5022508;28;20716;-75
2023/05/16 03:10:19;;;;;;;22.70;20.80;;;;;;;13.44;100.00;100051.09;5003431;28;20194;-76
2023/05/16 03:12:45;;;;;;;21.30;19.50;;;;;;;13.39;100.00;100046.81;4998916;28;20197;-75
2023/05/16 03:15:10;;;;;;;20.77;19.17;;;;;;;13.39;100.00;100049.41;5019579;28;20246;-75
2023/05/16 03:17:35;;;;;;;21.60;19.80;;;;;;;13.39;100.00;100054.59;5022349;28;20244;-75
2023/05/16 03:20:02;;;;;;;23.27;21.27;;;;;;;13.37;100.00;100039.97;5006120;28;20221;-76
2023/05/16 03:22:27;;;;;;;22.07;20.27;;;;;;;13.36;100.00;100053.84;5022030;28;20395;-76
2023/05/16 03:24:52;;;;;;;22.63;20.73;;;;;;;13.34;100.00;100053.03;5022936;28;20263;-75
2023/05/16 03:27:18;;;;;;;23.00;21.07;;;;;;;13.33;100.00;100059.97;5020412;28;20850;-76
2023/05/16 03:29:43;;;;;;;20.97;19.27;;;;;;;13.34;100.00;100053.88;5021264;28;20226;-76
2023/05/16 03:32:10;;;;;;;22.37;20.47;;;;;;;13.35;100.00;100052.13;5019779;28;20187;-75
2023/05/16 03:34:35;;;;;;;22.43;20.50;;;;;;;13.34;100.00;100050.41;5021607;28;20186;-76
2023/05/16 03:37:01;;;;;;;24.53;22.53;;;;;;;13.34;100.00;100053.88;5022124;28;20218;-75
2023/05/16 03:39:26;;;;;;;25.80;23.60;;;;;;;13.32;100.00;100060.88;5020016;28;20217;-76
2023/05/16 03:41:54;;;;;;;26.13;23.93;;;;;;;13.30;100.00;100057.44;5020801;28;20661;-76
2023/05/16 03:44:20;;;;;;;27.50;25.10;;;;;;;13.28;100.00;100064.41;5021993;28;20318;-76
2023/05/16 03:46:45;;;;;;;27.53;25.23;;;;;;;13.23;100.00;100068.88;5021000;28;21008;-75
2023/05/16 03:49:10;;;;;;;26.47;23.97;;;;;;;13.19;100.00;100064.66;5021671;28;20629;-75
2023/05/16 03:51:36;;;;;;;26.00;23.70;;;;;;;13.17;100.00;100072.47;5022242;28;20735;-76
2023/05/16 03:54:01;;;;;;;26.50;24.17;;;;;;;13.14;100.00;100071.69;5021005;28;20197;-76
2023/05/16 03:56:26;;;;;;;26.87;24.47;;;;;;;13.13;100.00;100076.03;5019076;28;20209;-76
2023/05/16 03:58:52;;;;;;;26.90;24.50;;;;;;;13.09;100.00;100077.00;5020209;28;20363;-76
2023/05/16 04:01:17;;;;;;;25.70;23.40;;;;;;;13.08;100.00;100081.31;5023375;28;20222;-75
2023/05/16 04:03:42;;;;;;;24.03;22.07;;;;;;;13.06;100.00;100079.66;5019477;28;20787;-76
2023/05/16 04:06:07;;;;;;;23.57;21.67;;;;;;;13.07;100.00;100078.78;5001720;28;20735;-74
2023/05/16 04:08:33;;;;;;;24.30;22.10;;;;;;;13.07;100.00;100090.03;5018957;28;20194;-75
2023/05/16 04:10:58;;;;;;;24.77;22.50;;;;;;;13.07;100.00;100090.03;5019097;28;20197;-75
2023/05/16 04:13:24;;;;;;;24.87;22.57;;;;;;;13.07;100.00;100095.22;5021560;28;20198;-77
2023/05/16 04:15:49;;;;;;;24.80;22.70;;;;;;;13.08;100.00;100096.91;5021789;28;20738;-76
2023/05/16 04:18:14;;;;;;;24.80;22.60;;;;;;;13.04;100.00;100095.28;5020198;28;20183;-74
2023/05/16 04:20:43;;;;;;;24.07;22.07;;;;;;;13.03;100.00;100097.91;5021261;28;20563;-75
2023/05/16 04:23:12;;;;;;;25.40;23.10;;;;;;;13.03;100.00;100096.19;5003004;28;20200;-74
2023/05/16 04:25:37;;;;;;;25.33;23.00;;;;;;;13.01;100.00;100099.69;5021953;28;20761;-75
2023/05/16 04:28:03;;;;;;;26.70;24.33;;;;;;;13.00;100.00;100111.81;5024247;28;20240;-75
2023/05/16 04:30:28;;;;;;;26.67;24.40;;;;;;;12.96;100.00;100092.00;5023906;28;20201;-76
2023/05/16 04:32:53;;;;;;;26.63;24.13;;;;;;;12.95;100.00;100096.34;5005521;28;20239;-75
2023/05/16 04:35:20;;;;;;;25.80;23.50;;;;;;;12.92;100.00;100100.75;5023983;28;20752;-76
2023/05/16 04:37:46;;;;;;;24.90;22.60;;;;;;;12.92;100.00;100105.94;5001905;28;20975;-75
2023/05/16 04:40:11;;;;;;;25.07;22.83;;;;;;;12.93;100.00;100110.25;5022890;28;20299;-75
2023/05/16 04:42:37;;;;;;;24.63;22.40;;;;;;;12.94;100.00;100102.44;5022124;28;20187;-76
2023/05/16 04:45:05;;;;;;;24.07;21.97;;;;;;;12.94;100.00;100099.81;5021049;28;20193;-78
2023/05/16 04:47:30;;;;;;;23.13;21.13;;;;;;;12.94;100.00;100098.94;5024045;28;20616;-74
2023/05/16 04:49:56;;;;;;;23.87;21.70;;;;;;;12.93;100.00;100097.28;5022546;28;20178;-75
2023/05/16 04:52:21;;;;;;;24.23;21.83;;;;;;;12.93;100.00;100107.66;5022521;28;20207;-75
2023/05/16 04:54:49;;;;;;;23.63;21.57;;;;;;;12.89;100.00;100106.00;5024127;28;20668;-77
2023/05/16 04:57:15;;;;;;;23.27;20.97;;;;;;;12.82;100.00;100110.47;5000220;28;20662;-76
2023/05/16 04:59:40;;;;;;;21.97;20.03;;;;;;;12.79;100.00;100107.94;5021774;28;20193;-75
2023/05/16 05:02:06;;;;;;;22.60;20.40;;;;;;;12.77;100.00;100113.19;5021568;28;20201;-76
2023/05/16 05:04:31;;;;;;;22.43;20.40;;;;;;;12.74;100.00;100110.66;5017323;28;20190;-75
2023/05/16 05:06:57;;;;;;;21.80;19.90;;;;;;;12.71;100.00;100115.91;5030026;28;20218;-75
2023/05/16 05:09:22;;;;;;;22.93;20.63;;;;;;;12.70;100.00;100119.38;5004195;28;20259;-78
2023/05/16 05:11:47;;;;;;;23.43;21.20;;;;;;;12.65;100.00;100123.78;5018938;28;20641;-76
2023/05/16 05:14:13;;;;;;;22.03;20.03;;;;;;;12.56;100.00;100122.22;5020683;28;20209;-75
2023/05/16 05:16:38;;;;;;;22.27;20.27;;;;;;;12.54;100.00;100123.16;5021327;28;20209;-75
2023/05/16 05:19:03;;;;;;;21.43;19.60;;;;;;;12.56;100.00;100122.22;5018641;28;20195;-75
2023/05/16 05:21:29;;;;;;;20.80;18.87;;;;;;;12.54;100.00;100124.03;5019371;28;20215;-75
2023/05/16 05:23:54;;;;;;;19.93;18.17;;;;;;;12.57;100.00;100125.69;5020715;28;20194;-76
2023/05/16 05:26:21;;;;;;;18.30;16.80;;;;;;;12.58;100.00;100133.44;5021708;28;20227;-76
2023/05/16 05:28:46;;;;;;;19.97;18.27;;;;;;;12.64;100.00;100130.75;5020057;28;21024;-76
2023/05/16 05:31:11;;;;;;;19.40;17.60;;;;;;;12.67;100.00;100131.56;5022150;28;20174;-75
2023/05/16 05:33:37;;;;;;;18.30;16.70;;;;;;;12.69;100.00;100138.44;5022505;28;20556;-75
2023/05/16 05:36:02;;;;;;;19.90;18.23;;;;;;;12.72;100.00;100142.69;5016989;28;20714;-76
2023/05/16 05:38:27;;;;;;;20.10;18.40;;;;;;;12.72;100.00;100134.91;5017116;28;20204;-75
2023/05/16 05:40:53;;;;;;;22.23;19.87;;;;;;;12.73;100.00;100140.09;5014177;28;20666;-75
2023/05/16 05:43:18;;;;;;;20.10;18.13;;;;;;;12.71;100.00;100139.25;5021015;28;20185;-76
2023/05/16 05:45:43;;;;;;;19.87;18.13;;;;;;;12.73;100.00;100144.41;5021929;28;20208;-75
2023/05/16 05:48:10;;;;;;;18.40;16.80;;;;;;;12.74;100.00;100140.94;5020377;28;20179;-76
2023/05/16 05:50:36;;;;;;;18.50;17.00;;;;;;;12.75;100.00;100145.25;5012085;28;20189;-75
2023/05/16 05:53:01;;;;;;;19.70;17.90;;;;;;;12.76;100.00;100149.56;5020209;28;20182;-75
2023/05/16 05:55:26;;;;;;;20.50;18.60;;;;;;;12.76;100.00;100149.56;5015153;28;20213;-76
2023/05/16 05:57:52;;;;;;;20.50;18.67;;;;;;;12.75;100.00;100151.31;5008998;28;20277;-75
2023/05/16 06:00:17;;;;;;;19.80;18.03;;;;;;;12.75;100.00;100155.63;5020931;28;20709;-76
2023/05/16 06:02:43;;;;;;;20.77;18.87;;;;;;;12.67;100.00;100154.94;5004818;28;20671;-73
2023/05/16 06:05:08;;;;;;;20.47;18.57;;;;;;;12.67;100.00;100162.72;5026273;28;20825;-76
2023/05/16 06:07:34;;;;;;;18.63;16.97;;;;;;;12.65;100.00;100165.34;5026278;28;20280;-76
2023/05/16 06:10:03;;;;;;;18.27;16.67;;;;;;;12.65;100.00;100160.13;5027114;28;20184;-76
2023/05/16 06:12:28;;;;;;;18.77;16.97;;;;;;;12.70;100.00;100160.91;5025785;28;20618;-75
2023/05/16 06:14:54;;;;;;;19.70;18.03;;;;;;;12.71;100.00;100162.63;5031234;28;20179;-76
2023/05/16 06:17:19;;;;;;;20.13;18.33;;;;;;;12.68;100.00;100164.44;5026687;28;20184;-75
2023/05/16 06:19:45;;;;;;;18.37;16.67;;;;;;;12.66;100.00;100161.84;5025427;28;20179;-77
2023/05/16 06:22:10;;;;;;;18.63;16.93;;;;;;;12.70;100.00;100175.66;5030900;28;20314;-76
2023/05/16 06:24:35;;;;;;;17.83;16.13;;;;;;;12.73;100.00;100168.66;5023516;28;20192;-76
2023/05/16 06:27:01;;;;;;;18.50;16.83;;;;;;;12.78;100.00;100173.75;5026764;28;20345;-76
2023/05/16 06:29:26;;;;;;;17.93;16.33;;;;;;;12.79;100.00;100170.28;5022799;28;20193;-77
2023/05/16 06:31:51;;;;;;;17.70;16.10;;;;;;;12.82;100.00;100180.59;5024365;28;20181;-77
2023/05/16 06:34:16;;;;;;;16.80;15.10;;;;;;;12.82;100.00;100185.78;5016657;28;20240;-77
2023/05/16 06:36:43;;;;;;;15.97;14.43;;;;;;;12.83;100.00;100187.50;5019314;28;20692;-76
2023/05/16 06:39:08;;;;;;;15.93;14.30;;;;;;;12.87;100.00;100183.94;5023072;28;20244;-77
2023/05/16 06:41:33;;;;;;;15.87;14.37;;;;;;;12.86;100.00;100184.81;5017631;28;20207;-76
2023/05/16 06:43:59;;;;;;;15.53;14.10;;;;;;;12.84;100.00;100188.34;5021354;28;20249;-76
2023/05/16 06:46:25;;;;;;;15.00;13.60;;;;;;;12.86;100.00;100186.59;5019960;28;20213;-77
2023/05/16 06:48:50;;;;;;;15.63;14.13;;;;;;;12.89;100.00;100187.38;5019849;28;20259;-76
2023/05/16 06:51:16;;;;;;;14.47;13.07;;;;;;;12.93;100.00;100190.78;5026920;28;20203;-77
2023/05/16 06:53:41;;;;;;;14.47;13.00;;;;;;;12.95;100.00;100189.84;5024740;28;20453;-77
2023/05/16 06:56:06;;;;;;;13.60;12.40;;;;;;;12.95;100.00;100194.19;5026188;28;20222;-78
2023/05/16 06:58:31;;;;;;;13.30;11.87;;;;;;;12.98;100.00;100201.91;5026875;28;20215;-76
2023/05/16 07:00:57;;;;;;;10.83;9.83;;;;;;;13.01;100.00;100195.81;5027710;28;20227;-76
2023/05/16 07:03:22;;;;;;;11.10;10.00;;;;;;;13.00;100.00;100201.91;5011012;28;20194;-77
2023/05/16 07:05:50;;;;;;;10.17;9.17;;;;;;;13.03;100.00;100202.69;5022928;28;20402;-76
2023/05/16 07:08:15;;;;;;;8.67;7.97;;;;;;;13.07;100.00;100206.94;5021703;28;20348;-76
2023/05/16 07:10:41;;;;;;;8.90;8.10;;;;;;;13.09;100.00;100202.53;5024734;28;20273;-76
2023/05/16 07:13:07;;;;;;;8.03;7.33;;;;;;;13.10;100.00;100206.84;5024407;28;20594;-77
2023/05/16 07:15:33;;;;;;;7.67;6.33;;;;;;;13.14;100.00;100201.59;5028414;28;20221;-77
2023/05/16 07:17:58;;;;;;;6.33;5.83;;;;;;;13.11;100.00;100198.16;5023644;28;20190;-76
2023/05/16 07:20:23;;;;;;;6.60;5.70;;;;;;;13.16;100.00;100210.22;5005896;28;20233;-75
2023/05/16 07:22:49;;;;;;;5.70;5.20;;;;;;;13.13;100.00;100202.47;5027521;28;20198;-78
2023/05/16 07:25:15;;;;;;;5.30;4.80;;;;;;;13.15;100.00;100201.59;5027870;28;20211;-76
2023/05/16 07:27:43;;;;;;;4.83;4.20;;;;;;;13.17;100.00;100212.78;5028143;28;20221;-76
2023/05/16 07:30:12;;;;;;;4.60;4.20;;;;;;;13.22;100.00;100212.69;5018106;28;20505;-77
2023/05/16 07:32:39;;;;;;;3.40;3.10;;;;;;;13.25;100.00;100208.28;5035852;28;20526;-77
2023/05/16 07:35:04;;;;;;;3.00;2.60;;;;;;;13.22;100.00;100210.94;5018422;28;20278;-76
2023/05/16 07:37:30;;;;;;;2.80;2.53;;;;;;;13.28;100.00;100212.56;5030296;28;20230;-78
2023/05/16 07:39:55;;;;;;;2.50;2.30;;;;;;;13.35;100.00;100218.47;5030080;28;20195;-76
2023/05/16 07:42:20;;;;;;;3.07;1.80;;;;;;;13.36;100.00;100221.06;5027059;28;20300;-76
2023/05/16 07:44:46;;;;;;;2.57;2.10;;;;;;;13.24;100.00;100224.75;5028609;28;20282;-76
2023/05/16 07:47:11;;;;;;;4.00;1.90;;;;;;;13.25;100.00;100220.41;5020931;28;20209;-77
2023/05/16 07:49:37;;;;;;;2.57;1.50;;;;;;;13.26;100.00;100224.72;5037240;28;20206;-78
2023/05/16 07:52:02;;;;;;;1.30;1.20;;;;;;;13.29;100.00;100221.22;5049363;28;20181;-78
2023/05/16 07:54:27;;;;;;;2.70;1.63;;;;;;;13.27;100.00;100227.31;5002807;28;20226;-77
2023/05/16 07:56:53;;;;;;;1.50;1.40;;;;;;;13.29;100.00;100227.25;5029764;28;21125;-76
2023/05/16 07:59:19;;;;;;;1.77;1.50;;;;;;;13.29;99.96;100211.66;5028402;28;20197;-76
2023/05/16 08:01:44;;;;;;;1.60;1.30;;;;;;;13.27;98.87;100221.22;5025783;28;20981;-75
2023/05/16 08:04:09;;;;;;;1.40;1.30;;;;;;;13.29;98.93;100221.22;5024168;28;20194;-77
2023/05/16 08:06:35;;;;;;;0.93;0.93;;;;;;;13.38;98.99;100231.41;5025784;28;20214;-77
2023/05/16 08:09:01;;;;;;;1.33;1.23;;;;;;;13.43;98.61;100233.94;5025267;28;20689;-76
2023/05/16 08:11:27;;;;;;;1.30;1.20;;;;;;;13.53;97.68;100225.06;5022536;28;20186;-76
2023/05/16 08:13:52;;;;;;;2.07;1.10;;;;;;;13.53;97.41;100225.91;5006267;28;20190;-77
2023/05/16 08:16:17;;;;;;;2.60;1.30;;;;;;;13.54;97.64;100224.16;5017610;28;20223;-76
2023/05/16 08:18:43;;;;;;;1.70;1.30;;;;;;;13.60;97.54;100233.59;5022526;28;20222;-77
2023/05/16 08:21:08;;;;;;;1.27;1.00;;;;;;;13.66;97.18;100234.31;5019277;28;20214;-76
2023/05/16 08:23:35;;;;;;;1.10;1.00;;;;;;;13.57;97.31;100237.09;5024733;28;20230;-76
2023/05/16 08:26:00;;;;;;;1.10;1.00;;;;;;;13.61;97.87;100238.75;5025547;28;20211;-75
2023/05/16 08:28:26;;;;;;;4.27;1.20;;;;;;;13.60;97.14;100230.97;5025878;28;20191;-76
2023/05/16 08:30:51;;;;;;;1.83;1.50;;;;;;;13.60;97.52;100238.78;5024621;28;20210;-76
2023/05/16 08:33:17;;;;;;;1.20;1.10;;;;;;;13.50;97.79;100240.72;5023496;28;20884;-77
2023/05/16 08:35:43;;;;;;;2.40;1.30;;;;;;;13.43;98.49;100241.72;5021393;28;20788;-76
2023/05/16 08:38:08;;;;;;;1.27;1.17;;;;;;;13.43;98.48;100239.13;5025200;28;20205;-76
2023/05/16 08:40:33;;;;;;;1.33;1.23;;;;;;;13.35;97.89;100262.66;5025099;28;20251;-77
2023/05/16 08:42:59;;;;;;;1.77;1.30;;;;;;;13.30;98.58;100241.97;5024517;28;20564;-75
2023/05/16 08:45:25;;;;;;;1.60;1.30;;;;;;;13.32;99.17;100244.53;5024918;28;20317;-76
2023/05/16 08:47:53;;;;;;;1.90;1.10;;;;;;;13.38;99.93;100241.81;5023975;28;20661;-76
2023/05/16 08:50:19;;;;;;;1.10;1.00;;;;;;;13.41;99.50;100246.97;5024203;28;20185;-76
2023/05/16 08:52:46;;;;;;;1.03;0.90;;;;;;;13.44;99.68;100249.53;5023575;28;20195;-76
2023/05/16 08:55:14;;;;;;;4.30;1.30;;;;;;;13.46;98.08;100249.47;5025192;28;20190;-76
2023/05/16 08:57:39;;;;;;;1.70;1.30;;;;;;;13.44;98.05;100256.44;5024491;28;20226;-75
2023/05/16 09:00:12;;;;;;;1.40;1.10;;;;;;;13.46;97.70;100246.88;5022109;28;20272;-78
2023/05/16 09:02:39;;;;;;;1.40;1.00;;;;;;;13.50;98.27;100243.31;5025108;28;20963;-77
2023/05/16 09:05:08;;;;;;;1.13;1.00;;;;;;;13.58;98.36;100246.59;5022502;28;20640;-76
2023/05/16 09:07:33;;;;;;;1.13;1.03;;;;;;;13.62;96.78;100247.38;5007627;28;20196;-77
2023/05/16 09:09:58;;;;;;;1.80;1.63;;;;;;;13.52;95.74;100251.97;5012678;28;20718;-76
2023/05/16 09:12:24;;;;;;;1.57;1.23;;;;;;;13.52;96.42;100254.56;5023932;28;20703;-75
2023/05/16 09:14:51;;;;;;;3.00;1.47;;;;;;;13.45;96.03;100260.75;5023753;28;20206;-77
2023/05/16 09:17:16;;;;;;;1.47;1.37;;;;;;;13.45;96.56;100250.34;5024657;28;20226;-77
2023/05/16 09:19:43;;;;;;;1.50;1.40;;;;;;;13.44;96.55;100256.44;5004371;28;20569;-76
2023/05/16 09:22:12;;;;;;;1.33;1.20;;;;;;;13.39;96.67;100257.34;5027095;28;20283;-75
2023/05/16 09:24:47;;;;;;;1.40;1.20;;;;;;;13.42;97.84;100256.50;5024347;28;20282;-76
2023/05/16 09:27:14;;;;;;;1.47;1.30;;;;;;;13.42;97.58;100266.88;5024647;28;20325;-77
2023/05/16 09:29:44;;;;;;;2.63;1.63;;;;;;;13.40;97.31;100264.31;5023207;28;20198;-77
2023/05/16 09:32:14;;;;;;;2.23;1.80;;;;;;;13.33;97.32;100264.44;5007088;28;20187;-77
2023/05/16 09:34:44;;;;;;;2.97;1.73;;;;;;;13.31;97.54;100282.66;5024050;28;20214;-77
2023/05/16 09:37:11;;;;;;;2.17;1.77;;;;;;;13.25;97.52;100264.59;5025654;28;20214;-77
2023/05/16 09:39:38;;;;;;;2.50;1.30;;;;;;;13.20;97.47;100287.22;5028395;28;20203;-77
2023/05/16 09:42:04;;;;;;;1.30;1.20;;;;;;;13.26;97.86;100281.91;5024989;28;20248;-77
2023/05/16 09:44:30;;;;;;;1.67;1.57;;;;;;;13.17;97.51;100282.09;5028617;28;20842;-76
2023/05/16 09:46:56;;;;;;;4.13;1.30;;;;;;;13.22;98.29;100285.47;5028118;28;20528;-77
2023/05/16 09:49:23;;;;;;;1.93;1.40;;;;;;;13.23;98.38;100281.97;5027953;28;20194;-77
2023/05/16 09:51:48;;;;;;;2.10;1.20;;;;;;;13.25;99.43;100286.25;5028698;28;20209;-77
2023/05/16 09:54:14;;;;;;;3.07;1.30;;;;;;;13.30;98.76;100280.94;5029447;28;20631;-76
2023/05/16 09:56:50;;;;;;;2.33;1.00;;;;;;;13.22;97.57;100288.06;5026012;28;20246;-76
2023/05/16 09:59:15;;;;;;;3.40;1.13;;;;;;;13.20;98.26;100282.03;5027668;28;20190;-76
2023/05/16 10:01:41;;;;;;;1.90;1.07;;;;;;;13.22;98.65;100301.06;5030356;28;20579;-76
2023/05/16 10:04:09;;;;;;;2.63;1.27;;;;;;;13.18;98.04;100289.84;5008283;28;20194;-77
2023/05/16 10:06:36;;;;;;;1.47;1.20;;;;;;;13.18;98.84;100292.44;5029252;28;20210;-77
2023/05/16 10:09:02;;;;;;;3.87;1.20;;;;;;;13.32;97.78;100286.97;5026666;28;20198;-78
2023/05/16 10:11:28;;;;;;;2.70;1.23;;;;;;;13.30;96.81;100286.16;5036443;28;20189;-76
2023/05/16 10:13:54;;;;;;;1.43;0.97;;;;;;;13.47;96.21;100297.97;5027185;28;20634;-76
2023/05/16 10:16:22;;;;;;;1.53;0.90;;;;;;;13.46;94.93;100278.06;5028615;28;20215;-75
2023/05/16 10:18:48;;;;;;;1.60;0.90;;;;;;;13.61;94.43;100290.75;5024322;28;20202;-76
2023/05/16 10:21:16;;;;;;;0.80;0.80;;;;;;;13.78;93.50;100282.56;5011935;28;20222;-75
2023/05/16 10:23:43;;;;;;;1.93;0.90;;;;;;;14.01;93.10;100287.25;5025270;28;20798;-77
2023/05/16 10:26:10;;;;;;;1.40;0.77;;;;;;;14.17;91.29;100289.47;5021732;28;20296;-77
2023/05/16 10:28:35;;;;;;;3.23;1.13;;;;;;;14.35;91.78;100284.72;5024879;28;20261;-76
2023/05/16 10:31:02;;;;;;;1.70;0.80;;;;;;;14.40;90.66;100294.13;5027699;28;20181;-76
2023/05/16 10:33:27;;;;;;;1.20;0.90;;;;;;;14.36;90.81;100291.66;5027288;28;20591;-77
2023/05/16 10:35:53;;;;;;;1.37;0.77;;;;;;;14.23;90.19;100294.56;5010251;28;20203;-76
2023/05/16 10:38:20;;;;;;;1.63;0.73;;;;;;;14.08;91.42;100292.31;5025913;28;20618;-77
2023/05/16 10:40:47;;;;;;;0.87;0.80;;;;;;;14.07;91.07;100299.25;5024866;28;20208;-76
2023/05/16 10:43:23;;;;;;;3.50;0.83;;;;;;;14.10;91.70;100295.75;5027123;28;20219;-76
2023/05/16 10:45:55;;;;;;;1.90;0.80;;;;;;;14.13;92.52;100299.13;5025980;28;20297;-76
2023/05/16 10:48:35;;;;;;;1.47;0.73;;;;;;;14.03;92.03;100295.03;5028154;28;20195;-76
2023/05/16 10:51:02;;;;;;;1.10;0.70;;;;;;;13.94;93.01;100305.63;5019915;28;20190;-76
2023/05/16 10:53:34;;;;;;;4.13;0.80;;;;;;;13.91;92.89;100300.53;5027232;28;20566;-77
2023/05/16 10:56:00;;;;;;;4.73;0.80;;;;;;;13.89;92.50;100284.94;5026288;28;20288;-76
2023/05/16 10:58:37;;;;;;;11.10;1.47;;;;;;;13.94;90.81;100298.69;5020315;28;20238;-76
2023/05/16 11:01:20;;;;;;;2.43;0.60;;;;;;;14.03;91.05;100301.06;5017797;28;20676;-77
2023/05/16 11:04:01;;;;;;;1.03;0.80;;;;;;;14.00;91.14;100298.53;5025032;28;20183;-78
2023/05/16 11:06:28;;;;;;;0.83;0.73;;;;;;;14.05;90.57;100311.47;5027511;28;20235;-77