Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:21;;;;;;;19.60;13.45;;;;;;;23.08;47.63;102987.56;4991851;28;20027;-78
2021/08/25 00:04:47;;;;;;;18.42;12.00;;;;;;;23.06;47.37;102991.88;5009926;28;20046;-79
2021/08/25 00:07:13;;;;;;;13.52;11.20;;;;;;;23.02;47.77;102994.53;4995048;28;20559;-78
2021/08/25 00:09:41;;;;;;;15.98;12.68;;;;;;;22.98;47.45;102994.41;4995017;28;20029;-80
2021/08/25 00:12:09;;;;;;;22.08;13.18;;;;;;;23.00;47.57;102996.03;4994953;28;20575;-78
2021/08/25 00:14:40;;;;;;;20.05;14.10;;;;;;;22.99;47.52;102989.66;5012526;28;20091;-78
2021/08/25 00:17:07;;;;;;;16.77;12.98;;;;;;;23.00;47.50;102998.81;4995013;28;20053;-79
2021/08/25 00:19:33;;;;;;;20.30;12.35;;;;;;;22.98;47.39;102985.25;5012488;28;20484;-78
2021/08/25 00:21:58;;;;;;;16.20;12.93;;;;;;;23.00;47.44;102982.09;4994959;28;20038;-78
2021/08/25 00:24:24;;;;;;;15.88;12.50;;;;;;;23.02;47.25;102983.38;5012433;28;20108;-78
2021/08/25 00:26:50;;;;;;;15.68;11.48;;;;;;;22.96;47.20;102979.97;5012502;28;20034;-85
2021/08/25 00:29:16;;;;;;;15.18;12.52;;;;;;;22.94;47.11;102976.72;5012521;28;20084;-78
2021/08/25 00:31:42;;;;;;;16.08;12.32;;;;;;;22.96;47.35;102976.38;5012416;28;20030;-86
2021/08/25 00:34:08;;;;;;;15.43;12.52;;;;;;;22.92;47.06;102972.66;5013203;28;20057;-79
2021/08/25 00:36:34;;;;;;;14.85;11.38;;;;;;;22.92;47.08;102978.25;5016103;28;20036;-79
2021/08/25 00:39:00;;;;;;;17.85;13.45;;;;;;;22.93;47.35;102968.72;5016135;28;20463;-79
2021/08/25 00:41:27;;;;;;;17.80;11.90;;;;;;;22.84;47.30;102970.75;5015936;28;20026;-79
2021/08/25 00:43:52;;;;;;;20.42;12.55;;;;;;;22.84;47.48;102970.75;5016022;28;20032;-79
2021/08/25 00:46:19;;;;;;;18.45;12.85;;;;;;;22.79;47.49;102965.38;5016012;28;20026;-79
2021/08/25 00:48:48;;;;;;;15.02;12.60;;;;;;;22.81;47.44;102971.41;5015859;28;20034;-78
2021/08/25 00:51:14;;;;;;;19.27;13.10;;;;;;;22.80;47.26;102967.81;5015945;28;20053;-79
2021/08/25 00:53:41;;;;;;;16.17;11.93;;;;;;;22.78;47.06;102960.97;5015717;28;20100;-79
2021/08/25 00:56:07;;;;;;;14.88;11.85;;;;;;;22.73;47.10;102955.59;5015798;28;20479;-78
2021/08/25 00:58:40;;;;;;;15.73;11.55;;;;;;;22.68;47.41;102953.88;5015660;28;20036;-78
2021/08/25 01:01:22;;;;;;;17.67;12.20;;;;;;;22.67;47.32;102949.41;5015624;28;20022;-78
2021/08/25 01:03:55;;;;;;;24.20;12.27;;;;;;;22.63;47.13;102948.50;5015278;28;20105;-78
2021/08/25 01:06:23;;;;;;;18.17;12.32;;;;;;;22.62;47.21;102946.88;5015588;28;20049;-78
2021/08/25 01:08:49;;;;;;;21.85;14.18;;;;;;;22.59;47.41;102941.97;5015456;28;20026;-79
2021/08/25 01:11:15;;;;;;;19.33;13.45;;;;;;;22.55;47.40;102943.81;5015413;28;20026;-78
2021/08/25 01:13:41;;;;;;;28.70;14.18;;;;;;;22.55;47.43;102936.28;5015430;28;20029;-79
2021/08/25 01:16:07;;;;;;;17.52;13.63;;;;;;;22.58;47.35;102935.56;5015302;28;20480;-78
2021/08/25 01:18:34;;;;;;;19.48;14.32;;;;;;;22.54;47.32;102929.06;5015236;28;20044;-78
2021/08/25 01:21:00;;;;;;;22.48;14.07;;;;;;;22.53;47.48;102930.22;4997637;28;20062;-79
2021/08/25 01:23:27;;;;;;;18.13;13.57;;;;;;;22.61;46.98;102918.19;5015148;28;20064;-79
2021/08/25 01:26:14;;;;;;;17.48;14.38;;;;;;;22.55;46.87;102918.75;5015157;28;20053;-78
2021/08/25 01:28:54;;;;;;;18.90;13.52;;;;;;;22.54;47.15;102917.13;5015230;28;20559;-78
2021/08/25 01:31:29;;;;;;;19.08;14.50;;;;;;;22.48;47.17;102924.88;5015200;28;20451;-79
2021/08/25 01:34:05;;;;;;;21.50;14.00;;;;;;;22.49;46.90;102926.50;4997200;28;20029;-79
2021/08/25 01:36:31;;;;;;;17.42;14.05;;;;;;;22.46;47.29;102921.63;5014873;28;20030;-79
2021/08/25 01:38:57;;;;;;;17.25;13.88;;;;;;;22.46;47.26;102924.41;5014619;28;20382;-79
2021/08/25 01:41:26;;;;;;;18.75;15.13;;;;;;;22.46;46.90;102920.81;5013394;28;20038;-79
2021/08/25 01:43:57;;;;;;;17.17;13.02;;;;;;;22.44;47.04;102918.34;5029655;28;20067;-79
2021/08/25 01:46:26;;;;;;;17.63;12.25;;;;;;;22.45;46.98;102920.00;5033786;28;20025;-79
2021/08/25 01:48:56;;;;;;;18.08;13.88;;;;;;;22.51;46.65;102917.78;5016546;28;20060;-79
2021/08/25 01:51:24;;;;;;;16.48;12.93;;;;;;;22.41;46.83;102913.47;5034411;28;20479;-79
2021/08/25 01:53:50;;;;;;;18.65;13.07;;;;;;;22.26;47.34;102914.09;5034370;28;20024;-79
2021/08/25 01:56:16;;;;;;;15.77;12.73;;;;;;;22.17;47.33;102908.59;5034237;28;20029;-79
2021/08/25 01:58:41;;;;;;;16.98;14.05;;;;;;;22.18;47.16;102904.66;5033988;28;20514;-79
2021/08/25 02:01:07;;;;;;;21.40;12.85;;;;;;;22.26;47.28;102900.97;5034185;28;20025;-78
2021/08/25 02:03:33;;;;;;;18.30;12.93;;;;;;;22.24;47.13;102897.72;5033838;28;20049;-80
2021/08/25 02:05:58;;;;;;;22.67;14.50;;;;;;;22.17;47.29;102888.28;5033825;28;20025;-79
2021/08/25 02:08:24;;;;;;;17.02;13.13;;;;;;;22.23;47.08;102889.72;5034021;28;20022;-79
2021/08/25 02:10:50;;;;;;;16.17;12.20;;;;;;;22.25;47.17;102892.97;5033892;28;20056;-79
2021/08/25 02:13:16;;;;;;;18.85;13.60;;;;;;;22.22;47.25;102890.84;5033823;28;20021;-79
2021/08/25 02:15:41;;;;;;;15.27;11.77;;;;;;;22.26;47.05;102891.81;5016119;28;20052;-78
2021/08/25 02:18:07;;;;;;;15.77;11.48;;;;;;;22.21;47.13;102890.03;5033668;28;20387;-79
2021/08/25 02:20:33;;;;;;;15.32;11.13;;;;;;;22.22;47.07;102885.28;5033686;28;20033;-79
2021/08/25 02:22:58;;;;;;;13.43;11.30;;;;;;;22.20;47.25;102882.03;5033591;28;20101;-79
2021/08/25 02:25:24;;;;;;;14.40;11.82;;;;;;;22.24;47.04;102883.00;5033723;28;20035;-79
2021/08/25 02:27:50;;;;;;;21.45;12.90;;;;;;;22.17;47.21;102891.06;5033717;28;20030;-79
2021/08/25 02:30:15;;;;;;;20.20;15.13;;;;;;;22.37;46.64;102882.72;5015908;28;20028;-78
2021/08/25 02:32:42;;;;;;;27.35;15.88;;;;;;;22.62;45.84;102878.03;5033547;28;20067;-79
2021/08/25 02:35:11;;;;;;;21.48;16.08;;;;;;;22.26;46.73;102878.69;5033523;28;20056;-79
2021/08/25 02:37:37;;;;;;;19.02;13.82;;;;;;;22.13;47.06;102875.03;5033547;28;20021;-79
2021/08/25 02:40:09;;;;;;;20.85;15.13;;;;;;;22.18;47.00;102871.25;5032964;28;20041;-78
2021/08/25 02:42:35;;;;;;;23.80;15.00;;;;;;;22.05;47.39;102873.09;5033493;28;20364;-79
2021/08/25 02:45:03;;;;;;;21.13;15.55;;;;;;;22.04;47.54;102867.88;5033297;28;20528;-79
2021/08/25 02:47:29;;;;;;;21.48;16.42;;;;;;;22.03;47.60;102864.28;5032932;28;20024;-78
2021/08/25 02:49:55;;;;;;;22.52;17.42;;;;;;;21.99;47.73;102866.16;5015496;28;20041;-78
2021/08/25 02:52:20;;;;;;;26.88;18.13;;;;;;;22.02;47.77;102859.88;5033340;28;20100;-79
2021/08/25 02:54:46;;;;;;;21.30;17.55;;;;;;;22.04;47.77;102857.56;5033150;28;20021;-79
2021/08/25 02:57:12;;;;;;;23.77;18.48;;;;;;;22.06;48.15;102860.81;5015505;28;20026;-78
2021/08/25 02:59:37;;;;;;;25.65;17.80;;;;;;;22.00;48.15;102859.41;5033146;28;20029;-79
2021/08/25 03:02:03;;;;;;;22.05;17.33;;;;;;;22.01;48.21;102863.00;5033127;28;20025;-78
2021/08/25 03:04:29;;;;;;;28.58;18.30;;;;;;;21.98;48.16;102861.69;5032896;28;20049;-78
2021/08/25 03:06:54;;;;;;;26.70;17.02;;;;;;;22.01;48.23;102865.78;5015024;28;20124;-79
2021/08/25 03:09:20;;;;;;;24.13;16.23;;;;;;;21.97;48.07;102860.06;5015066;28;20034;-78
2021/08/25 03:11:46;;;;;;;20.40;15.90;;;;;;;21.93;47.95;102859.16;5015147;28;20033;-79
2021/08/25 03:14:11;;;;;;;24.30;16.45;;;;;;;21.97;47.86;102864.84;5032789;28;20365;-78
2021/08/25 03:16:37;;;;;;;24.30;17.95;;;;;;;21.94;47.92;102859.97;5032819;28;20036;-79
2021/08/25 03:19:03;;;;;;;25.25;17.13;;;;;;;21.93;47.96;102861.94;5032531;28;20047;-78
2021/08/25 03:21:28;;;;;;;23.08;17.85;;;;;;;21.86;48.07;102856.09;5032772;28;20034;-78
2021/08/25 03:23:54;;;;;;;22.42;16.17;;;;;;;21.85;48.12;102852.50;5015010;28;20041;-79
2021/08/25 03:26:19;;;;;;;23.10;16.35;;;;;;;21.84;48.01;102850.88;5032788;28;20053;-78
2021/08/25 03:28:45;;;;;;;27.25;18.38;;;;;;;21.85;48.07;102854.47;5015030;28;20036;-78
2021/08/25 03:31:12;;;;;;;21.95;16.05;;;;;;;21.80;48.34;102851.88;5014938;28;20033;-79
2021/08/25 03:33:37;;;;;;;22.88;16.98;;;;;;;21.78;48.37;102851.41;5032571;28;20057;-79
2021/08/25 03:36:04;;;;;;;25.75;17.42;;;;;;;21.78;48.23;102852.22;5031817;28;20107;-79
2021/08/25 03:38:29;;;;;;;22.58;16.33;;;;;;;21.77;48.08;102845.03;5014318;28;20514;-78
2021/08/25 03:40:55;;;;;;;24.13;17.00;;;;;;;21.73;48.32;102838.50;5014823;28;20069;-79
2021/08/25 03:43:21;;;;;;;25.25;16.45;;;;;;;21.71;48.17;102840.81;5014678;28;20033;-79
2021/08/25 03:45:46;;;;;;;27.05;17.55;;;;;;;21.78;48.01;102841.09;5032663;28;20084;-79
2021/08/25 03:48:12;;;;;;;28.10;17.63;;;;;;;21.77;48.29;102844.22;5032508;28;20036;-79
2021/08/25 03:50:38;;;;;;;23.67;17.45;;;;;;;21.77;48.15;102842.25;5032360;28;20036;-79
2021/08/25 03:53:03;;;;;;;25.60;18.15;;;;;;;21.74;48.21;102836.53;5031311;28;20465;-79
2021/08/25 03:55:29;;;;;;;27.00;19.73;;;;;;;21.73;48.19;102846.84;5032130;28;20472;-80
2021/08/25 03:57:54;;;;;;;33.13;18.33;;;;;;;21.73;48.21;102843.25;5014727;28;20086;-79
2021/08/25 04:00:20;;;;;;;25.88;18.67;;;;;;;21.71;48.30;102849.16;5014742;28;20108;-79
2021/08/25 04:02:45;;;;;;;28.10;18.90;;;;;;;21.64;48.46;102829.41;5032876;28;20033;-79
2021/08/25 04:05:11;;;;;;;29.23;20.73;;;;;;;21.64;48.51;102842.50;5031985;28;20054;-79
2021/08/25 04:07:37;;;;;;;33.17;20.17;;;;;;;21.59;48.47;102847.09;5032334;28;20036;-79
2021/08/25 04:10:02;;;;;;;30.35;22.05;;;;;;;21.63;48.45;102835.31;5034758;28;20112;-79
2021/08/25 04:12:28;;;;;;;27.73;19.67;;;;;;;21.66;48.26;102837.41;5036318;28;20029;-79
2021/08/25 04:14:54;;;;;;;32.53;21.40;;;;;;;21.63;48.47;102838.91;5036145;28;20105;-79
2021/08/25 04:17:19;;;;;;;36.35;22.10;;;;;;;21.63;48.71;102838.09;5036112;28;20034;-79
2021/08/25 04:19:45;;;;;;;32.70;21.77;;;;;;;21.58;48.88;102836.31;5036062;28;20037;-79
2021/08/25 04:22:10;;;;;;;35.38;22.75;;;;;;;21.60;48.85;102845.13;5018282;28;20036;-79
2021/08/25 04:24:36;;;;;;;39.08;25.15;;;;;;;21.62;49.05;102836.47;5035990;28;20030;-79
2021/08/25 04:27:03;;;;;;;38.50;24.48;;;;;;;21.63;49.36;102835.31;5036230;28;20025;-79
2021/08/25 04:29:28;;;;;;;35.00;23.80;;;;;;;21.69;49.27;102843.13;5035986;28;20025;-79
2021/08/25 04:31:54;;;;;;;35.75;23.73;;;;;;;21.70;49.45;102830.84;5018238;28;20029;-79
2021/08/25 04:34:20;;;;;;;45.95;26.67;;;;;;;21.74;49.26;102839.31;5035887;28;20057;-78
2021/08/25 04:36:45;;;;;;;34.22;23.95;;;;;;;21.84;49.47;102830.56;5035910;28;20029;-79
2021/08/25 04:39:11;;;;;;;35.85;22.83;;;;;;;21.85;49.56;102830.22;5035361;28;20029;-79
2021/08/25 04:41:38;;;;;;;39.75;23.95;;;;;;;21.95;49.46;102840.13;5035695;28;20025;-79
2021/08/25 04:44:04;;;;;;;32.55;23.38;;;;;;;21.98;49.64;102833.06;5035711;28;20108;-79
2021/08/25 04:46:30;;;;;;;34.38;22.90;;;;;;;22.02;49.62;102834.00;5035733;28;20029;-79
2021/08/25 04:48:56;;;;;;;32.72;21.67;;;;;;;21.78;50.28;102841.09;5035652;28;20059;-79
2021/08/25 04:51:21;;;;;;;34.90;22.98;;;;;;;21.98;49.75;102836.66;5035792;28;20056;-80
2021/08/25 04:53:47;;;;;;;38.03;23.67;;;;;;;22.08;49.56;102839.06;5035559;28;20420;-79
2021/08/25 04:56:12;;;;;;;32.20;22.02;;;;;;;22.06;49.44;102832.97;5017998;28;20497;-80
2021/08/25 04:58:38;;;;;;;41.67;23.17;;;;;;;22.08;49.42;102838.25;5017781;28;20112;-80
2021/08/25 05:01:07;;;;;;;34.20;21.58;;;;;;;22.11;49.72;102834.78;5035503;28;20104;-80
2021/08/25 05:03:36;;;;;;;32.92;21.13;;;;;;;22.01;49.95;102827.63;5017374;28;20056;-80
2021/08/25 05:06:08;;;;;;;34.78;21.75;;;;;;;22.10;49.72;102819.25;5035346;28;20032;-79
2021/08/25 05:08:34;;;;;;;34.88;20.38;;;;;;;22.19;49.69;102827.50;5035220;28;20021;-79
2021/08/25 05:11:00;;;;;;;35.88;22.48;;;;;;;22.28;49.00;102814.31;5035233;28;20028;-80
2021/08/25 05:13:25;;;;;;;31.38;21.70;;;;;;;22.30;49.33;102820.38;5035254;28;20087;-80
2021/08/25 05:15:51;;;;;;;34.47;24.05;;;;;;;22.19;49.45;102821.94;5035247;28;20044;-80
2021/08/25 05:18:17;;;;;;;31.83;22.02;;;;;;;22.25;49.57;102831.72;5034962;28;20030;-79
2021/08/25 05:20:42;;;;;;;34.65;23.98;;;;;;;22.18;49.70;102829.47;5033907;28;20099;-79
2021/08/25 05:23:08;;;;;;;36.95;21.95;;;;;;;22.31;49.24;102825.59;5035165;28;20500;-80
2021/08/25 05:25:33;;;;;;;34.40;21.30;;;;;;;22.34;49.18;102830.47;5035025;28;20021;-79
2021/08/25 05:27:59;;;;;;;32.47;21.52;;;;;;;22.34;49.07;102835.22;5017233;28;20487;-80
2021/08/25 05:30:25;;;;;;;31.80;21.75;;;;;;;22.35;49.24;102828.47;5034871;28;20033;-79
2021/08/25 05:32:53;;;;;;;29.80;20.60;;;;;;;22.32;48.83;102830.00;5034718;28;20100;-79
2021/08/25 05:35:20;;;;;;;28.08;19.88;;;;;;;22.32;49.07;102838.34;5034575;28;20021;-79
2021/08/25 05:37:47;;;;;;;33.65;21.00;;;;;;;22.27;49.31;102834.97;5034737;28;20025;-79
2021/08/25 05:40:14;;;;;;;29.38;19.92;;;;;;;22.22;49.19;102832.38;5034358;28;20025;-79
2021/08/25 05:42:44;;;;;;;28.45;19.45;;;;;;;22.17;49.25;102835.38;5034737;28;20040;-79
2021/08/25 05:45:10;;;;;;;;;;;;;;;22.11;49.38;102830.03;5035003;28;20092;-80
2021/08/25 05:47:37;;;;;;;30.70;19.85;;;;;;;22.06;49.51;102829.38;5034515;28;20012;-78
2021/08/25 05:50:03;;;;;;;39.38;20.45;;;;;;;21.96;49.66;102829.81;5016644;28;20029;-78
2021/08/25 05:52:29;;;;;;;39.58;20.40;;;;;;;22.05;49.60;102823.00;5033996;28;20030;-78
2021/08/25 05:54:55;;;;;;;36.75;20.58;;;;;;;22.06;49.44;102821.03;5016434;28;20040;-78
2021/08/25 05:57:21;;;;;;;30.92;20.80;;;;;;;22.07;49.44;102825.47;5016555;28;20018;-78
2021/08/25 05:59:46;;;;;;;31.92;19.60;;;;;;;22.07;49.41;102817.94;5034191;28;20505;-78
2021/08/25 06:02:12;;;;;;;29.10;18.45;;;;;;;22.12;49.42;102817.72;5034293;28;20026;-78
2021/08/25 06:04:37;;;;;;;32.90;19.60;;;;;;;22.20;49.31;102820.78;5034036;28;20438;-78
2021/08/25 06:07:08;;;;;;;29.05;19.63;;;;;;;22.19;49.67;102816.38;5034117;28;20030;-78
2021/08/25 06:09:33;;;;;;;31.08;18.45;;;;;;;22.23;49.73;102811.75;5034288;28;20371;-79
2021/08/25 06:11:59;;;;;;;34.30;19.65;;;;;;;22.23;49.50;102817.31;5033943;28;20036;-78
2021/08/25 06:14:24;;;;;;;28.55;17.83;;;;;;;22.21;49.88;102819.63;5016355;28;20480;-78
2021/08/25 06:16:50;;;;;;;37.67;20.30;;;;;;;22.28;49.74;102812.34;5016279;28;20484;-78
2021/08/25 06:19:16;;;;;;;29.55;18.25;;;;;;;22.38;49.96;102820.28;5033756;28;20025;-79
2021/08/25 06:21:46;;;;;;;24.83;17.63;;;;;;;22.41;49.92;102818.75;5016105;28;20430;-78
2021/08/25 06:24:12;;;;;;;25.65;18.38;;;;;;;22.50;49.67;102816.69;5033854;28;20071;-78
2021/08/25 06:26:38;;;;;;;29.45;17.20;;;;;;;22.53;50.24;102821.59;5033783;28;20076;-77
2021/08/25 06:29:04;;;;;;;22.45;17.17;;;;;;;22.61;50.16;102823.47;5033780;28;20050;-80
2021/08/25 06:31:30;;;;;;;25.77;17.88;;;;;;;22.68;50.21;102817.31;5033460;28;20025;-80
2021/08/25 06:33:56;;;;;;;19.50;15.55;;;;;;;22.81;49.81;102816.16;5015808;28;20087;-80
2021/08/25 06:36:21;;;;;;;23.75;18.10;;;;;;;22.68;50.49;102806.19;5033364;28;20092;-80
2021/08/25 06:38:47;;;;;;;26.75;16.58;;;;;;;22.79;50.36;102812.91;5015871;28;20026;-79
2021/08/25 06:41:13;;;;;;;21.08;17.27;;;;;;;22.79;50.49;102818.50;5033515;28;20030;-79
2021/08/25 06:43:38;;;;;;;21.08;16.88;;;;;;;22.96;50.09;102817.47;5033394;28;20104;-79
2021/08/25 06:46:04;;;;;;;21.58;16.27;;;;;;;22.94;50.35;102817.84;5033431;28;20038;-79
2021/08/25 06:48:30;;;;;;;28.45;16.67;;;;;;;22.88;50.65;102808.06;5033441;28;20013;-79
2021/08/25 06:50:55;;;;;;;30.40;17.83;;;;;;;23.09;50.33;102807.16;5033429;28;20036;-79
2021/08/25 06:53:22;;;;;;;23.77;15.75;;;;;;;23.16;50.22;102808.19;5033350;28;20029;-79
2021/08/25 06:55:48;;;;;;;23.23;17.55;;;;;;;23.16;50.42;102807.38;5033263;28;20027;-78
2021/08/25 06:58:14;;;;;;;25.50;17.30;;;;;;;23.29;50.06;102802.63;5033201;28;20113;-79
2021/08/25 07:00:39;;;;;;;23.95;16.80;;;;;;;23.42;49.50;102807.00;5033105;28;20033;-80
2021/08/25 07:03:05;;;;;;;23.83;17.33;;;;;;;23.46;49.93;102797.59;5032836;28;20029;-79
2021/08/25 07:05:31;;;;;;;27.25;15.98;;;;;;;23.49;49.88;102798.84;5033056;28;20104;-79
2021/08/25 07:07:57;;;;;;;24.60;16.45;;;;;;;23.58;49.77;102801.50;5033077;28;20364;-79
2021/08/25 07:10:23;;;;;;;27.05;17.92;;;;;;;23.57;50.36;102788.72;5032896;28;20026;-79
2021/08/25 07:12:50;;;;;;;23.27;17.40;;;;;;;23.59;50.46;102795.59;5032987;28;20029;-80
2021/08/25 07:15:16;;;;;;;23.02;16.00;;;;;;;23.75;50.07;102793.72;5032963;28;20022;-79
2021/08/25 07:17:43;;;;;;;26.30;17.20;;;;;;;23.86;50.16;102799.59;5032884;28;20629;-79
2021/08/25 07:20:10;;;;;;;35.83;19.02;;;;;;;23.88;50.42;102802.84;5032820;28;20040;-79
2021/08/25 07:22:36;;;;;;;24.27;17.25;;;;;;;23.83;50.65;102797.50;5014836;28;20032;-79
2021/08/25 07:25:01;;;;;;;24.77;17.33;;;;;;;24.01;50.52;102806.41;5032919;28;20025;-79
2021/08/25 07:27:27;;;;;;;21.75;16.83;;;;;;;24.11;50.60;102808.69;5032782;28;20026;-80
2021/08/25 07:29:53;;;;;;;20.15;16.92;;;;;;;24.22;50.13;102803.41;5032698;28;20029;-79
2021/08/25 07:32:18;;;;;;;28.27;17.55;;;;;;;24.36;49.55;102801.03;5032523;28;20533;-79
2021/08/25 07:34:44;;;;;;;26.67;17.10;;;;;;;24.40;49.72;102801.09;5032305;28;20510;-79
2021/08/25 07:37:09;;;;;;;23.73;15.68;;;;;;;24.48;50.02;102805.72;5032684;28;20518;-79
2021/08/25 07:39:35;;;;;;;29.48;16.85;;;;;;;24.66;49.69;102807.00;5032455;28;20080;-80
2021/08/25 07:42:01;;;;;;;21.52;14.70;;;;;;;24.70;49.32;102809.88;5032681;28;20033;-80
2021/08/25 07:44:26;;;;;;;19.50;13.88;;;;;;;24.79;49.49;102808.56;5014235;28;20052;-79
2021/08/25 07:46:55;;;;;;;19.92;12.82;;;;;;;24.89;49.10;102807.19;5032610;28;20427;-80
2021/08/25 07:49:21;;;;;;;13.50;11.13;;;;;;;25.02;49.14;102808.72;5014388;28;20033;-79
2021/08/25 07:51:47;;;;;;;14.60;10.75;;;;;;;25.11;48.67;102809.34;5032353;28;20112;-79
2021/08/25 07:54:13;;;;;;;19.63;11.98;;;;;;;25.27;48.70;102803.72;5032513;28;20108;-85
2021/08/25 07:56:39;;;;;;;16.05;11.45;;;;;;;25.40;48.42;102816.44;5032489;28;20036;-79
2021/08/25 07:59:05;;;;;;;12.90;10.48;;;;;;;25.43;48.82;102810.09;5032394;28;20062;-79
2021/08/25 08:01:31;;;;;;;12.40;9.82;;;;;;;25.43;48.13;102815.69;5032580;28;20029;-78
2021/08/25 08:03:57;;;;;;;13.95;9.70;;;;;;;25.61;47.64;102815.28;5028932;28;20061;-77
2021/08/25 08:06:22;;;;;;;17.33;10.55;;;;;;;25.63;47.67;102813.75;5018408;28;20113;-77
2021/08/25 08:08:48;;;;;;;15.77;11.43;;;;;;;25.80;47.09;102817.31;5022428;28;20036;-70
2021/08/25 08:11:14;;;;;;;15.55;10.75;;;;;;;25.92;47.02;102819.97;5020942;28;20029;-74
2021/08/25 08:13:40;;;;;;;14.00;10.63;;;;;;;26.10;46.50;102814.75;5027579;28;20026;-72
2021/08/25 08:16:06;;;;;;;15.65;9.32;;;;;;;26.24;46.58;102820.63;4999590;28;20391;-77
2021/08/25 08:18:35;;;;;;;15.13;9.82;;;;;;;26.26;46.03;102813.47;4993716;28;20045;-80
2021/08/25 08:21:02;;;;;;;22.38;12.57;;;;;;;26.22;46.45;102812.59;4993980;28;20026;-80
2021/08/25 08:23:28;;;;;;;16.02;13.70;;;;;;;26.32;46.18;102811.16;4995435;28;20121;-83
2021/08/25 08:25:54;;;;;;;17.63;13.88;;;;;;;26.42;45.89;102809.75;5013214;28;20152;-89
2021/08/25 08:28:21;;;;;;;19.58;12.00;;;;;;;26.52;45.77;102806.34;5012994;28;20022;-80
2021/08/25 08:30:46;;;;;;;14.70;13.07;;;;;;;26.63;45.44;102798.94;5011844;28;20025;-79
2021/08/25 08:33:12;;;;;;;15.10;11.27;;;;;;;26.73;45.24;102805.91;5013287;28;20109;-79
2021/08/25 08:35:37;;;;;;;13.32;11.23;;;;;;;26.75;45.21;102795.13;5012741;28;20487;-80
2021/08/25 08:38:06;;;;;;;13.40;10.88;;;;;;;26.78;44.89;102792.38;5013161;28;20072;-76
2021/08/25 08:40:34;;;;;;;13.03;10.33;;;;;;;26.84;44.97;102792.88;5012523;28;20105;-86
2021/08/25 08:43:08;;;;;;;11.45;10.15;;;;;;;26.88;44.38;102793.75;5012576;28;20057;-78
2021/08/25 08:45:39;;;;;;;11.27;9.52;;;;;;;26.91;44.59;102793.00;5013538;28;20040;-88
2021/08/25 08:48:08;;;;;;;11.77;9.00;;;;;;;27.08;44.59;102791.69;5028866;28;20104;-88
2021/08/25 08:50:35;;;;;;;15.37;8.33;;;;;;;26.97;44.66;102785.88;5013316;28;20040;-87
2021/08/25 08:53:01;;;;;;;9.23;7.57;;;;;;;27.09;44.22;102787.69;5012470;28;20032;-79
2021/08/25 08:55:27;;;;;;;9.13;7.05;;;;;;;27.23;43.82;102784.28;5011700;28;20427;-79
2021/08/25 08:57:53;;;;;;;11.45;7.00;;;;;;;27.39;43.60;102779.31;5014051;28;20026;-79
2021/08/25 09:00:18;;;;;;;10.80;8.73;;;;;;;27.43;43.77;102780.16;5014878;28;20034;-79
2021/08/25 09:02:46;;;;;;;12.77;8.63;;;;;;;27.44;43.78;102781.00;5015162;28;20228;-79
2021/08/25 09:05:23;;;;;;;12.35;9.50;;;;;;;27.53;43.17;102787.94;4997391;28;20037;-79
2021/08/25 09:07:55;;;;;;;7.75;6.82;;;;;;;27.63;43.26;102789.25;5015203;28;20400;-80
2021/08/25 09:10:29;;;;;;;8.68;7.43;;;;;;;27.69;43.33;102795.38;5030714;28;20026;-80
2021/08/25 09:12:58;;;;;;;13.15;7.13;;;;;;;27.87;43.07;102785.97;4998009;28;20030;-80
2021/08/25 09:15:27;;;;;;;59.00;13.48;;;;;;;27.90;43.35;102790.03;4997700;28;20504;-79
2021/08/25 09:18:01;;;;;;;10.60;7.53;;;;;;;28.01;42.98;102788.13;5015343;28;20036;-79
2021/08/25 09:20:28;;;;;;;8.07;6.60;;;;;;;28.06;43.16;102790.59;4997719;28;20056;-78
2021/08/25 09:23:07;;;;;;;11.43;6.90;;;;;;;28.13;43.66;102785.06;4997622;28;20026;-78
2021/08/25 09:25:34;;;;;;;12.98;7.07;;;;;;;28.28;43.34;102782.41;5015263;28;20036;-80
2021/08/25 09:27:59;;;;;;;8.07;7.20;;;;;;;28.42;43.02;102788.22;5030323;28;20029;-79
2021/08/25 09:30:25;;;;;;;11.40;8.52;;;;;;;28.54;42.94;102781.47;5015137;28;20033;-79
2021/08/25 09:32:51;;;;;;;10.38;8.18;;;;;;;28.56;42.74;102784.69;5015143;28;20036;-78
2021/08/25 09:35:16;;;;;;;16.02;9.85;;;;;;;28.53;42.67;102786.28;5015058;28;20464;-79
2021/08/25 09:37:56;;;;;;;11.95;6.88;;;;;;;28.65;42.79;102783.19;4997365;28;20426;-79
2021/08/25 09:40:21;;;;;;;15.85;8.50;;;;;;;28.73;42.83;102778.44;5014931;28;20037;-79
2021/08/25 09:42:47;;;;;;;10.32;7.45;;;;;;;28.72;42.78;102779.63;5014947;28;20022;-80
2021/08/25 09:45:16;;;;;;;11.40;7.97;;;;;;;28.77;42.67;102778.44;5015091;28;20026;-79
2021/08/25 09:47:52;;;;;;;14.05;9.63;;;;;;;28.78;42.49;102775.25;5014820;28;20030;-79
2021/08/25 09:50:21;;;;;;;13.35;9.82;;;;;;;28.84;42.76;102779.31;5014799;28;20029;-80
2021/08/25 09:52:48;;;;;;;13.32;10.07;;;;;;;28.79;42.38;102778.84;5014671;28;20097;-80
2021/08/25 09:55:14;;;;;;;12.02;9.98;;;;;;;28.88;42.17;102773.72;4997043;28;20088;-80
2021/08/25 09:57:43;;;;;;;12.73;10.23;;;;;;;28.82;42.11;102775.28;5014565;28;20029;-80
2021/08/25 10:00:11;;;;;;;12.30;9.85;;;;;;;28.72;42.00;102772.00;5014519;28;20022;-80
2021/08/25 10:02:37;;;;;;;10.80;9.70;;;;;;;28.65;41.83;102766.31;5014543;28;20029;-80
2021/08/25 10:05:04;;;;;;;9.63;7.85;;;;;;;28.63;41.72;102768.69;5014293;28;20488;-80
2021/08/25 10:07:30;;;;;;;8.90;7.32;;;;;;;28.68;41.78;102764.72;5013981;28;20057;-79
2021/08/25 10:09:55;;;;;;;9.45;7.30;;;;;;;28.68;41.52;102765.53;5014415;28;20030;-79
2021/08/25 10:12:22;;;;;;;7.03;6.28;;;;;;;28.68;41.44;102764.72;4996730;28;20025;-79
2021/08/25 10:14:47;;;;;;;8.05;6.45;;;;;;;28.75;40.78;102767.59;5014407;28;20030;-80
2021/08/25 10:17:40;;;;;;;7.90;6.78;;;;;;;28.67;40.68;102772.34;5014249;28;20028;-79
2021/08/25 10:20:23;;;;;;;8.85;7.43;;;;;;;28.60;40.84;102779.91;5014409;28;20116;-80
2021/08/25 10:22:50;;;;;;;10.30;7.63;;;;;;;28.63;40.76;102770.69;5014290;28;20534;-80
2021/08/25 10:25:16;;;;;;;12.18;8.43;;;;;;;28.74;40.06;102774.41;5014142;28;20034;-80
2021/08/25 10:28:06;;;;;;;12.77;9.27;;;;;;;28.74;40.67;102768.78;5014040;28;20034;-80
2021/08/25 10:30:53;;;;;;;9.73;8.18;;;;;;;28.94;40.21;102766.53;5004595;28;20137;-80
2021/08/25 10:33:19;;;;;;;10.15;7.95;;;;;;;28.98;40.52;102773.81;5013901;28;20476;-80
2021/08/25 10:35:46;;;;;;;9.88;8.55;;;;;;;28.97;40.38;102777.03;5013827;28;20041;-80
2021/08/25 10:38:24;;;;;;;9.50;8.07;;;;;;;29.02;40.35;102773.84;5013943;28;20539;-80
2021/08/25 10:40:52;;;;;;;10.48;8.90;;;;;;;29.07;40.33;102767.84;5013751;28;20034;-79
2021/08/25 10:43:40;;;;;;;10.48;9.13;;;;;;;28.99;40.13;102764.19;5013903;28;20468;-79
2021/08/25 10:46:07;;;;;;;12.57;9.32;;;;;;;29.11;40.45;102760.25;4996439;28;20517;-80
2021/08/25 10:48:55;;;;;;;11.23;9.98;;;;;;;29.09;40.09;102745.72;5013798;28;20419;-80
2021/08/25 10:51:50;;;;;;;16.02;11.25;;;;;;;29.15;39.83;102754.63;5013674;28;20100;-80
2021/08/25 10:54:16;;;;;;;14.93;10.70;;;;;;;29.24;39.84;102750.25;4987430;28;20038;-79
2021/08/25 10:56:46;;;;;;;12.02;10.50;;;;;;;29.23;40.09;102714.84;4995995;28;20025;-79
2021/08/25 10:59:17;;;;;;;13.52;11.10;;;;;;;29.18;40.42;102743.41;5013517;28;20022;-79
2021/08/25 11:01:45;;;;;;;13.70;9.93;;;;;;;29.31;40.16;102746.66;5013454;28;20072;-79
2021/08/25 11:04:19;;;;;;;11.52;9.57;;;;;;;29.44;39.81;102733.84;5013494;28;20495;-78
2021/08/25 11:06:59;;;;;;;18.02;11.48;;;;;;;29.49;39.59;102736.31;5028575;28;20446;-83
2021/08/25 11:09:27;;;;;;;14.43;9.70;;;;;;;29.40;39.96;102743.50;5013497;28;20472;-78
2021/08/25 11:11:58;;;;;;;14.00;10.02;;;;;;;29.48;39.54;102740.31;5013404;28;20032;-79
2021/08/25 11:14:27;;;;;;;12.70;10.70;;;;;;;29.44;39.65;102742.31;5013414;28;20018;-79