Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:15;;;;;;;10.63;7.90;;;14.20;99.90;;;;;;5041413;28;20590;-81
2021/09/27 00:03:42;;;;;;;11.37;8.50;;;14.10;99.90;;;;;;5041019;28;20186;-80
2021/09/27 00:06:10;;;;;;;9.20;7.63;;;14.10;99.90;;;;;;5040987;28;20202;-81
2021/09/27 00:08:36;;;;;;;9.93;8.10;;;14.10;99.90;;;;;;5040397;28;20213;-81
2021/09/27 00:11:06;;;;;;;9.63;8.37;;;14.10;99.90;;;;;;5042112;28;20182;-81
2021/09/27 00:13:35;;;;;;;12.23;8.53;;;14.10;99.90;;;;;;5041892;28;20198;-81
2021/09/27 00:16:03;;;;;;;12.57;8.27;;;14.10;99.90;;;;;;5041288;28;20174;-81
2021/09/27 00:18:28;;;;;;;11.90;9.03;;;14.10;99.90;;;;;;5042391;28;20608;-81
2021/09/27 00:20:59;;;;;;;12.17;8.23;;;14.10;99.90;;;;;;5040535;28;20186;-81
2021/09/27 00:23:27;;;;;;;12.10;8.50;;;14.10;99.90;;;;;;5041161;28;20243;-81
2021/09/27 00:25:53;;;;;;;10.93;7.57;;;14.10;99.90;;;;;;5040588;28;20182;-81
2021/09/27 00:28:20;;;;;;;12.80;9.10;;;14.10;99.90;;;;;;5040560;28;20234;-81
2021/09/27 00:30:47;;;;;;;9.67;7.77;;;14.00;99.90;;;;;;5041911;28;20201;-80
2021/09/27 00:33:15;;;;;;;10.83;8.30;;;14.00;99.90;;;;;;5040902;28;20178;-81
2021/09/27 00:35:40;;;;;;;10.20;8.53;;;14.00;99.90;;;;;;5041612;28;20179;-80
2021/09/27 00:38:08;;;;;;;11.17;8.33;;;13.90;99.90;;;;;;5040245;28;20209;-81
2021/09/27 00:40:42;;;;;;;11.07;8.23;;;13.90;99.90;;;;;;5042563;28;20178;-81
2021/09/27 00:43:07;;;;;;;10.63;8.60;;;13.90;99.90;;;;;;5042825;28;20193;-81
2021/09/27 00:45:39;;;;;;;10.70;8.57;;;13.80;99.90;;;;;;5041149;28;20179;-81
2021/09/27 00:48:05;;;;;;;13.07;8.23;;;13.80;99.90;;;;;;5040477;28;20264;-81
2021/09/27 00:50:36;;;;;;;12.40;8.60;;;13.80;99.90;;;;;;5040874;28;20182;-81
2021/09/27 00:53:10;;;;;;;12.03;8.77;;;13.70;99.90;;;;;;5041406;28;20164;-81
2021/09/27 00:55:36;;;;;;;12.63;8.50;;;13.60;99.90;;;;;;5039738;28;20677;-81
2021/09/27 00:58:03;;;;;;;11.27;8.47;;;13.60;99.90;;;;;;5040103;28;20229;-81
2021/09/27 01:00:28;;;;;;;12.10;8.90;;;13.60;99.90;;;;;;5046524;28;20209;-79
2021/09/27 01:02:55;;;;;;;11.90;7.80;;;13.60;99.90;;;;;;5058055;28;20182;-80
2021/09/27 01:05:25;;;;;;;12.17;9.07;;;13.60;99.90;;;;;;5050536;28;20214;-80
2021/09/27 01:07:56;;;;;;;11.50;9.10;;;13.50;99.90;;;;;;5040857;28;20210;-81
2021/09/27 01:10:58;;;;;;;11.83;9.20;;;13.50;99.90;;;;;;5041172;28;20170;-81
2021/09/27 01:13:53;;;;;;;11.83;8.33;;;13.50;99.90;;;;;;5039654;28;20173;-81
2021/09/27 01:16:28;;;;;;;11.63;8.50;;;13.50;99.90;;;;;;5040501;28;20190;-81
2021/09/27 01:19:13;;;;;;;10.13;8.30;;;13.50;99.90;;;;;;5041939;28;20173;-81
2021/09/27 01:21:53;;;;;;;10.30;8.13;;;13.50;99.90;;;;;;5041798;28;20220;-81
2021/09/27 01:24:40;;;;;;;10.20;7.83;;;13.50;99.90;;;;;;5044930;28;20171;-80
2021/09/27 01:27:27;;;;;;;10.60;8.57;;;13.50;99.90;;;;;;5039470;28;20226;-80
2021/09/27 01:30:03;;;;;;;10.80;8.17;;;13.50;99.90;;;;;;5040959;28;20159;-81
2021/09/27 01:32:43;;;;;;;11.10;7.47;;;13.50;99.90;;;;;;5039039;28;20208;-81
2021/09/27 01:35:24;;;;;;;10.90;7.90;;;13.50;99.90;;;;;;5040164;28;20234;-80
2021/09/27 01:38:07;;;;;;;11.30;8.13;;;13.40;99.90;;;;;;5039207;28;20297;-80
2021/09/27 01:40:38;;;;;;;10.93;8.30;;;13.40;99.90;;;;;;5040266;28;20170;-81
2021/09/27 01:43:19;;;;;;;11.00;8.47;;;13.30;99.90;;;;;;5039741;28;20174;-81
2021/09/27 01:45:56;;;;;;;11.50;8.37;;;13.30;99.90;;;;;;5040249;28;20228;-80
2021/09/27 01:48:24;;;;;;;11.30;8.00;;;13.30;99.90;;;;;;5039841;28;20213;-81
2021/09/27 01:50:53;;;;;;;11.23;7.97;;;13.30;99.90;;;;;;5038701;28;20183;-81
2021/09/27 01:53:23;;;;;;;11.83;8.13;;;13.20;99.90;;;;;;5038162;28;20183;-81
2021/09/27 01:55:52;;;;;;;11.53;7.37;;;13.20;99.90;;;;;;5037449;28;20658;-80
2021/09/27 01:58:43;;;;;;;10.90;7.90;;;13.20;99.90;;;;;;5038253;28;20194;-80
2021/09/27 02:01:39;;;;;;;11.13;7.87;;;13.20;99.90;;;;;;5037248;28;20167;-80
2021/09/27 02:04:32;;;;;;;10.73;7.57;;;13.10;99.90;;;;;;5033868;28;20610;-80
2021/09/27 02:07:00;;;;;;;9.83;7.27;;;13.10;99.90;;;;;;5033963;28;20256;-80
2021/09/27 02:09:48;;;;;;;12.97;8.80;;;13.10;99.90;;;;;;5039512;28;20198;-80
2021/09/27 02:12:23;;;;;;;11.40;7.73;;;13.10;99.90;;;;;;5040092;28;20158;-81
2021/09/27 02:14:52;;;;;;;9.23;7.13;;;13.00;99.90;;;;;;5039654;28;20157;-80
2021/09/27 02:17:36;;;;;;;10.43;8.27;;;13.00;99.90;;;;;;5040302;28;20202;-81
2021/09/27 02:20:16;;;;;;;9.07;7.57;;;12.90;99.90;;;;;;5040185;28;20170;-81
2021/09/27 02:23:16;;;;;;;10.47;7.77;;;12.90;99.90;;;;;;5040658;28;20315;-80
2021/09/27 02:25:43;;;;;;;9.73;7.57;;;12.90;99.90;;;;;;5051549;28;20178;-80
2021/09/27 02:28:15;;;;;;;12.30;7.10;;;12.90;99.90;;;;;;5042843;28;20221;-82
2021/09/27 02:30:47;;;;;;;10.47;7.70;;;12.90;99.90;;;;;;5039738;28;20189;-81
2021/09/27 02:33:33;;;;;;;10.67;7.83;;;12.90;99.90;;;;;;5039354;28;20162;-81
2021/09/27 02:36:13;;;;;;;11.67;7.80;;;12.80;99.90;;;;;;5040124;28;20186;-81
2021/09/27 02:38:54;;;;;;;11.03;7.93;;;12.90;99.90;;;;;;5040402;28;20201;-81
2021/09/27 02:41:31;;;;;;;11.07;7.93;;;12.80;99.90;;;;;;5038914;28;20182;-81
2021/09/27 02:43:57;;;;;;;11.67;8.00;;;12.80;99.90;;;;;;5039944;28;20679;-81
2021/09/27 02:46:23;;;;;;;8.83;7.23;;;;;;;;;;5039003;28;20225;-80
2021/09/27 02:48:58;;;;;;;9.73;7.77;;;12.70;99.90;;;;;;5039152;28;20266;-81
2021/09/27 02:51:25;;;;;;;12.73;8.47;;;12.70;99.90;;;;;;5038756;28;20176;-81
2021/09/27 02:53:52;;;;;;;9.73;7.20;;;12.70;99.90;;;;;;5038669;28;20198;-81
2021/09/27 02:56:43;;;;;;;10.60;7.73;;;12.70;99.90;;;;;;5039126;28;20181;-80
2021/09/27 02:59:39;;;;;;;11.33;8.23;;;12.70;99.90;;;;;;5038694;28;20173;-81
2021/09/27 03:02:09;;;;;;;12.40;7.83;;;12.70;99.90;;;;;;5039253;28;20159;-81
2021/09/27 03:05:02;;;;;;;10.43;8.50;;;12.60;99.90;;;;;;5039368;28;20193;-81
2021/09/27 03:07:35;;;;;;;9.67;7.77;;;12.70;99.90;;;;;;5039705;28;20203;-81
2021/09/27 03:10:11;;;;;;;11.70;8.97;;;12.70;99.90;;;;;;5041069;28;20170;-81
2021/09/27 03:12:53;;;;;;;10.50;7.23;;;12.60;99.90;;;;;;5040409;28;20177;-80
2021/09/27 03:15:45;;;;;;;11.10;8.00;;;12.60;99.90;;;;;;5038930;28;20178;-81
2021/09/27 03:18:26;;;;;;;10.73;7.53;;;12.60;99.90;;;;;;5028038;28;20225;-81
2021/09/27 03:21:09;;;;;;;11.53;7.93;;;12.60;99.90;;;;;;5037947;28;20167;-80
2021/09/27 03:24:13;;;;;;;10.33;7.67;;;12.60;99.90;;;;;;5037433;28;20620;-79
2021/09/27 03:27:16;;;;;;;10.73;8.00;;;12.50;99.90;;;;;;5036806;28;20317;-81
2021/09/27 03:30:02;;;;;;;10.77;7.80;;;12.50;99.90;;;;;;5037122;28;20170;-81
2021/09/27 03:32:56;;;;;;;14.23;9.13;;;12.50;99.90;;;;;;5039221;28;20150;-82
2021/09/27 03:35:47;;;;;;;10.03;8.20;;;12.50;99.90;;;;;;5037353;28;20181;-80
2021/09/27 03:38:30;;;;;;;13.07;8.53;;;12.50;99.90;;;;;;5039087;28;20198;-81
2021/09/27 03:41:32;;;;;;;12.90;8.30;;;12.40;99.90;;;;;;5037702;28;20177;-81
2021/09/27 03:44:20;;;;;;;10.03;7.73;;;12.40;99.90;;;;;;5037922;28;20174;-81
2021/09/27 03:47:04;;;;;;;12.07;8.90;;;12.40;99.90;;;;;;5038719;28;20284;-81
2021/09/27 03:49:39;;;;;;;12.20;8.63;;;12.50;99.90;;;;;;5054641;28;20189;-80
2021/09/27 03:52:13;;;;;;;14.10;8.07;;;12.40;99.90;;;;;;5054947;28;20239;-80
2021/09/27 03:54:42;;;;;;;10.60;7.80;;;12.40;99.90;;;;;;5037209;28;20166;-81
2021/09/27 03:57:14;;;;;;;10.40;7.80;;;12.40;99.90;;;;;;5037257;28;20210;-80
2021/09/27 03:59:56;;;;;;;10.77;7.63;;;12.40;99.90;;;;;;5038590;28;20536;-81
2021/09/27 04:02:26;;;;;;;10.47;7.57;;;12.30;99.90;;;;;;5037315;28;20268;-81
2021/09/27 04:05:02;;;;;;;13.13;7.77;;;12.30;99.90;;;;;;5037871;28;20163;-81
2021/09/27 04:07:29;;;;;;;10.00;7.30;;;12.30;99.90;;;;;;5038923;28;20210;-81
2021/09/27 04:10:13;;;;;;;10.73;8.03;;;12.20;99.90;;;;;;5039597;28;20657;-81
2021/09/27 04:12:47;;;;;;;16.53;8.23;;;12.20;99.90;;;;;;5039221;28;20170;-80
2021/09/27 04:15:15;;;;;;;11.80;7.87;;;12.20;99.90;;;;;;5038841;28;20673;-80
2021/09/27 04:18:04;;;;;;;10.13;7.50;;;12.20;99.90;;;;;;5038103;28;20202;-80
2021/09/27 04:20:38;;;;;;;9.63;7.33;;;12.10;99.90;;;;;;5037923;28;20220;-80
2021/09/27 04:23:22;;;;;;;13.37;8.40;;;12.10;99.90;;;;;;5040308;28;20177;-81
2021/09/27 04:26:14;;;;;;;12.43;7.17;;;12.10;99.90;;;;;;5039781;28;20177;-81
2021/09/27 04:29:15;;;;;;;10.90;7.17;;;12.20;99.90;;;;;;5040590;28;20213;-81
2021/09/27 04:31:55;;;;;;;8.80;7.10;;;12.20;99.90;;;;;;5041748;28;20300;-81
2021/09/27 04:34:48;;;;;;;11.80;7.30;;;12.20;99.90;;;;;;5042455;28;20170;-81
2021/09/27 04:37:17;;;;;;;9.63;7.37;;;12.20;99.90;;;;;;5042429;28;20194;-81
2021/09/27 04:39:45;;;;;;;12.47;7.17;;;12.20;99.90;;;;;;5040553;28;20233;-81
2021/09/27 04:42:39;;;;;;;9.27;6.60;;;12.20;99.90;;;;;;5042126;28;20224;-81
2021/09/27 04:45:27;;;;;;;8.53;6.50;;;12.30;99.90;;;;;;5042208;28;20155;-81
2021/09/27 04:48:21;;;;;;;10.03;7.57;;;12.30;99.90;;;;;;5040496;28;20676;-81
2021/09/27 04:51:18;;;;;;;7.67;6.50;;;12.30;99.90;;;;;;5042438;28;20155;-81
2021/09/27 04:54:04;;;;;;;9.13;6.97;;;12.30;99.90;;;;;;5042161;28;20558;-81
2021/09/27 04:56:48;;;;;;;9.00;6.60;;;12.30;99.90;;;;;;5039524;28;20185;-81
2021/09/27 04:59:20;;;;;;;8.63;6.67;;;12.30;99.90;;;;;;5040942;28;20159;-81
2021/09/27 05:02:27;;;;;;;10.93;6.13;;;12.30;99.90;;;;;;5041921;28;20170;-81
2021/09/27 05:05:12;;;;;;;11.30;6.80;;;12.30;99.90;;;;;;5041772;28;20211;-81
2021/09/27 05:08:19;;;;;;;8.73;7.10;;;12.30;99.90;;;;;;5041626;28;20198;-82
2021/09/27 05:11:29;;;;;;;9.00;6.20;;;12.30;99.90;;;;;;5040617;28;20177;-81
2021/09/27 05:14:26;;;;;;;7.67;6.37;;;12.30;99.90;;;;;;5047214;28;20210;-82
2021/09/27 05:17:13;;;;;;;8.33;6.60;;;12.40;99.90;;;;;;5054119;28;20190;-81
2021/09/27 05:20:05;;;;;;;8.73;6.40;;;12.40;99.90;;;;;;5043195;28;20177;-82
2021/09/27 05:23:02;;;;;;;10.37;6.77;;;12.40;99.90;;;;;;5040331;28;20158;-81
2021/09/27 05:25:41;;;;;;;8.73;6.67;;;12.50;99.90;;;;;;5037220;28;20197;-83
2021/09/27 05:28:37;;;;;;;8.40;6.60;;;12.50;99.90;;;;;;5040688;28;20210;-83
2021/09/27 05:31:10;;;;;;;11.77;7.20;;;12.50;99.90;;;;;;5039281;28;20163;-81
2021/09/27 05:33:53;;;;;;;9.50;6.43;;;12.50;99.90;;;;;;5038768;28;20177;-80
2021/09/27 05:36:49;;;;;;;9.20;7.20;;;12.40;99.90;;;;;;5040630;28;20162;-82
2021/09/27 05:39:52;;;;;;;9.53;7.10;;;12.50;99.90;;;;;;5039592;28;20194;-82
2021/09/27 05:42:29;;;;;;;9.63;7.77;;;12.50;99.90;;;;;;5039653;28;20261;-81
2021/09/27 05:44:58;;;;;;;11.37;6.50;;;12.50;99.90;;;;;;5040873;28;20518;-82
2021/09/27 05:47:30;;;;;;;10.93;7.13;;;12.50;99.90;;;;;;5039718;28;20249;-81
2021/09/27 05:50:01;;;;;;;8.27;6.53;;;12.40;99.90;;;;;;5038924;28;20182;-81
2021/09/27 05:52:48;;;;;;;11.00;7.27;;;12.40;99.90;;;;;;5039229;28;20179;-81
2021/09/27 05:55:36;;;;;;;11.57;6.40;;;12.40;99.90;;;;;;5040813;28;20170;-81
2021/09/27 05:58:39;;;;;;;16.87;6.30;;;12.40;99.90;;;;;;5039091;28;20205;-81
2021/09/27 06:01:19;;;;;;;8.83;6.73;;;12.40;99.90;;;;;;5038000;28;20196;-81
2021/09/27 06:04:13;;;;;;;11.50;7.03;;;12.50;99.90;;;;;;5039010;28;20186;-81
2021/09/27 06:06:45;;;;;;;9.37;7.00;;;12.60;99.90;;;;;;5041104;28;20170;-81
2021/09/27 06:09:37;;;;;;;9.23;6.90;;;12.60;99.90;;;;;;5039583;28;20182;-81
2021/09/27 06:12:28;;;;;;;9.80;6.43;;;12.60;99.90;;;;;;5039349;28;20266;-82
2021/09/27 06:15:03;;;;;;;9.03;6.07;;;12.60;99.90;;;;;;5039357;28;20260;-81
2021/09/27 06:17:54;;;;;;;8.10;6.27;;;12.60;99.90;;;;;;5040132;28;20206;-81
2021/09/27 06:20:43;;;;;;;9.43;6.80;;;12.60;99.90;;;;;;5039370;28;20172;-81
2021/09/27 06:23:41;;;;;;;12.03;6.37;;;12.60;99.90;;;;;;5037641;28;20190;-81
2021/09/27 06:26:10;;;;;;;8.53;6.43;;;12.60;99.90;;;;;;5036570;28;20550;-80
2021/09/27 06:29:16;;;;;;;8.60;6.33;;;12.50;99.90;;;;;;5034795;28;20221;-81
2021/09/27 06:31:58;;;;;;;10.13;6.33;;;12.40;99.90;;;;;;5034332;28;20162;-80
2021/09/27 06:34:31;;;;;;;9.30;5.77;;;12.40;99.90;;;;;;5037492;28;20172;-81
2021/09/27 06:36:59;;;;;;;7.53;5.83;;;12.40;99.90;;;;;;5046470;28;20221;-81
2021/09/27 06:39:27;;;;;;;8.03;6.47;;;12.40;99.90;;;;;;5055336;28;20205;-81
2021/09/27 06:41:53;;;;;;;8.77;5.90;;;12.50;99.90;;;;;;5051542;28;20256;-81
2021/09/27 06:44:21;;;;;;;13.07;6.20;;;12.60;99.90;;;;;;5040190;28;20173;-81
2021/09/27 06:46:48;;;;;;;7.33;5.73;;;12.80;99.90;;;;;;5037739;28;20217;-81
2021/09/27 06:49:14;;;;;;;7.60;5.67;;;13.00;99.90;;;;;;5040960;28;20209;-82
2021/09/27 06:51:44;;;;;;;12.13;6.07;;;13.10;99.90;;;;;;5042191;28;20185;-82
2021/09/27 06:54:15;;;;;;;7.90;5.83;;;13.20;99.90;;;;;;5045240;28;20159;-82
2021/09/27 06:56:42;;;;;;;7.13;5.80;;;13.20;99.90;;;;;;5041754;28;20166;-82
2021/09/27 06:59:08;;;;;;;7.33;5.40;;;13.30;99.90;;;;;;5040016;28;20543;-82
2021/09/27 07:01:34;;;;;;;6.87;5.60;;;13.30;99.90;;;;;;5038641;28;20186;-82
2021/09/27 07:04:00;;;;;;;9.60;5.50;;;13.40;99.90;;;;;;5038180;28;20189;-82
2021/09/27 07:06:26;;;;;;;5.90;4.93;;;13.50;99.90;;;;;;5040056;28;20216;-82
2021/09/27 07:08:52;;;;;;;7.67;6.00;;;13.50;99.90;;;;;;5039713;28;20573;-81
2021/09/27 07:11:18;;;;;;;6.70;5.30;;;13.50;99.90;;;;;;5039979;28;20171;-82
2021/09/27 07:13:44;;;;;;;6.07;5.33;;;13.50;99.90;;;;;;5038222;28;20192;-82
2021/09/27 07:16:10;;;;;;;9.00;5.70;;;13.50;99.90;;;;;;5037852;28;20201;-82
2021/09/27 07:18:36;;;;;;;6.90;5.20;;;13.60;99.90;;;;;;5038284;28;20201;-82
2021/09/27 07:21:06;;;;;;;6.27;5.10;;;13.60;99.90;;;;;;5038754;28;20193;-82
2021/09/27 07:23:37;;;;;;;6.63;5.17;;;13.70;99.90;;;;;;5038740;28;20317;-82
2021/09/27 07:26:05;;;;;;;5.53;4.97;;;13.70;99.90;;;;;;5038391;28;20596;-82
2021/09/27 07:28:31;;;;;;;6.13;5.53;;;13.80;99.90;;;;;;5039520;28;20218;-82
2021/09/27 07:30:56;;;;;;;7.20;5.70;;;13.90;99.90;;;;;;5040381;28;20606;-82
2021/09/27 07:33:22;;;;;;;9.43;5.40;;;14.10;99.90;;;;;;5040015;28;20224;-82
2021/09/27 07:35:48;;;;;;;6.63;5.00;;;14.20;99.90;;;;;;5038224;28;20217;-82
2021/09/27 07:38:13;;;;;;;6.30;5.60;;;14.20;99.90;;;;;;5039721;28;20201;-82
2021/09/27 07:40:39;;;;;;;6.97;5.97;;;14.20;99.90;;;;;;5038815;28;20221;-82
2021/09/27 07:43:06;;;;;;;7.40;5.47;;;14.40;99.90;;;;;;5043905;28;20178;-82
2021/09/27 07:45:34;;;;;;;6.87;5.50;;;14.60;99.90;;;;;;5041887;28;20263;-82
2021/09/27 07:48:10;;;;;;;11.33;5.53;;;14.80;99.90;;;;;;5041653;28;20605;-82
2021/09/27 07:50:38;;;;;;;6.80;5.60;;;14.80;99.90;;;;;;5041302;28;20221;-82
2021/09/27 07:53:03;;;;;;;7.77;5.70;;;14.80;99.90;;;;;;5041999;28;20170;-82
2021/09/27 07:55:29;;;;;;;6.60;5.40;;;14.90;99.90;;;;;;5042071;28;20175;-82
2021/09/27 07:57:56;;;;;;;7.93;6.10;;;15.00;99.90;;;;;;5042232;28;20205;-82
2021/09/27 08:00:22;;;;;;;10.97;5.80;;;15.70;99.90;;;;;;5056178;28;20175;-81
2021/09/27 08:02:48;;;;;;;5.90;4.97;;;16.40;99.90;;;;;;5054076;28;20186;-82
2021/09/27 08:05:26;;;;;;;8.97;5.27;;;16.40;99.90;;;;;;5040864;28;20269;-82
2021/09/27 08:07:53;;;;;;;7.53;5.50;;;16.10;99.90;;;;;;5041183;28;20218;-82
2021/09/27 08:10:21;;;;;;;8.70;5.20;;;15.90;99.90;;;;;;5041087;28;20179;-82
2021/09/27 08:12:46;;;;;;;8.77;5.20;;;16.30;99.90;;;;;;5041319;28;20202;-82
2021/09/27 08:15:17;;;;;;;9.30;5.30;;;17.10;99.90;;;;;;5040790;28;20176;-82
2021/09/27 08:17:45;;;;;;;9.93;4.80;;;18.10;99.90;;;;;;5042553;28;20207;-82
2021/09/27 08:20:12;;;;;;;6.87;4.80;;;18.90;99.90;;;;;;5040469;28;20271;-82
2021/09/27 08:22:38;;;;;;;6.77;4.63;;;19.50;99.90;;;;;;5042170;28;20204;-82
2021/09/27 08:25:05;;;;;;;5.47;4.90;;;19.90;99.90;;;;;;5040354;28;20188;-82
2021/09/27 08:27:31;;;;;;;6.00;5.10;;;20.40;99.90;;;;;;5040934;28;20256;-82
2021/09/27 08:29:57;;;;;;;8.07;4.90;;;20.50;99.90;;;;;;5041842;28;20628;-83
2021/09/27 08:32:23;;;;;;;9.83;5.27;;;20.60;99.90;;;;;;5041140;28;20273;-82
2021/09/27 08:34:53;;;;;;;5.80;4.97;;;20.60;99.90;;;;;;5042110;28;20174;-82
2021/09/27 08:37:21;;;;;;;6.83;4.60;;;20.70;99.90;;;;;;5040881;28;20240;-82
2021/09/27 08:39:48;;;;;;;4.30;3.90;;;21.30;99.90;;;;;;5041299;28;20256;-82
2021/09/27 08:42:25;;;;;;;5.27;4.77;;;21.40;99.90;;;;;;5041653;28;20246;-82
2021/09/27 08:45:03;;;;;;;5.87;5.10;;;21.40;99.90;;;;;;5046772;28;20178;-82
2021/09/27 08:47:40;;;;;;;6.77;5.10;;;21.60;99.90;;;;;;5037403;28;20252;-82
2021/09/27 08:50:21;;;;;;;5.47;4.83;;;21.90;99.90;;;;;;5038964;28;20166;-82
2021/09/27 08:52:46;;;;;;;7.47;4.83;;;21.90;99.90;;;;;;5039811;28;20209;-82
2021/09/27 08:55:14;;;;;;;7.07;5.40;;;22.30;99.90;;;;;;5041338;28;20184;-83
2021/09/27 08:57:42;;;;;;;5.50;4.87;;;22.40;99.90;;;;;;5039897;28;20601;-82
2021/09/27 09:00:31;;;;;;;5.03;4.53;;;22.50;99.90;;;;;;5041524;28;20184;-83
2021/09/27 09:03:07;;;;;;;7.30;5.07;;;22.60;99.90;;;;;;5039530;28;20181;-83
2021/09/27 09:05:52;;;;;;;4.73;4.33;;;22.90;99.90;;;;;;5039153;28;20186;-83
2021/09/27 09:08:28;;;;;;;5.37;4.87;;;23.20;99.90;;;;;;5039208;28;20235;-83
2021/09/27 09:11:20;;;;;;;5.20;4.40;;;23.30;99.90;;;;;;5038651;28;20236;-80
2021/09/27 09:13:52;;;;;;;5.53;4.87;;;23.50;99.90;;;;;;5038536;28;20276;-83
2021/09/27 09:16:21;;;;;;;5.70;5.20;;;23.60;99.90;;;;;;5038613;28;20181;-83
2021/09/27 09:18:54;;;;;;;4.80;4.40;;;23.60;99.90;;;;;;5038788;28;20202;-83
2021/09/27 09:21:28;;;;;;;6.33;4.80;;;23.80;99.90;;;;;;5039001;28;20185;-79
2021/09/27 09:23:58;;;;;;;6.23;4.70;;;23.70;99.90;;;;;;5039947;28;20173;-79
2021/09/27 09:26:29;;;;;;;5.27;4.33;;;23.70;99.90;;;;;;5041351;28;20189;-79
2021/09/27 09:28:57;;;;;;;5.53;4.30;;;23.90;99.90;;;;;;5038478;28;20210;-80
2021/09/27 09:31:33;;;;;;;5.23;4.57;;;24.40;99.90;;;;;;5039697;28;20258;-80
2021/09/27 09:34:19;;;;;;;5.23;4.67;;;24.60;99.90;;;;;;5037356;28;20548;-80
2021/09/27 09:36:47;;;;;;;5.50;4.77;;;24.50;99.90;;;;;;5037810;28;20249;-80
2021/09/27 09:39:17;;;;;;;5.97;4.63;;;24.50;99.90;;;;;;5039144;28;20186;-80
2021/09/27 09:42:22;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;5038010;28;20187;-81
2021/09/27 09:44:53;;;;;;;5.17;4.67;;;23.00;99.90;;;;;;5037859;28;20186;-81
2021/09/27 09:47:18;;;;;;;5.10;4.63;;;22.50;99.90;;;;;;5039488;28;20215;-81
2021/09/27 09:49:59;;;;;;;5.07;4.57;;;22.90;99.90;;;;;;5038890;28;20175;-81
2021/09/27 09:52:50;;;;;;;5.43;4.63;;;22.60;99.90;;;;;;5038492;28;20174;-81
2021/09/27 09:55:21;;;;;;;6.07;4.27;;;23.20;99.90;;;;;;5037870;28;20179;-80
2021/09/27 09:58:05;;;;;;;4.57;4.07;;;23.30;99.90;;;;;;5037775;28;20280;-81
2021/09/27 10:00:49;;;;;;;5.30;4.47;;;23.50;99.90;;;;;;5037973;28;20182;-81
2021/09/27 10:03:20;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5039740;28;20171;-83
2021/09/27 10:05:56;;;;;;;5.07;4.57;;;22.40;99.90;;;;;;5038245;28;20706;-82
2021/09/27 10:08:26;;;;;;;4.60;4.20;;;22.70;99.90;;;;;;5037274;28;20231;-84
2021/09/27 10:11:12;;;;;;;5.37;4.27;;;23.30;99.90;;;;;;5038135;28;20166;-81
2021/09/27 10:13:52;;;;;;;5.83;4.40;;;23.00;99.90;;;;;;5037889;28;20173;-81
2021/09/27 10:16:40;;;;;;;7.57;4.50;;;23.10;99.90;;;;;;5038925;28;20151;-83
2021/09/27 10:19:26;;;;;;;5.37;4.40;;;24.00;99.90;;;;;;5036689;28;20228;-81
2021/09/27 10:22:06;;;;;;;5.17;4.67;;;24.40;99.90;;;;;;5037856;28;20201;-79
2021/09/27 10:24:37;;;;;;;4.27;3.87;;;24.60;99.90;;;;;;5037943;28;20189;-80
2021/09/27 10:27:14;;;;;;;4.67;4.07;;;25.00;99.90;;;;;;5036413;28;20218;-79
2021/09/27 10:29:40;;;;;;;5.37;4.77;;;25.40;99.90;;;;;;5038517;28;20732;-79
2021/09/27 10:32:29;;;;;;;5.10;4.60;;;24.80;99.90;;;;;;5039899;28;20175;-79
2021/09/27 10:34:57;;;;;;;4.77;4.27;;;24.70;99.90;;;;;;5039314;28;20170;-80
2021/09/27 10:37:26;;;;;;;4.17;3.87;;;25.20;99.90;;;;;;5040890;28;20235;-80
2021/09/27 10:39:55;;;;;;;5.97;4.03;;;25.50;99.90;;;;;;5037729;28;20185;-81
2021/09/27 10:42:44;;;;;;;4.50;4.10;;;25.50;99.90;;;;;;5038694;28;20203;-81
2021/09/27 10:45:13;;;;;;;4.53;3.97;;;25.60;99.90;;;;;;5035361;28;20271;-80
2021/09/27 10:47:44;;;;;;;4.37;3.97;;;25.90;99.90;;;;;;5035932;28;20682;-78
2021/09/27 10:50:25;;;;;;;5.63;3.90;;;26.00;99.90;;;;;;5037329;28;20175;-79
2021/09/27 10:52:51;;;;;;;4.80;4.37;;;25.90;99.90;;;;;;5036963;28;20176;-80
2021/09/27 10:55:25;;;;;;;4.43;4.03;;;25.20;99.90;;;;;;5035410;28;20183;-79
2021/09/27 10:58:06;;;;;;;4.70;4.30;;;24.40;99.90;;;;;;5032404;28;20212;-78
2021/09/27 11:00:49;;;;;;;4.87;4.47;;;24.00;99.90;;;;;;5033376;28;20178;-79
2021/09/27 11:03:46;;;;;;;10.17;5.23;;;24.10;99.90;;;;;;5035671;28;20178;-80
2021/09/27 11:06:31;;;;;;;6.00;4.60;;;23.70;99.90;;;;;;5036219;28;20170;-81
2021/09/27 11:09:02;;;;;;;5.97;4.47;;;24.40;99.90;;;;;;5036273;28;20198;-78
2021/09/27 11:11:30;;;;;;;6.13;4.73;;;25.00;99.90;;;;;;5034704;28;20634;-78
2021/09/27 11:14:16;;;;;;;5.13;4.63;;;24.70;99.90;;;;;;5034868;28;20630;-81
2021/09/27 11:16:44;;;;;;;7.37;5.50;;;24.20;99.90;;;;;;5038050;28;20162;-78
2021/09/27 11:19:39;;;;;;;5.30;4.80;;;24.90;99.90;;;;;;5038696;28;20207;-79
2021/09/27 11:22:15;;;;;;;5.23;4.83;;;24.70;99.90;;;;;;5038423;28;20174;-78
2021/09/27 11:24:44;;;;;;;4.97;4.57;;;23.80;99.90;;;;;;5037771;28;20237;-77
2021/09/27 11:27:09;;;;;;;6.07;5.47;;;24.20;99.90;;;;;;5038055;28;20220;-80
2021/09/27 11:29:35;;;;;;;5.93;5.10;;;24.50;99.90;;;;;;5040486;28;20687;-80
2021/09/27 11:32:19;;;;;;;5.77;5.17;;;24.20;99.90;;;;;;5040192;28;20640;-80
2021/09/27 11:35:07;;;;;;;5.70;5.10;;;24.00;99.90;;;;;;5038830;28;20537;-80
2021/09/27 11:37:42;;;;;;;5.60;5.10;;;24.10;99.90;;;;;;5040027;28;20206;-80
2021/09/27 11:40:10;;;;;;;5.10;4.60;;;24.90;99.90;;;;;;5039728;28;20176;-80
2021/09/27 11:42:42;;;;;;;5.33;4.43;;;26.10;99.90;;;;;;5038567;28;20178;-80
2021/09/27 11:45:30;;;;;;;5.20;4.70;;;27.00;99.90;;;;;;5039556;28;20171;-78
2021/09/27 11:48:00;;;;;;;5.97;4.37;;;27.50;99.90;;;;;;5039962;28;20230;-80
2021/09/27 11:50:29;;;;;;;6.17;4.57;;;28.30;99.90;;;;;;5041076;28;20513;-81
2021/09/27 11:53:03;;;;;;;6.97;4.50;;;28.50;99.90;;;;;;5040269;28;20174;-82
2021/09/27 11:55:37;;;;;;;4.10;3.80;;;29.10;99.90;;;;;;5039517;28;20172;-82
2021/09/27 11:58:02;;;;;;;4.27;3.87;;;28.30;99.90;;;;;;5038983;28;20287;-79
2021/09/27 12:00:37;;;;;;;4.47;4.10;;;26.50;99.90;;;;;;5038465;28;20272;-82
2021/09/27 12:03:09;;;;;;;4.70;4.30;;;25.50;99.90;;;;;;5038793;28;20187;-81
2021/09/27 12:06:09;;;;;;;6.50;3.97;;;25.40;99.90;;;;;;5039098;28;20185;-82
2021/09/27 12:08:47;;;;;;;4.67;4.27;;;26.00;99.90;;;;;;5037747;28;20214;-79
2021/09/27 12:11:15;;;;;;;4.93;4.53;;;26.70;99.90;;;;;;5041409;28;20532;-78
2021/09/27 12:13:45;;;;;;;5.50;4.30;;;28.00;99.90;;;;;;5041124;28;20179;-78
2021/09/27 12:16:24;;;;;;;6.53;4.60;;;28.70;99.90;;;;;;5040568;28;20202;-79
2021/09/27 12:18:54;;;;;;;5.43;4.93;;;28.90;99.90;;;;;;5038740;28;20573;-79
2021/09/27 12:21:23;;;;;;;5.07;4.03;;;28.70;99.70;;;;;;5039547;28;20187;-80
2021/09/27 12:24:11;;;;;;;4.93;4.33;;;28.20;98.70;;;;;;5040008;28;20184;-79
2021/09/27 12:26:42;;;;;;;5.10;4.40;;;28.30;99.90;;;;;;5036692;28;20186;-79
2021/09/27 12:29:13;;;;;;;5.50;4.40;;;28.40;99.90;;;;;;5039386;28;20250;-79
2021/09/27 12:31:51;;;;;;;5.23;4.73;;;27.70;99.30;;;;;;5038261;28;20199;-79
2021/09/27 12:34:33;;;;;;;4.33;3.93;;;27.70;99.40;;;;;;5037618;28;20178;-79
2021/09/27 12:37:00;;;;;;;5.00;4.60;;;27.90;99.90;;;;;;5039208;28;20250;-79
2021/09/27 12:39:28;;;;;;;5.17;4.70;;;28.40;99.90;;;;;;5039273;28;20181;-80
2021/09/27 12:41:59;;;;;;;5.07;4.63;;;28.90;98.70;;;;;;5039837;28;20501;-80
2021/09/27 12:44:31;;;;;;;5.07;4.57;;;29.50;96.70;;;;;;5039424;28;20238;-80
2021/09/27 12:47:03;;;;;;;4.67;4.20;;;30.20;96.90;;;;;;5038297;28;20194;-81
2021/09/27 12:49:40;;;;;;;5.27;4.77;;;30.90;94.00;;;;;;5038594;28;20170;-80
2021/09/27 12:52:09;;;;;;;4.37;4.00;;;30.90;93.30;;;;;;5038576;28;20573;-80
2021/09/27 12:54:51;;;;;;;4.60;4.20;;;30.20;93.30;;;;;;5039761;28;20593;-82
2021/09/27 12:57:53;;;;;;;4.87;4.37;;;28.70;93.50;;;;;;5039832;28;20607;-80
2021/09/27 13:00:48;;;;;;;5.20;4.70;;;26.50;96.00;;;;;;5028410;28;20192;-81
2021/09/27 13:03:21;;;;;;;5.33;4.50;;;26.50;97.60;;;;;;5038173;28;20332;-79
2021/09/27 13:06:03;;;;;;;4.53;4.13;;;26.10;97.40;;;;;;5038214;28;20541;-79
2021/09/27 13:08:40;;;;;;;7.47;4.57;;;25.90;99.90;;;;;;5036337;28;20199;-78
2021/09/27 13:11:20;;;;;;;5.10;4.60;;;25.10;99.90;;;;;;5036396;28;20182;-78
2021/09/27 13:13:58;;;;;;;5.57;4.30;;;24.70;99.90;;;;;;5035808;28;20165;-79
2021/09/27 13:16:25;;;;;;;5.37;4.53;;;24.30;99.20;;;;;;5039938;28;20169;-82
2021/09/27 13:18:51;;;;;;;5.07;4.23;;;24.40;99.90;;;;;;5039685;28;20347;-80
2021/09/27 13:21:30;;;;;;;4.97;4.43;;;24.90;99.90;;;;;;5041589;28;20178;-80
2021/09/27 13:24:03;;;;;;;4.83;4.33;;;25.90;99.00;;;;;;5041003;28;20198;-80
2021/09/27 13:26:50;;;;;;;4.40;4.00;;;27.30;95.60;;;;;;5040287;28;20663;-81
2021/09/27 13:29:26;;;;;;;5.37;4.53;;;27.40;95.80;;;;;;5040789;28;20187;-81
2021/09/27 13:31:59;;;;;;;5.97;3.93;;;27.70;95.10;;;;;;5040146;28;20182;-81