Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:30;;;;;;;7.45;2.60;;;;;;;15.62;80.35;101614.41;4979082;28;20025;-79
2021/08/10 00:02:55;;;;;;;12.43;2.35;;;;;;;15.66;80.64;101602.06;4961257;28;20501;-83
2021/08/10 00:05:21;;;;;;;14.18;3.13;;;;;;;15.67;80.97;101603.84;4959362;28;20034;-82
2021/08/10 00:07:47;;;;;;;12.55;2.92;;;;;;;15.65;80.91;101601.19;4959829;29;20019;-80
2021/08/10 00:10:32;;;;;;;14.88;2.95;;;;;;;15.65;80.77;101594.97;4952578;28;20034;-80
2021/08/10 00:12:58;;;;;;;13.75;2.75;;;;;;;15.62;81.04;101594.97;4979035;28;20034;-84
2021/08/10 00:15:23;;;;;;;11.40;2.80;;;;;;;15.63;80.78;101596.75;4978362;28;20027;-80
2021/08/10 00:17:49;;;;;;;14.30;3.10;;;;;;;15.64;81.03;101599.41;4962183;28;20031;-82
2021/08/10 00:20:14;;;;;;;10.27;3.22;;;;;;;15.70;80.67;101593.25;4979501;28;20367;-82
2021/08/10 00:22:41;;;;;;;12.80;2.72;;;;;;;15.75;80.50;101591.53;4979433;28;20059;-86
2021/08/10 00:25:27;;;;;;;10.93;2.83;;;;;;;15.78;80.33;101586.22;4967738;28;20051;-82
2021/08/10 00:27:53;;;;;;;13.68;3.40;;;;;;;15.80;80.27;101594.22;4959101;29;20042;-82
2021/08/10 00:30:19;;;;;;;8.52;2.60;;;;;;;15.81;80.39;101596.88;4958476;29;20027;-80
2021/08/10 00:32:45;;;;;;;15.68;4.15;;;;;;;15.82;80.56;101588.06;4967759;28;20045;-81
2021/08/10 00:35:11;;;;;;;10.55;2.80;;;;;;;15.82;80.44;101596.00;4978293;28;20035;-78
2021/08/10 00:37:38;;;;;;;12.43;3.63;;;;;;;15.81;80.38;101586.28;4978353;28;20491;-81
2021/08/10 00:40:44;;;;;;;11.63;2.63;;;;;;;15.81;80.80;101588.06;4978705;28;20394;-78
2021/08/10 00:43:48;;;;;;;12.52;2.97;;;;;;;15.76;81.16;101588.00;4963439;28;20046;-80
2021/08/10 00:46:16;;;;;;;7.20;2.63;;;;;;;15.76;80.65;101581.78;4959377;29;20031;-85
2021/08/10 00:48:42;;;;;;;10.07;3.58;;;;;;;15.73;81.20;101585.28;4959615;29;20049;-81
2021/08/10 00:51:10;;;;;;;11.00;2.92;;;;;;;15.72;81.36;101586.19;4959183;29;20474;-84
2021/08/10 00:53:56;;;;;;;7.88;2.58;;;;;;;15.75;80.96;101586.22;4959084;29;20067;-84
2021/08/10 00:56:21;;;;;;;8.90;3.08;;;;;;;15.78;81.13;101586.22;4959019;29;20031;-83
2021/08/10 00:58:47;;;;;;;10.05;3.28;;;;;;;15.80;80.93;101578.31;4963955;28;20031;-81
2021/08/10 01:01:15;;;;;;;8.75;2.88;;;;;;;15.79;81.20;101582.69;4979029;28;20015;-82
2021/08/10 01:04:01;;;;;;;8.05;2.80;;;;;;;15.77;81.30;101573.81;4968978;28;20059;-84
2021/08/10 01:07:08;;;;;;;8.60;2.65;;;;;;;15.77;81.17;101576.47;4958943;28;20478;-82
2021/08/10 01:09:59;;;;;;;14.57;3.30;;;;;;;15.74;81.75;101578.25;4957804;28;20047;-83
2021/08/10 01:12:40;;;;;;;10.13;3.00;;;;;;;15.74;81.48;101586.22;4957840;29;20701;-81
2021/08/10 01:15:45;;;;;;;12.35;3.05;;;;;;;15.72;81.43;101580.91;4942033;29;20110;-79
2021/08/10 01:18:36;;;;;;;13.45;3.25;;;;;;;15.71;81.65;101579.09;4962245;28;20066;-82
2021/08/10 01:21:08;;;;;;;9.40;2.80;;;;;;;15.67;82.15;101582.63;4958255;29;20410;-78
2021/08/10 01:23:35;;;;;;;12.18;3.17;;;;;;;15.63;82.45;101583.47;4958181;28;20039;-78
2021/08/10 01:26:13;;;;;;;13.18;2.90;;;;;;;15.62;82.36;101576.38;4957898;29;20031;-82
2021/08/10 01:29:00;;;;;;;11.52;3.13;;;;;;;15.62;82.43;101584.34;4957803;29;20038;-83
2021/08/10 01:31:34;;;;;;;16.65;3.97;;;;;;;15.62;82.63;101584.34;4965240;28;20065;-78
2021/08/10 01:34:22;;;;;;;9.00;2.83;;;;;;;15.61;82.63;101577.25;4977873;28;20062;-78
2021/08/10 01:36:48;;;;;;;12.40;3.08;;;;;;;15.59;82.71;101579.03;4977649;28;20057;-81
2021/08/10 01:39:35;;;;;;;12.27;3.53;;;;;;;15.61;82.66;101577.25;4978098;28;20018;-80
2021/08/10 01:42:05;;;;;;;14.80;3.72;;;;;;;15.61;82.61;101578.16;4977769;28;20034;-81
2021/08/10 01:44:51;;;;;;;9.63;3.55;;;;;;;15.64;82.94;101577.25;4978366;28;20038;-78
2021/08/10 01:47:18;;;;;;;12.55;3.38;;;;;;;15.65;82.65;101579.06;4961390;28;20118;-77
2021/08/10 01:50:23;;;;;;;11.70;3.55;;;;;;;15.66;82.67;101576.41;4957614;29;20047;-84
2021/08/10 01:52:49;;;;;;;7.90;3.25;;;;;;;15.69;82.48;101575.53;4957774;29;20053;-79
2021/08/10 01:55:19;;;;;;;15.43;3.83;;;;;;;15.71;82.78;101584.41;4959381;29;20435;-82
2021/08/10 01:58:05;;;;;;;10.15;4.00;;;;;;;15.69;82.87;101580.84;4958814;29;20034;-79
2021/08/10 02:00:35;;;;;;;12.05;3.45;;;;;;;15.69;82.67;101578.19;4961426;28;20170;-82
2021/08/10 02:03:21;;;;;;;7.93;2.75;;;;;;;15.67;83.08;101580.84;4976745;28;20490;-80
2021/08/10 02:05:48;;;;;;;13.48;3.53;;;;;;;15.67;82.86;101588.81;4964370;28;20035;-79
2021/08/10 02:08:14;;;;;;;9.35;3.40;;;;;;;15.70;82.83;101590.59;4964238;28;20055;-79
2021/08/10 02:11:20;;;;;;;10.38;3.72;;;;;;;15.68;83.23;101584.38;4962255;28;20043;-83
2021/08/10 02:13:47;;;;;;;19.20;3.90;;;;;;;15.68;83.95;101594.97;4958249;28;20050;-82
2021/08/10 02:16:35;;;;;;;15.63;3.80;;;;;;;15.62;85.94;101589.66;4958772;28;20050;-83
2021/08/10 02:19:01;;;;;;;14.40;4.03;;;;;;;15.48;85.90;101597.50;4957068;28;20446;-82
2021/08/10 02:21:54;;;;;;;11.15;4.15;;;;;;;15.40;86.83;101604.50;4981177;28;20023;-88
2021/08/10 02:24:42;;;;;;;21.30;4.75;;;;;;;15.25;88.75;101610.56;4988976;28;20054;-79
2021/08/10 02:27:34;;;;;;;16.02;4.70;;;;;;;15.11;90.25;101613.06;5005291;28;20034;-77
2021/08/10 02:30:05;;;;;;;18.73;5.38;;;;;;;14.99;91.54;101611.19;5003417;28;20031;-86
2021/08/10 02:32:31;;;;;;;15.15;6.43;;;;;;;14.91;91.67;101608.44;4997253;28;20065;-80
2021/08/10 02:35:18;;;;;;;8.77;5.30;;;;;;;14.88;91.78;101610.16;4991018;28;20038;-84
2021/08/10 02:38:05;;;;;;;25.20;6.63;;;;;;;14.82;92.67;101603.91;4998065;28;20030;-77
2021/08/10 02:40:32;;;;;;;13.95;5.85;;;;;;;14.77;93.73;101602.09;5000180;28;20593;-77
2021/08/10 02:43:17;;;;;;;16.45;6.35;;;;;;;14.72;93.75;101602.06;4998346;28;20477;-78
2021/08/10 02:45:44;;;;;;;16.75;6.10;;;;;;;14.69;93.94;101609.97;4998058;28;20041;-82
2021/08/10 02:48:09;;;;;;;17.00;6.93;;;;;;;14.69;93.90;101599.38;4997306;28;20034;-79
2021/08/10 02:50:35;;;;;;;15.70;6.30;;;;;;;14.66;94.36;101604.63;4993935;28;20023;-84
2021/08/10 02:53:04;;;;;;;17.98;6.80;;;;;;;14.66;94.66;101599.31;4996182;28;20034;-86
2021/08/10 02:55:33;;;;;;;18.95;7.93;;;;;;;14.64;94.84;101601.06;4998766;28;20033;-85
2021/08/10 02:58:13;;;;;;;20.92;7.25;;;;;;;14.64;94.69;101601.06;4996491;28;20073;-83
2021/08/10 03:00:50;;;;;;;23.00;7.43;;;;;;;14.62;94.83;101603.69;4995619;28;20019;-79
2021/08/10 03:03:38;;;;;;;19.73;7.82;;;;;;;14.60;94.85;101604.53;4996596;28;20065;-80
2021/08/10 03:06:43;;;;;;;17.48;7.13;;;;;;;14.58;94.90;101600.94;4986296;28;20090;-85
2021/08/10 03:09:29;;;;;;;24.88;7.15;;;;;;;14.57;94.84;101604.47;4988156;28;20517;-78
2021/08/10 03:12:17;;;;;;;22.15;7.00;;;;;;;14.54;95.16;101604.44;4996046;28;20030;-80
2021/08/10 03:15:02;;;;;;;20.65;6.88;;;;;;;14.50;95.38;101593.81;4995576;28;20117;-84
2021/08/10 03:18:08;;;;;;;20.05;7.45;;;;;;;14.53;95.09;101602.66;4995470;28;20110;-84
2021/08/10 03:20:36;;;;;;;19.60;6.93;;;;;;;14.54;94.98;101604.44;4995311;28;20026;-88
2021/08/10 03:23:02;;;;;;;19.48;7.53;;;;;;;14.53;94.96;101607.94;4972438;28;20114;-83
2021/08/10 03:25:49;;;;;;;21.45;7.45;;;;;;;14.53;95.00;101606.19;4977408;28;20051;-82
2021/08/10 03:28:15;;;;;;;21.20;7.57;;;;;;;14.53;95.25;101605.28;4983842;28;20146;-77
2021/08/10 03:31:20;;;;;;;15.98;8.23;;;;;;;14.50;95.21;101607.06;4996028;28;20022;-82
2021/08/10 03:33:49;;;;;;;21.02;8.63;;;;;;;14.47;95.37;101604.38;4994561;28;20065;-82
2021/08/10 03:36:16;;;;;;;23.85;8.45;;;;;;;14.48;95.40;101600.84;4995147;28;20034;-82
2021/08/10 03:39:01;;;;;;;16.75;8.35;;;;;;;14.46;95.08;101602.59;4990927;28;20038;-77
2021/08/10 03:41:30;;;;;;;19.00;8.82;;;;;;;14.47;95.39;101598.16;4994633;28;20074;-84
2021/08/10 03:43:55;;;;;;;22.67;9.15;;;;;;;14.46;95.16;101594.66;4995596;28;20092;-80
2021/08/10 03:46:28;;;;;;;22.55;9.20;;;;;;;14.46;94.81;101597.28;4975824;28;20027;-79
2021/08/10 03:49:33;;;;;;;18.83;9.47;;;;;;;14.45;94.82;101602.56;4975320;28;20394;-83
2021/08/10 03:51:59;;;;;;;25.33;9.48;;;;;;;14.43;95.19;101602.56;4975351;28;20034;-84
2021/08/10 03:54:24;;;;;;;25.33;9.60;;;;;;;14.35;95.32;101604.19;4975561;28;20026;-80
2021/08/10 03:56:51;;;;;;;21.40;9.93;;;;;;;14.31;95.63;101611.22;4986021;28;20022;-77
2021/08/10 03:59:19;;;;;;;30.45;10.43;;;;;;;14.26;95.82;101606.75;4979231;28;20046;-81
2021/08/10 04:02:04;;;;;;;19.80;10.43;;;;;;;14.26;95.98;101612.03;4975817;28;20027;-82
2021/08/10 04:04:30;;;;;;;24.10;11.32;;;;;;;14.21;95.79;101606.66;4974948;28;20030;-83
2021/08/10 04:06:56;;;;;;;31.77;10.70;;;;;;;14.18;96.10;101603.09;4975438;28;20110;-81
2021/08/10 04:09:42;;;;;;;32.20;10.10;;;;;;;14.16;96.23;101603.06;4974977;28;20051;-84
2021/08/10 04:12:11;;;;;;;26.70;11.43;;;;;;;14.15;96.04;101603.94;4976055;28;20030;-79
2021/08/10 04:14:59;;;;;;;33.10;11.82;;;;;;;14.12;96.10;101607.44;4976179;28;20022;-80
2021/08/10 04:17:26;;;;;;;30.98;10.90;;;;;;;14.12;96.21;101607.44;4988342;28;20039;-83
2021/08/10 04:19:53;;;;;;;25.92;11.13;;;;;;;14.12;96.40;101610.06;4991599;28;20045;-84
2021/08/10 04:22:40;;;;;;;21.23;10.18;;;;;;;14.12;96.39;101607.44;4975721;28;20023;-79
2021/08/10 04:25:06;;;;;;;22.45;9.05;;;;;;;14.13;96.29;101613.59;4975114;28;20054;-83
2021/08/10 04:27:31;;;;;;;22.55;10.55;;;;;;;14.14;96.29;101603.03;4975265;28;20026;-77
2021/08/10 04:29:57;;;;;;;29.60;10.27;;;;;;;14.16;96.23;101601.31;4979630;28;20031;-80
2021/08/10 04:32:42;;;;;;;25.80;10.10;;;;;;;14.15;96.06;101604.81;4976835;28;20034;-78
2021/08/10 04:35:08;;;;;;;23.25;10.07;;;;;;;14.12;96.18;101612.72;4994478;28;20030;-83
2021/08/10 04:37:33;;;;;;;23.52;9.50;;;;;;;14.11;96.33;101615.34;4994237;28;20105;-81
2021/08/10 04:39:59;;;;;;;23.08;10.20;;;;;;;14.10;96.30;101614.44;4993933;28;20465;-87
2021/08/10 04:42:24;;;;;;;21.48;9.15;;;;;;;14.13;95.94;101617.16;4993925;28;20057;-83
2021/08/10 04:44:49;;;;;;;16.23;8.90;;;;;;;14.14;96.03;101616.25;4989831;28;20029;-80
2021/08/10 04:47:15;;;;;;;26.38;10.10;;;;;;;14.15;96.20;101615.41;4992107;28;20058;-80
2021/08/10 04:49:40;;;;;;;30.02;10.70;;;;;;;14.13;95.97;101614.50;4997138;28;20018;-84
2021/08/10 04:52:06;;;;;;;25.10;10.82;;;;;;;14.12;95.94;101618.03;4997311;28;20480;-83
2021/08/10 04:54:33;;;;;;;32.47;10.65;;;;;;;14.12;95.97;101618.03;4997058;28;20042;-81
2021/08/10 04:56:59;;;;;;;26.92;12.23;;;;;;;14.13;96.03;101610.97;4996882;28;20054;-83
2021/08/10 04:59:25;;;;;;;20.42;10.63;;;;;;;14.15;96.06;101618.06;4997647;28;20034;-80
2021/08/10 05:01:50;;;;;;;25.67;11.23;;;;;;;14.17;96.10;101615.44;4990712;28;20056;-81
2021/08/10 05:04:16;;;;;;;27.70;10.43;;;;;;;14.18;96.04;101613.69;4977790;28;20027;-77
2021/08/10 05:06:42;;;;;;;26.55;10.90;;;;;;;14.22;95.86;101623.44;4977865;28;20073;-81
2021/08/10 05:09:07;;;;;;;24.98;11.02;;;;;;;14.26;95.94;101626.16;4989955;28;20433;-84
2021/08/10 05:11:53;;;;;;;25.17;10.88;;;;;;;14.29;95.87;101626.19;4978221;28;20031;-80
2021/08/10 05:14:19;;;;;;;26.17;11.40;;;;;;;14.32;95.74;101625.34;4977651;28;20398;-84
2021/08/10 05:16:44;;;;;;;29.27;10.93;;;;;;;14.37;95.50;101621.00;4960352;28;20031;-82
2021/08/10 05:19:10;;;;;;;19.45;10.13;;;;;;;14.42;95.39;101621.03;4978511;28;20042;-78
2021/08/10 05:21:35;;;;;;;21.48;10.93;;;;;;;14.48;95.55;101621.13;4977984;28;20043;-84
2021/08/10 05:24:01;;;;;;;21.25;10.13;;;;;;;14.56;94.75;101623.91;4977635;28;20062;-85
2021/08/10 05:26:26;;;;;;;19.05;9.90;;;;;;;14.62;94.83;101621.31;4995438;28;20042;-81
2021/08/10 05:28:52;;;;;;;24.42;9.80;;;;;;;14.63;94.78;101625.78;4996803;28;20478;-85
2021/08/10 05:31:20;;;;;;;23.38;10.50;;;;;;;14.68;94.77;101610.84;4995080;28;20080;-77
2021/08/10 05:33:47;;;;;;;23.23;10.55;;;;;;;14.74;94.28;101613.53;4977325;28;20110;-79
2021/08/10 05:36:12;;;;;;;26.50;9.52;;;;;;;14.77;94.55;101624.19;4980335;28;20034;-80
2021/08/10 05:38:57;;;;;;;24.05;9.02;;;;;;;14.87;94.34;101630.47;4979637;28;20100;-86
2021/08/10 05:41:23;;;;;;;19.98;9.30;;;;;;;14.99;94.04;101630.63;4996800;28;20029;-82
2021/08/10 05:43:49;;;;;;;20.98;9.50;;;;;;;15.14;93.89;101629.88;4995756;28;20026;-85
2021/08/10 05:46:23;;;;;;;17.23;8.57;;;;;;;15.27;93.55;101640.63;4996938;28;20497;-79
2021/08/10 05:48:48;;;;;;;;;;;;;;;15.30;92.70;101638.91;4979871;28;20035;-77
2021/08/10 05:51:13;;;;;;;21.58;8.18;;;;;;;15.30;92.63;101630.03;4992583;28;19917;-82
2021/08/10 05:53:39;;;;;;;21.63;8.02;;;;;;;15.38;92.06;101631.00;4976012;28;20104;-79
2021/08/10 05:56:05;;;;;;;20.58;9.00;;;;;;;15.51;92.85;101634.66;4976566;28;20026;-80
2021/08/10 05:58:30;;;;;;;21.45;8.75;;;;;;;15.60;91.58;101636.47;4976815;28;20030;-84
2021/08/10 06:00:56;;;;;;;18.70;6.57;;;;;;;15.72;91.40;101628.66;4977480;28;20481;-83
2021/08/10 06:03:21;;;;;;;18.23;7.78;;;;;;;15.90;91.22;101619.06;4976880;28;20045;-87
2021/08/10 06:05:47;;;;;;;23.55;8.15;;;;;;;16.06;90.71;101623.63;4978346;28;20052;-81
2021/08/10 06:08:12;;;;;;;17.50;6.88;;;;;;;16.32;89.81;101628.19;4992659;28;20035;-81
2021/08/10 06:10:39;;;;;;;19.88;7.25;;;;;;;16.52;88.41;101629.19;4993941;28;20105;-81
2021/08/10 06:13:05;;;;;;;10.30;6.35;;;;;;;16.58;88.02;101627.44;4976549;28;20049;-79
2021/08/10 06:15:31;;;;;;;24.02;7.75;;;;;;;16.59;88.21;101637.16;4989063;28;20397;-84
2021/08/10 06:17:56;;;;;;;21.67;8.63;;;;;;;16.54;87.40;101636.28;4960353;28;20030;-82
2021/08/10 06:20:23;;;;;;;18.83;8.05;;;;;;;16.60;88.14;101637.16;4976376;28;20043;-82
2021/08/10 06:22:49;;;;;;;17.27;7.68;;;;;;;16.74;86.93;101639.00;4976635;28;20068;-77
2021/08/10 06:25:15;;;;;;;16.75;8.20;;;;;;;16.76;87.30;101639.91;4975686;28;20514;-76
2021/08/10 06:27:41;;;;;;;16.02;7.63;;;;;;;16.86;86.48;101628.41;4976044;28;20050;-82
2021/08/10 06:30:26;;;;;;;16.38;8.05;;;;;;;16.75;86.53;101633.66;4969687;28;20078;-80
2021/08/10 06:32:51;;;;;;;16.60;8.38;;;;;;;16.77;87.50;101631.94;4955817;28;20039;-79
2021/08/10 06:35:19;;;;;;;22.23;8.45;;;;;;;16.85;86.01;101631.97;4973337;28;20038;-84
2021/08/10 06:38:04;;;;;;;15.38;7.45;;;;;;;16.80;86.17;101629.28;4953472;28;20126;-79
2021/08/10 06:40:50;;;;;;;15.82;7.75;;;;;;;16.67;86.37;101635.41;4957480;28;20034;-81
2021/08/10 06:43:15;;;;;;;15.27;8.90;;;;;;;16.55;87.38;101632.72;4957342;28;20039;-84
2021/08/10 06:45:41;;;;;;;18.33;8.95;;;;;;;16.39;88.00;101648.59;4964623;28;20027;-82
2021/08/10 06:48:27;;;;;;;21.65;9.40;;;;;;;16.24;89.41;101644.06;4961144;28;20133;-80
2021/08/10 06:50:52;;;;;;;21.80;9.82;;;;;;;16.03;91.01;101644.81;4962349;28;20074;-82
2021/08/10 06:53:19;;;;;;;24.65;10.90;;;;;;;15.93;91.78;101664.22;4958705;28;20018;-81
2021/08/10 06:55:45;;;;;;;20.70;11.00;;;;;;;15.78;92.34;101670.28;4963399;28;20030;-77
2021/08/10 06:58:11;;;;;;;24.75;10.93;;;;;;;15.69;92.90;101671.06;4962396;28;20019;-80
2021/08/10 07:00:36;;;;;;;17.33;10.35;;;;;;;15.62;93.55;101667.47;4956016;28;20031;-78
2021/08/10 07:03:02;;;;;;;28.38;11.50;;;;;;;15.56;93.86;101659.47;4973644;28;20485;-88
2021/08/10 07:05:28;;;;;;;19.23;11.80;;;;;;;15.47;94.17;101665.56;4963431;28;20086;-79
2021/08/10 07:07:53;;;;;;;21.17;11.70;;;;;;;15.44;94.61;101669.97;4958234;28;20137;-84
2021/08/10 07:10:44;;;;;;;28.58;12.05;;;;;;;15.36;94.79;101661.91;4966686;28;20030;-82
2021/08/10 07:13:10;;;;;;;28.27;13.27;;;;;;;15.31;95.26;101666.28;4966120;28;20035;-80
2021/08/10 07:15:37;;;;;;;22.15;11.70;;;;;;;15.27;95.31;101672.44;4939151;28;20062;-84
2021/08/10 07:18:05;;;;;;;26.95;14.40;;;;;;;15.24;95.79;101670.63;4963128;28;20493;-84
2021/08/10 07:20:31;;;;;;;33.78;15.15;;;;;;;15.23;96.08;101675.94;4961252;28;20023;-79
2021/08/10 07:22:57;;;;;;;31.85;15.05;;;;;;;15.24;96.68;101667.97;4957698;28;20054;-83
2021/08/10 07:25:28;;;;;;;30.95;16.85;;;;;;;15.26;96.97;101671.56;4983086;28;20405;-80
2021/08/10 07:27:54;;;;;;;32.97;15.82;;;;;;;15.29;97.10;101670.69;4974507;28;20043;-85
2021/08/10 07:30:20;;;;;;;27.70;16.67;;;;;;;15.29;97.17;101666.28;4979297;28;20026;-81
2021/08/10 07:32:46;;;;;;;28.05;15.15;;;;;;;15.30;97.15;101672.44;4983356;28;20046;-83
2021/08/10 07:35:11;;;;;;;32.17;14.82;;;;;;;15.31;97.00;101680.47;4989165;28;20146;-81
2021/08/10 07:38:02;;;;;;;24.17;14.32;;;;;;;15.29;96.63;101682.19;4958336;28;20035;-82
2021/08/10 07:40:31;;;;;;;27.85;14.43;;;;;;;15.29;96.89;101684.84;4994247;28;20050;-84
2021/08/10 07:42:56;;;;;;;32.42;16.13;;;;;;;15.29;96.99;101686.63;4984949;28;20034;-82
2021/08/10 07:45:22;;;;;;;28.83;16.90;;;;;;;15.30;97.40;101683.06;4974425;28;20027;-81
2021/08/10 07:47:48;;;;;;;32.25;15.80;;;;;;;15.31;97.58;101685.75;4982618;28;20068;-82
2021/08/10 07:50:17;;;;;;;30.50;14.57;;;;;;;15.33;97.77;101683.13;4974665;28;20117;-83
2021/08/10 07:53:39;;;;;;;25.58;13.57;;;;;;;15.34;97.61;101675.19;4976939;28;20046;-81
2021/08/10 07:56:17;;;;;;;25.55;13.98;;;;;;;15.38;97.99;101684.03;4965270;28;20743;-83
2021/08/10 07:59:43;;;;;;;27.38;12.82;;;;;;;15.39;97.87;101683.16;4957451;28;20061;-85
2021/08/10 08:02:50;;;;;;;27.90;12.00;;;;;;;15.41;97.60;101691.13;4966066;28;20042;-84
2021/08/10 08:06:05;;;;;;;22.23;10.77;;;;;;;15.41;97.59;101685.81;4952599;28;20112;-85
2021/08/10 08:09:15;;;;;;;24.83;11.57;;;;;;;15.47;97.88;101694.72;4965501;28;20039;-83
2021/08/10 08:12:49;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:15:44;;;;;;;18.10;8.88;;;;;;;15.52;97.19;101674.47;4961614;28;20447;-84
2021/08/10 08:18:48;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:25:20;;;;;;;26.80;11.13;;;;;;;15.55;97.50;101683.34;4936816;28;20055;-86
2021/08/10 08:28:27;;;;;;;20.02;10.57;;;;;;;15.56;97.67;101685.09;4955109;29;20138;-85
2021/08/10 08:31:10;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:34:16;;;;;;;23.77;11.45;;;;;;;15.46;97.53;101690.31;4974262;28;20035;-84
2021/08/10 08:37:22;;;;;;;18.77;9.77;;;;;;;15.46;97.50;101694.72;4952852;29;20059;-85
2021/08/10 08:44:34;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:51:24;;;;;;;;;;;;;;;;;;;;;
2021/08/10 09:01:11;;;;;;;;;;;;;;;;;;;;;
2021/08/10 09:04:26;;;;;;;17.85;5.80;;;;;;;17.75;89.90;101686.22;4913643;29;20040;-89
2021/08/10 09:07:46;;;;;;;;;;;;;;;;;;;;;
2021/08/10 09:10:57;;;;;;;18.40;7.55;;;;;;;17.92;92.27;101688.03;4909619;29;20415;-87
2021/08/10 09:14:24;;;;;;;14.00;5.38;;;;;;;19.10;91.04;101694.84;4927428;29;20063;-86
2021/08/10 09:17:29;;;;;;;13.75;5.22;;;;;;;20.07;83.06;101679.06;4956816;28;20455;-83
2021/08/10 09:23:13;;;;;;;9.50;4.30;;;;;;;19.79;79.39;101674.81;4859412;29;20073;-78
2021/08/10 09:26:25;;;;;;;12.30;4.40;;;;;;;19.21;79.91;101682.34;4943998;28;20047;-81
2021/08/10 09:29:00;;;;;;;11.85;5.13;;;;;;;19.29;84.02;101692.97;4968739;28;20141;-85
2021/08/10 09:31:55;;;;;;;14.13;4.25;;;;;;;19.98;82.25;101686.25;4980480;28;20059;-83
2021/08/10 09:34:42;;;;;;;16.40;4.28;;;;;;;20.68;79.91;101688.19;4993728;28;20039;-82
2021/08/10 09:37:15;;;;;;;16.50;4.57;;;;;;;21.04;75.46;101675.28;4980468;28;20537;-79
2021/08/10 09:40:20;;;;;;;14.73;4.88;;;;;;;21.70;75.57;101681.47;4961028;28;20058;-82
2021/08/10 09:42:46;;;;;;;10.10;3.92;;;;;;;22.05;70.59;101678.16;4973031;28;20093;-87
2021/08/10 09:45:16;;;;;;;13.88;4.20;;;;;;;22.18;69.40;101670.78;4988905;28;20039;-82
2021/08/10 09:47:41;;;;;;;14.45;4.32;;;;;;;21.99;70.87;101677.38;4993594;28;20026;-83
2021/08/10 09:50:36;;;;;;;14.68;4.40;;;;;;;22.43;72.76;101683.75;4987463;28;20389;-84
2021/08/10 09:53:41;;;;;;;12.93;3.92;;;;;;;23.20;70.09;101684.84;4985572;28;20054;-80
2021/08/10 09:57:05;;;;;;;12.25;3.53;;;;;;;23.44;64.84;101669.09;4982945;28;20101;-87
2021/08/10 09:59:42;;;;;;;12.30;4.40;;;;;;;22.81;64.84;101673.16;4981497;28;20035;-84
2021/08/10 10:02:21;;;;;;;9.55;3.35;;;;;;;22.59;65.05;101665.56;4978298;28;20512;-78
2021/08/10 10:05:08;;;;;;;7.28;2.97;;;;;;;22.44;63.76;101664.06;4988229;28;20101;-81
2021/08/10 10:07:33;;;;;;;8.13;3.20;;;;;;;23.06;61.84;101660.06;4986804;28;20042;-85
2021/08/10 10:10:19;;;;;;;8.10;3.38;;;;;;;23.68;63.33;101678.31;4977763;28;20382;-84
2021/08/10 10:12:45;;;;;;;8.38;3.08;;;;;;;24.07;60.48;101663.94;4977192;28;20544;-88
2021/08/10 10:15:14;;;;;;;12.18;3.60;;;;;;;24.83;57.78;101656.47;4988982;28;20037;-80
2021/08/10 10:17:40;;;;;;;13.40;3.42;;;;;;;25.40;55.51;101660.09;4986477;28;20035;-78
2021/08/10 10:20:46;;;;;;;7.68;2.85;;;;;;;24.81;55.32;101645.75;4992231;28;20031;-83
2021/08/10 10:23:38;;;;;;;8.10;3.10;;;;;;;25.32;52.71;101636.03;4959448;28;20498;-85
2021/08/10 10:26:19;;;;;;;7.70;2.83;;;;;;;25.59;50.50;101633.41;4965814;28;20053;-86
2021/08/10 10:28:46;;;;;;;5.55;2.83;;;;;;;25.21;51.45;101636.41;4975500;28;20046;-86
2021/08/10 10:31:32;;;;;;;8.52;3.15;;;;;;;24.24;53.59;101645.53;4970782;28;20049;-83
2021/08/10 10:34:18;;;;;;;10.73;3.22;;;;;;;24.15;57.77;101666.44;4945656;29;20079;-79
2021/08/10 10:36:46;;;;;;;11.82;3.05;;;;;;;23.90;57.56;101667.97;4972415;28;20122;-83
2021/08/10 10:39:22;;;;;;;9.52;3.40;;;;;;;24.02;59.13;101663.19;4976573;28;20474;-85
2021/08/10 10:41:53;;;;;;;6.15;3.10;;;;;;;23.45;58.58;101673.53;4975365;28;20031;-85
2021/08/10 10:44:41;;;;;;;7.85;3.00;;;;;;;23.71;59.72;101672.91;4960112;28;20048;-82
2021/08/10 10:47:23;;;;;;;12.45;3.10;;;;;;;23.98;56.86;101659.69;4972473;28;20062;-85
2021/08/10 10:50:28;;;;;;;7.47;3.17;;;;;;;25.02;52.88;101656.78;4957867;28;20030;-80
2021/08/10 10:53:36;;;;;;;9.55;3.13;;;;;;;26.10;49.77;101653.25;4966853;28;20482;-81
2021/08/10 10:56:02;;;;;;;10.32;3.30;;;;;;;26.16;50.29;101644.94;4957382;28;20406;-84
2021/08/10 10:58:47;;;;;;;6.45;3.20;;;;;;;24.68;50.62;101638.97;4955613;29;20042;-84
2021/08/10 11:01:33;;;;;;;10.05;3.78;;;;;;;23.76;55.08;101664.72;4957403;28;20398;-86
2021/08/10 11:04:10;;;;;;;6.53;2.78;;;;;;;22.81;56.65;101674.03;4944175;28;20045;-84
2021/08/10 11:06:37;;;;;;;7.90;3.65;;;;;;;22.90;63.84;101689.94;4955067;28;20121;-81
2021/08/10 11:09:04;;;;;;;6.60;3.05;;;;;;;24.00;55.51;101668.59;4970107;28;20022;-82
2021/08/10 11:11:50;;;;;;;11.38;3.72;;;;;;;25.43;52.00;101649.19;4962933;28;20026;-86
2021/08/10 11:14:37;;;;;;;7.82;2.85;;;;;;;26.12;47.98;101629.78;4958684;28;20751;-84
2021/08/10 11:17:10;;;;;;;7.03;2.83;;;;;;;25.64;47.92;101631.44;4969965;28;20086;-83
2021/08/10 11:19:40;;;;;;;7.00;2.97;;;;;;;24.73;50.60;101650.47;4967593;28;20442;-84
2021/08/10 11:22:14;;;;;;;7.30;2.80;;;;;;;23.85;50.13;101645.66;4955279;28;20027;-85
2021/08/10 11:25:10;;;;;;;4.82;2.50;;;;;;;22.56;53.59;101663.81;4976003;28;20058;-81
2021/08/10 11:27:44;;;;;;;9.63;3.25;;;;;;;21.52;58.37;101669.22;4956094;28;20134;-82
2021/08/10 11:30:29;;;;;;;7.68;2.97;;;;;;;22.53;58.66;101674.63;4951423;28;20035;-82
2021/08/10 11:32:55;;;;;;;7.60;3.35;;;;;;;22.98;53.20;101667.41;4924419;28;20034;-80
2021/08/10 11:35:38;;;;;;;4.50;2.28;;;;;;;24.02;50.56;101655.13;4958475;28;20054;-80
2021/08/10 11:38:33;;;;;;;4.15;2.45;;;;;;;25.06;49.21;101644.97;4956200;29;20035;-80
2021/08/10 11:41:27;;;;;;;7.60;2.70;;;;;;;25.74;45.97;101632.00;4955075;28;20038;-80
2021/08/10 11:43:55;;;;;;;4.93;2.58;;;;;;;26.13;45.10;101631.56;4965169;28;20038;-81
2021/08/10 11:46:43;;;;;;;4.72;2.35;;;;;;;26.44;46.49;101649.31;4957522;28;20035;-82
2021/08/10 11:49:09;;;;;;;7.80;3.10;;;;;;;26.71;45.47;101631.22;4958101;28;20039;-82
2021/08/10 11:51:42;;;;;;;7.50;2.53;;;;;;;26.92;45.65;101640.28;4961580;28;20119;-86
2021/08/10 11:54:21;;;;;;;;;;;;;;;26.75;41.91;101626.56;4956303;28;20494;-82
2021/08/10 11:57:15;;;;;;;7.30;2.90;;;;;;;26.92;44.59;101644.81;4969994;28;19923;-76
2021/08/10 11:59:40;;;;;;;4.70;2.53;;;;;;;25.61;44.50;101627.97;4970622;28;20035;-81
2021/08/10 12:02:25;;;;;;;6.30;3.10;;;;;;;25.56;45.49;101634.38;4960365;28;20030;-79
2021/08/10 12:05:11;;;;;;;7.70;2.92;;;;;;;25.99;46.79;101647.31;4962039;28;20039;-85
2021/08/10 12:08:09;;;;;;;5.57;3.05;;;;;;;25.35;39.72;101614.44;4976352;28;20128;-87
2021/08/10 12:10:36;;;;;;;7.68;3.10;;;;;;;25.18;43.48;101627.56;4962784;28;20509;-81
2021/08/10 12:13:20;;;;;;;6.85;2.90;;;;;;;24.32;48.29;101644.44;4968723;28;20393;-86
2021/08/10 12:15:46;;;;;;;5.03;2.80;;;;;;;23.98;47.01;101642.69;4968529;28;20041;-82
2021/08/10 12:18:33;;;;;;;5.03;2.75;;;;;;;24.03;48.78;101671.19;4967423;28;20035;-85
2021/08/10 12:21:02;;;;;;;8.48;2.83;;;;;;;24.49;47.95;101666.38;4959797;28;20055;-78
2021/08/10 12:23:40;;;;;;;7.88;3.17;;;;;;;25.60;48.18;101656.75;4959533;28;20102;-81
2021/08/10 12:26:29;;;;;;;10.20;3.20;;;;;;;25.20;47.19;101647.22;4970004;28;20129;-89
2021/08/10 12:28:56;;;;;;;6.82;3.42;;;;;;;25.45;47.31;101652.75;4976721;28;20405;-81
2021/08/10 12:31:22;;;;;;;7.25;2.80;;;;;;;25.45;50.64;101663.53;4962587;28;20114;-84
2021/08/10 12:34:12;;;;;;;8.80;3.33;;;;;;;24.70;48.38;101647.84;4958928;29;20023;-78
2021/08/10 12:37:09;;;;;;;6.47;3.25;;;;;;;25.41;53.14;101675.34;4960231;28;20118;-83