Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:39;;;;;;;75.75;38.72;;;1.50;99.90;;;;;;5087517;28;20016;-76
2022/01/15 00:03:07;;;;;;;83.32;39.60;;;1.50;99.90;;;;;;5069907;28;20021;-76
2022/01/15 00:05:33;;;;;;;75.82;38.13;;;1.50;99.90;;;;;;5086430;28;20020;-75
2022/01/15 00:08:00;;;;;;;77.47;37.35;;;1.50;99.90;;;;;;5086147;28;20088;-76
2022/01/15 00:10:28;;;;;;;75.45;37.25;;;1.50;99.90;;;;;;5053285;28;20207;-76
2022/01/15 00:12:56;;;;;;;73.82;38.15;;;1.40;99.90;;;;;;5069884;28;20017;-76
2022/01/15 00:15:27;;;;;;;76.53;37.50;;;1.50;99.90;;;;;;5054237;28;20024;-75
2022/01/15 00:17:59;;;;;;;73.90;37.67;;;1.50;99.90;;;;;;5089223;28;20023;-76
2022/01/15 00:20:26;;;;;;;66.10;35.05;;;1.60;99.90;;;;;;5106521;28;20020;-76
2022/01/15 00:22:54;;;;;;;72.03;36.20;;;1.60;99.90;;;;;;5107848;28;20020;-76
2022/01/15 00:25:21;;;;;;;70.13;36.03;;;1.50;99.90;;;;;;5106572;28;20030;-76
2022/01/15 00:27:47;;;;;;;69.55;35.65;;;1.50;99.90;;;;;;5089684;28;20034;-76
2022/01/15 00:30:14;;;;;;;70.75;34.60;;;1.50;99.90;;;;;;5100061;28;20024;-76
2022/01/15 00:32:40;;;;;;;70.30;35.80;;;1.40;99.90;;;;;;5087388;28;20040;-76
2022/01/15 00:35:08;;;;;;;79.25;36.95;;;1.30;99.90;;;;;;5087183;28;20296;-76
2022/01/15 00:37:34;;;;;;;77.00;38.35;;;1.30;99.90;;;;;;5085959;28;20016;-76
2022/01/15 00:40:03;;;;;;;70.30;35.78;;;1.30;99.90;;;;;;5085468;28;20282;-76
2022/01/15 00:42:30;;;;;;;71.53;36.25;;;1.20;99.90;;;;;;5085368;28;20041;-76
2022/01/15 00:44:58;;;;;;;74.82;36.53;;;1.20;99.90;;;;;;5085873;28;20028;-76
2022/01/15 00:47:25;;;;;;;67.68;35.50;;;1.20;99.90;;;;;;5086836;28;20028;-75
2022/01/15 00:49:52;;;;;;;68.88;34.97;;;1.20;99.90;;;;;;5086677;28;20017;-76
2022/01/15 00:52:18;;;;;;;70.43;33.65;;;1.30;99.90;;;;;;5085804;28;20306;-76
2022/01/15 00:54:43;;;;;;;77.50;38.03;;;1.30;99.90;;;;;;5069256;28;20039;-76
2022/01/15 00:57:09;;;;;;;73.70;37.03;;;1.30;99.90;;;;;;5068925;28;20028;-76
2022/01/15 00:59:34;;;;;;;72.03;35.95;;;1.30;99.90;;;;;;5086560;28;20429;-76
2022/01/15 01:02:00;;;;;;;83.00;39.67;;;1.20;99.90;;;;;;5084111;28;20328;-75
2022/01/15 01:04:26;;;;;;;85.20;38.72;;;1.20;99.90;;;;;;5068939;28;20028;-75
2022/01/15 01:06:51;;;;;;;86.35;39.40;;;1.20;99.90;;;;;;5086957;28;20029;-75
2022/01/15 01:09:17;;;;;;;82.65;38.03;;;1.20;99.90;;;;;;5098022;28;20020;-76
2022/01/15 01:11:47;;;;;;;79.93;38.75;;;1.10;99.90;;;;;;5100866;28;20025;-76
2022/01/15 01:22:54;;;;;;;71.70;34.63;;;1.20;99.90;;;;;;5079873;28;20304;-75
2022/01/15 01:25:14;;;;;;;78.80;36.20;;;1.20;99.90;;;;;;5071556;28;20062;-75
2022/01/15 01:27:45;;;;;;;76.75;35.72;;;1.10;99.90;;;;;;5068543;28;20020;-75
2022/01/15 01:33:27;;;;;;;75.63;35.22;;;1.00;99.90;;;;;;5085964;28;20047;-76
2022/01/15 01:35:43;;;;;;;76.45;34.75;;;1.00;99.90;;;;;;5085361;28;20069;-75
2022/01/15 01:38:28;;;;;;;76.45;36.53;;;1.00;99.90;;;;;;5084566;28;20035;-76
2022/01/15 01:40:54;;;;;;;75.72;34.90;;;1.00;99.90;;;;;;5085763;28;20021;-75
2022/01/15 01:43:42;;;;;;;67.22;34.70;;;1.00;99.90;;;;;;5084341;28;20086;-76
2022/01/15 01:46:18;;;;;;;71.45;34.45;;;0.90;99.90;;;;;;5070932;28;20048;-76
2022/01/15 01:48:44;;;;;;;73.35;34.38;;;0.90;99.90;;;;;;5085732;28;20032;-75
2022/01/15 01:51:22;;;;;;;74.22;34.08;;;0.90;99.90;;;;;;5084591;28;20040;-76
2022/01/15 01:53:49;;;;;;;72.07;33.60;;;0.90;99.90;;;;;;5084751;28;20035;-76
2022/01/15 01:56:15;;;;;;;77.07;35.92;;;1.10;99.90;;;;;;5084616;28;20024;-75
2022/01/15 01:58:41;;;;;;;73.32;35.97;;;1.00;99.90;;;;;;5084489;28;20035;-75
2022/01/15 02:01:07;;;;;;;77.85;36.72;;;0.90;99.90;;;;;;5085183;28;20020;-75
2022/01/15 02:03:32;;;;;;;79.10;36.92;;;0.80;99.90;;;;;;5085660;28;20027;-75
2022/01/15 02:05:58;;;;;;;72.55;36.45;;;0.80;99.90;;;;;;5085323;28;20074;-76
2022/01/15 02:08:25;;;;;;;80.35;36.45;;;0.80;99.90;;;;;;5085059;28;20025;-75
2022/01/15 02:10:50;;;;;;;78.78;36.58;;;0.80;99.90;;;;;;5067140;28;20021;-76
2022/01/15 02:13:18;;;;;;;82.40;38.17;;;0.80;99.90;;;;;;5084092;28;20027;-76
2022/01/15 02:15:44;;;;;;;74.97;36.42;;;0.80;99.90;;;;;;5067829;28;20086;-76
2022/01/15 02:18:11;;;;;;;69.22;36.45;;;0.90;99.90;;;;;;5085225;28;20234;-76
2022/01/15 02:21:01;;;;;;;66.78;33.60;;;1.00;99.90;;;;;;5084783;28;20071;-76
2022/01/15 02:23:43;;;;;;;76.57;36.40;;;1.00;99.90;;;;;;5084347;28;20028;-75
2022/01/15 02:26:09;;;;;;;73.15;33.08;;;1.10;99.90;;;;;;5070276;28;20099;-76
2022/01/15 02:28:39;;;;;;;71.25;33.92;;;1.20;99.90;;;;;;5084073;28;20016;-76
2022/01/15 02:31:12;;;;;;;69.53;32.97;;;1.10;99.90;;;;;;5083222;28;20021;-75
2022/01/15 02:33:39;;;;;;;71.60;34.58;;;1.20;99.90;;;;;;5050875;28;20402;-76
2022/01/15 02:36:14;;;;;;;70.88;33.17;;;1.20;99.90;;;;;;5083502;28;20016;-76
2022/01/15 02:38:42;;;;;;;68.10;34.30;;;1.30;99.90;;;;;;5066822;28;20333;-76
2022/01/15 02:41:08;;;;;;;65.43;32.85;;;1.30;99.90;;;;;;5066915;28;20028;-76
2022/01/15 02:43:34;;;;;;;63.65;33.65;;;1.40;99.90;;;;;;5083783;28;20024;-76
2022/01/15 02:46:19;;;;;;;71.78;34.50;;;1.50;99.90;;;;;;5083058;28;20074;-76
2022/01/15 02:48:47;;;;;;;68.82;34.15;;;1.50;99.90;;;;;;5083371;28;20016;-76
2022/01/15 02:51:13;;;;;;;65.65;34.90;;;1.40;99.90;;;;;;5083287;28;20057;-76
2022/01/15 02:53:39;;;;;;;64.93;33.00;;;1.40;99.90;;;;;;5084725;28;20016;-75
2022/01/15 02:56:04;;;;;;;64.05;32.75;;;1.60;99.90;;;;;;5067088;28;20330;-76
2022/01/15 02:58:30;;;;;;;67.60;32.50;;;1.60;99.90;;;;;;5066776;28;20016;-75
2022/01/15 03:00:56;;;;;;;67.05;33.22;;;1.80;99.90;;;;;;5083773;28;20036;-76
2022/01/15 03:03:22;;;;;;;71.68;34.45;;;1.80;99.90;;;;;;5083457;28;20184;-76
2022/01/15 03:05:47;;;;;;;62.20;32.33;;;1.90;99.90;;;;;;5084512;28;20028;-76
2022/01/15 03:08:14;;;;;;;64.43;33.42;;;2.00;99.90;;;;;;5084074;28;20012;-75
2022/01/15 03:10:40;;;;;;;67.78;32.92;;;2.00;99.90;;;;;;5082930;28;20052;-76
2022/01/15 03:13:11;;;;;;;64.32;32.63;;;2.10;99.90;;;;;;5083265;28;20250;-76
2022/01/15 03:15:38;;;;;;;62.65;33.13;;;2.10;99.90;;;;;;5084340;28;20051;-75
2022/01/15 03:18:04;;;;;;;59.45;31.20;;;2.20;99.90;;;;;;5083094;28;20131;-76
2022/01/15 03:20:30;;;;;;;67.45;34.13;;;2.30;99.90;;;;;;5082648;28;20127;-76
2022/01/15 03:22:56;;;;;;;61.40;31.48;;;2.40;99.90;;;;;;5082898;28;20193;-76
2022/01/15 03:25:22;;;;;;;70.10;32.15;;;2.40;99.90;;;;;;5065959;28;20048;-76
2022/01/15 03:27:48;;;;;;;59.67;30.23;;;2.60;99.90;;;;;;5066525;28;20020;-76
2022/01/15 03:30:14;;;;;;;59.47;30.73;;;2.60;99.90;;;;;;5082522;28;20030;-76
2022/01/15 03:32:44;;;;;;;64.93;31.48;;;2.50;99.90;;;;;;5066176;28;20021;-76
2022/01/15 03:35:13;;;;;;;64.90;33.78;;;2.50;99.90;;;;;;5083071;28;20020;-76
2022/01/15 03:37:40;;;;;;;59.92;32.05;;;2.50;99.90;;;;;;5082693;28;20020;-76
2022/01/15 03:40:08;;;;;;;65.72;35.13;;;2.50;99.90;;;;;;5083786;28;20016;-74
2022/01/15 03:42:34;;;;;;;62.15;31.88;;;2.60;99.90;;;;;;5082747;28;20058;-76
2022/01/15 03:45:00;;;;;;;66.15;32.33;;;2.60;99.90;;;;;;5082166;28;20347;-76
2022/01/15 03:47:25;;;;;;;63.13;33.30;;;2.60;99.90;;;;;;5082827;28;20188;-76
2022/01/15 03:49:51;;;;;;;60.22;32.95;;;2.60;99.90;;;;;;5082470;28;20051;-76
2022/01/15 03:52:17;;;;;;;58.17;31.30;;;2.60;99.90;;;;;;5082658;28;20047;-76
2022/01/15 03:54:43;;;;;;;56.88;30.77;;;2.70;99.90;;;;;;5082739;28;20020;-76
2022/01/15 03:57:08;;;;;;;67.32;33.35;;;2.70;99.90;;;;;;5082776;28;20062;-76
2022/01/15 03:59:35;;;;;;;59.42;31.05;;;2.80;99.90;;;;;;5083680;28;20246;-76
2022/01/15 04:02:00;;;;;;;58.90;30.08;;;2.90;99.90;;;;;;5082368;28;20025;-76
2022/01/15 04:04:26;;;;;;;58.58;31.08;;;2.80;99.90;;;;;;5083861;28;20050;-76
2022/01/15 04:06:52;;;;;;;58.53;33.33;;;2.80;99.90;;;;;;5084033;28;20207;-76
2022/01/15 04:09:17;;;;;;;58.15;29.80;;;2.80;99.90;;;;;;5066236;28;20024;-76
2022/01/15 04:11:44;;;;;;;55.17;28.95;;;2.80;99.90;;;;;;5097478;28;20023;-76
2022/01/15 04:14:10;;;;;;;53.45;28.77;;;2.80;99.90;;;;;;5097198;28;20058;-75
2022/01/15 04:16:36;;;;;;;56.28;29.70;;;2.90;99.90;;;;;;5078931;28;20024;-75
2022/01/15 04:19:03;;;;;;;53.28;28.85;;;2.90;99.90;;;;;;5094565;28;20055;-75
2022/01/15 04:21:29;;;;;;;53.28;28.13;;;2.90;99.90;;;;;;5090503;28;20040;-74
2022/01/15 04:23:54;;;;;;;54.00;28.80;;;3.00;99.90;;;;;;5086705;28;20036;-75
2022/01/15 04:26:24;;;;;;;54.03;27.73;;;3.10;99.90;;;;;;5082443;28;20084;-74
2022/01/15 04:28:51;;;;;;;51.13;27.80;;;3.00;99.90;;;;;;5082340;28;20024;-74
2022/01/15 04:31:18;;;;;;;54.08;27.30;;;3.10;99.90;;;;;;5083421;28;20020;-74
2022/01/15 04:33:44;;;;;;;50.20;27.92;;;3.10;99.90;;;;;;5065693;28;20200;-75
2022/01/15 04:36:10;;;;;;;50.70;27.33;;;3.10;99.90;;;;;;5084802;28;20070;-74
2022/01/15 04:38:38;;;;;;;52.63;27.67;;;3.10;99.90;;;;;;5085762;28;20230;-75
2022/01/15 04:41:05;;;;;;;50.13;26.98;;;3.00;99.90;;;;;;5085727;28;20048;-74
2022/01/15 04:43:31;;;;;;;54.20;29.85;;;3.00;99.90;;;;;;5085783;28;20024;-74
2022/01/15 04:45:57;;;;;;;54.97;28.85;;;3.10;99.90;;;;;;5085540;28;20070;-74
2022/01/15 04:48:23;;;;;;;53.33;28.17;;;3.00;99.90;;;;;;5086001;28;20025;-75
2022/01/15 04:50:49;;;;;;;61.03;30.05;;;2.90;99.90;;;;;;5086999;28;20052;-74
2022/01/15 04:53:14;;;;;;;56.45;29.58;;;2.90;99.90;;;;;;5068722;28;20032;-74
2022/01/15 04:55:40;;;;;;;55.22;28.73;;;2.80;99.90;;;;;;5069474;28;20031;-75
2022/01/15 04:58:07;;;;;;;53.25;29.58;;;2.90;99.90;;;;;;5085681;28;20066;-75
2022/01/15 05:00:33;;;;;;;60.88;29.67;;;2.80;99.90;;;;;;5085360;28;20020;-74
2022/01/15 05:02:59;;;;;;;55.13;29.77;;;2.70;99.90;;;;;;5085619;28;20028;-74
2022/01/15 05:05:27;;;;;;;57.97;30.55;;;2.60;99.90;;;;;;5085617;28;20262;-75
2022/01/15 05:07:53;;;;;;;57.83;29.80;;;2.40;99.90;;;;;;5052002;28;20024;-74
2022/01/15 05:10:23;;;;;;;56.10;30.48;;;2.40;99.90;;;;;;5086719;28;20040;-75
2022/01/15 05:12:49;;;;;;;61.53;30.65;;;2.40;99.90;;;;;;5085325;28;20024;-74
2022/01/15 05:15:17;;;;;;;54.40;30.00;;;2.30;99.90;;;;;;5085366;28;20300;-74
2022/01/15 05:17:44;;;;;;;56.92;29.70;;;2.20;99.90;;;;;;5085253;28;20025;-74
2022/01/15 05:20:11;;;;;;;64.30;30.35;;;2.10;99.90;;;;;;5085401;28;20158;-74
2022/01/15 05:22:37;;;;;;;63.15;32.05;;;2.10;99.90;;;;;;5085073;28;20044;-74
2022/01/15 05:25:07;;;;;;;60.03;31.38;;;2.00;99.90;;;;;;5086270;28;20326;-75
2022/01/15 05:27:36;;;;;;;58.25;30.73;;;1.90;99.90;;;;;;5068956;28;20025;-75
2022/01/15 05:30:03;;;;;;;63.50;31.73;;;1.80;99.90;;;;;;5086097;28;20020;-75
2022/01/15 05:32:29;;;;;;;65.80;32.38;;;1.70;99.90;;;;;;5084991;28;20046;-77
2022/01/15 05:34:54;;;;;;;60.15;31.45;;;1.60;99.90;;;;;;5085871;28;20075;-74
2022/01/15 05:37:20;;;;;;;59.83;32.83;;;1.60;99.90;;;;;;5086119;28;20032;-75
2022/01/15 05:39:46;;;;;;;64.20;32.85;;;1.60;99.90;;;;;;5084728;28;20080;-75
2022/01/15 05:42:11;;;;;;;70.18;33.88;;;1.50;99.90;;;;;;5084637;28;20028;-75
2022/01/15 05:44:37;;;;;;;71.32;32.03;;;1.50;99.90;;;;;;5084561;28;20098;-75
2022/01/15 05:47:03;;;;;;;64.53;31.58;;;1.50;99.90;;;;;;5083508;28;20023;-75
2022/01/15 05:49:29;;;;;;;58.42;30.23;;;1.50;99.90;;;;;;5067949;28;20311;-74
2022/01/15 05:51:55;;;;;;;61.20;29.58;;;1.50;99.90;;;;;;5084817;28;20022;-75
2022/01/15 05:54:21;;;;;;;56.78;30.23;;;1.40;99.90;;;;;;5085403;28;20036;-75
2022/01/15 05:56:46;;;;;;;56.20;30.10;;;1.40;99.90;;;;;;5084575;28;20024;-76
2022/01/15 05:59:12;;;;;;;56.75;29.55;;;1.30;99.90;;;;;;5085688;28;20393;-76
2022/01/15 06:01:38;;;;;;;52.08;28.25;;;1.40;99.90;;;;;;5085546;28;20330;-75
2022/01/15 06:04:05;;;;;;;55.60;29.95;;;1.40;99.90;;;;;;5067489;28;20088;-75
2022/01/15 06:06:30;;;;;;;57.38;30.08;;;1.30;99.90;;;;;;5085630;28;20042;-75
2022/01/15 06:08:56;;;;;;;55.67;28.50;;;1.30;99.90;;;;;;5067476;28;20319;-75
2022/01/15 06:11:23;;;;;;;59.15;30.70;;;1.20;99.90;;;;;;5084159;28;20016;-75
2022/01/15 06:13:50;;;;;;;57.58;30.13;;;1.20;99.90;;;;;;5085197;28;20013;-75
2022/01/15 06:16:16;;;;;;;58.50;29.50;;;1.10;99.90;;;;;;5067638;28;20334;-75
2022/01/15 06:18:41;;;;;;;51.95;27.77;;;1.10;99.90;;;;;;5084040;28;20052;-75
2022/01/15 06:21:08;;;;;;;55.10;28.42;;;1.10;99.90;;;;;;5083858;28;20052;-76
2022/01/15 06:23:33;;;;;;;53.80;28.75;;;1.10;99.90;;;;;;5084023;28;20222;-75
2022/01/15 06:25:59;;;;;;;50.85;27.05;;;1.10;99.90;;;;;;5083913;28;20013;-75
2022/01/15 06:28:26;;;;;;;52.47;26.98;;;1.10;99.90;;;;;;5085045;28;20031;-75
2022/01/15 06:30:52;;;;;;;56.17;26.92;;;1.20;99.90;;;;;;5083916;28;20044;-75
2022/01/15 06:33:18;;;;;;;55.78;27.75;;;1.20;99.90;;;;;;5083635;28;20320;-76
2022/01/15 06:35:44;;;;;;;49.17;26.80;;;1.20;99.90;;;;;;5083874;28;20024;-75
2022/01/15 06:38:09;;;;;;;46.38;25.83;;;1.10;99.90;;;;;;5066986;28;20032;-75
2022/01/15 06:40:36;;;;;;;49.88;27.23;;;1.20;99.90;;;;;;5084751;28;20028;-74
2022/01/15 06:43:02;;;;;;;52.83;29.13;;;1.10;99.90;;;;;;5083513;28;20027;-75
2022/01/15 06:45:30;;;;;;;54.42;27.45;;;1.10;99.90;;;;;;5066861;28;20017;-75
2022/01/15 06:47:56;;;;;;;52.10;27.88;;;1.10;99.90;;;;;;5083239;28;20366;-75
2022/01/15 06:50:24;;;;;;;47.33;26.17;;;1.20;99.90;;;;;;5083651;28;20024;-75
2022/01/15 06:52:50;;;;;;;53.40;26.25;;;1.20;99.90;;;;;;5083583;28;20024;-75
2022/01/15 06:55:16;;;;;;;52.90;26.90;;;1.10;99.90;;;;;;5083315;28;20029;-75
2022/01/15 06:57:42;;;;;;;50.88;27.88;;;1.10;99.90;;;;;;5083322;28;20021;-75
2022/01/15 07:00:10;;;;;;;48.10;26.00;;;1.00;99.90;;;;;;5066098;28;20062;-75
2022/01/15 07:02:37;;;;;;;46.28;25.55;;;1.00;99.90;;;;;;5050567;28;20039;-75
2022/01/15 07:05:03;;;;;;;46.22;24.70;;;1.10;99.90;;;;;;5050187;28;20020;-75
2022/01/15 07:07:29;;;;;;;44.95;23.60;;;1.20;99.90;;;;;;5087055;28;20028;-75
2022/01/15 07:09:55;;;;;;;46.97;23.58;;;1.30;99.90;;;;;;5073848;28;20019;-75
2022/01/15 07:12:20;;;;;;;44.78;24.02;;;1.30;99.90;;;;;;5093805;28;20020;-75
2022/01/15 07:14:47;;;;;;;49.55;22.08;;;1.50;99.90;;;;;;5095125;28;20076;-75
2022/01/15 07:17:13;;;;;;;44.10;23.58;;;1.50;99.90;;;;;;5094338;28;20055;-75
2022/01/15 07:19:38;;;;;;;42.33;22.75;;;1.40;99.90;;;;;;5092562;28;20088;-75
2022/01/15 07:22:05;;;;;;;42.40;22.70;;;1.50;99.90;;;;;;5090823;28;20147;-76
2022/01/15 07:24:31;;;;;;;43.28;22.55;;;1.70;99.90;;;;;;5071461;28;20024;-75
2022/01/15 07:26:57;;;;;;;42.38;22.75;;;1.70;99.90;;;;;;5086550;28;20055;-75
2022/01/15 07:29:24;;;;;;;41.15;22.48;;;1.70;99.90;;;;;;5084365;28;20025;-75
2022/01/15 07:31:52;;;;;;;42.72;24.08;;;1.70;99.90;;;;;;5083211;28;20028;-76
2022/01/15 07:34:19;;;;;;;42.45;22.77;;;1.80;99.90;;;;;;5066133;28;20020;-75
2022/01/15 07:36:52;;;;;;;42.38;21.60;;;1.80;99.90;;;;;;5082642;28;20016;-75
2022/01/15 07:39:17;;;;;;;40.38;21.83;;;1.90;99.90;;;;;;5083563;28;20020;-75
2022/01/15 07:41:43;;;;;;;39.00;21.60;;;1.90;99.90;;;;;;5083926;28;20032;-75
2022/01/15 07:44:09;;;;;;;37.38;21.15;;;1.90;99.90;;;;;;5082764;28;20025;-76
2022/01/15 07:46:36;;;;;;;35.10;20.75;;;1.90;99.90;;;;;;5082424;28;20050;-75
2022/01/15 07:49:02;;;;;;;34.00;20.35;;;1.90;99.90;;;;;;5083732;28;20339;-75
2022/01/15 07:51:28;;;;;;;36.60;20.92;;;1.90;99.90;;;;;;5083480;28;20027;-75
2022/01/15 07:53:54;;;;;;;36.92;20.20;;;1.90;99.90;;;;;;5082672;28;20024;-75
2022/01/15 07:56:19;;;;;;;34.60;19.08;;;1.90;99.90;;;;;;5083493;28;20024;-76
2022/01/15 07:58:45;;;;;;;35.80;19.33;;;2.00;99.90;;;;;;5082774;28;20188;-76
2022/01/15 08:01:11;;;;;;;37.95;20.23;;;2.10;99.90;;;;;;5083682;28;20028;-76
2022/01/15 08:03:37;;;;;;;35.67;19.92;;;2.10;99.90;;;;;;5083989;28;20024;-76
2022/01/15 08:06:02;;;;;;;40.55;20.52;;;2.10;99.90;;;;;;5083473;28;20076;-76
2022/01/15 08:08:28;;;;;;;33.85;18.63;;;2.10;99.90;;;;;;5082414;28;20028;-76
2022/01/15 08:10:54;;;;;;;36.30;18.10;;;2.10;99.90;;;;;;5084891;28;20031;-76
2022/01/15 08:13:19;;;;;;;35.28;19.38;;;2.30;99.90;;;;;;5087129;28;20020;-75
2022/01/15 08:15:46;;;;;;;31.20;17.90;;;2.20;99.90;;;;;;5086234;28;20078;-76
2022/01/15 08:18:11;;;;;;;34.28;18.02;;;2.30;99.90;;;;;;5087564;28;20100;-75
2022/01/15 08:20:37;;;;;;;30.58;16.50;;;2.30;99.90;;;;;;5052834;28;20150;-76
2022/01/15 08:23:03;;;;;;;33.13;17.45;;;2.40;99.90;;;;;;5087311;28;20303;-76
2022/01/15 08:25:28;;;;;;;32.30;17.17;;;2.40;99.90;;;;;;5087369;28;20016;-76
2022/01/15 08:27:54;;;;;;;30.60;17.65;;;2.30;99.90;;;;;;5087080;28;20110;-76
2022/01/15 08:30:21;;;;;;;28.67;16.02;;;2.40;99.90;;;;;;5086371;28;20048;-76
2022/01/15 08:32:47;;;;;;;31.02;17.15;;;2.40;99.90;;;;;;5086100;28;20227;-76
2022/01/15 08:35:13;;;;;;;33.80;17.55;;;2.40;99.90;;;;;;5087171;28;20086;-76
2022/01/15 08:37:39;;;;;;;32.63;17.08;;;2.30;99.90;;;;;;5069424;28;20304;-76
2022/01/15 08:40:07;;;;;;;34.40;17.98;;;2.20;99.90;;;;;;5086822;28;20016;-76
2022/01/15 08:42:34;;;;;;;36.45;18.83;;;2.00;99.90;;;;;;5069119;28;20021;-76
2022/01/15 08:45:00;;;;;;;31.80;16.33;;;2.10;99.90;;;;;;5085738;28;20030;-76
2022/01/15 08:47:26;;;;;;;34.88;18.23;;;2.30;99.90;;;;;;5085546;28;20048;-76
2022/01/15 08:49:51;;;;;;;33.05;18.60;;;2.40;99.90;;;;;;5085866;28;20083;-76
2022/01/15 08:52:17;;;;;;;36.72;18.15;;;2.50;99.90;;;;;;5087129;28;20028;-75
2022/01/15 08:54:43;;;;;;;32.20;18.80;;;2.50;99.90;;;;;;5085782;28;20020;-75
2022/01/15 08:57:09;;;;;;;38.30;18.10;;;2.60;99.90;;;;;;5086405;28;20032;-75
2022/01/15 08:59:34;;;;;;;31.85;17.15;;;2.70;99.90;;;;;;5085211;28;20338;-78
2022/01/15 09:02:00;;;;;;;30.88;17.27;;;2.70;99.90;;;;;;5085694;28;20024;-75
2022/01/15 09:04:27;;;;;;;33.45;18.40;;;2.80;99.90;;;;;;5086719;28;20184;-75
2022/01/15 09:06:54;;;;;;;31.20;17.00;;;3.00;99.90;;;;;;5085381;28;20027;-75
2022/01/15 09:09:20;;;;;;;32.83;17.50;;;3.10;99.90;;;;;;5085300;28;20059;-75
2022/01/15 09:11:46;;;;;;;35.83;19.02;;;3.10;99.90;;;;;;5068496;28;20025;-75
2022/01/15 09:14:12;;;;;;;48.47;25.60;;;3.20;99.90;;;;;;5086740;28;20020;-76
2022/01/15 09:16:39;;;;;;;43.22;21.95;;;3.20;99.90;;;;;;5086049;28;20114;-75
2022/01/15 09:19:05;;;;;;;38.38;20.52;;;3.30;99.90;;;;;;5052260;28;20032;-76
2022/01/15 09:21:31;;;;;;;38.55;19.35;;;3.40;99.90;;;;;;5050860;28;20277;-76
2022/01/15 09:23:57;;;;;;;34.70;18.23;;;3.50;99.90;;;;;;5068534;28;20107;-77
2022/01/15 09:26:44;;;;;;;34.60;17.98;;;3.60;99.90;;;;;;5068483;28;20110;-77
2022/01/15 09:31:55;;;;;;;31.02;16.48;;;3.60;99.90;;;;;;5037786;28;20068;-76
2022/01/15 09:34:21;;;;;;;35.55;18.42;;;3.70;99.90;;;;;;5066233;28;20017;-77
2022/01/15 09:36:46;;;;;;;34.53;18.52;;;3.80;99.90;;;;;;5064779;28;20024;-75
2022/01/15 09:39:12;;;;;;;40.83;18.25;;;3.90;99.90;;;;;;5064550;28;20024;-76
2022/01/15 09:41:42;;;;;;;35.15;19.23;;;3.90;99.90;;;;;;5065752;28;20056;-76
2022/01/15 09:44:08;;;;;;;33.17;19.33;;;3.80;99.90;;;;;;5081706;28;20021;-76
2022/01/15 09:46:34;;;;;;;35.35;19.13;;;3.90;99.90;;;;;;5073489;28;20080;-76
2022/01/15 09:49:01;;;;;;;32.88;18.55;;;3.80;99.90;;;;;;5085849;28;20084;-76
2022/01/15 09:51:29;;;;;;;32.60;18.55;;;3.80;99.90;;;;;;5068105;28;20043;-76
2022/01/15 09:53:56;;;;;;;34.45;18.58;;;3.90;99.90;;;;;;5068116;28;20028;-76
2022/01/15 09:56:22;;;;;;;37.22;19.95;;;3.90;99.90;;;;;;5051058;28;20223;-77
2022/01/15 09:58:47;;;;;;;35.53;20.75;;;4.00;99.90;;;;;;5085098;28;20107;-78
2022/01/15 10:01:13;;;;;;;34.00;19.83;;;4.00;99.90;;;;;;5083391;28;20029;-77
2022/01/15 10:03:39;;;;;;;38.80;20.00;;;4.10;99.90;;;;;;5085567;28;20132;-76
2022/01/15 10:06:05;;;;;;;38.53;19.90;;;4.10;99.90;;;;;;5067783;28;20016;-75
2022/01/15 10:08:31;;;;;;;38.72;20.85;;;4.10;99.90;;;;;;5085027;28;20032;-75
2022/01/15 10:10:58;;;;;;;39.22;20.58;;;4.00;99.90;;;;;;5088174;28;20008;-76
2022/01/15 10:13:28;;;;;;;38.05;20.92;;;4.00;99.90;;;;;;5099375;28;20040;-77
2022/01/15 10:16:14;;;;;;;40.85;21.60;;;4.10;99.90;;;;;;5098987;28;20360;-76
2022/01/15 10:18:44;;;;;;;39.72;21.60;;;4.10;99.90;;;;;;5065582;28;20029;-78
2022/01/15 10:21:14;;;;;;;38.75;21.15;;;4.20;99.90;;;;;;5077737;28;20040;-76
2022/01/15 10:23:57;;;;;;;40.42;22.40;;;4.20;99.90;;;;;;5088956;28;20086;-76
2022/01/15 10:26:27;;;;;;;35.25;21.58;;;4.20;99.90;;;;;;5067827;28;20028;-76
2022/01/15 10:28:56;;;;;;;43.23;21.53;;;4.30;99.90;;;;;;5084355;28;20216;-76
2022/01/15 10:31:25;;;;;;;37.00;21.42;;;4.20;99.90;;;;;;5083591;28;20371;-77
2022/01/15 10:33:51;;;;;;;44.05;21.73;;;4.30;99.90;;;;;;5083718;28;20296;-75
2022/01/15 10:36:24;;;;;;;37.97;21.27;;;4.30;99.90;;;;;;5084756;28;20083;-77
2022/01/15 10:38:50;;;;;;;38.65;21.67;;;4.40;99.90;;;;;;5084411;28;20311;-76
2022/01/15 10:41:36;;;;;;;43.42;21.02;;;4.50;99.90;;;;;;5083687;28;20036;-77
2022/01/15 10:44:23;;;;;;;43.60;21.85;;;4.70;99.90;;;;;;5067122;28;20078;-76
2022/01/15 10:46:49;;;;;;;42.08;21.75;;;4.80;99.90;;;;;;5083825;28;20015;-76
2022/01/15 10:49:30;;;;;;;37.33;21.88;;;4.90;99.90;;;;;;5084332;28;20207;-75
2022/01/15 10:52:09;;;;;;;43.22;21.92;;;4.90;99.90;;;;;;5067076;28;20031;-77
2022/01/15 10:54:49;;;;;;;41.97;21.38;;;5.00;99.90;;;;;;5050861;28;20028;-77
2022/01/15 10:57:17;;;;;;;39.10;22.83;;;5.10;99.90;;;;;;5068378;28;20134;-76
2022/01/15 10:59:59;;;;;;;39.55;21.92;;;5.10;99.90;;;;;;5082779;28;20028;-77
2022/01/15 11:02:25;;;;;;;39.47;21.88;;;5.40;99.90;;;;;;5083303;28;20024;-76
2022/01/15 11:04:51;;;;;;;44.28;22.63;;;5.60;99.90;;;;;;5084442;28;20210;-77
2022/01/15 11:07:19;;;;;;;42.80;22.55;;;5.60;99.90;;;;;;5083437;28;20024;-78
2022/01/15 11:09:48;;;;;;;42.53;23.88;;;5.60;99.90;;;;;;5083857;28;20016;-76
2022/01/15 11:12:13;;;;;;;40.13;22.55;;;5.70;99.90;;;;;;5066775;28;20020;-77
2022/01/15 11:14:40;;;;;;;41.13;22.77;;;5.80;99.90;;;;;;5083344;28;20096;-76
2022/01/15 11:17:06;;;;;;;42.47;23.90;;;5.90;99.90;;;;;;5082991;28;20025;-77
2022/01/15 11:19:34;;;;;;;45.33;24.35;;;5.90;99.90;;;;;;5082781;28;20236;-75
2022/01/15 11:22:01;;;;;;;42.60;24.35;;;5.80;99.90;;;;;;5083848;28;20415;-76
2022/01/15 11:24:27;;;;;;;41.00;23.40;;;5.90;99.90;;;;;;5083224;28;20242;-77
2022/01/15 11:26:57;;;;;;;37.95;23.15;;;6.10;99.90;;;;;;5084130;28;20087;-78
2022/01/15 11:29:23;;;;;;;44.90;23.00;;;6.20;99.90;;;;;;5082892;28;20013;-78
2022/01/15 11:31:53;;;;;;;41.85;23.25;;;6.20;99.90;;;;;;5066339;28;20027;-77
2022/01/15 11:34:20;;;;;;;44.83;23.58;;;6.30;99.90;;;;;;5066356;28;20095;-78
2022/01/15 11:36:47;;;;;;;41.00;23.63;;;6.30;99.90;;;;;;5082937;28;20021;-76
2022/01/15 11:39:18;;;;;;;40.95;24.00;;;6.20;99.90;;;;;;5083522;28;20058;-76
2022/01/15 11:41:52;;;;;;;43.90;24.48;;;6.20;99.90;;;;;;5083802;28;20028;-76
2022/01/15 11:44:37;;;;;;;48.00;25.67;;;6.10;99.90;;;;;;5082583;28;20040;-76
2022/01/15 11:47:22;;;;;;;46.17;24.10;;;6.00;99.90;;;;;;5082963;28;20016;-76
2022/01/15 11:49:50;;;;;;;43.55;24.85;;;6.40;99.90;;;;;;5066175;28;20027;-76
2022/01/15 11:52:31;;;;;;;42.38;24.35;;;6.60;99.90;;;;;;5066161;28;20091;-76
2022/01/15 11:55:11;;;;;;;44.38;24.60;;;6.70;99.90;;;;;;5082681;28;20020;-75
2022/01/15 11:57:48;;;;;;;42.33;24.27;;;6.80;99.90;;;;;;5083495;28;20308;-77
2022/01/15 12:00:20;;;;;;;48.38;25.55;;;6.90;99.90;;;;;;5083559;28;20036;-77
2022/01/15 12:03:07;;;;;;;45.78;25.08;;;6.90;99.90;;;;;;5081324;28;20056;-76
2022/01/15 12:05:45;;;;;;;39.03;23.60;;;7.00;99.90;;;;;;5082973;28;20028;-77
2022/01/15 12:08:32;;;;;;;37.92;23.08;;;7.20;99.90;;;;;;5083478;28;20016;-76
2022/01/15 12:10:59;;;;;;;45.22;24.15;;;7.30;99.90;;;;;;5068751;28;20016;-77
2022/01/15 12:13:27;;;;;;;43.65;25.80;;;7.30;99.90;;;;;;5066260;28;20319;-78
2022/01/15 12:16:15;;;;;;;41.88;24.83;;;7.40;99.90;;;;;;5066249;28;20056;-76
2022/01/15 12:18:49;;;;;;;38.38;23.95;;;7.60;99.90;;;;;;5068834;28;20207;-76
2022/01/15 12:21:46;;;;;;;43.17;24.27;;;7.60;99.90;;;;;;5065199;28;20063;-77
2022/01/15 12:24:32;;;;;;;46.28;26.50;;;7.60;99.90;;;;;;5070315;28;20025;-76
2022/01/15 12:27:00;;;;;;;46.35;25.35;;;7.50;99.90;;;;;;5068665;28;20055;-77
2022/01/15 12:29:25;;;;;;;44.38;25.75;;;7.50;99.90;;;;;;5065656;28;20020;-77
2022/01/15 12:31:51;;;;;;;47.33;24.52;;;7.50;99.90;;;;;;5082284;28;20028;-77
2022/01/15 12:34:25;;;;;;;42.03;25.08;;;7.60;99.90;;;;;;5065853;28;20254;-76
2022/01/15 12:36:50;;;;;;;42.47;24.42;;;7.80;99.90;;;;;;5083434;28;20017;-77
2022/01/15 12:39:37;;;;;;;44.08;23.92;;;8.00;99.90;;;;;;5083169;28;20137;-79
2022/01/15 12:42:05;;;;;;;47.92;25.10;;;8.10;99.90;;;;;;5082197;28;20024;-77
2022/01/15 12:44:38;;;;;;;37.97;22.65;;;8.40;99.90;;;;;;5049234;28;20020;-76
2022/01/15 12:47:04;;;;;;;35.88;20.92;;;8.50;99.90;;;;;;5082420;28;20021;-75
2022/01/15 12:49:50;;;;;;;35.65;20.73;;;8.60;99.90;;;;;;5065333;28;20303;-77
2022/01/15 12:52:25;;;;;;;28.60;16.92;;;8.80;99.90;;;;;;5065403;28;20223;-77
2022/01/15 12:54:54;;;;;;;32.70;18.00;;;9.00;99.90;;;;;;5082242;28;20074;-77