Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:49;;;;;;;2.95;1.25;;;;;;;;;;5060963;28;20037;-87
2022/06/27 00:04:15;;;;;;;1.30;1.20;;;;;;;;;;5060798;28;20037;-87
2022/06/27 00:06:40;;;;;;;1.83;1.17;;;;;;;;;;5060860;28;20040;-86
2022/06/27 00:09:06;;;;;;;1.65;1.23;;;;;;;;;;5059955;28;20025;-87
2022/06/27 00:11:32;;;;;;;2.33;1.20;;;;;;;;;;5060855;28;20453;-87
2022/06/27 00:13:57;;;;;;;3.28;1.25;;;;;;;;;;5061223;28;20062;-85
2022/06/27 00:16:23;;;;;;;2.08;1.20;;;;;;;;;;5076797;28;20116;-87
2022/06/27 00:18:48;;;;;;;1.40;1.20;;;;;;;;;;5060970;28;20037;-87
2022/06/27 00:21:14;;;;;;;1.30;1.20;;;;;;;;;;5059786;28;20025;-87
2022/06/27 00:23:39;;;;;;;3.38;1.30;;;;;;;;;;5059648;28;20481;-87
2022/06/27 00:26:05;;;;;;;4.15;1.25;;;;;;;;;;5042265;28;20047;-87
2022/06/27 00:28:30;;;;;;;1.30;1.20;;;;;;;;;;5059737;28;20036;-87
2022/06/27 00:30:56;;;;;;;1.58;1.23;;;;;;;;;;5059708;28;20036;-88
2022/06/27 00:33:21;;;;;;;1.50;1.25;;;;;;;;;;5059835;28;20390;-87
2022/06/27 00:35:49;;;;;;;1.88;1.40;;;;;;;;;;5057635;28;20146;-87
2022/06/27 00:38:15;;;;;;;3.22;1.30;;;;;;;;;;5059548;28;20040;-88
2022/06/27 00:40:41;;;;;;;4.28;1.35;;;;;;;;;;5060376;28;20037;-87
2022/06/27 00:43:07;;;;;;;1.60;1.30;;;;;;;;;;5058322;28;20049;-87
2022/06/27 00:45:32;;;;;;;2.40;1.10;;;;;;;;;;5057637;28;20028;-87
2022/06/27 00:47:58;;;;;;;4.28;1.20;;;;;;;;;;5057948;28;20033;-87
2022/06/27 00:50:23;;;;;;;3.75;1.33;;;;;;;;;;5058304;28;20056;-87
2022/06/27 00:52:49;;;;;;;5.55;1.40;;;;;;;;;;5074642;28;20029;-87
2022/06/27 00:55:15;;;;;;;1.77;1.10;;;;;;;;;;5058366;28;20032;-87
2022/06/27 00:57:41;;;;;;;2.75;1.40;;;;;;;;;;5073572;28;20033;-87
2022/06/27 01:00:08;;;;;;;1.88;1.30;;;;;;;;;;5058819;28;20032;-87
2022/06/27 01:02:34;;;;;;;3.33;1.30;;;;;;;;;;5060469;28;20056;-86
2022/06/27 01:05:04;;;;;;;1.85;1.23;;;;;;;;;;5059119;28;20127;-87
2022/06/27 01:07:30;;;;;;;6.35;1.33;;;;;;;;;;5075040;28;20056;-86
2022/06/27 01:09:57;;;;;;;2.45;1.30;;;;;;;;;;5058831;28;20028;-86
2022/06/27 01:12:23;;;;;;;1.70;1.30;;;;;;;;;;5043080;28;20037;-86
2022/06/27 01:14:49;;;;;;;3.97;1.45;;;;;;;;;;5059476;28;20131;-86
2022/06/27 01:17:16;;;;;;;1.60;1.30;;;;;;;;;;5059183;28;20032;-86
2022/06/27 01:19:42;;;;;;;2.80;1.40;;;;;;;;;;5059243;28;20029;-85
2022/06/27 01:22:10;;;;;;;1.73;1.17;;;;;;;;;;5059244;28;20040;-84
2022/06/27 01:24:36;;;;;;;4.22;1.30;;;;;;;;;;5059079;28;20041;-86
2022/06/27 01:27:05;;;;;;;2.83;1.50;;;;;;;;;;5059514;28;20124;-86
2022/06/27 01:29:31;;;;;;;3.05;1.40;;;;;;;;;;5059811;28;20040;-86
2022/06/27 01:31:57;;;;;;;1.70;1.40;;;;;;;;;;5042663;28;20036;-86
2022/06/27 01:34:23;;;;;;;2.17;1.40;;;;;;;;;;5060195;28;20072;-86
2022/06/27 01:36:49;;;;;;;3.25;1.40;;;;;;;;;;5075476;28;20054;-86
2022/06/27 01:39:19;;;;;;;1.85;1.40;;;;;;;;;;5075724;28;20523;-86
2022/06/27 01:41:57;;;;;;;2.45;1.40;;;;;;;;;;5075707;28;20032;-86
2022/06/27 01:44:26;;;;;;;2.75;1.33;;;;;;;;;;5058698;28;20119;-86
2022/06/27 01:46:53;;;;;;;4.82;1.42;;;;;;;;;;5059373;28;20042;-86
2022/06/27 01:49:21;;;;;;;5.10;1.80;;;;;;;;;;5042786;28;20060;-86
2022/06/27 01:51:49;;;;;;;2.78;1.33;;;;;;;;;;5060198;28;20490;-87
2022/06/27 01:54:17;;;;;;;3.13;1.50;;;;;;;;;;5059865;28;20326;-87
2022/06/27 01:56:49;;;;;;;2.92;1.30;;;;;;;;;;5075406;28;20033;-86
2022/06/27 01:59:15;;;;;;;1.60;1.20;;;;;;;;;;5059611;28;20032;-86
2022/06/27 02:01:42;;;;;;;3.95;1.30;;;;;;;;;;5042205;28;20114;-85
2022/06/27 02:04:09;;;;;;;2.25;1.33;;;;;;;;;;5058554;28;20029;-85
2022/06/27 02:06:36;;;;;;;4.65;1.30;;;;;;;;;;5058696;28;20398;-87
2022/06/27 02:09:08;;;;;;;3.15;1.50;;;;;;;;;;5041921;28;20064;-86
2022/06/27 02:11:35;;;;;;;2.55;1.20;;;;;;;;;;5073847;28;20574;-86
2022/06/27 02:14:01;;;;;;;4.10;1.40;;;;;;;;;;5056928;28;20077;-85
2022/06/27 02:16:27;;;;;;;4.55;1.60;;;;;;;;;;5041071;28;20520;-87
2022/06/27 02:18:53;;;;;;;3.30;1.40;;;;;;;;;;5057175;28;20032;-86
2022/06/27 02:21:21;;;;;;;4.28;1.42;;;;;;;;;;5057347;28;20036;-86
2022/06/27 02:23:48;;;;;;;4.40;1.50;;;;;;;;;;5041214;28;20038;-86
2022/06/27 02:26:14;;;;;;;3.35;1.40;;;;;;;;;;5074570;28;20067;-86
2022/06/27 02:28:41;;;;;;;3.05;1.38;;;;;;;;;;5057427;28;20036;-85
2022/06/27 02:31:08;;;;;;;4.22;1.50;;;;;;;;;;5059024;28;20060;-86
2022/06/27 02:33:41;;;;;;;4.40;1.40;;;;;;;;;;5058640;28;20439;-86
2022/06/27 02:36:07;;;;;;;;;;;;;;;;;;5058408;28;20047;-86
2022/06/27 02:38:34;;;;;;;4.32;1.63;;;;;;;;;;5057907;28;19913;-86
2022/06/27 02:41:02;;;;;;;3.28;1.48;;;;;;;;;;5056905;28;20669;-85
2022/06/27 02:43:31;;;;;;;2.90;1.50;;;;;;;;;;5057259;28;20064;-86
2022/06/27 02:45:57;;;;;;;3.75;1.50;;;;;;;;;;5057606;28;20127;-86
2022/06/27 02:48:24;;;;;;;4.15;1.40;;;;;;;;;;5061007;28;20084;-85
2022/06/27 02:51:01;;;;;;;2.85;1.45;;;;;;;;;;5060890;28;20028;-85
2022/06/27 02:53:32;;;;;;;3.17;1.40;;;;;;;;;;5060952;28;20033;-86
2022/06/27 02:56:18;;;;;;;3.80;1.60;;;;;;;;;;5062377;28;20055;-85
2022/06/27 02:58:52;;;;;;;3.47;1.70;;;;;;;;;;5062705;28;20537;-85
2022/06/27 03:01:19;;;;;;;;;;;;;;;;;;5057598;28;20033;-86
2022/06/27 03:03:47;;;;;;;4.47;1.55;;;;;;;;;;5056885;28;19991;-85
2022/06/27 03:06:12;;;;;;;5.75;1.70;;;;;;;;;;5073136;28;20033;-86
2022/06/27 03:08:44;;;;;;;5.15;2.65;;;;;;;;;;5057581;28;20063;-85
2022/06/27 03:11:12;;;;;;;2.88;1.80;;;;;;;;;;5056656;28;20025;-86
2022/06/27 03:13:39;;;;;;;2.97;1.50;;;;;;;;;;5057184;28;20033;-85
2022/06/27 03:16:04;;;;;;;2.80;1.30;;;;;;;;;;5073317;28;20499;-86
2022/06/27 03:18:30;;;;;;;2.63;1.45;;;;;;;;;;5040545;28;20033;-86
2022/06/27 03:21:17;;;;;;;2.05;1.40;;;;;;;;;;5061201;28;20417;-86
2022/06/27 03:23:46;;;;;;;3.47;1.50;;;;;;;;;;5061796;28;20041;-85
2022/06/27 03:26:14;;;;;;;4.45;1.45;;;;;;;;;;5060675;28;20100;-85
2022/06/27 03:28:40;;;;;;;5.70;1.70;;;;;;;;;;5076902;28;20123;-86
2022/06/27 03:31:05;;;;;;;5.10;1.60;;;;;;;;;;5060107;28;20501;-86
2022/06/27 03:33:38;;;;;;;3.30;1.60;;;;;;;;;;5060329;28;20029;-85
2022/06/27 03:36:30;;;;;;;4.00;1.60;;;;;;;;;;5057369;28;20588;-86
2022/06/27 03:38:55;;;;;;;4.90;1.83;;;;;;;;;;5060826;28;20060;-86
2022/06/27 03:41:21;;;;;;;3.22;1.60;;;;;;;;;;5059966;28;20028;-86
2022/06/27 03:43:48;;;;;;;3.45;1.65;;;;;;;;;;5060685;28;20033;-86
2022/06/27 03:46:14;;;;;;;5.10;1.60;;;;;;;;;;5060929;28;20029;-85
2022/06/27 03:51:50;;;;;;;2.83;1.60;;;;;;;;;;5060283;28;20033;-86
2022/06/27 03:54:16;;;;;;;4.22;1.60;;;;;;;;;;5059844;28;20086;-86
2022/06/27 03:56:42;;;;;;;4.43;1.83;;;;;;;;;;5059861;28;20410;-85
2022/06/27 03:59:08;;;;;;;3.83;1.70;;;;;;;;;;5060562;28;20040;-85
2022/06/27 04:01:33;;;;;;;3.65;1.65;;;;;;;;;;5060453;28;20021;-86
2022/06/27 04:03:59;;;;;;;8.18;2.25;;;;;;;;;;5059511;28;20100;-85
2022/06/27 04:06:26;;;;;;;7.70;2.00;;;;;;;;;;5059197;28;20124;-86
2022/06/27 04:08:51;;;;;;;3.38;1.60;;;;;;;;;;5059138;28;20056;-86
2022/06/27 04:11:17;;;;;;;5.47;1.95;;;;;;;;;;5042485;28;20104;-86
2022/06/27 04:13:46;;;;;;;5.60;1.60;;;;;;;;;;5058716;28;20064;-85
2022/06/27 04:16:32;;;;;;;5.93;2.15;;;;;;;;;;5059650;28;20052;-86
2022/06/27 04:19:23;;;;;;;6.10;1.67;;;;;;;;;;5051332;28;20112;-86
2022/06/27 04:22:14;;;;;;;6.47;1.98;;;;;;;;;;5075113;28;20493;-86
2022/06/27 04:24:48;;;;;;;4.28;2.15;;;;;;;;;;5059282;28;20107;-86
2022/06/27 04:27:20;;;;;;;4.68;1.95;;;;;;;;;;5058397;28;20037;-85
2022/06/27 04:29:48;;;;;;;3.03;1.60;;;;;;;;;;5059626;28;20052;-85
2022/06/27 04:32:14;;;;;;;7.00;1.95;;;;;;;;;;5058569;28;20036;-85
2022/06/27 04:34:40;;;;;;;3.17;1.60;;;;;;;;;;5041558;28;20119;-84
2022/06/27 04:37:06;;;;;;;4.40;1.63;;;;;;;;;;5058671;28;20562;-86
2022/06/27 04:39:39;;;;;;;4.35;1.80;;;;;;;;;;5058248;28;20037;-85
2022/06/27 04:42:18;;;;;;;5.40;1.90;;;;;;;;;;5075497;28;20040;-86
2022/06/27 04:44:45;;;;;;;3.33;1.75;;;;;;;;;;5058566;28;20056;-86
2022/06/27 04:47:12;;;;;;;3.70;1.90;;;;;;;;;;5075663;28;20033;-86
2022/06/27 04:49:48;;;;;;;6.68;2.10;;;;;;;;;;5058464;28;20557;-85
2022/06/27 04:52:15;;;;;;;2.42;1.58;;;;;;;;;;5058736;28;20060;-86
2022/06/27 04:54:43;;;;;;;6.63;1.90;;;;;;;;;;5058992;28;20040;-86
2022/06/27 04:57:09;;;;;;;3.90;1.80;;;;;;;;;;5059192;28;20029;-86
2022/06/27 04:59:36;;;;;;;5.95;1.85;;;;;;;;;;5058484;28;20025;-87
2022/06/27 05:02:21;;;;;;;6.97;1.77;;;;;;;;;;5058607;28;20489;-86
2022/06/27 05:04:47;;;;;;;4.78;1.70;;;;;;;;;;5058958;28;20029;-86
2022/06/27 05:07:13;;;;;;;4.88;2.30;;;;;;;;;;5058743;28;20083;-86
2022/06/27 05:09:38;;;;;;;4.88;1.70;;;;;;;;;;5059049;28;20017;-85
2022/06/27 05:12:04;;;;;;;5.03;1.75;;;;;;;;;;5060098;28;20021;-86
2022/06/27 05:14:30;;;;;;;4.50;1.80;;;;;;;;;;5041483;28;20041;-87
2022/06/27 05:16:58;;;;;;;3.60;1.80;;;;;;;;;;5059070;28;20028;-86
2022/06/27 05:19:27;;;;;;;7.90;2.10;;;;;;;;;;5058911;28;20136;-87
2022/06/27 05:21:53;;;;;;;6.03;2.17;;;;;;;;;;5058949;28;20064;-86
2022/06/27 05:24:22;;;;;;;7.05;2.00;;;;;;;;;;5058948;28;20048;-86
2022/06/27 05:26:47;;;;;;;6.25;2.00;;;;;;;;;;5059905;28;20048;-86
2022/06/27 05:29:14;;;;;;;3.88;1.88;;;;;;;;;;5042755;28;20082;-87
2022/06/27 05:31:39;;;;;;;5.22;1.98;;;;;;;;;;5061197;28;20500;-85
2022/06/27 05:34:05;;;;;;;6.90;1.88;;;;;;;;;;5058889;28;20037;-87
2022/06/27 05:36:30;;;;;;;6.40;1.98;;;;;;;;;;5062007;28;20470;-87
2022/06/27 05:38:57;;;;;;;7.35;2.22;;;;;;;;;;5044117;28;20025;-87
2022/06/27 05:41:23;;;;;;;7.47;2.00;;;;;;;;;;5061983;28;20117;-87
2022/06/27 05:43:54;;;;;;;6.00;2.17;;;;;;;;;;5061137;28;20032;-85
2022/06/27 05:46:20;;;;;;;4.95;1.90;;;;;;;;;;5059385;28;20029;-86
2022/06/27 05:48:45;;;;;;;8.98;2.20;;;;;;;;;;5060788;28;20473;-85
2022/06/27 05:51:22;;;;;;;7.07;1.60;;;;;;;;;;5058861;28;20040;-86
2022/06/27 05:53:50;;;;;;;5.13;1.77;;;;;;;;;;5059477;28;20079;-86
2022/06/27 05:56:16;;;;;;;6.25;1.90;;;;;;;;;;5058995;28;20025;-86
2022/06/27 05:58:42;;;;;;;5.05;2.13;;;;;;;;;;5040924;28;20056;-86
2022/06/27 06:01:11;;;;;;;7.50;2.00;;;;;;;;;;5056086;28;20029;-86
2022/06/27 06:03:37;;;;;;;4.15;1.58;;;;;;;;;;5057075;28;20540;-86
2022/06/27 06:06:04;;;;;;;8.48;2.15;;;;;;;;;;5060535;28;20090;-87
2022/06/27 06:08:31;;;;;;;7.10;2.10;;;;;;;;;;5060050;28;20025;-87
2022/06/27 06:10:57;;;;;;;3.15;1.83;;;;;;;;;;5060137;28;20025;-86
2022/06/27 06:13:25;;;;;;;6.45;2.03;;;;;;;;;;5059789;28;20032;-87
2022/06/27 06:15:52;;;;;;;5.97;1.70;;;;;;;;;;5059805;28;20128;-86
2022/06/27 06:18:19;;;;;;;8.63;2.05;;;;;;;;;;5057006;28;20037;-86
2022/06/27 06:20:47;;;;;;;5.03;1.83;;;;;;;;;;5039882;28;20033;-87
2022/06/27 06:23:13;;;;;;;7.68;2.03;;;;;;;;;;5056796;28;20029;-86
2022/06/27 06:25:41;;;;;;;3.88;1.80;;;;;;;;;;5059144;28;20040;-88
2022/06/27 06:28:07;;;;;;;7.32;1.90;;;;;;;;;;5059655;28;20129;-87
2022/06/27 06:30:33;;;;;;;5.82;1.70;;;;;;;;;;5060681;28;20051;-87
2022/06/27 06:33:04;;;;;;;8.77;2.10;;;;;;;;;;5057463;28;20408;-86
2022/06/27 06:35:33;;;;;;;6.13;1.90;;;;;;;;;;5055538;28;20412;-87
2022/06/27 06:38:01;;;;;;;5.00;1.80;;;;;;;;;;5073257;28;20048;-86
2022/06/27 06:40:28;;;;;;;5.30;1.85;;;;;;;;;;5056188;28;20143;-86
2022/06/27 06:42:55;;;;;;;6.07;1.98;;;;;;;;;;5058235;28;20033;-86
2022/06/27 06:45:44;;;;;;;4.07;1.63;;;;;;;;;;5047296;28;20412;-87
2022/06/27 06:48:32;;;;;;;5.40;1.90;;;;;;;;;;5039768;28;20036;-87
2022/06/27 06:50:58;;;;;;;8.98;1.90;;;;;;;;;;5057992;28;20031;-87
2022/06/27 06:53:24;;;;;;;6.03;1.80;;;;;;;;;;5060540;28;20057;-86
2022/06/27 06:55:50;;;;;;;5.93;1.80;;;;;;;;;;5063362;28;20082;-86
2022/06/27 06:58:17;;;;;;;4.85;1.77;;;;;;;;;;5062180;28;20041;-87
2022/06/27 07:00:43;;;;;;;3.83;1.73;;;;;;;;;;5062079;28;20405;-86
2022/06/27 07:03:10;;;;;;;3.35;1.42;;;;;;;;;;5063625;28;20089;-85
2022/06/27 07:05:36;;;;;;;3.58;1.60;;;;;;;;;;5063273;28;20123;-86
2022/06/27 07:08:02;;;;;;;3.22;1.73;;;;;;;;;;5063132;28;20072;-86
2022/06/27 07:10:28;;;;;;;2.30;1.50;;;;;;;;;;5061675;28;20044;-87
2022/06/27 07:12:54;;;;;;;2.42;1.40;;;;;;;;;;5074817;28;20041;-90
2022/06/27 07:15:20;;;;;;;4.47;1.63;;;;;;;;;;5059348;28;20021;-86
2022/06/27 07:17:48;;;;;;;6.78;1.58;;;;;;;;;;5062650;28;20102;-86
2022/06/27 07:20:18;;;;;;;6.07;1.73;;;;;;;;;;5059711;28;20081;-85
2022/06/27 07:22:45;;;;;;;4.97;1.40;;;;;;;;;;5059276;28;20040;-86
2022/06/27 07:25:11;;;;;;;4.20;1.52;;;;;;;;;;5058477;28;20096;-85
2022/06/27 07:27:39;;;;;;;4.10;1.58;;;;;;;;;;5057800;28;20025;-85
2022/06/27 07:30:09;;;;;;;5.05;1.50;;;;;;;;;;5053985;28;20027;-85
2022/06/27 07:32:35;;;;;;;2.78;1.50;;;;;;;;;;5046445;28;20032;-85
2022/06/27 07:35:01;;;;;;;2.80;1.40;;;;;;;;;;5058923;28;20027;-84
2022/06/27 07:37:27;;;;;;;2.72;1.40;;;;;;;;;;5058258;28;20067;-89
2022/06/27 07:39:53;;;;;;;4.55;1.60;;;;;;;;;;5059302;28;20029;-83
2022/06/27 07:42:19;;;;;;;3.30;1.60;;;;;;;;;;5079916;28;20478;-84
2022/06/27 07:44:45;;;;;;;4.90;1.60;;;;;;;;;;5059899;28;20493;-85
2022/06/27 07:47:10;;;;;;;3.10;1.45;;;;;;;;;;5061289;28;20382;-83
2022/06/27 07:49:36;;;;;;;6.13;1.63;;;;;;;;;;5059884;28;20413;-86
2022/06/27 07:52:02;;;;;;;6.75;1.77;;;;;;;;;;5061029;28;20405;-85
2022/06/27 07:54:27;;;;;;;6.32;1.85;;;;;;;;;;5056952;28;20136;-85
2022/06/27 07:56:55;;;;;;;5.03;1.50;;;;;;;;;;5058203;28;20029;-86
2022/06/27 07:59:21;;;;;;;4.38;1.70;;;;;;;;;;5056643;28;20048;-86
2022/06/27 08:01:47;;;;;;;3.80;1.70;;;;;;;;;;5057679;28;20029;-86
2022/06/27 08:04:14;;;;;;;5.00;2.15;;;;;;;;;;5057925;28;20099;-85
2022/06/27 08:06:41;;;;;;;6.10;1.73;;;;;;;;;;5058389;28;20413;-85
2022/06/27 08:09:09;;;;;;;3.25;1.88;;;;;;;;;;5058440;28;20036;-83
2022/06/27 08:11:36;;;;;;;3.30;1.77;;;;;;;;;;5057416;28;20115;-84
2022/06/27 08:14:16;;;;;;;3.42;1.67;;;;;;;;;;5037994;28;20037;-84
2022/06/27 08:16:42;;;;;;;3.47;1.60;;;;;;;;;;5049262;28;20037;-86
2022/06/27 08:19:11;;;;;;;10.73;2.40;;;;;;;;;;5036937;28;20044;-86
2022/06/27 08:21:37;;;;;;;7.40;1.90;;;;;;;;;;5039783;28;20500;-85
2022/06/27 08:24:07;;;;;;;5.25;1.70;;;;;;;;;;5040899;28;20116;-86
2022/06/27 08:26:34;;;;;;;4.82;1.90;;;;;;;;;;5041503;28;20437;-86
2022/06/27 08:29:02;;;;;;;3.03;1.70;;;;;;;;;;5041109;28;20034;-85
2022/06/27 08:31:29;;;;;;;3.17;1.70;;;;;;;;;;5040750;28;20033;-86
2022/06/27 08:34:04;;;;;;;5.45;1.80;;;;;;;;;;5041342;28;20033;-86
2022/06/27 08:36:31;;;;;;;4.63;1.73;;;;;;;;;;5042204;28;20041;-87
2022/06/27 08:38:58;;;;;;;4.43;1.90;;;;;;;;;;5037683;28;20481;-87
2022/06/27 08:41:25;;;;;;;3.90;1.75;;;;;;;;;;5037297;28;20034;-89
2022/06/27 08:43:55;;;;;;;7.03;1.80;;;;;;;;;;5041008;28;20041;-86
2022/06/27 08:46:22;;;;;;;3.53;1.90;;;;;;;;;;5038084;28;20040;-86
2022/06/27 08:48:49;;;;;;;8.20;1.90;;;;;;;;;;5038106;28;20044;-87
2022/06/27 08:51:15;;;;;;;6.00;1.98;;;;;;;;;;5038637;28;20043;-86
2022/06/27 08:53:41;;;;;;;6.03;1.90;;;;;;;;;;5038438;28;20084;-86
2022/06/27 08:56:10;;;;;;;3.38;1.90;;;;;;;;;;5038138;28;20044;-87
2022/06/27 08:58:37;;;;;;;5.38;1.90;;;;;;;;;;5039246;28;20176;-86
2022/06/27 09:01:03;;;;;;;7.00;2.33;;;;;;;;;;5038896;28;20505;-88
2022/06/27 09:03:29;;;;;;;4.72;2.05;;;;;;;;;;5036641;28;20128;-86
2022/06/27 09:06:01;;;;;;;4.70;1.95;;;;;;;;;;5037734;28;20033;-87
2022/06/27 09:08:31;;;;;;;7.20;1.98;;;;;;;;;;5036909;28;20490;-87
2022/06/27 09:10:57;;;;;;;5.82;2.08;;;;;;;;;;5037994;28;20056;-86
2022/06/27 09:13:24;;;;;;;6.47;2.00;;;;;;;;;;5037392;28;20045;-86
2022/06/27 09:15:57;;;;;;;6.07;1.90;;;;;;;;;;5037290;28;20579;-86
2022/06/27 09:18:25;;;;;;;6.68;2.15;;;;;;;;;;5035468;28;20043;-86
2022/06/27 09:20:57;;;;;;;3.63;2.03;;;;;;;;;;5036584;28;20061;-86
2022/06/27 09:23:43;;;;;;;5.35;2.03;;;;;;;;;;5037973;28;20037;-86
2022/06/27 09:26:16;;;;;;;4.47;1.88;;;;;;;;;;5036424;28;20124;-85
2022/06/27 09:28:41;;;;;;;2.55;1.65;;;;;;;;;;5037002;28;20136;-87
2022/06/27 09:31:30;;;;;;;3.25;1.80;;;;;;;;;;5036895;28;20065;-86
2022/06/27 09:34:05;;;;;;;3.40;1.77;;;;;;;;;;5020964;28;20045;-84
2022/06/27 09:36:32;;;;;;;4.15;1.85;;;;;;;;;;5038221;28;20121;-87
2022/06/27 09:38:59;;;;;;;3.58;1.90;;;;;;;;;;5036364;28;20061;-86
2022/06/27 09:41:26;;;;;;;8.55;2.10;;;;;;;;;;5036776;28;20543;-87
2022/06/27 09:43:54;;;;;;;3.47;1.90;;;;;;;;;;5037981;28;20402;-87
2022/06/27 09:46:24;;;;;;;3.88;2.00;;;;;;;;;;5037542;28;20076;-87
2022/06/27 09:48:52;;;;;;;2.72;1.85;;;;;;;;;;5036186;28;20035;-86
2022/06/27 09:51:18;;;;;;;6.15;1.92;;;;;;;;;;5038185;28;20038;-86
2022/06/27 09:53:44;;;;;;;4.88;1.90;;;;;;;;;;5038036;28;20021;-87
2022/06/27 09:56:14;;;;;;;4.28;2.00;;;;;;;;;;5037383;28;20041;-86
2022/06/27 09:58:41;;;;;;;6.32;2.13;;;;;;;;;;5036517;28;20586;-87
2022/06/27 10:01:08;;;;;;;5.90;2.08;;;;;;;;;;5035916;28;20446;-87
2022/06/27 10:03:36;;;;;;;5.43;1.90;;;;;;;;;;5033747;28;20510;-89
2022/06/27 10:06:03;;;;;;;4.95;1.88;;;;;;;;;;5032209;28;20056;-88
2022/06/27 10:08:32;;;;;;;5.63;2.00;;;;;;;;;;5037055;28;20033;-87
2022/06/27 10:11:08;;;;;;;5.82;1.90;;;;;;;;;;5035532;28;20041;-86
2022/06/27 10:13:42;;;;;;;5.65;1.90;;;;;;;;;;5039111;28;20108;-85
2022/06/27 10:16:15;;;;;;;6.68;1.73;;;;;;;;;;5038199;28;20030;-85
2022/06/27 10:19:03;;;;;;;6.78;2.05;;;;;;;;;;5041297;28;20041;-86
2022/06/27 10:21:39;;;;;;;6.13;1.95;;;;;;;;;;5054927;28;20395;-87
2022/06/27 10:24:27;;;;;;;3.92;1.85;;;;;;;;;;5059331;28;20033;-85
2022/06/27 10:27:04;;;;;;;5.18;1.90;;;;;;;;;;5061020;28;20043;-86
2022/06/27 10:29:33;;;;;;;7.07;1.80;;;;;;;;;;5059889;28;20044;-87
2022/06/27 10:32:07;;;;;;;6.53;2.10;;;;;;;;;;5058747;28;20037;-86
2022/06/27 10:34:39;;;;;;;4.25;2.00;;;;;;;;;;5058934;28;20047;-85
2022/06/27 10:37:26;;;;;;;2.70;1.80;;;;;;;;;;5047583;28;20055;-86
2022/06/27 10:39:51;;;;;;;5.18;1.88;;;;;;;;;;5064399;28;20041;-86
2022/06/27 10:42:46;;;;;;;6.30;2.00;;;;;;;;;;5048407;28;20041;-85
2022/06/27 10:45:20;;;;;;;5.85;1.90;;;;;;;;;;5062032;28;20409;-86
2022/06/27 10:47:50;;;;;;;4.80;2.00;;;;;;;;;;5044709;28;20037;-87
2022/06/27 10:50:21;;;;;;;7.22;2.00;;;;;;;;;;5042916;28;20033;-86
2022/06/27 10:52:48;;;;;;;6.75;1.83;;;;;;;;;;5038104;28;20501;-85
2022/06/27 10:55:23;;;;;;;7.15;1.95;;;;;;;;;;5047068;28;20009;-87
2022/06/27 10:57:50;;;;;;;8.95;2.10;;;;;;;;;;5048869;28;20051;-87
2022/06/27 11:00:41;;;;;;;6.25;1.80;;;;;;;;;;5047924;28;20030;-86
2022/06/27 11:03:31;;;;;;;8.43;2.13;;;;;;;;;;5047083;28;20044;-86
2022/06/27 11:05:57;;;;;;;5.70;2.00;;;;;;;;;;5044964;28;20063;-86
2022/06/27 11:08:23;;;;;;;4.63;2.00;;;;;;;;;;5048313;28;20120;-86
2022/06/27 11:10:50;;;;;;;6.10;2.10;;;;;;;;;;5046950;28;20041;-86
2022/06/27 11:13:36;;;;;;;3.58;1.90;;;;;;;;;;5037935;28;20044;-86
2022/06/27 11:16:05;;;;;;;7.95;2.10;;;;;;;;;;5039285;28;20049;-87
2022/06/27 11:18:53;;;;;;;8.30;2.13;;;;;;;;;;5038770;28;20033;-86
2022/06/27 11:21:38;;;;;;;8.10;2.30;;;;;;;;;;5027086;28;20414;-85
2022/06/27 11:24:04;;;;;;;7.85;2.03;;;;;;;;;;5033632;28;20042;-86
2022/06/27 11:26:29;;;;;;;4.13;2.00;;;;;;;;;;5039658;28;20035;-87
2022/06/27 11:31:59;;;;;;;7.82;2.10;;;;;;;;;;5038757;28;20033;-86
2022/06/27 11:34:27;;;;;;;5.80;1.90;;;;;;;;;;5037726;28;20548;-84
2022/06/27 11:36:53;;;;;;;6.78;1.90;;;;;;;;;;5037616;28;20040;-86
2022/06/27 11:39:24;;;;;;;5.78;1.80;;;;;;;;;;5038132;28;20486;-86
2022/06/27 11:42:01;;;;;;;7.55;2.00;;;;;;;;;;5041254;28;20033;-86
2022/06/27 11:44:27;;;;;;;5.35;2.15;;;;;;;;;;5041246;28;20104;-87
2022/06/27 11:47:05;;;;;;;11.38;2.08;;;;;;;;;;5042405;28;20041;-86
2022/06/27 11:49:36;;;;;;;6.75;2.25;;;;;;;;;;5042878;28;20486;-86
2022/06/27 11:52:04;;;;;;;5.97;2.20;;;;;;;;;;5043002;28;20036;-86
2022/06/27 11:54:43;;;;;;;5.43;1.80;;;;;;;;;;5042909;28;20096;-86
2022/06/27 11:57:27;;;;;;;4.57;1.95;;;;;;;;;;5043252;28;20055;-86
2022/06/27 11:59:55;;;;;;;8.82;2.30;;;;;;;;;;5041918;28;20490;-86
2022/06/27 12:02:36;;;;;;;6.55;2.05;;;;;;;;;;5040846;28;20402;-87
2022/06/27 12:05:31;;;;;;;6.20;2.05;;;;;;;;;;5040501;28;20037;-87
2022/06/27 12:07:58;;;;;;;7.43;2.35;;;;;;;;;;5025484;28;20064;-90
2022/06/27 12:10:44;;;;;;;6.45;2.20;;;;;;;;;;5037172;28;20056;-85
2022/06/27 12:13:12;;;;;;;4.57;2.00;;;;;;;;;;5042094;28;20033;-86
2022/06/27 12:15:39;;;;;;;6.55;2.20;;;;;;;;;;5042097;28;20033;-85
2022/06/27 12:18:06;;;;;;;8.23;2.10;;;;;;;;;;5042194;28;20057;-86
2022/06/27 12:20:33;;;;;;;4.68;2.00;;;;;;;;;;5044002;28;20049;-87
2022/06/27 12:23:00;;;;;;;12.40;2.28;;;;;;;;;;5045587;28;20041;-87
2022/06/27 12:25:26;;;;;;;7.55;2.10;;;;;;;;;;5044882;28;20033;-86
2022/06/27 12:27:52;;;;;;;6.13;2.17;;;;;;;;;;5045244;28;20576;-86
2022/06/27 12:30:18;;;;;;;7.97;2.28;;;;;;;;;;5044210;28;20030;-87
2022/06/27 12:32:44;;;;;;;12.13;2.30;;;;;;;;;;5045083;28;20037;-87
2022/06/27 12:35:10;;;;;;;14.40;2.25;;;;;;;;;;5045541;28;20044;-86
2022/06/27 12:37:37;;;;;;;7.43;2.65;;;;;;;;;;5044561;28;20037;-87
2022/06/27 12:40:10;;;;;;;6.95;2.33;;;;;;;;;;5045829;28;20033;-86
2022/06/27 12:42:36;;;;;;;7.95;2.25;;;;;;;;;;5039744;28;20397;-87
2022/06/27 12:45:01;;;;;;;8.43;2.30;;;;;;;;;;5040196;28;20085;-87
2022/06/27 12:47:29;;;;;;;7.97;2.30;;;;;;;;;;5040239;28;20037;-88
2022/06/27 12:49:55;;;;;;;7.07;2.42;;;;;;;;;;5038352;28;20509;-87
2022/06/27 12:52:20;;;;;;;8.90;2.40;;;;;;;;;;5040252;28;20034;-87
2022/06/27 12:54:46;;;;;;;9.23;2.50;;;;;;;;;;5038997;28;20410;-87
2022/06/27 12:57:13;;;;;;;9.25;2.80;;;;;;;;;;5041281;28;20029;-87
2022/06/27 12:59:43;;;;;;;8.23;2.20;;;;;;;;;;5040341;28;20061;-85
2022/06/27 13:02:09;;;;;;;8.50;2.50;;;;;;;;;;5039778;28;20502;-84
2022/06/27 13:04:35;;;;;;;6.80;2.20;;;;;;;;;;5040189;28;20029;-86
2022/06/27 13:07:01;;;;;;;8.52;2.30;;;;;;;;;;5038158;28;20589;-88
2022/06/27 13:09:27;;;;;;;9.38;2.22;;;;;;;;;;5038865;28;20053;-87
2022/06/27 13:11:53;;;;;;;7.07;2.22;;;;;;;;;;5040691;28;20044;-87
2022/06/27 13:14:19;;;;;;;9.40;2.10;;;;;;;;;;5040033;28;20037;-87
2022/06/27 13:16:45;;;;;;;8.70;2.40;;;;;;;;;;5041325;28;20040;-87
2022/06/27 13:19:11;;;;;;;9.35;2.28;;;;;;;;;;5040470;28;20033;-85
2022/06/27 13:21:37;;;;;;;12.05;2.60;;;;;;;;;;5038961;28;20029;-87
2022/06/27 13:24:03;;;;;;;12.55;2.92;;;;;;;;;;5038428;28;20052;-87
2022/06/27 13:26:28;;;;;;;8.60;2.10;;;;;;;;;;5037719;28;20029;-86
2022/06/27 13:28:54;;;;;;;9.00;2.13;;;;;;;;;;5038347;28;20029;-86
2022/06/27 13:31:19;;;;;;;8.90;2.60;;;;;;;;;;5037984;28;20067;-86
2022/06/27 13:33:45;;;;;;;9.05;2.38;;;;;;;;;;5038371;28;20432;-86
2022/06/27 13:36:10;;;;;;;8.50;2.20;;;;;;;;;;5037568;28;20041;-86
2022/06/27 13:38:36;;;;;;;9.90;2.33;;;;;;;;;;5035410;28;20113;-87
2022/06/27 13:41:01;;;;;;;18.30;2.75;;;;;;;;;;5036050;28;20044;-86
2022/06/27 13:43:27;;;;;;;9.63;2.20;;;;;;;;;;5036954;28;20040;-85
2022/06/27 13:45:53;;;;;;;9.40;2.30;;;;;;;;;;5036526;28;20051;-85
2022/06/27 13:48:18;;;;;;;8.43;2.30;;;;;;;;;;5036466;28;20037;-85
2022/06/27 13:50:43;;;;;;;7.80;2.40;;;;;;;;;;5037147;28;20056;-86
2022/06/27 13:53:09;;;;;;;8.65;2.30;;;;;;;;;;5037325;28;20045;-85
2022/06/27 13:55:36;;;;;;;12.07;2.30;;;;;;;;;;5019565;28;20033;-86
2022/06/27 13:58:06;;;;;;;11.20;2.15;;;;;;;;;;5036311;28;20037;-84
2022/06/27 14:00:33;;;;;;;9.25;2.20;;;;;;;;;;5036216;28;20029;-84
2022/06/27 14:02:58;;;;;;;11.57;2.60;;;;;;;;;;5035782;28;20025;-86
2022/06/27 14:05:24;;;;;;;7.43;2.10;;;;;;;;;;5035073;28;20391;-86
2022/06/27 14:07:51;;;;;;;8.88;2.20;;;;;;;;;;5035727;28;20504;-85
2022/06/27 14:10:20;;;;;;;7.25;2.17;;;;;;;;;;5034822;28;20509;-85
2022/06/27 14:12:48;;;;;;;8.43;2.25;;;;;;;;;;5035940;28;20033;-87
2022/06/27 14:15:14;;;;;;;6.32;1.92;;;;;;;;;;5034568;28;20037;-87
2022/06/27 14:17:39;;;;;;;10.00;2.50;;;;;;;;;;5035115;28;20034;-87
2022/06/27 14:20:07;;;;;;;11.32;2.42;;;;;;;;;;5034186;28;20413;-83
2022/06/27 14:22:33;;;;;;;9.00;2.10;;;;;;;;;;5036288;28;20037;-87
2022/06/27 14:24:59;;;;;;;9.38;2.25;;;;;;;;;;5034223;28;20180;-86
2022/06/27 14:27:25;;;;;;;10.50;2.70;;;;;;;;;;5038535;28;20501;-85
2022/06/27 14:29:50;;;;;;;12.57;2.65;;;;;;;;;;5037513;28;20037;-86
2022/06/27 14:32:16;;;;;;;7.85;2.40;;;;;;;;;;5033939;28;20029;-85
2022/06/27 14:34:41;;;;;;;9.05;2.20;;;;;;;;;;5035894;28;20045;-86
2022/06/27 14:37:07;;;;;;;11.25;2.53;;;;;;;;;;5035803;28;20128;-85
2022/06/27 14:39:33;;;;;;;6.72;2.33;;;;;;;;;;5036577;28;20051;-85
2022/06/27 14:41:59;;;;;;;9.38;2.90;;;;;;;;;;5036312;28;20040;-85
2022/06/27 14:44:24;;;;;;;6.80;2.30;;;;;;;;;;5036312;28;20034;-85
2022/06/27 14:46:51;;;;;;;9.20;2.30;;;;;;;;;;5034008;28;20497;-84
2022/06/27 14:49:17;;;;;;;6.95;2.00;;;;;;;;;;5035896;28;20068;-83
2022/06/27 14:51:42;;;;;;;9.60;2.38;;;;;;;;;;5036073;28;20056;-84
2022/06/27 14:54:09;;;;;;;6.78;2.47;;;;;;;;;;5035703;28;20057;-84
2022/06/27 14:56:34;;;;;;;5.18;2.10;;;;;;;;;;5035253;28;20034;-85
2022/06/27 14:59:00;;;;;;;9.07;2.42;;;;;;;;;;5036632;28;20128;-84