Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:47;;;;;;;17.73;13.05;;;7.80;99.90;;;;;;5079809;28;20687;-78
2022/11/23 00:04:13;;;;;;;16.38;12.00;;;7.80;99.90;;;;;;5061022;28;20108;-78
2022/11/23 00:06:39;;;;;;;16.42;11.48;;;8.10;99.90;;;;;;5050087;28;20040;-78
2022/11/23 00:09:06;;;;;;;21.05;15.52;;;8.10;99.90;;;;;;5072519;28;20142;-78
2022/11/23 00:12:13;;;;;;;26.25;18.50;;;7.90;99.90;;;;;;5070528;28;20047;-78
2022/11/23 00:14:39;;;;;;;21.40;13.85;;;7.80;99.90;;;;;;4988876;28;20042;-79
2022/11/23 00:17:38;;;;;;;;;;;;;;;;;;;;;
2022/11/23 00:20:08;;;;;;;16.85;11.95;;;10.20;99.90;;;;;;5069230;28;20241;-78
2022/11/23 00:22:36;;;;;;;20.55;12.90;;;8.10;99.90;;;;;;5082992;28;20319;-77
2022/11/23 00:25:02;;;;;;;22.98;16.08;;;7.90;99.90;;;;;;5081296;28;20106;-79
2022/11/23 00:27:28;;;;;;;25.27;18.70;;;8.00;99.90;;;;;;5039190;28;20467;-79
2022/11/23 00:29:53;;;;;;;19.38;12.27;;;8.00;99.90;;;;;;5042566;28;20040;-79
2022/11/23 00:32:19;;;;;;;25.13;15.75;;;8.00;99.90;;;;;;5043563;28;20028;-79
2022/11/23 00:34:45;;;;;;;17.27;13.02;;;8.30;99.90;;;;;;5051025;28;20295;-79
2022/11/23 00:37:10;;;;;;;18.80;12.55;;;8.00;99.90;;;;;;5065473;28;20033;-79
2022/11/23 00:39:39;;;;;;;18.88;14.13;;;8.10;99.90;;;;;;5079046;28;20032;-77
2022/11/23 00:42:04;;;;;;;20.30;13.38;;;8.10;99.90;;;;;;5039913;28;20045;-78
2022/11/23 00:44:30;;;;;;;15.00;10.65;;;8.50;99.90;;;;;;5041829;28;20064;-78
2022/11/23 00:46:56;;;;;;;20.10;13.43;;;8.20;99.90;;;;;;5062342;28;20328;-78
2022/11/23 00:49:21;;;;;;;19.35;15.50;;;8.00;99.90;;;;;;5051587;28;20027;-78
2022/11/23 00:51:47;;;;;;;24.85;15.80;;;8.30;99.90;;;;;;5079352;28;20063;-80
2022/11/23 00:54:13;;;;;;;20.77;13.52;;;8.30;99.90;;;;;;5041139;28;20119;-80
2022/11/23 00:56:38;;;;;;;29.02;20.35;;;8.30;99.90;;;;;;5047271;28;20222;-79
2022/11/23 00:59:04;;;;;;;22.73;14.65;;;8.10;99.90;;;;;;5067313;28;20036;-79
2022/11/23 01:01:35;;;;;;;22.17;15.43;;;8.00;99.90;;;;;;5056090;28;20044;-79
2022/11/23 01:04:02;;;;;;;24.15;15.30;;;8.40;99.90;;;;;;5048273;28;20190;-79
2022/11/23 01:06:32;;;;;;;19.33;12.73;;;8.40;99.90;;;;;;5072611;28;20275;-78
2022/11/23 01:09:23;;;;;;;24.58;16.23;;;8.10;99.90;;;;;;5073886;28;20311;-79
2022/11/23 01:11:49;;;;;;;18.48;12.48;;;8.20;99.90;;;;;;5096312;28;20029;-79
2022/11/23 01:14:16;;;;;;;26.25;18.00;;;8.40;99.90;;;;;;5072221;28;20070;-78
2022/11/23 01:16:42;;;;;;;24.00;15.45;;;8.40;99.90;;;;;;5070961;28;20047;-78
2022/11/23 01:19:13;;;;;;;23.63;16.45;;;8.20;99.90;;;;;;5047991;28;20311;-80
2022/11/23 01:21:39;;;;;;;19.02;13.75;;;8.40;99.90;;;;;;5044763;28;20287;-80
2022/11/23 01:24:15;;;;;;;19.52;13.18;;;8.10;99.90;;;;;;5052714;28;20040;-80
2022/11/23 01:26:42;;;;;;;20.23;13.05;;;8.50;99.90;;;;;;5053135;28;20055;-80
2022/11/23 01:29:11;;;;;;;23.92;16.17;;;8.50;99.90;;;;;;5088057;28;20033;-81
2022/11/23 01:31:38;;;;;;;21.70;15.35;;;8.50;99.90;;;;;;5054704;28;20029;-79
2022/11/23 01:34:04;;;;;;;18.15;13.38;;;8.40;99.90;;;;;;5055080;28;20031;-80
2022/11/23 01:36:33;;;;;;;19.67;14.60;;;8.40;99.90;;;;;;5066906;28;20036;-79
2022/11/23 01:39:01;;;;;;;20.50;14.82;;;8.20;99.90;;;;;;5092170;28;20029;-79
2022/11/23 01:41:34;;;;;;;22.23;15.55;;;8.30;99.90;;;;;;5066026;28;20091;-79
2022/11/23 01:47:17;;;;;;;19.90;13.40;;;8.80;99.90;;;;;;5080983;28;20048;-79
2022/11/23 01:49:50;;;;;;;22.67;15.95;;;9.40;99.90;;;;;;5038297;28;20033;-79
2022/11/23 01:52:21;;;;;;;21.73;13.77;;;8.20;99.90;;;;;;5064893;28;20036;-78
2022/11/23 01:54:53;;;;;;;22.77;15.45;;;8.70;99.90;;;;;;5079028;28;20117;-79
2022/11/23 01:57:37;;;;;;;25.25;17.92;;;8.40;99.90;;;;;;5059953;28;20328;-80
2022/11/23 02:00:03;;;;;;;22.38;16.20;;;8.30;99.90;;;;;;5095207;28;20044;-79
2022/11/23 02:02:33;;;;;;;27.50;18.90;;;8.20;99.90;;;;;;5077999;28;20035;-79
2022/11/23 02:05:01;;;;;;;24.77;17.30;;;9.20;99.90;;;;;;5060038;28;20029;-79
2022/11/23 02:07:27;;;;;;;27.67;17.83;;;8.70;99.90;;;;;;5096434;28;20036;-80
2022/11/23 02:09:53;;;;;;;28.88;18.90;;;8.80;99.90;;;;;;5059902;28;20036;-79
2022/11/23 02:12:19;;;;;;;26.92;16.88;;;8.30;99.90;;;;;;5024823;28;20056;-79
2022/11/23 02:14:45;;;;;;;23.23;17.35;;;8.30;99.90;;;;;;5032920;28;20036;-80
2022/11/23 02:17:11;;;;;;;23.52;15.38;;;8.70;99.90;;;;;;5063691;28;20105;-79
2022/11/23 02:19:46;;;;;;;20.08;13.50;;;9.00;99.90;;;;;;5063202;28;20066;-80
2022/11/23 02:22:21;;;;;;;;;;;8.80;99.90;;;;;;5060599;28;20037;-80
2022/11/23 02:24:51;;;;;;;21.55;15.20;;;8.20;99.90;;;;;;5076370;28;19976;-79
2022/11/23 02:27:18;;;;;;;24.95;15.63;;;8.80;99.90;;;;;;5067904;28;20078;-80
2022/11/23 02:29:46;;;;;;;22.70;15.18;;;8.30;99.90;;;;;;5052933;28;20104;-78
2022/11/23 02:32:17;;;;;;;18.73;14.15;;;8.40;99.90;;;;;;5065047;28;20047;-80
2022/11/23 02:34:43;;;;;;;21.83;13.73;;;8.30;99.90;;;;;;5055517;28;20055;-79
2022/11/23 02:37:09;;;;;;;19.55;14.50;;;8.70;99.90;;;;;;5046620;28;20033;-79
2022/11/23 02:39:44;;;;;;;26.60;15.35;;;9.20;99.90;;;;;;5070125;28;20107;-79
2022/11/23 02:42:10;;;;;;;26.50;15.57;;;8.70;99.90;;;;;;5057156;28;20036;-78
2022/11/23 02:44:53;;;;;;;27.45;17.15;;;8.40;99.90;;;;;;5059935;28;20063;-79
2022/11/23 02:47:19;;;;;;;22.45;15.00;;;8.50;99.90;;;;;;5055212;28;20041;-78
2022/11/23 02:49:46;;;;;;;23.52;15.20;;;9.00;99.90;;;;;;5083624;28;20028;-79
2022/11/23 02:52:13;;;;;;;18.98;12.73;;;8.30;99.90;;;;;;5061042;28;20044;-79
2022/11/23 02:54:38;;;;;;;21.25;14.52;;;8.50;99.90;;;;;;5044232;28;20049;-79
2022/11/23 02:57:05;;;;;;;23.45;15.07;;;8.40;99.90;;;;;;5062482;28;20045;-78
2022/11/23 02:59:32;;;;;;;20.38;12.70;;;8.50;99.90;;;;;;5070543;28;20037;-79
2022/11/23 03:02:03;;;;;;;23.27;14.43;;;9.10;99.90;;;;;;5042488;28;20507;-79
2022/11/23 03:04:28;;;;;;;23.08;13.48;;;8.90;99.90;;;;;;5047310;28;20355;-80
2022/11/23 03:06:55;;;;;;;22.52;16.80;;;8.90;99.90;;;;;;5062068;28;20029;-82
2022/11/23 03:09:21;;;;;;;25.98;15.82;;;8.40;99.90;;;;;;5031207;28;20039;-82
2022/11/23 03:11:47;;;;;;;20.08;13.23;;;8.30;99.90;;;;;;5056721;28;20036;-81
2022/11/23 03:14:12;;;;;;;24.80;16.02;;;9.00;99.90;;;;;;5045006;28;20082;-80
2022/11/23 03:16:38;;;;;;;20.05;14.18;;;8.70;99.90;;;;;;5072175;28;20192;-80
2022/11/23 03:19:04;;;;;;;18.95;11.88;;;8.30;99.90;;;;;;5080493;28;20327;-81
2022/11/23 03:21:30;;;;;;;21.90;14.70;;;9.00;99.90;;;;;;5069839;28;20052;-83
2022/11/23 03:23:57;;;;;;;23.02;14.05;;;8.70;99.90;;;;;;5058868;28;20033;-80
2022/11/23 03:26:22;;;;;;;19.63;13.60;;;9.30;99.90;;;;;;5079855;28;20060;-81
2022/11/23 03:28:48;;;;;;;17.75;13.32;;;9.20;99.90;;;;;;5065255;28;20037;-81
2022/11/23 03:31:14;;;;;;;18.63;12.63;;;8.80;99.90;;;;;;5070948;28;20052;-79
2022/11/23 03:33:40;;;;;;;19.08;13.90;;;9.10;99.90;;;;;;5081962;28;20169;-79
2022/11/23 03:36:06;;;;;;;18.63;12.27;;;8.90;99.90;;;;;;5048436;28;20040;-79
2022/11/23 03:38:31;;;;;;;20.27;12.77;;;8.40;99.90;;;;;;5042487;28;20029;-79
2022/11/23 03:40:57;;;;;;;18.38;12.32;;;9.00;99.90;;;;;;5058187;28;21590;-80
2022/11/23 03:43:23;;;;;;;18.02;11.32;;;9.80;99.90;;;;;;5083188;28;20203;-80
2022/11/23 03:45:49;;;;;;;19.98;12.13;;;8.50;99.90;;;;;;5087868;28;20106;-79
2022/11/23 03:48:15;;;;;;;17.23;11.38;;;8.50;99.90;;;;;;5076906;28;20100;-78
2022/11/23 03:50:41;;;;;;;20.20;11.02;;;9.00;99.90;;;;;;5056869;28;20025;-79
2022/11/23 03:53:07;;;;;;;15.18;10.23;;;8.70;99.90;;;;;;5074435;28;20024;-80
2022/11/23 03:55:33;;;;;;;16.45;11.75;;;9.00;99.90;;;;;;5053382;28;20362;-80
2022/11/23 03:57:59;;;;;;;22.27;12.75;;;8.60;99.90;;;;;;5040292;28;20035;-80
2022/11/23 04:00:26;;;;;;;21.00;12.70;;;8.90;99.90;;;;;;5047990;28;20056;-80
2022/11/23 04:02:52;;;;;;;15.07;9.90;;;8.90;99.90;;;;;;5027507;28;20319;-79
2022/11/23 04:05:17;;;;;;;20.15;11.65;;;8.60;99.90;;;;;;5064349;28;20039;-79
2022/11/23 04:07:46;;;;;;;18.77;11.20;;;9.10;99.90;;;;;;5047548;28;20215;-80
2022/11/23 04:10:13;;;;;;;19.77;12.38;;;9.10;99.90;;;;;;5066413;28;20033;-81
2022/11/23 04:12:39;;;;;;;16.70;11.63;;;9.40;99.90;;;;;;5055789;28;20100;-79
2022/11/23 04:15:05;;;;;;;15.65;10.70;;;8.90;99.90;;;;;;5060252;28;20032;-78
2022/11/23 04:17:30;;;;;;;21.38;11.55;;;8.50;99.90;;;;;;5081000;28;20203;-80
2022/11/23 04:19:56;;;;;;;25.10;13.27;;;9.00;99.90;;;;;;5078190;28;20044;-78
2022/11/23 04:22:22;;;;;;;15.23;10.55;;;9.40;99.90;;;;;;5068136;28;20023;-79
2022/11/23 04:24:47;;;;;;;19.17;11.65;;;9.10;99.90;;;;;;5069580;28;20032;-78
2022/11/23 04:27:13;;;;;;;20.10;12.45;;;9.10;99.90;;;;;;5042239;28;20639;-78
2022/11/23 04:29:39;;;;;;;20.30;9.95;;;8.70;99.90;;;;;;5049531;28;20033;-80
2022/11/23 04:32:04;;;;;;;25.90;12.85;;;8.70;99.90;;;;;;5060220;28;20037;-80
2022/11/23 04:34:30;;;;;;;24.08;12.77;;;8.60;99.90;;;;;;5072357;28;20028;-79
2022/11/23 04:36:56;;;;;;;21.95;11.02;;;9.20;99.90;;;;;;5062850;28;20029;-79
2022/11/23 04:39:21;;;;;;;23.92;14.65;;;9.20;99.90;;;;;;5049969;28;20048;-80
2022/11/23 04:41:47;;;;;;;20.30;12.48;;;9.10;99.90;;;;;;5048614;28;20055;-80
2022/11/23 04:44:12;;;;;;;24.52;14.70;;;8.90;99.90;;;;;;5073571;28;20302;-79
2022/11/23 04:46:38;;;;;;;27.10;13.77;;;8.60;99.90;;;;;;5065228;28;20116;-79
2022/11/23 04:49:04;;;;;;;19.85;12.50;;;9.00;99.90;;;;;;5046206;28;20044;-80
2022/11/23 04:51:29;;;;;;;27.83;14.73;;;8.70;99.90;;;;;;5060512;28;20104;-80
2022/11/23 04:53:55;;;;;;;25.58;14.52;;;8.60;99.90;;;;;;5064686;28;20334;-80
2022/11/23 04:56:21;;;;;;;22.02;12.50;;;9.20;99.90;;;;;;5064209;28;20064;-80
2022/11/23 04:58:47;;;;;;;22.70;13.55;;;8.70;99.90;;;;;;5043195;28;20024;-79
2022/11/23 05:01:12;;;;;;;18.77;11.48;;;8.60;99.90;;;;;;5053847;28;20052;-79
2022/11/23 05:03:41;;;;;;;24.40;14.52;;;8.60;99.90;;;;;;5043938;28;20044;-78
2022/11/23 05:06:08;;;;;;;28.90;14.95;;;8.50;99.90;;;;;;5099656;28;20305;-78
2022/11/23 05:08:34;;;;;;;26.33;12.43;;;9.30;99.90;;;;;;5055782;28;20033;-79
2022/11/23 05:11:00;;;;;;;21.83;13.40;;;8.80;99.90;;;;;;5080482;28;20029;-80
2022/11/23 05:13:25;;;;;;;19.73;11.93;;;9.10;99.90;;;;;;5063572;28;20032;-78
2022/11/23 05:15:51;;;;;;;28.95;16.05;;;9.50;99.90;;;;;;5075970;28;20036;-79
2022/11/23 05:18:17;;;;;;;26.00;16.02;;;9.10;99.90;;;;;;5051892;28;20029;-80
2022/11/23 05:20:43;;;;;;;28.17;15.13;;;9.00;99.90;;;;;;5084323;28;20378;-80
2022/11/23 05:23:09;;;;;;;24.92;14.90;;;8.80;99.90;;;;;;5071469;28;20231;-79
2022/11/23 05:25:35;;;;;;;29.23;14.88;;;9.10;99.90;;;;;;5066285;28;20100;-79
2022/11/23 05:28:00;;;;;;;22.33;14.00;;;9.10;99.90;;;;;;5075462;28;20086;-80
2022/11/23 05:30:26;;;;;;;28.33;14.82;;;8.60;99.90;;;;;;5064458;28;20040;-79
2022/11/23 05:32:52;;;;;;;24.58;13.30;;;9.60;99.90;;;;;;5096823;28;20086;-82
2022/11/23 05:35:17;;;;;;;25.73;14.07;;;8.70;99.90;;;;;;5075581;28;20037;-79
2022/11/23 05:37:43;;;;;;;25.95;15.98;;;8.80;99.90;;;;;;5053513;28;20016;-79
2022/11/23 05:40:10;;;;;;;26.25;14.30;;;9.30;99.90;;;;;;5066381;28;20086;-80
2022/11/23 05:42:36;;;;;;;31.90;15.25;;;8.50;99.90;;;;;;5056788;28;20052;-80
2022/11/23 05:45:02;;;;;;;26.70;15.30;;;9.10;99.90;;;;;;5066017;28;20040;-79
2022/11/23 05:47:27;;;;;;;28.33;14.57;;;9.10;99.90;;;;;;5071400;28;20028;-80
2022/11/23 05:49:53;;;;;;;26.65;14.35;;;9.10;99.90;;;;;;5063052;28;20029;-78
2022/11/23 05:52:19;;;;;;;28.23;15.10;;;9.10;99.90;;;;;;5071736;28;20037;-79
2022/11/23 05:54:45;;;;;;;32.28;17.85;;;9.00;99.90;;;;;;5058841;28;20183;-79
2022/11/23 05:57:10;;;;;;;26.13;14.07;;;9.20;99.90;;;;;;5051881;28;20070;-80
2022/11/23 05:59:36;;;;;;;29.48;16.90;;;8.60;99.90;;;;;;5052730;28;20077;-78
2022/11/23 06:02:02;;;;;;;33.90;17.13;;;9.00;99.90;;;;;;5075195;28;20063;-79
2022/11/23 06:04:27;;;;;;;30.95;15.48;;;8.70;99.90;;;;;;5081944;28;20061;-78
2022/11/23 06:06:53;;;;;;;26.02;14.25;;;8.80;99.90;;;;;;5044920;28;20025;-78
2022/11/23 06:09:19;;;;;;;31.98;16.90;;;9.00;99.90;;;;;;5050925;28;20040;-77
2022/11/23 06:11:47;;;;;;;25.60;13.90;;;8.60;99.90;;;;;;5049338;28;20036;-79
2022/11/23 06:14:13;;;;;;;26.23;13.68;;;8.70;99.90;;;;;;5054494;28;20055;-79
2022/11/23 06:16:38;;;;;;;30.05;16.92;;;8.70;99.90;;;;;;5061435;28;20315;-78
2022/11/23 06:19:04;;;;;;;25.17;13.27;;;9.20;99.90;;;;;;5037418;28;20039;-79
2022/11/23 06:21:30;;;;;;;27.20;14.85;;;9.00;99.90;;;;;;5027510;28;20032;-79
2022/11/23 06:23:56;;;;;;;21.33;14.50;;;8.70;99.90;;;;;;5085853;28;20180;-80
2022/11/23 06:26:22;;;;;;;29.85;16.10;;;8.60;99.90;;;;;;5052217;28;20075;-78
2022/11/23 06:28:48;;;;;;;24.33;13.80;;;9.70;99.90;;;;;;5069798;28;20101;-74
2022/11/23 06:31:13;;;;;;;24.50;13.85;;;9.10;99.90;;;;;;5075418;28;20624;-79
2022/11/23 06:33:39;;;;;;;21.13;14.13;;;8.80;99.90;;;;;;5080617;28;20036;-79
2022/11/23 06:36:05;;;;;;;20.30;10.45;;;9.10;99.90;;;;;;5057445;28;20342;-80
2022/11/23 06:38:31;;;;;;;26.65;14.90;;;8.50;99.90;;;;;;5065603;28;20059;-78
2022/11/23 06:41:00;;;;;;;24.13;13.50;;;8.60;99.90;;;;;;5094354;28;20227;-78
2022/11/23 06:43:27;;;;;;;26.42;14.55;;;9.00;99.90;;;;;;5052105;28;20039;-78
2022/11/23 06:45:57;;;;;;;22.15;12.82;;;8.90;99.90;;;;;;5056283;28;20196;-80
2022/11/23 06:48:23;;;;;;;16.27;10.38;;;8.90;99.90;;;;;;5057581;28;20055;-79
2022/11/23 06:50:49;;;;;;;23.50;12.68;;;9.20;99.90;;;;;;5084428;28;20025;-77
2022/11/23 06:53:14;;;;;;;20.90;12.98;;;8.50;99.90;;;;;;5060243;28;20147;-80
2022/11/23 06:55:41;;;;;;;21.85;13.55;;;8.80;99.90;;;;;;5094545;28;20035;-80
2022/11/23 07:01:53;;;;;;;25.23;13.10;;;8.60;99.90;;;;;;5022178;28;20316;-78
2022/11/23 07:04:19;;;;;;;21.67;12.70;;;8.70;99.90;;;;;;5047638;28;20032;-80
2022/11/23 07:06:44;;;;;;;20.70;12.45;;;8.60;99.90;;;;;;5050742;28;20024;-76
2022/11/23 07:09:13;;;;;;;23.83;12.68;;;8.70;99.90;;;;;;5047728;28;20096;-77
2022/11/23 07:11:38;;;;;;;22.50;12.73;;;8.80;99.90;;;;;;5070187;28;20025;-77
2022/11/23 07:14:04;;;;;;;22.38;12.32;;;8.90;99.90;;;;;;5052350;28;20611;-78
2022/11/23 07:16:30;;;;;;;23.52;12.30;;;9.30;99.90;;;;;;5065785;28;20047;-78
2022/11/23 07:18:57;;;;;;;16.35;10.60;;;8.50;99.90;;;;;;5029803;28;20029;-79
2022/11/23 07:21:22;;;;;;;19.90;11.00;;;8.80;99.90;;;;;;5050149;28;20135;-77
2022/11/23 07:23:48;;;;;;;13.43;7.68;;;8.40;99.90;;;;;;5031117;28;20036;-79
2022/11/23 07:26:14;;;;;;;18.35;10.25;;;8.40;99.90;;;;;;5066632;28;20573;-78
2022/11/23 07:28:39;;;;;;;23.15;11.98;;;6.60;99.90;;;;;;5063029;28;20037;-78
2022/11/23 07:31:05;;;;;;;16.30;8.95;;;8.40;99.90;;;;;;5057677;28;20070;-78
2022/11/23 07:33:31;;;;;;;14.27;8.55;;;8.70;99.90;;;;;;5061556;28;20029;-78
2022/11/23 07:36:01;;;;;;;17.65;10.55;;;8.60;99.90;;;;;;5063677;28;20427;-81
2022/11/23 07:38:27;;;;;;;13.68;8.43;;;8.80;99.90;;;;;;5047580;28;20032;-80
2022/11/23 07:40:52;;;;;;;17.00;8.25;;;8.80;99.90;;;;;;5063976;28;20059;-79
2022/11/23 07:43:18;;;;;;;12.63;8.00;;;8.40;99.90;;;;;;5077833;28;20343;-81
2022/11/23 07:45:44;;;;;;;18.38;8.90;;;8.70;99.90;;;;;;5075014;28;20025;-80
2022/11/23 07:48:27;;;;;;;14.52;8.73;;;8.70;99.90;;;;;;5059519;28;20040;-76
2022/11/23 07:50:55;;;;;;;14.90;8.50;;;8.70;99.90;;;;;;5062537;28;20029;-80
2022/11/23 07:53:22;;;;;;;17.40;8.73;;;8.70;99.90;;;;;;5059771;28;20056;-78
2022/11/23 07:55:48;;;;;;;12.75;6.35;;;8.40;99.90;;;;;;5048224;28;20050;-78
2022/11/23 07:58:14;;;;;;;13.80;7.18;;;8.70;99.90;;;;;;5077991;28;20064;-78
2022/11/23 08:00:39;;;;;;;13.18;7.00;;;8.70;99.90;;;;;;5060782;28;20050;-80
2022/11/23 08:03:05;;;;;;;13.50;7.22;;;8.80;99.90;;;;;;5062115;28;20033;-79
2022/11/23 08:05:31;;;;;;;11.60;6.65;;;8.60;99.90;;;;;;5064729;28;20032;-78
2022/11/23 08:07:59;;;;;;;12.73;6.57;;;8.70;99.90;;;;;;5069326;28;20620;-80
2022/11/23 08:10:29;;;;;;;11.45;7.35;;;8.50;99.90;;;;;;5080259;28;20503;-79
2022/11/23 08:12:59;;;;;;;14.60;7.15;;;8.50;99.90;;;;;;5055108;28;20016;-81
2022/11/23 08:15:28;;;;;;;18.08;6.43;;;8.70;99.90;;;;;;5079934;28;20204;-80
2022/11/23 08:17:58;;;;;;;13.15;6.20;;;8.50;99.90;;;;;;5053671;28;20234;-77
2022/11/23 08:20:25;;;;;;;13.77;6.68;;;8.50;99.90;;;;;;5063681;28;20039;-79
2022/11/23 08:22:51;;;;;;;9.48;5.30;;;8.50;99.90;;;;;;5071485;28;20071;-79
2022/11/23 08:25:17;;;;;;;14.98;6.20;;;8.70;99.90;;;;;;5060897;28;20038;-80
2022/11/23 08:27:42;;;;;;;11.05;6.57;;;8.80;99.90;;;;;;5044164;28;20370;-78
2022/11/23 08:30:09;;;;;;;11.15;6.18;;;8.80;99.90;;;;;;5055310;28;20044;-79
2022/11/23 08:32:35;;;;;;;12.75;5.60;;;8.70;99.90;;;;;;5044442;28;20032;-81
2022/11/23 08:35:00;;;;;;;9.90;5.22;;;8.80;99.90;;;;;;5074643;28;20021;-79
2022/11/23 08:37:26;;;;;;;11.23;5.60;;;8.80;99.90;;;;;;5058471;28;20107;-80
2022/11/23 08:39:57;;;;;;;9.68;5.55;;;8.80;99.90;;;;;;5060136;28;20055;-79
2022/11/23 08:42:23;;;;;;;17.27;6.43;;;8.50;99.90;;;;;;5066914;28;20031;-79
2022/11/23 08:44:49;;;;;;;12.10;5.63;;;8.70;99.90;;;;;;5071595;28;20641;-78
2022/11/23 08:47:14;;;;;;;14.02;6.43;;;8.70;99.90;;;;;;5077066;28;20188;-76
2022/11/23 08:49:40;;;;;;;9.65;5.43;;;8.60;99.90;;;;;;5062104;28;20067;-78
2022/11/23 08:52:06;;;;;;;13.23;6.22;;;8.90;99.90;;;;;;5053045;28;20052;-78
2022/11/23 08:54:32;;;;;;;15.93;6.13;;;8.70;99.90;;;;;;5060865;28;20097;-79
2022/11/23 08:56:57;;;;;;;10.38;5.70;;;9.00;99.90;;;;;;5041937;28;20033;-78
2022/11/23 08:59:23;;;;;;;13.88;6.05;;;8.80;99.90;;;;;;5086183;28;20072;-76
2022/11/23 09:01:49;;;;;;;10.50;5.22;;;8.80;99.90;;;;;;5075559;28;20291;-77
2022/11/23 09:04:14;;;;;;;10.43;5.57;;;8.70;99.90;;;;;;5062953;28;20048;-78
2022/11/23 09:06:40;;;;;;;13.90;5.68;;;8.70;99.90;;;;;;5060631;28;20032;-77
2022/11/23 09:09:06;;;;;;;6.97;3.88;;;9.00;99.90;;;;;;5077555;28;20362;-78
2022/11/23 09:11:32;;;;;;;12.90;5.38;;;8.80;99.90;;;;;;5080248;28;20059;-79
2022/11/23 09:13:57;;;;;;;8.30;4.93;;;8.90;99.90;;;;;;5052143;28;20040;-79
2022/11/23 09:16:23;;;;;;;13.40;6.45;;;8.90;99.90;;;;;;5029026;28;20060;-78
2022/11/23 09:18:49;;;;;;;11.30;5.13;;;8.90;99.90;;;;;;5030414;28;20072;-78
2022/11/23 09:21:15;;;;;;;9.95;5.10;;;8.80;99.90;;;;;;5060261;28;20025;-78
2022/11/23 09:23:40;;;;;;;13.82;4.82;;;8.90;99.90;;;;;;5062042;28;20331;-77
2022/11/23 09:26:06;;;;;;;12.55;4.72;;;9.00;99.90;;;;;;5079409;28;20037;-78
2022/11/23 09:28:32;;;;;;;7.53;4.57;;;8.90;99.90;;;;;;5083192;28;20222;-78
2022/11/23 09:31:03;;;;;;;14.18;5.82;;;8.90;99.90;;;;;;5062638;28;20032;-80
2022/11/23 09:33:28;;;;;;;15.98;4.63;;;9.10;99.90;;;;;;5047847;28;20044;-77
2022/11/23 09:35:58;;;;;;;8.82;4.68;;;9.10;99.90;;;;;;5063798;28;20041;-78
2022/11/23 09:38:24;;;;;;;13.18;5.03;;;9.00;99.90;;;;;;5079269;28;20036;-79
2022/11/23 09:41:03;;;;;;;11.50;5.65;;;9.30;99.90;;;;;;5074397;28;20036;-79
2022/11/23 09:43:49;;;;;;;16.10;6.25;;;9.20;99.90;;;;;;5058139;28;20032;-77
2022/11/23 09:46:28;;;;;;;9.10;4.40;;;9.40;99.90;;;;;;5081934;28;20059;-77
2022/11/23 09:49:15;;;;;;;10.93;5.47;;;9.60;99.90;;;;;;5081946;28;20032;-77
2022/11/23 09:51:43;;;;;;;11.05;4.47;;;9.70;99.90;;;;;;5054189;28;20112;-77
2022/11/23 09:54:25;;;;;;;7.93;4.50;;;9.60;99.90;;;;;;5101267;28;20051;-80
2022/11/23 09:57:13;;;;;;;12.23;5.05;;;9.50;99.90;;;;;;5046178;28;20044;-79
2022/11/23 09:59:48;;;;;;;8.77;3.60;;;9.40;99.90;;;;;;5045671;28;20102;-76
2022/11/23 10:02:23;;;;;;;9.95;4.47;;;9.40;99.90;;;;;;5061564;28;20037;-79
2022/11/23 10:04:52;;;;;;;9.45;4.03;;;9.30;99.90;;;;;;5061471;28;20044;-78
2022/11/23 10:07:23;;;;;;;9.02;4.05;;;9.30;99.90;;;;;;5079552;28;20032;-78
2022/11/23 10:10:08;;;;;;;14.52;5.22;;;9.20;99.90;;;;;;5101849;28;20036;-78
2022/11/23 10:12:59;;;;;;;10.18;5.30;;;9.20;99.90;;;;;;5102437;28;20059;-77
2022/11/23 10:15:31;;;;;;;9.77;4.45;;;9.30;99.90;;;;;;5094375;28;20029;-77
2022/11/23 10:18:02;;;;;;;14.07;5.22;;;9.10;99.90;;;;;;5066842;28;20037;-77
2022/11/23 10:20:34;;;;;;;13.07;6.47;;;9.30;99.90;;;;;;5061205;28;20204;-77
2022/11/23 10:23:02;;;;;;;12.25;4.38;;;9.20;99.90;;;;;;5044809;28;20366;-76
2022/11/23 10:25:45;;;;;;;8.73;3.50;;;9.10;99.90;;;;;;5042937;28;20218;-77
2022/11/23 10:28:13;;;;;;;8.23;5.03;;;9.20;99.90;;;;;;5094494;28;20040;-79
2022/11/23 10:30:39;;;;;;;15.18;4.93;;;9.20;99.90;;;;;;5061144;28;20043;-76
2022/11/23 10:33:22;;;;;;;11.07;4.07;;;9.20;99.90;;;;;;5060802;28;20052;-77
2022/11/23 10:35:47;;;;;;;8.73;3.70;;;9.20;99.90;;;;;;5061195;28;20091;-78
2022/11/23 10:38:16;;;;;;;11.10;4.70;;;9.30;99.90;;;;;;5029976;28;20318;-78
2022/11/23 10:41:04;;;;;;;10.20;4.25;;;9.20;99.90;;;;;;5060974;28;20067;-76
2022/11/23 10:44:14;;;;;;;9.60;4.25;;;9.30;99.90;;;;;;5044314;28;20043;-79
2022/11/23 10:46:40;;;;;;;12.48;4.22;;;9.30;99.90;;;;;;5047357;28;20047;-76
2022/11/23 10:49:25;;;;;;;14.82;4.22;;;9.20;99.90;;;;;;5063226;28;20208;-78
2022/11/23 10:51:58;;;;;;;9.43;4.30;;;9.30;99.90;;;;;;5077420;28;20037;-77
2022/11/23 10:54:31;;;;;;;14.90;4.40;;;9.20;99.90;;;;;;5043528;28;20067;-77
2022/11/23 10:57:32;;;;;;;10.48;4.30;;;9.20;99.90;;;;;;5046148;28;20036;-76
2022/11/23 11:03:34;;;;;;;13.63;4.35;;;8.80;99.90;;;;;;5002006;28;20037;-78
2022/11/23 11:06:01;;;;;;;8.32;3.65;;;9.10;99.90;;;;;;5003284;28;20110;-78
2022/11/23 11:08:32;;;;;;;13.65;4.50;;;9.20;99.90;;;;;;5036740;28;20053;-78
2022/11/23 11:11:05;;;;;;;9.57;4.10;;;9.30;99.90;;;;;;5064258;28;20158;-76
2022/11/23 11:13:45;;;;;;;11.85;3.83;;;9.30;99.90;;;;;;5079126;28;20315;-76
2022/11/23 11:16:17;;;;;;;8.15;3.00;;;9.20;99.90;;;;;;5048048;28;20068;-74
2022/11/23 11:18:43;;;;;;;11.82;3.97;;;9.20;99.90;;;;;;5056626;28;20095;-73
2022/11/23 11:21:21;;;;;;;10.77;3.03;;;9.20;99.90;;;;;;5059551;28;20506;-77
2022/11/23 11:24:16;;;;;;;11.02;3.70;;;9.10;99.90;;;;;;5065408;28;20043;-77
2022/11/23 11:26:52;;;;;;;5.57;3.00;;;9.10;99.90;;;;;;5061605;28;20029;-78
2022/11/23 11:29:28;;;;;;;10.95;3.10;;;9.20;99.90;;;;;;5073421;28;20032;-78
2022/11/23 11:32:17;;;;;;;6.60;2.70;;;9.50;99.90;;;;;;5060121;28;20065;-76
2022/11/23 11:34:52;;;;;;;8.82;3.17;;;9.50;99.90;;;;;;5060277;28;20036;-80
2022/11/23 11:37:43;;;;;;;8.38;2.72;;;9.40;99.90;;;;;;5093717;28;20059;-78
2022/11/23 11:40:15;;;;;;;10.27;2.78;;;9.40;99.90;;;;;;5077074;28;20081;-76
2022/11/23 11:43:08;;;;;;;7.75;2.80;;;9.20;99.90;;;;;;5062020;28;20039;-80
2022/11/23 11:45:41;;;;;;;11.27;2.80;;;9.20;99.90;;;;;;5075566;28;20040;-76
2022/11/23 11:48:24;;;;;;;7.95;2.80;;;9.20;99.90;;;;;;5049372;28;20032;-78
2022/11/23 11:51:18;;;;;;;7.13;2.33;;;9.30;99.90;;;;;;5075821;28;20033;-76
2022/11/23 11:54:23;;;;;;;10.10;2.92;;;9.50;99.90;;;;;;5058108;28;20076;-78
2022/11/23 11:56:59;;;;;;;10.52;3.17;;;9.50;99.90;;;;;;5070233;28;20211;-80
2022/11/23 11:59:42;;;;;;;13.23;2.90;;;9.70;99.90;;;;;;5060740;28;20085;-78
2022/11/23 12:02:32;;;;;;;10.63;2.80;;;9.90;99.90;;;;;;5074165;28;20093;-77
2022/11/23 12:05:31;;;;;;;8.50;2.35;;;9.70;99.90;;;;;;5112958;28;20136;-76
2022/11/23 12:08:01;;;;;;;10.15;2.85;;;9.60;99.90;;;;;;5066738;28;20377;-77
2022/11/23 12:10:37;;;;;;;9.40;2.88;;;9.60;99.90;;;;;;5053177;28;20028;-80
2022/11/23 12:13:03;;;;;;;10.82;2.15;;;9.80;99.90;;;;;;5048134;28;20056;-80
2022/11/23 12:15:46;;;;;;;8.43;2.40;;;9.60;99.90;;;;;;5061577;28;20322;-76
2022/11/23 12:18:24;;;;;;;11.57;2.75;;;9.70;99.90;;;;;;5068989;28;20086;-76
2022/11/23 12:21:27;;;;;;;10.00;3.03;;;9.70;99.90;;;;;;5041110;28;20223;-78
2022/11/23 12:24:19;;;;;;;8.80;2.58;;;9.80;99.90;;;;;;5058366;28;20338;-77
2022/11/23 12:27:06;;;;;;;9.55;2.55;;;9.80;99.90;;;;;;5058662;28;20032;-77
2022/11/23 12:29:40;;;;;;;12.10;2.60;;;9.90;99.90;;;;;;5091691;28;20044;-79
2022/11/23 12:32:18;;;;;;;6.22;1.92;;;9.90;99.90;;;;;;5057786;28;20206;-77
2022/11/23 12:35:28;;;;;;;13.98;2.65;;;9.90;99.90;;;;;;5057635;28;20045;-79
2022/11/23 12:38:17;;;;;;;11.00;2.70;;;9.90;99.90;;;;;;5045613;28;20206;-78
2022/11/23 12:40:58;;;;;;;13.70;3.03;;;10.00;99.90;;;;;;5043261;28;20355;-77
2022/11/23 12:44:02;;;;;;;10.63;2.55;;;9.90;99.90;;;;;;5057743;28;20040;-77
2022/11/23 12:46:34;;;;;;;10.95;2.67;;;9.90;99.90;;;;;;5045721;28;20047;-76
2022/11/23 12:49:27;;;;;;;9.35;2.55;;;9.90;99.90;;;;;;5050997;28;20036;-79
2022/11/23 12:52:22;;;;;;;10.10;2.33;;;10.00;99.90;;;;;;5059493;28;20208;-77
2022/11/23 12:55:07;;;;;;;7.13;2.15;;;10.00;99.90;;;;;;5079222;28;20053;-76
2022/11/23 12:57:41;;;;;;;12.85;2.63;;;10.00;99.90;;;;;;5081865;28;20040;-77
2022/11/23 13:00:18;;;;;;;9.07;1.87;;;10.10;99.90;;;;;;5068596;28;20033;-76
2022/11/23 13:02:55;;;;;;;7.88;2.55;;;10.10;99.90;;;;;;5089266;28;20277;-77
2022/11/23 13:05:36;;;;;;;9.55;2.15;;;10.10;99.90;;;;;;5085822;28;20338;-77
2022/11/23 13:08:19;;;;;;;6.65;1.40;;;10.10;99.90;;;;;;5083299;28;20040;-76
2022/11/23 13:11:25;;;;;;;11.07;2.75;;;10.10;99.90;;;;;;5065969;28;20231;-78