Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;29.35;17.73;;;;;;;1.21;100.00;100122.75;5053038;28;20078;-69
2022/12/14 00:03:16;;;;;;;22.60;14.60;;;;;;;0.98;100.00;100148.34;5070783;28;20158;-70
2022/12/14 00:05:43;;;;;;;40.83;23.55;;;;;;;1.42;100.00;100189.78;5071088;28;20028;-69
2022/12/14 00:08:09;;;;;;;41.45;25.13;;;;;;;1.42;100.00;100198.16;5070886;28;20032;-70
2022/12/14 00:10:36;;;;;;;39.10;23.50;;;;;;;1.45;100.00;100199.81;5070644;28;20043;-69
2022/12/14 00:13:02;;;;;;;41.40;24.67;;;;;;;1.35;100.00;100188.88;5052960;28;20028;-71
2022/12/14 00:18:51;;;;;;;34.60;20.93;;;;;;;0.49;100.00;100036.81;5071236;28;20114;-70
2022/12/14 00:21:17;;;;;;;47.92;29.67;;;;;;;0.91;100.00;100109.06;5053252;28;20028;-70
2022/12/14 00:23:44;;;;;;;44.38;27.27;;;;;;;1.18;100.00;100175.31;5070989;28;20033;-71
2022/12/14 00:26:15;;;;;;;40.08;25.25;;;;;;;0.62;100.00;100047.00;5071127;28;20078;-70
2022/12/14 00:28:42;;;;;;;42.58;25.67;;;;;;;1.63;100.00;100205.91;5068018;28;20135;-71
2022/12/14 00:31:07;;;;;;;41.33;25.40;;;;;;;1.51;100.00;100183.22;5070983;28;20032;-70
2022/12/14 00:33:33;;;;;;;43.92;25.80;;;;;;;0.77;100.00;100097.19;5070705;28;20527;-70
2022/12/14 00:35:59;;;;;;;48.00;27.58;;;;;;;0.95;100.00;100126.63;5071097;28;20028;-71
2022/12/14 00:38:25;;;;;;;36.08;22.70;;;;;;;1.31;100.00;100193.81;5070839;28;20041;-70
2022/12/14 00:40:50;;;;;;;52.55;27.20;;;;;;;1.09;100.00;100119.28;5070778;28;20025;-70
2022/12/14 00:43:16;;;;;;;33.28;21.45;;;;;;;1.43;100.00;100193.94;5070625;28;20059;-70
2022/12/14 00:45:44;;;;;;;37.22;22.58;;;;;;;1.07;100.00;100186.00;5070824;28;20115;-70
2022/12/14 00:48:11;;;;;;;36.42;22.08;;;;;;;1.00;100.00;100175.06;5070524;28;20039;-70
2022/12/14 00:50:36;;;;;;;33.30;21.65;;;;;;;0.98;100.00;100194.22;5052642;28;20029;-70
2022/12/14 00:53:01;;;;;;;33.03;21.60;;;;;;;0.29;100.00;100044.06;5070281;28;20032;-70
2022/12/14 00:55:27;;;;;;;34.25;22.10;;;;;;;1.04;100.00;100145.91;5070353;28;20123;-72
2022/12/14 00:57:52;;;;;;;32.35;21.65;;;;;;;0.63;100.00;100108.72;5070744;28;20119;-70
2022/12/14 01:00:18;;;;;;;32.83;20.70;;;;;;;1.34;100.00;100159.66;5067623;28;20496;-71
2022/12/14 01:02:43;;;;;;;32.67;21.58;;;;;;;0.93;100.00;100098.25;5070430;28;20473;-68
2022/12/14 01:05:09;;;;;;;33.63;21.52;;;;;;;0.97;100.00;100182.50;5070553;28;20039;-70
2022/12/14 01:07:35;;;;;;;31.73;19.83;;;;;;;0.80;100.00;100106.41;5069947;28;20032;-70
2022/12/14 01:10:00;;;;;;;42.58;24.48;;;;;;;0.67;100.00;100080.38;5069774;28;20119;-70
2022/12/14 01:12:25;;;;;;;36.97;23.13;;;;;;;1.07;100.00;100178.50;5069841;28;20086;-70
2022/12/14 01:14:51;;;;;;;24.23;16.70;;;;;;;1.18;100.00;100197.84;5052266;28;20075;-70
2022/12/14 01:17:16;;;;;;;22.02;14.57;;;;;;;1.05;100.00;100193.47;5055612;28;20112;-70
2022/12/14 01:19:42;;;;;;;47.33;26.13;;;;;;;0.54;100.00;100092.72;5055931;28;20032;-70
2022/12/14 01:22:09;;;;;;;74.35;39.05;;;;;;;0.97;100.00;100191.72;5056154;28;20031;-70
2022/12/14 01:24:34;;;;;;;38.85;23.10;;;;;;;0.99;100.00;100180.88;5073880;28;20032;-70
2022/12/14 01:27:00;;;;;;;22.10;15.55;;;;;;;1.03;100.00;100191.78;5074429;28;20025;-70
2022/12/14 01:29:25;;;;;;;18.70;13.73;;;;;;;0.68;100.00;100103.75;5073569;28;20029;-69
2022/12/14 01:31:51;;;;;;;19.35;13.00;;;;;;;0.73;100.00;100107.16;5073925;28;20032;-70
2022/12/14 01:34:17;;;;;;;19.17;13.40;;;;;;;1.16;100.00;100211.16;5074106;28;20029;-70
2022/12/14 01:36:43;;;;;;;21.35;14.48;;;;;;;0.72;100.00;100127.97;5074309;28;20039;-70
2022/12/14 01:39:13;;;;;;;19.90;13.55;;;;;;;0.49;100.00;100104.31;5073746;28;20036;-70
2022/12/14 01:41:48;;;;;;;20.93;13.77;;;;;;;0.79;100.00;100185.59;5073591;28;20505;-71
2022/12/14 01:44:17;;;;;;;45.45;25.00;;;;;;;0.80;100.00;100184.81;5074015;28;20305;-70
2022/12/14 01:46:55;;;;;;;21.95;14.13;;;;;;;0.73;100.00;100143.00;5073656;28;20028;-70
2022/12/14 01:49:33;;;;;;;20.98;13.82;;;;;;;1.00;100.00;100182.56;5073483;28;20024;-70
2022/12/14 01:52:26;;;;;;;20.90;13.25;;;;;;;1.02;100.00;100170.06;5073662;28;20032;-70
2022/12/14 01:55:03;;;;;;;19.20;13.93;;;;;;;0.67;100.00;100145.41;5073299;28;20496;-72
2022/12/14 01:57:53;;;;;;;18.10;13.27;;;;;;;0.32;100.00;100080.75;5073747;28;20043;-71
2022/12/14 02:00:19;;;;;;;20.23;13.50;;;;;;;0.56;100.00;100083.56;5073398;28;20123;-71
2022/12/14 02:03:04;;;;;;;18.88;13.13;;;;;;;0.51;100.00;100161.03;5055770;28;20116;-72
2022/12/14 02:05:32;;;;;;;20.17;14.05;;;;;;;-0.20;100.00;100049.94;5073479;28;20021;-71
2022/12/14 02:07:58;;;;;;;19.10;12.63;;;;;;;0.28;100.00;100154.81;5073436;28;20495;-72
2022/12/14 02:10:26;;;;;;;18.50;13.65;;;;;;;0.26;100.00;100173.94;5073650;28;20028;-71
2022/12/14 02:13:08;;;;;;;17.80;12.63;;;;;;;0.42;100.00;100160.03;5073777;28;20039;-70
2022/12/14 02:15:36;;;;;;;19.90;13.98;;;;;;;0.57;100.00;100177.78;5073838;28;20498;-72
2022/12/14 02:18:04;;;;;;;19.65;13.80;;;;;;;0.42;100.00;100175.03;5055960;28;20106;-71
2022/12/14 02:20:59;;;;;;;21.05;14.35;;;;;;;-0.25;100.00;100103.13;5073793;28;20029;-70
2022/12/14 02:23:43;;;;;;;21.60;14.05;;;;;;;-0.31;100.00;100065.56;5073159;28;20033;-70
2022/12/14 02:26:21;;;;;;;23.90;15.50;;;;;;;0.21;100.00;100157.19;5055297;28;20089;-70
2022/12/14 02:29:33;;;;;;;25.65;15.85;;;;;;;0.49;100.00;100162.66;5072417;28;20028;-71
2022/12/14 02:32:36;;;;;;;23.48;15.35;;;;;;;0.95;100.00;100161.66;5038964;28;20040;-70
2022/12/14 02:35:29;;;;;;;23.98;15.88;;;;;;;0.45;100.00;100172.59;5073464;28;20451;-70
2022/12/14 02:38:20;;;;;;;23.98;15.38;;;;;;;-0.05;100.00;100086.84;5055159;28;20123;-71
2022/12/14 02:41:07;;;;;;;15.95;10.95;;;;;;;0.45;100.00;100162.59;5073397;28;20075;-70
2022/12/14 02:44:01;;;;;;;24.45;16.67;;;;;;;0.00;100.00;100102.75;5073055;28;20020;-70
2022/12/14 02:47:01;;;;;;;26.35;16.45;;;;;;;0.26;100.00;100163.13;5071871;28;20534;-70
2022/12/14 02:49:40;;;;;;;24.38;16.23;;;;;;;-0.02;100.00;100084.41;5072745;28;20430;-70
2022/12/14 02:52:44;;;;;;;24.13;15.80;;;;;;;0.54;100.00;100168.56;5072457;28;20024;-70
2022/12/14 02:55:21;;;;;;;24.52;15.57;;;;;;;0.74;100.00;100169.72;4994133;28;20038;-70
2022/12/14 02:57:54;;;;;;;22.55;15.38;;;;;;;0.34;100.00;100139.06;4993992;28;20423;-71
2022/12/14 03:00:20;;;;;;;24.98;16.77;;;;;;;0.53;100.00;100178.56;5029785;28;20396;-72
2022/12/14 03:02:47;;;;;;;22.90;16.00;;;;;;;0.51;100.00;100177.69;5071736;28;20031;-70
2022/12/14 03:05:12;;;;;;;24.60;16.45;;;;;;;0.66;100.00;100183.75;5071747;28;20039;-69
2022/12/14 03:07:47;;;;;;;24.25;16.00;;;;;;;0.24;100.00;100097.28;5053676;28;20028;-69
2022/12/14 03:10:37;;;;;;;24.33;15.85;;;;;;;0.62;100.00;100182.03;5072287;28;20029;-70
2022/12/14 03:13:12;;;;;;;22.58;15.60;;;;;;;0.33;100.00;100099.91;5072324;28;20056;-70
2022/12/14 03:15:41;;;;;;;24.80;16.02;;;;;;;0.67;100.00;100184.59;5071942;28;20039;-70
2022/12/14 03:18:11;;;;;;;24.95;16.35;;;;;;;0.67;100.00;100155.41;5070220;28;20054;-70
2022/12/14 03:20:38;;;;;;;26.75;17.33;;;;;;;0.26;100.00;100100.66;5071716;28;20052;-70
2022/12/14 03:23:17;;;;;;;25.52;17.05;;;;;;;0.93;100.00;100194.97;5053692;28;20126;-70
2022/12/14 03:25:46;;;;;;;26.77;17.40;;;;;;;1.07;100.00;100191.84;5071630;28;20078;-70
2022/12/14 03:28:20;;;;;;;23.77;16.52;;;;;;;0.52;100.00;100110.19;5053613;28;20119;-70
2022/12/14 03:30:52;;;;;;;25.95;16.95;;;;;;;0.50;100.00;100153.50;5071288;28;20072;-70
2022/12/14 03:33:22;;;;;;;23.65;16.48;;;;;;;0.73;100.00;100185.50;5071571;28;20044;-70
2022/12/14 03:36:01;;;;;;;24.77;16.50;;;;;;;0.93;100.00;100178.31;5071545;28;20077;-70
2022/12/14 03:38:34;;;;;;;22.27;15.57;;;;;;;0.22;100.00;100113.91;5053099;28;20032;-70
2022/12/14 03:41:42;;;;;;;23.35;16.48;;;;;;;1.04;100.00;100183.44;5053644;28;20561;-70
2022/12/14 03:44:31;;;;;;;24.50;16.65;;;;;;;0.98;100.00;100175.84;5071094;28;20041;-71
2022/12/14 03:46:57;;;;;;;23.73;16.30;;;;;;;3.04;100.00;100144.34;5072088;28;20039;-74
2022/12/14 03:49:31;;;;;;;32.05;19.08;;;;;;;2.62;100.00;100134.91;5053328;28;20495;-74
2022/12/14 03:52:04;;;;;;;29.02;18.33;;;;;;;0.57;100.00;100067.75;5072069;28;20067;-72
2022/12/14 03:55:05;;;;;;;25.77;17.33;;;;;;;0.83;100.00;100156.50;5072185;28;20032;-72
2022/12/14 03:57:57;;;;;;;25.73;17.63;;;;;;;0.99;100.00;100163.34;5047007;28;20066;-72
2022/12/14 04:00:25;;;;;;;26.27;18.20;;;;;;;0.58;100.00;100029.41;5072109;28;20062;-72
2022/12/14 04:03:05;;;;;;;27.25;18.02;;;;;;;1.05;100.00;100157.63;5072145;28;20029;-72
2022/12/14 04:05:39;;;;;;;24.65;17.10;;;;;;;1.70;100.00;100129.97;5069975;28;20027;-71
2022/12/14 04:08:11;;;;;;;24.25;17.35;;;;;;;0.67;100.00;100074.56;5070882;28;20122;-71
2022/12/14 04:19:18;;;;;;;24.73;16.50;;;;;;;1.33;100.00;100127.91;5070677;28;20505;-70
2022/12/14 04:21:52;;;;;;;26.73;16.52;;;;;;;1.26;100.00;100088.63;5066082;28;20082;-69
2022/12/14 04:27:52;;;;;;;21.63;15.32;;;;;;;1.29;100.00;100076.13;5069926;28;20157;-69
2022/12/14 04:30:18;;;;;;;23.87;16.60;;;;;;;1.02;100.00;100078.34;5070045;28;20090;-69
2022/12/14 04:33:45;;;;;;;24.35;16.50;;;;;;;1.29;100.00;100127.88;5070392;28;20275;-68
2022/12/14 04:35:47;;;;;;;25.85;16.00;;;;;;;1.41;100.00;100160.53;5069255;28;20098;-69
2022/12/14 04:38:18;;;;;;;24.75;16.02;;;;;;;0.98;100.00;100071.63;5069952;28;20029;-69
2022/12/14 04:40:57;;;;;;;24.30;16.52;;;;;;;1.78;100.00;100150.13;5069465;28;20040;-69
2022/12/14 04:43:28;;;;;;;25.45;16.98;;;;;;;0.80;100.00;100003.84;5064245;28;20040;-73
2022/12/14 04:46:09;;;;;;;24.73;17.33;;;;;;;1.75;100.00;100155.94;5070957;28;20033;-71
2022/12/14 04:49:01;;;;;;;26.83;17.05;;;;;;;1.82;100.00;100163.50;5052583;28;20037;-73
2022/12/14 04:51:30;;;;;;;;;;;;;;;2.10;100.00;100152.91;5073593;28;20432;-72
2022/12/14 04:54:08;;;;;;;25.73;17.40;;;;;;;1.31;100.00;100058.59;5073836;28;20077;-72
2022/12/14 04:56:48;;;;;;;32.42;21.15;;;;;;;1.05;100.00;100133.41;5074594;28;20438;-71
2022/12/14 04:59:14;;;;;;;27.45;19.17;;;;;;;0.88;100.00;100134.88;5075018;28;20047;-72
2022/12/14 05:01:58;;;;;;;27.90;18.88;;;;;;;1.15;100.00;100117.69;5074308;28;20471;-72
2022/12/14 05:04:38;;;;;;;25.00;17.30;;;;;;;0.74;100.00;100106.31;5074447;28;20032;-74
2022/12/14 05:07:24;;;;;;;25.45;17.42;;;;;;;0.83;100.00;100098.97;5074179;28;20049;-72
2022/12/14 05:09:54;;;;;;;24.95;18.10;;;;;;;0.82;100.00;100107.25;5067711;28;20052;-70
2022/12/14 05:12:31;;;;;;;26.63;17.20;;;;;;;0.42;100.00;100025.88;5072707;28;20045;-70
2022/12/14 05:15:12;;;;;;;27.88;18.52;;;;;;;0.28;100.00;100019.84;5074298;28;20063;-70
2022/12/14 05:17:40;;;;;;;20.43;12.90;;;;;;;0.73;100.00;100110.47;5074141;28;20106;-71
2022/12/14 05:20:14;;;;;;;25.23;15.95;;;;;;;0.13;100.00;100014.66;5079350;28;20036;-70
2022/12/14 05:22:40;;;;;;;26.60;15.85;;;;;;;0.41;100.00;100091.72;5094241;28;20036;-69
2022/12/14 05:25:06;;;;;;;24.00;16.08;;;;;;;0.51;100.00;100087.69;5093836;28;20031;-72
2022/12/14 05:27:31;;;;;;;36.35;18.45;;;;;;;0.70;100.00;100102.94;5094342;28;20032;-72
2022/12/14 05:29:57;;;;;;;37.22;20.13;;;;;;;0.14;100.00;100025.50;5076557;28;20085;-72
2022/12/14 05:32:22;;;;;;;30.20;18.40;;;;;;;0.58;100.00;100040.28;5095093;28;20363;-74
2022/12/14 05:34:48;;;;;;;26.80;17.58;;;;;;;0.94;100.00;100104.94;5094562;28;20062;-72
2022/12/14 05:37:13;;;;;;;26.33;17.15;;;;;;;0.68;100.00;100112.09;5088256;28;20035;-74
2022/12/14 05:39:38;;;;;;;34.15;23.33;;;;;;;-0.17;100.00;99980.09;5092388;28;20040;-71
2022/12/14 05:42:04;;;;;;;36.60;24.45;;;;;;;1.12;100.00;100124.31;5074138;28;20108;-70
2022/12/14 05:44:29;;;;;;;35.30;25.33;;;;;;;1.17;100.00;100075.19;5074278;28;20025;-72
2022/12/14 05:46:55;;;;;;;37.20;26.13;;;;;;;1.53;100.00;100133.13;5073706;28;20028;-70
2022/12/14 05:49:20;;;;;;;44.50;29.17;;;;;;;1.81;100.00;100132.59;5073795;28;20028;-71
2022/12/14 05:51:47;;;;;;;40.78;28.35;;;;;;;1.47;100.00;100145.59;5073221;28;20024;-70
2022/12/14 05:54:13;;;;;;;31.20;20.60;;;;;;;1.45;100.00;100144.72;5072594;28;20495;-70
2022/12/14 05:56:38;;;;;;;27.08;18.77;;;;;;;1.17;100.00;100083.50;5072230;28;20032;-69
2022/12/14 05:59:04;;;;;;;29.48;19.60;;;;;;;1.12;100.00;100095.13;5073082;28;20029;-70
2022/12/14 06:01:29;;;;;;;39.08;23.98;;;;;;;1.42;100.00;100140.56;5054675;28;20056;-67
2022/12/14 06:03:55;;;;;;;37.80;24.90;;;;;;;1.41;100.00;100151.38;5072337;28;20028;-68
2022/12/14 06:06:20;;;;;;;42.20;27.65;;;;;;;1.68;100.00;100143.34;5072224;28;20147;-68
2022/12/14 06:08:46;;;;;;;43.85;27.95;;;;;;;1.21;100.00;100149.47;5072143;28;20403;-68
2022/12/14 06:11:18;;;;;;;47.97;28.55;;;;;;;1.25;100.00;100101.94;5072046;28;20035;-68
2022/12/14 06:13:44;;;;;;;43.03;27.80;;;;;;;1.42;100.00;100174.75;5072459;28;20043;-68
2022/12/14 06:16:12;;;;;;;42.92;26.92;;;;;;;0.91;100.00;100114.91;5072826;28;20085;-68
2022/12/14 06:18:47;;;;;;;37.67;25.35;;;;;;;0.96;100.00;100113.28;5072498;28;20032;-68
2022/12/14 06:21:14;;;;;;;30.02;20.75;;;;;;;1.38;100.00;100191.41;5071949;28;20028;-68
2022/12/14 06:23:41;;;;;;;32.72;21.52;;;;;;;1.75;100.00;100198.53;5072212;28;20082;-68
2022/12/14 06:26:08;;;;;;;31.27;21.60;;;;;;;1.35;100.00;100131.28;5072079;28;20116;-68
2022/12/14 06:28:37;;;;;;;38.20;24.95;;;;;;;1.52;100.00;100146.50;5054346;28;20090;-68
2022/12/14 06:31:04;;;;;;;43.00;28.73;;;;;;;1.92;100.00;100180.31;5072548;28;20495;-68
2022/12/14 06:33:32;;;;;;;39.78;25.25;;;;;;;2.03;100.00;100199.66;5072430;28;20522;-67
2022/12/14 06:35:59;;;;;;;40.35;26.83;;;;;;;1.86;100.00;100221.19;5072137;28;20032;-68
2022/12/14 06:38:25;;;;;;;48.20;33.70;;;;;;;2.04;100.00;100197.97;5072264;28;20024;-68
2022/12/14 06:40:51;;;;;;;38.25;26.75;;;;;;;1.97;100.00;100211.25;5071384;28;20115;-69
2022/12/14 06:43:17;;;;;;;37.65;25.00;;;;;;;1.67;100.00;100181.72;5071966;28;20037;-69
2022/12/14 06:45:44;;;;;;;42.00;27.58;;;;;;;1.55;100.00;100142.34;5071782;28;20081;-68
2022/12/14 06:48:10;;;;;;;50.55;32.33;;;;;;;1.80;100.00;100213.63;5071932;28;20965;-68
2022/12/14 06:50:37;;;;;;;58.60;34.95;;;;;;;1.34;100.00;100081.19;5053406;28;20419;-68
2022/12/14 06:53:03;;;;;;;78.72;45.05;;;;;;;2.08;100.00;100204.72;5071655;28;20407;-68
2022/12/14 06:55:30;;;;;;;42.35;29.05;;;;;;;1.81;100.00;100201.91;5071302;28;20059;-69
2022/12/14 06:57:56;;;;;;;43.30;33.75;;;;;;;2.06;100.00;100208.88;5053279;28;20510;-69
2022/12/14 07:00:24;;;;;;;43.15;28.58;;;;;;;1.84;100.00;100161.84;5070740;28;20124;-69
2022/12/14 07:02:50;;;;;;;47.35;32.65;;;;;;;1.76;100.00;100171.81;5071873;28;20028;-69
2022/12/14 07:05:17;;;;;;;24.55;18.90;;;;;;;1.71;100.00;100159.22;5071513;28;20044;-68
2022/12/14 07:07:43;;;;;;;28.25;19.83;;;;;;;1.86;100.00;100153.53;5071369;28;20119;-68
2022/12/14 07:10:11;;;;;;;26.00;19.08;;;;;;;2.01;100.00;100151.16;5070625;28;20052;-68
2022/12/14 07:12:37;;;;;;;22.60;16.13;;;;;;;2.28;100.00;100238.31;5071055;28;20035;-68
2022/12/14 07:15:04;;;;;;;27.17;21.42;;;;;;;2.54;100.00;100257.78;5070633;28;20085;-69
2022/12/14 07:17:31;;;;;;;35.78;24.13;;;;;;;2.69;100.00;100251.22;5071129;28;20233;-67
2022/12/14 07:19:57;;;;;;;83.82;55.55;;;;;;;3.33;100.00;100244.13;5070497;28;20032;-68
2022/12/14 07:22:23;;;;;;;42.05;30.58;;;;;;;3.35;100.00;100266.72;5071327;28;20474;-68
2022/12/14 07:24:49;;;;;;;39.35;30.05;;;;;;;3.77;100.00;100266.94;5070682;28;20029;-68
2022/12/14 07:27:17;;;;;;;27.00;20.10;;;;;;;3.04;100.00;100287.47;5053186;28;20027;-69
2022/12/14 07:29:44;;;;;;;17.02;13.35;;;;;;;2.98;100.00;100274.88;5071112;28;20036;-68
2022/12/14 07:32:10;;;;;;;17.17;13.38;;;;;;;3.07;100.00;100268.22;5052749;28;20054;-69
2022/12/14 07:34:36;;;;;;;21.23;14.68;;;;;;;3.81;100.00;100257.72;5052614;28;20032;-68
2022/12/14 07:37:02;;;;;;;45.40;20.95;;;;;;;3.93;100.00;100308.91;5070381;28;20035;-68
2022/12/14 07:39:29;;;;;;;20.13;13.52;;;;;;;4.07;100.00;100296.38;5070819;28;20024;-68
2022/12/14 07:41:55;;;;;;;15.85;11.20;;;;;;;4.27;100.00;100317.41;5052270;28;20036;-69
2022/12/14 07:44:21;;;;;;;23.42;15.57;;;;;;;3.97;100.00;100262.81;5052586;28;20029;-69
2022/12/14 07:46:47;;;;;;;22.10;15.57;;;;;;;3.77;100.00;100276.16;5052845;28;20110;-67
2022/12/14 07:49:13;;;;;;;17.40;12.55;;;;;;;3.99;100.00;100354.19;5052483;28;20074;-69
2022/12/14 07:51:44;;;;;;;20.48;13.80;;;;;;;4.29;100.00;100333.34;5070892;28;20112;-69
2022/12/14 07:54:11;;;;;;;29.20;13.33;;;;;;;3.88;100.00;100332.38;5052770;28;20510;-68
2022/12/14 07:56:39;;;;;;;17.45;11.57;;;;;;;3.77;100.00;100274.47;5069831;28;20266;-68
2022/12/14 07:59:09;;;;;;;15.93;11.90;;;;;;;3.78;100.00;100321.44;5070889;28;20029;-68
2022/12/14 08:01:36;;;;;;;16.95;11.07;;;;;;;4.28;100.00;100291.41;5052036;28;20099;-67
2022/12/14 08:04:11;;;;;;;20.60;13.18;;;;;;;3.89;100.00;100286.25;5070517;28;20056;-69
2022/12/14 08:06:37;;;;;;;34.67;18.40;;;;;;;4.41;100.00;100366.09;5052727;28;20574;-69
2022/12/14 08:09:04;;;;;;;17.63;13.05;;;;;;;4.60;100.00;100365.31;5070136;28;20025;-68
2022/12/14 08:11:29;;;;;;;51.47;24.60;;;;;;;4.59;100.00;100348.53;5069586;28;20032;-68
2022/12/14 08:13:57;;;;;;;42.50;21.65;;;;;;;5.08;100.00;100355.28;5069371;28;20037;-68
2022/12/14 08:16:24;;;;;;;28.35;16.65;;;;;;;4.49;100.00;100291.47;5070341;28;20406;-69
2022/12/14 08:18:52;;;;;;;21.02;14.15;;;;;;;4.82;100.00;100356.09;5052077;28;20498;-69
2022/12/14 08:21:20;;;;;;;17.95;11.18;;;;;;;4.09;100.00;100345.00;5052173;28;20029;-68
2022/12/14 08:23:48;;;;;;;15.93;10.45;;;;;;;4.34;100.00;100346.78;5070266;28;20031;-68
2022/12/14 08:26:14;;;;;;;16.02;10.85;;;;;;;3.86;100.00;100278.72;5070032;28;20111;-69
2022/12/14 08:28:39;;;;;;;14.30;10.40;;;;;;;4.64;100.00;100330.91;5052122;28;20294;-68
2022/12/14 08:31:12;;;;;;;17.55;11.18;;;;;;;4.15;100.00;100277.13;5070031;28;20514;-69
2022/12/14 08:33:39;;;;;;;14.10;10.15;;;;;;;4.47;100.00;100269.63;5070295;28;20043;-69
2022/12/14 08:36:11;;;;;;;13.70;10.68;;;;;;;4.40;100.00;100286.38;5051385;28;20395;-68
2022/12/14 08:38:37;;;;;;;;;;;;;;;5.01;100.00;100351.06;5070480;28;20052;-68
2022/12/14 08:41:06;;;;;;;15.73;10.65;;;;;;;4.18;100.00;100257.84;5051495;28;19918;-68
2022/12/14 08:43:33;;;;;;;19.75;11.65;;;;;;;5.05;100.00;100349.41;5069655;28;20059;-68
2022/12/14 08:46:00;;;;;;;15.57;11.27;;;;;;;4.57;100.00;100278.88;5070168;28;20031;-68
2022/12/14 08:48:25;;;;;;;15.73;11.00;;;;;;;5.24;100.00;100353.59;5069541;28;20490;-68
2022/12/14 08:50:51;;;;;;;13.55;9.93;;;;;;;4.46;100.00;100275.53;5068425;28;20029;-68
2022/12/14 08:53:17;;;;;;;12.57;9.75;;;;;;;4.93;100.00;100357.78;5069701;28;20495;-68
2022/12/14 08:55:43;;;;;;;12.65;9.65;;;;;;;5.12;100.00;100341.84;5051852;28;20414;-68
2022/12/14 08:58:09;;;;;;;12.38;9.80;;;;;;;5.10;100.00;100366.22;5070081;28;20479;-69
2022/12/14 09:00:37;;;;;;;12.18;9.85;;;;;;;5.10;100.00;100356.13;5069778;28;20048;-69
2022/12/14 09:03:03;;;;;;;16.13;10.57;;;;;;;4.69;100.00;100277.22;5070101;28;20037;-67
2022/12/14 09:05:29;;;;;;;16.70;11.20;;;;;;;5.09;100.00;100333.47;5069155;28;20032;-67
2022/12/14 09:07:54;;;;;;;18.10;11.65;;;;;;;4.62;100.00;100333.41;5069629;28;20029;-69
2022/12/14 09:10:19;;;;;;;20.08;12.05;;;;;;;4.80;100.00;100342.66;5068934;28;20123;-67
2022/12/14 09:12:45;;;;;;;20.23;13.90;;;;;;;4.87;100.00;100345.19;5069850;28;20044;-68
2022/12/14 09:15:10;;;;;;;18.00;12.68;;;;;;;4.81;100.00;100269.66;5069773;28;20025;-68
2022/12/14 09:17:36;;;;;;;16.63;12.02;;;;;;;4.72;100.00;100266.28;5069508;28;20032;-68
2022/12/14 09:20:02;;;;;;;15.60;11.20;;;;;;;5.14;100.00;100330.09;5069463;28;20497;-67
2022/12/14 09:22:28;;;;;;;23.80;15.13;;;;;;;5.32;100.00;100333.44;5051562;28;20039;-67
2022/12/14 09:24:53;;;;;;;15.88;11.30;;;;;;;5.00;100.00;100319.19;5068944;28;20032;-68
2022/12/14 09:27:21;;;;;;;14.73;11.88;;;;;;;4.95;100.00;100300.69;5069582;28;20028;-68
2022/12/14 09:29:46;;;;;;;14.68;10.75;;;;;;;4.89;100.00;100293.13;5069617;28;20037;-68
2022/12/14 09:32:13;;;;;;;15.98;11.45;;;;;;;5.16;100.00;100305.75;5069418;28;20029;-68
2022/12/14 09:34:38;;;;;;;17.55;11.05;;;;;;;4.56;100.00;100191.59;5051524;28;20727;-68
2022/12/14 09:37:06;;;;;;;21.58;14.63;;;;;;;5.45;100.00;100310.72;5070889;28;20059;-68
2022/12/14 09:39:33;;;;;;;23.65;15.73;;;;;;;5.75;100.00;100314.84;5073320;28;20422;-68
2022/12/14 09:42:16;;;;;;;15.98;11.90;;;;;;;5.64;100.00;100314.06;5055057;28;20483;-68
2022/12/14 09:45:05;;;;;;;16.65;11.18;;;;;;;5.27;100.00;100301.50;5073046;28;20024;-68
2022/12/14 09:47:46;;;;;;;15.32;10.93;;;;;;;5.09;100.00;100262.94;5073001;28;20041;-68
2022/12/14 09:50:15;;;;;;;14.75;10.60;;;;;;;5.09;100.00;100271.28;5073355;28;20040;-69
2022/12/14 09:52:47;;;;;;;17.92;12.70;;;;;;;5.61;100.00;100286.31;5073041;28;20169;-68
2022/12/14 09:55:25;;;;;;;30.13;17.73;;;;;;;5.87;100.00;100282.03;5072917;28;20502;-68
2022/12/14 09:58:08;;;;;;;16.48;11.52;;;;;;;4.89;100.00;100206.69;5073123;28;20029;-68
2022/12/14 10:00:42;;;;;;;19.45;12.55;;;;;;;5.25;100.00;100202.41;5068290;28;20143;-68
2022/12/14 10:03:32;;;;;;;18.13;12.88;;;;;;;5.56;100.00;100255.25;5072952;28;20407;-68
2022/12/14 10:06:20;;;;;;;15.50;11.32;;;;;;;5.66;100.00;100265.31;5072737;28;20082;-69
2022/12/14 10:08:57;;;;;;;17.92;12.93;;;;;;;5.59;100.00;100258.59;5072828;28;20892;-69
2022/12/14 10:11:54;;;;;;;14.15;11.00;;;;;;;5.49;100.00;100268.69;5072758;28;20021;-66
2022/12/14 10:14:47;;;;;;;13.88;10.52;;;;;;;5.57;100.00;100272.03;5048402;28;20140;-69
2022/12/14 10:17:37;;;;;;;17.00;11.85;;;;;;;5.60;100.00;100265.31;5072695;28;20033;-67
2022/12/14 10:20:22;;;;;;;22.88;15.25;;;;;;;5.52;100.00;100266.19;5054423;28;20039;-68
2022/12/14 10:22:51;;;;;;;16.77;12.23;;;;;;;5.08;100.00;100201.63;5054610;28;20119;-65
2022/12/14 10:25:19;;;;;;;18.70;12.15;;;;;;;5.78;100.00;100269.44;5054566;28;20028;-67
2022/12/14 10:27:57;;;;;;;16.23;11.73;;;;;;;5.21;100.00;100185.59;5072632;28;20032;-67
2022/12/14 10:30:23;;;;;;;14.20;10.55;;;;;;;5.27;100.00;100177.19;5072181;28;20063;-66
2022/12/14 10:33:18;;;;;;;25.73;16.60;;;;;;;5.39;100.00;100178.84;5054415;28;20444;-67
2022/12/14 10:35:52;;;;;;;54.58;31.35;;;;;;;5.80;100.00;100245.06;4689191;28;10001358;-66
2022/12/14 10:38:40;;;;;;;30.90;19.17;;;;;;;5.51;100.00;100241.78;5048894;28;20091;-66
2022/12/14 10:41:12;;;;;;;47.08;26.85;;;;;;;5.58;100.00;100241.78;5049378;28;20064;-66
2022/12/14 10:43:44;;;;;;;14.57;10.63;;;;;;;5.38;100.00;100230.94;5048567;28;20035;-66
2022/12/14 10:46:21;;;;;;;15.75;10.43;;;;;;;5.59;100.00;100238.41;5047844;28;20037;-67
2022/12/14 10:48:55;;;;;;;14.25;10.60;;;;;;;5.73;100.00;100228.25;5047448;28;20037;-67
2022/12/14 10:51:58;;;;;;;15.90;10.82;;;;;;;6.49;100.00;100209.31;5049586;28;20029;-66
2022/12/14 10:54:32;;;;;;;18.23;12.63;;;;;;;6.96;100.00;100198.78;5018277;28;20393;-68
2022/12/14 10:56:58;;;;;;;14.82;10.48;;;;;;;5.76;100.00;100236.69;5047640;28;20032;-66
2022/12/14 10:59:26;;;;;;;13.25;10.48;;;;;;;5.98;100.00;100222.31;5051929;28;20415;-66
2022/12/14 11:01:57;;;;;;;17.50;11.13;;;;;;;5.94;100.00;100210.56;5051774;28;20396;-68
2022/12/14 11:04:49;;;;;;;14.23;9.40;;;;;;;5.67;100.00;100215.69;5051809;28;20036;-67
2022/12/14 11:07:17;;;;;;;14.15;9.90;;;;;;;5.71;100.00;100200.53;5047802;28;20051;-67
2022/12/14 11:09:43;;;;;;;14.93;11.75;;;;;;;5.77;100.00;100182.00;5051611;28;20484;-67
2022/12/14 11:12:21;;;;;;;14.48;10.45;;;;;;;6.10;100.00;100200.34;5051155;28;20049;-66
2022/12/14 11:14:53;;;;;;;12.68;8.90;;;;;;;5.92;100.00;100202.16;5051926;28;20029;-67
2022/12/14 11:17:42;;;;;;;12.57;9.15;;;;;;;5.54;100.00;100179.63;5051181;28;20048;-67
2022/12/14 11:20:07;;;;;;;12.77;8.85;;;;;;;5.95;100.00;100214.72;5051048;28;20530;-67
2022/12/14 11:23:02;;;;;;;12.40;8.73;;;;;;;5.38;100.00;100104.91;5033450;28;20033;-67
2022/12/14 11:25:40;;;;;;;12.77;9.27;;;;;;;5.90;100.00;100145.81;4993574;28;20419;-68
2022/12/14 11:28:33;;;;;;;10.60;8.30;;;;;;;6.43;100.00;100211.91;5050736;28;20118;-67
2022/12/14 11:31:01;;;;;;;10.60;8.02;;;;;;;6.37;100.00;100211.09;5050863;28;20099;-67
2022/12/14 11:33:42;;;;;;;9.77;7.82;;;;;;;6.31;100.00;100216.19;5051055;28;20033;-67
2022/12/14 11:36:08;;;;;;;10.00;7.53;;;;;;;6.34;100.00;100186.69;5050867;28;20491;-66
2022/12/14 11:38:34;;;;;;;11.52;8.07;;;;;;;5.90;100.00;100120.59;5051074;28;20557;-67
2022/12/14 11:41:02;;;;;;;11.65;8.15;;;;;;;6.16;100.00;100130.50;5050730;28;20045;-67
2022/12/14 11:43:34;;;;;;;10.38;7.32;;;;;;;6.12;100.00;100124.63;5051225;28;20093;-67
2022/12/14 11:46:00;;;;;;;11.45;8.30;;;;;;;6.61;100.00;100195.75;5051371;28;20033;-66