Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:25;;;;;;;;;;;;;;;;;;5060225;28;3523;-63
2023/01/31 00:03:51;;;;;;;;;;;;;;;;;;5060548;28;4939;-63
2023/01/31 00:06:20;;;;;;;;;;;;;;;;;;5060913;28;4792;-63
2023/01/31 00:08:46;;;;;;;;;;;;;;;;;;5061505;28;5035;-62
2023/01/31 00:11:11;;;;;;;;;;;;;;;;;;5046090;28;5257;-63
2023/01/31 00:13:37;;;;;;;;;;;;;;;;;;5057717;28;3409;-64
2023/01/31 00:16:02;;;;;;;;;;;;;;;;;;5063319;28;4978;-61
2023/01/31 00:18:27;;;;;;;;;;;;;;;;;;5063043;28;4887;-64
2023/01/31 00:20:52;;;;;;;;;;;;;;;;;;5051031;28;4493;-64
2023/01/31 00:23:18;;;;;;;;;;;;;;;;;;5050592;28;5051;-64
2023/01/31 00:25:43;;;;;;;;;;;;;;;;;;5067303;28;4951;-63
2023/01/31 00:28:08;;;;;;;;;;;;;;;;;;5048309;28;3583;-64
2023/01/31 00:30:33;;;;;;;;;;;;;;;;;;5062643;28;4403;-62
2023/01/31 00:32:59;;;;;;;;;;;;;;;;;;5051271;28;5242;-64
2023/01/31 00:35:24;;;;;;;;;;;;;;;;;;5049630;28;4958;-58
2023/01/31 00:37:49;;;;;;;;;;;;;;;;;;5048654;28;4990;-60
2023/01/31 00:40:15;;;;;;;;;;;;;;;;;;5046947;28;3492;-65
2023/01/31 00:42:40;;;;;;;;;;;;;;;;;;5048942;28;4938;-63
2023/01/31 00:45:05;;;;;;;;;;;;;;;;;;5048495;28;4412;-63
2023/01/31 00:47:31;;;;;;;;;;;;;;;;;;5047470;28;5093;-64
2023/01/31 00:49:56;;;;;;;;;;;;;;;;;;5052951;28;5077;-63
2023/01/31 00:52:21;;;;;;;;;;;;;;;;;;5069750;28;3093;-63
2023/01/31 00:54:46;;;;;;;;;;;;;;;;;;5062194;28;4505;-63
2023/01/31 00:57:12;;;;;;;;;;;;;;;;;;5066262;28;4658;-64
2023/01/31 00:59:37;;;;;;;;;;;;;;;;;;5063061;28;5678;-62
2023/01/31 01:02:02;;;;;;;;;;;;;;;;;;5061834;28;5055;-62
2023/01/31 01:04:27;;;;;;;;;;;;;;;;;;5068040;28;3291;-63
2023/01/31 01:06:53;;;;;;;;;;;;;;;;;;5051040;28;5054;-61
2023/01/31 01:09:18;;;;;;;;;;;;;;;;;;5043785;28;5038;-64
2023/01/31 01:11:43;;;;;;;;;;;;;;;;;;5045079;28;5266;-64
2023/01/31 01:14:08;;;;;;;;;;;;;;;;;;5042362;28;5094;-65
2023/01/31 01:16:35;;;;;;;;;;;;;;;;;;5043357;28;3456;-64
2023/01/31 01:19:01;;;;;;;;;;;;;;;;;;5039659;28;4969;-61
2023/01/31 01:21:27;;;;;;;;;;;;;;;;;;5043690;28;5102;-63
2023/01/31 01:23:54;;;;;;;;;;;;;;;;;;5045662;28;5091;-63
2023/01/31 01:26:20;;;;;;;;;;;;;;;;;;5049487;28;5117;-64
2023/01/31 01:28:46;;;;;;;;;;;;;;;;;;5064585;28;5250;-64
2023/01/31 01:31:11;;;;;;;;;;;;;;;;;;5046844;28;3560;-64
2023/01/31 01:33:36;;;;;;;;;;;;;;;;;;5046891;28;5143;-64
2023/01/31 01:36:05;;;;;;;;;;;;;;;;;;5043977;28;4933;-62
2023/01/31 01:38:32;;;;;;;;;;;;;;;;;;5050283;28;4894;-61
2023/01/31 01:40:58;;;;;;;;;;;;;;;;;;5059946;28;4512;-60
2023/01/31 01:43:42;;;;;;;;;;;;;;;;;;5050578;28;4572;-63
2023/01/31 01:46:07;;;;;;;;;;;;;;;;;;5070437;28;5229;-64
2023/01/31 01:48:32;;;;;;;;;;;;;;;;;;5063278;28;4929;-63
2023/01/31 01:50:58;;;;;;;;;;;;;;;;;;5060670;28;5076;-59
2023/01/31 01:53:25;;;;;;;;;;;;;;;;;;5062015;28;5321;-64
2023/01/31 01:55:54;;;;;;;;;;;;;;;;;;5051437;28;4448;-62
2023/01/31 01:58:21;;;;;;;;;;;;;;;;;;5096034;28;1977;-63
2023/01/31 02:00:47;;;;;;;;;;;;;;;;;;5066980;28;4867;-64
2023/01/31 02:03:12;;;;;;;;;;;;;;;;;;5051413;28;4696;-63
2023/01/31 02:05:39;;;;;;;;;;;;;;;;;;5043366;28;5038;-64
2023/01/31 02:08:04;;;;;;;;;;;;;;;;;;5040954;28;5455;-64
2023/01/31 02:10:49;;;;;;;;;;;;;;;;;;5080050;28;3068;-63
2023/01/31 02:13:15;;;;;;;;;;;;;;;;;;5028255;28;4593;-63
2023/01/31 02:15:40;;;;;;;;;;;;;;;;;;5047094;28;4906;-60
2023/01/31 02:18:06;;;;;;;;;;;;;;;;;;5079998;28;5106;-64
2023/01/31 02:20:37;;;;;;;;;;;;;;;;;;5045929;28;5286;-65
2023/01/31 02:23:02;;;;;;;;;;;;;;;;;;5043213;28;5101;-62
2023/01/31 02:25:37;;;;;;;;;;;;;;;;;;5067852;28;3260;-63
2023/01/31 02:28:05;;;;;;;;;;;;;;;;;;5066781;28;4928;-64
2023/01/31 02:30:40;;;;;;;;;;;;;;;;;;5063177;28;5280;-63
2023/01/31 02:33:09;;;;;;;;;;;;;;;;;;5090333;28;4477;-63
2023/01/31 02:35:43;;;;;;;;;;;;;;;;;;5052302;28;5093;-59
2023/01/31 02:38:08;;;;;;;;;;;;;;;;;;5037600;28;5264;-63
2023/01/31 02:40:42;;;;;;;;;;;;;;;;;;5041898;28;3461;-58
2023/01/31 02:43:12;;;;;;;;;;;;;;;;;;5073011;28;4664;-62
2023/01/31 02:45:46;;;;;;;;;;;;;;;;;;5093393;28;5169;-61
2023/01/31 02:48:30;;;;;;;;;;;;;;;;;;5049441;28;5094;-63
2023/01/31 02:51:34;;;;;;;;;;;;;;;;;;5042048;28;5036;-62
2023/01/31 02:54:08;;;;;;;;;;;;;;;;;;5019414;28;5562;-63
2023/01/31 02:56:34;;;;;;;;;;;;;;;;;;4990155;28;5123;-62
2023/01/31 02:59:01;;;;;;;;;;;;;;;;;;5023224;28;5319;-64
2023/01/31 03:01:28;;;;;;;;;;;;;;;;;;5065442;28;3206;-63
2023/01/31 03:03:56;;;;;;;;;;;;;;;;;;5060863;28;5013;-63
2023/01/31 03:06:24;;;;;;;;;;;;;;;;;;5061293;28;5095;-63
2023/01/31 03:08:50;;;;;;;;;;;;;;;;;;5063014;28;5332;-59
2023/01/31 03:11:16;;;;;;;;;;;;;;;;;;5062747;28;4908;-64
2023/01/31 03:14:00;;;;;;;;;;;;;;;;;;5096047;28;3216;-63
2023/01/31 03:19:16;;;;;;;;;;;;;;;;;;5065911;28;4655;-63
2023/01/31 03:21:46;;;;;;;;;;;;;;;;;;5062029;28;4773;-64
2023/01/31 03:24:12;;;;;;;;;;;;;;;;;;5095882;28;4477;-64
2023/01/31 03:26:37;;;;;;;;;;;;;;;;;;5064327;28;4688;-64
2023/01/31 03:29:02;;;;;;;;;;;;;;;;;;5062927;28;4508;-64
2023/01/31 03:31:42;;;;;;;;;;;;;;;;;;5063321;28;3361;-62
2023/01/31 03:34:10;;;;;;;;;;;;;;;;;;5064080;28;4944;-65
2023/01/31 03:36:44;;;;;;;;;;;;;;;;;;5053760;28;5075;-64
2023/01/31 03:39:12;;;;;;;;;;;;;;;;;;5066271;28;4505;-63
2023/01/31 03:41:58;;;;;;;;;;;;;;;;;;5066960;28;4876;-64
2023/01/31 03:44:31;;;;;;;;;;;;;;;;;;5053334;28;5002;-64
2023/01/31 03:46:58;;;;;;;;;;;;;;;;;;5065187;28;4964;-64
2023/01/31 03:49:24;;;;;;;;;;;;;;;;;;5066830;28;3271;-64
2023/01/31 03:51:50;;;;;;;;;;;;;;;;;;5097506;28;5005;-65
2023/01/31 03:54:19;;;;;;;;;;;;;;;;;;5065950;28;4660;-62
2023/01/31 03:56:46;;;;;;;;;;;;;;;;;;5097280;28;5050;-62
2023/01/31 03:59:16;;;;;;;;;;;;;;;;;;5058898;28;5157;-64
2023/01/31 04:01:42;;;;;;;;;;;;;;;;;;5067220;28;3211;-62
2023/01/31 04:04:09;;;;;;;;;;;;;;;;;;5093621;28;5357;-63
2023/01/31 04:06:34;;;;;;;;;;;;;;;;;;5097157;28;5499;-63
2023/01/31 04:09:00;;;;;;;;;;;;;;;;;;5065910;28;4521;-62
2023/01/31 04:11:25;;;;;;;;;;;;;;;;;;5066540;28;5188;-63
2023/01/31 04:13:50;;;;;;;;;;;;;;;;;;5064646;28;4519;-63
2023/01/31 04:16:16;;;;;;;;;;;;;;;;;;5067316;28;3433;-62
2023/01/31 04:18:41;;;;;;;;;;;;;;;;;;5067236;28;4671;-63
2023/01/31 04:21:06;;;;;;;;;;;;;;;;;;5068705;28;4901;-63
2023/01/31 04:23:31;;;;;;;;;;;;;;;;;;5065958;28;4907;-64
2023/01/31 04:25:57;;;;;;;;;;;;;;;;;;5065667;28;5125;-64
2023/01/31 04:28:22;;;;;;;;;;;;;;;;;;5071619;28;1242;-63
2023/01/31 04:30:51;;;;;;;;;;;;;;;;;;5050715;28;4617;-63
2023/01/31 04:33:16;;;;;;;;;;;;;;;;;;5045001;28;4984;-63
2023/01/31 04:35:41;;;;;;;;;;;;;;;;;;5045404;28;5079;-64
2023/01/31 04:38:07;;;;;;;;;;;;;;;;;;5051110;28;5054;-63
2023/01/31 04:40:32;;;;;;;;;;;;;;;;;;5045430;28;3361;-63
2023/01/31 04:42:58;;;;;;;;;;;;;;;;;;5045319;28;4979;-62
2023/01/31 04:45:23;;;;;;;;;;;;;;;;;;5058690;28;4412;-63
2023/01/31 04:47:48;;;;;;;;;;;;;;;;;;5068587;28;5050;-63
2023/01/31 04:50:14;;;;;;;;;;;;;;;;;;5065036;28;4993;-63
2023/01/31 04:52:39;;;;;;;;;;;;;;;;;;5046973;28;3341;-64
2023/01/31 04:55:04;;;;;;;;;;;;;;;;;;5068244;28;4595;-62
2023/01/31 04:57:30;;;;;;;;;;;;;;;;;;5054204;28;4855;-62
2023/01/31 04:59:55;;;;;;;;;;;;;;;;;;5046793;28;4864;-59
2023/01/31 05:02:22;;;;;;;;;;;;;;;;;;5047443;28;5108;-63
2023/01/31 05:04:47;;;;;;;;;;;;;;;;;;5050323;28;5119;-61
2023/01/31 05:07:12;;;;;;;;;;;;;;;;;;5070858;28;3976;-62
2023/01/31 05:09:38;;;;;;;;;;;;;;;;;;5050989;28;4899;-64
2023/01/31 05:12:03;;;;;;;;;;;;;;;;;;5060721;28;5087;-63
2023/01/31 05:14:29;;;;;;;;;;;;;;;;;;5067530;28;5051;-62
2023/01/31 05:16:54;;;;;;;;;;;;;;;;;;5066842;28;4614;-63
2023/01/31 05:19:19;;;;;;;;;;;;;;;;;;5069344;28;3245;-64
2023/01/31 05:21:53;;;;;;;;;;;;;;;;;;5068539;28;5117;-63
2023/01/31 05:24:19;;;;;;;;;;;;;;;;;;5067725;28;5088;-61
2023/01/31 05:26:44;;;;;;;;;;;;;;;;;;5068767;28;4646;-63
2023/01/31 05:29:10;;;;;;;;;;;;;;;;;;5065641;28;5056;-63
2023/01/31 05:31:35;;;;;;;;;;;;;;;;;;5068080;28;3390;-64
2023/01/31 05:34:00;;;;;;;;;;;;;;;;;;5066090;28;4542;-60
2023/01/31 05:36:25;;;;;;;;;;;;;;;;;;5063703;28;5041;-64
2023/01/31 05:38:51;;;;;;;;;;;;;;;;;;5056242;28;5106;-64
2023/01/31 05:41:16;;;;;;;;;;;;;;;;;;5053278;28;4846;-63
2023/01/31 05:43:41;;;;;;;;;;;;;;;;;;5061928;28;4591;-64
2023/01/31 05:46:06;;;;;;;;;;;;;;;;;;5062972;28;4834;-64
2023/01/31 05:48:32;;;;;;;;;;;;;;;;;;5053617;28;5167;-64
2023/01/31 05:50:57;;;;;;;;;;;;;;;;;;5042895;28;4487;-63
2023/01/31 05:53:23;;;;;;;;;;;;;;;;;;5042029;28;5166;-65
2023/01/31 05:55:48;;;;;;;;;;;;;;;;;;5045285;28;5065;-62
2023/01/31 05:58:14;;;;;;;;;;;;;;;;;;5062564;28;3393;-63
2023/01/31 06:00:39;;;;;;;;;;;;;;;;;;5062111;28;5002;-63
2023/01/31 06:03:04;;;;;;;;;;;;;;;;;;5049699;28;4901;-62
2023/01/31 06:05:30;;;;;;;;;;;;;;;;;;5046800;28;4898;-61
2023/01/31 06:07:55;;;;;;;;;;;;;;;;;;5045383;28;5097;-62
2023/01/31 06:10:21;;;;;;;;;;;;;;;;;;5046464;28;3577;-61
2023/01/31 06:12:46;;;;;;;;;;;;;;;;;;5061358;28;5529;-63
2023/01/31 06:15:11;;;;;;;;;;;;;;;;;;5062872;28;5217;-63
2023/01/31 06:17:37;;;;;;;;;;;;;;;;;;5061800;28;5019;-63
2023/01/31 06:20:03;;;;;;;;;;;;;;;;;;5061288;28;4978;-63
2023/01/31 06:22:28;;;;;;;;;;;;;;;;;;5041122;28;3386;-63
2023/01/31 06:24:53;;;;;;;;;;;;;;;;;;5061927;28;4629;-63
2023/01/31 06:27:18;;;;;;;;;;;;;;;;;;5064867;28;5088;-63
2023/01/31 06:29:44;;;;;;;;;;;;;;;;;;5065623;28;4984;-61
2023/01/31 06:32:09;;;;;;;;;;;;;;;;;;5051778;28;4647;-61
2023/01/31 06:34:34;;;;;;;;;;;;;;;;;;5058866;28;3525;-62
2023/01/31 06:36:59;;;;;;;;;;;;;;;;;;5053376;28;4631;-62
2023/01/31 06:39:25;;;;;;;;;;;;;;;;;;5053831;28;4972;-63
2023/01/31 06:41:50;;;;;;;;;;;;;;;;;;5056870;28;5077;-59
2023/01/31 06:44:16;;;;;;;;;;;;;;;;;;5060380;28;5102;-62
2023/01/31 06:46:41;;;;;;;;;;;;;;;;;;5031104;28;3521;-59
2023/01/31 06:49:06;;;;;;;;;;;;;;;;;;5059942;28;4559;-63
2023/01/31 06:51:32;;;;;;;;;;;;;;;;;;5066646;28;5155;-64
2023/01/31 06:53:57;;;;;;;;;;;;;;;;;;5048087;28;5648;-63
2023/01/31 06:56:22;;;;;;;;;;;;;;;;;;5048726;28;4891;-64
2023/01/31 06:58:47;;;;;;;;;;;;;;;;;;5061855;28;5161;-59
2023/01/31 07:01:13;;;;;;;;;;;;;;;;;;5067516;28;3141;-63
2023/01/31 07:03:38;;;;;;;;;;;;;;;;;;5063494;28;4671;-64
2023/01/31 07:06:04;;;;;;;;;;;;;;;;;;5067044;28;5106;-59
2023/01/31 07:08:29;;;;;;;;;;;;;;;;;;5064155;28;5095;-63
2023/01/31 07:10:55;;;;;;;;;;;;;;;;;;5061504;28;5461;-61
2023/01/31 07:13:20;;;;;;;;;;;;;;;;;;5043972;28;3268;-63
2023/01/31 07:15:45;;;;;;;;;;;;;;;;;;5039331;28;5015;-66
2023/01/31 07:18:13;;;;;;;;;;;;;;;;;;5037586;28;5159;-60
2023/01/31 07:20:39;;;;;;;;;;;;;;;;;;5041568;28;4904;-59
2023/01/31 07:23:04;;;;;;;;;;;;;;;;;;5049119;28;5135;-57
2023/01/31 07:25:30;;;;;;;;;;;;;;;;;;5041523;28;3370;-56
2023/01/31 07:27:56;;;;;;;;;;;;;;;;;;5045136;28;4545;-57
2023/01/31 07:30:21;;;;;;;;;;;;;;;;;;5038160;28;4526;-59
2023/01/31 07:32:46;;;;;;;;;;;;;;;;;;5048009;28;5203;-60
2023/01/31 07:35:12;;;;;;;;;;;;;;;;;;5052853;28;5252;-59
2023/01/31 07:37:38;;;;;;;;;;;;;;;;;;5048209;28;1785;-59
2023/01/31 07:40:04;;;;;;;;;;;;;;;;;;5048097;28;4805;-60
2023/01/31 07:42:29;;;;;;;;;;;;;;;;;;5065504;28;5080;-59
2023/01/31 07:44:55;;;;;;;;;;;;;;;;;;5056314;28;4905;-59
2023/01/31 07:47:20;;;;;;;;;;;;;;;;;;5048708;28;5002;-58
2023/01/31 07:49:45;;;;;;;;;;;;;;;;;;5052288;28;5017;-58
2023/01/31 07:52:10;;;;;;;;;;;;;;;;;;5071607;28;1139;-58
2023/01/31 07:54:36;;;;;;;;;;;;;;;;;;5054565;28;4851;-58
2023/01/31 07:57:01;;;;;;;;;;;;;;;;;;5058646;28;4504;-59
2023/01/31 07:59:26;;;;;;;;;;;;;;;;;;5058110;28;5247;-60
2023/01/31 08:04:35;;;;;;;;;;;;;;;;;;5045533;28;3270;-60
2023/01/31 08:07:04;;;;;;;;;;;;;;;;;;5055404;28;4942;-59
2023/01/31 08:09:29;;;;;;;;;;;;;;;;;;5064858;28;4445;-59
2023/01/31 08:11:55;;;;;;;;;;;;;;;;;;5067481;28;4897;-59
2023/01/31 08:14:24;;;;;;;;;;;;;;;;;;5069183;28;4499;-62
2023/01/31 08:16:49;;;;;;;;;;;;;;;;;;5070795;28;4465;-62
2023/01/31 08:19:14;;;;;;;;;;;;;;;;;;5068773;28;3525;-61
2023/01/31 08:21:40;;;;;;;;;;;;;;;;;;5067533;28;4933;-63
2023/01/31 08:24:05;;;;;;;;;;;;;;;;;;5070878;28;4784;-63
2023/01/31 08:26:30;;;;;;;;;;;;;;;;;;5068060;28;5235;-60
2023/01/31 08:28:56;;;;;;;;;;;;;;;;;;5067834;28;4877;-59
2023/01/31 08:31:22;;;;;;;;;;;;;;;;;;5066722;28;3202;-65
2023/01/31 08:33:50;;;;;;;;;;;;;;;;;;5067319;28;4401;-63
2023/01/31 08:36:16;;;;;;;;;;;;;;;;;;5066587;28;4932;-61
2023/01/31 08:38:41;;;;;;;;;;;;;;;;;;5062639;28;5223;-62
2023/01/31 08:41:07;;;;;;;;;;;;;;;;;;5065816;28;5093;-62
2023/01/31 08:43:32;;;;;;;;;;;;;;;;;;5046506;28;4615;-60
2023/01/31 08:45:58;;;;;;;;;;;;;;;;;;5045803;28;4854;-63
2023/01/31 08:48:23;;;;;;;;;;;;;;;;;;5044192;28;4424;-62
2023/01/31 08:50:48;;;;;;;;;;;;;;;;;;5045462;28;5140;-63
2023/01/31 08:53:13;;;;;;;;;;;;;;;;;;5051713;28;5117;-63
2023/01/31 08:55:39;;;;;;;;;;;;;;;;;;5054812;28;3143;-63
2023/01/31 08:58:04;;;;;;;;;;;;;;;;;;5066274;28;4584;-63
2023/01/31 09:00:30;;;;;;;;;;;;;;;;;;5072093;28;5132;-63
2023/01/31 09:02:56;;;;;;;;;;;;;;;;;;5059287;28;5120;-62
2023/01/31 09:05:21;;;;;;;;;;;;;;;;;;5049460;28;5008;-63
2023/01/31 09:07:47;;;;;;;;;;;;;;;;;;5049985;28;4466;-61
2023/01/31 09:10:12;;;;;;;;;;;;;;;;;;5048557;28;3308;-59
2023/01/31 09:12:37;;;;;;;;;;;;;;;;;;5050781;28;5075;-59
2023/01/31 09:15:03;;;;;;;;;;;;;;;;;;5048663;28;5127;-59
2023/01/31 09:17:28;;;;;;;;;;;;;;;;;;5045010;28;5011;-59
2023/01/31 09:19:53;;;;;;;;;;;;;;;;;;5041785;28;4619;-58
2023/01/31 09:22:19;;;;;;;;;;;;;;;;;;5046603;28;3221;-60
2023/01/31 09:24:45;;;;;;;;;;;;;;;;;;5044675;28;4630;-58
2023/01/31 09:27:11;;;;;;;;;;;;;;;;;;5048633;28;4499;-60
2023/01/31 09:29:37;;;;;;;;;;;;;;;;;;5044498;28;4980;-58
2023/01/31 09:32:02;;;;;;;;;;;;;;;;;;5047822;28;5562;-60
2023/01/31 09:34:27;;;;;;;;;;;;;;;;;;5044655;28;3479;-59
2023/01/31 09:36:55;;;;;;;;;;;;;;;;;;5042882;28;4796;-59
2023/01/31 09:39:21;;;;;;;;;;;;;;;;;;5049176;28;4520;-60
2023/01/31 09:41:46;;;;;;;;;;;;;;;;;;5049571;28;5049;-60
2023/01/31 09:44:11;;;;;;;;;;;;;;;;;;5047425;28;5017;-60
2023/01/31 09:46:38;;;;;;;;;;;;;;;;;;5043523;28;3431;-59
2023/01/31 09:49:04;;;;;;;;;;;;;;;;;;5076895;28;4583;-60
2023/01/31 09:51:30;;;;;;;;;;;;;;;;;;5038642;28;5018;-61
2023/01/31 09:53:56;;;;;;;;;;;;;;;;;;5047141;28;5121;-60
2023/01/31 09:56:41;;;;;;;;;;;;;;;;;;5048804;28;5226;-60
2023/01/31 09:59:18;;;;;;;;;;;;;;;;;;5078071;28;4654;-59
2023/01/31 10:01:43;;;;;;;;;;;;;;;;;;5042667;28;4667;-59
2023/01/31 10:04:20;;;;;;;;;;;;;;;;;;5048557;28;1547;-61
2023/01/31 10:07:05;;;;;;;;;;;;;;;;;;5048559;28;5020;-60
2023/01/31 10:09:33;;;;;;;;;;;;;;;;;;5077499;28;5424;-60
2023/01/31 10:11:59;;;;;;;;;;;;;;;;;;5041274;28;5041;-61
2023/01/31 10:14:32;;;;;;;;;;;;;;;;;;5047478;28;5635;-61
2023/01/31 10:17:08;;;;;;;;;;;;;;;;;;5048348;28;5098;-60
2023/01/31 10:19:43;;;;;;;;;;;;;;;;;;5042558;28;1922;-60
2023/01/31 10:22:09;;;;;;;;;;;;;;;;;;5048218;28;5053;-59
2023/01/31 10:24:39;;;;;;;;;;;;;;;;;;5079487;28;4809;-60
2023/01/31 10:27:11;;;;;;;;;;;;;;;;;;5043548;28;5054;-59
2023/01/31 10:29:40;;;;;;;;;;;;;;;;;;5074610;28;4501;-60
2023/01/31 10:32:38;;;;;;;;;;;;;;;;;;5041325;28;5190;-59
2023/01/31 10:35:08;;;;;;;;;;;;;;;;;;5032895;28;5068;-60
2023/01/31 10:37:40;;;;;;;;;;;;;;;;;;5074141;28;3307;-59
2023/01/31 10:40:12;;;;;;;;;;;;;;;;;;5042798;28;4978;-60
2023/01/31 10:42:38;;;;;;;;;;;;;;;;;;5043327;28;5141;-60
2023/01/31 10:45:09;;;;;;;;;;;;;;;;;;5043427;28;5094;-59
2023/01/31 10:47:45;;;;;;;;;;;;;;;;;;5045929;28;5027;-57
2023/01/31 10:50:12;;;;;;;;;;;;;;;;;;5076823;28;5191;-60
2023/01/31 10:52:56;;;;;;;;;;;;;;;;;;5038763;28;3232;-60
2023/01/31 10:55:42;;;;;;;;;;;;;;;;;;5068943;28;4883;-57
2023/01/31 10:58:12;;;;;;;;;;;;;;;;;;5066173;28;6276;-60
2023/01/31 11:00:37;;;;;;;;;;;;;;;;;;5065814;28;4740;-61
2023/01/31 11:03:02;;;;;;;;;;;;;;;;;;5060448;28;5385;-59
2023/01/31 11:05:28;;;;;;;;;;;;;;;;;;5063833;28;4865;-62
2023/01/31 11:07:54;;;;;;;;;;;;;;;;;;5062842;28;5149;-58
2023/01/31 11:10:24;;;;;;;;;;;;;;;;;;5066554;28;3459;-59
2023/01/31 11:12:56;;;;;;;;;;;;;;;;;;5064141;28;4937;-58
2023/01/31 11:15:22;;;;;;;;;;;;;;;;;;5059686;28;4466;-61
2023/01/31 11:17:47;;;;;;;;;;;;;;;;;;5099119;28;5166;-60
2023/01/31 11:20:19;;;;;;;;;;;;;;;;;;5065142;28;5075;-60
2023/01/31 11:22:44;;;;;;;;;;;;;;;;;;5065514;28;4860;-59
2023/01/31 11:25:14;;;;;;;;;;;;;;;;;;5096178;28;3574;-61
2023/01/31 11:27:40;;;;;;;;;;;;;;;;;;5065899;28;4615;-59
2023/01/31 11:30:06;;;;;;;;;;;;;;;;;;5061787;28;5018;-58
2023/01/31 11:32:33;;;;;;;;;;;;;;;;;;5068761;28;5065;-59
2023/01/31 11:35:04;;;;;;;;;;;;;;;;;;5062048;28;4827;-59
2023/01/31 11:37:29;;;;;;;;;;;;;;;;;;5061004;28;3613;-60
2023/01/31 11:39:55;;;;;;;;;;;;;;;;;;5064749;28;4925;-59
2023/01/31 11:42:20;;;;;;;;;;;;;;;;;;5064646;28;4416;-60
2023/01/31 11:44:57;;;;;;;;;;;;;;;;;;5065717;28;5119;-59
2023/01/31 11:47:33;;;;;;;;;;;;;;;;;;5064473;28;4866;-60
2023/01/31 11:49:59;;;;;;;;;;;;;;;;;;5063793;28;5058;-59
2023/01/31 11:52:28;;;;;;;;;;;;;;;;;;5066773;28;3507;-59
2023/01/31 11:54:53;;;;;;;;;;;;;;;;;;5063769;28;5696;-59
2023/01/31 11:57:22;;;;;;;;;;;;;;;;;;5062137;28;4736;-59
2023/01/31 11:59:48;;;;;;;;;;;;;;;;;;5061162;28;5129;-61
2023/01/31 12:02:20;;;;;;;;;;;;;;;;;;5063467;28;5125;-61
2023/01/31 12:04:45;;;;;;;;;;;;;;;;;;5067063;28;4805;-61
2023/01/31 12:07:20;;;;;;;;;;;;;;;;;;5071666;28;1156;-62
2023/01/31 12:09:47;;;;;;;;;;;;;;;;;;5065327;28;5033;-60
2023/01/31 12:12:38;;;;;;;;;;;;;;;;;;5065473;28;4919;-59
2023/01/31 12:15:04;;;;;;;;;;;;;;;;;;5063871;28;5070;-59
2023/01/31 12:17:30;;;;;;;;;;;;;;;;;;5064124;28;4678;-59
2023/01/31 12:20:05;;;;;;;;;;;;;;;;;;5078792;28;5078;-58
2023/01/31 12:22:35;;;;;;;;;;;;;;;;;;5069369;28;3233;-59
2023/01/31 12:25:06;;;;;;;;;;;;;;;;;;5065871;28;4974;-56
2023/01/31 12:27:52;;;;;;;;;;;;;;;;;;5067821;28;4615;-59
2023/01/31 12:30:20;;;;;;;;;;;;;;;;;;5070255;28;4513;-59
2023/01/31 12:32:52;;;;;;;;;;;;;;;;;;5064462;28;4990;-58
2023/01/31 12:35:20;;;;;;;;;;;;;;;;;;5067997;28;4964;-58
2023/01/31 12:37:45;;;;;;;;;;;;;;;;;;5065769;28;5117;-59
2023/01/31 12:40:13;;;;;;;;;;;;;;;;;;5064292;28;3356;-59
2023/01/31 12:42:45;;;;;;;;;;;;;;;;;;5070839;28;5208;-59
2023/01/31 12:45:32;;;;;;;;;;;;;;;;;;5067892;28;5014;-58
2023/01/31 12:48:16;;;;;;;;;;;;;;;;;;5061721;28;4961;-59
2023/01/31 12:50:55;;;;;;;;;;;;;;;;;;5071464;28;4648;-58
2023/01/31 12:53:29;;;;;;;;;;;;;;;;;;5068726;28;5073;-58
2023/01/31 12:56:03;;;;;;;;;;;;;;;;;;5061522;28;4986;-58
2023/01/31 12:58:47;;;;;;;;;;;;;;;;;;5065886;28;3931;-58
2023/01/31 13:01:33;;;;;;;;;;;;;;;;;;5097188;28;6319;-58
2023/01/31 13:03:58;;;;;;;;;;;;;;;;;;5091488;28;4470;-58
2023/01/31 13:06:26;;;;;;;;;;;;;;;;;;5068708;28;5113;-58
2023/01/31 13:08:55;;;;;;;;;;;;;;;;;;5064206;28;4716;-59
2023/01/31 13:11:26;;;;;;;;;;;;;;;;;;5064865;28;5331;-59
2023/01/31 13:13:55;;;;;;;;;;;;;;;;;;5068774;28;5133;-59
2023/01/31 13:16:25;;;;;;;;;;;;;;;;;;5064852;28;3136;-58
2023/01/31 13:18:50;;;;;;;;;;;;;;;;;;5065498;28;4914;-61
2023/01/31 13:21:20;;;;;;;;;;;;;;;;;;5099133;28;4607;-61
2023/01/31 13:23:47;;;;;;;;;;;;;;;;;;5063887;28;5247;-61
2023/01/31 13:26:15;;;;;;;;;;;;;;;;;;5058166;28;5115;-60
2023/01/31 13:28:45;;;;;;;;;;;;;;;;;;5095329;28;3536;-60
2023/01/31 13:31:14;;;;;;;;;;;;;;;;;;5062329;28;4981;-59
2023/01/31 13:33:43;;;;;;;;;;;;;;;;;;5061326;28;4829;-59
2023/01/31 13:36:21;;;;;;;;;;;;;;;;;;5061361;28;4547;-60
2023/01/31 15:36:45;;;;;;;;;;;;;;;;;;5061970;27;4744;-60
2023/01/31 15:39:19;;;;;;;;;;;;;;;;;;5074816;28;4471;-59
2023/01/31 15:41:44;;;;;;;;;;;;;;;;;;5029033;28;5093;-60
2023/01/31 15:44:16;;;;;;;;;;;;;;;;;;5030440;28;4944;-60
2023/01/31 15:46:42;;;;;;;;;;;;;;;;;;5059584;28;1053;-60
2023/01/31 15:49:27;;;;;;;;;;;;;;;;;;5059929;28;4898;-58
2023/01/31 15:52:12;;;;;;;;;;;;;;;;;;5061010;28;4596;-61
2023/01/31 15:54:37;;;;;;;;;;;;;;;;;;5053518;28;5098;-58
2023/01/31 15:57:03;;;;;;;;;;;;;;;;;;5061117;28;4476;-63
2023/01/31 15:59:29;;;;;;;;;;;;;;;;;;5090158;28;5009;-63
2023/01/31 16:01:57;;;;;;;;;;;;;;;;;;5063271;28;5511;-62
2023/01/31 16:04:22;;;;;;;;;;;;;;;;;;5062008;28;3130;-63
2023/01/31 16:06:47;;;;;;;;;;;;;;;;;;5089438;28;5180;-64
2023/01/31 16:09:23;;;;;;;;;;;;;;;;;;5057917;28;5003;-63
2023/01/31 16:11:49;;;;;;;;;;;;;;;;;;5062435;28;5021;-63
2023/01/31 16:14:14;;;;;;;;;;;;;;;;;;5061895;28;4912;-64
2023/01/31 16:16:39;;;;;;;;;;;;;;;;;;5062760;28;3275;-63
2023/01/31 16:19:04;;;;;;;;;;;;;;;;;;5058868;28;5100;-63
2023/01/31 16:21:44;;;;;;;;;;;;;;;;;;5058884;28;5164;-62
2023/01/31 16:24:13;;;;;;;;;;;;;;;;;;5054425;28;5032;-65
2023/01/31 16:26:39;;;;;;;;;;;;;;;;;;5056233;28;4972;-63
2023/01/31 16:29:14;;;;;;;;;;;;;;;;;;5059960;28;5509;-59
2023/01/31 16:31:46;;;;;;;;;;;;;;;;;;5050962;28;3320;-61
2023/01/31 16:34:38;;;;;;;;;;;;;;;;;;5088085;28;5014;-63
2023/01/31 16:37:04;;;;;;;;;;;;;;;;;;5054007;28;5088;-63
2023/01/31 16:39:42;;;;;;;;;;;;;;;;;;5090882;28;5039;-61
2023/01/31 16:42:21;;;;;;;;;;;;;;;;;;5060222;28;5050;-63
2023/01/31 16:44:46;;;;;;;;;;;;;;;;;;5057849;28;5091;-60
2023/01/31 16:47:49;;;;;;;;;;;;;;;;;;5053668;28;5080;-61
2023/01/31 16:50:26;;;;;;;;;;;;;;;;;;5023487;28;4874;-63
2023/01/31 16:53:05;;;;;;;;;;;;;;;;;;5047390;28;5012;-61
2023/01/31 16:55:30;;;;;;;;;;;;;;;;;;5041070;28;3412;-60
2023/01/31 16:57:55;;;;;;;;;;;;;;;;;;5050318;28;5044;-60
2023/01/31 17:00:23;;;;;;;;;;;;;;;;;;5049259;28;5081;-58
2023/01/31 17:02:53;;;;;;;;;;;;;;;;;;5046538;28;4984;-65
2023/01/31 17:05:23;;;;;;;;;;;;;;;;;;5047081;28;4952;-66
2023/01/31 17:07:48;;;;;;;;;;;;;;;;;;5047720;28;4976;-66
2023/01/31 17:10:21;;;;;;;;;;;;;;;;;;5082134;28;1641;-65
2023/01/31 17:12:47;;;;;;;;;;;;;;;;;;5077255;28;5050;-63
2023/01/31 17:15:13;;;;;;;;;;;;;;;;;;5044468;28;4459;-65
2023/01/31 17:17:38;;;;;;;;;;;;;;;;;;5052448;28;4433;-67
2023/01/31 17:20:03;;;;;;;;;;;;;;;;;;5056030;28;6433;-65
2023/01/31 17:22:29;;;;;;;;;;;;;;;;;;5053966;28;1131;-64
2023/01/31 17:24:54;;;;;;;;;;;;;;;;;;5049687;28;5025;-58
2023/01/31 17:27:20;;;;;;;;;;;;;;;;;;5048134;28;5467;-64
2023/01/31 17:29:48;;;;;;;;;;;;;;;;;;5046416;28;5157;-64
2023/01/31 17:32:14;;;;;;;;;;;;;;;;;;5052313;28;5199;-68
2023/01/31 17:34:39;;;;;;;;;;;;;;;;;;5049629;28;1985;-72
2023/01/31 17:37:05;;;;;;;;;;;;;;;;;;5043908;28;5086;-64
2023/01/31 17:39:30;;;;;;;;;;;;;;;;;;5047253;28;4680;-66
2023/01/31 17:41:55;;;;;;;;;;;;;;;;;;5056976;28;5273;-64
2023/01/31 17:44:21;;;;;;;;;;;;;;;;;;5071789;28;5162;-66
2023/01/31 17:46:46;;;;;;;;;;;;;;;;;;5050392;28;4991;-64
2023/01/31 17:49:11;;;;;;;;;;;;;;;;;;5045973;28;3447;-66
2023/01/31 17:51:36;;;;;;;;;;;;;;;;;;5048261;28;4663;-68
2023/01/31 17:54:02;;;;;;;;;;;;;;;;;;5048243;28;4500;-68
2023/01/31 17:56:27;;;;;;;;;;;;;;;;;;5049483;28;5093;-66
2023/01/31 17:58:52;;;;;;;;;;;;;;;;;;5038934;28;5044;-64
2023/01/31 18:01:18;;;;;;;;;;;;;;;;;;5047977;28;3369;-58
2023/01/31 18:03:43;;;;;;;;;;;;;;;;;;5046286;28;4928;-63
2023/01/31 18:06:09;;;;;;;;;;;;;;;;;;5040255;28;5140;-61
2023/01/31 18:08:34;;;;;;;;;;;;;;;;;;5042982;28;4570;-62
2023/01/31 18:11:06;;;;;;;;;;;;;;;;;;5041850;28;4683;-61
2023/01/31 18:13:31;;;;;;;;;;;;;;;;;;5047869;28;1413;-61
2023/01/31 18:16:07;;;;;;;;;;;;;;;;;;5040297;28;5007;-62
2023/01/31 18:18:33;;;;;;;;;;;;;;;;;;5057612;28;4724;-62
2023/01/31 18:20:58;;;;;;;;;;;;;;;;;;5045903;28;5008;-62
2023/01/31 18:23:24;;;;;;;;;;;;;;;;;;5047775;28;4977;-62
2023/01/31 18:25:49;;;;;;;;;;;;;;;;;;5048455;28;5153;-63
2023/01/31 18:28:14;;;;;;;;;;;;;;;;;;5048835;28;1108;-63
2023/01/31 18:30:40;;;;;;;;;;;;;;;;;;5043599;28;5114;-61
2023/01/31 18:33:05;;;;;;;;;;;;;;;;;;5038710;28;4947;-60
2023/01/31 18:35:30;;;;;;;;;;;;;;;;;;5042737;28;5165;-61
2023/01/31 18:37:55;;;;;;;;;;;;;;;;;;5046841;28;5110;-59
2023/01/31 18:40:21;;;;;;;;;;;;;;;;;;5046800;28;960;-55
2023/01/31 18:42:46;;;;;;;;;;;;;;;;;;5046824;28;5129;-59
2023/01/31 18:45:11;;;;;;;;;;;;;;;;;;5046550;28;5079;-61
2023/01/31 18:47:37;;;;;;;;;;;;;;;;;;5047661;28;4490;-63
2023/01/31 18:50:03;;;;;;;;;;;;;;;;;;5048051;28;4545;-62
2023/01/31 18:52:29;;;;;;;;;;;;;;;;;;5042926;28;1077;-61
2023/01/31 18:54:54;;;;;;;;;;;;;;;;;;5048162;28;5122;-61
2023/01/31 18:57:19;;;;;;;;;;;;;;;;;;5047843;28;5020;-61
2023/01/31 18:59:44;;;;;;;;;;;;;;;;;;5047946;28;5046;-62
2023/01/31 19:02:10;;;;;;;;;;;;;;;;;;5046830;28;5127;-61
2023/01/31 19:04:36;;;;;;;;;;;;;;;;;;5048043;28;1682;-63
2023/01/31 19:07:01;;;;;;;;;;;;;;;;;;5046622;28;5303;-63
2023/01/31 19:09:26;;;;;;;;;;;;;;;;;;5042916;28;5054;-62
2023/01/31 19:11:51;;;;;;;;;;;;;;;;;;5044343;28;5177;-63