Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:31;;;;;;;1.90;1.40;;;21.60;84.80;;;22.15;54.67;98891.91;4873276;28;122240;-94
2022/06/13 00:04:01;;;;;;;2.10;1.80;;;21.60;85.20;;;22.19;54.74;98875.88;4885415;28;123010;-93
2022/06/13 00:06:28;;;;;;;2.03;1.70;;;21.70;85.70;;;22.22;54.88;98870.31;4879015;28;118800;-92
2022/06/13 00:08:54;;;;;;;1.93;1.73;;;21.70;86.20;;;22.28;54.92;98884.81;4861223;28;116814;-93
2022/06/13 00:11:25;;;;;;;2.60;1.80;;;21.70;86.50;;;22.30;55.00;98895.69;4897813;28;123294;-93
2022/06/13 00:13:56;;;;;;;2.00;1.70;;;21.70;86.80;;;22.28;54.86;98880.00;4886354;28;124237;-93
2022/06/13 00:16:41;;;;;;;1.90;1.67;;;21.70;86.90;;;22.27;54.98;98875.59;4875630;28;118526;-93
2022/06/13 00:19:08;;;;;;;1.50;1.40;;;21.80;87.10;;;22.29;55.26;98880.81;4887567;28;118551;-92
2022/06/13 00:21:36;;;;;;;1.47;1.30;;;21.70;87.30;;;22.30;55.16;98881.59;4867340;28;121755;-93
2022/06/13 00:24:24;;;;;;;5.93;1.70;;;21.70;87.50;;;22.30;55.16;98892.88;4875819;28;123202;-93
2022/06/13 00:26:50;;;;;;;2.77;1.80;;;21.80;87.90;;;22.30;55.03;98882.44;4851848;28;119883;-94
2022/06/13 00:29:17;;;;;;;3.90;1.50;;;21.70;88.30;;;22.31;54.80;98881.22;4868461;28;118873;-93
2022/06/13 00:31:45;;;;;;;2.27;1.60;;;21.70;88.00;;;22.31;55.24;98874.78;4875992;28;124388;-93
2022/06/13 00:34:14;;;;;;;1.60;1.50;;;21.70;88.20;;;22.32;55.44;98868.75;4882425;28;123763;-92
2022/06/13 00:36:42;;;;;;;1.50;1.40;;;21.80;88.50;;;22.33;55.08;98864.75;4868928;28;118329;-93
2022/06/13 00:39:27;;;;;;;1.63;1.53;;;21.70;88.60;;;22.34;55.33;98871.19;4880906;28;120119;-94
2022/06/13 00:41:53;;;;;;;1.70;1.60;;;21.70;88.80;;;22.32;55.29;98873.59;4876422;28;123820;-94
2022/06/13 00:44:31;;;;;;;2.47;1.30;;;21.70;88.80;;;22.29;55.47;98866.72;4867897;28;122240;-93
2022/06/13 00:47:40;;;;;;;1.60;1.30;;;21.70;88.90;;;22.23;55.22;98866.28;4909426;28;119047;-94
2022/06/13 00:50:15;;;;;;;4.10;1.50;;;21.70;89.00;;;22.21;55.23;98868.66;4893016;28;118546;-93
2022/06/13 00:53:32;;;;;;;3.30;1.90;;;21.70;89.20;;;22.16;55.11;98859.75;4894642;28;122808;-92
2022/06/13 00:56:13;;;;;;;3.57;1.63;;;21.60;89.10;;;22.12;55.04;98842.03;4868690;28;123096;-92
2022/06/13 00:58:45;;;;;;;2.27;1.70;;;21.60;89.30;;;22.13;55.66;98838.03;4880130;28;118586;-92
2022/06/13 01:01:12;;;;;;;1.87;1.70;;;21.60;89.50;;;22.13;55.42;98833.19;4878541;28;118950;-93
2022/06/13 01:03:43;;;;;;;1.80;1.70;;;21.50;89.50;;;22.12;55.65;98825.16;4870231;28;122523;-93
2022/06/13 01:06:14;;;;;;;1.93;1.53;;;21.60;89.60;;;22.10;55.47;98833.19;4875405;28;122246;-92
2022/06/13 01:08:41;;;;;;;2.40;1.90;;;21.50;89.50;;;22.09;55.19;98842.81;4880613;28;118755;-92
2022/06/13 01:11:17;;;;;;;2.13;1.30;;;21.50;89.60;;;22.06;55.72;98833.16;4882908;28;118303;-93
2022/06/13 01:14:15;;;;;;;2.03;1.63;;;21.50;89.70;;;22.02;55.37;98841.53;4884796;28;123454;-93
2022/06/13 01:17:02;;;;;;;2.57;1.53;;;21.50;89.80;;;21.94;55.73;98842.69;4871391;28;122962;-92
2022/06/13 01:20:08;;;;;;;2.00;1.60;;;21.40;89.80;;;21.84;55.72;98844.22;4858071;28;119658;-92
2022/06/13 01:22:55;;;;;;;2.33;2.03;;;21.40;90.00;;;21.79;56.09;98846.56;4863024;28;118765;-93
2022/06/13 01:25:32;;;;;;;2.63;1.60;;;21.30;90.10;;;21.73;56.08;98846.09;4858586;28;122473;-92
2022/06/13 01:28:48;;;;;;;2.83;2.17;;;21.30;90.10;;;21.65;56.36;98852.03;4876808;28;123052;-91
2022/06/13 01:31:24;;;;;;;2.27;1.80;;;21.20;90.20;;;21.62;56.32;98842.34;4865943;28;118532;-92
2022/06/13 01:34:49;;;;;;;2.13;1.77;;;21.10;90.40;;;21.55;56.30;98845.13;4889133;28;118451;-92
2022/06/13 01:37:45;;;;;;;2.10;1.90;;;21.10;90.40;;;21.52;56.76;98843.03;4891802;28;123742;-92
2022/06/13 01:40:43;;;;;;;2.30;2.00;;;21.10;90.50;;;21.49;56.81;98836.19;4879657;28;124607;-92
2022/06/13 01:47:09;;;;;;;2.13;1.57;;;21.00;90.70;;;21.43;56.95;98823.69;4881855;28;119039;-94
2022/06/13 01:49:47;;;;;;;1.90;1.70;;;21.00;90.80;;;21.46;57.19;98831.34;4877732;28;123655;-92
2022/06/13 01:53:00;;;;;;;1.90;1.80;;;20.90;90.80;;;21.47;57.06;98827.34;4894302;28;123651;-92
2022/06/13 01:55:47;;;;;;;1.83;1.63;;;20.90;90.90;;;21.51;56.87;98824.56;4900873;28;118700;-92
2022/06/13 01:58:56;;;;;;;1.53;1.30;;;20.90;91.00;;;21.49;56.93;98841.81;4874048;28;119177;-92
2022/06/13 02:01:55;;;;;;;2.10;1.60;;;21.00;91.00;;;21.47;57.20;98841.41;4873020;28;123216;-92
2022/06/13 02:08:44;;;;;;;2.13;1.50;;;20.90;91.10;;;21.43;57.14;98846.16;4917261;28;119562;-91
2022/06/13 02:11:24;;;;;;;1.67;1.57;;;20.90;91.10;;;21.43;57.08;98848.97;4893917;28;118357;-92
2022/06/13 02:14:09;;;;;;;1.97;1.70;;;20.90;91.20;;;21.44;57.35;98859.03;4892880;28;123681;-91
2022/06/13 02:16:58;;;;;;;2.23;1.70;;;20.90;91.20;;;21.40;57.08;98869.44;4896951;28;123593;-93
2022/06/13 02:20:07;;;;;;;1.50;1.40;;;20.90;91.30;;;21.39;57.17;98867.81;4877645;28;118960;-92
2022/06/13 02:22:57;;;;;;;3.23;1.70;;;20.90;91.40;;;21.37;57.34;98865.38;4861840;28;118244;-92
2022/06/13 02:25:37;;;;;;;1.70;1.50;;;20.90;91.50;;;21.38;57.26;98861.38;4882397;28;123314;-92
2022/06/13 02:28:17;;;;;;;2.30;1.77;;;20.90;91.50;;;21.36;57.64;98857.31;4882994;28;123170;-91
2022/06/13 02:30:53;;;;;;;2.00;1.60;;;20.80;91.50;;;21.35;57.20;98852.88;4882303;28;118642;-91
2022/06/13 02:33:37;;;;;;;2.07;1.47;;;20.80;91.70;;;21.34;57.37;98848.44;4889843;28;119270;-92
2022/06/13 02:36:16;;;;;;;1.80;1.50;;;20.80;91.50;;;21.34;57.08;98856.88;4871485;28;123485;-92
2022/06/13 02:39:27;;;;;;;1.97;1.70;;;20.80;91.50;;;21.29;57.38;98855.22;4867416;28;121472;-92
2022/06/13 02:42:05;;;;;;;2.97;1.70;;;20.80;91.40;;;21.28;56.99;98852.78;4868565;28;119297;-93
2022/06/13 02:45:04;;;;;;;1.60;1.50;;;20.80;91.30;;;21.24;56.98;98846.31;4869688;28;117989;-92
2022/06/13 02:48:01;;;;;;;2.80;1.50;;;20.70;91.20;;;21.21;56.91;98849.91;4898752;28;124319;-93
2022/06/13 02:54:23;;;;;;;1.70;1.60;;;20.70;91.00;;;21.24;56.24;98849.13;4913664;28;119938;-91
2022/06/13 03:00:44;;;;;;;1.90;1.50;;;20.70;91.00;;;21.26;56.26;98860.81;4894224;28;124038;-92
2022/06/13 03:03:23;;;;;;;2.97;1.73;;;20.70;90.90;;;21.28;55.89;98855.59;4890738;28;122874;-92
2022/06/13 03:06:38;;;;;;;2.47;1.70;;;20.70;90.80;;;21.23;55.95;98855.94;4864383;28;119710;-92
2022/06/13 03:09:19;;;;;;;1.80;1.67;;;20.70;90.60;;;21.21;55.79;98861.13;4852572;28;119877;-92
2022/06/13 03:12:04;;;;;;;3.60;2.20;;;20.70;90.60;;;21.15;55.45;98858.66;4883930;28;123982;-89
2022/06/13 03:14:42;;;;;;;2.80;1.70;;;20.60;90.30;;;21.06;55.12;98857.31;4878360;28;123161;-92
2022/06/13 03:17:22;;;;;;;2.07;1.80;;;20.60;90.10;;;21.00;55.25;98850.44;4875900;28;120195;-92
2022/06/13 03:20:35;;;;;;;3.40;2.00;;;20.50;90.10;;;20.92;55.03;98855.13;4875607;28;119501;-91
2022/06/13 03:23:30;;;;;;;3.07;2.07;;;20.50;90.00;;;20.83;54.87;98863.03;4864942;28;122937;-92
2022/06/13 03:26:03;;;;;;;1.93;1.50;;;20.40;89.60;;;20.77;54.90;98859.75;4884411;28;123360;-91
2022/06/13 03:32:25;;;;;;;5.43;1.97;;;20.30;89.30;;;20.67;54.97;98866.81;4892156;28;119375;-92
2022/06/13 03:34:58;;;;;;;2.80;1.73;;;20.20;89.20;;;20.63;54.50;98865.97;4897433;28;124401;-91
2022/06/13 03:37:42;;;;;;;2.70;1.53;;;20.20;89.00;;;20.58;54.57;98869.13;4868595;28;124004;-92
2022/06/13 03:40:25;;;;;;;1.70;1.37;;;20.10;88.70;;;20.52;54.30;98870.56;4865142;28;118594;-91
2022/06/13 03:43:34;;;;;;;3.43;1.83;;;20.10;88.60;;;20.45;54.31;98870.47;4851138;28;118000;-93
2022/06/13 03:46:26;;;;;;;3.93;2.10;;;20.00;88.40;;;20.42;54.19;98877.66;4885604;28;122223;-92
2022/06/13 03:49:21;;;;;;;2.73;1.67;;;20.00;88.30;;;20.37;54.36;98879.97;4871239;28;123405;-91
2022/06/13 03:51:57;;;;;;;1.70;1.60;;;19.90;88.10;;;20.33;53.88;98881.91;4894767;28;118955;-92
2022/06/13 03:54:51;;;;;;;2.83;1.90;;;19.90;88.00;;;20.27;54.05;98887.00;4853438;28;119889;-91
2022/06/13 03:58:21;;;;;;;2.20;1.60;;;19.80;87.80;;;20.23;54.07;98886.13;4888514;28;124808;-91
2022/06/13 04:00:56;;;;;;;2.73;1.70;;;19.80;87.70;;;20.21;53.94;98883.72;4872743;28;122543;-91
2022/06/13 04:03:26;;;;;;;2.67;1.70;;;19.80;87.70;;;20.26;53.72;98872.19;4859064;28;117628;-91
2022/06/13 04:06:07;;;;;;;3.73;1.70;;;19.80;87.70;;;20.32;53.64;98871.88;4871518;28;118313;-92
2022/06/13 04:08:37;;;;;;;3.43;1.77;;;19.80;87.50;;;20.30;53.51;98873.03;4884012;28;124155;-92
2022/06/13 04:11:53;;;;;;;2.23;1.80;;;19.80;87.20;;;20.26;53.44;98877.78;4873706;28;122842;-92
2022/06/13 04:19:12;;;;;;;2.57;1.70;;;19.80;86.60;;;20.19;53.14;98877.66;4888605;28;120274;-91
2022/06/13 04:22:34;;;;;;;2.53;1.60;;;19.80;86.40;;;20.15;52.74;98876.81;4854144;28;123479;-92
2022/06/13 04:25:25;;;;;;;4.70;1.63;;;19.70;86.00;;;20.14;52.72;98886.38;4884228;28;123469;-92
2022/06/13 04:28:33;;;;;;;3.23;1.93;;;19.70;85.80;;;20.04;52.52;98884.22;4891090;28;119307;-92
2022/06/13 04:31:39;;;;;;;3.70;2.00;;;19.70;85.30;;;20.01;52.40;98891.38;4886289;28;118333;-91
2022/06/13 04:34:33;;;;;;;2.67;1.70;;;19.60;85.20;;;19.97;52.38;98890.50;4873160;28;121663;-91
2022/06/13 04:37:02;;;;;;;4.30;1.70;;;19.60;85.10;;;19.93;52.38;98894.44;4872364;28;122131;-92
2022/06/13 04:39:35;;;;;;;3.10;2.07;;;19.50;84.90;;;19.90;52.14;98892.38;4886068;28;118650;-91
2022/06/13 04:42:06;;;;;;;5.17;2.33;;;19.50;84.90;;;19.88;52.22;98905.94;4869283;28;118554;-91
2022/06/13 04:44:36;;;;;;;4.60;2.03;;;19.40;84.70;;;19.84;52.06;98911.50;4880736;28;122651;-92
2022/06/13 04:47:05;;;;;;;3.40;2.07;;;19.40;84.60;;;19.80;52.09;98908.63;4883473;28;122946;-92
2022/06/13 04:49:57;;;;;;;3.30;2.00;;;19.40;84.50;;;19.73;52.13;98914.09;4872529;28;117555;-92
2022/06/13 04:52:31;;;;;;;2.87;2.00;;;19.30;84.30;;;19.69;52.05;98915.19;4889581;28;116722;-92
2022/06/13 04:55:03;;;;;;;4.83;1.83;;;19.30;84.20;;;19.65;52.07;98912.31;4895278;28;123681;-91
2022/06/13 04:57:33;;;;;;;2.70;1.70;;;19.20;84.10;;;19.62;51.87;98925.06;4870231;28;122529;-92
2022/06/13 05:03:46;;;;;;;3.13;2.03;;;19.20;84.10;;;19.58;51.93;98926.16;4911031;28;119170;-92
2022/06/13 05:06:38;;;;;;;3.13;1.93;;;19.10;84.00;;;19.57;51.58;98932.97;4888220;28;124352;-90
2022/06/13 05:09:33;;;;;;;2.90;1.80;;;19.10;83.80;;;19.52;51.49;98939.69;4889315;28;123400;-92
2022/06/13 05:12:26;;;;;;;5.97;2.60;;;19.10;83.70;;;19.49;51.54;98936.81;4856381;28;119374;-91
2022/06/13 05:15:15;;;;;;;4.47;1.97;;;19.00;83.40;;;19.42;51.50;98952.31;4874753;28;119018;-90
2022/06/13 05:18:10;;;;;;;3.83;2.20;;;19.00;83.40;;;19.38;51.73;98945.78;4898140;28;123765;-92
2022/06/13 05:21:17;;;;;;;3.40;2.10;;;19.00;83.50;;;19.38;51.51;98954.19;4894211;28;123662;-92
2022/06/13 05:24:15;;;;;;;4.67;2.70;;;18.90;83.50;;;19.35;51.52;98960.53;4885036;28;118807;-91
2022/06/13 05:27:05;;;;;;;3.00;2.03;;;18.90;83.60;;;19.37;51.66;98963.78;4864750;28;117349;-91
2022/06/13 05:29:31;;;;;;;6.20;2.43;;;18.90;83.60;;;19.42;52.17;98966.31;4877280;28;122348;-91
2022/06/13 05:31:59;;;;;;;3.97;2.13;;;18.90;83.60;;;19.43;51.42;98973.53;4893263;28;122899;-92
2022/06/13 05:35:03;;;;;;;4.70;1.90;;;18.90;83.40;;;19.44;51.48;98968.72;4887570;28;118599;-91
2022/06/13 05:37:31;;;;;;;4.20;2.07;;;19.00;83.40;;;19.49;51.41;98973.25;4900060;28;118220;-93
2022/06/13 05:39:59;;;;;;;3.60;2.40;;;19.00;83.30;;;19.53;51.26;98983.34;4883512;28;123749;-91
2022/06/13 05:43:06;;;;;;;5.23;2.97;;;19.00;83.20;;;19.52;51.26;98981.72;4896319;28;123297;-90
2022/06/13 05:45:33;;;;;;;8.90;2.57;;;19.00;83.00;;;19.56;51.12;98982.63;4880651;28;117704;-91
2022/06/13 05:48:00;;;;;;;4.93;2.47;;;19.10;83.20;;;19.59;51.05;98981.06;4895438;28;118326;-92
2022/06/13 05:50:32;;;;;;;4.30;2.37;;;19.00;82.90;;;19.61;50.85;98982.31;4882422;28;124215;-91
2022/06/13 05:52:59;;;;;;;5.20;3.37;;;19.10;82.90;;;19.68;50.77;98992.09;4900324;28;123176;-91
2022/06/13 05:55:28;;;;;;;3.87;2.40;;;19.10;82.90;;;19.73;50.83;98998.22;4909292;28;119054;-91
2022/06/13 05:58:52;;;;;;;4.63;2.20;;;19.20;82.80;;;19.69;50.46;99000.09;4871895;28;118842;-91
2022/06/13 06:01:21;;;;;;;3.50;2.10;;;19.20;82.40;;;19.70;50.48;99001.75;4902880;28;124556;-92
2022/06/13 06:04:09;;;;;;;5.50;3.00;;;19.20;82.30;;;19.73;50.42;98995.41;4874047;28;123199;-92
2022/06/13 06:07:14;;;;;;;5.03;2.50;;;19.20;82.20;;;19.76;50.13;98997.47;4882366;28;118996;-93
2022/06/13 06:09:42;;;;;;;4.83;2.03;;;19.20;81.90;;;19.81;50.24;99004.78;4884032;28;119082;-92
2022/06/13 06:12:08;;;;;;;3.60;2.20;;;19.30;82.10;;;19.88;50.21;99015.31;4879499;28;123945;-91
2022/06/13 06:14:36;;;;;;;3.27;1.77;;;19.30;81.90;;;19.96;49.83;99014.28;4874210;28;123439;-92
2022/06/13 06:17:40;;;;;;;5.70;2.10;;;19.40;81.80;;;20.02;49.62;99010.81;4879398;28;119428;-92
2022/06/13 06:20:07;;;;;;;3.90;2.00;;;19.50;81.40;;;20.10;49.52;99011.78;4896480;28;118319;-92
2022/06/13 06:22:34;;;;;;;2.87;1.90;;;19.50;81.10;;;20.14;49.38;99018.25;4893376;28;123285;-93
2022/06/13 06:25:01;;;;;;;3.53;1.90;;;19.60;80.80;;;20.19;49.11;99019.94;4871034;28;123274;-93
2022/06/13 06:27:30;;;;;;;4.20;1.93;;;19.60;80.70;;;20.27;48.78;99021.69;4877177;28;118895;-92
2022/06/13 06:29:57;;;;;;;4.77;2.30;;;19.60;80.50;;;20.34;48.59;99018.19;4889579;28;118187;-92
2022/06/13 06:32:24;;;;;;;7.23;2.40;;;19.70;80.30;;;20.36;48.35;99025.06;4871434;28;124337;-93
2022/06/13 06:35:10;;;;;;;5.40;2.03;;;19.80;80.00;;;20.41;48.47;99033.19;4879342;28;123007;-92
2022/06/13 06:37:48;;;;;;;6.90;2.80;;;19.90;80.10;;;20.50;47.89;99039.38;4878587;28;119472;-93
2022/06/13 06:40:18;;;;;;;6.17;2.27;;;19.90;79.80;;;20.58;48.10;99037.56;4889485;28;119587;-92
2022/06/13 06:42:44;;;;;;;2.93;1.93;;;20.00;79.70;;;20.68;47.64;99036.91;4874992;28;123484;-93
2022/06/13 06:45:12;;;;;;;5.33;2.03;;;20.00;79.30;;;20.74;47.67;99029.00;4876632;28;124660;-93
2022/06/13 06:47:39;;;;;;;7.17;2.20;;;20.10;78.90;;;20.79;46.92;99041.91;4866993;28;119714;-93
2022/06/13 06:50:20;;;;;;;7.33;2.20;;;20.20;79.00;;;20.83;46.95;99037.16;4878102;28;117301;-93
2022/06/13 06:52:48;;;;;;;3.43;2.00;;;20.20;78.00;;;20.87;46.25;99043.66;4868437;28;123030;-94
2022/06/13 07:00:52;;;;;;;6.60;2.10;;;20.30;76.60;;;20.93;45.69;99053.41;4886149;28;120505;-93
2022/06/13 07:03:19;;;;;;;4.17;2.00;;;20.30;76.20;;;20.96;46.08;99047.81;4898497;28;124085;-93
2022/06/13 07:05:47;;;;;;;3.70;1.80;;;20.40;76.10;;;21.02;45.77;99045.50;4867976;28;123848;-91
2022/06/13 07:08:14;;;;;;;3.37;2.03;;;20.40;75.70;;;21.06;45.52;99051.19;4860129;28;117688;-93
2022/06/13 07:10:45;;;;;;;3.40;2.10;;;20.40;75.50;;;21.10;45.39;99044.44;4879417;28;118244;-92
2022/06/13 07:13:17;;;;;;;4.37;2.07;;;20.50;75.50;;;21.17;45.41;99046.53;4880169;28;123154;-94
2022/06/13 07:15:48;;;;;;;4.90;2.00;;;20.50;75.10;;;21.22;45.17;99051.03;4881937;28;123766;-91
2022/06/13 07:18:14;;;;;;;3.77;2.20;;;20.70;75.20;;;21.29;45.01;99054.75;4869743;28;118584;-91
2022/06/13 07:21:00;;;;;;;3.50;1.70;;;20.70;75.10;;;21.32;44.78;99059.63;4877657;28;118390;-92
2022/06/13 07:23:26;;;;;;;3.67;1.83;;;20.70;74.30;;;21.35;44.25;99064.47;4905353;28;123998;-93
2022/06/13 07:25:53;;;;;;;4.20;2.07;;;20.70;74.00;;;21.39;44.54;99061.78;4874887;28;123320;-93
2022/06/13 07:28:39;;;;;;;4.47;2.13;;;20.80;73.90;;;21.38;44.38;99060.94;4890851;28;118662;-92
2022/06/13 07:31:06;;;;;;;4.57;2.00;;;20.80;73.70;;;21.44;44.45;99055.00;4874413;28;119055;-92
2022/06/13 07:33:33;;;;;;;5.07;2.10;;;20.80;73.80;;;21.46;44.10;99059.06;4855554;28;122092;-93
2022/06/13 07:36:00;;;;;;;5.80;2.10;;;20.80;73.60;;;21.51;44.25;99061.53;4872061;28;122618;-87
2022/06/13 07:38:27;;;;;;;2.97;1.80;;;20.90;73.80;;;21.57;44.49;99064.81;4878333;28;117688;-92
2022/06/13 07:41:19;;;;;;;3.67;2.30;;;20.90;73.70;;;21.62;43.84;99058.88;4886287;28;119089;-89
2022/06/13 07:43:47;;;;;;;2.97;1.43;;;21.00;73.50;;;21.65;44.08;99060.13;4809756;29;123055;-87
2022/06/13 07:46:14;;;;;;;3.97;2.50;;;21.00;73.30;;;21.65;44.18;99080.63;4814920;29;123998;-88
2022/06/13 07:48:40;;;;;;;4.90;2.23;;;21.00;73.00;;;21.65;44.17;99069.34;4814971;29;120124;-89
2022/06/13 07:51:09;;;;;;;5.40;2.10;;;21.00;73.40;;;21.70;43.74;99071.03;4826651;29;119088;-92
2022/06/13 07:53:36;;;;;;;4.87;2.03;;;21.10;72.90;;;21.76;43.72;99066.69;4828486;29;123905;-92
2022/06/13 07:56:04;;;;;;;3.10;1.90;;;21.10;73.00;;;21.82;43.40;99070.81;4830132;29;123263;-93
2022/06/13 07:58:36;;;;;;;3.40;2.00;;;21.20;72.70;;;21.87;43.55;99072.47;4809628;29;119375;-91
2022/06/13 08:01:05;;;;;;;3.40;1.80;;;21.30;72.60;;;21.90;43.06;99072.53;4790610;29;118270;-92
2022/06/13 08:03:36;;;;;;;3.23;1.80;;;21.30;72.20;;;21.95;43.45;99077.00;4802243;29;122319;-92
2022/06/13 08:06:05;;;;;;;2.03;1.63;;;21.30;72.20;;;22.01;43.19;99079.09;4806837;29;122662;-92
2022/06/13 08:08:36;;;;;;;4.70;2.20;;;21.40;72.10;;;22.05;42.92;99079.13;4783255;29;119618;-90
2022/06/13 08:11:06;;;;;;;3.60;2.07;;;21.40;71.30;;;22.00;42.84;99077.50;4797059;29;119031;-92
2022/06/13 08:13:37;;;;;;;4.57;2.27;;;21.40;71.00;;;21.96;42.80;99079.44;4790995;29;124002;-90
2022/06/13 08:16:04;;;;;;;3.73;1.97;;;21.40;70.80;;;21.94;42.59;99079.00;4802941;29;123595;-91
2022/06/13 08:18:31;;;;;;;4.70;2.07;;;21.40;70.60;;;21.91;42.61;99079.78;4806391;29;119413;-92
2022/06/13 08:20:57;;;;;;;3.40;2.27;;;21.40;70.40;;;21.91;42.75;99082.59;4845724;28;118928;-93
2022/06/13 08:23:24;;;;;;;3.97;2.30;;;21.40;70.40;;;21.91;42.44;99088.22;4877930;28;123273;-92
2022/06/13 08:25:51;;;;;;;6.67;2.27;;;21.40;70.70;;;21.93;42.50;99083.03;4881893;28;124007;-92
2022/06/13 08:28:18;;;;;;;5.33;2.47;;;21.30;69.90;;;21.97;42.27;99086.66;4890663;28;120130;-91
2022/06/13 08:30:56;;;;;;;6.37;2.40;;;21.40;69.80;;;21.97;41.99;99088.69;4884402;28;118042;-94
2022/06/13 08:33:23;;;;;;;4.63;2.50;;;21.40;69.70;;;21.99;42.01;99089.13;4860691;28;124253;-92
2022/06/13 08:35:50;;;;;;;5.30;2.40;;;21.40;69.50;;;22.01;41.99;99095.97;4891279;28;122940;-92
2022/06/13 08:38:17;;;;;;;3.47;2.17;;;21.40;69.30;;;22.02;41.35;99091.97;4883204;28;119934;-94
2022/06/13 08:41:32;;;;;;;5.70;2.30;;;21.40;68.60;;;21.99;41.21;99092.72;4884790;28;119976;-93
2022/06/13 08:44:09;;;;;;;4.77;2.10;;;21.40;68.20;;;22.02;41.37;99091.97;4800583;29;124215;-93
2022/06/13 08:46:55;;;;;;;5.20;2.53;;;21.40;69.10;;;22.02;41.49;99089.16;4880898;28;123936;-92
2022/06/13 08:49:35;;;;;;;5.43;2.37;;;21.40;68.50;;;22.06;41.41;99090.03;4861687;28;119535;-92
2022/06/13 08:52:32;;;;;;;6.80;3.20;;;21.40;68.30;;;22.10;41.42;99095.69;4863420;28;117101;-94
2022/06/13 08:55:10;;;;;;;8.23;3.00;;;21.50;68.40;;;22.14;41.65;99095.72;4868772;28;123276;-92
2022/06/13 08:57:45;;;;;;;5.00;2.53;;;21.60;68.60;;;22.19;41.50;99099.06;4884332;28;124104;-92
2022/06/13 09:00:20;;;;;;;4.17;2.13;;;21.60;68.80;;;22.26;42.01;99106.78;4863279;28;119888;-91
2022/06/13 09:03:06;;;;;;;4.97;2.37;;;21.70;69.00;;;22.33;41.89;99118.13;4863431;28;118959;-92
2022/06/13 09:05:59;;;;;;;4.17;2.20;;;21.80;68.80;;;22.33;41.34;99123.75;4858776;28;123274;-92
2022/06/13 09:08:39;;;;;;;3.50;2.10;;;21.80;67.90;;;22.32;41.31;99110.88;4871982;28;123031;-92
2022/06/13 09:11:39;;;;;;;5.20;2.23;;;21.80;68.00;;;22.35;41.48;99124.16;4880968;28;119748;-94
2022/06/13 09:14:16;;;;;;;5.83;2.40;;;21.80;67.80;;;22.43;40.90;99119.44;4877929;28;118436;-92
2022/06/13 09:16:56;;;;;;;3.00;2.00;;;21.80;67.50;;;22.47;40.92;99121.09;4872212;28;123333;-93
2022/06/13 09:19:36;;;;;;;5.43;2.03;;;21.90;67.50;;;22.54;41.12;99111.94;4849332;28;122487;-91
2022/06/13 09:22:12;;;;;;;7.17;2.83;;;22.00;67.40;;;22.53;40.74;99115.13;4867446;28;118684;-94
2022/06/13 09:24:48;;;;;;;3.10;2.10;;;22.00;66.90;;;22.53;40.55;99120.75;4863118;28;118484;-93
2022/06/13 09:27:56;;;;;;;3.50;2.30;;;22.00;66.90;;;22.50;40.38;99133.59;4889872;28;123316;-92
2022/06/13 09:30:28;;;;;;;4.57;2.30;;;22.00;66.10;;;22.54;39.90;99128.00;4868585;28;123554;-92
2022/06/13 09:33:15;;;;;;;4.30;2.07;;;22.00;65.90;;;22.56;40.33;99114.34;4874708;28;118729;-94
2022/06/13 09:35:54;;;;;;;7.53;2.73;;;22.00;65.70;;;22.59;39.99;99119.22;4882267;28;118928;-94
2022/06/13 09:38:29;;;;;;;4.03;1.87;;;22.10;65.60;;;22.63;39.92;99111.63;4881423;28;123897;-93
2022/06/13 09:41:01;;;;;;;4.57;2.10;;;22.10;65.30;;;22.67;39.51;99118.91;4868784;28;121517;-90
2022/06/13 09:43:48;;;;;;;3.50;2.20;;;22.10;65.00;;;22.66;39.69;99113.66;4877376;28;119185;-92
2022/06/13 09:46:39;;;;;;;3.90;1.97;;;22.10;65.00;;;22.63;39.69;99122.91;4874640;28;118824;-92
2022/06/13 09:49:20;;;;;;;4.00;2.00;;;22.10;64.80;;;22.63;39.38;99120.06;4869626;28;122370;-92
2022/06/13 09:52:34;;;;;;;2.83;1.70;;;22.10;64.00;;;22.62;38.61;99121.25;4878548;28;124357;-94
2022/06/13 09:55:24;;;;;;;3.97;2.10;;;22.10;63.10;;;22.53;38.24;99132.03;4859116;28;119134;-94
2022/06/13 09:58:08;;;;;;;5.70;1.90;;;22.10;61.60;;;22.47;38.10;99117.47;4876533;28;117769;-92
2022/06/13 10:01:07;;;;;;;3.73;1.87;;;22.00;61.50;;;22.48;38.26;99110.66;4865173;28;123233;-93
2022/06/13 10:03:46;;;;;;;7.87;3.30;;;22.00;61.70;;;22.58;38.34;99101.50;4868288;28;123477;-93
2022/06/13 10:06:58;;;;;;;5.87;2.60;;;22.00;61.70;;;22.62;38.23;99110.00;4875713;28;119663;-93
2022/06/13 10:10:03;;;;;;;6.03;2.80;;;22.10;61.60;;;22.66;37.51;99113.66;4870706;28;118305;-94
2022/06/13 10:12:57;;;;;;;5.30;1.97;;;22.10;60.60;;;22.64;37.48;99107.59;4879114;28;123194;-93
2022/06/13 10:15:48;;;;;;;3.27;1.60;;;22.10;60.00;;;22.63;37.50;99106.00;4895301;28;124124;-94
2022/06/13 10:19:03;;;;;;;2.20;1.53;;;22.10;60.00;;;22.65;37.30;99104.41;4840230;28;119131;-93
2022/06/13 10:21:41;;;;;;;3.13;1.60;;;22.20;60.10;;;22.69;37.33;99113.69;4887280;28;118903;-92
2022/06/13 10:24:30;;;;;;;5.00;2.00;;;21.70;59.70;;;22.71;36.92;99116.13;4877112;28;124079;-93
2022/06/13 10:27:47;;;;;;;3.90;1.90;;;22.20;59.10;;;22.69;37.08;99101.63;4880351;28;124033;-93
2022/06/13 10:30:45;;;;;;;9.93;1.87;;;22.20;58.70;;;22.73;37.00;99119.38;4876741;28;119382;-92
2022/06/13 10:33:44;;;;;;;2.73;1.80;;;22.20;59.10;;;22.79;36.93;99102.94;4864640;28;121138;-90
2022/06/13 10:36:45;;;;;;;3.93;2.13;;;22.30;58.60;;;22.85;36.29;99113.47;4874639;28;123660;-90
2022/06/13 10:39:18;;;;;;;2.93;1.80;;;22.30;58.20;;;22.88;36.09;99114.69;4885512;28;124138;-92
2022/06/13 10:41:53;;;;;;;3.43;1.60;;;22.30;57.90;;;22.94;35.93;99104.69;4883312;28;119979;-93
2022/06/13 10:44:20;;;;;;;3.37;1.63;;;22.40;57.40;;;22.98;35.68;99108.38;4887840;28;119201;-91
2022/06/13 10:46:55;;;;;;;2.43;1.73;;;22.40;57.00;;;23.02;35.48;99119.69;4875119;28;123547;-92
2022/06/13 10:49:48;;;;;;;2.73;1.50;;;22.50;56.80;;;23.03;35.52;99095.94;4878211;28;123479;-92
2022/06/13 10:55:59;;;;;;;3.73;1.83;;;22.50;56.00;;;23.06;34.89;99106.44;4893394;28;119716;-95
2022/06/13 10:58:36;;;;;;;2.97;1.83;;;22.50;55.70;;;23.09;34.63;99116.94;4878243;28;122562;-94
2022/06/13 11:01:13;;;;;;;4.00;2.00;;;22.60;55.20;;;23.14;35.11;99103.28;4888207;28;124430;-92
2022/06/13 11:04:05;;;;;;;3.00;1.77;;;22.60;55.60;;;23.18;35.16;99094.06;4906195;28;120867;-93
2022/06/13 11:06:49;;;;;;;5.47;1.97;;;22.70;55.60;;;23.25;35.20;99111.03;4880372;28;118818;-93
2022/06/13 11:09:27;;;;;;;5.50;2.10;;;22.70;55.70;;;23.27;35.12;99095.34;4871696;28;124033;-93
2022/06/13 11:11:58;;;;;;;3.60;1.70;;;22.70;55.60;;;23.30;34.63;99111.47;4870509;28;122693;-94
2022/06/13 11:14:29;;;;;;;4.23;1.83;;;22.80;55.20;;;23.29;34.49;99107.06;4879625;28;120501;-93
2022/06/13 11:22:40;;;;;;;3.93;2.13;;;22.80;53.80;;;23.49;33.92;99103.97;4879307;28;124648;-94
2022/06/13 11:25:20;;;;;;;2.60;1.70;;;22.90;54.00;;;23.58;34.37;99095.97;4869538;28;118958;-94
2022/06/13 11:28:11;;;;;;;3.57;1.97;;;23.00;54.30;;;23.67;34.25;99102.09;4897150;28;120023;-93
2022/06/13 11:30:47;;;;;;;6.13;1.77;;;23.10;54.30;;;23.69;34.13;99091.19;4866801;28;123855;-95
2022/06/13 11:33:36;;;;;;;3.63;2.10;;;23.20;54.00;;;23.75;34.05;99100.13;4865895;28;121769;-93
2022/06/13 11:36:28;;;;;;;5.20;2.03;;;23.20;53.60;;;23.81;33.95;99102.19;4889324;28;119101;-92
2022/06/13 11:39:04;;;;;;;2.67;1.90;;;23.30;54.20;;;23.88;33.84;99100.59;4868724;28;118887;-94
2022/06/13 11:41:44;;;;;;;4.43;2.30;;;23.20;53.60;;;23.91;33.85;99088.53;4865592;28;123545;-94
2022/06/13 11:44:21;;;;;;;2.90;1.63;;;23.40;53.80;;;23.93;33.84;99095.38;4878228;28;121900;-92
2022/06/13 11:47:13;;;;;;;3.50;1.80;;;23.40;53.60;;;24.03;33.70;99088.19;4882451;28;118824;-95
2022/06/13 11:49:44;;;;;;;2.63;1.80;;;23.50;53.40;;;24.14;33.04;99096.72;4825634;29;118682;-94
2022/06/13 11:55:36;;;;;;;2.20;1.63;;;23.60;52.20;;;24.31;32.96;99103.63;4832766;29;124089;-94
2022/06/13 11:58:04;;;;;;;2.60;1.80;;;23.70;52.40;;;24.31;33.01;99095.94;4825101;29;118466;-94