Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:13;;;;;;;1.30;0.40;;;10.30;95.10;;;;;;5032179;28;20112;-74
2023/04/25 00:03:39;;;;;;;2.60;0.38;;;10.10;95.90;;;;;;5032048;28;20025;-75
2023/04/25 00:06:06;;;;;;;0.80;0.40;;;9.80;96.40;;;;;;5032287;28;20029;-74
2023/04/25 00:08:32;;;;;;;1.92;0.45;;;9.70;96.30;;;;;;5032267;28;20037;-74
2023/04/25 00:10:58;;;;;;;1.02;0.30;;;9.90;96.20;;;;;;5032408;28;20087;-74
2023/04/25 00:13:25;;;;;;;0.68;0.50;;;10.00;96.00;;;;;;5031381;28;20037;-74
2023/04/25 00:15:51;;;;;;;1.25;0.50;;;9.80;96.30;;;;;;5030463;28;20033;-74
2023/04/25 00:18:17;;;;;;;0.82;0.22;;;9.80;96.50;;;;;;5036018;28;20029;-77
2023/04/25 00:20:46;;;;;;;0.30;0.17;;;9.90;96.40;;;;;;5036017;28;20037;-74
2023/04/25 00:23:17;;;;;;;2.28;0.32;;;9.90;96.30;;;;;;5034674;28;20025;-74
2023/04/25 00:25:44;;;;;;;0.70;0.22;;;9.70;96.80;;;;;;5018846;28;20026;-74
2023/04/25 00:28:10;;;;;;;1.25;0.45;;;9.50;97.30;;;;;;5015850;28;20153;-74
2023/04/25 00:30:36;;;;;;;0.63;0.30;;;9.30;97.80;;;;;;5019607;28;20053;-74
2023/04/25 00:33:02;;;;;;;1.00;0.47;;;9.30;97.60;;;;;;5035710;28;20061;-74
2023/04/25 00:35:28;;;;;;;2.20;0.50;;;9.50;96.90;;;;;;5035692;28;20476;-74
2023/04/25 00:37:54;;;;;;;1.65;0.30;;;9.40;97.20;;;;;;5034302;28;20403;-74
2023/04/25 00:40:21;;;;;;;0.73;0.40;;;9.40;97.20;;;;;;5035701;28;20025;-74
2023/04/25 00:42:47;;;;;;;1.13;0.50;;;9.30;97.20;;;;;;5035534;28;20029;-74
2023/04/25 00:45:16;;;;;;;0.98;0.40;;;9.30;97.20;;;;;;5033120;28;20045;-74
2023/04/25 00:47:42;;;;;;;1.00;0.40;;;9.30;97.10;;;;;;5035352;28;20037;-74
2023/04/25 00:50:09;;;;;;;0.43;0.22;;;9.50;96.80;;;;;;5035056;28;20108;-74
2023/04/25 00:52:36;;;;;;;0.82;0.32;;;9.60;96.50;;;;;;5034857;28;20168;-74
2023/04/25 00:55:01;;;;;;;1.10;0.38;;;9.60;96.20;;;;;;5035301;28;20025;-74
2023/04/25 00:57:28;;;;;;;1.35;0.35;;;9.60;96.20;;;;;;5035275;28;20395;-74
2023/04/25 00:59:54;;;;;;;1.05;0.40;;;9.50;96.40;;;;;;5034777;28;20026;-74
2023/04/25 01:02:21;;;;;;;0.73;0.22;;;9.50;96.50;;;;;;5034990;28;20029;-74
2023/04/25 01:04:48;;;;;;;0.90;0.20;;;9.70;96.10;;;;;;5016942;28;20037;-74
2023/04/25 01:07:14;;;;;;;1.35;0.50;;;9.40;96.70;;;;;;5015180;28;20049;-74
2023/04/25 01:09:41;;;;;;;1.20;0.40;;;9.30;97.20;;;;;;5014957;28;20018;-74
2023/04/25 01:12:07;;;;;;;0.25;0.20;;;9.40;96.70;;;;;;5015328;28;20034;-74
2023/04/25 01:14:33;;;;;;;1.60;0.50;;;9.50;96.60;;;;;;5014990;28;20072;-74
2023/04/25 01:16:59;;;;;;;1.05;0.47;;;9.40;96.80;;;;;;5015028;28;20043;-74
2023/04/25 01:19:26;;;;;;;0.70;0.30;;;9.50;96.60;;;;;;5014965;28;20030;-74
2023/04/25 01:21:51;;;;;;;0.70;0.50;;;9.60;97.00;;;;;;5014783;28;20369;-75
2023/04/25 01:24:18;;;;;;;1.38;0.50;;;9.90;95.90;;;;;;5014834;28;20037;-74
2023/04/25 01:26:49;;;;;;;0.98;0.50;;;10.30;95.30;;;;;;5021441;28;20033;-75
2023/04/25 01:29:15;;;;;;;0.40;0.30;;;10.40;95.30;;;;;;5034024;28;20026;-75
2023/04/25 01:31:42;;;;;;;2.17;0.38;;;10.30;95.30;;;;;;5034559;28;20029;-75
2023/04/25 01:34:08;;;;;;;1.45;0.50;;;10.30;95.20;;;;;;5034209;28;20044;-75
2023/04/25 01:36:34;;;;;;;1.70;0.52;;;10.30;95.20;;;;;;5033007;28;20388;-75
2023/04/25 01:39:01;;;;;;;0.90;0.50;;;10.40;95.30;;;;;;5034360;28;20388;-74
2023/04/25 01:41:27;;;;;;;2.03;0.68;;;10.40;95.30;;;;;;5034262;28;20029;-74
2023/04/25 01:43:52;;;;;;;0.82;0.45;;;10.50;95.20;;;;;;5033843;28;20037;-74
2023/04/25 01:46:18;;;;;;;1.05;0.40;;;10.60;95.50;;;;;;5034305;28;20111;-75
2023/04/25 01:48:44;;;;;;;1.13;0.50;;;10.50;95.60;;;;;;5034145;28;20030;-74
2023/04/25 01:51:11;;;;;;;1.27;0.73;;;10.50;96.10;;;;;;5034058;28;20025;-74
2023/04/25 01:53:37;;;;;;;1.48;0.63;;;10.50;96.20;;;;;;5033968;28;20053;-75
2023/04/25 01:56:04;;;;;;;3.88;0.80;;;10.50;96.20;;;;;;5033907;28;20040;-75
2023/04/25 01:58:29;;;;;;;0.82;0.43;;;10.40;96.80;;;;;;5034294;28;20037;-74
2023/04/25 02:00:55;;;;;;;1.40;0.60;;;10.40;96.60;;;;;;5029462;28;20040;-75
2023/04/25 02:03:21;;;;;;;1.80;0.57;;;10.50;96.80;;;;;;5013784;28;20026;-74
2023/04/25 02:05:46;;;;;;;2.97;0.70;;;10.40;97.20;;;;;;5027681;28;20069;-74
2023/04/25 02:08:13;;;;;;;2.58;0.93;;;10.10;98.10;;;;;;5033706;28;20076;-74
2023/04/25 02:10:39;;;;;;;1.05;0.60;;;9.90;98.70;;;;;;5033749;28;20099;-75
2023/04/25 02:13:05;;;;;;;2.65;0.73;;;9.90;99.30;;;;;;5033703;28;20025;-75
2023/04/25 02:15:31;;;;;;;1.85;0.70;;;10.10;97.60;;;;;;5033553;28;20033;-74
2023/04/25 02:17:57;;;;;;;1.15;0.90;;;10.20;97.40;;;;;;5032501;28;20040;-75
2023/04/25 02:20:24;;;;;;;3.05;0.52;;;10.40;97.10;;;;;;5033807;28;20036;-74
2023/04/25 02:22:50;;;;;;;1.27;0.57;;;10.40;97.20;;;;;;5033542;28;20184;-74
2023/04/25 02:25:17;;;;;;;1.02;0.50;;;10.30;98.30;;;;;;5031072;28;20527;-74
2023/04/25 02:27:43;;;;;;;6.45;0.60;;;10.20;99.60;;;;;;5013832;28;20034;-74
2023/04/25 02:30:09;;;;;;;1.13;0.60;;;10.00;99.30;;;;;;5013753;28;20380;-74
2023/04/25 02:32:35;;;;;;;3.35;0.75;;;9.90;99.20;;;;;;5013393;28;20504;-74
2023/04/25 02:35:04;;;;;;;1.50;0.60;;;10.00;98.70;;;;;;5013630;28;20034;-74
2023/04/25 02:37:34;;;;;;;1.73;0.45;;;10.10;98.80;;;;;;5013743;28;20033;-74
2023/04/25 02:40:00;;;;;;;2.17;0.65;;;10.00;98.80;;;;;;5012676;28;20044;-74
2023/04/25 02:42:26;;;;;;;3.15;0.70;;;10.00;99.10;;;;;;5016697;28;20396;-75
2023/04/25 02:44:52;;;;;;;1.00;0.50;;;10.00;99.00;;;;;;5012961;28;20508;-74
2023/04/25 02:47:18;;;;;;;2.95;1.00;;;10.10;98.20;;;;;;5013376;28;20049;-74
2023/04/25 02:49:44;;;;;;;2.35;1.00;;;10.10;98.10;;;;;;5013472;28;20100;-74
2023/04/25 02:52:10;;;;;;;1.63;0.68;;;10.00;99.20;;;;;;5013146;28;20022;-74
2023/04/25 02:54:36;;;;;;;1.52;0.80;;;9.90;99.90;;;;;;5013426;28;20174;-74
2023/04/25 02:57:02;;;;;;;2.30;0.73;;;9.90;99.90;;;;;;5013433;28;20026;-74
2023/04/25 02:59:28;;;;;;;3.63;1.33;;;9.80;99.90;;;;;;5013321;28;20033;-74
2023/04/25 03:01:53;;;;;;;1.77;0.90;;;9.90;99.90;;;;;;5012855;28;20038;-73
2023/04/25 03:04:20;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;5007278;28;20022;-73
2023/04/25 03:06:46;;;;;;;2.03;1.05;;;9.70;99.90;;;;;;5014895;28;20037;-73
2023/04/25 03:09:12;;;;;;;2.45;1.08;;;9.70;99.90;;;;;;5026562;28;20147;-72
2023/04/25 03:11:39;;;;;;;5.32;0.70;;;9.70;99.90;;;;;;5026344;28;20116;-73
2023/04/25 03:14:04;;;;;;;3.67;1.08;;;9.60;99.90;;;;;;5026477;28;20029;-74
2023/04/25 03:16:30;;;;;;;3.55;1.35;;;9.50;99.90;;;;;;5022096;28;20607;-74
2023/04/25 03:18:56;;;;;;;1.58;0.70;;;9.70;99.90;;;;;;5005040;28;20338;-74
2023/04/25 03:21:22;;;;;;;1.67;0.82;;;9.80;98.20;;;;;;5004721;28;20630;-73
2023/04/25 03:23:48;;;;;;;1.48;0.50;;;9.80;98.10;;;;;;5007122;28;20058;-74
2023/04/25 03:26:14;;;;;;;2.25;0.35;;;9.90;98.30;;;;;;5007958;28;20153;-73
2023/04/25 03:28:40;;;;;;;2.45;0.80;;;9.70;99.90;;;;;;5007790;28;20033;-73
2023/04/25 03:31:05;;;;;;;2.28;0.55;;;9.60;99.50;;;;;;5015180;28;20029;-73
2023/04/25 03:33:31;;;;;;;1.25;0.52;;;9.70;98.20;;;;;;5027281;28;20491;-73
2023/04/25 03:35:57;;;;;;;1.67;0.60;;;9.80;98.40;;;;;;5020964;28;20025;-73
2023/04/25 03:38:22;;;;;;;2.05;0.75;;;9.60;98.60;;;;;;5007698;28;20480;-73
2023/04/25 03:40:50;;;;;;;2.63;0.80;;;9.60;99.80;;;;;;5011644;28;20079;-73
2023/04/25 03:43:16;;;;;;;1.80;0.77;;;9.70;99.90;;;;;;5023522;28;20029;-73
2023/04/25 03:45:42;;;;;;;1.85;0.90;;;9.40;99.90;;;;;;5026181;28;20050;-73
2023/04/25 03:48:08;;;;;;;3.53;1.00;;;9.30;99.90;;;;;;5027070;28;20652;-74
2023/04/25 03:50:33;;;;;;;1.83;0.90;;;9.30;99.90;;;;;;5023394;28;20041;-77
2023/04/25 03:52:59;;;;;;;3.22;1.17;;;9.30;99.90;;;;;;5030050;28;20041;-73
2023/04/25 03:55:24;;;;;;;3.42;1.00;;;9.40;99.90;;;;;;5029586;28;20121;-74
2023/04/25 03:57:50;;;;;;;2.90;1.40;;;9.50;99.90;;;;;;5029897;28;20341;-75
2023/04/25 04:00:16;;;;;;;5.47;1.40;;;9.60;99.90;;;;;;5026540;28;20059;-72
2023/04/25 04:02:42;;;;;;;4.32;2.13;;;9.70;99.90;;;;;;5028124;28;20029;-74
2023/04/25 04:05:07;;;;;;;3.20;1.23;;;9.80;99.90;;;;;;5026949;28;20079;-73
2023/04/25 04:07:36;;;;;;;4.10;1.50;;;9.90;99.90;;;;;;5019320;28;20041;-75
2023/04/25 04:10:02;;;;;;;3.45;1.08;;;9.90;99.90;;;;;;5008150;28;20050;-73
2023/04/25 04:12:27;;;;;;;2.05;0.80;;;9.90;99.90;;;;;;5017643;28;20478;-75
2023/04/25 04:14:53;;;;;;;2.97;0.73;;;9.70;99.90;;;;;;5026847;28;20087;-74
2023/04/25 04:17:19;;;;;;;1.77;0.60;;;9.60;99.90;;;;;;5027833;28;20021;-73
2023/04/25 04:19:44;;;;;;;4.25;1.20;;;9.50;99.90;;;;;;5027016;28;20033;-73
2023/04/25 04:22:10;;;;;;;5.40;0.93;;;9.40;99.90;;;;;;5027844;28;20025;-73
2023/04/25 04:24:36;;;;;;;2.20;0.77;;;9.30;99.90;;;;;;5013214;28;20057;-75
2023/04/25 04:27:01;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;5007510;28;20040;-73
2023/04/25 04:29:27;;;;;;;2.63;0.88;;;9.40;99.90;;;;;;5023847;28;20131;-74
2023/04/25 04:31:53;;;;;;;1.55;0.70;;;9.50;99.90;;;;;;5026695;28;20037;-73
2023/04/25 04:34:19;;;;;;;1.50;0.65;;;9.40;99.90;;;;;;5027090;28;20026;-73
2023/04/25 04:36:46;;;;;;;2.15;0.85;;;9.30;99.90;;;;;;5026787;28;20040;-73
2023/04/25 04:39:12;;;;;;;1.30;0.52;;;9.20;99.90;;;;;;5026151;28;20547;-73
2023/04/25 04:41:38;;;;;;;0.93;0.50;;;9.40;99.90;;;;;;5026786;28;20041;-75
2023/04/25 04:44:06;;;;;;;1.83;0.50;;;9.30;99.90;;;;;;5026583;28;20181;-73
2023/04/25 04:46:37;;;;;;;2.65;0.70;;;9.40;99.90;;;;;;5026836;28;20137;-73
2023/04/25 04:49:06;;;;;;;2.05;0.80;;;9.40;99.90;;;;;;5024342;28;20025;-75
2023/04/25 04:51:31;;;;;;;4.88;0.75;;;9.20;99.90;;;;;;5020710;28;20109;-75
2023/04/25 04:53:58;;;;;;;2.92;0.82;;;9.30;99.90;;;;;;5010522;28;20114;-75
2023/04/25 04:56:25;;;;;;;1.90;0.98;;;9.40;99.90;;;;;;5027129;28;20083;-75
2023/04/25 04:58:52;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;5026947;28;20030;-75
2023/04/25 05:01:18;;;;;;;1.10;0.52;;;9.40;99.90;;;;;;5023165;28;20042;-77
2023/04/25 05:03:43;;;;;;;1.67;0.68;;;9.40;99.90;;;;;;5025463;28;20552;-76
2023/04/25 05:06:09;;;;;;;0.68;0.40;;;9.50;99.90;;;;;;5024081;28;20032;-75
2023/04/25 05:08:36;;;;;;;1.65;0.60;;;9.50;99.90;;;;;;5025637;28;20108;-76
2023/04/25 05:11:01;;;;;;;1.75;0.65;;;9.70;99.90;;;;;;5011640;28;20018;-75
2023/04/25 05:13:27;;;;;;;1.27;0.73;;;9.70;99.90;;;;;;5007552;28;20222;-75
2023/04/25 05:15:53;;;;;;;1.27;0.55;;;9.60;99.90;;;;;;5017858;28;20035;-75
2023/04/25 05:18:18;;;;;;;0.88;0.40;;;9.70;99.90;;;;;;5022955;28;20053;-75
2023/04/25 05:20:44;;;;;;;2.97;0.77;;;9.70;99.90;;;;;;5007931;28;20100;-76
2023/04/25 05:23:10;;;;;;;2.15;0.70;;;9.60;99.90;;;;;;5007869;28;20087;-75
2023/04/25 05:25:35;;;;;;;1.40;0.50;;;9.40;99.90;;;;;;5024083;28;20040;-75
2023/04/25 05:28:01;;;;;;;1.63;0.47;;;9.30;99.90;;;;;;5017527;28;20038;-75
2023/04/25 05:30:27;;;;;;;1.95;0.70;;;9.50;99.90;;;;;;5011660;28;20033;-76
2023/04/25 05:32:52;;;;;;;2.72;0.52;;;9.50;99.90;;;;;;5024474;28;20048;-75
2023/04/25 05:35:18;;;;;;;2.00;0.57;;;9.50;99.90;;;;;;5027168;28;20021;-77
2023/04/25 05:37:44;;;;;;;1.52;0.70;;;9.40;99.90;;;;;;5012274;28;20066;-75
2023/04/25 05:40:10;;;;;;;3.53;0.70;;;9.40;99.90;;;;;;5007337;28;20097;-76
2023/04/25 05:42:35;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;5013861;28;20029;-75
2023/04/25 05:45:01;;;;;;;2.65;0.77;;;9.30;99.90;;;;;;5027008;28;20101;-75
2023/04/25 05:47:28;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;5027402;28;20041;-76
2023/04/25 05:49:53;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5013150;28;20040;-75
2023/04/25 05:52:19;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;5022223;28;20376;-75
2023/04/25 05:54:45;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5025436;28;20439;-75
2023/04/25 05:57:25;;;;;;;1.20;0.52;;;9.00;99.90;;;;;;5026703;28;20049;-74
2023/04/25 05:59:51;;;;;;;1.17;0.60;;;9.00;99.90;;;;;;5012261;28;20511;-75
2023/04/25 06:02:18;;;;;;;1.23;0.40;;;8.90;99.90;;;;;;5006794;28;20108;-75
2023/04/25 06:04:44;;;;;;;2.58;0.70;;;9.00;99.90;;;;;;5006568;28;20045;-75
2023/04/25 06:07:10;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;5006513;28;20853;-75
2023/04/25 06:09:36;;;;;;;0.85;0.50;;;9.20;99.90;;;;;;5006795;28;20586;-75
2023/04/25 06:12:01;;;;;;;2.25;1.15;;;9.40;99.90;;;;;;5020774;28;20033;-75
2023/04/25 06:14:27;;;;;;;1.88;0.77;;;9.40;99.90;;;;;;5026082;28;20133;-74
2023/04/25 06:16:53;;;;;;;1.38;0.65;;;9.40;99.90;;;;;;5026755;28;20481;-76
2023/04/25 06:19:18;;;;;;;5.43;1.27;;;9.40;99.90;;;;;;5026625;28;20169;-75
2023/04/25 06:21:44;;;;;;;1.98;0.77;;;9.40;99.90;;;;;;5025861;28;20033;-76
2023/04/25 06:24:10;;;;;;;1.60;0.65;;;9.40;99.90;;;;;;5010499;28;20061;-75
2023/04/25 06:26:35;;;;;;;3.35;0.85;;;9.30;99.90;;;;;;5006562;28;20077;-76
2023/04/25 06:29:01;;;;;;;1.38;0.50;;;9.50;99.90;;;;;;5009422;28;20482;-76
2023/04/25 06:31:28;;;;;;;1.02;0.68;;;9.50;99.90;;;;;;5026127;28;20679;-75
2023/04/25 06:33:54;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;5022096;28;20033;-75
2023/04/25 06:36:24;;;;;;;1.30;0.45;;;9.30;99.90;;;;;;5017610;28;20026;-75
2023/04/25 06:38:51;;;;;;;2.15;0.47;;;9.30;99.90;;;;;;5013099;28;20044;-75
2023/04/25 06:41:17;;;;;;;1.25;0.57;;;9.40;99.80;;;;;;5008894;28;20033;-75
2023/04/25 06:43:42;;;;;;;0.68;0.35;;;9.60;99.70;;;;;;5015331;28;20029;-75
2023/04/25 06:46:08;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;5025283;28;20057;-77
2023/04/25 06:48:34;;;;;;;1.73;0.90;;;9.70;99.90;;;;;;5025792;28;20025;-74
2023/04/25 06:51:00;;;;;;;2.08;0.85;;;9.70;99.90;;;;;;5023573;28;20029;-75
2023/04/25 06:53:25;;;;;;;1.05;0.60;;;9.80;99.90;;;;;;5020561;28;20044;-74
2023/04/25 06:55:51;;;;;;;1.02;0.73;;;9.90;99.90;;;;;;5005928;28;20099;-74
2023/04/25 06:58:17;;;;;;;1.73;0.80;;;9.90;99.90;;;;;;5022273;28;20025;-75
2023/04/25 07:00:43;;;;;;;2.03;0.80;;;10.00;99.50;;;;;;5023444;28;20090;-74
2023/04/25 07:03:08;;;;;;;2.63;1.23;;;10.80;99.80;;;;;;5005817;28;20026;-74
2023/04/25 07:05:34;;;;;;;4.30;1.63;;;10.90;99.90;;;;;;5005508;28;20109;-73
2023/04/25 07:08:00;;;;;;;3.70;1.00;;;11.30;99.90;;;;;;5021084;28;20048;-74
2023/04/25 07:10:25;;;;;;;3.70;1.35;;;12.30;99.90;;;;;;5022219;28;20021;-74
2023/04/25 07:12:51;;;;;;;3.50;1.23;;;11.50;99.90;;;;;;5027295;28;20055;-74
2023/04/25 07:15:17;;;;;;;2.45;1.00;;;11.00;99.90;;;;;;5045138;28;20045;-74
2023/04/25 07:17:42;;;;;;;2.08;0.82;;;11.00;99.90;;;;;;5045127;28;20021;-75
2023/04/25 07:20:09;;;;;;;2.17;0.93;;;11.00;99.70;;;;;;5044600;28;20032;-74
2023/04/25 07:22:35;;;;;;;1.83;1.00;;;11.20;99.90;;;;;;5044154;28;20450;-74
2023/04/25 07:25:01;;;;;;;2.67;0.93;;;11.20;99.90;;;;;;5044492;28;20029;-74
2023/04/25 07:27:26;;;;;;;3.42;0.85;;;11.10;99.90;;;;;;5048179;28;20506;-74
2023/04/25 07:29:52;;;;;;;2.95;0.70;;;10.90;99.90;;;;;;5049678;28;20112;-75
2023/04/25 07:32:18;;;;;;;1.48;0.80;;;11.10;99.90;;;;;;5049510;28;20036;-75
2023/04/25 07:34:44;;;;;;;2.58;0.95;;;11.30;99.00;;;;;;5049090;28;20025;-74
2023/04/25 07:37:10;;;;;;;3.90;0.85;;;11.80;98.60;;;;;;5049637;28;20037;-73
2023/04/25 07:39:37;;;;;;;2.90;0.90;;;11.90;98.70;;;;;;5049024;28;20056;-75
2023/04/25 07:42:03;;;;;;;2.45;0.82;;;11.90;98.80;;;;;;5049301;28;20126;-75
2023/04/25 07:44:30;;;;;;;2.80;0.70;;;11.80;99.40;;;;;;5048588;28;20558;-75
2023/04/25 07:46:56;;;;;;;1.98;1.15;;;11.60;98.70;;;;;;5048736;28;20749;-75
2023/04/25 07:49:21;;;;;;;2.53;0.93;;;11.50;99.90;;;;;;5048767;28;20036;-77
2023/04/25 07:51:47;;;;;;;2.03;0.77;;;11.30;99.90;;;;;;5049856;28;20619;-75
2023/04/25 07:54:15;;;;;;;2.58;0.90;;;11.30;99.90;;;;;;5049109;28;20028;-74
2023/04/25 07:56:41;;;;;;;3.55;0.77;;;11.10;99.90;;;;;;5049074;28;20021;-75
2023/04/25 07:59:06;;;;;;;1.63;0.77;;;11.20;99.90;;;;;;5048936;28;20032;-75
2023/04/25 08:01:33;;;;;;;1.42;0.57;;;11.40;99.90;;;;;;5048853;28;20033;-75
2023/04/25 08:03:59;;;;;;;1.58;0.88;;;11.50;99.60;;;;;;5048927;28;20024;-75
2023/04/25 08:06:25;;;;;;;2.05;0.80;;;11.50;99.50;;;;;;5049218;28;20499;-74
2023/04/25 08:08:51;;;;;;;2.38;0.90;;;11.60;99.90;;;;;;5048884;28;20033;-74
2023/04/25 08:11:17;;;;;;;2.08;0.88;;;11.60;99.90;;;;;;5047565;28;20037;-74
2023/04/25 08:13:42;;;;;;;5.75;2.10;;;11.60;99.90;;;;;;5048867;28;20025;-74
2023/04/25 08:16:08;;;;;;;6.03;2.10;;;11.40;99.90;;;;;;5048505;28;20033;-74
2023/04/25 08:18:33;;;;;;;3.95;1.50;;;11.40;99.90;;;;;;5048719;28;20043;-74
2023/04/25 08:20:59;;;;;;;2.25;1.10;;;11.50;99.90;;;;;;5048467;28;20029;-74
2023/04/25 08:23:25;;;;;;;2.25;0.60;;;11.50;99.90;;;;;;5048675;28;20029;-74
2023/04/25 08:25:51;;;;;;;4.45;1.23;;;11.40;99.90;;;;;;5048512;28;20029;-74
2023/04/25 08:28:16;;;;;;;2.30;1.10;;;11.60;99.90;;;;;;5048523;28;20133;-74
2023/04/25 08:30:42;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5048124;28;20025;-74
2023/04/25 08:33:07;;;;;;;3.47;1.00;;;14.80;96.40;;;;;;5048023;28;21111;-74
2023/04/25 08:35:33;;;;;;;2.03;1.02;;;16.00;96.40;;;;;;5048037;28;20025;-74
2023/04/25 08:38:00;;;;;;;2.85;1.13;;;16.70;95.40;;;;;;5048098;28;20017;-75
2023/04/25 08:40:29;;;;;;;1.77;0.95;;;16.70;95.10;;;;;;5047913;28;20898;-74
2023/04/25 08:42:57;;;;;;;4.40;0.85;;;16.80;94.90;;;;;;5047999;28;20495;-74
2023/04/25 08:45:24;;;;;;;2.53;0.75;;;17.70;94.10;;;;;;5047714;28;20111;-75
2023/04/25 08:47:52;;;;;;;2.15;1.02;;;17.30;94.20;;;;;;5047970;28;20116;-74
2023/04/25 08:50:21;;;;;;;1.63;0.80;;;17.00;94.80;;;;;;5047736;28;20036;-75
2023/04/25 08:52:49;;;;;;;3.53;0.88;;;17.20;94.10;;;;;;5047978;28;20028;-75
2023/04/25 08:55:15;;;;;;;1.65;0.88;;;17.20;93.10;;;;;;5048189;28;20437;-74
2023/04/25 08:57:42;;;;;;;2.10;0.88;;;16.80;93.30;;;;;;5048182;28;20478;-75
2023/04/25 09:00:09;;;;;;;3.55;1.02;;;16.20;93.10;;;;;;5048042;28;20025;-74
2023/04/25 09:02:36;;;;;;;0.98;0.55;;;15.00;94.90;;;;;;5048300;28;20021;-74
2023/04/25 09:05:04;;;;;;;2.85;0.60;;;14.40;96.10;;;;;;5047872;28;20062;-74
2023/04/25 09:07:30;;;;;;;5.85;1.15;;;14.40;96.20;;;;;;5047840;28;20033;-74
2023/04/25 09:09:55;;;;;;;2.67;1.20;;;14.00;96.80;;;;;;5047883;28;20475;-74
2023/04/25 09:12:22;;;;;;;1.95;0.70;;;14.10;96.20;;;;;;5047573;28;20040;-74
2023/04/25 09:15:08;;;;;;;1.55;0.77;;;14.10;96.30;;;;;;5047700;28;20654;-75
2023/04/25 09:17:34;;;;;;;3.15;0.80;;;14.70;96.10;;;;;;5047773;28;20546;-74
2023/04/25 09:20:12;;;;;;;0.98;0.47;;;14.70;95.90;;;;;;5047523;28;20028;-76
2023/04/25 09:22:38;;;;;;;1.85;0.60;;;14.70;96.20;;;;;;5047620;28;20028;-75
2023/04/25 09:25:16;;;;;;;1.67;0.63;;;14.40;96.40;;;;;;5047687;28;20029;-74
2023/04/25 09:27:53;;;;;;;2.03;1.08;;;14.30;95.30;;;;;;5047575;28;20437;-75
2023/04/25 09:30:28;;;;;;;2.58;1.40;;;14.20;95.50;;;;;;5047420;28;20032;-74
2023/04/25 09:32:57;;;;;;;2.55;1.20;;;14.60;95.90;;;;;;5047321;28;20021;-74
2023/04/25 09:35:26;;;;;;;1.55;0.63;;;14.70;95.90;;;;;;5046990;28;20024;-75
2023/04/25 09:37:51;;;;;;;2.67;0.80;;;14.70;95.20;;;;;;5047164;28;20025;-75
2023/04/25 09:40:18;;;;;;;3.28;0.60;;;14.80;96.20;;;;;;5047159;28;20029;-75
2023/04/25 09:42:43;;;;;;;1.38;0.73;;;14.90;96.30;;;;;;5047076;28;20029;-74
2023/04/25 09:45:14;;;;;;;2.35;0.80;;;14.90;94.80;;;;;;5046717;28;20407;-75
2023/04/25 09:47:40;;;;;;;2.22;0.90;;;15.10;94.80;;;;;;5047039;28;20063;-75
2023/04/25 09:50:15;;;;;;;1.98;0.60;;;15.20;94.60;;;;;;5046041;28;20546;-75
2023/04/25 09:52:40;;;;;;;1.17;0.65;;;15.70;95.10;;;;;;5047038;28;20361;-74
2023/04/25 09:55:06;;;;;;;6.50;0.63;;;15.80;95.60;;;;;;5047014;28;20039;-74
2023/04/25 09:57:32;;;;;;;1.55;0.73;;;15.90;95.10;;;;;;5047131;28;20060;-74
2023/04/25 10:00:00;;;;;;;7.65;1.58;;;16.00;93.60;;;;;;5047086;28;20064;-74
2023/04/25 10:02:27;;;;;;;1.40;0.68;;;15.80;93.90;;;;;;5046999;28;20039;-75
2023/04/25 10:04:54;;;;;;;2.67;0.95;;;15.90;95.30;;;;;;5059052;28;20598;-75
2023/04/25 10:07:25;;;;;;;2.25;1.08;;;16.10;94.80;;;;;;5063109;28;20025;-75
2023/04/25 10:10:03;;;;;;;1.77;0.63;;;16.20;93.40;;;;;;5047891;28;20021;-74
2023/04/25 10:12:33;;;;;;;5.65;0.80;;;15.90;94.50;;;;;;5047409;28;20458;-75
2023/04/25 10:15:00;;;;;;;1.95;0.63;;;16.20;94.10;;;;;;5047102;28;20048;-75
2023/04/25 10:17:27;;;;;;;1.73;0.77;;;16.20;94.30;;;;;;5046705;28;20025;-75
2023/04/25 10:19:54;;;;;;;5.30;1.20;;;16.40;94.50;;;;;;5046615;28;20545;-75
2023/04/25 10:22:41;;;;;;;2.42;0.82;;;16.20;93.40;;;;;;5046653;28;20040;-75
2023/04/25 10:25:08;;;;;;;0.93;0.55;;;16.50;94.10;;;;;;5046338;28;20486;-75
2023/04/25 10:27:34;;;;;;;2.78;0.90;;;16.80;93.10;;;;;;5045705;28;20029;-75
2023/04/25 10:30:04;;;;;;;1.73;0.90;;;16.80;93.70;;;;;;5045792;28;20124;-75
2023/04/25 10:32:32;;;;;;;3.67;1.23;;;17.30;93.10;;;;;;5045574;28;20070;-75
2023/04/25 10:34:58;;;;;;;2.33;0.93;;;17.30;93.30;;;;;;5046201;28;20558;-75
2023/04/25 10:37:24;;;;;;;1.13;0.50;;;17.30;93.10;;;;;;5046089;28;20140;-75
2023/04/25 10:39:50;;;;;;;1.80;0.82;;;17.30;92.20;;;;;;5048300;28;20032;-75
2023/04/25 10:42:15;;;;;;;2.17;0.70;;;17.30;92.00;;;;;;5048751;28;20663;-76
2023/04/25 10:45:02;;;;;;;2.00;0.73;;;17.40;92.60;;;;;;5048966;28;20045;-75
2023/04/25 10:47:36;;;;;;;1.17;0.55;;;17.20;91.80;;;;;;5049133;28;20132;-74
2023/04/25 10:50:09;;;;;;;1.50;0.32;;;17.00;91.20;;;;;;5048992;28;20021;-75
2023/04/25 10:52:34;;;;;;;4.10;0.60;;;16.80;91.50;;;;;;5048680;28;20146;-74
2023/04/25 10:55:03;;;;;;;4.47;1.27;;;16.70;92.10;;;;;;5049206;28;20036;-75
2023/04/25 10:57:37;;;;;;;10.27;1.40;;;16.40;92.40;;;;;;5049073;28;20033;-75
2023/04/25 11:00:26;;;;;;;9.13;5.00;;;16.10;93.50;;;;;;5048644;28;20025;-75
2023/04/25 11:02:57;;;;;;;131.10;67.30;;;16.10;93.50;;;;;;5048464;28;20379;-74
2023/04/25 11:05:32;;;;;;;54.42;30.65;;;16.00;93.00;;;;;;5048702;28;20029;-74
2023/04/25 11:07:59;;;;;;;5.80;3.72;;;16.00;92.90;;;;;;5048920;28;20036;-74
2023/04/25 11:10:29;;;;;;;2.95;1.40;;;16.00;92.50;;;;;;5048753;28;20091;-74
2023/04/25 11:12:56;;;;;;;4.22;1.55;;;16.00;93.50;;;;;;5048502;28;20029;-74
2023/04/25 11:15:22;;;;;;;1.42;0.80;;;16.10;92.90;;;;;;5048558;28;20021;-74
2023/04/25 11:17:48;;;;;;;2.95;1.95;;;16.20;92.80;;;;;;5048675;28;20564;-74
2023/04/25 11:20:15;;;;;;;2.38;0.70;;;16.40;92.10;;;;;;5048492;28;20025;-74
2023/04/25 11:22:41;;;;;;;3.85;2.58;;;16.60;91.70;;;;;;5048471;28;20027;-75
2023/04/25 11:25:12;;;;;;;3.35;0.90;;;16.70;91.90;;;;;;5048339;28;20032;-76
2023/04/25 11:27:51;;;;;;;1.30;0.35;;;17.00;90.90;;;;;;5048611;28;20387;-75
2023/04/25 11:30:18;;;;;;;4.10;2.53;;;17.20;91.50;;;;;;5048164;28;20332;-74
2023/04/25 11:32:43;;;;;;;1.95;0.70;;;17.40;91.50;;;;;;5047996;28;20025;-75
2023/04/25 11:35:10;;;;;;;1.20;0.50;;;17.40;91.00;;;;;;5045259;28;20027;-75
2023/04/25 11:37:36;;;;;;;1.42;0.50;;;17.60;91.20;;;;;;5045419;28;20468;-75
2023/04/25 11:40:09;;;;;;;1.10;0.55;;;17.90;89.90;;;;;;5048016;28;20021;-75
2023/04/25 11:42:44;;;;;;;1.00;0.47;;;18.00;89.90;;;;;;5048179;28;20025;-75
2023/04/25 11:45:10;;;;;;;1.83;0.75;;;18.50;90.00;;;;;;5048422;28;20049;-75
2023/04/25 11:47:36;;;;;;;1.40;0.60;;;18.80;89.80;;;;;;5048372;28;20604;-75
2023/04/25 11:50:07;;;;;;;1.42;0.50;;;18.20;87.90;;;;;;5048292;28;20041;-75
2023/04/25 11:52:40;;;;;;;4.20;0.70;;;18.60;89.60;;;;;;5048158;28;20041;-75
2023/04/25 11:55:10;;;;;;;4.07;0.85;;;18.20;87.40;;;;;;5048251;28;20095;-74
2023/04/25 11:57:38;;;;;;;1.42;0.55;;;17.80;85.20;;;;;;5045811;28;20029;-75
2023/04/25 12:00:11;;;;;;;1.15;0.50;;;17.50;88.10;;;;;;5045020;28;20025;-75
2023/04/25 12:02:37;;;;;;;3.83;2.40;;;17.80;85.40;;;;;;5045633;28;20074;-75
2023/04/25 12:05:08;;;;;;;2.33;1.15;;;17.80;85.60;;;;;;5045561;28;20581;-75
2023/04/25 12:07:33;;;;;;;1.00;0.30;;;17.60;85.40;;;;;;5044850;28;20033;-75
2023/04/25 12:09:59;;;;;;;1.45;0.55;;;17.60;85.50;;;;;;5045669;28;20021;-75
2023/04/25 12:12:32;;;;;;;2.38;0.60;;;17.60;85.00;;;;;;5046672;28;20025;-75
2023/04/25 12:15:12;;;;;;;5.45;3.50;;;17.40;85.30;;;;;;5049359;28;20104;-75
2023/04/25 12:17:38;;;;;;;2.53;0.90;;;17.50;85.40;;;;;;5049179;28;20236;-76
2023/04/25 12:20:15;;;;;;;0.93;0.52;;;17.50;86.70;;;;;;5048763;28;20422;-75
2023/04/25 12:22:51;;;;;;;1.67;0.63;;;17.60;86.70;;;;;;5049053;28;20025;-75
2023/04/25 12:25:40;;;;;;;4.13;0.65;;;17.50;87.60;;;;;;5048782;28;20025;-75
2023/04/25 12:28:23;;;;;;;3.53;1.60;;;17.30;87.80;;;;;;5048468;28;20037;-75
2023/04/25 12:31:06;;;;;;;2.38;0.77;;;17.20;85.90;;;;;;5048479;28;20028;-76
2023/04/25 12:33:33;;;;;;;2.60;0.60;;;17.10;87.20;;;;;;5048202;28;20029;-75
2023/04/25 12:36:00;;;;;;;0.60;0.40;;;17.00;87.00;;;;;;5048410;28;20029;-75
2023/04/25 12:38:31;;;;;;;0.82;0.30;;;16.80;85.90;;;;;;5048026;28;20471;-75
2023/04/25 12:40:58;;;;;;;1.35;0.55;;;16.80;86.50;;;;;;5047991;28;20025;-75
2023/04/25 12:43:24;;;;;;;1.05;0.60;;;16.60;87.80;;;;;;5048507;28;20044;-75
2023/04/25 12:45:51;;;;;;;2.58;0.68;;;16.60;87.80;;;;;;5048528;28;20071;-75
2023/04/25 12:48:18;;;;;;;1.33;0.50;;;16.40;91.10;;;;;;5048528;28;20041;-75
2023/04/25 12:50:44;;;;;;;3.00;0.77;;;16.10;91.50;;;;;;5048391;28;20029;-74