Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:41;;;;;;;;;3.50;2.25;;;;;29.00;28.70;101902.44;5072388;27;45843;-63
2022/07/13 00:04:06;;;;;;;;;8.00;6.50;;;;;28.98;28.95;101898.22;5069359;28;45277;-63
2022/07/13 00:06:32;;;;;;;;;7.50;5.25;;;;;28.93;29.02;101898.78;5072685;27;45486;-63
2022/07/13 00:08:57;;;;;;;;;6.75;4.75;;;;;28.89;28.90;101890.13;5069603;27;45624;-63
2022/07/13 00:11:22;;;;;;;;;4.50;4.50;;;;;28.87;29.86;101900.31;5071937;28;46211;-63
2022/07/13 00:13:48;;;;;;;;;7.25;5.50;;;;;28.83;29.45;101898.97;5069575;27;45256;-64
2022/07/13 00:16:13;;;;;;;;;6.25;6.25;;;;;28.80;29.64;101899.34;5083340;28;45313;-63
2022/07/13 00:18:39;;;;;;;;;5.25;3.00;;;;;28.79;29.29;101900.38;5083184;28;45481;-63
2022/07/13 00:21:04;;;;;;;;;7.25;6.25;;;;;28.78;29.87;101898.69;5083315;28;45918;-63
2022/07/13 00:23:30;;;;;;;;;6.00;5.25;;;;;28.76;29.29;101894.50;5066224;28;45299;-63
2022/07/13 00:25:55;;;;;;;;;7.75;7.00;;;;;28.73;29.40;101892.97;5079999;28;45474;-63
2022/07/13 00:28:21;;;;;;;;;7.25;6.50;;;;;28.72;29.97;101891.28;5065792;28;45589;-63
2022/07/13 00:30:46;;;;;;;;;7.25;4.50;;;;;28.71;29.31;101894.19;5062762;28;45217;-63
2022/07/13 00:33:12;;;;;;;;;5.50;5.25;;;;;28.67;29.50;101896.41;5070277;28;45165;-63
2022/07/13 00:35:37;;;;;;;;;8.50;4.50;;;;;28.62;29.77;101888.00;5071476;28;45332;-63
2022/07/13 00:38:03;;;;;;;;;3.75;3.75;;;;;28.62;30.25;101888.81;5062759;28;45569;-63
2022/07/13 00:40:28;;;;;;;;;1.00;0.25;;;;;28.61;29.81;101889.84;5062770;28;45269;-63
2022/07/13 00:42:54;;;;;;;;;3.00;3.00;;;;;28.61;29.73;101889.03;5062622;28;45292;-63
2022/07/13 00:45:19;;;;;;;;;6.25;4.00;;;;;28.58;30.38;101876.66;5073660;28;45405;-63
2022/07/13 00:47:47;;;;;;;;;7.00;5.00;;;;;28.58;30.05;101883.94;5065139;28;45275;-63
2022/07/13 00:50:14;;;;;;;;;6.00;6.00;;;;;28.55;30.25;101884.31;5085386;27;46149;-63
2022/07/13 00:52:40;;;;;;;;;5.75;3.75;;;;;28.55;30.20;101876.19;5079589;27;45342;-64
2022/07/13 00:55:07;;;;;;;;;5.75;5.00;;;;;28.53;29.67;101875.53;5062535;28;45351;-64
2022/07/13 00:57:35;;;;;;;;;6.75;6.00;;;;;28.51;29.67;101872.13;5062497;28;45338;-64
2022/07/13 01:00:07;;;;;;;;;6.00;6.00;;;;;28.50;30.55;101874.00;5074610;28;45336;-63
2022/07/13 01:02:32;;;;;;;;;6.75;6.25;;;;;28.49;29.84;101868.75;5094748;27;45366;-63
2022/07/13 01:05:00;;;;;;;;;5.25;5.25;;;;;28.47;30.11;101873.53;5068749;28;45436;-64
2022/07/13 01:07:26;;;;;;;;;8.00;6.00;;;;;28.44;30.20;101869.31;5069790;28;45255;-64
2022/07/13 01:09:51;;;;;;;;;8.25;6.75;;;;;28.41;30.32;101866.97;5068430;28;45916;-64
2022/07/13 01:12:17;;;;;;;;;3.25;3.25;;;;;28.39;30.64;101866.31;5072520;28;45475;-63
2022/07/13 01:14:43;;;;;;;;;7.75;5.75;;;;;28.36;30.28;101870.22;5068376;28;45395;-63
2022/07/13 01:17:09;;;;;;;;;6.00;4.75;;;;;28.34;30.70;101879.53;5062115;28;45464;-63
2022/07/13 01:19:35;;;;;;;;;6.75;5.00;;;;;28.31;30.15;101869.06;5061789;28;46193;-63
2022/07/13 01:22:03;;;;;;;;;6.50;5.50;;;;;28.27;30.58;101876.66;5076513;28;45348;-63
2022/07/13 01:24:30;;;;;;;;;8.25;5.25;;;;;28.23;30.71;101869.94;5066692;28;45371;-63
2022/07/13 01:26:56;;;;;;;;;7.75;6.75;;;;;28.21;31.24;101880.13;5068105;28;45263;-64
2022/07/13 01:29:22;;;;;;;;;6.00;6.00;;;;;28.18;30.85;101868.78;5069745;28;45498;-63
2022/07/13 01:31:47;;;;;;;;;7.50;7.00;;;;;28.16;30.83;101876.25;5061497;28;45332;-63
2022/07/13 01:34:13;;;;;;;;;7.75;7.00;;;;;28.13;30.72;101868.50;5078161;28;45332;-63
2022/07/13 01:36:41;;;;;;;;;8.75;7.25;;;;;28.13;30.33;101871.19;5062957;28;45371;-63
2022/07/13 01:39:07;;;;;;;;;11.75;8.75;;;;;28.11;30.90;101876.78;5061736;28;45360;-63
2022/07/13 01:41:32;;;;;;;;;9.25;7.50;;;;;28.10;31.03;101866.97;5061621;28;45216;-63
2022/07/13 01:43:59;;;;;;;;;9.50;8.00;;;;;28.09;30.73;101859.84;5061933;28;45327;-64
2022/07/13 01:46:25;;;;;;;;;9.00;8.00;;;;;28.08;30.47;101860.88;5061434;28;45231;-64
2022/07/13 01:48:53;;;;;;;;;8.00;6.25;;;;;28.06;31.12;101861.06;5060317;28;45324;-63
2022/07/13 01:51:19;;;;;;;;;8.75;8.25;;;;;28.06;31.10;101860.22;5061643;28;45370;-63
2022/07/13 01:53:44;;;;;;;;;9.50;9.50;;;;;28.05;31.05;101853.97;5061507;28;45357;-63
2022/07/13 01:56:10;;;;;;;;;8.25;8.25;;;;;28.03;30.83;101864.13;5061720;28;45387;-64
2022/07/13 01:58:35;;;;;;;;;8.75;8.75;;;;;28.02;31.36;101857.00;5061270;28;45303;-63
2022/07/13 02:01:01;;;;;;;;;8.25;7.00;;;;;27.98;31.19;101847.56;5074679;28;45321;-64
2022/07/13 02:03:30;;;;;;;;;13.75;10.25;;;;;27.98;31.86;101852.16;5061729;28;45343;-63
2022/07/13 02:05:57;;;;;;;;;12.00;8.75;;;;;27.96;31.21;101852.31;5061518;28;45276;-64
2022/07/13 02:08:23;;;;;;;;;12.50;8.00;;;;;27.95;31.42;101849.78;5061055;27;46229;-64
2022/07/13 02:10:49;;;;;;;;;12.50;9.50;;;;;27.95;31.69;101852.50;5061471;28;45252;-64
2022/07/13 02:13:14;;;;;;;;;10.75;8.25;;;;;27.94;31.92;101838.09;5077940;27;45323;-63
2022/07/13 02:15:42;;;;;;;;;9.00;7.50;;;;;27.94;32.02;101839.97;5061132;28;45291;-63
2022/07/13 02:18:07;;;;;;;;;13.25;9.75;;;;;27.95;31.84;101838.94;5060937;28;45414;-64
2022/07/13 02:20:34;;;;;;;;;14.50;11.50;;;;;27.93;31.70;101839.13;5063329;28;45260;-64
2022/07/13 02:23:00;;;;;;;;;8.25;8.25;;;;;27.92;31.63;101832.03;5079744;27;45248;-63
2022/07/13 02:25:25;;;;;;;;;12.00;11.75;;;;;27.91;31.79;101843.88;5061969;28;45363;-63
2022/07/13 02:27:51;;;;;;;;;12.00;9.50;;;;;27.91;31.95;101835.75;5074217;28;45457;-63
2022/07/13 02:30:16;;;;;;;;;10.25;8.75;;;;;27.90;32.08;101831.38;5094692;27;45483;-63
2022/07/13 02:32:44;;;;;;;;;8.25;7.50;;;;;27.90;31.87;101830.53;5071479;28;45640;-64
2022/07/13 02:35:10;;;;;;;;;12.25;10.75;;;;;27.89;31.69;101834.25;5061266;28;45365;-63
2022/07/13 02:37:36;;;;;;;;;11.00;10.25;;;;;27.86;31.82;101824.59;5060655;28;45331;-63
2022/07/13 02:40:03;;;;;;;;;15.25;11.50;;;;;27.86;31.70;101827.31;5061017;28;45464;-63
2022/07/13 02:42:29;;;;;;;;;14.25;13.75;;;;;27.87;32.13;101828.16;5060870;28;45216;-64
2022/07/13 02:44:54;;;;;;;;;15.00;12.75;;;;;27.87;31.85;101820.88;5060800;28;45212;-63
2022/07/13 02:47:20;;;;;;;;;13.50;11.00;;;;;27.86;32.20;101821.91;5060514;28;45459;-63
2022/07/13 02:49:46;;;;;;;;;14.50;11.75;;;;;27.86;31.92;101821.06;5061120;28;45190;-63
2022/07/13 02:52:11;;;;;;;;;18.00;13.25;;;;;27.86;32.20;101824.59;5060797;28;45480;-63
2022/07/13 02:54:37;;;;;;;;;14.50;13.50;;;;;27.84;32.33;101815.00;5060995;28;45459;-63
2022/07/13 02:57:05;;;;;;;;;18.75;12.00;;;;;27.85;32.04;101825.63;5060583;28;46159;-63
2022/07/13 02:59:37;;;;;;;;;15.25;12.75;;;;;27.85;32.21;101828.34;5072836;28;45369;-63
2022/07/13 03:02:04;;;;;;;;;11.50;11.50;;;;;27.83;32.50;101829.56;5097812;27;45453;-63
2022/07/13 03:04:31;;;;;;;;;12.50;10.25;;;;;27.83;32.07;101827.69;5074721;28;45467;-63
2022/07/13 03:06:56;;;;;;;;;14.75;11.75;;;;;27.84;32.10;101831.22;5063779;28;46169;-63
2022/07/13 03:09:22;;;;;;;;;11.25;10.00;;;;;27.83;32.51;101830.38;5064096;28;45275;-63
2022/07/13 03:11:47;;;;;;;;;10.50;9.00;;;;;27.80;32.75;101830.72;5070091;28;45200;-63
2022/07/13 03:14:13;;;;;;;;;11.50;10.75;;;;;27.78;33.09;101828.19;5074511;28;45509;-63
2022/07/13 03:16:39;;;;;;;;;14.00;12.00;;;;;27.76;32.55;101827.53;5063632;28;46146;-63
2022/07/13 03:19:04;;;;;;;;;11.25;10.50;;;;;27.74;32.49;101826.88;5064015;28;45303;-63
2022/07/13 03:21:30;;;;;;;;;12.00;11.75;;;;;27.75;32.70;101827.72;5074134;28;45295;-63
2022/07/13 03:23:56;;;;;;;;;16.50;11.75;;;;;27.71;33.19;101827.22;5074189;28;45223;-63
2022/07/13 03:26:22;;;;;;;;;13.75;11.75;;;;;27.70;33.16;101822.84;5065058;28;45484;-63
2022/07/13 03:28:48;;;;;;;;;14.75;12.00;;;;;27.70;33.61;101825.53;5076557;28;45446;-63
2022/07/13 03:31:14;;;;;;;;;11.50;10.00;;;;;27.69;33.48;101823.00;5063499;28;45430;-63
2022/07/13 03:33:39;;;;;;;;;10.75;10.00;;;;;27.67;33.93;101827.78;5067974;28;45441;-64
2022/07/13 03:36:05;;;;;;;;;16.00;11.25;;;;;27.65;34.15;101814.38;5063620;28;45664;-63
2022/07/13 03:38:31;;;;;;;;;10.00;8.25;;;;;27.63;33.83;101816.41;5063927;28;45477;-63
2022/07/13 03:40:57;;;;;;;;;12.25;11.25;;;;;27.60;34.21;101819.47;5063879;28;45328;-63
2022/07/13 03:43:22;;;;;;;;;12.25;11.75;;;;;27.58;34.78;101821.53;5063906;28;45166;-63
2022/07/13 03:45:48;;;;;;;;;9.25;9.00;;;;;27.57;34.62;101821.66;5063196;28;45425;-63
2022/07/13 03:48:16;;;;;;;;;16.75;11.50;;;;;27.53;34.49;101827.44;5063552;28;45186;-63
2022/07/13 03:50:42;;;;;;;;;18.50;12.00;;;;;27.52;34.88;101825.78;5063557;28;45372;-63
2022/07/13 03:53:07;;;;;;;;;13.25;10.25;;;;;27.50;34.86;101827.81;5063707;28;45452;-63
2022/07/13 03:55:33;;;;;;;;;17.00;10.50;;;;;27.48;34.86;101826.28;5091896;27;46527;-63
2022/07/13 03:57:59;;;;;;;;;17.75;12.00;;;;;27.47;34.77;101841.69;5075249;28;45342;-63
2022/07/13 04:00:25;;;;;;;;;11.75;11.75;;;;;27.46;35.19;101831.88;5076802;28;45319;-64
2022/07/13 04:02:50;;;;;;;;;10.00;9.75;;;;;27.45;35.02;101832.91;5062235;28;45474;-63
2022/07/13 04:05:16;;;;;;;;;13.00;10.25;;;;;27.43;35.33;101824.13;5062966;28;46148;-64
2022/07/13 04:07:41;;;;;;;;;10.75;9.00;;;;;27.39;35.75;101833.59;5063330;28;45323;-64
2022/07/13 04:10:07;;;;;;;;;12.25;9.50;;;;;27.36;35.31;101833.94;5063285;28;45296;-63
2022/07/13 04:12:32;;;;;;;;;9.75;8.75;;;;;27.33;35.51;101834.28;5083925;27;45601;-63
2022/07/13 04:14:58;;;;;;;;;11.25;10.00;;;;;27.34;35.77;101829.75;5100467;27;47887;-63
2022/07/13 04:17:23;;;;;;;;;13.25;10.50;;;;;27.32;35.51;101832.59;5075084;28;45288;-63
2022/07/13 04:19:49;;;;;;;;;11.00;9.25;;;;;27.33;35.83;101834.28;5063031;27;45379;-63
2022/07/13 04:22:14;;;;;;;;;12.75;10.25;;;;;27.33;35.84;101828.88;5079509;28;45220;-64
2022/07/13 04:24:40;;;;;;;;;12.25;10.25;;;;;27.32;35.90;101832.59;5068211;28;45656;-63
2022/07/13 04:27:05;;;;;;;;;13.25;11.50;;;;;27.30;36.42;101823.81;5070367;27;45220;-64
2022/07/13 04:29:30;;;;;;;;;11.00;9.00;;;;;27.32;36.26;101829.03;5083030;28;45417;-64
2022/07/13 04:31:56;;;;;;;;;15.50;10.75;;;;;27.31;36.19;101822.78;5062796;28;45504;-63
2022/07/13 04:34:22;;;;;;;;;31.50;17.75;;;;;27.31;36.67;101817.38;5066400;28;45448;-63
2022/07/13 04:36:47;;;;;;;;;19.00;16.25;;;;;27.30;36.95;101821.09;5062638;27;45360;-63
2022/07/13 04:39:13;;;;;;;;;22.00;13.00;;;;;27.27;37.04;101827.72;5062740;28;45343;-63
2022/07/13 04:41:39;;;;;;;;;24.00;19.00;;;;;27.26;37.34;101823.34;5062895;28;45434;-63
2022/07/13 04:44:04;;;;;;;;;17.50;13.00;;;;;27.25;37.66;101816.25;5062501;28;45346;-63
2022/07/13 04:46:30;;;;;;;;;16.50;13.25;;;;;27.27;38.15;101819.59;5075755;27;45357;-63
2022/07/13 04:48:55;;;;;;;;;17.25;12.75;;;;;27.27;38.23;101819.59;5089994;27;45327;-63
2022/07/13 04:51:20;;;;;;;;;18.00;14.75;;;;;27.29;38.23;101822.13;5081526;27;46263;-63
2022/07/13 04:53:46;;;;;;;;;16.50;13.00;;;;;27.30;37.84;101825.69;5068988;28;46012;-63
2022/07/13 04:56:12;;;;;;;;;14.25;12.75;;;;;27.31;38.27;101820.09;5062300;28;45275;-63
2022/07/13 04:58:38;;;;;;;;;17.75;12.75;;;;;27.33;38.89;101819.91;5062734;28;45442;-63
2022/07/13 05:01:07;;;;;;;;;17.25;15.75;;;;;27.34;38.40;101821.63;5075527;28;45840;-63
2022/07/13 05:03:33;;;;;;;;;14.75;10.75;;;;;27.33;38.42;101822.59;5062038;28;46207;-63
2022/07/13 05:05:59;;;;;;;;;15.50;14.25;;;;;27.31;38.18;101820.09;5062005;28;45380;-63
2022/07/13 05:08:25;;;;;;;;;17.25;12.50;;;;;27.32;37.98;101823.63;5063337;28;45394;-63
2022/07/13 05:10:51;;;;;;;;;13.00;12.00;;;;;27.35;38.02;101824.16;5074652;28;45382;-63
2022/07/13 05:13:17;;;;;;;;;16.50;12.75;;;;;27.35;38.47;101816.03;5078783;28;45173;-63
2022/07/13 05:15:42;;;;;;;;;12.75;11.75;;;;;27.37;38.11;101824.81;5077412;28;45200;-63
2022/07/13 05:18:08;;;;;;;;;12.25;11.00;;;;;27.38;37.83;101826.50;5062061;28;45352;-63
2022/07/13 05:20:33;;;;;;;;;16.75;11.25;;;;;27.38;37.81;101823.78;5063984;28;45452;-63
2022/07/13 05:22:59;;;;;;;;;12.50;11.75;;;;;27.43;37.83;101826.81;5080587;27;46163;-63
2022/07/13 05:25:25;;;;;;;;;16.50;14.00;;;;;27.43;37.71;101825.97;5062679;28;45382;-63
2022/07/13 05:27:50;;;;;;;;;11.50;10.75;;;;;27.46;37.92;101822.91;5075201;28;45262;-63
2022/07/13 05:30:15;;;;;;;;;10.25;10.25;;;;;27.46;37.96;101823.75;5062016;28;45667;-63
2022/07/13 05:32:41;;;;;;;;;13.75;10.00;;;;;27.45;37.67;101821.22;5065263;28;45241;-63
2022/07/13 05:35:07;;;;;;;;;11.00;9.75;;;;;27.47;37.27;101824.59;5075500;27;45373;-63
2022/07/13 05:37:33;;;;;;;;;12.00;10.25;;;;;27.48;37.21;101831.69;5061955;28;45287;-63
2022/07/13 05:39:59;;;;;;;;;11.25;9.00;;;;;27.49;37.44;101830.66;5061828;28;45305;-64
2022/07/13 05:42:26;;;;;;;;;9.50;6.50;;;;;27.51;36.92;101831.34;5061529;28;45317;-63
2022/07/13 05:44:52;;;;;;;;;11.75;9.00;;;;;27.54;36.86;101839.13;5061426;28;45452;-63
2022/07/13 05:47:17;;;;;;;;;11.75;7.25;;;;;27.55;36.80;101836.22;5061399;28;45454;-63
2022/07/13 05:49:43;;;;;;;;;7.50;7.00;;;;;27.57;36.85;101833.38;5068638;28;45255;-63
2022/07/13 05:52:08;;;;;;;;;9.75;6.00;;;;;27.58;36.35;101832.34;5081255;28;45241;-63
2022/07/13 05:54:35;;;;;;;;;14.00;9.25;;;;;27.61;35.96;101831.13;5060329;28;45438;-63
2022/07/13 05:57:00;;;;;;;;;10.75;6.00;;;;;27.64;35.74;101833.47;5061374;28;45278;-63
2022/07/13 05:59:26;;;;;;;;;10.25;7.50;;;;;27.65;35.83;101841.47;5069101;28;45434;-63
2022/07/13 06:01:51;;;;;;;;;5.50;5.00;;;;;27.69;36.19;101841.97;5066835;28;46240;-63
2022/07/13 06:04:17;;;;;;;;;5.75;5.00;;;;;27.74;35.72;101847.72;5061463;28;45486;-63
2022/07/13 06:06:42;;;;;;;;;7.00;5.75;;;;;27.77;35.56;101853.59;5061381;28;45383;-63
2022/07/13 06:09:08;;;;;;;;;9.50;6.00;;;;;27.80;35.37;101841.56;5061559;28;45315;-63
2022/07/13 06:11:33;;;;;;;;;7.25;5.50;;;;;27.86;35.19;101850.84;5065744;27;46295;-63
2022/07/13 06:13:59;;;;;;;;;9.50;6.25;;;;;27.90;35.12;101854.91;5094180;27;45389;-63
2022/07/13 06:16:24;;;;;;;;;7.75;5.00;;;;;27.91;34.78;101845.75;5077495;28;45326;-63
2022/07/13 06:18:50;;;;;;;;;7.25;4.75;;;;;27.95;35.01;101842.50;5073992;28;45256;-63
2022/07/13 06:21:15;;;;;;;;;4.75;4.75;;;;;27.99;34.48;101846.56;5068933;28;46107;-63
2022/07/13 06:23:40;;;;;;;;;7.00;3.75;;;;;28.05;34.54;101851.25;5073499;28;45262;-63
2022/07/13 06:26:06;;;;;;;;;5.25;4.25;;;;;28.08;34.34;101844.63;5061683;28;45379;-63
2022/07/13 06:28:32;;;;;;;;;7.75;6.00;;;;;28.13;34.63;101844.09;5079913;28;45280;-63
2022/07/13 06:30:58;;;;;;;;;8.00;6.75;;;;;28.17;34.90;101840.00;5080834;28;45378;-63
2022/07/13 06:33:23;;;;;;;;;6.50;6.50;;;;;28.20;34.00;101845.03;5079348;27;45213;-63
2022/07/13 06:35:49;;;;;;;;;6.00;5.50;;;;;28.24;33.91;101844.53;5080935;28;45210;-63
2022/07/13 06:38:16;;;;;;;;;9.50;8.50;;;;;28.27;34.11;101843.31;5080845;28;45524;-63
2022/07/13 06:40:41;;;;;;;;;9.75;7.75;;;;;28.29;34.14;101838.56;5080707;28;46166;-63
2022/07/13 06:43:07;;;;;;;;;8.75;8.00;;;;;28.30;34.55;101835.72;5080487;28;45362;-63
2022/07/13 06:45:32;;;;;;;;;11.75;7.75;;;;;28.32;34.86;101835.53;5080868;28;45348;-64
2022/07/13 06:47:57;;;;;;;;;17.00;10.50;;;;;28.35;34.60;101835.16;5080807;28;45319;-63
2022/07/13 06:50:23;;;;;;;;;15.25;13.75;;;;;28.39;34.54;101838.34;5080796;28;45545;-63
2022/07/13 06:52:48;;;;;;;;;15.25;10.75;;;;;28.44;34.81;101838.63;5080515;28;45316;-63
2022/07/13 06:55:14;;;;;;;;;10.00;7.25;;;;;28.48;34.45;101843.53;5080974;28;45379;-63
2022/07/13 06:57:40;;;;;;;;;10.00;10.00;;;;;28.48;34.65;101845.41;5080653;28;45342;-63
2022/07/13 07:00:08;;;;;;;;;17.75;13.00;;;;;28.51;34.71;101848.56;5077529;28;46043;-63
2022/07/13 07:02:33;;;;;;;;;16.00;14.50;;;;;28.51;34.83;101851.28;5060090;28;45237;-64
2022/07/13 07:04:59;;;;;;;;;16.00;10.75;;;;;28.55;35.39;101849.91;5073278;28;45287;-63
2022/07/13 07:07:24;;;;;;;;;18.00;12.25;;;;;28.58;34.77;101854.13;5080427;28;45180;-63
2022/07/13 07:09:50;;;;;;;;;18.50;11.50;;;;;28.61;35.19;101853.78;5080492;28;45265;-63
2022/07/13 07:12:16;;;;;;;;;13.25;11.00;;;;;28.66;34.52;101856.75;5073709;28;45409;-63
2022/07/13 07:14:41;;;;;;;;;13.00;11.25;;;;;28.69;34.50;101861.00;5073425;28;45244;-63
2022/07/13 07:17:07;;;;;;;;;9.75;8.75;;;;;28.74;34.44;101853.13;5080354;28;45635;-63
2022/07/13 07:19:32;;;;;;;;;11.50;8.00;;;;;28.79;34.47;101853.44;5080189;28;45932;-63
2022/07/13 07:21:58;;;;;;;;;10.25;8.00;;;;;28.82;33.90;101850.34;5078723;28;45452;-63
2022/07/13 07:24:24;;;;;;;;;9.25;8.00;;;;;28.87;33.52;101847.94;5080708;28;45322;-63
2022/07/13 07:26:51;;;;;;;;;10.50;6.25;;;;;28.86;33.47;101849.81;5072491;28;45349;-63
2022/07/13 07:29:16;;;;;;;;;8.00;6.50;;;;;28.88;32.95;101855.88;5059875;27;45395;-63
2022/07/13 07:31:41;;;;;;;;;9.75;5.00;;;;;28.90;32.83;101853.00;5059545;28;45444;-64
2022/07/13 07:34:07;;;;;;;;;6.50;4.25;;;;;28.89;33.01;101859.44;5075618;28;45236;-63
2022/07/13 07:36:33;;;;;;;;;10.75;5.25;;;;;28.89;32.47;101859.44;5061795;28;45169;-63
2022/07/13 07:38:59;;;;;;;;;9.75;4.50;;;;;28.88;32.15;101853.16;5059877;28;45294;-63
2022/07/13 07:41:24;;;;;;;;;5.25;4.75;;;;;28.88;32.04;101858.59;5059799;28;45176;-64
2022/07/13 07:43:50;;;;;;;;;5.50;3.75;;;;;28.91;31.87;101849.25;5061297;28;45366;-63
2022/07/13 07:46:15;;;;;;;;;9.00;4.50;;;;;28.91;32.24;101852.84;5063101;28;45573;-63
2022/07/13 07:48:41;;;;;;;;;8.75;5.25;;;;;28.95;32.15;101856.03;5063142;28;46491;-64
2022/07/13 07:51:06;;;;;;;;;9.50;4.50;;;;;28.95;32.07;101847.88;5063330;28;45313;-63
2022/07/13 07:53:32;;;;;;;;;4.00;4.00;;;;;28.96;31.96;101840.59;5063587;28;45675;-63
2022/07/13 07:55:57;;;;;;;;;5.25;3.25;;;;;28.99;31.23;101849.19;5063146;28;45451;-63
2022/07/13 07:58:23;;;;;;;;;4.00;4.00;;;;;28.99;31.22;101849.19;5063342;28;45787;-63
2022/07/13 08:00:49;;;;;;;;;10.75;5.00;;;;;29.04;31.61;101854.91;5076616;28;45400;-63
2022/07/13 08:03:14;;;;;;;;;3.00;3.00;;;;;29.06;31.55;101843.88;5063457;28;45630;-64
2022/07/13 08:05:42;;;;;;;;;6.00;3.50;;;;;29.05;30.54;101844.91;5062988;28;45311;-63
2022/07/13 08:08:07;;;;;;;;;3.25;2.25;;;;;29.07;30.95;101843.72;5063323;28;46118;-63
2022/07/13 08:10:33;;;;;;;;;5.75;4.50;;;;;29.07;31.35;101845.53;5062847;28;45253;-63
2022/07/13 08:13:01;;;;;;;;;5.00;3.75;;;;;29.10;30.54;101848.75;5079104;28;45213;-63
2022/07/13 08:15:27;;;;;;;;;7.25;4.25;;;;;29.12;30.67;101845.84;5063782;28;45267;-63
2022/07/13 08:17:53;;;;;;;;;10.50;4.25;;;;;29.11;30.88;101845.00;5062817;28;46089;-63
2022/07/13 08:20:18;;;;;;;;;10.00;6.00;;;;;29.15;31.24;101845.47;5062823;28;45302;-63
2022/07/13 08:22:43;;;;;;;;;4.75;4.00;;;;;29.16;30.87;101849.88;5083434;27;45458;-63
2022/07/13 08:25:09;;;;;;;;;3.25;3.25;;;;;29.16;31.07;101847.16;5064329;28;45505;-63
2022/07/13 08:27:34;;;;;;;;;13.00;3.25;;;;;29.18;31.21;101843.22;5073696;28;45295;-63
2022/07/13 08:30:00;;;;;;;;;8.25;2.50;;;;;29.24;31.27;101836.22;5064797;28;46580;-63
2022/07/13 08:32:26;;;;;;;;;6.00;0.00;;;;;29.32;30.56;101835.28;5064019;28;45414;-63
2022/07/13 08:40:21;;;;;;;;;5.25;4.25;;;;;29.56;30.72;101845.03;5062581;28;45303;-63
2022/07/13 08:42:47;;;;;;;;;5.00;3.50;;;;;29.62;30.61;101839.66;5062570;28;45307;-62
2022/07/13 08:45:13;;;;;;;;;4.00;2.50;;;;;29.68;30.80;101838.06;5062594;28;45298;-62
2022/07/13 08:47:41;;;;;;;;;4.50;4.50;;;;;29.76;29.76;101840.69;5062212;28;46323;-64
2022/07/13 08:50:08;;;;;;;;;3.50;2.00;;;;;29.84;30.29;101837.00;5062548;28;45310;-62
2022/07/13 08:52:35;;;;;;;;;3.00;3.00;;;;;29.90;30.24;101831.66;5062428;28;45362;-63
2022/07/13 08:55:03;;;;;;;;;4.25;2.75;;;;;29.96;30.26;101830.91;5061603;28;45359;-63
2022/07/13 08:57:30;;;;;;;;;4.00;3.25;;;;;30.05;30.29;101822.63;5062148;28;45453;-63
2022/07/13 08:59:55;;;;;;;;;8.00;4.50;;;;;30.10;29.60;101831.94;5073090;28;45350;-63
2022/07/13 09:02:21;;;;;;;;;6.75;4.00;;;;;30.15;29.93;101826.72;5064463;28;45259;-64
2022/07/13 09:04:46;;;;;;;;;5.75;4.25;;;;;30.22;29.52;101827.66;5062637;28;45380;-63
2022/07/13 09:07:12;;;;;;;;;6.50;4.50;;;;;30.27;29.17;101827.06;5061871;28;45346;-64
2022/07/13 09:09:38;;;;;;;;;6.00;3.50;;;;;30.34;29.92;101822.56;5062339;28;45450;-63
2022/07/13 09:12:12;;;;;;;;;2.25;2.25;;;;;30.41;29.56;101822.59;5070420;28;45327;-63
2022/07/13 09:14:38;;;;;;;;;3.50;3.00;;;;;30.48;29.62;101823.47;5069718;28;45349;-64
2022/07/13 09:17:03;;;;;;;;;4.75;2.50;;;;;30.51;29.13;101825.84;5060255;28;46252;-63
2022/07/13 09:19:38;;;;;;;;;2.75;2.75;;;;;30.55;29.53;101822.50;5062037;28;46699;-63
2022/07/13 09:22:11;;;;;;;;;4.50;3.25;;;;;30.61;29.13;101815.44;5082447;27;45385;-63
2022/07/13 09:24:46;;;;;;;;;3.00;3.00;;;;;30.68;28.70;101821.81;5067149;28;45484;-63
2022/07/13 09:27:15;;;;;;;;;3.00;3.00;;;;;30.75;28.64;101816.44;5072851;28;45365;-63
2022/07/13 09:29:41;;;;;;;;;3.50;2.25;;;;;30.81;29.07;101811.06;5061430;27;45419;-63
2022/07/13 09:32:08;;;;;;;;;4.50;3.00;;;;;30.89;28.95;101810.06;5061672;28;45309;-63
2022/07/13 09:34:54;;;;;;;;;4.00;3.00;;;;;30.97;28.72;101812.63;5065489;28;45504;-63
2022/07/13 09:37:26;;;;;;;;;4.75;3.50;;;;;31.06;28.88;101816.03;5061810;28;45998;-64
2022/07/13 09:40:09;;;;;;;;;3.25;2.00;;;;;31.16;27.95;101816.50;5061425;28;45275;-63
2022/07/13 09:42:39;;;;;;;;;3.75;3.00;;;;;31.23;28.03;101814.69;5061497;28;45322;-63
2022/07/13 09:47:53;;;;;;;;;8.25;3.00;;;;;31.39;27.43;101817.06;5061000;28;45756;-63
2022/07/13 09:50:21;;;;;;;;;5.25;2.75;;;;;31.46;27.99;101810.81;5061348;28;45367;-63
2022/07/13 09:52:47;;;;;;;;;4.75;4.75;;;;;31.52;27.68;101819.03;5061248;28;45248;-64
2022/07/13 09:55:19;;;;;;;;;2.25;2.25;;;;;31.62;27.84;101821.38;5061121;28;45612;-63
2022/07/13 09:57:59;;;;;;;;;4.50;3.25;;;;;31.71;27.85;101808.41;5061136;28;46531;-63
2022/07/13 10:00:27;;;;;;;;;5.25;4.00;;;;;31.80;27.94;101815.38;5074194;28;45242;-63
2022/07/13 10:02:52;;;;;;;;;4.00;2.75;;;;;31.87;27.33;101817.06;5061172;28;45442;-64
2022/07/13 10:05:19;;;;;;;;;3.75;0.75;;;;;31.94;27.80;101804.31;5061075;28;45373;-64
2022/07/13 10:07:47;;;;;;;;;3.00;3.00;;;;;32.01;27.28;101806.22;5060958;28;45473;-63
2022/07/13 10:10:16;;;;;;;;;2.50;2.50;;;;;32.06;27.05;101804.53;5060792;28;45193;-63
2022/07/13 10:12:43;;;;;;;;;5.25;2.75;;;;;32.15;26.97;101802.44;5074392;28;45271;-64
2022/07/13 10:15:10;;;;;;;;;2.00;2.00;;;;;32.21;26.80;101805.19;5064281;28;45304;-64
2022/07/13 10:17:37;;;;;;;;;2.00;2.00;;;;;32.27;26.82;101811.69;5060606;28;46235;-64
2022/07/13 10:20:16;;;;;;;;;6.75;3.75;;;;;32.32;27.00;101802.94;5060899;28;45201;-64
2022/07/13 10:22:45;;;;;;;;;5.00;5.00;;;;;32.41;26.89;101804.41;5081124;27;45301;-64
2022/07/13 10:25:11;;;;;;;;;4.00;4.00;;;;;32.51;26.89;101807.53;5075269;28;45345;-64
2022/07/13 10:27:38;;;;;;;;;4.25;4.25;;;;;32.58;26.44;101808.38;5072146;28;45258;-64
2022/07/13 10:30:08;;;;;;;;;4.00;4.00;;;;;32.64;26.49;101804.81;5080882;27;45181;-64
2022/07/13 10:32:38;;;;;;;;;6.75;3.00;;;;;32.70;26.21;101798.50;5080832;28;45476;-64
2022/07/13 10:35:10;;;;;;;;;3.00;3.00;;;;;32.80;26.12;101797.25;5061241;28;45177;-65
2022/07/13 10:38:00;;;;;;;;;2.25;1.75;;;;;32.90;26.04;101801.25;5073457;27;45566;-63
2022/07/13 10:40:28;;;;;;;;;3.25;0.75;;;;;32.95;25.99;101804.19;5080277;27;45371;-63
2022/07/13 10:42:53;;;;;;;;;3.50;3.25;;;;;32.99;26.51;101799.13;5064792;28;45425;-63
2022/07/13 10:48:12;;;;;;;;;4.00;3.25;;;;;33.06;25.68;101794.50;5080585;28;46003;-64
2022/07/13 10:50:45;;;;;;;;;4.00;3.75;;;;;33.06;26.02;101799.94;5081605;27;45421;-63
2022/07/13 10:53:10;;;;;;;;;3.00;3.00;;;;;33.08;25.85;101797.00;5083875;27;45242;-64
2022/07/13 10:55:45;;;;;;;;;6.25;5.00;;;;;33.11;25.88;101802.06;5076127;28;45246;-64
2022/07/13 10:58:40;;;;;;;;;3.00;2.00;;;;;33.20;26.11;101803.50;5080648;28;45439;-65
2022/07/13 11:01:30;;;;;;;;;2.75;2.75;;;;;33.23;25.39;101803.88;5054250;28;45226;-64
2022/07/13 11:03:56;;;;;;;;;5.00;2.50;;;;;33.23;25.66;101798.41;5080628;27;45305;-65
2022/07/13 11:06:23;;;;;;;;;3.00;3.00;;;;;33.29;25.99;101804.94;5080807;28;45371;-65
2022/07/13 11:09:15;;;;;;;;;3.50;2.00;;;;;33.37;25.81;101793.78;5080568;28;45399;-65
2022/07/13 11:11:46;;;;;;;;;2.00;2.00;;;;;33.45;25.35;101799.00;5078807;28;45429;-65
2022/07/13 11:14:38;;;;;;;;;2.25;2.25;;;;;33.55;25.82;101802.09;5060577;28;45182;-65
2022/07/13 11:17:18;;;;;;;;;2.75;1.50;;;;;33.65;26.25;101795.31;5080067;28;45319;-65
2022/07/13 11:20:12;;;;;;;;;5.00;3.75;;;;;33.72;25.89;101793.41;5082824;28;46107;-65
2022/07/13 11:25:55;;;;;;;;;1.00;1.00;;;;;33.81;25.28;101783.88;5071172;28;45424;-65
2022/07/13 11:28:39;;;;;;;;;1.75;1.50;;;;;33.86;25.38;101784.91;5066315;28;45273;-65
2022/07/13 11:31:04;;;;;;;;;5.00;3.00;;;;;33.94;25.55;101788.47;5063477;28;46379;-65
2022/07/13 11:33:30;;;;;;;;;2.50;2.00;;;;;34.01;26.23;101778.34;5067130;28;45292;-65