Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:42;;;;;;;29.07;9.63;;;;;;;1.00;100.00;97340.56;5058369;28;20212;-68
2023/02/16 00:03:11;;;;;;;24.73;11.63;;;;;;;1.17;100.00;97334.34;5058355;28;20225;-67
2023/02/16 00:05:38;;;;;;;22.07;9.40;;;;;;;0.89;100.00;97332.59;5058206;28;20200;-67
2023/02/16 00:08:05;;;;;;;32.67;11.03;;;;;;;0.94;100.00;97324.53;5057356;28;20603;-68
2023/02/16 00:10:33;;;;;;;26.37;11.67;;;;;;;0.97;100.00;97340.75;5058236;28;20204;-68
2023/02/16 00:15:46;;;;;;;27.80;10.10;;;;;;;1.02;100.00;97337.84;5056748;28;20277;-68
2023/02/16 00:18:18;;;;;;;25.10;10.47;;;;;;;1.07;100.00;97328.88;5057457;28;20201;-68
2023/02/16 00:20:45;;;;;;;33.10;12.00;;;;;;;1.04;100.00;97330.81;5058688;28;20576;-68
2023/02/16 00:23:11;;;;;;;26.80;10.47;;;;;;;1.02;100.00;97332.66;5057751;28;20658;-68
2023/02/16 00:25:38;;;;;;;30.50;10.83;;;;;;;0.63;100.00;97328.13;5057380;28;20208;-68
2023/02/16 00:28:12;;;;;;;34.13;12.47;;;;;;;0.67;100.00;97326.19;5057692;28;20221;-68
2023/02/16 00:30:39;;;;;;;24.93;10.70;;;;;;;0.58;100.00;97320.72;5058189;28;20207;-68
2023/02/16 00:33:14;;;;;;;25.17;10.53;;;;;;;0.71;100.00;97323.31;5057855;28;20595;-68
2023/02/16 00:35:41;;;;;;;25.73;11.90;;;;;;;0.54;100.00;97325.25;5057093;28;20315;-68
2023/02/16 00:38:07;;;;;;;27.10;11.00;;;;;;;0.58;100.00;97322.34;5057569;28;20222;-67
2023/02/16 00:40:34;;;;;;;26.87;11.83;;;;;;;0.66;100.00;97325.34;5057363;28;20673;-68
2023/02/16 00:43:01;;;;;;;28.97;10.97;;;;;;;0.41;100.00;97326.88;5057396;28;20239;-68
2023/02/16 00:45:27;;;;;;;26.53;11.13;;;;;;;0.55;100.00;97326.91;5057146;28;20657;-67
2023/02/16 00:47:54;;;;;;;29.70;12.37;;;;;;;0.36;100.00;97318.53;5057142;28;20221;-68
2023/02/16 00:50:25;;;;;;;27.93;10.83;;;;;;;0.45;100.00;97320.59;5057443;28;20204;-68
2023/02/16 00:52:52;;;;;;;24.30;11.63;;;;;;;0.31;100.00;97317.16;5057128;28;20231;-68
2023/02/16 00:55:21;;;;;;;42.43;11.30;;;;;;;0.34;100.00;97312.59;5056671;28;20211;-68
2023/02/16 00:57:51;;;;;;;23.53;10.20;;;;;;;0.35;100.00;97314.28;5057416;28;20212;-68
2023/02/16 01:00:22;;;;;;;22.10;10.10;;;;;;;0.58;100.00;97310.34;5057454;28;20684;-68
2023/02/16 01:02:51;;;;;;;26.60;9.80;;;;;;;0.55;100.00;97311.34;5056927;28;20675;-67
2023/02/16 01:05:18;;;;;;;26.43;10.60;;;;;;;0.54;100.00;97307.09;5056325;28;20232;-67
2023/02/16 01:13:32;;;;;;;40.43;9.10;;;;;;;0.30;100.00;97305.09;5056080;28;20219;-67
2023/02/16 01:15:59;;;;;;;20.03;9.17;;;;;;;0.07;100.00;97297.84;5056674;28;20223;-67
2023/02/16 01:18:25;;;;;;;28.67;9.33;;;;;;;0.11;100.00;97305.31;5056933;28;20211;-67
2023/02/16 01:20:52;;;;;;;22.77;10.27;;;;;;;0.26;100.00;97294.06;5056681;28;20204;-67
2023/02/16 01:23:20;;;;;;;30.87;8.90;;;;;;;0.30;100.00;97294.75;5057764;28;20231;-67
2023/02/16 01:25:46;;;;;;;19.57;8.77;;;;;;;0.06;100.00;97297.00;5056328;28;20704;-67
2023/02/16 01:28:19;;;;;;;24.93;9.70;;;;;;;0.20;100.00;97298.78;5056199;28;20228;-67
2023/02/16 01:30:46;;;;;;;21.43;8.93;;;;;;;0.16;100.00;97299.88;5057104;28;20250;-67
2023/02/16 01:33:12;;;;;;;24.33;9.47;;;;;;;0.16;100.00;97310.25;5056632;28;21103;-67
2023/02/16 01:35:39;;;;;;;19.43;8.73;;;;;;;0.22;100.00;97312.50;5055612;28;20211;-67
2023/02/16 01:38:06;;;;;;;19.27;8.10;;;;;;;0.10;100.00;97316.63;5056756;28;20201;-67
2023/02/16 01:40:42;;;;;;;25.37;8.90;;;;;;;0.27;100.00;97326.84;5056561;28;20211;-67
2023/02/16 01:43:19;;;;;;;23.10;9.27;;;;;;;0.31;100.00;97322.34;5056046;28;20228;-67
2023/02/16 01:45:51;;;;;;;23.57;7.13;;;;;;;0.24;100.00;97327.03;5056361;28;20204;-67
2023/02/16 01:48:24;;;;;;;25.10;10.47;;;;;;;0.31;100.00;97335.28;5056226;28;20228;-68
2023/02/16 01:50:57;;;;;;;16.27;6.90;;;;;;;0.18;100.00;97331.75;5056305;28;20241;-68
2023/02/16 01:53:28;;;;;;;30.70;10.47;;;;;;;0.31;100.00;97330.94;5056278;28;20219;-68
2023/02/16 01:56:01;;;;;;;23.50;8.93;;;;;;;0.26;100.00;97325.19;5056171;28;20208;-68
2023/02/16 01:58:37;;;;;;;27.83;11.37;;;;;;;0.28;100.00;97328.53;5056254;28;20203;-68
2023/02/16 02:01:36;;;;;;;28.27;11.23;;;;;;;0.28;100.00;97315.56;5056475;28;20211;-68
2023/02/16 02:06:52;;;;;;;26.07;9.13;;;;;;;-0.08;100.00;97316.00;5055715;28;20918;-68
2023/02/16 02:09:25;;;;;;;22.37;9.77;;;;;;;0.29;100.00;97306.03;5056629;28;20653;-68
2023/02/16 02:12:03;;;;;;;13.77;7.83;;;;;;;0.31;100.00;97278.28;5056511;28;20220;-68
2023/02/16 02:14:33;;;;;;;26.23;9.07;;;;;;;0.30;100.00;97279.19;5056058;28;20200;-68
2023/02/16 02:17:02;;;;;;;24.87;8.97;;;;;;;0.20;100.00;97272.88;5060554;28;20620;-68
2023/02/16 02:19:31;;;;;;;21.10;9.63;;;;;;;0.20;100.00;97268.50;5060669;28;20204;-68
2023/02/16 02:25:32;;;;;;;26.93;11.53;;;;;;;0.40;100.00;97257.00;5059417;28;20640;-68
2023/02/16 02:28:08;;;;;;;29.03;11.87;;;;;;;0.27;100.00;97272.44;5060088;28;21203;-68
2023/02/16 02:30:46;;;;;;;25.70;9.33;;;;;;;0.35;100.00;97262.44;5060062;28;20211;-68
2023/02/16 02:33:26;;;;;;;32.53;10.90;;;;;;;0.44;100.00;97256.69;5059862;28;20259;-68
2023/02/16 02:36:05;;;;;;;30.53;11.67;;;;;;;0.48;100.00;97263.38;5060550;28;20672;-68
2023/02/16 02:38:40;;;;;;;31.00;10.17;;;;;;;0.33;100.00;97264.31;5060206;28;20826;-68
2023/02/16 02:41:15;;;;;;;29.37;10.23;;;;;;;0.34;100.00;97260.75;5059450;28;20210;-68
2023/02/16 02:43:46;;;;;;;25.63;11.67;;;;;;;0.20;100.00;97258.16;5059345;28;20200;-68
2023/02/16 02:46:18;;;;;;;19.33;9.83;;;;;;;0.04;100.00;97262.56;5060221;28;20216;-68
2023/02/16 02:48:45;;;;;;;24.37;10.37;;;;;;;-0.11;100.00;97256.63;5059488;28;21306;-67
2023/02/16 02:51:32;;;;;;;25.93;10.73;;;;;;;0.05;100.00;97248.69;5059937;28;20201;-67
2023/02/16 03:02:26;;;;;;;28.90;12.20;;;;;;;0.13;100.00;97264.63;5059449;28;20277;-67
2023/02/16 03:04:57;;;;;;;22.87;9.90;;;;;;;0.16;100.00;97266.19;5058282;28;20207;-67
2023/02/16 03:07:45;;;;;;;27.90;10.23;;;;;;;0.14;100.00;97263.72;5058730;28;20219;-67
2023/02/16 03:12:58;;;;;;;28.13;11.70;;;;;;;0.06;100.00;97263.31;5057916;28;20238;-67
2023/02/16 03:15:29;;;;;;;27.37;10.13;;;;;;;0.13;100.00;97263.81;5056726;28;20201;-67
2023/02/16 03:29:18;;;;;;;25.77;11.27;;;;;;;0.19;100.00;97264.28;5057737;28;21071;-67
2023/02/16 03:31:46;;;;;;;22.53;9.83;;;;;;;0.16;100.00;97267.03;5057702;28;20309;-67
2023/02/16 03:34:13;;;;;;;28.40;11.53;;;;;;;0.00;100.00;97271.44;5059119;28;20207;-67
2023/02/16 03:36:43;;;;;;;33.17;12.37;;;;;;;0.14;100.00;97270.63;5059775;28;20551;-67
2023/02/16 03:39:10;;;;;;;29.43;11.83;;;;;;;0.21;100.00;97272.78;5058024;28;20786;-67
2023/02/16 03:41:41;;;;;;;22.63;10.37;;;;;;;0.18;100.00;97267.78;5058340;28;20234;-67
2023/02/16 03:44:08;;;;;;;30.00;10.70;;;;;;;0.05;100.00;97273.75;5057135;28;20209;-67
2023/02/16 03:46:35;;;;;;;25.33;10.03;;;;;;;0.00;100.00;97271.44;5057241;28;20213;-68
2023/02/16 03:49:03;;;;;;;29.57;11.37;;;;;;;0.07;100.00;97272.75;5058309;28;20224;-68
2023/02/16 03:51:29;;;;;;;25.43;11.40;;;;;;;-0.02;100.00;97270.69;5057364;28;20224;-68
2023/02/16 03:53:56;;;;;;;22.40;9.23;;;;;;;-0.06;100.00;97272.69;5056054;28;20209;-68
2023/02/16 03:56:22;;;;;;;21.23;10.90;;;;;;;-0.02;100.00;97267.28;5057560;28;20374;-68
2023/02/16 03:58:49;;;;;;;23.00;9.03;;;;;;;0.01;100.00;97272.25;5058012;28;20209;-68
2023/02/16 04:01:15;;;;;;;25.87;10.07;;;;;;;0.01;100.00;97273.13;5057079;28;20686;-68
2023/02/16 04:03:42;;;;;;;23.47;10.10;;;;;;;-0.02;100.00;97270.69;5056777;28;20212;-68
2023/02/16 04:06:10;;;;;;;31.40;11.57;;;;;;;-0.12;100.00;97265.31;5057150;28;20623;-68
2023/02/16 04:08:36;;;;;;;21.05;9.57;;;;;;;-0.21;100.00;97261.47;5020686;28;1057496;-68
2023/02/16 04:12:34;;;;;;;26.53;10.07;;;;;;;-0.14;100.00;97257.63;5058380;28;20212;-68
2023/02/16 04:13:48;;;;;;;25.33;8.50;;;;;;;-0.09;100.00;97255.56;5057343;28;20692;-68
2023/02/16 04:16:15;;;;;;;24.77;9.63;;;;;;;-0.05;100.00;97261.44;5057845;28;20213;-68
2023/02/16 04:18:41;;;;;;;24.77;10.67;;;;;;;-0.09;100.00;97265.94;5058187;28;20200;-68
2023/02/16 04:21:08;;;;;;;27.50;10.50;;;;;;;-0.06;100.00;97270.13;5057934;28;20657;-68
2023/02/16 04:23:35;;;;;;;31.33;10.33;;;;;;;0.09;100.00;97268.31;5057300;28;20216;-68
2023/02/16 04:26:02;;;;;;;27.10;10.27;;;;;;;0.07;100.00;97272.75;5058014;28;20211;-68
2023/02/16 04:28:28;;;;;;;25.10;9.63;;;;;;;0.11;100.00;97271.63;5058198;28;20232;-68
2023/02/16 04:30:55;;;;;;;24.43;10.43;;;;;;;0.04;100.00;97269.53;5057829;28;20212;-68
2023/02/16 04:33:21;;;;;;;27.80;11.23;;;;;;;0.04;100.00;97272.09;5057531;28;20224;-68
2023/02/16 04:35:48;;;;;;;25.13;10.87;;;;;;;0.04;100.00;97274.69;5057298;28;20204;-68
2023/02/16 04:38:14;;;;;;;31.73;11.80;;;;;;;0.06;100.00;97278.88;5056931;28;20200;-68
2023/02/16 04:40:42;;;;;;;25.90;10.57;;;;;;;0.25;100.00;97297.59;5057923;28;20201;-68
2023/02/16 04:43:09;;;;;;;21.10;9.77;;;;;;;0.15;100.00;97293.88;5057502;28;20625;-68
2023/02/16 04:45:35;;;;;;;28.43;11.20;;;;;;;0.23;100.00;97291.69;5056923;28;20318;-68
2023/02/16 04:48:02;;;;;;;25.53;9.63;;;;;;;0.24;100.00;97297.69;5057013;28;20216;-68
2023/02/16 04:50:29;;;;;;;25.20;10.47;;;;;;;0.12;100.00;97296.63;5057912;28;20199;-67
2023/02/16 04:52:55;;;;;;;22.27;10.37;;;;;;;0.10;100.00;97301.09;5057098;28;20259;-67
2023/02/16 04:55:21;;;;;;;27.30;10.67;;;;;;;0.12;100.00;97296.63;5056559;28;20208;-67
2023/02/16 04:57:49;;;;;;;30.53;11.23;;;;;;;0.15;100.00;97293.88;5057032;28;20196;-67
2023/02/16 05:00:16;;;;;;;27.90;10.67;;;;;;;-0.02;100.00;97298.38;5057837;28;20205;-68
2023/02/16 05:02:43;;;;;;;28.27;11.37;;;;;;;-0.14;100.00;97299.06;5057263;28;20228;-68
2023/02/16 05:05:09;;;;;;;25.20;11.10;;;;;;;-0.05;100.00;97303.72;5056241;28;20219;-68
2023/02/16 05:07:36;;;;;;;25.87;10.27;;;;;;;-0.02;100.00;97299.19;5056881;28;20212;-67
2023/02/16 05:10:03;;;;;;;27.43;10.17;;;;;;;-0.03;100.00;97308.81;5057350;28;20687;-67
2023/02/16 05:15:15;;;;;;;32.30;12.43;;;;;;;0.04;100.00;97298.84;5056354;28;20607;-67
2023/02/16 05:17:41;;;;;;;30.67;11.67;;;;;;;0.08;100.00;97295.16;5057388;28;20203;-68
2023/02/16 05:20:09;;;;;;;28.23;10.47;;;;;;;0.02;100.00;97290.31;5056855;28;20239;-68
2023/02/16 05:22:37;;;;;;;28.67;10.33;;;;;;;-0.02;100.00;97292.34;5056852;28;20251;-67
2023/02/16 05:25:05;;;;;;;28.43;11.30;;;;;;;0.04;100.00;97298.84;5056071;28;20204;-67
2023/02/16 05:27:31;;;;;;;25.20;11.47;;;;;;;0.07;100.00;97293.47;5056700;28;20209;-67
2023/02/16 05:29:58;;;;;;;35.13;11.20;;;;;;;0.09;100.00;97296.81;5057090;28;20277;-68
2023/02/16 05:32:26;;;;;;;37.27;12.33;;;;;;;0.16;100.00;97298.13;5056484;28;20700;-68
2023/02/16 05:34:53;;;;;;;25.17;11.10;;;;;;;0.17;100.00;97307.56;5055900;28;20212;-68
2023/02/16 05:37:19;;;;;;;29.90;11.97;;;;;;;0.12;100.00;97306.19;5056802;28;20201;-68
2023/02/16 05:39:46;;;;;;;27.13;10.53;;;;;;;0.13;100.00;97310.44;5057171;28;20200;-67
2023/02/16 05:42:13;;;;;;;30.50;11.77;;;;;;;0.10;100.00;97308.88;5056061;28;20221;-67
2023/02/16 05:44:39;;;;;;;27.13;11.83;;;;;;;0.03;100.00;97312.72;5055679;28;20204;-67
2023/02/16 05:47:06;;;;;;;32.90;12.30;;;;;;;0.13;100.00;97302.66;5056753;28;20664;-67
2023/02/16 05:49:34;;;;;;;31.20;12.17;;;;;;;0.08;100.00;97299.50;5056384;28;20231;-69
2023/02/16 05:52:00;;;;;;;39.57;14.33;;;;;;;0.02;100.00;97302.44;5056137;28;20237;-69
2023/02/16 05:54:27;;;;;;;54.30;17.03;;;;;;;-0.01;100.00;97311.22;5055571;28;20204;-69
2023/02/16 05:56:53;;;;;;;62.30;18.63;;;;;;;0.04;100.00;97313.56;5056488;28;20995;-69
2023/02/16 05:59:20;;;;;;;69.80;20.60;;;;;;;0.04;100.00;97314.38;5056302;28;20200;-69
2023/02/16 06:01:47;;;;;;;52.93;16.93;;;;;;;0.04;100.00;97316.97;5056938;28;20720;-69
2023/02/16 06:04:14;;;;;;;46.43;16.73;;;;;;;0.06;100.00;97312.56;5055501;28;20595;-69
2023/02/16 06:06:42;;;;;;;46.80;15.60;;;;;;;0.10;100.00;97318.38;5055770;28;20208;-69
2023/02/16 06:09:09;;;;;;;32.47;12.87;;;;;;;0.04;100.00;97324.75;5056233;28;21042;-69
2023/02/16 06:11:36;;;;;;;23.87;9.90;;;;;;;0.06;100.00;97327.25;5056853;28;20227;-67
2023/02/16 06:14:04;;;;;;;23.40;10.63;;;;;;;0.14;100.00;97323.31;5055442;28;20214;-67
2023/02/16 06:16:32;;;;;;;24.47;9.97;;;;;;;0.16;100.00;97329.22;5056011;28;20567;-67
2023/02/16 06:18:59;;;;;;;20.43;8.60;;;;;;;0.15;100.00;97331.91;5056513;28;20204;-67
2023/02/16 06:21:27;;;;;;;39.25;16.02;;;;;;;0.07;100.00;97339.28;5054847;28;20446;-67
2023/02/16 06:23:55;;;;;;;28.77;11.83;;;;;;;0.24;100.00;97346.91;5055741;28;20205;-67
2023/02/16 06:26:22;;;;;;;30.80;10.33;;;;;;;0.29;100.00;97345.72;5056355;28;20215;-67
2023/02/16 06:28:49;;;;;;;33.07;10.53;;;;;;;0.33;100.00;97347.25;5055892;28;20671;-67
2023/02/16 06:31:15;;;;;;;24.80;9.60;;;;;;;0.28;100.00;97344.09;5055843;28;20205;-67
2023/02/16 06:33:42;;;;;;;28.10;10.13;;;;;;;0.26;100.00;97345.91;5055578;28;20574;-67
2023/02/16 06:36:09;;;;;;;21.50;8.97;;;;;;;0.26;100.00;97340.72;5055902;28;21224;-67
2023/02/16 06:38:36;;;;;;;24.27;10.03;;;;;;;0.24;100.00;97347.78;5056103;28;20215;-67
2023/02/16 06:41:04;;;;;;;28.27;11.20;;;;;;;0.26;100.00;97343.31;5056187;28;20208;-67
2023/02/16 06:43:30;;;;;;;28.50;10.20;;;;;;;0.10;100.00;97339.97;5055404;28;20209;-67
2023/02/16 06:45:57;;;;;;;27.43;10.43;;;;;;;0.05;100.00;97341.97;5056746;28;20205;-67
2023/02/16 06:48:24;;;;;;;23.70;10.07;;;;;;;0.12;100.00;97342.47;5055583;28;20231;-68
2023/02/16 06:50:51;;;;;;;25.63;9.37;;;;;;;0.12;100.00;97340.69;5055316;28;20204;-68
2023/02/16 06:53:17;;;;;;;31.93;10.97;;;;;;;0.18;100.00;97342.94;5055938;28;20231;-68
2023/02/16 06:55:44;;;;;;;35.20;12.50;;;;;;;0.29;100.00;97345.72;5055929;28;20207;-68
2023/02/16 06:58:12;;;;;;;29.43;11.67;;;;;;;0.34;100.00;97364.44;5055728;28;20204;-67
2023/02/16 07:00:39;;;;;;;32.47;10.23;;;;;;;0.36;100.00;97369.56;5056847;28;20219;-67
2023/02/16 07:03:05;;;;;;;28.57;11.27;;;;;;;0.06;100.00;97369.56;5059633;28;20231;-67
2023/02/16 07:05:32;;;;;;;28.57;10.67;;;;;;;0.29;100.00;97363.88;5058721;28;20213;-67
2023/02/16 07:07:58;;;;;;;28.20;11.43;;;;;;;0.41;100.00;97360.59;5059242;28;20212;-67
2023/02/16 07:10:25;;;;;;;29.60;11.57;;;;;;;0.51;100.00;97366.06;5059219;28;20224;-68
2023/02/16 07:12:51;;;;;;;32.97;11.40;;;;;;;0.57;100.00;97370.91;5059067;28;20232;-68
2023/02/16 07:15:19;;;;;;;25.77;9.13;;;;;;;0.75;100.00;97371.50;5058444;28;20748;-68
2023/02/16 07:17:45;;;;;;;32.43;11.13;;;;;;;0.80;100.00;97379.84;5059521;28;20219;-68
2023/02/16 07:20:13;;;;;;;28.03;9.80;;;;;;;0.93;100.00;97370.41;5059334;28;20204;-68
2023/02/16 07:22:39;;;;;;;26.37;9.67;;;;;;;0.91;100.00;97374.00;5059341;28;20221;-68
2023/02/16 07:25:06;;;;;;;28.00;9.83;;;;;;;0.88;100.00;97375.03;5058395;28;20220;-68
2023/02/16 07:27:33;;;;;;;27.87;10.17;;;;;;;0.85;100.00;97375.22;5059304;28;20204;-68
2023/02/16 07:29:59;;;;;;;32.40;11.07;;;;;;;0.93;100.00;97374.75;5059330;28;20217;-68
2023/02/16 07:32:29;;;;;;;27.20;10.40;;;;;;;1.09;100.00;97375.50;5058791;28;20232;-68
2023/02/16 07:34:55;;;;;;;32.00;10.63;;;;;;;1.05;100.00;97368.84;5058348;28;20235;-68
2023/02/16 07:37:22;;;;;;;34.10;11.47;;;;;;;1.12;100.00;97370.97;5059296;28;20220;-68
2023/02/16 07:39:48;;;;;;;29.23;10.43;;;;;;;1.14;100.00;97373.47;5058887;28;20832;-68
2023/02/16 07:42:15;;;;;;;31.10;11.70;;;;;;;1.21;100.00;97379.03;5058617;28;20234;-68
2023/02/16 07:44:41;;;;;;;24.93;10.07;;;;;;;1.20;100.00;97377.34;5058300;28;20219;-68
2023/02/16 07:47:07;;;;;;;30.83;12.00;;;;;;;1.31;100.00;97376.69;5058039;28;20204;-68
2023/02/16 07:49:35;;;;;;;27.33;10.00;;;;;;;1.38;100.00;97370.22;5058568;28;20869;-68
2023/02/16 07:52:02;;;;;;;28.43;10.47;;;;;;;1.30;100.00;97378.47;5059175;28;20232;-68
2023/02/16 07:54:28;;;;;;;26.50;10.27;;;;;;;1.36;100.00;97375.50;5057502;28;20211;-68
2023/02/16 07:56:55;;;;;;;30.83;11.90;;;;;;;1.51;100.00;97378.91;5058314;28;20197;-68
2023/02/16 07:59:21;;;;;;;40.67;12.30;;;;;;;1.60;100.00;97379.16;5059581;28;20202;-69
2023/02/16 08:01:48;;;;;;;30.80;12.03;;;;;;;1.71;100.00;97384.53;5057895;28;20244;-68
2023/02/16 08:04:14;;;;;;;39.80;13.03;;;;;;;1.87;100.00;97372.22;5059338;28;20213;-68
2023/02/16 08:06:42;;;;;;;36.70;12.67;;;;;;;2.09;100.00;97377.75;5058567;28;20214;-68
2023/02/16 08:09:09;;;;;;;27.40;11.77;;;;;;;2.14;100.00;97379.09;5058576;28;20222;-68
2023/02/16 08:11:35;;;;;;;28.50;11.30;;;;;;;2.27;100.00;97377.38;5057421;28;20227;-68
2023/02/16 08:14:02;;;;;;;29.70;11.87;;;;;;;2.44;100.00;97375.34;5057217;28;20219;-68
2023/02/16 08:16:29;;;;;;;26.43;11.47;;;;;;;2.65;100.00;97379.13;5058656;28;20210;-68
2023/02/16 08:18:58;;;;;;;35.43;12.40;;;;;;;2.74;100.00;97375.91;5057947;28;20235;-68
2023/02/16 08:21:27;;;;;;;28.17;10.90;;;;;;;2.80;100.00;97379.88;5058294;28;20345;-68
2023/02/16 08:23:58;;;;;;;32.27;13.43;;;;;;;2.95;100.00;97377.06;5056963;28;20206;-68
2023/02/16 08:26:27;;;;;;;32.73;13.57;;;;;;;2.97;100.00;97374.38;5057679;28;20210;-68
2023/02/16 08:28:56;;;;;;;38.13;13.73;;;;;;;2.99;100.00;97381.13;5057966;28;20209;-68
2023/02/16 08:31:24;;;;;;;32.67;11.13;;;;;;;3.10;100.00;97382.06;5057958;28;20313;-68
2023/02/16 08:33:52;;;;;;;43.40;16.07;;;;;;;3.28;100.00;97377.38;5056898;28;20207;-68
2023/02/16 08:36:19;;;;;;;34.93;12.90;;;;;;;3.30;100.00;97375.53;5057816;28;20211;-68
2023/02/16 08:38:48;;;;;;;30.30;12.93;;;;;;;3.40;100.00;97386.94;5057927;28;20214;-68
2023/02/16 08:41:17;;;;;;;33.00;12.93;;;;;;;3.51;100.00;97380.06;5057167;28;20269;-68
2023/02/16 08:43:43;;;;;;;32.37;10.77;;;;;;;3.46;100.00;97376.94;5057057;28;20695;-68
2023/02/16 08:46:10;;;;;;;26.50;10.23;;;;;;;3.50;100.00;97378.41;5057705;28;20208;-68
2023/02/16 08:48:37;;;;;;;34.07;11.97;;;;;;;3.57;100.00;97378.81;5057563;28;20211;-67
2023/02/16 08:51:06;;;;;;;32.23;13.77;;;;;;;3.59;100.00;97379.53;5057591;28;20330;-67
2023/02/16 08:53:33;;;;;;;29.13;12.40;;;;;;;3.77;100.00;97379.09;5056961;28;20211;-67
2023/02/16 08:56:04;;;;;;;26.13;10.80;;;;;;;3.84;100.00;97386.34;5056862;28;20597;-68
2023/02/16 08:58:32;;;;;;;30.57;11.07;;;;;;;4.01;100.00;97378.16;5057201;28;20215;-67
2023/02/16 09:01:03;;;;;;;32.23;12.60;;;;;;;4.06;100.00;97378.69;5057425;28;20199;-68
2023/02/16 09:03:31;;;;;;;32.27;12.63;;;;;;;4.21;100.00;97374.94;5056425;28;20680;-67
2023/02/16 09:06:02;;;;;;;28.00;11.53;;;;;;;4.51;100.00;97378.75;5056108;28;20246;-68
2023/02/16 09:08:28;;;;;;;37.57;13.97;;;;;;;4.54;100.00;97377.69;5057428;28;20204;-68
2023/02/16 09:10:55;;;;;;;25.83;10.77;;;;;;;4.62;100.00;97376.19;5057180;28;20231;-68
2023/02/16 09:13:21;;;;;;;34.90;12.93;;;;;;;4.78;100.00;97381.13;5056778;28;20508;-68
2023/02/16 09:15:49;;;;;;;35.37;11.37;;;;;;;4.76;100.00;97383.00;5055108;28;20213;-67
2023/02/16 09:18:16;;;;;;;27.87;12.17;;;;;;;4.90;100.00;97384.47;5056683;28;20212;-68
2023/02/16 09:20:43;;;;;;;35.00;13.33;;;;;;;5.00;100.00;97375.00;5056704;28;20204;-68
2023/02/16 09:23:11;;;;;;;38.60;13.50;;;;;;;5.14;100.00;97384.38;5055401;28;20224;-68
2023/02/16 09:25:39;;;;;;;47.80;15.80;;;;;;;5.30;100.00;97380.50;5055134;28;20254;-69
2023/02/16 09:28:08;;;;;;;36.37;13.87;;;;;;;5.44;100.00;97383.69;5055771;28;20209;-67
2023/02/16 09:30:37;;;;;;;43.70;15.40;;;;;;;5.42;100.00;97379.53;5055743;28;20220;-69
2023/02/16 09:33:05;;;;;;;39.73;13.57;;;;;;;5.75;100.00;97376.94;5055981;28;20240;-67
2023/02/16 09:35:32;;;;;;;34.23;14.50;;;;;;;5.70;100.00;97379.06;5054998;28;20208;-67
2023/02/16 09:37:58;;;;;;;38.77;14.73;;;;;;;5.96;99.23;97376.09;5055951;28;20208;-67
2023/02/16 09:40:25;;;;;;;43.17;14.60;;;;;;;5.98;98.12;97379.41;5056016;28;20200;-67
2023/02/16 09:43:03;;;;;;;41.50;14.87;;;;;;;6.17;97.42;97375.25;5055487;28;20611;-69
2023/02/16 09:45:34;;;;;;;34.27;14.90;;;;;;;6.30;97.52;97372.44;5055602;28;20200;-67
2023/02/16 09:48:01;;;;;;;33.30;11.83;;;;;;;6.37;96.54;97377.06;5055589;28;20669;-67
2023/02/16 09:50:32;;;;;;;35.47;12.33;;;;;;;6.55;96.35;97375.56;5055505;28;20232;-69
2023/02/16 09:53:02;;;;;;;37.97;14.03;;;;;;;6.65;95.07;97380.91;5055619;28;20225;-67
2023/02/16 09:55:37;;;;;;;38.90;14.47;;;;;;;6.83;95.80;97374.97;5055283;28;20293;-68
2023/02/16 09:58:13;;;;;;;34.73;14.07;;;;;;;6.88;94.81;97380.66;5056204;28;20207;-67
2023/02/16 10:00:50;;;;;;;35.00;13.83;;;;;;;7.06;93.26;97379.13;5055152;28;20231;-67
2023/02/16 10:03:36;;;;;;;42.80;15.37;;;;;;;7.24;93.04;97386.28;5055540;28;20220;-69
2023/02/16 10:06:23;;;;;;;35.43;14.30;;;;;;;7.38;93.39;97384.16;5056185;28;20212;-69
2023/02/16 10:08:53;;;;;;;44.23;15.13;;;;;;;7.44;92.61;97388.88;5054972;28;20208;-67
2023/02/16 10:11:40;;;;;;;30.90;11.63;;;;;;;7.31;91.34;97377.78;5055734;28;20228;-67
2023/02/16 10:14:12;;;;;;;33.53;13.63;;;;;;;7.42;92.10;97372.47;5054382;28;20211;-68
2023/02/16 10:16:42;;;;;;;33.97;13.20;;;;;;;7.67;90.95;97365.94;5055097;28;20692;-69
2023/02/16 10:19:19;;;;;;;41.37;14.90;;;;;;;7.82;88.82;97364.63;5055100;28;20215;-68
2023/02/16 10:21:52;;;;;;;35.53;14.17;;;;;;;7.97;89.10;97357.06;5056047;28;20224;-67
2023/02/16 10:24:19;;;;;;;37.30;14.30;;;;;;;7.85;88.76;97359.91;5055067;28;20215;-69
2023/02/16 10:26:50;;;;;;;35.37;13.57;;;;;;;8.23;88.29;97345.13;5055456;28;20672;-67
2023/02/16 10:29:21;;;;;;;33.97;14.37;;;;;;;8.49;86.26;97349.72;5054197;28;20204;-67
2023/02/16 10:31:56;;;;;;;34.43;13.00;;;;;;;8.59;85.30;97347.94;5055022;28;20228;-68
2023/02/16 10:34:42;;;;;;;36.23;13.83;;;;;;;8.71;84.84;97343.38;5054791;28;20476;-69
2023/02/16 10:37:33;;;;;;;40.73;14.10;;;;;;;8.88;85.21;97347.91;5058601;28;20208;-69
2023/02/16 10:40:16;;;;;;;29.00;12.73;;;;;;;8.82;83.30;97337.94;5056808;28;20201;-68
2023/02/16 10:42:49;;;;;;;30.80;13.27;;;;;;;8.96;83.40;97342.78;5058804;28;20255;-68
2023/02/16 10:45:22;;;;;;;39.57;13.17;;;;;;;8.96;83.75;97341.00;5058174;28;20255;-68
2023/02/16 10:47:50;;;;;;;27.87;11.80;;;;;;;9.10;82.37;97337.94;5060016;28;20582;-70
2023/02/16 10:50:22;;;;;;;29.97;13.20;;;;;;;9.54;83.57;97331.97;5058594;28;20228;-67
2023/02/16 10:52:52;;;;;;;33.90;12.57;;;;;;;9.57;81.63;97329.91;5058375;28;20317;-67
2023/02/16 10:55:18;;;;;;;31.80;12.37;;;;;;;9.59;79.74;97340.28;5057887;28;20211;-68
2023/02/16 10:57:52;;;;;;;31.30;11.87;;;;;;;9.81;78.97;97333.66;5058826;28;21036;-68
2023/02/16 11:00:24;;;;;;;19.97;8.57;;;;;;;9.78;76.16;97331.31;5059088;28;20384;-70
2023/02/16 11:02:51;;;;;;;24.93;11.03;;;;;;;9.97;76.14;97323.34;5059192;28;20648;-67
2023/02/16 11:05:35;;;;;;;26.23;11.27;;;;;;;10.29;75.59;97317.63;5058926;28;20231;-67
2023/02/16 11:08:03;;;;;;;25.83;11.90;;;;;;;10.38;76.08;97317.53;5057451;28;20806;-70
2023/02/16 11:10:40;;;;;;;23.50;9.43;;;;;;;10.54;72.57;97323.00;5059041;28;20227;-69
2023/02/16 11:13:17;;;;;;;27.90;10.83;;;;;;;10.59;73.13;97312.78;5058624;28;20227;-67
2023/02/16 11:15:50;;;;;;;24.03;10.20;;;;;;;10.67;73.64;97312.88;5058319;28;20692;-68
2023/02/16 11:18:28;;;;;;;22.30;9.37;;;;;;;10.87;71.31;97314.34;5059085;28;20234;-69
2023/02/16 11:20:56;;;;;;;27.33;11.73;;;;;;;10.85;70.93;97305.78;5059377;28;20196;-68
2023/02/16 11:23:25;;;;;;;31.57;11.77;;;;;;;10.68;69.98;97307.47;5058942;28;20229;-67
2023/02/16 11:25:58;;;;;;;20.50;8.50;;;;;;;10.57;69.93;97296.31;5058775;28;20208;-67
2023/02/16 11:28:31;;;;;;;23.40;8.93;;;;;;;10.82;70.02;97290.25;5058641;28;20208;-67
2023/02/16 11:31:10;;;;;;;19.90;9.00;;;;;;;10.93;68.71;97283.78;5059456;28;20360;-69
2023/02/16 11:33:37;;;;;;;22.60;9.17;;;;;;;11.03;69.99;97289.75;5058613;28;20281;-68
2023/02/16 11:36:19;;;;;;;22.40;8.77;;;;;;;11.11;66.88;97299.53;5058737;28;20204;-68
2023/02/16 11:38:59;;;;;;;20.17;9.30;;;;;;;11.08;67.76;97282.22;5059891;28;20222;-68
2023/02/16 11:41:27;;;;;;;23.17;10.17;;;;;;;11.05;66.36;97284.34;5058879;28;20224;-69
2023/02/16 11:43:55;;;;;;;22.97;9.73;;;;;;;11.15;67.60;97280.63;5058023;28;20204;-68
2023/02/16 11:46:24;;;;;;;20.70;8.60;;;;;;;11.28;67.07;97270.47;5058591;28;20236;-68
2023/02/16 11:48:51;;;;;;;18.97;8.30;;;;;;;11.34;65.93;97275.13;5058925;28;20293;-68
2023/02/16 11:51:32;;;;;;;15.87;6.20;;;;;;;11.49;63.77;97281.47;5058315;28;20239;-71
2023/02/16 11:54:17;;;;;;;22.07;7.93;;;;;;;11.56;64.99;97264.88;5057456;28;20582;-68
2023/02/16 11:57:00;;;;;;;17.37;6.57;;;;;;;11.46;64.44;97268.59;5059205;28;20238;-70
2023/02/16 11:59:29;;;;;;;20.23;8.30;;;;;;;11.44;64.28;97257.34;5058031;28;20200;-68
2023/02/16 12:02:24;;;;;;;17.13;8.23;;;;;;;11.68;61.82;97244.31;5058580;28;20229;-69
2023/02/16 12:05:06;;;;;;;17.00;7.97;;;;;;;11.81;60.54;97250.78;5057903;28;20208;-68
2023/02/16 12:07:40;;;;;;;19.87;7.47;;;;;;;11.87;61.43;97238.75;5057827;28;20226;-70
2023/02/16 12:10:12;;;;;;;14.63;5.63;;;;;;;11.74;61.04;97243.66;5057943;28;20236;-68