Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:46;;;;;;;10.90;4.45;;;20.10;99.90;;;;;;5070777;28;20040;-84
2022/08/05 00:04:12;;;;;;;10.18;4.38;;;20.10;99.90;;;;;;5071383;28;20047;-84
2022/08/05 00:06:37;;;;;;;10.82;4.18;;;20.00;99.90;;;;;;5070748;28;20043;-84
2022/08/05 00:09:04;;;;;;;9.63;4.45;;;20.00;99.90;;;;;;5070935;28;20139;-84
2022/08/05 00:11:30;;;;;;;10.35;4.45;;;19.90;99.90;;;;;;5053656;28;20498;-85
2022/08/05 00:13:56;;;;;;;9.82;4.75;;;19.90;99.90;;;;;;5070569;28;20040;-85
2022/08/05 00:16:22;;;;;;;11.80;5.40;;;19.90;99.90;;;;;;5070600;28;20444;-85
2022/08/05 00:18:48;;;;;;;11.30;5.75;;;19.90;99.90;;;;;;5054174;28;20049;-85
2022/08/05 00:21:15;;;;;;;10.15;4.82;;;19.90;99.90;;;;;;5053586;28;20085;-85
2022/08/05 00:23:42;;;;;;;9.38;4.57;;;19.80;99.90;;;;;;5070891;28;20033;-84
2022/08/05 00:26:08;;;;;;;10.63;5.20;;;19.80;99.90;;;;;;5070741;28;20048;-85
2022/08/05 00:28:35;;;;;;;9.75;5.40;;;19.80;99.90;;;;;;5070205;28;20127;-85
2022/08/05 00:31:00;;;;;;;11.20;5.53;;;19.80;99.90;;;;;;5070325;28;20402;-85
2022/08/05 00:33:26;;;;;;;9.63;5.05;;;19.80;99.90;;;;;;5070417;28;20082;-85
2022/08/05 00:35:52;;;;;;;12.27;5.30;;;19.80;99.90;;;;;;5070256;28;20037;-85
2022/08/05 00:38:17;;;;;;;9.32;5.00;;;19.70;99.90;;;;;;5070256;28;20469;-84
2022/08/05 00:40:52;;;;;;;10.57;5.25;;;19.70;99.90;;;;;;5053628;28;20173;-84
2022/08/05 00:43:17;;;;;;;13.05;5.78;;;19.70;99.90;;;;;;5070339;28;20047;-85
2022/08/05 00:45:43;;;;;;;10.05;5.78;;;19.70;99.90;;;;;;5070551;28;20135;-85
2022/08/05 00:48:18;;;;;;;12.45;5.63;;;19.70;99.90;;;;;;5070315;28;20066;-85
2022/08/05 00:50:45;;;;;;;12.02;5.53;;;19.70;99.90;;;;;;5069750;28;20123;-85
2022/08/05 00:53:12;;;;;;;11.05;5.32;;;19.60;99.90;;;;;;5053244;28;20421;-85
2022/08/05 00:55:38;;;;;;;11.38;4.90;;;19.60;99.90;;;;;;5070091;28;20078;-85
2022/08/05 00:58:03;;;;;;;13.13;5.32;;;19.50;99.90;;;;;;5070268;28;20079;-85
2022/08/05 01:00:30;;;;;;;11.48;5.70;;;19.50;99.90;;;;;;5070147;28;20047;-85
2022/08/05 01:02:56;;;;;;;10.77;5.25;;;19.50;99.90;;;;;;5069943;28;20045;-85
2022/08/05 01:05:22;;;;;;;10.75;5.10;;;19.50;99.90;;;;;;5052252;28;20048;-85
2022/08/05 01:07:48;;;;;;;11.18;5.47;;;19.50;99.90;;;;;;5070148;28;20048;-84
2022/08/05 01:10:16;;;;;;;11.55;5.57;;;19.50;99.90;;;;;;5069595;28;20048;-84
2022/08/05 01:12:47;;;;;;;10.95;6.28;;;19.50;99.90;;;;;;5056755;28;20041;-84
2022/08/05 01:15:16;;;;;;;10.93;5.30;;;19.50;99.90;;;;;;5050030;28;20120;-84
2022/08/05 01:17:47;;;;;;;10.85;6.07;;;19.50;99.90;;;;;;5049813;28;20047;-84
2022/08/05 01:20:29;;;;;;;11.63;5.65;;;19.50;99.90;;;;;;5049352;28;20045;-84
2022/08/05 01:23:07;;;;;;;9.95;5.50;;;19.40;99.90;;;;;;5049570;28;20486;-84
2022/08/05 01:25:51;;;;;;;11.77;5.95;;;19.40;99.90;;;;;;5033298;28;20172;-85
2022/08/05 01:28:38;;;;;;;9.80;5.68;;;19.40;99.90;;;;;;5049307;28;20037;-85
2022/08/05 01:31:23;;;;;;;10.57;5.75;;;19.40;99.90;;;;;;5049505;28;20048;-85
2022/08/05 01:34:09;;;;;;;10.45;6.13;;;19.40;99.90;;;;;;5033249;28;20094;-85
2022/08/05 01:36:41;;;;;;;12.32;6.43;;;19.40;99.90;;;;;;5049720;28;20402;-84
2022/08/05 01:39:06;;;;;;;11.15;5.85;;;19.40;99.90;;;;;;5049810;28;20128;-85
2022/08/05 01:41:35;;;;;;;11.65;5.63;;;19.40;99.90;;;;;;5042816;28;20123;-85
2022/08/05 01:44:02;;;;;;;10.18;6.05;;;19.40;99.90;;;;;;5053219;28;20397;-85
2022/08/05 01:46:29;;;;;;;13.25;6.47;;;19.30;99.90;;;;;;5052951;28;20047;-85
2022/08/05 01:48:57;;;;;;;9.98;6.30;;;19.30;99.90;;;;;;5069710;28;20036;-85
2022/08/05 01:51:23;;;;;;;11.55;6.70;;;19.40;99.90;;;;;;5051944;28;20139;-84
2022/08/05 01:53:52;;;;;;;10.85;6.30;;;19.40;99.90;;;;;;5069645;28;20079;-85
2022/08/05 01:56:20;;;;;;;9.55;6.28;;;19.40;99.90;;;;;;5069570;28;20061;-85
2022/08/05 01:58:49;;;;;;;12.23;5.97;;;19.30;99.90;;;;;;5069155;28;20627;-85
2022/08/05 02:01:18;;;;;;;11.90;6.30;;;19.30;99.90;;;;;;5069469;28;20051;-84
2022/08/05 02:03:46;;;;;;;9.65;6.10;;;19.30;99.90;;;;;;5069015;28;20045;-85
2022/08/05 02:06:12;;;;;;;11.68;7.25;;;19.30;99.90;;;;;;5069546;28;20091;-84
2022/08/05 02:08:38;;;;;;;11.57;7.10;;;19.30;99.90;;;;;;5069732;28;20055;-84
2022/08/05 02:11:09;;;;;;;11.65;6.47;;;19.30;99.90;;;;;;5052385;28;20059;-85
2022/08/05 02:13:53;;;;;;;11.50;7.55;;;19.30;99.90;;;;;;5053123;28;20991;-85
2022/08/05 02:16:49;;;;;;;12.07;6.60;;;19.30;99.90;;;;;;5053956;28;20504;-84
2022/08/05 02:19:24;;;;;;;10.18;6.10;;;19.20;99.90;;;;;;5072999;28;20041;-84
2022/08/05 02:22:04;;;;;;;11.27;6.53;;;19.20;99.90;;;;;;5072810;28;20044;-84
2022/08/05 02:24:36;;;;;;;10.80;6.55;;;19.20;99.90;;;;;;5072852;28;20076;-85
2022/08/05 02:27:05;;;;;;;11.95;6.80;;;19.20;99.90;;;;;;5055951;28;20040;-85
2022/08/05 02:29:33;;;;;;;10.70;6.45;;;19.20;99.90;;;;;;5056134;28;20044;-84
2022/08/05 02:32:00;;;;;;;13.02;6.18;;;19.20;99.90;;;;;;5072499;28;20133;-84
2022/08/05 02:34:31;;;;;;;13.13;7.18;;;19.20;99.90;;;;;;5072621;28;20409;-84
2022/08/05 02:37:01;;;;;;;10.77;5.72;;;19.20;99.90;;;;;;5072781;28;20561;-84
2022/08/05 02:39:33;;;;;;;12.50;6.68;;;19.10;99.90;;;;;;5072824;28;20048;-85
2022/08/05 02:41:59;;;;;;;11.00;6.72;;;19.20;99.90;;;;;;5071993;28;20497;-84
2022/08/05 02:44:27;;;;;;;10.25;6.40;;;19.10;99.90;;;;;;5072606;28;20052;-85
2022/08/05 02:46:55;;;;;;;10.88;6.32;;;19.10;99.90;;;;;;5073089;28;20052;-84
2022/08/05 02:49:22;;;;;;;9.43;5.65;;;19.10;99.90;;;;;;5072460;28;20063;-85
2022/08/05 02:51:48;;;;;;;8.80;5.43;;;19.10;99.90;;;;;;5055346;28;20516;-85
2022/08/05 02:54:14;;;;;;;10.48;6.45;;;19.10;99.90;;;;;;5072390;28;20139;-85
2022/08/05 02:56:44;;;;;;;11.35;6.47;;;19.00;99.90;;;;;;5072523;28;20550;-85
2022/08/05 02:59:11;;;;;;;10.65;6.05;;;19.00;99.90;;;;;;5072229;28;20043;-84
2022/08/05 03:01:39;;;;;;;9.73;5.80;;;19.10;99.90;;;;;;5055380;28;20044;-85
2022/08/05 03:04:07;;;;;;;9.15;5.30;;;19.10;99.90;;;;;;5071911;28;20046;-85
2022/08/05 03:06:34;;;;;;;11.98;5.78;;;19.10;99.90;;;;;;5072352;28;20052;-85
2022/08/05 03:09:00;;;;;;;12.10;5.47;;;19.10;99.90;;;;;;5055676;28;20047;-85
2022/08/05 03:11:27;;;;;;;9.52;6.07;;;19.10;99.90;;;;;;5071560;28;20040;-84
2022/08/05 03:13:53;;;;;;;12.63;5.50;;;19.00;99.90;;;;;;5072178;28;20050;-85
2022/08/05 03:16:19;;;;;;;9.45;5.60;;;19.00;99.90;;;;;;5071965;28;20567;-85
2022/08/05 03:18:45;;;;;;;11.23;5.40;;;19.00;99.90;;;;;;5054912;28;20521;-85
2022/08/05 03:21:11;;;;;;;13.63;6.15;;;19.00;99.90;;;;;;5071591;28;20051;-84
2022/08/05 03:23:39;;;;;;;12.30;6.93;;;19.00;99.90;;;;;;5055206;28;20082;-84
2022/08/05 03:26:05;;;;;;;12.80;6.40;;;19.00;99.90;;;;;;5054979;28;20044;-85
2022/08/05 03:28:31;;;;;;;13.98;6.75;;;19.00;99.90;;;;;;5053984;28;20486;-84
2022/08/05 03:30:59;;;;;;;13.93;6.65;;;19.00;99.90;;;;;;5055049;28;20516;-85
2022/08/05 03:33:29;;;;;;;14.88;7.93;;;19.00;99.90;;;;;;5054425;28;20033;-85
2022/08/05 03:35:56;;;;;;;13.95;8.60;;;19.00;99.90;;;;;;5055194;28;20047;-84
2022/08/05 03:38:23;;;;;;;14.55;8.80;;;19.10;99.90;;;;;;5054940;28;20079;-85
2022/08/05 03:40:48;;;;;;;13.00;7.47;;;19.00;99.90;;;;;;5054557;28;20581;-84
2022/08/05 03:43:15;;;;;;;14.05;6.82;;;19.00;99.90;;;;;;5071446;28;20127;-84
2022/08/05 03:45:41;;;;;;;12.77;7.85;;;19.00;99.90;;;;;;5054769;28;20047;-84
2022/08/05 03:48:07;;;;;;;12.90;7.30;;;19.00;99.90;;;;;;5054684;28;20040;-84
2022/08/05 03:50:41;;;;;;;15.32;8.35;;;19.00;99.90;;;;;;5071163;28;20501;-84
2022/08/05 03:53:14;;;;;;;13.15;8.63;;;19.00;99.90;;;;;;5071446;28;20044;-85
2022/08/05 03:55:52;;;;;;;14.73;8.75;;;19.00;99.90;;;;;;5071317;28;20040;-85
2022/08/05 03:58:23;;;;;;;13.82;7.43;;;19.00;99.90;;;;;;5071404;28;20047;-85
2022/08/05 04:00:52;;;;;;;12.30;7.10;;;18.90;99.90;;;;;;5054474;28;20067;-84
2022/08/05 04:03:20;;;;;;;11.57;6.35;;;19.00;99.90;;;;;;5054148;28;20133;-85
2022/08/05 04:05:46;;;;;;;14.23;6.60;;;19.00;99.90;;;;;;5071366;28;20048;-84
2022/08/05 04:08:13;;;;;;;11.13;6.43;;;19.00;99.90;;;;;;5071017;28;20051;-84
2022/08/05 04:10:40;;;;;;;11.60;6.18;;;18.90;99.90;;;;;;5071138;28;20037;-85
2022/08/05 04:13:06;;;;;;;10.57;6.03;;;18.90;99.90;;;;;;5070904;28;20516;-84
2022/08/05 04:15:32;;;;;;;10.10;6.20;;;18.90;99.90;;;;;;5082987;28;20048;-83
2022/08/05 04:18:05;;;;;;;12.90;6.85;;;18.90;99.90;;;;;;5076264;28;20037;-84
2022/08/05 04:20:30;;;;;;;12.38;6.60;;;18.90;99.90;;;;;;5055999;28;20106;-84
2022/08/05 04:22:56;;;;;;;11.32;6.55;;;18.90;99.90;;;;;;5071816;28;20040;-84
2022/08/05 04:25:21;;;;;;;13.65;6.55;;;18.90;99.90;;;;;;5072134;28;20045;-84
2022/08/05 04:27:54;;;;;;;11.18;6.68;;;18.90;99.90;;;;;;5055405;28;20379;-84
2022/08/05 04:30:19;;;;;;;13.00;6.55;;;18.90;99.90;;;;;;5071608;28;20127;-84
2022/08/05 04:32:45;;;;;;;11.48;6.82;;;18.90;99.90;;;;;;5071165;28;20446;-84
2022/08/05 04:35:11;;;;;;;11.45;6.25;;;18.90;99.90;;;;;;5054398;28;20060;-85
2022/08/05 04:37:36;;;;;;;10.32;5.70;;;18.90;99.90;;;;;;5070876;28;20041;-84
2022/08/05 04:40:03;;;;;;;9.23;4.93;;;18.90;99.90;;;;;;5070565;28;20041;-84
2022/08/05 04:42:28;;;;;;;10.35;5.47;;;18.80;99.90;;;;;;5070270;28;20032;-84
2022/08/05 04:44:54;;;;;;;11.88;5.68;;;18.80;99.90;;;;;;5070450;28;20497;-84
2022/08/05 04:47:19;;;;;;;9.98;5.90;;;18.90;99.90;;;;;;5069931;28;20045;-84
2022/08/05 04:49:45;;;;;;;12.27;6.03;;;18.80;99.90;;;;;;5053734;28;20170;-84
2022/08/05 04:52:11;;;;;;;10.27;5.85;;;18.80;99.90;;;;;;5071023;28;20040;-85
2022/08/05 04:54:36;;;;;;;10.30;5.97;;;18.80;99.90;;;;;;5069566;28;20508;-85
2022/08/05 04:57:02;;;;;;;10.73;5.85;;;18.80;99.90;;;;;;5070234;28;20407;-85
2022/08/05 04:59:27;;;;;;;10.15;5.60;;;18.80;99.90;;;;;;5070216;28;20127;-84
2022/08/05 05:01:53;;;;;;;12.02;5.43;;;18.80;99.90;;;;;;5069816;28;20045;-84
2022/08/05 05:04:19;;;;;;;9.57;5.28;;;18.80;99.90;;;;;;5069881;28;20565;-85
2022/08/05 05:06:44;;;;;;;10.55;5.57;;;18.80;99.90;;;;;;5052654;28;20052;-85
2022/08/05 05:09:11;;;;;;;10.48;6.35;;;18.80;99.90;;;;;;5069246;28;20040;-84
2022/08/05 05:11:37;;;;;;;10.02;5.65;;;18.80;99.90;;;;;;5052965;28;20494;-84
2022/08/05 05:14:02;;;;;;;10.27;5.82;;;18.80;99.90;;;;;;5070141;28;20236;-84
2022/08/05 05:16:29;;;;;;;9.52;4.95;;;18.80;99.90;;;;;;5052820;28;20094;-84
2022/08/05 05:18:54;;;;;;;10.07;5.47;;;18.80;99.90;;;;;;5070255;28;20176;-84
2022/08/05 05:21:20;;;;;;;10.73;5.50;;;18.80;99.90;;;;;;5069419;28;20517;-84
2022/08/05 05:23:45;;;;;;;10.68;5.70;;;18.80;99.90;;;;;;5069506;28;20044;-85
2022/08/05 05:26:11;;;;;;;9.07;5.40;;;18.80;99.90;;;;;;5069813;28;20082;-85
2022/08/05 05:28:36;;;;;;;9.55;5.32;;;18.80;99.90;;;;;;5069734;28;20044;-85
2022/08/05 05:31:02;;;;;;;10.07;5.18;;;18.80;99.90;;;;;;5069304;28;20044;-85
2022/08/05 05:33:27;;;;;;;10.07;5.10;;;18.80;99.90;;;;;;5069646;28;20068;-85
2022/08/05 05:35:53;;;;;;;10.82;5.22;;;18.90;99.90;;;;;;5053442;28;20401;-84
2022/08/05 05:38:19;;;;;;;10.02;4.85;;;18.80;99.90;;;;;;5069563;28;20124;-85
2022/08/05 05:40:44;;;;;;;11.80;5.15;;;18.90;99.90;;;;;;5069034;28;21136;-85
2022/08/05 05:43:10;;;;;;;11.50;5.00;;;18.90;99.90;;;;;;5069635;28;20037;-85
2022/08/05 05:45:36;;;;;;;10.00;4.80;;;18.90;99.90;;;;;;5069634;28;20048;-85
2022/08/05 05:48:01;;;;;;;9.32;5.10;;;19.00;99.90;;;;;;5069330;28;20040;-85
2022/08/05 05:50:27;;;;;;;10.75;4.75;;;19.00;99.90;;;;;;5053097;28;20060;-84
2022/08/05 05:52:53;;;;;;;11.60;5.47;;;19.00;99.90;;;;;;5073400;28;20486;-84
2022/08/05 05:55:18;;;;;;;11.18;5.03;;;19.00;99.90;;;;;;5073531;28;20040;-84
2022/08/05 05:57:46;;;;;;;11.80;5.25;;;19.00;99.90;;;;;;5073757;28;20033;-85
2022/08/05 06:00:17;;;;;;;12.05;5.10;;;19.00;99.90;;;;;;5073478;28;20041;-85
2022/08/05 06:02:44;;;;;;;12.00;5.82;;;19.00;99.90;;;;;;5072977;28;20037;-85
2022/08/05 06:05:13;;;;;;;9.55;5.55;;;19.10;99.90;;;;;;5056608;28;20543;-85
2022/08/05 06:07:40;;;;;;;10.50;5.32;;;19.10;99.90;;;;;;5056747;28;20397;-84
2022/08/05 06:10:07;;;;;;;9.32;4.82;;;19.10;99.90;;;;;;5073137;28;20040;-85
2022/08/05 06:12:34;;;;;;;12.30;5.47;;;19.10;99.90;;;;;;5072732;28;20048;-85
2022/08/05 06:15:01;;;;;;;9.40;5.13;;;19.10;99.90;;;;;;5073048;28;20090;-85
2022/08/05 06:17:27;;;;;;;11.30;5.70;;;19.10;99.90;;;;;;5056093;28;20033;-85
2022/08/05 06:19:52;;;;;;;10.48;5.15;;;19.10;99.90;;;;;;5072969;28;20106;-84
2022/08/05 06:22:24;;;;;;;11.82;5.85;;;19.10;99.90;;;;;;5055741;28;20041;-84
2022/08/05 06:24:49;;;;;;;10.95;5.45;;;19.20;99.90;;;;;;5055987;28;20044;-84
2022/08/05 06:27:15;;;;;;;10.57;5.63;;;19.20;99.90;;;;;;5073061;28;20036;-85
2022/08/05 06:29:41;;;;;;;11.38;5.55;;;19.20;99.90;;;;;;5056282;28;20097;-85
2022/08/05 06:32:07;;;;;;;12.55;5.30;;;19.20;99.90;;;;;;5071868;28;20045;-85
2022/08/05 06:34:33;;;;;;;12.02;4.90;;;19.20;99.90;;;;;;5072213;28;20055;-85
2022/08/05 06:36:58;;;;;;;10.40;5.10;;;19.30;99.90;;;;;;5072427;28;20041;-84
2022/08/05 06:39:24;;;;;;;10.52;5.15;;;19.30;99.90;;;;;;5072302;28;20470;-85
2022/08/05 06:41:50;;;;;;;11.43;5.38;;;19.30;99.90;;;;;;5072345;28;20718;-84
2022/08/05 06:44:16;;;;;;;11.68;5.35;;;19.30;99.90;;;;;;5072054;28;20040;-84
2022/08/05 06:46:41;;;;;;;10.15;4.85;;;19.30;99.90;;;;;;5064413;28;20405;-84
2022/08/05 06:49:07;;;;;;;10.45;4.93;;;19.30;99.90;;;;;;5046174;28;20044;-84
2022/08/05 06:51:32;;;;;;;10.73;5.07;;;19.40;99.90;;;;;;5060581;28;20047;-84
2022/08/05 06:53:59;;;;;;;8.95;4.53;;;19.40;99.90;;;;;;5045590;28;20044;-84
2022/08/05 06:56:26;;;;;;;10.07;5.40;;;19.40;99.90;;;;;;5049468;28;20029;-85
2022/08/05 06:58:51;;;;;;;8.57;4.70;;;19.40;99.90;;;;;;5052516;28;20173;-85
2022/08/05 07:01:17;;;;;;;11.90;5.43;;;19.40;99.90;;;;;;5051680;28;20502;-85
2022/08/05 07:03:42;;;;;;;8.85;4.57;;;19.50;99.90;;;;;;5050805;28;20564;-85
2022/08/05 07:06:08;;;;;;;11.60;5.60;;;19.50;99.90;;;;;;5052267;28;20052;-85
2022/08/05 07:08:34;;;;;;;10.60;4.97;;;19.50;99.90;;;;;;5063567;28;20071;-85
2022/08/05 07:10:59;;;;;;;11.73;4.80;;;19.50;99.90;;;;;;5055159;28;20414;-85
2022/08/05 07:18:53;;;;;;;10.50;4.95;;;19.60;99.90;;;;;;5072177;28;20074;-84
2022/08/05 07:21:18;;;;;;;10.20;5.10;;;19.60;99.90;;;;;;5071649;28;20131;-85
2022/08/05 07:23:44;;;;;;;10.38;5.10;;;19.70;99.90;;;;;;5071797;28;20036;-85
2022/08/05 07:26:10;;;;;;;11.30;4.72;;;19.70;99.90;;;;;;5071736;28;20043;-85
2022/08/05 07:28:35;;;;;;;9.95;4.75;;;19.70;99.90;;;;;;5071826;28;20072;-85
2022/08/05 07:31:01;;;;;;;10.15;4.63;;;19.80;99.90;;;;;;5072098;28;20051;-84
2022/08/05 07:33:26;;;;;;;8.45;4.93;;;19.80;99.90;;;;;;5054896;28;20473;-84
2022/08/05 07:35:52;;;;;;;9.77;4.80;;;19.80;99.90;;;;;;5071796;28;20047;-84
2022/08/05 07:38:18;;;;;;;11.02;4.57;;;19.90;99.90;;;;;;5071588;28;20131;-85
2022/08/05 07:40:44;;;;;;;9.75;5.10;;;19.90;99.90;;;;;;5071428;28;20040;-84
2022/08/05 07:43:10;;;;;;;11.45;4.72;;;20.00;99.90;;;;;;5065248;28;20502;-85
2022/08/05 07:45:36;;;;;;;10.15;4.45;;;20.00;99.90;;;;;;5060694;28;20041;-85
2022/08/05 07:48:02;;;;;;;10.60;4.00;;;20.10;99.90;;;;;;5054420;28;20588;-85
2022/08/05 07:50:28;;;;;;;10.73;4.32;;;20.20;99.90;;;;;;5070808;28;20054;-85
2022/08/05 07:52:53;;;;;;;9.00;4.00;;;20.20;99.90;;;;;;5062341;28;20044;-85
2022/08/05 07:55:19;;;;;;;10.20;4.10;;;20.30;99.90;;;;;;5071393;28;20496;-85
2022/08/05 07:57:44;;;;;;;9.02;3.05;;;20.30;99.90;;;;;;5071453;28;20135;-85
2022/08/05 08:00:13;;;;;;;8.57;3.30;;;20.30;99.90;;;;;;5066975;28;20075;-85
2022/08/05 08:02:39;;;;;;;9.15;3.38;;;20.40;99.90;;;;;;5050683;28;20041;-85
2022/08/05 08:05:05;;;;;;;9.32;3.28;;;20.40;99.90;;;;;;5051046;28;20040;-85
2022/08/05 08:07:31;;;;;;;11.25;3.00;;;20.50;99.90;;;;;;5036588;28;20024;-85
2022/08/05 08:09:56;;;;;;;8.13;2.85;;;20.50;99.90;;;;;;5060452;28;20082;-85
2022/08/05 08:12:22;;;;;;;9.65;2.90;;;20.60;99.90;;;;;;5070353;28;20040;-85
2022/08/05 08:14:48;;;;;;;7.95;2.92;;;20.70;99.90;;;;;;5053452;28;20036;-85
2022/08/05 08:17:14;;;;;;;8.60;2.70;;;20.80;99.90;;;;;;5053847;28;20044;-85
2022/08/05 08:19:40;;;;;;;7.78;2.88;;;20.90;99.90;;;;;;5071201;28;20040;-85
2022/08/05 08:22:07;;;;;;;7.50;2.20;;;20.90;99.90;;;;;;5070064;28;20497;-85
2022/08/05 08:24:34;;;;;;;7.80;2.83;;;20.90;99.90;;;;;;5053802;28;20044;-85
2022/08/05 08:27:00;;;;;;;10.23;2.72;;;20.90;99.90;;;;;;5070506;28;20045;-85
2022/08/05 08:29:25;;;;;;;7.97;2.70;;;20.90;99.90;;;;;;5070316;28;20044;-85
2022/08/05 08:31:51;;;;;;;8.13;2.50;;;20.90;99.90;;;;;;5069753;28;20086;-85
2022/08/05 08:34:18;;;;;;;7.03;2.50;;;21.00;99.90;;;;;;5071822;28;20528;-85
2022/08/05 08:36:44;;;;;;;9.27;4.22;;;21.00;99.90;;;;;;5070189;28;20036;-84
2022/08/05 08:39:09;;;;;;;7.20;1.90;;;21.10;99.90;;;;;;5070316;28;20093;-84
2022/08/05 08:41:37;;;;;;;6.32;2.00;;;21.10;99.90;;;;;;5070220;28;20087;-83
2022/08/05 08:44:06;;;;;;;7.57;2.20;;;21.10;99.90;;;;;;5069962;28;20044;-85
2022/08/05 08:46:32;;;;;;;7.65;2.38;;;21.00;99.90;;;;;;5053293;28;20076;-85
2022/08/05 08:48:58;;;;;;;7.43;2.58;;;21.10;99.90;;;;;;5070361;28;20078;-85
2022/08/05 08:51:26;;;;;;;7.60;2.40;;;21.20;99.90;;;;;;5069373;28;20054;-85
2022/08/05 08:53:53;;;;;;;5.80;1.83;;;21.20;99.90;;;;;;5070210;28;20424;-85
2022/08/05 08:56:20;;;;;;;6.38;1.75;;;21.30;99.90;;;;;;5070279;28;20484;-84
2022/08/05 08:58:45;;;;;;;6.30;1.80;;;21.30;99.90;;;;;;5069748;28;20036;-84
2022/08/05 09:01:12;;;;;;;9.63;2.20;;;21.30;99.90;;;;;;5069386;28;20394;-85
2022/08/05 09:03:39;;;;;;;6.32;1.70;;;21.30;99.90;;;;;;5053370;28;20047;-85
2022/08/05 09:06:05;;;;;;;8.18;1.80;;;21.20;99.90;;;;;;5069791;28;20048;-84
2022/08/05 09:08:30;;;;;;;8.18;2.15;;;21.20;99.90;;;;;;5069963;28;20194;-85
2022/08/05 09:10:56;;;;;;;7.20;1.88;;;21.20;99.90;;;;;;5069381;28;20062;-85
2022/08/05 09:13:22;;;;;;;8.75;1.67;;;21.10;99.90;;;;;;5069666;28;20048;-84
2022/08/05 09:15:48;;;;;;;6.43;1.70;;;21.10;99.90;;;;;;5069993;28;20047;-84
2022/08/05 09:18:14;;;;;;;6.93;1.77;;;21.10;99.90;;;;;;5070050;28;20506;-84
2022/08/05 09:20:43;;;;;;;5.43;1.63;;;21.10;99.90;;;;;;5068776;28;20037;-84
2022/08/05 09:23:22;;;;;;;13.07;2.33;;;21.20;99.90;;;;;;5053094;28;20075;-84
2022/08/05 09:25:51;;;;;;;6.82;1.60;;;21.20;99.90;;;;;;5069459;28;20546;-85
2022/08/05 09:28:23;;;;;;;4.72;1.52;;;21.30;99.90;;;;;;5052480;28;20514;-85
2022/08/05 09:30:59;;;;;;;10.10;1.95;;;21.30;99.90;;;;;;5055092;28;20045;-84
2022/08/05 09:33:25;;;;;;;6.85;1.60;;;21.40;99.90;;;;;;5049532;28;20037;-84
2022/08/05 09:36:01;;;;;;;18.25;2.50;;;21.50;99.90;;;;;;5049424;28;20043;-85
2022/08/05 09:38:28;;;;;;;5.03;1.13;;;21.50;99.90;;;;;;5049683;28;20037;-84
2022/08/05 09:41:02;;;;;;;10.77;2.17;;;21.50;99.90;;;;;;5053486;28;20101;-84
2022/08/05 09:43:29;;;;;;;9.55;1.55;;;21.50;99.90;;;;;;5069423;28;20125;-85
2022/08/05 09:45:55;;;;;;;16.42;2.35;;;21.50;99.90;;;;;;5069871;28;20101;-85
2022/08/05 09:48:26;;;;;;;9.75;1.85;;;21.40;99.90;;;;;;5052826;28;20503;-84
2022/08/05 09:50:58;;;;;;;5.05;1.45;;;21.50;99.90;;;;;;5068994;28;20053;-84
2022/08/05 09:53:24;;;;;;;7.20;1.60;;;21.50;99.90;;;;;;5052670;28;20033;-85
2022/08/05 09:55:55;;;;;;;6.75;1.40;;;21.50;99.90;;;;;;5069502;28;20100;-85
2022/08/05 09:58:22;;;;;;;7.28;1.20;;;21.40;99.90;;;;;;5069345;28;20036;-85
2022/08/05 10:01:00;;;;;;;7.88;1.50;;;21.40;99.90;;;;;;5069179;28;20082;-85
2022/08/05 10:03:26;;;;;;;3.17;1.10;;;21.40;99.90;;;;;;5069007;28;20539;-85
2022/08/05 10:06:04;;;;;;;6.40;1.02;;;21.50;99.90;;;;;;5068920;28;20127;-84
2022/08/05 10:08:31;;;;;;;4.60;1.10;;;21.50;99.90;;;;;;5066318;28;20051;-84
2022/08/05 10:10:57;;;;;;;6.15;1.20;;;21.50;99.90;;;;;;5049109;28;20063;-84
2022/08/05 10:13:35;;;;;;;6.78;1.15;;;21.60;99.90;;;;;;5049009;28;20115;-86
2022/08/05 10:16:05;;;;;;;4.05;1.30;;;21.80;99.90;;;;;;5049325;28;20033;-86
2022/08/05 10:18:32;;;;;;;5.57;1.10;;;21.70;99.90;;;;;;5049519;28;20379;-86
2022/08/05 10:21:04;;;;;;;19.73;1.80;;;21.70;99.40;;;;;;5048376;28;20051;-85
2022/08/05 10:23:32;;;;;;;7.10;1.17;;;21.80;99.90;;;;;;5049313;28;20052;-86
2022/08/05 10:26:01;;;;;;;5.25;0.90;;;22.00;99.90;;;;;;5049203;28;20051;-86
2022/08/05 10:28:28;;;;;;;6.03;1.40;;;22.20;99.90;;;;;;5048772;28;20044;-85
2022/08/05 10:30:54;;;;;;;6.70;1.10;;;22.20;95.90;;;;;;5032544;28;20049;-86
2022/08/05 10:33:22;;;;;;;5.82;1.10;;;22.20;99.50;;;;;;5049101;28;20115;-86
2022/08/05 10:35:49;;;;;;;6.28;0.90;;;22.40;99.60;;;;;;5032363;28;20033;-86
2022/08/05 10:38:15;;;;;;;3.08;0.77;;;22.40;99.30;;;;;;5052273;28;20441;-86
2022/08/05 10:40:53;;;;;;;5.50;1.23;;;22.30;97.80;;;;;;5035880;28;20048;-85
2022/08/05 10:43:29;;;;;;;3.88;0.95;;;22.40;96.60;;;;;;5051763;28;20041;-85
2022/08/05 10:46:00;;;;;;;4.68;0.95;;;22.50;95.20;;;;;;5052548;28;20085;-86
2022/08/05 10:48:35;;;;;;;6.22;1.00;;;22.50;94.30;;;;;;5036073;28;20041;-86
2022/08/05 10:51:02;;;;;;;5.40;0.90;;;22.60;95.00;;;;;;5036057;28;20090;-86
2022/08/05 10:53:43;;;;;;;5.43;1.10;;;22.70;96.30;;;;;;5068020;28;20037;-86
2022/08/05 10:56:08;;;;;;;5.75;0.93;;;22.80;93.80;;;;;;5044470;28;20102;-86
2022/08/05 10:58:35;;;;;;;4.63;1.00;;;22.90;94.90;;;;;;5072051;28;20509;-86
2022/08/05 11:01:05;;;;;;;8.95;1.20;;;22.90;93.50;;;;;;5072069;28;20091;-86
2022/08/05 11:03:32;;;;;;;6.22;0.95;;;22.90;86.90;;;;;;5072282;28;20173;-85
2022/08/05 11:06:12;;;;;;;4.00;0.80;;;23.00;83.00;;;;;;5071872;28;20048;-86
2022/08/05 11:08:37;;;;;;;4.90;0.70;;;23.10;81.70;;;;;;5055504;28;20040;-86
2022/08/05 11:11:32;;;;;;;3.00;0.75;;;23.10;82.70;;;;;;5071691;28;20083;-86
2022/08/05 11:13:59;;;;;;;51.40;4.82;;;23.20;81.80;;;;;;5072160;28;20076;-86
2022/08/05 11:16:25;;;;;;;4.93;0.80;;;23.20;83.90;;;;;;5071718;28;20079;-86
2022/08/05 11:19:26;;;;;;;6.03;0.98;;;23.20;75.60;;;;;;5072008;28;20064;-86
2022/08/05 11:22:15;;;;;;;7.30;1.02;;;23.10;77.60;;;;;;5071508;28;20439;-85
2022/08/05 11:24:43;;;;;;;4.05;0.90;;;23.10;78.90;;;;;;5071549;28;20036;-86
2022/08/05 11:27:28;;;;;;;3.67;0.98;;;23.20;77.70;;;;;;5071772;28;20048;-86
2022/08/05 11:29:59;;;;;;;5.40;0.90;;;23.40;80.10;;;;;;5071163;28;20048;-86
2022/08/05 11:32:29;;;;;;;4.75;0.88;;;23.50;74.90;;;;;;5071329;28;20135;-86
2022/08/05 11:34:56;;;;;;;3.78;0.63;;;23.60;73.20;;;;;;5071226;28;20044;-86
2022/08/05 11:37:43;;;;;;;7.03;0.80;;;23.60;68.50;;;;;;5055146;28;20039;-86
2022/08/05 11:40:09;;;;;;;4.35;1.38;;;23.80;67.90;;;;;;5071725;28;20036;-86
2022/08/05 11:42:40;;;;;;;4.60;0.80;;;23.90;63.60;;;;;;5070847;28;20048;-86
2022/08/05 11:45:07;;;;;;;4.05;0.93;;;24.00;64.00;;;;;;5071915;28;20040;-86
2022/08/05 11:47:34;;;;;;;4.43;0.70;;;24.10;59.80;;;;;;5071657;28;20123;-85
2022/08/05 11:50:00;;;;;;;3.60;0.50;;;24.10;58.00;;;;;;5070910;28;20127;-85
2022/08/05 11:52:27;;;;;;;7.85;0.80;;;24.10;59.40;;;;;;5070441;28;20124;-84
2022/08/05 11:54:53;;;;;;;2.38;0.55;;;24.30;61.20;;;;;;5071520;28;20072;-85
2022/08/05 11:57:19;;;;;;;6.88;0.93;;;24.30;59.60;;;;;;5071032;28;20072;-85
2022/08/05 11:59:45;;;;;;;4.30;0.80;;;24.30;60.70;;;;;;5072679;28;20039;-85
2022/08/05 12:02:10;;;;;;;6.72;2.00;;;24.50;61.00;;;;;;5071245;28;20374;-85
2022/08/05 12:04:44;;;;;;;6.47;1.45;;;24.60;58.00;;;;;;5070813;28;20749;-86
2022/08/05 12:07:13;;;;;;;3.67;0.82;;;24.60;57.80;;;;;;5054999;28;20040;-86
2022/08/05 12:09:40;;;;;;;5.47;0.80;;;24.70;57.10;;;;;;5054172;28;20413;-85
2022/08/05 12:12:07;;;;;;;7.18;0.82;;;24.80;53.70;;;;;;5070507;28;20066;-86
2022/08/05 12:14:40;;;;;;;5.78;1.42;;;24.80;55.30;;;;;;5070684;28;20078;-86
2022/08/05 12:17:11;;;;;;;3.70;0.80;;;25.00;55.70;;;;;;5070920;28;20041;-85
2022/08/05 12:19:46;;;;;;;4.93;0.70;;;25.00;54.80;;;;;;5070576;28;20048;-85
2022/08/05 12:22:13;;;;;;;6.50;1.00;;;24.90;54.10;;;;;;5070242;28;20079;-85
2022/08/05 12:24:41;;;;;;;5.22;0.73;;;24.80;54.20;;;;;;5070542;28;20059;-85
2022/08/05 12:27:07;;;;;;;5.72;0.85;;;24.90;55.20;;;;;;5070353;28;20075;-86
2022/08/05 12:29:33;;;;;;;3.63;0.75;;;24.90;55.80;;;;;;5070538;28;20490;-85
2022/08/05 12:31:59;;;;;;;5.57;0.88;;;24.90;55.80;;;;;;5069696;28;20094;-86
2022/08/05 12:34:27;;;;;;;6.20;0.80;;;24.90;55.30;;;;;;5069951;28;20087;-85
2022/08/05 12:37:09;;;;;;;6.53;1.00;;;25.10;55.40;;;;;;5070383;28;20085;-85
2022/08/05 12:39:37;;;;;;;3.85;0.70;;;25.20;56.00;;;;;;5070425;28;20082;-86
2022/08/05 12:42:07;;;;;;;3.05;0.70;;;25.20;56.30;;;;;;5070180;28;20189;-84
2022/08/05 12:44:33;;;;;;;5.38;0.80;;;25.20;55.90;;;;;;5071082;28;20036;-85
2022/08/05 12:46:59;;;;;;;16.75;1.38;;;25.20;56.60;;;;;;5070354;28;20504;-86
2022/08/05 12:49:24;;;;;;;8.27;0.90;;;25.20;55.90;;;;;;5070138;28;20048;-86
2022/08/05 12:51:54;;;;;;;4.97;0.75;;;25.20;56.60;;;;;;5069895;28;20033;-86