Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:49;;;;;;;2.47;2.13;;;;;;;-5.81;71.90;99666.69;5041794;28;20332;-55
2022/01/19 00:03:14;;;;;;;2.53;2.00;;;;;;;-5.99;71.79;99670.97;5042058;28;20037;-55
2022/01/19 00:05:41;;;;;;;2.90;1.98;;;;;;;-5.88;71.56;99662.19;5056166;28;20135;-56
2022/01/19 00:08:07;;;;;;;3.15;1.88;;;;;;;-5.93;72.86;99663.63;5056962;28;20033;-56
2022/01/19 00:10:33;;;;;;;5.38;1.98;;;;;;;-5.96;71.88;99666.03;5056504;28;20336;-55
2022/01/19 00:12:59;;;;;;;2.40;1.83;;;;;;;-6.04;73.07;99644.69;5049518;28;20126;-55
2022/01/19 00:15:27;;;;;;;3.38;2.22;;;;;;;-6.12;72.22;99652.75;5042272;28;20037;-55
2022/01/19 00:17:56;;;;;;;3.13;2.15;;;;;;;-6.10;71.67;99663.78;5045124;28;20040;-55
2022/01/19 00:20:22;;;;;;;4.75;2.30;;;;;;;-6.18;72.97;99649.97;5056404;28;20025;-55
2022/01/19 00:22:48;;;;;;;3.20;1.88;;;;;;;-6.06;71.66;99654.69;5056473;28;20195;-55
2022/01/19 00:25:14;;;;;;;2.75;1.90;;;;;;;-6.02;71.92;99654.03;5042038;28;20369;-55
2022/01/19 00:27:40;;;;;;;2.88;2.20;;;;;;;-6.04;72.45;99643.03;5041505;28;20025;-55
2022/01/19 00:30:07;;;;;;;6.68;2.33;;;;;;;-5.88;72.34;99641.16;5041244;28;20167;-55
2022/01/19 00:32:33;;;;;;;4.47;2.25;;;;;;;-5.79;71.63;99637.34;5042745;28;20048;-55
2022/01/19 00:35:00;;;;;;;3.60;2.20;;;;;;;-5.74;71.40;99652.72;5052872;28;20107;-55
2022/01/19 00:37:26;;;;;;;5.57;2.30;;;;;;;-5.87;71.83;99633.66;5056653;28;20027;-55
2022/01/19 00:39:52;;;;;;;8.70;2.55;;;;;;;-5.60;71.27;99649.13;5056549;28;20033;-55
2022/01/19 00:42:18;;;;;;;3.85;2.55;;;;;;;-5.56;71.02;99652.63;5056754;28;20070;-54
2022/01/19 00:44:44;;;;;;;3.75;2.30;;;;;;;-5.78;71.75;99654.22;5054667;28;20040;-55
2022/01/19 00:47:10;;;;;;;4.05;2.30;;;;;;;-5.75;71.80;99659.38;5041469;28;20041;-55
2022/01/19 00:49:35;;;;;;;3.22;2.10;;;;;;;-5.61;72.34;99654.94;5044486;28;20028;-55
2022/01/19 00:52:01;;;;;;;6.55;2.45;;;;;;;-5.70;70.01;99661.25;5041365;28;20101;-55
2022/01/19 00:54:27;;;;;;;3.97;2.95;;;;;;;-5.70;70.93;99651.16;5057597;28;20095;-55
2022/01/19 00:56:52;;;;;;;4.78;2.83;;;;;;;-5.70;69.64;99662.13;5056521;28;20345;-54
2022/01/19 00:59:18;;;;;;;4.78;2.78;;;;;;;-5.69;71.80;99650.38;5044755;28;20037;-55
2022/01/19 01:01:44;;;;;;;5.57;2.90;;;;;;;-5.63;70.55;99654.03;5042192;28;20040;-55
2022/01/19 01:04:09;;;;;;;6.97;3.10;;;;;;;-5.82;70.83;99654.03;5048175;28;20043;-56
2022/01/19 01:06:35;;;;;;;4.15;2.55;;;;;;;-5.86;69.98;99635.38;5055859;28;20041;-56
2022/01/19 01:09:00;;;;;;;3.22;2.60;;;;;;;-5.67;69.25;99638.69;5045835;28;20040;-56
2022/01/19 01:11:33;;;;;;;5.45;2.88;;;;;;;-5.65;69.36;99639.63;5044993;28;20040;-57
2022/01/19 01:17:12;;;;;;;8.82;2.97;;;;;;;-5.88;69.32;99644.53;5053091;28;20034;-56
2022/01/19 01:19:15;;;;;;;5.53;2.80;;;;;;;-5.91;71.11;99645.25;5043386;28;20045;-56
2022/01/19 01:21:40;;;;;;;4.60;2.60;;;;;;;-5.88;70.44;99631.06;5044903;28;20037;-56
2022/01/19 01:24:06;;;;;;;4.85;2.60;;;;;;;-5.78;70.09;99630.66;5043997;28;20037;-56
2022/01/19 01:26:32;;;;;;;5.80;2.67;;;;;;;-5.73;71.29;99634.22;5045195;28;20041;-56
2022/01/19 01:28:57;;;;;;;2.50;2.10;;;;;;;-5.89;70.69;99642.81;5043820;28;20215;-54
2022/01/19 01:31:23;;;;;;;5.13;1.98;;;;;;;-5.85;70.37;99647.19;5052767;28;20032;-55
2022/01/19 01:33:48;;;;;;;2.65;1.92;;;;;;;-5.90;70.59;99646.09;5056428;28;20031;-55
2022/01/19 01:36:15;;;;;;;3.08;1.60;;;;;;;-5.94;69.41;99629.16;5048681;28;20302;-56
2022/01/19 01:38:40;;;;;;;3.10;1.70;;;;;;;-5.91;69.21;99631.81;5058990;28;20021;-56
2022/01/19 01:41:12;;;;;;;2.10;1.75;;;;;;;-5.92;70.56;99670.41;5059051;28;20109;-55
2022/01/19 01:43:37;;;;;;;3.45;2.08;;;;;;;-5.93;71.77;99640.94;5060756;28;20368;-55
2022/01/19 01:46:07;;;;;;;2.58;1.77;;;;;;;-5.86;70.56;99647.13;5044885;28;20040;-55
2022/01/19 01:48:41;;;;;;;2.13;1.55;;;;;;;-5.91;71.09;99644.41;5044308;28;20170;-55
2022/01/19 01:53:54;;;;;;;3.45;2.10;;;;;;;-5.88;69.42;99648.72;5028210;28;20326;-55
2022/01/19 01:56:19;;;;;;;5.38;2.17;;;;;;;-6.05;70.83;99635.41;5057625;28;20029;-56
2022/01/19 01:58:48;;;;;;;3.97;1.85;;;;;;;-6.17;72.31;99593.75;5059184;28;20250;-56
2022/01/19 02:01:14;;;;;;;3.22;2.00;;;;;;;-5.81;70.21;99648.19;5050409;28;20207;-56
2022/01/19 02:03:41;;;;;;;4.78;1.80;;;;;;;-5.89;71.72;99632.72;5045348;28;20088;-56
2022/01/19 02:08:46;;;;;;;5.20;2.00;;;;;;;-5.68;72.05;99637.81;5054286;28;20033;-56
2022/01/19 02:22:00;;;;;;;4.13;2.10;;;;;;;-5.62;72.11;99644.78;5044197;28;20053;-55
2022/01/19 02:24:49;;;;;;;5.32;2.50;;;;;;;-5.62;69.22;99652.38;5052065;28;20052;-55
2022/01/19 02:41:16;;;;;;;3.78;2.30;;;;;;;-5.66;71.06;99675.72;5051393;28;20037;-55
2022/01/19 02:43:46;;;;;;;5.93;2.88;;;;;;;-5.76;70.67;99674.47;5044524;28;20021;-55
2022/01/19 02:49:16;;;;;;;5.13;2.60;;;;;;;-5.73;72.37;99685.56;5058639;28;20060;-55
2022/01/19 02:51:47;;;;;;;4.72;2.72;;;;;;;-6.11;70.83;99610.81;5055841;28;20040;-54
2022/01/19 02:54:18;;;;;;;5.28;2.70;;;;;;;-5.63;71.25;99673.31;5044189;28;20033;-54
2022/01/19 02:56:47;;;;;;;6.60;3.27;;;;;;;-5.64;70.55;99690.13;5043913;28;20101;-55
2022/01/19 03:06:17;;;;;;;3.38;2.40;;;;;;;-5.81;71.35;99691.91;5044680;28;20021;-55
2022/01/19 03:10:19;;;;;;;4.00;2.60;;;;;;;-5.58;70.44;99692.06;5043681;28;20033;-55
2022/01/19 03:12:44;;;;;;;3.83;2.28;;;;;;;-5.63;69.85;99685.94;5059615;28;20036;-54
2022/01/19 03:15:12;;;;;;;6.40;2.83;;;;;;;-5.76;70.14;99672.81;5051218;28;20056;-55
2022/01/19 03:17:37;;;;;;;3.80;2.28;;;;;;;-5.67;69.62;99684.97;5058427;28;20028;-55
2022/01/19 03:20:04;;;;;;;5.80;2.45;;;;;;;-5.62;70.89;99682.63;5058071;28;20048;-55
2022/01/19 03:22:37;;;;;;;3.08;2.38;;;;;;;-5.59;72.31;99677.72;5046209;28;20030;-55
2022/01/19 03:25:10;;;;;;;7.03;3.28;;;;;;;-5.56;71.72;99663.59;5053246;28;20037;-55
2022/01/19 03:27:36;;;;;;;3.08;2.05;;;;;;;-5.63;70.64;99658.19;5057396;28;20117;-56
2022/01/19 03:30:02;;;;;;;2.60;2.03;;;;;;;-5.60;69.90;99665.88;5056337;28;20033;-55
2022/01/19 03:32:29;;;;;;;3.58;2.25;;;;;;;-5.71;70.57;99662.91;5057721;28;20206;-55
2022/01/19 03:34:54;;;;;;;4.45;2.25;;;;;;;-5.65;70.21;99655.59;5057613;28;20028;-55
2022/01/19 03:37:20;;;;;;;2.70;1.88;;;;;;;-5.73;70.26;99654.41;5055975;28;20230;-55
2022/01/19 03:39:45;;;;;;;3.80;2.40;;;;;;;-5.95;69.35;99668.59;5058769;28;20062;-56
2022/01/19 03:42:11;;;;;;;3.00;2.42;;;;;;;-5.90;70.04;99657.06;5042304;28;20025;-56
2022/01/19 03:44:37;;;;;;;3.42;2.35;;;;;;;-5.73;70.01;99654.41;5043077;28;20044;-55
2022/01/19 03:47:04;;;;;;;6.90;2.30;;;;;;;-5.82;69.91;99661.59;5043232;28;20026;-56
2022/01/19 03:49:33;;;;;;;3.65;2.20;;;;;;;-5.84;70.17;99659.00;5053784;28;20306;-57
2022/01/19 03:52:02;;;;;;;4.32;2.35;;;;;;;-5.76;69.50;99679.50;5051962;28;20068;-56
2022/01/19 03:54:30;;;;;;;4.15;2.40;;;;;;;-5.88;69.42;99658.81;5051037;28;20029;-56
2022/01/19 03:56:56;;;;;;;5.90;2.60;;;;;;;-5.71;69.58;99675.53;5057351;28;20060;-56
2022/01/19 03:59:22;;;;;;;3.08;2.58;;;;;;;-5.66;71.60;99665.63;5053602;28;20022;-55
2022/01/19 04:01:52;;;;;;;5.03;2.60;;;;;;;-5.69;69.22;99665.50;5044370;28;20029;-56
2022/01/19 04:09:16;;;;;;;4.30;2.83;;;;;;;-5.65;70.58;99679.97;5059616;28;20033;-55
2022/01/19 04:11:42;;;;;;;4.18;2.70;;;;;;;-5.74;70.52;99672.88;5058146;28;20029;-56
2022/01/19 04:14:24;;;;;;;5.68;2.97;;;;;;;-5.68;70.63;99690.78;5055217;28;20039;-56
2022/01/19 04:16:51;;;;;;;6.68;3.33;;;;;;;-6.11;70.98;99610.81;5056888;28;20071;-55
2022/01/19 04:19:26;;;;;;;7.22;3.50;;;;;;;-5.65;71.35;99682.50;5057117;28;20040;-54
2022/01/19 04:21:53;;;;;;;4.53;2.90;;;;;;;-5.76;69.14;99687.06;5057133;28;20099;-55
2022/01/19 04:24:20;;;;;;;7.20;2.90;;;;;;;-5.79;70.38;99677.69;5055387;28;20029;-56
2022/01/19 04:26:48;;;;;;;6.13;3.05;;;;;;;-5.78;69.47;99671.88;5055041;28;20039;-55
2022/01/19 04:29:14;;;;;;;7.00;3.03;;;;;;;-5.70;69.72;99677.25;5056857;28;20021;-56
2022/01/19 04:31:40;;;;;;;8.48;3.47;;;;;;;-5.70;70.86;99673.88;5053992;28;20210;-53
2022/01/19 04:34:06;;;;;;;5.80;3.22;;;;;;;-5.82;69.43;99680.09;5043131;28;20029;-54
2022/01/19 04:36:48;;;;;;;6.60;2.85;;;;;;;-5.76;70.88;99695.50;5057541;28;20494;-54
2022/01/19 04:45:10;;;;;;;6.78;3.65;;;;;;;-6.00;70.96;99710.44;5029734;28;20026;-55
2022/01/19 05:06:23;;;;;;;5.47;2.83;;;;;;;-6.01;72.13;99685.13;5060239;28;20075;-57
2022/01/19 05:14:28;;;;;;;7.15;3.47;;;;;;;-6.29;72.15;99625.97;5060616;28;20779;-58
2022/01/19 05:16:54;;;;;;;5.53;3.30;;;;;;;-6.09;71.22;99655.41;5044773;28;20040;-58
2022/01/19 05:19:19;;;;;;;3.83;2.65;;;;;;;-6.11;71.10;99671.28;5062701;28;20032;-58
2022/01/19 05:21:45;;;;;;;4.30;2.90;;;;;;;-5.99;72.53;99668.44;5059820;28;20037;-58
2022/01/19 05:24:11;;;;;;;6.40;3.10;;;;;;;-5.99;72.73;99660.88;5047459;28;20026;-58
2022/01/19 05:26:37;;;;;;;7.22;3.17;;;;;;;-6.01;71.87;99657.41;5046008;28;20025;-58
2022/01/19 05:29:03;;;;;;;6.07;3.50;;;;;;;-6.02;71.56;99648.16;5053893;28;20049;-58
2022/01/19 05:31:29;;;;;;;4.65;2.85;;;;;;;-6.03;71.53;99656.50;5058363;28;20025;-58
2022/01/19 05:33:55;;;;;;;5.20;3.15;;;;;;;-6.05;71.32;99643.81;5046582;28;20021;-58
2022/01/19 05:36:20;;;;;;;4.53;3.17;;;;;;;-6.03;72.26;99653.97;5045342;28;20037;-58
2022/01/19 05:38:46;;;;;;;4.13;2.90;;;;;;;-6.01;72.32;99660.81;5044271;28;20029;-57
2022/01/19 05:41:12;;;;;;;5.00;3.40;;;;;;;-6.14;71.45;99653.47;5044442;28;20064;-58
2022/01/19 05:43:37;;;;;;;3.67;2.88;;;;;;;-6.15;72.06;99655.16;5045868;28;20298;-58
2022/01/19 05:46:03;;;;;;;6.70;3.40;;;;;;;-6.17;73.68;99645.78;5060407;28;20028;-58
2022/01/19 05:48:29;;;;;;;4.35;2.63;;;;;;;-6.13;71.77;99645.13;5046857;28;20022;-58
2022/01/19 05:50:54;;;;;;;4.88;3.10;;;;;;;-6.30;71.18;99636.81;5055440;28;20211;-58
2022/01/19 05:53:20;;;;;;;7.78;3.63;;;;;;;-6.27;71.93;99639.47;5057165;28;20091;-57
2022/01/19 05:55:46;;;;;;;7.28;3.65;;;;;;;-6.27;72.28;99644.50;5052265;28;20250;-57
2022/01/19 05:58:12;;;;;;;4.78;3.00;;;;;;;-6.25;72.31;99653.03;5045255;28;20025;-57
2022/01/19 06:00:37;;;;;;;7.03;3.65;;;;;;;-6.33;71.76;99650.13;5046164;28;20450;-57
2022/01/19 06:03:04;;;;;;;4.32;2.83;;;;;;;-6.26;72.15;99657.16;5054677;28;20040;-57
2022/01/19 06:05:30;;;;;;;6.88;3.33;;;;;;;-6.31;72.38;99642.69;5043889;28;20053;-58
2022/01/19 06:08:12;;;;;;;6.50;3.25;;;;;;;-6.21;71.81;99647.31;5061580;28;20373;-58
2022/01/19 06:10:43;;;;;;;6.20;3.10;;;;;;;-6.24;71.08;99644.69;5059900;28;20029;-58
2022/01/19 06:13:14;;;;;;;5.65;3.38;;;;;;;-6.59;72.31;99583.47;5060179;28;20032;-57
2022/01/19 06:15:40;;;;;;;5.22;3.17;;;;;;;-6.19;71.30;99644.88;5042481;28;20036;-58
2022/01/19 06:18:06;;;;;;;6.10;3.75;;;;;;;-6.30;72.53;99645.25;5043849;28;20112;-58
2022/01/19 06:20:32;;;;;;;8.32;3.90;;;;;;;-6.22;72.50;99643.06;5044959;28;20106;-58
2022/01/19 06:22:57;;;;;;;7.03;3.78;;;;;;;-6.11;71.28;99646.09;5044857;28;20025;-57
2022/01/19 06:25:23;;;;;;;8.55;4.25;;;;;;;-6.12;72.81;99639.31;5048406;28;20221;-58
2022/01/19 06:27:48;;;;;;;12.68;4.15;;;;;;;-6.15;72.60;99640.03;5044734;28;20029;-58
2022/01/19 06:30:14;;;;;;;7.30;3.90;;;;;;;-6.16;71.81;99639.97;5045415;28;20025;-57
2022/01/19 06:32:40;;;;;;;6.97;3.47;;;;;;;-6.23;73.13;99637.97;5058741;28;20025;-57
2022/01/19 06:35:07;;;;;;;5.88;3.63;;;;;;;-6.20;71.66;99638.94;5061204;28;20029;-57
2022/01/19 06:37:33;;;;;;;5.13;3.33;;;;;;;-6.15;73.84;99646.75;5061283;28;20073;-58
2022/01/19 06:39:59;;;;;;;5.93;3.10;;;;;;;-6.13;71.68;99650.19;5059109;28;20318;-58
2022/01/19 06:42:24;;;;;;;6.07;3.42;;;;;;;-6.06;72.02;99654.69;5058584;28;20037;-57
2022/01/19 06:44:50;;;;;;;7.63;3.80;;;;;;;-6.07;72.53;99656.38;5047402;28;20037;-58
2022/01/19 06:47:16;;;;;;;8.88;3.97;;;;;;;-6.14;71.08;99648.44;5051828;28;20033;-58
2022/01/19 06:49:41;;;;;;;10.77;5.13;;;;;;;-6.12;73.13;99641.84;5058376;28;20064;-57
2022/01/19 06:52:07;;;;;;;8.52;4.13;;;;;;;-6.12;72.94;99622.53;5055127;28;20297;-57
2022/01/19 06:54:33;;;;;;;9.80;4.32;;;;;;;-6.02;71.09;99636.41;5044945;28;20032;-57
2022/01/19 06:56:58;;;;;;;8.65;4.80;;;;;;;-6.08;72.45;99651.25;5059373;28;20036;-58
2022/01/19 06:59:24;;;;;;;10.60;4.75;;;;;;;-6.05;72.42;99653.06;5043199;28;20029;-57
2022/01/19 07:01:50;;;;;;;6.53;5.05;;;;;;;-6.01;71.95;99647.31;5060681;28;20267;-57
2022/01/19 07:04:16;;;;;;;10.30;5.28;;;;;;;-6.00;72.26;99649.06;5041874;28;20322;-57
2022/01/19 07:06:42;;;;;;;8.63;4.88;;;;;;;-6.11;71.63;99625.91;5055656;28;20025;-57
2022/01/19 07:09:09;;;;;;;11.30;5.53;;;;;;;-6.22;72.07;99650.63;5048300;28;20040;-57
2022/01/19 07:11:37;;;;;;;9.05;5.25;;;;;;;-6.18;73.46;99639.91;5043861;28;20214;-58
2022/01/19 07:14:08;;;;;;;8.48;5.18;;;;;;;-6.11;71.52;99631.81;5048186;28;20311;-58
2022/01/19 07:16:34;;;;;;;11.15;6.03;;;;;;;-6.07;72.89;99630.28;5042523;28;20100;-57
2022/01/19 07:19:00;;;;;;;14.05;5.93;;;;;;;-6.10;72.53;99612.50;5043656;28;20036;-58
2022/01/19 07:21:26;;;;;;;12.98;5.50;;;;;;;-6.17;71.32;99631.56;5043363;28;20021;-58
2022/01/19 07:23:51;;;;;;;12.02;6.45;;;;;;;-6.09;73.43;99639.44;5029321;28;20025;-58
2022/01/19 07:26:17;;;;;;;8.85;5.57;;;;;;;-6.10;73.23;99622.59;5060564;28;20104;-58
2022/01/19 07:28:42;;;;;;;12.98;6.00;;;;;;;-6.00;73.61;99618.81;5043498;28;20045;-58
2022/01/19 07:31:08;;;;;;;9.07;5.63;;;;;;;-5.98;72.07;99613.06;5055572;28;20029;-57
2022/01/19 07:33:34;;;;;;;11.63;6.05;;;;;;;-6.00;72.85;99621.34;5057447;28;20029;-58
2022/01/19 07:35:59;;;;;;;10.15;5.63;;;;;;;-5.91;74.13;99609.13;5057830;28;20096;-57
2022/01/19 07:38:26;;;;;;;15.55;6.45;;;;;;;-6.00;72.21;99617.19;5057825;28;20058;-58
2022/01/19 07:40:53;;;;;;;10.98;6.38;;;;;;;-5.95;72.43;99589.59;5056096;28;20045;-58
2022/01/19 07:43:18;;;;;;;12.85;5.75;;;;;;;-5.79;72.07;99609.63;5057342;28;20547;-57
2022/01/19 07:45:44;;;;;;;11.32;5.57;;;;;;;-5.82;70.74;99603.59;5057405;28;20104;-58
2022/01/19 07:48:10;;;;;;;10.85;5.40;;;;;;;-6.09;72.00;99596.59;5057310;28;20314;-57
2022/01/19 07:50:36;;;;;;;9.48;4.88;;;;;;;-5.99;72.81;99596.19;5058494;28;20048;-57
2022/01/19 07:53:03;;;;;;;9.38;5.72;;;;;;;-5.77;72.68;99600.47;5043985;28;20044;-57
2022/01/19 07:55:29;;;;;;;14.45;5.78;;;;;;;-5.84;73.24;99579.97;5056417;28;20056;-57
2022/01/19 07:57:54;;;;;;;9.88;4.93;;;;;;;-5.76;72.84;99584.56;5057318;28;20029;-58
2022/01/19 08:00:21;;;;;;;10.07;5.10;;;;;;;-5.73;72.65;99578.75;5057366;28;20037;-57
2022/01/19 08:02:47;;;;;;;11.93;5.80;;;;;;;-5.53;71.79;99582.09;5049032;28;20318;-57
2022/01/19 08:05:12;;;;;;;9.13;4.97;;;;;;;-5.44;72.77;99577.44;5047386;28;20035;-58
2022/01/19 08:07:38;;;;;;;11.45;5.50;;;;;;;-5.27;71.02;99582.31;5056875;28;20033;-58
2022/01/19 08:10:06;;;;;;;10.27;5.72;;;;;;;-5.40;70.09;99495.16;5056444;28;20033;-58
2022/01/19 08:12:32;;;;;;;11.52;5.32;;;;;;;-4.65;70.58;99551.88;5039537;28;20338;-58
2022/01/19 08:14:58;;;;;;;13.15;4.80;;;;;;;-4.41;69.08;99578.03;5052614;28;20104;-58
2022/01/19 08:17:26;;;;;;;10.20;4.90;;;;;;;-4.58;67.44;99566.44;5042707;28;20234;-58
2022/01/19 08:19:53;;;;;;;9.13;4.45;;;;;;;-4.49;67.02;99558.34;5056176;28;20049;-58
2022/01/19 08:22:18;;;;;;;8.40;4.57;;;;;;;-4.48;67.29;99552.50;5045331;28;20397;-58
2022/01/19 08:24:44;;;;;;;6.03;4.05;;;;;;;-4.41;67.78;99567.06;5051563;28;20118;-59
2022/01/19 08:27:10;;;;;;;7.03;4.40;;;;;;;-4.79;68.69;99569.03;5046256;28;20034;-59
2022/01/19 08:29:36;;;;;;;11.88;5.15;;;;;;;-4.61;69.09;99563.81;5043227;28;20098;-58
2022/01/19 08:32:02;;;;;;;10.65;4.20;;;;;;;-4.42;68.88;99576.31;5046267;28;20086;-58
2022/01/19 08:34:29;;;;;;;13.00;5.15;;;;;;;-4.36;68.60;99556.34;5047821;28;20036;-58
2022/01/19 08:36:55;;;;;;;12.68;5.50;;;;;;;-4.16;68.65;99564.63;5042092;28;20097;-59
2022/01/19 08:39:21;;;;;;;9.77;4.90;;;;;;;-3.96;68.01;99563.59;5043965;28;20079;-58
2022/01/19 08:41:46;;;;;;;9.65;4.68;;;;;;;-4.01;67.98;99556.72;5040689;28;20068;-58
2022/01/19 08:44:12;;;;;;;8.27;4.38;;;;;;;-4.09;67.47;99557.25;5043689;28;20276;-57
2022/01/19 08:46:39;;;;;;;6.57;4.15;;;;;;;-4.06;67.23;99560.75;5043067;28;20036;-58
2022/01/19 08:49:05;;;;;;;9.38;4.80;;;;;;;-4.07;66.56;99548.06;5040080;28;20096;-58
2022/01/19 08:51:31;;;;;;;7.10;4.00;;;;;;;-4.31;67.12;99533.75;5041731;28;20211;-57
2022/01/19 08:53:56;;;;;;;7.95;3.97;;;;;;;-3.80;67.11;99538.03;5042556;28;20269;-58
2022/01/19 08:56:22;;;;;;;11.38;4.18;;;;;;;-3.45;65.56;99534.94;5042916;28;20603;-60
2022/01/19 08:58:47;;;;;;;8.50;3.85;;;;;;;-3.13;64.71;99513.16;5042887;28;20311;-58
2022/01/19 09:01:14;;;;;;;5.47;3.58;;;;;;;-3.25;63.43;99521.25;5041517;28;20072;-59
2022/01/19 09:03:39;;;;;;;7.43;4.35;;;;;;;-2.92;63.83;99515.50;5041230;28;20018;-58
2022/01/19 09:06:05;;;;;;;6.28;4.25;;;;;;;-2.58;63.87;99508.00;5059288;28;20305;-58
2022/01/19 09:08:31;;;;;;;9.43;4.25;;;;;;;-2.44;62.92;99511.78;5056002;28;20025;-58
2022/01/19 09:10:58;;;;;;;9.82;4.53;;;;;;;-2.36;62.16;99502.72;5044872;28;20029;-58
2022/01/19 09:13:25;;;;;;;9.27;4.75;;;;;;;-2.48;63.14;99509.97;5042816;28;20038;-57
2022/01/19 09:15:51;;;;;;;9.10;4.03;;;;;;;-2.77;63.91;99513.41;5050519;28;20032;-58
2022/01/19 09:18:16;;;;;;;5.85;3.80;;;;;;;-2.81;62.95;99526.81;5057159;28;20033;-58
2022/01/19 09:20:42;;;;;;;13.63;4.07;;;;;;;-3.08;63.05;99521.75;5057177;28;20025;-58
2022/01/19 09:23:07;;;;;;;6.18;3.92;;;;;;;-2.75;64.68;99516.00;5054214;28;20109;-58
2022/01/19 09:25:33;;;;;;;6.68;3.65;;;;;;;-2.27;62.25;99509.72;5057569;28;20163;-58
2022/01/19 09:28:00;;;;;;;7.78;4.00;;;;;;;-2.23;61.74;99516.59;5062674;28;20086;-58
2022/01/19 09:30:26;;;;;;;8.85;4.00;;;;;;;-2.18;60.86;99507.44;5063066;28;20037;-58
2022/01/19 09:33:06;;;;;;;14.80;6.45;;;;;;;-2.06;62.40;99506.06;5061443;28;20039;-58
2022/01/19 09:38:35;;;;;;;7.72;3.88;;;;;;;-2.65;62.25;99492.63;5057093;28;20030;-57
2022/01/19 09:41:02;;;;;;;10.32;3.72;;;;;;;-2.53;63.33;99501.41;5046056;28;20215;-57
2022/01/19 09:43:28;;;;;;;9.77;4.15;;;;;;;-2.53;63.67;99501.41;5045632;28;20048;-58
2022/01/19 09:45:59;;;;;;;9.70;3.92;;;;;;;-2.56;63.92;99496.25;5045348;28;20105;-58
2022/01/19 09:48:26;;;;;;;8.35;4.38;;;;;;;-2.55;63.99;99496.28;5043562;28;20072;-58
2022/01/19 09:50:54;;;;;;;9.55;4.00;;;;;;;-2.75;62.86;99512.59;5044558;28;20246;-57
2022/01/19 09:53:20;;;;;;;8.63;4.78;;;;;;;-2.68;63.87;99522.97;5045117;28;20032;-58
2022/01/19 09:55:47;;;;;;;6.35;3.80;;;;;;;-2.58;63.13;99513.06;5047190;28;20047;-59
2022/01/19 09:58:13;;;;;;;11.88;5.20;;;;;;;-2.80;62.71;99517.53;5045123;28;20269;-57
2022/01/19 10:00:39;;;;;;;8.55;4.60;;;;;;;-2.93;63.14;99521.38;5043937;28;20041;-58
2022/01/19 10:03:14;;;;;;;6.30;4.50;;;;;;;-3.01;63.41;99517.75;5045249;28;20095;-57
2022/01/19 10:06:05;;;;;;;14.45;4.57;;;;;;;-2.96;63.89;99519.59;5045069;28;20036;-58
2022/01/19 10:08:32;;;;;;;11.32;4.93;;;;;;;-3.02;64.40;99500.81;5043817;28;20025;-57
2022/01/19 10:17:01;;;;;;;11.25;5.10;;;;;;;-3.00;63.84;99504.28;5040763;28;20041;-57
2022/01/19 10:19:42;;;;;;;11.50;5.50;;;;;;;-2.86;64.32;99509.75;5043026;28;20037;-58
2022/01/19 10:22:24;;;;;;;7.93;5.22;;;;;;;-2.88;63.24;99491.09;5042381;28;20222;-58
2022/01/19 10:24:55;;;;;;;10.63;5.50;;;;;;;-2.69;64.79;99500.13;5041230;28;20036;-58
2022/01/19 10:27:37;;;;;;;9.47;5.07;;;;;;;-2.65;64.47;99499.34;5044048;28;20026;-58
2022/01/19 10:30:03;;;;;;;10.48;5.60;;;;;;;-2.73;64.33;99494.09;5058604;28;20837;-58
2022/01/19 10:32:36;;;;;;;9.15;5.28;;;;;;;-3.23;62.43;99435.22;5031356;28;20089;-58
2022/01/19 10:35:14;;;;;;;13.90;6.03;;;;;;;-3.28;62.75;99426.59;5060791;28;20342;-58
2022/01/19 10:37:40;;;;;;;11.00;5.30;;;;;;;-2.79;63.53;99478.72;5043692;28;20096;-58
2022/01/19 10:40:07;;;;;;;8.75;5.30;;;;;;;-2.77;62.79;99487.22;5058047;28;20044;-57
2022/01/19 10:42:33;;;;;;;9.43;5.28;;;;;;;-2.82;62.98;99476.94;5046970;28;20061;-57
2022/01/19 10:45:08;;;;;;;11.02;5.32;;;;;;;-2.98;61.32;99483.25;5044409;28;20034;-58
2022/01/19 10:47:38;;;;;;;13.77;6.20;;;;;;;-3.39;62.94;99419.56;5052737;28;20226;-58
2022/01/19 10:50:04;;;;;;;13.68;5.80;;;;;;;-3.13;62.59;99481.09;5059061;28;20040;-59
2022/01/19 10:52:41;;;;;;;11.45;5.45;;;;;;;-3.23;63.60;99483.31;5054070;28;20057;-59
2022/01/19 10:55:11;;;;;;;10.77;5.43;;;;;;;-3.40;64.42;99414.44;5043650;28;20105;-58
2022/01/19 10:57:39;;;;;;;9.48;5.28;;;;;;;-2.79;64.14;99468.56;5045922;28;20036;-58
2022/01/19 11:00:10;;;;;;;9.57;5.90;;;;;;;-3.04;63.25;99477.13;5043781;28;20036;-58
2022/01/19 11:02:37;;;;;;;8.57;6.22;;;;;;;-3.25;63.83;99463.03;5043272;28;20041;-58
2022/01/19 11:05:03;;;;;;;13.35;6.38;;;;;;;-3.45;64.08;99464.06;5044893;28;20222;-57
2022/01/19 11:07:29;;;;;;;12.90;7.00;;;;;;;-3.53;64.99;99458.78;5045985;28;20029;-57
2022/01/19 11:10:07;;;;;;;11.27;6.22;;;;;;;-3.32;66.15;99468.69;5043762;28;20059;-57
2022/01/19 11:12:39;;;;;;;15.23;6.70;;;;;;;-3.15;65.52;99470.06;5043873;28;20071;-58
2022/01/19 11:15:07;;;;;;;13.27;6.53;;;;;;;-3.49;65.47;99393.09;5043403;28;20040;-59
2022/01/19 11:17:33;;;;;;;12.95;6.40;;;;;;;-3.16;64.70;99454.84;5042966;28;20044;-58
2022/01/19 11:20:13;;;;;;;14.57;6.15;;;;;;;-3.14;64.40;99481.06;5042238;28;20266;-58
2022/01/19 11:22:43;;;;;;;13.68;6.45;;;;;;;-3.07;64.98;99455.09;5045706;28;20088;-58
2022/01/19 11:25:16;;;;;;;11.93;6.78;;;;;;;-3.04;64.64;99451.81;5044225;28;20101;-58
2022/01/19 11:27:44;;;;;;;11.93;6.45;;;;;;;-3.13;64.62;99444.78;5042603;28;20021;-58
2022/01/19 11:30:24;;;;;;;11.27;6.05;;;;;;;-3.24;63.66;99449.53;5044590;28;20101;-58
2022/01/19 11:33:17;;;;;;;9.63;5.60;;;;;;;-3.27;64.52;99451.13;5041864;28;20294;-58
2022/01/19 11:35:47;;;;;;;13.45;6.45;;;;;;;-3.14;64.98;99441.38;5042966;28;20037;-57
2022/01/19 11:38:31;;;;;;;13.65;6.57;;;;;;;-3.15;65.48;99443.88;5043096;28;20341;-58
2022/01/19 11:41:17;;;;;;;13.75;6.60;;;;;;;-3.25;64.32;99439.34;5042037;28;20037;-57
2022/01/19 11:43:54;;;;;;;10.43;6.13;;;;;;;-3.57;63.82;99351.53;5043163;28;20100;-58
2022/01/19 11:46:32;;;;;;;13.60;7.10;;;;;;;-3.42;64.55;99358.72;5057371;28;20048;-57
2022/01/19 11:49:00;;;;;;;16.58;6.75;;;;;;;-3.54;63.97;99353.28;5043642;28;20036;-58
2022/01/19 11:51:30;;;;;;;13.02;6.57;;;;;;;-3.05;64.48;99415.50;5043298;28;20056;-58
2022/01/19 11:54:10;;;;;;;13.23;6.53;;;;;;;-3.05;65.49;99423.09;5043318;28;20308;-58
2022/01/19 11:56:58;;;;;;;13.23;7.15;;;;;;;-3.01;65.45;99418.94;5042241;28;20053;-57
2022/01/19 11:59:25;;;;;;;15.32;6.72;;;;;;;-3.18;64.27;99408.34;5040280;28;20025;-57
2022/01/19 12:01:51;;;;;;;12.15;5.70;;;;;;;-2.98;64.66;99412.31;5044127;28;20029;-58
2022/01/19 12:04:19;;;;;;;13.95;6.60;;;;;;;-3.26;63.49;99430.03;5043206;28;20037;-58
2022/01/19 12:06:47;;;;;;;18.95;8.15;;;;;;;-3.08;66.03;99409.47;5043915;28;20079;-59
2022/01/19 12:09:14;;;;;;;13.93;6.35;;;;;;;-3.09;64.68;99408.63;5043030;28;20040;-57
2022/01/19 12:11:59;;;;;;;11.10;5.93;;;;;;;-3.08;64.53;99405.25;5044037;28;20029;-58
2022/01/19 12:14:37;;;;;;;9.27;5.65;;;;;;;-3.10;65.06;99427.16;5050718;28;20262;-58
2022/01/19 12:17:25;;;;;;;9.57;4.90;;;;;;;-3.13;64.27;99395.00;5043573;28;20033;-58
2022/01/19 12:19:50;;;;;;;9.98;5.90;;;;;;;-3.22;64.41;99383.72;5043496;28;20038;-57
2022/01/19 12:22:25;;;;;;;10.38;5.88;;;;;;;-3.25;63.70;99406.44;5052609;28;20052;-58
2022/01/19 12:25:06;;;;;;;9.55;5.38;;;;;;;-3.53;65.95;99315.38;5056686;28;20033;-58
2022/01/19 12:27:37;;;;;;;8.15;5.28;;;;;;;-3.64;63.84;99320.09;5049458;28;20330;-58
2022/01/19 12:30:08;;;;;;;15.50;5.95;;;;;;;-3.14;64.80;99379.75;5043610;28;20041;-58
2022/01/19 12:32:54;;;;;;;11.38;5.30;;;;;;;-3.10;65.82;99373.97;5043504;28;20021;-58
2022/01/19 12:35:21;;;;;;;9.23;5.47;;;;;;;-3.06;64.54;99392.66;5043412;28;20333;-58
2022/01/19 12:37:52;;;;;;;12.52;5.55;;;;;;;-3.55;64.62;99306.88;5043543;28;20034;-59
2022/01/19 12:40:18;;;;;;;12.63;5.50;;;;;;;-3.11;66.00;99377.31;5045521;28;20064;-59
2022/01/19 12:42:46;;;;;;;9.77;4.90;;;;;;;-3.15;65.12;99378.91;5057748;28;20025;-59
2022/01/19 12:45:17;;;;;;;9.23;5.13;;;;;;;-3.14;64.04;99374.69;5059013;28;20021;-59
2022/01/19 12:47:51;;;;;;;8.00;4.85;;;;;;;-3.21;65.56;99363.53;5041653;28;20311;-59
2022/01/19 12:50:17;;;;;;;9.85;5.38;;;;;;;-3.27;65.22;99370.09;5060115;28;20037;-58
2022/01/19 12:52:48;;;;;;;9.93;4.68;;;;;;;-3.55;66.12;99331.31;5047455;28;20194;-58
2022/01/19 12:55:17;;;;;;;8.90;5.50;;;;;;;-3.40;65.01;99374.78;5043687;28;20049;-58
2022/01/19 12:57:43;;;;;;;20.50;11.48;;;;;;;-3.31;66.63;99369.13;5054300;28;20123;-58
2022/01/19 13:00:12;;;;;;;12.82;5.45;;;;;;;-3.24;65.01;99372.72;5057520;28;20099;-58
2022/01/19 13:02:37;;;;;;;8.30;4.82;;;;;;;-3.25;65.98;99374.41;5052843;28;20317;-58
2022/01/19 13:05:07;;;;;;;11.07;5.35;;;;;;;-3.54;65.35;99389.56;5051592;28;20039;-59