Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 05:00:17;;;;;;;4.30;1.87;;;10.50;96.30;;;;;;6048650;23;20357;-78
2022/10/30 05:02:43;;;;;;;3.73;1.83;;;10.50;96.30;;;;;;5012106;28;20447;-75
2022/10/30 05:05:09;;;;;;;6.73;2.10;;;10.50;96.30;;;;;;5013010;28;20173;-75
2022/10/30 05:07:34;;;;;;;7.43;2.23;;;10.50;96.30;;;;;;5011104;28;20179;-75
2022/10/30 05:10:00;;;;;;;5.40;1.83;;;10.60;96.30;;;;;;5011857;28;20850;-75
2022/10/30 05:12:25;;;;;;;5.90;1.90;;;10.70;96.30;;;;;;5031557;28;20234;-75
2022/10/30 05:14:51;;;;;;;5.77;2.27;;;10.70;96.30;;;;;;5032650;28;20172;-75
2022/10/30 05:17:17;;;;;;;7.17;2.20;;;10.70;96.30;;;;;;5031880;28;20172;-76
2022/10/30 05:19:42;;;;;;;8.73;2.37;;;10.60;96.30;;;;;;5031864;28;20177;-76
2022/10/30 06:32:07;;;;;;;9.13;2.83;;;11.80;96.30;;;;;;5447833;23;21014;-76
2022/10/30 06:34:33;;;;;;;6.13;2.40;;;11.80;96.30;;;;;;5004531;28;20431;-77
2022/10/30 06:36:58;;;;;;;7.80;2.07;;;11.90;96.30;;;;;;5007408;28;20431;-76
2022/10/30 06:39:24;;;;;;;7.10;1.70;;;11.90;96.30;;;;;;4975785;28;20265;-77
2022/10/30 06:41:51;;;;;;;5.40;2.67;;;12.00;96.30;;;;;;4988507;28;20189;-77
2022/10/30 06:44:17;;;;;;;11.23;2.70;;;12.00;96.30;;;;;;4970509;28;20182;-78
2022/10/30 06:46:43;;;;;;;8.40;2.33;;;;;;;;;;4984622;28;20559;-78
2022/10/30 06:49:08;;;;;;;8.93;2.20;;;12.10;96.30;;;;;;4955039;28;20252;-76
2022/10/30 06:51:34;;;;;;;8.83;2.23;;;;;;;;;;4991473;28;20220;-75
2022/10/30 06:54:00;;;;;;;4.87;2.20;;;12.30;96.30;;;;;;4992165;28;20220;-76
2022/10/30 06:56:26;;;;;;;5.93;2.40;;;;;;;;;;4992842;28;20927;-76
2022/10/30 06:58:51;;;;;;;6.80;2.30;;;12.30;96.30;;;;;;4994980;28;20205;-76
2022/10/30 07:01:17;;;;;;;5.90;2.23;;;12.40;96.30;;;;;;4995345;28;20769;-75
2022/10/30 07:03:42;;;;;;;5.50;2.10;;;12.50;96.30;;;;;;4975146;28;20169;-76
2022/10/30 07:06:08;;;;;;;8.63;2.20;;;12.50;96.30;;;;;;4969443;28;20224;-77
2022/10/30 07:08:33;;;;;;;7.50;2.27;;;12.60;96.30;;;;;;4982319;28;20658;-76
2022/10/30 07:10:59;;;;;;;8.93;2.40;;;12.70;96.30;;;;;;4988372;28;20198;-77
2022/10/30 07:13:24;;;;;;;5.83;2.53;;;12.70;96.30;;;;;;4991665;28;20178;-77
2022/10/30 07:15:50;;;;;;;7.30;2.80;;;;;;;;;;4980243;28;20186;-77
2022/10/30 07:18:16;;;;;;;7.07;2.83;;;12.80;96.30;;;;;;4981632;28;20188;-77
2022/10/30 07:20:41;;;;;;;5.63;2.33;;;12.80;96.30;;;;;;4977575;28;20288;-77
2022/10/30 07:23:07;;;;;;;9.03;3.03;;;12.90;96.30;;;;;;4995032;28;20659;-77
2022/10/30 07:25:33;;;;;;;9.13;3.40;;;;;;;;;;4995097;28;20197;-77
2022/10/30 07:27:59;;;;;;;10.40;4.43;;;12.90;96.30;;;;;;4994720;28;20170;-77
2022/10/30 07:30:26;;;;;;;5.70;2.97;;;13.00;96.30;;;;;;4995240;28;20574;-77
2022/10/30 07:33:03;;;;;;;7.97;3.03;;;13.10;96.30;;;;;;4995173;28;20428;-77
2022/10/30 07:35:31;;;;;;;11.37;2.50;;;13.20;96.30;;;;;;4994115;28;20420;-77
2022/10/30 07:38:09;;;;;;;10.70;3.07;;;13.30;96.30;;;;;;4982806;28;20424;-77
2022/10/30 07:40:35;;;;;;;15.60;3.97;;;13.30;96.30;;;;;;4982838;28;20932;-78
2022/10/30 07:43:02;;;;;;;9.33;4.20;;;13.30;96.30;;;;;;4962650;28;20436;-76
2022/10/30 07:45:28;;;;;;;13.57;4.47;;;13.30;96.30;;;;;;4984845;28;20202;-77
2022/10/30 07:47:54;;;;;;;7.83;3.17;;;;;;;;;;4963443;28;20460;-77
2022/10/30 07:50:20;;;;;;;13.60;10.00;;;13.50;96.30;;;;;;4985033;28;20173;-77
2022/10/30 07:52:46;;;;;;;8.93;4.63;;;13.50;96.30;;;;;;4978434;28;20420;-77
2022/10/30 07:55:12;;;;;;;7.60;4.30;;;13.60;96.30;;;;;;4982780;28;20414;-77
2022/10/30 07:57:41;;;;;;;11.07;4.53;;;13.70;96.30;;;;;;4983453;28;20207;-77
2022/10/30 08:00:11;;;;;;;9.50;3.57;;;13.90;96.30;;;;;;4986494;28;20673;-77
2022/10/30 08:02:37;;;;;;;12.50;5.10;;;14.00;96.30;;;;;;4986234;28;20425;-77
2022/10/30 08:05:04;;;;;;;8.33;3.30;;;14.20;96.30;;;;;;4988278;28;20648;-77
2022/10/30 08:07:31;;;;;;;5.30;3.23;;;14.30;96.30;;;;;;4993326;28;20212;-77
2022/10/30 08:09:56;;;;;;;6.67;2.50;;;14.40;96.30;;;;;;4980879;28;20925;-77
2022/10/30 08:12:22;;;;;;;14.60;3.20;;;14.40;96.30;;;;;;4985209;28;20445;-77
2022/10/30 08:14:48;;;;;;;4.53;2.20;;;14.50;96.30;;;;;;4989705;28;20212;-77
2022/10/30 08:17:13;;;;;;;17.90;3.50;;;14.50;96.30;;;;;;4989469;28;20192;-77
2022/10/30 08:19:39;;;;;;;6.60;2.60;;;14.60;96.30;;;;;;4990572;28;20621;-77
2022/10/30 08:22:05;;;;;;;9.90;3.73;;;14.50;96.30;;;;;;4984936;28;20206;-78
2022/10/30 08:24:31;;;;;;;13.57;3.23;;;14.60;96.30;;;;;;4970547;28;20185;-77
2022/10/30 08:26:56;;;;;;;7.40;3.50;;;14.60;96.30;;;;;;4981700;28;20205;-77
2022/10/30 08:29:22;;;;;;;11.40;3.57;;;14.70;96.30;;;;;;4966781;28;20162;-77
2022/10/30 08:31:48;;;;;;;6.53;2.80;;;14.70;96.30;;;;;;4983789;28;20204;-76
2022/10/30 08:34:13;;;;;;;6.60;2.97;;;14.80;96.30;;;;;;4984985;28;20188;-76
2022/10/30 08:36:39;;;;;;;9.00;4.13;;;14.90;96.30;;;;;;4976086;28;20418;-77
2022/10/30 08:39:05;;;;;;;10.10;4.60;;;14.90;96.30;;;;;;4988505;28;20181;-77
2022/10/30 08:41:30;;;;;;;3.83;2.53;;;15.00;96.30;;;;;;4977718;28;20208;-77
2022/10/30 08:43:56;;;;;;;16.90;2.93;;;15.00;96.30;;;;;;5012244;28;20544;-77
2022/10/30 08:46:21;;;;;;;8.80;2.83;;;15.10;96.30;;;;;;5011359;28;20200;-77
2022/10/30 08:48:47;;;;;;;13.20;2.60;;;15.10;96.30;;;;;;5011080;28;20180;-77
2022/10/30 08:51:12;;;;;;;12.70;2.57;;;15.10;96.30;;;;;;5011215;28;20204;-78
2022/10/30 08:53:38;;;;;;;6.97;3.10;;;15.30;96.30;;;;;;5011304;28;20180;-77
2022/10/30 08:56:04;;;;;;;6.33;2.20;;;15.30;96.30;;;;;;5011459;28;20314;-78
2022/10/30 08:58:30;;;;;;;5.07;2.37;;;15.30;96.30;;;;;;5011423;28;20455;-77
2022/10/30 09:00:55;;;;;;;11.90;2.17;;;15.20;96.30;;;;;;4995588;28;20511;-77
2022/10/30 09:03:21;;;;;;;9.13;2.00;;;15.50;96.30;;;;;;5013117;28;20177;-78
2022/10/30 09:05:46;;;;;;;6.20;2.50;;;15.60;96.30;;;;;;4995408;28;20223;-78
2022/10/30 09:08:12;;;;;;;11.00;2.93;;;15.80;96.30;;;;;;5012497;28;20173;-77
2022/10/30 09:10:37;;;;;;;9.20;2.30;;;15.90;96.30;;;;;;4995428;28;20189;-78
2022/10/30 09:13:03;;;;;;;10.50;2.87;;;15.90;96.30;;;;;;5012999;28;20775;-77
2022/10/30 09:15:29;;;;;;;5.93;2.73;;;16.00;96.30;;;;;;5012996;28;20180;-78
2022/10/30 09:18:00;;;;;;;7.93;2.17;;;16.00;96.30;;;;;;5012429;28;20514;-78
2022/10/30 09:20:26;;;;;;;4.77;2.67;;;16.00;96.30;;;;;;5012629;28;20527;-77
2022/10/30 09:22:51;;;;;;;7.37;2.70;;;16.10;96.30;;;;;;5012900;28;20450;-78
2022/10/30 09:25:17;;;;;;;9.50;2.60;;;16.30;96.30;;;;;;5012659;28;20411;-77
2022/10/30 09:27:43;;;;;;;8.10;2.17;;;16.40;96.30;;;;;;5012177;28;20640;-77
2022/10/30 09:30:09;;;;;;;10.07;2.60;;;16.60;96.30;;;;;;5012670;28;20173;-78
2022/10/30 09:32:35;;;;;;;9.60;2.80;;;16.80;96.30;;;;;;5012523;28;20235;-78
2022/10/30 09:35:01;;;;;;;7.00;2.87;;;16.90;96.30;;;;;;5012768;28;20449;-77
2022/10/30 09:37:26;;;;;;;8.73;2.30;;;17.10;96.30;;;;;;5011972;28;20226;-77
2022/10/30 09:39:52;;;;;;;5.67;2.37;;;17.20;96.30;;;;;;5012712;28;20173;-78
2022/10/30 09:42:39;;;;;;;8.50;2.73;;;17.20;96.30;;;;;;5012490;28;20649;-77
2022/10/30 09:45:35;;;;;;;5.40;2.50;;;17.20;96.30;;;;;;5012682;28;20808;-78
2022/10/30 09:48:01;;;;;;;10.50;2.77;;;17.20;96.30;;;;;;5012024;28;20424;-77
2022/10/30 09:50:54;;;;;;;9.83;2.90;;;17.20;96.30;;;;;;5012275;28;20439;-78
2022/10/30 09:53:55;;;;;;;7.13;2.83;;;17.30;96.30;;;;;;5012476;28;20168;-77
2022/10/30 09:56:30;;;;;;;10.60;2.70;;;17.40;96.30;;;;;;5012313;28;20451;-78
2022/10/30 09:59:14;;;;;;;10.23;2.77;;;17.50;96.30;;;;;;4994256;28;20934;-78
2022/10/30 10:01:52;;;;;;;7.20;2.77;;;17.70;96.30;;;;;;5012303;28;20435;-77
2022/10/30 10:04:34;;;;;;;6.83;2.93;;;18.60;96.30;;;;;;5012161;28;20400;-79
2022/10/30 10:07:09;;;;;;;8.63;2.67;;;19.60;96.30;;;;;;5011663;28;20459;-78
2022/10/30 10:09:37;;;;;;;11.80;2.43;;;20.70;96.30;;;;;;5012238;28;20391;-78
2022/10/30 10:12:08;;;;;;;11.57;3.03;;;22.10;96.30;;;;;;5011965;28;20420;-78
2022/10/30 10:14:45;;;;;;;8.10;2.50;;;22.80;96.30;;;;;;5012156;28;20499;-79
2022/10/30 10:17:32;;;;;;;15.50;3.10;;;23.70;93.50;;;;;;4994095;28;20407;-78
2022/10/30 10:20:00;;;;;;;14.93;2.40;;;25.00;90.10;;;;;;5012118;28;20418;-78
2022/10/30 10:22:33;;;;;;;10.63;2.17;;;26.00;86.00;;;;;;5011937;28;20433;-78
2022/10/30 10:24:58;;;;;;;17.93;3.57;;;26.50;84.90;;;;;;5012111;28;20416;-78
2022/10/30 10:28:00;;;;;;;10.93;2.27;;;27.20;84.60;;;;;;5011354;28;20478;-78
2022/10/30 10:30:37;;;;;;;10.10;2.40;;;27.80;78.10;;;;;;4997916;28;20431;-79
2022/10/30 10:33:25;;;;;;;10.63;2.87;;;27.90;78.70;;;;;;5015488;28;20521;-79
2022/10/30 10:36:18;;;;;;;7.20;3.00;;;27.90;80.40;;;;;;4998305;28;20424;-79
2022/10/30 10:39:14;;;;;;;8.80;2.50;;;27.70;82.40;;;;;;5014864;28;20411;-78
2022/10/30 10:42:04;;;;;;;14.00;2.70;;;26.90;79.20;;;;;;5015136;28;20423;-78
2022/10/30 10:44:48;;;;;;;12.37;2.60;;;26.40;78.30;;;;;;5015428;28;20411;-78
2022/10/30 10:47:35;;;;;;;5.80;2.20;;;25.70;81.70;;;;;;5014715;28;20473;-79
2022/10/30 10:50:13;;;;;;;17.27;3.13;;;25.60;81.30;;;;;;5015341;28;20776;-78
2022/10/30 10:52:46;;;;;;;15.03;2.90;;;25.80;83.30;;;;;;4997750;28;20458;-78
2022/10/30 10:55:22;;;;;;;9.83;2.43;;;26.10;83.90;;;;;;4997761;28;20885;-78
2022/10/30 10:57:50;;;;;;;10.27;2.57;;;26.30;81.40;;;;;;5015246;28;21175;-78
2022/10/30 11:00:21;;;;;;;5.00;1.87;;;26.60;81.40;;;;;;5015412;28;20425;-78
2022/10/30 11:03:12;;;;;;;10.63;3.03;;;26.90;84.10;;;;;;5015320;28;20411;-78
2022/10/30 11:05:52;;;;;;;9.90;2.93;;;27.20;82.80;;;;;;4996604;28;20852;-75
2022/10/30 11:08:29;;;;;;;8.70;3.23;;;27.40;82.70;;;;;;4999792;28;20435;-77
2022/10/30 11:11:03;;;;;;;16.43;3.37;;;27.40;79.50;;;;;;4998279;28;20950;-78
2022/10/30 11:13:55;;;;;;;12.00;2.67;;;27.10;80.30;;;;;;5005400;28;20435;-78
2022/10/30 11:17:01;;;;;;;10.70;2.40;;;27.20;84.40;;;;;;4973493;28;20416;-79
2022/10/30 11:19:31;;;;;;;15.83;2.60;;;26.90;83.70;;;;;;4995137;28;20451;-78
2022/10/30 11:21:59;;;;;;;9.17;2.50;;;26.70;82.10;;;;;;5004463;28;20434;-78
2022/10/30 11:24:35;;;;;;;6.40;2.33;;;26.60;86.20;;;;;;5014957;28;20417;-78
2022/10/30 11:27:24;;;;;;;12.77;2.97;;;26.30;85.30;;;;;;4996732;28;21206;-77
2022/10/30 11:30:03;;;;;;;13.33;2.80;;;26.40;84.40;;;;;;5014719;28;20431;-78
2022/10/30 11:32:31;;;;;;;16.60;2.63;;;26.60;84.20;;;;;;5010519;28;20474;-77
2022/10/30 11:35:06;;;;;;;16.33;3.40;;;26.50;84.50;;;;;;4995148;28;20983;-78
2022/10/30 11:37:40;;;;;;;10.97;2.90;;;26.70;86.50;;;;;;4976989;28;20416;-78
2022/10/30 11:40:11;;;;;;;19.43;3.67;;;26.70;86.50;;;;;;4994999;28;20463;-79
2022/10/30 11:42:47;;;;;;;8.07;2.80;;;26.80;87.60;;;;;;4994970;28;20423;-78
2022/10/30 11:45:29;;;;;;;13.60;3.50;;;26.70;87.40;;;;;;4995177;28;20419;-78
2022/10/30 11:47:57;;;;;;;14.90;3.00;;;26.10;93.20;;;;;;4994396;28;20412;-78
2022/10/30 11:50:25;;;;;;;15.23;3.00;;;25.60;94.90;;;;;;4994782;28;20752;-78
2022/10/30 11:53:09;;;;;;;9.00;3.60;;;25.10;94.80;;;;;;4994870;28;20408;-78
2022/10/30 11:55:40;;;;;;;8.60;3.27;;;24.70;94.80;;;;;;4994876;28;20402;-77
2022/10/30 11:58:08;;;;;;;10.00;3.53;;;24.70;95.60;;;;;;4994138;28;20907;-77
2022/10/30 12:00:36;;;;;;;7.10;2.87;;;24.50;95.80;;;;;;4995356;28;20776;-78
2022/10/30 12:03:02;;;;;;;11.57;3.80;;;;;;;;;;4977164;28;20700;-78
2022/10/30 12:05:28;;;;;;;9.87;3.00;;;;;;;;;;4994570;28;20408;-78
2022/10/30 12:08:15;;;;;;;8.47;3.23;;;24.40;96.30;;;;;;4994238;28;20408;-78
2022/10/30 12:10:50;;;;;;;12.10;3.73;;;24.70;96.30;;;;;;4977299;28;20464;-78
2022/10/30 12:13:19;;;;;;;12.30;2.90;;;24.80;96.30;;;;;;4994771;28;20419;-80
2022/10/30 12:15:48;;;;;;;7.53;2.90;;;25.00;96.30;;;;;;4994519;28;20439;-79
2022/10/30 12:18:26;;;;;;;9.00;3.37;;;25.20;96.30;;;;;;4990090;28;20746;-78
2022/10/30 12:20:55;;;;;;;16.00;3.20;;;25.40;96.30;;;;;;4990737;28;20805;-78
2022/10/30 12:23:24;;;;;;;8.23;2.93;;;25.60;96.30;;;;;;4986465;28;20483;-78
2022/10/30 12:25:56;;;;;;;11.50;3.30;;;25.70;95.40;;;;;;4983536;28;20547;-79
2022/10/30 12:28:30;;;;;;;7.67;2.60;;;25.60;96.30;;;;;;4995056;28;21004;-78
2022/10/30 12:31:16;;;;;;;22.43;3.90;;;25.80;96.30;;;;;;5005571;28;20447;-79
2022/10/30 12:33:49;;;;;;;12.27;3.00;;;25.70;93.50;;;;;;4997311;28;20996;-76
2022/10/30 12:36:23;;;;;;;9.27;4.60;;;25.70;95.30;;;;;;4994963;28;20507;-76
2022/10/30 12:38:56;;;;;;;9.90;3.30;;;25.50;96.30;;;;;;4993772;28;20896;-76
2022/10/30 12:46:45;;;;;;;19.53;3.90;;;25.00;96.30;;;;;;5355017;23;20479;-76
2022/10/30 12:49:43;;;;;;;6.50;2.80;;;24.90;96.30;;;;;;5013390;28;20404;-76
2022/10/30 12:52:42;;;;;;;11.43;3.10;;;24.90;96.30;;;;;;4989314;28;20571;-76
2022/10/30 12:55:26;;;;;;;8.90;2.93;;;24.80;96.30;;;;;;4993154;28;20458;-76
2022/10/30 12:58:02;;;;;;;21.63;3.10;;;24.80;96.30;;;;;;4993171;28;20411;-76
2022/10/30 13:00:34;;;;;;;11.07;3.33;;;24.80;96.30;;;;;;4993597;28;20408;-75
2022/10/30 13:03:18;;;;;;;10.03;2.93;;;24.90;94.90;;;;;;4993517;28;20401;-76
2022/10/30 13:05:58;;;;;;;11.03;3.70;;;25.00;96.30;;;;;;4993455;28;20452;-76
2022/10/30 13:08:32;;;;;;;14.90;3.07;;;25.10;96.30;;;;;;4992819;28;20412;-76
2022/10/30 13:11:16;;;;;;;16.17;3.43;;;25.20;96.00;;;;;;4993380;28;20507;-76
2022/10/30 13:13:47;;;;;;;15.23;3.70;;;25.30;96.20;;;;;;4993351;28;20466;-76
2022/10/30 13:16:22;;;;;;;11.00;2.50;;;25.30;95.70;;;;;;4993294;28;20429;-77
2022/10/30 13:18:48;;;;;;;19.60;3.00;;;25.40;95.80;;;;;;4991463;28;20481;-76
2022/10/30 13:21:25;;;;;;;9.17;3.13;;;25.40;94.70;;;;;;4993138;28;21003;-75
2022/10/30 13:23:53;;;;;;;14.50;3.50;;;25.40;95.00;;;;;;4992580;28;20420;-75
2022/10/30 13:26:42;;;;;;;8.40;3.00;;;25.40;96.30;;;;;;4992940;28;20478;-75
2022/10/30 13:29:19;;;;;;;8.83;2.60;;;25.50;96.30;;;;;;4992818;28;20408;-76
2022/10/30 13:32:09;;;;;;;9.23;3.47;;;25.50;94.40;;;;;;4993013;28;20419;-75
2022/10/30 13:34:56;;;;;;;8.50;2.20;;;25.60;96.30;;;;;;4992954;28;20408;-75
2022/10/30 13:37:35;;;;;;;14.77;3.40;;;25.40;95.60;;;;;;4992398;28;20442;-75
2022/10/30 13:40:09;;;;;;;10.17;2.70;;;25.40;96.30;;;;;;4992875;28;20810;-75
2022/10/30 13:43:21;;;;;;;12.83;3.40;;;25.40;95.60;;;;;;4992919;28;20435;-75
2022/10/30 13:46:10;;;;;;;8.07;3.00;;;25.30;96.30;;;;;;4951595;29;20501;-75
2022/10/30 13:48:54;;;;;;;9.53;2.50;;;25.40;94.60;;;;;;4950971;29;20455;-75
2022/10/30 13:51:25;;;;;;;8.33;2.93;;;25.40;93.70;;;;;;4992557;28;20435;-75
2022/10/30 13:54:14;;;;;;;11.70;3.17;;;25.60;93.00;;;;;;4992745;28;20427;-76
2022/10/30 13:56:46;;;;;;;13.13;3.10;;;25.60;92.40;;;;;;4992374;28;20442;-75
2022/10/30 13:59:30;;;;;;;8.50;2.87;;;25.60;91.00;;;;;;4992668;28;20888;-75
2022/10/30 14:02:00;;;;;;;8.70;2.93;;;25.60;88.30;;;;;;4992369;28;20439;-75
2022/10/30 14:04:36;;;;;;;13.60;4.03;;;25.20;88.70;;;;;;4991319;28;20463;-75
2022/10/30 14:07:11;;;;;;;15.63;3.17;;;25.00;88.00;;;;;;4991188;28;20459;-75
2022/10/30 14:10:04;;;;;;;15.63;3.23;;;24.90;88.20;;;;;;4991047;28;20418;-75
2022/10/30 14:12:55;;;;;;;13.23;2.90;;;24.80;88.40;;;;;;4990947;28;20432;-75
2022/10/30 14:15:30;;;;;;;12.43;2.60;;;24.60;87.30;;;;;;4976466;28;20416;-75
2022/10/30 14:18:11;;;;;;;11.17;2.17;;;24.60;89.30;;;;;;4991432;28;21025;-75
2022/10/30 14:20:50;;;;;;;21.53;3.93;;;24.30;89.30;;;;;;4992270;28;20443;-75
2022/10/30 14:23:18;;;;;;;10.10;2.80;;;24.00;89.20;;;;;;4992511;28;20448;-75
2022/10/30 14:26:04;;;;;;;13.80;2.87;;;23.90;89.80;;;;;;4992381;28;20911;-75
2022/10/30 14:28:34;;;;;;;11.73;3.13;;;23.60;90.20;;;;;;4990570;28;20555;-75
2022/10/30 14:31:04;;;;;;;9.07;2.60;;;23.50;89.60;;;;;;4992078;28;20431;-75
2022/10/30 14:33:39;;;;;;;15.20;3.10;;;23.30;90.00;;;;;;4992313;28;20408;-75
2022/10/30 14:36:16;;;;;;;15.60;2.40;;;23.00;91.50;;;;;;4992304;28;20409;-75
2022/10/30 14:38:57;;;;;;;6.23;2.53;;;22.80;92.10;;;;;;4991673;28;20423;-75
2022/10/30 14:41:56;;;;;;;10.60;2.77;;;22.60;91.40;;;;;;4992234;28;20436;-75
2022/10/30 14:44:43;;;;;;;7.43;2.63;;;22.30;93.70;;;;;;4992220;28;20419;-75
2022/10/30 14:47:53;;;;;;;20.70;2.87;;;22.00;96.30;;;;;;4991440;28;20470;-75
2022/10/30 14:50:32;;;;;;;7.23;2.63;;;21.60;96.30;;;;;;4981576;28;20793;-75
2022/10/30 14:53:20;;;;;;;11.20;3.07;;;21.30;96.30;;;;;;4992288;28;20424;-75
2022/10/30 14:56:11;;;;;;;10.63;2.90;;;20.90;96.30;;;;;;4992086;28;20534;-75
2022/10/30 14:58:37;;;;;;;8.80;2.43;;;20.70;96.30;;;;;;4991651;28;20412;-75
2022/10/30 15:01:03;;;;;;;6.93;2.60;;;20.50;96.30;;;;;;4992027;28;20424;-75
2022/10/30 15:03:53;;;;;;;17.77;2.50;;;20.30;96.30;;;;;;4990726;28;20571;-75
2022/10/30 15:06:25;;;;;;;9.57;2.47;;;20.10;96.30;;;;;;4991523;28;20256;-75
2022/10/30 15:08:51;;;;;;;9.20;2.20;;;20.00;96.30;;;;;;4991101;28;20427;-75
2022/10/30 15:11:58;;;;;;;9.30;4.40;;;19.90;96.30;;;;;;4991850;28;20851;-75
2022/10/30 15:14:26;;;;;;;14.70;5.70;;;19.80;96.30;;;;;;4992016;28;20649;-75
2022/10/30 15:16:52;;;;;;;12.83;4.37;;;19.60;96.30;;;;;;4991359;28;20424;-75
2022/10/30 15:19:20;;;;;;;19.97;3.10;;;19.60;96.30;;;;;;4995391;28;20749;-75
2022/10/30 15:21:51;;;;;;;11.63;2.90;;;19.40;96.30;;;;;;4995194;28;20299;-75
2022/10/30 15:24:21;;;;;;;8.40;2.53;;;19.20;96.30;;;;;;4995088;28;20412;-76
2022/10/30 15:26:52;;;;;;;14.13;2.60;;;19.10;96.30;;;;;;4994423;28;20464;-75
2022/10/30 15:29:21;;;;;;;15.73;3.07;;;19.00;96.30;;;;;;4993618;28;20462;-75
2022/10/30 15:32:00;;;;;;;13.40;3.47;;;18.90;96.30;;;;;;4995141;28;20425;-75
2022/10/30 15:34:28;;;;;;;10.10;2.77;;;18.70;96.30;;;;;;4995147;28;20417;-75
2022/10/30 15:36:54;;;;;;;7.60;2.90;;;;;;;;;;4994618;28;20417;-75
2022/10/30 15:39:20;;;;;;;8.17;2.30;;;;;;;;;;4995134;28;20889;-75
2022/10/30 15:41:55;;;;;;;16.97;2.83;;;18.50;96.30;;;;;;4995027;28;20441;-75
2022/10/30 15:44:30;;;;;;;10.00;2.60;;;18.40;96.30;;;;;;4995063;28;20420;-75
2022/10/30 15:46:59;;;;;;;11.00;3.27;;;18.30;96.30;;;;;;4994218;28;20885;-75
2022/10/30 15:49:36;;;;;;;7.77;2.37;;;18.20;96.30;;;;;;4994888;28;20413;-75
2022/10/30 15:52:10;;;;;;;9.57;4.07;;;18.10;96.30;;;;;;4994617;28;20523;-75
2022/10/30 15:54:40;;;;;;;18.07;3.57;;;18.30;96.30;;;;;;4994882;28;20412;-75
2022/10/30 15:57:11;;;;;;;9.47;4.43;;;18.40;96.30;;;;;;4994162;28;20816;-75
2022/10/30 15:59:36;;;;;;;7.07;3.73;;;18.40;96.30;;;;;;4994752;28;20447;-75
2022/10/30 16:02:17;;;;;;;10.53;2.50;;;18.10;96.30;;;;;;4994632;28;20880;-75
2022/10/30 16:04:43;;;;;;;11.07;2.33;;;17.60;96.30;;;;;;4994633;28;20260;-75
2022/10/30 16:07:43;;;;;;;12.93;2.70;;;17.30;96.30;;;;;;4993865;28;20544;-75
2022/10/30 16:10:09;;;;;;;11.40;2.70;;;17.10;96.30;;;;;;4994389;28;20178;-75
2022/10/30 16:12:35;;;;;;;15.03;2.60;;;17.10;96.30;;;;;;4994566;28;20439;-75
2022/10/30 16:15:14;;;;;;;11.40;3.10;;;17.20;96.30;;;;;;4994538;28;20205;-75
2022/10/30 16:17:40;;;;;;;16.37;3.60;;;17.00;96.30;;;;;;4993941;28;20444;-75
2022/10/30 16:20:08;;;;;;;14.10;4.27;;;17.10;96.30;;;;;;4994496;28;20417;-75
2022/10/30 16:22:38;;;;;;;12.67;5.70;;;17.10;96.30;;;;;;4994277;28;20467;-75
2022/10/30 16:25:07;;;;;;;34.60;23.00;;;17.10;96.30;;;;;;4994298;28;20413;-75
2022/10/30 16:27:33;;;;;;;27.63;16.43;;;;;;;;;;4993619;28;20506;-75
2022/10/30 16:30:00;;;;;;;53.27;29.33;;;17.10;96.30;;;;;;4993337;28;20417;-75
2022/10/30 16:32:30;;;;;;;32.50;22.07;;;17.10;96.30;;;;;;4994136;28;20197;-75
2022/10/30 16:34:58;;;;;;;30.33;10.40;;;17.10;96.30;;;;;;4994075;28;20424;-75
2022/10/30 16:37:31;;;;;;;20.10;6.53;;;17.00;96.30;;;;;;4993620;28;20524;-75
2022/10/30 16:40:01;;;;;;;14.70;3.70;;;16.70;96.30;;;;;;4994005;28;20413;-75
2022/10/30 16:42:27;;;;;;;13.27;5.30;;;16.40;96.30;;;;;;4992745;28;20793;-75
2022/10/30 16:45:28;;;;;;;14.07;7.30;;;16.10;96.30;;;;;;4992668;28;20925;-75
2022/10/30 16:48:26;;;;;;;12.70;5.10;;;15.80;96.30;;;;;;4992104;28;20213;-75
2022/10/30 16:50:57;;;;;;;10.70;5.80;;;15.60;96.30;;;;;;4993349;28;20468;-74
2022/10/30 16:53:24;;;;;;;18.60;4.20;;;15.50;96.30;;;;;;4993921;28;20421;-76
2022/10/30 16:55:50;;;;;;;9.40;3.47;;;15.40;96.30;;;;;;4993798;28;20459;-75
2022/10/30 16:58:17;;;;;;;24.73;12.07;;;15.80;96.30;;;;;;4993095;28;20420;-75
2022/10/30 17:01:03;;;;;;;16.03;6.70;;;16.30;96.30;;;;;;4993545;28;20451;-75
2022/10/30 17:03:32;;;;;;;13.57;5.50;;;16.30;96.30;;;;;;4993603;28;20912;-75
2022/10/30 17:06:01;;;;;;;21.33;6.63;;;16.10;96.30;;;;;;4993451;28;21039;-75
2022/10/30 17:08:40;;;;;;;14.63;4.57;;;16.00;96.30;;;;;;4992814;28;20464;-75
2022/10/30 17:11:14;;;;;;;11.73;4.40;;;15.80;96.30;;;;;;4993430;28;20424;-75
2022/10/30 17:13:57;;;;;;;16.40;5.97;;;15.60;96.30;;;;;;4993574;28;20416;-75
2022/10/30 17:16:26;;;;;;;11.67;5.10;;;15.50;96.30;;;;;;4992161;28;20508;-75
2022/10/30 17:18:54;;;;;;;14.77;4.90;;;15.40;96.30;;;;;;4992880;28;20415;-75
2022/10/30 17:21:25;;;;;;;7.77;4.70;;;15.30;96.30;;;;;;4991973;28;21060;-75
2022/10/30 17:23:57;;;;;;;19.37;7.03;;;15.10;96.30;;;;;;4993214;28;20405;-75
2022/10/30 17:26:25;;;;;;;16.10;5.43;;;14.90;96.30;;;;;;4993144;28;20461;-75
2022/10/30 17:28:51;;;;;;;16.07;5.20;;;14.80;96.30;;;;;;4992601;28;20475;-75
2022/10/30 17:31:35;;;;;;;16.40;5.03;;;14.60;96.30;;;;;;4993239;28;21000;-75
2022/10/30 17:34:16;;;;;;;12.63;5.47;;;14.40;96.30;;;;;;4993018;28;20201;-75
2022/10/30 17:36:42;;;;;;;13.10;4.23;;;14.30;96.30;;;;;;4992836;28;20405;-75
2022/10/30 17:39:09;;;;;;;9.43;4.80;;;14.30;96.30;;;;;;4991905;28;20783;-75
2022/10/30 17:41:35;;;;;;;21.80;5.73;;;14.30;96.30;;;;;;4992745;28;20417;-75
2022/10/30 17:44:01;;;;;;;13.07;4.73;;;14.10;96.30;;;;;;4993097;28;20400;-75
2022/10/30 17:46:27;;;;;;;26.30;8.27;;;14.10;96.30;;;;;;4992749;28;20457;-75
2022/10/30 17:48:53;;;;;;;17.53;5.43;;;14.00;96.30;;;;;;4992261;28;20176;-75
2022/10/30 17:51:18;;;;;;;13.23;5.17;;;14.00;96.30;;;;;;4991471;28;20673;-75
2022/10/30 17:53:46;;;;;;;21.73;5.40;;;14.00;96.30;;;;;;4993081;28;20188;-75
2022/10/30 17:56:19;;;;;;;15.30;5.50;;;13.90;96.30;;;;;;4992836;28;20177;-75
2022/10/30 17:58:45;;;;;;;14.07;5.73;;;13.70;96.30;;;;;;4992491;28;20397;-75
2022/10/30 18:01:15;;;;;;;17.47;5.70;;;13.60;96.30;;;;;;4991748;28;20949;-75
2022/10/30 18:03:40;;;;;;;13.80;6.40;;;13.60;96.30;;;;;;4992751;28;20260;-75
2022/10/30 18:06:08;;;;;;;12.17;5.30;;;13.50;96.30;;;;;;4992739;28;20539;-74
2022/10/30 18:08:33;;;;;;;16.07;5.90;;;13.40;96.30;;;;;;4992211;28;20535;-75
2022/10/30 18:10:59;;;;;;;9.80;6.23;;;13.30;96.30;;;;;;4992476;28;20932;-75
2022/10/30 18:13:24;;;;;;;13.40;8.00;;;13.30;96.30;;;;;;4992830;28;20208;-75
2022/10/30 18:15:57;;;;;;;23.63;7.73;;;13.30;96.30;;;;;;4992598;28;20645;-75
2022/10/30 18:18:23;;;;;;;21.30;6.80;;;;;;;;;;4992059;28;20182;-75
2022/10/30 18:20:49;;;;;;;14.07;6.20;;;13.10;96.30;;;;;;4992797;28;20466;-75
2022/10/30 18:23:20;;;;;;;19.30;4.43;;;13.10;96.30;;;;;;4992606;28;20178;-75
2022/10/30 18:25:46;;;;;;;14.63;5.00;;;13.10;96.30;;;;;;4992357;28;20165;-75
2022/10/30 18:28:11;;;;;;;15.47;6.10;;;;;;;;;;4991916;28;20760;-75
2022/10/30 18:30:37;;;;;;;14.10;5.73;;;13.00;96.30;;;;;;4992346;28;20197;-75
2022/10/30 18:33:03;;;;;;;21.20;9.10;;;13.00;96.30;;;;;;4993215;28;20231;-75
2022/10/30 18:35:30;;;;;;;25.40;7.63;;;13.00;96.30;;;;;;4992955;28;20178;-75
2022/10/30 18:37:56;;;;;;;24.27;10.77;;;13.10;96.30;;;;;;4992413;28;20189;-74
2022/10/30 18:40:22;;;;;;;17.93;8.00;;;13.10;96.30;;;;;;4992379;28;20436;-75
2022/10/30 18:42:47;;;;;;;19.53;9.17;;;13.00;96.30;;;;;;4992371;28;20897;-75
2022/10/30 18:45:34;;;;;;;17.30;8.00;;;13.10;96.30;;;;;;4990981;28;20567;-75
2022/10/30 18:48:00;;;;;;;28.27;9.10;;;13.20;96.30;;;;;;4991532;28;20578;-75
2022/10/30 18:50:26;;;;;;;14.40;7.30;;;13.10;96.30;;;;;;4992265;28;20927;-74
2022/10/30 18:52:52;;;;;;;12.77;7.13;;;13.20;96.30;;;;;;4993863;28;20176;-74
2022/10/30 18:55:18;;;;;;;19.87;6.77;;;;;;;;;;4995942;28;20495;-74
2022/10/30 18:57:45;;;;;;;10.67;5.87;;;13.20;96.30;;;;;;4994039;28;20478;-75
2022/10/30 19:00:12;;;;;;;15.90;6.67;;;13.20;96.30;;;;;;4995982;28;20178;-75
2022/10/30 19:02:37;;;;;;;13.20;5.63;;;13.20;96.30;;;;;;4995809;28;20436;-75
2022/10/30 19:05:25;;;;;;;20.40;6.67;;;13.10;96.30;;;;;;4995900;28;20474;-75
2022/10/30 19:07:52;;;;;;;19.47;7.87;;;13.00;96.30;;;;;;4994009;28;20768;-75
2022/10/30 19:10:18;;;;;;;21.27;10.30;;;12.90;96.30;;;;;;4995622;28;20741;-75
2022/10/30 19:12:44;;;;;;;15.70;7.70;;;12.80;96.30;;;;;;4995135;28;20471;-75
2022/10/30 19:15:23;;;;;;;19.47;8.87;;;12.60;96.30;;;;;;4995424;28;20174;-75
2022/10/30 19:17:48;;;;;;;20.20;7.57;;;12.50;96.30;;;;;;4994915;28;20185;-75
2022/10/30 19:20:14;;;;;;;15.87;6.13;;;12.40;96.30;;;;;;4995165;28;20507;-75
2022/10/30 19:22:39;;;;;;;14.50;6.33;;;12.30;96.30;;;;;;4995383;28;20188;-76
2022/10/30 19:25:21;;;;;;;24.83;7.07;;;12.20;96.30;;;;;;4995429;28;20225;-74
2022/10/30 19:27:47;;;;;;;14.83;6.20;;;12.10;96.30;;;;;;4995431;28;20201;-75