Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:43;;;;;;;55.75;51.55;;;;;;;5.68;100.00;100523.28;5041782;28;20493;-55
2024/01/05 00:04:10;;;;;;;63.97;59.20;;;;;;;6.13;100.00;100518.91;5058396;28;20056;-55
2024/01/05 00:06:37;;;;;;;56.78;52.67;;;;;;;5.70;100.00;100528.38;5040928;28;20063;-62
2024/01/05 00:09:05;;;;;;;61.65;56.60;;;;;;;5.81;100.00;100527.13;5050612;28;20411;-63
2024/01/05 00:11:31;;;;;;;57.65;53.45;;;;;;;5.82;100.00;100526.16;5058620;28;20486;-63
2024/01/05 00:14:00;;;;;;;63.20;58.47;;;;;;;5.83;100.00;100522.50;5048714;28;20097;-54
2024/01/05 00:16:27;;;;;;;56.40;52.20;;;;;;;5.75;100.00;100518.13;5050525;28;20517;-54
2024/01/05 00:18:54;;;;;;;59.28;54.83;;;;;;;6.49;100.00;100514.72;5051188;28;20057;-54
2024/01/05 00:21:25;;;;;;;55.35;51.45;;;;;;;6.10;100.00;100523.75;5050105;28;20055;-62
2024/01/05 00:23:53;;;;;;;55.83;51.72;;;;;;;6.31;100.00;100531.75;5047616;28;20048;-62
2024/01/05 00:26:21;;;;;;;53.85;49.75;;;;;;;6.10;100.00;100544.84;5057523;28;20072;-54
2024/01/05 00:28:50;;;;;;;52.22;48.42;;;;;;;5.86;100.00;100553.78;5045946;28;20052;-55
2024/01/05 00:31:19;;;;;;;54.40;50.30;;;;;;;6.00;100.00;100550.38;5050837;28;20486;-53
2024/01/05 00:33:46;;;;;;;58.05;53.65;;;;;;;5.97;100.00;100554.19;5045999;28;20528;-54
2024/01/05 00:36:13;;;;;;;58.85;54.50;;;;;;;6.23;100.00;100566.13;5053522;28;20095;-54
2024/01/05 00:38:41;;;;;;;52.20;48.20;;;;;;;6.13;100.00;100574.28;5044816;28;20048;-54
2024/01/05 00:41:07;;;;;;;52.25;48.75;;;;;;;6.06;100.00;100570.75;5051840;28;20052;-55
2024/01/05 00:43:34;;;;;;;50.35;46.55;;;;;;;6.15;100.00;100569.66;5057777;28;20490;-54
2024/01/05 00:46:01;;;;;;;50.10;46.40;;;;;;;6.06;100.00;100570.75;5045975;28;20053;-55
2024/01/05 00:48:29;;;;;;;48.10;44.80;;;;;;;6.00;100.00;100586.47;5053149;28;20267;-55
2024/01/05 00:50:57;;;;;;;51.00;47.50;;;;;;;6.02;100.00;100587.09;5046339;28;20048;-55
2024/01/05 00:53:23;;;;;;;56.55;52.45;;;;;;;6.44;100.00;100575.94;5045893;28;20079;-56
2024/01/05 00:55:50;;;;;;;60.97;56.63;;;;;;;6.14;100.00;100573.31;5043044;28;20048;-55
2024/01/05 00:58:17;;;;;;;57.88;53.67;;;;;;;6.32;100.00;100575.56;5053503;28;20075;-54
2024/01/05 01:00:44;;;;;;;52.67;48.88;;;;;;;6.53;100.00;100579.31;5037932;28;20049;-54
2024/01/05 01:03:11;;;;;;;52.42;48.63;;;;;;;6.27;100.00;100567.41;5049923;28;20446;-55
2024/01/05 01:05:39;;;;;;;53.95;50.25;;;;;;;6.29;100.00;100583.84;5038341;28;20049;-55
2024/01/05 01:08:06;;;;;;;55.72;51.72;;;;;;;6.31;100.00;100581.88;5047061;28;20045;-55
2024/01/05 01:10:33;;;;;;;50.85;47.15;;;;;;;6.17;100.00;100582.66;5048299;28;20060;-54
2024/01/05 01:13:02;;;;;;;55.80;51.92;;;;;;;6.27;100.00;100571.88;5048868;28;20040;-54
2024/01/05 01:15:29;;;;;;;52.30;48.60;;;;;;;5.97;100.00;100582.38;5047401;28;20044;-55
2024/01/05 01:17:56;;;;;;;52.03;48.33;;;;;;;6.09;100.00;100575.66;5046904;28;20050;-55
2024/01/05 01:20:22;;;;;;;61.95;57.55;;;;;;;6.24;100.00;100580.97;5037408;28;20060;-55
2024/01/05 01:22:51;;;;;;;57.05;53.05;;;;;;;6.29;100.00;100575.94;5039870;28;20099;-55
2024/01/05 01:25:18;;;;;;;46.42;43.13;;;;;;;6.07;100.00;100575.03;5039923;28;20049;-62
2024/01/05 01:27:43;;;;;;;43.55;40.25;;;;;;;6.45;100.00;100574.16;5041799;28;20057;-62
2024/01/05 01:30:11;;;;;;;48.33;44.63;;;;;;;6.21;100.00;100577.88;5036499;28;20049;-53
2024/01/05 01:32:41;;;;;;;51.20;47.15;;;;;;;6.52;100.00;100578.50;5044066;28;20103;-56
2024/01/05 01:35:08;;;;;;;45.72;42.22;;;;;;;6.57;100.00;100576.16;5034671;28;20136;-54
2024/01/05 01:37:35;;;;;;;43.20;39.80;;;;;;;6.31;100.00;100584.50;5045389;28;20053;-55
2024/01/05 01:40:04;;;;;;;49.95;46.15;;;;;;;6.59;100.00;100591.78;5065257;28;20062;-54
2024/01/05 01:42:32;;;;;;;47.90;44.20;;;;;;;6.52;100.00;100586.41;5044702;28;20056;-62
2024/01/05 01:44:59;;;;;;;43.78;40.28;;;;;;;6.47;100.00;100587.97;5042533;28;20090;-62
2024/01/05 01:47:26;;;;;;;46.30;42.80;;;;;;;6.81;100.00;100596.16;5038919;28;20430;-64
2024/01/05 01:49:53;;;;;;;48.45;44.95;;;;;;;6.97;100.00;100602.22;5040542;28;20050;-64
2024/01/05 01:52:21;;;;;;;46.60;42.90;;;;;;;6.46;100.00;100599.53;5039181;28;20056;-55
2024/01/05 01:54:47;;;;;;;50.90;47.00;;;;;;;6.98;100.00;100603.84;5045511;28;20049;-55
2024/01/05 01:57:17;;;;;;;45.60;42.30;;;;;;;6.59;100.00;100603.16;5041940;28;20499;-54
2024/01/05 01:59:44;;;;;;;40.22;37.33;;;;;;;6.67;100.00;100606.72;5056477;28;20099;-62
2024/01/05 02:02:12;;;;;;;43.40;40.00;;;;;;;6.98;100.00;100619.69;5051017;28;20560;-55
2024/01/05 02:04:41;;;;;;;44.75;41.45;;;;;;;6.80;100.00;100618.25;5050180;28;20122;-56
2024/01/05 02:07:08;;;;;;;50.67;46.97;;;;;;;7.04;100.00;100619.78;5045708;28;20061;-57
2024/01/05 02:09:35;;;;;;;42.90;39.80;;;;;;;7.03;100.00;100625.25;5046293;28;20426;-54
2024/01/05 02:12:03;;;;;;;47.28;43.88;;;;;;;7.13;100.00;100614.38;5041144;28;20156;-55
2024/01/05 02:14:31;;;;;;;45.72;42.33;;;;;;;7.06;100.00;100620.41;5055922;28;20523;-55
2024/01/05 02:16:59;;;;;;;50.25;46.75;;;;;;;7.19;100.00;100619.75;5044075;28;20045;-54
2024/01/05 02:19:26;;;;;;;45.78;42.47;;;;;;;7.64;100.00;100627.53;5038369;28;20081;-55
2024/01/05 02:21:57;;;;;;;39.42;36.58;;;;;;;7.17;100.00;100632.34;5038202;28;20083;-62
2024/01/05 02:24:25;;;;;;;41.05;37.95;;;;;;;7.39;100.00;100641.13;5037501;28;20049;-62
2024/01/05 02:26:52;;;;;;;43.85;40.55;;;;;;;7.57;100.00;100641.50;5050840;28;20059;-55
2024/01/05 02:29:21;;;;;;;39.10;36.13;;;;;;;7.57;100.00;100654.72;5043966;28;20057;-56
2024/01/05 02:31:49;;;;;;;38.03;35.22;;;;;;;7.28;100.00;100660.09;5040834;28;20056;-57
2024/01/05 02:34:16;;;;;;;39.00;36.20;;;;;;;7.45;100.00;100661.50;5039845;28;20107;-62
2024/01/05 02:36:43;;;;;;;38.33;35.42;;;;;;;7.08;100.00;100667.75;5042000;28;20589;-54
2024/01/05 02:39:12;;;;;;;45.88;42.58;;;;;;;7.13;100.00;100670.66;5035632;28;20053;-54
2024/01/05 02:41:40;;;;;;;43.63;40.42;;;;;;;7.38;100.00;100673.00;5042462;28;20132;-56
2024/01/05 02:44:07;;;;;;;37.40;34.63;;;;;;;7.09;100.00;100679.97;5040032;28;20049;-55
2024/01/05 02:46:35;;;;;;;40.38;37.38;;;;;;;7.05;100.00;100670.75;5049359;28;20061;-55
2024/01/05 02:49:02;;;;;;;36.67;33.97;;;;;;;6.51;100.00;100669.22;5035566;28;20057;-54
2024/01/05 02:51:30;;;;;;;32.95;30.55;;;;;;;6.31;100.00;100662.81;5042763;28;20053;-54
2024/01/05 02:53:57;;;;;;;36.55;33.85;;;;;;;6.57;100.00;100673.78;5037585;28;20529;-55
2024/01/05 02:56:24;;;;;;;37.88;35.22;;;;;;;6.69;100.00;100681.25;5042786;28;20049;-55
2024/01/05 02:58:53;;;;;;;35.17;32.58;;;;;;;6.22;100.00;100675.25;5046568;28;20052;-55
2024/01/05 03:01:20;;;;;;;36.95;34.25;;;;;;;6.39;100.00;100682.03;5037882;28;20057;-54
2024/01/05 03:03:48;;;;;;;35.28;32.88;;;;;;;6.30;100.00;100683.13;5043606;28;20052;-62
2024/01/05 03:06:16;;;;;;;36.10;33.67;;;;;;;6.57;100.00;100686.16;5043493;28;20045;-63
2024/01/05 03:08:42;;;;;;;42.95;39.95;;;;;;;6.61;100.00;100682.97;5036141;28;20057;-55
2024/01/05 03:11:10;;;;;;;40.47;37.47;;;;;;;6.59;100.00;100686.78;5050893;28;20053;-55
2024/01/05 03:13:36;;;;;;;43.17;40.08;;;;;;;6.87;100.00;100690.47;5039101;28;20104;-55
2024/01/05 03:16:06;;;;;;;37.85;35.13;;;;;;;7.17;100.00;100700.16;5043138;28;20301;-55
2024/01/05 03:18:32;;;;;;;39.00;36.20;;;;;;;7.40;100.00;100706.16;5045483;28;20056;-55
2024/01/05 03:20:59;;;;;;;31.70;29.30;;;;;;;6.99;100.00;100701.38;5035523;28;20069;-55
2024/01/05 03:23:26;;;;;;;33.85;31.35;;;;;;;6.55;100.00;100691.59;5046792;28;20052;-55
2024/01/05 03:25:53;;;;;;;33.22;30.73;;;;;;;6.55;100.00;100701.34;5037296;28;20394;-54
2024/01/05 03:28:20;;;;;;;34.10;31.70;;;;;;;6.59;100.00;100689.44;5047785;28;20588;-54
2024/01/05 03:30:47;;;;;;;42.92;39.97;;;;;;;7.10;100.00;100694.81;5048591;28;20158;-54
2024/01/05 03:33:16;;;;;;;40.63;37.75;;;;;;;6.84;100.00;100696.09;5043799;28;20060;-63
2024/01/05 03:35:42;;;;;;;39.70;36.90;;;;;;;7.00;100.00;100699.56;5040313;28;20057;-55
2024/01/05 03:38:09;;;;;;;40.55;37.65;;;;;;;7.40;100.00;100714.09;5047633;28;20465;-54
2024/01/05 03:40:36;;;;;;;34.13;31.73;;;;;;;7.16;100.00;100711.75;5064436;28;20051;-55
2024/01/05 03:43:03;;;;;;;36.42;33.78;;;;;;;7.07;100.00;100727.69;5047102;28;20056;-54
2024/01/05 03:45:30;;;;;;;37.33;34.72;;;;;;;7.02;100.00;100731.88;5034622;28;20692;-54
2024/01/05 03:47:57;;;;;;;37.53;34.88;;;;;;;6.84;100.00;100722.50;5049449;28;20056;-54
2024/01/05 03:50:25;;;;;;;36.15;33.55;;;;;;;6.53;100.00;100717.34;5038915;28;20450;-55
2024/01/05 03:52:52;;;;;;;41.90;38.90;;;;;;;7.15;100.00;100729.44;5040625;28;20607;-54
2024/01/05 03:55:19;;;;;;;37.55;34.85;;;;;;;6.51;100.00;100727.28;5041417;28;20068;-54
2024/01/05 03:57:46;;;;;;;42.28;39.28;;;;;;;7.48;100.00;100734.31;5048351;28;20059;-55
2024/01/05 04:00:13;;;;;;;41.20;38.30;;;;;;;7.15;100.00;100744.47;5042899;28;20128;-62
2024/01/05 04:02:40;;;;;;;34.40;31.90;;;;;;;6.86;100.00;100738.16;5045161;28;20498;-64
2024/01/05 04:05:08;;;;;;;37.72;34.80;;;;;;;6.58;100.00;100748.50;5035599;28;20049;-55
2024/01/05 04:07:38;;;;;;;39.00;36.20;;;;;;;6.88;100.00;100738.81;5045272;28;20057;-55
2024/01/05 04:10:06;;;;;;;35.20;32.60;;;;;;;6.52;100.00;100742.09;5053805;28;20048;-62
2024/01/05 04:12:33;;;;;;;63.83;59.95;;;;;;;6.39;100.00;100748.00;5046377;28;20066;-55
2024/01/05 04:15:00;;;;;;;80.82;75.93;;;;;;;6.42;100.00;100750.28;5059519;28;20048;-56
2024/01/05 04:17:27;;;;;;;87.85;82.55;;;;;;;7.48;100.00;100758.91;5035187;28;20053;-62
2024/01/05 04:19:53;;;;;;;57.25;53.65;;;;;;;6.65;100.00;100763.41;5047462;28;20053;-55
2024/01/05 04:22:20;;;;;;;49.60;46.30;;;;;;;6.65;100.00;100773.16;5037118;28;20441;-63
2024/01/05 04:24:49;;;;;;;53.13;49.63;;;;;;;6.24;100.00;100778.78;5039040;28;20060;-55
2024/01/05 04:27:15;;;;;;;65.85;61.78;;;;;;;6.46;100.00;100785.03;5040824;28;20053;-62
2024/01/05 04:29:43;;;;;;;53.50;50.00;;;;;;;6.40;100.00;100785.75;5041683;28;20068;-62
2024/01/05 04:32:09;;;;;;;50.15;46.75;;;;;;;7.28;100.00;100795.63;5047133;28;20506;-55
2024/01/05 04:34:36;;;;;;;46.35;43.25;;;;;;;6.51;100.00;100800.34;5044147;28;20053;-62
2024/01/05 04:37:03;;;;;;;35.28;32.67;;;;;;;6.28;100.00;100795.88;5044578;28;20065;-62
2024/01/05 04:39:30;;;;;;;35.40;32.80;;;;;;;6.48;100.00;100806.81;5047792;28;20101;-62
2024/01/05 04:41:58;;;;;;;34.85;32.35;;;;;;;6.57;100.00;100818.94;5058006;28;20481;-62
2024/01/05 04:44:25;;;;;;;42.88;39.58;;;;;;;6.70;100.00;100807.78;5043022;28;20050;-63
2024/01/05 04:46:52;;;;;;;46.03;42.72;;;;;;;6.57;100.00;100813.66;5046031;28;20056;-62
2024/01/05 04:49:19;;;;;;;46.45;43.35;;;;;;;6.65;100.00;100826.75;5042873;28;20056;-55
2024/01/05 04:51:47;;;;;;;50.10;46.65;;;;;;;7.00;100.00;100823.69;5052138;28;20073;-54
2024/01/05 04:54:13;;;;;;;39.92;36.95;;;;;;;6.98;100.00;100820.38;5049820;28;20056;-55
2024/01/05 04:56:40;;;;;;;33.78;31.08;;;;;;;7.33;100.00;100821.53;5045335;28;20403;-54
2024/01/05 04:59:09;;;;;;;32.00;29.50;;;;;;;7.01;100.00;100814.75;5053903;28;20049;-54
2024/01/05 05:01:36;;;;;;;45.10;41.90;;;;;;;7.10;100.00;100825.03;5053321;28;20041;-55
2024/01/05 05:04:04;;;;;;;41.20;38.30;;;;;;;7.20;100.00;100816.88;5047774;28;20048;-52
2024/01/05 05:06:31;;;;;;;52.67;49.20;;;;;;;7.85;100.00;100832.97;5050700;28;20469;-53
2024/01/05 05:08:58;;;;;;;50.83;47.13;;;;;;;7.36;100.00;100837.03;5041324;28;20064;-55
2024/01/05 05:11:25;;;;;;;47.90;44.63;;;;;;;7.17;100.00;100841.03;5046092;28;20049;-55
2024/01/05 05:13:52;;;;;;;31.45;29.05;;;;;;;6.80;100.00;100832.09;5048542;28;20053;-56
2024/01/05 05:16:20;;;;;;;39.00;36.20;;;;;;;7.06;100.00;100839.63;5046234;28;20067;-55
2024/01/05 05:18:48;;;;;;;62.45;58.45;;;;;;;7.15;100.00;100842.19;5045623;28;20064;-55
2024/01/05 05:21:18;;;;;;;54.75;51.08;;;;;;;7.04;100.00;100848.72;5052430;28;20582;-57
2024/01/05 05:23:49;;;;;;;49.45;46.15;;;;;;;6.24;100.00;100847.34;5050474;28;20533;-65
2024/01/05 05:26:16;;;;;;;52.17;48.58;;;;;;;6.54;100.00;100852.78;5051770;28;20047;-57
2024/01/05 05:28:42;;;;;;;34.15;31.60;;;;;;;6.48;100.00;100858.75;5051492;28;20150;-56
2024/01/05 05:31:10;;;;;;;31.67;29.27;;;;;;;6.31;100.00;100860.66;5048796;28;20493;-57
2024/01/05 05:33:38;;;;;;;32.65;30.25;;;;;;;6.21;100.00;100852.16;5045550;28;20057;-57
2024/01/05 05:36:05;;;;;;;31.42;29.13;;;;;;;5.99;100.00;100856.38;5050977;28;20044;-64
2024/01/05 05:38:32;;;;;;;35.97;33.47;;;;;;;6.38;100.00;100856.31;5034842;28;20553;-64
2024/01/05 05:40:59;;;;;;;45.92;42.92;;;;;;;6.38;100.00;100861.59;5047635;28;20059;-56
2024/01/05 05:43:26;;;;;;;44.95;42.17;;;;;;;6.79;100.00;100879.81;5050462;28;20057;-57
2024/01/05 05:45:54;;;;;;;46.90;44.10;;;;;;;7.10;100.00;100890.25;5037324;28;20067;-57
2024/01/05 05:48:21;;;;;;;47.15;44.35;;;;;;;6.72;100.00;100913.16;5046162;28;20041;-57
2024/01/05 05:50:49;;;;;;;41.30;38.80;;;;;;;6.30;100.00;100914.44;5046362;28;20052;-57
2024/01/05 05:53:16;;;;;;;36.90;34.40;;;;;;;7.28;100.00;100929.56;5048410;28;20063;-57
2024/01/05 05:55:43;;;;;;;28.30;26.50;;;;;;;6.62;100.00;100924.78;5035407;28;20074;-56
2024/01/05 05:58:10;;;;;;;26.42;24.73;;;;;;;6.45;100.00;100933.81;5045788;28;20460;-56
2024/01/05 06:00:37;;;;;;;28.58;26.77;;;;;;;6.44;100.00;100932.16;5050297;28;20060;-54
2024/01/05 06:03:08;;;;;;;34.72;32.53;;;;;;;6.53;100.00;100931.09;5046431;28;20048;-56
2024/01/05 06:05:39;;;;;;;37.70;35.40;;;;;;;6.53;100.00;100946.94;5045365;28;20469;-57
2024/01/05 06:08:08;;;;;;;35.55;33.35;;;;;;;6.39;100.00;100947.69;5036323;28;20557;-57
2024/01/05 06:10:35;;;;;;;36.80;34.50;;;;;;;6.56;100.00;100956.31;5035993;28;20049;-57
2024/01/05 06:13:02;;;;;;;33.28;31.17;;;;;;;6.65;100.00;100956.09;5036356;28;20053;-57
2024/01/05 06:15:29;;;;;;;29.63;27.73;;;;;;;6.63;100.00;100958.13;5042100;28;20053;-56
2024/01/05 06:17:58;;;;;;;31.15;29.15;;;;;;;6.78;100.00;100962.66;5040369;28;20055;-57
2024/01/05 06:20:26;;;;;;;32.38;30.38;;;;;;;6.91;100.00;100960.25;5037639;28;20108;-56
2024/01/05 06:22:53;;;;;;;27.95;26.15;;;;;;;6.97;100.00;100956.91;5039015;28;20493;-57
2024/01/05 06:25:21;;;;;;;33.33;31.23;;;;;;;7.12;100.00;100964.88;5040227;28;20134;-55
2024/01/05 06:27:48;;;;;;;28.05;26.25;;;;;;;7.23;100.00;100960.97;5045652;28;20064;-53
2024/01/05 06:30:16;;;;;;;24.80;23.23;;;;;;;7.42;100.00;100963.13;5043470;28;20542;-57
2024/01/05 06:32:43;;;;;;;26.88;25.17;;;;;;;7.60;100.00;100965.47;5043192;28;20514;-57
2024/01/05 06:35:11;;;;;;;36.67;34.47;;;;;;;7.82;100.00;100950.50;5043394;28;20060;-64
2024/01/05 06:37:39;;;;;;;30.80;28.95;;;;;;;7.54;100.00;100956.41;5042111;28;20057;-57
2024/01/05 06:40:08;;;;;;;33.65;31.00;;;;;;;8.19;100.00;100965.44;5047045;28;20071;-56
2024/01/05 06:42:36;;;;;;;28.20;26.40;;;;;;;8.03;100.00;100969.13;5037647;28;20056;-57
2024/01/05 06:45:04;;;;;;;33.97;31.90;;;;;;;8.16;100.00;100962.34;5044736;28;20525;-53
2024/01/05 06:47:33;;;;;;;33.22;31.33;;;;;;;8.56;100.00;100966.34;5038504;28;20410;-56
2024/01/05 06:50:04;;;;;;;36.45;34.25;;;;;;;8.53;100.00;100971.19;5040504;28;20045;-57
2024/01/05 06:52:31;;;;;;;28.75;27.08;;;;;;;8.56;100.00;100976.91;5034707;28;20060;-57
2024/01/05 06:54:59;;;;;;;27.65;26.05;;;;;;;8.80;100.00;100975.75;5042928;28;20414;-57
2024/01/05 06:57:28;;;;;;;30.02;28.23;;;;;;;8.98;100.00;100987.75;5043629;28;20049;-56
2024/01/05 07:00:00;;;;;;;32.20;30.20;;;;;;;8.98;100.00;100987.75;5036527;28;20164;-56
2024/01/05 07:02:30;;;;;;;43.05;40.45;;;;;;;9.24;100.00;100981.91;5038063;28;20049;-56
2024/01/05 07:04:57;;;;;;;41.85;39.28;;;;;;;9.55;100.00;100987.66;5043055;28;20500;-57
2024/01/05 07:07:24;;;;;;;39.05;36.63;;;;;;;9.79;100.00;100986.41;5041204;28;20060;-57
2024/01/05 07:09:51;;;;;;;48.83;45.85;;;;;;;9.64;100.00;101002.41;5036799;28;20044;-58
2024/01/05 07:12:21;;;;;;;51.08;47.88;;;;;;;9.68;100.00;100996.72;5050880;28;20482;-65
2024/01/05 07:14:50;;;;;;;38.88;36.67;;;;;;;9.70;100.00;101000.00;5044176;28;20061;-58
2024/01/05 07:17:18;;;;;;;41.35;39.05;;;;;;;10.06;100.00;100994.53;5038510;28;20040;-64
2024/01/05 07:19:46;;;;;;;46.22;43.53;;;;;;;10.69;100.00;100994.44;5043285;28;20041;-65
2024/01/05 07:22:12;;;;;;;36.53;34.42;;;;;;;11.20;100.00;100994.75;5042965;28;20049;-64
2024/01/05 07:24:39;;;;;;;49.33;46.42;;;;;;;11.07;100.00;100989.41;5035907;28;20053;-65
2024/01/05 07:27:06;;;;;;;35.45;33.55;;;;;;;11.28;100.00;100993.72;5042232;28;20487;-57
2024/01/05 07:29:33;;;;;;;36.70;34.58;;;;;;;10.55;100.00;101007.66;5040207;28;20057;-56
2024/01/05 07:32:01;;;;;;;30.85;29.10;;;;;;;11.23;100.00;100997.00;5045549;28;20503;-56
2024/01/05 07:34:29;;;;;;;31.70;29.80;;;;;;;11.48;100.00;101000.91;5046246;28;20051;-57
2024/01/05 07:36:56;;;;;;;36.90;34.95;;;;;;;11.59;100.00;101005.59;5044617;28;20053;-57
2024/01/05 07:39:22;;;;;;;34.47;32.58;;;;;;;11.89;100.00;101006.00;5050852;28;20045;-57
2024/01/05 07:41:50;;;;;;;37.83;35.72;;;;;;;11.65;100.00;101023.41;5042816;28;20059;-67
2024/01/05 07:44:18;;;;;;;32.70;30.90;;;;;;;10.97;100.00;101026.19;5041670;28;20045;-58
2024/01/05 07:46:45;;;;;;;35.67;33.78;;;;;;;10.70;100.00;101033.25;5041982;28;20430;-58
2024/01/05 07:49:12;;;;;;;37.10;35.00;;;;;;;11.53;100.00;101033.84;5042858;28;20059;-58
2024/01/05 07:51:40;;;;;;;39.28;36.97;;;;;;;11.74;100.00;101027.50;5043860;28;20049;-58
2024/01/05 07:54:07;;;;;;;42.10;39.70;;;;;;;11.76;100.00;101027.28;5041519;28;20052;-58
2024/01/05 07:56:37;;;;;;;50.97;47.88;;;;;;;12.26;100.00;101028.47;5048026;28;20525;-58
2024/01/05 07:59:05;;;;;;;53.03;49.92;;;;;;;11.45;100.00;101040.16;5045541;28;20040;-58
2024/01/05 08:01:32;;;;;;;45.15;42.58;;;;;;;11.29;100.00;101037.09;5047326;28;20052;-57
2024/01/05 08:03:59;;;;;;;48.35;45.60;;;;;;;12.76;100.00;101030.50;5038589;28;20060;-66
2024/01/05 08:06:26;;;;;;;47.35;44.53;;;;;;;11.83;100.00;101028.09;5046269;28;20438;-58
2024/01/05 08:08:54;;;;;;;47.78;44.88;;;;;;;11.59;100.00;101032.19;5040428;28;20060;-58
2024/01/05 08:11:21;;;;;;;44.05;41.30;;;;;;;11.62;100.00;101032.63;5046880;28;20441;-58
2024/01/05 08:13:48;;;;;;;60.90;57.40;;;;;;;12.03;100.00;101020.94;5049323;28;20059;-58
2024/01/05 08:16:15;;;;;;;56.33;53.03;;;;;;;13.48;100.00;101023.94;5051092;28;20501;-58
2024/01/05 08:18:42;;;;;;;56.97;53.58;;;;;;;11.87;100.00;101014.19;5050702;28;20048;-57
2024/01/05 08:21:09;;;;;;;44.03;41.42;;;;;;;11.81;100.00;101019.50;5047185;28;20487;-57
2024/01/05 08:23:36;;;;;;;49.95;46.85;;;;;;;12.22;100.00;101027.22;5049948;28;20053;-57
2024/01/05 08:26:05;;;;;;;51.13;48.13;;;;;;;11.18;100.00;101027.88;5038607;28;20441;-58
2024/01/05 08:28:32;;;;;;;38.30;35.90;;;;;;;11.14;100.00;101026.66;5043717;28;20052;-58
2024/01/05 08:31:00;;;;;;;34.55;32.45;;;;;;;11.87;100.00;101024.03;5041544;28;20059;-58
2024/01/05 08:33:26;;;;;;;35.85;33.65;;;;;;;11.70;100.00;101032.38;5052358;28;20457;-57
2024/01/05 08:35:53;;;;;;;39.45;36.95;;;;;;;11.44;100.00;101021.78;5045194;28;20441;-65
2024/01/05 08:38:20;;;;;;;52.05;48.95;;;;;;;11.72;100.00;101026.88;5048910;28;20502;-66
2024/01/05 08:40:50;;;;;;;45.83;43.10;;;;;;;11.71;100.00;101035.91;5049552;28;20048;-58
2024/01/05 08:43:18;;;;;;;50.35;47.30;;;;;;;11.72;100.00;101029.53;5046393;28;20041;-57
2024/01/05 08:45:45;;;;;;;44.30;41.70;;;;;;;12.29;100.00;101035.22;5045954;28;20060;-58
2024/01/05 08:48:13;;;;;;;46.83;44.03;;;;;;;11.60;100.00;101032.00;5047755;28;20053;-58
2024/01/05 08:50:40;;;;;;;36.88;34.78;;;;;;;11.97;100.00;101028.94;5040423;28;20528;-57
2024/01/05 08:53:08;;;;;;;41.38;38.97;;;;;;;12.25;100.00;101026.81;5046505;28;20064;-58
2024/01/05 08:55:35;;;;;;;46.60;44.00;;;;;;;11.72;100.00;101026.06;5044553;28;20059;-57
2024/01/05 08:58:04;;;;;;;54.67;51.60;;;;;;;11.75;100.00;101029.13;5045810;28;20052;-58
2024/01/05 09:00:32;;;;;;;55.78;52.42;;;;;;;13.02;100.00;101032.22;5044045;28;20060;-58
2024/01/05 09:02:59;;;;;;;41.70;39.30;;;;;;;12.77;100.00;101029.50;5043739;28;20056;-58
2024/01/05 09:05:26;;;;;;;38.17;36.05;;;;;;;12.93;100.00;101034.31;5039456;28;20053;-57
2024/01/05 09:07:54;;;;;;;39.08;36.78;;;;;;;12.50;100.00;101029.63;5044811;28;20049;-58
2024/01/05 09:10:20;;;;;;;46.22;43.63;;;;;;;11.99;100.00;101024.22;5038799;28;20126;-58
2024/01/05 09:12:47;;;;;;;44.88;42.28;;;;;;;13.11;100.00;101040.81;5044493;28;20522;-58
2024/01/05 09:15:15;;;;;;;27.58;25.77;;;;;;;12.49;100.00;101029.81;5044534;28;20048;-58
2024/01/05 09:17:44;;;;;;;23.38;21.67;;;;;;;12.68;100.00;101036.06;5043422;28;20041;-58
2024/01/05 09:20:12;;;;;;;60.70;57.20;;;;;;;13.20;100.00;101039.50;5049143;28;20056;-58
2024/01/05 09:22:39;;;;;;;50.03;47.03;;;;;;;13.17;100.00;101040.75;5040183;28;20447;-58
2024/01/05 09:25:07;;;;;;;51.08;48.08;;;;;;;12.88;100.00;101042.13;5048230;28;20049;-57
2024/01/05 09:27:34;;;;;;;44.63;42.03;;;;;;;12.79;100.00;101038.09;5045141;28;20528;-65
2024/01/05 09:30:03;;;;;;;56.28;53.08;;;;;;;12.59;100.00;101040.84;5047501;28;20052;-57
2024/01/05 09:32:30;;;;;;;44.38;40.60;;;;;;;13.50;100.00;101045.88;5041288;28;20053;-57
2024/01/05 09:34:58;;;;;;;21.92;20.52;;;;;;;13.10;100.00;101034.66;5046821;28;20057;-58
2024/01/05 09:37:25;;;;;;;22.67;21.08;;;;;;;12.57;100.00;101038.38;5043008;28;20045;-58
2024/01/05 09:39:52;;;;;;;44.30;41.88;;;;;;;13.22;100.00;101043.59;5044893;28;20064;-58
2024/01/05 09:42:19;;;;;;;54.80;51.90;;;;;;;12.52;100.00;101024.88;5039117;28;20053;-58
2024/01/05 09:44:46;;;;;;;52.67;49.78;;;;;;;13.38;100.00;101028.94;5046517;28;20524;-58
2024/01/05 09:47:15;;;;;;;43.22;40.72;;;;;;;13.51;100.00;101025.34;5036269;28;20053;-57
2024/01/05 09:49:44;;;;;;;37.05;35.05;;;;;;;13.33;100.00;101023.44;5047573;28;20048;-58
2024/01/05 09:52:14;;;;;;;37.47;35.38;;;;;;;13.88;100.00;101026.25;5038521;28;20073;-58
2024/01/05 09:54:41;;;;;;;22.20;20.60;;;;;;;13.24;100.00;101016.69;5038370;28;20049;-58
2024/01/05 09:57:15;;;;;;;22.10;20.60;;;;;;;14.06;100.00;101011.28;5027952;28;20040;-57
2024/01/05 09:59:45;;;;;;;22.50;20.95;;;;;;;14.92;100.00;101004.09;5038967;28;20060;-58
2024/01/05 10:02:18;;;;;;;22.73;21.33;;;;;;;13.91;100.00;101006.31;5042939;28;20055;-55
2024/01/05 10:04:45;;;;;;;23.85;22.35;;;;;;;13.95;100.00;101000.31;5041803;28;20053;-57
2024/01/05 10:07:15;;;;;;;24.45;22.85;;;;;;;13.86;100.00;101000.84;5039887;28;20502;-58
2024/01/05 10:09:54;;;;;;;23.70;22.00;;;;;;;13.82;100.00;100996.94;5038747;28;20052;-58
2024/01/05 10:12:21;;;;;;;22.98;21.38;;;;;;;14.05;100.00;100997.13;5034790;28;20110;-56
2024/01/05 10:14:48;;;;;;;25.25;23.55;;;;;;;13.75;100.00;100997.81;5043423;28;20060;-63
2024/01/05 10:17:21;;;;;;;25.02;23.23;;;;;;;14.78;100.00;100992.78;5035476;28;20037;-65
2024/01/05 10:19:48;;;;;;;25.50;23.70;;;;;;;13.65;100.00;101000.19;5048317;28;20053;-58
2024/01/05 10:22:16;;;;;;;24.38;22.58;;;;;;;14.44;100.00;100985.16;5046658;28;20359;-57
2024/01/05 10:24:43;;;;;;;24.05;22.25;;;;;;;15.19;100.00;100983.09;5044583;28;20565;-57
2024/01/05 10:27:12;;;;;;;23.50;21.90;;;;;;;14.00;100.00;100982.81;5044179;28;20052;-58
2024/01/05 10:29:42;;;;;;;28.60;24.00;;;;;;;13.74;100.00;100980.19;5044680;28;20056;-58
2024/01/05 10:32:14;;;;;;;25.95;24.15;;;;;;;13.94;100.00;100976.50;5044543;28;20437;-57
2024/01/05 10:34:45;;;;;;;23.00;21.40;;;;;;;14.13;100.00;100969.28;5039383;28;20049;-57
2024/01/05 10:37:13;;;;;;;24.10;22.30;;;;;;;14.21;100.00;100979.69;5047182;28;20477;-58
2024/01/05 10:39:46;;;;;;;27.50;25.60;;;;;;;14.18;100.00;100978.28;5033565;28;20053;-60
2024/01/05 10:42:18;;;;;;;26.15;24.27;;;;;;;13.87;100.00;100979.22;5036652;28;20440;-58
2024/01/05 10:44:46;;;;;;;;;;;;;;;13.25;100.00;100981.00;5037852;28;20110;-58
2024/01/05 10:47:15;;;;;;;26.98;25.20;;;;;;;14.95;100.00;100964.34;5039834;28;20003;-58
2024/01/05 10:49:46;;;;;;;23.35;21.85;;;;;;;14.75;100.00;100971.84;5044662;28;20102;-58
2024/01/05 10:52:14;;;;;;;24.23;22.63;;;;;;;15.51;100.00;100973.72;5045781;28;20305;-65
2024/01/05 10:54:46;;;;;;;22.33;20.73;;;;;;;14.59;100.00;100965.28;5044107;28;20506;-64
2024/01/05 10:57:15;;;;;;;26.05;23.75;;;;;;;15.32;100.00;100969.53;5047604;28;20045;-58
2024/01/05 10:59:45;;;;;;;22.60;20.92;;;;;;;15.57;100.00;100972.81;5042667;28;20496;-64
2024/01/05 11:02:19;;;;;;;25.38;23.65;;;;;;;15.61;100.00;100970.47;5045139;28;20372;-58
2024/01/05 11:04:48;;;;;;;24.88;23.05;;;;;;;16.19;100.00;100963.47;5041779;28;20110;-58
2024/01/05 11:07:18;;;;;;;24.40;22.30;;;;;;;15.88;100.00;100965.47;5043895;28;20415;-65
2024/01/05 11:09:55;;;;;;;25.17;23.27;;;;;;;16.31;100.00;100956.22;5036575;28;20053;-58