Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:56;;;;;;;;;;;;;;;7.06;74.58;101851.84;7353071;19;19923;-63
2022/01/31 00:03:22;;;;;;;;;;;;;;;7.06;74.64;101850.13;7348849;19;19931;-62
2022/01/31 00:05:47;;;;;;;;;;;;;;;7.05;74.59;101856.19;7358356;19;19960;-62
2022/01/31 00:08:14;;;;;;;;;;;;;;;7.07;74.75;101875.25;7349604;19;20665;-62
2022/01/31 00:10:40;;;;;;;;;;;;;;;7.09;74.44;101872.66;7351980;19;21182;-62
2022/01/31 00:13:09;;;;;;;;;;;;;;;7.12;74.51;101867.50;7345117;19;20625;-63
2022/01/31 00:15:41;;;;;;;;;;;;;;;7.16;74.96;101874.47;7349529;19;19937;-62
2022/01/31 00:18:06;;;;;;;;;;;;;;;7.19;74.54;101879.69;7344223;19;19926;-62
2022/01/31 00:20:32;;;;;;;;;;;;;;;7.21;74.50;101872.78;7353395;19;19919;-61
2022/01/31 00:22:57;;;;;;;;;;;;;;;7.21;74.09;101863.28;7351962;19;19919;-62
2022/01/31 00:25:22;;;;;;;;;;;;;;;7.22;73.95;101869.34;7355865;19;19916;-62
2022/01/31 00:27:48;;;;;;;;;;;;;;;7.20;73.88;101871.06;7352934;19;19945;-62
2022/01/31 00:30:14;;;;;;;;;;;;;;;7.19;73.79;101869.28;7353653;19;19914;-62
2022/01/31 00:32:39;;;;;;;;;;;;;;;7.16;73.71;101870.16;7354268;19;19954;-62
2022/01/31 00:35:05;;;;;;;;;;;;;;;7.16;73.74;101858.88;7354692;19;19915;-63
2022/01/31 00:37:30;;;;;;;;;;;;;;;7.15;73.87;101859.75;7359189;19;19919;-62
2022/01/31 00:39:56;;;;;;;;;;;;;;;7.12;74.08;101857.09;7363906;19;19921;-62
2022/01/31 00:42:22;;;;;;;;;;;;;;;7.11;73.76;101855.38;7370850;19;20340;-62
2022/01/31 00:44:53;;;;;;;;;;;;;;;7.09;73.65;101862.25;7363782;19;20014;-62
2022/01/31 00:47:22;;;;;;;;;;;;;;;7.08;73.74;101881.31;7369446;19;20009;-62
2022/01/31 00:49:52;;;;;;;;;;;;;;;7.06;73.72;101877.84;7360838;19;19907;-62
2022/01/31 00:52:18;;;;;;;;;;;;;;;7.03;73.89;101889.91;7358648;19;19915;-63
2022/01/31 00:54:43;;;;;;;;;;;;;;;7.02;73.62;101898.56;7358312;19;19937;-62
2022/01/31 00:57:09;;;;;;;;;;;;;;;7.02;73.93;101906.34;7362670;19;20691;-62
2022/01/31 00:59:34;;;;;;;;;;;;;;;7.02;74.10;101913.28;7363101;19;19926;-62
2022/01/31 01:01:59;;;;;;;;;;;;;;;7.05;74.12;101907.25;7359487;19;20347;-62
2022/01/31 01:04:25;;;;;;;;;;;;;;;7.09;74.50;101909.00;7362550;19;19958;-63
2022/01/31 01:06:50;;;;;;;;;;;;;;;7.12;73.90;101914.25;7361220;19;19977;-62
2022/01/31 01:09:15;;;;;;;;;;;;;;;7.13;74.05;101905.59;7360142;19;19944;-63
2022/01/31 01:11:41;;;;;;;;;;;;;;;7.14;73.66;101912.53;7359908;19;19911;-62
2022/01/31 01:14:06;;;;;;;;;;;;;;;7.13;74.03;101900.41;7357196;19;20022;-62
2022/01/31 01:16:32;;;;;;;;;;;;;;;7.11;73.48;101904.72;7360080;19;19927;-62
2022/01/31 01:18:57;;;;;;;;;;;;;;;7.11;73.95;101902.13;7359937;19;19914;-62
2022/01/31 01:21:22;;;;;;;;;;;;;;;7.10;73.84;101903.84;7363401;19;19935;-62
2022/01/31 01:23:48;;;;;;;;;;;;;;;7.12;73.74;101898.66;7358020;19;19923;-62
2022/01/31 01:26:13;;;;;;;;;;;;;;;7.14;73.94;101897.81;7361622;19;20037;-62
2022/01/31 01:28:38;;;;;;;;;;;;;;;7.16;73.78;101895.25;7360237;19;20365;-62
2022/01/31 01:31:04;;;;;;;;;;;;;;;7.18;74.06;101896.13;7366727;19;19921;-62
2022/01/31 01:33:36;;;;;;;;;;;;;;;7.19;74.04;101911.72;7368021;19;19922;-62
2022/01/31 01:36:03;;;;;;;;;;;;;;;7.24;73.87;101916.97;7365960;19;19931;-62
2022/01/31 01:38:29;;;;;;;;;;;;;;;7.28;74.15;101921.34;7364761;19;20094;-63
2022/01/31 01:40:56;;;;;;;;;;;;;;;7.29;73.70;101917.88;7364227;19;19932;-62
2022/01/31 01:43:38;;;;;;;;;;;;;;;7.21;73.58;101894.44;3594026;19;10002093;-61
2022/01/31 01:46:03;;;;;;;;;;;;;;;7.33;73.85;101904.06;5529083;19;10001134;-63
2022/01/31 01:48:29;;;;;;;;;;;;;;;7.34;73.80;101905.81;7354937;19;19919;-62
2022/01/31 01:50:55;;;;;;;;;;;;;;;7.36;73.93;101906.72;7353851;19;20337;-63
2022/01/31 01:53:21;;;;;;;;;;;;;;;7.36;73.58;101909.31;7358440;19;19919;-62
2022/01/31 01:55:47;;;;;;;;;;;;;;;7.37;73.63;101892.88;7360105;19;19911;-62
2022/01/31 01:58:16;;;;;;;;;;;;;;;7.37;73.45;101895.47;7356885;19;19923;-63
2022/01/31 02:01:02;;;;;;;;;;;;;;;7.36;73.59;101901.53;7357624;19;19915;-62
2022/01/31 02:03:28;;;;;;;;;;;;;;;7.33;73.55;101922.25;7360015;19;19918;-62
2022/01/31 02:05:53;;;;;;;;;;;;;;;7.30;73.60;101906.66;7357438;19;19918;-62
2022/01/31 02:08:19;;;;;;;;;;;;;;;7.27;73.42;101924.81;7361066;19;19915;-61
2022/01/31 02:10:45;;;;;;;;;;;;;;;7.23;73.49;101905.72;7359118;19;19926;-62
2022/01/31 02:13:10;;;;;;;;;;;;;;;7.22;73.44;101934.28;7356717;19;19923;-62
2022/01/31 02:15:36;;;;;;;;;;;;;;;7.17;73.09;101943.75;7355337;19;19911;-62
2022/01/31 02:18:03;;;;;;;;;;;;;;;7.17;73.13;101948.94;7359635;19;19934;-62
2022/01/31 02:20:28;;;;;;;;;;;;;;;7.15;73.28;101940.28;7364660;19;19950;-63
2022/01/31 02:22:53;;;;;;;;;;;;;;;7.15;73.10;101940.28;7365921;19;19922;-62
2022/01/31 02:25:19;;;;;;;;;;;;;;;7.14;73.39;101944.56;7363293;19;20375;-62
2022/01/31 02:27:44;;;;;;;;;;;;;;;7.15;73.52;101948.06;7361319;19;19919;-62
2022/01/31 02:30:11;;;;;;;;;;;;;;;7.16;73.67;101942.88;7351457;19;19918;-62
2022/01/31 02:32:37;;;;;;;;;;;;;;;7.17;73.16;101948.94;7357381;19;19915;-62
2022/01/31 02:35:04;;;;;;;;;;;;;;;7.17;73.08;101943.75;7354657;19;20516;-63
2022/01/31 02:37:30;;;;;;;;;;;;;;;7.15;72.99;101943.75;7355172;19;20645;-62
2022/01/31 02:39:55;;;;;;;;;;;;;;;7.13;73.22;101947.16;7357515;19;20307;-63
2022/01/31 02:42:20;;;;;;;;;;;;;;;7.12;73.21;101948.03;7353482;19;19930;-62
2022/01/31 02:44:46;;;;;;;;;;;;;;;7.09;73.21;101945.38;7358682;19;19926;-62
2022/01/31 02:47:16;;;;;;;;;;;;;;;7.08;72.89;101959.22;7350756;19;20708;-63
2022/01/31 02:50:00;;;;;;;;;;;;;;;7.06;73.03;101940.16;7356458;19;20813;-62
2022/01/31 02:52:29;;;;;;;;;;;;;;;7.03;73.21;101939.25;7353834;19;19919;-62
2022/01/31 02:54:54;;;;;;;;;;;;;;;7.02;73.02;101937.50;7356681;19;19923;-63
2022/01/31 02:57:20;;;;;;;;;;;;;;;7.01;72.88;101943.56;7351802;19;19922;-62
2022/01/31 02:59:45;;;;;;;;;;;;;;;7.00;72.81;101947.03;7358060;19;19945;-62
2022/01/31 03:02:10;;;;;;;;;;;;;;;7.00;72.91;101961.75;7369682;19;19918;-62
2022/01/31 03:04:36;;;;;;;;;;;;;;;6.97;73.00;101957.38;7365692;19;19940;-62
2022/01/31 03:07:01;;;;;;;;;;;;;;;6.97;72.68;101966.88;7365488;19;19915;-62
2022/01/31 03:09:26;;;;;;;;;;;;;;;6.95;72.89;101973.81;7364278;19;19922;-62
2022/01/31 03:11:52;;;;;;;;;;;;;;;6.93;72.63;101978.94;7369624;19;19914;-62
2022/01/31 03:14:19;;;;;;;;;;;;;;;6.91;72.57;101972.88;7367298;19;19930;-62
2022/01/31 03:16:45;;;;;;;;;;;;;;;6.90;73.03;101976.34;7364067;19;19929;-62
2022/01/31 03:19:10;;;;;;;;;;;;;;;6.90;72.72;101991.03;7367774;19;19923;-62
2022/01/31 03:21:36;;;;;;;;;;;;;;;6.92;72.89;101995.38;7363439;19;19925;-62
2022/01/31 03:24:02;;;;;;;;;;;;;;;6.93;73.24;101986.75;7364294;19;19932;-62
2022/01/31 03:26:27;;;;;;;;;;;;;;;6.95;72.91;101987.66;7367592;19;19934;-63
2022/01/31 03:28:53;;;;;;;;;;;;;;;7.00;73.38;101990.31;7361919;19;19975;-63
2022/01/31 03:31:24;;;;;;;;;;;;;;;6.98;72.98;101979.88;1331043;19;10002010;-62
2022/01/31 03:33:50;;;;;;;;;;;;;;;7.07;73.32;101984.31;7366559;19;19942;-62
2022/01/31 03:36:16;;;;;;;;;;;;;;;7.11;73.46;101985.25;7367123;19;19962;-62
2022/01/31 03:38:41;;;;;;;;;;;;;;;7.02;72.92;101971.28;7359832;19;19927;-62
2022/01/31 03:41:13;;;;;;;;;;;;;;;7.17;73.19;101990.50;7345726;19;19919;-63
2022/01/31 03:43:39;;;;;;;;;;;;;;;7.22;73.15;102004.41;7363519;19;19932;-62
2022/01/31 03:46:04;;;;;;;;;;;;;;;7.24;73.12;102002.69;7368835;19;19919;-63
2022/01/31 03:48:29;;;;;;;;;;;;;;;7.27;73.01;102002.75;7361432;19;19918;-62
2022/01/31 03:50:56;;;;;;;;;;;;;;;7.29;73.21;102006.22;7357290;19;19914;-63
2022/01/31 03:53:21;;;;;;;;;;;;;;;7.31;72.97;102009.75;7365903;19;19930;-62
2022/01/31 03:55:47;;;;;;;;;;;;;;;7.33;73.21;102010.63;7369271;19;19917;-62
2022/01/31 03:58:12;;;;;;;;;;;;;;;7.37;73.16;102015.00;7365251;19;22612;-62
2022/01/31 04:00:37;;;;;;;;;;;;;;;7.38;72.93;102016.72;7374278;19;19982;-62
2022/01/31 04:03:03;;;;;;;;;;;;;;;7.40;72.91;102030.63;7375093;19;19921;-62
2022/01/31 04:05:28;;;;;;;;;;;;;;;7.43;72.58;102034.97;7360080;19;19956;-62
2022/01/31 04:07:53;;;;;;;;;;;;;;;7.44;72.62;102022.00;7374901;19;19976;-62
2022/01/31 04:10:19;;;;;;;;;;;;;;;7.46;72.69;102027.22;7372367;19;19946;-62
2022/01/31 04:12:44;;;;;;;;;;;;;;;7.46;72.32;102030.69;7362387;19;19914;-62
2022/01/31 04:15:09;;;;;;;;;;;;;;;7.45;72.44;102034.16;7366539;19;19922;-62
2022/01/31 04:17:37;;;;;;;;;;;;;;;7.43;72.02;102043.66;7368198;19;19915;-62
2022/01/31 04:20:02;;;;;;;;;;;;;;;7.43;72.46;102056.66;7360229;19;19919;-63
2022/01/31 04:22:31;;;;;;;;;;;;;;;7.42;72.50;102056.63;7367756;19;19926;-62
2022/01/31 04:25:00;;;;;;;;;;;;;;;7.40;71.92;102072.22;7371434;19;19929;-62
2022/01/31 04:27:31;;;;;;;;;;;;;;;7.40;72.32;102069.63;7361620;19;19930;-63
2022/01/31 04:29:56;;;;;;;;;;;;;;;7.42;72.40;102080.03;7370820;19;19931;-63
2022/01/31 04:32:22;;;;;;;;;;;;;;;7.41;72.04;102079.16;7365453;19;19958;-62
2022/01/31 04:34:47;;;;;;;;;;;;;;;7.43;72.33;102082.63;7370363;19;20379;-62
2022/01/31 04:37:13;;;;;;;;;;;;;;;7.46;72.14;102092.22;7369208;19;20372;-63
2022/01/31 04:39:38;;;;;;;;;;;;;;;7.47;72.19;102089.63;7370604;19;19927;-62
2022/01/31 04:42:04;;;;;;;;;;;;;;;7.48;72.23;102093.09;7368169;19;19998;-63
2022/01/31 04:44:29;;;;;;;;;;;;;;;7.49;72.27;102100.91;7370811;19;19921;-62
2022/01/31 04:46:55;;;;;;;;;;;;;;;7.50;72.46;102115.66;7364806;19;19939;-63
2022/01/31 04:49:21;;;;;;;;;;;;;;;7.53;72.42;102125.22;7365638;19;20334;-62
2022/01/31 04:51:46;;;;;;;;;;;;;;;7.56;72.27;102129.59;7356493;19;19923;-63
2022/01/31 04:54:12;;;;;;;;;;;;;;;7.57;72.26;102136.53;7365714;19;19922;-62
2022/01/31 04:56:40;;;;;;;;;;;;;;;7.58;72.26;102130.47;7366223;19;19919;-63
2022/01/31 04:59:05;;;;;;;;;;;;;;;7.59;72.10;102127.00;7362973;19;19925;-63
2022/01/31 05:01:31;;;;;;;;;;;;;;;7.59;72.21;102124.41;7368184;19;20819;-63
2022/01/31 05:03:56;;;;;;;;;;;;;;;7.60;71.99;102120.94;7368530;19;19929;-62
2022/01/31 05:06:32;;;;;;;;;;;;;;;7.60;71.95;102118.34;7359712;19;20350;-63
2022/01/31 05:08:57;;;;;;;;;;;;;;;7.59;72.21;102135.69;7361697;19;19958;-63
2022/01/31 05:11:22;;;;;;;;;;;;;;;7.59;72.11;102140.00;7368064;19;19923;-63
2022/01/31 05:13:48;;;;;;;;;;;;;;;7.60;72.35;102141.75;7359073;19;19915;-63
2022/01/31 05:16:13;;;;;;;;;;;;;;;7.60;72.18;102141.75;7368356;19;19926;-62
2022/01/31 05:18:38;;;;;;;;;;;;;;;7.60;72.08;102136.53;7360553;19;19926;-62
2022/01/31 05:21:05;;;;;;;;;;;;;;;7.60;71.90;102149.53;7368616;19;19918;-62
2022/01/31 05:23:30;;;;;;;;;;;;;;;7.60;72.35;102149.53;7372113;19;19926;-62
2022/01/31 05:26:01;;;;;;;;;;;;;;;7.61;72.03;102161.72;5933455;19;10000007;-62
2022/01/31 05:28:26;;;;;;;;;;;;;;;7.60;72.33;102172.94;2742948;19;10001916;-63
2022/01/31 05:30:51;;;;;;;;;;;;;;;7.61;72.05;102169.50;7372434;19;19919;-62
2022/01/31 05:33:17;;;;;;;;;;;;;;;7.61;71.98;102169.50;7375170;19;19923;-62
2022/01/31 05:35:43;;;;;;;;;;;;;;;7.63;72.36;102162.59;7366623;19;19919;-63
2022/01/31 05:38:09;;;;;;;;;;;;;;;7.63;72.02;102167.78;7366829;19;19926;-62
2022/01/31 05:40:34;;;;;;;;;;;;;;;7.62;72.03;102173.84;7364901;19;20383;-62
2022/01/31 05:42:59;;;;;;;;;;;;;;;7.62;71.97;102169.53;7362116;19;20001;-61
2022/01/31 05:45:25;;;;;;;;;;;;;;;7.62;71.94;102172.13;7364595;19;19986;-62
2022/01/31 05:47:50;;;;;;;;;;;;;;;7.59;71.75;102176.41;7359761;19;19926;-63
2022/01/31 05:50:15;;;;;;;;;;;;;;;7.59;71.73;102186.81;7364691;19;19931;-62
2022/01/31 05:52:41;;;;;;;;;;;;;;;7.56;71.81;102185.06;7361207;19;20729;-63
2022/01/31 05:55:06;;;;;;;;;;;;;;;7.51;71.49;102192.78;7366514;19;19932;-63
2022/01/31 05:57:33;;;;;;;;;;;;;;;7.48;71.52;102200.53;7364661;19;19919;-62
2022/01/31 05:59:58;;;;;;;;;;;;;;;7.44;71.54;102196.13;7352158;19;19919;-62
2022/01/31 06:02:24;;;;;;;;;;;;;;;7.37;71.14;102196.91;7364115;19;19923;-62
2022/01/31 06:04:49;;;;;;;;;;;;;;;7.33;71.58;102200.31;7363961;19;19918;-62
2022/01/31 06:07:15;;;;;;;;;;;;;;;7.27;71.23;102213.22;7365353;19;19919;-62
2022/01/31 06:09:40;;;;;;;;;;;;;;;7.22;71.50;102217.47;7362170;19;19914;-61
2022/01/31 06:12:06;;;;;;;;;;;;;;;7.15;71.22;102218.22;7366296;19;19959;-62
2022/01/31 06:14:31;;;;;;;;;;;;;;;7.09;71.42;102212.91;7372030;19;20390;-62
2022/01/31 06:16:57;;;;;;;;;;;;;;;7.03;71.45;102206.78;7364568;19;20417;-62
2022/01/31 06:19:22;;;;;;;;;;;;;;;6.98;71.58;102212.75;7372617;19;19998;-62
2022/01/31 06:21:48;;;;;;;;;;;;;;;6.94;71.38;102210.94;7366070;19;19926;-61
2022/01/31 06:24:15;;;;;;;;;;;;;;;6.88;71.72;102216.91;7359225;19;19919;-61
2022/01/31 06:26:40;;;;;;;;;;;;;;;6.83;71.27;102218.56;7361202;19;19922;-62
2022/01/31 06:29:05;;;;;;;;;;;;;;;6.79;71.42;102221.94;7362251;19;19911;-62
2022/01/31 06:31:31;;;;;;;;;;;;;;;6.75;71.66;102220.16;7360933;19;20007;-61
2022/01/31 06:33:57;;;;;;;;;;;;;;;6.73;71.42;102216.66;7357759;19;19929;-62
2022/01/31 06:36:23;;;;;;;;;;;;;;;6.64;71.47;102216.47;7372464;19;19914;-62
2022/01/31 06:38:49;;;;;;;;;;;;;;;6.66;71.76;102225.19;7369198;19;19923;-62
2022/01/31 06:41:16;;;;;;;;;;;;;;;6.64;71.59;102232.97;7366450;19;20621;-61
2022/01/31 06:43:41;;;;;;;;;;;;;;;6.62;71.53;102236.34;7370349;19;20654;-62
2022/01/31 06:46:07;;;;;;;;;;;;;;;6.60;71.84;102245.84;7371379;19;20396;-61
2022/01/31 06:48:32;;;;;;;;;;;;;;;6.60;71.88;102251.03;7364074;19;20337;-61
2022/01/31 06:50:57;;;;;;;;;;;;;;;6.58;71.85;102253.59;7369803;19;19923;-61
2022/01/31 06:53:27;;;;;;;;;;;;;;;6.59;72.03;102255.38;7366959;19;19948;-62
2022/01/31 06:55:53;;;;;;;;;;;;;;;6.61;72.10;102252.78;7371874;19;19925;-62
2022/01/31 06:58:18;;;;;;;;;;;;;;;6.60;71.64;102241.53;7367674;19;19918;-63
2022/01/31 07:00:44;;;;;;;;;;;;;;;6.61;71.61;102237.22;7367169;19;19925;-62
2022/01/31 07:03:13;;;;;;;;;;;;;;;6.61;71.81;102226.81;7372391;19;19922;-62
2022/01/31 07:05:38;;;;;;;;;;;;;;;6.59;71.85;102226.81;7374262;19;20604;-62
2022/01/31 07:08:03;;;;;;;;;;;;;;;6.58;71.70;102222.44;7369729;19;19911;-62
2022/01/31 07:10:29;;;;;;;;;;;;;;;6.58;71.55;102226.75;7369914;19;19968;-62
2022/01/31 07:12:56;;;;;;;;;;;;;;;6.54;71.66;102224.94;7365701;19;20340;-61
2022/01/31 07:15:24;;;;;;;;;;;;;;;6.51;71.60;102228.38;5339884;19;10019966;-62
2022/01/31 07:17:50;;;;;;;;;;;;;;;6.47;71.52;102229.16;3250391;19;10001918;-62
2022/01/31 07:20:23;;;;;;;;;;;;;;;6.43;71.55;102233.41;7370715;19;19966;-62
2022/01/31 07:22:57;;;;;;;;;;;;;;;6.39;71.36;102231.63;7363560;19;19923;-62
2022/01/31 07:25:35;;;;;;;;;;;;;;;6.34;71.59;102228.06;7363070;19;19923;-62
2022/01/31 07:28:10;;;;;;;;;;;;;;;6.30;71.36;102236.63;7361789;19;19910;-62
2022/01/31 07:30:39;;;;;;;;;;;;;;;6.26;71.74;102234.81;7360200;19;19926;-62
2022/01/31 07:33:08;;;;;;;;;;;;;;;6.24;72.03;102244.31;7364925;19;19926;-61
2022/01/31 07:35:33;;;;;;;;;;;;;;;6.22;71.91;102248.56;7367117;19;19982;-62
2022/01/31 07:37:59;;;;;;;;;;;;;;;6.22;71.88;102248.56;7368627;19;20640;-61
2022/01/31 07:40:24;;;;;;;;;;;;;;;6.21;71.99;102257.19;7364099;19;19958;-62
2022/01/31 07:42:49;;;;;;;;;;;;;;;6.23;72.34;102255.50;7367446;19;19915;-62
2022/01/31 07:45:15;;;;;;;;;;;;;;;6.26;72.58;102265.94;7339646;19;20757;-62
2022/01/31 07:47:40;;;;;;;;;;;;;;;6.29;72.60;102271.22;7367907;19;19917;-62
2022/01/31 07:50:06;;;;;;;;;;;;;;;6.34;72.50;102279.09;7354700;19;19982;-62
2022/01/31 07:52:32;;;;;;;;;;;;;;;6.36;72.84;102283.44;7362379;19;21117;-62
2022/01/31 07:54:57;;;;;;;;;;;;;;;6.40;72.54;102285.25;7372269;19;20282;-61
2022/01/31 07:57:24;;;;;;;;;;;;;;;6.45;72.40;102288.81;7373719;19;20291;-62
2022/01/31 07:59:50;;;;;;;;;;;;;;;6.50;72.45;102294.09;7359629;19;19906;-62
2022/01/31 08:02:15;;;;;;;;;;;;;;;6.55;72.53;102291.59;7363824;19;19998;-62
2022/01/31 08:04:40;;;;;;;;;;;;;;;6.58;72.71;102299.44;7356322;19;19914;-62
2022/01/31 08:07:06;;;;;;;;;;;;;;;6.63;72.84;102306.47;7358736;19;19914;-62
2022/01/31 08:09:31;;;;;;;;;;;;;;;6.67;72.72;102320.38;7361072;19;19997;-63
2022/01/31 08:11:56;;;;;;;;;;;;;;;6.70;72.53;102320.47;7363595;19;19915;-62
2022/01/31 08:14:22;;;;;;;;;;;;;;;6.73;72.65;102341.25;7364825;19;19936;-62
2022/01/31 08:16:47;;;;;;;;;;;;;;;6.77;72.31;102335.28;7358242;19;19930;-62
2022/01/31 08:19:12;;;;;;;;;;;;;;;6.77;72.49;102343.06;7367703;19;19923;-62
2022/01/31 08:21:38;;;;;;;;;;;;;;;6.74;72.26;102333.53;7366723;19;21890;-62
2022/01/31 08:24:03;;;;;;;;;;;;;;;6.82;72.65;102344.03;7367245;19;20331;-62
2022/01/31 08:26:29;;;;;;;;;;;;;;;6.84;72.34;102349.25;7361755;19;20129;-61
2022/01/31 08:28:57;;;;;;;;;;;;;;;6.85;72.71;102346.72;7364734;19;19919;-62
2022/01/31 08:31:37;;;;;;;;;;;;;;;6.87;72.46;102345.00;7366606;19;20688;-62
2022/01/31 08:34:07;;;;;;;;;;;;;;;6.88;72.19;102362.34;7363634;19;19932;-62
2022/01/31 08:36:34;;;;;;;;;;;;;;;6.90;72.51;102365.84;7359161;19;20560;-62
2022/01/31 08:39:15;;;;;;;;;;;;;;;6.93;72.71;102372.81;7361858;19;19911;-62
2022/01/31 08:41:43;;;;;;;;;;;;;;;6.95;72.44;102374.59;7360853;19;19918;-62
2022/01/31 08:44:09;;;;;;;;;;;;;;;6.98;72.78;102371.16;7363328;19;19915;-62
2022/01/31 08:46:39;;;;;;;;;;;;;;;7.02;72.76;102383.38;7371035;19;19919;-62
2022/01/31 08:49:04;;;;;;;;;;;;;;;7.06;72.55;102377.41;7367343;19;19917;-62
2022/01/31 08:51:29;;;;;;;;;;;;;;;7.10;72.68;102375.75;7372976;19;19922;-62
2022/01/31 08:53:55;;;;;;;;;;;;;;;7.14;72.75;102370.59;7367699;19;19952;-62
2022/01/31 08:56:20;;;;;;;;;;;;;;;7.18;73.00;102381.94;7355761;19;19931;-61
2022/01/31 08:58:48;;;;;;;;;;;;;;;7.23;72.92;102375.97;7359468;19;19922;-62
2022/01/31 09:01:17;;;;;;;;;;;;;;;7.27;72.69;102379.50;7358217;19;19919;-62
2022/01/31 09:06:17;;;;;;;;;;;;;;;7.38;72.62;102375.38;7365509;19;19918;-62
2022/01/31 09:08:43;;;;;;;;;;;;;;;7.42;72.64;102371.97;7367947;19;20264;-62
2022/01/31 09:11:09;;;;;;;;;;;;;;;7.44;72.16;102378.06;7358811;19;19918;-62
2022/01/31 09:13:34;;;;;;;;;;;;;;;7.46;72.11;102378.97;7361296;19;20363;-62
2022/01/31 09:16:13;;;;;;;;;;;;;;;7.42;72.08;102371.97;2466062;19;10001990;-62
2022/01/31 09:18:39;;;;;;;;;;;;;;;7.48;72.54;102381.59;6643936;19;10000594;-62
2022/01/31 09:21:04;;;;;;;;;;;;;;;7.52;72.18;102379.09;7353161;19;19922;-62
2022/01/31 09:23:30;;;;;;;;;;;;;;;7.62;72.56;102392.25;7359741;19;19915;-62
2022/01/31 09:25:56;;;;;;;;;;;;;;;7.74;72.68;102389.81;7350531;19;19918;-62
2022/01/31 09:28:22;;;;;;;;;;;;;;;7.89;72.73;102378.78;7363555;19;20517;-62
2022/01/31 09:30:48;;;;;;;;;;;;;;;8.05;72.59;102379.03;7357871;19;21197;-62
2022/01/31 09:33:14;;;;;;;;;;;;;;;8.24;72.60;102382.78;7364861;19;19918;-62
2022/01/31 09:35:40;;;;;;;;;;;;;;;8.43;72.84;102388.28;7352109;19;20018;-62
2022/01/31 09:38:06;;;;;;;;;;;;;;;8.62;72.41;102384.16;7360459;19;20495;-62
2022/01/31 09:40:32;;;;;;;;;;;;;;;8.78;72.53;102388.72;7369533;19;20396;-62
2022/01/31 09:46:29;;;;;;;;;;;;;;;9.15;72.52;102381.28;7270506;19;2004582;-63
2022/01/31 09:48:51;;;;;;;;;;;;;;;9.33;71.76;102387.56;7269760;19;2004305;-62
2022/01/31 09:51:17;;;;;;;;;;;;;;;9.47;71.76;102382.47;7356005;19;19907;-62
2022/01/31 09:53:43;;;;;;;;;;;;;;;9.65;72.04;102391.31;7362864;19;19917;-62
2022/01/31 09:56:10;;;;;;;;;;;;;;;9.79;71.99;102381.88;7364642;19;19914;-63
2022/01/31 09:58:36;;;;;;;;;;;;;;;9.94;71.88;102371.53;7358286;19;20493;-62
2022/01/31 10:01:03;;;;;;;;;;;;;;;10.05;71.59;102369.88;7361368;19;19918;-62
2022/01/31 10:03:29;;;;;;;;;;;;;;;10.18;71.55;102372.53;7356034;19;19915;-62
2022/01/31 10:05:54;;;;;;;;;;;;;;;10.30;71.25;102380.50;7360463;19;19929;-62
2022/01/31 10:08:19;;;;;;;;;;;;;;;10.44;71.46;102384.06;7367912;19;19994;-62
2022/01/31 10:10:47;;;;;;;;;;;;;;;10.57;71.42;102380.59;7353978;19;19920;-63
2022/01/31 10:19:02;;;;;;;;;;;;;;;11.09;70.89;102401.69;7374272;19;19917;-62
2022/01/31 10:21:27;;;;;;;;;;;;;;;11.29;70.82;102396.50;7375197;19;19915;-63
2022/01/31 10:23:52;;;;;;;;;;;;;;;11.49;71.07;102401.75;7374587;19;19915;-62
2022/01/31 10:26:31;;;;;;;;;;;;;;;11.70;70.84;102404.38;7380909;19;20595;-62
2022/01/31 10:29:09;;;;;;;;;;;;;;;11.87;70.42;102400.94;7383017;19;20356;-62
2022/01/31 10:31:35;;;;;;;;;;;;;;;11.93;69.94;102398.28;7380304;19;19914;-63
2022/01/31 10:34:13;;;;;;;;;;;;;;;11.99;69.52;102403.50;7381862;19;19919;-62
2022/01/31 10:36:39;;;;;;;;;;;;;;;12.09;69.41;102407.88;7375202;19;20036;-63
2022/01/31 10:39:13;;;;;;;;;;;;;;;12.13;68.97;102412.22;7372372;19;19975;-63
2022/01/31 10:52:55;;;;;;;;;;;;;;;12.53;68.66;102430.47;7354084;19;20338;-62
2022/01/31 10:55:20;;;;;;;;;;;;;;;12.73;68.53;102446.13;7370334;19;19952;-62
2022/01/31 10:58:00;;;;;;;;;;;;;;;12.92;68.37;102436.41;7375478;19;19915;-62
2022/01/31 11:00:31;;;;;;;;;;;;;;;13.11;67.72;102442.44;7368022;19;20346;-62
2022/01/31 11:02:56;;;;;;;;;;;;;;;13.28;67.66;102427.53;7374408;19;19919;-63
2022/01/31 11:05:23;;;;;;;;;;;;;;;13.46;67.56;102439.66;7373303;19;19929;-62
2022/01/31 11:07:48;;;;;;;;;;;;;;;13.65;67.32;102451.75;7373734;19;20303;-63
2022/01/31 11:10:17;;;;;;;;;;;;;;;13.86;67.41;102449.84;7375220;19;19915;-63
2022/01/31 11:12:42;;;;;;;;;;;;;;;14.03;67.23;102447.94;7368916;19;20325;-62
2022/01/31 11:15:08;;;;;;;;;;;;;;;14.18;66.68;102442.53;7369904;19;20716;-63
2022/01/31 11:17:35;;;;;;;;;;;;;;;14.32;66.45;102449.41;7367264;19;19950;-62
2022/01/31 11:20:02;;;;;;;;;;;;;;;14.40;66.15;102452.84;7362264;19;20371;-63
2022/01/31 11:22:35;;;;;;;;;;;;;;;14.53;66.23;102454.47;7364709;19;20328;-62
2022/01/31 11:25:03;;;;;;;;;;;;;;;14.70;66.30;102451.66;7369061;19;20464;-62
2022/01/31 11:27:31;;;;;;;;;;;;;;;14.88;65.98;102438.28;1154553;19;10001941;-63
2022/01/31 11:29:57;;;;;;;;;;;;;;;14.99;65.79;102439.00;7361806;19;19931;-63
2022/01/31 11:32:23;;;;;;;;;;;;;;;15.08;64.64;102437.16;7360626;19;19945;-62
2022/01/31 11:34:48;;;;;;;;;;;;;;;15.00;64.09;102434.59;7359012;19;19950;-62
2022/01/31 11:37:15;;;;;;;;;;;;;;;14.85;63.83;102434.81;7361143;19;19960;-63
2022/01/31 11:39:43;;;;;;;;;;;;;;;14.64;63.38;102444.69;7363981;19;19907;-63
2022/01/31 11:42:09;;;;;;;;;;;;;;;14.47;63.71;102449.25;7363334;19;20355;-63
2022/01/31 11:44:40;;;;;;;;;;;;;;;14.42;63.83;102451.06;7365729;19;19945;-63
2022/01/31 11:47:06;;;;;;;;;;;;;;;14.52;65.18;102436.97;7365312;19;19922;-63
2022/01/31 11:49:47;;;;;;;;;;;;;;;14.75;65.22;102447.19;7364352;19;19931;-63
2022/01/31 11:52:13;;;;;;;;;;;;;;;15.07;65.51;102441.53;7362081;19;19947;-63
2022/01/31 11:54:49;;;;;;;;;;;;;;;15.34;65.28;102444.66;7359041;19;19921;-62
2022/01/31 11:57:16;;;;;;;;;;;;;;;15.47;63.87;102435.72;7362007;19;19930;-63
2022/01/31 11:59:42;;;;;;;;;;;;;;;15.48;63.42;102437.44;7368123;19;22444;-63
2022/01/31 12:02:11;;;;;;;;;;;;;;;15.44;63.14;102438.38;7364965;19;20351;-63
2022/01/31 12:04:42;;;;;;;;;;;;;;;15.35;62.87;102443.78;7370907;19;19934;-63
2022/01/31 12:07:26;;;;;;;;;;;;;;;15.23;62.74;102437.81;7372087;19;19919;-63
2022/01/31 12:09:55;;;;;;;;;;;;;;;15.12;63.25;102439.72;7372574;19;19922;-63
2022/01/31 12:12:36;;;;;;;;;;;;;;;15.00;62.67;102431.97;7369208;19;19954;-63
2022/01/31 12:15:22;;;;;;;;;;;;;;;14.84;62.34;102438.34;7374901;19;19915;-62
2022/01/31 12:18:19;;;;;;;;;;;;;;;14.66;61.98;102444.72;7371875;19;19929;-63
2022/01/31 12:21:59;;;;;;;;;;;;;;;14.44;62.32;102444.03;7264005;19;2004561;-63
2022/01/31 12:23:34;;;;;;;;;;;;;;;14.24;62.30;102442.50;7364708;19;19949;-63
2022/01/31 12:25:59;;;;;;;;;;;;;;;14.09;62.05;102432.16;7362790;19;20156;-62
2022/01/31 12:28:35;;;;;;;;;;;;;;;13.97;62.63;102432.25;7361154;19;19991;-62
2022/01/31 12:31:19;;;;;;;;;;;;;;;13.89;63.05;102441.94;7366032;19;19927;-63
2022/01/31 12:33:44;;;;;;;;;;;;;;;13.81;62.60;102439.38;7362556;19;19919;-63
2022/01/31 12:36:10;;;;;;;;;;;;;;;13.74;62.87;102435.94;7365243;19;19929;-63
2022/01/31 12:38:35;;;;;;;;;;;;;;;13.66;62.61;102432.50;7364230;19;20354;-63
2022/01/31 12:41:05;;;;;;;;;;;;;;;13.57;62.67;102431.69;7367704;19;19919;-63
2022/01/31 12:46:02;;;;;;;;;;;;;;;13.37;62.81;102429.22;7364242;19;19978;-63
2022/01/31 12:48:28;;;;;;;;;;;;;;;13.26;63.00;102437.16;7364665;19;19990;-62
2022/01/31 12:50:53;;;;;;;;;;;;;;;13.18;62.83;102445.06;7363372;19;20431;-63
2022/01/31 12:53:26;;;;;;;;;;;;;;;13.10;62.78;102431.09;7365350;19;20845;-63
2022/01/31 12:56:23;;;;;;;;;;;;;;;12.99;62.63;102440.78;7364185;19;19918;-63
2022/01/31 12:59:02;;;;;;;;;;;;;;;12.87;62.87;102440.81;7261049;19;2006144;-62
2022/01/31 13:01:47;;;;;;;;;;;;;;;12.75;63.06;102440.88;7367127;19;19911;-62
2022/01/31 13:04:13;;;;;;;;;;;;;;;12.62;63.04;102447.91;7368718;19;20019;-62
2022/01/31 13:06:48;;;;;;;;;;;;;;;12.52;63.11;102447.09;7361223;19;19926;-62
2022/01/31 13:09:24;;;;;;;;;;;;;;;12.41;63.27;102438.34;7362486;19;19914;-62