Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:32;;;;;;;;;;;;;;;21.75;76.68;97392.00;612779;231;66771;-69
2022/07/13 00:03:59;;;;;;;;;;;;;;;21.75;76.74;97389.32;612785;231;66910;-69
2022/07/13 00:06:27;;;;;;;;;;;;;;;21.76;76.71;97395.47;612733;231;65316;-69
2022/07/13 00:08:54;;;;;;;;;;;;;;;21.76;76.76;97401.62;612724;231;67284;-69
2022/07/13 00:11:22;;;;;;;;;;;;;;;21.75;76.81;97386.65;612794;231;67007;-69
2022/07/13 00:13:49;;;;;;;;;;;;;;;21.77;76.80;97394.39;613022;231;64902;-69
2022/07/13 00:16:17;;;;;;;;;;;;;;;21.76;76.80;97395.47;613130;231;67288;-69
2022/07/13 00:18:44;;;;;;;;;;;;;;;21.76;76.74;97390.92;613128;231;66995;-69
2022/07/13 00:21:12;;;;;;;;;;;;;;;21.76;76.72;97392.80;613143;231;64882;-69
2022/07/13 00:23:39;;;;;;;;;;;;;;;21.75;76.69;97392.00;613099;231;67039;-72
2022/07/13 00:26:07;;;;;;;;;;;;;;;21.75;76.63;97388.53;613168;231;66861;-72
2022/07/13 00:28:34;;;;;;;;;;;;;;;21.75;76.62;97389.32;613168;231;66071;-72
2022/07/13 00:31:01;;;;;;;;;;;;;;;21.75;76.62;97385.84;613090;231;67377;-72
2022/07/13 00:33:29;;;;;;;;;;;;;;;21.74;76.60;97385.02;613116;231;64716;-72
2022/07/13 00:35:56;;;;;;;;;;;;;;;21.74;76.63;97393.05;613101;231;64883;-72
2022/07/13 00:38:24;;;;;;;;;;;;;;;21.75;76.60;97393.87;613093;231;67225;-72
2022/07/13 00:40:51;;;;;;;;;;;;;;;21.74;76.60;97382.34;613171;231;66881;-72
2022/07/13 00:43:20;;;;;;;;;;;;;;;21.75;76.65;97397.34;613123;231;65468;-72
2022/07/13 00:45:47;;;;;;;;;;;;;;;21.73;76.62;97392.25;613119;231;67107;-72
2022/07/13 00:48:15;;;;;;;;;;;;;;;21.74;76.65;97382.34;613133;231;66902;-72
2022/07/13 00:50:43;;;;;;;;;;;;;;;21.74;76.65;97393.05;613079;231;64932;-72
2022/07/13 00:53:11;;;;;;;;;;;;;;;21.74;76.73;97387.70;613150;231;65694;-72
2022/07/13 00:55:38;;;;;;;;;;;;;;;21.75;76.81;97394.67;613107;231;67343;-72
2022/07/13 00:58:07;;;;;;;;;;;;;;;21.74;76.80;97395.72;613109;231;62657;-72
2022/07/13 01:00:36;;;;;;;;;;;;;;;21.74;76.77;97395.72;613088;231;67020;-72
2022/07/13 01:03:04;;;;;;;;;;;;;;;21.73;76.74;97397.60;613085;231;66843;-72
2022/07/13 01:05:31;;;;;;;;;;;;;;;21.73;76.69;97396.80;613179;231;66006;-72
2022/07/13 01:07:59;;;;;;;;;;;;;;;21.73;76.66;97386.91;613107;231;64551;-72
2022/07/13 01:10:27;;;;;;;;;;;;;;;21.73;76.64;97389.58;613133;231;64912;-72
2022/07/13 01:12:54;;;;;;;;;;;;;;;21.73;76.68;97380.75;613101;231;65592;-71
2022/07/13 01:15:22;;;;;;;;;;;;;;;21.73;76.64;97381.55;613128;231;66806;-72
2022/07/13 01:17:50;;;;;;;;;;;;;;;21.72;76.56;97387.19;613139;231;64825;-72
2022/07/13 01:20:18;;;;;;;;;;;;;;;21.72;76.52;97384.51;613071;231;62804;-72
2022/07/13 01:22:46;;;;;;;;;;;;;;;21.73;76.46;97386.10;613122;231;67270;-72
2022/07/13 01:25:15;;;;;;;;;;;;;;;21.72;76.42;97392.53;613093;231;67756;-72
2022/07/13 01:27:44;;;;;;;;;;;;;;;21.73;76.37;97384.22;613105;231;65065;-72
2022/07/13 01:30:12;;;;;;;;;;;;;;;21.72;76.33;97385.30;613061;231;67131;-72
2022/07/13 01:32:43;;;;;;;;;;;;;;;21.72;76.34;97384.51;613165;231;66865;-72
2022/07/13 01:35:10;;;;;;;;;;;;;;;21.72;76.26;97384.51;613075;231;63125;-70
2022/07/13 01:37:38;;;;;;;;;;;;;;;21.71;76.34;97381.01;613143;231;65849;-70
2022/07/13 01:40:07;;;;;;;;;;;;;;;21.72;76.33;97385.30;613099;231;66896;-70
2022/07/13 01:42:44;;;;;;;;;;;;;;;21.71;76.29;97375.66;613085;231;65060;-70
2022/07/13 01:45:13;;;;;;;;;;;;;;;21.71;76.31;97380.20;613156;231;64750;-70
2022/07/13 01:47:42;;;;;;;;;;;;;;;21.72;76.31;97373.81;613102;231;66881;-69
2022/07/13 01:50:11;;;;;;;;;;;;;;;21.71;76.37;97369.51;613115;231;64882;-72
2022/07/13 01:52:39;;;;;;;;;;;;;;;21.71;76.38;97370.30;613098;231;65161;-72
2022/07/13 01:55:07;;;;;;;;;;;;;;;21.71;76.34;97372.98;613084;231;66932;-72
2022/07/13 01:57:35;;;;;;;;;;;;;;;21.71;76.39;97374.86;613142;231;62982;-72
2022/07/13 02:00:04;;;;;;;;;;;;;;;21.70;76.50;97371.39;613141;231;64930;-72
2022/07/13 02:02:34;;;;;;;;;;;;;;;21.71;76.56;97372.98;612361;231;45215;-72
2022/07/13 02:05:01;;;;;;;;;;;;;;;21.71;76.48;97372.98;613094;231;64975;-72
2022/07/13 02:07:29;;;;;;;;;;;;;;;21.70;76.45;97376.73;613111;231;66946;-72
2022/07/13 02:09:57;;;;;;;;;;;;;;;21.71;76.49;97374.86;613088;231;65126;-72
2022/07/13 02:12:24;;;;;;;;;;;;;;;21.71;76.49;97374.86;613124;231;64974;-72
2022/07/13 02:14:52;;;;;;;;;;;;;;;21.70;76.49;97374.06;613094;231;68052;-72
2022/07/13 02:17:20;;;;;;;;;;;;;;;21.71;76.54;97372.19;613130;231;66859;-72
2022/07/13 02:19:47;;;;;;;;;;;;;;;21.71;76.57;97374.86;613108;231;62715;-72
2022/07/13 02:22:15;;;;;;;;;;;;;;;21.71;76.51;97366.84;613043;231;67202;-72
2022/07/13 02:24:42;;;;;;;;;;;;;;;21.70;76.50;97374.06;613178;231;66741;-72
2022/07/13 02:27:11;;;;;;;;;;;;;;;21.71;76.53;97372.19;606543;231;62429;-72
2022/07/13 02:29:38;;;;;;;;;;;;;;;21.69;76.60;97375.14;613141;231;64100;-72
2022/07/13 02:32:06;;;;;;;;;;;;;;;21.70;76.55;97382.09;613119;231;66920;-72
2022/07/13 02:34:33;;;;;;;;;;;;;;;21.71;76.57;97380.20;613086;231;62715;-72
2022/07/13 02:37:01;;;;;;;;;;;;;;;21.70;76.52;97382.09;613175;231;67289;-72
2022/07/13 02:39:30;;;;;;;;;;;;;;;21.70;76.63;97381.29;613160;231;47351;-72
2022/07/13 02:41:58;;;;;;;;;;;;;;;21.69;76.60;97377.81;613125;231;62936;-72
2022/07/13 02:44:25;;;;;;;;;;;;;;;21.69;76.56;97380.49;613084;231;64575;-72
2022/07/13 02:46:53;;;;;;;;;;;;;;;21.69;76.50;97379.70;613142;231;66616;-72
2022/07/13 02:49:20;;;;;;;;;;;;;;;21.70;76.52;97381.29;613126;231;64872;-72
2022/07/13 02:51:48;;;;;;;;;;;;;;;21.69;76.50;97385.84;613106;231;64816;-69
2022/07/13 02:54:16;;;;;;;;;;;;;;;21.69;76.56;97385.84;613090;231;66752;-69
2022/07/13 02:56:44;;;;;;;;;;;;;;;21.69;76.58;97380.49;613102;231;64839;-70
2022/07/13 02:59:12;;;;;;;;;;;;;;;21.69;76.60;97377.81;613101;231;64908;-70
2022/07/13 03:01:39;;;;;;;;;;;;;;;21.69;76.58;97380.49;613161;231;66995;-70
2022/07/13 03:04:07;;;;;;;;;;;;;;;21.69;76.62;97379.70;613122;231;64837;-69
2022/07/13 03:06:34;;;;;;;;;;;;;;;21.70;76.62;97381.29;613120;231;65703;-70
2022/07/13 03:09:02;;;;;;;;;;;;;;;21.69;76.67;97383.17;613115;231;64823;-70
2022/07/13 03:11:29;;;;;;;;;;;;;;;21.69;76.66;97385.05;613125;231;64975;-69
2022/07/13 03:13:57;;;;;;;;;;;;;;;21.69;76.68;97387.72;612835;231;67097;-70
2022/07/13 03:16:24;;;;;;;;;;;;;;;21.69;76.59;97399.22;612817;231;66449;-70
2022/07/13 03:18:52;;;;;;;;;;;;;;;21.69;76.67;97401.89;612767;231;62817;-69
2022/07/13 03:21:20;;;;;;;;;;;;;;;21.68;76.64;97394.91;612759;231;67553;-70
2022/07/13 03:23:47;;;;;;;;;;;;;;;21.68;76.68;97402.94;612758;231;67153;-70
2022/07/13 03:26:15;;;;;;;;;;;;;;;21.68;76.63;97410.97;612756;231;62480;-70
2022/07/13 03:28:43;;;;;;;;;;;;;;;21.68;76.62;97399.47;612838;231;64806;-70
2022/07/13 03:31:10;;;;;;;;;;;;;;;21.69;76.62;97398.42;612727;231;66855;-70
2022/07/13 03:33:38;;;;;;;;;;;;;;;21.68;76.58;97396.80;612743;231;64892;-70
2022/07/13 03:36:07;;;;;;;;;;;;;;;21.68;76.63;97404.81;612772;231;65016;-69
2022/07/13 03:38:35;;;;;;;;;;;;;;;21.68;76.65;97397.59;612772;231;66981;-70
2022/07/13 03:41:03;;;;;;;;;;;;;;;21.68;76.60;97400.27;612809;231;63650;-70
2022/07/13 03:43:31;;;;;;;;;;;;;;;21.67;76.56;97389.84;612726;231;67443;-69
2022/07/13 03:45:58;;;;;;;;;;;;;;;21.68;76.62;97391.45;612756;231;66861;-69
2022/07/13 03:48:26;;;;;;;;;;;;;;;21.67;76.56;97390.64;612732;231;62804;-70
2022/07/13 03:50:54;;;;;;;;;;;;;;;21.67;76.57;97387.17;612765;231;67323;-70
2022/07/13 03:53:22;;;;;;;;;;;;;;;21.68;76.62;97394.12;612792;231;67156;-72
2022/07/13 03:55:49;;;;;;;;;;;;;;;21.67;76.54;97389.84;612798;231;63686;-72
2022/07/13 03:58:18;;;;;;;;;;;;;;;21.67;76.55;97390.64;612763;231;68016;-72
2022/07/13 04:00:47;;;;;;;;;;;;;;;21.67;76.47;97392.52;612738;231;64554;-72
2022/07/13 04:03:14;;;;;;;;;;;;;;;21.66;76.42;97393.58;612769;231;62762;-72
2022/07/13 04:05:42;;;;;;;;;;;;;;;21.66;76.49;97388.22;612713;231;67113;-70
2022/07/13 04:08:10;;;;;;;;;;;;;;;21.67;76.43;97397.88;612770;231;67394;-72
2022/07/13 04:10:38;;;;;;;;;;;;;;;21.66;76.41;97391.73;612724;231;65453;-72
2022/07/13 04:13:06;;;;;;;;;;;;;;;21.66;76.39;97390.90;612687;231;67173;-72
2022/07/13 04:15:33;;;;;;;;;;;;;;;21.66;76.33;97390.90;612769;231;66936;-72
2022/07/13 04:18:01;;;;;;;;;;;;;;;21.66;76.39;97388.22;612742;231;62457;-72
2022/07/13 04:20:29;;;;;;;;;;;;;;;21.66;76.38;97386.37;612826;231;67097;-72
2022/07/13 04:22:56;;;;;;;;;;;;;;;21.66;76.31;97385.55;612752;231;66850;-72
2022/07/13 04:25:25;;;;;;;;;;;;;;;21.66;76.33;97390.90;612738;231;62713;-72
2022/07/13 04:27:53;;;;;;;;;;;;;;;21.66;76.31;97396.25;612766;231;67263;-72
2022/07/13 04:30:20;;;;;;;;;;;;;;;21.66;76.36;97390.90;612762;231;66675;-72
2022/07/13 04:38:53;;;;;;;;;;;;;;;21.65;76.41;97394.66;612789;231;67285;-72
2022/07/13 04:41:20;;;;;;;;;;;;;;;21.65;76.49;97395.45;612764;231;63898;-73
2022/07/13 04:43:50;;;;;;;;;;;;;;;21.65;76.52;97398.12;612731;231;64495;-72
2022/07/13 04:46:18;;;;;;;;;;;;;;;21.64;76.50;97398.41;612740;231;63623;-72
2022/07/13 04:48:47;;;;;;;;;;;;;;;21.65;76.57;97398.12;612729;231;65561;-72
2022/07/13 04:51:15;;;;;;;;;;;;;;;21.64;76.52;97399.20;612827;231;64458;-72
2022/07/13 04:53:45;;;;;;;;;;;;;;;21.64;76.59;97388.51;612771;231;67937;-72
2022/07/13 04:56:13;;;;;;;;;;;;;;;21.65;76.57;97386.63;612752;231;64871;-72
2022/07/13 04:58:40;;;;;;;;;;;;;;;21.64;76.57;97395.73;612754;231;66899;-72
2022/07/13 05:01:08;;;;;;;;;;;;;;;21.65;76.57;97394.66;612755;231;66699;-72
2022/07/13 05:03:39;;;;;;;;;;;;;;;21.64;76.56;97399.20;612707;231;62812;-73
2022/07/13 05:06:06;;;;;;;;;;;;;;;21.64;76.59;97391.19;612783;231;64807;-72
2022/07/13 05:08:34;;;;;;;;;;;;;;;21.65;76.62;97391.98;612772;231;67025;-72
2022/07/13 05:11:01;;;;;;;;;;;;;;;21.64;76.61;97396.53;612716;231;64971;-72
2022/07/13 05:13:29;;;;;;;;;;;;;;;21.64;76.61;97395.73;612913;231;67419;-72
2022/07/13 05:15:58;;;;;;;;;;;;;;;21.64;76.70;97396.53;606481;231;65774;-72
2022/07/13 05:18:26;;;;;;;;;;;;;;;21.64;76.66;97401.09;613157;231;65640;-72
2022/07/13 05:20:55;;;;;;;;;;;;;;;21.64;76.68;97404.55;613125;231;67543;-72
2022/07/13 05:23:25;;;;;;;;;;;;;;;21.63;76.72;97391.44;613112;231;64849;-72
2022/07/13 05:29:27;;;;;;;;;;;;;;;21.63;76.76;97392.23;613220;231;37627;-72
2022/07/13 05:31:55;;;;;;;;;;;;;;;21.62;76.70;97384.48;612903;231;66895;-73
2022/07/13 05:34:23;;;;;;;;;;;;;;;21.63;76.75;97383.41;613100;231;63014;-73
2022/07/13 05:36:52;;;;;;;;;;;;;;;21.63;76.69;97375.39;613139;231;67073;-73
2022/07/13 05:39:19;;;;;;;;;;;;;;;21.63;76.76;97381.53;613090;231;67380;-73
2022/07/13 05:41:47;;;;;;;;;;;;;;;21.63;76.69;97380.73;613103;231;64961;-71
2022/07/13 05:44:14;;;;;;;;;;;;;;;21.63;76.75;97375.39;613067;231;64496;-71
2022/07/13 05:46:42;;;;;;;;;;;;;;;21.63;76.73;97378.06;613138;231;67055;-71
2022/07/13 05:49:11;;;;;;;;;;;;;;;21.63;76.76;97370.03;612883;231;65697;-71
2022/07/13 05:51:38;;;;;;;;;;;;;;;21.63;76.75;97375.39;613014;231;68041;-71
2022/07/13 05:54:07;;;;;;;;;;;;;;;21.62;76.75;97369.23;612351;231;65424;-70
2022/07/13 05:56:35;;;;;;;;;;;;;;;21.62;76.60;97374.59;613077;231;64870;-71
2022/07/13 05:59:02;;;;;;;;;;;;;;;21.63;76.34;97373.51;613024;231;67061;-72
2022/07/13 06:01:30;;;;;;;;;;;;;;;21.63;75.67;97373.51;618133;228;64724;-72
2022/07/13 06:03:57;;;;;;;;;;;;;;;21.64;75.20;97371.66;619976;228;63699;-70
2022/07/13 06:06:25;;;;;;;;;;;;;;;21.64;75.26;97377.02;620187;228;67254;-73
2022/07/13 06:08:52;;;;;;;;;;;;;;;21.63;75.33;97373.51;620135;228;64700;-68
2022/07/13 06:11:20;;;;;;;;;;;;;;;21.63;75.28;97359.34;620172;228;61721;-71
2022/07/13 06:13:47;;;;;;;;;;;;;;;21.62;75.20;97360.42;620233;228;64309;-69
2022/07/13 06:16:15;;;;;;;;;;;;;;;21.61;75.12;97362.30;620096;228;64882;-68
2022/07/13 06:18:42;;;;;;;;;;;;;;;21.62;75.31;97361.22;620156;228;62736;-68
2022/07/13 06:21:10;;;;;;;;;;;;;;;21.62;75.37;97360.42;620162;228;65087;-69
2022/07/13 06:23:37;;;;;;;;;;;;;;;21.62;75.39;97358.55;620093;228;64762;-69
2022/07/13 06:26:05;;;;;;;;;;;;;;;21.62;75.23;97347.84;620148;228;64863;-69
2022/07/13 06:28:33;;;;;;;;;;;;;;;21.63;75.25;97353.99;620235;228;64781;-70
2022/07/13 06:31:01;;;;;;;;;;;;;;;21.63;75.27;97353.99;620033;228;66881;-69
2022/07/13 06:33:29;;;;;;;;;;;;;;;21.63;75.30;97360.14;620036;228;65071;-68
2022/07/13 06:35:56;;;;;;;;;;;;;;;21.62;75.39;97353.19;620226;228;66570;-68
2022/07/13 06:38:24;;;;;;;;;;;;;;;21.63;75.29;97349.44;620049;228;66464;-67
2022/07/13 06:40:51;;;;;;;;;;;;;;;21.64;75.35;97352.94;620265;228;64838;-69
2022/07/13 06:43:19;;;;;;;;;;;;;;;21.64;75.46;97347.59;620123;228;67280;-68
2022/07/13 06:45:47;;;;;;;;;;;;;;;21.64;75.26;97350.27;620151;228;66610;-67
2022/07/13 06:48:14;;;;;;;;;;;;;;;21.65;75.47;97349.19;620186;228;65222;-68
2022/07/13 06:50:41;;;;;;;;;;;;;;;21.65;75.86;97351.86;620173;229;66767;-69
2022/07/13 06:53:09;;;;;;;;;;;;;;;21.65;76.00;97349.98;620197;229;66594;-67
2022/07/13 06:55:36;;;;;;;;;;;;;;;21.66;75.99;97351.61;620146;229;64878;-69
2022/07/13 06:58:04;;;;;;;;;;;;;;;21.66;71.82;97348.93;620156;229;66718;-69
2022/07/13 07:00:31;;;;;;;;;;;;;;;21.71;73.05;97350.78;620144;229;66694;-69
2022/07/13 07:02:59;;;;;;;;;;;;;;;21.73;74.41;97354.00;619415;229;65269;-69
2022/07/13 07:05:26;;;;;;;;;;;;;;;21.75;74.58;97351.08;620120;229;67159;-69
2022/07/13 07:07:54;;;;;;;;;;;;;;;21.75;74.72;97351.88;620103;229;67184;-69
2022/07/13 07:10:21;;;;;;;;;;;;;;;21.76;74.87;97349.99;620133;229;65186;-69
2022/07/13 07:12:49;;;;;;;;;;;;;;;21.76;74.77;97347.31;620000;229;67299;-68
2022/07/13 07:15:16;;;;;;;;;;;;;;;21.78;75.06;97337.95;620146;229;66877;-69
2022/07/13 07:17:48;;;;;;;;;;;;;;;21.79;71.76;97349.45;620127;229;65198;-67
2022/07/13 07:20:16;;;;;;;;;;;;;;;21.79;74.48;97347.58;620056;229;64861;-66
2022/07/13 07:22:46;;;;;;;;;;;;;;;21.78;74.46;97345.19;620198;229;64792;-67
2022/07/13 07:25:13;;;;;;;;;;;;;;;21.75;74.50;97351.08;619983;229;62501;-67
2022/07/13 07:27:41;;;;;;;;;;;;;;;21.72;74.63;97353.20;619900;229;64788;-66
2022/07/13 07:30:09;;;;;;;;;;;;;;;21.71;74.44;97348.11;620116;229;67028;-68
2022/07/13 07:32:38;;;;;;;;;;;;;;;21.71;74.16;97356.93;620111;229;65002;-67
2022/07/13 07:35:06;;;;;;;;;;;;;;;21.70;74.22;97354.54;620072;229;67290;-67
2022/07/13 07:37:34;;;;;;;;;;;;;;;21.70;74.07;97360.69;619956;229;67005;-67
2022/07/13 07:40:01;;;;;;;;;;;;;;;21.69;74.21;97359.09;620098;229;62719;-67
2022/07/13 07:42:29;;;;;;;;;;;;;;;21.68;74.25;97357.47;620123;229;64903;-66
2022/07/13 07:44:57;;;;;;;;;;;;;;;21.68;74.00;97354.80;620152;228;64779;-66
2022/07/13 07:47:25;;;;;;;;;;;;;;;21.68;74.12;97362.02;620154;229;62954;-66
2022/07/13 07:49:53;;;;;;;;;;;;;;;21.68;74.04;97362.82;620133;229;67040;-67
2022/07/13 07:52:21;;;;;;;;;;;;;;;21.68;73.93;97364.70;620208;229;66994;-66
2022/07/13 07:54:49;;;;;;;;;;;;;;;21.68;73.95;97364.70;620104;229;62670;-66
2022/07/13 07:57:17;;;;;;;;;;;;;;;21.68;74.08;97367.38;620098;228;64741;-66
2022/07/13 07:59:45;;;;;;;;;;;;;;;21.69;73.86;97369.00;620199;228;64556;-66
2022/07/13 08:02:12;;;;;;;;;;;;;;;21.68;73.86;97368.17;620159;228;65192;-66
2022/07/13 08:04:40;;;;;;;;;;;;;;;21.68;73.91;97372.72;620180;228;67191;-66
2022/07/13 08:07:08;;;;;;;;;;;;;;;21.68;73.95;97367.38;620170;228;67000;-67
2022/07/13 08:09:35;;;;;;;;;;;;;;;21.68;73.88;97362.82;620173;228;63629;-66
2022/07/13 08:12:04;;;;;;;;;;;;;;;21.68;73.95;97362.82;620176;228;67077;-66
2022/07/13 08:14:31;;;;;;;;;;;;;;;21.68;74.01;97351.32;613011;228;66841;-67
2022/07/13 08:16:59;;;;;;;;;;;;;;;21.67;74.07;97369.25;612659;231;65205;-66
2022/07/13 08:19:27;;;;;;;;;;;;;;;21.67;73.95;97361.22;612679;231;65218;-67
2022/07/13 08:21:54;;;;;;;;;;;;;;;21.67;74.05;97365.77;612722;231;67028;-66
2022/07/13 08:24:22;;;;;;;;;;;;;;;21.67;74.02;97363.90;612714;231;62818;-69
2022/07/13 08:26:51;;;;;;;;;;;;;;;21.67;71.51;97366.58;612704;231;64827;-67
2022/07/13 08:29:18;;;;;;;;;;;;;;;21.71;72.27;97361.48;612711;231;64797;-73
2022/07/13 08:31:46;;;;;;;;;;;;;;;21.69;73.67;97364.44;612685;231;62718;-73
2022/07/13 08:39:44;;;;;;;;;;;;;;;21.68;73.90;97375.39;612742;231;64970;-72
2022/07/13 08:42:13;;;;;;;;;;;;;;;21.68;73.99;97378.87;612707;231;66838;-73
2022/07/13 08:44:41;;;;;;;;;;;;;;;21.68;74.02;97372.72;612640;231;66991;-73
2022/07/13 08:47:10;;;;;;;;;;;;;;;21.67;74.07;97360.42;612653;231;62742;-72
2022/07/13 08:49:38;;;;;;;;;;;;;;;21.68;74.07;97367.38;612706;231;67367;-73
2022/07/13 08:52:06;;;;;;;;;;;;;;;21.68;74.10;97380.75;612546;231;67140;-72
2022/07/13 08:57:12;;;;;;;;;;;;;;;21.69;73.92;97374.34;602719;235;39917;-72
2022/07/13 08:59:41;;;;;;;;;;;;;;;21.70;74.00;97381.29;596115;238;67716;-71
2022/07/13 09:02:10;;;;;;;;;;;;;;;21.69;74.20;97369.80;601159;235;63006;-70
2022/07/13 09:04:38;;;;;;;;;;;;;;;21.69;74.13;97369.80;591317;240;65068;-71
2022/07/13 09:07:09;;;;;;;;;;;;;;;21.69;74.08;97369.80;602524;235;67144;-70
2022/07/13 09:09:38;;;;;;;;;;;;;;;21.68;73.94;97360.14;595971;238;63009;-70
2022/07/13 09:12:18;;;;;;;;;;;;;;;21.68;73.81;97362.02;600842;236;67230;-71
2022/07/13 09:14:53;;;;;;;;;;;;;;;21.69;73.82;97369.00;591102;240;65077;-71
2022/07/13 09:17:26;;;;;;;;;;;;;;;21.69;73.84;97363.64;602703;235;64553;-74
2022/07/13 09:19:53;;;;;;;;;;;;;;;21.68;73.67;97362.02;594658;238;64891;-72
2022/07/13 09:22:21;;;;;;;;;;;;;;;21.69;73.75;97353.75;602854;235;68362;-71
2022/07/13 09:24:50;;;;;;;;;;;;;;;21.68;73.74;97360.14;596089;238;63832;-71
2022/07/13 09:27:18;;;;;;;;;;;;;;;21.69;73.81;97347.59;601058;236;67272;-72
2022/07/13 09:29:46;;;;;;;;;;;;;;;21.68;73.74;97357.47;591220;240;66829;-71
2022/07/13 09:32:14;;;;;;;;;;;;;;;21.69;73.79;97352.95;602881;235;62627;-71
2022/07/13 09:34:57;;;;;;;;;;;;;;;21.69;73.80;97363.64;596368;238;67247;-71
2022/07/13 09:37:26;;;;;;;;;;;;;;;21.68;73.74;97368.17;601251;236;67419;-72
2022/07/13 09:40:06;;;;;;;;;;;;;;;21.69;73.80;97363.64;591379;240;65028;-72
2022/07/13 09:42:38;;;;;;;;;;;;;;;21.69;73.82;97363.64;602862;235;65064;-71
2022/07/13 09:47:53;;;;;;;;;;;;;;;21.69;73.84;97355.63;600578;236;65964;-71
2022/07/13 09:50:22;;;;;;;;;;;;;;;21.68;73.87;97351.32;591274;240;67379;-72
2022/07/13 09:52:51;;;;;;;;;;;;;;;21.67;73.92;97347.85;602975;235;65170;-72
2022/07/13 09:55:20;;;;;;;;;;;;;;;21.68;73.87;97362.02;595860;238;66458;-72
2022/07/13 09:57:49;;;;;;;;;;;;;;;21.69;73.92;97352.95;594090;239;64591;-71
2022/07/13 10:00:21;;;;;;;;;;;;;;;21.67;73.69;97358.55;601598;236;67086;-71
2022/07/13 10:02:47;;;;;;;;;;;;;;;21.68;73.81;97352.12;601193;236;62678;-72
2022/07/13 10:05:16;;;;;;;;;;;;;;;21.67;73.84;97344.38;601568;236;67477;-71
2022/07/13 10:07:44;;;;;;;;;;;;;;;21.68;73.71;97348.65;601618;236;67213;-71
2022/07/13 10:10:13;;;;;;;;;;;;;;;21.66;73.61;97354.28;601553;236;63114;-72
2022/07/13 10:12:41;;;;;;;;;;;;;;;21.68;73.66;97345.97;601542;236;67290;-71
2022/07/13 10:15:09;;;;;;;;;;;;;;;21.66;73.67;97332.88;601500;236;64893;-71
2022/07/13 10:17:38;;;;;;;;;;;;;;;21.67;73.54;97342.50;601558;236;65220;-73
2022/07/13 10:20:07;;;;;;;;;;;;;;;21.70;67.23;97335.81;601666;236;67344;-73
2022/07/13 10:22:39;;;;;;;;;;;;;;;21.76;71.59;97336.62;601655;236;67149;-70
2022/07/13 10:25:07;;;;;;;;;;;;;;;21.75;68.33;97335.82;601028;236;65152;-71
2022/07/13 10:27:36;;;;;;;;;;;;;;;21.76;70.18;97320.56;601597;236;64759;-70
2022/07/13 10:30:08;;;;;;;;;;;;;;;21.74;71.69;97320.82;601635;236;65684;-72
2022/07/13 10:32:36;;;;;;;;;;;;;;;21.72;72.25;97312.28;601616;236;63007;-70
2022/07/13 10:35:07;;;;;;;;;;;;;;;21.70;72.63;97312.54;601585;235;67256;-70
2022/07/13 10:37:52;;;;;;;;;;;;;;;21.70;72.90;97319.77;601606;236;65121;-72
2022/07/13 10:40:21;;;;;;;;;;;;;;;21.70;73.20;97314.42;601528;236;65205;-71
2022/07/13 10:43:04;;;;;;;;;;;;;;;21.69;73.42;97305.59;601601;236;65115;-71
2022/07/13 10:45:41;;;;;;;;;;;;;;;21.69;73.50;97307.47;601266;235;64150;-69
2022/07/13 10:48:06;;;;;;;;;;;;;;;21.68;73.74;97301.30;601364;235;65097;-70
2022/07/13 10:50:47;;;;;;;;;;;;;;;21.67;73.87;97299.70;601670;236;64442;-70
2022/07/13 10:53:23;;;;;;;;;;;;;;;21.68;74.00;97309.33;601566;236;67132;-70
2022/07/13 10:55:49;;;;;;;;;;;;;;;21.68;74.09;97309.33;601068;236;65121;-70
2022/07/13 10:58:34;;;;;;;;;;;;;;;21.68;74.17;97308.53;600883;236;67019;-72
2022/07/13 11:01:08;;;;;;;;;;;;;;;21.67;74.21;97305.05;600929;236;66877;-71
2022/07/13 11:03:37;;;;;;;;;;;;;;;21.68;74.28;97305.85;600341;236;64072;-70
2022/07/13 11:06:05;;;;;;;;;;;;;;;21.68;74.28;97303.17;601024;236;64456;-72
2022/07/13 11:08:34;;;;;;;;;;;;;;;21.69;70.86;97299.45;601001;236;65888;-72
2022/07/13 11:11:13;;;;;;;;;;;;;;;21.72;73.20;97297.03;601016;236;65049;-72
2022/07/13 11:13:41;;;;;;;;;;;;;;;21.71;74.63;97295.41;601012;236;64316;-72
2022/07/13 11:16:08;;;;;;;;;;;;;;;21.70;74.98;97285.80;600514;236;67889;-71
2022/07/13 11:18:37;;;;;;;;;;;;;;;21.70;75.27;97277.77;597736;237;62760;-71
2022/07/13 11:21:10;;;;;;;;;;;;;;;21.70;75.46;97290.34;597809;237;67412;-71
2022/07/13 11:26:29;;;;;;;;;;;;;;;21.69;75.79;97283.41;597898;237;62901;-71
2022/07/13 11:29:16;;;;;;;;;;;;;;;21.70;75.89;97282.32;597750;237;67174;-72
2022/07/13 11:31:44;;;;;;;;;;;;;;;21.70;75.99;97280.44;597848;237;67071;-70
2022/07/13 11:34:12;;;;;;;;;;;;;;;21.69;76.09;97284.20;597887;237;62779;-70
2022/07/13 11:36:42;;;;;;;;;;;;;;;21.69;76.19;97284.20;597858;237;68105;-70
2022/07/13 11:39:31;;;;;;;;;;;;;;;21.70;76.31;97284.99;597856;237;64691;-71
2022/07/13 11:41:56;;;;;;;;;;;;;;;21.70;76.36;97280.44;597758;237;62917;-68
2022/07/13 11:44:25;;;;;;;;;;;;;;;21.70;76.34;97268.95;597596;237;67215;-67
2022/07/13 11:46:54;;;;;;;;;;;;;;;21.70;76.44;97276.97;597639;237;64778;-65
2022/07/13 11:49:22;;;;;;;;;;;;;;;21.70;76.36;97263.59;597941;237;63824;-67
2022/07/13 11:51:50;;;;;;;;;;;;;;;21.69;76.34;97265.48;597901;237;65256;-68
2022/07/13 11:54:19;;;;;;;;;;;;;;;21.70;76.53;97274.30;597774;237;67082;-70
2022/07/13 11:56:47;;;;;;;;;;;;;;;21.70;76.47;97279.64;602476;235;64912;-69
2022/07/13 11:59:15;;;;;;;;;;;;;;;21.71;76.59;97278.56;603517;235;64901;-69
2022/07/13 12:05:12;;;;;;;;;;;;;;;21.70;76.61;97269.74;603519;235;37696;-67
2022/07/13 12:07:39;;;;;;;;;;;;;;;21.70;76.66;97255.57;603602;235;64887;-67
2022/07/13 12:10:07;;;;;;;;;;;;;;;21.70;76.75;97259.05;603604;235;65282;-66
2022/07/13 12:12:42;;;;;;;;;;;;;;;21.70;76.79;97264.39;603533;235;64989;-67
2022/07/13 12:15:10;;;;;;;;;;;;;;;21.71;76.82;97265.19;603578;235;67212;-66
2022/07/13 12:17:42;;;;;;;;;;;;;;;21.71;76.84;97270.53;603644;235;66862;-66
2022/07/13 12:20:11;;;;;;;;;;;;;;;21.70;76.83;97268.95;603498;235;65073;-66
2022/07/13 12:22:39;;;;;;;;;;;;;;;21.70;76.80;97264.39;603720;235;67182;-69
2022/07/13 12:25:07;;;;;;;;;;;;;;;21.70;76.89;97255.57;603588;235;66918;-66
2022/07/13 12:27:35;;;;;;;;;;;;;;;21.70;76.91;97252.90;603643;235;62656;-66
2022/07/13 12:30:11;;;;;;;;;;;;;;;21.71;76.89;97251.81;603484;235;66597;-67
2022/07/13 12:32:56;;;;;;;;;;;;;;;21.71;76.92;97249.14;603518;235;67060;-66
2022/07/13 12:35:28;;;;;;;;;;;;;;;21.71;76.86;97243.79;603510;235;64931;-67
2022/07/13 12:37:57;;;;;;;;;;;;;;;21.71;76.94;97241.11;603664;235;67589;-66
2022/07/13 12:40:42;;;;;;;;;;;;;;;21.70;76.90;97242.20;603483;235;65272;-67
2022/07/13 12:43:17;;;;;;;;;;;;;;;21.71;76.93;97239.23;603514;235;62895;-67
2022/07/13 12:45:49;;;;;;;;;;;;;;;21.71;76.89;97246.46;603291;235;67091;-67
2022/07/13 12:48:18;;;;;;;;;;;;;;;21.71;76.99;97247.27;602187;235;67207;-67
2022/07/13 12:50:58;;;;;;;;;;;;;;;21.71;76.86;97239.23;603606;235;71291;-67
2022/07/13 12:53:26;;;;;;;;;;;;;;;21.71;77.01;97244.59;603588;235;67084;-68
2022/07/13 12:55:55;;;;;;;;;;;;;;;21.71;77.09;97246.46;603492;235;66932;-68
2022/07/13 12:58:43;;;;;;;;;;;;;;;21.71;77.03;97238.44;603588;235;62808;-68
2022/07/13 13:01:12;;;;;;;;;;;;;;;21.71;77.06;97227.73;603526;235;65135;-68
2022/07/13 13:03:40;;;;;;;;;;;;;;;21.70;77.01;97232.30;603000;235;66869;-68
2022/07/13 13:06:08;;;;;;;;;;;;;;;21.71;77.02;97227.73;603603;235;64828;-68
2022/07/13 13:08:35;;;;;;;;;;;;;;;21.71;77.12;97230.41;603613;235;67057;-68
2022/07/13 13:11:03;;;;;;;;;;;;;;;21.71;76.98;97238.44;603645;235;66513;-69
2022/07/13 13:13:30;;;;;;;;;;;;;;;21.71;77.02;97227.73;603635;235;62744;-68
2022/07/13 13:15:58;;;;;;;;;;;;;;;21.72;76.90;97234.71;603598;235;67105;-70
2022/07/13 13:18:27;;;;;;;;;;;;;;;21.72;76.87;97230.16;603653;235;66432;-69
2022/07/13 13:20:55;;;;;;;;;;;;;;;21.72;76.96;97227.48;603639;235;62839;-67
2022/07/13 13:23:23;;;;;;;;;;;;;;;21.72;76.94;97218.66;603649;235;67000;-69