Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:13;;;;;;;;;;;20.60;44.60;;;;;;5053861;28;19908;-75
2022/06/15 00:02:39;;;;;;;;;;;20.40;44.90;;;;;;5046620;28;20010;-74
2022/06/15 00:05:05;;;;;;;;;;;20.30;45.10;;;;;;5034071;28;19913;-74
2022/06/15 00:07:30;;;;;;;;;;;20.30;45.50;;;;;;5033555;28;19912;-74
2022/06/15 00:09:56;;;;;;;;;;;20.30;45.40;;;;;;5033898;28;19909;-75
2022/06/15 00:12:21;;;;;;;;;;;20.40;45.40;;;;;;5034459;28;19905;-75
2022/06/15 00:14:47;;;;;;;;;;;20.40;45.00;;;;;;5033654;28;19959;-74
2022/06/15 00:17:12;;;;;;;;;;;20.30;45.00;;;;;;5043422;28;19908;-74
2022/06/15 00:19:38;;;;;;;;;;;20.30;44.90;;;;;;5047968;28;19992;-74
2022/06/15 00:22:04;;;;;;;;;;;20.20;45.30;;;;;;5036746;28;19912;-74
2022/06/15 00:24:29;;;;;;;;;;;20.20;45.20;;;;;;5033016;28;19913;-74
2022/06/15 00:26:55;;;;;;;;;;;20.20;45.50;;;;;;5032905;28;19960;-74
2022/06/15 00:29:21;;;;;;;;;;;20.20;45.20;;;;;;5032701;28;20367;-74
2022/06/15 00:31:46;;;;;;;;;;;20.20;45.40;;;;;;5032724;28;20000;-74
2022/06/15 00:34:12;;;;;;;;;;;20.30;45.50;;;;;;5032770;28;19967;-74
2022/06/15 00:36:37;;;;;;;;;;;20.30;45.60;;;;;;5032720;28;19987;-74
2022/06/15 00:39:03;;;;;;;;;;;20.30;45.20;;;;;;5032941;28;19905;-73
2022/06/15 00:41:30;;;;;;;;;;;20.30;45.50;;;;;;5032913;28;20321;-74
2022/06/15 00:43:57;;;;;;;;;;;20.30;45.40;;;;;;5032676;28;19909;-75
2022/06/15 00:46:26;;;;;;;;;;;20.30;45.50;;;;;;5031467;28;19956;-73
2022/06/15 00:48:58;;;;;;;;;;;20.30;45.50;;;;;;5032636;28;19913;-73
2022/06/15 00:51:24;;;;;;;;;;;20.30;45.30;;;;;;5032566;28;19912;-74
2022/06/15 00:53:50;;;;;;;;;;;20.20;45.40;;;;;;5032758;28;20436;-74
2022/06/15 00:56:16;;;;;;;;;;;20.20;45.40;;;;;;5032770;28;19948;-74
2022/06/15 00:58:43;;;;;;;;;;;20.20;45.40;;;;;;5032607;28;19990;-73
2022/06/15 01:01:09;;;;;;;;;;;20.20;45.80;;;;;;5032150;28;19994;-74
2022/06/15 01:03:36;;;;;;;;;;;20.20;45.80;;;;;;5033732;28;19941;-74
2022/06/15 01:06:06;;;;;;;;;;;20.10;45.80;;;;;;5034680;28;19952;-73
2022/06/15 01:08:34;;;;;;;;;;;20.10;46.10;;;;;;5036120;28;19909;-74
2022/06/15 01:11:00;;;;;;;;;;;20.10;45.70;;;;;;5034852;28;19967;-74
2022/06/15 01:13:26;;;;;;;;;;;20.10;45.90;;;;;;5036405;28;19906;-74
2022/06/15 01:16:10;;;;;;;;;;;20.10;46.30;;;;;;5035884;28;20318;-73
2022/06/15 01:18:55;;;;;;;;;;;20.00;46.10;;;;;;5035893;28;19933;-74
2022/06/15 01:21:26;;;;;;;;;;;19.90;46.20;;;;;;5034682;28;19913;-74
2022/06/15 01:24:10;;;;;;;;;;;19.90;46.80;;;;;;5034586;28;19959;-74
2022/06/15 01:26:51;;;;;;;;;;;19.80;46.30;;;;;;5034950;28;19921;-74
2022/06/15 01:29:34;;;;;;;;;;;19.70;46.70;;;;;;5036339;28;19916;-74
2022/06/15 01:32:09;;;;;;;;;;;19.60;47.40;;;;;;5036617;28;19913;-75
2022/06/15 01:34:55;;;;;;;;;;;19.50;47.40;;;;;;5036271;28;19948;-75
2022/06/15 01:37:20;;;;;;;;;;;19.40;46.90;;;;;;5036937;28;19905;-74
2022/06/15 01:39:52;;;;;;;;;;;19.30;47.50;;;;;;5036428;28;20283;-74
2022/06/15 01:42:21;;;;;;;;;;;19.30;48.00;;;;;;5036259;28;19905;-74
2022/06/15 01:44:50;;;;;;;;;;;19.20;47.70;;;;;;5035078;28;19905;-74
2022/06/15 01:47:18;;;;;;;;;;;19.20;48.10;;;;;;5036177;28;19999;-74
2022/06/15 01:49:46;;;;;;;;;;;19.20;48.50;;;;;;5036224;28;19966;-74
2022/06/15 01:52:13;;;;;;;;;;;19.30;48.80;;;;;;5035920;28;19941;-74
2022/06/15 01:54:49;;;;;;;;;;;19.30;47.90;;;;;;5035019;28;19905;-74
2022/06/15 01:57:15;;;;;;;;;;;19.30;48.20;;;;;;5034752;28;20364;-74
2022/06/15 01:59:44;;;;;;;;;;;19.30;48.10;;;;;;5034714;28;19912;-73
2022/06/15 02:02:13;;;;;;;;;;;19.20;48.20;;;;;;5034602;28;20272;-74
2022/06/15 02:04:48;;;;;;;;;;;19.20;48.00;;;;;;5035940;28;19905;-73
2022/06/15 02:07:14;;;;;;;;;;;19.20;48.10;;;;;;5035792;28;19905;-75
2022/06/15 02:09:48;;;;;;;;;;;19.20;48.30;;;;;;5046273;28;20359;-73
2022/06/15 02:12:17;;;;;;;;;;;19.20;48.40;;;;;;5054267;28;19904;-74
2022/06/15 02:14:44;;;;;;;;;;;19.10;48.70;;;;;;5055089;28;19905;-75
2022/06/15 02:17:16;;;;;;;;;;;19.10;48.60;;;;;;5055367;28;19905;-73
2022/06/15 02:19:45;;;;;;;;;;;19.10;48.40;;;;;;5054317;28;19905;-74
2022/06/15 02:22:16;;;;;;;;;;;19.10;48.60;;;;;;5055598;28;19904;-74
2022/06/15 02:24:44;;;;;;;;;;;19.20;48.50;;;;;;5054151;28;19905;-74
2022/06/15 02:27:10;;;;;;;;;;;19.20;48.70;;;;;;5055377;28;19962;-74
2022/06/15 02:29:37;;;;;;;;;;;19.20;48.70;;;;;;5054046;28;20326;-74
2022/06/15 02:32:06;;;;;;;;;;;19.20;48.60;;;;;;5055213;28;20367;-74
2022/06/15 02:34:32;;;;;;;;;;;19.30;48.20;;;;;;5055189;28;19908;-74
2022/06/15 02:36:57;;;;;;;;;;;19.30;48.70;;;;;;5054315;28;19904;-74
2022/06/15 02:39:23;;;;;;;;;;;19.40;48.90;;;;;;5053486;28;19999;-74
2022/06/15 02:41:55;;;;;;;;;;;19.40;48.80;;;;;;5051385;28;19904;-74
2022/06/15 02:44:21;;;;;;;;;;;19.50;49.00;;;;;;5034025;28;19916;-73
2022/06/15 02:46:48;;;;;;;;;;;19.50;49.00;;;;;;5035025;28;19906;-71
2022/06/15 02:49:14;;;;;;;;;;;19.50;48.30;;;;;;5034990;28;20351;-74
2022/06/15 02:51:49;;;;;;;;;;;19.60;48.40;;;;;;5035199;28;20342;-74
2022/06/15 02:54:26;;;;;;;;;;;19.60;48.70;;;;;;5034955;28;19905;-74
2022/06/15 02:56:52;;;;;;;;;;;19.60;48.80;;;;;;5040079;28;20362;-74
2022/06/15 02:59:18;;;;;;;;;;;19.60;48.60;;;;;;5044358;28;19944;-74
2022/06/15 03:01:44;;;;;;;;;;;19.70;48.90;;;;;;5043318;28;20359;-74
2022/06/15 03:04:09;;;;;;;;;;;19.70;48.80;;;;;;5042512;28;19908;-75
2022/06/15 03:06:35;;;;;;;;;;;19.70;48.40;;;;;;5039526;28;19932;-74
2022/06/15 03:09:01;;;;;;;;;;;19.70;48.80;;;;;;5049686;28;19970;-74
2022/06/15 03:11:26;;;;;;;;;;;19.70;49.00;;;;;;5045826;28;19912;-74
2022/06/15 03:13:52;;;;;;;;;;;19.80;48.60;;;;;;5035846;28;20362;-73
2022/06/15 03:16:18;;;;;;;;;;;19.70;48.60;;;;;;5034345;28;19905;-74
2022/06/15 03:18:44;;;;;;;;;;;19.70;49.00;;;;;;5042349;28;20356;-74
2022/06/15 03:21:10;;;;;;;;;;;19.60;49.30;;;;;;5045068;28;19909;-73
2022/06/15 03:23:35;;;;;;;;;;;19.70;49.10;;;;;;5040019;28;19909;-74
2022/06/15 03:26:02;;;;;;;;;;;19.70;49.20;;;;;;5032392;28;19979;-74
2022/06/15 03:28:29;;;;;;;;;;;19.70;49.00;;;;;;5033625;28;19967;-73
2022/06/15 03:30:54;;;;;;;;;;;19.70;48.80;;;;;;5034800;28;20332;-74
2022/06/15 03:33:20;;;;;;;;;;;19.70;49.30;;;;;;5047738;28;19979;-74
2022/06/15 03:35:46;;;;;;;;;;;19.70;49.50;;;;;;5033098;28;19913;-74
2022/06/15 03:38:12;;;;;;;;;;;19.80;49.30;;;;;;5032008;28;19988;-74
2022/06/15 03:40:39;;;;;;;;;;;19.80;49.00;;;;;;5033417;28;20398;-73
2022/06/15 03:43:05;;;;;;;;;;;19.80;49.30;;;;;;5032192;28;19905;-74
2022/06/15 03:45:30;;;;;;;;;;;19.80;48.80;;;;;;5033212;28;19947;-74
2022/06/15 03:47:56;;;;;;;;;;;19.80;49.00;;;;;;5032606;28;19909;-75
2022/06/15 03:50:23;;;;;;;;;;;19.80;49.10;;;;;;5034195;28;19913;-75
2022/06/15 03:52:49;;;;;;;;;;;19.80;49.10;;;;;;5033331;28;19974;-73
2022/06/15 03:55:14;;;;;;;;;;;19.70;49.50;;;;;;5034243;28;20004;-75
2022/06/15 03:57:40;;;;;;;;;;;19.80;50.00;;;;;;5034477;28;20335;-74
2022/06/15 04:00:06;;;;;;;;;;;19.70;49.70;;;;;;5033812;28;19909;-74
2022/06/15 04:02:32;;;;;;;;;;;19.80;49.70;;;;;;5032626;28;19911;-74
2022/06/15 04:04:57;;;;;;;;;;;19.80;49.30;;;;;;5033930;28;19905;-74
2022/06/15 04:10:09;;;;;;;;;;;19.80;49.80;;;;;;5033692;28;19976;-74
2022/06/15 04:12:35;;;;;;;;;;;19.90;49.40;;;;;;5033822;28;19971;-74
2022/06/15 04:15:00;;;;;;;;;;;19.90;49.40;;;;;;5033886;28;19909;-74
2022/06/15 04:17:26;;;;;;;;;;;19.90;49.50;;;;;;5033550;28;19931;-74
2022/06/15 04:22:36;;;;;;;;;;;19.90;50.10;;;;;;5033633;28;19931;-75
2022/06/15 04:25:02;;;;;;;;;;;20.00;49.70;;;;;;5034142;28;20325;-75
2022/06/15 04:27:28;;;;;;;;;;;20.10;49.40;;;;;;5033393;28;19928;-74
2022/06/15 04:29:53;;;;;;;;;;;20.10;49.50;;;;;;5033559;28;19940;-74
2022/06/15 04:32:19;;;;;;;;;;;20.10;49.60;;;;;;5035888;28;20008;-73
2022/06/15 04:34:44;;;;;;;;;;;20.20;49.00;;;;;;5035865;28;19916;-74
2022/06/15 04:37:10;;;;;;;;;;;20.30;49.20;;;;;;5034507;28;19905;-74
2022/06/15 04:39:35;;;;;;;;;;;20.30;49.20;;;;;;5036036;28;19909;-73
2022/06/15 04:42:01;;;;;;;;;;;20.20;49.10;;;;;;5037456;28;19936;-74
2022/06/15 04:44:26;;;;;;;;;;;20.20;49.00;;;;;;5037469;28;20010;-78
2022/06/15 04:46:52;;;;;;;;;;;20.20;50.00;;;;;;5037207;28;20059;-75
2022/06/15 04:49:17;;;;;;;;;;;20.50;49.90;;;;;;5037194;28;19909;-75
2022/06/15 04:51:43;;;;;;;;;;;20.30;49.80;;;;;;5037350;28;19913;-75
2022/06/15 04:54:10;;;;;;;;;;;20.30;49.30;;;;;;5037002;28;19905;-74
2022/06/15 04:56:37;;;;;;;;;;;20.30;49.40;;;;;;5037129;28;19956;-74
2022/06/15 04:59:02;;;;;;;;;;;20.30;49.50;;;;;;5035899;28;19909;-75
2022/06/15 05:01:28;;;;;;;;;;;20.30;49.40;;;;;;5039336;28;19909;-74
2022/06/15 05:03:54;;;;;;;;;;;20.40;49.60;;;;;;5036741;28;19916;-75
2022/06/15 05:06:30;;;;;;;;;;;20.40;49.90;;;;;;5038102;28;19905;-74
2022/06/15 05:08:56;;;;;;;;;;;20.40;49.60;;;;;;5040116;28;20286;-74
2022/06/15 05:11:21;;;;;;;;;;;20.40;50.00;;;;;;5036619;28;19909;-74
2022/06/15 05:13:47;;;;;;;;;;;20.30;49.50;;;;;;5037180;28;19912;-74
2022/06/15 05:16:12;;;;;;;;;;;20.30;49.70;;;;;;5040440;28;19905;-73
2022/06/15 05:18:38;;;;;;;;;;;20.40;49.50;;;;;;5042375;28;19912;-71
2022/06/15 05:21:04;;;;;;;;;;;20.40;50.00;;;;;;5046582;28;19919;-70
2022/06/15 05:23:29;;;;;;;;;;;20.40;50.80;;;;;;5044701;28;20267;-72
2022/06/15 05:25:57;;;;;;;;;;;20.60;50.40;;;;;;5043943;28;20378;-74
2022/06/15 05:28:23;;;;;;;;;;;20.90;49.90;;;;;;5043860;28;19917;-74
2022/06/15 05:30:48;;;;;;;;;;;21.00;49.90;;;;;;5045705;28;20275;-73
2022/06/15 05:33:14;;;;;;;;;;;21.10;49.50;;;;;;5042797;28;19916;-78
2022/06/15 05:35:40;;;;;;;;;;;21.30;48.90;;;;;;5049644;28;19905;-75
2022/06/15 05:38:06;;;;;;;;;;;21.30;48.60;;;;;;5040603;28;19966;-75
2022/06/15 05:40:32;;;;;;;;;;;21.20;48.70;;;;;;5035390;28;19905;-74
2022/06/15 05:42:57;;;;;;;;;;;21.20;48.70;;;;;;5042781;28;19913;-75
2022/06/15 05:45:23;;;;;;;;;;;21.10;48.90;;;;;;5040253;28;20347;-74
2022/06/15 05:47:49;;;;;;;;;;;21.10;48.90;;;;;;5034091;28;19909;-73
2022/06/15 05:50:15;;;;;;;;;;;21.10;48.80;;;;;;5050106;28;19909;-74
2022/06/15 05:52:41;;;;;;;;;;;21.00;49.00;;;;;;5055747;28;19947;-74
2022/06/15 05:55:08;;;;;;;;;;;21.10;49.30;;;;;;5055624;28;19905;-74
2022/06/15 05:57:33;;;;;;;;;;;21.10;49.10;;;;;;5055173;28;19943;-75
2022/06/15 05:59:59;;;;;;;;;;;21.10;49.00;;;;;;5051568;28;19916;-73
2022/06/15 06:02:25;;;;;;;;;;;21.10;49.00;;;;;;5037836;28;19909;-73
2022/06/15 06:04:51;;;;;;;;;;;21.10;49.30;;;;;;5035327;28;19905;-77
2022/06/15 06:07:17;;;;;;;;;;;21.20;49.20;;;;;;5034965;28;20271;-74
2022/06/15 06:09:42;;;;;;;;;;;21.20;49.00;;;;;;5035237;28;19916;-73
2022/06/15 06:12:08;;;;;;;;;;;21.20;49.50;;;;;;5034799;28;19909;-73
2022/06/15 06:14:34;;;;;;;;;;;21.20;49.10;;;;;;5035220;28;19912;-73
2022/06/15 06:16:59;;;;;;;;;;;21.20;49.40;;;;;;5033875;28;20343;-72
2022/06/15 06:19:25;;;;;;;;;;;21.10;49.50;;;;;;5034855;28;20379;-72
2022/06/15 06:21:50;;;;;;;;;;;21.10;49.30;;;;;;5035158;28;19905;-73
2022/06/15 06:24:16;;;;;;;;;;;21.00;49.40;;;;;;5034384;28;19908;-72
2022/06/15 06:26:45;;;;;;;;;;;21.00;49.40;;;;;;5033792;28;19943;-73
2022/06/15 06:29:12;;;;;;;;;;;20.80;49.40;;;;;;5034118;28;19919;-77
2022/06/15 06:31:37;;;;;;;;;;;20.80;49.40;;;;;;5035416;28;20347;-76
2022/06/15 06:34:03;;;;;;;;;;;20.90;50.10;;;;;;5034050;28;19905;-72
2022/06/15 06:36:33;;;;;;;;;;;20.90;50.50;;;;;;5035270;28;19959;-72
2022/06/15 06:39:00;;;;;;;;;;;20.90;49.70;;;;;;5033816;28;19944;-72
2022/06/15 06:41:26;;;;;;;;;;;20.80;49.40;;;;;;5033616;28;19913;-73
2022/06/15 06:43:51;;;;;;;;;;;20.90;49.40;;;;;;5034906;28;19905;-74
2022/06/15 06:46:17;;;;;;;;;;;20.80;49.70;;;;;;5035017;28;19909;-73
2022/06/15 06:48:43;;;;;;;;;;;20.80;49.30;;;;;;5034889;28;20343;-74
2022/06/15 06:51:08;;;;;;;;;;;20.80;49.00;;;;;;5035058;28;19909;-72
2022/06/15 06:53:35;;;;;;;;;;;20.80;50.00;;;;;;5016984;28;20356;-73
2022/06/15 06:56:05;;;;;;;;;;;20.80;50.60;;;;;;5034793;28;19909;-73
2022/06/15 06:58:31;;;;;;;;;;;20.80;49.50;;;;;;5034663;28;19905;-73
2022/06/15 07:00:56;;;;;;;;;;;20.90;49.90;;;;;;5033704;28;20323;-72
2022/06/15 07:03:22;;;;;;;;;;;21.00;49.20;;;;;;5034446;28;19905;-73
2022/06/15 07:05:48;;;;;;;;;;;21.00;49.30;;;;;;5034300;28;19912;-73
2022/06/15 07:08:14;;;;;;;;;;;21.00;48.60;;;;;;5034454;28;19909;-73
2022/06/15 07:10:40;;;;;;;;;;;21.00;49.20;;;;;;5034595;28;19909;-77
2022/06/15 07:13:06;;;;;;;;;;;21.10;48.50;;;;;;5034400;28;19987;-73
2022/06/15 07:15:31;;;;;;;;;;;21.00;47.90;;;;;;5034781;28;20292;-73
2022/06/15 07:18:00;;;;;;;;;;;21.10;48.80;;;;;;5034345;28;19905;-74
2022/06/15 07:20:27;;;;;;;;;;;21.10;48.30;;;;;;5034538;28;19996;-73
2022/06/15 07:22:52;;;;;;;;;;;21.10;48.10;;;;;;5034334;28;19912;-73
2022/06/15 07:25:18;;;;;;;;;;;21.10;48.30;;;;;;5034351;28;20262;-74
2022/06/15 07:27:44;;;;;;;;;;;21.10;48.10;;;;;;5034575;28;20392;-73
2022/06/15 07:30:12;;;;;;;;;;;21.10;48.40;;;;;;5034236;28;19976;-73
2022/06/15 07:32:41;;;;;;;;;;;21.10;48.70;;;;;;5034198;28;19925;-74
2022/06/15 07:35:07;;;;;;;;;;;21.10;47.90;;;;;;5032843;28;19995;-73
2022/06/15 07:37:33;;;;;;;;;;;21.10;48.90;;;;;;5034106;28;19908;-73
2022/06/15 07:39:58;;;;;;;;;;;21.10;48.10;;;;;;5032909;28;20020;-73
2022/06/15 07:42:24;;;;;;;;;;;21.20;47.20;;;;;;5033030;28;19905;-74
2022/06/15 07:44:50;;;;;;;;;;;21.20;47.40;;;;;;5034175;28;19905;-73
2022/06/15 07:49:59;;;;;;;;;;;21.20;47.10;;;;;;5034498;28;19979;-73
2022/06/15 07:52:26;;;;;;;;;;;21.20;46.20;;;;;;5033630;28;20351;-76
2022/06/15 07:54:52;;;;;;;;;;;21.20;45.70;;;;;;5034309;28;19912;-73
2022/06/15 07:57:18;;;;;;;;;;;21.20;45.80;;;;;;5034242;28;20275;-73
2022/06/15 07:59:43;;;;;;;;;;;21.10;45.70;;;;;;5034158;28;20310;-73
2022/06/15 08:02:09;;;;;;;;;;;21.10;45.80;;;;;;5033746;28;20397;-73
2022/06/15 08:04:34;;;;;;;;;;;21.10;46.30;;;;;;5033852;28;20474;-73
2022/06/15 08:07:00;;;;;;;;;;;21.10;46.00;;;;;;5034309;28;20347;-73
2022/06/15 08:09:26;;;;;;;;;;;21.20;46.10;;;;;;5033700;28;20019;-73
2022/06/15 08:14:37;;;;;;;;;;;21.30;46.50;;;;;;5038047;28;19943;-73
2022/06/15 08:17:03;;;;;;;;;;;21.40;46.10;;;;;;5037688;28;19905;-74
2022/06/15 08:19:30;;;;;;;;;;;21.40;45.70;;;;;;5037326;28;19909;-74
2022/06/15 08:21:56;;;;;;;;;;;21.50;45.80;;;;;;5036418;28;19913;-74
2022/06/15 08:24:24;;;;;;;;;;;21.50;45.00;;;;;;5037379;28;20306;-74
2022/06/15 08:26:50;;;;;;;;;;;21.50;45.40;;;;;;5035817;28;19967;-74
2022/06/15 08:29:16;;;;;;;;;;;21.60;45.50;;;;;;5036338;28;20338;-74
2022/06/15 08:31:42;;;;;;;;;;;21.00;44.80;;;;;;5037305;28;19915;-73
2022/06/15 08:34:08;;;;;;;;;;;21.70;44.80;;;;;;5037798;28;19992;-75
2022/06/15 08:36:33;;;;;;;;;;;21.70;44.90;;;;;;5037346;28;19996;-74
2022/06/15 08:38:59;;;;;;;;;;;21.80;44.80;;;;;;5037298;28;19909;-74
2022/06/15 08:41:33;;;;;;;;;;;21.90;44.40;;;;;;5037237;28;19909;-74
2022/06/15 08:43:58;;;;;;;;;;;21.90;44.40;;;;;;5035858;28;19909;-73
2022/06/15 08:46:29;;;;;;;;;;;21.90;44.50;;;;;;5037158;28;19905;-73
2022/06/15 08:49:04;;;;;;;;;;;22.00;44.70;;;;;;5037263;28;19913;-73
2022/06/15 08:51:33;;;;;;;;;;;21.90;44.50;;;;;;5037097;28;20335;-72
2022/06/15 08:54:01;;;;;;;;;;;22.00;44.50;;;;;;5037206;28;19959;-73
2022/06/15 08:56:38;;;;;;;;;;;22.00;44.50;;;;;;5037015;28;19904;-76
2022/06/15 08:59:19;;;;;;;;;;;22.00;44.30;;;;;;5037541;28;19905;-73
2022/06/15 09:01:50;;;;;;;;;;;22.10;44.40;;;;;;5037155;28;19909;-73
2022/06/15 09:04:34;;;;;;;;;;;22.10;44.60;;;;;;5037057;28;20070;-74
2022/06/15 09:07:05;;;;;;;;;;;22.20;44.60;;;;;;5036642;28;19908;-74
2022/06/15 09:09:44;;;;;;;;;;;22.30;44.40;;;;;;5036824;28;19913;-74
2022/06/15 09:15:06;;;;;;;;;;;22.40;44.20;;;;;;5036872;28;20336;-73
2022/06/15 09:17:32;;;;;;;;;;;22.50;43.90;;;;;;5036544;28;19996;-74
2022/06/15 09:20:06;;;;;;;;;;;22.50;43.90;;;;;;5054695;28;19904;-71
2022/06/15 09:22:36;;;;;;;;;;;22.50;43.80;;;;;;5056418;28;19913;-73
2022/06/15 09:25:08;;;;;;;;;;;22.50;42.90;;;;;;5054996;28;19904;-73
2022/06/15 09:27:38;;;;;;;;;;;22.50;42.90;;;;;;5056069;28;20248;-73
2022/06/15 09:30:09;;;;;;;;;;;22.60;42.80;;;;;;5056306;28;19913;-75
2022/06/15 09:32:40;;;;;;;;;;;22.60;42.70;;;;;;5055026;28;19909;-72
2022/06/15 09:35:18;;;;;;;;;;;22.70;42.90;;;;;;5056291;28;19908;-74
2022/06/15 09:37:46;;;;;;;;;;;22.80;43.10;;;;;;5054738;28;19909;-73
2022/06/15 09:40:12;;;;;;;;;;;22.90;42.80;;;;;;5055877;28;19974;-74
2022/06/15 09:42:46;;;;;;;;;;;23.00;42.40;;;;;;5055752;28;19905;-73
2022/06/15 09:45:12;;;;;;;;;;;23.00;42.00;;;;;;5056353;28;19905;-73
2022/06/15 09:47:41;;;;;;;;;;;23.00;42.20;;;;;;5055789;28;20248;-73
2022/06/15 09:50:25;;;;;;;;;;;23.00;42.20;;;;;;5056055;28;19904;-74
2022/06/15 09:53:19;;;;;;;;;;;22.90;41.70;;;;;;5055916;28;19908;-75
2022/06/15 09:55:47;;;;;;;;;;;22.90;42.50;;;;;;5055925;28;19912;-75
2022/06/15 09:58:15;;;;;;;;;;;22.90;42.30;;;;;;5055844;28;20423;-74
2022/06/15 10:00:40;;;;;;;;;;;22.90;42.60;;;;;;5056126;28;20342;-74
2022/06/15 10:03:11;;;;;;;;;;;23.00;42.70;;;;;;5056132;28;19909;-74
2022/06/15 10:05:38;;;;;;;;;;;22.90;41.80;;;;;;5054587;28;20248;-73
2022/06/15 10:08:06;;;;;;;;;;;22.90;42.00;;;;;;5055997;28;20420;-73
2022/06/15 10:10:41;;;;;;;;;;;23.00;42.50;;;;;;5055581;28;20008;-74
2022/06/15 10:13:19;;;;;;;;;;;23.00;41.60;;;;;;5054427;28;19905;-74
2022/06/15 10:15:51;;;;;;;;;;;23.00;41.90;;;;;;5055498;28;19994;-74
2022/06/15 10:18:25;;;;;;;;;;;23.10;41.60;;;;;;5055590;28;19904;-73
2022/06/15 10:21:13;;;;;;;;;;;23.20;42.00;;;;;;5055371;28;20376;-75
2022/06/15 10:23:39;;;;;;;;;;;23.20;41.50;;;;;;5054744;28;20354;-74
2022/06/15 10:26:05;;;;;;;;;;;23.20;41.80;;;;;;5055287;28;19924;-74
2022/06/15 10:28:33;;;;;;;;;;;23.20;42.00;;;;;;5053383;28;19927;-74
2022/06/15 10:31:01;;;;;;;;;;;23.30;42.10;;;;;;5055012;28;20011;-74
2022/06/15 10:33:34;;;;;;;;;;;23.30;41.90;;;;;;5055288;28;19904;-74
2022/06/15 10:35:59;;;;;;;;;;;23.50;41.30;;;;;;5053639;28;19909;-75
2022/06/15 10:38:26;;;;;;;;;;;23.50;41.30;;;;;;5055013;28;19908;-74
2022/06/15 10:40:57;;;;;;;;;;;23.50;41.90;;;;;;5055031;28;19911;-74
2022/06/15 10:43:32;;;;;;;;;;;23.40;41.30;;;;;;5055448;28;19912;-74
2022/06/15 10:46:07;;;;;;;;;;;23.30;41.20;;;;;;5055007;28;19905;-73
2022/06/15 10:48:47;;;;;;;;;;;23.30;41.60;;;;;;5054565;28;19916;-73
2022/06/15 10:51:14;;;;;;;;;;;23.40;41.40;;;;;;5054926;28;19958;-74
2022/06/15 10:53:43;;;;;;;;;;;23.40;41.10;;;;;;5054844;28;19958;-73
2022/06/15 11:02:07;;;;;;;;;;;23.50;41.30;;;;;;5054489;28;20373;-75
2022/06/15 11:04:37;;;;;;;;;;;23.50;41.40;;;;;;5054821;28;19927;-73
2022/06/15 11:07:07;;;;;;;;;;;23.60;41.00;;;;;;5054873;28;20286;-72
2022/06/15 11:09:35;;;;;;;;;;;23.70;41.20;;;;;;5054284;28;19913;-73
2022/06/15 11:12:20;;;;;;;;;;;23.60;40.80;;;;;;5054623;28;19934;-75
2022/06/15 11:14:51;;;;;;;;;;;23.60;40.70;;;;;;5054467;28;19905;-74
2022/06/15 11:20:23;;;;;;;;;;;23.60;40.30;;;;;;5054516;28;19973;-75
2022/06/15 11:22:50;;;;;;;;;;;23.60;40.60;;;;;;5054735;28;19904;-76
2022/06/15 11:25:17;;;;;;;;;;;23.70;40.10;;;;;;5054920;28;20038;-73
2022/06/15 11:27:47;;;;;;;;;;;23.70;40.20;;;;;;5053858;28;19968;-74
2022/06/15 11:30:31;;;;;;;;;;;23.80;40.00;;;;;;5054275;28;20018;-74
2022/06/15 11:32:56;;;;;;;;;;;23.90;40.00;;;;;;5054569;28;19943;-74
2022/06/15 11:35:27;;;;;;;;;;;24.00;40.00;;;;;;5054307;28;19974;-74
2022/06/15 11:38:10;;;;;;;;;;;24.10;39.70;;;;;;5054130;28;19904;-74
2022/06/15 11:40:53;;;;;;;;;;;24.00;39.10;;;;;;5054037;28;19911;-74
2022/06/15 11:43:29;;;;;;;;;;;24.00;39.50;;;;;;5053945;28;19909;-74
2022/06/15 11:46:14;;;;;;;;;;;23.90;39.00;;;;;;5054145;28;19927;-72
2022/06/15 11:49:06;;;;;;;;;;;24.00;38.60;;;;;;5052568;28;19912;-73
2022/06/15 11:51:32;;;;;;;;;;;24.10;39.60;;;;;;5053479;28;20042;-73
2022/06/15 11:53:57;;;;;;;;;;;24.20;39.40;;;;;;5053945;28;19948;-74
2022/06/15 11:56:26;;;;;;;;;;;24.20;39.90;;;;;;5053952;28;20285;-74
2022/06/15 11:58:55;;;;;;;;;;;24.20;39.10;;;;;;5054215;28;20355;-74
2022/06/15 12:01:31;;;;;;;;;;;24.20;39.30;;;;;;5052818;28;19959;-74
2022/06/15 12:04:00;;;;;;;;;;;24.30;38.40;;;;;;5054011;28;19904;-74
2022/06/15 12:06:30;;;;;;;;;;;24.20;39.10;;;;;;5053608;28;19912;-73
2022/06/15 12:08:56;;;;;;;;;;;24.20;39.10;;;;;;5054032;28;19918;-73
2022/06/15 12:14:15;;;;;;;;;;;24.30;39.00;;;;;;5054033;28;19955;-74
2022/06/15 12:17:10;;;;;;;;;;;24.40;38.20;;;;;;5053628;28;19927;-74
2022/06/15 12:19:42;;;;;;;;;;;24.40;38.60;;;;;;5052743;28;20278;-74
2022/06/15 12:22:20;;;;;;;;;;;24.40;37.70;;;;;;5053660;28;19905;-74
2022/06/15 12:24:45;;;;;;;;;;;24.40;37.60;;;;;;5053500;28;19988;-74
2022/06/15 12:27:21;;;;;;;;;;;24.50;37.80;;;;;;5053750;28;19960;-74
2022/06/15 12:30:10;;;;;;;;;;;24.70;38.40;;;;;;5052893;28;19913;-72
2022/06/15 12:32:43;;;;;;;;;;;24.80;37.60;;;;;;5053137;28;19954;-73
2022/06/15 12:35:10;;;;;;;;;;;25.00;38.10;;;;;;5053545;28;19905;-73
2022/06/15 12:37:36;;;;;;;;;;;25.20;37.50;;;;;;5053194;28;19908;-74
2022/06/15 12:40:19;;;;;;;;;;;25.30;37.40;;;;;;5053486;28;20362;-74
2022/06/15 12:42:46;;;;;;;;;;;25.40;37.70;;;;;;5053561;28;19951;-73
2022/06/15 12:45:16;;;;;;;;;;;25.40;37.10;;;;;;5053182;28;19911;-73
2022/06/15 12:47:45;;;;;;;;;;;25.50;36.80;;;;;;5053171;28;19908;-74
2022/06/15 12:50:23;;;;;;;;;;;25.60;36.80;;;;;;5053309;28;19967;-74
2022/06/15 12:52:58;;;;;;;;;;;25.70;36.00;;;;;;5053314;28;19919;-73
2022/06/15 12:55:23;;;;;;;;;;;25.80;36.60;;;;;;5053281;28;19905;-73
2022/06/15 12:58:07;;;;;;;;;;;25.90;36.90;;;;;;5053442;28;20414;-73
2022/06/15 13:00:42;;;;;;;;;;;26.00;36.60;;;;;;5056712;28;20389;-73
2022/06/15 13:03:26;;;;;;;;;;;26.20;36.80;;;;;;5055862;28;20011;-73
2022/06/15 13:06:12;;;;;;;;;;;26.30;36.90;;;;;;5056954;28;19911;-73
2022/06/15 13:08:37;;;;;;;;;;;26.50;36.70;;;;;;5056553;28;19916;-74
2022/06/15 13:11:12;;;;;;;;;;;26.60;34.60;;;;;;5056591;28;19909;-73
2022/06/15 13:13:42;;;;;;;;;;;26.70;35.10;;;;;;5056776;28;20393;-75
2022/06/15 13:16:10;;;;;;;;;;;26.80;34.30;;;;;;5057077;28;19904;-75
2022/06/15 13:18:46;;;;;;;;;;;27.00;35.10;;;;;;5056529;28;19924;-73
2022/06/15 13:21:16;;;;;;;;;;;27.00;35.40;;;;;;5056335;28;20335;-74
2022/06/15 13:23:44;;;;;;;;;;;27.10;34.90;;;;;;5055238;28;19905;-74
2022/06/15 13:26:13;;;;;;;;;;;27.10;35.50;;;;;;5056494;28;19917;-74
2022/06/15 13:28:40;;;;;;;;;;;27.10;34.70;;;;;;5056151;28;19913;-74
2022/06/15 13:31:07;;;;;;;;;;;27.30;35.20;;;;;;5056397;28;20381;-74
2022/06/15 13:33:51;;;;;;;;;;;27.60;33.90;;;;;;5056415;28;19911;-74
2022/06/15 13:36:21;;;;;;;;;;;27.90;34.70;;;;;;5056450;28;20370;-74
2022/06/15 13:38:47;;;;;;;;;;;28.50;35.20;;;;;;5056225;28;19912;-73
2022/06/15 13:41:19;;;;;;;;;;;29.10;34.70;;;;;;5056367;28;19905;-74
2022/06/15 13:43:51;;;;;;;;;;;29.80;34.80;;;;;;5055883;28;20047;-74
2022/06/15 13:46:26;;;;;;;;;;;30.50;33.90;;;;;;5055856;28;19911;-74
2022/06/15 13:48:53;;;;;;;;;;;31.00;33.90;;;;;;5055977;28;19931;-74
2022/06/15 13:51:30;;;;;;;;;;;31.10;31.00;;;;;;5056394;28;19909;-73
2022/06/15 13:54:05;;;;;;;;;;;31.00;31.10;;;;;;5056009;28;20355;-75
2022/06/15 13:56:33;;;;;;;;;;;30.70;32.00;;;;;;5055707;28;19904;-74
2022/06/15 13:59:01;;;;;;;;;;;31.00;33.40;;;;;;5055791;28;20566;-73
2022/06/15 14:01:33;;;;;;;;;;;31.60;33.40;;;;;;5055888;28;19904;-74
2022/06/15 14:04:17;;;;;;;;;;;32.30;32.90;;;;;;5055588;28;19904;-74
2022/06/15 14:06:59;;;;;;;;;;;33.10;34.10;;;;;;5055613;28;19959;-72
2022/06/15 14:09:45;;;;;;;;;;;33.70;33.60;;;;;;5054913;28;19915;-74
2022/06/15 14:12:19;;;;;;;;;;;34.20;32.70;;;;;;5055117;28;20266;-74
2022/06/15 14:14:44;;;;;;;;;;;34.70;33.80;;;;;;5054483;28;19911;-74
2022/06/15 14:17:36;;;;;;;;;;;35.10;32.90;;;;;;5055646;28;19991;-74
2022/06/15 14:20:07;;;;;;;;;;;35.40;32.20;;;;;;5054378;28;20270;-75
2022/06/15 14:22:47;;;;;;;;;;;35.90;32.40;;;;;;5055719;28;19912;-75
2022/06/15 14:25:15;;;;;;;;;;;36.30;32.10;;;;;;5055216;28;20011;-74
2022/06/15 14:27:40;;;;;;;;;;;36.80;32.40;;;;;;5055156;28;20424;-73
2022/06/15 14:30:16;;;;;;;;;;;37.10;30.80;;;;;;5053694;28;19948;-74
2022/06/15 14:32:43;;;;;;;;;;;37.40;31.70;;;;;;5055208;28;19974;-74
2022/06/15 14:35:14;;;;;;;;;;;37.90;31.90;;;;;;5055166;28;19905;-74
2022/06/15 14:37:39;;;;;;;;;;;38.20;31.10;;;;;;5055225;28;19905;-74
2022/06/15 14:40:06;;;;;;;;;;;38.30;28.90;;;;;;5054888;28;20240;-74
2022/06/15 14:42:54;;;;;;;;;;;38.00;27.80;;;;;;5054840;28;19911;-74
2022/06/15 14:45:20;;;;;;;;;;;37.40;29.20;;;;;;5054534;28;19909;-74
2022/06/15 14:47:50;;;;;;;;;;;36.50;28.90;;;;;;5054996;28;19908;-74
2022/06/15 14:50:16;;;;;;;;;;;35.60;29.10;;;;;;5055088;28;20290;-73
2022/06/15 14:52:41;;;;;;;;;;;34.70;29.50;;;;;;5054656;28;19958;-74