Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 04:00:40;;;;;;;2.57;2.37;;;15.10;97.30;;;;;;5946588;23;20370;-87
2023/09/05 04:03:09;;;;;;;2.67;2.40;;;15.10;97.30;;;;;;4961888;28;20492;-87
2023/09/05 04:05:35;;;;;;;3.00;1.63;;;15.10;97.30;;;;;;4970218;28;20319;-87
2023/09/05 04:08:01;;;;;;;2.30;1.77;;;15.10;97.30;;;;;;4970004;28;20434;-87
2023/09/05 04:10:27;;;;;;;2.60;1.70;;;15.10;97.30;;;;;;4969869;28;20203;-87
2023/09/05 04:12:52;;;;;;;1.50;1.40;;;15.10;97.30;;;;;;4952229;29;20427;-87
2023/09/05 04:15:21;;;;;;;1.47;1.37;;;15.10;97.30;;;;;;4952751;29;20262;-84
2023/09/05 04:17:47;;;;;;;3.60;2.37;;;15.20;97.30;;;;;;4952829;29;20179;-86
2023/09/05 04:20:16;;;;;;;4.17;2.30;;;15.20;97.30;;;;;;4951725;28;20423;-83
2023/09/05 04:22:44;;;;;;;1.60;1.50;;;15.20;97.30;;;;;;4953339;28;20797;-88
2023/09/05 04:25:10;;;;;;;2.50;1.83;;;15.20;97.30;;;;;;4951648;29;20917;-87
2023/09/05 04:27:36;;;;;;;7.60;2.30;;;15.10;97.30;;;;;;4952123;29;20430;-87
2023/09/05 04:30:03;;;;;;;3.90;2.00;;;15.10;97.30;;;;;;4951719;29;20459;-87
2023/09/05 04:32:30;;;;;;;1.90;1.80;;;15.10;97.30;;;;;;4952187;28;20693;-88
2023/09/05 04:34:58;;;;;;;1.63;1.40;;;15.00;97.30;;;;;;4951710;29;20426;-88
2023/09/05 04:37:26;;;;;;;1.20;1.10;;;15.00;97.30;;;;;;4951967;29;20418;-87
2023/09/05 04:39:53;;;;;;;4.40;1.63;;;15.00;97.30;;;;;;4952030;29;20945;-86
2023/09/05 04:42:19;;;;;;;2.43;1.23;;;14.90;97.30;;;;;;4950879;28;20833;-87
2023/09/05 04:44:44;;;;;;;8.00;1.90;;;14.90;97.30;;;;;;4951825;29;20477;-88
2023/09/05 04:47:18;;;;;;;1.37;1.30;;;14.90;97.30;;;;;;4951473;29;20779;-88
2023/09/05 04:49:46;;;;;;;1.50;1.40;;;14.90;97.30;;;;;;4952781;29;20213;-86
2023/09/05 04:52:11;;;;;;;4.83;3.50;;;14.90;97.30;;;;;;4952140;28;20431;-89
2023/09/05 04:54:37;;;;;;;1.73;1.63;;;14.90;97.30;;;;;;4952344;29;20430;-87
2023/09/05 04:57:03;;;;;;;2.53;1.50;;;14.90;97.30;;;;;;4952540;29;20189;-87
2023/09/05 04:59:29;;;;;;;1.93;1.83;;;14.80;97.30;;;;;;4952082;29;20182;-87
2023/09/05 05:01:54;;;;;;;1.50;1.50;;;14.80;97.30;;;;;;4952111;28;20545;-87
2023/09/05 05:04:22;;;;;;;1.63;1.53;;;14.80;97.30;;;;;;4952431;29;20186;-87
2023/09/05 05:06:47;;;;;;;1.70;1.63;;;14.80;97.30;;;;;;4953008;29;20653;-87
2023/09/05 05:09:13;;;;;;;5.57;1.50;;;14.80;97.30;;;;;;4952900;29;20478;-87
2023/09/05 05:11:38;;;;;;;1.13;1.00;;;14.80;97.30;;;;;;4953145;28;20443;-88
2023/09/05 05:14:04;;;;;;;4.47;2.20;;;14.80;97.30;;;;;;4952802;29;20187;-88
2023/09/05 05:16:29;;;;;;;6.83;1.83;;;14.80;97.30;;;;;;4953510;29;20187;-87
2023/09/05 05:18:56;;;;;;;3.67;1.57;;;14.80;97.30;;;;;;4957131;29;20175;-88
2023/09/05 05:21:21;;;;;;;2.60;1.73;;;14.80;97.30;;;;;;4958863;28;20207;-88
2023/09/05 05:23:47;;;;;;;2.33;2.13;;;14.80;97.30;;;;;;4959510;28;20434;-88
2023/09/05 05:26:13;;;;;;;3.00;2.30;;;14.90;97.30;;;;;;4959713;28;20306;-87
2023/09/05 05:28:39;;;;;;;2.13;1.73;;;14.90;97.30;;;;;;4953228;29;20430;-87
2023/09/05 05:31:14;;;;;;;1.93;1.80;;;14.90;97.30;;;;;;4954015;28;20736;-87
2023/09/05 05:33:39;;;;;;;1.63;1.57;;;15.00;97.30;;;;;;4954936;29;20210;-88
2023/09/05 05:36:05;;;;;;;1.40;1.30;;;15.00;97.30;;;;;;4955457;28;20422;-88
2023/09/05 05:38:31;;;;;;;2.60;1.43;;;15.00;97.30;;;;;;4954005;29;20548;-87
2023/09/05 05:40:57;;;;;;;4.60;2.27;;;15.10;97.30;;;;;;4954421;28;20653;-87
2023/09/05 05:43:26;;;;;;;1.90;1.40;;;15.10;97.30;;;;;;4954563;29;20733;-84
2023/09/05 05:45:52;;;;;;;1.27;1.23;;;15.20;97.30;;;;;;4954390;29;20422;-87
2023/09/05 05:48:17;;;;;;;2.70;2.23;;;15.20;97.30;;;;;;4954248;28;21107;-86
2023/09/05 05:50:43;;;;;;;3.50;2.27;;;15.20;97.30;;;;;;4954343;28;20557;-87
2023/09/05 05:53:09;;;;;;;2.47;2.27;;;15.30;97.30;;;;;;4953402;29;20191;-87
2023/09/05 05:55:34;;;;;;;1.57;1.47;;;15.30;97.30;;;;;;4953385;29;20187;-87
2023/09/05 05:58:00;;;;;;;5.27;2.27;;;15.40;97.30;;;;;;4953957;28;20237;-87
2023/09/05 06:00:27;;;;;;;4.53;1.73;;;15.40;97.30;;;;;;4949590;28;20211;-87
2023/09/05 06:02:52;;;;;;;2.60;1.47;;;15.50;97.30;;;;;;4952568;28;20226;-87
2023/09/05 06:05:18;;;;;;;1.90;1.43;;;15.50;97.30;;;;;;4953448;29;20431;-87
2023/09/05 06:07:44;;;;;;;3.27;1.93;;;15.50;97.30;;;;;;4955077;28;20260;-88
2023/09/05 06:10:09;;;;;;;5.47;1.73;;;15.60;97.30;;;;;;4953765;28;20199;-87
2023/09/05 06:12:41;;;;;;;2.40;2.20;;;15.60;97.30;;;;;;4953841;28;20318;-85
2023/09/05 06:15:09;;;;;;;1.30;1.20;;;15.70;97.30;;;;;;4953462;28;20183;-88
2023/09/05 06:17:37;;;;;;;3.17;1.93;;;15.70;97.30;;;;;;4954115;28;20423;-87
2023/09/05 06:20:09;;;;;;;2.40;1.93;;;15.70;97.30;;;;;;4954002;29;20453;-87
2023/09/05 06:22:39;;;;;;;1.50;1.40;;;15.80;97.30;;;;;;4953412;28;20442;-87
2023/09/05 06:25:39;;;;;;;4.30;2.33;;;15.90;97.30;;;;;;4953796;29;20435;-88
2023/09/05 06:28:08;;;;;;;1.97;1.83;;;15.90;97.30;;;;;;4953336;29;20430;-88
2023/09/05 06:30:48;;;;;;;1.53;1.53;;;16.00;97.30;;;;;;4953703;28;20466;-87
2023/09/05 06:33:49;;;;;;;2.17;1.70;;;16.00;97.30;;;;;;4953628;29;20426;-87
2023/09/05 06:36:18;;;;;;;1.17;1.10;;;16.10;97.30;;;;;;4953702;28;20411;-88
2023/09/05 06:38:46;;;;;;;1.43;1.37;;;16.20;97.30;;;;;;4953336;29;20470;-87
2023/09/05 06:41:29;;;;;;;1.97;1.83;;;16.30;97.30;;;;;;4953377;28;20728;-88
2023/09/05 06:44:37;;;;;;;0.90;0.90;;;16.40;97.30;;;;;;4952624;29;20426;-87
2023/09/05 06:47:29;;;;;;;2.87;1.80;;;16.50;97.30;;;;;;4942115;29;20555;-89
2023/09/05 06:49:59;;;;;;;1.47;1.37;;;16.60;97.30;;;;;;4953147;29;20550;-88
2023/09/05 06:52:28;;;;;;;1.50;1.40;;;16.70;97.30;;;;;;4954305;28;20979;-88
2023/09/05 06:55:00;;;;;;;1.50;1.40;;;16.80;97.30;;;;;;4953063;29;20430;-88
2023/09/05 06:57:28;;;;;;;1.93;1.83;;;16.90;97.30;;;;;;4954277;29;20423;-88
2023/09/05 06:59:56;;;;;;;2.37;2.17;;;17.00;97.30;;;;;;4956113;28;20446;-89
2023/09/05 07:02:28;;;;;;;2.63;1.80;;;17.00;97.30;;;;;;4956725;28;20494;-89
2023/09/05 07:04:59;;;;;;;2.60;1.30;;;17.10;97.30;;;;;;4958808;28;20457;-87
2023/09/05 07:07:27;;;;;;;2.70;1.63;;;17.20;97.30;;;;;;4958333;28;20434;-88
2023/09/05 07:09:59;;;;;;;2.23;1.83;;;17.30;97.30;;;;;;4956358;29;20450;-87
2023/09/05 07:12:38;;;;;;;1.90;1.53;;;17.40;97.30;;;;;;4956944;28;20449;-88
2023/09/05 07:15:07;;;;;;;1.00;0.90;;;17.50;97.30;;;;;;4958355;29;20426;-87
2023/09/05 07:17:37;;;;;;;1.53;1.00;;;17.60;97.30;;;;;;4955940;29;20511;-88
2023/09/05 07:20:08;;;;;;;1.20;1.10;;;17.70;97.30;;;;;;4953340;29;20486;-88
2023/09/05 07:22:36;;;;;;;3.07;1.83;;;17.80;97.30;;;;;;4956927;28;20437;-88
2023/09/05 07:25:08;;;;;;;1.93;1.83;;;17.80;97.30;;;;;;4952671;29;20434;-87
2023/09/05 07:27:37;;;;;;;3.10;1.57;;;17.90;97.30;;;;;;4945880;29;20592;-87
2023/09/05 07:30:08;;;;;;;1.13;1.07;;;18.00;97.30;;;;;;4952334;28;20461;-87
2023/09/05 07:32:38;;;;;;;3.57;1.67;;;18.10;97.30;;;;;;4945706;29;20450;-88
2023/09/05 07:35:17;;;;;;;6.53;2.37;;;18.10;97.30;;;;;;4954467;28;20430;-88
2023/09/05 07:37:48;;;;;;;2.20;1.67;;;18.20;97.30;;;;;;4956052;29;20522;-87
2023/09/05 07:40:37;;;;;;;1.10;1.00;;;18.40;97.30;;;;;;4954613;28;20423;-89
2023/09/05 07:43:17;;;;;;;1.10;1.00;;;18.50;97.30;;;;;;4944808;29;20426;-87
2023/09/05 07:45:49;;;;;;;1.00;0.90;;;18.60;97.30;;;;;;4947190;29;20604;-88
2023/09/05 07:48:17;;;;;;;1.30;1.10;;;18.70;97.30;;;;;;4952619;29;20427;-88
2023/09/05 07:51:08;;;;;;;1.00;0.93;;;18.80;97.30;;;;;;4952258;28;20467;-87
2023/09/05 07:53:39;;;;;;;3.47;1.97;;;18.90;97.30;;;;;;4937255;29;20475;-88
2023/09/05 07:56:18;;;;;;;1.27;1.17;;;19.00;97.30;;;;;;4952309;28;20437;-88
2023/09/05 07:59:19;;;;;;;5.00;1.77;;;19.10;97.30;;;;;;4952874;28;20446;-88
2023/09/05 08:04:59;;;;;;;1.87;1.03;;;19.30;97.30;;;;;;4949364;29;20479;-90
2023/09/05 08:07:38;;;;;;;1.00;0.90;;;19.40;97.30;;;;;;4952713;28;20510;-88
2023/09/05 08:10:10;;;;;;;1.50;1.40;;;19.40;97.30;;;;;;4952489;29;20541;-88
2023/09/05 08:12:38;;;;;;;1.63;1.30;;;19.50;97.30;;;;;;4945856;29;20447;-88
2023/09/05 08:15:09;;;;;;;1.67;1.57;;;19.60;97.30;;;;;;4953007;28;21111;-87
2023/09/05 08:17:38;;;;;;;1.10;1.00;;;19.70;97.30;;;;;;4953015;29;20497;-87
2023/09/05 08:20:17;;;;;;;2.13;1.50;;;19.80;97.30;;;;;;4952558;29;20530;-88
2023/09/05 08:22:46;;;;;;;1.53;1.23;;;19.90;97.30;;;;;;4953115;28;20446;-88
2023/09/05 08:25:51;;;;;;;2.23;1.10;;;20.00;97.30;;;;;;4954092;28;20450;-89
2023/09/05 08:28:19;;;;;;;3.73;1.17;;;20.10;97.30;;;;;;4953631;28;20522;-88
2023/09/05 08:31:28;;;;;;;1.20;1.10;;;20.30;97.30;;;;;;4952955;28;20896;-88
2023/09/05 08:33:59;;;;;;;1.07;0.97;;;20.40;97.30;;;;;;4946371;29;20513;-88
2023/09/05 08:36:28;;;;;;;1.93;1.33;;;20.50;97.30;;;;;;4951730;29;20426;-87
2023/09/05 08:39:08;;;;;;;1.03;1.00;;;20.60;97.30;;;;;;4952159;29;20414;-88
2023/09/05 08:41:37;;;;;;;3.10;1.50;;;20.70;97.30;;;;;;4945839;29;20442;-88
2023/09/05 08:44:06;;;;;;;1.70;1.20;;;20.70;97.30;;;;;;4955019;28;20450;-87
2023/09/05 08:46:40;;;;;;;1.37;1.10;;;20.80;97.30;;;;;;4945122;29;20418;-88
2023/09/05 08:49:39;;;;;;;;;;;;;;;;;;;;;
2023/09/05 08:55:18;;;;;;;1.00;1.00;;;21.10;97.30;;;;;;4888332;29;20437;-90
2023/09/05 08:58:17;;;;;;;1.30;1.27;;;21.20;97.30;;;;;;4911958;29;20515;-90
2023/09/05 09:00:58;;;;;;;1.43;1.27;;;21.30;97.30;;;;;;4911602;29;20532;-89
2023/09/05 09:03:40;;;;;;;;;;;;;;;;;;;;;
2023/09/05 09:06:30;;;;;;;2.60;1.97;;;21.50;97.30;;;;;;4956526;28;20437;-88
2023/09/05 09:09:40;;;;;;;1.10;1.00;;;21.60;97.30;;;;;;4941499;29;20418;-89
2023/09/05 09:12:40;;;;;;;1.00;0.90;;;21.70;97.30;;;;;;4944223;29;20589;-89
2023/09/05 09:15:38;;;;;;;2.30;1.83;;;21.80;96.90;;;;;;4956889;28;20494;-89
2023/09/05 09:18:20;;;;;;;1.83;1.20;;;21.90;96.80;;;;;;4955915;29;20422;-88
2023/09/05 09:21:37;;;;;;;2.83;1.03;;;22.00;96.20;;;;;;4950076;28;20850;-88
2023/09/05 09:24:09;;;;;;;1.03;1.00;;;22.10;95.00;;;;;;4897990;29;20416;-89
2023/09/05 09:26:39;;;;;;;1.67;1.43;;;22.20;95.60;;;;;;4906007;29;20501;-85
2023/09/05 09:30:09;;;;;;;;;;;;;;;;;;;;;
2023/09/05 09:32:38;;;;;;;1.50;1.00;;;22.40;95.00;;;;;;4942615;29;20442;-88
2023/09/05 09:35:29;;;;;;;1.17;1.07;;;22.50;95.60;;;;;;4956909;28;20470;-89
2023/09/05 09:37:59;;;;;;;0.80;0.70;;;22.50;95.30;;;;;;4952127;29;20425;-88
2023/09/05 09:41:11;;;;;;;1.00;0.90;;;22.60;95.70;;;;;;4956517;28;20415;-89
2023/09/05 09:43:40;;;;;;;1.20;1.10;;;22.80;94.90;;;;;;4950013;29;20411;-90
2023/09/05 09:46:38;;;;;;;3.83;1.13;;;22.80;94.90;;;;;;4956778;29;20482;-90
2023/09/05 09:53:11;;;;;;;1.67;1.33;;;23.10;93.80;;;;;;4858655;29;20470;-89
2023/09/05 09:56:30;;;;;;;1.20;1.10;;;23.20;93.90;;;;;;4858778;29;20436;-88
2023/09/05 09:59:00;;;;;;;1.00;1.00;;;23.30;93.90;;;;;;4872125;29;20551;-89
2023/09/05 10:01:30;;;;;;;1.43;0.83;;;23.40;92.60;;;;;;4856541;29;20478;-89
2023/09/05 10:04:30;;;;;;;1.97;1.30;;;23.50;93.00;;;;;;4856954;29;20458;-91
2023/09/05 10:10:51;;;;;;;0.80;0.80;;;23.60;92.00;;;;;;4871819;29;20811;-89
2023/09/05 10:16:36;;;;;;;2.30;1.63;;;23.80;90.70;;;;;;4990233;23;20620;-88
2023/09/05 10:19:03;;;;;;;1.03;0.93;;;24.00;91.10;;;;;;4973210;28;20425;-88
2023/09/05 10:21:30;;;;;;;0.90;0.80;;;24.10;91.10;;;;;;4972654;28;20812;-88
2023/09/05 10:23:56;;;;;;;5.50;1.53;;;24.10;91.00;;;;;;4973065;28;20433;-88
2023/09/05 10:26:22;;;;;;;3.07;1.43;;;24.20;90.90;;;;;;4955789;28;20827;-88
2023/09/05 10:28:49;;;;;;;1.00;0.90;;;24.20;90.90;;;;;;4953706;28;20481;-88
2023/09/05 10:31:15;;;;;;;1.57;1.37;;;24.30;90.80;;;;;;4953423;29;20474;-88
2023/09/05 10:33:45;;;;;;;1.57;1.50;;;24.40;91.10;;;;;;4954946;28;20789;-88
2023/09/05 10:36:38;;;;;;;2.87;1.90;;;24.40;90.40;;;;;;4953368;28;20965;-88
2023/09/05 10:39:17;;;;;;;1.20;1.10;;;24.50;90.90;;;;;;4953328;29;20419;-88
2023/09/05 10:41:43;;;;;;;0.97;0.87;;;24.60;90.60;;;;;;4949036;29;20953;-87
2023/09/05 10:44:09;;;;;;;1.00;0.90;;;24.60;90.70;;;;;;4968322;29;20501;-88
2023/09/05 10:46:35;;;;;;;2.00;1.00;;;24.70;91.00;;;;;;4953275;28;20202;-88
2023/09/05 10:49:13;;;;;;;1.37;1.00;;;24.80;91.60;;;;;;4953364;29;20485;-88
2023/09/05 10:52:18;;;;;;;1.23;1.10;;;25.00;91.60;;;;;;4947084;29;20258;-88
2023/09/05 10:54:43;;;;;;;2.10;1.37;;;25.00;91.20;;;;;;4946369;28;20450;-89
2023/09/05 10:57:32;;;;;;;1.37;1.30;;;25.10;90.80;;;;;;4952838;29;20422;-88
2023/09/05 10:59:58;;;;;;;0.87;0.83;;;25.20;89.90;;;;;;4953153;28;20205;-88
2023/09/05 11:02:26;;;;;;;1.00;0.90;;;25.30;90.30;;;;;;4952689;28;21012;-88
2023/09/05 11:04:55;;;;;;;2.70;1.50;;;25.50;90.60;;;;;;4952536;28;20238;-89
2023/09/05 11:07:22;;;;;;;1.23;1.13;;;25.60;89.60;;;;;;4952812;29;20486;-88
2023/09/05 11:09:51;;;;;;;1.73;0.90;;;25.70;89.90;;;;;;4952976;29;20462;-88
2023/09/05 11:12:18;;;;;;;1.10;0.80;;;25.80;89.60;;;;;;4952316;29;20423;-88
2023/09/05 11:14:44;;;;;;;2.20;1.50;;;25.80;90.10;;;;;;4951698;28;20479;-89
2023/09/05 11:17:14;;;;;;;1.20;1.13;;;25.90;89.20;;;;;;4952470;28;20445;-88
2023/09/05 11:19:50;;;;;;;1.23;0.73;;;25.90;89.40;;;;;;4951661;28;20229;-88
2023/09/05 11:22:19;;;;;;;1.03;0.90;;;25.90;89.10;;;;;;4952443;29;20429;-88
2023/09/05 11:24:49;;;;;;;1.63;1.07;;;26.10;89.80;;;;;;4952340;28;20449;-88
2023/09/05 11:27:19;;;;;;;2.27;1.20;;;26.20;89.60;;;;;;4953561;28;20411;-88
2023/09/05 11:29:45;;;;;;;1.67;1.17;;;26.30;89.60;;;;;;4951724;28;20685;-88
2023/09/05 11:32:14;;;;;;;0.90;0.80;;;26.30;88.70;;;;;;4952111;29;20461;-88
2023/09/05 11:34:46;;;;;;;1.20;1.10;;;26.40;88.60;;;;;;4952080;28;20439;-88
2023/09/05 11:37:20;;;;;;;1.43;1.20;;;26.50;88.00;;;;;;4953613;28;20411;-88
2023/09/05 11:39:47;;;;;;;0.80;0.70;;;26.60;86.70;;;;;;4952544;29;20418;-88
2023/09/05 11:42:31;;;;;;;0.80;0.70;;;26.50;86.00;;;;;;4951913;29;20450;-88
2023/09/05 11:44:58;;;;;;;0.80;0.70;;;26.50;85.60;;;;;;4952492;28;20513;-88
2023/09/05 11:47:25;;;;;;;1.30;1.20;;;26.50;85.90;;;;;;4953211;28;20419;-88
2023/09/05 11:49:53;;;;;;;1.30;1.20;;;26.50;86.80;;;;;;4952368;29;20621;-88
2023/09/05 11:52:20;;;;;;;2.20;0.80;;;26.60;86.50;;;;;;4955222;28;20971;-88
2023/09/05 11:54:51;;;;;;;0.90;0.73;;;26.70;86.20;;;;;;4951871;29;20837;-88
2023/09/05 11:57:18;;;;;;;1.10;1.10;;;26.80;86.00;;;;;;4951931;28;20936;-88
2023/09/05 11:59:45;;;;;;;1.00;0.90;;;26.90;85.90;;;;;;4952000;29;20423;-88
2023/09/05 12:02:15;;;;;;;1.00;0.90;;;27.00;84.30;;;;;;4951079;29;20411;-88
2023/09/05 12:04:41;;;;;;;1.00;0.90;;;27.10;84.60;;;;;;4951780;28;20443;-88
2023/09/05 12:07:07;;;;;;;1.73;1.70;;;27.10;84.90;;;;;;4951773;29;20434;-88
2023/09/05 12:09:33;;;;;;;1.57;1.30;;;27.20;84.70;;;;;;4953233;28;20494;-88
2023/09/05 12:12:14;;;;;;;0.87;0.83;;;27.20;86.30;;;;;;4951800;29;20477;-88
2023/09/05 12:14:50;;;;;;;1.33;0.90;;;27.30;85.00;;;;;;4944767;29;20667;-88
2023/09/05 12:17:17;;;;;;;1.23;1.13;;;27.40;84.80;;;;;;4951749;28;20513;-89
2023/09/05 12:19:43;;;;;;;1.80;1.10;;;27.50;84.60;;;;;;4952021;28;20450;-88
2023/09/05 12:22:08;;;;;;;1.03;1.00;;;27.50;84.80;;;;;;4951844;29;20493;-88
2023/09/05 12:24:34;;;;;;;0.90;0.80;;;27.60;85.10;;;;;;4951727;28;20580;-88
2023/09/05 12:27:01;;;;;;;1.40;1.20;;;27.70;85.50;;;;;;4952410;29;20190;-88
2023/09/05 12:29:37;;;;;;;1.00;0.90;;;27.80;85.20;;;;;;4951974;29;20194;-88
2023/09/05 12:32:02;;;;;;;1.33;1.10;;;27.80;84.90;;;;;;4951757;28;20477;-88
2023/09/05 12:34:28;;;;;;;0.97;0.90;;;27.90;85.00;;;;;;4951482;28;20953;-87
2023/09/05 12:36:54;;;;;;;1.37;1.00;;;28.00;84.70;;;;;;4952099;29;20179;-88
2023/09/05 12:39:19;;;;;;;1.93;1.07;;;28.20;85.20;;;;;;4951437;28;20590;-87
2023/09/05 12:41:46;;;;;;;1.17;0.97;;;28.30;83.00;;;;;;4954803;29;20187;-88
2023/09/05 12:44:12;;;;;;;2.00;1.13;;;28.40;85.10;;;;;;4954531;29;20186;-88
2023/09/05 12:46:37;;;;;;;1.70;1.60;;;28.50;84.00;;;;;;4954942;28;20438;-87
2023/09/05 12:49:04;;;;;;;2.40;1.50;;;28.60;82.90;;;;;;4955312;28;20610;-85
2023/09/05 12:51:30;;;;;;;1.10;1.00;;;28.60;83.00;;;;;;4956350;28;20215;-88
2023/09/05 12:53:57;;;;;;;0.87;0.77;;;28.80;83.30;;;;;;4956397;28;20921;-88
2023/09/05 12:56:23;;;;;;;1.20;1.10;;;28.80;83.40;;;;;;4955146;28;20521;-86
2023/09/05 12:58:49;;;;;;;2.40;1.00;;;28.90;82.60;;;;;;4954670;29;20497;-88
2023/09/05 13:01:14;;;;;;;1.80;1.17;;;28.90;82.70;;;;;;4954884;28;20522;-88
2023/09/05 13:03:41;;;;;;;1.53;0.90;;;29.00;83.20;;;;;;4955163;29;20565;-85
2023/09/05 13:06:06;;;;;;;1.00;0.90;;;29.00;83.10;;;;;;4955515;28;20203;-88
2023/09/05 13:08:32;;;;;;;1.37;1.07;;;29.00;82.70;;;;;;4954977;29;20972;-88
2023/09/05 13:10:58;;;;;;;1.03;0.93;;;29.00;82.80;;;;;;4955181;29;20207;-85
2023/09/05 13:13:23;;;;;;;1.40;1.30;;;29.10;82.40;;;;;;4954819;29;20712;-85
2023/09/05 13:15:49;;;;;;;1.47;1.37;;;29.10;82.40;;;;;;4954555;28;20230;-85
2023/09/05 13:18:15;;;;;;;0.80;0.73;;;29.10;81.90;;;;;;4956030;28;20179;-86
2023/09/05 13:20:41;;;;;;;0.90;0.80;;;29.20;80.70;;;;;;4955058;29;20187;-86
2023/09/05 13:23:06;;;;;;;1.30;0.90;;;29.20;81.20;;;;;;4954937;29;20433;-88
2023/09/05 13:25:32;;;;;;;1.17;1.00;;;29.20;81.80;;;;;;4954713;28;20810;-85
2023/09/05 13:27:59;;;;;;;1.10;0.90;;;29.30;82.10;;;;;;4954516;29;20183;-85
2023/09/05 13:30:25;;;;;;;1.00;0.80;;;29.40;82.40;;;;;;4954399;29;20792;-85
2023/09/05 13:32:52;;;;;;;1.00;0.87;;;29.60;82.00;;;;;;4954557;28;20423;-85
2023/09/05 13:35:17;;;;;;;1.20;1.10;;;29.70;81.40;;;;;;4954312;28;20199;-85
2023/09/05 13:37:43;;;;;;;0.80;0.70;;;29.80;80.80;;;;;;4954511;29;20513;-85
2023/09/05 13:40:09;;;;;;;0.90;0.80;;;29.80;80.60;;;;;;4954696;29;20210;-88
2023/09/05 13:42:34;;;;;;;6.03;1.80;;;29.80;80.20;;;;;;4954086;28;20194;-88
2023/09/05 13:45:00;;;;;;;1.83;1.73;;;29.90;80.10;;;;;;4954153;28;20599;-88
2023/09/05 13:47:26;;;;;;;1.87;1.10;;;29.90;79.70;;;;;;4954533;29;20821;-87
2023/09/05 13:49:53;;;;;;;4.20;1.37;;;29.90;79.70;;;;;;4955091;28;20183;-87
2023/09/05 13:52:19;;;;;;;0.87;0.77;;;29.80;78.50;;;;;;4957239;28;20427;-87
2023/09/05 13:54:44;;;;;;;2.13;1.13;;;29.80;79.60;;;;;;4954183;28;20465;-87
2023/09/05 13:57:10;;;;;;;7.90;0.80;;;29.90;79.20;;;;;;4954103;29;20183;-87
2023/09/05 13:59:35;;;;;;;1.00;0.90;;;30.00;78.40;;;;;;4954015;29;20191;-87
2023/09/05 14:02:01;;;;;;;1.17;0.97;;;30.10;78.40;;;;;;4954348;29;20558;-87
2023/09/05 14:04:26;;;;;;;1.17;1.10;;;30.20;78.40;;;;;;4954149;28;20202;-87
2023/09/05 14:06:53;;;;;;;1.43;0.90;;;30.30;78.10;;;;;;4953053;29;20492;-87
2023/09/05 14:09:19;;;;;;;0.83;0.80;;;30.30;77.10;;;;;;4951707;29;20180;-87
2023/09/05 14:11:45;;;;;;;1.53;1.17;;;30.30;77.90;;;;;;4953568;28;20451;-87
2023/09/05 14:14:15;;;;;;;3.63;1.00;;;30.50;77.40;;;;;;4953532;28;20179;-87
2023/09/05 14:16:41;;;;;;;0.83;0.73;;;30.50;77.10;;;;;;4953930;28;20472;-87
2023/09/05 14:19:07;;;;;;;1.10;1.00;;;30.60;76.80;;;;;;4953912;28;20509;-88
2023/09/05 14:21:33;;;;;;;0.80;0.77;;;30.70;76.90;;;;;;4953673;28;20705;-88
2023/09/05 14:23:58;;;;;;;0.90;0.80;;;30.70;75.60;;;;;;4953627;28;20426;-88
2023/09/05 14:26:27;;;;;;;1.10;1.10;;;30.70;75.20;;;;;;4953596;28;20215;-87
2023/09/05 14:28:52;;;;;;;1.10;0.90;;;30.80;75.50;;;;;;4953639;29;20191;-88
2023/09/05 14:31:20;;;;;;;3.70;0.83;;;30.70;74.40;;;;;;4953522;28;20457;-87
2023/09/05 14:33:46;;;;;;;5.10;1.23;;;30.70;74.70;;;;;;4953327;28;20167;-87
2023/09/05 14:36:11;;;;;;;1.07;0.97;;;30.80;75.50;;;;;;4952996;28;20513;-87
2023/09/05 14:38:37;;;;;;;0.60;0.60;;;30.80;74.80;;;;;;4953226;28;20661;-88
2023/09/05 14:41:02;;;;;;;1.00;0.70;;;30.90;75.30;;;;;;4952953;28;20166;-87
2023/09/05 14:43:29;;;;;;;1.10;0.90;;;30.90;75.10;;;;;;4953405;28;20669;-88
2023/09/05 14:45:57;;;;;;;1.20;1.10;;;31.00;74.00;;;;;;4952935;28;20199;-87
2023/09/05 14:48:23;;;;;;;0.80;0.70;;;30.90;73.80;;;;;;4953081;28;20458;-87
2023/09/05 14:50:49;;;;;;;2.73;1.37;;;31.00;74.70;;;;;;4954032;28;20508;-88
2023/09/05 14:53:17;;;;;;;0.90;0.80;;;31.00;74.80;;;;;;4953112;28;20518;-87
2023/09/05 14:55:42;;;;;;;1.33;0.90;;;31.10;75.10;;;;;;4953207;28;20198;-88
2023/09/05 14:58:08;;;;;;;1.23;0.70;;;31.00;72.90;;;;;;4953599;28;20415;-85
2023/09/05 15:00:34;;;;;;;1.63;1.53;;;31.10;74.40;;;;;;4953102;28;20179;-87
2023/09/05 15:02:59;;;;;;;0.90;0.80;;;31.10;73.30;;;;;;4952424;28;20203;-88
2023/09/05 15:05:25;;;;;;;0.93;0.80;;;31.20;73.60;;;;;;4954473;28;20236;-87
2023/09/05 15:07:50;;;;;;;1.23;0.90;;;31.20;75.30;;;;;;4953566;28;20246;-86
2023/09/05 15:10:18;;;;;;;1.00;0.97;;;31.30;74.30;;;;;;4953240;28;20252;-88
2023/09/05 15:12:44;;;;;;;1.00;1.00;;;31.40;73.50;;;;;;4952693;28;20175;-88
2023/09/05 15:15:10;;;;;;;0.90;0.80;;;31.50;73.80;;;;;;4952395;28;20861;-88
2023/09/05 15:17:36;;;;;;;1.17;1.07;;;31.50;73.70;;;;;;4951720;29;20190;-88
2023/09/05 15:20:07;;;;;;;1.07;0.93;;;31.50;73.40;;;;;;4953525;28;20236;-87
2023/09/05 15:22:33;;;;;;;0.80;0.80;;;31.50;73.60;;;;;;4952157;29;20431;-87
2023/09/05 15:25:12;;;;;;;0.80;0.70;;;31.40;72.00;;;;;;4952553;28;20446;-87
2023/09/05 15:27:51;;;;;;;1.07;1.00;;;31.40;73.00;;;;;;4952921;29;20277;-87
2023/09/05 15:30:19;;;;;;;1.00;0.93;;;31.40;73.00;;;;;;4952497;29;21010;-87
2023/09/05 15:32:47;;;;;;;1.77;1.20;;;31.40;73.10;;;;;;4953168;29;20454;-86
2023/09/05 15:35:19;;;;;;;1.00;0.90;;;31.40;73.20;;;;;;4953335;28;20439;-87
2023/09/05 15:37:47;;;;;;;0.90;0.80;;;31.50;73.40;;;;;;4953389;28;20429;-87
2023/09/05 15:40:21;;;;;;;1.73;1.63;;;31.60;72.90;;;;;;4952134;28;20811;-87
2023/09/05 15:42:47;;;;;;;1.73;1.20;;;31.50;73.10;;;;;;4952070;28;20490;-87
2023/09/05 15:45:21;;;;;;;1.20;0.90;;;31.50;73.00;;;;;;4952280;28;20533;-87
2023/09/05 15:47:47;;;;;;;4.97;1.20;;;31.40;73.10;;;;;;4943724;29;20190;-87
2023/09/05 15:50:12;;;;;;;0.90;0.70;;;31.40;73.20;;;;;;4950172;28;20455;-87
2023/09/05 15:52:38;;;;;;;0.93;0.83;;;31.40;73.70;;;;;;4954183;28;20179;-87
2023/09/05 15:55:04;;;;;;;0.70;0.70;;;31.40;73.50;;;;;;4951347;28;20565;-87
2023/09/05 15:57:29;;;;;;;0.93;0.87;;;31.40;72.80;;;;;;4951739;28;20175;-87
2023/09/05 15:59:57;;;;;;;1.57;0.97;;;31.40;73.50;;;;;;4951771;28;20419;-87
2023/09/05 16:02:22;;;;;;;0.83;0.77;;;31.40;73.10;;;;;;4952066;28;20718;-87
2023/09/05 16:04:48;;;;;;;1.33;0.83;;;31.40;73.00;;;;;;4951676;28;20535;-87
2023/09/05 16:07:13;;;;;;;1.00;0.80;;;31.40;72.60;;;;;;4951470;29;20185;-87
2023/09/05 16:09:39;;;;;;;0.97;0.77;;;31.40;72.40;;;;;;4951434;29;20472;-86
2023/09/05 16:12:05;;;;;;;1.10;0.60;;;31.40;72.50;;;;;;4952724;28;20191;-87
2023/09/05 16:14:31;;;;;;;1.23;0.70;;;31.30;72.50;;;;;;4950606;28;20178;-87
2023/09/05 16:17:00;;;;;;;3.23;1.20;;;31.30;73.10;;;;;;4988842;23;20501;-87
2023/09/05 16:20:01;;;;;;;0.80;0.77;;;31.20;73.00;;;;;;4970291;28;20257;-88
2023/09/05 16:23:09;;;;;;;1.63;0.90;;;31.20;72.80;;;;;;4971532;28;20413;-89
2023/09/05 16:25:41;;;;;;;1.00;0.90;;;31.10;72.60;;;;;;4967132;28;20451;-90
2023/09/05 16:28:10;;;;;;;2.20;0.93;;;31.00;73.00;;;;;;4952062;29;20564;-86
2023/09/05 16:30:49;;;;;;;0.90;0.80;;;31.00;73.00;;;;;;4951999;28;20544;-89
2023/09/05 16:33:43;;;;;;;0.80;0.70;;;30.90;73.30;;;;;;4952421;29;20441;-88
2023/09/05 16:36:21;;;;;;;1.00;0.97;;;30.90;73.50;;;;;;4946053;28;20434;-89
2023/09/05 16:39:01;;;;;;;;;;;;;;;;;;;;;
2023/09/05 16:41:51;;;;;;;0.77;0.70;;;30.70;73.40;;;;;;4952358;29;20415;-89
2023/09/05 16:44:41;;;;;;;1.47;1.20;;;30.50;74.20;;;;;;4952034;29;20828;-89
2023/09/05 16:50:42;;;;;;;1.13;1.03;;;30.10;74.40;;;;;;4939691;29;20502;-90
2023/09/05 16:56:31;;;;;;;1.80;1.37;;;29.40;76.00;;;;;;4862336;29;20458;-89
2023/09/05 17:01:52;;;;;;;2.10;1.50;;;28.70;76.80;;;;;;4855285;29;20516;-89
2023/09/05 17:04:21;;;;;;;1.13;1.03;;;28.30;78.30;;;;;;4856259;29;20441;-89
2023/09/05 17:06:53;;;;;;;0.90;0.87;;;28.10;79.10;;;;;;4866759;29;20454;-89
2023/09/05 17:09:21;;;;;;;0.73;0.70;;;27.90;79.40;;;;;;4877261;29;20427;-89
2023/09/05 17:15:01;;;;;;;0.97;0.90;;;27.50;81.50;;;;;;4934818;29;20462;-89
2023/09/05 17:17:30;;;;;;;1.83;1.03;;;27.20;81.40;;;;;;4951651;28;20462;-89
2023/09/05 17:20:11;;;;;;;5.90;1.20;;;27.00;82.70;;;;;;4952332;28;20414;-90
2023/09/05 17:22:51;;;;;;;4.00;1.33;;;26.80;83.30;;;;;;4952188;28;20852;-89
2023/09/05 17:26:21;;;;;;;1.00;0.93;;;26.60;83.80;;;;;;4951582;28;20438;-87
2023/09/05 17:29:21;;;;;;;1.47;1.37;;;26.40;84.40;;;;;;4955695;28;20465;-89
2023/09/05 17:32:41;;;;;;;1.13;0.90;;;26.20;85.30;;;;;;4955176;28;20474;-89
2023/09/05 17:35:52;;;;;;;;;;;;;;;;;;;;;
2023/09/05 17:38:21;;;;;;;0.73;0.70;;;25.80;86.80;;;;;;4952725;29;20827;-88
2023/09/05 17:40:50;;;;;;;0.97;0.90;;;25.60;87.50;;;;;;4954324;28;20474;-88
2023/09/05 17:43:21;;;;;;;1.70;1.30;;;25.40;87.50;;;;;;4954958;28;20447;-88
2023/09/05 17:45:51;;;;;;;0.87;0.83;;;25.30;88.00;;;;;;4947482;29;20501;-88
2023/09/05 17:48:20;;;;;;;1.60;1.30;;;25.20;88.30;;;;;;4954742;28;21006;-87