Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:56;;;;;;;0.60;0.60;;;;;;;;;;4996143;28;20048;-81
2021/10/10 00:03:23;;;;;;;0.30;0.30;;;;;;;;;;5000390;28;20038;-81
2021/10/10 00:05:49;;;;;;;0.52;0.52;;;;;;;;;;4995806;28;20042;-81
2021/10/10 00:08:15;;;;;;;0.67;0.67;;;;;;;;;;4993150;28;20546;-82
2021/10/10 00:10:41;;;;;;;0.33;0.33;;;;;;;;;;4994326;28;20046;-82
2021/10/10 00:13:07;;;;;;;27.95;2.35;;;;;;;;;;5001978;28;20116;-82
2021/10/10 00:15:33;;;;;;;0.50;0.50;;;;;;;;;;5003451;28;20052;-82
2021/10/10 00:17:59;;;;;;;0.27;0.27;;;;;;;;;;4993216;28;20045;-82
2021/10/10 00:20:25;;;;;;;1.27;1.20;;;;;;;;;;4993871;28;20480;-82
2021/10/10 00:22:51;;;;;;;1.40;1.00;;;;;;;;;;5005452;28;20038;-83
2021/10/10 00:25:17;;;;;;;0.68;0.68;;;;;;;;;;5002765;28;20037;-81
2021/10/10 00:27:43;;;;;;;0.43;0.43;;;;;;;;;;4998714;28;20025;-81
2021/10/10 00:30:10;;;;;;;1.10;1.00;;;;;;;;;;4994220;28;20536;-83
2021/10/10 00:32:36;;;;;;;0.47;0.47;;;;;;;;;;4995635;28;20053;-81
2021/10/10 00:35:03;;;;;;;0.57;0.57;;;;;;;;;;5000690;28;20046;-82
2021/10/10 00:37:29;;;;;;;;;;;;;;;;;;5005030;28;20591;-82
2021/10/10 00:39:55;;;;;;;0.50;0.50;;;;;;;;;;5000064;28;19917;-81
2021/10/10 00:42:21;;;;;;;0.40;0.40;;;;;;;;;;4997820;28;20055;-82
2021/10/10 00:44:48;;;;;;;0.80;0.80;;;;;;;;;;5003436;28;20041;-82
2021/10/10 00:47:17;;;;;;;2.10;0.85;;;;;;;;;;5003686;28;20030;-82
2021/10/10 00:49:43;;;;;;;1.10;0.55;;;;;;;;;;5004268;28;20595;-81
2021/10/10 00:52:11;;;;;;;0.30;0.30;;;;;;;;;;4997750;28;20022;-83
2021/10/10 00:54:39;;;;;;;0.40;0.40;;;;;;;;;;4996437;28;20476;-81
2021/10/10 00:57:07;;;;;;;0.10;0.10;;;;;;;;;;4990879;28;20034;-81
2021/10/10 00:59:35;;;;;;;0.30;0.30;;;;;;;;;;4995344;28;20083;-81
2021/10/10 01:02:01;;;;;;;0.30;0.30;;;;;;;;;;4994631;28;20065;-81
2021/10/10 01:04:27;;;;;;;0.68;0.68;;;;;;;;;;5001842;28;20491;-82
2021/10/10 01:06:53;;;;;;;0.20;0.20;;;;;;;;;;4992351;28;20463;-81
2021/10/10 01:09:19;;;;;;;0.90;0.80;;;;;;;;;;4994646;28;20557;-81
2021/10/10 01:11:45;;;;;;;0.68;0.68;;;;;;;;;;5003289;28;20060;-82
2021/10/10 01:14:12;;;;;;;1.17;1.08;;;;;;;;;;5003468;28;20099;-82
2021/10/10 01:16:38;;;;;;;1.65;1.55;;;;;;;;;;4992039;28;20042;-82
2021/10/10 01:19:04;;;;;;;0.60;0.60;;;;;;;;;;4996655;28;20076;-82
2021/10/10 01:21:30;;;;;;;1.10;1.00;;;;;;;;;;4999170;28;20104;-81
2021/10/10 01:23:56;;;;;;;3.47;1.13;;;;;;;;;;4996530;28;20125;-81
2021/10/10 01:26:22;;;;;;;0.10;0.10;;;;;;;;;;4991447;28;20023;-80
2021/10/10 01:28:48;;;;;;;0.43;0.40;;;;;;;;;;4995201;28;20701;-80
2021/10/10 01:31:14;;;;;;;0.13;0.13;;;;;;;;;;4991593;28;20112;-81
2021/10/10 01:33:43;;;;;;;0.40;0.40;;;;;;;;;;4995004;28;20045;-80
2021/10/10 01:36:16;;;;;;;1.20;1.10;;;;;;;;;;4993587;28;20312;-82
2021/10/10 01:38:42;;;;;;;0.90;0.85;;;;;;;;;;4991642;28;20509;-81
2021/10/10 01:41:09;;;;;;;1.15;1.05;;;;;;;;;;5000559;28;20428;-82
2021/10/10 01:43:36;;;;;;;1.45;0.88;;;;;;;;;;5004250;28;20033;-81
2021/10/10 01:46:02;;;;;;;1.08;0.95;;;;;;;;;;5002823;28;20044;-81
2021/10/10 01:48:28;;;;;;;0.10;0.10;;;;;;;;;;5001666;28;20045;-82
2021/10/10 01:50:54;;;;;;;0.50;0.28;;;;;;;;;;5001939;28;20065;-81
2021/10/10 01:53:20;;;;;;;0.63;0.60;;;;;;;;;;5000286;28;20033;-82
2021/10/10 01:55:48;;;;;;;1.87;1.13;;;;;;;;;;4999743;28;20410;-81
2021/10/10 01:58:14;;;;;;;0.75;0.70;;;;;;;;;;4996635;28;20406;-81
2021/10/10 02:00:40;;;;;;;0.80;0.80;;;;;;;;;;5002311;28;20101;-82
2021/10/10 02:03:06;;;;;;;0.63;0.63;;;;;;;;;;4991716;28;20034;-82
2021/10/10 02:05:32;;;;;;;0.80;0.80;;;;;;;;;;5002545;28;20057;-81
2021/10/10 02:07:58;;;;;;;0.20;0.20;;;;;;;;;;5003963;28;20037;-81
2021/10/10 02:10:24;;;;;;;0.40;0.40;;;;;;;;;;4999960;28;20779;-80
2021/10/10 02:12:50;;;;;;;0.52;0.52;;;;;;;;;;4993476;28;20288;-81
2021/10/10 02:15:17;;;;;;;0.00;0.00;;;;;;;;;;4996091;28;20049;-81
2021/10/10 02:17:43;;;;;;;2.27;0.57;;;;;;;;;;4997170;28;20030;-81
2021/10/10 02:20:09;;;;;;;1.37;0.60;;;;;;;;;;4997263;28;20049;-80
2021/10/10 02:22:35;;;;;;;0.20;0.20;;;;;;;;;;5003012;28;20026;-81
2021/10/10 02:25:02;;;;;;;0.47;0.47;;;;;;;;;;4988813;28;20042;-82
2021/10/10 02:27:28;;;;;;;0.30;0.30;;;;;;;;;;4994156;28;20603;-81
2021/10/10 02:29:54;;;;;;;0.45;0.45;;;;;;;;;;4990411;28;20115;-80
2021/10/10 02:32:20;;;;;;;0.15;0.15;;;;;;;;;;4998442;28;20788;-82
2021/10/10 02:34:46;;;;;;;0.47;0.47;;;;;;;;;;4993298;28;20037;-80
2021/10/10 02:37:12;;;;;;;0.10;0.10;;;;;;;;;;5001019;28;20570;-82
2021/10/10 02:39:38;;;;;;;1.33;1.23;;;;;;;;;;5001190;28;20801;-81
2021/10/10 02:42:04;;;;;;;0.77;0.75;;;;;;;;;;4994884;28;20034;-81
2021/10/10 02:44:31;;;;;;;0.45;0.45;;;;;;;;;;4999719;28;20030;-80
2021/10/10 02:46:57;;;;;;;0.20;0.20;;;;;;;;;;5002145;28;20890;-80
2021/10/10 02:49:24;;;;;;;0.15;0.15;;;;;;;;;;5002717;28;20112;-81
2021/10/10 02:51:50;;;;;;;0.27;0.27;;;;;;;;;;4995001;28;20092;-81
2021/10/10 02:54:16;;;;;;;2.30;1.17;;;;;;;;;;4992738;28;20293;-81
2021/10/10 02:56:42;;;;;;;0.68;0.68;;;;;;;;;;4992622;28;20053;-81
2021/10/10 02:59:08;;;;;;;0.45;0.45;;;;;;;;;;4993720;28;20483;-81
2021/10/10 03:01:34;;;;;;;0.57;0.57;;;;;;;;;;5003171;28;20045;-82
2021/10/10 03:04:00;;;;;;;0.70;0.70;;;;;;;;;;5001467;28;20030;-80
2021/10/10 03:06:26;;;;;;;0.77;0.77;;;;;;;;;;5000969;28;20609;-81
2021/10/10 03:08:52;;;;;;;4.90;2.80;;;;;;;;;;4995835;28;20548;-80
2021/10/10 03:11:18;;;;;;;1.80;0.80;;;;;;;;;;5001881;28;20042;-80
2021/10/10 03:13:45;;;;;;;1.35;1.33;;;;;;;;;;5002160;28;20040;-81
2021/10/10 03:16:11;;;;;;;0.30;0.30;;;;;;;;;;4999667;28;20046;-81
2021/10/10 03:18:37;;;;;;;0.10;0.10;;;;;;;;;;4988588;28;20034;-81
2021/10/10 03:21:03;;;;;;;0.30;0.30;;;;;;;;;;4991724;28;20384;-80
2021/10/10 03:23:30;;;;;;;0.45;0.45;;;;;;;;;;4992528;28;20788;-82
2021/10/10 03:25:56;;;;;;;0.10;0.10;;;;;;;;;;5005068;28;20034;-81
2021/10/10 03:28:23;;;;;;;0.30;0.30;;;;;;;;;;4995331;28;20054;-81
2021/10/10 03:30:49;;;;;;;0.95;0.50;;;;;;;;;;4996561;28;20034;-82
2021/10/10 03:33:15;;;;;;;0.65;0.63;;;;;;;;;;4994047;28;20127;-80
2021/10/10 03:35:41;;;;;;;0.38;0.38;;;;;;;;;;5004233;28;20046;-81
2021/10/10 03:38:07;;;;;;;1.10;1.07;;;;;;;;;;5004314;28;20808;-81
2021/10/10 03:40:33;;;;;;;0.63;0.25;;;;;;;;;;5010018;28;20080;-82
2021/10/10 03:42:59;;;;;;;0.40;0.40;;;;;;;;;;5001280;28;20157;-81
2021/10/10 03:45:26;;;;;;;0.15;0.15;;;;;;;;;;4997498;28;20160;-80
2021/10/10 03:47:52;;;;;;;2.03;1.00;;;;;;;;;;4994039;28;20145;-80
2021/10/10 03:50:18;;;;;;;0.73;0.43;;;;;;;;;;4994495;28;20034;-81
2021/10/10 03:52:44;;;;;;;0.70;0.70;;;;;;;;;;5003803;28;20072;-81
2021/10/10 03:57:56;;;;;;;0.65;0.65;;;;;;;;;;4994916;28;20124;-82
2021/10/10 04:00:22;;;;;;;0.40;0.40;;;;;;;;;;4995565;28;20467;-81
2021/10/10 04:02:49;;;;;;;0.20;0.20;;;;;;;;;;4993031;28;20036;-82
2021/10/10 04:05:20;;;;;;;0.55;0.55;;;;;;;;;;4995093;28;20423;-81
2021/10/10 04:07:47;;;;;;;0.10;0.10;;;;;;;;;;4994717;28;20121;-81
2021/10/10 04:10:13;;;;;;;0.10;0.10;;;;;;;;;;5002163;28;20042;-81
2021/10/10 04:12:39;;;;;;;0.65;0.65;;;;;;;;;;5003719;28;20063;-81
2021/10/10 04:15:05;;;;;;;1.27;1.23;;;;;;;;;;5002887;28;20036;-81
2021/10/10 04:17:31;;;;;;;1.70;1.50;;;;;;;;;;5000791;28;20100;-81
2021/10/10 04:19:57;;;;;;;0.32;0.32;;;;;;;;;;5006528;28;20863;-80
2021/10/10 04:22:23;;;;;;;0.93;0.90;;;;;;;;;;5000813;28;20041;-80
2021/10/10 04:24:49;;;;;;;0.53;0.53;;;;;;;;;;4999742;28;20033;-81
2021/10/10 04:27:15;;;;;;;0.52;0.52;;;;;;;;;;5003086;28;20041;-81
2021/10/10 04:29:41;;;;;;;0.93;0.90;;;;;;;;;;4999973;28;20055;-81
2021/10/10 04:32:07;;;;;;;1.03;0.97;;;;;;;;;;4992041;28;20027;-80
2021/10/10 04:34:33;;;;;;;0.45;0.45;;;;;;;;;;4994986;28;20029;-81
2021/10/10 04:37:00;;;;;;;0.30;0.30;;;;;;;;;;4995079;28;20499;-82
2021/10/10 04:39:26;;;;;;;0.33;0.33;;;;;;;;;;5001260;28;20030;-82
2021/10/10 04:41:52;;;;;;;0.35;0.35;;;;;;;;;;5004595;28;20658;-80
2021/10/10 04:44:18;;;;;;;1.45;1.08;;;;;;;;;;4998100;28;20032;-81
2021/10/10 04:46:44;;;;;;;0.30;0.30;;;;;;;;;;5003949;28;20050;-81
2021/10/10 04:49:10;;;;;;;1.42;1.33;;;;;;;;;;5001894;28;20770;-81
2021/10/10 04:51:36;;;;;;;2.42;1.42;;;;;;;;;;4998913;28;20579;-80
2021/10/10 04:54:02;;;;;;;0.22;0.22;;;;;;;;;;4994883;28;20487;-81
2021/10/10 04:56:28;;;;;;;0.32;0.32;;;;;;;;;;4994706;28;20055;-81
2021/10/10 04:58:54;;;;;;;0.23;0.17;;;;;;;;;;4994459;28;20023;-81
2021/10/10 05:01:20;;;;;;;0.40;0.40;;;;;;;;;;4992704;28;20038;-82
2021/10/10 05:03:46;;;;;;;1.50;0.87;;;;;;;;;;4990760;28;20041;-81
2021/10/10 05:06:12;;;;;;;0.25;0.25;;;;;;;;;;4999483;28;20267;-81
2021/10/10 05:08:38;;;;;;;1.27;1.17;;;;;;;;;;4996447;28;20033;-81
2021/10/10 05:11:05;;;;;;;0.20;0.20;;;;;;;;;;5004827;28;20026;-81
2021/10/10 05:13:31;;;;;;;0.68;0.68;;;;;;;;;;5000008;28;20038;-81
2021/10/10 05:15:57;;;;;;;0.45;0.45;;;;;;;;;;4996639;28;20049;-81
2021/10/10 05:18:23;;;;;;;0.85;0.85;;;;;;;;;;4994695;28;20038;-80
2021/10/10 05:20:49;;;;;;;0.47;0.47;;;;;;;;;;4993816;28;20181;-81
2021/10/10 05:23:15;;;;;;;0.55;0.55;;;;;;;;;;4989516;28;20407;-81
2021/10/10 05:25:42;;;;;;;1.05;0.28;;;;;;;;;;4991253;28;20089;-81
2021/10/10 05:28:08;;;;;;;1.65;1.55;;;;;;;;;;4994386;28;20117;-81
2021/10/10 05:30:34;;;;;;;0.50;0.50;;;;;;;;;;4998452;28;20181;-80
2021/10/10 05:33:01;;;;;;;0.50;0.50;;;;;;;;;;4996606;28;20022;-81
2021/10/10 05:35:27;;;;;;;0.90;0.90;;;;;;;;;;4990623;28;20055;-82
2021/10/10 05:37:53;;;;;;;0.85;0.85;;;;;;;;;;4993221;28;20041;-81
2021/10/10 05:40:19;;;;;;;0.30;0.30;;;;;;;;;;4993563;28;20038;-81
2021/10/10 05:42:45;;;;;;;0.30;0.30;;;;;;;;;;4997430;28;20022;-82
2021/10/10 05:45:11;;;;;;;0.35;0.35;;;;;;;;;;5001274;28;20489;-82
2021/10/10 05:47:37;;;;;;;0.77;0.77;;;;;;;;;;4992548;28;20036;-81
2021/10/10 05:50:07;;;;;;;0.35;0.35;;;;;;;;;;4992858;28;20034;-81
2021/10/10 05:52:33;;;;;;;0.63;0.63;;;;;;;;;;4999185;28;20034;-80
2021/10/10 05:54:59;;;;;;;0.90;0.65;;;;;;;;;;4989925;28;20046;-81
2021/10/10 05:57:35;;;;;;;0.40;0.40;;;;;;;;;;4999817;28;20578;-81
2021/10/10 06:00:06;;;;;;;0.28;0.28;;;;;;;;;;5000699;28;20033;-81
2021/10/10 06:02:33;;;;;;;0.45;0.35;;;;;;;;;;4992582;28;20038;-78
2021/10/10 06:04:59;;;;;;;0.30;0.30;;;;;;;;;;4995651;28;20403;-77
2021/10/10 06:07:25;;;;;;;0.10;0.10;;;;;;;;;;5002421;28;20029;-78
2021/10/10 06:09:51;;;;;;;0.55;0.55;;;;;;;;;;5002428;28;20461;-77
2021/10/10 06:12:17;;;;;;;0.47;0.47;;;;;;;;;;5002394;28;20037;-78
2021/10/10 06:14:43;;;;;;;0.10;0.10;;;;;;;;;;5002152;28;20041;-77
2021/10/10 06:17:11;;;;;;;2.23;1.60;;;;;;;;;;5003057;28;20037;-77
2021/10/10 06:19:37;;;;;;;0.22;0.22;;;;;;;;;;5002541;28;20311;-77
2021/10/10 06:22:03;;;;;;;0.50;0.50;;;;;;;;;;5002115;28;20588;-78
2021/10/10 06:24:29;;;;;;;0.10;0.10;;;;;;;;;;5002649;28;20133;-78
2021/10/10 06:26:55;;;;;;;0.10;0.10;;;;;;;;;;5001414;28;20092;-78
2021/10/10 06:29:21;;;;;;;0.45;0.45;;;;;;;;;;5002259;28;20698;-77
2021/10/10 06:31:47;;;;;;;1.33;0.70;;;;;;;;;;5004477;28;20026;-78
2021/10/10 06:34:13;;;;;;;0.20;0.20;;;;;;;;;;5000699;28;20053;-77
2021/10/10 06:36:39;;;;;;;0.93;0.73;;;;;;;;;;5001500;28;20197;-77
2021/10/10 06:39:05;;;;;;;0.35;0.35;;;;;;;;;;5002314;28;20109;-77
2021/10/10 06:41:31;;;;;;;0.30;0.30;;;;;;;;;;4999762;28;20026;-78
2021/10/10 06:43:57;;;;;;;0.28;0.28;;;;;;;;;;5004133;28;20049;-77
2021/10/10 06:46:25;;;;;;;5.80;2.30;;;;;;;;;;5002853;28;20513;-78
2021/10/10 06:48:51;;;;;;;1.10;1.00;;;;;;;;;;5001976;28;20022;-77
2021/10/10 06:51:17;;;;;;;0.15;0.15;;;;;;;;;;5002064;28;20041;-77
2021/10/10 06:53:43;;;;;;;0.32;0.32;;;;;;;;;;5000443;28;20399;-77
2021/10/10 06:56:09;;;;;;;0.70;0.70;;;;;;;;;;5002946;28;20045;-78
2021/10/10 06:58:35;;;;;;;1.33;1.00;;;;;;;;;;5003336;28;20021;-78
2021/10/10 07:01:01;;;;;;;1.15;1.10;;;;;;;;;;5005539;28;20050;-78
2021/10/10 07:03:27;;;;;;;0.60;0.60;;;;;;;;;;5005868;28;20065;-78
2021/10/10 07:05:53;;;;;;;0.17;0.17;;;;;;;;;;5005470;28;20048;-78
2021/10/10 07:08:19;;;;;;;0.20;0.20;;;;;;;;;;5005418;28;20479;-78
2021/10/10 07:10:45;;;;;;;0.53;0.53;;;;;;;;;;5008064;28;20022;-79
2021/10/10 07:13:11;;;;;;;0.70;0.70;;;;;;;;;;5003698;28;20069;-77
2021/10/10 07:15:37;;;;;;;1.00;0.47;;;;;;;;;;5001411;28;20805;-79
2021/10/10 07:18:05;;;;;;;0.35;0.35;;;;;;;;;;5000989;28;20088;-78
2021/10/10 07:23:12;;;;;;;0.63;0.63;;;;;;;;;;4994986;28;20491;-78
2021/10/10 07:25:38;;;;;;;0.30;0.30;;;;;;;;;;5006690;28;20030;-78
2021/10/10 07:28:04;;;;;;;0.10;0.10;;;;;;;;;;5004137;28;20088;-78
2021/10/10 07:30:30;;;;;;;0.20;0.20;;;;;;;;;;5003197;28;20041;-77
2021/10/10 07:32:56;;;;;;;1.40;1.30;;;;;;;;;;5004772;28;20030;-78
2021/10/10 07:35:22;;;;;;;1.45;0.90;;;;;;;;;;5002124;28;20907;-79
2021/10/10 07:37:48;;;;;;;0.77;0.77;;;;;;;;;;5005482;28;20048;-78
2021/10/10 07:40:14;;;;;;;0.45;0.45;;;;;;;;;;5005471;28;20753;-78
2021/10/10 07:42:40;;;;;;;0.10;0.10;;;;;;;;;;5002761;28;20033;-78
2021/10/10 07:45:12;;;;;;;0.30;0.30;;;;;;;;;;5004423;28;20041;-78
2021/10/10 07:47:49;;;;;;;0.25;0.25;;;;;;;;;;5004230;28;20084;-78
2021/10/10 07:50:16;;;;;;;0.35;0.35;;;;;;;;;;5004646;28;20038;-79
2021/10/10 07:52:42;;;;;;;0.10;0.10;;;;;;;;;;5004422;28;20038;-78
2021/10/10 07:55:08;;;;;;;2.78;0.45;;;;;;;;;;5004463;28;20137;-78
2021/10/10 07:57:34;;;;;;;0.32;0.32;;;;;;;;;;4998415;28;20022;-78
2021/10/10 08:00:00;;;;;;;0.28;0.28;;;;;;;;;;5003939;28;20042;-76
2021/10/10 08:02:27;;;;;;;0.28;0.20;;;;;;;;;;5003519;28;20026;-77
2021/10/10 08:04:53;;;;;;;;;;;;;;;;;;5007169;28;20037;-78
2021/10/10 08:07:19;;;;;;;0.47;0.47;;;;;;;;;;4999330;28;20368;-78
2021/10/10 08:09:45;;;;;;;0.90;0.73;;;;;;;;;;5003764;28;20033;-77
2021/10/10 08:12:11;;;;;;;0.47;0.47;;;;;;;;;;5003085;28;20046;-79
2021/10/10 08:14:37;;;;;;;0.43;0.43;;;;;;;;;;5003018;28;20117;-77
2021/10/10 08:17:03;;;;;;;1.05;0.90;;;;;;;;;;5005719;28;20152;-78
2021/10/10 08:19:29;;;;;;;0.30;0.30;;;;;;;;;;5003279;28;20134;-78
2021/10/10 08:21:55;;;;;;;0.45;0.45;;;;;;;;;;5002704;28;20034;-78
2021/10/10 08:24:23;;;;;;;0.43;0.28;;;;;;;;;;5001889;28;20079;-78
2021/10/10 08:26:49;;;;;;;0.20;0.20;;;;;;;;;;5003531;28;20034;-77
2021/10/10 08:29:15;;;;;;;0.90;0.75;;;;;;;;;;5003756;28;20159;-77
2021/10/10 08:31:42;;;;;;;0.30;0.30;;;;;;;;;;5001174;28;20033;-79
2021/10/10 08:34:08;;;;;;;0.50;0.45;;;;;;;;;;4998804;28;20163;-77
2021/10/10 08:36:34;;;;;;;0.20;0.20;;;;;;;;;;5003234;28;20569;-77
2021/10/10 08:39:00;;;;;;;0.20;0.20;;;;;;;;;;5003283;28;20068;-78
2021/10/10 08:41:31;;;;;;;0.63;0.63;;;;;;;;;;4993668;28;20312;-78
2021/10/10 08:43:57;;;;;;;0.55;0.55;;;;;;;;;;5005192;28;20049;-79
2021/10/10 08:46:24;;;;;;;1.33;0.22;;;;;;;;;;5002047;28;21088;-79
2021/10/10 08:48:54;;;;;;;0.03;0.03;;;;;;;;;;5003416;28;20037;-78
2021/10/10 08:51:21;;;;;;;0.22;0.22;;;;;;;;;;5002669;28;20600;-78
2021/10/10 08:53:47;;;;;;;1.27;0.45;;;;;;;;;;5003246;28;20634;-78
2021/10/10 08:56:13;;;;;;;0.15;0.15;;;;;;;;;;5002101;28;20042;-78
2021/10/10 08:58:45;;;;;;;2.95;1.27;;;;;;;;;;5004992;28;20442;-79
2021/10/10 09:01:19;;;;;;;0.65;0.65;;;;;;;;;;5003095;28;20153;-78
2021/10/10 09:03:54;;;;;;;0.98;0.20;;;;;;;;;;5002629;28;20061;-78
2021/10/10 09:06:20;;;;;;;2.10;0.50;;;;;;;;;;5003114;28;20542;-78
2021/10/10 09:08:46;;;;;;;0.40;0.40;;;;;;;;;;5002855;28;20061;-78
2021/10/10 09:11:12;;;;;;;0.20;0.20;;;;;;;;;;5003519;28;20038;-78
2021/10/10 09:13:41;;;;;;;0.90;0.77;;;;;;;;;;5004619;28;20029;-79
2021/10/10 09:16:08;;;;;;;0.30;0.30;;;;;;;;;;5001946;28;20045;-78
2021/10/10 09:18:35;;;;;;;;;;;;;;;;;;5003196;28;20030;-79
2021/10/10 09:21:20;;;;;;;0.45;0.40;;;;;;;;;;5002385;28;19921;-78
2021/10/10 09:23:47;;;;;;;0.52;0.52;;;;;;;;;;4999393;28;20037;-78
2021/10/10 09:26:14;;;;;;;0.43;0.32;;;;;;;;;;4993610;28;20046;-79
2021/10/10 09:28:40;;;;;;;0.65;0.65;;;;;;;;;;5004251;28;20033;-79
2021/10/10 09:31:07;;;;;;;0.63;0.55;;;;;;;;;;5001301;28;20037;-81
2021/10/10 09:33:44;;;;;;;0.55;0.50;;;;;;;;;;5000845;28;20045;-79
2021/10/10 09:36:21;;;;;;;0.25;0.10;;;;;;;;;;5000899;28;20104;-79
2021/10/10 09:38:56;;;;;;;0.50;0.50;;;;;;;;;;5000567;28;20565;-79
2021/10/10 09:41:29;;;;;;;0.30;0.30;;;;;;;;;;5002469;28;20038;-79
2021/10/10 09:44:02;;;;;;;0.20;0.20;;;;;;;;;;5004767;28;20030;-79
2021/10/10 09:46:29;;;;;;;0.10;0.10;;;;;;;;;;5001171;28;20026;-78
2021/10/10 09:48:56;;;;;;;0.30;0.30;;;;;;;;;;5000773;28;20462;-79
2021/10/10 09:51:33;;;;;;;1.17;0.20;;;;;;;;;;4994328;28;20038;-79
2021/10/10 09:54:03;;;;;;;0.47;0.43;;;;;;;;;;5001832;28;20030;-79
2021/10/10 09:56:29;;;;;;;0.50;0.50;;;;;;;;;;4998479;28;20137;-79
2021/10/10 09:58:55;;;;;;;0.23;0.23;;;;;;;;;;5004515;28;20058;-79
2021/10/10 10:01:22;;;;;;;0.40;0.40;;;;;;;;;;5002241;28;20041;-79
2021/10/10 10:03:55;;;;;;;0.73;0.73;;;;;;;;;;5002613;28;20692;-80
2021/10/10 10:06:22;;;;;;;1.52;0.82;;;;;;;;;;5000377;28;20573;-80
2021/10/10 10:08:48;;;;;;;0.28;0.28;;;;;;;;;;5002149;28;20026;-79
2021/10/10 10:11:15;;;;;;;0.10;0.10;;;;;;;;;;5002067;28;20037;-80
2021/10/10 10:13:41;;;;;;;2.15;1.05;;;;;;;;;;5000861;28;20297;-80
2021/10/10 10:16:07;;;;;;;1.25;0.95;;;;;;;;;;4997577;28;20041;-81
2021/10/10 10:18:36;;;;;;;0.35;0.35;;;;;;;;;;4995298;28;20100;-80
2021/10/10 10:21:02;;;;;;;0.20;0.20;;;;;;;;;;4989377;28;20701;-79
2021/10/10 10:23:31;;;;;;;0.28;0.28;;;;;;;;;;4998998;28;20109;-79
2021/10/10 10:25:57;;;;;;;0.50;0.50;;;;;;;;;;4996309;28;20120;-79
2021/10/10 10:28:23;;;;;;;0.50;0.50;;;;;;;;;;4995691;28;20031;-78
2021/10/10 10:30:49;;;;;;;0.55;0.55;;;;;;;;;;4990696;28;20049;-79
2021/10/10 10:33:16;;;;;;;0.15;0.15;;;;;;;;;;4991862;28;20039;-81
2021/10/10 10:35:43;;;;;;;0.60;0.60;;;;;;;;;;4990869;28;20046;-84
2021/10/10 10:38:09;;;;;;;0.38;0.35;;;;;;;;;;5007454;28;20790;-86
2021/10/10 10:40:36;;;;;;;0.20;0.20;;;;;;;;;;4991985;28;20045;-85
2021/10/10 10:43:04;;;;;;;0.35;0.35;;;;;;;;;;4993632;28;20030;-87
2021/10/10 10:45:38;;;;;;;0.32;0.32;;;;;;;;;;4991126;28;20096;-88
2021/10/10 10:48:06;;;;;;;1.75;0.88;;;;;;;;;;4992275;28;20104;-88
2021/10/10 10:50:34;;;;;;;0.20;0.20;;;;;;;;;;4989779;28;20141;-87
2021/10/10 10:53:00;;;;;;;0.13;0.13;;;;;;;;;;4991626;28;20412;-85
2021/10/10 10:55:28;;;;;;;0.73;0.73;;;;;;;;;;4990033;28;20037;-85
2021/10/10 10:57:55;;;;;;;0.28;0.25;;;;;;;;;;4996293;28;20036;-87
2021/10/10 11:00:25;;;;;;;0.77;0.25;;;;;;;;;;4994893;28;20570;-88
2021/10/10 11:02:55;;;;;;;2.08;1.30;;;;;;;;;;4996589;28;20509;-88
2021/10/10 11:05:34;;;;;;;0.40;0.30;;;;;;;;;;4993195;28;20167;-87
2021/10/10 11:08:01;;;;;;;1.17;1.02;;;;;;;;;;4991165;28;20041;-86
2021/10/10 11:10:28;;;;;;;0.20;0.20;;;;;;;;;;4992353;28;20057;-87
2021/10/10 11:12:54;;;;;;;;;;;;;;;;;;4994871;28;20061;-88
2021/10/10 11:15:20;;;;;;;0.68;0.60;;;;;;;;;;4995940;28;19921;-87
2021/10/10 11:17:54;;;;;;;0.25;0.22;;;;;;;;;;4998366;28;20038;-89
2021/10/10 11:20:20;;;;;;;0.75;0.60;;;;;;;;;;4993275;28;20058;-87
2021/10/10 11:22:46;;;;;;;0.13;0.13;;;;;;;;;;4989840;28;20040;-88
2021/10/10 11:25:12;;;;;;;0.30;0.30;;;;;;;;;;4988842;28;20269;-87
2021/10/10 11:27:38;;;;;;;0.23;0.23;;;;;;;;;;4991198;28;20121;-88
2021/10/10 11:30:06;;;;;;;1.55;0.45;;;;;;;;;;4988822;28;20277;-86
2021/10/10 11:32:32;;;;;;;0.60;0.55;;;;;;;;;;4988005;28;20038;-85
2021/10/10 11:35:01;;;;;;;0.20;0.20;;;;;;;;;;4992846;28;20112;-86
2021/10/10 11:37:27;;;;;;;0.55;0.55;;;;;;;;;;4992584;28;20034;-87
2021/10/10 11:40:07;;;;;;;0.32;0.32;;;;;;;;;;4989280;28;20108;-85
2021/10/10 11:42:36;;;;;;;1.27;0.50;;;;;;;;;;4990762;28;20041;-85
2021/10/10 11:45:03;;;;;;;0.10;0.10;;;;;;;;;;4992811;28;20038;-86
2021/10/10 11:47:30;;;;;;;1.10;0.63;;;;;;;;;;5015680;28;20084;-85
2021/10/10 11:50:00;;;;;;;0.13;0.13;;;;;;;;;;4997413;28;20061;-86
2021/10/10 11:52:44;;;;;;;6.90;1.38;;;;;;;;;;4995542;28;20164;-84
2021/10/10 11:57:45;;;;;;;0.10;0.10;;;;;;;;;;4996091;28;20046;-86
2021/10/10 12:00:15;;;;;;;0.10;0.10;;;;;;;;;;4996276;28;20176;-86
2021/10/10 12:02:43;;;;;;;0.55;0.52;;;;;;;;;;4997608;28;20064;-85
2021/10/10 12:05:14;;;;;;;0.70;0.68;;;;;;;;;;4996561;28;20545;-86
2021/10/10 12:07:48;;;;;;;0.75;0.50;;;;;;;;;;4995299;28;20427;-84
2021/10/10 12:10:18;;;;;;;0.50;0.50;;;;;;;;;;4994501;28;20026;-83
2021/10/10 12:12:45;;;;;;;0.55;0.55;;;;;;;;;;4993018;28;22001;-86
2021/10/10 12:15:12;;;;;;;;;;;;;;;;;;4995483;28;20133;-85
2021/10/10 12:17:39;;;;;;;0.52;0.52;;;;;;;;;;4994956;28;20581;-86
2021/10/10 12:20:05;;;;;;;0.10;0.10;;;;;;;;;;4993085;28;20895;-87
2021/10/10 12:22:32;;;;;;;0.20;0.20;;;;;;;;;;5000200;28;20399;-88
2021/10/10 12:24:58;;;;;;;1.55;0.47;;;;;;;;;;5000119;28;20046;-86
2021/10/10 12:27:28;;;;;;;0.17;0.17;;;;;;;;;;4994030;28;20137;-86
2021/10/10 12:29:55;;;;;;;0.43;0.43;;;;;;;;;;4988282;28;20076;-87
2021/10/10 12:32:22;;;;;;;2.10;0.40;;;;;;;;;;4998432;28;20410;-87
2021/10/10 12:34:48;;;;;;;0.63;0.63;;;;;;;;;;4993021;28;20069;-87
2021/10/10 12:37:24;;;;;;;0.63;0.63;;;;;;;;;;4996262;28;20030;-86
2021/10/10 12:39:50;;;;;;;0.20;0.20;;;;;;;;;;4992605;28;20215;-86
2021/10/10 12:42:21;;;;;;;0.40;0.40;;;;;;;;;;4995377;28;20040;-86
2021/10/10 12:45:05;;;;;;;0.68;0.68;;;;;;;;;;4998004;28;20044;-86
2021/10/10 12:47:31;;;;;;;0.22;0.22;;;;;;;;;;4996648;28;20048;-86
2021/10/10 12:49:57;;;;;;;2.63;1.58;;;;;;;;;;4990408;28;20072;-86
2021/10/10 12:52:37;;;;;;;0.10;0.10;;;;;;;;;;5013461;28;20068;-87
2021/10/10 12:55:05;;;;;;;0.40;0.40;;;;;;;;;;4995422;28;20046;-85
2021/10/10 12:57:31;;;;;;;0.25;0.13;;;;;;;;;;4998419;28;20117;-86
2021/10/10 12:59:59;;;;;;;0.57;0.57;;;;;;;;;;5002627;28;20117;-86
2021/10/10 13:02:25;;;;;;;0.35;0.20;;;;;;;;;;4999657;28;20030;-88
2021/10/10 13:04:51;;;;;;;0.20;0.20;;;;;;;;;;5000361;28;20037;-86
2021/10/10 13:07:17;;;;;;;1.10;0.30;;;;;;;;;;5001863;28;20026;-87
2021/10/10 13:09:43;;;;;;;0.43;0.43;;;;;;;;;;4998361;28;20360;-85
2021/10/10 13:12:09;;;;;;;0.93;0.47;;;;;;;;;;4997694;28;20828;-85
2021/10/10 13:14:35;;;;;;;0.52;0.50;;;;;;;;;;4991445;28;20036;-86
2021/10/10 13:17:01;;;;;;;0.47;0.47;;;;;;;;;;4988538;28;20046;-86
2021/10/10 13:19:27;;;;;;;1.30;1.20;;;;;;;;;;4987986;28;20290;-86
2021/10/10 13:21:54;;;;;;;1.65;0.95;;;;;;;;;;4988420;28;20054;-85
2021/10/10 13:24:21;;;;;;;0.82;0.65;;;;;;;;;;4995852;28;20518;-85
2021/10/10 13:26:47;;;;;;;0.47;0.43;;;;;;;;;;4996069;28;20022;-85
2021/10/10 13:29:20;;;;;;;0.20;0.20;;;;;;;;;;5002440;28;20041;-87
2021/10/10 13:31:46;;;;;;;1.40;0.40;;;;;;;;;;5002938;28;20036;-86
2021/10/10 13:34:12;;;;;;;1.08;0.63;;;;;;;;;;4993481;28;20154;-86
2021/10/10 13:36:39;;;;;;;0.08;0.08;;;;;;;;;;4990351;28;20555;-87
2021/10/10 13:39:06;;;;;;;0.22;0.22;;;;;;;;;;4992221;28;20026;-85
2021/10/10 13:41:33;;;;;;;0.20;0.20;;;;;;;;;;4989266;28;20182;-87
2021/10/10 13:43:59;;;;;;;0.57;0.35;;;;;;;;;;4998102;28;20754;-87
2021/10/10 13:46:25;;;;;;;0.20;0.20;;;;;;;;;;4995268;28;20550;-86
2021/10/10 13:48:51;;;;;;;149.35;28.42;;;;;;;;;;4991553;28;20064;-83
2021/10/10 13:51:17;;;;;;;1.45;0.30;;;;;;;;;;5007870;28;20919;-87
2021/10/10 13:53:43;;;;;;;0.10;0.10;;;;;;;;;;4991876;28;20582;-83
2021/10/10 13:56:09;;;;;;;0.10;0.10;;;;;;;;;;4991873;28;20050;-88
2021/10/10 13:58:36;;;;;;;3.53;0.50;;;;;;;;;;4992534;28;20026;-84
2021/10/10 14:01:02;;;;;;;0.17;0.17;;;;;;;;;;4988061;28;20041;-85
2021/10/10 14:03:30;;;;;;;0.50;0.50;;;;;;;;;;4988107;28;20056;-84
2021/10/10 14:05:56;;;;;;;1.15;0.65;;;;;;;;;;4992882;28;20101;-85
2021/10/10 14:08:22;;;;;;;0.27;0.27;;;;;;;;;;5000368;28;20443;-86
2021/10/10 14:10:51;;;;;;;2.17;0.70;;;;;;;;;;4999409;28;20036;-84
2021/10/10 14:13:17;;;;;;;1.50;0.73;;;;;;;;;;4989637;28;20026;-85
2021/10/10 14:15:43;;;;;;;;;;;;;;;;;;4988752;28;20092;-85
2021/10/10 14:18:10;;;;;;;2.20;0.38;;;;;;;;;;4991929;28;20400;-85
2021/10/10 14:20:36;;;;;;;0.20;0.20;;;;;;;;;;4995370;28;20108;-86
2021/10/10 14:23:02;;;;;;;0.63;0.40;;;;;;;;;;4998870;28;20034;-85
2021/10/10 14:25:28;;;;;;;0.10;0.10;;;;;;;;;;5000678;28;20277;-85
2021/10/10 14:27:54;;;;;;;0.30;0.30;;;;;;;;;;4998252;28;20299;-85
2021/10/10 14:30:20;;;;;;;0.25;0.25;;;;;;;;;;4992452;28;20423;-85
2021/10/10 14:32:47;;;;;;;0.57;0.57;;;;;;;;;;4997213;28;20793;-85
2021/10/10 14:35:14;;;;;;;0.20;0.20;;;;;;;;;;5000349;28;20056;-83
2021/10/10 14:37:40;;;;;;;0.32;0.32;;;;;;;;;;5002298;28;20026;-84
2021/10/10 14:40:07;;;;;;;0.10;0.10;;;;;;;;;;4994904;28;20034;-85
2021/10/10 14:42:37;;;;;;;0.25;0.25;;;;;;;;;;4998828;28;20041;-83
2021/10/10 14:45:30;;;;;;;2.92;1.25;;;;;;;;;;4996468;28;20471;-83
2021/10/10 14:48:23;;;;;;;0.43;0.40;;;;;;;;;;4991772;28;20510;-84
2021/10/10 14:50:43;;;;;;;0.10;0.10;;;;;;;;;;4993199;28;20097;-84
2021/10/10 14:53:11;;;;;;;0.30;0.30;;;;;;;;;;4999367;28;20572;-84