Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:58;;;;;;;1.80;1.70;;;;;;;;;;5045514;28;20041;-72
2023/05/13 00:04:24;;;;;;;3.03;1.85;;;;;;;;;;5046283;28;20041;-72
2023/05/13 00:06:51;;;;;;;2.25;2.05;;;;;;;;;;5045449;28;20048;-72
2023/05/13 00:09:17;;;;;;;1.80;1.70;;;;;;;;;;5044854;28;20037;-72
2023/05/13 00:11:43;;;;;;;1.35;1.25;;;;;;;;;;5026385;28;20132;-72
2023/05/13 00:14:10;;;;;;;1.52;1.42;;;;;;;;;;5027185;28;20132;-72
2023/05/13 00:16:36;;;;;;;2.42;1.98;;;;;;;;;;5045762;28;20550;-72
2023/05/13 00:19:02;;;;;;;3.33;1.63;;;;;;;;;;5026822;28;20049;-72
2023/05/13 00:21:28;;;;;;;1.77;1.60;;;;;;;;;;5045701;28;20044;-72
2023/05/13 00:23:54;;;;;;;3.22;1.83;;;;;;;;;;5027917;28;20048;-72
2023/05/13 00:26:20;;;;;;;2.22;1.80;;;;;;;;;;5045299;28;20060;-72
2023/05/13 00:28:46;;;;;;;2.63;1.83;;;;;;;;;;5045045;28;20428;-72
2023/05/13 00:31:12;;;;;;;1.90;1.73;;;;;;;;;;5045786;28;20041;-72
2023/05/13 00:33:38;;;;;;;2.13;1.92;;;;;;;;;;5044885;28;20041;-72
2023/05/13 00:36:05;;;;;;;1.92;1.65;;;;;;;;;;5045131;28;20410;-72
2023/05/13 00:38:31;;;;;;;1.67;1.58;;;;;;;;;;5027635;28;20041;-72
2023/05/13 00:40:57;;;;;;;2.08;1.83;;;;;;;;;;5044483;28;20112;-72
2023/05/13 00:43:23;;;;;;;2.05;1.70;;;;;;;;;;5046046;28;20041;-72
2023/05/13 00:45:50;;;;;;;1.67;1.58;;;;;;;;;;5045259;28;20060;-72
2023/05/13 00:48:16;;;;;;;2.55;1.65;;;;;;;;;;5044721;28;20508;-72
2023/05/13 00:50:43;;;;;;;1.60;1.50;;;;;;;;;;5027234;28;20052;-72
2023/05/13 00:53:10;;;;;;;2.33;1.60;;;;;;;;;;5043331;28;20041;-72
2023/05/13 00:55:36;;;;;;;1.85;1.67;;;;;;;;;;5044621;28;20060;-72
2023/05/13 00:58:02;;;;;;;2.58;1.67;;;;;;;;;;5026672;28;20766;-72
2023/05/13 01:00:30;;;;;;;1.80;1.70;;;;;;;;;;5045687;28;20123;-72
2023/05/13 01:03:09;;;;;;;1.83;1.73;;;;;;;;;;5045225;28;20436;-71
2023/05/13 01:05:56;;;;;;;2.50;2.03;;;;;;;;;;5026527;28;20049;-72
2023/05/13 01:08:31;;;;;;;1.80;1.70;;;;;;;;;;5026449;28;20096;-72
2023/05/13 01:11:29;;;;;;;1.67;1.58;;;;;;;;;;5042256;28;20630;-72
2023/05/13 01:14:14;;;;;;;2.50;2.03;;;;;;;;;;5006209;28;20095;-72
2023/05/13 01:16:45;;;;;;;2.75;2.30;;;;;;;;;;5044320;28;20063;-72
2023/05/13 01:19:31;;;;;;;4.05;2.60;;;;;;;;;;5044627;28;20128;-72
2023/05/13 01:21:57;;;;;;;2.60;2.40;;;;;;;;;;5024600;28;20075;-72
2023/05/13 01:24:23;;;;;;;3.03;2.75;;;;;;;;;;5027291;28;20052;-72
2023/05/13 01:26:49;;;;;;;2.67;2.47;;;;;;;;;;5026152;28;20451;-72
2023/05/13 01:29:16;;;;;;;2.15;2.03;;;;;;;;;;5044371;28;20041;-72
2023/05/13 01:31:42;;;;;;;1.75;1.65;;;;;;;;;;5044542;28;20590;-72
2023/05/13 01:34:09;;;;;;;1.98;1.85;;;;;;;;;;5026464;28;20051;-72
2023/05/13 01:36:35;;;;;;;2.67;1.90;;;;;;;;;;5026188;28;20433;-72
2023/05/13 01:39:02;;;;;;;2.00;1.80;;;;;;;;;;5026129;28;20053;-72
2023/05/13 01:41:28;;;;;;;1.92;1.83;;;;;;;;;;5044148;28;20041;-72
2023/05/13 01:43:54;;;;;;;2.67;1.90;;;;;;;;;;5044202;28;20055;-72
2023/05/13 01:46:20;;;;;;;2.35;2.15;;;;;;;;;;5045136;28;20041;-72
2023/05/13 01:48:46;;;;;;;1.90;1.80;;;;;;;;;;5041206;28;20052;-72
2023/05/13 01:51:12;;;;;;;3.13;1.83;;;;;;;;;;5026049;28;20049;-72
2023/05/13 01:53:38;;;;;;;2.17;1.70;;;;;;;;;;5044016;28;21636;-72
2023/05/13 01:56:05;;;;;;;1.60;1.50;;;;;;;;;;5025733;28;20049;-72
2023/05/13 01:58:31;;;;;;;2.13;1.92;;;;;;;;;;5027979;28;20056;-72
2023/05/13 02:00:57;;;;;;;2.25;2.05;;;;;;;;;;5026293;28;20396;-72
2023/05/13 02:03:23;;;;;;;2.38;1.80;;;;;;;;;;5026557;28;20072;-72
2023/05/13 02:05:49;;;;;;;1.98;1.58;;;;;;;;;;5025107;28;20136;-72
2023/05/13 02:08:15;;;;;;;1.83;1.67;;;;;;;;;;5026300;28;20478;-72
2023/05/13 02:10:41;;;;;;;1.70;1.60;;;;;;;;;;5026020;28;20052;-72
2023/05/13 02:13:07;;;;;;;2.47;1.70;;;;;;;;;;5043137;28;20117;-72
2023/05/13 02:15:33;;;;;;;3.28;1.85;;;;;;;;;;5043730;28;20044;-72
2023/05/13 02:17:59;;;;;;;1.60;1.50;;;;;;;;;;5024039;28;20075;-72
2023/05/13 02:20:25;;;;;;;1.40;1.30;;;;;;;;;;5044330;28;20040;-72
2023/05/13 02:22:51;;;;;;;1.35;1.25;;;;;;;;;;5027205;28;20041;-72
2023/05/13 02:25:17;;;;;;;1.30;1.20;;;;;;;;;;5044005;28;20464;-72
2023/05/13 02:27:43;;;;;;;1.10;1.02;;;;;;;;;;5044825;28;20045;-72
2023/05/13 02:30:09;;;;;;;1.33;1.23;;;;;;;;;;5025496;28;20045;-72
2023/05/13 02:32:35;;;;;;;1.38;1.27;;;;;;;;;;5043012;28;20086;-72
2023/05/13 02:35:01;;;;;;;1.58;1.48;;;;;;;;;;5025162;28;20049;-72
2023/05/13 02:37:28;;;;;;;1.42;1.33;;;;;;;;;;5027087;28;20075;-72
2023/05/13 02:39:54;;;;;;;3.13;1.70;;;;;;;;;;5044019;28;20535;-72
2023/05/13 02:42:20;;;;;;;1.98;1.88;;;;;;;;;;5043888;28;20044;-72
2023/05/13 02:44:47;;;;;;;2.95;2.10;;;;;;;;;;5043343;28;20392;-72
2023/05/13 02:47:13;;;;;;;1.92;1.83;;;;;;;;;;5026354;28;20140;-72
2023/05/13 02:49:39;;;;;;;1.90;1.80;;;;;;;;;;5043172;28;20136;-72
2023/05/13 02:52:05;;;;;;;2.40;2.20;;;;;;;;;;5043706;28;20132;-72
2023/05/13 02:54:31;;;;;;;2.42;2.22;;;;;;;;;;5025973;28;20506;-72
2023/05/13 02:56:57;;;;;;;2.50;2.20;;;;;;;;;;5026024;28;20076;-72
2023/05/13 02:59:23;;;;;;;3.80;2.25;;;;;;;;;;5023515;28;20040;-72
2023/05/13 03:01:49;;;;;;;2.28;2.08;;;;;;;;;;5024399;28;20049;-72
2023/05/13 03:04:15;;;;;;;2.38;2.10;;;;;;;;;;5025368;28;20048;-72
2023/05/13 03:06:41;;;;;;;5.32;2.85;;;;;;;;;;5026565;28;20045;-72
2023/05/13 03:09:07;;;;;;;2.50;2.30;;;;;;;;;;5042632;28;20468;-72
2023/05/13 03:11:34;;;;;;;2.58;2.20;;;;;;;;;;5024202;28;20045;-72
2023/05/13 03:14:00;;;;;;;2.53;2.20;;;;;;;;;;5026292;28;20548;-72
2023/05/13 03:16:26;;;;;;;2.97;2.00;;;;;;;;;;5027094;28;20179;-72
2023/05/13 03:18:52;;;;;;;1.90;1.80;;;;;;;;;;5045741;28;20091;-72
2023/05/13 03:21:18;;;;;;;2.58;2.25;;;;;;;;;;5042759;28;20585;-72
2023/05/13 03:23:44;;;;;;;2.08;1.98;;;;;;;;;;5043019;28;20041;-72
2023/05/13 03:26:10;;;;;;;3.60;2.47;;;;;;;;;;5026992;28;20049;-72
2023/05/13 03:28:36;;;;;;;3.78;2.70;;;;;;;;;;5024595;28;20510;-72
2023/05/13 03:31:02;;;;;;;2.60;2.40;;;;;;;;;;5030032;28;20134;-72
2023/05/13 03:33:28;;;;;;;2.53;2.22;;;;;;;;;;5029273;28;20095;-72
2023/05/13 03:35:54;;;;;;;3.75;2.63;;;;;;;;;;5028399;28;20049;-72
2023/05/13 03:38:20;;;;;;;4.82;3.15;;;;;;;;;;5049382;28;20047;-72
2023/05/13 03:40:46;;;;;;;2.38;2.17;;;;;;;;;;5031161;28;20040;-72
2023/05/13 03:43:12;;;;;;;2.60;2.40;;;;;;;;;;5045581;28;20045;-72
2023/05/13 03:45:38;;;;;;;2.40;2.20;;;;;;;;;;5028815;28;20040;-72
2023/05/13 03:48:04;;;;;;;2.40;2.20;;;;;;;;;;5045936;28;20777;-72
2023/05/13 03:50:30;;;;;;;1.77;1.65;;;;;;;;;;5045858;28;20487;-72
2023/05/13 03:52:57;;;;;;;2.03;1.90;;;;;;;;;;5046589;28;20049;-72
2023/05/13 03:55:23;;;;;;;2.40;2.05;;;;;;;;;;5046504;28;20491;-72
2023/05/13 03:57:49;;;;;;;1.90;1.80;;;;;;;;;;5043986;28;20047;-72
2023/05/13 04:00:15;;;;;;;2.15;1.85;;;;;;;;;;5046414;28;20049;-72
2023/05/13 04:02:41;;;;;;;2.45;2.22;;;;;;;;;;5028439;28;20041;-72
2023/05/13 04:05:08;;;;;;;1.90;1.77;;;;;;;;;;5028758;28;20492;-72
2023/05/13 04:07:34;;;;;;;2.10;1.90;;;;;;;;;;5029959;28;20159;-72
2023/05/13 04:10:00;;;;;;;1.83;1.73;;;;;;;;;;5026829;28;20073;-72
2023/05/13 04:12:26;;;;;;;1.88;1.77;;;;;;;;;;5045715;28;20455;-72
2023/05/13 04:14:52;;;;;;;2.40;2.08;;;;;;;;;;5027542;28;20048;-72
2023/05/13 04:17:18;;;;;;;4.03;2.20;;;;;;;;;;5027935;28;20056;-72
2023/05/13 04:19:44;;;;;;;2.03;1.65;;;;;;;;;;5027346;28;20083;-72
2023/05/13 04:22:10;;;;;;;2.15;1.98;;;;;;;;;;5045874;28;20251;-72
2023/05/13 04:24:36;;;;;;;2.22;2.10;;;;;;;;;;5028103;28;20571;-72
2023/05/13 04:27:02;;;;;;;2.13;1.92;;;;;;;;;;5045513;28;20135;-72
2023/05/13 04:29:28;;;;;;;2.30;2.03;;;;;;;;;;5028298;28;20484;-72
2023/05/13 04:31:54;;;;;;;1.90;1.80;;;;;;;;;;5027177;28;20076;-72
2023/05/13 04:34:20;;;;;;;2.00;1.90;;;;;;;;;;5027876;28;20486;-71
2023/05/13 04:36:47;;;;;;;2.38;2.17;;;;;;;;;;5027200;28;20124;-72
2023/05/13 04:39:13;;;;;;;1.95;1.85;;;;;;;;;;5027134;28;20088;-72
2023/05/13 04:41:40;;;;;;;2.90;2.08;;;;;;;;;;5045649;28;20041;-72
2023/05/13 04:44:06;;;;;;;1.60;1.50;;;;;;;;;;5044211;28;20499;-71
2023/05/13 04:46:32;;;;;;;2.28;1.85;;;;;;;;;;5045851;28;20107;-72
2023/05/13 04:48:58;;;;;;;1.88;1.75;;;;;;;;;;5044202;28;20102;-72
2023/05/13 04:51:25;;;;;;;1.80;1.70;;;;;;;;;;5028150;28;20126;-72
2023/05/13 04:53:51;;;;;;;2.13;1.90;;;;;;;;;;5026536;28;20048;-72
2023/05/13 04:56:17;;;;;;;1.92;1.80;;;;;;;;;;5027547;28;20483;-72
2023/05/13 04:58:43;;;;;;;2.28;2.08;;;;;;;;;;5028481;28;20071;-72
2023/05/13 05:01:09;;;;;;;1.83;1.73;;;;;;;;;;5046798;28;20033;-72
2023/05/13 05:03:35;;;;;;;1.42;1.33;;;;;;;;;;5045261;28;20045;-72
2023/05/13 05:06:01;;;;;;;2.08;1.88;;;;;;;;;;5044468;28;20123;-72
2023/05/13 05:08:27;;;;;;;1.40;1.30;;;;;;;;;;5029847;28;20080;-72
2023/05/13 05:10:53;;;;;;;2.08;1.70;;;;;;;;;;5027174;28;20114;-72
2023/05/13 05:13:19;;;;;;;1.48;1.38;;;;;;;;;;5046835;28;20033;-72
2023/05/13 05:15:45;;;;;;;1.35;1.25;;;;;;;;;;5025283;28;20040;-72
2023/05/13 05:18:12;;;;;;;2.55;1.80;;;;;;;;;;5025910;28;20045;-72
2023/05/13 05:20:38;;;;;;;2.53;1.92;;;;;;;;;;5044747;28;20499;-72
2023/05/13 05:23:05;;;;;;;1.63;1.52;;;;;;;;;;5043869;28;20390;-72
2023/05/13 05:25:32;;;;;;;1.98;1.77;;;;;;;;;;5026948;28;20045;-72
2023/05/13 05:27:58;;;;;;;1.55;1.45;;;;;;;;;;5044070;28;20044;-72
2023/05/13 05:30:24;;;;;;;1.67;1.58;;;;;;;;;;5045282;28;20036;-72
2023/05/13 05:32:50;;;;;;;1.90;1.80;;;;;;;;;;5026235;28;20049;-72
2023/05/13 05:35:18;;;;;;;2.22;2.03;;;;;;;;;;5044014;28;20099;-72
2023/05/13 05:37:44;;;;;;;1.48;1.38;;;;;;;;;;5026341;28;20049;-72
2023/05/13 05:40:10;;;;;;;2.00;1.90;;;;;;;;;;5025662;28;20049;-72
2023/05/13 05:42:36;;;;;;;2.03;1.23;;;;;;;;;;5044054;28;20153;-72
2023/05/13 05:45:02;;;;;;;1.40;1.30;;;;;;;;;;5043640;28;20053;-71
2023/05/13 05:47:29;;;;;;;1.73;1.50;;;;;;;;;;5041896;28;20423;-72
2023/05/13 05:49:55;;;;;;;2.10;2.00;;;;;;;;;;5025592;28;20049;-72
2023/05/13 05:52:21;;;;;;;1.90;1.75;;;;;;;;;;5044135;28;20043;-72
2023/05/13 05:54:47;;;;;;;2.10;1.90;;;;;;;;;;5025780;28;20113;-72
2023/05/13 05:57:13;;;;;;;1.88;1.45;;;;;;;;;;5043496;28;20446;-72
2023/05/13 05:59:39;;;;;;;3.55;2.22;;;;;;;;;;5043052;28;20053;-72
2023/05/13 06:02:05;;;;;;;2.55;1.98;;;;;;;;;;5043468;28;20049;-72
2023/05/13 06:04:31;;;;;;;1.80;1.70;;;;;;;;;;5043122;28;20041;-71
2023/05/13 06:06:57;;;;;;;3.15;1.83;;;;;;;;;;5044063;28;20080;-72
2023/05/13 06:09:23;;;;;;;1.95;1.85;;;;;;;;;;5044259;28;20464;-72
2023/05/13 06:11:49;;;;;;;2.95;2.28;;;;;;;;;;5025091;28;20072;-72
2023/05/13 06:14:16;;;;;;;2.50;1.90;;;;;;;;;;5026360;28;20049;-72
2023/05/13 06:16:42;;;;;;;1.90;1.80;;;;;;;;;;5043776;28;20132;-72
2023/05/13 06:19:08;;;;;;;1.73;1.63;;;;;;;;;;5028566;28;20551;-72
2023/05/13 06:21:34;;;;;;;1.80;1.70;;;;;;;;;;5044196;28;20049;-72
2023/05/13 06:24:01;;;;;;;1.35;1.20;;;;;;;;;;5025656;28;20431;-72
2023/05/13 06:26:28;;;;;;;1.40;1.30;;;;;;;;;;5026285;28;20075;-71
2023/05/13 06:28:54;;;;;;;1.60;1.50;;;;;;;;;;5026068;28;20049;-71
2023/05/13 06:31:20;;;;;;;1.40;1.30;;;;;;;;;;5024628;28;20056;-71
2023/05/13 06:33:46;;;;;;;1.60;1.50;;;;;;;;;;5042725;28;20541;-71
2023/05/13 06:36:12;;;;;;;4.15;2.10;;;;;;;;;;5043279;28;20048;-71
2023/05/13 06:38:38;;;;;;;1.70;1.60;;;;;;;;;;5042826;28;20480;-72
2023/05/13 06:41:05;;;;;;;1.75;1.50;;;;;;;;;;5043002;28;20079;-72
2023/05/13 06:43:31;;;;;;;1.67;1.58;;;;;;;;;;5043666;28;20056;-72
2023/05/13 06:45:57;;;;;;;1.30;1.20;;;;;;;;;;5042960;28;20033;-72
2023/05/13 06:48:23;;;;;;;1.40;1.25;;;;;;;;;;5043473;28;20097;-72
2023/05/13 06:50:49;;;;;;;2.47;1.50;;;;;;;;;;5024765;28;20041;-72
2023/05/13 06:53:15;;;;;;;1.50;1.40;;;;;;;;;;5042993;28;20503;-71
2023/05/13 06:55:41;;;;;;;1.98;1.52;;;;;;;;;;5025458;28;20535;-72
2023/05/13 06:58:08;;;;;;;1.60;1.50;;;;;;;;;;5024889;28;20102;-72
2023/05/13 07:00:38;;;;;;;2.00;1.40;;;;;;;;;;5024155;28;20052;-72
2023/05/13 07:03:04;;;;;;;1.52;1.10;;;;;;;;;;5042455;28;20148;-71
2023/05/13 07:05:31;;;;;;;1.02;0.98;;;;;;;;;;5029470;28;20045;-71
2023/05/13 07:07:57;;;;;;;0.95;0.90;;;;;;;;;;5047555;28;20052;-71
2023/05/13 07:10:23;;;;;;;1.00;1.00;;;;;;;;;;5047723;28;20437;-71
2023/05/13 07:12:49;;;;;;;1.60;1.50;;;;;;;;;;5030109;28;20448;-71
2023/05/13 07:15:15;;;;;;;1.45;1.35;;;;;;;;;;5047906;28;20052;-71
2023/05/13 07:17:41;;;;;;;1.58;1.13;;;;;;;;;;5030851;28;20045;-71
2023/05/13 07:20:08;;;;;;;1.90;1.40;;;;;;;;;;5048104;28;20041;-72
2023/05/13 07:22:34;;;;;;;2.22;2.08;;;;;;;;;;5047754;28;20434;-73
2023/05/13 07:25:00;;;;;;;4.00;2.80;;;;;;;;;;5036334;28;20052;-65
2023/05/13 07:27:26;;;;;;;2.33;2.13;;;;;;;;;;5047347;28;20045;-64
2023/05/13 07:29:52;;;;;;;2.35;2.15;;;;;;;;;;5047355;28;20037;-64
2023/05/13 07:32:18;;;;;;;3.60;2.22;;;;;;;;;;5047222;28;20176;-69
2023/05/13 07:34:44;;;;;;;2.30;2.10;;;;;;;;;;5029217;28;20047;-65
2023/05/13 07:37:10;;;;;;;3.45;2.35;;;;;;;;;;5029334;28;20049;-72
2023/05/13 07:39:36;;;;;;;2.72;2.53;;;;;;;;;;5029792;28;20045;-72
2023/05/13 07:42:02;;;;;;;2.65;2.10;;;;;;;;;;5028516;28;20049;-72
2023/05/13 07:44:29;;;;;;;2.55;2.35;;;;;;;;;;5034824;28;20075;-72
2023/05/13 07:46:55;;;;;;;2.03;1.92;;;;;;;;;;5047555;28;20063;-69
2023/05/13 07:49:21;;;;;;;2.00;1.88;;;;;;;;;;5045592;28;20084;-69
2023/05/13 07:51:47;;;;;;;3.60;2.90;;;;;;;;;;5047157;28;20500;-69
2023/05/13 07:54:13;;;;;;;3.85;2.55;;;;;;;;;;5047076;28;20041;-70
2023/05/13 07:56:39;;;;;;;5.07;2.60;;;;;;;;;;5028542;28;20090;-64
2023/05/13 07:59:05;;;;;;;2.20;2.00;;;;;;;;;;5046961;28;20126;-71
2023/05/13 08:01:31;;;;;;;2.10;1.90;;;;;;;;;;5045666;28;20088;-72
2023/05/13 08:03:57;;;;;;;1.95;1.77;;;;;;;;;;5046392;28;20124;-72
2023/05/13 08:06:23;;;;;;;1.77;1.67;;;;;;;;;;5028320;28;20183;-72
2023/05/13 08:08:49;;;;;;;4.35;2.80;;;;;;;;;;5046243;28;20049;-72
2023/05/13 08:11:15;;;;;;;2.58;2.05;;;;;;;;;;5046393;28;20045;-72
2023/05/13 08:13:41;;;;;;;2.33;2.22;;;;;;;;;;5047025;28;20136;-72
2023/05/13 08:16:07;;;;;;;2.55;2.33;;;;;;;;;;5028330;28;20499;-72
2023/05/13 08:18:33;;;;;;;3.05;2.05;;;;;;;;;;5045567;28;20657;-72
2023/05/13 08:20:59;;;;;;;2.30;1.90;;;;;;;;;;5027867;28;20045;-72
2023/05/13 08:23:25;;;;;;;2.78;2.10;;;;;;;;;;5046312;28;20052;-72
2023/05/13 08:25:51;;;;;;;1.85;1.70;;;;;;;;;;5044761;28;20109;-70
2023/05/13 08:28:17;;;;;;;1.95;1.85;;;;;;;;;;5045525;28;20593;-72
2023/05/13 08:30:43;;;;;;;1.75;1.65;;;;;;;;;;5044992;28;20090;-72
2023/05/13 08:33:10;;;;;;;2.00;1.90;;;;;;;;;;5027624;28;20064;-72
2023/05/13 08:35:36;;;;;;;2.60;1.98;;;;;;;;;;5046847;28;20044;-72
2023/05/13 08:38:04;;;;;;;3.45;2.00;;;;;;;;;;5045856;28;20348;-72
2023/05/13 08:40:30;;;;;;;2.60;2.40;;;;;;;;;;5029141;28;20052;-72
2023/05/13 08:43:01;;;;;;;2.25;1.98;;;;;;;;;;5028972;28;20076;-72
2023/05/13 08:45:29;;;;;;;2.85;1.90;;;;;;;;;;5046966;28;20095;-72
2023/05/13 08:47:57;;;;;;;3.25;2.20;;;;;;;;;;5028505;28;20165;-72
2023/05/13 08:50:23;;;;;;;2.72;2.33;;;;;;;;;;5046625;28;20458;-72
2023/05/13 08:52:51;;;;;;;2.33;2.13;;;;;;;;;;5043882;28;20126;-72
2023/05/13 08:55:18;;;;;;;2.35;2.03;;;;;;;;;;5045773;28;20380;-72
2023/05/13 08:57:44;;;;;;;2.28;1.73;;;;;;;;;;5028825;28;20045;-72
2023/05/13 09:00:11;;;;;;;2.20;2.00;;;;;;;;;;5045689;28;20055;-69
2023/05/13 09:02:37;;;;;;;1.80;1.70;;;;;;;;;;5028402;28;20052;-69
2023/05/13 09:05:07;;;;;;;1.88;1.70;;;;;;;;;;5028169;28;20380;-69
2023/05/13 09:07:34;;;;;;;3.13;1.75;;;;;;;;;;5045515;28;20075;-72
2023/05/13 09:10:00;;;;;;;2.40;2.00;;;;;;;;;;5028691;28;20049;-72
2023/05/13 09:12:41;;;;;;;2.75;2.50;;;;;;;;;;5028667;28;20045;-72
2023/05/13 09:15:11;;;;;;;5.23;2.43;;;;;;;;;;5026485;28;20037;-73
2023/05/13 09:17:39;;;;;;;4.05;2.90;;;;;;;;;;5045714;28;20063;-73
2023/05/13 09:20:09;;;;;;;3.28;2.20;;;;;;;;;;5042391;28;20076;-72
2023/05/13 09:22:36;;;;;;;4.85;2.45;;;;;;;;;;5037715;28;20676;-72
2023/05/13 09:25:02;;;;;;;1.98;1.80;;;;;;;;;;5034299;28;20041;-72
2023/05/13 09:27:39;;;;;;;1.90;1.70;;;;;;;;;;5024254;28;20048;-72
2023/05/13 09:30:05;;;;;;;2.58;2.30;;;;;;;;;;5018300;28;20132;-72
2023/05/13 09:32:31;;;;;;;2.72;2.45;;;;;;;;;;5035559;28;20045;-72
2023/05/13 09:35:07;;;;;;;2.80;2.08;;;;;;;;;;5036744;28;20033;-72
2023/05/13 09:37:33;;;;;;;3.63;2.40;;;;;;;;;;5017657;28;20072;-72
2023/05/13 09:39:59;;;;;;;2.10;2.00;;;;;;;;;;5017418;28;20481;-72
2023/05/13 09:42:25;;;;;;;3.22;2.33;;;;;;;;;;5036776;28;20045;-72
2023/05/13 09:44:51;;;;;;;2.50;2.20;;;;;;;;;;5044279;28;20033;-72
2023/05/13 09:47:17;;;;;;;3.25;2.20;;;;;;;;;;5043799;28;20080;-70
2023/05/13 09:49:44;;;;;;;2.00;1.90;;;;;;;;;;5025668;28;20484;-66
2023/05/13 09:52:10;;;;;;;2.95;2.33;;;;;;;;;;5044158;28;20061;-72
2023/05/13 09:54:37;;;;;;;3.30;1.80;;;;;;;;;;5044653;28;20045;-72
2023/05/13 09:57:03;;;;;;;2.17;1.83;;;;;;;;;;5020152;28;20053;-72
2023/05/13 09:59:33;;;;;;;1.70;1.60;;;;;;;;;;5041421;28;20041;-72
2023/05/13 10:02:00;;;;;;;1.92;1.73;;;;;;;;;;5037933;28;20106;-72
2023/05/13 10:04:26;;;;;;;3.25;2.60;;;;;;;;;;5018443;28;20396;-72
2023/05/13 10:06:53;;;;;;;3.95;3.15;;;;;;;;;;5013875;28;20049;-72
2023/05/13 10:09:21;;;;;;;2.72;2.50;;;;;;;;;;5031182;28;20561;-72
2023/05/13 10:11:47;;;;;;;2.40;2.20;;;;;;;;;;5033954;28;20053;-72
2023/05/13 10:14:14;;;;;;;2.90;2.40;;;;;;;;;;5016774;28;20791;-72
2023/05/13 10:16:40;;;;;;;2.92;2.63;;;;;;;;;;5020274;28;20060;-72
2023/05/13 10:19:06;;;;;;;4.50;2.55;;;;;;;;;;5036376;28;20040;-72
2023/05/13 10:21:35;;;;;;;2.60;2.40;;;;;;;;;;5041019;28;20457;-72
2023/05/13 10:24:01;;;;;;;3.22;2.72;;;;;;;;;;5039637;28;20048;-72
2023/05/13 10:26:27;;;;;;;3.50;2.63;;;;;;;;;;5035716;28;20045;-72
2023/05/13 10:28:54;;;;;;;2.15;2.05;;;;;;;;;;5023719;28;20055;-70
2023/05/13 10:31:20;;;;;;;2.00;1.90;;;;;;;;;;5017768;28;20606;-69
2023/05/13 10:33:46;;;;;;;5.18;3.00;;;;;;;;;;5034462;28;20037;-72
2023/05/13 10:36:18;;;;;;;2.70;2.50;;;;;;;;;;5022548;28;20547;-71
2023/05/13 10:38:56;;;;;;;2.42;1.90;;;;;;;;;;5041746;28;20053;-71
2023/05/13 10:41:35;;;;;;;1.98;1.83;;;;;;;;;;5043587;28;20044;-71
2023/05/13 10:44:01;;;;;;;3.10;2.47;;;;;;;;;;5039281;28;20037;-71
2023/05/13 10:46:27;;;;;;;3.22;2.92;;;;;;;;;;5043705;28;20053;-71
2023/05/13 10:48:55;;;;;;;2.65;2.08;;;;;;;;;;5042293;28;20132;-70
2023/05/13 10:51:22;;;;;;;2.58;2.25;;;;;;;;;;5036590;28;20055;-70
2023/05/13 10:53:52;;;;;;;3.78;2.70;;;;;;;;;;5024311;28;20048;-70
2023/05/13 10:56:23;;;;;;;2.90;2.63;;;;;;;;;;5009921;28;20049;-70
2023/05/13 10:59:03;;;;;;;2.22;2.00;;;;;;;;;;5038783;28;20526;-70
2023/05/13 11:01:29;;;;;;;4.32;2.08;;;;;;;;;;5013431;28;20037;-70
2023/05/13 11:03:59;;;;;;;3.80;2.90;;;;;;;;;;5024490;28;20044;-70
2023/05/13 11:06:35;;;;;;;2.25;2.05;;;;;;;;;;5017796;28;20054;-70
2023/05/13 11:09:04;;;;;;;3.58;2.47;;;;;;;;;;5039400;28;20682;-70
2023/05/13 11:11:34;;;;;;;2.17;2.05;;;;;;;;;;5021737;28;20128;-70
2023/05/13 11:14:15;;;;;;;1.75;1.65;;;;;;;;;;5038755;28;20053;-70
2023/05/13 11:16:45;;;;;;;2.38;2.10;;;;;;;;;;5034170;28;20041;-70
2023/05/13 11:19:19;;;;;;;2.60;2.40;;;;;;;;;;5015697;28;20554;-70
2023/05/13 11:21:47;;;;;;;3.85;2.60;;;;;;;;;;5039471;28;20098;-71
2023/05/13 11:24:16;;;;;;;3.45;2.70;;;;;;;;;;5022548;28;20132;-71
2023/05/13 11:26:48;;;;;;;2.78;2.58;;;;;;;;;;5042185;28;20084;-70
2023/05/13 11:29:15;;;;;;;2.65;2.30;;;;;;;;;;5039751;28;20456;-71
2023/05/13 11:31:42;;;;;;;2.40;2.20;;;;;;;;;;5019080;28;20115;-71
2023/05/13 11:34:08;;;;;;;2.83;2.20;;;;;;;;;;5040760;28;20116;-71
2023/05/13 11:36:35;;;;;;;1.85;1.70;;;;;;;;;;5025461;28;20049;-71
2023/05/13 11:39:12;;;;;;;3.20;2.28;;;;;;;;;;5024906;28;20402;-71
2023/05/13 11:41:46;;;;;;;2.58;2.38;;;;;;;;;;5022663;28;20073;-71
2023/05/13 11:44:13;;;;;;;2.83;2.63;;;;;;;;;;5041526;28;20077;-70
2023/05/13 11:46:48;;;;;;;3.53;2.65;;;;;;;;;;5020495;28;20076;-70
2023/05/13 11:49:28;;;;;;;3.10;2.40;;;;;;;;;;5037054;28;20053;-71
2023/05/13 11:51:54;;;;;;;3.10;2.90;;;;;;;;;;5043047;28;20041;-70
2023/05/13 11:54:20;;;;;;;2.92;2.70;;;;;;;;;;5043879;28;20071;-69
2023/05/13 11:56:46;;;;;;;4.72;3.53;;;;;;;;;;5044173;28;20037;-69
2023/05/13 11:59:13;;;;;;;4.15;2.72;;;;;;;;;;5044018;28;20110;-70
2023/05/13 12:01:39;;;;;;;3.58;3.20;;;;;;;;;;5023184;28;20123;-69
2023/05/13 12:04:06;;;;;;;3.40;3.10;;;;;;;;;;5027982;28;20049;-70
2023/05/13 12:06:32;;;;;;;3.45;3.25;;;;;;;;;;5027121;28;20127;-71
2023/05/13 12:09:04;;;;;;;3.05;2.75;;;;;;;;;;5028838;28;20366;-70
2023/05/13 12:11:30;;;;;;;3.20;2.67;;;;;;;;;;5046495;28;20098;-71
2023/05/13 12:13:56;;;;;;;3.80;3.50;;;;;;;;;;5031465;28;20486;-70
2023/05/13 12:16:23;;;;;;;5.82;4.07;;;;;;;;;;5047546;28;20045;-71
2023/05/13 12:18:59;;;;;;;3.58;2.72;;;;;;;;;;5030392;28;20037;-71
2023/05/13 12:21:25;;;;;;;4.75;2.70;;;;;;;;;;5051346;28;20446;-71
2023/05/13 12:23:51;;;;;;;2.83;2.40;;;;;;;;;;5048177;28;20034;-71
2023/05/13 12:26:17;;;;;;;2.67;2.42;;;;;;;;;;5048101;28;20041;-71
2023/05/13 12:28:43;;;;;;;2.75;2.53;;;;;;;;;;5029709;28;20049;-70
2023/05/13 12:31:16;;;;;;;2.75;2.55;;;;;;;;;;5048856;28;20093;-71
2023/05/13 12:33:42;;;;;;;4.30;3.75;;;;;;;;;;5030085;28;20106;-71
2023/05/13 12:36:18;;;;;;;3.78;3.03;;;;;;;;;;5054559;28;20561;-71
2023/05/13 12:38:54;;;;;;;3.22;3.03;;;;;;;;;;5054969;28;20506;-70
2023/05/13 12:41:20;;;;;;;3.22;2.75;;;;;;;;;;5053951;28;20087;-71
2023/05/13 12:43:46;;;;;;;4.38;2.80;;;;;;;;;;5038644;28;20068;-70
2023/05/13 12:46:12;;;;;;;2.90;2.65;;;;;;;;;;5039465;28;20049;-70
2023/05/13 12:48:38;;;;;;;3.10;2.80;;;;;;;;;;5037795;28;20088;-70
2023/05/13 12:51:05;;;;;;;5.05;3.08;;;;;;;;;;5055962;28;20079;-71
2023/05/13 12:53:31;;;;;;;2.95;2.65;;;;;;;;;;5058390;28;20044;-70
2023/05/13 12:55:57;;;;;;;3.90;2.95;;;;;;;;;;5055418;28;20029;-70
2023/05/13 12:58:23;;;;;;;2.25;2.05;;;;;;;;;;5038249;28;20079;-70
2023/05/13 13:00:49;;;;;;;3.30;2.20;;;;;;;;;;5038927;28;20064;-70
2023/05/13 13:03:15;;;;;;;2.70;2.50;;;;;;;;;;5036690;28;20049;-70
2023/05/13 13:05:41;;;;;;;3.22;2.88;;;;;;;;;;5038980;28;20048;-70
2023/05/13 13:08:07;;;;;;;6.28;2.40;;;;;;;;;;5056481;28;20060;-70
2023/05/13 13:10:33;;;;;;;3.90;2.75;;;;;;;;;;5037891;28;20407;-70
2023/05/13 13:13:00;;;;;;;2.70;2.40;;;;;;;;;;5057002;28;20376;-70
2023/05/13 13:15:26;;;;;;;2.65;2.45;;;;;;;;;;5056494;28;20052;-70
2023/05/13 13:17:52;;;;;;;3.88;2.63;;;;;;;;;;5054953;28;20201;-70
2023/05/13 13:20:18;;;;;;;3.67;2.65;;;;;;;;;;5056574;28;20048;-70
2023/05/13 13:22:44;;;;;;;3.65;2.50;;;;;;;;;;5038367;28;20037;-70
2023/05/13 13:25:10;;;;;;;2.85;2.60;;;;;;;;;;5037583;28;20506;-70
2023/05/13 13:27:36;;;;;;;2.92;2.50;;;;;;;;;;5038458;28;20141;-70
2023/05/13 13:30:02;;;;;;;2.92;2.60;;;;;;;;;;5056204;28;20041;-70
2023/05/13 13:32:28;;;;;;;3.67;2.53;;;;;;;;;;5038241;28;20044;-70
2023/05/13 13:34:56;;;;;;;7.28;2.80;;;;;;;;;;5038000;28;20044;-70
2023/05/13 13:37:22;;;;;;;2.55;2.30;;;;;;;;;;5037955;28;20078;-70
2023/05/13 13:39:48;;;;;;;2.55;2.00;;;;;;;;;;5055026;28;20502;-70
2023/05/13 13:42:14;;;;;;;2.60;2.38;;;;;;;;;;5056516;28;20043;-70
2023/05/13 13:44:40;;;;;;;2.70;2.50;;;;;;;;;;5055018;28;20066;-72
2023/05/13 13:47:06;;;;;;;2.92;2.10;;;;;;;;;;5035936;28;20086;-71
2023/05/13 13:49:32;;;;;;;2.20;2.00;;;;;;;;;;5054993;28;20576;-71
2023/05/13 13:51:58;;;;;;;2.35;2.15;;;;;;;;;;5039624;28;20052;-71
2023/05/13 13:54:24;;;;;;;2.15;1.92;;;;;;;;;;5037499;28;20569;-71
2023/05/13 13:56:50;;;;;;;1.75;1.65;;;;;;;;;;5053516;28;20422;-70
2023/05/13 13:59:18;;;;;;;2.45;1.83;;;;;;;;;;5038204;28;20048;-71
2023/05/13 14:01:44;;;;;;;3.38;2.20;;;;;;;;;;5055327;28;20052;-71
2023/05/13 14:04:11;;;;;;;4.15;1.90;;;;;;;;;;5037341;28;20483;-71
2023/05/13 14:06:37;;;;;;;2.40;2.20;;;;;;;;;;5035769;28;20395;-71
2023/05/13 14:09:03;;;;;;;1.63;1.52;;;;;;;;;;5055171;28;20109;-71
2023/05/13 14:11:29;;;;;;;1.90;1.80;;;;;;;;;;5056964;28;20052;-71
2023/05/13 14:13:55;;;;;;;1.95;1.77;;;;;;;;;;5036517;28;20105;-71
2023/05/13 14:16:21;;;;;;;2.20;2.00;;;;;;;;;;5037681;28;20391;-71
2023/05/13 14:18:47;;;;;;;1.55;1.45;;;;;;;;;;5055844;28;20077;-72
2023/05/13 14:21:13;;;;;;;2.72;1.80;;;;;;;;;;5052506;28;20040;-71
2023/05/13 14:23:42;;;;;;;3.92;2.20;;;;;;;;;;5055221;28;20044;-71
2023/05/13 14:26:09;;;;;;;2.00;1.90;;;;;;;;;;5055828;28;20057;-70
2023/05/13 14:28:35;;;;;;;2.22;2.03;;;;;;;;;;5036856;28;20048;-70
2023/05/13 14:31:01;;;;;;;3.03;2.05;;;;;;;;;;5055442;28;20098;-70
2023/05/13 14:33:28;;;;;;;2.00;1.90;;;;;;;;;;5034288;28;20122;-71
2023/05/13 14:35:55;;;;;;;3.90;2.50;;;;;;;;;;5036800;28;20518;-71
2023/05/13 14:38:21;;;;;;;2.53;1.95;;;;;;;;;;5037365;28;20525;-71
2023/05/13 14:40:47;;;;;;;2.40;2.20;;;;;;;;;;5037709;28;20044;-71
2023/05/13 14:43:13;;;;;;;3.17;1.95;;;;;;;;;;5054513;28;20085;-71