Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:27;;;;;;;39.80;19.30;;;;;;;-4.66;80.54;98062.89;110029;1248;69176;-66
2022/01/27 00:04:15;;;;;;;57.00;25.50;;;;;;;-4.65;80.59;98068.48;110231;1247;59748;-66
2022/01/27 00:06:45;;;;;;;76.90;35.00;;;;;;;-4.65;80.76;98065.76;110243;1247;59732;-67
2022/01/27 00:09:30;;;;;;;91.00;36.70;;;;;;;-4.64;81.33;98071.53;110226;1247;71502;-66
2022/01/27 00:12:02;;;;;;;86.10;37.20;;;;;;;-4.62;81.48;98070.36;110132;1247;68635;-66
2022/01/27 00:14:31;;;;;;;77.60;32.80;;;;;;;-4.64;81.67;98071.88;110007;1247;69464;-66
2022/01/27 00:17:12;;;;;;;58.60;29.10;;;;;;;-4.64;81.88;98070.68;110021;1248;60134;-66
2022/01/27 00:19:42;;;;;;;88.80;35.90;;;;;;;-4.61;81.71;98074.09;110084;1247;59745;-66
2022/01/27 00:22:12;;;;;;;55.30;25.30;;;;;;;-4.58;81.85;98072.73;110016;1247;70777;-66
2022/01/27 00:24:41;;;;;;;38.00;18.10;;;;;;;-4.55;81.41;98070.50;109829;1247;67827;-66
2022/01/27 00:27:11;;;;;;;90.90;37.30;;;;;;;-4.53;81.15;98074.92;110024;1247;68629;-66
2022/01/27 00:29:40;;;;;;;53.40;27.00;;;;;;;-4.51;81.73;98075.25;109925;1250;59752;-68
2022/01/27 00:32:10;;;;;;;47.60;21.50;;;;;;;-4.49;81.37;98074.06;110275;1247;59694;-68
2022/01/27 00:34:39;;;;;;;45.90;21.40;;;;;;;-4.47;81.09;98072.02;110197;1247;71643;-66
2022/01/27 00:37:08;;;;;;;58.60;28.40;;;;;;;-4.46;80.96;98072.52;110004;1250;66880;-66
2022/01/27 00:39:37;;;;;;;48.20;23.60;;;;;;;-4.45;80.91;98069.78;110063;1247;68549;-68
2022/01/27 00:42:07;;;;;;;36.00;17.60;;;;;;;-4.44;80.80;98067.40;110196;1247;59826;-66
2022/01/27 00:44:37;;;;;;;51.50;24.80;;;;;;;-4.42;80.84;98068.25;110261;1247;59598;-66
2022/01/27 00:47:07;;;;;;;70.20;32.00;;;;;;;-4.41;80.88;98065.19;109873;1247;72024;-65
2022/01/27 00:49:38;;;;;;;53.10;25.80;;;;;;;-4.41;81.13;98064.84;110105;1247;67618;-66
2022/01/27 00:52:14;;;;;;;86.50;35.80;;;;;;;-4.40;80.94;98060.92;110049;1246;68617;-65
2022/01/27 00:54:45;;;;;;;85.70;37.20;;;;;;;-4.42;80.91;98066.38;110248;1247;59673;-66
2022/01/27 00:57:27;;;;;;;66.20;31.20;;;;;;;-4.47;80.84;98071.52;110238;1247;59625;-66
2022/01/27 01:00:00;;;;;;;58.00;27.80;;;;;;;-4.49;80.84;98072.70;110224;1247;71481;-66
2022/01/27 01:07:52;;;;;;;62.60;31.00;;;;;;;-4.45;81.05;98063.67;110229;1247;59774;-66
2022/01/27 01:15:51;;;;;;;46.40;22.80;;;;;;;-4.39;80.85;98052.42;110230;1246;67975;-66
2022/01/27 01:32:28;;;;;;;89.60;38.00;;;;;;;-4.37;81.31;98062.80;110160;1247;68596;-67
2022/01/27 01:34:46;;;;;;;92.50;39.90;;;;;;;-4.38;81.25;98063.48;110244;1247;59739;-66
2022/01/27 01:37:18;;;;;;;92.40;38.00;;;;;;;-4.38;81.04;98060.09;110224;1247;59698;-66
2022/01/27 01:39:48;;;;;;;67.70;29.40;;;;;;;-4.38;80.88;98060.92;110212;1247;70685;-66
2022/01/27 01:42:18;;;;;;;52.20;26.40;;;;;;;-4.36;80.52;98062.61;110097;1247;68652;-66
2022/01/27 01:44:49;;;;;;;76.30;32.50;;;;;;;-4.36;80.47;98063.98;110068;1247;68443;-68
2022/01/27 01:47:20;;;;;;;72.20;33.50;;;;;;;-4.36;80.34;98059.73;110262;1247;59753;-66
2022/01/27 01:49:50;;;;;;;73.50;34.50;;;;;;;-4.36;80.82;98058.54;110116;1247;59733;-67
2022/01/27 01:52:22;;;;;;;71.10;30.60;;;;;;;-4.35;80.70;98054.28;110101;1247;71577;-66
2022/01/27 01:54:55;;;;;;;68.10;31.60;;;;;;;-4.36;80.63;98051.55;110153;1247;67668;-66
2022/01/27 01:57:24;;;;;;;77.80;33.00;;;;;;;-4.38;80.71;98045.10;110126;1247;69075;-67
2022/01/27 01:59:54;;;;;;;74.90;31.60;;;;;;;-4.38;80.92;98044.93;110124;1247;59678;-67
2022/01/27 02:02:24;;;;;;;63.00;28.60;;;;;;;-4.38;81.10;98048.00;110099;1247;59727;-66
2022/01/27 02:04:55;;;;;;;43.40;19.80;;;;;;;-4.38;81.15;98044.42;110090;1247;70893;-66
2022/01/27 02:07:39;;;;;;;50.80;24.10;;;;;;;-4.36;80.88;98043.56;109843;1247;67808;-66
2022/01/27 02:17:48;;;;;;;49.40;22.90;;;;;;;-4.37;80.58;98044.74;110099;1247;69395;-66
2022/01/27 02:18:40;;;;;;;52.80;24.40;;;;;;;-4.38;79.98;98038.64;110107;1247;70762;-66
2022/01/27 02:21:10;;;;;;;57.50;26.60;;;;;;;-4.39;79.79;98040.00;110097;1247;67736;-66
2022/01/27 02:23:40;;;;;;;;;;;;;;;-4.42;80.06;98042.73;110087;1247;69379;-66
2022/01/27 02:26:11;;;;;;;81.50;32.60;;;;;;;-4.44;80.98;98040.18;110132;1247;59807;-67
2022/01/27 02:28:41;;;;;;;70.50;30.00;;;;;;;-4.46;80.99;98038.48;110087;1247;59751;-65
2022/01/27 02:31:12;;;;;;;93.50;40.70;;;;;;;-4.46;80.99;98036.62;110155;1247;71403;-66
2022/01/27 02:33:42;;;;;;;85.60;36.20;;;;;;;-4.46;80.94;98036.11;110125;1246;68439;-66
2022/01/27 02:36:13;;;;;;;89.40;36.30;;;;;;;-4.47;80.95;98038.16;110134;1247;68744;-66
2022/01/27 02:38:45;;;;;;;59.20;27.40;;;;;;;-4.47;81.48;98036.97;109959;1248;59735;-66
2022/01/27 02:41:16;;;;;;;59.00;24.70;;;;;;;-4.44;81.16;98033.02;110125;1247;59685;-66
2022/01/27 02:43:46;;;;;;;;;;;;;;;-4.43;80.81;98033.72;110169;1247;71630;-65
2022/01/27 02:46:41;;;;;;;83.90;35.70;;;;;;;-4.43;81.78;98035.60;110082;1247;67664;-66
2022/01/27 02:49:12;;;;;;;71.50;33.70;;;;;;;-4.44;81.56;98039.15;110192;1247;68480;-66
2022/01/27 02:51:42;;;;;;;51.10;24.50;;;;;;;-4.42;81.26;98033.20;110159;1247;59747;-66
2022/01/27 02:54:11;;;;;;;55.90;28.10;;;;;;;-4.41;80.78;98029.29;110116;1246;59656;-67
2022/01/27 02:56:46;;;;;;;57.60;26.20;;;;;;;-4.41;80.64;98026.73;110182;1247;71329;-68
2022/01/27 02:59:19;;;;;;;56.60;27.50;;;;;;;-4.40;80.38;98024.85;110306;1247;67862;-67
2022/01/27 03:01:51;;;;;;;66.40;28.30;;;;;;;-4.41;80.51;98019.58;110270;1247;69340;-66
2022/01/27 03:04:21;;;;;;;88.40;36.70;;;;;;;-4.42;80.23;98016.54;110296;1247;59682;-67
2022/01/27 03:06:52;;;;;;;74.40;32.50;;;;;;;-4.44;80.47;98020.79;110274;1245;59734;-66
2022/01/27 03:09:22;;;;;;;70.50;33.70;;;;;;;-4.46;81.03;98027.94;110061;1246;70811;-68
2022/01/27 03:12:07;;;;;;;87.20;39.10;;;;;;;-4.45;81.09;98028.95;110256;1247;68677;-66
2022/01/27 03:14:40;;;;;;;75.90;33.90;;;;;;;-4.45;81.04;98027.42;110264;1247;69428;-67
2022/01/27 03:17:11;;;;;;;71.30;33.20;;;;;;;-4.44;81.17;98028.10;110157;1247;59748;-66
2022/01/27 03:19:40;;;;;;;85.10;37.80;;;;;;;-4.42;81.20;98029.11;110232;1246;59655;-66
2022/01/27 03:22:11;;;;;;;56.00;26.90;;;;;;;-4.40;81.24;98027.23;110246;1247;71544;-66
2022/01/27 03:24:40;;;;;;;45.10;22.80;;;;;;;-4.37;81.12;98025.35;110227;1247;68604;-66
2022/01/27 03:27:19;;;;;;;58.20;27.50;;;;;;;-4.36;80.98;98027.38;109881;1247;69449;-66
2022/01/27 03:29:51;;;;;;;76.80;34.50;;;;;;;-4.35;80.83;98020.75;110093;1246;59665;-66
2022/01/27 03:32:20;;;;;;;92.10;38.00;;;;;;;-4.35;81.08;98018.20;110175;1247;59668;-66
2022/01/27 03:34:50;;;;;;;84.50;40.10;;;;;;;-4.34;81.09;98010.38;110125;1247;71754;-66
2022/01/27 03:37:20;;;;;;;88.90;38.90;;;;;;;-4.35;81.09;98010.36;110144;1247;68408;-65
2022/01/27 03:39:50;;;;;;;58.20;29.40;;;;;;;-4.33;80.89;98006.80;110090;1247;69286;-66
2022/01/27 03:42:21;;;;;;;48.40;24.50;;;;;;;-4.32;80.85;98010.20;110113;1247;59728;-65
2022/01/27 03:44:51;;;;;;;53.60;26.30;;;;;;;-4.31;80.67;98005.41;110057;1247;59738;-65
2022/01/27 03:47:21;;;;;;;59.80;27.20;;;;;;;-4.30;80.35;98007.96;110090;1245;70653;-65
2022/01/27 03:49:50;;;;;;;;;;;;;;;-4.31;80.16;98014.27;110066;1247;67807;-66
2022/01/27 03:52:21;;;;;;;82.40;37.50;;;;;;;-4.31;80.27;98019.54;110042;1249;68621;-66
2022/01/27 03:54:50;;;;;;;89.90;37.40;;;;;;;-4.33;80.29;98019.54;110066;1247;59680;-66
2022/01/27 03:57:20;;;;;;;60.20;31.40;;;;;;;-4.36;80.60;98021.42;110110;1246;59731;-66
2022/01/27 03:59:50;;;;;;;54.70;27.00;;;;;;;-4.35;80.68;98019.04;110101;1247;70728;-66
2022/01/27 04:02:20;;;;;;;55.40;28.30;;;;;;;-4.33;80.36;98019.55;110140;1247;67797;-69
2022/01/27 04:04:50;;;;;;;75.70;33.50;;;;;;;-4.33;80.30;98013.44;110172;1247;69357;-68
2022/01/27 04:07:20;;;;;;;56.60;26.90;;;;;;;-4.35;80.05;98012.23;110220;1247;59741;-66
2022/01/27 04:09:49;;;;;;;62.50;28.70;;;;;;;-4.36;79.97;98011.55;110054;1247;60095;-66
2022/01/27 04:12:19;;;;;;;89.90;41.40;;;;;;;-4.38;80.02;98014.30;109895;1247;71378;-66
2022/01/27 04:14:49;;;;;;;;;;;;;;;-4.38;80.31;98016.69;110128;1247;68540;-66
2022/01/27 04:17:19;;;;;;;58.70;27.60;;;;;;;-4.38;80.42;98013.63;110084;1247;69426;-68
2022/01/27 04:19:48;;;;;;;72.20;34.30;;;;;;;-4.38;80.25;98014.48;110253;1247;59982;-68
2022/01/27 04:22:18;;;;;;;94.20;40.40;;;;;;;-4.38;79.93;98016.68;110088;1247;59686;-66
2022/01/27 04:24:48;;;;;;;73.40;34.30;;;;;;;-4.43;80.64;98024.02;110073;1247;71542;-67
2022/01/27 04:27:22;;;;;;;68.10;28.80;;;;;;;-4.44;80.65;98022.14;110278;1247;68753;-66
2022/01/27 04:29:51;;;;;;;63.40;30.70;;;;;;;-4.44;80.42;98018.56;110228;1247;69218;-68
2022/01/27 04:32:26;;;;;;;46.40;23.90;;;;;;;-4.44;80.24;98021.63;110202;1247;59680;-66
2022/01/27 04:35:00;;;;;;;45.30;23.80;;;;;;;-4.42;79.99;98016.19;110043;1248;59683;-66
2022/01/27 04:37:35;;;;;;;51.10;24.70;;;;;;;-4.41;80.38;98014.82;110103;1247;71637;-66
2022/01/27 04:40:12;;;;;;;50.20;25.90;;;;;;;-4.40;80.37;98014.47;110089;1247;67984;-66
2022/01/27 04:43:08;;;;;;;64.20;31.10;;;;;;;-4.39;80.49;98011.05;110060;1247;68741;-67
2022/01/27 04:45:47;;;;;;;60.70;29.00;;;;;;;-4.38;80.60;98008.86;110234;1247;59715;-68
2022/01/27 04:48:20;;;;;;;47.90;25.00;;;;;;;-4.36;80.54;98014.27;110298;1247;59657;-65
2022/01/27 04:50:51;;;;;;;43.10;22.00;;;;;;;-4.34;80.31;98016.67;110232;1247;71015;-66
2022/01/27 04:53:28;;;;;;;68.80;31.50;;;;;;;-4.32;80.27;98017.00;110132;1247;68058;-65
2022/01/27 04:56:20;;;;;;;46.10;21.60;;;;;;;-4.32;80.23;98015.30;110171;1250;68109;-65
2022/01/27 04:58:54;;;;;;;47.10;23.50;;;;;;;-4.30;80.19;98012.73;110219;1247;59696;-66
2022/01/27 05:01:31;;;;;;;50.80;25.50;;;;;;;-4.29;80.08;98018.52;110166;1246;59674;-65
2022/01/27 05:04:09;;;;;;;43.00;22.40;;;;;;;-4.28;80.07;98023.61;110298;1247;70560;-65
2022/01/27 05:06:39;;;;;;;47.80;22.90;;;;;;;-4.27;80.25;98026.34;110280;1246;67798;-66
2022/01/27 05:09:08;;;;;;;40.20;18.20;;;;;;;-4.26;80.16;98020.38;110478;1246;69518;-64
2022/01/27 05:12:10;;;;;;;41.80;21.20;;;;;;;-4.25;79.86;98013.56;110322;1246;59831;-64
2022/01/27 05:14:26;;;;;;;81.20;34.90;;;;;;;-4.25;79.60;98014.41;110014;1247;59751;-67
2022/01/27 05:16:56;;;;;;;80.60;36.50;;;;;;;-4.28;80.02;98018.52;110263;1247;71473;-67
2022/01/27 05:19:25;;;;;;;58.60;27.50;;;;;;;-4.29;80.02;98028.73;110270;1247;67435;-68
2022/01/27 05:21:54;;;;;;;48.40;21.70;;;;;;;-4.28;80.21;98029.92;110264;1247;68911;-67
2022/01/27 05:24:24;;;;;;;58.30;27.80;;;;;;;-4.26;79.58;98028.37;110225;1247;59649;-67
2022/01/27 05:26:54;;;;;;;58.00;28.00;;;;;;;-4.26;79.69;98026.84;110029;1248;59683;-65
2022/01/27 05:29:23;;;;;;;;;;;;;;;-4.26;79.90;98026.16;110187;1247;72292;-67
2022/01/27 05:31:52;;;;;;;60.60;29.50;;;;;;;-4.25;79.95;98022.42;110191;1247;68694;-66
2022/01/27 05:34:22;;;;;;;59.30;28.40;;;;;;;-4.25;79.56;98021.05;110299;1246;69773;-66
2022/01/27 05:36:51;;;;;;;68.40;31.30;;;;;;;-4.25;79.51;98023.77;110248;1247;59680;-65
2022/01/27 05:39:21;;;;;;;79.80;35.30;;;;;;;-4.26;79.37;98028.37;110236;1247;59677;-65
2022/01/27 05:41:50;;;;;;;70.10;34.20;;;;;;;-4.27;79.33;98029.73;110142;1247;70778;-68
2022/01/27 05:44:20;;;;;;;58.50;27.50;;;;;;;-4.27;79.57;98027.87;110268;1247;67415;-66
2022/01/27 05:46:50;;;;;;;104.50;44.80;;;;;;;-4.28;79.61;98025.49;110038;1248;69234;-67
2022/01/27 05:49:19;;;;;;;55.70;31.00;;;;;;;-4.28;79.97;98020.73;110307;1247;59687;-66
2022/01/27 05:51:48;;;;;;;73.00;31.50;;;;;;;-4.26;79.70;98021.91;110143;1247;59663;-65
2022/01/27 05:54:18;;;;;;;73.10;33.00;;;;;;;-4.26;79.66;98024.96;110073;1247;70824;-67
2022/01/27 05:56:48;;;;;;;50.20;25.10;;;;;;;-4.26;79.68;98028.70;110289;1247;67965;-64
2022/01/27 05:59:17;;;;;;;59.70;28.00;;;;;;;-4.27;79.66;98026.49;110128;1246;69453;-66
2022/01/27 06:01:46;;;;;;;86.50;40.30;;;;;;;-4.26;79.82;98030.58;110152;1247;59729;-67
2022/01/27 06:04:15;;;;;;;60.60;32.40;;;;;;;-4.25;80.23;98029.90;110320;1247;60073;-66
2022/01/27 06:06:45;;;;;;;95.50;44.90;;;;;;;-4.24;80.15;98034.16;110182;1247;72211;-66
2022/01/27 06:09:14;;;;;;;103.40;48.20;;;;;;;-4.22;80.39;98037.04;110160;1246;67802;-66
2022/01/27 06:11:43;;;;;;;82.50;42.20;;;;;;;-4.22;80.17;98040.61;110186;1246;68565;-68
2022/01/27 06:14:17;;;;;;;62.90;35.50;;;;;;;-4.20;80.50;98046.56;110420;1247;59743;-66
2022/01/27 06:16:46;;;;;;;63.90;33.00;;;;;;;-4.16;79.97;98045.36;110326;1247;59682;-65
2022/01/27 06:19:16;;;;;;;63.40;31.90;;;;;;;-4.16;79.66;98041.45;110157;1247;70931;-67
2022/01/27 06:21:46;;;;;;;101.30;47.20;;;;;;;-4.15;79.99;98045.70;110406;1247;68544;-66
2022/01/27 06:24:15;;;;;;;56.90;28.40;;;;;;;-4.15;80.20;98045.52;109892;1247;68682;-66
2022/01/27 06:26:44;;;;;;;70.20;34.30;;;;;;;-4.14;80.08;98042.28;110237;1246;59686;-65
2022/01/27 06:29:13;;;;;;;93.90;43.50;;;;;;;-4.12;79.61;98040.56;110090;1247;59678;-66
2022/01/27 06:31:42;;;;;;;79.90;36.50;;;;;;;-4.13;79.94;98042.10;110391;1247;70878;-67
2022/01/27 06:34:11;;;;;;;87.10;40.00;;;;;;;-4.14;80.17;98045.52;110320;1247;68634;-68
2022/01/27 06:36:40;;;;;;;96.90;42.20;;;;;;;-4.12;80.10;98046.02;110324;1247;69508;-67
2022/01/27 06:39:10;;;;;;;89.00;38.40;;;;;;;-4.10;79.97;98042.77;110198;1247;59762;-66
2022/01/27 06:41:39;;;;;;;74.50;35.10;;;;;;;-4.07;80.22;98042.08;110106;1246;59776;-68
2022/01/27 06:44:08;;;;;;;77.20;37.40;;;;;;;-4.04;80.11;98042.75;110331;1247;72206;-68
2022/01/27 06:46:37;;;;;;;66.50;35.20;;;;;;;-4.02;80.10;98039.16;110309;1246;67811;-66
2022/01/27 06:49:07;;;;;;;61.80;28.70;;;;;;;-3.98;80.20;98032.00;110366;1247;69596;-66
2022/01/27 06:51:36;;;;;;;71.50;35.40;;;;;;;-3.93;79.99;98025.66;110351;1247;59706;-65
2022/01/27 06:54:05;;;;;;;72.30;37.00;;;;;;;-3.88;79.50;98022.40;110382;1247;59729;-67
2022/01/27 06:56:34;;;;;;;81.20;40.60;;;;;;;-3.83;79.29;98018.63;110083;1247;70957;-67
2022/01/27 06:59:03;;;;;;;59.00;29.80;;;;;;;-3.80;79.62;98015.36;110313;1247;68592;-67
2022/01/27 07:01:32;;;;;;;57.90;30.10;;;;;;;-3.74;79.28;98018.73;110085;1245;401560;-67
2022/01/27 07:04:03;;;;;;;91.80;46.70;;;;;;;-3.71;79.28;98026.38;110384;1247;59693;-67
2022/01/27 07:06:35;;;;;;;65.90;36.00;;;;;;;-3.69;79.41;98027.23;110526;1245;59606;-65
2022/01/27 07:09:07;;;;;;;63.10;30.40;;;;;;;-3.65;79.48;98028.89;110066;1247;72296;-66
2022/01/27 07:11:36;;;;;;;86.90;41.60;;;;;;;-3.61;79.07;98029.73;110110;1247;67454;-66
2022/01/27 07:14:05;;;;;;;102.50;49.50;;;;;;;-3.60;79.21;98033.14;110070;1247;68862;-67
2022/01/27 07:16:34;;;;;;;76.50;36.50;;;;;;;-3.57;79.43;98034.99;110246;1247;59740;-66
2022/01/27 07:19:04;;;;;;;74.10;38.30;;;;;;;-3.53;79.08;98028.48;110270;1247;59679;-66
2022/01/27 07:21:32;;;;;;;98.70;51.10;;;;;;;-3.52;79.05;98027.28;110216;1247;71868;-66
2022/01/27 07:24:01;;;;;;;86.20;40.50;;;;;;;-3.52;79.36;98025.58;110234;1247;69627;-66
2022/01/27 07:26:30;;;;;;;115.90;50.70;;;;;;;-3.48;78.94;98026.05;110225;1247;69464;-66
2022/01/27 07:28:59;;;;;;;71.60;37.10;;;;;;;-3.46;79.71;98026.73;110213;1247;59751;-66
2022/01/27 07:31:28;;;;;;;71.10;39.60;;;;;;;-3.40;79.86;98022.94;110228;1246;59682;-66
2022/01/27 07:33:58;;;;;;;55.50;28.30;;;;;;;-3.35;79.30;98022.55;109869;1247;71125;-66
2022/01/27 07:36:28;;;;;;;67.20;32.90;;;;;;;-3.32;78.59;98018.80;110147;1247;67842;-67
2022/01/27 07:38:58;;;;;;;75.50;37.40;;;;;;;-3.32;78.71;98022.37;110152;1246;70140;-65
2022/01/27 07:41:27;;;;;;;;;;;;;;;-3.30;78.86;98021.48;110078;1247;59675;-67
2022/01/27 07:43:57;;;;;;;72.30;34.40;;;;;;;-3.26;78.59;98021.13;110210;1247;60101;-66
2022/01/27 07:46:26;;;;;;;65.70;33.30;;;;;;;-3.23;78.52;98019.21;110054;1247;71808;-65
2022/01/27 07:48:55;;;;;;;97.20;48.00;;;;;;;-3.21;78.34;98016.64;110058;1247;68115;-66
2022/01/27 07:51:25;;;;;;;103.70;51.10;;;;;;;-3.19;78.35;98017.14;110101;1247;69460;-66
2022/01/27 07:53:54;;;;;;;114.00;57.40;;;;;;;-3.18;78.53;98015.95;110180;1246;59686;-66
2022/01/27 07:56:33;;;;;;;98.80;48.40;;;;;;;-3.13;78.47;98016.41;110256;1247;59653;-66
2022/01/27 07:59:02;;;;;;;68.70;34.70;;;;;;;-3.12;78.53;98017.92;110100;1247;70918;-66
2022/01/27 08:01:31;;;;;;;61.50;31.50;;;;;;;-3.05;78.39;98016.67;110212;1247;67884;-66
2022/01/27 08:04:01;;;;;;;77.40;39.10;;;;;;;-2.98;78.18;98015.77;110060;1247;69947;-65
2022/01/27 08:06:30;;;;;;;72.90;36.80;;;;;;;-2.92;78.23;98020.98;110099;1247;59706;-67
2022/01/27 08:08:59;;;;;;;56.30;29.90;;;;;;;-2.84;78.27;98021.60;110291;1247;59774;-68
2022/01/27 08:11:28;;;;;;;96.30;43.70;;;;;;;-2.76;77.98;98020.83;110178;1250;71405;-66
2022/01/27 08:13:57;;;;;;;75.60;41.50;;;;;;;-2.71;77.83;98021.64;110091;1247;68858;-66
2022/01/27 08:16:26;;;;;;;88.30;44.40;;;;;;;-2.70;77.49;98026.73;110136;1247;69535;-66
2022/01/27 08:18:56;;;;;;;69.80;37.70;;;;;;;-2.66;77.78;98028.41;110131;1246;59689;-65
2022/01/27 08:21:25;;;;;;;67.70;35.00;;;;;;;-2.60;77.71;98032.61;110094;1247;59681;-65
2022/01/27 08:23:56;;;;;;;66.60;33.20;;;;;;;-2.55;77.60;98033.23;110121;1247;71589;-66
2022/01/27 08:26:34;;;;;;;64.90;33.40;;;;;;;-2.50;77.34;98033.02;110174;1246;68643;-65
2022/01/27 08:32:02;;;;;;;51.50;27.10;;;;;;;-2.44;77.35;98031.42;110111;1247;59808;-66
2022/01/27 08:37:10;;;;;;;73.00;36.40;;;;;;;-2.34;76.70;98028.58;110171;1248;72283;-68
2022/01/27 08:39:39;;;;;;;84.70;42.20;;;;;;;-2.33;76.81;98028.23;110222;1247;68661;-67
2022/01/27 08:42:09;;;;;;;70.00;37.20;;;;;;;-2.29;76.80;98023.91;110306;1247;70051;-66
2022/01/27 08:44:38;;;;;;;71.10;35.00;;;;;;;-2.26;76.38;98021.66;110229;1247;59690;-66
2022/01/27 08:47:07;;;;;;;54.40;29.00;;;;;;;-2.25;76.25;98020.61;110192;1247;59713;-66
2022/01/27 08:49:37;;;;;;;61.40;31.00;;;;;;;-2.22;76.33;98026.21;110220;1247;70367;-66
2022/01/27 08:52:06;;;;;;;96.00;44.80;;;;;;;-2.19;76.52;98025.15;110472;1247;68148;-64
2022/01/27 08:54:35;;;;;;;68.30;38.00;;;;;;;-2.16;76.69;98029.20;110165;1247;69527;-67
2022/01/27 08:57:05;;;;;;;75.70;42.00;;;;;;;-2.10;76.69;98035.45;110214;1247;59748;-66
2022/01/27 08:59:34;;;;;;;107.50;54.20;;;;;;;-2.05;76.46;98037.11;110019;1247;59739;-66
2022/01/27 09:02:03;;;;;;;113.20;52.50;;;;;;;-2.05;76.35;98043.59;110096;1247;71957;-66
2022/01/27 09:04:32;;;;;;;99.50;51.80;;;;;;;-2.08;76.51;98043.11;110116;1247;69058;-66
2022/01/27 09:07:02;;;;;;;100.10;47.90;;;;;;;-2.09;76.51;98042.27;110029;1247;69032;-66
2022/01/27 09:09:31;;;;;;;88.20;44.10;;;;;;;-2.11;76.90;98036.31;110084;1247;59709;-65
2022/01/27 09:12:00;;;;;;;70.70;36.40;;;;;;;-2.06;76.99;98036.60;110076;1247;59656;-66
2022/01/27 09:14:31;;;;;;;69.50;36.30;;;;;;;-2.01;76.88;98032.10;110122;1247;70619;-66
2022/01/27 09:17:03;;;;;;;58.80;27.80;;;;;;;-1.94;76.54;98032.84;110089;1247;67805;-66
2022/01/27 09:19:37;;;;;;;59.90;29.90;;;;;;;-1.89;76.24;98031.95;110111;1247;70050;-66
2022/01/27 09:22:12;;;;;;;62.40;31.30;;;;;;;-1.86;76.18;98032.58;110070;1247;59765;-66
2022/01/27 09:25:04;;;;;;;72.70;34.60;;;;;;;-1.83;76.37;98028.95;110210;1247;59678;-66
2022/01/27 09:27:34;;;;;;;80.70;40.40;;;;;;;-1.78;76.43;98022.38;109970;1250;72085;-67
2022/01/27 09:30:04;;;;;;;61.40;32.80;;;;;;;-1.72;76.34;98017.88;110168;1247;69183;-66
2022/01/27 09:32:34;;;;;;;55.70;26.60;;;;;;;-1.66;76.12;98011.30;110163;1247;69227;-68
2022/01/27 09:35:06;;;;;;;57.50;28.20;;;;;;;-1.59;75.75;98006.58;110246;1247;59757;-66
2022/01/27 09:37:35;;;;;;;63.60;34.50;;;;;;;-1.56;75.73;98009.25;110070;1247;59771;-66
2022/01/27 09:40:07;;;;;;;56.80;32.40;;;;;;;-1.52;75.86;98008.88;109921;1247;72186;-66
2022/01/27 09:42:38;;;;;;;89.60;43.70;;;;;;;-1.45;75.90;98006.53;110146;1247;68930;-66
2022/01/27 09:45:09;;;;;;;49.30;27.10;;;;;;;-1.36;75.68;98013.40;110057;1247;69539;-66
2022/01/27 09:47:41;;;;;;;58.20;31.60;;;;;;;-1.27;75.42;98017.87;110073;1247;59721;-66
2022/01/27 09:50:28;;;;;;;81.40;39.50;;;;;;;-1.19;75.04;98014.33;109935;1248;59691;-66
2022/01/27 09:52:57;;;;;;;57.60;30.30;;;;;;;-1.14;74.76;98011.52;110200;1246;71325;-68
2022/01/27 09:55:26;;;;;;;66.10;34.80;;;;;;;-1.11;74.71;98012.31;110228;1247;69349;-66
2022/01/27 09:58:07;;;;;;;61.10;29.70;;;;;;;-1.08;74.79;98012.59;110204;1247;69560;-66
2022/01/27 10:00:36;;;;;;;54.40;27.10;;;;;;;-1.04;74.59;98012.20;110086;1247;59842;-68
2022/01/27 10:03:14;;;;;;;77.20;35.80;;;;;;;-1.06;74.40;98007.77;110270;1247;59711;-67
2022/01/27 10:05:44;;;;;;;73.10;36.70;;;;;;;-1.05;74.65;98008.96;110123;1248;70738;-65
2022/01/27 10:08:19;;;;;;;67.60;34.00;;;;;;;-1.01;74.62;98010.44;109866;1250;68692;-65
2022/01/27 10:10:54;;;;;;;74.70;37.30;;;;;;;-0.99;74.57;98007.67;110424;1247;69676;-66
2022/01/27 10:13:40;;;;;;;73.80;36.60;;;;;;;-1.01;74.36;98006.33;110235;1247;59735;-66
2022/01/27 10:16:27;;;;;;;53.00;26.10;;;;;;;-1.00;74.65;98007.35;110211;1247;59651;-66
2022/01/27 10:19:06;;;;;;;82.20;38.50;;;;;;;-1.02;74.59;98004.63;110241;1247;70772;-66
2022/01/27 10:21:37;;;;;;;89.50;42.70;;;;;;;-1.05;75.03;98003.65;110262;1247;68465;-67
2022/01/27 10:24:26;;;;;;;59.90;30.70;;;;;;;-1.05;74.83;98007.43;110310;1247;67942;-66
2022/01/27 10:27:24;;;;;;;54.80;26.30;;;;;;;-1.08;74.76;98007.96;109908;1250;59666;-66
2022/01/27 10:32:44;;;;;;;56.00;29.70;;;;;;;-1.07;74.92;97995.98;110108;1247;72137;-66
2022/01/27 10:35:16;;;;;;;58.20;30.20;;;;;;;-1.04;74.79;97989.79;110163;1247;68608;-66
2022/01/27 10:38:05;;;;;;;90.50;44.90;;;;;;;-1.03;74.85;97983.94;110338;1247;70003;-67
2022/01/27 10:40:43;;;;;;;77.60;40.60;;;;;;;-1.07;74.93;97983.84;110100;1247;59697;-67
2022/01/27 10:43:19;;;;;;;72.10;34.80;;;;;;;-1.07;75.15;97982.64;110187;1247;59678;-66
2022/01/27 10:46:07;;;;;;;61.20;32.80;;;;;;;-1.03;75.18;97986.51;110164;1247;71507;-66
2022/01/27 10:48:53;;;;;;;73.50;38.30;;;;;;;-0.97;75.02;97987.45;110036;1247;68645;-67
2022/01/27 10:51:26;;;;;;;70.30;32.00;;;;;;;-0.96;75.56;97988.45;110112;1247;69833;-67
2022/01/27 10:54:05;;;;;;;61.40;28.70;;;;;;;-0.87;76.80;97985.89;110239;1247;59664;-67
2022/01/27 10:56:38;;;;;;;79.90;40.70;;;;;;;-0.80;75.22;97978.55;110220;1247;59747;-67
2022/01/27 10:59:19;;;;;;;67.40;33.40;;;;;;;-0.76;75.01;97973.37;110212;1247;71752;-67
2022/01/27 11:01:50;;;;;;;82.70;39.10;;;;;;;-0.71;74.73;97966.77;110226;1248;67667;-66
2022/01/27 11:04:31;;;;;;;88.30;42.40;;;;;;;-0.66;74.39;97963.59;110206;1246;68627;-66
2022/01/27 11:07:01;;;;;;;;;;;;;;;-0.67;74.56;97962.59;110475;1247;59670;-66
2022/01/27 11:09:34;;;;;;;81.40;36.50;;;;;;;-0.62;74.86;97962.64;110396;1247;59696;-66
2022/01/27 11:12:07;;;;;;;62.30;28.60;;;;;;;-0.51;75.30;97959.70;110254;1247;71536;-66
2022/01/27 11:14:38;;;;;;;70.50;33.00;;;;;;;-0.43;74.46;97952.70;110442;1247;69198;-66
2022/01/27 11:17:15;;;;;;;65.60;32.10;;;;;;;-0.42;74.14;97947.86;110295;1247;69859;-66
2022/01/27 11:27:33;;;;;;;91.30;43.00;;;;;;;-0.59;74.06;97951.29;110406;1246;68490;-67
2022/01/27 11:30:12;;;;;;;89.80;41.90;;;;;;;-0.64;74.37;97954.99;110382;1247;68419;-67
2022/01/27 11:33:03;;;;;;;86.40;37.30;;;;;;;-0.67;74.44;97948.38;110208;1247;59769;-67
2022/01/27 11:36:23;;;;;;;78.40;38.00;;;;;;;-0.74;74.27;97944.23;110206;1247;59726;-67
2022/01/27 11:38:53;;;;;;;79.80;39.00;;;;;;;-0.79;74.58;97948.95;110371;1247;71497;-67
2022/01/27 11:41:41;;;;;;;72.40;31.70;;;;;;;-0.84;74.93;97944.59;110366;1247;69305;-67
2022/01/27 11:44:31;;;;;;;73.20;36.10;;;;;;;-0.84;74.56;97937.25;110366;1247;69981;-67
2022/01/27 11:47:14;;;;;;;84.00;42.50;;;;;;;-0.89;74.85;97930.81;110347;1247;59748;-67
2022/01/27 11:50:05;;;;;;;76.10;37.40;;;;;;;-0.90;75.24;97926.74;110419;1245;60037;-66
2022/01/27 11:52:50;;;;;;;68.20;31.20;;;;;;;-0.89;75.13;97919.70;110413;1247;72124;-67
2022/01/27 11:55:25;;;;;;;94.50;46.70;;;;;;;-0.88;75.05;97916.60;110408;1246;68588;-67
2022/01/27 11:58:11;;;;;;;93.90;46.60;;;;;;;-0.85;75.68;97915.20;110343;1247;68637;-66
2022/01/27 12:01:00;;;;;;;81.30;39.60;;;;;;;-0.77;75.22;97910.74;110195;1247;59655;-66
2022/01/27 12:03:29;;;;;;;67.80;34.80;;;;;;;-0.72;74.95;97903.46;110322;1247;59672;-67
2022/01/27 12:06:21;;;;;;;89.40;44.70;;;;;;;-0.72;75.11;97901.23;110401;1247;72650;-67
2022/01/27 12:09:21;;;;;;;88.20;43.60;;;;;;;-0.71;75.38;97902.23;110244;1247;68477;-67
2022/01/27 12:12:12;;;;;;;70.40;33.00;;;;;;;-0.72;75.24;97900.38;110274;1247;69983;-67
2022/01/27 12:14:46;;;;;;;70.80;34.70;;;;;;;-0.69;74.96;97886.45;110178;1247;59730;-66
2022/01/27 12:17:16;;;;;;;78.90;36.50;;;;;;;-0.67;75.06;97882.46;110128;1247;59751;-67
2022/01/27 12:19:51;;;;;;;68.50;34.90;;;;;;;-0.66;75.06;97881.75;110532;1245;70969;-67
2022/01/27 12:22:42;;;;;;;72.70;32.70;;;;;;;-0.66;74.83;97878.48;110545;1245;68697;-67
2022/01/27 12:25:13;;;;;;;82.60;40.50;;;;;;;-0.70;74.77;97876.88;110536;1244;69464;-67