Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:57;;;;;;;6.57;2.33;;;;;;;26.82;36.61;101235.03;4975774;28;102732;-33
2022/07/20 00:04:22;;;;;;;4.53;2.50;;;;;;;26.81;36.49;101242.47;4975644;28;96892;-33
2022/07/20 00:06:47;;;;;;;4.68;2.30;;;;;;;26.86;35.92;101222.44;4976259;28;96795;-33
2022/07/20 00:11:56;;;;;;;3.85;2.33;;;;;;;26.98;35.24;101215.38;4976153;28;97009;-33
2022/07/20 00:14:22;;;;;;;4.05;2.45;;;;;;;27.00;35.16;101204.03;4976055;28;96626;-33
2022/07/20 00:16:47;;;;;;;5.03;2.75;;;;;;;27.07;35.46;101224.44;4976495;28;96858;-33
2022/07/20 00:19:13;;;;;;;8.07;2.60;;;;;;;27.00;35.56;101213.22;4975729;28;97367;-33
2022/07/20 00:21:38;;;;;;;5.07;2.80;;;;;;;26.97;35.49;101196.94;4975602;28;97971;-33
2022/07/20 00:24:04;;;;;;;5.78;2.67;;;;;;;26.95;35.48;101199.06;4975308;28;96752;-33
2022/07/20 00:26:29;;;;;;;5.53;3.03;;;;;;;26.97;35.89;101201.66;4975966;28;96776;-34
2022/07/20 00:28:55;;;;;;;8.40;3.63;;;;;;;26.91;35.92;101197.72;4975455;28;98452;-33
2022/07/20 00:31:21;;;;;;;4.50;2.60;;;;;;;26.86;36.45;101194.66;4975508;28;97741;-33
2022/07/20 00:33:48;;;;;;;4.97;2.33;;;;;;;26.74;36.17;101185.06;4975827;28;96573;-33
2022/07/20 00:36:14;;;;;;;3.80;2.20;;;;;;;26.71;36.26;101177.97;4975822;28;96747;-33
2022/07/20 00:38:40;;;;;;;4.88;2.35;;;;;;;26.66;36.64;101186.03;4973326;28;101078;-33
2022/07/20 00:41:05;;;;;;;3.13;2.17;;;;;;;26.63;36.61;101190.06;4974248;28;100650;-33
2022/07/20 00:43:59;;;;;;;7.75;2.60;;;;;;;26.57;37.86;101195.53;4974181;28;96759;-33
2022/07/20 00:46:25;;;;;;;3.78;2.13;;;;;;;26.47;37.95;101198.56;4975394;28;96880;-33
2022/07/20 00:48:50;;;;;;;3.55;2.40;;;;;;;26.35;38.22;101198.16;4974540;28;99231;-33
2022/07/20 00:51:16;;;;;;;6.57;2.90;;;;;;;26.28;38.44;101195.28;4974999;28;97818;-33
2022/07/20 00:53:42;;;;;;;3.95;2.35;;;;;;;26.27;38.07;101206.59;4975372;28;96499;-33
2022/07/20 00:56:08;;;;;;;3.75;2.58;;;;;;;26.19;38.51;101206.66;4975599;28;96593;-33
2022/07/20 00:58:34;;;;;;;3.88;2.30;;;;;;;26.09;38.48;101200.50;4973461;28;101415;-33
2022/07/20 01:00:59;;;;;;;6.90;2.55;;;;;;;26.01;38.77;101201.47;4974638;28;97808;-33
2022/07/20 01:03:25;;;;;;;6.72;3.03;;;;;;;25.96;39.03;101199.25;4975064;28;96679;-33
2022/07/20 01:05:50;;;;;;;5.53;2.67;;;;;;;25.88;39.19;101196.53;4975786;28;96803;-33
2022/07/20 01:08:15;;;;;;;9.88;2.97;;;;;;;25.85;39.35;101203.28;4974928;28;97437;-33
2022/07/20 01:10:41;;;;;;;4.03;2.30;;;;;;;25.76;39.17;101197.97;4975267;28;97517;-33
2022/07/20 01:13:06;;;;;;;6.10;2.88;;;;;;;25.74;39.88;101208.41;4974748;28;96628;-33
2022/07/20 01:15:32;;;;;;;7.75;2.90;;;;;;;25.66;39.18;101195.44;4975341;28;96704;-33
2022/07/20 01:17:57;;;;;;;4.65;2.58;;;;;;;25.67;39.59;101216.63;4975008;28;100565;-33
2022/07/20 01:20:24;;;;;;;3.58;2.30;;;;;;;25.72;38.82;101225.25;4975002;28;97316;-33
2022/07/20 01:22:50;;;;;;;7.43;2.65;;;;;;;25.74;38.85;101239.81;4973637;28;96558;-33
2022/07/20 01:25:15;;;;;;;10.32;2.78;;;;;;;25.67;38.14;101232.38;4975237;28;96779;-33
2022/07/20 01:27:41;;;;;;;4.00;2.50;;;;;;;25.67;38.27;101235.16;4974690;28;99545;-33
2022/07/20 01:30:06;;;;;;;5.68;3.35;;;;;;;25.68;39.22;101239.69;4975202;28;97836;-33
2022/07/20 01:32:32;;;;;;;8.60;3.10;;;;;;;25.68;38.98;101237.75;4974799;28;96667;-33
2022/07/20 01:34:57;;;;;;;8.90;3.42;;;;;;;25.67;40.54;101240.72;4974999;28;96800;-33
2022/07/20 01:37:23;;;;;;;10.05;4.90;;;;;;;25.60;40.30;101251.72;4974262;28;97337;-33
2022/07/20 01:39:48;;;;;;;16.67;5.97;;;;;;;25.54;42.75;101242.19;4974378;28;97753;-33
2022/07/20 01:42:13;;;;;;;19.40;7.07;;;;;;;25.48;42.93;101255.91;4974982;28;96627;-33
2022/07/20 01:44:39;;;;;;;18.67;7.13;;;;;;;25.45;43.96;101256.28;4975027;28;96810;-33
2022/07/20 01:47:04;;;;;;;14.25;6.97;;;;;;;25.34;44.18;101252.03;4974184;28;111251;-33
2022/07/20 01:49:29;;;;;;;14.48;7.85;;;;;;;25.30;44.98;101243.19;4974630;28;97362;-33
2022/07/20 01:51:54;;;;;;;19.10;8.13;;;;;;;25.27;47.36;101276.84;4974882;28;96790;-33
2022/07/20 01:54:20;;;;;;;15.68;7.95;;;;;;;25.21;45.70;101270.09;4974919;28;96867;-33
2022/07/20 01:56:45;;;;;;;15.60;8.02;;;;;;;25.16;49.05;101249.47;4974290;28;97399;-33
2022/07/20 01:59:11;;;;;;;15.75;7.88;;;;;;;25.19;47.16;101266.66;4974409;28;97345;-33
2022/07/20 02:01:37;;;;;;;17.70;9.02;;;;;;;25.18;49.03;101262.16;4974229;28;96605;-33
2022/07/20 02:04:03;;;;;;;21.23;8.80;;;;;;;25.21;49.76;101260.91;4974414;28;96869;-33
2022/07/20 02:06:29;;;;;;;23.02;9.75;;;;;;;25.26;48.28;101269.56;4972926;28;101388;-33
2022/07/20 02:08:55;;;;;;;17.08;8.60;;;;;;;25.26;48.19;101269.56;4974169;28;97839;-33
2022/07/20 02:11:20;;;;;;;16.98;8.90;;;;;;;25.21;48.22;101260.91;4974612;28;96581;-34
2022/07/20 02:13:46;;;;;;;17.33;8.55;;;;;;;25.26;49.06;101268.69;4976439;28;96774;-35
2022/07/20 02:16:14;;;;;;;17.35;9.32;;;;;;;25.22;49.56;101262.66;4977485;28;99786;-35
2022/07/20 02:18:40;;;;;;;20.85;10.45;;;;;;;25.17;51.79;101265.06;4977562;28;97878;-35
2022/07/20 02:21:06;;;;;;;22.20;9.90;;;;;;;25.11;49.80;101261.09;4977906;28;96602;-35
2022/07/20 02:23:32;;;;;;;20.08;9.82;;;;;;;25.11;51.92;101260.25;4976429;28;96891;-33
2022/07/20 02:25:57;;;;;;;18.58;10.38;;;;;;;25.09;49.89;101267.88;4976792;28;105987;-33
2022/07/20 02:28:22;;;;;;;20.63;10.50;;;;;;;25.06;50.64;101259.91;4977381;28;99116;-33
2022/07/20 02:30:47;;;;;;;22.35;10.38;;;;;;;25.06;51.03;101262.69;4977569;28;96525;-33
2022/07/20 02:33:13;;;;;;;20.15;9.95;;;;;;;24.97;52.43;101251.63;4977625;28;96849;-33
2022/07/20 02:35:38;;;;;;;25.00;10.63;;;;;;;25.05;49.96;101253.53;4977464;28;97361;-33
2022/07/20 02:38:03;;;;;;;24.30;11.32;;;;;;;24.97;52.61;101259.94;4977097;28;105454;-33
2022/07/20 02:40:29;;;;;;;22.77;11.02;;;;;;;24.99;51.11;101262.53;4977311;28;96517;-33
2022/07/20 02:42:54;;;;;;;22.48;11.73;;;;;;;24.96;51.51;101265.69;4978043;28;96754;-33
2022/07/20 02:45:21;;;;;;;20.95;11.40;;;;;;;25.01;51.00;101280.72;4977194;28;97341;-33
2022/07/20 02:47:47;;;;;;;24.63;10.90;;;;;;;24.90;51.64;101266.38;4976766;28;97993;-33
2022/07/20 02:50:12;;;;;;;22.63;10.52;;;;;;;24.91;50.86;101263.44;4976819;28;96670;-33
2022/07/20 02:52:39;;;;;;;22.90;10.73;;;;;;;24.88;52.40;101262.91;4977170;28;96841;-33
2022/07/20 02:55:05;;;;;;;22.15;11.43;;;;;;;24.91;52.31;101270.91;4975577;28;101487;-33
2022/07/20 02:57:31;;;;;;;20.88;10.68;;;;;;;24.92;51.26;101275.38;4975270;28;101969;-33
2022/07/20 02:59:56;;;;;;;22.40;11.13;;;;;;;24.83;51.93;101268.13;4977416;28;96641;-33
2022/07/20 03:02:21;;;;;;;23.45;10.88;;;;;;;24.88;52.20;101268.47;4976634;28;97560;-33
2022/07/20 03:04:47;;;;;;;25.40;11.50;;;;;;;24.88;52.07;101271.22;4976869;28;98355;-33
2022/07/20 03:07:12;;;;;;;26.90;12.70;;;;;;;24.81;52.31;101276.63;4976995;28;99317;-33
2022/07/20 03:09:38;;;;;;;22.17;11.82;;;;;;;24.74;54.70;101275.59;4977464;28;96766;-33
2022/07/20 03:12:03;;;;;;;25.33;10.98;;;;;;;24.78;53.19;101271.44;4977426;28;96858;-33
2022/07/20 03:14:28;;;;;;;26.15;11.88;;;;;;;24.79;53.13;101278.72;4976340;28;97377;-33
2022/07/20 03:16:54;;;;;;;25.40;10.95;;;;;;;24.76;52.98;101284.59;4975892;28;110917;-33
2022/07/20 03:19:19;;;;;;;23.33;11.55;;;;;;;24.76;52.73;101276.28;4976784;28;96714;-33
2022/07/20 03:21:44;;;;;;;26.13;12.07;;;;;;;24.71;52.82;101271.28;4976331;28;101861;-33
2022/07/20 03:24:10;;;;;;;22.35;10.63;;;;;;;24.63;54.18;101276.84;4976512;28;97817;-33
2022/07/20 03:26:35;;;;;;;23.98;11.25;;;;;;;24.65;53.75;101296.06;4976468;28;97739;-33
2022/07/20 03:29:01;;;;;;;26.67;11.80;;;;;;;24.66;55.18;101297.78;4976587;28;96819;-33
2022/07/20 03:31:26;;;;;;;26.40;11.75;;;;;;;24.68;53.71;101298.50;4977193;28;97862;-33
2022/07/20 03:33:51;;;;;;;23.43;12.17;;;;;;;24.58;54.74;101288.44;4975492;28;125992;-33
2022/07/20 03:36:16;;;;;;;23.77;11.63;;;;;;;24.63;54.05;101301.78;4976154;28;99015;-33
2022/07/20 03:38:42;;;;;;;27.38;12.23;;;;;;;24.64;53.70;101325.66;4975020;28;104374;-33
2022/07/20 03:41:07;;;;;;;28.73;11.95;;;;;;;24.56;53.82;101329.31;4976854;28;96521;-33
2022/07/20 03:43:32;;;;;;;23.25;11.75;;;;;;;24.52;54.40;101339.00;4975984;28;98675;-33
2022/07/20 03:45:58;;;;;;;29.17;12.20;;;;;;;24.50;54.34;101332.81;4976142;28;97899;-35
2022/07/20 03:48:23;;;;;;;26.08;12.02;;;;;;;24.45;55.75;101331.53;4976126;28;96500;-35
2022/07/20 03:50:48;;;;;;;28.70;11.88;;;;;;;24.45;54.68;101321.31;4976245;28;96814;-35
2022/07/20 03:53:13;;;;;;;23.23;12.35;;;;;;;24.49;54.49;101330.19;4976112;28;97555;-35
2022/07/20 03:55:40;;;;;;;24.20;11.48;;;;;;;24.54;54.40;101341.59;4975972;28;105552;-35
2022/07/20 03:58:05;;;;;;;27.73;11.63;;;;;;;24.48;54.17;101326.56;4974543;28;97629;-35
2022/07/20 04:00:31;;;;;;;23.85;11.70;;;;;;;24.58;53.74;101343.84;4976264;28;96672;-35
2022/07/20 04:02:56;;;;;;;22.70;11.70;;;;;;;24.47;54.58;101329.50;4975478;28;97255;-35
2022/07/20 04:05:22;;;;;;;28.48;13.18;;;;;;;24.48;54.99;101347.81;4976117;28;97240;-35
2022/07/20 04:07:47;;;;;;;25.52;10.40;;;;;;;24.40;55.17;101345.91;4976133;28;96723;-35
2022/07/20 04:10:12;;;;;;;29.85;12.15;;;;;;;24.45;54.98;101350.91;4975932;28;96812;-35
2022/07/20 04:12:38;;;;;;;25.98;11.60;;;;;;;24.46;54.38;101352.66;4975686;28;98004;-35
2022/07/20 04:15:04;;;;;;;26.27;12.18;;;;;;;24.45;55.04;101342.63;4974305;28;100788;-35
2022/07/20 04:17:29;;;;;;;22.13;11.45;;;;;;;24.43;54.59;101348.34;4976333;28;96491;-35
2022/07/20 04:19:55;;;;;;;20.90;11.82;;;;;;;24.45;55.95;101365.63;4976166;28;96857;-35
2022/07/20 04:22:20;;;;;;;19.55;11.13;;;;;;;24.40;55.16;101361.66;4975689;28;97933;-35
2022/07/20 04:24:45;;;;;;;24.27;10.88;;;;;;;24.46;54.58;101356.34;4975572;28;109368;-35
2022/07/20 04:27:11;;;;;;;19.85;11.02;;;;;;;24.45;54.43;101360.09;4975809;28;96423;-35
2022/07/20 04:29:36;;;;;;;17.85;9.90;;;;;;;24.40;53.89;101345.03;4975701;28;97042;-35
2022/07/20 04:32:02;;;;;;;20.52;9.82;;;;;;;24.35;53.88;101364.94;4975517;28;97510;-35
2022/07/20 04:34:27;;;;;;;16.35;9.52;;;;;;;24.45;53.64;101375.84;4975424;28;97531;-35
2022/07/20 04:36:53;;;;;;;20.05;9.25;;;;;;;24.39;53.10;101363.56;4975182;28;96512;-35
2022/07/20 04:39:18;;;;;;;20.08;9.48;;;;;;;24.44;53.07;101379.66;4975249;28;96864;-35
2022/07/20 04:41:44;;;;;;;14.70;9.23;;;;;;;24.41;52.64;101378.13;4975394;28;98041;-35
2022/07/20 04:44:09;;;;;;;18.48;9.23;;;;;;;24.40;52.50;101387.44;4975687;28;97766;-35
2022/07/20 04:46:35;;;;;;;14.77;7.82;;;;;;;24.34;51.94;101382.59;4975590;28;96766;-35
2022/07/20 04:49:00;;;;;;;14.27;8.13;;;;;;;24.36;51.51;101392.47;4974109;28;96963;-35
2022/07/20 04:51:25;;;;;;;14.68;7.80;;;;;;;24.32;51.53;101387.44;4974902;28;97832;-35
2022/07/20 04:53:51;;;;;;;14.02;7.38;;;;;;;24.36;51.21;101397.16;4974704;28;116197;-35
2022/07/20 04:56:18;;;;;;;17.10;7.85;;;;;;;24.29;51.65;101387.81;4975215;28;96686;-35
2022/07/20 04:58:44;;;;;;;12.35;7.35;;;;;;;24.34;51.87;101391.78;4973674;28;96830;-35
2022/07/20 05:01:09;;;;;;;18.75;8.25;;;;;;;24.36;51.21;101383.31;4973570;28;100611;-35
2022/07/20 05:03:34;;;;;;;17.60;8.95;;;;;;;24.33;51.12;101386.41;4974886;28;97857;-35
2022/07/20 05:06:00;;;;;;;19.48;7.90;;;;;;;24.40;51.44;101401.28;4975248;28;96696;-35
2022/07/20 05:08:25;;;;;;;13.07;7.05;;;;;;;24.32;52.34;101388.31;4975728;28;96597;-35
2022/07/20 05:10:50;;;;;;;14.57;7.60;;;;;;;24.31;52.06;101407.84;4974926;28;111119;-35
2022/07/20 05:13:16;;;;;;;14.90;7.97;;;;;;;24.27;51.86;101399.03;4974734;28;99111;-35
2022/07/20 05:15:41;;;;;;;16.42;7.38;;;;;;;24.29;52.25;101416.34;4974652;28;96661;-35
2022/07/20 05:18:06;;;;;;;15.43;7.55;;;;;;;24.27;52.62;101418.41;4974548;28;107507;-35
2022/07/20 05:20:32;;;;;;;14.52;7.60;;;;;;;24.29;53.11;101427.44;4974840;28;98065;-35
2022/07/20 05:22:57;;;;;;;12.80;6.38;;;;;;;24.26;53.21;101427.75;4973063;28;110158;-35
2022/07/20 05:25:22;;;;;;;20.92;7.68;;;;;;;24.21;53.38;101434.84;4974606;28;102032;-35
2022/07/20 05:27:48;;;;;;;13.40;6.43;;;;;;;24.24;53.36;101440.03;4975010;28;96818;-35
2022/07/20 05:30:13;;;;;;;11.27;6.68;;;;;;;24.26;52.98;101449.91;4974351;28;101565;-35
2022/07/20 05:32:39;;;;;;;11.20;6.85;;;;;;;24.29;52.71;101443.19;4975035;28;97865;-35
2022/07/20 05:35:05;;;;;;;12.25;6.80;;;;;;;24.40;53.37;101453.06;4975081;28;96511;-35
2022/07/20 05:37:31;;;;;;;12.65;6.47;;;;;;;24.43;52.51;101447.16;4974720;28;96875;-35
2022/07/20 05:39:56;;;;;;;14.18;6.07;;;;;;;24.48;52.71;101459.50;4973825;28;97402;-35
2022/07/20 05:42:21;;;;;;;18.45;6.20;;;;;;;24.41;53.10;101458.44;4974887;28;97285;-35
2022/07/20 05:44:47;;;;;;;14.27;6.07;;;;;;;24.39;52.98;101463.28;4974821;28;97209;-35
2022/07/20 05:47:12;;;;;;;13.68;6.32;;;;;;;24.46;53.25;101480.06;4974889;28;96846;-35
2022/07/20 05:49:37;;;;;;;10.35;5.55;;;;;;;24.40;54.03;101466.91;4977649;28;97455;-35
2022/07/20 05:52:04;;;;;;;12.23;6.03;;;;;;;24.43;53.62;101478.53;4977834;28;104758;-35
2022/07/20 05:54:30;;;;;;;13.20;6.15;;;;;;;24.48;53.00;101486.31;4976877;28;96618;-35
2022/07/20 05:56:55;;;;;;;10.02;5.50;;;;;;;24.44;53.48;101474.69;4976936;28;96948;-35
2022/07/20 05:59:20;;;;;;;13.07;5.75;;;;;;;24.41;53.34;101479.69;4977317;28;110866;-34
2022/07/20 06:01:46;;;;;;;12.93;6.13;;;;;;;24.44;54.24;101485.78;4978231;28;97210;-34
2022/07/20 06:04:12;;;;;;;12.50;5.20;;;;;;;24.41;53.24;101486.13;4977609;28;96730;-35
2022/07/20 06:06:37;;;;;;;13.13;5.65;;;;;;;24.52;53.32;101496.88;4976655;28;96856;-34
2022/07/20 06:09:04;;;;;;;11.35;5.85;;;;;;;24.54;53.45;101514.22;4977481;28;99393;-34
2022/07/20 06:11:30;;;;;;;13.13;5.82;;;;;;;24.53;54.01;101522.72;4977687;28;97968;-35
2022/07/20 06:13:55;;;;;;;11.25;5.47;;;;;;;24.54;53.58;101536.38;4976389;28;96681;-34
2022/07/20 06:16:21;;;;;;;11.65;5.43;;;;;;;24.48;54.15;101530.63;4977921;28;96822;-35
2022/07/20 06:18:46;;;;;;;11.63;5.65;;;;;;;24.47;54.27;101549.16;4977723;28;97456;-35
2022/07/20 06:21:13;;;;;;;10.45;5.47;;;;;;;24.42;54.21;101542.38;4978059;28;97986;-34
2022/07/20 06:23:39;;;;;;;12.80;5.18;;;;;;;24.40;54.53;101556.38;4977833;28;96580;-35
2022/07/20 06:26:04;;;;;;;11.82;5.28;;;;;;;24.39;53.79;101576.81;4977927;28;96841;-35
2022/07/20 06:28:30;;;;;;;14.00;7.32;;;;;;;24.39;55.50;101585.13;4976456;28;98931;-35
2022/07/20 06:30:55;;;;;;;18.05;7.47;;;;;;;24.42;54.70;101597.78;4977432;28;97936;-34
2022/07/20 06:33:20;;;;;;;21.35;7.40;;;;;;;24.50;54.68;101606.13;4977738;28;97141;-35
2022/07/20 06:35:46;;;;;;;29.90;9.40;;;;;;;24.63;54.65;101605.69;4977697;28;96813;-35
2022/07/20 06:38:11;;;;;;;155.00;17.05;;;;;;;24.72;54.64;101599.13;4976721;28;99635;-34
2022/07/20 06:40:36;;;;;;;18.38;7.43;;;;;;;24.93;54.95;101626.34;4975790;28;101004;-35
2022/07/20 06:43:02;;;;;;;11.98;5.38;;;;;;;25.01;54.17;101640.25;4977308;28;96684;-35
2022/07/20 06:45:27;;;;;;;13.52;5.50;;;;;;;25.01;54.20;101631.94;4976639;28;96814;-35
2022/07/20 06:47:52;;;;;;;24.63;5.45;;;;;;;25.00;54.13;101638.50;4977308;28;100780;-33
2022/07/20 06:50:18;;;;;;;10.63;5.10;;;;;;;24.88;54.17;101649.03;4976885;28;98870;-33
2022/07/20 06:52:43;;;;;;;12.45;4.63;;;;;;;24.72;55.03;101649.00;4977096;28;96506;-33
2022/07/20 06:55:09;;;;;;;14.63;5.32;;;;;;;24.62;54.98;101662.09;4977100;28;96841;-33
2022/07/20 06:57:34;;;;;;;13.30;4.90;;;;;;;24.54;55.16;101663.81;4976264;28;98758;-33
2022/07/20 07:00:00;;;;;;;15.50;5.00;;;;;;;24.61;54.77;101666.78;4976551;28;97783;-33
2022/07/20 07:02:25;;;;;;;11.43;4.78;;;;;;;24.55;55.52;101656.34;4976769;28;96642;-33
2022/07/20 07:04:50;;;;;;;11.75;4.70;;;;;;;24.54;54.94;101672.13;4977333;28;96839;-35
2022/07/20 07:07:16;;;;;;;14.07;5.25;;;;;;;24.56;54.70;101669.19;4976915;28;97969;-35
2022/07/20 07:09:41;;;;;;;10.93;5.25;;;;;;;24.51;55.63;101675.22;4977189;28;97277;-35
2022/07/20 07:12:07;;;;;;;8.50;4.57;;;;;;;24.52;55.71;101679.72;4976946;28;96471;-35
2022/07/20 07:14:32;;;;;;;33.80;6.68;;;;;;;24.77;54.27;101677.06;4976769;28;96809;-35
2022/07/20 07:16:58;;;;;;;12.52;5.22;;;;;;;25.05;55.01;101672.16;4976281;28;97857;-35
2022/07/20 07:19:23;;;;;;;14.70;4.85;;;;;;;25.16;54.15;101657.94;4976845;28;97302;-33
2022/07/20 07:21:48;;;;;;;13.30;4.80;;;;;;;25.22;53.87;101659.22;4976890;28;96670;-33
2022/07/20 07:24:14;;;;;;;10.27;5.00;;;;;;;25.42;53.39;101676.38;4976597;28;96712;-33
2022/07/20 07:26:39;;;;;;;11.95;4.72;;;;;;;25.54;52.98;101682.47;4976599;28;98560;-33
2022/07/20 07:29:04;;;;;;;13.70;5.00;;;;;;;25.58;53.32;101670.00;4975986;28;103426;-33
2022/07/20 07:31:30;;;;;;;8.25;4.85;;;;;;;25.61;53.17;101675.19;4976507;28;96500;-33
2022/07/20 07:33:55;;;;;;;19.17;5.28;;;;;;;25.68;52.17;101673.47;4976864;28;97120;-33
2022/07/20 07:36:22;;;;;;;13.13;4.72;;;;;;;25.70;52.03;101662.19;4976503;28;97426;-33
2022/07/20 07:38:47;;;;;;;7.55;4.95;;;;;;;25.89;51.66;101667.41;4975758;28;97821;-33
2022/07/20 07:41:12;;;;;;;12.25;4.95;;;;;;;25.96;51.54;101667.59;4976584;28;96599;-33
2022/07/20 07:43:38;;;;;;;12.65;4.88;;;;;;;26.15;51.12;101674.63;4976427;28;96821;-33
2022/07/20 07:46:04;;;;;;;44.63;6.90;;;;;;;26.26;50.93;101694.56;4975864;28;99707;-33
2022/07/20 07:48:29;;;;;;;14.82;5.80;;;;;;;26.32;50.96;101693.03;4974622;28;101849;-33
2022/07/20 07:50:55;;;;;;;11.02;4.97;;;;;;;26.55;50.46;101689.50;4976390;28;96672;-33
2022/07/20 07:53:20;;;;;;;11.68;5.30;;;;;;;26.71;50.58;101680.25;4976300;28;96856;-32
2022/07/20 07:55:46;;;;;;;27.25;5.93;;;;;;;26.83;50.42;101703.81;4975910;28;99565;-33
2022/07/20 07:58:12;;;;;;;12.45;4.85;;;;;;;26.89;49.54;101691.97;4975775;28;99827;-33
2022/07/20 08:00:39;;;;;;;11.32;4.28;;;;;;;26.74;49.94;101691.84;4976204;28;96663;-33
2022/07/20 08:03:05;;;;;;;10.57;5.18;;;;;;;26.67;50.34;101674.16;4975916;28;96835;-33
2022/07/20 08:05:31;;;;;;;9.48;4.72;;;;;;;26.81;50.02;101662.28;4974199;28;100743;-33
2022/07/20 08:07:57;;;;;;;8.30;4.60;;;;;;;26.81;49.63;101667.84;4974297;28;100851;-34
2022/07/20 08:10:23;;;;;;;8.25;4.35;;;;;;;26.84;49.58;101670.28;4975598;28;96621;-35
2022/07/20 08:12:49;;;;;;;7.63;4.20;;;;;;;26.81;48.75;101662.28;4975573;28;96904;-35
2022/07/20 08:15:15;;;;;;;8.20;3.90;;;;;;;26.73;48.45;101658.69;4975705;28;97963;-33
2022/07/20 08:17:47;;;;;;;13.52;4.30;;;;;;;26.95;47.83;101670.91;4974329;28;100774;-33
2022/07/20 08:20:13;;;;;;;25.63;4.72;;;;;;;27.06;47.27;101657.47;4974662;28;96657;-33
2022/07/20 08:22:38;;;;;;;15.10;4.30;;;;;;;27.38;46.68;101665.78;4976114;28;96540;-33
2022/07/20 08:25:04;;;;;;;28.27;4.70;;;;;;;27.59;46.30;101648.41;4975412;28;99383;-34
2022/07/20 08:27:29;;;;;;;8.18;4.03;;;;;;;27.59;45.65;101646.47;4975631;28;99120;-34
2022/07/20 08:29:58;;;;;;;8.13;3.70;;;;;;;27.58;45.96;101650.34;4975315;28;96593;-33
2022/07/20 08:32:27;;;;;;;6.70;3.28;;;;;;;27.44;45.71;101628.88;4975978;28;96788;-33
2022/07/20 08:34:52;;;;;;;8.88;3.85;;;;;;;27.22;45.90;101645.41;4975310;28;99394;-33
2022/07/20 08:37:18;;;;;;;14.75;3.38;;;;;;;27.10;46.05;101657.94;4975281;28;98617;-33
2022/07/20 08:39:43;;;;;;;10.55;3.63;;;;;;;26.97;46.66;101664.13;4974014;28;96947;-33
2022/07/20 08:42:10;;;;;;;7.38;3.30;;;;;;;26.83;46.46;101671.31;4976015;28;96931;-33
2022/07/20 08:44:36;;;;;;;8.23;4.15;;;;;;;26.71;47.03;101667.19;4975270;28;99323;-33
2022/07/20 08:47:01;;;;;;;9.68;3.53;;;;;;;26.53;46.93;101672.09;4975443;28;99168;-33
2022/07/20 08:49:28;;;;;;;8.88;4.38;;;;;;;26.42;47.25;101665.03;4975558;28;96517;-33
2022/07/20 08:51:53;;;;;;;12.73;3.80;;;;;;;26.30;47.11;101645.09;4975546;28;96848;-33
2022/07/20 08:54:19;;;;;;;9.15;3.35;;;;;;;26.22;47.25;101611.81;4974696;28;97914;-33
2022/07/20 08:56:44;;;;;;;11.70;4.18;;;;;;;26.34;47.22;101584.47;4974697;28;99185;-33
2022/07/20 08:59:09;;;;;;;13.13;3.38;;;;;;;26.40;47.42;101561.53;4975488;28;96449;-33
2022/07/20 09:01:35;;;;;;;7.28;3.35;;;;;;;26.31;47.54;101538.47;4975554;28;96822;-33
2022/07/20 09:04:11;;;;;;;6.35;3.38;;;;;;;26.32;47.43;101548.56;4974659;28;97977;-32
2022/07/20 09:06:49;;;;;;;9.98;3.30;;;;;;;26.34;47.45;101592.81;4973722;28;100887;-32
2022/07/20 09:09:16;;;;;;;9.27;3.67;;;;;;;26.28;47.54;101611.06;4973892;28;96595;-33
2022/07/20 09:11:41;;;;;;;8.57;3.50;;;;;;;26.24;48.09;101668.91;4974003;28;96645;-33
2022/07/20 09:14:07;;;;;;;7.25;3.15;;;;;;;26.27;48.29;101729.66;4975076;28;97988;-32
2022/07/20 09:16:43;;;;;;;6.32;2.90;;;;;;;26.57;47.33;101699.38;4975048;28;97807;-32
2022/07/20 09:19:08;;;;;;;7.30;3.58;;;;;;;26.76;46.98;101725.03;4974783;28;96630;-32
2022/07/20 09:21:34;;;;;;;6.60;3.35;;;;;;;26.69;46.06;101678.47;4974893;28;96964;-32
2022/07/20 09:24:04;;;;;;;9.25;3.75;;;;;;;26.97;46.49;101700.25;4974768;28;99581;-32
2022/07/20 09:26:31;;;;;;;11.05;3.70;;;;;;;27.18;45.70;101690.44;4974730;28;98746;-32
2022/07/20 09:28:57;;;;;;;8.32;4.10;;;;;;;27.42;45.31;101700.56;4973623;28;96724;-32
2022/07/20 09:31:30;;;;;;;9.15;3.67;;;;;;;27.54;46.13;101704.63;4973717;28;96851;-32
2022/07/20 09:33:59;;;;;;;7.05;3.63;;;;;;;27.71;44.65;101716.50;4973109;28;101580;-33
2022/07/20 09:36:29;;;;;;;17.42;3.85;;;;;;;27.82;44.82;101718.00;4974988;28;98272;-33
2022/07/20 09:39:05;;;;;;;7.18;3.50;;;;;;;27.93;43.78;101734.28;4974431;28;96638;-33
2022/07/20 09:41:33;;;;;;;11.38;4.10;;;;;;;27.82;44.96;101741.13;4974996;28;96623;-33
2022/07/20 09:44:00;;;;;;;103.35;9.52;;;;;;;27.63;44.66;101755.56;4972805;28;101514;-33
2022/07/20 09:46:28;;;;;;;8.70;4.20;;;;;;;27.42;45.12;101771.00;4972888;28;100819;-33
2022/07/20 09:48:55;;;;;;;33.60;5.85;;;;;;;27.17;45.47;101780.47;4973457;28;96545;-33
2022/07/20 09:51:24;;;;;;;23.13;4.97;;;;;;;26.94;45.71;101770.16;4974893;28;96877;-33
2022/07/20 09:53:52;;;;;;;17.48;5.07;;;;;;;26.81;46.43;101783.75;4973124;28;101006;-34
2022/07/20 09:56:20;;;;;;;34.08;14.95;;;;;;;26.89;46.55;101778.19;4973006;28;101247;-34
2022/07/20 09:58:48;;;;;;;16.90;7.50;;;;;;;27.01;46.49;101793.41;4973068;28;96973;-34
2022/07/20 10:01:27;;;;;;;8.27;4.80;;;;;;;26.97;46.72;101777.28;4973638;28;96886;-34
2022/07/20 10:03:55;;;;;;;9.23;3.72;;;;;;;26.81;46.86;101789.31;4974304;28;98028;-33
2022/07/20 10:06:22;;;;;;;6.47;3.70;;;;;;;26.90;46.98;101791.88;4972953;28;100921;-34
2022/07/20 10:08:48;;;;;;;6.25;3.80;;;;;;;27.10;46.78;101772.88;4972530;28;96736;-34
2022/07/20 10:11:15;;;;;;;9.18;3.50;;;;;;;27.31;46.19;101786.16;4974579;28;96747;-34
2022/07/20 10:13:42;;;;;;;13.70;5.07;;;;;;;27.34;46.58;101776.63;4972563;28;101260;-34
2022/07/20 10:16:28;;;;;;;6.75;3.58;;;;;;;27.51;45.56;101794.94;4972745;28;101102;-34
2022/07/20 10:18:54;;;;;;;34.75;4.85;;;;;;;27.56;46.03;101796.31;4974385;28;96656;-34
2022/07/20 10:21:33;;;;;;;26.58;4.45;;;;;;;27.75;46.37;101809.75;4973094;28;96836;-34
2022/07/20 10:24:15;;;;;;;10.80;3.20;;;;;;;27.93;44.96;101806.69;4974044;28;99429;-34
2022/07/20 10:26:41;;;;;;;8.05;3.15;;;;;;;27.95;44.38;101805.44;4974406;28;99573;-34
2022/07/20 10:29:07;;;;;;;8.82;4.15;;;;;;;28.13;44.38;101809.88;4972600;28;96790;-33
2022/07/20 10:31:52;;;;;;;8.98;3.42;;;;;;;28.46;45.02;101801.22;4974619;28;96635;-33
2022/07/20 10:34:57;;;;;;;4.60;2.80;;;;;;;28.28;44.64;101813.53;4972965;28;100910;-34
2022/07/20 10:37:36;;;;;;;6.28;2.58;;;;;;;27.82;45.62;101826.59;4975955;28;98008;-34
2022/07/20 10:41:31;;;;;;;7.53;3.30;;;;;;;27.28;46.65;101816.28;4976042;28;96785;-34
2022/07/20 10:43:19;;;;;;;15.73;5.60;;;;;;;27.01;47.52;101776.72;4974318;28;98405;-35
2022/07/20 10:45:46;;;;;;;12.90;3.95;;;;;;;27.00;47.45;101769.41;4981460;28;103547;-34
2022/07/20 10:48:11;;;;;;;6.10;2.85;;;;;;;26.91;47.83;101795.56;4980941;28;98728;-34
2022/07/20 10:50:37;;;;;;;8.03;3.40;;;;;;;27.00;48.38;101774.13;4994447;28;96842;-34
2022/07/20 10:53:15;;;;;;;22.42;4.45;;;;;;;27.02;49.50;101774.81;4986126;28;96885;-32
2022/07/20 10:55:51;;;;;;;9.27;2.80;;;;;;;26.93;48.68;101778.66;4983969;28;98078;-34
2022/07/20 10:58:25;;;;;;;47.13;9.55;;;;;;;26.85;48.27;101782.34;4988450;28;102421;-34
2022/07/20 11:00:55;;;;;;;6.93;2.67;;;;;;;26.55;49.21;101742.31;4995218;28;96763;-33
2022/07/20 11:03:25;;;;;;;10.27;3.15;;;;;;;26.53;50.41;101741.56;4995803;28;96760;-34
2022/07/20 11:06:04;;;;;;;12.93;3.80;;;;;;;26.41;51.23;101739.19;4995223;28;101048;-33
2022/07/20 11:08:30;;;;;;;11.13;2.92;;;;;;;26.19;51.53;101743.53;4994537;28;101036;-34
2022/07/20 11:10:56;;;;;;;6.18;3.30;;;;;;;26.04;52.99;101764.75;4995138;28;96722;-34
2022/07/20 11:13:22;;;;;;;10.35;3.42;;;;;;;25.98;52.24;101785.75;4995240;28;96959;-33
2022/07/20 11:15:49;;;;;;;8.60;3.20;;;;;;;25.89;53.12;101794.25;4993351;28;101097;-34
2022/07/20 11:18:21;;;;;;;5.50;2.97;;;;;;;25.82;54.38;101786.56;4992714;28;100845;-33