Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:24;;;;;;;3.80;2.13;;;14.60;99.90;;;;;;1031563;28;20382;-81
2022/10/10 00:00:55;;;;;;;3.10;2.37;;;14.60;99.90;;;;;;1032299;28;20027;-82
2022/10/10 00:01:29;;;;;;;2.90;2.10;;;14.60;99.90;;;;;;1031539;28;20030;-80
2022/10/10 00:02:00;;;;;;;2.85;1.88;;;14.60;99.90;;;;;;1028392;28;20540;-80
2022/10/10 00:02:30;;;;;;;2.93;2.07;;;14.60;99.90;;;;;;1031855;28;20495;-80
2022/10/10 00:03:01;;;;;;;3.40;2.23;;;14.60;99.90;;;;;;1033759;28;20076;-80
2022/10/10 00:03:32;;;;;;;2.33;2.13;;;14.60;99.90;;;;;;1040179;28;20036;-80
2022/10/10 00:04:03;;;;;;;5.33;2.70;;;14.50;99.90;;;;;;1039732;28;20079;-81
2022/10/10 00:04:34;;;;;;;3.15;2.20;;;14.60;99.90;;;;;;1036010;28;20417;-80
2022/10/10 00:05:05;;;;;;;4.33;2.17;;;14.50;99.90;;;;;;1035431;28;20424;-80
2022/10/10 00:05:37;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;1036082;28;20006;-80
2022/10/10 00:06:08;;;;;;;3.33;2.35;;;14.50;99.90;;;;;;1036735;28;20022;-80
2022/10/10 00:06:39;;;;;;;3.17;2.40;;;14.50;99.90;;;;;;1040350;28;20052;-82
2022/10/10 00:07:10;;;;;;;3.80;2.40;;;14.50;99.90;;;;;;1043980;28;20055;-81
2022/10/10 00:07:40;;;;;;;4.23;2.23;;;14.50;99.90;;;;;;1039968;28;20097;-80
2022/10/10 00:08:11;;;;;;;3.03;2.00;;;14.50;99.90;;;;;;1039579;28;20104;-80
2022/10/10 00:08:43;;;;;;;2.45;2.03;;;14.50;99.90;;;;;;1036503;28;20048;-81
2022/10/10 00:09:14;;;;;;;3.72;2.40;;;14.50;99.90;;;;;;1036249;28;20084;-80
2022/10/10 00:09:45;;;;;;;2.73;2.17;;;14.50;99.90;;;;;;1035718;28;20121;-82
2022/10/10 00:10:16;;;;;;;4.50;2.70;;;14.50;99.90;;;;;;1032043;28;20018;-82
2022/10/10 00:10:47;;;;;;;3.17;2.17;;;14.50;99.90;;;;;;1031784;28;20014;-82
2022/10/10 00:11:19;;;;;;;2.78;2.35;;;14.50;99.90;;;;;;1028656;28;20129;-81
2022/10/10 00:11:50;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;1028172;28;20166;-81
2022/10/10 00:12:20;;;;;;;4.90;2.20;;;14.50;99.90;;;;;;1032262;28;20091;-81
2022/10/10 00:12:51;;;;;;;3.53;2.33;;;14.40;99.90;;;;;;1036322;28;20582;-81
2022/10/10 00:13:22;;;;;;;3.00;2.00;;;14.40;99.90;;;;;;1035510;28;20014;-82
2022/10/10 00:13:52;;;;;;;3.90;2.43;;;14.50;99.90;;;;;;1040231;28;20006;-81
2022/10/10 00:14:23;;;;;;;4.07;2.20;;;14.40;99.90;;;;;;1039674;28;20112;-82
2022/10/10 00:14:54;;;;;;;3.07;1.97;;;14.40;99.90;;;;;;1034316;28;20010;-81
2022/10/10 00:15:24;;;;;;;3.80;2.23;;;14.40;99.90;;;;;;1035312;28;20064;-80
2022/10/10 00:15:55;;;;;;;3.73;2.20;;;14.50;99.90;;;;;;1031745;28;20014;-81
2022/10/10 00:16:26;;;;;;;4.30;2.10;;;14.40;99.90;;;;;;1028179;28;20087;-80
2022/10/10 00:16:56;;;;;;;2.57;2.13;;;14.40;99.90;;;;;;1032034;28;20096;-81
2022/10/10 00:17:27;;;;;;;5.07;2.43;;;14.40;99.90;;;;;;1036134;28;20006;-80
2022/10/10 00:17:58;;;;;;;3.67;2.23;;;14.40;99.90;;;;;;1036050;28;20026;-80
2022/10/10 00:18:29;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;1039614;28;20020;-82
2022/10/10 00:19:00;;;;;;;4.95;2.10;;;14.40;99.90;;;;;;1040617;28;20014;-81
2022/10/10 00:19:30;;;;;;;3.97;2.27;;;14.40;99.90;;;;;;1040273;28;20018;-82
2022/10/10 00:20:01;;;;;;;2.70;2.13;;;14.40;99.90;;;;;;1040002;28;20009;-82
2022/10/10 00:20:32;;;;;;;3.73;2.10;;;14.40;99.90;;;;;;1035885;28;20083;-81
2022/10/10 00:21:03;;;;;;;3.43;2.30;;;14.40;99.90;;;;;;1031434;28;20019;-81
2022/10/10 00:21:33;;;;;;;3.03;2.45;;;14.40;99.90;;;;;;1031969;28;20097;-81
2022/10/10 00:22:04;;;;;;;3.40;2.27;;;14.40;99.90;;;;;;1032378;28;20011;-83
2022/10/10 00:22:34;;;;;;;2.47;2.13;;;14.40;99.90;;;;;;1033803;28;20095;-81
2022/10/10 00:23:05;;;;;;;2.97;2.40;;;14.40;99.90;;;;;;1036114;28;20021;-81
2022/10/10 00:23:36;;;;;;;3.67;2.47;;;14.40;99.90;;;;;;1034619;28;20168;-82
2022/10/10 00:24:07;;;;;;;3.97;2.33;;;14.40;99.90;;;;;;1043746;28;20045;-81
2022/10/10 00:24:37;;;;;;;3.60;2.10;;;14.50;99.90;;;;;;1044440;28;20009;-82
2022/10/10 00:25:09;;;;;;;3.17;2.13;;;14.40;99.90;;;;;;1044011;28;20325;-81
2022/10/10 00:25:39;;;;;;;2.58;2.20;;;14.50;99.90;;;;;;1044028;28;20028;-82
2022/10/10 00:26:10;;;;;;;2.77;1.70;;;14.50;99.90;;;;;;1043846;28;20024;-82
2022/10/10 00:26:40;;;;;;;3.10;1.97;;;14.50;99.90;;;;;;1040243;28;20018;-84
2022/10/10 00:27:11;;;;;;;3.30;2.10;;;14.50;99.90;;;;;;1048478;28;20016;-81
2022/10/10 00:27:42;;;;;;;2.67;2.10;;;14.50;99.90;;;;;;1050819;28;20027;-81
2022/10/10 00:28:12;;;;;;;2.23;1.83;;;14.50;99.90;;;;;;1048167;28;20016;-82
2022/10/10 00:28:43;;;;;;;3.47;2.03;;;14.40;99.90;;;;;;1055250;28;20063;-81
2022/10/10 00:29:13;;;;;;;3.57;2.37;;;14.50;99.90;;;;;;1048278;28;20498;-81
2022/10/10 00:29:44;;;;;;;3.53;2.20;;;14.50;99.90;;;;;;1039996;28;20021;-80
2022/10/10 00:30:15;;;;;;;3.13;2.30;;;14.50;99.90;;;;;;1039581;28;20474;-82
2022/10/10 00:30:45;;;;;;;2.93;2.07;;;14.50;99.90;;;;;;1040032;28;20099;-82
2022/10/10 00:31:16;;;;;;;2.33;1.93;;;14.40;99.90;;;;;;1043928;28;20026;-81
2022/10/10 00:31:46;;;;;;;3.63;2.10;;;14.50;99.90;;;;;;1044751;28;20535;-81
2022/10/10 00:32:17;;;;;;;3.83;2.50;;;14.50;99.90;;;;;;1048289;28;20258;-82
2022/10/10 00:32:48;;;;;;;2.53;2.13;;;14.50;99.90;;;;;;1044083;28;20018;-81
2022/10/10 00:33:18;;;;;;;3.03;2.33;;;14.50;99.90;;;;;;1044166;28;20400;-81
2022/10/10 00:33:49;;;;;;;2.37;2.03;;;14.50;99.90;;;;;;1044039;28;20005;-82
2022/10/10 00:34:20;;;;;;;3.77;2.40;;;14.50;99.90;;;;;;1044200;28;20119;-81
2022/10/10 00:34:50;;;;;;;3.47;2.53;;;14.50;99.90;;;;;;1048460;28;20025;-81
2022/10/10 00:35:21;;;;;;;4.60;2.10;;;14.40;99.90;;;;;;1041966;28;20074;-82
2022/10/10 00:35:51;;;;;;;2.87;2.57;;;14.40;99.90;;;;;;1042438;28;20552;-82
2022/10/10 00:36:22;;;;;;;3.50;2.80;;;14.40;99.90;;;;;;1044266;28;20112;-81
2022/10/10 00:36:53;;;;;;;3.57;2.87;;;14.40;99.90;;;;;;1048224;28;20021;-79
2022/10/10 00:37:23;;;;;;;3.17;2.40;;;14.40;99.90;;;;;;1052410;28;20537;-80
2022/10/10 00:37:54;;;;;;;3.13;2.53;;;14.40;99.90;;;;;;1048141;28;20028;-81
2022/10/10 00:38:25;;;;;;;2.70;2.00;;;14.40;99.90;;;;;;1044031;28;20041;-82
2022/10/10 00:38:56;;;;;;;2.80;2.33;;;14.40;99.90;;;;;;1045215;28;20013;-81
2022/10/10 00:39:26;;;;;;;3.13;2.23;;;14.40;99.90;;;;;;1048176;28;20616;-81
2022/10/10 00:39:57;;;;;;;3.03;2.37;;;14.40;99.90;;;;;;1044250;28;20017;-80
2022/10/10 00:40:28;;;;;;;3.80;1.87;;;14.40;99.90;;;;;;1044088;28;20051;-81
2022/10/10 00:40:58;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;1043751;28;20128;-82
2022/10/10 00:41:29;;;;;;;3.70;2.23;;;14.40;99.90;;;;;;1035692;28;20319;-81
2022/10/10 00:42:00;;;;;;;3.67;2.40;;;14.40;99.90;;;;;;1040486;28;20044;-82
2022/10/10 00:42:30;;;;;;;3.00;2.27;;;14.40;99.90;;;;;;1044426;28;20024;-82
2022/10/10 00:43:01;;;;;;;2.77;2.20;;;14.40;99.90;;;;;;1039925;28;20022;-82
2022/10/10 00:43:33;;;;;;;2.72;2.17;;;14.40;99.90;;;;;;1040085;28;20028;-80
2022/10/10 00:44:10;;;;;;;2.97;2.22;;;14.40;99.90;;;;;;1043277;28;20115;-81
2022/10/10 00:44:42;;;;;;;3.08;2.17;;;14.40;99.90;;;;;;1041497;28;20028;-84
2022/10/10 00:45:28;;;;;;;4.35;2.33;;;14.40;99.90;;;;;;1044210;28;20029;-81
2022/10/10 00:45:58;;;;;;;3.10;2.42;;;14.30;99.90;;;;;;1040119;28;20049;-80
2022/10/10 00:46:29;;;;;;;3.67;2.40;;;14.30;99.90;;;;;;1042316;28;20449;-80
2022/10/10 00:47:00;;;;;;;3.03;2.20;;;14.30;99.90;;;;;;1042024;28;20111;-82
2022/10/10 00:47:30;;;;;;;5.00;2.50;;;14.30;99.90;;;;;;1044654;28;20025;-82
2022/10/10 00:48:15;;;;;;;4.70;2.70;;;14.30;99.90;;;;;;1043912;28;20029;-82
2022/10/10 00:48:45;;;;;;;3.00;2.70;;;14.30;99.90;;;;;;1045969;28;20029;-82
2022/10/10 00:49:19;;;;;;;4.07;2.40;;;14.30;99.90;;;;;;1048482;28;20021;-80
2022/10/10 00:49:50;;;;;;;2.47;2.00;;;14.30;99.90;;;;;;1046296;28;20484;-83
2022/10/10 00:50:22;;;;;;;3.60;2.50;;;14.30;99.90;;;;;;1044236;28;20025;-83
2022/10/10 00:50:55;;;;;;;2.88;2.03;;;14.30;99.90;;;;;;1043975;28;20590;-82
2022/10/10 00:51:26;;;;;;;2.67;2.30;;;14.30;99.90;;;;;;1039992;28;20492;-82
2022/10/10 00:51:58;;;;;;;4.87;2.53;;;14.30;99.90;;;;;;1039914;28;20625;-82
2022/10/10 00:52:29;;;;;;;2.88;2.33;;;14.30;99.90;;;;;;1040111;28;20033;-81
2022/10/10 00:53:02;;;;;;;2.37;2.07;;;14.30;99.90;;;;;;1043624;28;20025;-81
2022/10/10 00:53:49;;;;;;;2.95;2.30;;;14.30;99.90;;;;;;1044807;28;20024;-81
2022/10/10 00:54:22;;;;;;;5.07;2.55;;;14.30;99.90;;;;;;1044010;28;20535;-82
2022/10/10 00:54:52;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;1045255;28;20053;-82
2022/10/10 00:55:23;;;;;;;3.30;2.40;;;14.30;99.90;;;;;;1051240;28;20036;-81
2022/10/10 00:55:55;;;;;;;2.70;2.10;;;14.30;99.90;;;;;;1048421;28;20113;-81
2022/10/10 00:56:29;;;;;;;4.05;2.60;;;14.30;99.90;;;;;;1043947;28;20032;-81
2022/10/10 00:57:06;;;;;;;4.18;2.42;;;14.30;99.90;;;;;;1039543;28;20518;-81
2022/10/10 00:57:37;;;;;;;4.72;2.67;;;14.30;99.90;;;;;;1042173;28;20506;-80
2022/10/10 00:58:09;;;;;;;3.07;2.57;;;14.30;99.90;;;;;;1044084;28;20548;-81
2022/10/10 00:58:43;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;1041239;28;20020;-81
2022/10/10 00:59:15;;;;;;;3.47;2.28;;;14.30;99.90;;;;;;1044159;28;20033;-80
2022/10/10 00:59:46;;;;;;;4.45;2.47;;;14.30;99.90;;;;;;1048076;28;20044;-81
2022/10/10 01:00:17;;;;;;;3.43;2.43;;;14.30;99.90;;;;;;1045310;28;20091;-81
2022/10/10 01:00:48;;;;;;;4.15;2.35;;;14.30;99.90;;;;;;1048511;28;20095;-82
2022/10/10 01:01:18;;;;;;;3.13;2.07;;;14.30;99.90;;;;;;1045098;28;20107;-81
2022/10/10 01:01:49;;;;;;;2.70;2.07;;;14.30;99.90;;;;;;1043878;28;20090;-81
2022/10/10 01:02:20;;;;;;;4.20;2.20;;;14.30;99.90;;;;;;1039842;28;20469;-81
2022/10/10 01:02:50;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;1036138;28;20037;-81
2022/10/10 01:03:21;;;;;;;3.80;2.37;;;14.30;99.90;;;;;;1040441;28;20029;-81
2022/10/10 01:03:56;;;;;;;3.23;2.23;;;14.30;99.90;;;;;;1043802;28;20025;-82
2022/10/10 01:04:45;;;;;;;4.28;2.22;;;14.30;99.90;;;;;;1048846;28;20082;-80
2022/10/10 01:05:16;;;;;;;3.28;2.38;;;14.40;99.90;;;;;;1044054;28;20090;-81
2022/10/10 01:05:48;;;;;;;4.60;2.47;;;14.30;99.90;;;;;;1039832;28;20152;-80
2022/10/10 01:06:19;;;;;;;3.45;2.50;;;14.40;99.90;;;;;;1040668;28;20032;-81
2022/10/10 01:06:49;;;;;;;3.20;2.40;;;14.40;99.90;;;;;;1043682;28;20024;-81
2022/10/10 01:07:27;;;;;;;3.60;2.43;;;14.40;99.90;;;;;;1044704;28;20033;-81
2022/10/10 01:07:58;;;;;;;2.97;2.33;;;14.40;99.90;;;;;;1043985;28;20013;-81
2022/10/10 01:08:28;;;;;;;3.10;2.65;;;14.30;99.90;;;;;;1045448;28;20040;-81
2022/10/10 01:09:00;;;;;;;6.00;2.50;;;14.30;99.90;;;;;;1048400;28;20107;-82
2022/10/10 01:09:32;;;;;;;3.42;2.47;;;14.30;99.90;;;;;;1044340;28;20021;-82
2022/10/10 01:10:09;;;;;;;4.88;2.88;;;14.30;99.90;;;;;;1048163;28;20104;-81
2022/10/10 01:10:55;;;;;;;4.55;2.60;;;14.30;99.90;;;;;;1044300;28;20050;-81
2022/10/10 01:11:31;;;;;;;6.90;2.45;;;14.30;99.90;;;;;;1047208;28;20028;-81
2022/10/10 01:12:28;;;;;;;2.58;1.92;;;14.30;99.90;;;;;;1044090;28;20102;-84
2022/10/10 01:13:36;;;;;;;2.35;2.10;;;14.30;99.90;;;;;;1045198;28;20103;-82
2022/10/10 01:14:28;;;;;;;3.50;2.30;;;14.30;99.90;;;;;;1040013;28;20117;-81
2022/10/10 01:15:25;;;;;;;3.25;2.05;;;14.20;99.90;;;;;;1049557;28;20051;-84
2022/10/10 01:16:11;;;;;;;3.00;2.30;;;14.20;99.90;;;;;;1048131;28;20036;-83
2022/10/10 01:16:47;;;;;;;3.20;2.60;;;14.20;99.90;;;;;;1048364;28;20017;-82
2022/10/10 01:17:31;;;;;;;3.53;2.67;;;14.20;99.90;;;;;;1048383;28;20760;-82
2022/10/10 01:18:22;;;;;;;3.72;2.75;;;14.20;99.90;;;;;;1048535;28;20020;-82
2022/10/10 01:19:17;;;;;;;3.00;2.53;;;14.20;99.90;;;;;;1041035;28;20033;-81
2022/10/10 01:20:37;;;;;;;3.72;2.65;;;14.20;99.90;;;;;;1045931;28;20046;-82
2022/10/10 01:21:32;;;;;;;4.25;2.72;;;14.20;99.90;;;;;;1028958;28;20031;-81
2022/10/10 01:22:23;;;;;;;3.63;2.60;;;14.20;99.90;;;;;;1035627;28;20045;-83
2022/10/10 01:23:18;;;;;;;3.80;2.50;;;14.20;99.90;;;;;;1040066;28;20030;-82
2022/10/10 01:24:25;;;;;;;2.70;2.05;;;14.20;99.90;;;;;;1046346;28;20444;-81
2022/10/10 01:25:37;;;;;;;3.53;3.00;;;14.20;99.90;;;;;;1039813;28;20087;-80
2022/10/10 01:26:41;;;;;;;2.65;2.38;;;14.20;99.90;;;;;;1047007;28;20120;-82
2022/10/10 01:27:45;;;;;;;4.32;2.38;;;14.10;99.90;;;;;;1046410;28;20029;-80
2022/10/10 01:28:30;;;;;;;3.13;2.30;;;14.10;99.90;;;;;;1028857;28;20041;-81
2022/10/10 01:29:15;;;;;;;2.95;2.47;;;14.10;99.90;;;;;;1043668;28;20059;-80
2022/10/10 01:29:56;;;;;;;3.65;2.30;;;14.10;99.90;;;;;;1039745;28;20064;-80
2022/10/10 01:30:28;;;;;;;3.20;2.17;;;14.10;99.90;;;;;;1041401;28;20021;-81
2022/10/10 01:30:59;;;;;;;4.28;2.65;;;14.10;99.90;;;;;;1043853;28;20307;-81
2022/10/10 01:31:37;;;;;;;2.38;2.17;;;14.10;99.90;;;;;;1045861;28;20552;-81
2022/10/10 01:32:12;;;;;;;;;;;14.10;99.90;;;;;;1048814;28;20021;-81
2022/10/10 01:33:00;;;;;;;3.58;2.63;;;14.10;99.90;;;;;;1048085;28;19970;-81
2022/10/10 01:33:52;;;;;;;2.44;2.24;;;14.10;99.90;;;;;;1048326;28;20017;-82
2022/10/10 01:34:36;;;;;;;4.50;2.78;;;14.10;99.90;;;;;;1048802;28;20585;-81
2022/10/10 01:35:14;;;;;;;4.00;2.38;;;14.10;99.90;;;;;;1047885;28;20860;-81
2022/10/10 01:35:48;;;;;;;;;;;14.10;99.90;;;;;;1048806;28;20111;-82
2022/10/10 01:36:33;;;;;;;3.35;2.58;;;14.10;99.90;;;;;;1048502;28;19904;-81
2022/10/10 01:37:12;;;;;;;3.72;2.60;;;14.10;99.90;;;;;;1044207;28;20118;-81
2022/10/10 01:38:10;;;;;;;3.88;2.20;;;14.20;99.90;;;;;;1044228;28;20120;-81
2022/10/10 01:38:58;;;;;;;2.92;2.38;;;14.10;99.90;;;;;;1040863;28;20931;-81
2022/10/10 01:39:45;;;;;;;3.67;2.45;;;14.20;99.90;;;;;;1043979;28;20044;-81
2022/10/10 01:40:54;;;;;;;3.63;2.28;;;14.20;99.90;;;;;;1043859;28;20032;-81
2022/10/10 01:41:36;;;;;;;3.92;2.85;;;14.20;99.90;;;;;;1048722;28;20097;-80
2022/10/10 01:42:16;;;;;;;5.28;2.53;;;14.20;99.90;;;;;;1049070;28;20033;-82
2022/10/10 01:42:56;;;;;;;3.08;2.28;;;14.20;99.90;;;;;;1048284;28;20502;-84
2022/10/10 01:43:28;;;;;;;4.35;2.35;;;14.20;99.90;;;;;;1047945;28;20043;-81
2022/10/10 01:43:59;;;;;;;2.65;2.38;;;14.20;99.90;;;;;;1040958;28;20025;-81
2022/10/10 01:44:29;;;;;;;5.30;2.20;;;14.20;99.90;;;;;;1041468;28;20043;-81
2022/10/10 01:45:00;;;;;;;5.13;2.40;;;14.20;99.90;;;;;;1048200;28;20025;-81
2022/10/10 01:45:30;;;;;;;3.50;2.70;;;14.20;99.90;;;;;;1044066;28;20020;-79
2022/10/10 01:46:16;;;;;;;4.13;2.50;;;14.20;99.90;;;;;;1043988;28;20013;-82
2022/10/10 01:46:46;;;;;;;3.47;2.45;;;14.10;99.90;;;;;;1042087;28;20020;-80
2022/10/10 01:47:17;;;;;;;4.47;3.00;;;14.10;99.90;;;;;;1043298;28;20006;-80
2022/10/10 01:47:50;;;;;;;2.90;2.27;;;14.10;99.90;;;;;;1046428;28;20013;-81
2022/10/10 01:48:29;;;;;;;5.40;2.75;;;14.10;99.90;;;;;;1043842;28;20017;-81
2022/10/10 01:49:01;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;1041695;28;20014;-82
2022/10/10 01:49:33;;;;;;;4.03;2.47;;;14.10;99.90;;;;;;1044098;28;20468;-80
2022/10/10 01:50:09;;;;;;;3.85;2.88;;;14.10;99.90;;;;;;1045832;28;20028;-80
2022/10/10 01:51:23;;;;;;;3.55;2.72;;;14.10;99.90;;;;;;1039652;28;20095;-80
2022/10/10 01:52:14;;;;;;;3.10;2.63;;;14.10;99.90;;;;;;1035720;28;20075;-81
2022/10/10 01:52:57;;;;;;;5.82;2.65;;;14.10;99.90;;;;;;1046023;28;20017;-82
2022/10/10 01:53:46;;;;;;;4.63;3.13;;;14.10;99.90;;;;;;1048631;28;20009;-81
2022/10/10 01:54:46;;;;;;;4.53;2.40;;;14.10;99.90;;;;;;1047902;28;20008;-81
2022/10/10 01:55:56;;;;;;;4.15;2.35;;;14.10;99.90;;;;;;1043992;28;20024;-81
2022/10/10 01:56:43;;;;;;;3.50;2.83;;;14.10;99.90;;;;;;1036135;28;20778;-82
2022/10/10 01:57:23;;;;;;;3.17;2.75;;;14.10;99.90;;;;;;1047735;28;20020;-81
2022/10/10 01:58:26;;;;;;;4.38;2.53;;;14.10;99.90;;;;;;1048227;28;20078;-82
2022/10/10 01:59:34;;;;;;;3.10;2.30;;;14.10;99.90;;;;;;1048304;28;20009;-81
2022/10/10 02:00:10;;;;;;;3.72;2.50;;;14.10;99.90;;;;;;1044617;28;20020;-82
2022/10/10 02:00:57;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;1045840;28;20049;-81
2022/10/10 02:01:45;;;;;;;2.92;2.53;;;14.10;99.90;;;;;;1048187;28;20032;-80
2022/10/10 02:02:37;;;;;;;4.63;3.00;;;14.00;99.90;;;;;;1048412;28;20103;-81
2022/10/10 02:03:19;;;;;;;3.05;2.22;;;14.00;99.90;;;;;;1048569;28;20572;-82
2022/10/10 02:04:03;;;;;;;3.90;2.85;;;14.10;99.90;;;;;;1048197;28;20171;-83
2022/10/10 02:04:42;;;;;;;3.15;2.35;;;14.00;99.90;;;;;;1044995;28;20051;-83
2022/10/10 02:05:45;;;;;;;4.82;2.33;;;14.00;99.90;;;;;;1044232;28;20026;-80
2022/10/10 02:06:48;;;;;;;4.55;2.40;;;14.00;99.90;;;;;;1040885;28;20038;-82
2022/10/10 02:07:29;;;;;;;4.22;2.78;;;14.10;99.90;;;;;;1044637;28;20025;-81
2022/10/10 02:08:09;;;;;;;2.88;2.40;;;14.00;99.90;;;;;;1040115;28;20539;-81
2022/10/10 02:08:46;;;;;;;2.80;2.10;;;14.00;99.90;;;;;;1040101;28;20413;-80
2022/10/10 02:09:24;;;;;;;5.10;2.70;;;14.00;99.90;;;;;;1041741;28;20048;-81
2022/10/10 02:09:57;;;;;;;2.70;2.05;;;14.10;99.90;;;;;;1044757;28;20016;-83
2022/10/10 02:10:32;;;;;;;3.47;2.35;;;14.10;99.90;;;;;;1046930;28;20012;-80
2022/10/10 02:11:06;;;;;;;3.03;2.20;;;14.10;99.90;;;;;;1046470;28;20088;-83
2022/10/10 02:11:38;;;;;;;2.63;2.30;;;14.10;99.90;;;;;;1048820;28;20100;-81
2022/10/10 02:12:11;;;;;;;3.03;2.35;;;14.10;99.90;;;;;;1044071;28;20060;-81
2022/10/10 02:12:42;;;;;;;3.55;2.63;;;14.10;99.90;;;;;;1045451;28;20037;-82
2022/10/10 02:13:15;;;;;;;4.43;2.60;;;14.10;99.90;;;;;;1043583;28;20017;-81
2022/10/10 02:13:54;;;;;;;2.45;2.10;;;14.10;99.90;;;;;;1041050;28;20017;-82
2022/10/10 02:14:35;;;;;;;4.10;2.63;;;14.10;99.90;;;;;;1041891;28;20411;-82
2022/10/10 02:15:12;;;;;;;2.05;1.83;;;14.10;99.90;;;;;;1039001;28;20088;-83
2022/10/10 02:15:50;;;;;;;3.50;2.22;;;14.20;99.90;;;;;;1043594;28;20068;-81
2022/10/10 02:16:26;;;;;;;3.67;2.58;;;14.10;99.90;;;;;;1044678;28;20013;-83
2022/10/10 02:17:00;;;;;;;4.25;2.30;;;14.10;99.90;;;;;;1040550;28;20109;-82
2022/10/10 02:17:34;;;;;;;3.58;2.55;;;14.20;99.90;;;;;;1038238;28;20026;-82
2022/10/10 02:18:08;;;;;;;2.03;1.80;;;14.10;99.90;;;;;;1039745;28;20057;-81
2022/10/10 02:18:39;;;;;;;3.05;2.50;;;14.10;99.90;;;;;;1037775;28;20105;-82
2022/10/10 02:19:14;;;;;;;3.95;2.63;;;14.20;99.90;;;;;;1040145;28;20073;-81
2022/10/10 02:19:52;;;;;;;4.57;2.33;;;14.20;99.90;;;;;;1041348;28;20411;-83
2022/10/10 02:20:26;;;;;;;3.00;2.47;;;14.20;99.90;;;;;;1040205;28;20526;-82
2022/10/10 02:20:58;;;;;;;2.85;2.25;;;14.20;99.90;;;;;;1037718;28;20024;-83
2022/10/10 02:21:29;;;;;;;3.83;2.58;;;14.10;99.90;;;;;;1036335;28;20010;-81
2022/10/10 02:22:01;;;;;;;3.45;2.20;;;14.10;99.90;;;;;;1032929;28;20025;-81
2022/10/10 02:22:32;;;;;;;3.88;2.47;;;14.10;99.90;;;;;;1042645;28;20020;-82
2022/10/10 02:23:04;;;;;;;4.10;2.72;;;14.10;99.90;;;;;;1044668;28;20013;-82
2022/10/10 02:23:36;;;;;;;4.82;2.80;;;14.10;99.90;;;;;;1048880;28;20630;-81
2022/10/10 02:24:09;;;;;;;4.10;2.58;;;14.10;99.90;;;;;;1047846;28;20016;-81
2022/10/10 02:24:40;;;;;;;4.00;2.65;;;14.10;99.90;;;;;;1038349;28;20047;-82
2022/10/10 02:25:12;;;;;;;3.28;2.33;;;14.10;99.90;;;;;;1040204;28;20024;-81
2022/10/10 02:25:48;;;;;;;3.42;2.88;;;14.10;99.90;;;;;;1041115;28;20024;-82
2022/10/10 02:26:20;;;;;;;2.63;2.22;;;14.10;99.90;;;;;;1040892;28;20494;-82
2022/10/10 02:27:45;;;;;;;3.22;2.22;;;14.10;99.90;;;;;;1040370;28;20088;-81
2022/10/10 02:28:31;;;;;;;3.50;2.67;;;14.10;99.90;;;;;;1031957;28;20319;-81
2022/10/10 02:29:16;;;;;;;3.40;2.17;;;14.00;99.90;;;;;;1039077;28;20029;-82
2022/10/10 02:29:49;;;;;;;4.18;2.28;;;14.00;99.90;;;;;;1038718;28;20026;-81
2022/10/10 02:30:20;;;;;;;3.90;2.78;;;14.10;99.90;;;;;;1036179;28;20018;-81
2022/10/10 02:30:56;;;;;;;4.05;2.30;;;14.00;99.90;;;;;;1038553;28;20033;-82
2022/10/10 02:31:40;;;;;;;3.13;2.67;;;14.10;99.90;;;;;;1038732;28;20022;-81
2022/10/10 02:32:25;;;;;;;2.72;2.40;;;14.00;99.90;;;;;;1044352;28;20021;-83
2022/10/10 02:33:00;;;;;;;4.93;2.60;;;14.00;99.90;;;;;;1040698;28;20017;-82
2022/10/10 02:33:50;;;;;;;2.42;2.03;;;14.00;99.90;;;;;;1048606;28;20020;-81
2022/10/10 02:34:28;;;;;;;4.32;2.33;;;14.00;99.90;;;;;;1044456;28;20017;-81
2022/10/10 02:35:04;;;;;;;4.47;2.80;;;14.00;99.90;;;;;;1041472;28;20021;-81
2022/10/10 02:35:39;;;;;;;4.50;2.85;;;14.00;99.90;;;;;;1044045;28;20111;-81
2022/10/10 02:36:10;;;;;;;3.72;2.85;;;14.00;99.90;;;;;;1046491;28;20098;-83
2022/10/10 02:36:46;;;;;;;3.60;2.63;;;14.00;99.90;;;;;;1049691;28;20016;-81
2022/10/10 02:37:18;;;;;;;4.57;3.05;;;14.00;99.90;;;;;;1051006;28;20099;-82
2022/10/10 02:37:51;;;;;;;3.95;2.33;;;14.00;99.90;;;;;;1044058;28;20021;-81
2022/10/10 02:38:23;;;;;;;3.08;2.22;;;14.00;99.90;;;;;;1042384;28;20482;-81
2022/10/10 02:38:55;;;;;;;3.35;2.22;;;14.00;99.90;;;;;;1043874;28;20095;-81
2022/10/10 02:39:29;;;;;;;2.97;2.40;;;14.00;99.90;;;;;;1045432;28;20040;-81
2022/10/10 02:40:03;;;;;;;3.13;2.45;;;14.00;99.90;;;;;;1049132;28;20114;-82
2022/10/10 02:40:35;;;;;;;4.60;2.42;;;14.00;99.90;;;;;;1052497;28;20051;-82
2022/10/10 02:41:09;;;;;;;3.97;2.47;;;14.00;99.90;;;;;;1046784;28;20013;-83
2022/10/10 02:41:43;;;;;;;3.13;2.00;;;13.90;99.90;;;;;;1043890;28;20025;-80
2022/10/10 02:42:16;;;;;;;3.67;2.47;;;13.90;99.90;;;;;;1046093;28;20017;-81
2022/10/10 02:42:49;;;;;;;3.13;2.35;;;14.00;99.90;;;;;;1048406;28;20012;-82
2022/10/10 02:43:20;;;;;;;3.55;2.53;;;14.00;99.90;;;;;;1045406;28;20889;-83
2022/10/10 02:43:52;;;;;;;3.00;2.45;;;14.00;99.90;;;;;;1043822;28;20015;-82
2022/10/10 02:44:23;;;;;;;3.00;2.67;;;14.00;99.90;;;;;;1044385;28;20017;-81
2022/10/10 02:44:55;;;;;;;2.65;2.13;;;14.00;99.90;;;;;;1040734;28;20199;-82
2022/10/10 02:45:27;;;;;;;3.65;2.38;;;14.00;99.90;;;;;;1044729;28;20036;-81
2022/10/10 02:46:03;;;;;;;3.10;2.38;;;14.00;99.90;;;;;;1048345;28;20024;-81
2022/10/10 02:46:34;;;;;;;4.45;2.72;;;14.00;99.90;;;;;;1045304;28;20024;-81
2022/10/10 02:47:04;;;;;;;2.53;2.13;;;14.00;99.90;;;;;;1044015;28;20021;-81
2022/10/10 02:47:35;;;;;;;5.10;2.77;;;14.00;99.90;;;;;;1047694;28;20024;-82
2022/10/10 02:48:06;;;;;;;3.17;2.50;;;14.00;99.90;;;;;;1043927;28;20040;-83
2022/10/10 02:48:37;;;;;;;3.25;2.35;;;14.00;99.90;;;;;;1048485;28;20036;-82
2022/10/10 02:49:08;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;1043804;28;20035;-82
2022/10/10 02:49:39;;;;;;;3.20;2.50;;;14.00;99.90;;;;;;1044483;28;20025;-82
2022/10/10 02:50:10;;;;;;;4.07;2.20;;;14.00;99.90;;;;;;1045702;28;20025;-81
2022/10/10 02:50:41;;;;;;;2.73;2.23;;;14.00;99.90;;;;;;1048378;28;20043;-81
2022/10/10 02:51:13;;;;;;;3.22;2.40;;;14.10;99.90;;;;;;1048371;28;20016;-82
2022/10/10 02:51:44;;;;;;;3.58;2.70;;;14.10;99.90;;;;;;1048144;28;20082;-84
2022/10/10 02:52:15;;;;;;;4.23;2.60;;;14.10;99.90;;;;;;1049270;28;20108;-82
2022/10/10 02:52:46;;;;;;;3.28;2.50;;;14.10;99.90;;;;;;1048391;28;20418;-81
2022/10/10 02:53:16;;;;;;;2.87;2.40;;;14.10;99.90;;;;;;1048077;28;20029;-81
2022/10/10 02:53:47;;;;;;;3.40;2.60;;;14.10;99.90;;;;;;1044146;28;20013;-83
2022/10/10 02:54:18;;;;;;;4.70;3.07;;;14.00;99.90;;;;;;1039809;28;20480;-81
2022/10/10 02:54:48;;;;;;;2.63;2.30;;;14.10;99.90;;;;;;1043868;28;20017;-81
2022/10/10 02:55:19;;;;;;;6.33;2.10;;;14.00;99.90;;;;;;1040038;28;20215;-81
2022/10/10 02:55:49;;;;;;;4.43;2.50;;;14.00;99.90;;;;;;1036135;28;20069;-83
2022/10/10 02:56:20;;;;;;;2.40;2.10;;;14.10;99.90;;;;;;1040623;28;20136;-82
2022/10/10 02:56:51;;;;;;;3.67;2.37;;;14.10;99.90;;;;;;1044611;28;20025;-82
2022/10/10 02:57:22;;;;;;;3.85;2.45;;;14.00;99.90;;;;;;1052014;28;20058;-81
2022/10/10 02:57:53;;;;;;;4.03;2.57;;;14.00;99.90;;;;;;1049209;28;20024;-82
2022/10/10 02:58:23;;;;;;;2.67;2.20;;;14.00;99.90;;;;;;1048750;28;20047;-82
2022/10/10 02:58:54;;;;;;;3.77;2.47;;;14.00;99.90;;;;;;1044949;28;20021;-82
2022/10/10 02:59:24;;;;;;;2.80;2.50;;;14.00;99.90;;;;;;1047975;28;20025;-82
2022/10/10 02:59:56;;;;;;;2.67;2.27;;;14.00;99.90;;;;;;1048284;28;20024;-83
2022/10/10 03:00:26;;;;;;;3.53;2.05;;;14.00;99.90;;;;;;1051204;28;20048;-81
2022/10/10 03:00:57;;;;;;;3.70;2.53;;;14.00;99.90;;;;;;1052437;28;20028;-82
2022/10/10 03:01:27;;;;;;;3.87;2.73;;;14.00;99.90;;;;;;1048214;28;20052;-81
2022/10/10 03:01:58;;;;;;;3.03;2.40;;;14.00;99.90;;;;;;1048126;28;20058;-82
2022/10/10 03:02:29;;;;;;;3.10;2.33;;;14.00;99.90;;;;;;1043862;28;20024;-81
2022/10/10 03:02:59;;;;;;;3.00;2.53;;;14.00;99.90;;;;;;1044599;28;20060;-81
2022/10/10 03:03:30;;;;;;;3.03;2.40;;;14.00;99.90;;;;;;1044052;28;20075;-81
2022/10/10 03:04:01;;;;;;;6.63;2.60;;;14.00;99.90;;;;;;1044521;28;20035;-82
2022/10/10 03:04:32;;;;;;;3.50;2.13;;;14.00;99.90;;;;;;1048185;28;20036;-81
2022/10/10 03:05:03;;;;;;;2.80;2.10;;;14.00;99.90;;;;;;1043693;28;20092;-82
2022/10/10 03:05:33;;;;;;;2.63;2.28;;;14.00;99.90;;;;;;1042393;28;20024;-82
2022/10/10 03:06:04;;;;;;;3.87;2.83;;;14.00;99.90;;;;;;1044072;28;20009;-82
2022/10/10 03:06:35;;;;;;;2.70;2.07;;;13.90;99.90;;;;;;1045827;28;20040;-82
2022/10/10 03:07:05;;;;;;;3.10;2.53;;;14.00;99.90;;;;;;1047045;28;20057;-83
2022/10/10 03:07:39;;;;;;;2.70;2.30;;;13.90;99.90;;;;;;1045511;28;20017;-82